#datetime,building,power
2021-12-01T00:00:00,rvs,41.06
2021-12-01T00:01:00,rvs,41.43
2021-12-01T00:02:00,rvs,42.61
2021-12-01T00:03:00,rvs,42.78
2021-12-01T00:04:00,rvs,24.73
2021-12-01T00:05:00,rvs,21.82
2021-12-01T00:06:00,rvs,22.44
2021-12-01T00:07:00,rvs,23.53
2021-12-01T00:08:00,rvs,26.18
2021-12-01T00:09:00,rvs,27.02
2021-12-01T00:10:00,rvs,25.71
2021-12-01T00:11:00,rvs,26.81
2021-12-01T00:12:00,rvs,26.72
2021-12-01T00:13:00,rvs,27.88
2021-12-01T00:14:00,rvs,30.90
2021-12-01T00:15:00,rvs,34.78
2021-12-01T00:16:00,rvs,32.74
2021-12-01T00:17:00,rvs,34.14
2021-12-01T00:18:00,rvs,33.38
2021-12-01T00:19:00,rvs,25.93
2021-12-01T00:20:00,rvs,25.97
2021-12-01T00:21:00,rvs,27.61
2021-12-01T00:22:00,rvs,27.97
2021-12-01T00:23:00,rvs,31.01
2021-12-01T00:24:00,rvs,30.04
2021-12-01T00:25:00,rvs,26.16
2021-12-01T00:26:00,rvs,26.77
2021-12-01T00:27:00,rvs,21.74
2021-12-01T00:28:00,rvs,21.13
2021-12-01T00:29:00,rvs,21.07
2021-12-01T00:30:00,rvs,16.54
2021-12-01T00:31:00,rvs,16.55
2021-12-01T00:32:00,rvs,16.51
2021-12-01T00:33:00,rvs,16.79
2021-12-01T00:34:00,rvs,20.60
2021-12-01T00:35:00,rvs,20.45
2021-12-01T00:36:00,rvs,21.00
2021-12-01T00:37:00,rvs,23.49
2021-12-01T00:38:00,rvs,26.33
2021-12-01T00:39:00,rvs,27.46
2021-12-01T00:40:00,rvs,24.43
2021-12-01T00:41:00,rvs,21.32
2021-12-01T00:42:00,rvs,20.04
2021-12-01T00:43:00,rvs,23.11
2021-12-01T00:44:00,rvs,30.27
2021-12-01T00:45:00,rvs,23.48
2021-12-01T00:46:00,rvs,20.60
2021-12-01T00:47:00,rvs,20.37
2021-12-01T00:48:00,rvs,21.68
2021-12-01T00:49:00,rvs,25.67
2021-12-01T00:50:00,rvs,23.09
2021-12-01T00:51:00,rvs,31.74
2021-12-01T00:52:00,rvs,36.33
2021-12-01T00:53:00,rvs,34.31
2021-12-01T00:54:00,rvs,41.27
2021-12-01T00:55:00,rvs,45.30
2021-12-01T00:56:00,rvs,36.84
2021-12-01T00:57:00,rvs,39.70
2021-12-01T00:58:00,rvs,43.18
2021-12-01T00:59:00,rvs,45.02
2021-12-01T01:00:00,rvs,44.03
2021-12-01T01:01:00,rvs,51.23
2021-12-01T01:02:00,rvs,52.72
2021-12-01T01:03:00,rvs,53.38
2021-12-01T01:04:00,rvs,51.56
2021-12-01T01:05:00,rvs,34.62
2021-12-01T01:06:00,rvs,35.34
2021-12-01T01:07:00,rvs,34.45
2021-12-01T01:08:00,rvs,39.42
2021-12-01T01:09:00,rvs,45.53
2021-12-01T01:10:00,rvs,46.77
2021-12-01T01:11:00,rvs,54.16
2021-12-01T01:12:00,rvs,57.37
2021-12-01T01:13:00,rvs,67.20
2021-12-01T01:14:00,rvs,71.72
2021-12-01T01:15:00,rvs,64.73
2021-12-01T01:16:00,rvs,63.54
2021-12-01T01:17:00,rvs,63.58
2021-12-01T01:18:00,rvs,64.64
2021-12-01T01:19:00,rvs,68.16
2021-12-01T01:20:00,rvs,69.55
2021-12-01T01:21:00,rvs,67.10
2021-12-01T01:22:00,rvs,62.25
2021-12-01T01:23:00,rvs,64.96
2021-12-01T01:24:00,rvs,56.35
2021-12-01T01:25:00,rvs,58.41
2021-12-01T01:26:00,rvs,57.32
2021-12-01T01:27:00,rvs,62.56
2021-12-01T01:28:00,rvs,59.25
2021-12-01T01:29:00,rvs,51.67
2021-12-01T01:30:00,rvs,50.15
2021-12-01T01:31:00,rvs,47.61
2021-12-01T01:32:00,rvs,47.09
2021-12-01T01:33:00,rvs,46.05
2021-12-01T01:34:00,rvs,43.00
2021-12-01T01:35:00,rvs,42.11
2021-12-01T01:36:00,rvs,42.31
2021-12-01T01:37:00,rvs,41.89
2021-12-01T01:38:00,rvs,41.64
2021-12-01T01:39:00,rvs,41.45
2021-12-01T01:40:00,rvs,40.40
2021-12-01T01:41:00,rvs,31.59
2021-12-01T01:42:00,rvs,31.22
2021-12-01T01:43:00,rvs,19.26
2021-12-01T01:44:00,rvs,19.61
2021-12-01T01:45:00,rvs,14.30
2021-12-01T01:46:00,rvs,14.14
2021-12-01T01:47:00,rvs,14.04
2021-12-01T01:48:00,rvs,14.59
2021-12-01T01:49:00,rvs,15.89
2021-12-01T01:50:00,rvs,17.83
2021-12-01T01:51:00,rvs,19.01
2021-12-01T01:52:00,rvs,19.51
2021-12-01T01:53:00,rvs,21.26
2021-12-01T01:54:00,rvs,20.43
2021-12-01T01:55:00,rvs,19.11
2021-12-01T01:56:00,rvs,19.39
2021-12-01T01:57:00,rvs,20.45
2021-12-01T01:58:00,rvs,20.31
2021-12-01T01:59:00,rvs,19.60
2021-12-01T02:00:00,rvs,19.92
2021-12-01T02:01:00,rvs,20.11
2021-12-01T02:02:00,rvs,20.28
2021-12-01T02:03:00,rvs,20.99
2021-12-01T02:04:00,rvs,23.50
2021-12-01T02:05:00,rvs,18.64
2021-12-01T02:06:00,rvs,19.28
2021-12-01T02:07:00,rvs,22.02
2021-12-01T02:08:00,rvs,23.32
2021-12-01T02:09:00,rvs,22.21
2021-12-01T02:10:00,rvs,22.07
2021-12-01T02:11:00,rvs,21.60
2021-12-01T02:12:00,rvs,21.82
2021-12-01T02:13:00,rvs,21.64
2021-12-01T02:14:00,rvs,20.62
2021-12-01T02:15:00,rvs,20.83
2021-12-01T02:16:00,rvs,20.72
2021-12-01T02:17:00,rvs,19.81
2021-12-01T02:18:00,rvs,19.71
2021-12-01T02:19:00,rvs,19.38
2021-12-01T02:20:00,rvs,19.98
2021-12-01T02:21:00,rvs,19.52
2021-12-01T02:22:00,rvs,19.33
2021-12-01T02:23:00,rvs,22.20
2021-12-01T02:24:00,rvs,20.01
2021-12-01T02:25:00,rvs,21.43
2021-12-01T02:26:00,rvs,24.05
2021-12-01T02:27:00,rvs,27.25
2021-12-01T02:28:00,rvs,31.49
2021-12-01T02:29:00,rvs,34.29
2021-12-01T02:30:00,rvs,32.91
2021-12-01T02:31:00,rvs,31.90
2021-12-01T02:32:00,rvs,34.97
2021-12-01T02:33:00,rvs,35.08
2021-12-01T02:34:00,rvs,31.71
2021-12-01T02:35:00,rvs,32.98
2021-12-01T02:36:00,rvs,33.60
2021-12-01T02:37:00,rvs,23.97
2021-12-01T02:38:00,rvs,23.97
2021-12-01T02:39:00,rvs,36.43
2021-12-01T02:40:00,rvs,37.18
2021-12-01T02:41:00,rvs,52.74
2021-12-01T02:42:00,rvs,41.09
2021-12-01T02:43:00,rvs,49.18
2021-12-01T02:44:00,rvs,52.63
2021-12-01T02:45:00,rvs,28.09
2021-12-01T02:46:00,rvs,29.76
2021-12-01T02:47:00,rvs,44.76
2021-12-01T02:48:00,rvs,49.81
2021-12-01T02:49:00,rvs,51.10
2021-12-01T02:50:00,rvs,52.83
2021-12-01T02:51:00,rvs,37.21
2021-12-01T02:52:00,rvs,34.13
2021-12-01T02:53:00,rvs,36.19
2021-12-01T02:54:00,rvs,35.87
2021-12-01T02:55:00,rvs,41.41
2021-12-01T02:56:00,rvs,40.12
2021-12-01T02:57:00,rvs,40.81
2021-12-01T02:58:00,rvs,41.74
2021-12-01T02:59:00,rvs,44.60
2021-12-01T03:00:00,rvs,46.07
2021-12-01T03:01:00,rvs,45.44
2021-12-01T03:02:00,rvs,44.46
2021-12-01T03:03:00,rvs,39.30
2021-12-01T03:04:00,rvs,47.52
2021-12-01T03:05:00,rvs,46.97
2021-12-01T03:06:00,rvs,50.30
2021-12-01T03:07:00,rvs,44.26
2021-12-01T03:08:00,rvs,35.98
2021-12-01T03:09:00,rvs,24.21
2021-12-01T03:10:00,rvs,24.51
2021-12-01T03:11:00,rvs,23.46
2021-12-01T03:12:00,rvs,23.53
2021-12-01T03:13:00,rvs,20.11
2021-12-01T03:14:00,rvs,19.97
2021-12-01T03:15:00,rvs,19.80
2021-12-01T03:16:00,rvs,18.96
2021-12-01T03:17:00,rvs,19.19
2021-12-01T03:18:00,rvs,21.95
2021-12-01T03:19:00,rvs,23.06
2021-12-01T03:20:00,rvs,23.97
2021-12-01T03:21:00,rvs,25.28
2021-12-01T03:22:00,rvs,17.45
2021-12-01T03:23:00,rvs,21.77
2021-12-01T03:24:00,rvs,26.76
2021-12-01T03:25:00,rvs,29.86
2021-12-01T03:26:00,rvs,38.12
2021-12-01T03:27:00,rvs,40.35
2021-12-01T03:28:00,rvs,45.78
2021-12-01T03:29:00,rvs,47.81
2021-12-01T03:30:00,rvs,52.52
2021-12-01T03:31:00,rvs,53.74
2021-12-01T03:32:00,rvs,46.00
2021-12-01T03:33:00,rvs,46.21
2021-12-01T03:34:00,rvs,45.88
2021-12-01T03:35:00,rvs,44.97
2021-12-01T03:36:00,rvs,50.50
2021-12-01T03:37:00,rvs,49.53
2021-12-01T03:38:00,rvs,47.74
2021-12-01T03:39:00,rvs,37.43
2021-12-01T03:40:00,rvs,46.30
2021-12-01T03:41:00,rvs,44.67
2021-12-01T03:42:00,rvs,43.93
2021-12-01T03:43:00,rvs,41.82
2021-12-01T03:44:00,rvs,39.49
2021-12-01T03:45:00,rvs,34.30
2021-12-01T03:46:00,rvs,34.60
2021-12-01T03:47:00,rvs,35.17
2021-12-01T03:48:00,rvs,32.89
2021-12-01T03:49:00,rvs,32.01
2021-12-01T03:50:00,rvs,46.26
2021-12-01T03:51:00,rvs,49.81
2021-12-01T03:52:00,rvs,50.07
2021-12-01T03:53:00,rvs,50.68
2021-12-01T03:54:00,rvs,50.74
2021-12-01T03:55:00,rvs,51.19
2021-12-01T03:56:00,rvs,38.68
2021-12-01T03:57:00,rvs,27.86
2021-12-01T03:58:00,rvs,26.86
2021-12-01T03:59:00,rvs,27.38
2021-12-01T04:00:00,rvs,37.16
2021-12-01T04:01:00,rvs,39.27
2021-12-01T04:02:00,rvs,40.06
2021-12-01T04:03:00,rvs,39.89
2021-12-01T04:04:00,rvs,40.85
2021-12-01T04:05:00,rvs,31.47
2021-12-01T04:06:00,rvs,17.34
2021-12-01T04:07:00,rvs,20.66
2021-12-01T04:08:00,rvs,24.06
2021-12-01T04:09:00,rvs,26.10
2021-12-01T04:10:00,rvs,33.04
2021-12-01T04:11:00,rvs,39.56
2021-12-01T04:12:00,rvs,47.33
2021-12-01T04:13:00,rvs,54.42
2021-12-01T04:14:00,rvs,60.01
2021-12-01T04:15:00,rvs,60.04
2021-12-01T04:16:00,rvs,58.55
2021-12-01T04:17:00,rvs,51.96
2021-12-01T04:18:00,rvs,50.61
2021-12-01T04:19:00,rvs,49.76
2021-12-01T04:20:00,rvs,52.30
2021-12-01T04:21:00,rvs,50.50
2021-12-01T04:22:00,rvs,51.32
2021-12-01T04:23:00,rvs,43.96
2021-12-01T04:24:00,rvs,39.15
2021-12-01T04:25:00,rvs,32.64
2021-12-01T04:26:00,rvs,31.20
2021-12-01T04:27:00,rvs,30.14
2021-12-01T04:28:00,rvs,33.20
2021-12-01T04:29:00,rvs,31.23
2021-12-01T04:30:00,rvs,29.55
2021-12-01T04:31:00,rvs,30.66
2021-12-01T04:32:00,rvs,33.25
2021-12-01T04:33:00,rvs,33.21
2021-12-01T04:34:00,rvs,33.87
2021-12-01T04:35:00,rvs,37.09
2021-12-01T04:36:00,rvs,37.52
2021-12-01T04:37:00,rvs,39.73
2021-12-01T04:38:00,rvs,37.66
2021-12-01T04:39:00,rvs,55.75
2021-12-01T04:40:00,rvs,57.35
2021-12-01T04:41:00,rvs,56.77
2021-12-01T04:42:00,rvs,57.26
2021-12-01T04:43:00,rvs,40.00
2021-12-01T04:44:00,rvs,40.18
2021-12-01T04:45:00,rvs,40.26
2021-12-01T04:46:00,rvs,41.11
2021-12-01T04:47:00,rvs,41.36
2021-12-01T04:48:00,rvs,41.66
2021-12-01T04:49:00,rvs,45.40
2021-12-01T04:50:00,rvs,55.20
2021-12-01T04:51:00,rvs,57.94
2021-12-01T04:52:00,rvs,57.23
2021-12-01T04:53:00,rvs,57.05
2021-12-01T04:54:00,rvs,48.80
2021-12-01T04:55:00,rvs,47.92
2021-12-01T04:56:00,rvs,49.58
2021-12-01T04:57:00,rvs,49.60
2021-12-01T04:58:00,rvs,48.27
2021-12-01T04:59:00,rvs,45.00
2021-12-01T05:00:00,rvs,48.17
2021-12-01T05:01:00,rvs,47.20
2021-12-01T05:02:00,rvs,48.74
2021-12-01T05:03:00,rvs,51.71
2021-12-01T05:04:00,rvs,51.62
2021-12-01T05:05:00,rvs,50.77
2021-12-01T05:06:00,rvs,52.16
2021-12-01T05:07:00,rvs,49.00
2021-12-01T05:08:00,rvs,34.40
2021-12-01T05:09:00,rvs,27.04
2021-12-01T05:10:00,rvs,27.22
2021-12-01T05:11:00,rvs,26.59
2021-12-01T05:12:00,rvs,26.40
2021-12-01T05:13:00,rvs,32.54
2021-12-01T05:14:00,rvs,37.34
2021-12-01T05:15:00,rvs,36.57
2021-12-01T05:16:00,rvs,36.62
2021-12-01T05:17:00,rvs,18.25
2021-12-01T05:18:00,rvs,21.46
2021-12-01T05:19:00,rvs,21.74
2021-12-01T05:20:00,rvs,23.41
2021-12-01T05:21:00,rvs,28.72
2021-12-01T05:22:00,rvs,31.20
2021-12-01T05:23:00,rvs,26.06
2021-12-01T05:24:00,rvs,28.55
2021-12-01T05:25:00,rvs,34.20
2021-12-01T05:26:00,rvs,38.93
2021-12-01T05:27:00,rvs,36.46
2021-12-01T05:28:00,rvs,25.29
2021-12-01T05:29:00,rvs,25.48
2021-12-01T05:30:00,rvs,18.82
2021-12-01T05:31:00,rvs,22.94
2021-12-01T05:32:00,rvs,24.53
2021-12-01T05:33:00,rvs,27.26
2021-12-01T05:34:00,rvs,30.33
2021-12-01T05:35:00,rvs,28.78
2021-12-01T05:36:00,rvs,34.30
2021-12-01T05:37:00,rvs,41.07
2021-12-01T05:38:00,rvs,53.55
2021-12-01T05:39:00,rvs,56.77
2021-12-01T05:40:00,rvs,55.19
2021-12-01T05:41:00,rvs,43.15
2021-12-01T05:42:00,rvs,40.55
2021-12-01T05:43:00,rvs,39.10
2021-12-01T05:44:00,rvs,40.68
2021-12-01T05:45:00,rvs,43.30
2021-12-01T05:46:00,rvs,44.95
2021-12-01T05:47:00,rvs,44.32
2021-12-01T05:48:00,rvs,43.85
2021-12-01T05:49:00,rvs,34.17
2021-12-01T05:50:00,rvs,30.36
2021-12-01T05:51:00,rvs,32.21
2021-12-01T05:52:00,rvs,33.22
2021-12-01T05:53:00,rvs,34.99
2021-12-01T05:54:00,rvs,34.63
2021-12-01T05:55:00,rvs,35.22
2021-12-01T05:56:00,rvs,48.43
2021-12-01T05:57:00,rvs,50.37
2021-12-01T05:58:00,rvs,52.53
2021-12-01T05:59:00,rvs,46.78
2021-12-01T06:00:00,rvs,47.81
2021-12-01T06:01:00,rvs,48.85
2021-12-01T06:02:00,rvs,50.32
2021-12-01T06:03:00,rvs,51.02
2021-12-01T06:04:00,rvs,50.78
2021-12-01T06:05:00,rvs,49.81
2021-12-01T06:06:00,rvs,50.32
2021-12-01T06:07:00,rvs,36.14
2021-12-01T06:08:00,rvs,27.74
2021-12-01T06:09:00,rvs,31.48
2021-12-01T06:10:00,rvs,38.33
2021-12-01T06:11:00,rvs,45.90
2021-12-01T06:12:00,rvs,56.00
2021-12-01T06:13:00,rvs,56.74
2021-12-01T06:14:00,rvs,58.74
2021-12-01T06:15:00,rvs,57.43
2021-12-01T06:16:00,rvs,59.36
2021-12-01T06:17:00,rvs,60.04
2021-12-01T06:18:00,rvs,67.61
2021-12-01T06:19:00,rvs,63.49
2021-12-01T06:20:00,rvs,59.92
2021-12-01T06:21:00,rvs,65.57
2021-12-01T06:22:00,rvs,66.69
2021-12-01T06:23:00,rvs,54.95
2021-12-01T06:24:00,rvs,52.45
2021-12-01T06:25:00,rvs,49.74
2021-12-01T06:26:00,rvs,48.16
2021-12-01T06:27:00,rvs,45.79
2021-12-01T06:28:00,rvs,47.00
2021-12-01T06:29:00,rvs,45.41
2021-12-01T06:30:00,rvs,43.91
2021-12-01T06:31:00,rvs,44.14
2021-12-01T06:32:00,rvs,44.29
2021-12-01T06:33:00,rvs,34.67
2021-12-01T06:34:00,rvs,37.47
2021-12-01T06:35:00,rvs,33.54
2021-12-01T06:36:00,rvs,28.62
2021-12-01T06:37:00,rvs,28.62
2021-12-01T06:38:00,rvs,29.58
2021-12-01T06:39:00,rvs,30.87
2021-12-01T06:40:00,rvs,30.58
2021-12-01T06:41:00,rvs,25.50
2021-12-01T06:42:00,rvs,25.55
2021-12-01T06:43:00,rvs,25.03
2021-12-01T06:44:00,rvs,23.27
2021-12-01T06:45:00,rvs,48.13
2021-12-01T06:46:00,rvs,52.88
2021-12-01T06:47:00,rvs,54.29
2021-12-01T06:48:00,rvs,54.40
2021-12-01T06:49:00,rvs,47.68
2021-12-01T06:50:00,rvs,50.55
2021-12-01T06:51:00,rvs,49.00
2021-12-01T06:52:00,rvs,55.02
2021-12-01T06:53:00,rvs,59.06
2021-12-01T06:54:00,rvs,61.57
2021-12-01T06:55:00,rvs,60.75
2021-12-01T06:56:00,rvs,56.68
2021-12-01T06:57:00,rvs,32.00
2021-12-01T06:58:00,rvs,33.95
2021-12-01T06:59:00,rvs,36.32
2021-12-01T07:00:00,rvs,38.07
2021-12-01T07:01:00,rvs,39.39
2021-12-01T07:02:00,rvs,38.60
2021-12-01T07:03:00,rvs,44.78
2021-12-01T07:04:00,rvs,48.21
2021-12-01T07:05:00,rvs,50.03
2021-12-01T07:06:00,rvs,45.72
2021-12-01T07:07:00,rvs,50.68
2021-12-01T07:08:00,rvs,51.86
2021-12-01T07:09:00,rvs,51.34
2021-12-01T07:10:00,rvs,49.30
2021-12-01T07:11:00,rvs,51.00
2021-12-01T07:12:00,rvs,54.79
2021-12-01T07:13:00,rvs,57.21
2021-12-01T07:14:00,rvs,56.18
2021-12-01T07:15:00,rvs,64.69
2021-12-01T07:16:00,rvs,67.34
2021-12-01T07:17:00,rvs,53.87
2021-12-01T07:18:00,rvs,56.11
2021-12-01T07:19:00,rvs,40.34
2021-12-01T07:20:00,rvs,37.85
2021-12-01T07:21:00,rvs,39.27
2021-12-01T07:22:00,rvs,43.46
2021-12-01T07:23:00,rvs,46.06
2021-12-01T07:24:00,rvs,46.70
2021-12-01T07:25:00,rvs,46.97
2021-12-01T07:26:00,rvs,36.13
2021-12-01T07:27:00,rvs,37.56
2021-12-01T07:28:00,rvs,43.24
2021-12-01T07:29:00,rvs,28.59
2021-12-01T07:30:00,rvs,21.79
2021-12-01T07:31:00,rvs,24.32
2021-12-01T07:32:00,rvs,24.52
2021-12-01T07:33:00,rvs,24.54
2021-12-01T07:34:00,rvs,25.05
2021-12-01T07:35:00,rvs,31.24
2021-12-01T07:36:00,rvs,32.36
2021-12-01T07:37:00,rvs,33.83
2021-12-01T07:38:00,rvs,35.50
2021-12-01T07:39:00,rvs,41.26
2021-12-01T07:40:00,rvs,44.74
2021-12-01T07:41:00,rvs,47.20
2021-12-01T07:42:00,rvs,51.70
2021-12-01T07:43:00,rvs,58.69
2021-12-01T07:44:00,rvs,49.29
2021-12-01T07:45:00,rvs,49.49
2021-12-01T07:46:00,rvs,50.03
2021-12-01T07:47:00,rvs,50.50
2021-12-01T07:48:00,rvs,55.74
2021-12-01T07:49:00,rvs,52.05
2021-12-01T07:50:00,rvs,29.57
2021-12-01T07:51:00,rvs,34.94
2021-12-01T07:52:00,rvs,36.60
2021-12-01T07:53:00,rvs,39.59
2021-12-01T07:54:00,rvs,48.33
2021-12-01T07:55:00,rvs,51.77
2021-12-01T07:56:00,rvs,53.30
2021-12-01T07:57:00,rvs,56.36
2021-12-01T07:58:00,rvs,53.93
2021-12-01T07:59:00,rvs,54.19
2021-12-01T08:00:00,rvs,50.58
2021-12-01T08:01:00,rvs,51.21
2021-12-01T08:02:00,rvs,43.06
2021-12-01T08:03:00,rvs,43.62
2021-12-01T08:04:00,rvs,47.08
2021-12-01T08:05:00,rvs,47.64
2021-12-01T08:06:00,rvs,36.29
2021-12-01T08:07:00,rvs,36.57
2021-12-01T08:08:00,rvs,33.50
2021-12-01T08:09:00,rvs,35.05
2021-12-01T08:10:00,rvs,35.97
2021-12-01T08:11:00,rvs,35.03
2021-12-01T08:12:00,rvs,35.99
2021-12-01T08:13:00,rvs,35.81
2021-12-01T08:14:00,rvs,35.27
2021-12-01T08:15:00,rvs,33.59
2021-12-01T08:16:00,rvs,35.24
2021-12-01T08:17:00,rvs,36.35
2021-12-01T08:18:00,rvs,38.30
2021-12-01T08:19:00,rvs,37.63
2021-12-01T08:20:00,rvs,39.55
2021-12-01T08:21:00,rvs,42.46
2021-12-01T08:22:00,rvs,43.05
2021-12-01T08:23:00,rvs,40.07
2021-12-01T08:24:00,rvs,36.05
2021-12-01T08:25:00,rvs,33.08
2021-12-01T08:26:00,rvs,30.21
2021-12-01T08:27:00,rvs,31.84
2021-12-01T08:28:00,rvs,31.73
2021-12-01T08:29:00,rvs,30.50
2021-12-01T08:30:00,rvs,30.34
2021-12-01T08:31:00,rvs,33.20
2021-12-01T08:32:00,rvs,31.59
2021-12-01T08:33:00,rvs,36.66
2021-12-01T08:34:00,rvs,31.19
2021-12-01T08:35:00,rvs,30.85
2021-12-01T08:36:00,rvs,48.87
2021-12-01T08:37:00,rvs,49.88
2021-12-01T08:38:00,rvs,47.25
2021-12-01T08:39:00,rvs,46.04
2021-12-01T08:40:00,rvs,25.11
2021-12-01T08:41:00,rvs,21.16
2021-12-01T08:42:00,rvs,21.33
2021-12-01T08:43:00,rvs,21.27
2021-12-01T08:44:00,rvs,21.12
2021-12-01T08:45:00,rvs,15.39
2021-12-01T08:46:00,rvs,28.56
2021-12-01T08:47:00,rvs,28.53
2021-12-01T08:48:00,rvs,27.98
2021-12-01T08:49:00,rvs,28.06
2021-12-01T08:50:00,rvs,15.46
2021-12-01T08:51:00,rvs,15.39
2021-12-01T08:52:00,rvs,15.46
2021-12-01T08:53:00,rvs,15.46
2021-12-01T08:54:00,rvs,15.53
2021-12-01T08:55:00,rvs,15.37
2021-12-01T08:56:00,rvs,15.63
2021-12-01T08:57:00,rvs,15.93
2021-12-01T08:58:00,rvs,16.31
2021-12-01T08:59:00,rvs,15.86
2021-12-01T09:00:00,rvs,16.05
2021-12-01T09:01:00,rvs,16.14
2021-12-01T09:02:00,rvs,17.12
2021-12-01T09:03:00,rvs,20.41
2021-12-01T09:04:00,rvs,23.44
2021-12-01T09:05:00,rvs,24.81
2021-12-01T09:06:00,rvs,28.50
2021-12-01T09:07:00,rvs,28.60
2021-12-01T09:08:00,rvs,29.78
2021-12-01T09:09:00,rvs,28.94
2021-12-01T09:10:00,rvs,30.20
2021-12-01T09:11:00,rvs,27.94
2021-12-01T09:12:00,rvs,27.09
2021-12-01T09:13:00,rvs,27.54
2021-12-01T09:14:00,rvs,26.89
2021-12-01T09:15:00,rvs,26.92
2021-12-01T09:16:00,rvs,29.07
2021-12-01T09:17:00,rvs,29.76
2021-12-01T09:18:00,rvs,27.09
2021-12-01T09:19:00,rvs,29.95
2021-12-01T09:20:00,rvs,31.02
2021-12-01T09:21:00,rvs,31.62
2021-12-01T09:22:00,rvs,24.99
2021-12-01T09:23:00,rvs,28.22
2021-12-01T09:24:00,rvs,38.48
2021-12-01T09:25:00,rvs,40.47
2021-12-01T09:26:00,rvs,41.37
2021-12-01T09:27:00,rvs,44.68
2021-12-01T09:28:00,rvs,41.71
2021-12-01T09:29:00,rvs,42.38
2021-12-01T09:30:00,rvs,32.80
2021-12-01T09:31:00,rvs,36.06
2021-12-01T09:32:00,rvs,37.92
2021-12-01T09:33:00,rvs,37.29
2021-12-01T09:34:00,rvs,35.50
2021-12-01T09:35:00,rvs,36.91
2021-12-01T09:36:00,rvs,38.06
2021-12-01T09:37:00,rvs,39.23
2021-12-01T09:38:00,rvs,36.99
2021-12-01T09:39:00,rvs,30.95
2021-12-01T09:40:00,rvs,34.99
2021-12-01T09:41:00,rvs,35.91
2021-12-01T09:42:00,rvs,36.54
2021-12-01T09:43:00,rvs,48.88
2021-12-01T09:44:00,rvs,51.33
2021-12-01T09:45:00,rvs,50.69
2021-12-01T09:46:00,rvs,52.51
2021-12-01T09:47:00,rvs,33.73
2021-12-01T09:48:00,rvs,35.40
2021-12-01T09:49:00,rvs,36.56
2021-12-01T09:50:00,rvs,39.72
2021-12-01T09:51:00,rvs,41.59
2021-12-01T09:52:00,rvs,43.41
2021-12-01T09:53:00,rvs,41.37
2021-12-01T09:54:00,rvs,46.58
2021-12-01T09:55:00,rvs,48.20
2021-12-01T09:56:00,rvs,49.19
2021-12-01T09:57:00,rvs,47.95
2021-12-01T09:58:00,rvs,50.33
2021-12-01T09:59:00,rvs,50.81
2021-12-01T10:00:00,rvs,51.58
2021-12-01T10:01:00,rvs,52.85
2021-12-01T10:02:00,rvs,49.50
2021-12-01T10:03:00,rvs,48.34
2021-12-01T10:04:00,rvs,47.57
2021-12-01T10:05:00,rvs,45.00
2021-12-01T10:06:00,rvs,44.15
2021-12-01T10:07:00,rvs,43.78
2021-12-01T10:08:00,rvs,43.27
2021-12-01T10:09:00,rvs,42.62
2021-12-01T10:10:00,rvs,42.94
2021-12-01T10:11:00,rvs,58.59
2021-12-01T10:12:00,rvs,60.29
2021-12-01T10:13:00,rvs,57.67
2021-12-01T10:14:00,rvs,57.59
2021-12-01T10:15:00,rvs,42.65
2021-12-01T10:16:00,rvs,43.11
2021-12-01T10:17:00,rvs,38.91
2021-12-01T10:18:00,rvs,34.77
2021-12-01T10:19:00,rvs,36.44
2021-12-01T10:20:00,rvs,36.71
2021-12-01T10:21:00,rvs,42.22
2021-12-01T10:22:00,rvs,40.63
2021-12-01T10:23:00,rvs,44.25
2021-12-01T10:24:00,rvs,49.72
2021-12-01T10:25:00,rvs,48.98
2021-12-01T10:26:00,rvs,47.18
2021-12-01T10:27:00,rvs,48.62
2021-12-01T10:28:00,rvs,51.24
2021-12-01T10:29:00,rvs,52.44
2021-12-01T10:30:00,rvs,51.27
2021-12-01T10:31:00,rvs,51.36
2021-12-01T10:32:00,rvs,54.49
2021-12-01T10:33:00,rvs,48.68
2021-12-01T10:34:00,rvs,49.05
2021-12-01T10:35:00,rvs,47.73
2021-12-01T10:36:00,rvs,50.50
2021-12-01T10:37:00,rvs,55.38
2021-12-01T10:38:00,rvs,54.69
2021-12-01T10:39:00,rvs,54.37
2021-12-01T10:40:00,rvs,53.70
2021-12-01T10:41:00,rvs,46.51
2021-12-01T10:42:00,rvs,37.41
2021-12-01T10:43:00,rvs,37.39
2021-12-01T10:44:00,rvs,41.86
2021-12-01T10:45:00,rvs,40.55
2021-12-01T10:46:00,rvs,41.07
2021-12-01T10:47:00,rvs,32.72
2021-12-01T10:48:00,rvs,36.01
2021-12-01T10:49:00,rvs,40.84
2021-12-01T10:50:00,rvs,42.59
2021-12-01T10:51:00,rvs,43.41
2021-12-01T10:52:00,rvs,43.35
2021-12-01T10:53:00,rvs,39.57
2021-12-01T10:54:00,rvs,49.78
2021-12-01T10:55:00,rvs,49.00
2021-12-01T10:56:00,rvs,38.96
2021-12-01T10:57:00,rvs,39.86
2021-12-01T10:58:00,rvs,31.81
2021-12-01T10:59:00,rvs,31.06
2021-12-01T11:00:00,rvs,33.78
2021-12-01T11:01:00,rvs,34.84
2021-12-01T11:02:00,rvs,36.18
2021-12-01T11:03:00,rvs,36.87
2021-12-01T11:04:00,rvs,28.87
2021-12-01T11:05:00,rvs,22.13
2021-12-01T11:06:00,rvs,20.67
2021-12-01T11:07:00,rvs,24.90
2021-12-01T11:08:00,rvs,26.73
2021-12-01T11:09:00,rvs,26.07
2021-12-01T11:10:00,rvs,26.03
2021-12-01T11:11:00,rvs,18.21
2021-12-01T11:12:00,rvs,20.28
2021-12-01T11:13:00,rvs,20.71
2021-12-01T11:14:00,rvs,22.06
2021-12-01T11:15:00,rvs,23.48
2021-12-01T11:16:00,rvs,23.18
2021-12-01T11:17:00,rvs,23.91
2021-12-01T11:18:00,rvs,24.11
2021-12-01T11:19:00,rvs,24.16
2021-12-01T11:20:00,rvs,24.37
2021-12-01T11:21:00,rvs,22.88
2021-12-01T11:22:00,rvs,21.55
2021-12-01T11:23:00,rvs,21.72
2021-12-01T11:24:00,rvs,20.93
2021-12-01T11:25:00,rvs,24.59
2021-12-01T11:26:00,rvs,25.75
2021-12-01T11:27:00,rvs,23.85
2021-12-01T11:28:00,rvs,25.40
2021-12-01T11:29:00,rvs,26.05
2021-12-01T11:30:00,rvs,27.84
2021-12-01T11:31:00,rvs,29.41
2021-12-01T11:32:00,rvs,19.78
2021-12-01T11:33:00,rvs,14.74
2021-12-01T11:34:00,rvs,14.68
2021-12-01T11:35:00,rvs,14.73
2021-12-01T11:36:00,rvs,14.77
2021-12-01T11:37:00,rvs,14.99
2021-12-01T11:38:00,rvs,15.01
2021-12-01T11:39:00,rvs,14.87
2021-12-01T11:40:00,rvs,14.44
2021-12-01T11:41:00,rvs,14.31
2021-12-01T11:42:00,rvs,14.86
2021-12-01T11:43:00,rvs,14.80
2021-12-01T11:44:00,rvs,15.15
2021-12-01T11:45:00,rvs,14.78
2021-12-01T11:46:00,rvs,14.83
2021-12-01T11:47:00,rvs,15.20
2021-12-01T11:48:00,rvs,21.63
2021-12-01T11:49:00,rvs,23.37
2021-12-01T11:50:00,rvs,25.00
2021-12-01T11:51:00,rvs,30.45
2021-12-01T11:52:00,rvs,34.68
2021-12-01T11:53:00,rvs,36.47
2021-12-01T11:54:00,rvs,38.77
2021-12-01T11:55:00,rvs,41.20
2021-12-01T11:56:00,rvs,43.64
2021-12-01T11:57:00,rvs,45.90
2021-12-01T11:58:00,rvs,59.30
2021-12-01T11:59:00,rvs,74.41
2021-12-01T12:00:00,rvs,90.01
2021-12-01T12:01:00,rvs,94.51
2021-12-01T12:02:00,rvs,69.35
2021-12-01T12:03:00,rvs,53.50
2021-12-01T12:04:00,rvs,32.54
2021-12-01T12:05:00,rvs,31.08
2021-12-01T12:06:00,rvs,34.69
2021-12-01T12:07:00,rvs,36.14
2021-12-01T12:08:00,rvs,38.65
2021-12-01T12:09:00,rvs,41.50
2021-12-01T12:10:00,rvs,43.68
2021-12-01T12:11:00,rvs,46.30
2021-12-01T12:12:00,rvs,42.69
2021-12-01T12:13:00,rvs,34.00
2021-12-01T12:14:00,rvs,34.69
2021-12-01T12:15:00,rvs,35.15
2021-12-01T12:16:00,rvs,34.52
2021-12-01T12:17:00,rvs,34.02
2021-12-01T12:18:00,rvs,33.86
2021-12-01T12:19:00,rvs,33.14
2021-12-01T12:20:00,rvs,27.11
2021-12-01T12:21:00,rvs,27.12
2021-12-01T12:22:00,rvs,28.01
2021-12-01T12:23:00,rvs,27.65
2021-12-01T12:24:00,rvs,26.08
2021-12-01T12:25:00,rvs,26.07
2021-12-01T12:26:00,rvs,26.30
2021-12-01T12:27:00,rvs,26.57
2021-12-01T12:28:00,rvs,29.85
2021-12-01T12:29:00,rvs,28.95
2021-12-01T12:30:00,rvs,29.24
2021-12-01T12:31:00,rvs,29.43
2021-12-01T12:32:00,rvs,32.62
2021-12-01T12:33:00,rvs,32.59
2021-12-01T12:34:00,rvs,33.94
2021-12-01T12:35:00,rvs,34.78
2021-12-01T12:36:00,rvs,36.34
2021-12-01T12:37:00,rvs,38.14
2021-12-01T12:38:00,rvs,36.09
2021-12-01T12:39:00,rvs,38.01
2021-12-01T12:40:00,rvs,41.59
2021-12-01T12:41:00,rvs,40.88
2021-12-01T12:42:00,rvs,41.23
2021-12-01T12:43:00,rvs,43.76
2021-12-01T12:44:00,rvs,42.35
2021-12-01T12:45:00,rvs,37.27
2021-12-01T12:46:00,rvs,41.61
2021-12-01T12:47:00,rvs,39.62
2021-12-01T12:48:00,rvs,36.94
2021-12-01T12:49:00,rvs,36.65
2021-12-01T12:50:00,rvs,36.58
2021-12-01T12:51:00,rvs,34.47
2021-12-01T12:52:00,rvs,32.23
2021-12-01T12:53:00,rvs,30.86
2021-12-01T12:54:00,rvs,26.15
2021-12-01T12:55:00,rvs,26.66
2021-12-01T12:56:00,rvs,26.74
2021-12-01T12:57:00,rvs,25.71
2021-12-01T12:58:00,rvs,25.46
2021-12-01T12:59:00,rvs,21.42
2021-12-01T13:00:00,rvs,21.25
2021-12-01T13:01:00,rvs,19.59
2021-12-01T13:02:00,rvs,19.46
2021-12-01T13:03:00,rvs,18.92
2021-12-01T13:04:00,rvs,19.98
2021-12-01T13:05:00,rvs,23.52
2021-12-01T13:06:00,rvs,23.13
2021-12-01T13:07:00,rvs,23.74
2021-12-01T13:08:00,rvs,25.86
2021-12-01T13:09:00,rvs,24.26
2021-12-01T13:10:00,rvs,27.64
2021-12-01T13:11:00,rvs,28.40
2021-12-01T13:12:00,rvs,26.88
2021-12-01T13:13:00,rvs,29.84
2021-12-01T13:14:00,rvs,31.57
2021-12-01T13:15:00,rvs,31.59
2021-12-01T13:16:00,rvs,30.93
2021-12-01T13:17:00,rvs,29.63
2021-12-01T13:18:00,rvs,33.19