#datetime,building,power
2024-03-02T00:00:00,atd,22.25
2024-03-02T00:01:00,atd,23.05
2024-03-02T00:02:00,atd,21.83
2024-03-02T00:03:00,atd,22.51
2024-03-02T00:04:00,atd,23.05
2024-03-02T00:05:00,atd,23.16
2024-03-02T00:06:00,atd,24.16
2024-03-02T00:07:00,atd,22.33
2024-03-02T00:08:00,atd,25.94
2024-03-02T00:09:00,atd,27.58
2024-03-02T00:10:00,atd,21.66
2024-03-02T00:11:00,atd,24.95
2024-03-02T00:12:00,atd,23.66
2024-03-02T00:13:00,atd,23.14
2024-03-02T00:14:00,atd,20.27
2024-03-02T00:15:00,atd,19.62
2024-03-02T00:16:00,atd,19.14
2024-03-02T00:17:00,atd,17.17
2024-03-02T00:18:00,atd,20.75
2024-03-02T00:19:00,atd,21.60
2024-03-02T00:20:00,atd,19.28
2024-03-02T00:21:00,atd,21.39
2024-03-02T00:22:00,atd,21.83
2024-03-02T00:23:00,atd,21.85
2024-03-02T00:24:00,atd,18.63
2024-03-02T00:25:00,atd,20.50
2024-03-02T00:26:00,atd,22.64
2024-03-02T00:27:00,atd,34.23
2024-03-02T00:28:00,atd,24.09
2024-03-02T00:29:00,atd,19.45
2024-03-02T00:30:00,atd,21.09
2024-03-02T00:31:00,atd,22.32
2024-03-02T00:32:00,atd,24.77
2024-03-02T00:33:00,atd,26.78
2024-03-02T00:34:00,atd,24.48
2024-03-02T00:35:00,atd,23.93
2024-03-02T00:36:00,atd,22.78
2024-03-02T00:37:00,atd,24.30
2024-03-02T00:38:00,atd,23.15
2024-03-02T00:39:00,atd,36.30
2024-03-02T00:40:00,atd,33.35
2024-03-02T00:41:00,atd,35.47
2024-03-02T00:42:00,atd,32.00
2024-03-02T00:43:00,atd,24.11
2024-03-02T00:44:00,atd,22.06
2024-03-02T00:45:00,atd,22.50
2024-03-02T00:46:00,atd,21.35
2024-03-02T00:47:00,atd,22.11
2024-03-02T00:48:00,atd,33.26
2024-03-02T00:49:00,atd,32.35
2024-03-02T00:50:00,atd,43.39
2024-03-02T00:51:00,atd,35.68
2024-03-02T00:52:00,atd,29.42
2024-03-02T00:53:00,atd,22.57
2024-03-02T00:54:00,atd,23.86
2024-03-02T00:55:00,atd,24.11
2024-03-02T00:56:00,atd,20.59
2024-03-02T00:57:00,atd,23.71
2024-03-02T00:58:00,atd,19.00
2024-03-02T00:59:00,atd,18.78
2024-03-02T01:00:00,atd,18.94
2024-03-02T01:01:00,atd,16.70
2024-03-02T01:02:00,atd,19.24
2024-03-02T01:03:00,atd,17.62
2024-03-02T01:04:00,atd,21.17
2024-03-02T01:05:00,atd,32.40
2024-03-02T01:06:00,atd,21.11
2024-03-02T01:07:00,atd,21.23
2024-03-02T01:08:00,atd,24.54
2024-03-02T01:09:00,atd,26.33
2024-03-02T01:10:00,atd,24.89
2024-03-02T01:11:00,atd,25.22
2024-03-02T01:12:00,atd,24.15
2024-03-02T01:13:00,atd,29.80
2024-03-02T01:14:00,atd,21.67
2024-03-02T01:15:00,atd,21.07
2024-03-02T01:16:00,atd,21.03
2024-03-02T01:17:00,atd,22.40
2024-03-02T01:18:00,atd,22.04
2024-03-02T01:19:00,atd,23.28
2024-03-02T01:20:00,atd,17.06
2024-03-02T01:21:00,atd,19.62
2024-03-02T01:22:00,atd,16.20
2024-03-02T01:23:00,atd,31.35
2024-03-02T01:24:00,atd,17.02
2024-03-02T01:25:00,atd,21.80
2024-03-02T01:26:00,atd,26.31
2024-03-02T01:27:00,atd,24.30
2024-03-02T01:28:00,atd,25.91
2024-03-02T01:29:00,atd,23.53
2024-03-02T01:30:00,atd,23.17
2024-03-02T01:31:00,atd,20.69
2024-03-02T01:32:00,atd,27.11
2024-03-02T01:33:00,atd,26.29
2024-03-02T01:34:00,atd,28.95
2024-03-02T01:35:00,atd,23.59
2024-03-02T01:36:00,atd,26.28
2024-03-02T01:37:00,atd,26.07
2024-03-02T01:38:00,atd,24.77
2024-03-02T01:39:00,atd,24.73
2024-03-02T01:40:00,atd,22.47
2024-03-02T01:41:00,atd,35.19
2024-03-02T01:42:00,atd,18.80
2024-03-02T01:43:00,atd,18.82
2024-03-02T01:44:00,atd,22.24
2024-03-02T01:45:00,atd,24.55
2024-03-02T01:46:00,atd,23.81
2024-03-02T01:47:00,atd,25.16
2024-03-02T01:48:00,atd,22.49
2024-03-02T01:49:00,atd,25.48
2024-03-02T01:50:00,atd,23.49
2024-03-02T01:51:00,atd,21.90
2024-03-02T01:52:00,atd,16.88
2024-03-02T01:53:00,atd,21.59
2024-03-02T01:54:00,atd,18.65
2024-03-02T01:55:00,atd,19.78
2024-03-02T01:56:00,atd,19.21
2024-03-02T01:57:00,atd,22.92
2024-03-02T01:58:00,atd,20.08
2024-03-02T01:59:00,atd,33.78
2024-03-02T02:00:00,atd,23.59
2024-03-02T02:01:00,atd,19.94
2024-03-02T02:02:00,atd,23.06
2024-03-02T02:03:00,atd,19.21
2024-03-02T02:04:00,atd,17.59
2024-03-02T02:05:00,atd,20.55
2024-03-02T02:06:00,atd,20.82
2024-03-02T02:07:00,atd,21.39
2024-03-02T02:08:00,atd,24.82
2024-03-02T02:09:00,atd,23.65
2024-03-02T02:10:00,atd,23.53
2024-03-02T02:11:00,atd,23.70
2024-03-02T02:12:00,atd,18.23
2024-03-02T02:13:00,atd,18.39
2024-03-02T02:14:00,atd,20.37
2024-03-02T02:15:00,atd,24.99
2024-03-02T02:16:00,atd,21.54
2024-03-02T02:17:00,atd,21.23
2024-03-02T02:18:00,atd,19.08
2024-03-02T02:19:00,atd,29.22
2024-03-02T02:20:00,atd,18.59
2024-03-02T02:21:00,atd,20.24
2024-03-02T02:22:00,atd,21.10
2024-03-02T02:23:00,atd,28.47
2024-03-02T02:24:00,atd,20.48
2024-03-02T02:25:00,atd,24.59
2024-03-02T02:26:00,atd,22.20
2024-03-02T02:27:00,atd,23.52
2024-03-02T02:28:00,atd,23.91
2024-03-02T02:29:00,atd,21.59
2024-03-02T02:30:00,atd,24.06
2024-03-02T02:31:00,atd,19.89
2024-03-02T02:32:00,atd,18.13
2024-03-02T02:33:00,atd,16.49
2024-03-02T02:34:00,atd,24.39
2024-03-02T02:35:00,atd,27.96
2024-03-02T02:36:00,atd,21.78
2024-03-02T02:37:00,atd,29.38
2024-03-02T02:38:00,atd,41.88
2024-03-02T02:39:00,atd,26.65
2024-03-02T02:40:00,atd,29.17
2024-03-02T02:41:00,atd,27.97
2024-03-02T02:42:00,atd,27.68
2024-03-02T02:43:00,atd,27.80
2024-03-02T02:44:00,atd,27.62
2024-03-02T02:45:00,atd,27.39
2024-03-02T02:46:00,atd,25.55
2024-03-02T02:47:00,atd,26.63
2024-03-02T02:48:00,atd,23.25
2024-03-02T02:49:00,atd,23.54
2024-03-02T02:50:00,atd,22.14
2024-03-02T02:51:00,atd,24.41
2024-03-02T02:52:00,atd,23.64
2024-03-02T02:53:00,atd,20.02
2024-03-02T02:54:00,atd,20.23
2024-03-02T02:55:00,atd,17.96
2024-03-02T02:56:00,atd,35.52
2024-03-02T02:57:00,atd,19.05
2024-03-02T02:58:00,atd,19.11
2024-03-02T02:59:00,atd,20.32
2024-03-02T03:00:00,atd,18.94
2024-03-02T03:01:00,atd,22.22
2024-03-02T03:02:00,atd,18.00
2024-03-02T03:03:00,atd,19.93
2024-03-02T03:04:00,atd,21.15
2024-03-02T03:05:00,atd,21.33
2024-03-02T03:06:00,atd,24.78
2024-03-02T03:07:00,atd,24.44
2024-03-02T03:08:00,atd,23.64
2024-03-02T03:09:00,atd,24.98
2024-03-02T03:10:00,atd,22.18
2024-03-02T03:11:00,atd,23.69
2024-03-02T03:12:00,atd,22.46
2024-03-02T03:13:00,atd,19.90
2024-03-02T03:14:00,atd,18.74
2024-03-02T03:15:00,atd,17.74
2024-03-02T03:16:00,atd,19.80
2024-03-02T03:17:00,atd,25.07
2024-03-02T03:18:00,atd,24.68
2024-03-02T03:19:00,atd,20.77
2024-03-02T03:20:00,atd,23.86
2024-03-02T03:21:00,atd,20.30
2024-03-02T03:22:00,atd,19.99
2024-03-02T03:23:00,atd,19.14
2024-03-02T03:24:00,atd,19.14
2024-03-02T03:25:00,atd,22.06
2024-03-02T03:26:00,atd,24.36
2024-03-02T03:27:00,atd,24.79
2024-03-02T03:28:00,atd,24.58
2024-03-02T03:29:00,atd,21.64
2024-03-02T03:30:00,atd,21.68
2024-03-02T03:31:00,atd,23.77
2024-03-02T03:32:00,atd,23.46
2024-03-02T03:33:00,atd,19.94
2024-03-02T03:34:00,atd,20.48
2024-03-02T03:35:00,atd,17.77
2024-03-02T03:36:00,atd,20.91
2024-03-02T03:37:00,atd,20.00
2024-03-02T03:38:00,atd,24.10
2024-03-02T03:39:00,atd,19.09
2024-03-02T03:40:00,atd,19.48
2024-03-02T03:41:00,atd,17.91
2024-03-02T03:42:00,atd,20.04
2024-03-02T03:43:00,atd,17.92
2024-03-02T03:44:00,atd,19.65
2024-03-02T03:45:00,atd,24.44
2024-03-02T03:46:00,atd,20.79
2024-03-02T03:47:00,atd,24.64
2024-03-02T03:48:00,atd,21.72
2024-03-02T03:49:00,atd,24.93
2024-03-02T03:50:00,atd,23.67
2024-03-02T03:51:00,atd,21.13
2024-03-02T03:52:00,atd,21.63
2024-03-02T03:53:00,atd,28.48
2024-03-02T03:54:00,atd,28.52
2024-03-02T03:55:00,atd,28.84
2024-03-02T03:56:00,atd,31.45
2024-03-02T03:57:00,atd,18.82
2024-03-02T03:58:00,atd,21.54
2024-03-02T03:59:00,atd,19.82
2024-03-02T04:00:00,atd,20.69
2024-03-02T04:01:00,atd,21.48
2024-03-02T04:02:00,atd,20.10
2024-03-02T04:03:00,atd,27.38
2024-03-02T04:04:00,atd,25.11
2024-03-02T04:05:00,atd,19.72
2024-03-02T04:06:00,atd,32.83
2024-03-02T04:07:00,atd,34.60
2024-03-02T04:08:00,atd,34.49
2024-03-02T04:09:00,atd,36.01
2024-03-02T04:10:00,atd,19.96
2024-03-02T04:11:00,atd,33.53
2024-03-02T04:12:00,atd,21.85
2024-03-02T04:13:00,atd,21.96
2024-03-02T04:14:00,atd,17.41
2024-03-02T04:15:00,atd,19.27
2024-03-02T04:16:00,atd,22.89
2024-03-02T04:17:00,atd,19.24
2024-03-02T04:18:00,atd,21.38
2024-03-02T04:19:00,atd,22.74
2024-03-02T04:20:00,atd,21.37
2024-03-02T04:21:00,atd,21.75
2024-03-02T04:22:00,atd,20.93
2024-03-02T04:23:00,atd,20.19
2024-03-02T04:24:00,atd,19.59
2024-03-02T04:25:00,atd,19.04
2024-03-02T04:26:00,atd,19.96
2024-03-02T04:27:00,atd,19.89
2024-03-02T04:28:00,atd,26.88
2024-03-02T04:29:00,atd,37.41
2024-03-02T04:30:00,atd,26.40
2024-03-02T04:31:00,atd,27.15
2024-03-02T04:32:00,atd,23.84
2024-03-02T04:33:00,atd,22.86
2024-03-02T04:34:00,atd,24.07
2024-03-02T04:35:00,atd,22.39
2024-03-02T04:36:00,atd,25.17
2024-03-02T04:37:00,atd,20.32
2024-03-02T04:38:00,atd,22.32
2024-03-02T04:39:00,atd,20.41
2024-03-02T04:40:00,atd,22.46
2024-03-02T04:41:00,atd,21.85
2024-03-02T04:42:00,atd,21.76
2024-03-02T04:43:00,atd,26.90
2024-03-02T04:44:00,atd,21.88
2024-03-02T04:45:00,atd,22.66
2024-03-02T04:46:00,atd,22.87
2024-03-02T04:47:00,atd,23.10
2024-03-02T04:48:00,atd,38.82
2024-03-02T04:49:00,atd,26.08
2024-03-02T04:50:00,atd,23.90
2024-03-02T04:51:00,atd,25.03
2024-03-02T04:52:00,atd,24.41
2024-03-02T04:53:00,atd,22.43
2024-03-02T04:54:00,atd,24.26
2024-03-02T04:55:00,atd,23.09
2024-03-02T04:56:00,atd,20.58
2024-03-02T04:57:00,atd,21.05
2024-03-02T04:58:00,atd,21.42
2024-03-02T04:59:00,atd,22.19
2024-03-02T05:00:00,atd,21.10
2024-03-02T05:01:00,atd,21.51
2024-03-02T05:02:00,atd,21.27
2024-03-02T05:03:00,atd,19.41
2024-03-02T05:04:00,atd,18.34
2024-03-02T05:05:00,atd,19.08
2024-03-02T05:06:00,atd,20.65
2024-03-02T05:07:00,atd,17.57
2024-03-02T05:08:00,atd,19.85
2024-03-02T05:09:00,atd,22.03
2024-03-02T05:10:00,atd,23.51
2024-03-02T05:11:00,atd,26.45
2024-03-02T05:12:00,atd,26.44
2024-03-02T05:13:00,atd,25.59
2024-03-02T05:14:00,atd,24.53
2024-03-02T05:15:00,atd,23.63
2024-03-02T05:16:00,atd,18.82
2024-03-02T05:17:00,atd,19.63
2024-03-02T05:18:00,atd,19.16
2024-03-02T05:19:00,atd,19.00
2024-03-02T05:20:00,atd,17.80
2024-03-02T05:21:00,atd,27.87
2024-03-02T05:22:00,atd,23.41
2024-03-02T05:23:00,atd,20.92
2024-03-02T05:24:00,atd,19.43
2024-03-02T05:25:00,atd,21.45
2024-03-02T05:26:00,atd,24.00
2024-03-02T05:27:00,atd,21.28
2024-03-02T05:28:00,atd,26.43
2024-03-02T05:29:00,atd,26.29
2024-03-02T05:30:00,atd,24.59
2024-03-02T05:31:00,atd,21.49
2024-03-02T05:32:00,atd,23.21
2024-03-02T05:33:00,atd,21.93
2024-03-02T05:34:00,atd,21.48
2024-03-02T05:35:00,atd,22.20
2024-03-02T05:36:00,atd,18.64
2024-03-02T05:37:00,atd,22.34
2024-03-02T05:38:00,atd,20.75
2024-03-02T05:39:00,atd,21.81
2024-03-02T05:40:00,atd,23.22
2024-03-02T05:41:00,atd,24.13
2024-03-02T05:42:00,atd,19.98
2024-03-02T05:43:00,atd,19.11
2024-03-02T05:44:00,atd,21.94
2024-03-02T05:45:00,atd,35.99
2024-03-02T05:46:00,atd,25.35
2024-03-02T05:47:00,atd,21.94
2024-03-02T05:48:00,atd,22.13
2024-03-02T05:49:00,atd,20.94
2024-03-02T05:50:00,atd,24.98
2024-03-02T05:51:00,atd,24.26
2024-03-02T05:52:00,atd,23.29
2024-03-02T05:53:00,atd,24.06
2024-03-02T05:54:00,atd,20.84
2024-03-02T05:55:00,atd,23.52
2024-03-02T05:56:00,atd,21.09
2024-03-02T05:57:00,atd,22.68
2024-03-02T05:58:00,atd,20.01
2024-03-02T05:59:00,atd,21.55
2024-03-02T06:00:00,atd,22.16
2024-03-02T06:01:00,atd,26.60
2024-03-02T06:02:00,atd,26.07
2024-03-02T06:03:00,atd,37.05
2024-03-02T06:04:00,atd,34.45
2024-03-02T06:05:00,atd,33.47
2024-03-02T06:06:00,atd,30.59
2024-03-02T06:07:00,atd,29.32
2024-03-02T06:08:00,atd,30.53
2024-03-02T06:09:00,atd,30.69
2024-03-02T06:10:00,atd,34.73
2024-03-02T06:11:00,atd,32.34
2024-03-02T06:12:00,atd,34.80
2024-03-02T06:13:00,atd,34.78
2024-03-02T06:14:00,atd,35.18
2024-03-02T06:15:00,atd,34.29
2024-03-02T06:16:00,atd,31.49
2024-03-02T06:17:00,atd,34.23
2024-03-02T06:18:00,atd,36.88
2024-03-02T06:19:00,atd,36.73
2024-03-02T06:20:00,atd,35.74
2024-03-02T06:21:00,atd,37.14
2024-03-02T06:22:00,atd,35.24
2024-03-02T06:23:00,atd,56.84
2024-03-02T06:24:00,atd,40.99
2024-03-02T06:25:00,atd,42.64
2024-03-02T06:26:00,atd,41.51
2024-03-02T06:27:00,atd,45.89
2024-03-02T06:28:00,atd,46.95
2024-03-02T06:29:00,atd,46.93
2024-03-02T06:30:00,atd,46.85
2024-03-02T06:31:00,atd,49.49
2024-03-02T06:32:00,atd,48.48
2024-03-02T06:33:00,atd,49.06
2024-03-02T06:34:00,atd,50.20
2024-03-02T06:35:00,atd,48.75
2024-03-02T06:36:00,atd,50.92
2024-03-02T06:37:00,atd,44.30
2024-03-02T06:38:00,atd,45.03
2024-03-02T06:39:00,atd,47.68
2024-03-02T06:40:00,atd,43.69
2024-03-02T06:41:00,atd,44.92
2024-03-02T06:42:00,atd,58.83
2024-03-02T06:43:00,atd,58.47
2024-03-02T06:44:00,atd,59.64
2024-03-02T06:45:00,atd,56.48
2024-03-02T06:46:00,atd,55.36
2024-03-02T06:47:00,atd,56.97
2024-03-02T06:48:00,atd,55.03
2024-03-02T06:49:00,atd,56.60
2024-03-02T06:50:00,atd,54.77
2024-03-02T06:51:00,atd,57.26
2024-03-02T06:52:00,atd,58.33
2024-03-02T06:53:00,atd,58.32
2024-03-02T06:54:00,atd,51.10
2024-03-02T06:55:00,atd,49.10
2024-03-02T06:56:00,atd,47.05
2024-03-02T06:57:00,atd,58.15
2024-03-02T06:58:00,atd,60.48
2024-03-02T06:59:00,atd,59.08
2024-03-02T07:00:00,atd,48.83
2024-03-02T07:01:00,atd,50.61
2024-03-02T07:02:00,atd,46.43
2024-03-02T07:03:00,atd,44.87
2024-03-02T07:04:00,atd,40.74
2024-03-02T07:05:00,atd,46.75
2024-03-02T07:06:00,atd,43.52
2024-03-02T07:07:00,atd,49.94
2024-03-02T07:08:00,atd,44.85
2024-03-02T07:09:00,atd,42.00
2024-03-02T07:10:00,atd,41.97
2024-03-02T07:11:00,atd,41.61
2024-03-02T07:12:00,atd,39.31
2024-03-02T07:13:00,atd,40.05
2024-03-02T07:14:00,atd,45.37
2024-03-02T07:15:00,atd,34.65
2024-03-02T07:16:00,atd,34.47
2024-03-02T07:17:00,atd,32.14
2024-03-02T07:18:00,atd,34.39
2024-03-02T07:19:00,atd,34.91
2024-03-02T07:20:00,atd,34.77
2024-03-02T07:21:00,atd,34.26
2024-03-02T07:22:00,atd,34.79
2024-03-02T07:23:00,atd,32.53
2024-03-02T07:24:00,atd,31.29
2024-03-02T07:25:00,atd,35.09
2024-03-02T07:26:00,atd,32.32
2024-03-02T07:27:00,atd,35.41
2024-03-02T07:28:00,atd,35.29
2024-03-02T07:29:00,atd,34.21
2024-03-02T07:30:00,atd,37.36
2024-03-02T07:31:00,atd,45.27
2024-03-02T07:32:00,atd,47.88
2024-03-02T07:33:00,atd,43.96
2024-03-02T07:34:00,atd,44.03
2024-03-02T07:35:00,atd,31.46
2024-03-02T07:36:00,atd,31.08
2024-03-02T07:37:00,atd,47.90
2024-03-02T07:38:00,atd,28.05
2024-03-02T07:39:00,atd,33.39
2024-03-02T07:40:00,atd,33.64
2024-03-02T07:41:00,atd,31.66
2024-03-02T07:42:00,atd,29.82
2024-03-02T07:43:00,atd,30.06
2024-03-02T07:44:00,atd,32.30
2024-03-02T07:45:00,atd,29.52
2024-03-02T07:46:00,atd,28.41
2024-03-02T07:47:00,atd,43.58
2024-03-02T07:48:00,atd,33.15
2024-03-02T07:49:00,atd,37.33
2024-03-02T07:50:00,atd,38.50
2024-03-02T07:51:00,atd,33.23
2024-03-02T07:52:00,atd,38.49
2024-03-02T07:53:00,atd,35.06
2024-03-02T07:54:00,atd,36.47
2024-03-02T07:55:00,atd,32.05
2024-03-02T07:56:00,atd,33.69
2024-03-02T07:57:00,atd,37.19
2024-03-02T07:58:00,atd,32.67
2024-03-02T07:59:00,atd,30.76
2024-03-02T08:00:00,atd,32.21
2024-03-02T08:01:00,atd,31.19
2024-03-02T08:02:00,atd,32.22
2024-03-02T08:03:00,atd,33.43
2024-03-02T08:04:00,atd,31.34
2024-03-02T08:05:00,atd,33.05
2024-03-02T08:06:00,atd,31.55
2024-03-02T08:07:00,atd,30.38
2024-03-02T08:08:00,atd,35.88
2024-03-02T08:09:00,atd,33.01
2024-03-02T08:10:00,atd,33.24
2024-03-02T08:11:00,atd,32.24
2024-03-02T08:12:00,atd,33.64
2024-03-02T08:13:00,atd,36.59
2024-03-02T08:14:00,atd,31.48
2024-03-02T08:15:00,atd,32.28
2024-03-02T08:16:00,atd,29.87
2024-03-02T08:17:00,atd,29.44
2024-03-02T08:18:00,atd,28.31
2024-03-02T08:19:00,atd,35.57
2024-03-02T08:20:00,atd,35.80
2024-03-02T08:21:00,atd,45.89
2024-03-02T08:22:00,atd,34.06
2024-03-02T08:23:00,atd,32.35
2024-03-02T08:24:00,atd,32.22
2024-03-02T08:25:00,atd,32.64
2024-03-02T08:26:00,atd,31.76
2024-03-02T08:27:00,atd,32.08
2024-03-02T08:28:00,atd,38.56
2024-03-02T08:29:00,atd,36.32
2024-03-02T08:30:00,atd,34.31
2024-03-02T08:31:00,atd,32.78
2024-03-02T08:32:00,atd,34.12
2024-03-02T08:33:00,atd,35.29
2024-03-02T08:34:00,atd,35.17
2024-03-02T08:35:00,atd,32.79
2024-03-02T08:36:00,atd,30.97
2024-03-02T08:37:00,atd,44.18
2024-03-02T08:38:00,atd,29.38
2024-03-02T08:39:00,atd,34.93
2024-03-02T08:40:00,atd,31.71
2024-03-02T08:41:00,atd,33.84
2024-03-02T08:42:00,atd,32.97
2024-03-02T08:43:00,atd,29.67
2024-03-02T08:44:00,atd,29.80
2024-03-02T08:45:00,atd,29.82
2024-03-02T08:46:00,atd,31.87
2024-03-02T08:47:00,atd,31.08
2024-03-02T08:48:00,atd,29.72
2024-03-02T08:49:00,atd,35.58
2024-03-02T08:50:00,atd,31.23
2024-03-02T08:51:00,atd,35.21
2024-03-02T08:52:00,atd,32.42
2024-03-02T08:53:00,atd,32.19
2024-03-02T08:54:00,atd,35.73
2024-03-02T08:55:00,atd,31.33
2024-03-02T08:56:00,atd,29.23
2024-03-02T08:57:00,atd,28.13
2024-03-02T08:58:00,atd,33.33
2024-03-02T08:59:00,atd,30.57
2024-03-02T09:00:00,atd,31.71
2024-03-02T09:01:00,atd,31.97
2024-03-02T09:02:00,atd,30.03
2024-03-02T09:03:00,atd,30.81
2024-03-02T09:04:00,atd,27.58
2024-03-02T09:05:00,atd,28.99
2024-03-02T09:06:00,atd,31.15
2024-03-02T09:07:00,atd,29.44
2024-03-02T09:08:00,atd,36.75
2024-03-02T09:09:00,atd,37.51
2024-03-02T09:10:00,atd,38.28
2024-03-02T09:11:00,atd,34.38
2024-03-02T09:12:00,atd,33.49
2024-03-02T09:13:00,atd,34.72
2024-03-02T09:14:00,atd,33.07
2024-03-02T09:15:00,atd,30.86
2024-03-02T09:16:00,atd,30.04
2024-03-02T09:17:00,atd,35.25
2024-03-02T09:18:00,atd,39.82
2024-03-02T09:19:00,atd,34.50
2024-03-02T09:20:00,atd,36.73
2024-03-02T09:21:00,atd,37.40
2024-03-02T09:22:00,atd,35.64
2024-03-02T09:23:00,atd,32.49
2024-03-02T09:24:00,atd,33.53
2024-03-02T09:25:00,atd,49.69
2024-03-02T09:26:00,atd,40.03
2024-03-02T09:27:00,atd,36.30
2024-03-02T09:28:00,atd,43.16
2024-03-02T09:29:00,atd,39.00
2024-03-02T09:30:00,atd,34.84
2024-03-02T09:31:00,atd,31.52
2024-03-02T09:32:00,atd,31.04
2024-03-02T09:33:00,atd,35.40
2024-03-02T09:34:00,atd,39.34
2024-03-02T09:35:00,atd,39.55
2024-03-02T09:36:00,atd,36.80
2024-03-02T09:37:00,atd,53.37
2024-03-02T09:38:00,atd,55.75
2024-03-02T09:39:00,atd,54.10
2024-03-02T09:40:00,atd,51.83
2024-03-02T09:41:00,atd,49.56
2024-03-02T09:42:00,atd,37.26
2024-03-02T09:43:00,atd,36.45
2024-03-02T09:44:00,atd,37.93
2024-03-02T09:45:00,atd,38.02
2024-03-02T09:46:00,atd,37.62
2024-03-02T09:47:00,atd,35.79
2024-03-02T09:48:00,atd,34.60
2024-03-02T09:49:00,atd,34.65
2024-03-02T09:50:00,atd,39.97
2024-03-02T09:51:00,atd,37.92
2024-03-02T09:52:00,atd,36.66
2024-03-02T09:53:00,atd,37.56
2024-03-02T09:54:00,atd,44.30
2024-03-02T09:55:00,atd,47.72
2024-03-02T09:56:00,atd,46.66
2024-03-02T09:57:00,atd,60.02
2024-03-02T09:58:00,atd,40.15
2024-03-02T09:59:00,atd,38.61
2024-03-02T10:00:00,atd,38.62
2024-03-02T10:01:00,atd,35.31
2024-03-02T10:02:00,atd,36.74
2024-03-02T10:03:00,atd,34.38
2024-03-02T10:04:00,atd,33.54
2024-03-02T10:05:00,atd,34.02
2024-03-02T10:06:00,atd,37.56
2024-03-02T10:07:00,atd,38.19
2024-03-02T10:08:00,atd,32.10
2024-03-02T10:09:00,atd,31.22
2024-03-02T10:10:00,atd,30.27
2024-03-02T10:11:00,atd,45.36
2024-03-02T10:12:00,atd,35.91
2024-03-02T10:13:00,atd,37.31
2024-03-02T10:14:00,atd,39.30
2024-03-02T10:15:00,atd,36.81
2024-03-02T10:16:00,atd,34.40
2024-03-02T10:17:00,atd,40.37
2024-03-02T10:18:00,atd,38.21
2024-03-02T10:19:00,atd,40.51
2024-03-02T10:20:00,atd,44.18
2024-03-02T10:21:00,atd,36.02
2024-03-02T10:22:00,atd,33.32
2024-03-02T10:23:00,atd,38.08
2024-03-02T10:24:00,atd,42.49
2024-03-02T10:25:00,atd,37.93
2024-03-02T10:26:00,atd,33.28
2024-03-02T10:27:00,atd,33.34
2024-03-02T10:28:00,atd,35.28
2024-03-02T10:29:00,atd,35.42
2024-03-02T10:30:00,atd,39.16
2024-03-02T10:31:00,atd,33.96
2024-03-02T10:32:00,atd,31.04
2024-03-02T10:33:00,atd,34.57
2024-03-02T10:34:00,atd,37.14
2024-03-02T10:35:00,atd,33.61
2024-03-02T10:36:00,atd,34.49
2024-03-02T10:37:00,atd,32.93
2024-03-02T10:38:00,atd,34.28
2024-03-02T10:39:00,atd,37.72
2024-03-02T10:40:00,atd,39.38
2024-03-02T10:41:00,atd,30.77
2024-03-02T10:42:00,atd,33.42
2024-03-02T10:43:00,atd,30.29
2024-03-02T10:44:00,atd,37.82
2024-03-02T10:45:00,atd,34.33
2024-03-02T10:46:00,atd,36.63
2024-03-02T10:47:00,atd,34.93
2024-03-02T10:48:00,atd,32.73
2024-03-02T10:49:00,atd,31.45
2024-03-02T10:50:00,atd,34.37
2024-03-02T10:51:00,atd,32.23
2024-03-02T10:52:00,atd,33.23
2024-03-02T10:53:00,atd,31.17
2024-03-02T10:54:00,atd,33.60
2024-03-02T10:55:00,atd,36.55
2024-03-02T10:56:00,atd,37.20
2024-03-02T10:57:00,atd,40.61
2024-03-02T10:58:00,atd,34.77
2024-03-02T10:59:00,atd,36.07
2024-03-02T11:00:00,atd,34.29
2024-03-02T11:01:00,atd,50.30
2024-03-02T11:02:00,atd,33.95
2024-03-02T11:03:00,atd,35.58
2024-03-02T11:04:00,atd,34.67
2024-03-02T11:05:00,atd,34.39
2024-03-02T11:06:00,atd,34.46
2024-03-02T11:07:00,atd,30.62
2024-03-02T11:08:00,atd,31.27
2024-03-02T11:09:00,atd,36.15
2024-03-02T11:10:00,atd,33.98
2024-03-02T11:11:00,atd,50.80
2024-03-02T11:12:00,atd,42.82
2024-03-02T11:13:00,atd,48.34
2024-03-02T11:14:00,atd,51.94
2024-03-02T11:15:00,atd,53.02
2024-03-02T11:16:00,atd,41.60
2024-03-02T11:17:00,atd,49.51
2024-03-02T11:18:00,atd,41.69
2024-03-02T11:19:00,atd,43.45
2024-03-02T11:20:00,atd,47.45
2024-03-02T11:21:00,atd,43.34
2024-03-02T11:22:00,atd,37.64
2024-03-02T11:23:00,atd,34.67
2024-03-02T11:24:00,atd,35.30
2024-03-02T11:25:00,atd,35.31
2024-03-02T11:26:00,atd,33.36
2024-03-02T11:27:00,atd,31.10
2024-03-02T11:28:00,atd,36.83
2024-03-02T11:29:00,atd,32.08
2024-03-02T11:30:00,atd,31.30
2024-03-02T11:31:00,atd,31.47
2024-03-02T11:32:00,atd,50.25
2024-03-02T11:33:00,atd,33.87
2024-03-02T11:34:00,atd,35.68
2024-03-02T11:35:00,atd,38.70
2024-03-02T11:36:00,atd,35.92
2024-03-02T11:37:00,atd,35.79
2024-03-02T11:38:00,atd,37.11
2024-03-02T11:39:00,atd,36.02
2024-03-02T11:40:00,atd,35.11
2024-03-02T11:41:00,atd,34.55
2024-03-02T11:42:00,atd,33.37
2024-03-02T11:43:00,atd,30.35
2024-03-02T11:44:00,atd,32.11
2024-03-02T11:45:00,atd,31.37
2024-03-02T11:46:00,atd,32.08
2024-03-02T11:47:00,atd,30.32
2024-03-02T11:48:00,atd,32.61
2024-03-02T11:49:00,atd,31.93
2024-03-02T11:50:00,atd,33.60
2024-03-02T11:51:00,atd,31.17
2024-03-02T11:52:00,atd,32.86
2024-03-02T11:53:00,atd,34.32
2024-03-02T11:54:00,atd,33.56
2024-03-02T11:55:00,atd,33.92
2024-03-02T11:56:00,atd,35.72
2024-03-02T11:57:00,atd,33.42
2024-03-02T11:58:00,atd,34.41
2024-03-02T11:59:00,atd,33.23
2024-03-02T12:00:00,atd,32.47
2024-03-02T12:01:00,atd,32.91
2024-03-02T12:02:00,atd,30.03
2024-03-02T12:03:00,atd,29.63
2024-03-02T12:04:00,atd,29.34
2024-03-02T12:05:00,atd,31.92
2024-03-02T12:06:00,atd,43.93
2024-03-02T12:07:00,atd,35.29
2024-03-02T12:08:00,atd,36.83
2024-03-02T12:09:00,atd,33.57
2024-03-02T12:10:00,atd,32.08
2024-03-02T12:11:00,atd,31.07
2024-03-02T12:12:00,atd,30.44
2024-03-02T12:13:00,atd,31.19
2024-03-02T12:14:00,atd,30.42
2024-03-02T12:15:00,atd,31.91
2024-03-02T12:16:00,atd,33.50
2024-03-02T12:17:00,atd,34.59
2024-03-02T12:18:00,atd,30.91
2024-03-02T12:19:00,atd,28.55
2024-03-02T12:20:00,atd,30.63
2024-03-02T12:21:00,atd,49.59
2024-03-02T12:22:00,atd,36.61
2024-03-02T12:23:00,atd,34.26
2024-03-02T12:24:00,atd,34.27
2024-03-02T12:25:00,atd,33.04
2024-03-02T12:26:00,atd,33.47
2024-03-02T12:27:00,atd,33.60
2024-03-02T12:28:00,atd,29.56
2024-03-02T12:29:00,atd,32.35
2024-03-02T12:30:00,atd,30.03
2024-03-02T12:31:00,atd,29.08
2024-03-02T12:32:00,atd,30.31
2024-03-02T12:33:00,atd,29.44
2024-03-02T12:34:00,atd,34.53
2024-03-02T12:35:00,atd,36.62
2024-03-02T12:36:00,atd,30.99
2024-03-02T12:37:00,atd,35.97
2024-03-02T12:38:00,atd,34.10
2024-03-02T12:39:00,atd,35.50
2024-03-02T12:40:00,atd,33.62
2024-03-02T12:41:00,atd,35.18
2024-03-02T12:42:00,atd,35.62
2024-03-02T12:43:00,atd,36.68
2024-03-02T12:44:00,atd,36.85
2024-03-02T12:45:00,atd,33.56
2024-03-02T12:46:00,atd,33.16
2024-03-02T12:47:00,atd,35.35
2024-03-02T12:48:00,atd,34.30
2024-03-02T12:49:00,atd,38.52
2024-03-02T12:50:00,atd,34.21
2024-03-02T12:51:00,atd,42.26
2024-03-02T12:52:00,atd,54.44
2024-03-02T12:53:00,atd,43.26
2024-03-02T12:54:00,atd,46.00
2024-03-02T12:55:00,atd,35.55
2024-03-02T12:56:00,atd,36.38
2024-03-02T12:57:00,atd,37.25
2024-03-02T12:58:00,atd,31.95
2024-03-02T12:59:00,atd,32.54
2024-03-02T13:00:00,atd,34.45
2024-03-02T13:01:00,atd,32.18
2024-03-02T13:02:00,atd,33.62
2024-03-02T13:03:00,atd,29.87
2024-03-02T13:04:00,atd,30.39
2024-03-02T13:05:00,atd,33.25
2024-03-02T13:06:00,atd,30.68
2024-03-02T13:07:00,atd,43.44
2024-03-02T13:08:00,atd,31.95
2024-03-02T13:09:00,atd,36.79
2024-03-02T13:10:00,atd,31.43
2024-03-02T13:11:00,atd,31.90
2024-03-02T13:12:00,atd,35.13
2024-03-02T13:13:00,atd,34.75
2024-03-02T13:14:00,atd,33.33
2024-03-02T13:15:00,atd,32.97
2024-03-02T13:16:00,atd,37.85
2024-03-02T13:17:00,atd,33.96
2024-03-02T13:18:00,atd,32.49