#datetime,meter,power
2021-01-01T15:00:00,10,0.96
2021-01-01T15:01:00,10,0.96
2021-01-01T15:02:00,10,0.94
2021-01-01T15:03:00,10,0.94
2021-01-01T15:04:00,10,0.94
2021-01-01T15:05:00,10,0.94
2021-01-01T15:06:00,10,1.17
2021-01-01T15:07:00,10,1.72
2021-01-01T15:09:00,10,1.75
2021-01-01T15:10:00,10,1.74
2021-01-01T15:11:00,10,1.73
2021-01-01T15:12:00,10,1.73
2021-01-01T15:13:00,10,1.74
2021-01-01T15:14:00,10,1.74
2021-01-01T15:15:00,10,1.72
2021-01-01T15:16:00,10,1.74
2021-01-01T15:17:00,10,1.64
2021-01-01T15:18:00,10,0.96
2021-01-01T15:19:00,10,0.96
2021-01-01T15:20:00,10,0.94
2021-01-01T15:21:00,10,0.94
2021-01-01T15:22:00,10,0.94
2021-01-01T15:23:00,10,0.95
2021-01-01T15:24:00,10,0.93
2021-01-01T15:25:00,10,1.17
2021-01-01T15:26:00,10,1.16
2021-01-01T15:27:00,10,1.71
2021-01-01T15:28:00,10,1.73
2021-01-01T15:29:00,10,1.73
2021-01-01T15:30:00,10,1.74
2021-01-01T15:31:00,10,1.74
2021-01-01T15:32:00,10,1.72
2021-01-01T15:33:00,10,1.74
2021-01-01T15:34:00,10,1.52
2021-01-01T15:35:00,10,0.95
2021-01-01T15:36:00,10,1.08
2021-01-01T15:37:00,10,1.05
2021-01-01T15:38:00,10,1.06
2021-01-01T15:39:00,10,1.05
2021-01-01T15:40:00,10,1.06
2021-01-01T15:41:00,10,1.05
2021-01-01T15:42:00,10,1.05
2021-01-01T15:43:00,10,1.05
2021-01-01T15:44:00,10,1.27
2021-01-01T15:45:00,10,1.83
2021-01-01T15:46:00,10,1.83
2021-01-01T15:47:00,10,1.85
2021-01-01T15:48:00,10,1.84
2021-01-01T15:49:00,10,1.84
2021-01-01T15:50:00,10,1.83
2021-01-01T15:51:00,10,1.07
2021-01-01T15:52:00,10,1.07
2021-01-01T15:53:00,10,1.05
2021-01-01T15:54:00,10,1.04
2021-01-01T15:55:00,10,1.04
2021-01-01T15:56:00,10,1.04
2021-01-01T15:57:00,10,0.95
2021-01-01T15:58:00,10,1.08
2021-01-01T15:59:00,10,1.17
2021-01-02T15:00:00,10,1.73
2021-01-02T15:01:00,10,1.50
2021-01-02T15:02:00,10,0.96
2021-01-02T15:03:00,10,0.95
2021-01-02T15:04:00,10,0.94
2021-01-02T15:05:00,10,0.94
2021-01-02T15:06:00,10,0.94
2021-01-02T15:07:00,10,0.93
2021-01-02T15:08:00,10,0.93
2021-01-02T15:09:00,10,0.93
2021-01-02T15:10:00,10,0.94
2021-01-02T15:11:00,10,1.16
2021-01-02T15:12:00,10,1.16
2021-01-02T15:13:00,10,1.71
2021-01-02T15:14:00,10,1.73
2021-01-02T15:15:00,10,1.72
2021-01-02T15:16:00,10,1.72
2021-01-02T15:17:00,10,0.95
2021-01-02T15:18:00,10,0.95
2021-01-02T15:19:00,10,0.95
2021-01-02T15:20:00,10,0.93
2021-01-02T15:21:00,10,0.93
2021-01-02T15:22:00,10,0.94
2021-01-02T15:23:00,10,0.93
2021-01-02T15:24:00,10,0.94
2021-01-02T15:25:00,10,0.94
2021-01-02T15:26:00,10,1.17
2021-01-02T15:27:00,10,1.17
2021-01-02T15:28:00,10,1.70
2021-01-02T15:29:00,10,1.74
2021-01-02T15:31:00,10,1.73
2021-01-02T15:32:00,10,1.74
2021-01-02T15:33:00,10,1.50
2021-01-02T15:34:00,10,0.95
2021-01-02T15:35:00,10,0.95
2021-01-02T15:36:00,10,0.93
2021-01-02T15:37:00,10,0.94
2021-01-02T15:38:00,10,0.93
2021-01-02T15:39:00,10,0.93
2021-01-02T15:40:00,10,0.93
2021-01-02T15:41:00,10,0.94
2021-01-02T15:42:00,10,0.93
2021-01-02T15:43:00,10,0.94
2021-01-02T15:44:00,10,0.93
2021-01-02T15:45:00,10,0.94
2021-01-02T15:46:00,10,0.94
2021-01-02T15:47:00,10,0.94
2021-01-02T15:48:00,10,1.16
2021-01-02T15:49:00,10,1.15
2021-01-02T15:50:00,10,1.70
2021-01-02T15:51:00,10,1.74
2021-01-02T15:52:00,10,1.74
2021-01-02T15:53:00,10,0.96
2021-01-02T15:54:00,10,0.95
2021-01-02T15:55:00,10,0.96
2021-01-02T15:56:00,10,0.93
2021-01-02T15:57:00,10,0.93
2021-01-02T15:58:00,10,0.93
2021-01-02T15:59:00,10,0.93
2021-01-03T15:00:00,10,0.94
2021-01-03T15:01:00,10,0.94
2021-01-03T15:02:00,10,0.94
2021-01-03T15:03:00,10,0.94
2021-01-03T15:04:00,10,0.93
2021-01-03T15:05:00,10,0.94
2021-01-03T15:06:00,10,0.93
2021-01-03T15:07:00,10,0.94
2021-01-03T15:08:00,10,0.94
2021-01-03T15:09:00,10,0.94
2021-01-03T15:10:00,10,0.94
2021-01-03T15:11:00,10,0.93
2021-01-03T15:12:00,10,0.93
2021-01-03T15:13:00,10,0.94
2021-01-03T15:14:00,10,0.93
2021-01-03T15:15:00,10,0.94
2021-01-03T15:16:00,10,0.94
2021-01-03T15:17:00,10,0.94
2021-01-03T15:18:00,10,0.94
2021-01-03T15:19:00,10,0.94
2021-01-03T15:20:00,10,0.94
2021-01-03T15:21:00,10,0.93
2021-01-03T15:22:00,10,0.93
2021-01-03T15:23:00,10,0.93
2021-01-03T15:24:00,10,0.93
2021-01-03T15:25:00,10,0.94
2021-01-03T15:26:00,10,0.93
2021-01-03T15:27:00,10,0.94
2021-01-03T15:28:00,10,0.94
2021-01-03T15:29:00,10,0.93
2021-01-03T15:30:00,10,0.94
2021-01-03T15:31:00,10,0.93
2021-01-03T15:32:00,10,0.93
2021-01-03T15:33:00,10,0.93
2021-01-03T15:34:00,10,0.94
2021-01-03T15:35:00,10,0.93
2021-01-03T15:36:00,10,0.94
2021-01-03T15:37:00,10,0.94
2021-01-03T15:38:00,10,1.08
2021-01-03T15:39:00,10,1.05
2021-01-03T15:40:00,10,1.04
2021-01-03T15:41:00,10,1.05
2021-01-03T15:42:00,10,1.05
2021-01-03T15:43:00,10,1.05
2021-01-03T15:44:00,10,1.05
2021-01-03T15:45:00,10,1.05
2021-01-03T15:46:00,10,1.04
2021-01-03T15:47:00,10,1.05
2021-01-03T15:48:00,10,1.04
2021-01-03T15:49:00,10,1.04
2021-01-03T15:50:00,10,1.04
2021-01-03T15:51:00,10,1.03
2021-01-03T15:53:00,10,1.04
2021-01-03T15:54:00,10,1.03
2021-01-03T15:55:00,10,1.04
2021-01-03T15:56:00,10,1.04
2021-01-03T15:57:00,10,1.04
2021-01-03T15:58:00,10,1.04
2021-01-03T15:59:00,10,1.03
2021-01-04T15:00:00,10,0.93
2021-01-04T15:01:00,10,0.93
2021-01-04T15:02:00,10,0.93
2021-01-04T15:03:00,10,0.93
2021-01-04T15:04:00,10,0.94
2021-01-04T15:05:00,10,0.93
2021-01-04T15:06:00,10,0.93
2021-01-04T15:07:00,10,0.93
2021-01-04T15:08:00,10,0.94
2021-01-04T15:09:00,10,0.94
2021-01-04T15:10:00,10,0.93
2021-01-04T15:11:00,10,0.92
2021-01-04T15:12:00,10,0.93
2021-01-04T15:14:00,10,0.94
2021-01-04T15:15:00,10,0.94
2021-01-04T15:16:00,10,0.94
2021-01-04T15:17:00,10,0.93
2021-01-04T15:18:00,10,0.93
2021-01-04T15:19:00,10,0.93
2021-01-04T15:20:00,10,0.92
2021-01-04T15:21:00,10,0.93
2021-01-04T15:22:00,10,0.94
2021-01-04T15:23:00,10,0.94
2021-01-04T15:24:00,10,0.94
2021-01-04T15:25:00,10,0.93
2021-01-04T15:26:00,10,0.93
2021-01-04T15:27:00,10,0.93
2021-01-04T15:28:00,10,0.94
2021-01-04T15:29:00,10,0.93
2021-01-04T15:30:00,10,0.94
2021-01-04T15:31:00,10,0.93
2021-01-04T15:32:00,10,0.93
2021-01-04T15:33:00,10,0.94
2021-01-04T15:34:00,10,0.94
2021-01-04T15:35:00,10,0.93
2021-01-04T15:36:00,10,0.93
2021-01-04T15:37:00,10,0.93
2021-01-04T15:38:00,10,0.93
2021-01-04T15:39:00,10,0.93
2021-01-04T15:40:00,10,0.94
2021-01-04T15:41:00,10,0.93
2021-01-04T15:42:00,10,0.93
2021-01-04T15:43:00,10,0.93
2021-01-04T15:44:00,10,0.93
2021-01-04T15:45:00,10,0.93
2021-01-04T15:46:00,10,0.93
2021-01-04T15:47:00,10,0.93
2021-01-04T15:48:00,10,0.94
2021-01-04T15:49:00,10,0.93
2021-01-04T15:50:00,10,0.93
2021-01-04T15:51:00,10,0.93
2021-01-04T15:52:00,10,0.93
2021-01-04T15:53:00,10,0.94
2021-01-04T15:54:00,10,0.94
2021-01-04T15:55:00,10,0.94
2021-01-04T15:56:00,10,0.93
2021-01-04T15:57:00,10,0.93
2021-01-04T15:58:00,10,0.93
2021-01-04T15:59:00,10,0.94
2021-01-05T15:00:00,10,0.93
2021-01-05T15:01:00,10,0.92
2021-01-05T15:02:00,10,1.06
2021-01-05T15:03:00,10,1.05
2021-01-05T15:04:00,10,1.04
2021-01-05T15:05:00,10,1.04
2021-01-05T15:06:00,10,1.03
2021-01-05T15:07:00,10,1.04
2021-01-05T15:08:00,10,1.03
2021-01-05T15:09:00,10,1.03
2021-01-05T15:10:00,10,1.03
2021-01-05T15:11:00,10,1.04
2021-01-05T15:12:00,10,1.03
2021-01-05T15:13:00,10,1.03
2021-01-05T15:14:00,10,1.04
2021-01-05T15:15:00,10,1.04
2021-01-05T15:16:00,10,1.03
2021-01-05T15:17:00,10,1.03
2021-01-05T15:18:00,10,1.03
2021-01-05T15:19:00,10,1.03
2021-01-05T15:20:00,10,1.03
2021-01-05T15:21:00,10,1.03
2021-01-05T15:22:00,10,1.03
2021-01-05T15:23:00,10,1.02
2021-01-05T15:24:00,10,0.93
2021-01-05T15:25:00,10,0.93
2021-01-05T15:26:00,10,0.93
2021-01-05T15:27:00,10,0.93
2021-01-05T15:28:00,10,0.93
2021-01-05T15:29:00,10,0.93
2021-01-05T15:30:00,10,0.93
2021-01-05T15:31:00,10,0.93
2021-01-05T15:32:00,10,0.93
2021-01-05T15:33:00,10,0.93
2021-01-05T15:35:00,10,0.92
2021-01-05T15:36:00,10,0.93
2021-01-05T15:37:00,10,0.93
2021-01-05T15:38:00,10,0.92
2021-01-05T15:39:00,10,0.93
2021-01-05T15:40:00,10,0.93
2021-01-05T15:41:00,10,0.93
2021-01-05T15:42:00,10,0.93
2021-01-05T15:43:00,10,0.92
2021-01-05T15:44:00,10,0.93
2021-01-05T15:45:00,10,0.93
2021-01-05T15:46:00,10,0.93
2021-01-05T15:47:00,10,0.92
2021-01-05T15:48:00,10,0.92
2021-01-05T15:49:00,10,0.92
2021-01-05T15:50:00,10,0.93
2021-01-05T15:51:00,10,0.93
2021-01-05T15:52:00,10,0.93
2021-01-05T15:53:00,10,0.92
2021-01-05T15:54:00,10,0.93
2021-01-05T15:55:00,10,0.93
2021-01-05T15:56:00,10,0.93
2021-01-05T15:57:00,10,0.93
2021-01-05T15:58:00,10,0.93
2021-01-05T15:59:00,10,0.93
2021-01-06T15:00:00,10,0.93
2021-01-06T15:01:00,10,0.94
2021-01-06T15:02:00,10,0.94
2021-01-06T15:03:00,10,0.93
2021-01-06T15:04:00,10,0.93
2021-01-06T15:05:00,10,0.93
2021-01-06T15:06:00,10,0.92
2021-01-06T15:07:00,10,0.93
2021-01-06T15:08:00,10,0.94
2021-01-06T15:09:00,10,0.93
2021-01-06T15:10:00,10,0.93
2021-01-06T15:11:00,10,0.92
2021-01-06T15:12:00,10,0.93
2021-01-06T15:13:00,10,0.93
2021-01-06T15:14:00,10,0.93
2021-01-06T15:15:00,10,0.93
2021-01-06T15:16:00,10,0.93
2021-01-06T15:17:00,10,0.93
2021-01-06T15:18:00,10,0.93
2021-01-06T15:19:00,10,0.92
2021-01-06T15:20:00,10,0.92
2021-01-06T15:21:00,10,0.93
2021-01-06T15:22:00,10,0.93
2021-01-06T15:23:00,10,0.93
2021-01-06T15:24:00,10,0.93
2021-01-06T15:25:00,10,0.92
2021-01-06T15:26:00,10,0.93
2021-01-06T15:27:00,10,0.93
2021-01-06T15:28:00,10,0.93
2021-01-06T15:29:00,10,0.92
2021-01-06T15:30:00,10,0.92
2021-01-06T15:31:00,10,0.93
2021-01-06T15:32:00,10,0.93
2021-01-06T15:33:00,10,0.93
2021-01-06T15:34:00,10,0.92
2021-01-06T15:35:00,10,0.93
2021-01-06T15:36:00,10,0.93
2021-01-06T15:37:00,10,0.93
2021-01-06T15:38:00,10,0.93
2021-01-06T15:39:00,10,0.92
2021-01-06T15:40:00,10,0.93
2021-01-06T15:41:00,10,0.93
2021-01-06T15:42:00,10,0.93
2021-01-06T15:43:00,10,0.93
2021-01-06T15:44:00,10,0.93
2021-01-06T15:45:00,10,0.93
2021-01-06T15:46:00,10,0.93
2021-01-06T15:47:00,10,0.93
2021-01-06T15:48:00,10,0.93
2021-01-06T15:49:00,10,0.92
2021-01-06T15:50:00,10,0.93
2021-01-06T15:51:00,10,0.93
2021-01-06T15:52:00,10,0.92
2021-01-06T15:53:00,10,0.93
2021-01-06T15:54:00,10,0.93
2021-01-06T15:55:00,10,0.93
2021-01-06T15:57:00,10,0.93
2021-01-06T15:58:00,10,0.93
2021-01-06T15:59:00,10,0.93
2021-01-07T15:00:00,10,0.93
2021-01-07T15:01:00,10,0.93
2021-01-07T15:02:00,10,0.93
2021-01-07T15:03:00,10,0.93
2021-01-07T15:04:00,10,0.91
2021-01-07T15:05:00,10,0.92
2021-01-07T15:06:00,10,0.94
2021-01-07T15:07:00,10,0.93
2021-01-07T15:08:00,10,0.92
2021-01-07T15:09:00,10,0.93
2021-01-07T15:10:00,10,0.93
2021-01-07T15:11:00,10,0.93
2021-01-07T15:12:00,10,1.06
2021-01-07T15:13:00,10,1.04
2021-01-07T15:14:00,10,1.04
2021-01-07T15:15:00,10,1.04
2021-01-07T15:16:00,10,1.04
2021-01-07T15:18:00,10,1.04
2021-01-07T15:19:00,10,1.04
2021-01-07T15:20:00,10,1.03
2021-01-07T15:21:00,10,1.04
2021-01-07T15:22:00,10,1.03
2021-01-07T15:23:00,10,1.04
2021-01-07T15:24:00,10,1.04
2021-01-07T15:25:00,10,1.03
2021-01-07T15:26:00,10,1.04
2021-01-07T15:27:00,10,1.03
2021-01-07T15:28:00,10,1.03
2021-01-07T15:29:00,10,1.03
2021-01-07T15:30:00,10,1.04
2021-01-07T15:31:00,10,1.03
2021-01-07T15:32:00,10,1.03
2021-01-07T15:33:00,10,1.03
2021-01-07T15:34:00,10,1.03
2021-01-07T15:35:00,10,0.93
2021-01-07T15:36:00,10,0.93
2021-01-07T15:37:00,10,0.93
2021-01-07T15:38:00,10,0.93
2021-01-07T15:39:00,10,0.93
2021-01-07T15:40:00,10,0.92
2021-01-07T15:41:00,10,0.93
2021-01-07T15:42:00,10,0.93
2021-01-07T15:43:00,10,0.93
2021-01-07T15:44:00,10,0.93
2021-01-07T15:45:00,10,0.93
2021-01-07T15:46:00,10,0.93
2021-01-07T15:47:00,10,0.93
2021-01-07T15:48:00,10,0.92
2021-01-07T15:49:00,10,0.92
2021-01-07T15:50:00,10,0.92
2021-01-07T15:51:00,10,0.92
2021-01-07T15:52:00,10,0.93
2021-01-07T15:53:00,10,0.92
2021-01-07T15:54:00,10,0.93
2021-01-07T15:55:00,10,0.92
2021-01-07T15:56:00,10,0.93
2021-01-07T15:57:00,10,0.93
2021-01-07T15:58:00,10,0.93
2021-01-07T15:59:00,10,0.93
2021-01-08T15:00:00,10,0.93
2021-01-08T15:01:00,10,0.94
2021-01-08T15:02:00,10,0.93
2021-01-08T15:03:00,10,0.93
2021-01-08T15:04:00,10,0.93
2021-01-08T15:05:00,10,0.94
2021-01-08T15:06:00,10,0.93
2021-01-08T15:07:00,10,0.94
2021-01-08T15:08:00,10,0.93
2021-01-08T15:09:00,10,0.93
2021-01-08T15:10:00,10,0.94
2021-01-08T15:11:00,10,0.93
2021-01-08T15:12:00,10,0.93
2021-01-08T15:13:00,10,0.94
2021-01-08T15:14:00,10,0.93
2021-01-08T15:15:00,10,0.93
2021-01-08T15:16:00,10,0.93
2021-01-08T15:17:00,10,0.93
2021-01-08T15:18:00,10,0.93
2021-01-08T15:19:00,10,0.94
2021-01-08T15:20:00,10,0.93
2021-01-08T15:21:00,10,0.94
2021-01-08T15:22:00,10,0.92
2021-01-08T15:23:00,10,0.93
2021-01-08T15:24:00,10,0.94
2021-01-08T15:25:00,10,0.94
2021-01-08T15:26:00,10,0.94
2021-01-08T15:27:00,10,0.93
2021-01-08T15:28:00,10,0.93
2021-01-08T15:29:00,10,0.94
2021-01-08T15:30:00,10,0.92
2021-01-08T15:31:00,10,0.93
2021-01-08T15:32:00,10,0.93
2021-01-08T15:33:00,10,0.93
2021-01-08T15:34:00,10,0.93
2021-01-08T15:35:00,10,0.93
2021-01-08T15:36:00,10,0.93
2021-01-08T15:37:00,10,0.93
2021-01-08T15:38:00,10,0.93
2021-01-08T15:40:00,10,0.93
2021-01-08T15:41:00,10,0.93
2021-01-08T15:42:00,10,0.93
2021-01-08T15:43:00,10,0.94
2021-01-08T15:44:00,10,0.93
2021-01-08T15:45:00,10,0.93
2021-01-08T15:46:00,10,0.93
2021-01-08T15:47:00,10,0.93
2021-01-08T15:48:00,10,0.93
2021-01-08T15:49:00,10,0.93
2021-01-08T15:50:00,10,0.93
2021-01-08T15:51:00,10,0.93
2021-01-08T15:52:00,10,0.93
2021-01-08T15:53:00,10,0.93
2021-01-08T15:54:00,10,0.93
2021-01-08T15:55:00,10,0.92
2021-01-08T15:56:00,10,0.93
2021-01-08T15:57:00,10,0.93
2021-01-08T15:58:00,10,0.93
2021-01-08T15:59:00,10,0.94
2021-01-09T15:01:00,10,0.93
2021-01-09T15:02:00,10,0.93
2021-01-09T15:03:00,10,0.93
2021-01-09T15:04:00,10,0.94
2021-01-09T15:05:00,10,0.94
2021-01-09T15:06:00,10,0.93
2021-01-09T15:07:00,10,0.92
2021-01-09T15:08:00,10,0.93
2021-01-09T15:09:00,10,0.93
2021-01-09T15:10:00,10,0.93
2021-01-09T15:11:00,10,0.93
2021-01-09T15:12:00,10,0.93
2021-01-09T15:13:00,10,0.93
2021-01-09T15:14:00,10,0.93
2021-01-09T15:15:00,10,0.93
2021-01-09T15:16:00,10,0.93
2021-01-09T15:17:00,10,0.93
2021-01-09T15:18:00,10,0.94
2021-01-09T15:19:00,10,0.93
2021-01-09T15:20:00,10,0.93
2021-01-09T15:21:00,10,0.93
2021-01-09T15:22:00,10,0.94
2021-01-09T15:23:00,10,0.93
2021-01-09T15:24:00,10,0.93
2021-01-09T15:25:00,10,0.92
2021-01-09T15:26:00,10,0.92
2021-01-09T15:27:00,10,0.92
2021-01-09T15:28:00,10,0.94
2021-01-09T15:29:00,10,0.93
2021-01-09T15:30:00,10,0.93
2021-01-09T15:31:00,10,0.93
2021-01-09T15:32:00,10,0.93
2021-01-09T15:33:00,10,0.93
2021-01-09T15:34:00,10,0.93
2021-01-09T15:35:00,10,0.93
2021-01-09T15:36:00,10,0.93
2021-01-09T15:37:00,10,0.93
2021-01-09T15:38:00,10,0.92
2021-01-09T15:39:00,10,0.93
2021-01-09T15:40:00,10,0.93
2021-01-09T15:41:00,10,0.93
2021-01-09T15:42:00,10,0.93
2021-01-09T15:43:00,10,0.93
2021-01-09T15:44:00,10,0.93
2021-01-09T15:45:00,10,1.07
2021-01-09T15:46:00,10,1.05
2021-01-09T15:47:00,10,1.04
2021-01-09T15:48:00,10,1.04
2021-01-09T15:49:00,10,1.04
2021-01-09T15:50:00,10,1.04
2021-01-09T15:51:00,10,1.05
2021-01-09T15:52:00,10,1.03
2021-01-09T15:53:00,10,1.03
2021-01-09T15:54:00,10,1.04
2021-01-09T15:55:00,10,1.03
2021-01-09T15:56:00,10,1.04
2021-01-09T15:57:00,10,1.04
2021-01-09T15:58:00,10,1.03
2021-01-09T15:59:00,10,1.03
2021-01-10T15:00:00,10,1.04
2021-01-10T15:01:00,10,1.04
2021-01-10T15:02:00,10,1.04
2021-01-10T15:03:00,10,1.04
2021-01-10T15:04:00,10,1.04
2021-01-10T15:05:00,10,1.04
2021-01-10T15:06:00,10,1.04
2021-01-10T15:07:00,10,1.03
2021-01-10T15:08:00,10,1.03
2021-01-10T15:09:00,10,1.04
2021-01-10T15:10:00,10,1.03
2021-01-10T15:11:00,10,1.03
2021-01-10T15:12:00,10,1.03
2021-01-10T15:13:00,10,0.93
2021-01-10T15:14:00,10,0.93
2021-01-10T15:15:00,10,0.93
2021-01-10T15:16:00,10,0.92
2021-01-10T15:17:00,10,0.93
2021-01-10T15:18:00,10,0.93
2021-01-10T15:19:00,10,0.94
2021-01-10T15:20:00,10,0.93
2021-01-10T15:21:00,10,0.93
2021-01-10T15:23:00,10,0.92
2021-01-10T15:24:00,10,0.93
2021-01-10T15:25:00,10,0.93
2021-01-10T15:26:00,10,0.93
2021-01-10T15:27:00,10,0.94
2021-01-10T15:28:00,10,0.93
2021-01-10T15:29:00,10,0.93
2021-01-10T15:30:00,10,0.94
2021-01-10T15:31:00,10,0.93
2021-01-10T15:32:00,10,0.93
2021-01-10T15:33:00,10,0.94
2021-01-10T15:34:00,10,0.93
2021-01-10T15:35:00,10,0.94
2021-01-10T15:36:00,10,0.93
2021-01-10T15:37:00,10,0.93
2021-01-10T15:38:00,10,0.93
2021-01-10T15:39:00,10,0.94
2021-01-10T15:40:00,10,0.93
2021-01-10T15:41:00,10,0.93
2021-01-10T15:42:00,10,0.93
2021-01-10T15:43:00,10,0.93
2021-01-10T15:44:00,10,0.94
2021-01-10T15:45:00,10,0.93
2021-01-10T15:46:00,10,0.93
2021-01-10T15:47:00,10,0.93
2021-01-10T15:48:00,10,0.93
2021-01-10T15:49:00,10,0.93
2021-01-10T15:50:00,10,0.93
2021-01-10T15:51:00,10,0.93
2021-01-10T15:52:00,10,0.93
2021-01-10T15:53:00,10,0.93
2021-01-10T15:54:00,10,0.93
2021-01-10T15:55:00,10,0.93
2021-01-10T15:56:00,10,0.93
2021-01-10T15:57:00,10,0.93
2021-01-10T15:58:00,10,0.93
2021-01-10T15:59:00,10,0.93
2021-01-11T15:00:00,10,0.94
2021-01-11T15:01:00,10,0.93
2021-01-11T15:02:00,10,0.92
2021-01-11T15:03:00,10,0.93
2021-01-11T15:04:00,10,0.93
2021-01-11T15:05:00,10,0.93
2021-01-11T15:06:00,10,0.92
2021-01-11T15:07:00,10,0.93
2021-01-11T15:08:00,10,0.93
2021-01-11T15:09:00,10,0.93
2021-01-11T15:10:00,10,0.93
2021-01-11T15:11:00,10,0.93
2021-01-11T15:12:00,10,0.92
2021-01-11T15:13:00,10,0.93
2021-01-11T15:14:00,10,0.92
2021-01-11T15:15:00,10,0.93
2021-01-11T15:16:00,10,0.93
2021-01-11T15:17:00,10,0.93
2021-01-11T15:18:00,10,0.93
2021-01-11T15:19:00,10,0.92
2021-01-11T15:20:00,10,0.93
2021-01-11T15:21:00,10,0.92
2021-01-11T15:22:00,10,0.93
2021-01-11T15:23:00,10,0.93
2021-01-11T15:24:00,10,0.93
2021-01-11T15:25:00,10,1.14
2021-01-11T15:26:00,10,1.15
2021-01-11T15:27:00,10,1.14
2021-01-11T15:28:00,10,0.94
2021-01-11T15:29:00,10,0.95
2021-01-11T15:30:00,10,0.93
2021-01-11T15:31:00,10,0.93
2021-01-11T15:32:00,10,0.93
2021-01-11T15:33:00,10,0.92
2021-01-11T15:34:00,10,0.93
2021-01-11T15:35:00,10,0.92
2021-01-11T15:36:00,10,0.92
2021-01-11T15:37:00,10,0.93
2021-01-11T15:38:00,10,0.92
2021-01-11T15:39:00,10,0.93
2021-01-11T15:40:00,10,0.93
2021-01-11T15:41:00,10,0.92
2021-01-11T15:42:00,10,0.93
2021-01-11T15:44:00,10,0.93
2021-01-11T15:45:00,10,0.92
2021-01-11T15:46:00,10,0.93
2021-01-11T15:47:00,10,0.92
2021-01-11T15:48:00,10,0.93
2021-01-11T15:49:00,10,0.92
2021-01-11T15:50:00,10,0.93
2021-01-11T15:51:00,10,0.92
2021-01-11T15:52:00,10,0.92
2021-01-11T15:53:00,10,0.93
2021-01-11T15:54:00,10,0.92
2021-01-11T15:55:00,10,0.93
2021-01-11T15:56:00,10,0.93
2021-01-11T15:57:00,10,0.93
2021-01-11T15:58:00,10,0.93
2021-01-11T15:59:00,10,0.92
2021-01-12T15:00:00,10,0.92
2021-01-12T15:01:00,10,0.92
2021-01-12T15:02:00,10,0.92
2021-01-12T15:03:00,10,0.92
2021-01-12T15:05:00,10,0.92
2021-01-12T15:06:00,10,0.92
2021-01-12T15:07:00,10,0.91
2021-01-12T15:08:00,10,0.91
2021-01-12T15:09:00,10,0.92
2021-01-12T15:10:00,10,0.92
2021-01-12T15:11:00,10,0.91
2021-01-12T15:12:00,10,0.92
2021-01-12T15:13:00,10,0.92
2021-01-12T15:14:00,10,0.91
2021-01-12T15:15:00,10,0.92
2021-01-12T15:16:00,10,0.91
2021-01-12T15:17:00,10,0.92
2021-01-12T15:18:00,10,0.92
2021-01-12T15:19:00,10,0.92
2021-01-12T15:20:00,10,0.92
2021-01-12T15:21:00,10,0.91
2021-01-12T15:22:00,10,0.91
2021-01-12T15:23:00,10,0.92
2021-01-12T15:24:00,10,0.92
2021-01-12T15:25:00,10,0.92
2021-01-12T15:26:00,10,0.91
2021-01-12T15:27:00,10,0.92
2021-01-12T15:28:00,10,0.92
2021-01-12T15:29:00,10,0.91
2021-01-12T15:30:00,10,0.92
2021-01-12T15:31:00,10,0.91
2021-01-12T15:32:00,10,0.92
2021-01-12T15:33:00,10,0.92
2021-01-12T15:34:00,10,0.91
2021-01-12T15:35:00,10,0.92
2021-01-12T15:36:00,10,0.91
2021-01-12T15:37:00,10,0.92
2021-01-12T15:38:00,10,0.92
2021-01-12T15:39:00,10,0.92
2021-01-12T15:40:00,10,0.91
2021-01-12T15:41:00,10,0.92
2021-01-12T15:42:00,10,0.92
2021-01-12T15:43:00,10,0.92
2021-01-12T15:44:00,10,0.92
2021-01-12T15:45:00,10,0.92
2021-01-12T15:46:00,10,0.92
2021-01-12T15:47:00,10,0.92
2021-01-12T15:48:00,10,0.92
2021-01-12T15:49:00,10,0.92
2021-01-12T15:50:00,10,0.92
2021-01-12T15:51:00,10,1.05
2021-01-12T15:52:00,10,1.03
2021-01-12T15:53:00,10,1.03
2021-01-12T15:54:00,10,1.03
2021-01-12T15:55:00,10,1.04
2021-01-12T15:56:00,10,1.04
2021-01-12T15:57:00,10,1.03
2021-01-12T15:58:00,10,1.03
2021-01-12T15:59:00,10,1.03
2021-01-13T15:00:00,10,1.08
2021-01-13T15:01:00,10,1.07
2021-01-13T15:02:00,10,1.07
2021-01-13T15:03:00,10,1.07
2021-01-13T15:04:00,10,1.07
2021-01-13T15:05:00,10,1.08
2021-01-13T15:06:00,10,0.98
2021-01-13T15:07:00,10,0.97
2021-01-13T15:08:00,10,0.97
2021-01-13T15:09:00,10,0.97
2021-01-13T15:10:00,10,0.98
2021-01-13T15:11:00,10,0.97
2021-01-13T15:12:00,10,0.97
2021-01-13T15:13:00,10,0.97
2021-01-13T15:14:00,10,0.97
2021-01-13T15:15:00,10,0.97
2021-01-13T15:16:00,10,0.97
2021-01-13T15:17:00,10,0.96
2021-01-13T15:18:00,10,0.97
2021-01-13T15:19:00,10,0.97
2021-01-13T15:20:00,10,0.97
2021-01-13T15:21:00,10,0.96
2021-01-13T15:22:00,10,0.96
2021-01-13T15:23:00,10,0.96
2021-01-13T15:24:00,10,0.97
2021-01-13T15:25:00,10,0.97
2021-01-13T15:27:00,10,0.96
2021-01-13T15:28:00,10,0.97
2021-01-13T15:29:00,10,0.97
2021-01-13T15:30:00,10,0.97
2021-01-13T15:31:00,10,0.97
2021-01-13T15:32:00,10,0.97
2021-01-13T15:33:00,10,0.97
2021-01-13T15:34:00,10,0.97
2021-01-13T15:35:00,10,0.97
2021-01-13T15:36:00,10,0.97
2021-01-13T15:37:00,10,0.97
2021-01-13T15:38:00,10,0.97
2021-01-13T15:39:00,10,0.97
2021-01-13T15:40:00,10,0.97
2021-01-13T15:41:00,10,0.97
2021-01-13T15:42:00,10,0.98
2021-01-13T15:43:00,10,0.97
2021-01-13T15:44:00,10,0.97
2021-01-13T15:45:00,10,0.97
2021-01-13T15:46:00,10,0.97
2021-01-13T15:47:00,10,0.97
2021-01-13T15:48:00,10,0.97
2021-01-13T15:49:00,10,0.97
2021-01-13T15:50:00,10,0.97
2021-01-13T15:51:00,10,0.96
2021-01-13T15:52:00,10,0.96
2021-01-13T15:53:00,10,0.96
2021-01-13T15:54:00,10,0.97
2021-01-13T15:55:00,10,0.97
2021-01-13T15:56:00,10,0.97
2021-01-13T15:57:00,10,0.97
2021-01-13T15:58:00,10,0.97
2021-01-13T15:59:00,10,0.97
2021-01-14T15:00:00,10,0.97
2021-01-14T15:01:00,10,0.96
2021-01-14T15:02:00,10,0.96
2021-01-14T15:03:00,10,0.96
2021-01-14T15:04:00,10,0.96
2021-01-14T15:05:00,10,0.96
2021-01-14T15:06:00,10,0.96
2021-01-14T15:07:00,10,0.96
2021-01-14T15:08:00,10,0.97
2021-01-14T15:09:00,10,0.97
2021-01-14T15:10:00,10,0.96
2021-01-14T15:11:00,10,0.96
2021-01-14T15:12:00,10,0.97
2021-01-14T15:13:00,10,0.96
2021-01-14T15:14:00,10,0.96
2021-01-14T15:15:00,10,0.96
2021-01-14T15:16:00,10,0.97
2021-01-14T15:17:00,10,0.96
2021-01-14T15:18:00,10,0.96
2021-01-14T15:19:00,10,0.96
2021-01-14T15:20:00,10,0.96
2021-01-14T15:21:00,10,0.97
2021-01-14T15:22:00,10,0.96
2021-01-14T15:23:00,10,0.96
2021-01-14T15:24:00,10,0.96
2021-01-14T15:25:00,10,0.96
2021-01-14T15:26:00,10,0.96
2021-01-14T15:27:00,10,0.96
2021-01-14T15:28:00,10,0.96
2021-01-14T15:29:00,10,0.96
2021-01-14T15:30:00,10,0.96
2021-01-14T15:31:00,10,0.96
2021-01-14T15:32:00,10,0.96
2021-01-14T15:33:00,10,0.96
2021-01-14T15:34:00,10,0.95
2021-01-14T15:35:00,10,0.96
2021-01-14T15:36:00,10,0.96
2021-01-14T15:37:00,10,0.96
2021-01-14T15:38:00,10,0.95
2021-01-14T15:39:00,10,0.96
2021-01-14T15:40:00,10,0.96
2021-01-14T15:41:00,10,0.96
2021-01-14T15:42:00,10,0.96
2021-01-14T15:43:00,10,1.09
2021-01-14T15:44:00,10,1.09
2021-01-14T15:45:00,10,1.08
2021-01-14T15:46:00,10,1.07
2021-01-14T15:47:00,10,1.08
2021-01-14T15:49:00,10,1.07
2021-01-14T15:50:00,10,1.07
2021-01-14T15:51:00,10,1.07
2021-01-14T15:52:00,10,1.07
2021-01-14T15:53:00,10,1.07
2021-01-14T15:54:00,10,1.07
2021-01-14T15:55:00,10,1.07
2021-01-14T15:56:00,10,1.07
2021-01-14T15:57:00,10,1.07
2021-01-14T15:58:00,10,1.06
2021-01-14T15:59:00,10,1.07
2021-01-15T15:00:00,10,0.92
2021-01-15T15:01:00,10,0.92
2021-01-15T15:02:00,10,0.93
2021-01-15T15:03:00,10,0.92
2021-01-15T15:04:00,10,0.93
2021-01-15T15:05:00,10,0.93
2021-01-15T15:06:00,10,0.93
2021-01-15T15:07:00,10,0.93
2021-01-15T15:09:00,10,0.93
2021-01-15T15:10:00,10,0.93
2021-01-15T15:11:00,10,0.92
2021-01-15T15:12:00,10,0.92
2021-01-15T15:13:00,10,0.93
2021-01-15T15:14:00,10,0.93
2021-01-15T15:15:00,10,0.93
2021-01-15T15:16:00,10,0.92
2021-01-15T15:17:00,10,0.92
2021-01-15T15:18:00,10,0.92
2021-01-15T15:19:00,10,0.93
2021-01-15T15:20:00,10,0.93
2021-01-15T15:21:00,10,0.92
2021-01-15T15:22:00,10,0.93
2021-01-15T15:23:00,10,0.92
2021-01-15T15:24:00,10,0.93
2021-01-15T15:25:00,10,0.93
2021-01-15T15:26:00,10,0.92
2021-01-15T15:27:00,10,0.93
2021-01-15T15:28:00,10,0.93
2021-01-15T15:29:00,10,0.93
2021-01-15T15:30:00,10,0.92