#datetime,building,power
2023-07-03T00:00:00,mbh,503.00
2023-07-03T00:01:00,mbh,529.00
2023-07-03T00:02:00,mbh,517.00
2023-07-03T00:03:00,mbh,493.00
2023-07-03T00:04:00,mbh,488.00
2023-07-03T00:05:00,mbh,491.00
2023-07-03T00:06:00,mbh,492.00
2023-07-03T00:07:00,mbh,513.00
2023-07-03T00:08:00,mbh,490.00
2023-07-03T00:09:00,mbh,487.00
2023-07-03T00:10:00,mbh,490.00
2023-07-03T00:11:00,mbh,493.00
2023-07-03T00:12:00,mbh,519.00
2023-07-03T00:13:00,mbh,509.00
2023-07-03T00:14:00,mbh,494.00
2023-07-03T00:15:00,mbh,502.00
2023-07-03T00:16:00,mbh,519.00
2023-07-03T00:17:00,mbh,491.00
2023-07-03T00:18:00,mbh,485.00
2023-07-03T00:19:00,mbh,493.00
2023-07-03T00:20:00,mbh,510.00
2023-07-03T00:21:00,mbh,494.00
2023-07-03T00:22:00,mbh,516.00
2023-07-03T00:23:00,mbh,496.00
2023-07-03T00:24:00,mbh,509.00
2023-07-03T00:25:00,mbh,502.00
2023-07-03T00:26:00,mbh,499.00
2023-07-03T00:27:00,mbh,505.00
2023-07-03T00:28:00,mbh,516.00
2023-07-03T00:29:00,mbh,491.00
2023-07-03T00:30:00,mbh,507.00
2023-07-03T00:31:00,mbh,484.00
2023-07-03T00:32:00,mbh,481.00
2023-07-03T00:33:00,mbh,484.00
2023-07-03T00:34:00,mbh,479.00
2023-07-03T00:35:00,mbh,506.00
2023-07-03T00:36:00,mbh,504.00
2023-07-03T00:37:00,mbh,502.00
2023-07-03T00:38:00,mbh,515.00
2023-07-03T00:39:00,mbh,533.00
2023-07-03T00:40:00,mbh,494.00
2023-07-03T00:41:00,mbh,496.00
2023-07-03T00:42:00,mbh,497.00
2023-07-03T00:43:00,mbh,504.00
2023-07-03T00:44:00,mbh,539.00
2023-07-03T00:45:00,mbh,488.00
2023-07-03T00:46:00,mbh,511.00
2023-07-03T00:47:00,mbh,507.00
2023-07-03T00:48:00,mbh,530.00
2023-07-03T00:49:00,mbh,495.00
2023-07-03T00:50:00,mbh,487.00
2023-07-03T00:51:00,mbh,490.00
2023-07-03T00:52:00,mbh,488.00
2023-07-03T00:53:00,mbh,505.00
2023-07-03T00:54:00,mbh,493.00
2023-07-03T00:55:00,mbh,492.00
2023-07-03T00:56:00,mbh,495.00
2023-07-03T00:57:00,mbh,515.00
2023-07-03T00:58:00,mbh,515.00
2023-07-03T00:59:00,mbh,485.00
2023-07-03T01:00:00,mbh,483.00
2023-07-03T01:01:00,mbh,487.00
2023-07-03T01:02:00,mbh,481.00
2023-07-03T01:03:00,mbh,510.00
2023-07-03T01:04:00,mbh,491.00
2023-07-03T01:05:00,mbh,485.00
2023-07-03T01:06:00,mbh,493.00
2023-07-03T01:07:00,mbh,484.00
2023-07-03T01:08:00,mbh,522.00
2023-07-03T01:09:00,mbh,502.00
2023-07-03T01:10:00,mbh,486.00
2023-07-03T01:11:00,mbh,485.00
2023-07-03T01:12:00,mbh,506.00
2023-07-03T01:13:00,mbh,481.00
2023-07-03T01:14:00,mbh,484.00
2023-07-03T01:15:00,mbh,485.00
2023-07-03T01:16:00,mbh,506.00
2023-07-03T01:17:00,mbh,490.00
2023-07-03T01:18:00,mbh,490.00
2023-07-03T01:19:00,mbh,488.00
2023-07-03T01:20:00,mbh,492.00
2023-07-03T01:21:00,mbh,501.00
2023-07-03T01:22:00,mbh,481.00
2023-07-03T01:23:00,mbh,486.00
2023-07-03T01:24:00,mbh,488.00
2023-07-03T01:25:00,mbh,489.00
2023-07-03T01:26:00,mbh,530.00
2023-07-03T01:27:00,mbh,492.00
2023-07-03T01:28:00,mbh,483.00
2023-07-03T01:29:00,mbh,474.00
2023-07-03T01:30:00,mbh,492.00
2023-07-03T01:31:00,mbh,497.00
2023-07-03T01:32:00,mbh,479.00
2023-07-03T01:33:00,mbh,483.00
2023-07-03T01:34:00,mbh,513.00
2023-07-03T01:35:00,mbh,511.00
2023-07-03T01:36:00,mbh,506.00
2023-07-03T01:37:00,mbh,481.00
2023-07-03T01:38:00,mbh,482.00
2023-07-03T01:39:00,mbh,484.00
2023-07-03T01:40:00,mbh,514.00
2023-07-03T01:41:00,mbh,512.00
2023-07-03T01:42:00,mbh,481.00
2023-07-03T01:43:00,mbh,483.00
2023-07-03T01:44:00,mbh,480.00
2023-07-03T01:45:00,mbh,510.00
2023-07-03T01:46:00,mbh,491.00
2023-07-03T01:47:00,mbh,491.00
2023-07-03T01:48:00,mbh,482.00
2023-07-03T01:49:00,mbh,501.00
2023-07-03T01:50:00,mbh,482.00
2023-07-03T01:51:00,mbh,476.00
2023-07-03T01:52:00,mbh,476.00
2023-07-03T01:53:00,mbh,480.00
2023-07-03T01:54:00,mbh,504.00
2023-07-03T01:55:00,mbh,473.00
2023-07-03T01:56:00,mbh,498.00
2023-07-03T01:57:00,mbh,476.00
2023-07-03T01:58:00,mbh,492.00
2023-07-03T01:59:00,mbh,482.00
2023-07-03T02:00:00,mbh,477.00
2023-07-03T02:01:00,mbh,479.00
2023-07-03T02:02:00,mbh,502.00
2023-07-03T02:03:00,mbh,523.00
2023-07-03T02:04:00,mbh,511.00
2023-07-03T02:05:00,mbh,477.00
2023-07-03T02:06:00,mbh,484.00
2023-07-03T02:07:00,mbh,488.00
2023-07-03T02:08:00,mbh,488.00
2023-07-03T02:09:00,mbh,499.00
2023-07-03T02:10:00,mbh,508.00
2023-07-03T02:11:00,mbh,482.00
2023-07-03T02:12:00,mbh,508.00
2023-07-03T02:13:00,mbh,505.00
2023-07-03T02:14:00,mbh,489.00
2023-07-03T02:15:00,mbh,513.00
2023-07-03T02:16:00,mbh,508.00
2023-07-03T02:17:00,mbh,502.00
2023-07-03T02:18:00,mbh,540.00
2023-07-03T02:19:00,mbh,520.00
2023-07-03T02:20:00,mbh,504.00
2023-07-03T02:21:00,mbh,489.00
2023-07-03T02:22:00,mbh,505.00
2023-07-03T02:23:00,mbh,480.00
2023-07-03T02:24:00,mbh,480.00
2023-07-03T02:25:00,mbh,481.00
2023-07-03T02:26:00,mbh,473.00
2023-07-03T02:27:00,mbh,508.00
2023-07-03T02:28:00,mbh,489.00
2023-07-03T02:29:00,mbh,487.00
2023-07-03T02:30:00,mbh,476.00
2023-07-03T02:31:00,mbh,494.00
2023-07-03T02:32:00,mbh,473.00
2023-07-03T02:33:00,mbh,491.00
2023-07-03T02:34:00,mbh,492.00
2023-07-03T02:35:00,mbh,515.00
2023-07-03T02:36:00,mbh,506.00
2023-07-03T02:37:00,mbh,504.00
2023-07-03T02:38:00,mbh,485.00
2023-07-03T02:39:00,mbh,483.00
2023-07-03T02:40:00,mbh,490.00
2023-07-03T02:41:00,mbh,538.00
2023-07-03T02:42:00,mbh,519.00
2023-07-03T02:43:00,mbh,478.00
2023-07-03T02:44:00,mbh,471.00
2023-07-03T02:45:00,mbh,494.00
2023-07-03T02:46:00,mbh,521.00
2023-07-03T02:47:00,mbh,509.00
2023-07-03T02:48:00,mbh,506.00
2023-07-03T02:49:00,mbh,508.00
2023-07-03T02:50:00,mbh,519.00
2023-07-03T02:51:00,mbh,495.00
2023-07-03T02:52:00,mbh,471.00
2023-07-03T02:53:00,mbh,468.00
2023-07-03T02:54:00,mbh,502.00
2023-07-03T02:55:00,mbh,487.00
2023-07-03T02:56:00,mbh,505.00
2023-07-03T02:57:00,mbh,478.00
2023-07-03T02:58:00,mbh,471.00
2023-07-03T02:59:00,mbh,498.00
2023-07-03T03:00:00,mbh,478.00
2023-07-03T03:01:00,mbh,474.00
2023-07-03T03:02:00,mbh,483.00
2023-07-03T03:03:00,mbh,510.00
2023-07-03T03:04:00,mbh,474.00
2023-07-03T03:05:00,mbh,470.00
2023-07-03T03:06:00,mbh,496.00
2023-07-03T03:07:00,mbh,526.00
2023-07-03T03:08:00,mbh,505.00
2023-07-03T03:09:00,mbh,502.00
2023-07-03T03:10:00,mbh,507.00
2023-07-03T03:11:00,mbh,497.00
2023-07-03T03:12:00,mbh,479.00
2023-07-03T03:13:00,mbh,495.00
2023-07-03T03:14:00,mbh,476.00
2023-07-03T03:15:00,mbh,508.00
2023-07-03T03:16:00,mbh,484.00
2023-07-03T03:17:00,mbh,493.00
2023-07-03T03:18:00,mbh,491.00
2023-07-03T03:19:00,mbh,470.00
2023-07-03T03:20:00,mbh,477.00
2023-07-03T03:21:00,mbh,481.00
2023-07-03T03:22:00,mbh,505.00
2023-07-03T03:23:00,mbh,494.00
2023-07-03T03:24:00,mbh,495.00
2023-07-03T03:25:00,mbh,495.00
2023-07-03T03:26:00,mbh,490.00
2023-07-03T03:27:00,mbh,514.00
2023-07-03T03:28:00,mbh,486.00
2023-07-03T03:29:00,mbh,528.00
2023-07-03T03:30:00,mbh,492.00
2023-07-03T03:31:00,mbh,526.00
2023-07-03T03:32:00,mbh,486.00
2023-07-03T03:33:00,mbh,478.00
2023-07-03T03:34:00,mbh,477.00
2023-07-03T03:35:00,mbh,494.00
2023-07-03T03:36:00,mbh,493.00
2023-07-03T03:37:00,mbh,475.00
2023-07-03T03:38:00,mbh,474.00
2023-07-03T03:39:00,mbh,472.00
2023-07-03T03:40:00,mbh,483.00
2023-07-03T03:41:00,mbh,484.00
2023-07-03T03:42:00,mbh,465.00
2023-07-03T03:43:00,mbh,466.00
2023-07-03T03:44:00,mbh,461.00
2023-07-03T03:45:00,mbh,469.00
2023-07-03T03:46:00,mbh,485.00
2023-07-03T03:47:00,mbh,494.00
2023-07-03T03:48:00,mbh,468.00
2023-07-03T03:49:00,mbh,469.00
2023-07-03T03:50:00,mbh,470.00
2023-07-03T03:51:00,mbh,487.00
2023-07-03T03:52:00,mbh,476.00
2023-07-03T03:53:00,mbh,477.00
2023-07-03T03:54:00,mbh,475.00
2023-07-03T03:55:00,mbh,493.00
2023-07-03T03:56:00,mbh,468.00
2023-07-03T03:57:00,mbh,467.00
2023-07-03T03:58:00,mbh,466.00
2023-07-03T03:59:00,mbh,471.00
2023-07-03T04:00:00,mbh,492.00
2023-07-03T04:01:00,mbh,478.00
2023-07-03T04:02:00,mbh,473.00
2023-07-03T04:03:00,mbh,472.00
2023-07-03T04:04:00,mbh,493.00
2023-07-03T04:05:00,mbh,476.00
2023-07-03T04:06:00,mbh,480.00
2023-07-03T04:07:00,mbh,484.00
2023-07-03T04:08:00,mbh,505.00
2023-07-03T04:09:00,mbh,482.00
2023-07-03T04:10:00,mbh,479.00
2023-07-03T04:11:00,mbh,472.00
2023-07-03T04:12:00,mbh,485.00
2023-07-03T04:13:00,mbh,503.00
2023-07-03T04:14:00,mbh,508.00
2023-07-03T04:15:00,mbh,476.00
2023-07-03T04:16:00,mbh,477.00
2023-07-03T04:17:00,mbh,481.00
2023-07-03T04:18:00,mbh,483.00
2023-07-03T04:19:00,mbh,508.00
2023-07-03T04:20:00,mbh,490.00
2023-07-03T04:21:00,mbh,485.00
2023-07-03T04:22:00,mbh,481.00
2023-07-03T04:23:00,mbh,497.00
2023-07-03T04:24:00,mbh,473.00
2023-07-03T04:25:00,mbh,482.00
2023-07-03T04:26:00,mbh,479.00
2023-07-03T04:27:00,mbh,493.00
2023-07-03T04:28:00,mbh,494.00
2023-07-03T04:29:00,mbh,476.00
2023-07-03T04:30:00,mbh,473.00
2023-07-03T04:31:00,mbh,471.00
2023-07-03T04:32:00,mbh,504.00
2023-07-03T04:33:00,mbh,483.00
2023-07-03T04:34:00,mbh,487.00
2023-07-03T04:35:00,mbh,485.00
2023-07-03T04:36:00,mbh,482.00
2023-07-03T04:37:00,mbh,500.00
2023-07-03T04:38:00,mbh,477.00
2023-07-03T04:39:00,mbh,477.00
2023-07-03T04:40:00,mbh,484.00
2023-07-03T04:41:00,mbh,529.00
2023-07-03T04:42:00,mbh,468.00
2023-07-03T04:43:00,mbh,467.00
2023-07-03T04:44:00,mbh,468.00
2023-07-03T04:45:00,mbh,491.00
2023-07-03T04:46:00,mbh,534.00
2023-07-03T04:47:00,mbh,498.00
2023-07-03T04:48:00,mbh,482.00
2023-07-03T04:49:00,mbh,477.00
2023-07-03T04:50:00,mbh,477.00
2023-07-03T04:51:00,mbh,515.00
2023-07-03T04:52:00,mbh,475.00
2023-07-03T04:53:00,mbh,483.00
2023-07-03T04:54:00,mbh,484.00
2023-07-03T04:55:00,mbh,476.00
2023-07-03T04:56:00,mbh,490.00
2023-07-03T04:57:00,mbh,470.00
2023-07-03T04:58:00,mbh,478.00
2023-07-03T04:59:00,mbh,482.00
2023-07-03T05:00:00,mbh,481.00
2023-07-03T05:01:00,mbh,500.00
2023-07-03T05:02:00,mbh,477.00
2023-07-03T05:03:00,mbh,473.00
2023-07-03T05:04:00,mbh,478.00
2023-07-03T05:05:00,mbh,510.00
2023-07-03T05:06:00,mbh,476.00
2023-07-03T05:07:00,mbh,476.00
2023-07-03T05:08:00,mbh,479.00
2023-07-03T05:09:00,mbh,497.00
2023-07-03T05:10:00,mbh,473.00
2023-07-03T05:11:00,mbh,478.00
2023-07-03T05:12:00,mbh,475.00
2023-07-03T05:13:00,mbh,488.00
2023-07-03T05:14:00,mbh,507.00
2023-07-03T05:15:00,mbh,484.00
2023-07-03T05:16:00,mbh,484.00
2023-07-03T05:17:00,mbh,483.00
2023-07-03T05:18:00,mbh,495.00
2023-07-03T05:19:00,mbh,492.00
2023-07-03T05:20:00,mbh,492.00
2023-07-03T05:21:00,mbh,493.00
2023-07-03T05:22:00,mbh,501.00
2023-07-03T05:23:00,mbh,494.00
2023-07-03T05:24:00,mbh,492.00
2023-07-03T05:25:00,mbh,502.00
2023-07-03T05:26:00,mbh,479.00
2023-07-03T05:27:00,mbh,476.00
2023-07-03T05:28:00,mbh,497.00
2023-07-03T05:29:00,mbh,476.00
2023-07-03T05:30:00,mbh,482.00
2023-07-03T05:31:00,mbh,478.00
2023-07-03T05:32:00,mbh,474.00
2023-07-03T05:33:00,mbh,517.00
2023-07-03T05:34:00,mbh,476.00
2023-07-03T05:35:00,mbh,475.00
2023-07-03T05:36:00,mbh,475.00
2023-07-03T05:37:00,mbh,496.00
2023-07-03T05:38:00,mbh,491.00
2023-07-03T05:39:00,mbh,476.00
2023-07-03T05:40:00,mbh,470.00
2023-07-03T05:41:00,mbh,480.00
2023-07-03T05:42:00,mbh,499.00
2023-07-03T05:43:00,mbh,482.00
2023-07-03T05:44:00,mbh,487.00
2023-07-03T05:45:00,mbh,507.00
2023-07-03T05:46:00,mbh,503.00
2023-07-03T05:47:00,mbh,508.00
2023-07-03T05:48:00,mbh,493.00
2023-07-03T05:49:00,mbh,491.00
2023-07-03T05:50:00,mbh,492.00
2023-07-03T05:51:00,mbh,544.00
2023-07-03T05:52:00,mbh,519.00
2023-07-03T05:53:00,mbh,518.00
2023-07-03T05:54:00,mbh,532.00
2023-07-03T05:55:00,mbh,524.00
2023-07-03T05:56:00,mbh,524.00
2023-07-03T05:57:00,mbh,546.00
2023-07-03T05:58:00,mbh,522.00
2023-07-03T05:59:00,mbh,494.00
2023-07-03T06:00:00,mbh,492.00
2023-07-03T06:01:00,mbh,505.00
2023-07-03T06:02:00,mbh,495.00
2023-07-03T06:03:00,mbh,486.00
2023-07-03T06:04:00,mbh,512.00
2023-07-03T06:05:00,mbh,519.00
2023-07-03T06:06:00,mbh,495.00
2023-07-03T06:07:00,mbh,474.00
2023-07-03T06:08:00,mbh,472.00
2023-07-03T06:09:00,mbh,477.00
2023-07-03T06:10:00,mbh,503.00
2023-07-03T06:11:00,mbh,492.00
2023-07-03T06:12:00,mbh,505.00
2023-07-03T06:13:00,mbh,483.00
2023-07-03T06:14:00,mbh,475.00
2023-07-03T06:15:00,mbh,489.00
2023-07-03T06:16:00,mbh,479.00
2023-07-03T06:17:00,mbh,480.00
2023-07-03T06:18:00,mbh,487.00
2023-07-03T06:19:00,mbh,498.00
2023-07-03T06:20:00,mbh,481.00
2023-07-03T06:21:00,mbh,472.00
2023-07-03T06:22:00,mbh,476.00
2023-07-03T06:23:00,mbh,485.00
2023-07-03T06:24:00,mbh,500.00
2023-07-03T06:25:00,mbh,527.00
2023-07-03T06:26:00,mbh,512.00
2023-07-03T06:27:00,mbh,484.00
2023-07-03T06:28:00,mbh,482.00
2023-07-03T06:29:00,mbh,503.00
2023-07-03T06:30:00,mbh,496.00
2023-07-03T06:31:00,mbh,499.00
2023-07-03T06:32:00,mbh,518.00
2023-07-03T06:33:00,mbh,526.00
2023-07-03T06:34:00,mbh,559.00
2023-07-03T06:35:00,mbh,515.00
2023-07-03T06:36:00,mbh,524.00
2023-07-03T06:37:00,mbh,517.00
2023-07-03T06:38:00,mbh,553.00
2023-07-03T06:39:00,mbh,523.00
2023-07-03T06:40:00,mbh,507.00
2023-07-03T06:41:00,mbh,510.00
2023-07-03T06:42:00,mbh,491.00
2023-07-03T06:43:00,mbh,443.00
2023-07-03T06:44:00,mbh,428.00
2023-07-03T06:45:00,mbh,427.00
2023-07-03T06:46:00,mbh,433.00
2023-07-03T06:47:00,mbh,449.00
2023-07-03T06:48:00,mbh,414.00
2023-07-03T06:49:00,mbh,444.00
2023-07-03T06:50:00,mbh,420.00
2023-07-03T06:51:00,mbh,453.00
2023-07-03T06:52:00,mbh,437.00
2023-07-03T06:53:00,mbh,436.00
2023-07-03T06:54:00,mbh,426.00
2023-07-03T06:55:00,mbh,417.00
2023-07-03T06:56:00,mbh,439.00
2023-07-03T06:57:00,mbh,437.00
2023-07-03T06:58:00,mbh,448.00
2023-07-03T06:59:00,mbh,433.00
2023-07-03T07:00:00,mbh,452.00
2023-07-03T07:01:00,mbh,453.00
2023-07-03T07:02:00,mbh,486.00
2023-07-03T07:03:00,mbh,482.00
2023-07-03T07:04:00,mbh,473.00
2023-07-03T07:05:00,mbh,470.00
2023-07-03T07:06:00,mbh,493.00
2023-07-03T07:07:00,mbh,500.00
2023-07-03T07:08:00,mbh,463.00
2023-07-03T07:09:00,mbh,466.00
2023-07-03T07:10:00,mbh,485.00
2023-07-03T07:11:00,mbh,477.00
2023-07-03T07:12:00,mbh,470.00
2023-07-03T07:13:00,mbh,481.00
2023-07-03T07:14:00,mbh,481.00
2023-07-03T07:15:00,mbh,490.00
2023-07-03T07:16:00,mbh,496.00
2023-07-03T07:17:00,mbh,498.00
2023-07-03T07:18:00,mbh,477.00
2023-07-03T07:19:00,mbh,500.00
2023-07-03T07:20:00,mbh,515.00
2023-07-03T07:21:00,mbh,532.00
2023-07-03T07:22:00,mbh,501.00
2023-07-03T07:23:00,mbh,497.00
2023-07-03T07:24:00,mbh,513.00
2023-07-03T07:25:00,mbh,507.00
2023-07-03T07:26:00,mbh,507.00
2023-07-03T07:27:00,mbh,490.00
2023-07-03T07:28:00,mbh,526.00
2023-07-03T07:29:00,mbh,516.00
2023-07-03T07:30:00,mbh,517.00
2023-07-03T07:31:00,mbh,474.00
2023-07-03T07:32:00,mbh,490.00
2023-07-03T07:33:00,mbh,485.00
2023-07-03T07:34:00,mbh,511.00
2023-07-03T07:35:00,mbh,486.00
2023-07-03T07:36:00,mbh,483.00
2023-07-03T07:37:00,mbh,487.00
2023-07-03T07:38:00,mbh,496.00
2023-07-03T07:39:00,mbh,523.00
2023-07-03T07:40:00,mbh,510.00
2023-07-03T07:41:00,mbh,505.00
2023-07-03T07:42:00,mbh,501.00
2023-07-03T07:43:00,mbh,518.00
2023-07-03T07:44:00,mbh,499.00
2023-07-03T07:45:00,mbh,508.00
2023-07-03T07:46:00,mbh,539.00
2023-07-03T07:47:00,mbh,547.00
2023-07-03T07:48:00,mbh,553.00
2023-07-03T07:49:00,mbh,515.00
2023-07-03T07:50:00,mbh,495.00
2023-07-03T07:51:00,mbh,586.00
2023-07-03T07:52:00,mbh,634.00
2023-07-03T07:53:00,mbh,601.00
2023-07-03T07:54:00,mbh,600.00
2023-07-03T07:55:00,mbh,598.00
2023-07-03T07:56:00,mbh,617.00
2023-07-03T07:57:00,mbh,596.00
2023-07-03T07:58:00,mbh,592.00
2023-07-03T07:59:00,mbh,596.00
2023-07-03T08:00:00,mbh,611.00
2023-07-03T08:01:00,mbh,631.00
2023-07-03T08:02:00,mbh,672.00
2023-07-03T08:03:00,mbh,663.00
2023-07-03T08:04:00,mbh,685.00
2023-07-03T08:05:00,mbh,679.00
2023-07-03T08:06:00,mbh,687.00
2023-07-03T08:07:00,mbh,722.00
2023-07-03T08:08:00,mbh,699.00
2023-07-03T08:09:00,mbh,706.00
2023-07-03T08:10:00,mbh,717.00
2023-07-03T08:11:00,mbh,738.00
2023-07-03T08:12:00,mbh,739.00
2023-07-03T08:13:00,mbh,730.00
2023-07-03T08:14:00,mbh,729.00
2023-07-03T08:15:00,mbh,723.00
2023-07-03T08:16:00,mbh,742.00
2023-07-03T08:17:00,mbh,717.00
2023-07-03T08:18:00,mbh,703.00
2023-07-03T08:19:00,mbh,708.00
2023-07-03T08:20:00,mbh,707.00
2023-07-03T08:21:00,mbh,733.00
2023-07-03T08:22:00,mbh,711.00
2023-07-03T08:23:00,mbh,736.00
2023-07-03T08:24:00,mbh,710.00
2023-07-03T08:25:00,mbh,726.00
2023-07-03T08:26:00,mbh,703.00
2023-07-03T08:27:00,mbh,702.00
2023-07-03T08:28:00,mbh,706.00
2023-07-03T08:29:00,mbh,725.00
2023-07-03T08:30:00,mbh,708.00
2023-07-03T08:31:00,mbh,703.00
2023-07-03T08:32:00,mbh,712.00
2023-07-03T08:33:00,mbh,726.00
2023-07-03T08:34:00,mbh,738.00
2023-07-03T08:35:00,mbh,758.00
2023-07-03T08:36:00,mbh,706.00
2023-07-03T08:37:00,mbh,717.00
2023-07-03T08:38:00,mbh,718.00
2023-07-03T08:39:00,mbh,719.00
2023-07-03T08:40:00,mbh,725.00
2023-07-03T08:41:00,mbh,713.00
2023-07-03T08:42:00,mbh,718.00
2023-07-03T08:43:00,mbh,708.00
2023-07-03T08:44:00,mbh,725.00
2023-07-03T08:45:00,mbh,695.00
2023-07-03T08:46:00,mbh,734.00
2023-07-03T08:47:00,mbh,716.00
2023-07-03T08:48:00,mbh,718.00
2023-07-03T08:49:00,mbh,735.00
2023-07-03T08:50:00,mbh,719.00
2023-07-03T08:51:00,mbh,708.00
2023-07-03T08:52:00,mbh,706.00
2023-07-03T08:53:00,mbh,730.00
2023-07-03T08:54:00,mbh,715.00
2023-07-03T08:55:00,mbh,715.00
2023-07-03T08:56:00,mbh,725.00
2023-07-03T08:57:00,mbh,744.00
2023-07-03T08:58:00,mbh,716.00
2023-07-03T08:59:00,mbh,713.00
2023-07-03T09:00:00,mbh,734.00
2023-07-03T09:01:00,mbh,718.00
2023-07-03T09:02:00,mbh,742.00
2023-07-03T09:03:00,mbh,723.00
2023-07-03T09:04:00,mbh,723.00
2023-07-03T09:05:00,mbh,738.00
2023-07-03T09:06:00,mbh,748.00
2023-07-03T09:07:00,mbh,761.00
2023-07-03T09:08:00,mbh,757.00
2023-07-03T09:09:00,mbh,738.00
2023-07-03T09:10:00,mbh,709.00
2023-07-03T09:11:00,mbh,724.00
2023-07-03T09:12:00,mbh,736.00
2023-07-03T09:13:00,mbh,714.00
2023-07-03T09:14:00,mbh,752.00
2023-07-03T09:15:00,mbh,723.00
2023-07-03T09:16:00,mbh,729.00
2023-07-03T09:17:00,mbh,725.00
2023-07-03T09:18:00,mbh,720.00
2023-07-03T09:19:00,mbh,733.00
2023-07-03T09:20:00,mbh,731.00
2023-07-03T09:21:00,mbh,754.00
2023-07-03T09:22:00,mbh,735.00
2023-07-03T09:23:00,mbh,762.00
2023-07-03T09:24:00,mbh,762.00
2023-07-03T09:25:00,mbh,747.00
2023-07-03T09:26:00,mbh,726.00
2023-07-03T09:27:00,mbh,732.00
2023-07-03T09:28:00,mbh,729.00
2023-07-03T09:29:00,mbh,751.00
2023-07-03T09:30:00,mbh,725.00
2023-07-03T09:31:00,mbh,726.00
2023-07-03T09:32:00,mbh,731.00
2023-07-03T09:33:00,mbh,728.00
2023-07-03T09:34:00,mbh,742.00
2023-07-03T09:35:00,mbh,739.00
2023-07-03T09:36:00,mbh,735.00
2023-07-03T09:37:00,mbh,721.00
2023-07-03T09:38:00,mbh,747.00
2023-07-03T09:39:00,mbh,745.00
2023-07-03T09:40:00,mbh,724.00
2023-07-03T09:41:00,mbh,727.00
2023-07-03T09:42:00,mbh,713.00
2023-07-03T09:43:00,mbh,714.00
2023-07-03T09:44:00,mbh,740.00
2023-07-03T09:45:00,mbh,747.00
2023-07-03T09:46:00,mbh,719.00
2023-07-03T09:47:00,mbh,732.00
2023-07-03T09:48:00,mbh,728.00
2023-07-03T09:49:00,mbh,754.00
2023-07-03T09:50:00,mbh,737.00
2023-07-03T09:51:00,mbh,741.00
2023-07-03T09:52:00,mbh,735.00
2023-07-03T09:53:00,mbh,754.00
2023-07-03T09:54:00,mbh,722.00
2023-07-03T09:55:00,mbh,725.00
2023-07-03T09:56:00,mbh,735.00
2023-07-03T09:57:00,mbh,754.00
2023-07-03T09:58:00,mbh,752.00
2023-07-03T09:59:00,mbh,734.00
2023-07-03T10:00:00,mbh,729.00
2023-07-03T10:01:00,mbh,747.00
2023-07-03T10:02:00,mbh,729.00
2023-07-03T10:03:00,mbh,722.00
2023-07-03T10:04:00,mbh,745.00
2023-07-03T10:05:00,mbh,745.00
2023-07-03T10:06:00,mbh,739.00
2023-07-03T10:07:00,mbh,724.00
2023-07-03T10:08:00,mbh,751.00
2023-07-03T10:09:00,mbh,727.00
2023-07-03T10:10:00,mbh,763.00
2023-07-03T10:11:00,mbh,766.00
2023-07-03T10:12:00,mbh,769.00
2023-07-03T10:13:00,mbh,748.00
2023-07-03T10:14:00,mbh,746.00
2023-07-03T10:15:00,mbh,728.00
2023-07-03T10:16:00,mbh,749.00
2023-07-03T10:17:00,mbh,747.00
2023-07-03T10:18:00,mbh,715.00
2023-07-03T10:19:00,mbh,740.00
2023-07-03T10:20:00,mbh,711.00
2023-07-03T10:21:00,mbh,745.00
2023-07-03T10:22:00,mbh,725.00
2023-07-03T10:23:00,mbh,729.00
2023-07-03T10:24:00,mbh,725.00
2023-07-03T10:25:00,mbh,741.00
2023-07-03T10:26:00,mbh,722.00
2023-07-03T10:27:00,mbh,712.00
2023-07-03T10:28:00,mbh,725.00
2023-07-03T10:29:00,mbh,749.00
2023-07-03T10:30:00,mbh,731.00
2023-07-03T10:31:00,mbh,731.00
2023-07-03T10:32:00,mbh,723.00
2023-07-03T10:33:00,mbh,732.00
2023-07-03T10:34:00,mbh,735.00
2023-07-03T10:35:00,mbh,725.00
2023-07-03T10:36:00,mbh,724.00
2023-07-03T10:37:00,mbh,759.00
2023-07-03T10:38:00,mbh,785.00
2023-07-03T10:39:00,mbh,736.00
2023-07-03T10:40:00,mbh,740.00
2023-07-03T10:41:00,mbh,746.00
2023-07-03T10:42:00,mbh,759.00
2023-07-03T10:43:00,mbh,757.00
2023-07-03T10:44:00,mbh,758.00
2023-07-03T10:45:00,mbh,740.00
2023-07-03T10:46:00,mbh,744.00
2023-07-03T10:47:00,mbh,797.00
2023-07-03T10:48:00,mbh,748.00
2023-07-03T10:49:00,mbh,755.00
2023-07-03T10:50:00,mbh,727.00
2023-07-03T10:51:00,mbh,739.00
2023-07-03T10:52:00,mbh,741.00
2023-07-03T10:53:00,mbh,750.00
2023-07-03T10:54:00,mbh,733.00
2023-07-03T10:55:00,mbh,735.00
2023-07-03T10:56:00,mbh,733.00
2023-07-03T10:57:00,mbh,763.00
2023-07-03T10:58:00,mbh,767.00
2023-07-03T10:59:00,mbh,737.00
2023-07-03T11:00:00,mbh,732.00
2023-07-03T11:01:00,mbh,740.00
2023-07-03T11:02:00,mbh,784.00
2023-07-03T11:03:00,mbh,748.00
2023-07-03T11:04:00,mbh,747.00
2023-07-03T11:05:00,mbh,747.00
2023-07-03T11:06:00,mbh,739.00
2023-07-03T11:07:00,mbh,753.00
2023-07-03T11:08:00,mbh,729.00
2023-07-03T11:09:00,mbh,760.00
2023-07-03T11:10:00,mbh,740.00
2023-07-03T11:11:00,mbh,760.00
2023-07-03T11:12:00,mbh,742.00
2023-07-03T11:13:00,mbh,748.00
2023-07-03T11:14:00,mbh,748.00
2023-07-03T11:15:00,mbh,762.00
2023-07-03T11:16:00,mbh,757.00
2023-07-03T11:17:00,mbh,756.00
2023-07-03T11:18:00,mbh,746.00
2023-07-03T11:19:00,mbh,743.00
2023-07-03T11:20:00,mbh,736.00
2023-07-03T11:21:00,mbh,778.00
2023-07-03T11:22:00,mbh,789.00
2023-07-03T11:23:00,mbh,788.00
2023-07-03T11:24:00,mbh,766.00
2023-07-03T11:25:00,mbh,787.00
2023-07-03T11:26:00,mbh,763.00
2023-07-03T11:27:00,mbh,767.00
2023-07-03T11:28:00,mbh,767.00
2023-07-03T11:29:00,mbh,766.00
2023-07-03T11:30:00,mbh,797.00
2023-07-03T11:31:00,mbh,788.00
2023-07-03T11:32:00,mbh,812.00
2023-07-03T11:33:00,mbh,773.00
2023-07-03T11:34:00,mbh,801.00
2023-07-03T11:35:00,mbh,783.00
2023-07-03T11:36:00,mbh,766.00
2023-07-03T11:37:00,mbh,764.00
2023-07-03T11:38:00,mbh,751.00
2023-07-03T11:39:00,mbh,784.00
2023-07-03T11:40:00,mbh,760.00
2023-07-03T11:41:00,mbh,765.00
2023-07-03T11:42:00,mbh,754.00
2023-07-03T11:43:00,mbh,785.00
2023-07-03T11:44:00,mbh,771.00
2023-07-03T11:45:00,mbh,762.00
2023-07-03T11:46:00,mbh,761.00
2023-07-03T11:47:00,mbh,812.00
2023-07-03T11:48:00,mbh,770.00
2023-07-03T11:49:00,mbh,783.00
2023-07-03T11:50:00,mbh,765.00
2023-07-03T11:51:00,mbh,758.00
2023-07-03T11:52:00,mbh,827.00
2023-07-03T11:53:00,mbh,804.00
2023-07-03T11:54:00,mbh,769.00
2023-07-03T11:55:00,mbh,782.00
2023-07-03T11:56:00,mbh,758.00
2023-07-03T11:57:00,mbh,783.00
2023-07-03T11:58:00,mbh,814.00
2023-07-03T11:59:00,mbh,771.00
2023-07-03T12:00:00,mbh,767.00
2023-07-03T12:01:00,mbh,786.00
2023-07-03T12:02:00,mbh,779.00
2023-07-03T12:03:00,mbh,763.00
2023-07-03T12:04:00,mbh,770.00
2023-07-03T12:05:00,mbh,783.00
2023-07-03T12:06:00,mbh,775.00
2023-07-03T12:07:00,mbh,755.00
2023-07-03T12:08:00,mbh,780.00
2023-07-03T12:09:00,mbh,777.00
2023-07-03T12:10:00,mbh,807.00
2023-07-03T12:11:00,mbh,785.00
2023-07-03T12:12:00,mbh,760.00
2023-07-03T12:13:00,mbh,757.00
2023-07-03T12:14:00,mbh,766.00
2023-07-03T12:15:00,mbh,764.00
2023-07-03T12:16:00,mbh,747.00
2023-07-03T12:17:00,mbh,798.00
2023-07-03T12:18:00,mbh,790.00
2023-07-03T12:19:00,mbh,808.00
2023-07-03T12:20:00,mbh,806.00
2023-07-03T12:21:00,mbh,779.00
2023-07-03T12:22:00,mbh,729.00
2023-07-03T12:23:00,mbh,761.00
2023-07-03T12:24:00,mbh,759.00
2023-07-03T12:25:00,mbh,774.00
2023-07-03T12:26:00,mbh,777.00
2023-07-03T12:27:00,mbh,763.00
2023-07-03T12:28:00,mbh,778.00
2023-07-03T12:29:00,mbh,760.00
2023-07-03T12:30:00,mbh,789.00
2023-07-03T12:31:00,mbh,808.00
2023-07-03T12:32:00,mbh,768.00
2023-07-03T12:33:00,mbh,765.00
2023-07-03T12:34:00,mbh,761.00
2023-07-03T12:35:00,mbh,782.00
2023-07-03T12:36:00,mbh,767.00
2023-07-03T12:37:00,mbh,763.00
2023-07-03T12:38:00,mbh,788.00
2023-07-03T12:39:00,mbh,788.00
2023-07-03T12:40:00,mbh,765.00
2023-07-03T12:41:00,mbh,762.00
2023-07-03T12:42:00,mbh,771.00
2023-07-03T12:43:00,mbh,759.00
2023-07-03T12:44:00,mbh,785.00
2023-07-03T12:45:00,mbh,778.00
2023-07-03T12:46:00,mbh,758.00
2023-07-03T12:47:00,mbh,763.00
2023-07-03T12:48:00,mbh,782.00
2023-07-03T12:49:00,mbh,792.00
2023-07-03T12:50:00,mbh,763.00
2023-07-03T12:51:00,mbh,759.00
2023-07-03T12:52:00,mbh,773.00