#datetime,building,power
2023-04-02T00:00:00,prt,24.53
2023-04-02T00:01:00,prt,23.59
2023-04-02T00:02:00,prt,23.47
2023-04-02T00:03:00,prt,23.76
2023-04-02T00:04:00,prt,23.68
2023-04-02T00:05:00,prt,26.68
2023-04-02T00:06:00,prt,23.81
2023-04-02T00:07:00,prt,30.07
2023-04-02T00:08:00,prt,28.45
2023-04-02T00:09:00,prt,32.79
2023-04-02T00:10:00,prt,26.47
2023-04-02T00:11:00,prt,26.78
2023-04-02T00:12:00,prt,26.57
2023-04-02T00:13:00,prt,27.57
2023-04-02T00:14:00,prt,25.47
2023-04-02T00:15:00,prt,26.02
2023-04-02T00:16:00,prt,23.14
2023-04-02T00:17:00,prt,25.79
2023-04-02T00:18:00,prt,28.02
2023-04-02T00:19:00,prt,27.48
2023-04-02T00:20:00,prt,26.58
2023-04-02T00:21:00,prt,25.18
2023-04-02T00:22:00,prt,26.72
2023-04-02T00:23:00,prt,24.28
2023-04-02T00:24:00,prt,22.11
2023-04-02T00:25:00,prt,22.21
2023-04-02T00:26:00,prt,22.20
2023-04-02T00:27:00,prt,24.61
2023-04-02T00:28:00,prt,25.24
2023-04-02T00:29:00,prt,29.46
2023-04-02T00:30:00,prt,28.38
2023-04-02T00:31:00,prt,21.94
2023-04-02T00:32:00,prt,26.77
2023-04-02T00:33:00,prt,22.63
2023-04-02T00:34:00,prt,25.27
2023-04-02T00:35:00,prt,22.64
2023-04-02T00:36:00,prt,24.54
2023-04-02T00:37:00,prt,29.04
2023-04-02T00:38:00,prt,27.87
2023-04-02T00:39:00,prt,27.30
2023-04-02T00:40:00,prt,24.94
2023-04-02T00:41:00,prt,27.36
2023-04-02T00:42:00,prt,24.47
2023-04-02T00:43:00,prt,23.49
2023-04-02T00:44:00,prt,23.16
2023-04-02T00:45:00,prt,26.24
2023-04-02T00:46:00,prt,26.45
2023-04-02T00:47:00,prt,25.34
2023-04-02T00:48:00,prt,25.82
2023-04-02T00:49:00,prt,28.74
2023-04-02T00:50:00,prt,29.97
2023-04-02T00:51:00,prt,27.08
2023-04-02T00:52:00,prt,25.18
2023-04-02T00:53:00,prt,25.19
2023-04-02T00:54:00,prt,25.07
2023-04-02T00:55:00,prt,24.91
2023-04-02T00:56:00,prt,25.99
2023-04-02T00:57:00,prt,24.63
2023-04-02T00:58:00,prt,23.26
2023-04-02T00:59:00,prt,24.40
2023-04-02T01:00:00,prt,25.08
2023-04-02T01:01:00,prt,27.84
2023-04-02T01:02:00,prt,29.17
2023-04-02T01:03:00,prt,27.53
2023-04-02T01:04:00,prt,27.03
2023-04-02T01:05:00,prt,27.41
2023-04-02T01:06:00,prt,28.95
2023-04-02T01:07:00,prt,28.02
2023-04-02T01:08:00,prt,28.31
2023-04-02T01:09:00,prt,21.65
2023-04-02T01:10:00,prt,22.40
2023-04-02T01:11:00,prt,23.49
2023-04-02T01:12:00,prt,22.99
2023-04-02T01:13:00,prt,23.94
2023-04-02T01:14:00,prt,31.71
2023-04-02T01:15:00,prt,27.36
2023-04-02T01:16:00,prt,27.08
2023-04-02T01:17:00,prt,28.93
2023-04-02T01:18:00,prt,26.21
2023-04-02T01:19:00,prt,27.68
2023-04-02T01:20:00,prt,23.11
2023-04-02T01:21:00,prt,22.60
2023-04-02T01:22:00,prt,22.51
2023-04-02T01:23:00,prt,22.66
2023-04-02T01:24:00,prt,22.82
2023-04-02T01:25:00,prt,22.62
2023-04-02T01:26:00,prt,24.12
2023-04-02T01:27:00,prt,23.69
2023-04-02T01:28:00,prt,21.56
2023-04-02T01:29:00,prt,28.93
2023-04-02T01:30:00,prt,21.82
2023-04-02T01:31:00,prt,21.68
2023-04-02T01:32:00,prt,22.28
2023-04-02T01:33:00,prt,20.36
2023-04-02T01:34:00,prt,20.80
2023-04-02T01:35:00,prt,22.13
2023-04-02T01:36:00,prt,25.52
2023-04-02T01:37:00,prt,29.19
2023-04-02T01:38:00,prt,25.03
2023-04-02T01:39:00,prt,21.91
2023-04-02T01:40:00,prt,22.92
2023-04-02T01:41:00,prt,24.83
2023-04-02T01:42:00,prt,22.75
2023-04-02T01:43:00,prt,24.85
2023-04-02T01:44:00,prt,24.12
2023-04-02T01:45:00,prt,27.97
2023-04-02T01:46:00,prt,27.41
2023-04-02T01:47:00,prt,25.52
2023-04-02T01:48:00,prt,24.75
2023-04-02T01:49:00,prt,22.64
2023-04-02T01:50:00,prt,20.98
2023-04-02T01:51:00,prt,20.68
2023-04-02T01:52:00,prt,23.97
2023-04-02T01:53:00,prt,28.43
2023-04-02T01:54:00,prt,29.67
2023-04-02T01:55:00,prt,25.45
2023-04-02T01:56:00,prt,24.47
2023-04-02T01:57:00,prt,24.95
2023-04-02T01:58:00,prt,21.50
2023-04-02T01:59:00,prt,20.73
2023-04-02T02:00:00,prt,24.83
2023-04-02T02:01:00,prt,20.89
2023-04-02T02:02:00,prt,23.39
2023-04-02T02:03:00,prt,22.91
2023-04-02T02:04:00,prt,23.75
2023-04-02T02:05:00,prt,31.52
2023-04-02T02:06:00,prt,26.94
2023-04-02T02:07:00,prt,27.32
2023-04-02T02:08:00,prt,22.64
2023-04-02T02:09:00,prt,24.91
2023-04-02T02:10:00,prt,23.40
2023-04-02T02:11:00,prt,22.03
2023-04-02T02:12:00,prt,26.34
2023-04-02T02:13:00,prt,25.00
2023-04-02T02:14:00,prt,24.38
2023-04-02T02:15:00,prt,25.11
2023-04-02T02:16:00,prt,27.70
2023-04-02T02:17:00,prt,22.81
2023-04-02T02:18:00,prt,23.12
2023-04-02T02:19:00,prt,23.74
2023-04-02T02:20:00,prt,24.06
2023-04-02T02:21:00,prt,22.89
2023-04-02T02:22:00,prt,22.11
2023-04-02T02:23:00,prt,25.91
2023-04-02T02:24:00,prt,24.44
2023-04-02T02:25:00,prt,23.46
2023-04-02T02:26:00,prt,24.17
2023-04-02T02:27:00,prt,24.36
2023-04-02T02:28:00,prt,23.81
2023-04-02T02:29:00,prt,23.58
2023-04-02T02:30:00,prt,22.77
2023-04-02T02:31:00,prt,23.88
2023-04-02T02:32:00,prt,26.21
2023-04-02T02:33:00,prt,25.84
2023-04-02T02:34:00,prt,24.99
2023-04-02T02:35:00,prt,28.43
2023-04-02T02:36:00,prt,27.39
2023-04-02T02:37:00,prt,25.39
2023-04-02T02:38:00,prt,24.41
2023-04-02T02:39:00,prt,23.01
2023-04-02T02:40:00,prt,27.32
2023-04-02T02:41:00,prt,27.15
2023-04-02T02:42:00,prt,27.47
2023-04-02T02:43:00,prt,29.24
2023-04-02T02:44:00,prt,29.99
2023-04-02T02:45:00,prt,28.65
2023-04-02T02:46:00,prt,29.22
2023-04-02T02:47:00,prt,25.53
2023-04-02T02:48:00,prt,23.85
2023-04-02T02:49:00,prt,22.09
2023-04-02T02:50:00,prt,21.59
2023-04-02T02:51:00,prt,22.29
2023-04-02T02:52:00,prt,24.25
2023-04-02T02:53:00,prt,21.11
2023-04-02T02:54:00,prt,21.32
2023-04-02T02:55:00,prt,24.64
2023-04-02T02:56:00,prt,23.82
2023-04-02T02:57:00,prt,23.69
2023-04-02T02:58:00,prt,24.10
2023-04-02T02:59:00,prt,24.52
2023-04-02T03:00:00,prt,23.84
2023-04-02T03:01:00,prt,25.42
2023-04-02T03:02:00,prt,24.69
2023-04-02T03:03:00,prt,26.81
2023-04-02T03:04:00,prt,28.42
2023-04-02T03:05:00,prt,27.66
2023-04-02T03:06:00,prt,26.17
2023-04-02T03:07:00,prt,25.29
2023-04-02T03:08:00,prt,22.71
2023-04-02T03:09:00,prt,22.79
2023-04-02T03:10:00,prt,25.97
2023-04-02T03:11:00,prt,27.23
2023-04-02T03:12:00,prt,26.12
2023-04-02T03:13:00,prt,24.78
2023-04-02T03:14:00,prt,24.84
2023-04-02T03:15:00,prt,23.96
2023-04-02T03:16:00,prt,27.22
2023-04-02T03:17:00,prt,23.22
2023-04-02T03:18:00,prt,22.46
2023-04-02T03:19:00,prt,25.53
2023-04-02T03:20:00,prt,22.61
2023-04-02T03:21:00,prt,28.36
2023-04-02T03:22:00,prt,22.67
2023-04-02T03:23:00,prt,21.96
2023-04-02T03:24:00,prt,21.78
2023-04-02T03:25:00,prt,23.24
2023-04-02T03:26:00,prt,22.61
2023-04-02T03:27:00,prt,22.53
2023-04-02T03:28:00,prt,29.64
2023-04-02T03:29:00,prt,23.09
2023-04-02T03:30:00,prt,24.14
2023-04-02T03:31:00,prt,23.61
2023-04-02T03:32:00,prt,24.86
2023-04-02T03:33:00,prt,25.41
2023-04-02T03:34:00,prt,30.65
2023-04-02T03:35:00,prt,27.42
2023-04-02T03:36:00,prt,26.17
2023-04-02T03:37:00,prt,24.99
2023-04-02T03:38:00,prt,23.86
2023-04-02T03:39:00,prt,22.60
2023-04-02T03:40:00,prt,26.74
2023-04-02T03:41:00,prt,22.63
2023-04-02T03:42:00,prt,22.59
2023-04-02T03:43:00,prt,24.11
2023-04-02T03:44:00,prt,24.47
2023-04-02T03:45:00,prt,21.65
2023-04-02T03:46:00,prt,21.86
2023-04-02T03:47:00,prt,21.43
2023-04-02T03:48:00,prt,22.26
2023-04-02T03:49:00,prt,22.93
2023-04-02T03:50:00,prt,22.84
2023-04-02T03:51:00,prt,22.17
2023-04-02T03:52:00,prt,24.92
2023-04-02T03:53:00,prt,22.49
2023-04-02T03:54:00,prt,22.16
2023-04-02T03:55:00,prt,21.95
2023-04-02T03:56:00,prt,21.20
2023-04-02T03:57:00,prt,21.33
2023-04-02T03:58:00,prt,22.85
2023-04-02T03:59:00,prt,24.37
2023-04-02T04:00:00,prt,23.77
2023-04-02T04:01:00,prt,27.02
2023-04-02T04:02:00,prt,29.92
2023-04-02T04:03:00,prt,31.13
2023-04-02T04:04:00,prt,35.07
2023-04-02T04:05:00,prt,33.00
2023-04-02T04:06:00,prt,31.61
2023-04-02T04:07:00,prt,29.07
2023-04-02T04:08:00,prt,28.96
2023-04-02T04:09:00,prt,31.90
2023-04-02T04:10:00,prt,30.14
2023-04-02T04:11:00,prt,30.14
2023-04-02T04:12:00,prt,32.02
2023-04-02T04:13:00,prt,32.61
2023-04-02T04:14:00,prt,34.99
2023-04-02T04:15:00,prt,31.84
2023-04-02T04:16:00,prt,32.16
2023-04-02T04:17:00,prt,32.92
2023-04-02T04:18:00,prt,31.36
2023-04-02T04:19:00,prt,31.16
2023-04-02T04:20:00,prt,31.08
2023-04-02T04:21:00,prt,32.74
2023-04-02T04:22:00,prt,32.15
2023-04-02T04:23:00,prt,31.74
2023-04-02T04:24:00,prt,35.61
2023-04-02T04:25:00,prt,35.27
2023-04-02T04:26:00,prt,34.45
2023-04-02T04:27:00,prt,38.39
2023-04-02T04:28:00,prt,34.24
2023-04-02T04:29:00,prt,31.77
2023-04-02T04:30:00,prt,32.00
2023-04-02T04:31:00,prt,31.30
2023-04-02T04:32:00,prt,31.00
2023-04-02T04:33:00,prt,34.12
2023-04-02T04:34:00,prt,34.75
2023-04-02T04:35:00,prt,38.00
2023-04-02T04:36:00,prt,37.21
2023-04-02T04:37:00,prt,36.49
2023-04-02T04:38:00,prt,41.33
2023-04-02T04:39:00,prt,42.15
2023-04-02T04:40:00,prt,38.95
2023-04-02T04:41:00,prt,43.85
2023-04-02T04:42:00,prt,43.02
2023-04-02T04:43:00,prt,39.09
2023-04-02T04:44:00,prt,35.01
2023-04-02T04:45:00,prt,35.17
2023-04-02T04:46:00,prt,36.06
2023-04-02T04:47:00,prt,36.31
2023-04-02T04:48:00,prt,34.27
2023-04-02T04:49:00,prt,33.88
2023-04-02T04:50:00,prt,33.52
2023-04-02T04:51:00,prt,36.60
2023-04-02T04:52:00,prt,32.95
2023-04-02T04:53:00,prt,38.04
2023-04-02T04:54:00,prt,35.49
2023-04-02T04:55:00,prt,36.75
2023-04-02T04:56:00,prt,35.43
2023-04-02T04:57:00,prt,34.68
2023-04-02T04:58:00,prt,33.90
2023-04-02T04:59:00,prt,36.52
2023-04-02T05:00:00,prt,35.71
2023-04-02T05:01:00,prt,35.40
2023-04-02T05:02:00,prt,35.97
2023-04-02T05:03:00,prt,41.32
2023-04-02T05:04:00,prt,38.73
2023-04-02T05:05:00,prt,36.59
2023-04-02T05:06:00,prt,34.00
2023-04-02T05:07:00,prt,37.92
2023-04-02T05:08:00,prt,38.22
2023-04-02T05:09:00,prt,36.88
2023-04-02T05:10:00,prt,38.02
2023-04-02T05:11:00,prt,38.54
2023-04-02T05:12:00,prt,37.82
2023-04-02T05:13:00,prt,36.98
2023-04-02T05:14:00,prt,36.80
2023-04-02T05:15:00,prt,37.09
2023-04-02T05:16:00,prt,40.64
2023-04-02T05:17:00,prt,36.59
2023-04-02T05:18:00,prt,34.49
2023-04-02T05:19:00,prt,34.37
2023-04-02T05:20:00,prt,35.38
2023-04-02T05:21:00,prt,35.33
2023-04-02T05:22:00,prt,39.43
2023-04-02T05:23:00,prt,44.08
2023-04-02T05:24:00,prt,36.45
2023-04-02T05:25:00,prt,36.40
2023-04-02T05:26:00,prt,37.46
2023-04-02T05:27:00,prt,36.88
2023-04-02T05:28:00,prt,36.77
2023-04-02T05:29:00,prt,50.37
2023-04-02T05:30:00,prt,38.42
2023-04-02T05:31:00,prt,41.46
2023-04-02T05:32:00,prt,48.83
2023-04-02T05:33:00,prt,56.75
2023-04-02T05:34:00,prt,59.71
2023-04-02T05:35:00,prt,59.63
2023-04-02T05:36:00,prt,57.00
2023-04-02T05:37:00,prt,55.65
2023-04-02T05:38:00,prt,54.24
2023-04-02T05:39:00,prt,54.57
2023-04-02T05:40:00,prt,52.20
2023-04-02T05:41:00,prt,45.80
2023-04-02T05:42:00,prt,44.31
2023-04-02T05:43:00,prt,44.29
2023-04-02T05:44:00,prt,43.69
2023-04-02T05:45:00,prt,42.44
2023-04-02T05:46:00,prt,49.73
2023-04-02T05:47:00,prt,43.55
2023-04-02T05:48:00,prt,42.60
2023-04-02T05:49:00,prt,46.52
2023-04-02T05:50:00,prt,47.09
2023-04-02T05:51:00,prt,41.70
2023-04-02T05:52:00,prt,40.70
2023-04-02T05:53:00,prt,40.35
2023-04-02T05:54:00,prt,43.11
2023-04-02T05:55:00,prt,44.93
2023-04-02T05:56:00,prt,43.13
2023-04-02T05:57:00,prt,42.65
2023-04-02T05:58:00,prt,42.22
2023-04-02T05:59:00,prt,44.65
2023-04-02T06:00:00,prt,47.67
2023-04-02T06:01:00,prt,49.81
2023-04-02T06:02:00,prt,58.46
2023-04-02T06:03:00,prt,52.06
2023-04-02T06:04:00,prt,52.01
2023-04-02T06:05:00,prt,56.47
2023-04-02T06:06:00,prt,51.92
2023-04-02T06:07:00,prt,40.35
2023-04-02T06:08:00,prt,42.68
2023-04-02T06:09:00,prt,50.21
2023-04-02T06:10:00,prt,48.58
2023-04-02T06:11:00,prt,51.45
2023-04-02T06:12:00,prt,47.35
2023-04-02T06:13:00,prt,46.76
2023-04-02T06:14:00,prt,52.46
2023-04-02T06:15:00,prt,46.19
2023-04-02T06:16:00,prt,45.16
2023-04-02T06:17:00,prt,44.59
2023-04-02T06:18:00,prt,45.14
2023-04-02T06:19:00,prt,44.20
2023-04-02T06:20:00,prt,44.06
2023-04-02T06:21:00,prt,46.67
2023-04-02T06:22:00,prt,48.66
2023-04-02T06:23:00,prt,47.75
2023-04-02T06:24:00,prt,48.56
2023-04-02T06:25:00,prt,58.97
2023-04-02T06:26:00,prt,55.27
2023-04-02T06:27:00,prt,52.68
2023-04-02T06:28:00,prt,51.85
2023-04-02T06:29:00,prt,50.79
2023-04-02T06:30:00,prt,54.24
2023-04-02T06:31:00,prt,53.10
2023-04-02T06:32:00,prt,58.53
2023-04-02T06:33:00,prt,62.27
2023-04-02T06:34:00,prt,60.31
2023-04-02T06:35:00,prt,63.49
2023-04-02T06:36:00,prt,64.32
2023-04-02T06:37:00,prt,65.01
2023-04-02T06:38:00,prt,66.91
2023-04-02T06:39:00,prt,63.02
2023-04-02T06:40:00,prt,68.68
2023-04-02T06:41:00,prt,65.20
2023-04-02T06:42:00,prt,59.91
2023-04-02T06:43:00,prt,49.46
2023-04-02T06:44:00,prt,55.94
2023-04-02T06:45:00,prt,59.58
2023-04-02T06:46:00,prt,57.36
2023-04-02T06:47:00,prt,79.98
2023-04-02T06:48:00,prt,65.31
2023-04-02T06:49:00,prt,66.61
2023-04-02T06:50:00,prt,66.17
2023-04-02T06:51:00,prt,63.40
2023-04-02T06:52:00,prt,58.67
2023-04-02T06:53:00,prt,57.22
2023-04-02T06:54:00,prt,58.75
2023-04-02T06:55:00,prt,60.05
2023-04-02T06:56:00,prt,61.02
2023-04-02T06:57:00,prt,59.62
2023-04-02T06:58:00,prt,59.57
2023-04-02T06:59:00,prt,70.25
2023-04-02T07:00:00,prt,67.53
2023-04-02T07:01:00,prt,67.92
2023-04-02T07:02:00,prt,65.80
2023-04-02T07:03:00,prt,69.91
2023-04-02T07:04:00,prt,60.07
2023-04-02T07:05:00,prt,55.07
2023-04-02T07:06:00,prt,64.09
2023-04-02T07:07:00,prt,60.30
2023-04-02T07:08:00,prt,61.46
2023-04-02T07:09:00,prt,61.35
2023-04-02T07:10:00,prt,67.68
2023-04-02T07:11:00,prt,81.34
2023-04-02T07:12:00,prt,88.61
2023-04-02T07:13:00,prt,91.73
2023-04-02T07:14:00,prt,76.99
2023-04-02T07:15:00,prt,68.47
2023-04-02T07:16:00,prt,66.72
2023-04-02T07:17:00,prt,67.40
2023-04-02T07:18:00,prt,61.21
2023-04-02T07:19:00,prt,57.24
2023-04-02T07:20:00,prt,58.63
2023-04-02T07:21:00,prt,58.99
2023-04-02T07:22:00,prt,57.51
2023-04-02T07:23:00,prt,64.39
2023-04-02T07:24:00,prt,69.85
2023-04-02T07:25:00,prt,81.82
2023-04-02T07:26:00,prt,77.25
2023-04-02T07:27:00,prt,70.20
2023-04-02T07:28:00,prt,66.36
2023-04-02T07:29:00,prt,62.90
2023-04-02T07:30:00,prt,62.78
2023-04-02T07:31:00,prt,63.83
2023-04-02T07:32:00,prt,63.15
2023-04-02T07:33:00,prt,62.37
2023-04-02T07:34:00,prt,64.97
2023-04-02T07:35:00,prt,79.79
2023-04-02T07:36:00,prt,68.36
2023-04-02T07:37:00,prt,79.74
2023-04-02T07:38:00,prt,72.71
2023-04-02T07:39:00,prt,68.75
2023-04-02T07:40:00,prt,58.39
2023-04-02T07:41:00,prt,56.84
2023-04-02T07:42:00,prt,62.52
2023-04-02T07:43:00,prt,61.91
2023-04-02T07:44:00,prt,62.87
2023-04-02T07:45:00,prt,60.61
2023-04-02T07:46:00,prt,63.84
2023-04-02T07:47:00,prt,63.35
2023-04-02T07:48:00,prt,70.27
2023-04-02T07:49:00,prt,72.93
2023-04-02T07:50:00,prt,76.07
2023-04-02T07:51:00,prt,73.53
2023-04-02T07:52:00,prt,74.11
2023-04-02T07:53:00,prt,62.87
2023-04-02T07:54:00,prt,61.47
2023-04-02T07:55:00,prt,60.15
2023-04-02T07:56:00,prt,59.64
2023-04-02T07:57:00,prt,61.22
2023-04-02T07:58:00,prt,56.14
2023-04-02T07:59:00,prt,63.16
2023-04-02T08:00:00,prt,65.87
2023-04-02T08:01:00,prt,71.95
2023-04-02T08:02:00,prt,69.88
2023-04-02T08:03:00,prt,75.42
2023-04-02T08:04:00,prt,78.17
2023-04-02T08:05:00,prt,78.26
2023-04-02T08:06:00,prt,63.20
2023-04-02T08:07:00,prt,65.07
2023-04-02T08:08:00,prt,64.78
2023-04-02T08:09:00,prt,70.29
2023-04-02T08:10:00,prt,62.69
2023-04-02T08:11:00,prt,63.68
2023-04-02T08:12:00,prt,66.59
2023-04-02T08:13:00,prt,69.83
2023-04-02T08:14:00,prt,79.17
2023-04-02T08:15:00,prt,85.61
2023-04-02T08:16:00,prt,66.91
2023-04-02T08:17:00,prt,72.09
2023-04-02T08:18:00,prt,76.15
2023-04-02T08:19:00,prt,64.62
2023-04-02T08:20:00,prt,70.94
2023-04-02T08:21:00,prt,65.24
2023-04-02T08:22:00,prt,72.22
2023-04-02T08:23:00,prt,61.69
2023-04-02T08:24:00,prt,74.67
2023-04-02T08:25:00,prt,75.90
2023-04-02T08:26:00,prt,78.84
2023-04-02T08:27:00,prt,65.87
2023-04-02T08:28:00,prt,75.34
2023-04-02T08:29:00,prt,66.60
2023-04-02T08:30:00,prt,70.03
2023-04-02T08:31:00,prt,57.88
2023-04-02T08:32:00,prt,69.75
2023-04-02T08:33:00,prt,71.01
2023-04-02T08:34:00,prt,60.67
2023-04-02T08:35:00,prt,66.52
2023-04-02T08:36:00,prt,70.08
2023-04-02T08:37:00,prt,71.74
2023-04-02T08:38:00,prt,71.37
2023-04-02T08:39:00,prt,70.45
2023-04-02T08:40:00,prt,79.45
2023-04-02T08:41:00,prt,70.98
2023-04-02T08:42:00,prt,64.91
2023-04-02T08:43:00,prt,73.11
2023-04-02T08:44:00,prt,62.77
2023-04-02T08:45:00,prt,65.05
2023-04-02T08:46:00,prt,73.41
2023-04-02T08:47:00,prt,57.97
2023-04-02T08:48:00,prt,73.78
2023-04-02T08:49:00,prt,72.73
2023-04-02T08:50:00,prt,73.70
2023-04-02T08:51:00,prt,69.73
2023-04-02T08:52:00,prt,77.71
2023-04-02T08:53:00,prt,77.24
2023-04-02T08:54:00,prt,76.33
2023-04-02T08:55:00,prt,66.22
2023-04-02T08:56:00,prt,66.07
2023-04-02T08:57:00,prt,69.98
2023-04-02T08:58:00,prt,66.37
2023-04-02T08:59:00,prt,64.88
2023-04-02T09:00:00,prt,65.33
2023-04-02T09:01:00,prt,80.48
2023-04-02T09:02:00,prt,76.17
2023-04-02T09:03:00,prt,71.09
2023-04-02T09:04:00,prt,75.98
2023-04-02T09:05:00,prt,74.46
2023-04-02T09:06:00,prt,68.36
2023-04-02T09:07:00,prt,66.98
2023-04-02T09:08:00,prt,64.96
2023-04-02T09:09:00,prt,62.75
2023-04-02T09:10:00,prt,66.07
2023-04-02T09:11:00,prt,74.05
2023-04-02T09:12:00,prt,73.23
2023-04-02T09:13:00,prt,78.82
2023-04-02T09:14:00,prt,89.61
2023-04-02T09:15:00,prt,88.04
2023-04-02T09:16:00,prt,87.10
2023-04-02T09:17:00,prt,89.74
2023-04-02T09:18:00,prt,80.67
2023-04-02T09:19:00,prt,68.66
2023-04-02T09:20:00,prt,69.23
2023-04-02T09:21:00,prt,75.38
2023-04-02T09:22:00,prt,70.11
2023-04-02T09:23:00,prt,80.00
2023-04-02T09:24:00,prt,78.63
2023-04-02T09:25:00,prt,74.33
2023-04-02T09:26:00,prt,72.95
2023-04-02T09:27:00,prt,72.66
2023-04-02T09:28:00,prt,79.24
2023-04-02T09:29:00,prt,81.01
2023-04-02T09:30:00,prt,68.51
2023-04-02T09:31:00,prt,65.50
2023-04-02T09:32:00,prt,63.98
2023-04-02T09:33:00,prt,66.10
2023-04-02T09:34:00,prt,78.49
2023-04-02T09:35:00,prt,76.79
2023-04-02T09:36:00,prt,71.32
2023-04-02T09:37:00,prt,67.07
2023-04-02T09:38:00,prt,75.53
2023-04-02T09:39:00,prt,77.53
2023-04-02T09:40:00,prt,82.39
2023-04-02T09:41:00,prt,81.24
2023-04-02T09:42:00,prt,74.35
2023-04-02T09:43:00,prt,78.71
2023-04-02T09:44:00,prt,76.93
2023-04-02T09:45:00,prt,78.35
2023-04-02T09:46:00,prt,92.40
2023-04-02T09:47:00,prt,88.17
2023-04-02T09:48:00,prt,76.54
2023-04-02T09:49:00,prt,70.98
2023-04-02T09:50:00,prt,80.68
2023-04-02T09:51:00,prt,78.91
2023-04-02T09:52:00,prt,83.44
2023-04-02T09:53:00,prt,79.61
2023-04-02T09:54:00,prt,77.60
2023-04-02T09:55:00,prt,68.36
2023-04-02T09:56:00,prt,71.73
2023-04-02T09:57:00,prt,78.23
2023-04-02T09:58:00,prt,80.41
2023-04-02T09:59:00,prt,82.00
2023-04-02T10:00:00,prt,81.36
2023-04-02T10:01:00,prt,93.99
2023-04-02T10:02:00,prt,77.41
2023-04-02T10:03:00,prt,78.69
2023-04-02T10:04:00,prt,83.71
2023-04-02T10:05:00,prt,67.99
2023-04-02T10:06:00,prt,63.47
2023-04-02T10:07:00,prt,68.23
2023-04-02T10:08:00,prt,69.62
2023-04-02T10:09:00,prt,70.75
2023-04-02T10:10:00,prt,78.77
2023-04-02T10:11:00,prt,74.69
2023-04-02T10:12:00,prt,73.47
2023-04-02T10:13:00,prt,89.87
2023-04-02T10:14:00,prt,85.32
2023-04-02T10:15:00,prt,81.98
2023-04-02T10:16:00,prt,81.00
2023-04-02T10:17:00,prt,84.21
2023-04-02T10:18:00,prt,80.45
2023-04-02T10:19:00,prt,94.96
2023-04-02T10:20:00,prt,83.46
2023-04-02T10:21:00,prt,94.03
2023-04-02T10:22:00,prt,86.66
2023-04-02T10:23:00,prt,88.38
2023-04-02T10:24:00,prt,78.68
2023-04-02T10:25:00,prt,89.54
2023-04-02T10:26:00,prt,80.78
2023-04-02T10:27:00,prt,76.73
2023-04-02T10:28:00,prt,75.39
2023-04-02T10:29:00,prt,78.25
2023-04-02T10:30:00,prt,73.46
2023-04-02T10:31:00,prt,88.06
2023-04-02T10:32:00,prt,90.89
2023-04-02T10:33:00,prt,73.93
2023-04-02T10:34:00,prt,82.56
2023-04-02T10:35:00,prt,69.07
2023-04-02T10:36:00,prt,80.19
2023-04-02T10:37:00,prt,65.72
2023-04-02T10:38:00,prt,82.33
2023-04-02T10:39:00,prt,77.25
2023-04-02T10:40:00,prt,92.15
2023-04-02T10:41:00,prt,83.14
2023-04-02T10:42:00,prt,71.75
2023-04-02T10:43:00,prt,75.58
2023-04-02T10:44:00,prt,83.76
2023-04-02T10:45:00,prt,85.60
2023-04-02T10:46:00,prt,86.45
2023-04-02T10:47:00,prt,76.49
2023-04-02T10:48:00,prt,87.22
2023-04-02T10:49:00,prt,82.10
2023-04-02T10:50:00,prt,96.42
2023-04-02T10:51:00,prt,89.09
2023-04-02T10:52:00,prt,74.30
2023-04-02T10:53:00,prt,83.79
2023-04-02T10:54:00,prt,81.55
2023-04-02T10:55:00,prt,86.45
2023-04-02T10:56:00,prt,77.58
2023-04-02T10:57:00,prt,94.71
2023-04-02T10:58:00,prt,85.78
2023-04-02T10:59:00,prt,74.29
2023-04-02T11:00:00,prt,87.59
2023-04-02T11:01:00,prt,85.66
2023-04-02T11:02:00,prt,91.03
2023-04-02T11:03:00,prt,78.54
2023-04-02T11:04:00,prt,79.50
2023-04-02T11:05:00,prt,82.70
2023-04-02T11:06:00,prt,70.68
2023-04-02T11:07:00,prt,79.17
2023-04-02T11:08:00,prt,73.78
2023-04-02T11:09:00,prt,80.67
2023-04-02T11:10:00,prt,105.12
2023-04-02T11:11:00,prt,91.31
2023-04-02T11:12:00,prt,96.28
2023-04-02T11:13:00,prt,83.56
2023-04-02T11:14:00,prt,90.80
2023-04-02T11:15:00,prt,81.78
2023-04-02T11:16:00,prt,77.04
2023-04-02T11:17:00,prt,85.11
2023-04-02T11:18:00,prt,69.27
2023-04-02T11:19:00,prt,74.77
2023-04-02T11:20:00,prt,84.48
2023-04-02T11:21:00,prt,82.72
2023-04-02T11:22:00,prt,91.73
2023-04-02T11:23:00,prt,72.52
2023-04-02T11:24:00,prt,91.07
2023-04-02T11:25:00,prt,78.58
2023-04-02T11:26:00,prt,91.15
2023-04-02T11:27:00,prt,110.91
2023-04-02T11:28:00,prt,82.47
2023-04-02T11:29:00,prt,95.49
2023-04-02T11:30:00,prt,94.37
2023-04-02T11:31:00,prt,82.25
2023-04-02T11:32:00,prt,85.89
2023-04-02T11:33:00,prt,79.66
2023-04-02T11:34:00,prt,81.55
2023-04-02T11:35:00,prt,85.54
2023-04-02T11:36:00,prt,82.99
2023-04-02T11:37:00,prt,100.09
2023-04-02T11:38:00,prt,88.07
2023-04-02T11:39:00,prt,79.95
2023-04-02T11:40:00,prt,87.34
2023-04-02T11:41:00,prt,78.29
2023-04-02T11:42:00,prt,95.46
2023-04-02T11:43:00,prt,91.59
2023-04-02T11:44:00,prt,83.42
2023-04-02T11:45:00,prt,89.38
2023-04-02T11:46:00,prt,83.78
2023-04-02T11:47:00,prt,78.42
2023-04-02T11:48:00,prt,87.20
2023-04-02T11:49:00,prt,83.35
2023-04-02T11:50:00,prt,92.66
2023-04-02T11:51:00,prt,80.16
2023-04-02T11:52:00,prt,79.00
2023-04-02T11:53:00,prt,93.51
2023-04-02T11:54:00,prt,82.04
2023-04-02T11:55:00,prt,87.67
2023-04-02T11:56:00,prt,75.33
2023-04-02T11:57:00,prt,87.32
2023-04-02T11:58:00,prt,96.03
2023-04-02T11:59:00,prt,87.70
2023-04-02T12:00:00,prt,91.94
2023-04-02T12:01:00,prt,91.01
2023-04-02T12:02:00,prt,89.24
2023-04-02T12:03:00,prt,97.36
2023-04-02T12:04:00,prt,76.22
2023-04-02T12:05:00,prt,83.96
2023-04-02T12:06:00,prt,83.17
2023-04-02T12:07:00,prt,97.53
2023-04-02T12:08:00,prt,93.75
2023-04-02T12:09:00,prt,78.39
2023-04-02T12:10:00,prt,91.10
2023-04-02T12:11:00,prt,82.03
2023-04-02T12:12:00,prt,83.29
2023-04-02T12:13:00,prt,84.64
2023-04-02T12:14:00,prt,77.15
2023-04-02T12:15:00,prt,86.65
2023-04-02T12:16:00,prt,86.36
2023-04-02T12:17:00,prt,76.60
2023-04-02T12:18:00,prt,89.80
2023-04-02T12:19:00,prt,89.03
2023-04-02T12:20:00,prt,87.38
2023-04-02T12:21:00,prt,87.78
2023-04-02T12:22:00,prt,89.97
2023-04-02T12:23:00,prt,76.19
2023-04-02T12:24:00,prt,100.31
2023-04-02T12:25:00,prt,80.27
2023-04-02T12:26:00,prt,87.26
2023-04-02T12:27:00,prt,94.22
2023-04-02T12:28:00,prt,85.65
2023-04-02T12:29:00,prt,105.85
2023-04-02T12:30:00,prt,77.07
2023-04-02T12:31:00,prt,80.72
2023-04-02T12:32:00,prt,75.16
2023-04-02T12:33:00,prt,98.31
2023-04-02T12:34:00,prt,81.27
2023-04-02T12:35:00,prt,75.30
2023-04-02T12:36:00,prt,85.69
2023-04-02T12:37:00,prt,83.91
2023-04-02T12:38:00,prt,81.44
2023-04-02T12:39:00,prt,81.60
2023-04-02T12:40:00,prt,75.10
2023-04-02T12:41:00,prt,84.64
2023-04-02T12:42:00,prt,78.44
2023-04-02T12:43:00,prt,82.90
2023-04-02T12:44:00,prt,89.95
2023-04-02T12:45:00,prt,85.48
2023-04-02T12:46:00,prt,83.08
2023-04-02T12:47:00,prt,96.54
2023-04-02T12:48:00,prt,79.61
2023-04-02T12:49:00,prt,93.22
2023-04-02T12:50:00,prt,87.70
2023-04-02T12:51:00,prt,78.46
2023-04-02T12:52:00,prt,96.09
2023-04-02T12:53:00,prt,76.30
2023-04-02T12:54:00,prt,103.35
2023-04-02T12:55:00,prt,82.14
2023-04-02T12:56:00,prt,82.28
2023-04-02T12:57:00,prt,81.40
2023-04-02T12:58:00,prt,91.55
2023-04-02T12:59:00,prt,85.13
2023-04-02T13:00:00,prt,79.39
2023-04-02T13:01:00,prt,93.30
2023-04-02T13:02:00,prt,82.54
2023-04-02T13:03:00,prt,86.99
2023-04-02T13:04:00,prt,88.10
2023-04-02T13:05:00,prt,71.07
2023-04-02T13:06:00,prt,84.50
2023-04-02T13:07:00,prt,83.59
2023-04-02T13:08:00,prt,95.30
2023-04-02T13:09:00,prt,99.84
2023-04-02T13:10:00,prt,93.96
2023-04-02T13:11:00,prt,109.05
2023-04-02T13:12:00,prt,82.05
2023-04-02T13:13:00,prt,82.30
2023-04-02T13:14:00,prt,93.30
2023-04-02T13:15:00,prt,86.56
2023-04-02T13:16:00,prt,85.61
2023-04-02T13:17:00,prt,80.13