#datetime,meter,power
2021-01-01T10:00:00,07,0.91
2021-01-01T10:01:00,07,0.91
2021-01-01T10:02:00,07,0.91
2021-01-01T10:03:00,07,0.91
2021-01-01T10:05:00,07,0.90
2021-01-01T10:06:00,07,1.13
2021-01-01T10:07:00,07,1.15
2021-01-01T10:08:00,07,1.13
2021-01-01T10:09:00,07,1.13
2021-01-01T10:10:00,07,1.13
2021-01-01T10:11:00,07,1.13
2021-01-01T10:12:00,07,0.92
2021-01-01T10:13:00,07,0.82
2021-01-01T10:14:00,07,0.82
2021-01-01T10:15:00,07,0.80
2021-01-01T10:16:00,07,0.80
2021-01-01T10:17:00,07,0.80
2021-01-01T10:18:00,07,0.80
2021-01-01T10:19:00,07,0.80
2021-01-01T10:20:00,07,0.80
2021-01-01T10:21:00,07,0.80
2021-01-01T10:22:00,07,0.80
2021-01-01T10:23:00,07,0.81
2021-01-01T10:24:00,07,0.80
2021-01-01T10:25:00,07,0.81
2021-01-01T10:26:00,07,0.81
2021-01-01T10:27:00,07,1.02
2021-01-01T10:28:00,07,1.04
2021-01-01T10:29:00,07,1.02
2021-01-01T10:30:00,07,1.03
2021-01-01T10:31:00,07,1.03
2021-01-01T10:32:00,07,1.03
2021-01-01T10:33:00,07,0.82
2021-01-01T10:34:00,07,0.82
2021-01-01T10:35:00,07,0.82
2021-01-01T10:36:00,07,0.80
2021-01-01T10:37:00,07,0.81
2021-01-01T10:38:00,07,0.80
2021-01-01T10:39:00,07,0.80
2021-01-01T10:40:00,07,0.81
2021-01-01T10:41:00,07,0.80
2021-01-01T10:42:00,07,0.80
2021-01-01T10:43:00,07,0.81
2021-01-01T10:44:00,07,0.80
2021-01-01T10:45:00,07,0.81
2021-01-01T10:46:00,07,0.81
2021-01-01T10:47:00,07,0.81
2021-01-01T10:48:00,07,1.02
2021-01-01T10:49:00,07,1.04
2021-01-01T10:50:00,07,1.03
2021-01-01T10:51:00,07,1.03
2021-01-01T10:52:00,07,1.02
2021-01-01T10:53:00,07,1.03
2021-01-01T10:54:00,07,0.82
2021-01-01T10:55:00,07,0.82
2021-01-01T10:56:00,07,0.82
2021-01-01T10:57:00,07,0.80
2021-01-01T10:58:00,07,0.80
2021-01-01T10:59:00,07,0.81
2021-01-02T10:00:00,07,0.79
2021-01-02T10:01:00,07,0.79
2021-01-02T10:02:00,07,0.79
2021-01-02T10:03:00,07,0.79
2021-01-02T10:04:00,07,0.79
2021-01-02T10:05:00,07,0.79
2021-01-02T10:06:00,07,0.79
2021-01-02T10:07:00,07,0.79
2021-01-02T10:08:00,07,0.79
2021-01-02T10:09:00,07,0.79
2021-01-02T10:10:00,07,0.79
2021-01-02T10:11:00,07,0.78
2021-01-02T10:12:00,07,1.00
2021-01-02T10:13:00,07,1.02
2021-01-02T10:14:00,07,1.01
2021-01-02T10:15:00,07,1.01
2021-01-02T10:16:00,07,1.01
2021-01-02T10:17:00,07,1.01
2021-01-02T10:18:00,07,0.80
2021-01-02T10:19:00,07,0.81
2021-01-02T10:20:00,07,0.79
2021-01-02T10:21:00,07,0.79
2021-01-02T10:22:00,07,0.79
2021-01-02T10:23:00,07,0.79
2021-01-02T10:24:00,07,0.79
2021-01-02T10:26:00,07,0.79
2021-01-02T10:27:00,07,0.79
2021-01-02T10:28:00,07,0.79
2021-01-02T10:29:00,07,0.79
2021-01-02T10:30:00,07,0.79
2021-01-02T10:31:00,07,0.79
2021-01-02T10:32:00,07,0.79
2021-01-02T10:33:00,07,0.79
2021-01-02T10:34:00,07,0.79
2021-01-02T10:35:00,07,1.01
2021-01-02T10:36:00,07,1.01
2021-01-02T10:37:00,07,1.01
2021-01-02T10:38:00,07,1.01
2021-01-02T10:39:00,07,1.01
2021-01-02T10:40:00,07,0.81
2021-01-02T10:41:00,07,0.81
2021-01-02T10:42:00,07,0.81
2021-01-02T10:43:00,07,0.79
2021-01-02T10:44:00,07,0.79
2021-01-02T10:45:00,07,0.79
2021-01-02T10:46:00,07,0.79
2021-01-02T10:47:00,07,0.79
2021-01-02T10:48:00,07,0.79
2021-01-02T10:49:00,07,0.79
2021-01-02T10:50:00,07,0.79
2021-01-02T10:51:00,07,0.79
2021-01-02T10:52:00,07,0.79
2021-01-02T10:53:00,07,0.79
2021-01-02T10:54:00,07,0.79
2021-01-02T10:55:00,07,0.79
2021-01-02T10:56:00,07,0.79
2021-01-02T10:57:00,07,1.01
2021-01-02T10:58:00,07,1.02
2021-01-02T10:59:00,07,1.01
2021-01-03T10:00:00,07,0.80
2021-01-03T10:01:00,07,0.80
2021-01-03T10:02:00,07,0.79
2021-01-03T10:03:00,07,0.80
2021-01-03T10:04:00,07,0.79
2021-01-03T10:05:00,07,0.80
2021-01-03T10:06:00,07,0.80
2021-01-03T10:07:00,07,0.79
2021-01-03T10:08:00,07,1.02
2021-01-03T10:09:00,07,1.02
2021-01-03T10:10:00,07,1.01
2021-01-03T10:11:00,07,1.01
2021-01-03T10:12:00,07,1.02
2021-01-03T10:13:00,07,0.81
2021-01-03T10:14:00,07,0.81
2021-01-03T10:15:00,07,0.81
2021-01-03T10:16:00,07,0.79
2021-01-03T10:17:00,07,0.79
2021-01-03T10:18:00,07,0.79
2021-01-03T10:19:00,07,0.80
2021-01-03T10:20:00,07,0.79
2021-01-03T10:21:00,07,0.79
2021-01-03T10:22:00,07,0.79
2021-01-03T10:23:00,07,0.79
2021-01-03T10:24:00,07,0.79
2021-01-03T10:25:00,07,0.79
2021-01-03T10:26:00,07,0.80
2021-01-03T10:27:00,07,0.79
2021-01-03T10:28:00,07,1.02
2021-01-03T10:29:00,07,1.03
2021-01-03T10:30:00,07,1.02
2021-01-03T10:31:00,07,1.02
2021-01-03T10:32:00,07,1.02
2021-01-03T10:33:00,07,1.02
2021-01-03T10:34:00,07,0.81
2021-01-03T10:35:00,07,0.81
2021-01-03T10:36:00,07,0.81
2021-01-03T10:37:00,07,0.79
2021-01-03T10:38:00,07,0.79
2021-01-03T10:39:00,07,0.80
2021-01-03T10:40:00,07,0.79
2021-01-03T10:41:00,07,0.80
2021-01-03T10:42:00,07,0.79
2021-01-03T10:43:00,07,0.80
2021-01-03T10:44:00,07,0.80
2021-01-03T10:45:00,07,0.79
2021-01-03T10:46:00,07,0.79
2021-01-03T10:48:00,07,0.80
2021-01-03T10:49:00,07,1.15
2021-01-03T10:50:00,07,1.15
2021-01-03T10:51:00,07,1.13
2021-01-03T10:52:00,07,1.13
2021-01-03T10:53:00,07,1.13
2021-01-03T10:54:00,07,1.13
2021-01-03T10:55:00,07,0.92
2021-01-03T10:56:00,07,0.92
2021-01-03T10:57:00,07,0.92
2021-01-03T10:58:00,07,0.90
2021-01-03T10:59:00,07,0.90
2021-01-04T10:00:00,07,0.81
2021-01-04T10:01:00,07,0.81
2021-01-04T10:02:00,07,0.79
2021-01-04T10:03:00,07,0.79
2021-01-04T10:04:00,07,0.79
2021-01-04T10:05:00,07,0.79
2021-01-04T10:06:00,07,0.79
2021-01-04T10:07:00,07,0.79
2021-01-04T10:09:00,07,0.79
2021-01-04T10:10:00,07,0.79
2021-01-04T10:11:00,07,0.80
2021-01-04T10:12:00,07,0.79
2021-01-04T10:13:00,07,0.79
2021-01-04T10:14:00,07,0.79
2021-01-04T10:15:00,07,0.80
2021-01-04T10:16:00,07,1.01
2021-01-04T10:17:00,07,1.02
2021-01-04T10:18:00,07,1.01
2021-01-04T10:19:00,07,1.02
2021-01-04T10:20:00,07,1.01
2021-01-04T10:21:00,07,0.81
2021-01-04T10:22:00,07,0.81
2021-01-04T10:23:00,07,0.81
2021-01-04T10:24:00,07,0.79
2021-01-04T10:25:00,07,0.79
2021-01-04T10:26:00,07,0.79
2021-01-04T10:27:00,07,0.79
2021-01-04T10:28:00,07,0.93
2021-01-04T10:29:00,07,0.91
2021-01-04T10:30:00,07,0.91
2021-01-04T10:31:00,07,0.91
2021-01-04T10:32:00,07,0.91
2021-01-04T10:33:00,07,0.91
2021-01-04T10:34:00,07,0.90
2021-01-04T10:35:00,07,0.90
2021-01-04T10:36:00,07,0.90
2021-01-04T10:37:00,07,0.90
2021-01-04T10:38:00,07,1.12
2021-01-04T10:39:00,07,1.14
2021-01-04T10:40:00,07,1.12
2021-01-04T10:41:00,07,1.12
2021-01-04T10:42:00,07,1.12
2021-01-04T10:43:00,07,0.92
2021-01-04T10:44:00,07,0.91
2021-01-04T10:45:00,07,0.91
2021-01-04T10:46:00,07,0.89
2021-01-04T10:47:00,07,0.89
2021-01-04T10:48:00,07,0.89
2021-01-04T10:49:00,07,0.89
2021-01-04T10:50:00,07,0.89
2021-01-04T10:51:00,07,0.89
2021-01-04T10:52:00,07,0.79
2021-01-04T10:53:00,07,0.79
2021-01-04T10:54:00,07,0.79
2021-01-04T10:55:00,07,0.79
2021-01-04T10:56:00,07,0.80
2021-01-04T10:57:00,07,0.79
2021-01-04T10:58:00,07,0.79
2021-01-04T10:59:00,07,0.79
2021-01-05T10:00:00,07,0.80
2021-01-05T10:01:00,07,0.81
2021-01-05T10:02:00,07,0.81
2021-01-05T10:03:00,07,0.79
2021-01-05T10:04:00,07,0.79
2021-01-05T10:05:00,07,0.79
2021-01-05T10:06:00,07,0.91
2021-01-05T10:07:00,07,0.91
2021-01-05T10:08:00,07,0.90
2021-01-05T10:09:00,07,0.90
2021-01-05T10:10:00,07,0.90
2021-01-05T10:11:00,07,0.90
2021-01-05T10:12:00,07,0.90
2021-01-05T10:13:00,07,0.90
2021-01-05T10:14:00,07,0.90
2021-01-05T10:15:00,07,1.12
2021-01-05T10:16:00,07,1.12
2021-01-05T10:17:00,07,1.12
2021-01-05T10:18:00,07,1.11
2021-01-05T10:19:00,07,1.11
2021-01-05T10:20:00,07,1.11
2021-01-05T10:21:00,07,0.91
2021-01-05T10:22:00,07,0.91
2021-01-05T10:23:00,07,0.91
2021-01-05T10:24:00,07,0.89
2021-01-05T10:25:00,07,0.89
2021-01-05T10:26:00,07,0.89
2021-01-05T10:27:00,07,0.89
2021-01-05T10:28:00,07,0.79
2021-01-05T10:29:00,07,0.79
2021-01-05T10:31:00,07,0.79
2021-01-05T10:32:00,07,0.79
2021-01-05T10:33:00,07,0.79
2021-01-05T10:34:00,07,0.79
2021-01-05T10:35:00,07,0.79
2021-01-05T10:36:00,07,0.79
2021-01-05T10:37:00,07,0.79
2021-01-05T10:38:00,07,1.01
2021-01-05T10:39:00,07,1.02
2021-01-05T10:40:00,07,1.01
2021-01-05T10:41:00,07,1.01
2021-01-05T10:42:00,07,1.01
2021-01-05T10:43:00,07,0.81
2021-01-05T10:44:00,07,0.81
2021-01-05T10:45:00,07,0.81
2021-01-05T10:46:00,07,0.79
2021-01-05T10:47:00,07,0.79
2021-01-05T10:48:00,07,0.79
2021-01-05T10:49:00,07,0.79
2021-01-05T10:50:00,07,0.79
2021-01-05T10:51:00,07,0.78
2021-01-05T10:52:00,07,0.79
2021-01-05T10:53:00,07,0.79
2021-01-05T10:54:00,07,0.79
2021-01-05T10:55:00,07,0.79
2021-01-05T10:56:00,07,0.79
2021-01-05T10:57:00,07,0.79
2021-01-05T10:58:00,07,0.79
2021-01-05T10:59:00,07,1.02
2021-01-06T10:00:00,07,0.91
2021-01-06T10:01:00,07,0.91
2021-01-06T10:02:00,07,0.91
2021-01-06T10:03:00,07,0.89
2021-01-06T10:04:00,07,0.89
2021-01-06T10:05:00,07,0.89
2021-01-06T10:06:00,07,0.89
2021-01-06T10:07:00,07,0.89
2021-01-06T10:08:00,07,0.89
2021-01-06T10:09:00,07,0.79
2021-01-06T10:10:00,07,0.79
2021-01-06T10:11:00,07,0.79
2021-01-06T10:12:00,07,0.79
2021-01-06T10:13:00,07,0.79
2021-01-06T10:14:00,07,0.79
2021-01-06T10:15:00,07,1.01
2021-01-06T10:16:00,07,1.03
2021-01-06T10:17:00,07,1.01
2021-01-06T10:18:00,07,1.01
2021-01-06T10:19:00,07,1.01
2021-01-06T10:20:00,07,1.01
2021-01-06T10:21:00,07,0.81
2021-01-06T10:22:00,07,0.81
2021-01-06T10:23:00,07,0.81
2021-01-06T10:24:00,07,0.79
2021-01-06T10:25:00,07,0.79
2021-01-06T10:26:00,07,0.79
2021-01-06T10:27:00,07,0.79
2021-01-06T10:28:00,07,0.79
2021-01-06T10:29:00,07,0.79
2021-01-06T10:30:00,07,0.79
2021-01-06T10:31:00,07,0.79
2021-01-06T10:32:00,07,0.80
2021-01-06T10:33:00,07,0.79
2021-01-06T10:34:00,07,0.79
2021-01-06T10:35:00,07,0.80
2021-01-06T10:36:00,07,1.02
2021-01-06T10:37:00,07,1.02
2021-01-06T10:38:00,07,1.01
2021-01-06T10:39:00,07,1.01
2021-01-06T10:40:00,07,1.01
2021-01-06T10:41:00,07,0.81
2021-01-06T10:42:00,07,0.81
2021-01-06T10:43:00,07,0.81
2021-01-06T10:44:00,07,0.79
2021-01-06T10:45:00,07,0.79
2021-01-06T10:46:00,07,0.79
2021-01-06T10:47:00,07,0.79
2021-01-06T10:48:00,07,0.79
2021-01-06T10:49:00,07,0.79
2021-01-06T10:50:00,07,0.79
2021-01-06T10:51:00,07,0.79
2021-01-06T10:53:00,07,0.79
2021-01-06T10:54:00,07,0.79
2021-01-06T10:55:00,07,0.79
2021-01-06T10:56:00,07,1.02
2021-01-06T10:57:00,07,1.03
2021-01-06T10:58:00,07,1.01
2021-01-06T10:59:00,07,1.01
2021-01-07T10:00:00,07,1.01
2021-01-07T10:01:00,07,0.81
2021-01-07T10:02:00,07,0.81
2021-01-07T10:03:00,07,0.81
2021-01-07T10:04:00,07,0.79
2021-01-07T10:05:00,07,0.79
2021-01-07T10:06:00,07,0.79
2021-01-07T10:07:00,07,0.79
2021-01-07T10:08:00,07,0.79
2021-01-07T10:09:00,07,0.79
2021-01-07T10:10:00,07,0.79
2021-01-07T10:11:00,07,0.79
2021-01-07T10:12:00,07,0.79
2021-01-07T10:14:00,07,1.02
2021-01-07T10:15:00,07,1.02
2021-01-07T10:16:00,07,1.02
2021-01-07T10:17:00,07,1.01
2021-01-07T10:18:00,07,1.01
2021-01-07T10:19:00,07,1.01
2021-01-07T10:20:00,07,0.80
2021-01-07T10:21:00,07,0.81
2021-01-07T10:22:00,07,0.81
2021-01-07T10:23:00,07,0.79
2021-01-07T10:24:00,07,0.79
2021-01-07T10:25:00,07,0.79
2021-01-07T10:26:00,07,0.79
2021-01-07T10:27:00,07,0.79
2021-01-07T10:28:00,07,0.79
2021-01-07T10:29:00,07,0.79
2021-01-07T10:30:00,07,0.79
2021-01-07T10:31:00,07,0.79
2021-01-07T10:32:00,07,0.79
2021-01-07T10:33:00,07,0.79
2021-01-07T10:34:00,07,0.79
2021-01-07T10:35:00,07,1.01
2021-01-07T10:36:00,07,1.02
2021-01-07T10:37:00,07,1.01
2021-01-07T10:38:00,07,1.01
2021-01-07T10:39:00,07,1.01
2021-01-07T10:40:00,07,1.01
2021-01-07T10:41:00,07,0.81
2021-01-07T10:42:00,07,0.81
2021-01-07T10:43:00,07,0.81
2021-01-07T10:44:00,07,0.79
2021-01-07T10:45:00,07,0.80
2021-01-07T10:46:00,07,0.79
2021-01-07T10:47:00,07,0.79
2021-01-07T10:48:00,07,0.79
2021-01-07T10:49:00,07,0.79
2021-01-07T10:50:00,07,0.79
2021-01-07T10:51:00,07,0.79
2021-01-07T10:52:00,07,0.79
2021-01-07T10:53:00,07,0.79
2021-01-07T10:54:00,07,0.79
2021-01-07T10:55:00,07,1.02
2021-01-07T10:56:00,07,1.01
2021-01-07T10:57:00,07,1.01
2021-01-07T10:58:00,07,1.01
2021-01-07T10:59:00,07,1.01
2021-01-08T10:00:00,07,0.79
2021-01-08T10:01:00,07,0.79
2021-01-08T10:02:00,07,0.79
2021-01-08T10:03:00,07,0.79
2021-01-08T10:04:00,07,0.79
2021-01-08T10:05:00,07,1.03
2021-01-08T10:06:00,07,1.02
2021-01-08T10:07:00,07,1.01
2021-01-08T10:08:00,07,1.01
2021-01-08T10:09:00,07,1.01
2021-01-08T10:10:00,07,1.01
2021-01-08T10:11:00,07,1.01
2021-01-08T10:12:00,07,0.81
2021-01-08T10:13:00,07,0.81
2021-01-08T10:14:00,07,0.81
2021-01-08T10:15:00,07,0.79
2021-01-08T10:16:00,07,0.79
2021-01-08T10:17:00,07,0.79
2021-01-08T10:18:00,07,0.79
2021-01-08T10:19:00,07,0.79
2021-01-08T10:20:00,07,0.79
2021-01-08T10:21:00,07,0.79
2021-01-08T10:22:00,07,0.79
2021-01-08T10:23:00,07,0.79
2021-01-08T10:24:00,07,1.02
2021-01-08T10:25:00,07,1.03
2021-01-08T10:26:00,07,1.01
2021-01-08T10:27:00,07,1.01
2021-01-08T10:28:00,07,1.01
2021-01-08T10:29:00,07,1.01
2021-01-08T10:30:00,07,0.81
2021-01-08T10:31:00,07,0.81
2021-01-08T10:32:00,07,0.81
2021-01-08T10:33:00,07,0.79
2021-01-08T10:34:00,07,0.79
2021-01-08T10:36:00,07,0.79
2021-01-08T10:37:00,07,0.79
2021-01-08T10:38:00,07,0.79
2021-01-08T10:39:00,07,0.79
2021-01-08T10:40:00,07,0.79
2021-01-08T10:41:00,07,0.79
2021-01-08T10:42:00,07,0.79
2021-01-08T10:43:00,07,0.79
2021-01-08T10:44:00,07,0.79
2021-01-08T10:45:00,07,1.01
2021-01-08T10:46:00,07,1.02
2021-01-08T10:47:00,07,1.01
2021-01-08T10:48:00,07,1.01
2021-01-08T10:49:00,07,1.01
2021-01-08T10:50:00,07,1.01
2021-01-08T10:51:00,07,0.81
2021-01-08T10:52:00,07,0.81
2021-01-08T10:53:00,07,0.81
2021-01-08T10:54:00,07,0.79
2021-01-08T10:55:00,07,0.79
2021-01-08T10:56:00,07,0.79
2021-01-08T10:57:00,07,0.79
2021-01-08T10:58:00,07,0.93
2021-01-08T10:59:00,07,0.91
2021-01-09T10:00:00,07,0.79
2021-01-09T10:01:00,07,0.79
2021-01-09T10:02:00,07,0.79
2021-01-09T10:03:00,07,0.79
2021-01-09T10:04:00,07,0.79
2021-01-09T10:05:00,07,1.01
2021-01-09T10:06:00,07,1.03
2021-01-09T10:07:00,07,1.01
2021-01-09T10:08:00,07,1.01
2021-01-09T10:09:00,07,1.01
2021-01-09T10:10:00,07,1.01
2021-01-09T10:11:00,07,1.01
2021-01-09T10:12:00,07,0.80
2021-01-09T10:13:00,07,0.81
2021-01-09T10:14:00,07,0.81
2021-01-09T10:15:00,07,0.79
2021-01-09T10:16:00,07,0.79
2021-01-09T10:17:00,07,0.79
2021-01-09T10:18:00,07,0.79
2021-01-09T10:19:00,07,0.79
2021-01-09T10:20:00,07,0.79
2021-01-09T10:21:00,07,0.79
2021-01-09T10:22:00,07,0.79
2021-01-09T10:23:00,07,0.79
2021-01-09T10:24:00,07,0.79
2021-01-09T10:25:00,07,1.00
2021-01-09T10:26:00,07,1.02
2021-01-09T10:27:00,07,1.01
2021-01-09T10:28:00,07,1.01
2021-01-09T10:29:00,07,1.01
2021-01-09T10:30:00,07,1.01
2021-01-09T10:31:00,07,0.81
2021-01-09T10:32:00,07,0.80
2021-01-09T10:33:00,07,0.80
2021-01-09T10:34:00,07,0.79
2021-01-09T10:35:00,07,0.79
2021-01-09T10:36:00,07,0.79
2021-01-09T10:37:00,07,0.79
2021-01-09T10:38:00,07,0.79
2021-01-09T10:39:00,07,0.79
2021-01-09T10:40:00,07,0.79
2021-01-09T10:41:00,07,0.79
2021-01-09T10:42:00,07,0.92
2021-01-09T10:43:00,07,0.91
2021-01-09T10:44:00,07,1.13
2021-01-09T10:45:00,07,1.13
2021-01-09T10:46:00,07,1.13
2021-01-09T10:47:00,07,1.12
2021-01-09T10:48:00,07,1.12
2021-01-09T10:49:00,07,1.11
2021-01-09T10:50:00,07,1.11
2021-01-09T10:51:00,07,0.92
2021-01-09T10:52:00,07,0.91
2021-01-09T10:53:00,07,0.89
2021-01-09T10:54:00,07,0.89
2021-01-09T10:55:00,07,0.89
2021-01-09T10:57:00,07,0.89
2021-01-09T10:58:00,07,0.89
2021-01-09T10:59:00,07,0.89
2021-01-10T10:00:00,07,1.02
2021-01-10T10:01:00,07,1.02
2021-01-10T10:02:00,07,0.81
2021-01-10T10:03:00,07,0.81
2021-01-10T10:04:00,07,0.81
2021-01-10T10:05:00,07,0.80
2021-01-10T10:06:00,07,0.80
2021-01-10T10:07:00,07,0.79
2021-01-10T10:08:00,07,0.79
2021-01-10T10:09:00,07,0.79
2021-01-10T10:10:00,07,0.80
2021-01-10T10:11:00,07,0.80
2021-01-10T10:12:00,07,0.80
2021-01-10T10:13:00,07,0.80
2021-01-10T10:14:00,07,1.03
2021-01-10T10:15:00,07,1.04
2021-01-10T10:16:00,07,1.02
2021-01-10T10:18:00,07,1.02
2021-01-10T10:19:00,07,1.02
2021-01-10T10:20:00,07,1.02
2021-01-10T10:21:00,07,0.89
2021-01-10T10:22:00,07,0.81
2021-01-10T10:23:00,07,0.82
2021-01-10T10:24:00,07,0.80
2021-01-10T10:25:00,07,0.80
2021-01-10T10:26:00,07,1.12
2021-01-10T10:27:00,07,0.92
2021-01-10T10:28:00,07,0.92
2021-01-10T10:29:00,07,0.91
2021-01-10T10:30:00,07,0.91
2021-01-10T10:31:00,07,0.91
2021-01-10T10:32:00,07,0.91
2021-01-10T10:33:00,07,0.90
2021-01-10T10:34:00,07,0.90
2021-01-10T10:35:00,07,0.91
2021-01-10T10:36:00,07,1.12
2021-01-10T10:37:00,07,1.13
2021-01-10T10:38:00,07,1.12
2021-01-10T10:39:00,07,1.12
2021-01-10T10:40:00,07,1.13
2021-01-10T10:41:00,07,1.12
2021-01-10T10:42:00,07,0.92
2021-01-10T10:43:00,07,0.92
2021-01-10T10:44:00,07,0.92
2021-01-10T10:45:00,07,0.89
2021-01-10T10:46:00,07,0.89
2021-01-10T10:47:00,07,0.89
2021-01-10T10:48:00,07,0.90
2021-01-10T10:49:00,07,0.90
2021-01-10T10:50:00,07,0.80
2021-01-10T10:51:00,07,0.80
2021-01-10T10:52:00,07,0.80
2021-01-10T10:53:00,07,0.80
2021-01-10T10:54:00,07,0.79
2021-01-10T10:55:00,07,0.80
2021-01-10T10:56:00,07,0.80
2021-01-10T10:57:00,07,1.02
2021-01-10T10:58:00,07,1.03
2021-01-10T10:59:00,07,1.02
2021-01-11T10:00:00,07,1.02
2021-01-11T10:01:00,07,1.02
2021-01-11T10:02:00,07,1.01
2021-01-11T10:03:00,07,1.01
2021-01-11T10:04:00,07,1.01
2021-01-11T10:05:00,07,1.01
2021-01-11T10:06:00,07,0.81
2021-01-11T10:07:00,07,0.81
2021-01-11T10:08:00,07,0.81
2021-01-11T10:09:00,07,0.79
2021-01-11T10:10:00,07,0.79
2021-01-11T10:11:00,07,0.79
2021-01-11T10:12:00,07,0.79
2021-01-11T10:13:00,07,0.79
2021-01-11T10:14:00,07,0.79
2021-01-11T10:15:00,07,0.79
2021-01-11T10:16:00,07,0.79
2021-01-11T10:17:00,07,0.79
2021-01-11T10:18:00,07,0.79
2021-01-11T10:19:00,07,0.79
2021-01-11T10:20:00,07,1.01
2021-01-11T10:21:00,07,1.02
2021-01-11T10:22:00,07,1.01
2021-01-11T10:23:00,07,1.01
2021-01-11T10:24:00,07,1.01
2021-01-11T10:25:00,07,1.01
2021-01-11T10:26:00,07,0.81
2021-01-11T10:27:00,07,0.81
2021-01-11T10:28:00,07,0.81
2021-01-11T10:29:00,07,0.79
2021-01-11T10:30:00,07,0.79
2021-01-11T10:31:00,07,0.79
2021-01-11T10:32:00,07,0.79
2021-01-11T10:33:00,07,0.79
2021-01-11T10:34:00,07,0.79
2021-01-11T10:35:00,07,0.79
2021-01-11T10:36:00,07,0.79
2021-01-11T10:37:00,07,0.79
2021-01-11T10:38:00,07,1.03
2021-01-11T10:40:00,07,1.14
2021-01-11T10:41:00,07,1.13
2021-01-11T10:42:00,07,1.13
2021-01-11T10:43:00,07,1.13
2021-01-11T10:44:00,07,1.13
2021-01-11T10:45:00,07,1.12
2021-01-11T10:46:00,07,0.92
2021-01-11T10:47:00,07,0.92
2021-01-11T10:48:00,07,0.92
2021-01-11T10:49:00,07,0.90
2021-01-11T10:50:00,07,0.89
2021-01-11T10:51:00,07,0.89
2021-01-11T10:52:00,07,0.90
2021-01-11T10:53:00,07,0.90
2021-01-11T10:54:00,07,0.90
2021-01-11T10:55:00,07,0.89
2021-01-11T10:56:00,07,0.89
2021-01-11T10:57:00,07,0.90
2021-01-11T10:58:00,07,0.89
2021-01-11T10:59:00,07,1.13
2021-01-12T10:01:00,07,1.01
2021-01-12T10:02:00,07,0.81
2021-01-12T10:03:00,07,0.80
2021-01-12T10:04:00,07,0.81
2021-01-12T10:05:00,07,0.78
2021-01-12T10:06:00,07,0.78
2021-01-12T10:07:00,07,0.78
2021-01-12T10:08:00,07,0.79
2021-01-12T10:09:00,07,0.78
2021-01-12T10:10:00,07,0.78
2021-01-12T10:11:00,07,0.79
2021-01-12T10:12:00,07,0.79
2021-01-12T10:13:00,07,0.79
2021-01-12T10:14:00,07,0.79
2021-01-12T10:15:00,07,0.79
2021-01-12T10:16:00,07,0.79
2021-01-12T10:17:00,07,1.02
2021-01-12T10:18:00,07,1.01
2021-01-12T10:19:00,07,1.01
2021-01-12T10:20:00,07,1.01
2021-01-12T10:21:00,07,1.01
2021-01-12T10:22:00,07,1.01
2021-01-12T10:23:00,07,0.80
2021-01-12T10:24:00,07,0.80
2021-01-12T10:25:00,07,0.81
2021-01-12T10:26:00,07,0.91
2021-01-12T10:27:00,07,0.91
2021-01-12T10:28:00,07,0.90
2021-01-12T10:29:00,07,0.90
2021-01-12T10:30:00,07,0.90
2021-01-12T10:31:00,07,0.90
2021-01-12T10:32:00,07,0.90
2021-01-12T10:33:00,07,0.90
2021-01-12T10:34:00,07,0.90
2021-01-12T10:35:00,07,0.90
2021-01-12T10:36:00,07,0.89
2021-01-12T10:37:00,07,0.89
2021-01-12T10:38:00,07,0.89
2021-01-12T10:39:00,07,0.89
2021-01-12T10:40:00,07,1.11
2021-01-12T10:41:00,07,1.11
2021-01-12T10:42:00,07,1.11
2021-01-12T10:43:00,07,1.11
2021-01-12T10:44:00,07,1.11
2021-01-12T10:45:00,07,0.91
2021-01-12T10:46:00,07,0.90
2021-01-12T10:47:00,07,0.91
2021-01-12T10:48:00,07,0.85
2021-01-12T10:49:00,07,0.79
2021-01-12T10:50:00,07,0.78
2021-01-12T10:51:00,07,0.79
2021-01-12T10:52:00,07,0.79
2021-01-12T10:53:00,07,0.79
2021-01-12T10:54:00,07,0.79
2021-01-12T10:55:00,07,0.79
2021-01-12T10:56:00,07,0.79
2021-01-12T10:57:00,07,0.79
2021-01-12T10:58:00,07,0.79
2021-01-12T10:59:00,07,0.79
2021-01-13T10:00:00,07,1.01
2021-01-13T10:01:00,07,1.01
2021-01-13T10:02:00,07,1.01
2021-01-13T10:03:00,07,1.01
2021-01-13T10:04:00,07,1.01
2021-01-13T10:05:00,07,1.01
2021-01-13T10:06:00,07,1.01
2021-01-13T10:07:00,07,1.01
2021-01-13T10:08:00,07,1.01
2021-01-13T10:09:00,07,1.01
2021-01-13T10:10:00,07,1.23
2021-01-13T10:11:00,07,1.24
2021-01-13T10:12:00,07,1.23
2021-01-13T10:13:00,07,1.24
2021-01-13T10:14:00,07,1.29
2021-01-13T10:15:00,07,1.05
2021-01-13T10:16:00,07,1.05
2021-01-13T10:17:00,07,1.05
2021-01-13T10:18:00,07,1.07
2021-01-13T10:19:00,07,1.08
2021-01-13T10:20:00,07,1.08
2021-01-13T10:21:00,07,1.05
2021-01-13T10:23:00,07,1.05
2021-01-13T10:24:00,07,1.06
2021-01-13T10:25:00,07,1.01
2021-01-13T10:26:00,07,1.01
2021-01-13T10:27:00,07,1.01
2021-01-13T10:28:00,07,1.01
2021-01-13T10:29:00,07,1.01
2021-01-13T10:30:00,07,1.01
2021-01-13T10:31:00,07,1.01
2021-01-13T10:32:00,07,1.01
2021-01-13T10:33:00,07,1.01
2021-01-13T10:34:00,07,1.23
2021-01-13T10:35:00,07,1.23
2021-01-13T10:36:00,07,1.24
2021-01-13T10:37:00,07,1.23
2021-01-13T10:38:00,07,1.21
2021-01-13T10:39:00,07,1.01
2021-01-13T10:40:00,07,1.01
2021-01-13T10:41:00,07,1.01
2021-01-13T10:42:00,07,0.90
2021-01-13T10:43:00,07,0.89
2021-01-13T10:44:00,07,0.90
2021-01-13T10:45:00,07,0.90
2021-01-13T10:46:00,07,0.90
2021-01-13T10:47:00,07,0.90
2021-01-13T10:48:00,07,0.90
2021-01-13T10:49:00,07,0.90
2021-01-13T10:50:00,07,0.90
2021-01-13T10:51:00,07,0.90
2021-01-13T10:52:00,07,0.90
2021-01-13T10:53:00,07,0.90
2021-01-13T10:54:00,07,0.90
2021-01-13T10:55:00,07,0.90
2021-01-13T10:56:00,07,0.90
2021-01-13T10:57:00,07,0.90
2021-01-13T10:58:00,07,1.11
2021-01-13T10:59:00,07,1.16
2021-01-14T10:00:00,07,0.88
2021-01-14T10:01:00,07,0.87
2021-01-14T10:02:00,07,0.87
2021-01-14T10:03:00,07,0.87
2021-01-14T10:04:00,07,0.87
2021-01-14T10:05:00,07,0.87
2021-01-14T10:06:00,07,0.87
2021-01-14T10:07:00,07,0.87
2021-01-14T10:08:00,07,0.88
2021-01-14T10:09:00,07,0.87
2021-01-14T10:10:00,07,0.87
2021-01-14T10:11:00,07,0.88
2021-01-14T10:12:00,07,0.87
2021-01-14T10:13:00,07,1.01
2021-01-14T10:14:00,07,1.02
2021-01-14T10:15:00,07,0.99
2021-01-14T10:16:00,07,0.99
2021-01-14T10:17:00,07,0.99
2021-01-14T10:18:00,07,0.79
2021-01-14T10:19:00,07,0.80
2021-01-14T10:20:00,07,0.80
2021-01-14T10:21:00,07,0.78
2021-01-14T10:22:00,07,0.77
2021-01-14T10:23:00,07,0.78
2021-01-14T10:24:00,07,0.78
2021-01-14T10:25:00,07,0.78
2021-01-14T10:26:00,07,0.78
2021-01-14T10:27:00,07,0.78
2021-01-14T10:28:00,07,0.78
2021-01-14T10:29:00,07,0.78
2021-01-14T10:30:00,07,0.78
2021-01-14T10:31:00,07,0.78
2021-01-14T10:32:00,07,0.78
2021-01-14T10:33:00,07,0.78
2021-01-14T10:34:00,07,0.78
2021-01-14T10:35:00,07,0.78
2021-01-14T10:36:00,07,1.01
2021-01-14T10:37:00,07,1.03
2021-01-14T10:38:00,07,0.99
2021-01-14T10:39:00,07,0.99
2021-01-14T10:40:00,07,0.79
2021-01-14T10:41:00,07,0.80
2021-01-14T10:42:00,07,0.80
2021-01-14T10:44:00,07,0.77
2021-01-14T10:45:00,07,0.77
2021-01-14T10:46:00,07,0.78
2021-01-14T10:47:00,07,0.78
2021-01-14T10:48:00,07,0.78
2021-01-14T10:49:00,07,0.78
2021-01-14T10:50:00,07,0.78
2021-01-14T10:51:00,07,0.78
2021-01-14T10:52:00,07,0.78
2021-01-14T10:53:00,07,0.78
2021-01-14T10:54:00,07,0.78
2021-01-14T10:55:00,07,0.78
2021-01-14T10:56:00,07,0.78
2021-01-14T10:57:00,07,0.78
2021-01-14T10:58:00,07,0.78
2021-01-14T10:59:00,07,0.78
2021-01-15T10:00:00,07,0.82
2021-01-15T10:01:00,07,0.81
2021-01-15T10:02:00,07,0.81
2021-01-15T10:03:00,07,0.80
2021-01-15T10:05:00,07,0.81
2021-01-15T10:06:00,07,0.80
2021-01-15T10:07:00,07,0.81
2021-01-15T10:08:00,07,0.80
2021-01-15T10:09:00,07,0.80
2021-01-15T10:10:00,07,0.80
2021-01-15T10:11:00,07,0.80
2021-01-15T10:12:00,07,0.80
2021-01-15T10:13:00,07,0.80
2021-01-15T10:14:00,07,0.81
2021-01-15T10:15:00,07,1.05
2021-01-15T10:16:00,07,1.05
2021-01-15T10:17:00,07,1.03
2021-01-15T10:18:00,07,1.02
2021-01-15T10:19:00,07,1.03
2021-01-15T10:20:00,07,1.03
2021-01-15T10:21:00,07,0.82
2021-01-15T10:22:00,07,0.82
2021-01-15T10:23:00,07,0.82
2021-01-15T10:24:00,07,0.80
2021-01-15T10:25:00,07,0.81
2021-01-15T10:26:00,07,0.80
2021-01-15T10:27:00,07,0.80
2021-01-15T10:28:00,07,0.80
2021-01-15T10:29:00,07,0.80
2021-01-15T10:30:00,07,0.81