#datetime,building,power
2022-10-01T00:00:00,prt,23.12
2022-10-01T00:01:00,prt,23.63
2022-10-01T00:02:00,prt,20.64
2022-10-01T00:03:00,prt,21.60
2022-10-01T00:04:00,prt,22.20
2022-10-01T00:05:00,prt,21.93
2022-10-01T00:06:00,prt,21.95
2022-10-01T00:07:00,prt,22.33
2022-10-01T00:08:00,prt,22.43
2022-10-01T00:09:00,prt,25.28
2022-10-01T00:10:00,prt,24.55
2022-10-01T00:11:00,prt,26.12
2022-10-01T00:12:00,prt,27.26
2022-10-01T00:13:00,prt,25.35
2022-10-01T00:14:00,prt,23.69
2022-10-01T00:15:00,prt,23.56
2022-10-01T00:16:00,prt,21.26
2022-10-01T00:17:00,prt,20.98
2022-10-01T00:18:00,prt,21.05
2022-10-01T00:19:00,prt,22.22
2022-10-01T00:20:00,prt,30.65
2022-10-01T00:21:00,prt,27.16
2022-10-01T00:22:00,prt,23.27
2022-10-01T00:23:00,prt,24.00
2022-10-01T00:24:00,prt,23.02
2022-10-01T00:25:00,prt,21.17
2022-10-01T00:26:00,prt,21.07
2022-10-01T00:27:00,prt,22.15
2022-10-01T00:28:00,prt,21.66
2022-10-01T00:29:00,prt,22.39
2022-10-01T00:30:00,prt,26.33
2022-10-01T00:31:00,prt,25.08
2022-10-01T00:32:00,prt,24.24
2022-10-01T00:33:00,prt,28.13
2022-10-01T00:34:00,prt,28.76
2022-10-01T00:35:00,prt,27.13
2022-10-01T00:36:00,prt,25.93
2022-10-01T00:37:00,prt,25.23
2022-10-01T00:38:00,prt,27.73
2022-10-01T00:39:00,prt,28.14
2022-10-01T00:40:00,prt,27.42
2022-10-01T00:41:00,prt,29.12
2022-10-01T00:42:00,prt,28.20
2022-10-01T00:43:00,prt,26.87
2022-10-01T00:44:00,prt,26.39
2022-10-01T00:45:00,prt,27.15
2022-10-01T00:46:00,prt,27.27
2022-10-01T00:47:00,prt,26.68
2022-10-01T00:48:00,prt,23.42
2022-10-01T00:49:00,prt,22.74
2022-10-01T00:50:00,prt,24.05
2022-10-01T00:51:00,prt,22.95
2022-10-01T00:52:00,prt,23.12
2022-10-01T00:53:00,prt,21.14
2022-10-01T00:54:00,prt,19.97
2022-10-01T00:55:00,prt,20.00
2022-10-01T00:56:00,prt,20.70
2022-10-01T00:57:00,prt,19.97
2022-10-01T00:58:00,prt,22.03
2022-10-01T00:59:00,prt,22.76
2022-10-01T01:00:00,prt,22.88
2022-10-01T01:01:00,prt,24.28
2022-10-01T01:02:00,prt,25.89
2022-10-01T01:03:00,prt,23.67
2022-10-01T01:04:00,prt,23.04
2022-10-01T01:05:00,prt,22.45
2022-10-01T01:06:00,prt,21.81
2022-10-01T01:07:00,prt,19.79
2022-10-01T01:08:00,prt,20.14
2022-10-01T01:09:00,prt,20.49
2022-10-01T01:10:00,prt,20.34
2022-10-01T01:11:00,prt,20.27
2022-10-01T01:12:00,prt,20.99
2022-10-01T01:13:00,prt,23.34
2022-10-01T01:14:00,prt,22.98
2022-10-01T01:15:00,prt,23.52
2022-10-01T01:16:00,prt,23.65
2022-10-01T01:17:00,prt,27.50
2022-10-01T01:18:00,prt,24.39
2022-10-01T01:19:00,prt,23.95
2022-10-01T01:20:00,prt,26.83
2022-10-01T01:21:00,prt,26.73
2022-10-01T01:22:00,prt,26.55
2022-10-01T01:23:00,prt,26.40
2022-10-01T01:24:00,prt,25.52
2022-10-01T01:25:00,prt,23.59
2022-10-01T01:26:00,prt,23.02
2022-10-01T01:27:00,prt,22.04
2022-10-01T01:28:00,prt,21.19
2022-10-01T01:29:00,prt,21.25
2022-10-01T01:30:00,prt,21.17
2022-10-01T01:31:00,prt,22.22
2022-10-01T01:32:00,prt,23.47
2022-10-01T01:33:00,prt,21.67
2022-10-01T01:34:00,prt,23.17
2022-10-01T01:35:00,prt,23.57
2022-10-01T01:36:00,prt,22.89
2022-10-01T01:37:00,prt,22.88
2022-10-01T01:38:00,prt,25.36
2022-10-01T01:39:00,prt,24.08
2022-10-01T01:40:00,prt,23.79
2022-10-01T01:41:00,prt,23.04
2022-10-01T01:42:00,prt,22.11
2022-10-01T01:43:00,prt,21.83
2022-10-01T01:44:00,prt,21.85
2022-10-01T01:45:00,prt,22.20
2022-10-01T01:46:00,prt,26.67
2022-10-01T01:47:00,prt,27.23
2022-10-01T01:48:00,prt,23.27
2022-10-01T01:49:00,prt,24.93
2022-10-01T01:50:00,prt,24.92
2022-10-01T01:51:00,prt,24.50
2022-10-01T01:52:00,prt,23.03
2022-10-01T01:53:00,prt,21.27
2022-10-01T01:54:00,prt,21.82
2022-10-01T01:55:00,prt,21.53
2022-10-01T01:56:00,prt,21.39
2022-10-01T01:57:00,prt,21.20
2022-10-01T01:58:00,prt,21.43
2022-10-01T01:59:00,prt,25.20
2022-10-01T02:00:00,prt,24.92
2022-10-01T02:01:00,prt,25.39
2022-10-01T02:02:00,prt,24.60
2022-10-01T02:03:00,prt,25.47
2022-10-01T02:04:00,prt,30.25
2022-10-01T02:05:00,prt,24.58
2022-10-01T02:06:00,prt,26.55
2022-10-01T02:07:00,prt,25.47
2022-10-01T02:08:00,prt,24.67
2022-10-01T02:09:00,prt,28.59
2022-10-01T02:10:00,prt,29.40
2022-10-01T02:11:00,prt,28.89
2022-10-01T02:12:00,prt,29.20
2022-10-01T02:13:00,prt,27.62
2022-10-01T02:14:00,prt,26.53
2022-10-01T02:15:00,prt,23.22
2022-10-01T02:16:00,prt,20.48
2022-10-01T02:17:00,prt,21.76
2022-10-01T02:18:00,prt,20.24
2022-10-01T02:19:00,prt,20.80
2022-10-01T02:20:00,prt,20.36
2022-10-01T02:21:00,prt,21.15
2022-10-01T02:22:00,prt,20.92
2022-10-01T02:23:00,prt,23.30
2022-10-01T02:24:00,prt,22.20
2022-10-01T02:25:00,prt,22.49
2022-10-01T02:26:00,prt,23.10
2022-10-01T02:27:00,prt,23.31
2022-10-01T02:28:00,prt,23.57
2022-10-01T02:29:00,prt,22.35
2022-10-01T02:30:00,prt,22.27
2022-10-01T02:31:00,prt,21.77
2022-10-01T02:32:00,prt,22.52
2022-10-01T02:33:00,prt,20.41
2022-10-01T02:34:00,prt,19.88
2022-10-01T02:35:00,prt,20.30
2022-10-01T02:36:00,prt,21.64
2022-10-01T02:37:00,prt,21.43
2022-10-01T02:38:00,prt,23.87
2022-10-01T02:39:00,prt,23.45
2022-10-01T02:40:00,prt,22.90
2022-10-01T02:41:00,prt,23.37
2022-10-01T02:42:00,prt,23.36
2022-10-01T02:43:00,prt,22.25
2022-10-01T02:44:00,prt,24.40
2022-10-01T02:45:00,prt,24.33
2022-10-01T02:46:00,prt,22.09
2022-10-01T02:47:00,prt,19.87
2022-10-01T02:48:00,prt,21.04
2022-10-01T02:49:00,prt,20.80
2022-10-01T02:50:00,prt,19.59
2022-10-01T02:51:00,prt,25.41
2022-10-01T02:52:00,prt,20.92
2022-10-01T02:53:00,prt,20.21
2022-10-01T02:54:00,prt,22.59
2022-10-01T02:55:00,prt,20.52
2022-10-01T02:56:00,prt,20.82
2022-10-01T02:57:00,prt,19.86
2022-10-01T02:58:00,prt,22.09
2022-10-01T02:59:00,prt,25.58
2022-10-01T03:00:00,prt,24.64
2022-10-01T03:01:00,prt,25.97
2022-10-01T03:02:00,prt,26.94
2022-10-01T03:03:00,prt,26.55
2022-10-01T03:04:00,prt,23.47
2022-10-01T03:05:00,prt,21.53
2022-10-01T03:06:00,prt,20.75
2022-10-01T03:07:00,prt,21.04
2022-10-01T03:08:00,prt,20.15
2022-10-01T03:09:00,prt,20.87
2022-10-01T03:10:00,prt,22.20
2022-10-01T03:11:00,prt,20.65
2022-10-01T03:12:00,prt,21.22
2022-10-01T03:13:00,prt,19.87
2022-10-01T03:14:00,prt,22.01
2022-10-01T03:15:00,prt,21.03
2022-10-01T03:16:00,prt,22.99
2022-10-01T03:17:00,prt,25.81
2022-10-01T03:18:00,prt,25.02
2022-10-01T03:19:00,prt,23.22
2022-10-01T03:20:00,prt,24.85
2022-10-01T03:21:00,prt,22.57
2022-10-01T03:22:00,prt,21.89
2022-10-01T03:23:00,prt,23.88
2022-10-01T03:24:00,prt,22.66
2022-10-01T03:25:00,prt,21.57
2022-10-01T03:26:00,prt,23.99
2022-10-01T03:27:00,prt,23.46
2022-10-01T03:28:00,prt,24.48
2022-10-01T03:29:00,prt,23.77
2022-10-01T03:30:00,prt,24.23
2022-10-01T03:31:00,prt,21.47
2022-10-01T03:32:00,prt,20.47
2022-10-01T03:33:00,prt,21.39
2022-10-01T03:34:00,prt,20.66
2022-10-01T03:35:00,prt,21.71
2022-10-01T03:36:00,prt,19.57
2022-10-01T03:37:00,prt,19.92
2022-10-01T03:38:00,prt,22.54
2022-10-01T03:39:00,prt,23.95
2022-10-01T03:40:00,prt,24.06
2022-10-01T03:41:00,prt,23.75
2022-10-01T03:42:00,prt,24.79
2022-10-01T03:43:00,prt,24.14
2022-10-01T03:44:00,prt,23.02
2022-10-01T03:45:00,prt,22.94
2022-10-01T03:46:00,prt,23.56
2022-10-01T03:47:00,prt,20.58
2022-10-01T03:48:00,prt,20.61
2022-10-01T03:49:00,prt,25.10
2022-10-01T03:50:00,prt,25.54
2022-10-01T03:51:00,prt,23.61
2022-10-01T03:52:00,prt,24.14
2022-10-01T03:53:00,prt,24.17
2022-10-01T03:54:00,prt,25.20
2022-10-01T03:55:00,prt,23.53
2022-10-01T03:56:00,prt,21.44
2022-10-01T03:57:00,prt,21.77
2022-10-01T03:58:00,prt,23.54
2022-10-01T03:59:00,prt,23.18
2022-10-01T04:00:00,prt,22.06
2022-10-01T04:01:00,prt,25.31
2022-10-01T04:02:00,prt,25.55
2022-10-01T04:03:00,prt,24.29
2022-10-01T04:04:00,prt,24.28
2022-10-01T04:05:00,prt,25.24
2022-10-01T04:06:00,prt,24.42
2022-10-01T04:07:00,prt,26.81
2022-10-01T04:08:00,prt,26.13
2022-10-01T04:09:00,prt,26.10
2022-10-01T04:10:00,prt,25.90
2022-10-01T04:11:00,prt,25.82
2022-10-01T04:12:00,prt,25.34
2022-10-01T04:13:00,prt,27.11
2022-10-01T04:14:00,prt,25.21
2022-10-01T04:15:00,prt,24.59
2022-10-01T04:16:00,prt,25.83
2022-10-01T04:17:00,prt,27.06
2022-10-01T04:18:00,prt,26.95
2022-10-01T04:19:00,prt,26.87
2022-10-01T04:20:00,prt,27.52
2022-10-01T04:21:00,prt,26.91
2022-10-01T04:22:00,prt,27.42
2022-10-01T04:23:00,prt,28.18
2022-10-01T04:24:00,prt,26.68
2022-10-01T04:25:00,prt,27.12
2022-10-01T04:26:00,prt,27.57
2022-10-01T04:27:00,prt,30.29
2022-10-01T04:28:00,prt,30.23
2022-10-01T04:29:00,prt,28.87
2022-10-01T04:30:00,prt,31.07
2022-10-01T04:31:00,prt,28.12
2022-10-01T04:32:00,prt,28.37
2022-10-01T04:33:00,prt,28.91
2022-10-01T04:34:00,prt,28.09
2022-10-01T04:35:00,prt,28.06
2022-10-01T04:36:00,prt,31.69
2022-10-01T04:37:00,prt,28.52
2022-10-01T04:38:00,prt,27.60
2022-10-01T04:39:00,prt,30.22
2022-10-01T04:40:00,prt,33.63
2022-10-01T04:41:00,prt,32.18
2022-10-01T04:42:00,prt,30.72
2022-10-01T04:43:00,prt,33.71
2022-10-01T04:44:00,prt,33.83
2022-10-01T04:45:00,prt,28.65
2022-10-01T04:46:00,prt,27.02
2022-10-01T04:47:00,prt,26.79
2022-10-01T04:48:00,prt,24.73
2022-10-01T04:49:00,prt,25.30
2022-10-01T04:50:00,prt,26.40
2022-10-01T04:51:00,prt,27.97
2022-10-01T04:52:00,prt,26.77
2022-10-01T04:53:00,prt,24.65
2022-10-01T04:54:00,prt,25.57
2022-10-01T04:55:00,prt,27.30
2022-10-01T04:56:00,prt,27.04
2022-10-01T04:57:00,prt,27.04
2022-10-01T04:58:00,prt,26.18
2022-10-01T04:59:00,prt,26.19
2022-10-01T05:00:00,prt,27.38
2022-10-01T05:01:00,prt,28.30
2022-10-01T05:02:00,prt,29.38
2022-10-01T05:03:00,prt,29.59
2022-10-01T05:04:00,prt,28.35
2022-10-01T05:05:00,prt,27.41
2022-10-01T05:06:00,prt,26.86
2022-10-01T05:07:00,prt,25.18
2022-10-01T05:08:00,prt,25.17
2022-10-01T05:09:00,prt,25.49
2022-10-01T05:10:00,prt,33.25
2022-10-01T05:11:00,prt,30.11
2022-10-01T05:12:00,prt,26.19
2022-10-01T05:13:00,prt,25.79
2022-10-01T05:14:00,prt,24.23
2022-10-01T05:15:00,prt,24.52
2022-10-01T05:16:00,prt,24.35
2022-10-01T05:17:00,prt,27.44
2022-10-01T05:18:00,prt,28.59
2022-10-01T05:19:00,prt,29.40
2022-10-01T05:20:00,prt,40.03
2022-10-01T05:21:00,prt,41.27
2022-10-01T05:22:00,prt,41.31
2022-10-01T05:23:00,prt,39.09
2022-10-01T05:24:00,prt,41.89
2022-10-01T05:25:00,prt,41.83
2022-10-01T05:26:00,prt,37.80
2022-10-01T05:27:00,prt,39.37
2022-10-01T05:28:00,prt,41.82
2022-10-01T05:29:00,prt,45.61
2022-10-01T05:30:00,prt,47.30
2022-10-01T05:31:00,prt,45.74
2022-10-01T05:32:00,prt,46.29
2022-10-01T05:33:00,prt,47.21
2022-10-01T05:34:00,prt,45.65
2022-10-01T05:35:00,prt,48.92
2022-10-01T05:36:00,prt,49.10
2022-10-01T05:37:00,prt,48.99
2022-10-01T05:38:00,prt,45.64
2022-10-01T05:39:00,prt,42.47
2022-10-01T05:40:00,prt,47.08
2022-10-01T05:41:00,prt,46.85
2022-10-01T05:42:00,prt,48.02
2022-10-01T05:43:00,prt,44.95
2022-10-01T05:44:00,prt,46.83
2022-10-01T05:45:00,prt,42.84
2022-10-01T05:46:00,prt,43.22
2022-10-01T05:47:00,prt,40.99
2022-10-01T05:48:00,prt,40.22
2022-10-01T05:49:00,prt,40.52
2022-10-01T05:50:00,prt,44.01
2022-10-01T05:51:00,prt,46.95
2022-10-01T05:52:00,prt,46.35
2022-10-01T05:53:00,prt,44.55
2022-10-01T05:54:00,prt,42.17
2022-10-01T05:55:00,prt,44.70
2022-10-01T05:56:00,prt,47.54
2022-10-01T05:57:00,prt,46.31
2022-10-01T05:58:00,prt,49.04
2022-10-01T05:59:00,prt,53.70
2022-10-01T06:00:00,prt,57.50
2022-10-01T06:01:00,prt,65.13
2022-10-01T06:02:00,prt,62.54
2022-10-01T06:03:00,prt,67.31
2022-10-01T06:04:00,prt,71.57
2022-10-01T06:05:00,prt,81.60
2022-10-01T06:06:00,prt,71.48
2022-10-01T06:07:00,prt,71.02
2022-10-01T06:08:00,prt,74.70
2022-10-01T06:09:00,prt,67.89
2022-10-01T06:10:00,prt,68.51
2022-10-01T06:11:00,prt,66.57
2022-10-01T06:12:00,prt,66.72
2022-10-01T06:13:00,prt,61.15
2022-10-01T06:14:00,prt,59.73
2022-10-01T06:15:00,prt,64.72
2022-10-01T06:16:00,prt,67.97
2022-10-01T06:17:00,prt,71.94
2022-10-01T06:18:00,prt,66.97
2022-10-01T06:19:00,prt,61.17
2022-10-01T06:20:00,prt,62.58
2022-10-01T06:21:00,prt,62.99
2022-10-01T06:22:00,prt,72.09
2022-10-01T06:23:00,prt,71.47
2022-10-01T06:24:00,prt,77.76
2022-10-01T06:25:00,prt,79.03
2022-10-01T06:26:00,prt,75.68
2022-10-01T06:27:00,prt,72.53
2022-10-01T06:28:00,prt,75.77
2022-10-01T06:29:00,prt,77.53
2022-10-01T06:30:00,prt,78.28
2022-10-01T06:31:00,prt,67.27
2022-10-01T06:32:00,prt,66.96
2022-10-01T06:33:00,prt,77.02
2022-10-01T06:34:00,prt,68.37
2022-10-01T06:35:00,prt,66.23
2022-10-01T06:36:00,prt,66.96
2022-10-01T06:37:00,prt,71.86
2022-10-01T06:38:00,prt,73.09
2022-10-01T06:39:00,prt,86.40
2022-10-01T06:40:00,prt,90.90
2022-10-01T06:41:00,prt,76.36
2022-10-01T06:42:00,prt,75.88
2022-10-01T06:43:00,prt,74.65
2022-10-01T06:44:00,prt,78.47
2022-10-01T06:45:00,prt,84.41
2022-10-01T06:46:00,prt,77.31
2022-10-01T06:47:00,prt,67.05
2022-10-01T06:48:00,prt,73.70
2022-10-01T06:49:00,prt,68.83
2022-10-01T06:50:00,prt,59.89
2022-10-01T06:51:00,prt,73.04
2022-10-01T06:52:00,prt,60.38
2022-10-01T06:53:00,prt,70.84
2022-10-01T06:54:00,prt,60.44
2022-10-01T06:55:00,prt,69.72
2022-10-01T06:56:00,prt,56.73
2022-10-01T06:57:00,prt,70.31
2022-10-01T06:58:00,prt,71.87
2022-10-01T06:59:00,prt,72.08
2022-10-01T07:00:00,prt,83.13
2022-10-01T07:01:00,prt,65.61
2022-10-01T07:02:00,prt,62.58
2022-10-01T07:03:00,prt,74.16
2022-10-01T07:04:00,prt,81.20
2022-10-01T07:05:00,prt,76.21
2022-10-01T07:06:00,prt,78.83
2022-10-01T07:07:00,prt,69.54
2022-10-01T07:08:00,prt,69.36
2022-10-01T07:09:00,prt,80.45
2022-10-01T07:10:00,prt,86.20
2022-10-01T07:11:00,prt,69.30
2022-10-01T07:12:00,prt,74.79
2022-10-01T07:13:00,prt,67.84
2022-10-01T07:14:00,prt,74.91
2022-10-01T07:15:00,prt,85.19
2022-10-01T07:16:00,prt,71.94
2022-10-01T07:17:00,prt,77.05
2022-10-01T07:18:00,prt,83.05
2022-10-01T07:19:00,prt,79.45
2022-10-01T07:20:00,prt,79.39
2022-10-01T07:21:00,prt,81.65
2022-10-01T07:22:00,prt,80.28
2022-10-01T07:23:00,prt,76.71
2022-10-01T07:24:00,prt,91.29
2022-10-01T07:25:00,prt,81.38
2022-10-01T07:26:00,prt,84.24
2022-10-01T07:27:00,prt,73.50
2022-10-01T07:28:00,prt,79.34
2022-10-01T07:29:00,prt,70.67
2022-10-01T07:30:00,prt,85.73
2022-10-01T07:31:00,prt,85.37
2022-10-01T07:32:00,prt,75.11
2022-10-01T07:33:00,prt,79.34
2022-10-01T07:34:00,prt,65.51
2022-10-01T07:35:00,prt,72.06
2022-10-01T07:36:00,prt,64.49
2022-10-01T07:37:00,prt,74.67
2022-10-01T07:38:00,prt,66.80
2022-10-01T07:39:00,prt,82.24
2022-10-01T07:40:00,prt,68.53
2022-10-01T07:41:00,prt,76.19
2022-10-01T07:42:00,prt,77.84
2022-10-01T07:43:00,prt,73.06
2022-10-01T07:44:00,prt,62.73
2022-10-01T07:45:00,prt,65.74
2022-10-01T07:46:00,prt,64.37
2022-10-01T07:47:00,prt,66.63
2022-10-01T07:48:00,prt,80.79
2022-10-01T07:49:00,prt,76.70
2022-10-01T07:50:00,prt,71.05
2022-10-01T07:51:00,prt,66.18
2022-10-01T07:52:00,prt,80.51
2022-10-01T07:53:00,prt,86.61
2022-10-01T07:54:00,prt,77.58
2022-10-01T07:55:00,prt,84.34
2022-10-01T07:56:00,prt,81.34
2022-10-01T07:57:00,prt,91.15
2022-10-01T07:58:00,prt,81.29
2022-10-01T07:59:00,prt,81.18
2022-10-01T08:00:00,prt,88.97
2022-10-01T08:01:00,prt,90.46
2022-10-01T08:02:00,prt,86.13
2022-10-01T08:03:00,prt,86.39
2022-10-01T08:04:00,prt,79.18
2022-10-01T08:05:00,prt,70.72
2022-10-01T08:06:00,prt,82.44
2022-10-01T08:07:00,prt,71.36
2022-10-01T08:08:00,prt,77.30
2022-10-01T08:09:00,prt,87.37
2022-10-01T08:10:00,prt,75.44
2022-10-01T08:11:00,prt,87.67
2022-10-01T08:12:00,prt,89.53
2022-10-01T08:13:00,prt,89.43
2022-10-01T08:14:00,prt,89.13
2022-10-01T08:15:00,prt,84.18
2022-10-01T08:16:00,prt,76.60
2022-10-01T08:17:00,prt,76.99
2022-10-01T08:18:00,prt,74.46
2022-10-01T08:19:00,prt,76.68
2022-10-01T08:20:00,prt,77.80
2022-10-01T08:21:00,prt,74.77
2022-10-01T08:22:00,prt,68.47
2022-10-01T08:23:00,prt,79.35
2022-10-01T08:24:00,prt,68.74
2022-10-01T08:25:00,prt,69.52
2022-10-01T08:26:00,prt,69.97
2022-10-01T08:27:00,prt,78.19
2022-10-01T08:28:00,prt,77.49
2022-10-01T08:29:00,prt,82.93
2022-10-01T08:30:00,prt,94.98
2022-10-01T08:31:00,prt,79.32
2022-10-01T08:32:00,prt,79.68
2022-10-01T08:33:00,prt,77.10
2022-10-01T08:34:00,prt,81.89
2022-10-01T08:35:00,prt,82.72
2022-10-01T08:36:00,prt,77.96
2022-10-01T08:37:00,prt,78.37
2022-10-01T08:38:00,prt,78.75
2022-10-01T08:39:00,prt,82.76
2022-10-01T08:40:00,prt,81.85
2022-10-01T08:41:00,prt,82.07
2022-10-01T08:42:00,prt,71.57
2022-10-01T08:43:00,prt,70.75
2022-10-01T08:44:00,prt,74.22
2022-10-01T08:45:00,prt,90.67
2022-10-01T08:46:00,prt,95.20
2022-10-01T08:47:00,prt,77.86
2022-10-01T08:48:00,prt,75.42
2022-10-01T08:49:00,prt,70.51
2022-10-01T08:50:00,prt,77.47
2022-10-01T08:51:00,prt,73.23
2022-10-01T08:52:00,prt,74.20
2022-10-01T08:53:00,prt,81.89
2022-10-01T08:54:00,prt,83.94
2022-10-01T08:55:00,prt,81.76
2022-10-01T08:56:00,prt,78.79
2022-10-01T08:57:00,prt,76.61
2022-10-01T08:58:00,prt,85.37
2022-10-01T08:59:00,prt,80.44
2022-10-01T09:00:00,prt,75.30
2022-10-01T09:01:00,prt,79.23
2022-10-01T09:02:00,prt,87.44
2022-10-01T09:03:00,prt,80.91
2022-10-01T09:04:00,prt,80.10
2022-10-01T09:05:00,prt,77.70
2022-10-01T09:06:00,prt,79.70
2022-10-01T09:07:00,prt,88.48
2022-10-01T09:08:00,prt,88.92
2022-10-01T09:09:00,prt,75.05
2022-10-01T09:10:00,prt,74.76
2022-10-01T09:11:00,prt,83.01
2022-10-01T09:12:00,prt,82.89
2022-10-01T09:13:00,prt,79.05
2022-10-01T09:14:00,prt,76.77
2022-10-01T09:15:00,prt,91.36
2022-10-01T09:16:00,prt,78.51
2022-10-01T09:17:00,prt,79.04
2022-10-01T09:18:00,prt,92.16
2022-10-01T09:19:00,prt,100.37
2022-10-01T09:20:00,prt,97.18
2022-10-01T09:21:00,prt,95.65
2022-10-01T09:22:00,prt,76.65
2022-10-01T09:23:00,prt,84.64
2022-10-01T09:24:00,prt,73.60
2022-10-01T09:25:00,prt,75.84
2022-10-01T09:26:00,prt,74.10
2022-10-01T09:27:00,prt,82.02
2022-10-01T09:28:00,prt,93.73
2022-10-01T09:29:00,prt,90.18
2022-10-01T09:30:00,prt,91.55
2022-10-01T09:31:00,prt,81.31
2022-10-01T09:32:00,prt,83.41
2022-10-01T09:33:00,prt,81.58
2022-10-01T09:34:00,prt,74.61
2022-10-01T09:35:00,prt,82.98
2022-10-01T09:36:00,prt,84.51
2022-10-01T09:37:00,prt,78.03
2022-10-01T09:38:00,prt,79.31
2022-10-01T09:39:00,prt,79.46
2022-10-01T09:40:00,prt,95.47
2022-10-01T09:41:00,prt,90.80
2022-10-01T09:42:00,prt,82.64
2022-10-01T09:43:00,prt,83.67
2022-10-01T09:44:00,prt,84.03
2022-10-01T09:45:00,prt,80.82
2022-10-01T09:46:00,prt,84.48
2022-10-01T09:47:00,prt,100.08
2022-10-01T09:48:00,prt,82.29
2022-10-01T09:49:00,prt,77.97
2022-10-01T09:50:00,prt,83.64
2022-10-01T09:51:00,prt,99.42
2022-10-01T09:52:00,prt,75.75
2022-10-01T09:53:00,prt,76.48
2022-10-01T09:54:00,prt,91.41
2022-10-01T09:55:00,prt,86.15
2022-10-01T09:56:00,prt,97.07
2022-10-01T09:57:00,prt,84.00
2022-10-01T09:58:00,prt,99.44
2022-10-01T09:59:00,prt,87.99
2022-10-01T10:00:00,prt,87.46
2022-10-01T10:01:00,prt,94.72
2022-10-01T10:02:00,prt,93.55
2022-10-01T10:03:00,prt,90.42
2022-10-01T10:04:00,prt,92.83
2022-10-01T10:05:00,prt,81.89
2022-10-01T10:06:00,prt,86.69
2022-10-01T10:07:00,prt,87.28
2022-10-01T10:08:00,prt,89.15
2022-10-01T10:09:00,prt,82.15
2022-10-01T10:10:00,prt,82.15
2022-10-01T10:11:00,prt,95.37
2022-10-01T10:12:00,prt,78.59
2022-10-01T10:13:00,prt,75.97
2022-10-01T10:14:00,prt,83.13
2022-10-01T10:15:00,prt,87.79
2022-10-01T10:16:00,prt,88.96
2022-10-01T10:17:00,prt,82.25
2022-10-01T10:18:00,prt,96.70
2022-10-01T10:19:00,prt,83.30
2022-10-01T10:20:00,prt,82.73
2022-10-01T10:21:00,prt,85.31
2022-10-01T10:22:00,prt,84.85
2022-10-01T10:23:00,prt,78.94
2022-10-01T10:24:00,prt,81.25
2022-10-01T10:25:00,prt,88.14
2022-10-01T10:26:00,prt,80.51
2022-10-01T10:27:00,prt,94.66
2022-10-01T10:28:00,prt,97.89
2022-10-01T10:29:00,prt,84.63
2022-10-01T10:30:00,prt,84.80
2022-10-01T10:31:00,prt,92.57
2022-10-01T10:32:00,prt,92.85
2022-10-01T10:33:00,prt,87.03
2022-10-01T10:34:00,prt,85.65
2022-10-01T10:35:00,prt,82.54
2022-10-01T10:36:00,prt,82.71
2022-10-01T10:37:00,prt,93.30
2022-10-01T10:38:00,prt,87.67
2022-10-01T10:39:00,prt,87.14
2022-10-01T10:40:00,prt,87.13
2022-10-01T10:41:00,prt,91.62
2022-10-01T10:42:00,prt,85.01
2022-10-01T10:43:00,prt,85.17
2022-10-01T10:44:00,prt,85.78
2022-10-01T10:45:00,prt,82.38
2022-10-01T10:46:00,prt,83.39
2022-10-01T10:47:00,prt,92.28
2022-10-01T10:48:00,prt,103.73
2022-10-01T10:49:00,prt,92.04
2022-10-01T10:50:00,prt,86.46
2022-10-01T10:51:00,prt,97.96
2022-10-01T10:52:00,prt,84.47
2022-10-01T10:53:00,prt,85.37
2022-10-01T10:54:00,prt,80.15
2022-10-01T10:55:00,prt,86.18
2022-10-01T10:56:00,prt,85.58
2022-10-01T10:57:00,prt,81.82
2022-10-01T10:58:00,prt,94.49
2022-10-01T10:59:00,prt,85.70
2022-10-01T11:00:00,prt,100.58
2022-10-01T11:01:00,prt,99.56
2022-10-01T11:02:00,prt,90.73
2022-10-01T11:03:00,prt,85.18
2022-10-01T11:04:00,prt,84.49
2022-10-01T11:05:00,prt,93.31
2022-10-01T11:06:00,prt,84.56
2022-10-01T11:07:00,prt,84.15
2022-10-01T11:08:00,prt,82.91
2022-10-01T11:09:00,prt,81.59
2022-10-01T11:10:00,prt,78.83
2022-10-01T11:11:00,prt,74.37
2022-10-01T11:12:00,prt,89.51
2022-10-01T11:13:00,prt,89.31
2022-10-01T11:14:00,prt,96.74
2022-10-01T11:15:00,prt,84.29
2022-10-01T11:16:00,prt,80.98
2022-10-01T11:17:00,prt,78.07
2022-10-01T11:18:00,prt,87.90
2022-10-01T11:19:00,prt,80.55
2022-10-01T11:20:00,prt,90.19
2022-10-01T11:21:00,prt,83.95
2022-10-01T11:22:00,prt,84.50
2022-10-01T11:23:00,prt,81.82
2022-10-01T11:24:00,prt,86.51
2022-10-01T11:25:00,prt,98.35
2022-10-01T11:26:00,prt,87.28
2022-10-01T11:27:00,prt,85.84
2022-10-01T11:28:00,prt,86.25
2022-10-01T11:29:00,prt,95.38
2022-10-01T11:30:00,prt,89.72
2022-10-01T11:31:00,prt,82.56
2022-10-01T11:32:00,prt,85.17
2022-10-01T11:33:00,prt,89.87
2022-10-01T11:34:00,prt,89.28
2022-10-01T11:35:00,prt,87.24
2022-10-01T11:36:00,prt,78.56
2022-10-01T11:37:00,prt,84.79
2022-10-01T11:38:00,prt,82.78
2022-10-01T11:39:00,prt,100.47
2022-10-01T11:40:00,prt,92.09
2022-10-01T11:41:00,prt,88.52
2022-10-01T11:42:00,prt,94.25
2022-10-01T11:43:00,prt,86.88
2022-10-01T11:44:00,prt,83.56
2022-10-01T11:45:00,prt,94.81
2022-10-01T11:46:00,prt,82.26
2022-10-01T11:47:00,prt,81.28
2022-10-01T11:48:00,prt,84.39
2022-10-01T11:49:00,prt,85.49
2022-10-01T11:50:00,prt,96.53
2022-10-01T11:51:00,prt,93.90
2022-10-01T11:52:00,prt,94.32
2022-10-01T11:53:00,prt,85.67
2022-10-01T11:54:00,prt,84.10
2022-10-01T11:55:00,prt,86.28
2022-10-01T11:56:00,prt,89.22
2022-10-01T11:57:00,prt,89.09
2022-10-01T11:58:00,prt,86.07
2022-10-01T11:59:00,prt,84.91
2022-10-01T12:00:00,prt,82.02
2022-10-01T12:01:00,prt,83.49
2022-10-01T12:02:00,prt,80.82
2022-10-01T12:03:00,prt,92.37
2022-10-01T12:04:00,prt,84.69
2022-10-01T12:05:00,prt,84.92
2022-10-01T12:06:00,prt,90.89
2022-10-01T12:07:00,prt,81.71
2022-10-01T12:08:00,prt,103.84
2022-10-01T12:09:00,prt,88.24
2022-10-01T12:10:00,prt,87.67
2022-10-01T12:11:00,prt,88.81
2022-10-01T12:12:00,prt,93.04
2022-10-01T12:13:00,prt,95.03
2022-10-01T12:14:00,prt,91.50
2022-10-01T12:15:00,prt,97.12
2022-10-01T12:16:00,prt,88.42
2022-10-01T12:17:00,prt,80.20
2022-10-01T12:18:00,prt,86.84
2022-10-01T12:19:00,prt,79.98
2022-10-01T12:20:00,prt,84.51
2022-10-01T12:21:00,prt,85.95
2022-10-01T12:22:00,prt,81.12
2022-10-01T12:23:00,prt,92.52
2022-10-01T12:24:00,prt,91.56
2022-10-01T12:25:00,prt,89.43
2022-10-01T12:26:00,prt,80.40
2022-10-01T12:27:00,prt,91.40
2022-10-01T12:28:00,prt,82.86
2022-10-01T12:29:00,prt,87.03
2022-10-01T12:30:00,prt,85.99
2022-10-01T12:31:00,prt,85.90
2022-10-01T12:32:00,prt,96.63
2022-10-01T12:33:00,prt,88.97
2022-10-01T12:34:00,prt,91.93
2022-10-01T12:35:00,prt,89.28
2022-10-01T12:36:00,prt,96.15
2022-10-01T12:37:00,prt,93.59
2022-10-01T12:38:00,prt,92.40
2022-10-01T12:39:00,prt,97.95
2022-10-01T12:40:00,prt,102.76
2022-10-01T12:41:00,prt,87.99
2022-10-01T12:42:00,prt,84.80
2022-10-01T12:43:00,prt,97.83
2022-10-01T12:44:00,prt,85.75
2022-10-01T12:45:00,prt,85.72
2022-10-01T12:46:00,prt,93.98
2022-10-01T12:47:00,prt,90.61
2022-10-01T12:48:00,prt,94.95
2022-10-01T12:49:00,prt,91.50
2022-10-01T12:50:00,prt,103.93
2022-10-01T12:51:00,prt,87.70
2022-10-01T12:52:00,prt,94.06
2022-10-01T12:53:00,prt,90.20
2022-10-01T12:54:00,prt,92.36
2022-10-01T12:55:00,prt,91.08
2022-10-01T12:56:00,prt,77.52
2022-10-01T12:57:00,prt,102.43
2022-10-01T12:58:00,prt,107.12
2022-10-01T12:59:00,prt,120.52
2022-10-01T13:00:00,prt,128.73
2022-10-01T13:01:00,prt,139.60
2022-10-01T13:02:00,prt,140.16
2022-10-01T13:03:00,prt,148.14
2022-10-01T13:04:00,prt,163.12
2022-10-01T13:05:00,prt,171.26
2022-10-01T13:06:00,prt,159.35
2022-10-01T13:07:00,prt,160.74
2022-10-01T13:08:00,prt,154.87
2022-10-01T13:09:00,prt,162.81
2022-10-01T13:10:00,prt,130.99
2022-10-01T13:11:00,prt,97.22
2022-10-01T13:12:00,prt,101.86
2022-10-01T13:13:00,prt,119.57
2022-10-01T13:14:00,prt,107.03
2022-10-01T13:15:00,prt,96.14
2022-10-01T13:16:00,prt,101.92
2022-10-01T13:17:00,prt,117.92