#datetime,building,power
2023-04-28T00:00:00,mfh,41.53
2023-04-28T00:01:00,mfh,41.60
2023-04-28T00:02:00,mfh,41.69
2023-04-28T00:03:00,mfh,42.30
2023-04-28T00:04:00,mfh,42.24
2023-04-28T00:05:00,mfh,42.15
2023-04-28T00:06:00,mfh,42.20
2023-04-28T00:07:00,mfh,42.48
2023-04-28T00:08:00,mfh,41.49
2023-04-28T00:09:00,mfh,41.50
2023-04-28T00:10:00,mfh,41.63
2023-04-28T00:11:00,mfh,42.24
2023-04-28T00:12:00,mfh,42.27
2023-04-28T00:13:00,mfh,42.94
2023-04-28T00:14:00,mfh,42.48
2023-04-28T00:15:00,mfh,42.81
2023-04-28T00:16:00,mfh,42.37
2023-04-28T00:17:00,mfh,41.27
2023-04-28T00:18:00,mfh,41.10
2023-04-28T00:19:00,mfh,41.14
2023-04-28T00:20:00,mfh,41.09
2023-04-28T00:21:00,mfh,48.15
2023-04-28T00:22:00,mfh,55.02
2023-04-28T00:23:00,mfh,55.37
2023-04-28T00:24:00,mfh,54.74
2023-04-28T00:25:00,mfh,54.33
2023-04-28T00:26:00,mfh,53.81
2023-04-28T00:27:00,mfh,52.81
2023-04-28T00:28:00,mfh,52.68
2023-04-28T00:29:00,mfh,52.53
2023-04-28T00:30:00,mfh,53.79
2023-04-28T00:31:00,mfh,52.72
2023-04-28T00:32:00,mfh,53.04
2023-04-28T00:33:00,mfh,52.59
2023-04-28T00:34:00,mfh,45.58
2023-04-28T00:35:00,mfh,46.51
2023-04-28T00:36:00,mfh,44.88
2023-04-28T00:37:00,mfh,44.83
2023-04-28T00:38:00,mfh,39.58
2023-04-28T00:39:00,mfh,40.28
2023-04-28T00:40:00,mfh,40.44
2023-04-28T00:41:00,mfh,40.45
2023-04-28T00:42:00,mfh,40.41
2023-04-28T00:43:00,mfh,41.04
2023-04-28T00:44:00,mfh,40.36
2023-04-28T00:45:00,mfh,39.67
2023-04-28T00:46:00,mfh,39.77
2023-04-28T00:47:00,mfh,40.12
2023-04-28T00:48:00,mfh,41.35
2023-04-28T00:49:00,mfh,41.11
2023-04-28T00:50:00,mfh,40.55
2023-04-28T00:51:00,mfh,41.09
2023-04-28T00:52:00,mfh,40.84
2023-04-28T00:53:00,mfh,41.35
2023-04-28T00:54:00,mfh,41.02
2023-04-28T00:55:00,mfh,40.36
2023-04-28T00:56:00,mfh,40.85
2023-04-28T00:57:00,mfh,40.61
2023-04-28T00:58:00,mfh,41.86
2023-04-28T00:59:00,mfh,41.21
2023-04-28T01:00:00,mfh,41.26
2023-04-28T01:01:00,mfh,41.50
2023-04-28T01:02:00,mfh,41.21
2023-04-28T01:03:00,mfh,40.58
2023-04-28T01:04:00,mfh,40.68
2023-04-28T01:05:00,mfh,41.17
2023-04-28T01:06:00,mfh,40.55
2023-04-28T01:07:00,mfh,41.15
2023-04-28T01:08:00,mfh,41.18
2023-04-28T01:09:00,mfh,41.56
2023-04-28T01:10:00,mfh,41.75
2023-04-28T01:11:00,mfh,41.33
2023-04-28T01:12:00,mfh,40.96
2023-04-28T01:13:00,mfh,40.29
2023-04-28T01:14:00,mfh,40.62
2023-04-28T01:15:00,mfh,40.31
2023-04-28T01:16:00,mfh,42.57
2023-04-28T01:17:00,mfh,42.71
2023-04-28T01:18:00,mfh,42.93
2023-04-28T01:19:00,mfh,43.08
2023-04-28T01:20:00,mfh,42.95
2023-04-28T01:21:00,mfh,42.16
2023-04-28T01:22:00,mfh,42.68
2023-04-28T01:23:00,mfh,40.40
2023-04-28T01:24:00,mfh,41.06
2023-04-28T01:25:00,mfh,41.12
2023-04-28T01:26:00,mfh,41.19
2023-04-28T01:27:00,mfh,41.25
2023-04-28T01:28:00,mfh,41.13
2023-04-28T01:29:00,mfh,41.26
2023-04-28T01:30:00,mfh,41.22
2023-04-28T01:31:00,mfh,40.62
2023-04-28T01:32:00,mfh,40.59
2023-04-28T01:33:00,mfh,40.45
2023-04-28T01:34:00,mfh,41.02
2023-04-28T01:35:00,mfh,41.01
2023-04-28T01:36:00,mfh,40.89
2023-04-28T01:37:00,mfh,40.93
2023-04-28T01:38:00,mfh,41.54
2023-04-28T01:39:00,mfh,40.58
2023-04-28T01:40:00,mfh,40.35
2023-04-28T01:41:00,mfh,40.74
2023-04-28T01:42:00,mfh,40.40
2023-04-28T01:43:00,mfh,41.04
2023-04-28T01:44:00,mfh,41.12
2023-04-28T01:45:00,mfh,41.14
2023-04-28T01:46:00,mfh,41.59
2023-04-28T01:47:00,mfh,41.10
2023-04-28T01:48:00,mfh,41.16
2023-04-28T01:49:00,mfh,40.66
2023-04-28T01:50:00,mfh,40.70
2023-04-28T01:51:00,mfh,40.59
2023-04-28T01:52:00,mfh,40.60
2023-04-28T01:53:00,mfh,41.30
2023-04-28T01:54:00,mfh,41.35
2023-04-28T01:55:00,mfh,41.65
2023-04-28T01:56:00,mfh,41.25
2023-04-28T01:57:00,mfh,41.40
2023-04-28T01:58:00,mfh,41.38
2023-04-28T01:59:00,mfh,40.70
2023-04-28T02:00:00,mfh,40.43
2023-04-28T02:01:00,mfh,40.97
2023-04-28T02:02:00,mfh,41.09
2023-04-28T02:03:00,mfh,41.11
2023-04-28T02:04:00,mfh,41.12
2023-04-28T02:05:00,mfh,41.67
2023-04-28T02:06:00,mfh,41.14
2023-04-28T02:07:00,mfh,40.40
2023-04-28T02:08:00,mfh,40.33
2023-04-28T02:09:00,mfh,40.36
2023-04-28T02:10:00,mfh,41.03
2023-04-28T02:11:00,mfh,41.05
2023-04-28T02:12:00,mfh,40.95
2023-04-28T02:13:00,mfh,40.95
2023-04-28T02:14:00,mfh,41.40
2023-04-28T02:15:00,mfh,41.76
2023-04-28T02:16:00,mfh,40.38
2023-04-28T02:17:00,mfh,40.39
2023-04-28T02:18:00,mfh,40.31
2023-04-28T02:19:00,mfh,40.97
2023-04-28T02:20:00,mfh,40.91
2023-04-28T02:21:00,mfh,41.34
2023-04-28T02:22:00,mfh,40.96
2023-04-28T02:23:00,mfh,41.08
2023-04-28T02:24:00,mfh,41.13
2023-04-28T02:25:00,mfh,40.85
2023-04-28T02:26:00,mfh,40.45
2023-04-28T02:27:00,mfh,41.29
2023-04-28T02:28:00,mfh,41.19
2023-04-28T02:29:00,mfh,41.17
2023-04-28T02:30:00,mfh,41.11
2023-04-28T02:31:00,mfh,41.45
2023-04-28T02:32:00,mfh,41.49
2023-04-28T02:33:00,mfh,41.34
2023-04-28T02:34:00,mfh,40.73
2023-04-28T02:35:00,mfh,40.80
2023-04-28T02:36:00,mfh,40.92
2023-04-28T02:37:00,mfh,41.55
2023-04-28T02:38:00,mfh,42.88
2023-04-28T02:39:00,mfh,43.17
2023-04-28T02:40:00,mfh,42.48
2023-04-28T02:41:00,mfh,42.19
2023-04-28T02:42:00,mfh,41.34
2023-04-28T02:43:00,mfh,41.09
2023-04-28T02:44:00,mfh,40.41
2023-04-28T02:45:00,mfh,40.36
2023-04-28T02:46:00,mfh,40.45
2023-04-28T02:47:00,mfh,41.47
2023-04-28T02:48:00,mfh,41.04
2023-04-28T02:49:00,mfh,41.34
2023-04-28T02:50:00,mfh,41.37
2023-04-28T02:51:00,mfh,41.91
2023-04-28T02:52:00,mfh,40.90
2023-04-28T02:53:00,mfh,40.50
2023-04-28T02:54:00,mfh,40.46
2023-04-28T02:55:00,mfh,41.06
2023-04-28T02:56:00,mfh,41.12
2023-04-28T02:57:00,mfh,41.06
2023-04-28T02:58:00,mfh,41.06
2023-04-28T02:59:00,mfh,41.16
2023-04-28T03:00:00,mfh,41.18
2023-04-28T03:01:00,mfh,42.81
2023-04-28T03:02:00,mfh,42.17
2023-04-28T03:03:00,mfh,41.96
2023-04-28T03:04:00,mfh,43.02
2023-04-28T03:05:00,mfh,42.49
2023-04-28T03:06:00,mfh,42.48
2023-04-28T03:07:00,mfh,40.84
2023-04-28T03:08:00,mfh,40.82
2023-04-28T03:09:00,mfh,40.83
2023-04-28T03:10:00,mfh,41.78
2023-04-28T03:11:00,mfh,40.23
2023-04-28T03:12:00,mfh,40.88
2023-04-28T03:13:00,mfh,40.11
2023-04-28T03:14:00,mfh,41.00
2023-04-28T03:15:00,mfh,41.10
2023-04-28T03:16:00,mfh,41.12
2023-04-28T03:17:00,mfh,41.03
2023-04-28T03:18:00,mfh,41.02
2023-04-28T03:19:00,mfh,41.16
2023-04-28T03:20:00,mfh,40.48
2023-04-28T03:21:00,mfh,41.19
2023-04-28T03:22:00,mfh,40.88
2023-04-28T03:23:00,mfh,46.04
2023-04-28T03:24:00,mfh,50.05
2023-04-28T03:25:00,mfh,50.37
2023-04-28T03:26:00,mfh,50.81
2023-04-28T03:27:00,mfh,50.45
2023-04-28T03:28:00,mfh,50.57
2023-04-28T03:29:00,mfh,49.98
2023-04-28T03:30:00,mfh,49.90
2023-04-28T03:31:00,mfh,49.85
2023-04-28T03:32:00,mfh,50.41
2023-04-28T03:33:00,mfh,50.48
2023-04-28T03:34:00,mfh,50.08
2023-04-28T03:35:00,mfh,50.04
2023-04-28T03:36:00,mfh,49.94
2023-04-28T03:37:00,mfh,49.92
2023-04-28T03:38:00,mfh,49.27
2023-04-28T03:39:00,mfh,49.46
2023-04-28T03:40:00,mfh,49.25
2023-04-28T03:41:00,mfh,49.34
2023-04-28T03:42:00,mfh,49.83
2023-04-28T03:43:00,mfh,50.30
2023-04-28T03:44:00,mfh,50.49
2023-04-28T03:45:00,mfh,49.93
2023-04-28T03:46:00,mfh,50.64
2023-04-28T03:47:00,mfh,50.05
2023-04-28T03:48:00,mfh,49.20
2023-04-28T03:49:00,mfh,50.07
2023-04-28T03:50:00,mfh,50.19
2023-04-28T03:51:00,mfh,50.19
2023-04-28T03:52:00,mfh,50.21
2023-04-28T03:53:00,mfh,50.70
2023-04-28T03:54:00,mfh,50.35
2023-04-28T03:55:00,mfh,50.36
2023-04-28T03:56:00,mfh,50.37
2023-04-28T03:57:00,mfh,49.86
2023-04-28T03:58:00,mfh,49.80
2023-04-28T03:59:00,mfh,49.83
2023-04-28T04:00:00,mfh,50.56
2023-04-28T04:01:00,mfh,51.34
2023-04-28T04:02:00,mfh,50.81
2023-04-28T04:03:00,mfh,50.76
2023-04-28T04:04:00,mfh,50.76
2023-04-28T04:05:00,mfh,49.89
2023-04-28T04:06:00,mfh,49.70
2023-04-28T04:07:00,mfh,49.92
2023-04-28T04:08:00,mfh,49.93
2023-04-28T04:09:00,mfh,50.44
2023-04-28T04:10:00,mfh,50.69
2023-04-28T04:11:00,mfh,51.31
2023-04-28T04:12:00,mfh,50.84
2023-04-28T04:13:00,mfh,50.68
2023-04-28T04:14:00,mfh,50.71
2023-04-28T04:15:00,mfh,50.90
2023-04-28T04:16:00,mfh,49.97
2023-04-28T04:17:00,mfh,50.64
2023-04-28T04:18:00,mfh,51.92
2023-04-28T04:19:00,mfh,51.36
2023-04-28T04:20:00,mfh,50.12
2023-04-28T04:21:00,mfh,50.16
2023-04-28T04:22:00,mfh,50.56
2023-04-28T04:23:00,mfh,51.34
2023-04-28T04:24:00,mfh,50.67
2023-04-28T04:25:00,mfh,50.86
2023-04-28T04:26:00,mfh,50.70
2023-04-28T04:27:00,mfh,50.67
2023-04-28T04:28:00,mfh,50.78
2023-04-28T04:29:00,mfh,50.11
2023-04-28T04:30:00,mfh,50.27
2023-04-28T04:31:00,mfh,50.25
2023-04-28T04:32:00,mfh,50.86
2023-04-28T04:33:00,mfh,51.12
2023-04-28T04:34:00,mfh,50.88
2023-04-28T04:35:00,mfh,50.87
2023-04-28T04:36:00,mfh,50.84
2023-04-28T04:37:00,mfh,51.02
2023-04-28T04:38:00,mfh,50.83
2023-04-28T04:39:00,mfh,50.39
2023-04-28T04:40:00,mfh,50.42
2023-04-28T04:41:00,mfh,50.68
2023-04-28T04:42:00,mfh,51.35
2023-04-28T04:43:00,mfh,53.05
2023-04-28T04:44:00,mfh,52.89
2023-04-28T04:45:00,mfh,52.97
2023-04-28T04:46:00,mfh,52.89
2023-04-28T04:47:00,mfh,52.29
2023-04-28T04:48:00,mfh,52.29
2023-04-28T04:49:00,mfh,51.27
2023-04-28T04:50:00,mfh,50.93
2023-04-28T04:51:00,mfh,51.05
2023-04-28T04:52:00,mfh,51.06
2023-04-28T04:53:00,mfh,51.16
2023-04-28T04:54:00,mfh,50.94
2023-04-28T04:55:00,mfh,51.01
2023-04-28T04:56:00,mfh,51.59
2023-04-28T04:57:00,mfh,50.22
2023-04-28T04:58:00,mfh,50.81
2023-04-28T04:59:00,mfh,51.42
2023-04-28T05:00:00,mfh,52.82
2023-04-28T05:01:00,mfh,73.27
2023-04-28T05:02:00,mfh,74.63
2023-04-28T05:03:00,mfh,74.16
2023-04-28T05:04:00,mfh,74.08
2023-04-28T05:05:00,mfh,74.36
2023-04-28T05:06:00,mfh,73.62
2023-04-28T05:07:00,mfh,72.58
2023-04-28T05:08:00,mfh,73.07
2023-04-28T05:09:00,mfh,72.69
2023-04-28T05:10:00,mfh,73.16
2023-04-28T05:11:00,mfh,73.11
2023-04-28T05:12:00,mfh,73.52
2023-04-28T05:13:00,mfh,73.72
2023-04-28T05:14:00,mfh,73.99
2023-04-28T05:15:00,mfh,73.37
2023-04-28T05:16:00,mfh,74.77
2023-04-28T05:17:00,mfh,74.34
2023-04-28T05:18:00,mfh,74.36
2023-04-28T05:19:00,mfh,75.21
2023-04-28T05:20:00,mfh,75.57
2023-04-28T05:21:00,mfh,74.27
2023-04-28T05:22:00,mfh,74.45
2023-04-28T05:23:00,mfh,74.69
2023-04-28T05:24:00,mfh,73.68
2023-04-28T05:25:00,mfh,73.74
2023-04-28T05:26:00,mfh,73.68
2023-04-28T05:27:00,mfh,74.19
2023-04-28T05:28:00,mfh,74.17
2023-04-28T05:29:00,mfh,74.20
2023-04-28T05:30:00,mfh,74.05
2023-04-28T05:31:00,mfh,74.05
2023-04-28T05:32:00,mfh,73.88
2023-04-28T05:33:00,mfh,74.54
2023-04-28T05:34:00,mfh,73.16
2023-04-28T05:35:00,mfh,72.97
2023-04-28T05:36:00,mfh,72.91
2023-04-28T05:37:00,mfh,73.91
2023-04-28T05:38:00,mfh,73.85
2023-04-28T05:39:00,mfh,73.78
2023-04-28T05:40:00,mfh,73.98
2023-04-28T05:41:00,mfh,74.15
2023-04-28T05:42:00,mfh,72.83
2023-04-28T05:43:00,mfh,72.82
2023-04-28T05:44:00,mfh,72.85
2023-04-28T05:45:00,mfh,73.26
2023-04-28T05:46:00,mfh,73.21
2023-04-28T05:47:00,mfh,73.64
2023-04-28T05:48:00,mfh,74.41
2023-04-28T05:49:00,mfh,75.24
2023-04-28T05:50:00,mfh,73.81
2023-04-28T05:51:00,mfh,73.20
2023-04-28T05:52:00,mfh,73.15
2023-04-28T05:53:00,mfh,73.34
2023-04-28T05:54:00,mfh,74.43
2023-04-28T05:55:00,mfh,73.85
2023-04-28T05:56:00,mfh,73.95
2023-04-28T05:57:00,mfh,73.88
2023-04-28T05:58:00,mfh,74.05
2023-04-28T05:59:00,mfh,74.16
2023-04-28T06:00:00,mfh,73.71
2023-04-28T06:01:00,mfh,73.52
2023-04-28T06:02:00,mfh,78.24
2023-04-28T06:03:00,mfh,78.53
2023-04-28T06:04:00,mfh,78.84
2023-04-28T06:05:00,mfh,78.13
2023-04-28T06:06:00,mfh,78.09
2023-04-28T06:07:00,mfh,78.85
2023-04-28T06:08:00,mfh,79.07
2023-04-28T06:09:00,mfh,79.07
2023-04-28T06:10:00,mfh,79.27
2023-04-28T06:11:00,mfh,78.95
2023-04-28T06:12:00,mfh,80.15
2023-04-28T06:13:00,mfh,79.20
2023-04-28T06:14:00,mfh,78.56
2023-04-28T06:15:00,mfh,78.31
2023-04-28T06:16:00,mfh,79.33
2023-04-28T06:17:00,mfh,78.98
2023-04-28T06:18:00,mfh,78.65
2023-04-28T06:19:00,mfh,78.57
2023-04-28T06:20:00,mfh,78.76
2023-04-28T06:21:00,mfh,78.77
2023-04-28T06:22:00,mfh,78.92
2023-04-28T06:23:00,mfh,78.72
2023-04-28T06:24:00,mfh,78.70
2023-04-28T06:25:00,mfh,78.12
2023-04-28T06:26:00,mfh,78.17
2023-04-28T06:27:00,mfh,78.20
2023-04-28T06:28:00,mfh,78.88
2023-04-28T06:29:00,mfh,78.65
2023-04-28T06:30:00,mfh,78.64
2023-04-28T06:31:00,mfh,80.15
2023-04-28T06:32:00,mfh,79.96
2023-04-28T06:33:00,mfh,79.80
2023-04-28T06:34:00,mfh,79.78
2023-04-28T06:35:00,mfh,79.73
2023-04-28T06:36:00,mfh,79.92
2023-04-28T06:37:00,mfh,78.73
2023-04-28T06:38:00,mfh,79.28
2023-04-28T06:39:00,mfh,78.70
2023-04-28T06:40:00,mfh,78.62
2023-04-28T06:41:00,mfh,79.26
2023-04-28T06:42:00,mfh,79.00
2023-04-28T06:43:00,mfh,78.80
2023-04-28T06:44:00,mfh,79.26
2023-04-28T06:45:00,mfh,79.21
2023-04-28T06:46:00,mfh,79.40
2023-04-28T06:47:00,mfh,78.89
2023-04-28T06:48:00,mfh,79.00
2023-04-28T06:49:00,mfh,78.99
2023-04-28T06:50:00,mfh,78.58
2023-04-28T06:51:00,mfh,78.75
2023-04-28T06:52:00,mfh,78.69
2023-04-28T06:53:00,mfh,78.60
2023-04-28T06:54:00,mfh,78.80
2023-04-28T06:55:00,mfh,78.75
2023-04-28T06:56:00,mfh,79.40
2023-04-28T06:57:00,mfh,78.71
2023-04-28T06:58:00,mfh,78.61
2023-04-28T06:59:00,mfh,78.67
2023-04-28T07:00:00,mfh,78.37
2023-04-28T07:01:00,mfh,78.01
2023-04-28T07:02:00,mfh,78.07
2023-04-28T07:03:00,mfh,78.45
2023-04-28T07:04:00,mfh,79.02
2023-04-28T07:05:00,mfh,78.41
2023-04-28T07:06:00,mfh,77.71
2023-04-28T07:07:00,mfh,78.15
2023-04-28T07:08:00,mfh,78.38
2023-04-28T07:09:00,mfh,78.11
2023-04-28T07:10:00,mfh,78.16
2023-04-28T07:11:00,mfh,78.01
2023-04-28T07:12:00,mfh,78.10
2023-04-28T07:13:00,mfh,78.28
2023-04-28T07:14:00,mfh,78.19
2023-04-28T07:15:00,mfh,78.25
2023-04-28T07:16:00,mfh,77.84
2023-04-28T07:17:00,mfh,78.14
2023-04-28T07:18:00,mfh,77.71
2023-04-28T07:19:00,mfh,78.27
2023-04-28T07:20:00,mfh,78.33
2023-04-28T07:21:00,mfh,78.25
2023-04-28T07:22:00,mfh,78.30
2023-04-28T07:23:00,mfh,78.14
2023-04-28T07:24:00,mfh,78.89
2023-04-28T07:25:00,mfh,78.05
2023-04-28T07:26:00,mfh,78.08
2023-04-28T07:27:00,mfh,78.14
2023-04-28T07:28:00,mfh,77.98
2023-04-28T07:29:00,mfh,77.88
2023-04-28T07:30:00,mfh,77.45
2023-04-28T07:31:00,mfh,78.56
2023-04-28T07:32:00,mfh,78.34
2023-04-28T07:33:00,mfh,79.25
2023-04-28T07:34:00,mfh,79.35
2023-04-28T07:35:00,mfh,78.71
2023-04-28T07:36:00,mfh,78.47
2023-04-28T07:37:00,mfh,78.94
2023-04-28T07:38:00,mfh,78.28
2023-04-28T07:39:00,mfh,78.53
2023-04-28T07:40:00,mfh,78.18
2023-04-28T07:41:00,mfh,78.09
2023-04-28T07:42:00,mfh,77.32
2023-04-28T07:43:00,mfh,77.71
2023-04-28T07:44:00,mfh,77.63
2023-04-28T07:45:00,mfh,78.05
2023-04-28T07:46:00,mfh,77.73
2023-04-28T07:47:00,mfh,77.62
2023-04-28T07:48:00,mfh,77.34
2023-04-28T07:49:00,mfh,77.48
2023-04-28T07:50:00,mfh,77.36
2023-04-28T07:51:00,mfh,78.10
2023-04-28T07:52:00,mfh,77.35
2023-04-28T07:53:00,mfh,77.18
2023-04-28T07:54:00,mfh,76.95
2023-04-28T07:55:00,mfh,76.90
2023-04-28T07:56:00,mfh,76.41
2023-04-28T07:57:00,mfh,76.47
2023-04-28T07:58:00,mfh,77.01
2023-04-28T07:59:00,mfh,77.25
2023-04-28T08:00:00,mfh,76.62
2023-04-28T08:01:00,mfh,77.52
2023-04-28T08:02:00,mfh,77.65
2023-04-28T08:03:00,mfh,77.59
2023-04-28T08:04:00,mfh,78.19
2023-04-28T08:05:00,mfh,77.58
2023-04-28T08:06:00,mfh,77.43
2023-04-28T08:07:00,mfh,76.76
2023-04-28T08:08:00,mfh,76.24
2023-04-28T08:09:00,mfh,76.97
2023-04-28T08:10:00,mfh,76.20
2023-04-28T08:11:00,mfh,77.15
2023-04-28T08:12:00,mfh,77.10
2023-04-28T08:13:00,mfh,77.18
2023-04-28T08:14:00,mfh,77.03
2023-04-28T08:15:00,mfh,77.13
2023-04-28T08:16:00,mfh,77.36
2023-04-28T08:17:00,mfh,77.90
2023-04-28T08:18:00,mfh,77.85
2023-04-28T08:19:00,mfh,77.86
2023-04-28T08:20:00,mfh,78.05
2023-04-28T08:21:00,mfh,78.91
2023-04-28T08:22:00,mfh,78.22
2023-04-28T08:23:00,mfh,77.26
2023-04-28T08:24:00,mfh,78.10
2023-04-28T08:25:00,mfh,78.37
2023-04-28T08:26:00,mfh,77.08
2023-04-28T08:27:00,mfh,76.89
2023-04-28T08:28:00,mfh,77.03
2023-04-28T08:29:00,mfh,77.46
2023-04-28T08:30:00,mfh,77.18
2023-04-28T08:31:00,mfh,77.78
2023-04-28T08:32:00,mfh,77.09
2023-04-28T08:33:00,mfh,77.01
2023-04-28T08:34:00,mfh,77.24
2023-04-28T08:35:00,mfh,77.62
2023-04-28T08:36:00,mfh,77.59
2023-04-28T08:37:00,mfh,77.67
2023-04-28T08:38:00,mfh,78.18
2023-04-28T08:39:00,mfh,77.67
2023-04-28T08:40:00,mfh,77.80
2023-04-28T08:41:00,mfh,77.81
2023-04-28T08:42:00,mfh,77.73
2023-04-28T08:43:00,mfh,77.63
2023-04-28T08:44:00,mfh,77.79
2023-04-28T08:45:00,mfh,77.24
2023-04-28T08:46:00,mfh,77.07
2023-04-28T08:47:00,mfh,77.35
2023-04-28T08:48:00,mfh,77.69
2023-04-28T08:49:00,mfh,77.82
2023-04-28T08:50:00,mfh,77.78
2023-04-28T08:51:00,mfh,77.77
2023-04-28T08:52:00,mfh,77.89
2023-04-28T08:53:00,mfh,78.16
2023-04-28T08:54:00,mfh,77.96
2023-04-28T08:55:00,mfh,83.27
2023-04-28T08:56:00,mfh,83.79
2023-04-28T08:57:00,mfh,84.20
2023-04-28T08:58:00,mfh,84.48
2023-04-28T08:59:00,mfh,84.28
2023-04-28T09:00:00,mfh,84.30
2023-04-28T09:01:00,mfh,84.34
2023-04-28T09:02:00,mfh,84.19
2023-04-28T09:03:00,mfh,84.27
2023-04-28T09:04:00,mfh,84.16
2023-04-28T09:05:00,mfh,84.22
2023-04-28T09:06:00,mfh,84.26
2023-04-28T09:07:00,mfh,84.28
2023-04-28T09:08:00,mfh,84.11
2023-04-28T09:09:00,mfh,84.26
2023-04-28T09:10:00,mfh,83.81
2023-04-28T09:11:00,mfh,83.82
2023-04-28T09:12:00,mfh,84.27
2023-04-28T09:13:00,mfh,84.23
2023-04-28T09:14:00,mfh,79.13
2023-04-28T09:15:00,mfh,79.19
2023-04-28T09:16:00,mfh,79.08
2023-04-28T09:17:00,mfh,78.70
2023-04-28T09:18:00,mfh,78.00
2023-04-28T09:19:00,mfh,78.03
2023-04-28T09:20:00,mfh,78.02
2023-04-28T09:21:00,mfh,78.05
2023-04-28T09:22:00,mfh,77.65
2023-04-28T09:23:00,mfh,77.76
2023-04-28T09:24:00,mfh,78.25
2023-04-28T09:25:00,mfh,78.29
2023-04-28T09:26:00,mfh,78.26
2023-04-28T09:27:00,mfh,80.88
2023-04-28T09:28:00,mfh,87.51
2023-04-28T09:29:00,mfh,88.31
2023-04-28T09:30:00,mfh,88.36
2023-04-28T09:31:00,mfh,88.10
2023-04-28T09:32:00,mfh,87.99
2023-04-28T09:33:00,mfh,87.96
2023-04-28T09:34:00,mfh,87.80
2023-04-28T09:35:00,mfh,87.59
2023-04-28T09:36:00,mfh,87.46
2023-04-28T09:37:00,mfh,87.25
2023-04-28T09:38:00,mfh,87.33
2023-04-28T09:39:00,mfh,86.00
2023-04-28T09:40:00,mfh,85.95
2023-04-28T09:41:00,mfh,86.17
2023-04-28T09:42:00,mfh,85.88
2023-04-28T09:43:00,mfh,85.83
2023-04-28T09:44:00,mfh,88.15
2023-04-28T09:45:00,mfh,86.79
2023-04-28T09:46:00,mfh,84.39
2023-04-28T09:47:00,mfh,84.23
2023-04-28T09:48:00,mfh,85.96
2023-04-28T09:49:00,mfh,86.02
2023-04-28T09:50:00,mfh,85.38
2023-04-28T09:51:00,mfh,89.79
2023-04-28T09:52:00,mfh,89.62
2023-04-28T09:53:00,mfh,89.49
2023-04-28T09:54:00,mfh,89.68
2023-04-28T09:55:00,mfh,89.59
2023-04-28T09:56:00,mfh,89.39
2023-04-28T09:57:00,mfh,89.29
2023-04-28T09:58:00,mfh,89.56
2023-04-28T09:59:00,mfh,89.09
2023-04-28T10:00:00,mfh,88.91
2023-04-28T10:01:00,mfh,88.71
2023-04-28T10:02:00,mfh,88.73
2023-04-28T10:03:00,mfh,88.72
2023-04-28T10:04:00,mfh,88.71
2023-04-28T10:05:00,mfh,88.75
2023-04-28T10:06:00,mfh,88.72
2023-04-28T10:07:00,mfh,88.64
2023-04-28T10:08:00,mfh,88.76
2023-04-28T10:09:00,mfh,88.69
2023-04-28T10:10:00,mfh,88.65
2023-04-28T10:11:00,mfh,88.68
2023-04-28T10:12:00,mfh,88.65
2023-04-28T10:13:00,mfh,88.81
2023-04-28T10:14:00,mfh,88.94
2023-04-28T10:15:00,mfh,88.92
2023-04-28T10:16:00,mfh,88.81
2023-04-28T10:17:00,mfh,88.78
2023-04-28T10:18:00,mfh,88.85
2023-04-28T10:19:00,mfh,88.63
2023-04-28T10:20:00,mfh,88.56
2023-04-28T10:21:00,mfh,88.84
2023-04-28T10:22:00,mfh,88.71
2023-04-28T10:23:00,mfh,88.36
2023-04-28T10:24:00,mfh,88.52
2023-04-28T10:25:00,mfh,88.40
2023-04-28T10:26:00,mfh,88.32
2023-04-28T10:27:00,mfh,87.54
2023-04-28T10:28:00,mfh,87.83
2023-04-28T10:29:00,mfh,87.68
2023-04-28T10:30:00,mfh,87.78
2023-04-28T10:31:00,mfh,87.83
2023-04-28T10:32:00,mfh,87.82
2023-04-28T10:33:00,mfh,87.73
2023-04-28T10:34:00,mfh,87.55
2023-04-28T10:35:00,mfh,87.49
2023-04-28T10:36:00,mfh,87.47
2023-04-28T10:37:00,mfh,87.51
2023-04-28T10:38:00,mfh,87.43
2023-04-28T10:39:00,mfh,87.44
2023-04-28T10:40:00,mfh,87.65
2023-04-28T10:41:00,mfh,87.63
2023-04-28T10:42:00,mfh,87.95
2023-04-28T10:43:00,mfh,87.94
2023-04-28T10:44:00,mfh,87.96
2023-04-28T10:45:00,mfh,88.00
2023-04-28T10:46:00,mfh,87.89
2023-04-28T10:47:00,mfh,87.84
2023-04-28T10:48:00,mfh,88.05
2023-04-28T10:49:00,mfh,88.02
2023-04-28T10:50:00,mfh,87.89
2023-04-28T10:51:00,mfh,87.91
2023-04-28T10:52:00,mfh,87.90
2023-04-28T10:53:00,mfh,87.96
2023-04-28T10:54:00,mfh,88.01
2023-04-28T10:55:00,mfh,87.99
2023-04-28T10:56:00,mfh,87.84
2023-04-28T10:57:00,mfh,87.95
2023-04-28T10:58:00,mfh,85.76
2023-04-28T10:59:00,mfh,86.17
2023-04-28T11:00:00,mfh,86.33
2023-04-28T11:01:00,mfh,85.99
2023-04-28T11:02:00,mfh,85.98
2023-04-28T11:03:00,mfh,85.88
2023-04-28T11:04:00,mfh,85.97
2023-04-28T11:05:00,mfh,85.88
2023-04-28T11:06:00,mfh,85.37
2023-04-28T11:07:00,mfh,85.18
2023-04-28T11:08:00,mfh,85.15
2023-04-28T11:09:00,mfh,85.55
2023-04-28T11:10:00,mfh,85.53
2023-04-28T11:11:00,mfh,85.75
2023-04-28T11:12:00,mfh,85.49
2023-04-28T11:13:00,mfh,85.49
2023-04-28T11:14:00,mfh,85.55
2023-04-28T11:15:00,mfh,85.50
2023-04-28T11:16:00,mfh,85.61
2023-04-28T11:17:00,mfh,85.37
2023-04-28T11:18:00,mfh,85.40
2023-04-28T11:19:00,mfh,85.32
2023-04-28T11:20:00,mfh,85.36
2023-04-28T11:21:00,mfh,85.45
2023-04-28T11:22:00,mfh,85.55
2023-04-28T11:23:00,mfh,85.56
2023-04-28T11:24:00,mfh,85.34
2023-04-28T11:25:00,mfh,85.19
2023-04-28T11:26:00,mfh,85.23
2023-04-28T11:27:00,mfh,85.25
2023-04-28T11:28:00,mfh,85.16
2023-04-28T11:29:00,mfh,84.81
2023-04-28T11:30:00,mfh,84.89
2023-04-28T11:31:00,mfh,85.02
2023-04-28T11:32:00,mfh,85.77
2023-04-28T11:33:00,mfh,85.16
2023-04-28T11:34:00,mfh,85.69
2023-04-28T11:35:00,mfh,85.79
2023-04-28T11:36:00,mfh,85.77
2023-04-28T11:37:00,mfh,85.77
2023-04-28T11:38:00,mfh,85.77
2023-04-28T11:39:00,mfh,85.56
2023-04-28T11:40:00,mfh,85.35
2023-04-28T11:41:00,mfh,85.83
2023-04-28T11:42:00,mfh,85.94
2023-04-28T11:43:00,mfh,85.70
2023-04-28T11:44:00,mfh,85.61
2023-04-28T11:45:00,mfh,88.09
2023-04-28T11:46:00,mfh,88.55
2023-04-28T11:47:00,mfh,88.26
2023-04-28T11:48:00,mfh,88.17
2023-04-28T11:49:00,mfh,88.14
2023-04-28T11:50:00,mfh,88.03
2023-04-28T11:51:00,mfh,87.97
2023-04-28T11:52:00,mfh,87.95
2023-04-28T11:53:00,mfh,87.73
2023-04-28T11:54:00,mfh,87.91
2023-04-28T11:55:00,mfh,87.88
2023-04-28T11:56:00,mfh,87.81
2023-04-28T11:57:00,mfh,88.04
2023-04-28T11:58:00,mfh,88.21
2023-04-28T11:59:00,mfh,88.06
2023-04-28T12:00:00,mfh,88.21
2023-04-28T12:01:00,mfh,88.11
2023-04-28T12:02:00,mfh,87.86
2023-04-28T12:03:00,mfh,87.73
2023-04-28T12:04:00,mfh,87.66
2023-04-28T12:05:00,mfh,87.78
2023-04-28T12:06:00,mfh,87.63
2023-04-28T12:07:00,mfh,87.49
2023-04-28T12:08:00,mfh,87.58
2023-04-28T12:09:00,mfh,87.56
2023-04-28T12:10:00,mfh,87.90
2023-04-28T12:11:00,mfh,87.90
2023-04-28T12:12:00,mfh,87.78
2023-04-28T12:13:00,mfh,87.77
2023-04-28T12:14:00,mfh,87.95
2023-04-28T12:15:00,mfh,87.79
2023-04-28T12:16:00,mfh,87.96
2023-04-28T12:17:00,mfh,86.46
2023-04-28T12:18:00,mfh,86.55
2023-04-28T12:19:00,mfh,86.23
2023-04-28T12:20:00,mfh,86.21
2023-04-28T12:21:00,mfh,84.31
2023-04-28T12:22:00,mfh,80.00
2023-04-28T12:23:00,mfh,82.56
2023-04-28T12:24:00,mfh,82.63
2023-04-28T12:25:00,mfh,82.78
2023-04-28T12:26:00,mfh,83.30
2023-04-28T12:27:00,mfh,83.14
2023-04-28T12:28:00,mfh,82.92
2023-04-28T12:29:00,mfh,82.95
2023-04-28T12:30:00,mfh,82.98
2023-04-28T12:31:00,mfh,83.04
2023-04-28T12:32:00,mfh,82.96
2023-04-28T12:33:00,mfh,83.21
2023-04-28T12:34:00,mfh,82.63
2023-04-28T12:35:00,mfh,82.86
2023-04-28T12:36:00,mfh,82.80
2023-04-28T12:37:00,mfh,83.03
2023-04-28T12:38:00,mfh,83.04
2023-04-28T12:39:00,mfh,82.99
2023-04-28T12:40:00,mfh,83.07
2023-04-28T12:41:00,mfh,83.25
2023-04-28T12:42:00,mfh,83.31
2023-04-28T12:43:00,mfh,83.16
2023-04-28T12:44:00,mfh,82.79
2023-04-28T12:45:00,mfh,82.66
2023-04-28T12:46:00,mfh,82.39
2023-04-28T12:47:00,mfh,82.82
2023-04-28T12:48:00,mfh,83.41
2023-04-28T12:49:00,mfh,83.45
2023-04-28T12:50:00,mfh,82.69
2023-04-28T12:51:00,mfh,82.59
2023-04-28T12:52:00,mfh,83.66
2023-04-28T12:53:00,mfh,86.56
2023-04-28T12:54:00,mfh,86.24
2023-04-28T12:55:00,mfh,86.43
2023-04-28T12:56:00,mfh,86.41
2023-04-28T12:57:00,mfh,86.43
2023-04-28T12:58:00,mfh,86.63
2023-04-28T12:59:00,mfh,86.40
2023-04-28T13:00:00,mfh,86.28
2023-04-28T13:01:00,mfh,86.35
2023-04-28T13:02:00,mfh,86.45
2023-04-28T13:03:00,mfh,86.42
2023-04-28T13:04:00,mfh,86.25
2023-04-28T13:05:00,mfh,86.00
2023-04-28T13:06:00,mfh,85.95
2023-04-28T13:07:00,mfh,87.65
2023-04-28T13:08:00,mfh,87.91
2023-04-28T13:09:00,mfh,87.77
2023-04-28T13:10:00,mfh,88.00
2023-04-28T13:11:00,mfh,87.63
2023-04-28T13:12:00,mfh,87.57
2023-04-28T13:13:00,mfh,87.84
2023-04-28T13:14:00,mfh,87.55
2023-04-28T13:15:00,mfh,87.58
2023-04-28T13:16:00,mfh,87.49
2023-04-28T13:17:00,mfh,87.38
2023-04-28T13:18:00,mfh,87.42