#datetime,building,power
2022-09-02T00:00:00,mfh,21.40
2022-09-02T00:01:00,mfh,22.88
2022-09-02T00:02:00,mfh,22.33
2022-09-02T00:03:00,mfh,22.41
2022-09-02T00:04:00,mfh,23.01
2022-09-02T00:05:00,mfh,21.38
2022-09-02T00:06:00,mfh,21.94
2022-09-02T00:07:00,mfh,21.79
2022-09-02T00:08:00,mfh,22.18
2022-09-02T00:09:00,mfh,21.83
2022-09-02T00:10:00,mfh,21.14
2022-09-02T00:11:00,mfh,21.14
2022-09-02T00:12:00,mfh,21.21
2022-09-02T00:13:00,mfh,21.19
2022-09-02T00:14:00,mfh,21.52
2022-09-02T00:15:00,mfh,22.21
2022-09-02T00:16:00,mfh,22.59
2022-09-02T00:17:00,mfh,22.26
2022-09-02T00:18:00,mfh,22.28
2022-09-02T00:19:00,mfh,22.01
2022-09-02T00:20:00,mfh,21.69
2022-09-02T00:21:00,mfh,21.68
2022-09-02T00:22:00,mfh,21.66
2022-09-02T00:23:00,mfh,22.21
2022-09-02T00:24:00,mfh,22.16
2022-09-02T00:25:00,mfh,22.39
2022-09-02T00:26:00,mfh,22.30
2022-09-02T00:27:00,mfh,21.44
2022-09-02T00:28:00,mfh,21.52
2022-09-02T00:29:00,mfh,21.38
2022-09-02T00:30:00,mfh,21.44
2022-09-02T00:31:00,mfh,21.51
2022-09-02T00:32:00,mfh,22.18
2022-09-02T00:33:00,mfh,22.21
2022-09-02T00:34:00,mfh,22.23
2022-09-02T00:35:00,mfh,21.63
2022-09-02T00:36:00,mfh,21.63
2022-09-02T00:37:00,mfh,21.64
2022-09-02T00:38:00,mfh,21.57
2022-09-02T00:39:00,mfh,21.57
2022-09-02T00:40:00,mfh,22.22
2022-09-02T00:41:00,mfh,22.39
2022-09-02T00:42:00,mfh,22.08
2022-09-02T00:43:00,mfh,22.39
2022-09-02T00:44:00,mfh,20.91
2022-09-02T00:45:00,mfh,20.93
2022-09-02T00:46:00,mfh,20.92
2022-09-02T00:47:00,mfh,21.07
2022-09-02T00:48:00,mfh,23.13
2022-09-02T00:49:00,mfh,23.23
2022-09-02T00:50:00,mfh,23.30
2022-09-02T00:51:00,mfh,23.34
2022-09-02T00:52:00,mfh,22.61
2022-09-02T00:53:00,mfh,20.85
2022-09-02T00:54:00,mfh,20.77
2022-09-02T00:55:00,mfh,20.84
2022-09-02T00:56:00,mfh,21.71
2022-09-02T00:57:00,mfh,21.51
2022-09-02T00:58:00,mfh,21.36
2022-09-02T00:59:00,mfh,21.37
2022-09-02T01:00:00,mfh,20.58
2022-09-02T01:01:00,mfh,20.62
2022-09-02T01:02:00,mfh,20.59
2022-09-02T01:03:00,mfh,20.59
2022-09-02T01:04:00,mfh,21.22
2022-09-02T01:05:00,mfh,21.29
2022-09-02T01:06:00,mfh,21.32
2022-09-02T01:07:00,mfh,21.41
2022-09-02T01:08:00,mfh,21.24
2022-09-02T01:09:00,mfh,20.59
2022-09-02T01:10:00,mfh,20.74
2022-09-02T01:11:00,mfh,20.78
2022-09-02T01:12:00,mfh,20.91
2022-09-02T01:13:00,mfh,21.60
2022-09-02T01:14:00,mfh,21.71
2022-09-02T01:15:00,mfh,21.80
2022-09-02T01:16:00,mfh,21.12
2022-09-02T01:17:00,mfh,21.05
2022-09-02T01:18:00,mfh,21.05
2022-09-02T01:19:00,mfh,20.87
2022-09-02T01:20:00,mfh,21.11
2022-09-02T01:21:00,mfh,22.39
2022-09-02T01:22:00,mfh,21.69
2022-09-02T01:23:00,mfh,21.62
2022-09-02T01:24:00,mfh,21.64
2022-09-02T01:25:00,mfh,21.05
2022-09-02T01:26:00,mfh,21.05
2022-09-02T01:27:00,mfh,21.01
2022-09-02T01:28:00,mfh,21.01
2022-09-02T01:29:00,mfh,22.52
2022-09-02T01:30:00,mfh,21.77
2022-09-02T01:31:00,mfh,21.66
2022-09-02T01:32:00,mfh,21.68
2022-09-02T01:33:00,mfh,21.05
2022-09-02T01:34:00,mfh,21.12
2022-09-02T01:35:00,mfh,21.18
2022-09-02T01:36:00,mfh,21.17
2022-09-02T01:37:00,mfh,21.09
2022-09-02T01:38:00,mfh,22.30
2022-09-02T01:39:00,mfh,22.36
2022-09-02T01:40:00,mfh,22.34
2022-09-02T01:41:00,mfh,23.18
2022-09-02T01:42:00,mfh,21.73
2022-09-02T01:43:00,mfh,21.85
2022-09-02T01:44:00,mfh,22.37
2022-09-02T01:45:00,mfh,22.62
2022-09-02T01:46:00,mfh,23.30
2022-09-02T01:47:00,mfh,23.35
2022-09-02T01:48:00,mfh,23.22
2022-09-02T01:49:00,mfh,22.64
2022-09-02T01:50:00,mfh,20.82
2022-09-02T01:51:00,mfh,20.73
2022-09-02T01:52:00,mfh,21.13
2022-09-02T01:53:00,mfh,21.09
2022-09-02T01:54:00,mfh,21.73
2022-09-02T01:55:00,mfh,21.66
2022-09-02T01:56:00,mfh,21.59
2022-09-02T01:57:00,mfh,21.62
2022-09-02T01:58:00,mfh,20.98
2022-09-02T01:59:00,mfh,20.98
2022-09-02T02:00:00,mfh,20.98
2022-09-02T02:01:00,mfh,20.98
2022-09-02T02:02:00,mfh,20.98
2022-09-02T02:03:00,mfh,21.63
2022-09-02T02:04:00,mfh,21.45
2022-09-02T02:05:00,mfh,21.53
2022-09-02T02:06:00,mfh,21.50
2022-09-02T02:07:00,mfh,20.75
2022-09-02T02:08:00,mfh,20.75
2022-09-02T02:09:00,mfh,21.10
2022-09-02T02:10:00,mfh,20.75
2022-09-02T02:11:00,mfh,21.47
2022-09-02T02:12:00,mfh,21.57
2022-09-02T02:13:00,mfh,21.59
2022-09-02T02:14:00,mfh,21.64
2022-09-02T02:15:00,mfh,21.06
2022-09-02T02:16:00,mfh,21.06
2022-09-02T02:17:00,mfh,20.97
2022-09-02T02:18:00,mfh,20.98
2022-09-02T02:19:00,mfh,21.60
2022-09-02T02:20:00,mfh,21.56
2022-09-02T02:21:00,mfh,21.47
2022-09-02T02:22:00,mfh,21.57
2022-09-02T02:23:00,mfh,20.87
2022-09-02T02:24:00,mfh,22.20
2022-09-02T02:25:00,mfh,21.14
2022-09-02T02:26:00,mfh,21.21
2022-09-02T02:27:00,mfh,21.65
2022-09-02T02:28:00,mfh,21.63
2022-09-02T02:29:00,mfh,21.61
2022-09-02T02:30:00,mfh,21.73
2022-09-02T02:31:00,mfh,21.04
2022-09-02T02:32:00,mfh,21.04
2022-09-02T02:33:00,mfh,21.10
2022-09-02T02:34:00,mfh,21.09
2022-09-02T02:35:00,mfh,21.05
2022-09-02T02:36:00,mfh,21.67
2022-09-02T02:37:00,mfh,21.56
2022-09-02T02:38:00,mfh,21.58
2022-09-02T02:39:00,mfh,21.50
2022-09-02T02:40:00,mfh,20.68
2022-09-02T02:41:00,mfh,20.67
2022-09-02T02:42:00,mfh,20.70
2022-09-02T02:43:00,mfh,22.24
2022-09-02T02:44:00,mfh,23.85
2022-09-02T02:45:00,mfh,23.01
2022-09-02T02:46:00,mfh,23.00
2022-09-02T02:47:00,mfh,21.28
2022-09-02T02:48:00,mfh,20.62
2022-09-02T02:49:00,mfh,20.46
2022-09-02T02:50:00,mfh,20.14
2022-09-02T02:51:00,mfh,20.14
2022-09-02T02:52:00,mfh,20.30
2022-09-02T02:53:00,mfh,20.03
2022-09-02T02:54:00,mfh,20.53
2022-09-02T02:55:00,mfh,10.27
2022-09-02T02:56:00,mfh,9.48
2022-09-02T02:57:00,mfh,9.47
2022-09-02T02:58:00,mfh,9.46
2022-09-02T02:59:00,mfh,9.52
2022-09-02T03:00:00,mfh,10.07
2022-09-02T03:01:00,mfh,10.12
2022-09-02T03:02:00,mfh,10.14
2022-09-02T03:03:00,mfh,10.12
2022-09-02T03:04:00,mfh,10.49
2022-09-02T03:05:00,mfh,9.56
2022-09-02T03:06:00,mfh,9.38
2022-09-02T03:07:00,mfh,9.70
2022-09-02T03:08:00,mfh,9.29
2022-09-02T03:09:00,mfh,10.12
2022-09-02T03:10:00,mfh,10.60
2022-09-02T03:11:00,mfh,10.14
2022-09-02T03:12:00,mfh,10.25
2022-09-02T03:13:00,mfh,9.57
2022-09-02T03:14:00,mfh,9.57
2022-09-02T03:15:00,mfh,9.56
2022-09-02T03:16:00,mfh,9.64
2022-09-02T03:17:00,mfh,9.65
2022-09-02T03:18:00,mfh,10.29
2022-09-02T03:19:00,mfh,10.31
2022-09-02T03:20:00,mfh,10.25
2022-09-02T03:21:00,mfh,9.52
2022-09-02T03:22:00,mfh,18.58
2022-09-02T03:23:00,mfh,19.86
2022-09-02T03:24:00,mfh,20.65
2022-09-02T03:25:00,mfh,20.14
2022-09-02T03:26:00,mfh,20.93
2022-09-02T03:27:00,mfh,21.02
2022-09-02T03:28:00,mfh,21.16
2022-09-02T03:29:00,mfh,20.38
2022-09-02T03:30:00,mfh,20.34
2022-09-02T03:31:00,mfh,20.31
2022-09-02T03:32:00,mfh,20.29
2022-09-02T03:33:00,mfh,20.10
2022-09-02T03:34:00,mfh,20.81
2022-09-02T03:35:00,mfh,20.79
2022-09-02T03:36:00,mfh,20.74
2022-09-02T03:37:00,mfh,20.59
2022-09-02T03:38:00,mfh,19.89
2022-09-02T03:39:00,mfh,19.88
2022-09-02T03:40:00,mfh,21.33
2022-09-02T03:41:00,mfh,21.49
2022-09-02T03:42:00,mfh,22.14
2022-09-02T03:43:00,mfh,22.15
2022-09-02T03:44:00,mfh,22.25
2022-09-02T03:45:00,mfh,21.54
2022-09-02T03:46:00,mfh,19.85
2022-09-02T03:47:00,mfh,19.85
2022-09-02T03:48:00,mfh,19.97
2022-09-02T03:49:00,mfh,20.05
2022-09-02T03:50:00,mfh,20.52
2022-09-02T03:51:00,mfh,20.55
2022-09-02T03:52:00,mfh,21.16
2022-09-02T03:53:00,mfh,21.18
2022-09-02T03:54:00,mfh,20.55
2022-09-02T03:55:00,mfh,20.62
2022-09-02T03:56:00,mfh,20.54
2022-09-02T03:57:00,mfh,20.88
2022-09-02T03:58:00,mfh,21.66
2022-09-02T03:59:00,mfh,21.48
2022-09-02T04:00:00,mfh,21.55
2022-09-02T04:01:00,mfh,21.55
2022-09-02T04:02:00,mfh,20.85
2022-09-02T04:03:00,mfh,21.64
2022-09-02T04:04:00,mfh,21.62
2022-09-02T04:05:00,mfh,21.68
2022-09-02T04:06:00,mfh,21.87
2022-09-02T04:07:00,mfh,22.29
2022-09-02T04:08:00,mfh,22.17
2022-09-02T04:09:00,mfh,21.29
2022-09-02T04:10:00,mfh,21.34
2022-09-02T04:11:00,mfh,20.69
2022-09-02T04:12:00,mfh,20.66
2022-09-02T04:13:00,mfh,20.68
2022-09-02T04:14:00,mfh,20.67
2022-09-02T04:15:00,mfh,21.19
2022-09-02T04:16:00,mfh,21.63
2022-09-02T04:17:00,mfh,21.23
2022-09-02T04:18:00,mfh,21.20
2022-09-02T04:19:00,mfh,20.44
2022-09-02T04:20:00,mfh,20.36
2022-09-02T04:21:00,mfh,20.35
2022-09-02T04:22:00,mfh,20.35
2022-09-02T04:23:00,mfh,20.50
2022-09-02T04:24:00,mfh,21.11
2022-09-02T04:25:00,mfh,21.27
2022-09-02T04:26:00,mfh,21.10
2022-09-02T04:27:00,mfh,20.42
2022-09-02T04:28:00,mfh,20.52
2022-09-02T04:29:00,mfh,20.78
2022-09-02T04:30:00,mfh,20.68
2022-09-02T04:31:00,mfh,20.66
2022-09-02T04:32:00,mfh,21.23
2022-09-02T04:33:00,mfh,21.21
2022-09-02T04:34:00,mfh,21.27
2022-09-02T04:35:00,mfh,21.35
2022-09-02T04:36:00,mfh,20.63
2022-09-02T04:37:00,mfh,22.97
2022-09-02T04:38:00,mfh,22.20
2022-09-02T04:39:00,mfh,22.60
2022-09-02T04:40:00,mfh,22.06
2022-09-02T04:41:00,mfh,22.77
2022-09-02T04:42:00,mfh,21.09
2022-09-02T04:43:00,mfh,21.13
2022-09-02T04:44:00,mfh,20.44
2022-09-02T04:45:00,mfh,20.49
2022-09-02T04:46:00,mfh,20.48
2022-09-02T04:47:00,mfh,20.50
2022-09-02T04:48:00,mfh,20.37
2022-09-02T04:49:00,mfh,21.10
2022-09-02T04:50:00,mfh,21.34
2022-09-02T04:51:00,mfh,20.92
2022-09-02T04:52:00,mfh,20.26
2022-09-02T04:53:00,mfh,20.26
2022-09-02T04:54:00,mfh,20.59
2022-09-02T04:55:00,mfh,20.25
2022-09-02T04:56:00,mfh,20.87
2022-09-02T04:57:00,mfh,21.38
2022-09-02T04:58:00,mfh,22.61
2022-09-02T04:59:00,mfh,22.31
2022-09-02T05:00:00,mfh,21.48
2022-09-02T05:01:00,mfh,40.11
2022-09-02T05:02:00,mfh,42.07
2022-09-02T05:03:00,mfh,42.72
2022-09-02T05:04:00,mfh,43.34
2022-09-02T05:05:00,mfh,43.48
2022-09-02T05:06:00,mfh,43.08
2022-09-02T05:07:00,mfh,42.00
2022-09-02T05:08:00,mfh,41.16
2022-09-02T05:09:00,mfh,41.82
2022-09-02T05:10:00,mfh,41.82
2022-09-02T05:11:00,mfh,41.89
2022-09-02T05:12:00,mfh,41.66
2022-09-02T05:13:00,mfh,41.38
2022-09-02T05:14:00,mfh,42.15
2022-09-02T05:15:00,mfh,42.28
2022-09-02T05:16:00,mfh,42.92
2022-09-02T05:17:00,mfh,41.95
2022-09-02T05:18:00,mfh,41.95
2022-09-02T05:19:00,mfh,41.90
2022-09-02T05:20:00,mfh,41.82
2022-09-02T05:21:00,mfh,43.11
2022-09-02T05:22:00,mfh,42.70
2022-09-02T05:23:00,mfh,41.87
2022-09-02T05:24:00,mfh,42.01
2022-09-02T05:25:00,mfh,41.94
2022-09-02T05:26:00,mfh,41.92
2022-09-02T05:27:00,mfh,42.11
2022-09-02T05:28:00,mfh,42.13
2022-09-02T05:29:00,mfh,44.34
2022-09-02T05:30:00,mfh,42.47
2022-09-02T05:31:00,mfh,42.74
2022-09-02T05:32:00,mfh,42.75
2022-09-02T05:33:00,mfh,44.23
2022-09-02T05:34:00,mfh,44.51
2022-09-02T05:35:00,mfh,45.54
2022-09-02T05:36:00,mfh,43.98
2022-09-02T05:37:00,mfh,44.02
2022-09-02T05:38:00,mfh,42.21
2022-09-02T05:39:00,mfh,41.90
2022-09-02T05:40:00,mfh,42.02
2022-09-02T05:41:00,mfh,42.10
2022-09-02T05:42:00,mfh,42.07
2022-09-02T05:43:00,mfh,42.50
2022-09-02T05:44:00,mfh,42.99
2022-09-02T05:45:00,mfh,42.55
2022-09-02T05:46:00,mfh,42.36
2022-09-02T05:47:00,mfh,41.89
2022-09-02T05:48:00,mfh,41.61
2022-09-02T05:49:00,mfh,41.68
2022-09-02T05:50:00,mfh,41.49
2022-09-02T05:51:00,mfh,42.04
2022-09-02T05:52:00,mfh,42.22
2022-09-02T05:53:00,mfh,42.86
2022-09-02T05:54:00,mfh,42.09
2022-09-02T05:55:00,mfh,41.47
2022-09-02T05:56:00,mfh,41.45
2022-09-02T05:57:00,mfh,41.38
2022-09-02T05:58:00,mfh,41.26
2022-09-02T05:59:00,mfh,42.02
2022-09-02T06:00:00,mfh,42.77
2022-09-02T06:01:00,mfh,47.82
2022-09-02T06:02:00,mfh,47.75
2022-09-02T06:03:00,mfh,48.19
2022-09-02T06:04:00,mfh,47.44
2022-09-02T06:05:00,mfh,47.45
2022-09-02T06:06:00,mfh,47.84
2022-09-02T06:07:00,mfh,48.75
2022-09-02T06:08:00,mfh,48.27
2022-09-02T06:09:00,mfh,47.93
2022-09-02T06:10:00,mfh,48.74
2022-09-02T06:11:00,mfh,48.76
2022-09-02T06:12:00,mfh,48.97
2022-09-02T06:13:00,mfh,48.26
2022-09-02T06:14:00,mfh,48.69
2022-09-02T06:15:00,mfh,48.89
2022-09-02T06:16:00,mfh,49.38
2022-09-02T06:17:00,mfh,50.01
2022-09-02T06:18:00,mfh,50.28
2022-09-02T06:19:00,mfh,49.71
2022-09-02T06:20:00,mfh,48.99
2022-09-02T06:21:00,mfh,48.65
2022-09-02T06:22:00,mfh,47.55
2022-09-02T06:23:00,mfh,48.20
2022-09-02T06:24:00,mfh,47.97
2022-09-02T06:25:00,mfh,48.62
2022-09-02T06:26:00,mfh,49.35
2022-09-02T06:27:00,mfh,50.00
2022-09-02T06:28:00,mfh,49.10
2022-09-02T06:29:00,mfh,50.61
2022-09-02T06:30:00,mfh,49.31
2022-09-02T06:31:00,mfh,49.22
2022-09-02T06:32:00,mfh,48.27
2022-09-02T06:33:00,mfh,47.11
2022-09-02T06:34:00,mfh,46.41
2022-09-02T06:35:00,mfh,46.26
2022-09-02T06:36:00,mfh,46.26
2022-09-02T06:37:00,mfh,46.19
2022-09-02T06:38:00,mfh,46.53
2022-09-02T06:39:00,mfh,45.41
2022-09-02T06:40:00,mfh,45.39
2022-09-02T06:41:00,mfh,45.33
2022-09-02T06:42:00,mfh,65.82
2022-09-02T06:43:00,mfh,68.62
2022-09-02T06:44:00,mfh,68.73
2022-09-02T06:45:00,mfh,68.83
2022-09-02T06:46:00,mfh,68.57
2022-09-02T06:47:00,mfh,67.57
2022-09-02T06:48:00,mfh,66.87
2022-09-02T06:49:00,mfh,67.44
2022-09-02T06:50:00,mfh,58.98
2022-09-02T06:51:00,mfh,59.49
2022-09-02T06:52:00,mfh,59.78
2022-09-02T06:53:00,mfh,59.70
2022-09-02T06:54:00,mfh,52.01
2022-09-02T06:55:00,mfh,45.91
2022-09-02T06:56:00,mfh,45.92
2022-09-02T06:57:00,mfh,45.10
2022-09-02T06:58:00,mfh,44.93
2022-09-02T06:59:00,mfh,44.66
2022-09-02T07:00:00,mfh,45.57
2022-09-02T07:01:00,mfh,45.81
2022-09-02T07:02:00,mfh,45.83
2022-09-02T07:03:00,mfh,45.78
2022-09-02T07:04:00,mfh,45.69
2022-09-02T07:05:00,mfh,45.01
2022-09-02T07:06:00,mfh,45.04
2022-09-02T07:07:00,mfh,45.08
2022-09-02T07:08:00,mfh,45.77
2022-09-02T07:09:00,mfh,45.70
2022-09-02T07:10:00,mfh,46.06
2022-09-02T07:11:00,mfh,46.11
2022-09-02T07:12:00,mfh,46.34
2022-09-02T07:13:00,mfh,46.35
2022-09-02T07:14:00,mfh,45.56
2022-09-02T07:15:00,mfh,45.07
2022-09-02T07:16:00,mfh,45.51
2022-09-02T07:17:00,mfh,45.30
2022-09-02T07:18:00,mfh,45.98
2022-09-02T07:19:00,mfh,46.05
2022-09-02T07:20:00,mfh,45.91
2022-09-02T07:21:00,mfh,59.42
2022-09-02T07:22:00,mfh,69.39
2022-09-02T07:23:00,mfh,69.95
2022-09-02T07:24:00,mfh,70.03
2022-09-02T07:25:00,mfh,69.59
2022-09-02T07:26:00,mfh,70.08
2022-09-02T07:27:00,mfh,68.84
2022-09-02T07:28:00,mfh,68.94
2022-09-02T07:29:00,mfh,68.78
2022-09-02T07:30:00,mfh,61.42
2022-09-02T07:31:00,mfh,60.67
2022-09-02T07:32:00,mfh,59.53
2022-09-02T07:33:00,mfh,51.67
2022-09-02T07:34:00,mfh,46.03
2022-09-02T07:35:00,mfh,45.51
2022-09-02T07:36:00,mfh,45.23
2022-09-02T07:37:00,mfh,45.22
2022-09-02T07:38:00,mfh,45.34
2022-09-02T07:39:00,mfh,45.56
2022-09-02T07:40:00,mfh,46.12
2022-09-02T07:41:00,mfh,42.02
2022-09-02T07:42:00,mfh,38.35
2022-09-02T07:43:00,mfh,38.33
2022-09-02T07:44:00,mfh,38.96
2022-09-02T07:45:00,mfh,39.02
2022-09-02T07:46:00,mfh,39.33
2022-09-02T07:47:00,mfh,39.00
2022-09-02T07:48:00,mfh,38.95
2022-09-02T07:49:00,mfh,38.91
2022-09-02T07:50:00,mfh,39.01
2022-09-02T07:51:00,mfh,37.28
2022-09-02T07:52:00,mfh,37.20
2022-09-02T07:53:00,mfh,37.12
2022-09-02T07:54:00,mfh,37.73
2022-09-02T07:55:00,mfh,38.16
2022-09-02T07:56:00,mfh,37.78
2022-09-02T07:57:00,mfh,37.77
2022-09-02T07:58:00,mfh,38.33
2022-09-02T07:59:00,mfh,38.65
2022-09-02T08:00:00,mfh,38.00
2022-09-02T08:01:00,mfh,37.99
2022-09-02T08:02:00,mfh,38.22
2022-09-02T08:03:00,mfh,39.39
2022-09-02T08:04:00,mfh,39.38
2022-09-02T08:05:00,mfh,38.09
2022-09-02T08:06:00,mfh,38.25
2022-09-02T08:07:00,mfh,50.33
2022-09-02T08:08:00,mfh,51.63
2022-09-02T08:09:00,mfh,51.71
2022-09-02T08:10:00,mfh,51.41
2022-09-02T08:11:00,mfh,51.48
2022-09-02T08:12:00,mfh,51.28
2022-09-02T08:13:00,mfh,50.55
2022-09-02T08:14:00,mfh,50.15
2022-09-02T08:15:00,mfh,50.14
2022-09-02T08:16:00,mfh,49.94
2022-09-02T08:17:00,mfh,50.91
2022-09-02T08:18:00,mfh,50.14
2022-09-02T08:19:00,mfh,49.97
2022-09-02T08:20:00,mfh,51.59
2022-09-02T08:21:00,mfh,51.49
2022-09-02T08:22:00,mfh,58.47
2022-09-02T08:23:00,mfh,59.31
2022-09-02T08:24:00,mfh,57.65
2022-09-02T08:25:00,mfh,57.25
2022-09-02T08:26:00,mfh,58.56
2022-09-02T08:27:00,mfh,58.33
2022-09-02T08:28:00,mfh,58.37
2022-09-02T08:29:00,mfh,58.38
2022-09-02T08:30:00,mfh,50.21
2022-09-02T08:31:00,mfh,49.59
2022-09-02T08:32:00,mfh,49.61
2022-09-02T08:33:00,mfh,49.59
2022-09-02T08:34:00,mfh,50.03
2022-09-02T08:35:00,mfh,50.13
2022-09-02T08:36:00,mfh,50.62
2022-09-02T08:37:00,mfh,51.28
2022-09-02T08:38:00,mfh,50.66
2022-09-02T08:39:00,mfh,51.15
2022-09-02T08:40:00,mfh,50.49
2022-09-02T08:41:00,mfh,49.30
2022-09-02T08:42:00,mfh,49.35
2022-09-02T08:43:00,mfh,51.62
2022-09-02T08:44:00,mfh,51.41
2022-09-02T08:45:00,mfh,50.83
2022-09-02T08:46:00,mfh,50.06
2022-09-02T08:47:00,mfh,49.99
2022-09-02T08:48:00,mfh,50.00
2022-09-02T08:49:00,mfh,50.13
2022-09-02T08:50:00,mfh,49.98
2022-09-02T08:51:00,mfh,50.04
2022-09-02T08:52:00,mfh,51.24
2022-09-02T08:53:00,mfh,50.80
2022-09-02T08:54:00,mfh,51.63
2022-09-02T08:55:00,mfh,49.88
2022-09-02T08:56:00,mfh,49.91
2022-09-02T08:57:00,mfh,49.91
2022-09-02T08:58:00,mfh,49.81
2022-09-02T08:59:00,mfh,49.62
2022-09-02T09:00:00,mfh,62.84
2022-09-02T09:01:00,mfh,65.98
2022-09-02T09:02:00,mfh,65.07
2022-09-02T09:03:00,mfh,65.81
2022-09-02T09:04:00,mfh,65.23
2022-09-02T09:05:00,mfh,65.53
2022-09-02T09:06:00,mfh,65.42
2022-09-02T09:07:00,mfh,64.81
2022-09-02T09:08:00,mfh,65.36
2022-09-02T09:09:00,mfh,65.67
2022-09-02T09:10:00,mfh,65.82
2022-09-02T09:11:00,mfh,65.80
2022-09-02T09:12:00,mfh,65.73
2022-09-02T09:13:00,mfh,65.70
2022-09-02T09:14:00,mfh,67.81
2022-09-02T09:15:00,mfh,66.13
2022-09-02T09:16:00,mfh,70.66
2022-09-02T09:17:00,mfh,75.55
2022-09-02T09:18:00,mfh,73.82
2022-09-02T09:19:00,mfh,73.96
2022-09-02T09:20:00,mfh,73.96
2022-09-02T09:21:00,mfh,77.21
2022-09-02T09:22:00,mfh,84.53
2022-09-02T09:23:00,mfh,84.81
2022-09-02T09:24:00,mfh,84.64
2022-09-02T09:25:00,mfh,84.33
2022-09-02T09:26:00,mfh,84.54
2022-09-02T09:27:00,mfh,84.26
2022-09-02T09:28:00,mfh,83.69
2022-09-02T09:29:00,mfh,83.49
2022-09-02T09:30:00,mfh,83.52
2022-09-02T09:31:00,mfh,77.38
2022-09-02T09:32:00,mfh,77.78
2022-09-02T09:33:00,mfh,77.16
2022-09-02T09:34:00,mfh,83.39
2022-09-02T09:35:00,mfh,79.78
2022-09-02T09:36:00,mfh,80.51
2022-09-02T09:37:00,mfh,80.40
2022-09-02T09:38:00,mfh,80.19
2022-09-02T09:39:00,mfh,80.14
2022-09-02T09:40:00,mfh,80.43
2022-09-02T09:41:00,mfh,80.08
2022-09-02T09:42:00,mfh,79.49
2022-09-02T09:43:00,mfh,72.39
2022-09-02T09:44:00,mfh,72.56
2022-09-02T09:45:00,mfh,72.81
2022-09-02T09:46:00,mfh,65.63
2022-09-02T09:47:00,mfh,59.97
2022-09-02T09:48:00,mfh,59.79
2022-09-02T09:49:00,mfh,59.75
2022-09-02T09:50:00,mfh,59.50
2022-09-02T09:51:00,mfh,58.67
2022-09-02T09:52:00,mfh,59.16
2022-09-02T09:53:00,mfh,58.81
2022-09-02T09:54:00,mfh,60.89
2022-09-02T09:55:00,mfh,59.42
2022-09-02T09:56:00,mfh,60.27
2022-09-02T09:57:00,mfh,60.33
2022-09-02T09:58:00,mfh,60.28
2022-09-02T09:59:00,mfh,60.57
2022-09-02T10:00:00,mfh,59.63
2022-09-02T10:01:00,mfh,60.28
2022-09-02T10:02:00,mfh,59.67
2022-09-02T10:03:00,mfh,60.84
2022-09-02T10:04:00,mfh,60.48
2022-09-02T10:05:00,mfh,61.83
2022-09-02T10:06:00,mfh,61.87
2022-09-02T10:07:00,mfh,62.35
2022-09-02T10:08:00,mfh,61.98
2022-09-02T10:09:00,mfh,61.72
2022-09-02T10:10:00,mfh,59.62
2022-09-02T10:11:00,mfh,59.86
2022-09-02T10:12:00,mfh,59.91
2022-09-02T10:13:00,mfh,59.88
2022-09-02T10:14:00,mfh,60.21
2022-09-02T10:15:00,mfh,60.06
2022-09-02T10:16:00,mfh,52.61
2022-09-02T10:17:00,mfh,52.46
2022-09-02T10:18:00,mfh,51.72
2022-09-02T10:19:00,mfh,52.98
2022-09-02T10:20:00,mfh,53.02
2022-09-02T10:21:00,mfh,60.82
2022-09-02T10:22:00,mfh,60.34
2022-09-02T10:23:00,mfh,60.47
2022-09-02T10:24:00,mfh,60.20
2022-09-02T10:25:00,mfh,60.33
2022-09-02T10:26:00,mfh,60.43
2022-09-02T10:27:00,mfh,59.59
2022-09-02T10:28:00,mfh,59.49
2022-09-02T10:29:00,mfh,60.02
2022-09-02T10:30:00,mfh,60.21
2022-09-02T10:31:00,mfh,60.02
2022-09-02T10:32:00,mfh,60.87
2022-09-02T10:33:00,mfh,60.08
2022-09-02T10:34:00,mfh,60.56
2022-09-02T10:35:00,mfh,61.08
2022-09-02T10:36:00,mfh,59.76
2022-09-02T10:37:00,mfh,59.70
2022-09-02T10:38:00,mfh,59.61
2022-09-02T10:39:00,mfh,60.47
2022-09-02T10:40:00,mfh,59.24
2022-09-02T10:41:00,mfh,59.12
2022-09-02T10:42:00,mfh,59.72
2022-09-02T10:43:00,mfh,59.22
2022-09-02T10:44:00,mfh,58.45
2022-09-02T10:45:00,mfh,58.01
2022-09-02T10:46:00,mfh,58.36
2022-09-02T10:47:00,mfh,58.43
2022-09-02T10:48:00,mfh,58.21
2022-09-02T10:49:00,mfh,58.16
2022-09-02T10:50:00,mfh,58.37
2022-09-02T10:51:00,mfh,58.23
2022-09-02T10:52:00,mfh,58.48
2022-09-02T10:53:00,mfh,57.71
2022-09-02T10:54:00,mfh,57.64
2022-09-02T10:55:00,mfh,57.69
2022-09-02T10:56:00,mfh,58.50
2022-09-02T10:57:00,mfh,58.34
2022-09-02T10:58:00,mfh,58.78
2022-09-02T10:59:00,mfh,58.60
2022-09-02T11:00:00,mfh,58.67
2022-09-02T11:01:00,mfh,58.29
2022-09-02T11:02:00,mfh,58.11
2022-09-02T11:03:00,mfh,58.73
2022-09-02T11:04:00,mfh,58.29
2022-09-02T11:05:00,mfh,60.02
2022-09-02T11:06:00,mfh,61.30
2022-09-02T11:07:00,mfh,62.31
2022-09-02T11:08:00,mfh,61.14
2022-09-02T11:09:00,mfh,61.18
2022-09-02T11:10:00,mfh,58.83
2022-09-02T11:11:00,mfh,58.84
2022-09-02T11:12:00,mfh,59.02
2022-09-02T11:13:00,mfh,59.69
2022-09-02T11:14:00,mfh,60.25
2022-09-02T11:15:00,mfh,59.99
2022-09-02T11:16:00,mfh,59.92
2022-09-02T11:17:00,mfh,59.91
2022-09-02T11:18:00,mfh,59.69
2022-09-02T11:19:00,mfh,58.21
2022-09-02T11:20:00,mfh,58.27
2022-09-02T11:21:00,mfh,58.29
2022-09-02T11:22:00,mfh,59.00
2022-09-02T11:23:00,mfh,58.94
2022-09-02T11:24:00,mfh,58.19
2022-09-02T11:25:00,mfh,58.41
2022-09-02T11:26:00,mfh,58.19
2022-09-02T11:27:00,mfh,58.20
2022-09-02T11:28:00,mfh,57.50
2022-09-02T11:29:00,mfh,57.27
2022-09-02T11:30:00,mfh,57.33
2022-09-02T11:31:00,mfh,58.45
2022-09-02T11:32:00,mfh,58.47
2022-09-02T11:33:00,mfh,58.48
2022-09-02T11:34:00,mfh,58.25
2022-09-02T11:35:00,mfh,58.12
2022-09-02T11:36:00,mfh,58.17
2022-09-02T11:37:00,mfh,57.37
2022-09-02T11:38:00,mfh,57.58
2022-09-02T11:39:00,mfh,57.67
2022-09-02T11:40:00,mfh,58.11
2022-09-02T11:41:00,mfh,58.10
2022-09-02T11:42:00,mfh,58.26
2022-09-02T11:43:00,mfh,58.40
2022-09-02T11:44:00,mfh,58.42
2022-09-02T11:45:00,mfh,58.56
2022-09-02T11:46:00,mfh,57.59
2022-09-02T11:47:00,mfh,57.70
2022-09-02T11:48:00,mfh,57.38
2022-09-02T11:49:00,mfh,58.06
2022-09-02T11:50:00,mfh,58.27
2022-09-02T11:51:00,mfh,58.28
2022-09-02T11:52:00,mfh,59.88
2022-09-02T11:53:00,mfh,59.80
2022-09-02T11:54:00,mfh,59.86
2022-09-02T11:55:00,mfh,59.04
2022-09-02T11:56:00,mfh,59.02
2022-09-02T11:57:00,mfh,61.18
2022-09-02T11:58:00,mfh,61.36
2022-09-02T11:59:00,mfh,61.45
2022-09-02T12:00:00,mfh,59.73
2022-09-02T12:01:00,mfh,60.32
2022-09-02T12:02:00,mfh,59.63
2022-09-02T12:03:00,mfh,67.78
2022-09-02T12:04:00,mfh,68.13
2022-09-02T12:05:00,mfh,67.82
2022-09-02T12:06:00,mfh,67.31
2022-09-02T12:07:00,mfh,67.64
2022-09-02T12:08:00,mfh,67.63
2022-09-02T12:09:00,mfh,68.19
2022-09-02T12:10:00,mfh,67.49
2022-09-02T12:11:00,mfh,59.43
2022-09-02T12:12:00,mfh,59.31
2022-09-02T12:13:00,mfh,59.03
2022-09-02T12:14:00,mfh,59.31
2022-09-02T12:15:00,mfh,59.01
2022-09-02T12:16:00,mfh,59.59
2022-09-02T12:17:00,mfh,59.63
2022-09-02T12:18:00,mfh,59.59
2022-09-02T12:19:00,mfh,60.24
2022-09-02T12:20:00,mfh,59.92
2022-09-02T12:21:00,mfh,59.37
2022-09-02T12:22:00,mfh,59.13
2022-09-02T12:23:00,mfh,58.26
2022-09-02T12:24:00,mfh,54.10
2022-09-02T12:25:00,mfh,60.29
2022-09-02T12:26:00,mfh,59.91
2022-09-02T12:27:00,mfh,59.29
2022-09-02T12:28:00,mfh,59.42
2022-09-02T12:29:00,mfh,59.41
2022-09-02T12:30:00,mfh,59.31
2022-09-02T12:31:00,mfh,58.70
2022-09-02T12:32:00,mfh,58.78
2022-09-02T12:33:00,mfh,59.87
2022-09-02T12:34:00,mfh,61.30
2022-09-02T12:35:00,mfh,59.65
2022-09-02T12:36:00,mfh,58.91
2022-09-02T12:37:00,mfh,59.81
2022-09-02T12:38:00,mfh,59.42
2022-09-02T12:39:00,mfh,59.22
2022-09-02T12:40:00,mfh,59.49
2022-09-02T12:41:00,mfh,59.61
2022-09-02T12:42:00,mfh,59.36
2022-09-02T12:43:00,mfh,59.50
2022-09-02T12:44:00,mfh,59.31
2022-09-02T12:45:00,mfh,59.42
2022-09-02T12:46:00,mfh,58.80
2022-09-02T12:47:00,mfh,58.79
2022-09-02T12:48:00,mfh,58.59
2022-09-02T12:49:00,mfh,58.64
2022-09-02T12:50:00,mfh,58.68
2022-09-02T12:51:00,mfh,58.65
2022-09-02T12:52:00,mfh,58.38
2022-09-02T12:53:00,mfh,58.27
2022-09-02T12:54:00,mfh,57.46
2022-09-02T12:55:00,mfh,58.02
2022-09-02T12:56:00,mfh,60.32
2022-09-02T12:57:00,mfh,59.69
2022-09-02T12:58:00,mfh,59.51
2022-09-02T12:59:00,mfh,60.22
2022-09-02T13:00:00,mfh,57.79
2022-09-02T13:01:00,mfh,56.23
2022-09-02T13:02:00,mfh,56.07
2022-09-02T13:03:00,mfh,56.00
2022-09-02T13:04:00,mfh,56.75
2022-09-02T13:05:00,mfh,57.38
2022-09-02T13:06:00,mfh,57.45
2022-09-02T13:07:00,mfh,58.56
2022-09-02T13:08:00,mfh,59.60
2022-09-02T13:09:00,mfh,58.62
2022-09-02T13:10:00,mfh,57.72
2022-09-02T13:11:00,mfh,57.61
2022-09-02T13:12:00,mfh,57.62
2022-09-02T13:13:00,mfh,57.83
2022-09-02T13:14:00,mfh,58.95
2022-09-02T13:15:00,mfh,58.30
2022-09-02T13:16:00,mfh,58.18
2022-09-02T13:17:00,mfh,58.33
2022-09-02T13:18:00,mfh,58.39