#datetime,building,power
2023-07-21T00:00:00,mcc,47.05
2023-07-21T00:01:00,mcc,46.25
2023-07-21T00:02:00,mcc,45.93
2023-07-21T00:03:00,mcc,46.68
2023-07-21T00:04:00,mcc,46.58
2023-07-21T00:05:00,mcc,47.10
2023-07-21T00:06:00,mcc,49.13
2023-07-21T00:07:00,mcc,48.08
2023-07-21T00:08:00,mcc,46.87
2023-07-21T00:09:00,mcc,46.38
2023-07-21T00:10:00,mcc,45.13
2023-07-21T00:11:00,mcc,53.29
2023-07-21T00:12:00,mcc,45.36
2023-07-21T00:13:00,mcc,45.56
2023-07-21T00:14:00,mcc,45.74
2023-07-21T00:15:00,mcc,46.95
2023-07-21T00:16:00,mcc,39.87
2023-07-21T00:17:00,mcc,39.42
2023-07-21T00:18:00,mcc,38.70
2023-07-21T00:19:00,mcc,40.16
2023-07-21T00:20:00,mcc,40.11
2023-07-21T00:21:00,mcc,39.32
2023-07-21T00:22:00,mcc,39.67
2023-07-21T00:23:00,mcc,39.20
2023-07-21T00:24:00,mcc,40.49
2023-07-21T00:25:00,mcc,41.91
2023-07-21T00:26:00,mcc,41.84
2023-07-21T00:27:00,mcc,42.57
2023-07-21T00:28:00,mcc,42.78
2023-07-21T00:29:00,mcc,42.76
2023-07-21T00:30:00,mcc,50.64
2023-07-21T00:31:00,mcc,41.26
2023-07-21T00:32:00,mcc,40.64
2023-07-21T00:33:00,mcc,41.82
2023-07-21T00:34:00,mcc,40.49
2023-07-21T00:35:00,mcc,40.89
2023-07-21T00:36:00,mcc,40.60
2023-07-21T00:37:00,mcc,41.45
2023-07-21T00:38:00,mcc,42.73
2023-07-21T00:39:00,mcc,52.99
2023-07-21T00:40:00,mcc,52.60
2023-07-21T00:41:00,mcc,52.18
2023-07-21T00:42:00,mcc,40.15
2023-07-21T00:43:00,mcc,40.12
2023-07-21T00:44:00,mcc,39.85
2023-07-21T00:45:00,mcc,40.03
2023-07-21T00:46:00,mcc,39.15
2023-07-21T00:47:00,mcc,38.76
2023-07-21T00:48:00,mcc,37.69
2023-07-21T00:49:00,mcc,38.29
2023-07-21T00:50:00,mcc,38.92
2023-07-21T00:51:00,mcc,39.81
2023-07-21T00:52:00,mcc,40.08
2023-07-21T00:53:00,mcc,40.43
2023-07-21T00:54:00,mcc,40.25
2023-07-21T00:55:00,mcc,40.36
2023-07-21T00:56:00,mcc,42.39
2023-07-21T00:57:00,mcc,41.77
2023-07-21T00:58:00,mcc,41.05
2023-07-21T00:59:00,mcc,42.31
2023-07-21T01:00:00,mcc,39.32
2023-07-21T01:01:00,mcc,38.15
2023-07-21T01:02:00,mcc,37.65
2023-07-21T01:03:00,mcc,38.78
2023-07-21T01:04:00,mcc,38.32
2023-07-21T01:05:00,mcc,38.03
2023-07-21T01:06:00,mcc,36.27
2023-07-21T01:07:00,mcc,36.24
2023-07-21T01:08:00,mcc,36.45
2023-07-21T01:09:00,mcc,37.39
2023-07-21T01:10:00,mcc,37.81
2023-07-21T01:11:00,mcc,38.72
2023-07-21T01:12:00,mcc,38.06
2023-07-21T01:13:00,mcc,38.30
2023-07-21T01:14:00,mcc,38.48
2023-07-21T01:15:00,mcc,37.92
2023-07-21T01:16:00,mcc,38.34
2023-07-21T01:17:00,mcc,38.82
2023-07-21T01:18:00,mcc,39.30
2023-07-21T01:19:00,mcc,37.38
2023-07-21T01:20:00,mcc,38.72
2023-07-21T01:21:00,mcc,36.48
2023-07-21T01:22:00,mcc,38.26
2023-07-21T01:23:00,mcc,37.47
2023-07-21T01:24:00,mcc,38.20
2023-07-21T01:25:00,mcc,39.89
2023-07-21T01:26:00,mcc,38.21
2023-07-21T01:27:00,mcc,39.33
2023-07-21T01:28:00,mcc,39.61
2023-07-21T01:29:00,mcc,39.09
2023-07-21T01:30:00,mcc,37.50
2023-07-21T01:31:00,mcc,38.80
2023-07-21T01:32:00,mcc,39.41
2023-07-21T01:33:00,mcc,39.94
2023-07-21T01:34:00,mcc,40.48
2023-07-21T01:35:00,mcc,40.64
2023-07-21T01:36:00,mcc,41.00
2023-07-21T01:37:00,mcc,38.17
2023-07-21T01:38:00,mcc,36.61
2023-07-21T01:39:00,mcc,37.99
2023-07-21T01:40:00,mcc,36.77
2023-07-21T01:41:00,mcc,37.66
2023-07-21T01:42:00,mcc,38.39
2023-07-21T01:43:00,mcc,37.89
2023-07-21T01:44:00,mcc,38.12
2023-07-21T01:45:00,mcc,36.59
2023-07-21T01:46:00,mcc,37.17
2023-07-21T01:47:00,mcc,36.71
2023-07-21T01:48:00,mcc,38.73
2023-07-21T01:49:00,mcc,37.07
2023-07-21T01:50:00,mcc,38.84
2023-07-21T01:51:00,mcc,39.73
2023-07-21T01:52:00,mcc,41.13
2023-07-21T01:53:00,mcc,42.84
2023-07-21T01:54:00,mcc,43.16
2023-07-21T01:55:00,mcc,43.32
2023-07-21T01:56:00,mcc,42.88
2023-07-21T01:57:00,mcc,39.08
2023-07-21T01:58:00,mcc,39.22
2023-07-21T01:59:00,mcc,37.42
2023-07-21T02:00:00,mcc,37.79
2023-07-21T02:01:00,mcc,38.31
2023-07-21T02:02:00,mcc,38.03
2023-07-21T02:03:00,mcc,37.55
2023-07-21T02:04:00,mcc,37.41
2023-07-21T02:05:00,mcc,37.73
2023-07-21T02:06:00,mcc,37.56
2023-07-21T02:07:00,mcc,36.42
2023-07-21T02:08:00,mcc,34.88
2023-07-21T02:09:00,mcc,37.33
2023-07-21T02:10:00,mcc,37.48
2023-07-21T02:11:00,mcc,47.84
2023-07-21T02:12:00,mcc,40.04
2023-07-21T02:13:00,mcc,39.89
2023-07-21T02:14:00,mcc,39.71
2023-07-21T02:15:00,mcc,40.77
2023-07-21T02:16:00,mcc,38.50
2023-07-21T02:17:00,mcc,38.85
2023-07-21T02:18:00,mcc,40.11
2023-07-21T02:19:00,mcc,39.73
2023-07-21T02:20:00,mcc,38.37
2023-07-21T02:21:00,mcc,38.06
2023-07-21T02:22:00,mcc,38.49
2023-07-21T02:23:00,mcc,38.44
2023-07-21T02:24:00,mcc,37.75
2023-07-21T02:25:00,mcc,39.32
2023-07-21T02:26:00,mcc,48.14
2023-07-21T02:27:00,mcc,49.82
2023-07-21T02:28:00,mcc,49.90
2023-07-21T02:29:00,mcc,51.54
2023-07-21T02:30:00,mcc,44.47
2023-07-21T02:31:00,mcc,53.79
2023-07-21T02:32:00,mcc,42.27
2023-07-21T02:33:00,mcc,42.59
2023-07-21T02:34:00,mcc,39.21
2023-07-21T02:35:00,mcc,39.77
2023-07-21T02:36:00,mcc,38.32
2023-07-21T02:37:00,mcc,36.40
2023-07-21T02:38:00,mcc,35.79
2023-07-21T02:39:00,mcc,36.04
2023-07-21T02:40:00,mcc,36.99
2023-07-21T02:41:00,mcc,37.36
2023-07-21T02:42:00,mcc,37.41
2023-07-21T02:43:00,mcc,37.58
2023-07-21T02:44:00,mcc,38.60
2023-07-21T02:45:00,mcc,36.91
2023-07-21T02:46:00,mcc,36.36
2023-07-21T02:47:00,mcc,36.20
2023-07-21T02:48:00,mcc,39.63
2023-07-21T02:49:00,mcc,38.45
2023-07-21T02:50:00,mcc,47.47
2023-07-21T02:51:00,mcc,38.55
2023-07-21T02:52:00,mcc,38.49
2023-07-21T02:53:00,mcc,38.09
2023-07-21T02:54:00,mcc,38.71
2023-07-21T02:55:00,mcc,35.87
2023-07-21T02:56:00,mcc,35.89
2023-07-21T02:57:00,mcc,35.85
2023-07-21T02:58:00,mcc,37.95
2023-07-21T02:59:00,mcc,37.99
2023-07-21T03:00:00,mcc,40.72
2023-07-21T03:01:00,mcc,41.07
2023-07-21T03:02:00,mcc,40.41
2023-07-21T03:03:00,mcc,40.24
2023-07-21T03:04:00,mcc,40.97
2023-07-21T03:05:00,mcc,41.20
2023-07-21T03:06:00,mcc,40.97
2023-07-21T03:07:00,mcc,42.02
2023-07-21T03:08:00,mcc,41.67
2023-07-21T03:09:00,mcc,41.67
2023-07-21T03:10:00,mcc,49.18
2023-07-21T03:11:00,mcc,41.12
2023-07-21T03:12:00,mcc,41.59
2023-07-21T03:13:00,mcc,41.52
2023-07-21T03:14:00,mcc,40.91
2023-07-21T03:15:00,mcc,40.61
2023-07-21T03:16:00,mcc,39.95
2023-07-21T03:17:00,mcc,40.68
2023-07-21T03:18:00,mcc,40.95
2023-07-21T03:19:00,mcc,40.45
2023-07-21T03:20:00,mcc,39.66
2023-07-21T03:21:00,mcc,39.15
2023-07-21T03:22:00,mcc,37.85
2023-07-21T03:23:00,mcc,37.99
2023-07-21T03:24:00,mcc,37.33
2023-07-21T03:25:00,mcc,37.26
2023-07-21T03:26:00,mcc,36.14
2023-07-21T03:27:00,mcc,36.44
2023-07-21T03:28:00,mcc,38.06
2023-07-21T03:29:00,mcc,38.52
2023-07-21T03:30:00,mcc,47.07
2023-07-21T03:31:00,mcc,40.68
2023-07-21T03:32:00,mcc,41.13
2023-07-21T03:33:00,mcc,41.16
2023-07-21T03:34:00,mcc,40.14
2023-07-21T03:35:00,mcc,40.85
2023-07-21T03:36:00,mcc,42.53
2023-07-21T03:37:00,mcc,42.28
2023-07-21T03:38:00,mcc,44.34
2023-07-21T03:39:00,mcc,41.16
2023-07-21T03:40:00,mcc,41.66
2023-07-21T03:41:00,mcc,41.35
2023-07-21T03:42:00,mcc,41.30
2023-07-21T03:43:00,mcc,41.37
2023-07-21T03:44:00,mcc,41.48
2023-07-21T03:45:00,mcc,41.33
2023-07-21T03:46:00,mcc,41.01
2023-07-21T03:47:00,mcc,37.97
2023-07-21T03:48:00,mcc,37.50
2023-07-21T03:49:00,mcc,37.85
2023-07-21T03:50:00,mcc,38.59
2023-07-21T03:51:00,mcc,39.69
2023-07-21T03:52:00,mcc,40.43
2023-07-21T03:53:00,mcc,39.70
2023-07-21T03:54:00,mcc,39.66
2023-07-21T03:55:00,mcc,39.40
2023-07-21T03:56:00,mcc,39.51
2023-07-21T03:57:00,mcc,41.12
2023-07-21T03:58:00,mcc,39.25
2023-07-21T03:59:00,mcc,38.58
2023-07-21T04:00:00,mcc,38.70
2023-07-21T04:01:00,mcc,36.87
2023-07-21T04:02:00,mcc,36.50
2023-07-21T04:03:00,mcc,37.95
2023-07-21T04:04:00,mcc,39.17
2023-07-21T04:05:00,mcc,40.17
2023-07-21T04:06:00,mcc,38.94
2023-07-21T04:07:00,mcc,37.80
2023-07-21T04:08:00,mcc,39.82
2023-07-21T04:09:00,mcc,40.68
2023-07-21T04:10:00,mcc,39.36
2023-07-21T04:11:00,mcc,40.44
2023-07-21T04:12:00,mcc,40.69
2023-07-21T04:13:00,mcc,39.77
2023-07-21T04:14:00,mcc,42.19
2023-07-21T04:15:00,mcc,41.94
2023-07-21T04:16:00,mcc,41.92
2023-07-21T04:17:00,mcc,41.02
2023-07-21T04:18:00,mcc,40.73
2023-07-21T04:19:00,mcc,38.77
2023-07-21T04:20:00,mcc,38.71
2023-07-21T04:21:00,mcc,38.46
2023-07-21T04:22:00,mcc,40.12
2023-07-21T04:23:00,mcc,36.60
2023-07-21T04:24:00,mcc,35.93
2023-07-21T04:25:00,mcc,38.81
2023-07-21T04:26:00,mcc,37.88
2023-07-21T04:27:00,mcc,38.39
2023-07-21T04:28:00,mcc,39.88
2023-07-21T04:29:00,mcc,40.06
2023-07-21T04:30:00,mcc,41.02
2023-07-21T04:31:00,mcc,40.57
2023-07-21T04:32:00,mcc,41.32
2023-07-21T04:33:00,mcc,42.06
2023-07-21T04:34:00,mcc,40.00
2023-07-21T04:35:00,mcc,40.73
2023-07-21T04:36:00,mcc,42.75
2023-07-21T04:37:00,mcc,42.26
2023-07-21T04:38:00,mcc,40.84
2023-07-21T04:39:00,mcc,40.16
2023-07-21T04:40:00,mcc,38.86
2023-07-21T04:41:00,mcc,39.25
2023-07-21T04:42:00,mcc,38.57
2023-07-21T04:43:00,mcc,39.61
2023-07-21T04:44:00,mcc,38.94
2023-07-21T04:45:00,mcc,38.40
2023-07-21T04:46:00,mcc,38.18
2023-07-21T04:47:00,mcc,39.04
2023-07-21T04:48:00,mcc,47.79
2023-07-21T04:49:00,mcc,40.44
2023-07-21T04:50:00,mcc,40.04
2023-07-21T04:51:00,mcc,38.90
2023-07-21T04:52:00,mcc,39.31
2023-07-21T04:53:00,mcc,41.74
2023-07-21T04:54:00,mcc,40.63
2023-07-21T04:55:00,mcc,41.21
2023-07-21T04:56:00,mcc,40.13
2023-07-21T04:57:00,mcc,38.69
2023-07-21T04:58:00,mcc,38.85
2023-07-21T04:59:00,mcc,39.71
2023-07-21T05:00:00,mcc,39.03
2023-07-21T05:01:00,mcc,38.76
2023-07-21T05:02:00,mcc,37.94
2023-07-21T05:03:00,mcc,38.21
2023-07-21T05:04:00,mcc,38.23
2023-07-21T05:05:00,mcc,39.42
2023-07-21T05:06:00,mcc,40.46
2023-07-21T05:07:00,mcc,40.46
2023-07-21T05:08:00,mcc,49.22
2023-07-21T05:09:00,mcc,40.90
2023-07-21T05:10:00,mcc,40.39
2023-07-21T05:11:00,mcc,40.23
2023-07-21T05:12:00,mcc,40.09
2023-07-21T05:13:00,mcc,41.49
2023-07-21T05:14:00,mcc,40.86
2023-07-21T05:15:00,mcc,36.51
2023-07-21T05:16:00,mcc,37.94
2023-07-21T05:17:00,mcc,38.89
2023-07-21T05:18:00,mcc,38.17
2023-07-21T05:19:00,mcc,39.37
2023-07-21T05:20:00,mcc,37.91
2023-07-21T05:21:00,mcc,38.01
2023-07-21T05:22:00,mcc,35.94
2023-07-21T05:23:00,mcc,36.45
2023-07-21T05:24:00,mcc,35.93
2023-07-21T05:25:00,mcc,36.57
2023-07-21T05:26:00,mcc,36.98
2023-07-21T05:27:00,mcc,45.65
2023-07-21T05:28:00,mcc,39.76
2023-07-21T05:29:00,mcc,39.63
2023-07-21T05:30:00,mcc,40.59
2023-07-21T05:31:00,mcc,39.92
2023-07-21T05:32:00,mcc,40.64
2023-07-21T05:33:00,mcc,42.45
2023-07-21T05:34:00,mcc,39.62
2023-07-21T05:35:00,mcc,39.95
2023-07-21T05:36:00,mcc,39.48
2023-07-21T05:37:00,mcc,37.42
2023-07-21T05:38:00,mcc,38.61
2023-07-21T05:39:00,mcc,36.39
2023-07-21T05:40:00,mcc,46.70
2023-07-21T05:41:00,mcc,45.53
2023-07-21T05:42:00,mcc,46.75
2023-07-21T05:43:00,mcc,41.82
2023-07-21T05:44:00,mcc,41.70
2023-07-21T05:45:00,mcc,41.37
2023-07-21T05:46:00,mcc,42.63
2023-07-21T05:47:00,mcc,50.41
2023-07-21T05:48:00,mcc,42.01
2023-07-21T05:49:00,mcc,41.84
2023-07-21T05:50:00,mcc,42.86
2023-07-21T05:51:00,mcc,42.38
2023-07-21T05:52:00,mcc,38.73
2023-07-21T05:53:00,mcc,38.68
2023-07-21T05:54:00,mcc,38.45
2023-07-21T05:55:00,mcc,39.02
2023-07-21T05:56:00,mcc,38.46
2023-07-21T05:57:00,mcc,38.61
2023-07-21T05:58:00,mcc,37.78
2023-07-21T05:59:00,mcc,36.47
2023-07-21T06:00:00,mcc,37.72
2023-07-21T06:01:00,mcc,38.38
2023-07-21T06:02:00,mcc,38.47
2023-07-21T06:03:00,mcc,40.65
2023-07-21T06:04:00,mcc,43.55
2023-07-21T06:05:00,mcc,45.15
2023-07-21T06:06:00,mcc,44.50
2023-07-21T06:07:00,mcc,42.66
2023-07-21T06:08:00,mcc,50.98
2023-07-21T06:09:00,mcc,43.00
2023-07-21T06:10:00,mcc,41.83
2023-07-21T06:11:00,mcc,41.62
2023-07-21T06:12:00,mcc,40.47
2023-07-21T06:13:00,mcc,38.79
2023-07-21T06:14:00,mcc,38.93
2023-07-21T06:15:00,mcc,39.95
2023-07-21T06:16:00,mcc,39.10
2023-07-21T06:17:00,mcc,40.47
2023-07-21T06:18:00,mcc,39.31
2023-07-21T06:19:00,mcc,38.95
2023-07-21T06:20:00,mcc,38.84
2023-07-21T06:21:00,mcc,38.96
2023-07-21T06:22:00,mcc,39.80
2023-07-21T06:23:00,mcc,39.74
2023-07-21T06:24:00,mcc,39.61
2023-07-21T06:25:00,mcc,40.53
2023-07-21T06:26:00,mcc,42.43
2023-07-21T06:27:00,mcc,42.88
2023-07-21T06:28:00,mcc,50.40
2023-07-21T06:29:00,mcc,43.33
2023-07-21T06:30:00,mcc,44.41
2023-07-21T06:31:00,mcc,44.93
2023-07-21T06:32:00,mcc,44.88
2023-07-21T06:33:00,mcc,44.47
2023-07-21T06:34:00,mcc,44.82
2023-07-21T06:35:00,mcc,43.57
2023-07-21T06:36:00,mcc,45.08
2023-07-21T06:37:00,mcc,46.27
2023-07-21T06:38:00,mcc,43.98
2023-07-21T06:39:00,mcc,45.73
2023-07-21T06:40:00,mcc,49.23
2023-07-21T06:41:00,mcc,60.58
2023-07-21T06:42:00,mcc,48.97
2023-07-21T06:43:00,mcc,47.64
2023-07-21T06:44:00,mcc,45.32
2023-07-21T06:45:00,mcc,44.36
2023-07-21T06:46:00,mcc,47.32
2023-07-21T06:47:00,mcc,49.41
2023-07-21T06:48:00,mcc,70.00
2023-07-21T06:49:00,mcc,62.28
2023-07-21T06:50:00,mcc,63.76
2023-07-21T06:51:00,mcc,61.58
2023-07-21T06:52:00,mcc,59.26
2023-07-21T06:53:00,mcc,59.38
2023-07-21T06:54:00,mcc,62.20
2023-07-21T06:55:00,mcc,61.32
2023-07-21T06:56:00,mcc,61.84
2023-07-21T06:57:00,mcc,61.29
2023-07-21T06:58:00,mcc,58.59
2023-07-21T06:59:00,mcc,76.57
2023-07-21T07:00:00,mcc,60.25
2023-07-21T07:01:00,mcc,63.55
2023-07-21T07:02:00,mcc,64.53
2023-07-21T07:03:00,mcc,59.25
2023-07-21T07:04:00,mcc,59.15
2023-07-21T07:05:00,mcc,58.15
2023-07-21T07:06:00,mcc,58.65
2023-07-21T07:07:00,mcc,57.85
2023-07-21T07:08:00,mcc,65.67
2023-07-21T07:09:00,mcc,65.87
2023-07-21T07:10:00,mcc,61.51
2023-07-21T07:11:00,mcc,59.91
2023-07-21T07:12:00,mcc,59.33
2023-07-21T07:13:00,mcc,59.30
2023-07-21T07:14:00,mcc,67.87
2023-07-21T07:15:00,mcc,57.85
2023-07-21T07:16:00,mcc,61.05
2023-07-21T07:17:00,mcc,60.91
2023-07-21T07:18:00,mcc,63.00
2023-07-21T07:19:00,mcc,62.02
2023-07-21T07:20:00,mcc,63.01
2023-07-21T07:21:00,mcc,60.63
2023-07-21T07:22:00,mcc,60.97
2023-07-21T07:23:00,mcc,62.12
2023-07-21T07:24:00,mcc,61.33
2023-07-21T07:25:00,mcc,66.82
2023-07-21T07:26:00,mcc,57.74
2023-07-21T07:27:00,mcc,65.61
2023-07-21T07:28:00,mcc,55.70
2023-07-21T07:29:00,mcc,56.11
2023-07-21T07:30:00,mcc,57.08
2023-07-21T07:31:00,mcc,65.07
2023-07-21T07:32:00,mcc,57.92
2023-07-21T07:33:00,mcc,60.16
2023-07-21T07:34:00,mcc,60.75
2023-07-21T07:35:00,mcc,58.88
2023-07-21T07:36:00,mcc,58.86
2023-07-21T07:37:00,mcc,57.79
2023-07-21T07:38:00,mcc,58.05
2023-07-21T07:39:00,mcc,59.16
2023-07-21T07:40:00,mcc,59.01
2023-07-21T07:41:00,mcc,67.06
2023-07-21T07:42:00,mcc,58.79
2023-07-21T07:43:00,mcc,61.08
2023-07-21T07:44:00,mcc,61.58
2023-07-21T07:45:00,mcc,61.89
2023-07-21T07:46:00,mcc,70.48
2023-07-21T07:47:00,mcc,61.30
2023-07-21T07:48:00,mcc,59.81
2023-07-21T07:49:00,mcc,60.34
2023-07-21T07:50:00,mcc,57.73
2023-07-21T07:51:00,mcc,59.78
2023-07-21T07:52:00,mcc,62.98
2023-07-21T07:53:00,mcc,61.51
2023-07-21T07:54:00,mcc,69.50
2023-07-21T07:55:00,mcc,61.80
2023-07-21T07:56:00,mcc,76.46
2023-07-21T07:57:00,mcc,61.09
2023-07-21T07:58:00,mcc,62.09
2023-07-21T07:59:00,mcc,62.97
2023-07-21T08:00:00,mcc,62.47
2023-07-21T08:01:00,mcc,63.37
2023-07-21T08:02:00,mcc,59.68
2023-07-21T08:03:00,mcc,59.17
2023-07-21T08:04:00,mcc,57.61
2023-07-21T08:05:00,mcc,58.67
2023-07-21T08:06:00,mcc,57.70
2023-07-21T08:07:00,mcc,57.10
2023-07-21T08:08:00,mcc,59.27
2023-07-21T08:09:00,mcc,57.81
2023-07-21T08:10:00,mcc,58.30
2023-07-21T08:11:00,mcc,58.36
2023-07-21T08:12:00,mcc,65.44
2023-07-21T08:13:00,mcc,58.24
2023-07-21T08:14:00,mcc,59.54
2023-07-21T08:15:00,mcc,59.88
2023-07-21T08:16:00,mcc,76.19
2023-07-21T08:17:00,mcc,61.02
2023-07-21T08:18:00,mcc,69.47
2023-07-21T08:19:00,mcc,61.75
2023-07-21T08:20:00,mcc,61.43
2023-07-21T08:21:00,mcc,61.67
2023-07-21T08:22:00,mcc,61.84
2023-07-21T08:23:00,mcc,61.65
2023-07-21T08:24:00,mcc,75.46
2023-07-21T08:25:00,mcc,74.89
2023-07-21T08:26:00,mcc,60.00
2023-07-21T08:27:00,mcc,59.54
2023-07-21T08:28:00,mcc,59.48
2023-07-21T08:29:00,mcc,60.05
2023-07-21T08:30:00,mcc,69.81
2023-07-21T08:31:00,mcc,61.48
2023-07-21T08:32:00,mcc,61.88
2023-07-21T08:33:00,mcc,60.87
2023-07-21T08:34:00,mcc,59.86
2023-07-21T08:35:00,mcc,60.16
2023-07-21T08:36:00,mcc,68.37
2023-07-21T08:37:00,mcc,59.89
2023-07-21T08:38:00,mcc,62.30
2023-07-21T08:39:00,mcc,61.01
2023-07-21T08:40:00,mcc,60.91
2023-07-21T08:41:00,mcc,60.85
2023-07-21T08:42:00,mcc,68.31
2023-07-21T08:43:00,mcc,68.81
2023-07-21T08:44:00,mcc,62.20
2023-07-21T08:45:00,mcc,61.45
2023-07-21T08:46:00,mcc,60.13
2023-07-21T08:47:00,mcc,59.12
2023-07-21T08:48:00,mcc,59.05
2023-07-21T08:49:00,mcc,60.12
2023-07-21T08:50:00,mcc,59.38
2023-07-21T08:51:00,mcc,60.22
2023-07-21T08:52:00,mcc,59.92
2023-07-21T08:53:00,mcc,64.44
2023-07-21T08:54:00,mcc,70.99
2023-07-21T08:55:00,mcc,64.69
2023-07-21T08:56:00,mcc,63.41
2023-07-21T08:57:00,mcc,63.58
2023-07-21T08:58:00,mcc,60.97
2023-07-21T08:59:00,mcc,62.50
2023-07-21T09:00:00,mcc,63.15
2023-07-21T09:01:00,mcc,61.46
2023-07-21T09:02:00,mcc,68.97
2023-07-21T09:03:00,mcc,70.56
2023-07-21T09:04:00,mcc,69.55
2023-07-21T09:05:00,mcc,68.94
2023-07-21T09:06:00,mcc,63.10
2023-07-21T09:07:00,mcc,62.09
2023-07-21T09:08:00,mcc,60.44
2023-07-21T09:09:00,mcc,59.81
2023-07-21T09:10:00,mcc,60.59
2023-07-21T09:11:00,mcc,60.17
2023-07-21T09:12:00,mcc,58.56
2023-07-21T09:13:00,mcc,59.86
2023-07-21T09:14:00,mcc,58.84
2023-07-21T09:15:00,mcc,77.77
2023-07-21T09:16:00,mcc,62.90
2023-07-21T09:17:00,mcc,62.15
2023-07-21T09:18:00,mcc,78.06
2023-07-21T09:19:00,mcc,69.20
2023-07-21T09:20:00,mcc,61.01
2023-07-21T09:21:00,mcc,69.17
2023-07-21T09:22:00,mcc,61.81
2023-07-21T09:23:00,mcc,61.13
2023-07-21T09:24:00,mcc,60.86
2023-07-21T09:25:00,mcc,61.74
2023-07-21T09:26:00,mcc,61.70
2023-07-21T09:27:00,mcc,59.96
2023-07-21T09:28:00,mcc,60.07
2023-07-21T09:29:00,mcc,62.33
2023-07-21T09:30:00,mcc,60.27
2023-07-21T09:31:00,mcc,67.94
2023-07-21T09:32:00,mcc,60.05
2023-07-21T09:33:00,mcc,57.71
2023-07-21T09:34:00,mcc,59.32
2023-07-21T09:35:00,mcc,59.53
2023-07-21T09:36:00,mcc,58.47
2023-07-21T09:37:00,mcc,66.82
2023-07-21T09:38:00,mcc,60.75
2023-07-21T09:39:00,mcc,61.10
2023-07-21T09:40:00,mcc,68.16
2023-07-21T09:41:00,mcc,59.55
2023-07-21T09:42:00,mcc,58.50
2023-07-21T09:43:00,mcc,68.84
2023-07-21T09:44:00,mcc,60.19
2023-07-21T09:45:00,mcc,58.24
2023-07-21T09:46:00,mcc,67.01
2023-07-21T09:47:00,mcc,67.61
2023-07-21T09:48:00,mcc,68.70
2023-07-21T09:49:00,mcc,69.22
2023-07-21T09:50:00,mcc,67.43
2023-07-21T09:51:00,mcc,67.59
2023-07-21T09:52:00,mcc,70.33
2023-07-21T09:53:00,mcc,69.97
2023-07-21T09:54:00,mcc,68.23
2023-07-21T09:55:00,mcc,69.80
2023-07-21T09:56:00,mcc,67.34
2023-07-21T09:57:00,mcc,68.69
2023-07-21T09:58:00,mcc,76.52
2023-07-21T09:59:00,mcc,59.50
2023-07-21T10:00:00,mcc,62.89
2023-07-21T10:01:00,mcc,71.20
2023-07-21T10:02:00,mcc,60.20
2023-07-21T10:03:00,mcc,60.68
2023-07-21T10:04:00,mcc,63.13
2023-07-21T10:05:00,mcc,63.34
2023-07-21T10:06:00,mcc,63.47
2023-07-21T10:07:00,mcc,70.42
2023-07-21T10:08:00,mcc,61.92
2023-07-21T10:09:00,mcc,63.57
2023-07-21T10:10:00,mcc,63.55
2023-07-21T10:11:00,mcc,65.89
2023-07-21T10:12:00,mcc,65.06
2023-07-21T10:13:00,mcc,62.96
2023-07-21T10:14:00,mcc,60.63
2023-07-21T10:15:00,mcc,60.42
2023-07-21T10:16:00,mcc,67.99
2023-07-21T10:17:00,mcc,62.38
2023-07-21T10:18:00,mcc,61.00
2023-07-21T10:19:00,mcc,62.49
2023-07-21T10:20:00,mcc,68.68
2023-07-21T10:21:00,mcc,60.83
2023-07-21T10:22:00,mcc,60.56
2023-07-21T10:23:00,mcc,60.19
2023-07-21T10:24:00,mcc,60.06
2023-07-21T10:25:00,mcc,60.66
2023-07-21T10:26:00,mcc,70.21
2023-07-21T10:27:00,mcc,70.03
2023-07-21T10:28:00,mcc,62.70
2023-07-21T10:29:00,mcc,62.66
2023-07-21T10:30:00,mcc,62.73
2023-07-21T10:31:00,mcc,63.42
2023-07-21T10:32:00,mcc,63.89
2023-07-21T10:33:00,mcc,70.59
2023-07-21T10:34:00,mcc,62.05
2023-07-21T10:35:00,mcc,69.02
2023-07-21T10:36:00,mcc,61.67
2023-07-21T10:37:00,mcc,61.75
2023-07-21T10:38:00,mcc,62.98
2023-07-21T10:39:00,mcc,63.05
2023-07-21T10:40:00,mcc,61.17
2023-07-21T10:41:00,mcc,59.59
2023-07-21T10:42:00,mcc,69.77
2023-07-21T10:43:00,mcc,68.75
2023-07-21T10:44:00,mcc,61.33
2023-07-21T10:45:00,mcc,69.43
2023-07-21T10:46:00,mcc,61.34
2023-07-21T10:47:00,mcc,61.73
2023-07-21T10:48:00,mcc,63.90
2023-07-21T10:49:00,mcc,62.57
2023-07-21T10:50:00,mcc,70.21
2023-07-21T10:51:00,mcc,69.77
2023-07-21T10:52:00,mcc,68.20
2023-07-21T10:53:00,mcc,60.90
2023-07-21T10:54:00,mcc,61.08
2023-07-21T10:55:00,mcc,59.46
2023-07-21T10:56:00,mcc,58.24
2023-07-21T10:57:00,mcc,65.43
2023-07-21T10:58:00,mcc,58.65
2023-07-21T10:59:00,mcc,68.50
2023-07-21T11:00:00,mcc,67.22
2023-07-21T11:01:00,mcc,66.04
2023-07-21T11:02:00,mcc,56.27
2023-07-21T11:03:00,mcc,56.34
2023-07-21T11:04:00,mcc,59.56
2023-07-21T11:05:00,mcc,60.35
2023-07-21T11:06:00,mcc,60.61
2023-07-21T11:07:00,mcc,61.84
2023-07-21T11:08:00,mcc,62.80
2023-07-21T11:09:00,mcc,62.20
2023-07-21T11:10:00,mcc,71.28
2023-07-21T11:11:00,mcc,72.44
2023-07-21T11:12:00,mcc,64.10
2023-07-21T11:13:00,mcc,63.78
2023-07-21T11:14:00,mcc,71.67
2023-07-21T11:15:00,mcc,64.66
2023-07-21T11:16:00,mcc,65.38
2023-07-21T11:17:00,mcc,65.04
2023-07-21T11:18:00,mcc,64.53
2023-07-21T11:19:00,mcc,64.34
2023-07-21T11:20:00,mcc,64.55
2023-07-21T11:21:00,mcc,63.48
2023-07-21T11:22:00,mcc,71.59
2023-07-21T11:23:00,mcc,64.81
2023-07-21T11:24:00,mcc,64.43
2023-07-21T11:25:00,mcc,65.03
2023-07-21T11:26:00,mcc,65.16
2023-07-21T11:27:00,mcc,62.33
2023-07-21T11:28:00,mcc,68.01
2023-07-21T11:29:00,mcc,56.88
2023-07-21T11:30:00,mcc,57.47
2023-07-21T11:31:00,mcc,57.04
2023-07-21T11:32:00,mcc,57.91
2023-07-21T11:33:00,mcc,74.15
2023-07-21T11:34:00,mcc,57.66
2023-07-21T11:35:00,mcc,60.70
2023-07-21T11:36:00,mcc,61.11
2023-07-21T11:37:00,mcc,60.37
2023-07-21T11:38:00,mcc,61.13
2023-07-21T11:39:00,mcc,62.20
2023-07-21T11:40:00,mcc,69.96
2023-07-21T11:41:00,mcc,61.97
2023-07-21T11:42:00,mcc,60.14
2023-07-21T11:43:00,mcc,60.18
2023-07-21T11:44:00,mcc,59.66
2023-07-21T11:45:00,mcc,63.75
2023-07-21T11:46:00,mcc,61.55
2023-07-21T11:47:00,mcc,68.82
2023-07-21T11:48:00,mcc,61.63
2023-07-21T11:49:00,mcc,61.65
2023-07-21T11:50:00,mcc,62.16
2023-07-21T11:51:00,mcc,60.82
2023-07-21T11:52:00,mcc,70.17
2023-07-21T11:53:00,mcc,65.60
2023-07-21T11:54:00,mcc,64.58
2023-07-21T11:55:00,mcc,63.22
2023-07-21T11:56:00,mcc,63.99
2023-07-21T11:57:00,mcc,64.73
2023-07-21T11:58:00,mcc,64.25
2023-07-21T11:59:00,mcc,64.23
2023-07-21T12:00:00,mcc,60.72
2023-07-21T12:01:00,mcc,60.75
2023-07-21T12:02:00,mcc,60.88
2023-07-21T12:03:00,mcc,62.08
2023-07-21T12:04:00,mcc,67.93
2023-07-21T12:05:00,mcc,69.42
2023-07-21T12:06:00,mcc,60.46
2023-07-21T12:07:00,mcc,61.14
2023-07-21T12:08:00,mcc,62.82
2023-07-21T12:09:00,mcc,63.36
2023-07-21T12:10:00,mcc,61.91
2023-07-21T12:11:00,mcc,70.98
2023-07-21T12:12:00,mcc,61.95
2023-07-21T12:13:00,mcc,62.69
2023-07-21T12:14:00,mcc,64.02
2023-07-21T12:15:00,mcc,65.27
2023-07-21T12:16:00,mcc,66.79
2023-07-21T12:17:00,mcc,69.90
2023-07-21T12:18:00,mcc,61.31
2023-07-21T12:19:00,mcc,62.45
2023-07-21T12:20:00,mcc,65.54
2023-07-21T12:21:00,mcc,62.30
2023-07-21T12:22:00,mcc,72.58
2023-07-21T12:23:00,mcc,65.33
2023-07-21T12:24:00,mcc,64.12
2023-07-21T12:25:00,mcc,62.98
2023-07-21T12:26:00,mcc,63.01
2023-07-21T12:27:00,mcc,65.26
2023-07-21T12:28:00,mcc,64.76
2023-07-21T12:29:00,mcc,64.93
2023-07-21T12:30:00,mcc,63.66
2023-07-21T12:31:00,mcc,63.49
2023-07-21T12:32:00,mcc,64.07
2023-07-21T12:33:00,mcc,65.14
2023-07-21T12:34:00,mcc,65.23
2023-07-21T12:35:00,mcc,64.55
2023-07-21T12:36:00,mcc,65.98
2023-07-21T12:37:00,mcc,63.88
2023-07-21T12:38:00,mcc,60.27
2023-07-21T12:39:00,mcc,61.06
2023-07-21T12:40:00,mcc,60.54
2023-07-21T12:41:00,mcc,61.81
2023-07-21T12:42:00,mcc,60.57
2023-07-21T12:43:00,mcc,62.02
2023-07-21T12:44:00,mcc,62.65
2023-07-21T12:45:00,mcc,62.37
2023-07-21T12:46:00,mcc,63.20
2023-07-21T12:47:00,mcc,62.30
2023-07-21T12:48:00,mcc,62.98
2023-07-21T12:49:00,mcc,62.79
2023-07-21T12:50:00,mcc,61.47
2023-07-21T12:51:00,mcc,60.90
2023-07-21T12:52:00,mcc,60.81
2023-07-21T12:53:00,mcc,61.41
2023-07-21T12:54:00,mcc,60.44
2023-07-21T12:55:00,mcc,61.04
2023-07-21T12:56:00,mcc,63.56
2023-07-21T12:57:00,mcc,61.40
2023-07-21T12:58:00,mcc,62.22
2023-07-21T12:59:00,mcc,61.82
2023-07-21T13:00:00,mcc,62.07
2023-07-21T13:01:00,mcc,69.51
2023-07-21T13:02:00,mcc,61.65
2023-07-21T13:03:00,mcc,62.68
2023-07-21T13:04:00,mcc,61.61
2023-07-21T13:05:00,mcc,61.20
2023-07-21T13:06:00,mcc,61.29
2023-07-21T13:07:00,mcc,60.20
2023-07-21T13:08:00,mcc,61.31
2023-07-21T13:09:00,mcc,75.07
2023-07-21T13:10:00,mcc,58.39
2023-07-21T13:11:00,mcc,59.03
2023-07-21T13:12:00,mcc,60.66
2023-07-21T13:13:00,mcc,60.68
2023-07-21T13:14:00,mcc,62.29
2023-07-21T13:15:00,mcc,62.75
2023-07-21T13:16:00,mcc,63.86
2023-07-21T13:17:00,mcc,64.41
2023-07-21T13:18:00,mcc,63.98