#datetime,building,power
2022-06-16T00:01:00,pkn,1.20
2022-06-16T00:05:00,pkn,1.20
2022-06-16T00:09:00,pkn,1.20
2022-06-16T00:12:00,pkn,1.20
2022-06-16T00:16:00,pkn,1.20
2022-06-16T00:19:00,pkn,1.20
2022-06-16T00:20:00,pkn,1.20
2022-06-16T00:22:00,pkn,1.20
2022-06-16T00:24:00,pkn,1.20
2022-06-16T00:25:00,pkn,1.20
2022-06-16T00:27:00,pkn,1.20
2022-06-16T00:32:00,pkn,1.20
2022-06-16T00:34:00,pkn,1.20
2022-06-16T00:38:00,pkn,1.20
2022-06-16T00:40:00,pkn,1.20
2022-06-16T00:44:00,pkn,1.20
2022-06-16T00:46:00,pkn,1.20
2022-06-16T00:48:00,pkn,1.20
2022-06-16T00:52:00,pkn,1.20
2022-06-16T00:54:00,pkn,1.20
2022-06-16T00:57:00,pkn,1.20
2022-06-16T01:01:00,pkn,1.20
2022-06-16T01:03:00,pkn,1.20
2022-06-16T01:06:00,pkn,1.20
2022-06-16T01:08:00,pkn,1.20
2022-06-16T01:11:00,pkn,1.20
2022-06-16T01:15:00,pkn,1.20
2022-06-16T01:19:00,pkn,1.20
2022-06-16T01:22:00,pkn,1.20
2022-06-16T01:26:00,pkn,1.20
2022-06-16T01:30:00,pkn,1.20
2022-06-16T01:34:00,pkn,1.20
2022-06-16T01:37:00,pkn,1.20
2022-06-16T01:42:00,pkn,1.20
2022-06-16T01:44:00,pkn,1.20
2022-06-16T01:48:00,pkn,1.20
2022-06-16T01:53:00,pkn,1.20
2022-06-16T01:57:00,pkn,1.20
2022-06-16T02:01:00,pkn,1.20
2022-06-16T02:03:00,pkn,1.20
2022-06-16T02:07:00,pkn,1.20
2022-06-16T02:11:00,pkn,1.20
2022-06-16T02:15:00,pkn,1.20
2022-06-16T02:19:00,pkn,1.20
2022-06-16T02:21:00,pkn,1.20
2022-06-16T02:24:00,pkn,1.20
2022-06-16T02:27:00,pkn,1.20
2022-06-16T02:30:00,pkn,1.20
2022-06-16T02:34:00,pkn,1.20
2022-06-16T02:36:00,pkn,1.20
2022-06-16T02:40:00,pkn,1.20
2022-06-16T02:43:00,pkn,1.20
2022-06-16T02:47:00,pkn,1.20
2022-06-16T02:51:00,pkn,1.20
2022-06-16T02:55:00,pkn,1.20
2022-06-16T02:58:00,pkn,1.20
2022-06-16T03:02:00,pkn,1.20
2022-06-16T03:05:00,pkn,1.20
2022-06-16T03:10:00,pkn,1.20
2022-06-16T03:14:00,pkn,1.20
2022-06-16T03:17:00,pkn,1.20
2022-06-16T03:19:00,pkn,1.20
2022-06-16T03:24:00,pkn,1.20
2022-06-16T03:28:00,pkn,1.20
2022-06-16T03:31:00,pkn,1.20
2022-06-16T03:35:00,pkn,1.20
2022-06-16T03:39:00,pkn,1.20
2022-06-16T03:42:00,pkn,1.20
2022-06-16T03:44:00,pkn,1.20
2022-06-16T03:45:00,pkn,4.80
2022-06-16T03:47:00,pkn,8.40
2022-06-16T03:48:00,pkn,1.20
2022-06-16T03:49:00,pkn,7.20
2022-06-16T03:51:00,pkn,7.20
2022-06-16T03:53:00,pkn,1.20
2022-06-16T03:56:00,pkn,1.20
2022-06-16T04:00:00,pkn,1.20
2022-06-16T04:04:00,pkn,1.20
2022-06-16T04:06:00,pkn,1.20
2022-06-16T04:11:00,pkn,1.20
2022-06-16T04:15:00,pkn,1.20
2022-06-16T04:18:00,pkn,1.20
2022-06-16T04:22:00,pkn,1.20
2022-06-16T04:25:00,pkn,1.20
2022-06-16T04:29:00,pkn,1.20
2022-06-16T04:34:00,pkn,1.20
2022-06-16T04:38:00,pkn,1.20
2022-06-16T04:42:00,pkn,1.20
2022-06-16T04:46:00,pkn,1.20
2022-06-16T04:48:00,pkn,1.20
2022-06-16T04:53:00,pkn,1.20
2022-06-16T04:57:00,pkn,1.20
2022-06-16T05:00:00,pkn,1.20
2022-06-16T05:04:00,pkn,1.20
2022-06-16T05:06:00,pkn,1.20
2022-06-16T05:09:00,pkn,1.20
2022-06-16T05:11:00,pkn,1.20
2022-06-16T05:21:00,pkn,1.20
2022-06-16T05:23:00,pkn,1.20
2022-06-16T05:31:00,pkn,1.20
2022-06-16T05:34:00,pkn,1.20
2022-06-16T05:39:00,pkn,1.20
2022-06-16T05:42:00,pkn,1.20
2022-06-16T05:46:00,pkn,1.20
2022-06-16T05:50:00,pkn,1.20
2022-06-16T05:54:00,pkn,1.20
2022-06-16T05:58:00,pkn,1.20
2022-06-16T06:02:00,pkn,1.20
2022-06-16T06:06:00,pkn,1.20
2022-06-16T06:11:00,pkn,1.20
2022-06-16T06:15:00,pkn,1.20
2022-06-16T06:19:00,pkn,1.20
2022-06-16T06:23:00,pkn,1.20
2022-06-16T06:25:00,pkn,1.20
2022-06-16T06:28:00,pkn,1.20
2022-06-16T06:31:00,pkn,1.20
2022-06-16T06:34:00,pkn,1.20
2022-06-16T06:38:00,pkn,1.20
2022-06-16T06:41:00,pkn,1.20
2022-06-16T06:45:00,pkn,1.20
2022-06-16T06:49:00,pkn,1.20
2022-06-16T06:53:00,pkn,1.20
2022-06-16T06:57:00,pkn,1.20
2022-06-16T07:00:00,pkn,1.20
2022-06-16T07:04:00,pkn,1.20
2022-06-16T07:08:00,pkn,1.20
2022-06-16T07:13:00,pkn,1.20
2022-06-16T07:17:00,pkn,1.20
2022-06-16T07:21:00,pkn,1.20
2022-06-16T07:24:00,pkn,1.20
2022-06-16T07:28:00,pkn,1.20
2022-06-16T07:31:00,pkn,1.20
2022-06-16T07:36:00,pkn,1.20
2022-06-16T07:40:00,pkn,1.20
2022-06-16T07:44:00,pkn,1.20
2022-06-16T07:46:00,pkn,1.20
2022-06-16T07:50:00,pkn,1.20
2022-06-16T07:52:00,pkn,1.20
2022-06-16T07:55:00,pkn,1.20
2022-06-16T07:58:00,pkn,1.20
2022-06-16T08:01:00,pkn,1.20
2022-06-16T08:05:00,pkn,1.20
2022-06-16T08:09:00,pkn,1.20
2022-06-16T08:13:00,pkn,1.20
2022-06-16T08:16:00,pkn,1.20
2022-06-16T08:20:00,pkn,6.00
2022-06-16T08:21:00,pkn,3.60
2022-06-16T08:23:00,pkn,8.40
2022-06-16T08:25:00,pkn,9.60
2022-06-16T08:27:00,pkn,1.20
2022-06-16T08:28:00,pkn,1.20
2022-06-16T08:32:00,pkn,1.20
2022-06-16T08:37:00,pkn,1.20
2022-06-16T08:41:00,pkn,1.20
2022-06-16T08:44:00,pkn,1.20
2022-06-16T08:48:00,pkn,1.20
2022-06-16T08:52:00,pkn,1.20
2022-06-16T08:56:00,pkn,1.20
2022-06-16T09:00:00,pkn,1.20
2022-06-16T09:04:00,pkn,1.20
2022-06-16T09:08:00,pkn,1.20
2022-06-16T09:11:00,pkn,1.20
2022-06-16T09:15:00,pkn,1.20
2022-06-16T09:17:00,pkn,1.20
2022-06-16T09:21:00,pkn,1.20
2022-06-16T09:24:00,pkn,1.20
2022-06-16T09:26:00,pkn,1.20
2022-06-16T09:29:00,pkn,1.20
2022-06-16T09:33:00,pkn,1.20
2022-06-16T09:36:00,pkn,1.20
2022-06-16T09:40:00,pkn,1.20
2022-06-16T09:45:00,pkn,1.20
2022-06-16T09:48:00,pkn,1.20
2022-06-16T09:53:00,pkn,1.20
2022-06-16T09:57:00,pkn,1.20
2022-06-16T10:01:00,pkn,1.20
2022-06-16T10:04:00,pkn,1.20
2022-06-16T10:09:00,pkn,1.20
2022-06-16T10:13:00,pkn,1.20
2022-06-16T10:16:00,pkn,1.20
2022-06-16T10:20:00,pkn,1.20
2022-06-16T10:24:00,pkn,1.20
2022-06-16T10:29:00,pkn,1.20
2022-06-16T10:31:00,pkn,1.20
2022-06-16T10:35:00,pkn,1.20
2022-06-16T10:36:00,pkn,1.20
2022-06-16T10:37:00,pkn,1.20
2022-06-16T10:41:00,pkn,1.20
2022-06-16T10:43:00,pkn,1.20
2022-06-16T10:46:00,pkn,1.20
2022-06-16T10:50:00,pkn,1.20
2022-06-16T10:54:00,pkn,1.20
2022-06-16T10:58:00,pkn,1.20
2022-06-16T11:02:00,pkn,1.20
2022-06-16T11:06:00,pkn,1.20
2022-06-16T11:09:00,pkn,1.20
2022-06-16T11:14:00,pkn,1.20
2022-06-16T11:18:00,pkn,1.20
2022-06-16T11:21:00,pkn,1.20
2022-06-16T11:25:00,pkn,1.20
2022-06-16T11:30:00,pkn,1.20
2022-06-16T11:33:00,pkn,1.20
2022-06-16T11:37:00,pkn,1.20
2022-06-16T11:40:00,pkn,1.20
2022-06-16T11:44:00,pkn,1.20
2022-06-16T11:49:00,pkn,1.20
2022-06-16T11:53:00,pkn,1.20
2022-06-16T11:56:00,pkn,1.20
2022-06-16T11:58:00,pkn,1.20
2022-06-16T12:01:00,pkn,1.20
2022-06-16T12:05:00,pkn,1.20
2022-06-16T12:07:00,pkn,1.20
2022-06-16T12:11:00,pkn,1.20
2022-06-16T12:14:00,pkn,1.20
2022-06-16T12:17:00,pkn,1.20
2022-06-16T12:21:00,pkn,1.20
2022-06-16T12:25:00,pkn,1.20
2022-06-16T12:29:00,pkn,1.20
2022-06-16T12:34:00,pkn,1.20
2022-06-16T12:38:00,pkn,1.20
2022-06-16T12:42:00,pkn,1.20
2022-06-16T12:46:00,pkn,4.80
2022-06-16T12:47:00,pkn,3.60
2022-06-16T12:49:00,pkn,9.60
2022-06-16T12:51:00,pkn,8.40
2022-06-16T12:53:00,pkn,4.80
2022-06-16T12:57:00,pkn,1.20
2022-06-16T13:01:00,pkn,1.20
2022-06-16T13:05:00,pkn,1.20
2022-06-16T13:10:00,pkn,1.20
2022-06-16T13:14:00,pkn,1.20
2022-06-16T13:16:00,pkn,1.20
2022-06-16T13:19:00,pkn,1.20
2022-06-16T13:23:00,pkn,1.20
2022-06-16T13:25:00,pkn,1.20
2022-06-16T13:29:00,pkn,1.20
2022-06-16T13:31:00,pkn,1.20
2022-06-16T13:35:00,pkn,1.20
2022-06-16T13:39:00,pkn,1.20
2022-06-16T13:43:00,pkn,1.20
2022-06-16T13:47:00,pkn,1.20
2022-06-16T13:49:00,pkn,1.20
2022-06-16T13:53:00,pkn,1.20
2022-06-16T13:57:00,pkn,1.20
2022-06-16T14:01:00,pkn,1.20
2022-06-16T14:05:00,pkn,1.20
2022-06-16T14:09:00,pkn,1.20
2022-06-16T14:13:00,pkn,1.20
2022-06-16T14:18:00,pkn,1.20
2022-06-16T14:23:00,pkn,1.20
2022-06-16T14:27:00,pkn,1.20
2022-06-16T14:31:00,pkn,1.20
2022-06-16T14:35:00,pkn,1.20
2022-06-16T14:37:00,pkn,1.20
2022-06-16T14:41:00,pkn,1.20
2022-06-16T14:43:00,pkn,1.20
2022-06-16T14:47:00,pkn,1.20
2022-06-16T14:49:00,pkn,1.20
2022-06-16T14:53:00,pkn,1.20
2022-06-16T14:55:00,pkn,1.20
2022-06-16T15:00:00,pkn,1.20
2022-06-16T15:03:00,pkn,1.20
2022-06-16T15:07:00,pkn,1.20
2022-06-16T15:11:00,pkn,1.20
2022-06-16T15:15:00,pkn,1.20
2022-06-16T15:20:00,pkn,1.20
2022-06-16T15:23:00,pkn,1.20
2022-06-16T15:27:00,pkn,1.20
2022-06-16T15:31:00,pkn,1.20
2022-06-16T15:35:00,pkn,1.20
2022-06-16T15:39:00,pkn,1.20
2022-06-16T15:44:00,pkn,1.20
2022-06-16T15:48:00,pkn,1.20
2022-06-16T15:52:00,pkn,1.20
2022-06-16T15:54:00,pkn,1.20
2022-06-16T15:58:00,pkn,1.20
2022-06-16T16:01:00,pkn,1.20
2022-06-16T16:04:00,pkn,1.20
2022-06-16T16:08:00,pkn,1.20
2022-06-16T16:10:00,pkn,1.20
2022-06-16T16:14:00,pkn,1.20
2022-06-16T16:16:00,pkn,1.20
2022-06-16T16:19:00,pkn,1.20
2022-06-16T16:23:00,pkn,1.20
2022-06-16T16:27:00,pkn,1.20
2022-06-16T16:32:00,pkn,1.20
2022-06-16T16:36:00,pkn,1.20
2022-06-16T16:39:00,pkn,1.20
2022-06-16T16:43:00,pkn,1.20
2022-06-16T16:47:00,pkn,1.20
2022-06-16T16:52:00,pkn,1.20
2022-06-16T16:55:00,pkn,1.20
2022-06-16T16:59:00,pkn,1.20
2022-06-16T17:04:00,pkn,1.20
2022-06-16T17:07:00,pkn,1.20
2022-06-16T17:11:00,pkn,1.20
2022-06-16T17:15:00,pkn,1.20
2022-06-16T17:16:00,pkn,2.40
2022-06-16T17:18:00,pkn,7.20
2022-06-16T17:19:00,pkn,6.00
2022-06-16T17:21:00,pkn,8.40
2022-06-16T17:23:00,pkn,3.60
2022-06-16T17:25:00,pkn,1.20
2022-06-16T17:29:00,pkn,1.20
2022-06-16T17:31:00,pkn,1.20
2022-06-16T17:35:00,pkn,1.20
2022-06-16T17:37:00,pkn,1.20
2022-06-16T17:40:00,pkn,1.20
2022-06-16T17:45:00,pkn,1.20
2022-06-16T17:49:00,pkn,1.20
2022-06-16T17:52:00,pkn,1.20
2022-06-16T17:57:00,pkn,1.20
2022-06-16T18:00:00,pkn,1.20
2022-06-16T18:03:00,pkn,1.20
2022-06-16T18:07:00,pkn,1.20
2022-06-16T18:11:00,pkn,1.20
2022-06-16T18:15:00,pkn,1.20
2022-06-16T18:19:00,pkn,1.20
2022-06-16T18:24:00,pkn,1.20
2022-06-16T18:27:00,pkn,1.20
2022-06-16T18:31:00,pkn,1.20
2022-06-16T18:36:00,pkn,1.20
2022-06-16T18:40:00,pkn,1.20
2022-06-16T18:42:00,pkn,1.20
2022-06-16T18:45:00,pkn,1.20
2022-06-16T18:49:00,pkn,1.20
2022-06-16T18:51:00,pkn,1.20
2022-06-16T18:54:00,pkn,1.20
2022-06-16T18:57:00,pkn,1.20
2022-06-16T19:01:00,pkn,1.20
2022-06-16T19:05:00,pkn,1.20
2022-06-16T19:10:00,pkn,1.20
2022-06-16T19:14:00,pkn,1.20
2022-06-16T19:17:00,pkn,1.20
2022-06-16T19:22:00,pkn,1.20
2022-06-16T19:26:00,pkn,1.20
2022-06-16T19:30:00,pkn,1.20
2022-06-16T19:34:00,pkn,1.20
2022-06-16T19:37:00,pkn,1.20
2022-06-16T19:42:00,pkn,1.20
2022-06-16T19:46:00,pkn,1.20
2022-06-16T19:49:00,pkn,1.20
2022-06-16T19:53:00,pkn,1.20
2022-06-16T19:57:00,pkn,1.20
2022-06-16T20:00:00,pkn,1.20
2022-06-16T20:03:00,pkn,1.20
2022-06-16T20:07:00,pkn,1.20
2022-06-16T20:10:00,pkn,1.20
2022-06-16T20:12:00,pkn,1.20
2022-06-16T20:14:00,pkn,1.20
2022-06-16T20:18:00,pkn,1.20
2022-06-16T20:20:00,pkn,1.20
2022-06-16T20:25:00,pkn,1.20
2022-06-16T20:29:00,pkn,1.20
2022-06-16T20:33:00,pkn,1.20
2022-06-16T20:36:00,pkn,1.20
2022-06-16T20:39:00,pkn,1.20
2022-06-16T20:43:00,pkn,1.20
2022-06-16T20:48:00,pkn,1.20
2022-06-16T20:51:00,pkn,1.20
2022-06-16T20:55:00,pkn,1.20
2022-06-16T20:59:00,pkn,1.20
2022-06-16T21:02:00,pkn,1.20
2022-06-16T21:06:00,pkn,1.20
2022-06-16T21:10:00,pkn,1.20
2022-06-16T21:15:00,pkn,1.20
2022-06-16T21:19:00,pkn,1.20
2022-06-16T21:21:00,pkn,1.20
2022-06-16T21:25:00,pkn,1.20
2022-06-16T21:27:00,pkn,7.20
2022-06-16T21:29:00,pkn,8.40
2022-06-16T21:31:00,pkn,9.60
2022-06-16T21:33:00,pkn,6.00
2022-06-16T21:35:00,pkn,1.20
2022-06-16T21:39:00,pkn,1.20
2022-06-16T21:43:00,pkn,1.20
2022-06-16T21:45:00,pkn,1.20
2022-06-16T21:49:00,pkn,1.20
2022-06-16T21:53:00,pkn,1.20
2022-06-16T21:57:00,pkn,1.20
2022-06-16T22:02:00,pkn,1.20
2022-06-16T22:06:00,pkn,1.20
2022-06-16T22:08:00,pkn,1.20
2022-06-16T22:12:00,pkn,1.20
2022-06-16T22:16:00,pkn,1.20
2022-06-16T22:20:00,pkn,1.20
2022-06-16T22:22:00,pkn,1.20
2022-06-16T22:27:00,pkn,1.20
2022-06-16T22:31:00,pkn,1.20
2022-06-16T22:34:00,pkn,1.20
2022-06-16T22:39:00,pkn,1.20
2022-06-16T22:41:00,pkn,1.20
2022-06-16T22:45:00,pkn,1.20
2022-06-16T22:47:00,pkn,1.20
2022-06-16T22:50:00,pkn,1.20
2022-06-16T22:54:00,pkn,1.20
2022-06-16T22:56:00,pkn,1.20
2022-06-16T22:59:00,pkn,1.20
2022-06-16T23:03:00,pkn,1.20
2022-06-16T23:06:00,pkn,1.20
2022-06-16T23:09:00,pkn,1.20
2022-06-16T23:13:00,pkn,1.20
2022-06-16T23:17:00,pkn,1.20
2022-06-16T23:22:00,pkn,1.20
2022-06-16T23:25:00,pkn,1.20
2022-06-16T23:28:00,pkn,1.20
2022-06-16T23:32:00,pkn,1.20
2022-06-16T23:37:00,pkn,1.20
2022-06-16T23:40:00,pkn,1.20
2022-06-16T23:44:00,pkn,1.20
2022-06-16T23:48:00,pkn,1.20
2022-06-16T23:51:00,pkn,1.20
2022-06-16T23:55:00,pkn,1.20
2022-06-16T23:59:00,pkn,1.20
