#datetime,building,power
2023-08-10T00:00:00,mcc,41.75
2023-08-10T00:01:00,mcc,40.99
2023-08-10T00:02:00,mcc,41.27
2023-08-10T00:03:00,mcc,40.66
2023-08-10T00:04:00,mcc,39.68
2023-08-10T00:05:00,mcc,38.85
2023-08-10T00:06:00,mcc,41.06
2023-08-10T00:07:00,mcc,41.50
2023-08-10T00:08:00,mcc,41.77
2023-08-10T00:09:00,mcc,43.14
2023-08-10T00:10:00,mcc,43.88
2023-08-10T00:11:00,mcc,44.75
2023-08-10T00:12:00,mcc,44.44
2023-08-10T00:13:00,mcc,44.76
2023-08-10T00:14:00,mcc,44.42
2023-08-10T00:15:00,mcc,43.91
2023-08-10T00:16:00,mcc,44.67
2023-08-10T00:17:00,mcc,42.64
2023-08-10T00:18:00,mcc,42.70
2023-08-10T00:19:00,mcc,53.02
2023-08-10T00:20:00,mcc,51.32
2023-08-10T00:21:00,mcc,50.55
2023-08-10T00:22:00,mcc,40.93
2023-08-10T00:23:00,mcc,42.32
2023-08-10T00:24:00,mcc,42.00
2023-08-10T00:25:00,mcc,41.28
2023-08-10T00:26:00,mcc,42.76
2023-08-10T00:27:00,mcc,43.89
2023-08-10T00:28:00,mcc,44.26
2023-08-10T00:29:00,mcc,43.42
2023-08-10T00:30:00,mcc,43.89
2023-08-10T00:31:00,mcc,42.35
2023-08-10T00:32:00,mcc,41.87
2023-08-10T00:33:00,mcc,40.15
2023-08-10T00:34:00,mcc,48.86
2023-08-10T00:35:00,mcc,38.01
2023-08-10T00:36:00,mcc,37.00
2023-08-10T00:37:00,mcc,37.67
2023-08-10T00:38:00,mcc,36.99
2023-08-10T00:39:00,mcc,38.18
2023-08-10T00:40:00,mcc,37.80
2023-08-10T00:41:00,mcc,41.13
2023-08-10T00:42:00,mcc,40.58
2023-08-10T00:43:00,mcc,40.58
2023-08-10T00:44:00,mcc,41.86
2023-08-10T00:45:00,mcc,44.34
2023-08-10T00:46:00,mcc,45.55
2023-08-10T00:47:00,mcc,46.77
2023-08-10T00:48:00,mcc,45.95
2023-08-10T00:49:00,mcc,41.99
2023-08-10T00:50:00,mcc,41.00
2023-08-10T00:51:00,mcc,41.04
2023-08-10T00:52:00,mcc,40.00
2023-08-10T00:53:00,mcc,40.90
2023-08-10T00:54:00,mcc,40.47
2023-08-10T00:55:00,mcc,40.32
2023-08-10T00:56:00,mcc,39.99
2023-08-10T00:57:00,mcc,39.35
2023-08-10T00:58:00,mcc,42.25
2023-08-10T00:59:00,mcc,41.87
2023-08-10T01:00:00,mcc,40.61
2023-08-10T01:01:00,mcc,40.88
2023-08-10T01:02:00,mcc,42.89
2023-08-10T01:03:00,mcc,41.87
2023-08-10T01:04:00,mcc,43.05
2023-08-10T01:05:00,mcc,42.54
2023-08-10T01:06:00,mcc,43.38
2023-08-10T01:07:00,mcc,42.26
2023-08-10T01:08:00,mcc,41.18
2023-08-10T01:09:00,mcc,41.39
2023-08-10T01:10:00,mcc,40.32
2023-08-10T01:11:00,mcc,39.84
2023-08-10T01:12:00,mcc,50.93
2023-08-10T01:13:00,mcc,41.49
2023-08-10T01:14:00,mcc,41.89
2023-08-10T01:15:00,mcc,41.00
2023-08-10T01:16:00,mcc,43.10
2023-08-10T01:17:00,mcc,42.81
2023-08-10T01:18:00,mcc,42.63
2023-08-10T01:19:00,mcc,40.15
2023-08-10T01:20:00,mcc,39.18
2023-08-10T01:21:00,mcc,38.49
2023-08-10T01:22:00,mcc,38.65
2023-08-10T01:23:00,mcc,39.32
2023-08-10T01:24:00,mcc,38.42
2023-08-10T01:25:00,mcc,36.90
2023-08-10T01:26:00,mcc,36.75
2023-08-10T01:27:00,mcc,36.25
2023-08-10T01:28:00,mcc,37.70
2023-08-10T01:29:00,mcc,37.69
2023-08-10T01:30:00,mcc,46.45
2023-08-10T01:31:00,mcc,39.07
2023-08-10T01:32:00,mcc,39.12
2023-08-10T01:33:00,mcc,39.79
2023-08-10T01:34:00,mcc,40.85
2023-08-10T01:35:00,mcc,41.73
2023-08-10T01:36:00,mcc,40.98
2023-08-10T01:37:00,mcc,39.62
2023-08-10T01:38:00,mcc,40.08
2023-08-10T01:39:00,mcc,39.75
2023-08-10T01:40:00,mcc,39.00
2023-08-10T01:41:00,mcc,38.61
2023-08-10T01:42:00,mcc,38.84
2023-08-10T01:43:00,mcc,43.00
2023-08-10T01:44:00,mcc,44.80
2023-08-10T01:45:00,mcc,37.47
2023-08-10T01:46:00,mcc,38.13
2023-08-10T01:47:00,mcc,39.26
2023-08-10T01:48:00,mcc,38.73
2023-08-10T01:49:00,mcc,47.41
2023-08-10T01:50:00,mcc,37.97
2023-08-10T01:51:00,mcc,39.32
2023-08-10T01:52:00,mcc,39.76
2023-08-10T01:53:00,mcc,40.23
2023-08-10T01:54:00,mcc,40.14
2023-08-10T01:55:00,mcc,40.81
2023-08-10T01:56:00,mcc,38.35
2023-08-10T01:57:00,mcc,38.02
2023-08-10T01:58:00,mcc,38.54
2023-08-10T01:59:00,mcc,38.49
2023-08-10T02:00:00,mcc,39.71
2023-08-10T02:01:00,mcc,37.47
2023-08-10T02:02:00,mcc,36.62
2023-08-10T02:03:00,mcc,37.07
2023-08-10T02:04:00,mcc,37.02
2023-08-10T02:05:00,mcc,37.44
2023-08-10T02:06:00,mcc,38.36
2023-08-10T02:07:00,mcc,37.46
2023-08-10T02:08:00,mcc,37.41
2023-08-10T02:09:00,mcc,38.22
2023-08-10T02:10:00,mcc,37.82
2023-08-10T02:11:00,mcc,38.55
2023-08-10T02:12:00,mcc,37.87
2023-08-10T02:13:00,mcc,38.84
2023-08-10T02:14:00,mcc,40.72
2023-08-10T02:15:00,mcc,40.49
2023-08-10T02:16:00,mcc,40.67
2023-08-10T02:17:00,mcc,40.95
2023-08-10T02:18:00,mcc,42.30
2023-08-10T02:19:00,mcc,42.00
2023-08-10T02:20:00,mcc,41.67
2023-08-10T02:21:00,mcc,38.15
2023-08-10T02:22:00,mcc,38.59
2023-08-10T02:23:00,mcc,36.64
2023-08-10T02:24:00,mcc,38.49
2023-08-10T02:25:00,mcc,38.26
2023-08-10T02:26:00,mcc,40.47
2023-08-10T02:27:00,mcc,46.16
2023-08-10T02:28:00,mcc,38.51
2023-08-10T02:29:00,mcc,38.05
2023-08-10T02:30:00,mcc,38.07
2023-08-10T02:31:00,mcc,38.46
2023-08-10T02:32:00,mcc,39.00
2023-08-10T02:33:00,mcc,38.11
2023-08-10T02:34:00,mcc,38.13
2023-08-10T02:35:00,mcc,36.76
2023-08-10T02:36:00,mcc,35.93
2023-08-10T02:37:00,mcc,37.41
2023-08-10T02:38:00,mcc,37.08
2023-08-10T02:39:00,mcc,36.20
2023-08-10T02:40:00,mcc,37.70
2023-08-10T02:41:00,mcc,38.68
2023-08-10T02:42:00,mcc,38.37
2023-08-10T02:43:00,mcc,39.01
2023-08-10T02:44:00,mcc,39.20
2023-08-10T02:45:00,mcc,36.81
2023-08-10T02:46:00,mcc,45.70
2023-08-10T02:47:00,mcc,37.83
2023-08-10T02:48:00,mcc,40.16
2023-08-10T02:49:00,mcc,41.39
2023-08-10T02:50:00,mcc,41.60
2023-08-10T02:51:00,mcc,41.33
2023-08-10T02:52:00,mcc,40.98
2023-08-10T02:53:00,mcc,40.89
2023-08-10T02:54:00,mcc,40.09
2023-08-10T02:55:00,mcc,41.62
2023-08-10T02:56:00,mcc,40.24
2023-08-10T02:57:00,mcc,39.62
2023-08-10T02:58:00,mcc,40.53
2023-08-10T02:59:00,mcc,40.17
2023-08-10T03:00:00,mcc,40.98
2023-08-10T03:01:00,mcc,40.63
2023-08-10T03:02:00,mcc,40.37
2023-08-10T03:03:00,mcc,40.99
2023-08-10T03:04:00,mcc,41.52
2023-08-10T03:05:00,mcc,40.82
2023-08-10T03:06:00,mcc,37.86
2023-08-10T03:07:00,mcc,37.46
2023-08-10T03:08:00,mcc,38.70
2023-08-10T03:09:00,mcc,39.02
2023-08-10T03:10:00,mcc,39.00
2023-08-10T03:11:00,mcc,38.83
2023-08-10T03:12:00,mcc,37.84
2023-08-10T03:13:00,mcc,36.96
2023-08-10T03:14:00,mcc,36.59
2023-08-10T03:15:00,mcc,37.22
2023-08-10T03:16:00,mcc,36.82
2023-08-10T03:17:00,mcc,37.91
2023-08-10T03:18:00,mcc,38.92
2023-08-10T03:19:00,mcc,38.77
2023-08-10T03:20:00,mcc,39.49
2023-08-10T03:21:00,mcc,39.16
2023-08-10T03:22:00,mcc,40.99
2023-08-10T03:23:00,mcc,49.12
2023-08-10T03:24:00,mcc,39.72
2023-08-10T03:25:00,mcc,37.75
2023-08-10T03:26:00,mcc,36.37
2023-08-10T03:27:00,mcc,38.78
2023-08-10T03:28:00,mcc,38.47
2023-08-10T03:29:00,mcc,37.14
2023-08-10T03:30:00,mcc,37.45
2023-08-10T03:31:00,mcc,37.83
2023-08-10T03:32:00,mcc,37.54
2023-08-10T03:33:00,mcc,37.85
2023-08-10T03:34:00,mcc,37.97
2023-08-10T03:35:00,mcc,37.59
2023-08-10T03:36:00,mcc,36.42
2023-08-10T03:37:00,mcc,37.67
2023-08-10T03:38:00,mcc,35.98
2023-08-10T03:39:00,mcc,36.72
2023-08-10T03:40:00,mcc,37.02
2023-08-10T03:41:00,mcc,45.36
2023-08-10T03:42:00,mcc,35.90
2023-08-10T03:43:00,mcc,36.51
2023-08-10T03:44:00,mcc,36.27
2023-08-10T03:45:00,mcc,37.61
2023-08-10T03:46:00,mcc,37.35
2023-08-10T03:47:00,mcc,38.30
2023-08-10T03:48:00,mcc,38.98
2023-08-10T03:49:00,mcc,39.68
2023-08-10T03:50:00,mcc,41.01
2023-08-10T03:51:00,mcc,41.05
2023-08-10T03:52:00,mcc,39.90
2023-08-10T03:53:00,mcc,40.59
2023-08-10T03:54:00,mcc,39.35
2023-08-10T03:55:00,mcc,39.26
2023-08-10T03:56:00,mcc,37.77
2023-08-10T03:57:00,mcc,37.83
2023-08-10T03:58:00,mcc,38.51
2023-08-10T03:59:00,mcc,37.93
2023-08-10T04:00:00,mcc,46.66
2023-08-10T04:01:00,mcc,37.76
2023-08-10T04:02:00,mcc,37.93
2023-08-10T04:03:00,mcc,38.10
2023-08-10T04:04:00,mcc,37.69
2023-08-10T04:05:00,mcc,37.69
2023-08-10T04:06:00,mcc,37.80
2023-08-10T04:07:00,mcc,38.55
2023-08-10T04:08:00,mcc,38.29
2023-08-10T04:09:00,mcc,37.42
2023-08-10T04:10:00,mcc,36.89
2023-08-10T04:11:00,mcc,35.63
2023-08-10T04:12:00,mcc,36.25
2023-08-10T04:13:00,mcc,36.92
2023-08-10T04:14:00,mcc,37.59
2023-08-10T04:15:00,mcc,37.19
2023-08-10T04:16:00,mcc,38.38
2023-08-10T04:17:00,mcc,37.32
2023-08-10T04:18:00,mcc,36.72
2023-08-10T04:19:00,mcc,36.77
2023-08-10T04:20:00,mcc,39.36
2023-08-10T04:21:00,mcc,39.31
2023-08-10T04:22:00,mcc,38.46
2023-08-10T04:23:00,mcc,38.97
2023-08-10T04:24:00,mcc,38.84
2023-08-10T04:25:00,mcc,38.96
2023-08-10T04:26:00,mcc,41.13
2023-08-10T04:27:00,mcc,41.11
2023-08-10T04:28:00,mcc,39.11
2023-08-10T04:29:00,mcc,38.44
2023-08-10T04:30:00,mcc,38.18
2023-08-10T04:31:00,mcc,40.95
2023-08-10T04:32:00,mcc,39.18
2023-08-10T04:33:00,mcc,38.03
2023-08-10T04:34:00,mcc,37.63
2023-08-10T04:35:00,mcc,37.13
2023-08-10T04:36:00,mcc,40.29
2023-08-10T04:37:00,mcc,39.93
2023-08-10T04:38:00,mcc,47.52
2023-08-10T04:39:00,mcc,47.36
2023-08-10T04:40:00,mcc,37.58
2023-08-10T04:41:00,mcc,37.72
2023-08-10T04:42:00,mcc,37.42
2023-08-10T04:43:00,mcc,38.21
2023-08-10T04:44:00,mcc,39.81
2023-08-10T04:45:00,mcc,39.80
2023-08-10T04:46:00,mcc,41.07
2023-08-10T04:47:00,mcc,40.88
2023-08-10T04:48:00,mcc,39.67
2023-08-10T04:49:00,mcc,39.42
2023-08-10T04:50:00,mcc,39.80
2023-08-10T04:51:00,mcc,40.37
2023-08-10T04:52:00,mcc,41.44
2023-08-10T04:53:00,mcc,40.62
2023-08-10T04:54:00,mcc,41.07
2023-08-10T04:55:00,mcc,41.19
2023-08-10T04:56:00,mcc,40.44
2023-08-10T04:57:00,mcc,50.26
2023-08-10T04:58:00,mcc,61.80
2023-08-10T04:59:00,mcc,50.18
2023-08-10T05:00:00,mcc,39.55
2023-08-10T05:01:00,mcc,39.16
2023-08-10T05:02:00,mcc,39.69
2023-08-10T05:03:00,mcc,39.18
2023-08-10T05:04:00,mcc,40.38
2023-08-10T05:05:00,mcc,39.12
2023-08-10T05:06:00,mcc,38.62
2023-08-10T05:07:00,mcc,37.79
2023-08-10T05:08:00,mcc,37.73
2023-08-10T05:09:00,mcc,38.33
2023-08-10T05:10:00,mcc,36.81
2023-08-10T05:11:00,mcc,37.49
2023-08-10T05:12:00,mcc,45.55
2023-08-10T05:13:00,mcc,45.26
2023-08-10T05:14:00,mcc,46.27
2023-08-10T05:15:00,mcc,44.56
2023-08-10T05:16:00,mcc,53.03
2023-08-10T05:17:00,mcc,37.52
2023-08-10T05:18:00,mcc,38.04
2023-08-10T05:19:00,mcc,37.61
2023-08-10T05:20:00,mcc,37.77
2023-08-10T05:21:00,mcc,38.25
2023-08-10T05:22:00,mcc,37.77
2023-08-10T05:23:00,mcc,40.70
2023-08-10T05:24:00,mcc,38.66
2023-08-10T05:25:00,mcc,38.59
2023-08-10T05:26:00,mcc,37.42
2023-08-10T05:27:00,mcc,37.90
2023-08-10T05:28:00,mcc,39.87
2023-08-10T05:29:00,mcc,38.39
2023-08-10T05:30:00,mcc,36.63
2023-08-10T05:31:00,mcc,36.05
2023-08-10T05:32:00,mcc,38.09
2023-08-10T05:33:00,mcc,38.02
2023-08-10T05:34:00,mcc,41.34
2023-08-10T05:35:00,mcc,47.87
2023-08-10T05:36:00,mcc,39.03
2023-08-10T05:37:00,mcc,37.72
2023-08-10T05:38:00,mcc,38.97
2023-08-10T05:39:00,mcc,37.41
2023-08-10T05:40:00,mcc,38.52
2023-08-10T05:41:00,mcc,37.25
2023-08-10T05:42:00,mcc,37.19
2023-08-10T05:43:00,mcc,35.50
2023-08-10T05:44:00,mcc,36.60
2023-08-10T05:45:00,mcc,35.31
2023-08-10T05:46:00,mcc,35.88
2023-08-10T05:47:00,mcc,36.43
2023-08-10T05:48:00,mcc,36.41
2023-08-10T05:49:00,mcc,36.77
2023-08-10T05:50:00,mcc,36.58
2023-08-10T05:51:00,mcc,35.65
2023-08-10T05:52:00,mcc,37.22
2023-08-10T05:53:00,mcc,47.39
2023-08-10T05:54:00,mcc,39.20
2023-08-10T05:55:00,mcc,38.36
2023-08-10T05:56:00,mcc,37.91
2023-08-10T05:57:00,mcc,37.76
2023-08-10T05:58:00,mcc,37.29
2023-08-10T05:59:00,mcc,38.41
2023-08-10T06:00:00,mcc,37.16
2023-08-10T06:01:00,mcc,35.22
2023-08-10T06:02:00,mcc,35.11
2023-08-10T06:03:00,mcc,35.93
2023-08-10T06:04:00,mcc,37.41
2023-08-10T06:05:00,mcc,41.42
2023-08-10T06:06:00,mcc,41.32
2023-08-10T06:07:00,mcc,43.39
2023-08-10T06:08:00,mcc,42.87
2023-08-10T06:09:00,mcc,44.18
2023-08-10T06:10:00,mcc,55.93
2023-08-10T06:11:00,mcc,58.79
2023-08-10T06:12:00,mcc,68.14
2023-08-10T06:13:00,mcc,57.06
2023-08-10T06:14:00,mcc,57.98
2023-08-10T06:15:00,mcc,56.94
2023-08-10T06:16:00,mcc,56.46
2023-08-10T06:17:00,mcc,57.45
2023-08-10T06:18:00,mcc,57.34
2023-08-10T06:19:00,mcc,55.40
2023-08-10T06:20:00,mcc,56.15
2023-08-10T06:21:00,mcc,59.52
2023-08-10T06:22:00,mcc,60.40
2023-08-10T06:23:00,mcc,53.82
2023-08-10T06:24:00,mcc,51.77
2023-08-10T06:25:00,mcc,52.08
2023-08-10T06:26:00,mcc,52.03
2023-08-10T06:27:00,mcc,53.41
2023-08-10T06:28:00,mcc,54.08
2023-08-10T06:29:00,mcc,62.81
2023-08-10T06:30:00,mcc,54.87
2023-08-10T06:31:00,mcc,52.52
2023-08-10T06:32:00,mcc,50.74
2023-08-10T06:33:00,mcc,49.28
2023-08-10T06:34:00,mcc,47.43
2023-08-10T06:35:00,mcc,48.59
2023-08-10T06:36:00,mcc,64.83
2023-08-10T06:37:00,mcc,47.45
2023-08-10T06:38:00,mcc,47.57
2023-08-10T06:39:00,mcc,50.92
2023-08-10T06:40:00,mcc,49.14
2023-08-10T06:41:00,mcc,49.16
2023-08-10T06:42:00,mcc,50.52
2023-08-10T06:43:00,mcc,57.57
2023-08-10T06:44:00,mcc,48.32
2023-08-10T06:45:00,mcc,50.41
2023-08-10T06:46:00,mcc,50.83
2023-08-10T06:47:00,mcc,51.41
2023-08-10T06:48:00,mcc,58.54
2023-08-10T06:49:00,mcc,61.19
2023-08-10T06:50:00,mcc,52.84
2023-08-10T06:51:00,mcc,52.68
2023-08-10T06:52:00,mcc,61.46
2023-08-10T06:53:00,mcc,53.48
2023-08-10T06:54:00,mcc,55.33
2023-08-10T06:55:00,mcc,54.10
2023-08-10T06:56:00,mcc,53.87
2023-08-10T06:57:00,mcc,55.81
2023-08-10T06:58:00,mcc,55.53
2023-08-10T06:59:00,mcc,53.98
2023-08-10T07:00:00,mcc,53.09
2023-08-10T07:01:00,mcc,56.77
2023-08-10T07:02:00,mcc,56.80
2023-08-10T07:03:00,mcc,56.92
2023-08-10T07:04:00,mcc,54.90
2023-08-10T07:05:00,mcc,54.42
2023-08-10T07:06:00,mcc,54.80
2023-08-10T07:07:00,mcc,54.28
2023-08-10T07:08:00,mcc,55.89
2023-08-10T07:09:00,mcc,56.79
2023-08-10T07:10:00,mcc,56.37
2023-08-10T07:11:00,mcc,56.27
2023-08-10T07:12:00,mcc,57.91
2023-08-10T07:13:00,mcc,57.37
2023-08-10T07:14:00,mcc,57.31
2023-08-10T07:15:00,mcc,59.82
2023-08-10T07:16:00,mcc,60.05
2023-08-10T07:17:00,mcc,59.86
2023-08-10T07:18:00,mcc,59.53
2023-08-10T07:19:00,mcc,57.14
2023-08-10T07:20:00,mcc,57.17
2023-08-10T07:21:00,mcc,55.79
2023-08-10T07:22:00,mcc,54.66
2023-08-10T07:23:00,mcc,62.70
2023-08-10T07:24:00,mcc,59.60
2023-08-10T07:25:00,mcc,50.56
2023-08-10T07:26:00,mcc,51.15
2023-08-10T07:27:00,mcc,49.66
2023-08-10T07:28:00,mcc,50.38
2023-08-10T07:29:00,mcc,50.79
2023-08-10T07:30:00,mcc,61.34
2023-08-10T07:31:00,mcc,64.65
2023-08-10T07:32:00,mcc,54.92
2023-08-10T07:33:00,mcc,54.52
2023-08-10T07:34:00,mcc,53.38
2023-08-10T07:35:00,mcc,53.13
2023-08-10T07:36:00,mcc,54.38
2023-08-10T07:37:00,mcc,55.34
2023-08-10T07:38:00,mcc,52.86
2023-08-10T07:39:00,mcc,60.95
2023-08-10T07:40:00,mcc,52.80
2023-08-10T07:41:00,mcc,53.60
2023-08-10T07:42:00,mcc,54.79
2023-08-10T07:43:00,mcc,54.80
2023-08-10T07:44:00,mcc,54.93
2023-08-10T07:45:00,mcc,63.44
2023-08-10T07:46:00,mcc,58.04
2023-08-10T07:47:00,mcc,55.69
2023-08-10T07:48:00,mcc,55.64
2023-08-10T07:49:00,mcc,57.46
2023-08-10T07:50:00,mcc,56.94
2023-08-10T07:51:00,mcc,57.17
2023-08-10T07:52:00,mcc,57.51
2023-08-10T07:53:00,mcc,57.79
2023-08-10T07:54:00,mcc,56.96
2023-08-10T07:55:00,mcc,57.65
2023-08-10T07:56:00,mcc,72.38
2023-08-10T07:57:00,mcc,60.50
2023-08-10T07:58:00,mcc,58.59
2023-08-10T07:59:00,mcc,59.75
2023-08-10T08:00:00,mcc,60.55
2023-08-10T08:01:00,mcc,68.85
2023-08-10T08:02:00,mcc,61.06
2023-08-10T08:03:00,mcc,61.69
2023-08-10T08:04:00,mcc,61.47
2023-08-10T08:05:00,mcc,59.80
2023-08-10T08:06:00,mcc,59.05
2023-08-10T08:07:00,mcc,58.56
2023-08-10T08:08:00,mcc,57.94
2023-08-10T08:09:00,mcc,56.98
2023-08-10T08:10:00,mcc,58.49
2023-08-10T08:11:00,mcc,58.59
2023-08-10T08:12:00,mcc,59.17
2023-08-10T08:13:00,mcc,57.46
2023-08-10T08:14:00,mcc,56.32
2023-08-10T08:15:00,mcc,56.22
2023-08-10T08:16:00,mcc,57.68
2023-08-10T08:17:00,mcc,57.62
2023-08-10T08:18:00,mcc,55.28
2023-08-10T08:19:00,mcc,57.20
2023-08-10T08:20:00,mcc,54.56
2023-08-10T08:21:00,mcc,53.38
2023-08-10T08:22:00,mcc,53.12
2023-08-10T08:23:00,mcc,53.64
2023-08-10T08:24:00,mcc,53.39
2023-08-10T08:25:00,mcc,53.81
2023-08-10T08:26:00,mcc,53.89
2023-08-10T08:27:00,mcc,57.02
2023-08-10T08:28:00,mcc,57.13
2023-08-10T08:29:00,mcc,56.14
2023-08-10T08:30:00,mcc,56.26
2023-08-10T08:31:00,mcc,56.23
2023-08-10T08:32:00,mcc,56.76
2023-08-10T08:33:00,mcc,57.02
2023-08-10T08:34:00,mcc,57.32
2023-08-10T08:35:00,mcc,58.96
2023-08-10T08:36:00,mcc,57.89
2023-08-10T08:37:00,mcc,57.68
2023-08-10T08:38:00,mcc,61.55
2023-08-10T08:39:00,mcc,60.92
2023-08-10T08:40:00,mcc,59.39
2023-08-10T08:41:00,mcc,59.48
2023-08-10T08:42:00,mcc,62.28
2023-08-10T08:43:00,mcc,61.19
2023-08-10T08:44:00,mcc,72.23
2023-08-10T08:45:00,mcc,64.68
2023-08-10T08:46:00,mcc,64.30
2023-08-10T08:47:00,mcc,62.71
2023-08-10T08:48:00,mcc,60.23
2023-08-10T08:49:00,mcc,60.01
2023-08-10T08:50:00,mcc,66.78
2023-08-10T08:51:00,mcc,57.36
2023-08-10T08:52:00,mcc,55.25
2023-08-10T08:53:00,mcc,57.67
2023-08-10T08:54:00,mcc,55.95
2023-08-10T08:55:00,mcc,57.19
2023-08-10T08:56:00,mcc,64.75
2023-08-10T08:57:00,mcc,56.13
2023-08-10T08:58:00,mcc,65.08
2023-08-10T08:59:00,mcc,56.08
2023-08-10T09:00:00,mcc,56.72
2023-08-10T09:01:00,mcc,56.08
2023-08-10T09:02:00,mcc,64.80
2023-08-10T09:03:00,mcc,57.59
2023-08-10T09:04:00,mcc,57.25
2023-08-10T09:05:00,mcc,58.01
2023-08-10T09:06:00,mcc,57.33
2023-08-10T09:07:00,mcc,57.14
2023-08-10T09:08:00,mcc,66.36
2023-08-10T09:09:00,mcc,57.56
2023-08-10T09:10:00,mcc,58.03
2023-08-10T09:11:00,mcc,57.20
2023-08-10T09:12:00,mcc,58.14
2023-08-10T09:13:00,mcc,59.13
2023-08-10T09:14:00,mcc,69.59
2023-08-10T09:15:00,mcc,61.85
2023-08-10T09:16:00,mcc,61.86
2023-08-10T09:17:00,mcc,68.14
2023-08-10T09:18:00,mcc,58.00
2023-08-10T09:19:00,mcc,57.14
2023-08-10T09:20:00,mcc,63.54
2023-08-10T09:21:00,mcc,55.20
2023-08-10T09:22:00,mcc,54.49
2023-08-10T09:23:00,mcc,55.97
2023-08-10T09:24:00,mcc,55.63
2023-08-10T09:25:00,mcc,56.05
2023-08-10T09:26:00,mcc,62.31
2023-08-10T09:27:00,mcc,54.73
2023-08-10T09:28:00,mcc,54.34
2023-08-10T09:29:00,mcc,53.63
2023-08-10T09:30:00,mcc,54.86
2023-08-10T09:31:00,mcc,54.09
2023-08-10T09:32:00,mcc,54.63
2023-08-10T09:33:00,mcc,54.53
2023-08-10T09:34:00,mcc,54.87
2023-08-10T09:35:00,mcc,63.12
2023-08-10T09:36:00,mcc,55.73
2023-08-10T09:37:00,mcc,68.99
2023-08-10T09:38:00,mcc,55.50
2023-08-10T09:39:00,mcc,56.47
2023-08-10T09:40:00,mcc,55.54
2023-08-10T09:41:00,mcc,57.00
2023-08-10T09:42:00,mcc,59.21
2023-08-10T09:43:00,mcc,59.37
2023-08-10T09:44:00,mcc,69.39
2023-08-10T09:45:00,mcc,70.31
2023-08-10T09:46:00,mcc,70.78
2023-08-10T09:47:00,mcc,61.74
2023-08-10T09:48:00,mcc,59.14
2023-08-10T09:49:00,mcc,58.19
2023-08-10T09:50:00,mcc,58.65
2023-08-10T09:51:00,mcc,80.95
2023-08-10T09:52:00,mcc,57.41
2023-08-10T09:53:00,mcc,57.80
2023-08-10T09:54:00,mcc,56.86
2023-08-10T09:55:00,mcc,65.30
2023-08-10T09:56:00,mcc,58.21
2023-08-10T09:57:00,mcc,66.21
2023-08-10T09:58:00,mcc,57.38
2023-08-10T09:59:00,mcc,56.38
2023-08-10T10:00:00,mcc,56.35
2023-08-10T10:01:00,mcc,58.37
2023-08-10T10:02:00,mcc,56.83
2023-08-10T10:03:00,mcc,65.12
2023-08-10T10:04:00,mcc,57.19
2023-08-10T10:05:00,mcc,71.70
2023-08-10T10:06:00,mcc,56.75
2023-08-10T10:07:00,mcc,57.12
2023-08-10T10:08:00,mcc,56.18
2023-08-10T10:09:00,mcc,63.32
2023-08-10T10:10:00,mcc,71.36
2023-08-10T10:11:00,mcc,55.64
2023-08-10T10:12:00,mcc,55.80
2023-08-10T10:13:00,mcc,62.06
2023-08-10T10:14:00,mcc,55.28
2023-08-10T10:15:00,mcc,69.26
2023-08-10T10:16:00,mcc,73.04
2023-08-10T10:17:00,mcc,67.02
2023-08-10T10:18:00,mcc,68.95
2023-08-10T10:19:00,mcc,67.75
2023-08-10T10:20:00,mcc,60.49
2023-08-10T10:21:00,mcc,68.66
2023-08-10T10:22:00,mcc,63.36
2023-08-10T10:23:00,mcc,62.74
2023-08-10T10:24:00,mcc,62.36
2023-08-10T10:25:00,mcc,69.17
2023-08-10T10:26:00,mcc,56.58
2023-08-10T10:27:00,mcc,55.87
2023-08-10T10:28:00,mcc,62.98
2023-08-10T10:29:00,mcc,55.55
2023-08-10T10:30:00,mcc,55.86
2023-08-10T10:31:00,mcc,64.51
2023-08-10T10:32:00,mcc,57.10
2023-08-10T10:33:00,mcc,57.03
2023-08-10T10:34:00,mcc,57.43
2023-08-10T10:35:00,mcc,57.96
2023-08-10T10:36:00,mcc,58.41
2023-08-10T10:37:00,mcc,58.42
2023-08-10T10:38:00,mcc,57.25
2023-08-10T10:39:00,mcc,63.62
2023-08-10T10:40:00,mcc,54.46
2023-08-10T10:41:00,mcc,54.52
2023-08-10T10:42:00,mcc,54.27
2023-08-10T10:43:00,mcc,54.49
2023-08-10T10:44:00,mcc,55.13
2023-08-10T10:45:00,mcc,64.55
2023-08-10T10:46:00,mcc,56.83
2023-08-10T10:47:00,mcc,55.37
2023-08-10T10:48:00,mcc,54.83
2023-08-10T10:49:00,mcc,65.43
2023-08-10T10:50:00,mcc,59.36
2023-08-10T10:51:00,mcc,68.32
2023-08-10T10:52:00,mcc,61.78
2023-08-10T10:53:00,mcc,63.21
2023-08-10T10:54:00,mcc,63.34
2023-08-10T10:55:00,mcc,62.69
2023-08-10T10:56:00,mcc,62.89
2023-08-10T10:57:00,mcc,72.44
2023-08-10T10:58:00,mcc,59.29
2023-08-10T10:59:00,mcc,57.51
2023-08-10T11:00:00,mcc,57.12
2023-08-10T11:01:00,mcc,56.53
2023-08-10T11:02:00,mcc,56.42
2023-08-10T11:03:00,mcc,57.41
2023-08-10T11:04:00,mcc,66.64
2023-08-10T11:05:00,mcc,65.36
2023-08-10T11:06:00,mcc,66.64
2023-08-10T11:07:00,mcc,57.53
2023-08-10T11:08:00,mcc,66.19
2023-08-10T11:09:00,mcc,56.29
2023-08-10T11:10:00,mcc,62.62
2023-08-10T11:11:00,mcc,63.12
2023-08-10T11:12:00,mcc,55.77
2023-08-10T11:13:00,mcc,55.61
2023-08-10T11:14:00,mcc,65.04
2023-08-10T11:15:00,mcc,56.85
2023-08-10T11:16:00,mcc,55.04
2023-08-10T11:17:00,mcc,57.23
2023-08-10T11:18:00,mcc,55.96
2023-08-10T11:19:00,mcc,64.01
2023-08-10T11:20:00,mcc,57.98
2023-08-10T11:21:00,mcc,57.53
2023-08-10T11:22:00,mcc,60.32
2023-08-10T11:23:00,mcc,69.00
2023-08-10T11:24:00,mcc,61.33
2023-08-10T11:25:00,mcc,60.83
2023-08-10T11:26:00,mcc,60.06
2023-08-10T11:27:00,mcc,69.40
2023-08-10T11:28:00,mcc,61.02
2023-08-10T11:29:00,mcc,76.98
2023-08-10T11:30:00,mcc,59.07
2023-08-10T11:31:00,mcc,65.70
2023-08-10T11:32:00,mcc,66.05
2023-08-10T11:33:00,mcc,67.03
2023-08-10T11:34:00,mcc,65.26
2023-08-10T11:35:00,mcc,67.11
2023-08-10T11:36:00,mcc,68.71
2023-08-10T11:37:00,mcc,68.28
2023-08-10T11:38:00,mcc,66.18
2023-08-10T11:39:00,mcc,67.08
2023-08-10T11:40:00,mcc,67.12
2023-08-10T11:41:00,mcc,67.18
2023-08-10T11:42:00,mcc,68.04
2023-08-10T11:43:00,mcc,68.92
2023-08-10T11:44:00,mcc,71.73
2023-08-10T11:45:00,mcc,78.19
2023-08-10T11:46:00,mcc,83.64
2023-08-10T11:47:00,mcc,62.51
2023-08-10T11:48:00,mcc,60.22
2023-08-10T11:49:00,mcc,63.40
2023-08-10T11:50:00,mcc,61.86
2023-08-10T11:51:00,mcc,75.55
2023-08-10T11:52:00,mcc,67.66
2023-08-10T11:53:00,mcc,65.71
2023-08-10T11:54:00,mcc,80.81
2023-08-10T11:55:00,mcc,63.09
2023-08-10T11:56:00,mcc,70.17
2023-08-10T11:57:00,mcc,63.90
2023-08-10T11:58:00,mcc,60.52
2023-08-10T11:59:00,mcc,60.43
2023-08-10T12:00:00,mcc,61.45
2023-08-10T12:01:00,mcc,62.77
2023-08-10T12:02:00,mcc,68.09
2023-08-10T12:03:00,mcc,69.93
2023-08-10T12:04:00,mcc,62.05
2023-08-10T12:05:00,mcc,61.90
2023-08-10T12:06:00,mcc,59.97
2023-08-10T12:07:00,mcc,58.83
2023-08-10T12:08:00,mcc,67.89
2023-08-10T12:09:00,mcc,61.36
2023-08-10T12:10:00,mcc,62.30
2023-08-10T12:11:00,mcc,72.70
2023-08-10T12:12:00,mcc,64.02
2023-08-10T12:13:00,mcc,66.02
2023-08-10T12:14:00,mcc,67.25
2023-08-10T12:15:00,mcc,66.72
2023-08-10T12:16:00,mcc,61.75
2023-08-10T12:17:00,mcc,61.40
2023-08-10T12:18:00,mcc,61.76
2023-08-10T12:19:00,mcc,63.36
2023-08-10T12:20:00,mcc,63.92
2023-08-10T12:21:00,mcc,62.66
2023-08-10T12:22:00,mcc,70.15
2023-08-10T12:23:00,mcc,64.24
2023-08-10T12:24:00,mcc,65.68
2023-08-10T12:25:00,mcc,68.00
2023-08-10T12:26:00,mcc,64.52
2023-08-10T12:27:00,mcc,63.10
2023-08-10T12:28:00,mcc,62.68
2023-08-10T12:29:00,mcc,61.15
2023-08-10T12:30:00,mcc,61.73
2023-08-10T12:31:00,mcc,58.77
2023-08-10T12:32:00,mcc,56.50
2023-08-10T12:33:00,mcc,56.97
2023-08-10T12:34:00,mcc,57.40
2023-08-10T12:35:00,mcc,58.26
2023-08-10T12:36:00,mcc,57.31
2023-08-10T12:37:00,mcc,57.72
2023-08-10T12:38:00,mcc,56.62
2023-08-10T12:39:00,mcc,64.68
2023-08-10T12:40:00,mcc,55.44
2023-08-10T12:41:00,mcc,64.35
2023-08-10T12:42:00,mcc,60.20
2023-08-10T12:43:00,mcc,66.93
2023-08-10T12:44:00,mcc,62.25
2023-08-10T12:45:00,mcc,69.69
2023-08-10T12:46:00,mcc,61.61
2023-08-10T12:47:00,mcc,62.00
2023-08-10T12:48:00,mcc,60.14
2023-08-10T12:49:00,mcc,58.33
2023-08-10T12:50:00,mcc,59.26
2023-08-10T12:51:00,mcc,69.09
2023-08-10T12:52:00,mcc,60.85
2023-08-10T12:53:00,mcc,58.41
2023-08-10T12:54:00,mcc,58.57
2023-08-10T12:55:00,mcc,58.58
2023-08-10T12:56:00,mcc,58.32
2023-08-10T12:57:00,mcc,66.13
2023-08-10T12:58:00,mcc,60.20
2023-08-10T12:59:00,mcc,59.15
2023-08-10T13:00:00,mcc,59.71
2023-08-10T13:01:00,mcc,68.46
2023-08-10T13:02:00,mcc,55.63
2023-08-10T13:03:00,mcc,63.64
2023-08-10T13:04:00,mcc,55.20
2023-08-10T13:05:00,mcc,55.29
2023-08-10T13:06:00,mcc,55.23
2023-08-10T13:07:00,mcc,54.32
2023-08-10T13:08:00,mcc,54.35
2023-08-10T13:09:00,mcc,63.09
2023-08-10T13:10:00,mcc,62.74
2023-08-10T13:11:00,mcc,54.68
2023-08-10T13:12:00,mcc,57.37
2023-08-10T13:13:00,mcc,58.45
2023-08-10T13:14:00,mcc,58.86
2023-08-10T13:15:00,mcc,59.81
2023-08-10T13:16:00,mcc,69.30
2023-08-10T13:17:00,mcc,60.45
2023-08-10T13:18:00,mcc,59.33