#datetime,building,power
2022-11-01T00:00:00,atd,20.16
2022-11-01T00:01:00,atd,22.12
2022-11-01T00:02:00,atd,21.26
2022-11-01T00:03:00,atd,20.27
2022-11-01T00:04:00,atd,20.50
2022-11-01T00:05:00,atd,20.13
2022-11-01T00:06:00,atd,19.35
2022-11-01T00:07:00,atd,21.15
2022-11-01T00:08:00,atd,22.63
2022-11-01T00:09:00,atd,23.03
2022-11-01T00:10:00,atd,21.26
2022-11-01T00:11:00,atd,19.97
2022-11-01T00:12:00,atd,22.35
2022-11-01T00:13:00,atd,22.65
2022-11-01T00:14:00,atd,20.70
2022-11-01T00:15:00,atd,22.32
2022-11-01T00:16:00,atd,23.46
2022-11-01T00:17:00,atd,18.71
2022-11-01T00:18:00,atd,17.22
2022-11-01T00:19:00,atd,20.20
2022-11-01T00:20:00,atd,19.42
2022-11-01T00:21:00,atd,20.10
2022-11-01T00:22:00,atd,16.95
2022-11-01T00:23:00,atd,33.18
2022-11-01T00:24:00,atd,33.86
2022-11-01T00:25:00,atd,32.82
2022-11-01T00:26:00,atd,33.30
2022-11-01T00:27:00,atd,21.55
2022-11-01T00:28:00,atd,20.08
2022-11-01T00:29:00,atd,18.51
2022-11-01T00:30:00,atd,31.30
2022-11-01T00:31:00,atd,20.32
2022-11-01T00:32:00,atd,21.93
2022-11-01T00:33:00,atd,22.39
2022-11-01T00:34:00,atd,19.57
2022-11-01T00:35:00,atd,18.32
2022-11-01T00:36:00,atd,18.21
2022-11-01T00:37:00,atd,19.49
2022-11-01T00:38:00,atd,27.57
2022-11-01T00:39:00,atd,21.16
2022-11-01T00:40:00,atd,19.84
2022-11-01T00:41:00,atd,19.35
2022-11-01T00:42:00,atd,19.50
2022-11-01T00:43:00,atd,20.57
2022-11-01T00:44:00,atd,19.76
2022-11-01T00:45:00,atd,22.38
2022-11-01T00:46:00,atd,21.79
2022-11-01T00:47:00,atd,24.03
2022-11-01T00:48:00,atd,22.88
2022-11-01T00:49:00,atd,20.71
2022-11-01T00:50:00,atd,35.11
2022-11-01T00:51:00,atd,19.07
2022-11-01T00:52:00,atd,19.12
2022-11-01T00:53:00,atd,24.46
2022-11-01T00:54:00,atd,21.35
2022-11-01T00:55:00,atd,20.28
2022-11-01T00:56:00,atd,18.60
2022-11-01T00:57:00,atd,18.67
2022-11-01T00:58:00,atd,19.26
2022-11-01T00:59:00,atd,24.48
2022-11-01T01:00:00,atd,28.58
2022-11-01T01:01:00,atd,29.30
2022-11-01T01:02:00,atd,23.85
2022-11-01T01:03:00,atd,24.59
2022-11-01T01:04:00,atd,30.19
2022-11-01T01:05:00,atd,30.42
2022-11-01T01:06:00,atd,27.20
2022-11-01T01:07:00,atd,26.85
2022-11-01T01:08:00,atd,23.91
2022-11-01T01:09:00,atd,24.50
2022-11-01T01:10:00,atd,19.88
2022-11-01T01:11:00,atd,18.51
2022-11-01T01:12:00,atd,24.15
2022-11-01T01:13:00,atd,20.62
2022-11-01T01:14:00,atd,22.46
2022-11-01T01:15:00,atd,21.51
2022-11-01T01:16:00,atd,19.88
2022-11-01T01:17:00,atd,19.75
2022-11-01T01:18:00,atd,23.35
2022-11-01T01:19:00,atd,20.26
2022-11-01T01:20:00,atd,18.66
2022-11-01T01:21:00,atd,18.75
2022-11-01T01:22:00,atd,18.06
2022-11-01T01:23:00,atd,21.66
2022-11-01T01:24:00,atd,21.57
2022-11-01T01:25:00,atd,23.03
2022-11-01T01:26:00,atd,22.29
2022-11-01T01:27:00,atd,26.38
2022-11-01T01:28:00,atd,33.14
2022-11-01T01:29:00,atd,20.17
2022-11-01T01:30:00,atd,21.57
2022-11-01T01:31:00,atd,20.17
2022-11-01T01:32:00,atd,18.14
2022-11-01T01:33:00,atd,17.84
2022-11-01T01:34:00,atd,19.02
2022-11-01T01:35:00,atd,20.21
2022-11-01T01:36:00,atd,20.67
2022-11-01T01:37:00,atd,19.64
2022-11-01T01:38:00,atd,21.97
2022-11-01T01:39:00,atd,22.44
2022-11-01T01:40:00,atd,21.87
2022-11-01T01:41:00,atd,23.70
2022-11-01T01:42:00,atd,22.71
2022-11-01T01:43:00,atd,21.43
2022-11-01T01:44:00,atd,23.13
2022-11-01T01:45:00,atd,21.51
2022-11-01T01:46:00,atd,23.42
2022-11-01T01:47:00,atd,21.22
2022-11-01T01:48:00,atd,31.96
2022-11-01T01:49:00,atd,21.82
2022-11-01T01:50:00,atd,20.49
2022-11-01T01:51:00,atd,29.04
2022-11-01T01:52:00,atd,28.31
2022-11-01T01:53:00,atd,30.67
2022-11-01T01:54:00,atd,32.26
2022-11-01T01:55:00,atd,25.09
2022-11-01T01:56:00,atd,25.16
2022-11-01T01:57:00,atd,21.91
2022-11-01T01:58:00,atd,18.30
2022-11-01T01:59:00,atd,20.15
2022-11-01T02:00:00,atd,20.25
2022-11-01T02:01:00,atd,23.59
2022-11-01T02:02:00,atd,22.82
2022-11-01T02:03:00,atd,22.55
2022-11-01T02:04:00,atd,25.10
2022-11-01T02:05:00,atd,22.42
2022-11-01T02:06:00,atd,21.52
2022-11-01T02:07:00,atd,24.28
2022-11-01T02:08:00,atd,22.91
2022-11-01T02:09:00,atd,21.45
2022-11-01T02:10:00,atd,21.43
2022-11-01T02:11:00,atd,24.35
2022-11-01T02:12:00,atd,22.76
2022-11-01T02:13:00,atd,20.13
2022-11-01T02:14:00,atd,20.42
2022-11-01T02:15:00,atd,18.23
2022-11-01T02:16:00,atd,20.66
2022-11-01T02:17:00,atd,17.51
2022-11-01T02:18:00,atd,20.95
2022-11-01T02:19:00,atd,18.09
2022-11-01T02:20:00,atd,22.51
2022-11-01T02:21:00,atd,24.50
2022-11-01T02:22:00,atd,21.68
2022-11-01T02:23:00,atd,21.46
2022-11-01T02:24:00,atd,23.84
2022-11-01T02:25:00,atd,20.93
2022-11-01T02:26:00,atd,21.25
2022-11-01T02:27:00,atd,31.98
2022-11-01T02:28:00,atd,20.50
2022-11-01T02:29:00,atd,19.05
2022-11-01T02:30:00,atd,20.59
2022-11-01T02:31:00,atd,20.05
2022-11-01T02:32:00,atd,18.11
2022-11-01T02:33:00,atd,18.92
2022-11-01T02:34:00,atd,18.84
2022-11-01T02:35:00,atd,18.76
2022-11-01T02:36:00,atd,19.05
2022-11-01T02:37:00,atd,18.43
2022-11-01T02:38:00,atd,22.87
2022-11-01T02:39:00,atd,22.97
2022-11-01T02:40:00,atd,23.07
2022-11-01T02:41:00,atd,23.77
2022-11-01T02:42:00,atd,25.74
2022-11-01T02:43:00,atd,23.76
2022-11-01T02:44:00,atd,23.74
2022-11-01T02:45:00,atd,24.58
2022-11-01T02:46:00,atd,22.97
2022-11-01T02:47:00,atd,22.50
2022-11-01T02:48:00,atd,20.63
2022-11-01T02:49:00,atd,31.61
2022-11-01T02:50:00,atd,19.52
2022-11-01T02:51:00,atd,20.17
2022-11-01T02:52:00,atd,18.01
2022-11-01T02:53:00,atd,19.98
2022-11-01T02:54:00,atd,21.87
2022-11-01T02:55:00,atd,20.49
2022-11-01T02:56:00,atd,22.52
2022-11-01T02:57:00,atd,21.76
2022-11-01T02:58:00,atd,23.81
2022-11-01T02:59:00,atd,22.33
2022-11-01T03:00:00,atd,22.31
2022-11-01T03:01:00,atd,19.03
2022-11-01T03:02:00,atd,19.73
2022-11-01T03:03:00,atd,22.34
2022-11-01T03:04:00,atd,19.46
2022-11-01T03:05:00,atd,19.44
2022-11-01T03:06:00,atd,20.35
2022-11-01T03:07:00,atd,18.72
2022-11-01T03:08:00,atd,23.74
2022-11-01T03:09:00,atd,22.18
2022-11-01T03:10:00,atd,36.58
2022-11-01T03:11:00,atd,22.27
2022-11-01T03:12:00,atd,20.50
2022-11-01T03:13:00,atd,20.70
2022-11-01T03:14:00,atd,22.41
2022-11-01T03:15:00,atd,21.46
2022-11-01T03:16:00,atd,21.76
2022-11-01T03:17:00,atd,24.02
2022-11-01T03:18:00,atd,21.67
2022-11-01T03:19:00,atd,23.59
2022-11-01T03:20:00,atd,24.50
2022-11-01T03:21:00,atd,24.89
2022-11-01T03:22:00,atd,25.09
2022-11-01T03:23:00,atd,25.21
2022-11-01T03:24:00,atd,24.12
2022-11-01T03:25:00,atd,24.14
2022-11-01T03:26:00,atd,24.21
2022-11-01T03:27:00,atd,23.78
2022-11-01T03:28:00,atd,20.78
2022-11-01T03:29:00,atd,18.60
2022-11-01T03:30:00,atd,19.69
2022-11-01T03:31:00,atd,21.02
2022-11-01T03:32:00,atd,23.13
2022-11-01T03:33:00,atd,22.49
2022-11-01T03:34:00,atd,26.61
2022-11-01T03:35:00,atd,22.85
2022-11-01T03:36:00,atd,21.79
2022-11-01T03:37:00,atd,23.07
2022-11-01T03:38:00,atd,21.13
2022-11-01T03:39:00,atd,24.05
2022-11-01T03:40:00,atd,26.49
2022-11-01T03:41:00,atd,22.29
2022-11-01T03:42:00,atd,23.18
2022-11-01T03:43:00,atd,26.19
2022-11-01T03:44:00,atd,23.96
2022-11-01T03:45:00,atd,19.38
2022-11-01T03:46:00,atd,19.27
2022-11-01T03:47:00,atd,21.48
2022-11-01T03:48:00,atd,17.20
2022-11-01T03:49:00,atd,17.95
2022-11-01T03:50:00,atd,28.99
2022-11-01T03:51:00,atd,20.24
2022-11-01T03:52:00,atd,20.20
2022-11-01T03:53:00,atd,19.64
2022-11-01T03:54:00,atd,24.76
2022-11-01T03:55:00,atd,25.38
2022-11-01T03:56:00,atd,25.72
2022-11-01T03:57:00,atd,25.66
2022-11-01T03:58:00,atd,26.76
2022-11-01T03:59:00,atd,21.09
2022-11-01T04:00:00,atd,19.03
2022-11-01T04:01:00,atd,20.37
2022-11-01T04:02:00,atd,17.18
2022-11-01T04:03:00,atd,16.77
2022-11-01T04:04:00,atd,18.08
2022-11-01T04:05:00,atd,19.80
2022-11-01T04:06:00,atd,20.88
2022-11-01T04:07:00,atd,31.47
2022-11-01T04:08:00,atd,31.48
2022-11-01T04:09:00,atd,36.64
2022-11-01T04:10:00,atd,34.64
2022-11-01T04:11:00,atd,34.41
2022-11-01T04:12:00,atd,24.46
2022-11-01T04:13:00,atd,20.02
2022-11-01T04:14:00,atd,19.97
2022-11-01T04:15:00,atd,21.04
2022-11-01T04:16:00,atd,23.22
2022-11-01T04:17:00,atd,19.56
2022-11-01T04:18:00,atd,20.90
2022-11-01T04:19:00,atd,18.86
2022-11-01T04:20:00,atd,18.68
2022-11-01T04:21:00,atd,18.93
2022-11-01T04:22:00,atd,20.04
2022-11-01T04:23:00,atd,27.37
2022-11-01T04:24:00,atd,27.39
2022-11-01T04:25:00,atd,26.08
2022-11-01T04:26:00,atd,27.40
2022-11-01T04:27:00,atd,25.48
2022-11-01T04:28:00,atd,24.25
2022-11-01T04:29:00,atd,23.48
2022-11-01T04:30:00,atd,30.68
2022-11-01T04:31:00,atd,27.97
2022-11-01T04:32:00,atd,26.84
2022-11-01T04:33:00,atd,22.92
2022-11-01T04:34:00,atd,25.03
2022-11-01T04:35:00,atd,21.88
2022-11-01T04:36:00,atd,23.12
2022-11-01T04:37:00,atd,24.09
2022-11-01T04:38:00,atd,23.76
2022-11-01T04:39:00,atd,22.76
2022-11-01T04:40:00,atd,25.07
2022-11-01T04:41:00,atd,23.31
2022-11-01T04:42:00,atd,25.28
2022-11-01T04:43:00,atd,25.18
2022-11-01T04:44:00,atd,20.99
2022-11-01T04:45:00,atd,16.81
2022-11-01T04:46:00,atd,17.31
2022-11-01T04:47:00,atd,17.30
2022-11-01T04:48:00,atd,15.80
2022-11-01T04:49:00,atd,21.30
2022-11-01T04:50:00,atd,20.38
2022-11-01T04:51:00,atd,33.17
2022-11-01T04:52:00,atd,22.24
2022-11-01T04:53:00,atd,20.30
2022-11-01T04:54:00,atd,22.36
2022-11-01T04:55:00,atd,23.55
2022-11-01T04:56:00,atd,24.05
2022-11-01T04:57:00,atd,23.89
2022-11-01T04:58:00,atd,21.75
2022-11-01T04:59:00,atd,23.89
2022-11-01T05:00:00,atd,20.57
2022-11-01T05:01:00,atd,21.15
2022-11-01T05:02:00,atd,21.11
2022-11-01T05:03:00,atd,20.34
2022-11-01T05:04:00,atd,21.20
2022-11-01T05:05:00,atd,19.57
2022-11-01T05:06:00,atd,28.06
2022-11-01T05:07:00,atd,27.87
2022-11-01T05:08:00,atd,30.50
2022-11-01T05:09:00,atd,30.51
2022-11-01T05:10:00,atd,28.05
2022-11-01T05:11:00,atd,37.78
2022-11-01T05:12:00,atd,25.04
2022-11-01T05:13:00,atd,22.03
2022-11-01T05:14:00,atd,25.05
2022-11-01T05:15:00,atd,21.99
2022-11-01T05:16:00,atd,18.41
2022-11-01T05:17:00,atd,22.86
2022-11-01T05:18:00,atd,18.99
2022-11-01T05:19:00,atd,19.33
2022-11-01T05:20:00,atd,20.75
2022-11-01T05:21:00,atd,15.43
2022-11-01T05:22:00,atd,18.27
2022-11-01T05:23:00,atd,18.25
2022-11-01T05:24:00,atd,19.02
2022-11-01T05:25:00,atd,19.51
2022-11-01T05:26:00,atd,26.83
2022-11-01T05:27:00,atd,23.74
2022-11-01T05:28:00,atd,26.11
2022-11-01T05:29:00,atd,27.29
2022-11-01T05:30:00,atd,24.01
2022-11-01T05:31:00,atd,21.76
2022-11-01T05:32:00,atd,31.99
2022-11-01T05:33:00,atd,20.58
2022-11-01T05:34:00,atd,17.82
2022-11-01T05:35:00,atd,17.91
2022-11-01T05:36:00,atd,18.83
2022-11-01T05:37:00,atd,19.10
2022-11-01T05:38:00,atd,18.36
2022-11-01T05:39:00,atd,19.31
2022-11-01T05:40:00,atd,21.98
2022-11-01T05:41:00,atd,23.58
2022-11-01T05:42:00,atd,24.96
2022-11-01T05:43:00,atd,24.46
2022-11-01T05:44:00,atd,22.22
2022-11-01T05:45:00,atd,24.69
2022-11-01T05:46:00,atd,22.33
2022-11-01T05:47:00,atd,22.57
2022-11-01T05:48:00,atd,24.44
2022-11-01T05:49:00,atd,26.09
2022-11-01T05:50:00,atd,24.96
2022-11-01T05:51:00,atd,21.67
2022-11-01T05:52:00,atd,34.67
2022-11-01T05:53:00,atd,21.36
2022-11-01T05:54:00,atd,23.19
2022-11-01T05:55:00,atd,22.24
2022-11-01T05:56:00,atd,25.15
2022-11-01T05:57:00,atd,24.70
2022-11-01T05:58:00,atd,25.67
2022-11-01T05:59:00,atd,25.83
2022-11-01T06:00:00,atd,28.38
2022-11-01T06:01:00,atd,28.40
2022-11-01T06:02:00,atd,32.90
2022-11-01T06:03:00,atd,38.74
2022-11-01T06:04:00,atd,35.56
2022-11-01T06:05:00,atd,37.25
2022-11-01T06:06:00,atd,37.45
2022-11-01T06:07:00,atd,38.58
2022-11-01T06:08:00,atd,34.73
2022-11-01T06:09:00,atd,34.60
2022-11-01T06:10:00,atd,37.15
2022-11-01T06:11:00,atd,35.57
2022-11-01T06:12:00,atd,51.74
2022-11-01T06:13:00,atd,39.38
2022-11-01T06:14:00,atd,42.78
2022-11-01T06:15:00,atd,37.42
2022-11-01T06:16:00,atd,36.79
2022-11-01T06:17:00,atd,36.27
2022-11-01T06:18:00,atd,35.92
2022-11-01T06:19:00,atd,35.28
2022-11-01T06:20:00,atd,36.86
2022-11-01T06:21:00,atd,37.81
2022-11-01T06:22:00,atd,37.61
2022-11-01T06:23:00,atd,35.59
2022-11-01T06:24:00,atd,35.67
2022-11-01T06:25:00,atd,36.47
2022-11-01T06:26:00,atd,39.13
2022-11-01T06:27:00,atd,39.99
2022-11-01T06:28:00,atd,40.88
2022-11-01T06:29:00,atd,40.88
2022-11-01T06:30:00,atd,54.09
2022-11-01T06:31:00,atd,42.49
2022-11-01T06:32:00,atd,44.87
2022-11-01T06:33:00,atd,44.19
2022-11-01T06:34:00,atd,40.95
2022-11-01T06:35:00,atd,43.43
2022-11-01T06:36:00,atd,44.90
2022-11-01T06:37:00,atd,42.94
2022-11-01T06:38:00,atd,45.47
2022-11-01T06:39:00,atd,44.48
2022-11-01T06:40:00,atd,46.46
2022-11-01T06:41:00,atd,46.00
2022-11-01T06:42:00,atd,45.52
2022-11-01T06:43:00,atd,54.15
2022-11-01T06:44:00,atd,52.53
2022-11-01T06:45:00,atd,60.73
2022-11-01T06:46:00,atd,58.33
2022-11-01T06:47:00,atd,70.89
2022-11-01T06:48:00,atd,77.33
2022-11-01T06:49:00,atd,66.98
2022-11-01T06:50:00,atd,64.44
2022-11-01T06:51:00,atd,66.01
2022-11-01T06:52:00,atd,51.62
2022-11-01T06:53:00,atd,53.71
2022-11-01T06:54:00,atd,58.18
2022-11-01T06:55:00,atd,61.09
2022-11-01T06:56:00,atd,54.32
2022-11-01T06:57:00,atd,57.78
2022-11-01T06:58:00,atd,57.91
2022-11-01T06:59:00,atd,55.11
2022-11-01T07:00:00,atd,54.17
2022-11-01T07:01:00,atd,55.63
2022-11-01T07:02:00,atd,50.11
2022-11-01T07:03:00,atd,51.69
2022-11-01T07:04:00,atd,78.91
2022-11-01T07:05:00,atd,49.96
2022-11-01T07:06:00,atd,51.12
2022-11-01T07:07:00,atd,48.89
2022-11-01T07:08:00,atd,49.31
2022-11-01T07:09:00,atd,47.53
2022-11-01T07:10:00,atd,52.59
2022-11-01T07:11:00,atd,52.33
2022-11-01T07:12:00,atd,50.71
2022-11-01T07:13:00,atd,51.15
2022-11-01T07:14:00,atd,52.82
2022-11-01T07:15:00,atd,53.15
2022-11-01T07:16:00,atd,58.69
2022-11-01T07:17:00,atd,55.37
2022-11-01T07:18:00,atd,54.28
2022-11-01T07:19:00,atd,54.16
2022-11-01T07:20:00,atd,54.07
2022-11-01T07:21:00,atd,72.14
2022-11-01T07:22:00,atd,51.97
2022-11-01T07:23:00,atd,48.05
2022-11-01T07:24:00,atd,49.78
2022-11-01T07:25:00,atd,49.76
2022-11-01T07:26:00,atd,49.52
2022-11-01T07:27:00,atd,50.59
2022-11-01T07:28:00,atd,54.27
2022-11-01T07:29:00,atd,50.57
2022-11-01T07:30:00,atd,51.81
2022-11-01T07:31:00,atd,54.81
2022-11-01T07:32:00,atd,53.93
2022-11-01T07:33:00,atd,53.82
2022-11-01T07:34:00,atd,54.47
2022-11-01T07:35:00,atd,62.22
2022-11-01T07:36:00,atd,54.92
2022-11-01T07:37:00,atd,65.04
2022-11-01T07:38:00,atd,53.05
2022-11-01T07:39:00,atd,53.36
2022-11-01T07:40:00,atd,54.31
2022-11-01T07:41:00,atd,56.05
2022-11-01T07:42:00,atd,51.39
2022-11-01T07:43:00,atd,56.70
2022-11-01T07:44:00,atd,54.50
2022-11-01T07:45:00,atd,50.54
2022-11-01T07:46:00,atd,46.54
2022-11-01T07:47:00,atd,41.52
2022-11-01T07:48:00,atd,34.30
2022-11-01T07:49:00,atd,32.90
2022-11-01T07:50:00,atd,35.78
2022-11-01T07:51:00,atd,36.89
2022-11-01T07:52:00,atd,36.47
2022-11-01T07:53:00,atd,36.87
2022-11-01T07:54:00,atd,46.77
2022-11-01T07:55:00,atd,35.38
2022-11-01T07:56:00,atd,33.98
2022-11-01T07:57:00,atd,35.67
2022-11-01T07:58:00,atd,38.43
2022-11-01T07:59:00,atd,34.11
2022-11-01T08:00:00,atd,33.32
2022-11-01T08:01:00,atd,37.78
2022-11-01T08:02:00,atd,38.26
2022-11-01T08:03:00,atd,36.34
2022-11-01T08:04:00,atd,39.04
2022-11-01T08:05:00,atd,37.66
2022-11-01T08:06:00,atd,37.29
2022-11-01T08:07:00,atd,36.38
2022-11-01T08:08:00,atd,38.09
2022-11-01T08:09:00,atd,38.17
2022-11-01T08:10:00,atd,48.27
2022-11-01T08:11:00,atd,57.52
2022-11-01T08:12:00,atd,53.71
2022-11-01T08:13:00,atd,54.80
2022-11-01T08:14:00,atd,54.59
2022-11-01T08:15:00,atd,52.80
2022-11-01T08:16:00,atd,42.55
2022-11-01T08:17:00,atd,42.49
2022-11-01T08:18:00,atd,40.04
2022-11-01T08:19:00,atd,40.56
2022-11-01T08:20:00,atd,41.85
2022-11-01T08:21:00,atd,41.43
2022-11-01T08:22:00,atd,40.31
2022-11-01T08:23:00,atd,48.51
2022-11-01T08:24:00,atd,46.28
2022-11-01T08:25:00,atd,42.27
2022-11-01T08:26:00,atd,41.29
2022-11-01T08:27:00,atd,49.32
2022-11-01T08:28:00,atd,43.76
2022-11-01T08:29:00,atd,43.94
2022-11-01T08:30:00,atd,42.62
2022-11-01T08:31:00,atd,44.13
2022-11-01T08:32:00,atd,41.36
2022-11-01T08:33:00,atd,41.23
2022-11-01T08:34:00,atd,51.42
2022-11-01T08:35:00,atd,49.50
2022-11-01T08:36:00,atd,50.55
2022-11-01T08:37:00,atd,51.66
2022-11-01T08:38:00,atd,53.51
2022-11-01T08:39:00,atd,53.20
2022-11-01T08:40:00,atd,51.20
2022-11-01T08:41:00,atd,51.14
2022-11-01T08:42:00,atd,54.96
2022-11-01T08:43:00,atd,59.17
2022-11-01T08:44:00,atd,64.52
2022-11-01T08:45:00,atd,52.87
2022-11-01T08:46:00,atd,63.47
2022-11-01T08:47:00,atd,62.69
2022-11-01T08:48:00,atd,61.92
2022-11-01T08:49:00,atd,60.98
2022-11-01T08:50:00,atd,49.88
2022-11-01T08:51:00,atd,51.77
2022-11-01T08:52:00,atd,50.04
2022-11-01T08:53:00,atd,55.73
2022-11-01T08:54:00,atd,67.32
2022-11-01T08:55:00,atd,52.15
2022-11-01T08:56:00,atd,50.18
2022-11-01T08:57:00,atd,51.05
2022-11-01T08:58:00,atd,49.19
2022-11-01T08:59:00,atd,47.54
2022-11-01T09:00:00,atd,41.54
2022-11-01T09:01:00,atd,47.98
2022-11-01T09:02:00,atd,51.97
2022-11-01T09:03:00,atd,41.63
2022-11-01T09:04:00,atd,56.27
2022-11-01T09:05:00,atd,49.21
2022-11-01T09:06:00,atd,45.88
2022-11-01T09:07:00,atd,50.61
2022-11-01T09:08:00,atd,44.36
2022-11-01T09:09:00,atd,58.93
2022-11-01T09:10:00,atd,59.44
2022-11-01T09:11:00,atd,52.04
2022-11-01T09:12:00,atd,60.10
2022-11-01T09:13:00,atd,61.54
2022-11-01T09:14:00,atd,54.92
2022-11-01T09:15:00,atd,62.80
2022-11-01T09:16:00,atd,58.03
2022-11-01T09:17:00,atd,46.37
2022-11-01T09:18:00,atd,61.48
2022-11-01T09:19:00,atd,61.85
2022-11-01T09:20:00,atd,48.93
2022-11-01T09:21:00,atd,60.97
2022-11-01T09:22:00,atd,54.87
2022-11-01T09:23:00,atd,61.23
2022-11-01T09:24:00,atd,63.73
2022-11-01T09:25:00,atd,61.49
2022-11-01T09:26:00,atd,67.32
2022-11-01T09:27:00,atd,59.56
2022-11-01T09:28:00,atd,65.70
2022-11-01T09:29:00,atd,73.22
2022-11-01T09:30:00,atd,68.95
2022-11-01T09:31:00,atd,66.89
2022-11-01T09:32:00,atd,75.51
2022-11-01T09:33:00,atd,74.24
2022-11-01T09:34:00,atd,97.13
2022-11-01T09:35:00,atd,68.95
2022-11-01T09:36:00,atd,83.03
2022-11-01T09:37:00,atd,65.86
2022-11-01T09:38:00,atd,73.84
2022-11-01T09:39:00,atd,56.64
2022-11-01T09:40:00,atd,61.20
2022-11-01T09:41:00,atd,66.14
2022-11-01T09:42:00,atd,62.71
2022-11-01T09:43:00,atd,65.61
2022-11-01T09:44:00,atd,59.02
2022-11-01T09:45:00,atd,63.35
2022-11-01T09:46:00,atd,57.09
2022-11-01T09:47:00,atd,67.80
2022-11-01T09:48:00,atd,60.32
2022-11-01T09:49:00,atd,72.27
2022-11-01T09:50:00,atd,64.84
2022-11-01T09:51:00,atd,63.56
2022-11-01T09:52:00,atd,53.03
2022-11-01T09:53:00,atd,57.26
2022-11-01T09:54:00,atd,69.03
2022-11-01T09:55:00,atd,61.79
2022-11-01T09:56:00,atd,70.82
2022-11-01T09:57:00,atd,66.28
2022-11-01T09:58:00,atd,69.75
2022-11-01T09:59:00,atd,71.71
2022-11-01T10:00:00,atd,69.37
2022-11-01T10:01:00,atd,63.50
2022-11-01T10:02:00,atd,71.23
2022-11-01T10:03:00,atd,66.99
2022-11-01T10:04:00,atd,71.87
2022-11-01T10:05:00,atd,65.86
2022-11-01T10:06:00,atd,73.89
2022-11-01T10:07:00,atd,76.49
2022-11-01T10:08:00,atd,62.40
2022-11-01T10:09:00,atd,70.31
2022-11-01T10:10:00,atd,61.08
2022-11-01T10:11:00,atd,67.55
2022-11-01T10:12:00,atd,63.91
2022-11-01T10:13:00,atd,68.28
2022-11-01T10:14:00,atd,62.93
2022-11-01T10:15:00,atd,64.31
2022-11-01T10:16:00,atd,62.92
2022-11-01T10:17:00,atd,70.12
2022-11-01T10:18:00,atd,79.18
2022-11-01T10:19:00,atd,64.76
2022-11-01T10:20:00,atd,62.33
2022-11-01T10:21:00,atd,64.25
2022-11-01T10:22:00,atd,67.26
2022-11-01T10:23:00,atd,67.36
2022-11-01T10:24:00,atd,59.22
2022-11-01T10:25:00,atd,67.74
2022-11-01T10:26:00,atd,61.02
2022-11-01T10:27:00,atd,76.21
2022-11-01T10:28:00,atd,59.99
2022-11-01T10:29:00,atd,66.34
2022-11-01T10:30:00,atd,58.82
2022-11-01T10:31:00,atd,64.65
2022-11-01T10:32:00,atd,55.78
2022-11-01T10:33:00,atd,73.31
2022-11-01T10:34:00,atd,64.37
2022-11-01T10:35:00,atd,65.64
2022-11-01T10:36:00,atd,60.46
2022-11-01T10:37:00,atd,70.66
2022-11-01T10:38:00,atd,58.54
2022-11-01T10:39:00,atd,55.73
2022-11-01T10:40:00,atd,57.04
2022-11-01T10:41:00,atd,67.88
2022-11-01T10:42:00,atd,60.22
2022-11-01T10:43:00,atd,64.25
2022-11-01T10:44:00,atd,74.29
2022-11-01T10:45:00,atd,89.58
2022-11-01T10:46:00,atd,69.42
2022-11-01T10:47:00,atd,77.87
2022-11-01T10:48:00,atd,72.70
2022-11-01T10:49:00,atd,78.62
2022-11-01T10:50:00,atd,68.42
2022-11-01T10:51:00,atd,79.40
2022-11-01T10:52:00,atd,72.15
2022-11-01T10:53:00,atd,67.47
2022-11-01T10:54:00,atd,60.08
2022-11-01T10:55:00,atd,60.24
2022-11-01T10:56:00,atd,70.16
2022-11-01T10:57:00,atd,66.53
2022-11-01T10:58:00,atd,73.36
2022-11-01T10:59:00,atd,65.61
2022-11-01T11:00:00,atd,76.62
2022-11-01T11:01:00,atd,66.37
2022-11-01T11:02:00,atd,70.43
2022-11-01T11:03:00,atd,76.53
2022-11-01T11:04:00,atd,74.97
2022-11-01T11:05:00,atd,67.83
2022-11-01T11:06:00,atd,79.43
2022-11-01T11:07:00,atd,72.39
2022-11-01T11:08:00,atd,85.17
2022-11-01T11:09:00,atd,68.22
2022-11-01T11:10:00,atd,62.91
2022-11-01T11:11:00,atd,68.48
2022-11-01T11:12:00,atd,66.30
2022-11-01T11:13:00,atd,79.77
2022-11-01T11:14:00,atd,65.13
2022-11-01T11:15:00,atd,68.56
2022-11-01T11:16:00,atd,62.50
2022-11-01T11:17:00,atd,63.04
2022-11-01T11:18:00,atd,71.63
2022-11-01T11:19:00,atd,79.64
2022-11-01T11:20:00,atd,70.53
2022-11-01T11:21:00,atd,71.95
2022-11-01T11:22:00,atd,74.19
2022-11-01T11:23:00,atd,75.66
2022-11-01T11:24:00,atd,84.61
2022-11-01T11:25:00,atd,86.06
2022-11-01T11:26:00,atd,77.40
2022-11-01T11:27:00,atd,86.93
2022-11-01T11:28:00,atd,71.35
2022-11-01T11:29:00,atd,64.48
2022-11-01T11:30:00,atd,70.52
2022-11-01T11:31:00,atd,65.92
2022-11-01T11:32:00,atd,63.84
2022-11-01T11:33:00,atd,73.40
2022-11-01T11:34:00,atd,62.14
2022-11-01T11:35:00,atd,62.84
2022-11-01T11:36:00,atd,70.71
2022-11-01T11:37:00,atd,59.21
2022-11-01T11:38:00,atd,64.83
2022-11-01T11:39:00,atd,74.28
2022-11-01T11:40:00,atd,62.72
2022-11-01T11:41:00,atd,72.45
2022-11-01T11:42:00,atd,72.17
2022-11-01T11:43:00,atd,64.12
2022-11-01T11:44:00,atd,69.43
2022-11-01T11:45:00,atd,63.40
2022-11-01T11:46:00,atd,62.23
2022-11-01T11:47:00,atd,72.43
2022-11-01T11:48:00,atd,70.23
2022-11-01T11:49:00,atd,75.59
2022-11-01T11:50:00,atd,75.17
2022-11-01T11:51:00,atd,64.50
2022-11-01T11:52:00,atd,71.89
2022-11-01T11:53:00,atd,74.27
2022-11-01T11:54:00,atd,80.51
2022-11-01T11:55:00,atd,70.49
2022-11-01T11:56:00,atd,62.52
2022-11-01T11:57:00,atd,62.80
2022-11-01T11:58:00,atd,75.20
2022-11-01T11:59:00,atd,72.50
2022-11-01T12:00:00,atd,73.15
2022-11-01T12:01:00,atd,71.89
2022-11-01T12:02:00,atd,76.50
2022-11-01T12:03:00,atd,73.51
2022-11-01T12:04:00,atd,85.00
2022-11-01T12:05:00,atd,79.79
2022-11-01T12:06:00,atd,81.01
2022-11-01T12:07:00,atd,66.97
2022-11-01T12:08:00,atd,73.43
2022-11-01T12:09:00,atd,70.14
2022-11-01T12:10:00,atd,76.35
2022-11-01T12:11:00,atd,65.21
2022-11-01T12:12:00,atd,68.78
2022-11-01T12:13:00,atd,65.71
2022-11-01T12:14:00,atd,79.99
2022-11-01T12:15:00,atd,78.31
2022-11-01T12:16:00,atd,78.40
2022-11-01T12:17:00,atd,66.10
2022-11-01T12:18:00,atd,74.30
2022-11-01T12:19:00,atd,69.43
2022-11-01T12:20:00,atd,78.48
2022-11-01T12:21:00,atd,82.23
2022-11-01T12:22:00,atd,80.01
2022-11-01T12:23:00,atd,72.08
2022-11-01T12:24:00,atd,77.21
2022-11-01T12:25:00,atd,77.93
2022-11-01T12:26:00,atd,72.89
2022-11-01T12:27:00,atd,80.19
2022-11-01T12:28:00,atd,86.47
2022-11-01T12:29:00,atd,88.85
2022-11-01T12:30:00,atd,75.52
2022-11-01T12:31:00,atd,86.34
2022-11-01T12:32:00,atd,92.17
2022-11-01T12:33:00,atd,73.48
2022-11-01T12:34:00,atd,67.51
2022-11-01T12:35:00,atd,77.43
2022-11-01T12:36:00,atd,75.04
2022-11-01T12:37:00,atd,78.25
2022-11-01T12:38:00,atd,74.78
2022-11-01T12:39:00,atd,76.17
2022-11-01T12:40:00,atd,65.06
2022-11-01T12:41:00,atd,71.90
2022-11-01T12:42:00,atd,67.01
2022-11-01T12:43:00,atd,77.70
2022-11-01T12:44:00,atd,74.39
2022-11-01T12:45:00,atd,75.80
2022-11-01T12:46:00,atd,74.54
2022-11-01T12:47:00,atd,75.22
2022-11-01T12:48:00,atd,82.65
2022-11-01T12:49:00,atd,71.56
2022-11-01T12:50:00,atd,80.18
2022-11-01T12:51:00,atd,73.82
2022-11-01T12:52:00,atd,80.27
2022-11-01T12:53:00,atd,67.28
2022-11-01T12:54:00,atd,74.49
2022-11-01T12:55:00,atd,69.18
2022-11-01T12:56:00,atd,72.58
2022-11-01T12:57:00,atd,70.38
2022-11-01T12:58:00,atd,76.35
2022-11-01T12:59:00,atd,72.76
2022-11-01T13:00:00,atd,74.96
2022-11-01T13:01:00,atd,76.46
2022-11-01T13:02:00,atd,71.65
2022-11-01T13:03:00,atd,79.75
2022-11-01T13:04:00,atd,67.30
2022-11-01T13:05:00,atd,85.23
2022-11-01T13:06:00,atd,71.14
2022-11-01T13:07:00,atd,77.70
2022-11-01T13:08:00,atd,75.99
2022-11-01T13:09:00,atd,85.34
2022-11-01T13:10:00,atd,84.06
2022-11-01T13:11:00,atd,74.89
2022-11-01T13:12:00,atd,82.62
2022-11-01T13:13:00,atd,69.95
2022-11-01T13:14:00,atd,84.73
2022-11-01T13:15:00,atd,76.61
2022-11-01T13:16:00,atd,83.48
2022-11-01T13:17:00,atd,73.09
2022-11-01T13:18:00,atd,78.65