#datetime,building,power
2022-11-26T00:00:00,pth,2.40
2022-11-26T00:03:00,pth,2.40
2022-11-26T00:04:00,pth,1.20
2022-11-26T00:06:00,pth,1.20
2022-11-26T00:07:00,pth,1.20
2022-11-26T00:09:00,pth,2.40
2022-11-26T00:11:00,pth,2.40
2022-11-26T00:13:00,pth,1.20
2022-11-26T00:14:00,pth,1.20
2022-11-26T00:16:00,pth,2.40
2022-11-26T00:18:00,pth,1.20
2022-11-26T00:20:00,pth,2.40
2022-11-26T00:21:00,pth,1.20
2022-11-26T00:22:00,pth,1.20
2022-11-26T00:24:00,pth,1.20
2022-11-26T00:25:00,pth,1.20
2022-11-26T00:28:00,pth,2.40
2022-11-26T00:30:00,pth,2.40
2022-11-26T00:32:00,pth,1.20
2022-11-26T00:33:00,pth,1.20
2022-11-26T00:35:00,pth,2.40
2022-11-26T00:37:00,pth,1.20
2022-11-26T00:39:00,pth,2.40
2022-11-26T00:41:00,pth,1.20
2022-11-26T00:43:00,pth,2.40
2022-11-26T00:45:00,pth,1.20
2022-11-26T00:47:00,pth,2.40
2022-11-26T00:48:00,pth,1.20
2022-11-26T00:50:00,pth,1.20
2022-11-26T00:52:00,pth,2.40
2022-11-26T00:54:00,pth,1.20
2022-11-26T00:55:00,pth,1.20
2022-11-26T00:57:00,pth,1.20
2022-11-26T00:59:00,pth,2.40
2022-11-26T01:02:00,pth,2.40
2022-11-26T01:03:00,pth,1.20
2022-11-26T01:05:00,pth,1.20
2022-11-26T01:06:00,pth,1.20
2022-11-26T01:08:00,pth,1.20
2022-11-26T01:09:00,pth,1.20
2022-11-26T01:11:00,pth,1.20
2022-11-26T01:13:00,pth,1.20
2022-11-26T01:15:00,pth,2.40
2022-11-26T01:17:00,pth,1.20
2022-11-26T01:18:00,pth,1.20
2022-11-26T01:20:00,pth,2.40
2022-11-26T01:23:00,pth,2.40
2022-11-26T01:25:00,pth,1.20
2022-11-26T01:26:00,pth,1.20
2022-11-26T01:28:00,pth,2.40
2022-11-26T01:29:00,pth,1.20
2022-11-26T01:31:00,pth,1.20
2022-11-26T01:33:00,pth,2.40
2022-11-26T01:35:00,pth,1.20
2022-11-26T01:36:00,pth,1.20
2022-11-26T01:37:00,pth,1.20
2022-11-26T01:39:00,pth,2.40
2022-11-26T01:41:00,pth,1.20
2022-11-26T01:43:00,pth,2.40
2022-11-26T01:46:00,pth,2.40
2022-11-26T01:47:00,pth,1.20
2022-11-26T01:49:00,pth,1.20
2022-11-26T01:51:00,pth,2.40
2022-11-26T01:52:00,pth,1.20
2022-11-26T01:54:00,pth,2.40
2022-11-26T01:55:00,pth,1.20
2022-11-26T01:57:00,pth,1.20
2022-11-26T01:59:00,pth,2.40
2022-11-26T02:00:00,pth,1.20
2022-11-26T02:01:00,pth,1.20
2022-11-26T02:03:00,pth,1.20
2022-11-26T02:05:00,pth,2.40
2022-11-26T02:07:00,pth,2.40
2022-11-26T02:09:00,pth,1.20
2022-11-26T02:11:00,pth,2.40
2022-11-26T02:12:00,pth,1.20
2022-11-26T02:14:00,pth,2.40
2022-11-26T02:16:00,pth,1.20
2022-11-26T02:17:00,pth,1.20
2022-11-26T02:19:00,pth,2.40
2022-11-26T02:22:00,pth,2.40
2022-11-26T02:24:00,pth,1.20
2022-11-26T02:26:00,pth,2.40
2022-11-26T02:28:00,pth,1.20
2022-11-26T02:30:00,pth,2.40
2022-11-26T02:33:00,pth,2.40
2022-11-26T02:34:00,pth,1.20
2022-11-26T02:36:00,pth,1.20
2022-11-26T02:37:00,pth,1.20
2022-11-26T02:39:00,pth,2.40
2022-11-26T02:42:00,pth,2.40
2022-11-26T02:43:00,pth,1.20
2022-11-26T02:46:00,pth,2.40
2022-11-26T02:47:00,pth,1.20
2022-11-26T02:49:00,pth,2.40
2022-11-26T02:51:00,pth,1.20
2022-11-26T02:53:00,pth,2.40
2022-11-26T02:54:00,pth,1.20
2022-11-26T02:56:00,pth,1.20
2022-11-26T02:58:00,pth,2.40
2022-11-26T02:59:00,pth,1.20
2022-11-26T03:01:00,pth,1.20
2022-11-26T03:03:00,pth,2.40
2022-11-26T03:06:00,pth,2.40
2022-11-26T03:07:00,pth,1.20
2022-11-26T03:10:00,pth,2.40
2022-11-26T03:11:00,pth,1.20
2022-11-26T03:14:00,pth,2.40
2022-11-26T03:15:00,pth,1.20
2022-11-26T03:17:00,pth,1.20
2022-11-26T03:19:00,pth,2.40
2022-11-26T03:21:00,pth,1.20
2022-11-26T03:22:00,pth,1.20
2022-11-26T03:23:00,pth,1.20
2022-11-26T03:25:00,pth,1.20
2022-11-26T03:26:00,pth,1.20
2022-11-26T03:29:00,pth,2.40
2022-11-26T03:31:00,pth,1.20
2022-11-26T03:33:00,pth,2.40
2022-11-26T03:35:00,pth,1.20
2022-11-26T03:37:00,pth,2.40
2022-11-26T03:40:00,pth,2.40
2022-11-26T03:42:00,pth,1.20
2022-11-26T03:43:00,pth,1.20
2022-11-26T03:45:00,pth,1.20
2022-11-26T03:46:00,pth,1.20
2022-11-26T03:48:00,pth,2.40
2022-11-26T03:49:00,pth,1.20
2022-11-26T03:51:00,pth,2.40
2022-11-26T03:52:00,pth,1.20
2022-11-26T03:54:00,pth,2.40
2022-11-26T03:55:00,pth,1.20
2022-11-26T03:57:00,pth,2.40
2022-11-26T03:59:00,pth,1.20
2022-11-26T04:01:00,pth,2.40
2022-11-26T04:02:00,pth,1.20
2022-11-26T04:04:00,pth,2.40
2022-11-26T04:06:00,pth,2.40
2022-11-26T04:08:00,pth,2.40
2022-11-26T04:11:00,pth,2.40
2022-11-26T04:12:00,pth,1.20
2022-11-26T04:14:00,pth,2.40
2022-11-26T04:16:00,pth,1.20
2022-11-26T04:18:00,pth,2.40
2022-11-26T04:20:00,pth,1.20
2022-11-26T04:22:00,pth,2.40
2022-11-26T04:25:00,pth,2.40
2022-11-26T04:27:00,pth,1.20
2022-11-26T04:29:00,pth,2.40
2022-11-26T04:31:00,pth,1.20
2022-11-26T04:32:00,pth,1.20
2022-11-26T04:34:00,pth,2.40
2022-11-26T04:37:00,pth,2.40
2022-11-26T04:39:00,pth,2.40
2022-11-26T04:41:00,pth,1.20
2022-11-26T04:43:00,pth,2.40
2022-11-26T04:45:00,pth,1.20
2022-11-26T04:47:00,pth,2.40
2022-11-26T04:49:00,pth,1.20
2022-11-26T04:51:00,pth,2.40
2022-11-26T04:52:00,pth,1.20
2022-11-26T04:54:00,pth,1.20
2022-11-26T04:56:00,pth,2.40
2022-11-26T04:57:00,pth,1.20
2022-11-26T04:59:00,pth,1.20
2022-11-26T05:00:00,pth,1.20
2022-11-26T05:02:00,pth,2.40
2022-11-26T05:05:00,pth,2.40
2022-11-26T05:07:00,pth,1.20
2022-11-26T05:09:00,pth,2.40
2022-11-26T05:11:00,pth,2.40
2022-11-26T05:12:00,pth,1.20
2022-11-26T05:14:00,pth,1.20
2022-11-26T05:16:00,pth,2.40
2022-11-26T05:18:00,pth,1.20
2022-11-26T05:20:00,pth,2.40
2022-11-26T05:22:00,pth,1.20
2022-11-26T05:23:00,pth,1.20
2022-11-26T05:24:00,pth,1.20
2022-11-26T05:26:00,pth,1.20
2022-11-26T05:28:00,pth,2.40
2022-11-26T05:29:00,pth,1.20
2022-11-26T05:31:00,pth,1.20
2022-11-26T05:33:00,pth,2.40
2022-11-26T05:35:00,pth,2.40
2022-11-26T05:37:00,pth,1.20
2022-11-26T05:39:00,pth,2.40
2022-11-26T05:41:00,pth,1.20
2022-11-26T05:43:00,pth,2.40
2022-11-26T05:45:00,pth,1.20
2022-11-26T05:46:00,pth,1.20
2022-11-26T05:47:00,pth,1.20
2022-11-26T05:48:00,pth,1.20
2022-11-26T05:49:00,pth,1.20
2022-11-26T05:51:00,pth,1.20
2022-11-26T05:52:00,pth,1.20
2022-11-26T05:53:00,pth,1.20
2022-11-26T05:55:00,pth,2.40
2022-11-26T05:56:00,pth,1.20
2022-11-26T05:58:00,pth,2.40
2022-11-26T06:01:00,pth,2.40
2022-11-26T06:03:00,pth,2.40
2022-11-26T06:05:00,pth,2.40
2022-11-26T06:07:00,pth,1.20
2022-11-26T06:08:00,pth,1.20
2022-11-26T06:10:00,pth,2.40
2022-11-26T06:12:00,pth,2.40
2022-11-26T06:14:00,pth,2.40
2022-11-26T06:16:00,pth,2.40
2022-11-26T06:17:00,pth,1.20
2022-11-26T06:19:00,pth,1.20
2022-11-26T06:21:00,pth,2.40
2022-11-26T06:22:00,pth,1.20
2022-11-26T06:24:00,pth,2.40
2022-11-26T06:26:00,pth,1.20
2022-11-26T06:28:00,pth,2.40
2022-11-26T06:30:00,pth,2.40
2022-11-26T06:32:00,pth,1.20
2022-11-26T06:34:00,pth,2.40
2022-11-26T06:37:00,pth,2.40
2022-11-26T06:39:00,pth,2.40
2022-11-26T06:42:00,pth,2.40
2022-11-26T06:44:00,pth,1.20
2022-11-26T06:46:00,pth,2.40
2022-11-26T06:47:00,pth,1.20
2022-11-26T06:49:00,pth,1.20
2022-11-26T06:51:00,pth,2.40
2022-11-26T06:53:00,pth,1.20
2022-11-26T06:55:00,pth,2.40
2022-11-26T06:58:00,pth,2.40
2022-11-26T06:59:00,pth,1.20
2022-11-26T07:01:00,pth,1.20
2022-11-26T07:02:00,pth,1.20
2022-11-26T07:03:00,pth,1.20
2022-11-26T07:05:00,pth,2.40
2022-11-26T07:07:00,pth,1.20
2022-11-26T07:09:00,pth,2.40
2022-11-26T07:11:00,pth,2.40
2022-11-26T07:12:00,pth,1.20
2022-11-26T07:14:00,pth,1.20
2022-11-26T07:16:00,pth,2.40
2022-11-26T07:17:00,pth,1.20
2022-11-26T07:19:00,pth,1.20
2022-11-26T07:21:00,pth,2.40
2022-11-26T07:23:00,pth,1.20
2022-11-26T07:24:00,pth,1.20
2022-11-26T07:26:00,pth,2.40
2022-11-26T07:29:00,pth,2.40
2022-11-26T07:30:00,pth,1.20
2022-11-26T07:32:00,pth,1.20
2022-11-26T07:33:00,pth,1.20
2022-11-26T07:35:00,pth,2.40
2022-11-26T07:38:00,pth,2.40
2022-11-26T07:40:00,pth,1.20
2022-11-26T07:41:00,pth,1.20
2022-11-26T07:43:00,pth,1.20
2022-11-26T07:44:00,pth,1.20
2022-11-26T07:46:00,pth,1.20
2022-11-26T07:47:00,pth,1.20
2022-11-26T07:50:00,pth,1.20
2022-11-26T07:52:00,pth,1.20
2022-11-26T07:53:00,pth,1.20
2022-11-26T07:55:00,pth,2.40
2022-11-26T07:58:00,pth,2.40
2022-11-26T08:00:00,pth,1.20
2022-11-26T08:02:00,pth,1.20
2022-11-26T08:04:00,pth,1.20
2022-11-26T08:05:00,pth,1.20
2022-11-26T08:07:00,pth,2.40
2022-11-26T08:10:00,pth,1.20
2022-11-26T08:12:00,pth,1.20
2022-11-26T08:14:00,pth,1.20
2022-11-26T08:15:00,pth,1.20
2022-11-26T08:18:00,pth,1.20
2022-11-26T08:21:00,pth,1.20
2022-11-26T08:22:00,pth,1.20
2022-11-26T08:24:00,pth,1.20
2022-11-26T08:26:00,pth,1.20
2022-11-26T08:28:00,pth,1.20
2022-11-26T08:30:00,pth,2.40
2022-11-26T08:32:00,pth,1.20
2022-11-26T08:34:00,pth,1.20
2022-11-26T08:36:00,pth,1.20
2022-11-26T08:38:00,pth,1.20
2022-11-26T08:40:00,pth,1.20
2022-11-26T08:43:00,pth,1.20
2022-11-26T08:45:00,pth,2.40
2022-11-26T08:47:00,pth,1.20
2022-11-26T08:49:00,pth,1.20
2022-11-26T08:51:00,pth,1.20
2022-11-26T08:54:00,pth,2.40
2022-11-26T08:56:00,pth,1.20
2022-11-26T08:58:00,pth,1.20
2022-11-26T09:00:00,pth,1.20
2022-11-26T09:02:00,pth,1.20
2022-11-26T09:03:00,pth,1.20
2022-11-26T09:05:00,pth,1.20
2022-11-26T09:06:00,pth,1.20
2022-11-26T09:08:00,pth,1.20
2022-11-26T09:10:00,pth,1.20
2022-11-26T09:12:00,pth,1.20
2022-11-26T09:13:00,pth,1.20
2022-11-26T09:16:00,pth,1.20
2022-11-26T09:18:00,pth,1.20
2022-11-26T09:20:00,pth,1.20
2022-11-26T09:22:00,pth,2.40
2022-11-26T09:24:00,pth,1.20
2022-11-26T09:26:00,pth,1.20
2022-11-26T09:28:00,pth,1.20
2022-11-26T09:29:00,pth,1.20
2022-11-26T09:31:00,pth,1.20
2022-11-26T09:33:00,pth,1.20
2022-11-26T09:35:00,pth,1.20
2022-11-26T09:37:00,pth,2.40
2022-11-26T09:39:00,pth,1.20
2022-11-26T09:40:00,pth,1.20
2022-11-26T09:42:00,pth,1.20
2022-11-26T09:44:00,pth,1.20
2022-11-26T09:46:00,pth,2.40
2022-11-26T09:47:00,pth,1.20
2022-11-26T09:48:00,pth,1.20
2022-11-26T09:50:00,pth,1.20
2022-11-26T09:52:00,pth,2.40
2022-11-26T09:53:00,pth,1.20
2022-11-26T09:54:00,pth,1.20
2022-11-26T09:56:00,pth,2.40
2022-11-26T09:58:00,pth,1.20
2022-11-26T10:00:00,pth,1.20
2022-11-26T10:02:00,pth,1.20
2022-11-26T10:04:00,pth,1.20
2022-11-26T10:06:00,pth,1.20
2022-11-26T10:07:00,pth,1.20
2022-11-26T10:10:00,pth,1.20
2022-11-26T10:12:00,pth,2.40
2022-11-26T10:15:00,pth,1.20
2022-11-26T10:17:00,pth,1.20
2022-11-26T10:18:00,pth,1.20
2022-11-26T10:19:00,pth,1.20
2022-11-26T10:21:00,pth,1.20
2022-11-26T10:23:00,pth,1.20
2022-11-26T10:25:00,pth,1.20
2022-11-26T10:27:00,pth,2.40
2022-11-26T10:29:00,pth,1.20
2022-11-26T10:31:00,pth,1.20
2022-11-26T10:33:00,pth,2.40
2022-11-26T10:35:00,pth,1.20
2022-11-26T10:37:00,pth,1.20
2022-11-26T10:39:00,pth,1.20
2022-11-26T10:41:00,pth,2.40
2022-11-26T10:43:00,pth,1.20
2022-11-26T10:45:00,pth,1.20
2022-11-26T10:47:00,pth,1.20
2022-11-26T10:48:00,pth,1.20
2022-11-26T10:50:00,pth,1.20
2022-11-26T10:51:00,pth,1.20
2022-11-26T10:52:00,pth,1.20
2022-11-26T10:55:00,pth,2.40
2022-11-26T10:57:00,pth,1.20
2022-11-26T10:58:00,pth,1.20
2022-11-26T11:00:00,pth,1.20
2022-11-26T11:03:00,pth,2.40
2022-11-26T11:05:00,pth,1.20
2022-11-26T11:07:00,pth,1.20
2022-11-26T11:08:00,pth,1.20
2022-11-26T11:10:00,pth,1.20
2022-11-26T11:11:00,pth,1.20
2022-11-26T11:14:00,pth,1.20
2022-11-26T11:15:00,pth,1.20
2022-11-26T11:17:00,pth,1.20
2022-11-26T11:20:00,pth,2.40
2022-11-26T11:22:00,pth,1.20
2022-11-26T11:24:00,pth,1.20
2022-11-26T11:26:00,pth,1.20
2022-11-26T11:28:00,pth,1.20
2022-11-26T11:30:00,pth,1.20
2022-11-26T11:32:00,pth,1.20
2022-11-26T11:36:00,pth,1.20
2022-11-26T11:38:00,pth,1.20
2022-11-26T11:39:00,pth,1.20
2022-11-26T11:42:00,pth,1.20
2022-11-26T11:43:00,pth,1.20
2022-11-26T11:45:00,pth,1.20
2022-11-26T11:48:00,pth,2.40
2022-11-26T11:51:00,pth,1.20
2022-11-26T11:53:00,pth,1.20
2022-11-26T11:55:00,pth,2.40
2022-11-26T11:58:00,pth,1.20
2022-11-26T12:00:00,pth,2.40
2022-11-26T12:03:00,pth,1.20
2022-11-26T12:05:00,pth,2.40
2022-11-26T12:07:00,pth,1.20
2022-11-26T12:09:00,pth,1.20
2022-11-26T12:10:00,pth,1.20
2022-11-26T12:13:00,pth,1.20
2022-11-26T12:15:00,pth,1.20
2022-11-26T12:16:00,pth,1.20
2022-11-26T12:18:00,pth,1.20
2022-11-26T12:20:00,pth,1.20
2022-11-26T12:22:00,pth,1.20
2022-11-26T12:24:00,pth,1.20
2022-11-26T12:26:00,pth,1.20
2022-11-26T12:28:00,pth,1.20
2022-11-26T12:29:00,pth,1.20
2022-11-26T12:31:00,pth,1.20
2022-11-26T12:32:00,pth,1.20
2022-11-26T12:34:00,pth,1.20
2022-11-26T12:36:00,pth,1.20
2022-11-26T12:37:00,pth,1.20
2022-11-26T12:39:00,pth,1.20
2022-11-26T12:41:00,pth,1.20
2022-11-26T12:42:00,pth,1.20
2022-11-26T12:44:00,pth,1.20
2022-11-26T12:46:00,pth,1.20
2022-11-26T12:48:00,pth,1.20
2022-11-26T12:50:00,pth,1.20
2022-11-26T12:51:00,pth,1.20
2022-11-26T12:53:00,pth,1.20
2022-11-26T12:54:00,pth,1.20
2022-11-26T12:56:00,pth,1.20
2022-11-26T12:58:00,pth,2.40
2022-11-26T13:01:00,pth,2.40
2022-11-26T13:03:00,pth,1.20
2022-11-26T13:04:00,pth,1.20
2022-11-26T13:06:00,pth,1.20
2022-11-26T13:07:00,pth,1.20
2022-11-26T13:09:00,pth,1.20
2022-11-26T13:10:00,pth,1.20
2022-11-26T13:13:00,pth,1.20
2022-11-26T13:15:00,pth,1.20
2022-11-26T13:17:00,pth,1.20
2022-11-26T13:18:00,pth,1.20
2022-11-26T13:19:00,pth,2.40
2022-11-26T13:22:00,pth,1.20
2022-11-26T13:24:00,pth,1.20
2022-11-26T13:26:00,pth,1.20
2022-11-26T13:28:00,pth,1.20
2022-11-26T13:30:00,pth,1.20
2022-11-26T13:32:00,pth,1.20
2022-11-26T13:33:00,pth,1.20
2022-11-26T13:35:00,pth,1.20
2022-11-26T13:37:00,pth,1.20
2022-11-26T13:39:00,pth,1.20
2022-11-26T13:41:00,pth,1.20
2022-11-26T13:43:00,pth,1.20
2022-11-26T13:45:00,pth,1.20
2022-11-26T13:47:00,pth,1.20
2022-11-26T13:49:00,pth,2.40
2022-11-26T13:51:00,pth,1.20
2022-11-26T13:53:00,pth,1.20
2022-11-26T13:55:00,pth,2.40
2022-11-26T13:57:00,pth,1.20
2022-11-26T13:59:00,pth,1.20
2022-11-26T14:00:00,pth,1.20
2022-11-26T14:03:00,pth,1.20
2022-11-26T14:04:00,pth,1.20
2022-11-26T14:06:00,pth,2.40
2022-11-26T14:07:00,pth,1.20
2022-11-26T14:08:00,pth,1.20
2022-11-26T14:09:00,pth,1.20
2022-11-26T14:11:00,pth,2.40
2022-11-26T14:12:00,pth,1.20
2022-11-26T14:14:00,pth,2.40
2022-11-26T14:15:00,pth,1.20
2022-11-26T14:17:00,pth,2.40
2022-11-26T14:18:00,pth,1.20
2022-11-26T14:20:00,pth,2.40
2022-11-26T14:21:00,pth,1.20
2022-11-26T14:24:00,pth,1.20
2022-11-26T14:26:00,pth,2.40
2022-11-26T14:28:00,pth,2.40
2022-11-26T14:30:00,pth,2.40
2022-11-26T14:32:00,pth,1.20
2022-11-26T14:33:00,pth,1.20
2022-11-26T14:35:00,pth,1.20
2022-11-26T14:36:00,pth,1.20
2022-11-26T14:38:00,pth,1.20
2022-11-26T14:39:00,pth,1.20
2022-11-26T14:41:00,pth,1.20
2022-11-26T14:42:00,pth,1.20
2022-11-26T14:44:00,pth,1.20
2022-11-26T14:45:00,pth,1.20
2022-11-26T14:46:00,pth,1.20
2022-11-26T14:48:00,pth,8.40
2022-11-26T14:50:00,pth,12.00
2022-11-26T14:52:00,pth,13.20
2022-11-26T14:53:00,pth,6.00
2022-11-26T14:55:00,pth,12.00
2022-11-26T14:57:00,pth,13.20
2022-11-26T14:59:00,pth,12.00
2022-11-26T15:01:00,pth,12.00
2022-11-26T15:03:00,pth,13.20
2022-11-26T15:05:00,pth,12.00
2022-11-26T15:06:00,pth,7.20
2022-11-26T15:07:00,pth,6.00
2022-11-26T15:09:00,pth,13.20
2022-11-26T15:10:00,pth,6.00
2022-11-26T15:12:00,pth,13.20
2022-11-26T15:13:00,pth,6.00
2022-11-26T15:15:00,pth,14.40
2022-11-26T15:17:00,pth,13.20
2022-11-26T15:19:00,pth,13.20
2022-11-26T15:21:00,pth,14.40
2022-11-26T15:23:00,pth,13.20
2022-11-26T15:24:00,pth,6.00
2022-11-26T15:26:00,pth,13.20
2022-11-26T15:28:00,pth,13.20
2022-11-26T15:30:00,pth,4.80
2022-11-26T15:31:00,pth,6.00
2022-11-26T15:33:00,pth,13.20
2022-11-26T15:35:00,pth,13.20
2022-11-26T15:37:00,pth,4.80
2022-11-26T15:38:00,pth,7.20
2022-11-26T15:39:00,pth,6.00
2022-11-26T15:40:00,pth,6.00
2022-11-26T15:41:00,pth,6.00
2022-11-26T15:43:00,pth,4.80
2022-11-26T15:44:00,pth,6.00
2022-11-26T15:45:00,pth,6.00
2022-11-26T15:46:00,pth,4.80
2022-11-26T15:48:00,pth,1.20
2022-11-26T15:50:00,pth,7.20
2022-11-26T15:51:00,pth,6.00
2022-11-26T15:53:00,pth,13.20
2022-11-26T15:55:00,pth,12.00
2022-11-26T15:57:00,pth,13.20
2022-11-26T15:59:00,pth,13.20
2022-11-26T16:01:00,pth,13.20
2022-11-26T16:03:00,pth,13.20
2022-11-26T16:05:00,pth,13.20
2022-11-26T16:06:00,pth,6.00
2022-11-26T16:08:00,pth,13.20
2022-11-26T16:09:00,pth,6.00
2022-11-26T16:11:00,pth,12.00
2022-11-26T16:13:00,pth,12.00
2022-11-26T16:14:00,pth,6.00
2022-11-26T16:16:00,pth,13.20
2022-11-26T16:17:00,pth,4.80
2022-11-26T16:18:00,pth,3.60
2022-11-26T16:20:00,pth,9.60
2022-11-26T16:21:00,pth,3.60
2022-11-26T16:23:00,pth,8.40
2022-11-26T16:25:00,pth,9.60
2022-11-26T16:27:00,pth,12.00
2022-11-26T16:29:00,pth,8.40
2022-11-26T16:31:00,pth,7.20
2022-11-26T16:33:00,pth,8.40
2022-11-26T16:34:00,pth,7.20
2022-11-26T16:36:00,pth,8.40
2022-11-26T16:38:00,pth,8.40
2022-11-26T16:40:00,pth,8.40
2022-11-26T16:42:00,pth,7.20
2022-11-26T16:43:00,pth,7.20
2022-11-26T16:45:00,pth,8.40
2022-11-26T16:47:00,pth,4.80
2022-11-26T16:49:00,pth,2.40
2022-11-26T16:50:00,pth,1.20
2022-11-26T16:52:00,pth,2.40
2022-11-26T16:54:00,pth,2.40
2022-11-26T16:55:00,pth,1.20
2022-11-26T16:57:00,pth,2.40
2022-11-26T16:59:00,pth,6.00
2022-11-26T17:00:00,pth,7.20
2022-11-26T17:02:00,pth,13.20
2022-11-26T17:03:00,pth,6.00
2022-11-26T17:04:00,pth,7.20
2022-11-26T17:06:00,pth,13.20
2022-11-26T17:08:00,pth,10.80
2022-11-26T17:09:00,pth,7.20
2022-11-26T17:11:00,pth,9.60
2022-11-26T17:12:00,pth,7.20
2022-11-26T17:14:00,pth,12.00
2022-11-26T17:15:00,pth,4.80
2022-11-26T17:17:00,pth,12.00
2022-11-26T17:18:00,pth,3.60
2022-11-26T17:20:00,pth,12.00
2022-11-26T17:22:00,pth,13.20
2022-11-26T17:23:00,pth,3.60
2022-11-26T17:25:00,pth,9.60
2022-11-26T17:27:00,pth,12.00
2022-11-26T17:29:00,pth,10.80
2022-11-26T17:31:00,pth,8.40
2022-11-26T17:32:00,pth,6.00
2022-11-26T17:34:00,pth,9.60
2022-11-26T17:36:00,pth,9.60
2022-11-26T17:38:00,pth,10.80
2022-11-26T17:40:00,pth,10.80
2022-11-26T17:41:00,pth,4.80
2022-11-26T17:43:00,pth,9.60
2022-11-26T17:45:00,pth,12.00
2022-11-26T17:47:00,pth,12.00
2022-11-26T17:48:00,pth,8.40
2022-11-26T17:49:00,pth,7.20
2022-11-26T17:51:00,pth,13.20
2022-11-26T17:53:00,pth,4.80
2022-11-26T17:54:00,pth,4.80
2022-11-26T17:56:00,pth,13.20
2022-11-26T17:58:00,pth,15.60
2022-11-26T17:59:00,pth,6.00
2022-11-26T18:01:00,pth,13.20
2022-11-26T18:03:00,pth,13.20
2022-11-26T18:05:00,pth,12.00
2022-11-26T18:06:00,pth,6.00
2022-11-26T18:08:00,pth,13.20
2022-11-26T18:10:00,pth,12.00
2022-11-26T18:11:00,pth,6.00
2022-11-26T18:13:00,pth,13.20
2022-11-26T18:14:00,pth,7.20
2022-11-26T18:16:00,pth,13.20
2022-11-26T18:17:00,pth,6.00
2022-11-26T18:19:00,pth,13.20
2022-11-26T18:20:00,pth,7.20
2022-11-26T18:21:00,pth,6.00
2022-11-26T18:23:00,pth,13.20
2022-11-26T18:25:00,pth,14.40
2022-11-26T18:27:00,pth,13.20
2022-11-26T18:29:00,pth,13.20
2022-11-26T18:30:00,pth,7.20
2022-11-26T18:31:00,pth,7.20
2022-11-26T18:33:00,pth,13.20
2022-11-26T18:35:00,pth,13.20
2022-11-26T18:37:00,pth,13.20
2022-11-26T18:39:00,pth,6.00
2022-11-26T18:40:00,pth,6.00
2022-11-26T18:41:00,pth,7.20
2022-11-26T18:43:00,pth,9.60
2022-11-26T18:44:00,pth,2.40
2022-11-26T18:46:00,pth,13.20
2022-11-26T18:47:00,pth,6.00
2022-11-26T18:49:00,pth,4.80
2022-11-26T18:50:00,pth,6.00
2022-11-26T18:52:00,pth,13.20
2022-11-26T18:54:00,pth,6.00
2022-11-26T18:56:00,pth,12.00
2022-11-26T18:57:00,pth,6.00
2022-11-26T18:58:00,pth,4.80
2022-11-26T19:00:00,pth,6.00
2022-11-26T19:01:00,pth,7.20
2022-11-26T19:03:00,pth,10.80
2022-11-26T19:05:00,pth,6.00
2022-11-26T19:07:00,pth,13.20
2022-11-26T19:09:00,pth,6.00
2022-11-26T19:10:00,pth,1.20
2022-11-26T19:12:00,pth,2.40
2022-11-26T19:14:00,pth,2.40
2022-11-26T19:16:00,pth,1.20
2022-11-26T19:18:00,pth,3.60
2022-11-26T19:20:00,pth,1.20
2022-11-26T19:22:00,pth,2.40
2022-11-26T19:24:00,pth,2.40
2022-11-26T19:26:00,pth,2.40
2022-11-26T19:27:00,pth,1.20
2022-11-26T19:29:00,pth,2.40
2022-11-26T19:31:00,pth,3.60
2022-11-26T19:33:00,pth,2.40
2022-11-26T19:34:00,pth,1.20
2022-11-26T19:36:00,pth,2.40
2022-11-26T19:38:00,pth,2.40
2022-11-26T19:39:00,pth,1.20
2022-11-26T19:41:00,pth,2.40
2022-11-26T19:43:00,pth,2.40
2022-11-26T19:45:00,pth,1.20
2022-11-26T19:46:00,pth,1.20
2022-11-26T19:48:00,pth,2.40
2022-11-26T19:50:00,pth,2.40
2022-11-26T19:52:00,pth,2.40
2022-11-26T19:54:00,pth,1.20
2022-11-26T19:55:00,pth,1.20
2022-11-26T19:57:00,pth,2.40
2022-11-26T19:58:00,pth,1.20
2022-11-26T20:00:00,pth,2.40
2022-11-26T20:02:00,pth,2.40
2022-11-26T20:05:00,pth,2.40
2022-11-26T20:07:00,pth,2.40
2022-11-26T20:09:00,pth,1.20
2022-11-26T20:10:00,pth,1.20
2022-11-26T20:12:00,pth,2.40
2022-11-26T20:13:00,pth,1.20
2022-11-26T20:15:00,pth,2.40
2022-11-26T20:17:00,pth,2.40
2022-11-26T20:19:00,pth,2.40
2022-11-26T20:20:00,pth,1.20
2022-11-26T20:21:00,pth,1.20
2022-11-26T20:23:00,pth,2.40
2022-11-26T20:24:00,pth,1.20
2022-11-26T20:26:00,pth,2.40
2022-11-26T20:28:00,pth,2.40
2022-11-26T20:29:00,pth,1.20
2022-11-26T20:31:00,pth,2.40
2022-11-26T20:33:00,pth,2.40
2022-11-26T20:34:00,pth,1.20
2022-11-26T20:36:00,pth,2.40
2022-11-26T20:37:00,pth,1.20
2022-11-26T20:38:00,pth,1.20
2022-11-26T20:40:00,pth,2.40
2022-11-26T20:41:00,pth,1.20
2022-11-26T20:42:00,pth,1.20
2022-11-26T20:44:00,pth,2.40
2022-11-26T20:46:00,pth,2.40
2022-11-26T20:47:00,pth,1.20
2022-11-26T20:49:00,pth,2.40
2022-11-26T20:51:00,pth,2.40
2022-11-26T20:52:00,pth,1.20
2022-11-26T20:53:00,pth,1.20
2022-11-26T20:55:00,pth,2.40
2022-11-26T20:57:00,pth,2.40
2022-11-26T20:59:00,pth,1.20
2022-11-26T21:01:00,pth,2.40
2022-11-26T21:02:00,pth,1.20
2022-11-26T21:03:00,pth,1.20
2022-11-26T21:05:00,pth,2.40
2022-11-26T21:07:00,pth,2.40
2022-11-26T21:09:00,pth,2.40
2022-11-26T21:11:00,pth,2.40
2022-11-26T21:13:00,pth,1.20
2022-11-26T21:15:00,pth,2.40
2022-11-26T21:16:00,pth,1.20
2022-11-26T21:18:00,pth,1.20
2022-11-26T21:19:00,pth,1.20
2022-11-26T21:21:00,pth,1.20
2022-11-26T21:23:00,pth,2.40
2022-11-26T21:24:00,pth,1.20
2022-11-26T21:26:00,pth,1.20
2022-11-26T21:28:00,pth,2.40
2022-11-26T21:29:00,pth,1.20
2022-11-26T21:31:00,pth,1.20
2022-11-26T21:32:00,pth,1.20
2022-11-26T21:34:00,pth,2.40
2022-11-26T21:35:00,pth,1.20
2022-11-26T21:37:00,pth,1.20
2022-11-26T21:39:00,pth,2.40
2022-11-26T21:41:00,pth,2.40
2022-11-26T21:42:00,pth,1.20
2022-11-26T21:43:00,pth,1.20
2022-11-26T21:45:00,pth,1.20
2022-11-26T21:47:00,pth,2.40
2022-11-26T21:48:00,pth,1.20
2022-11-26T21:50:00,pth,1.20
2022-11-26T21:52:00,pth,2.40
2022-11-26T21:54:00,pth,2.40
2022-11-26T21:55:00,pth,1.20
2022-11-26T21:57:00,pth,1.20
2022-11-26T21:59:00,pth,2.40
2022-11-26T22:01:00,pth,1.20
2022-11-26T22:03:00,pth,2.40
2022-11-26T22:05:00,pth,2.40
2022-11-26T22:08:00,pth,2.40
2022-11-26T22:10:00,pth,2.40
2022-11-26T22:12:00,pth,2.40
2022-11-26T22:14:00,pth,1.20
2022-11-26T22:15:00,pth,1.20
2022-11-26T22:17:00,pth,2.40
2022-11-26T22:19:00,pth,2.40
2022-11-26T22:21:00,pth,1.20
2022-11-26T22:23:00,pth,2.40
2022-11-26T22:25:00,pth,2.40
2022-11-26T22:27:00,pth,2.40
2022-11-26T22:28:00,pth,1.20
2022-11-26T22:30:00,pth,2.40
2022-11-26T22:32:00,pth,2.40
2022-11-26T22:33:00,pth,1.20
2022-11-26T22:35:00,pth,2.40
2022-11-26T22:37:00,pth,2.40
2022-11-26T22:38:00,pth,1.20
2022-11-26T22:40:00,pth,1.20
2022-11-26T22:42:00,pth,2.40
2022-11-26T22:43:00,pth,1.20
2022-11-26T22:45:00,pth,2.40
2022-11-26T22:46:00,pth,1.20
2022-11-26T22:47:00,pth,1.20
2022-11-26T22:49:00,pth,2.40
2022-11-26T22:51:00,pth,2.40
2022-11-26T22:53:00,pth,2.40
2022-11-26T22:55:00,pth,1.20
2022-11-26T22:57:00,pth,2.40
2022-11-26T22:58:00,pth,1.20
2022-11-26T23:00:00,pth,2.40
2022-11-26T23:02:00,pth,2.40
2022-11-26T23:04:00,pth,1.20
2022-11-26T23:05:00,pth,1.20
2022-11-26T23:06:00,pth,1.20
2022-11-26T23:07:00,pth,1.20
2022-11-26T23:09:00,pth,2.40
2022-11-26T23:10:00,pth,1.20
2022-11-26T23:12:00,pth,2.40
2022-11-26T23:14:00,pth,2.40
2022-11-26T23:15:00,pth,1.20
2022-11-26T23:17:00,pth,2.40
2022-11-26T23:19:00,pth,1.20
2022-11-26T23:20:00,pth,1.20
2022-11-26T23:21:00,pth,1.20
2022-11-26T23:23:00,pth,2.40
2022-11-26T23:25:00,pth,1.20
2022-11-26T23:27:00,pth,2.40
2022-11-26T23:28:00,pth,1.20
2022-11-26T23:30:00,pth,2.40
2022-11-26T23:32:00,pth,1.20
2022-11-26T23:34:00,pth,2.40
2022-11-26T23:35:00,pth,1.20
2022-11-26T23:37:00,pth,1.20
2022-11-26T23:39:00,pth,2.40
2022-11-26T23:40:00,pth,1.20
2022-11-26T23:41:00,pth,1.20
2022-11-26T23:43:00,pth,1.20
2022-11-26T23:44:00,pth,1.20
2022-11-26T23:46:00,pth,2.40
2022-11-26T23:48:00,pth,2.40
2022-11-26T23:50:00,pth,2.40
2022-11-26T23:51:00,pth,1.20
2022-11-26T23:53:00,pth,1.20
2022-11-26T23:55:00,pth,2.40
2022-11-26T23:56:00,pth,1.20
2022-11-26T23:58:00,pth,1.20
