#datetime,building,power
2023-01-06T00:01:00,pth,4.80
2023-01-06T00:02:00,pth,1.20
2023-01-06T00:04:00,pth,4.80
2023-01-06T00:05:00,pth,2.40
2023-01-06T00:07:00,pth,3.60
2023-01-06T00:08:00,pth,2.40
2023-01-06T00:10:00,pth,3.60
2023-01-06T00:11:00,pth,1.20
2023-01-06T00:13:00,pth,2.40
2023-01-06T00:14:00,pth,1.20
2023-01-06T00:16:00,pth,2.40
2023-01-06T00:17:00,pth,1.20
2023-01-06T00:19:00,pth,2.40
2023-01-06T00:21:00,pth,2.40
2023-01-06T00:23:00,pth,1.20
2023-01-06T00:25:00,pth,2.40
2023-01-06T00:27:00,pth,3.60
2023-01-06T00:29:00,pth,4.80
2023-01-06T00:30:00,pth,2.40
2023-01-06T00:32:00,pth,3.60
2023-01-06T00:34:00,pth,4.80
2023-01-06T00:35:00,pth,2.40
2023-01-06T00:37:00,pth,3.60
2023-01-06T00:38:00,pth,1.20
2023-01-06T00:40:00,pth,3.60
2023-01-06T00:43:00,pth,2.40
2023-01-06T00:44:00,pth,2.40
2023-01-06T00:46:00,pth,3.60
2023-01-06T00:47:00,pth,1.20
2023-01-06T00:49:00,pth,2.40
2023-01-06T00:51:00,pth,1.20
2023-01-06T00:53:00,pth,2.40
2023-01-06T00:55:00,pth,4.80
2023-01-06T00:56:00,pth,2.40
2023-01-06T00:58:00,pth,3.60
2023-01-06T01:00:00,pth,3.60
2023-01-06T01:02:00,pth,4.80
2023-01-06T01:04:00,pth,2.40
2023-01-06T01:05:00,pth,1.20
2023-01-06T01:07:00,pth,2.40
2023-01-06T01:08:00,pth,1.20
2023-01-06T01:10:00,pth,2.40
2023-01-06T01:12:00,pth,2.40
2023-01-06T01:14:00,pth,2.40
2023-01-06T01:16:00,pth,2.40
2023-01-06T01:17:00,pth,1.20
2023-01-06T01:19:00,pth,2.40
2023-01-06T01:21:00,pth,4.80
2023-01-06T01:22:00,pth,1.20
2023-01-06T01:24:00,pth,4.80
2023-01-06T01:25:00,pth,2.40
2023-01-06T01:27:00,pth,3.60
2023-01-06T01:29:00,pth,2.40
2023-01-06T01:31:00,pth,2.40
2023-01-06T01:33:00,pth,2.40
2023-01-06T01:34:00,pth,1.20
2023-01-06T01:36:00,pth,1.20
2023-01-06T01:37:00,pth,1.20
2023-01-06T01:38:00,pth,1.20
2023-01-06T01:40:00,pth,2.40
2023-01-06T01:41:00,pth,1.20
2023-01-06T01:44:00,pth,2.40
2023-01-06T01:45:00,pth,1.20
2023-01-06T01:47:00,pth,4.80
2023-01-06T01:49:00,pth,3.60
2023-01-06T01:50:00,pth,2.40
2023-01-06T01:52:00,pth,3.60
2023-01-06T01:54:00,pth,3.60
2023-01-06T01:56:00,pth,2.40
2023-01-06T01:57:00,pth,1.20
2023-01-06T01:58:00,pth,1.20
2023-01-06T02:00:00,pth,2.40
2023-01-06T02:03:00,pth,2.40
2023-01-06T02:05:00,pth,1.20
2023-01-06T02:06:00,pth,1.20
2023-01-06T02:08:00,pth,2.40
2023-01-06T02:11:00,pth,3.60
2023-01-06T02:13:00,pth,4.80
2023-01-06T02:15:00,pth,3.60
2023-01-06T02:16:00,pth,1.20
2023-01-06T02:17:00,pth,2.40
2023-01-06T02:19:00,pth,3.60
2023-01-06T02:20:00,pth,1.20
2023-01-06T02:21:00,pth,1.20
2023-01-06T02:23:00,pth,1.20
2023-01-06T02:24:00,pth,1.20
2023-01-06T02:26:00,pth,1.20
2023-01-06T02:28:00,pth,1.20
2023-01-06T02:29:00,pth,2.40
2023-01-06T02:31:00,pth,1.20
2023-01-06T02:34:00,pth,2.40
2023-01-06T02:36:00,pth,2.40
2023-01-06T02:37:00,pth,2.40
2023-01-06T02:39:00,pth,3.60
2023-01-06T02:41:00,pth,3.60
2023-01-06T02:43:00,pth,3.60
2023-01-06T02:45:00,pth,3.60
2023-01-06T02:47:00,pth,2.40
2023-01-06T02:49:00,pth,1.20
2023-01-06T02:51:00,pth,1.20
2023-01-06T02:52:00,pth,1.20
2023-01-06T02:53:00,pth,1.20
2023-01-06T02:55:00,pth,2.40
2023-01-06T02:57:00,pth,1.20
2023-01-06T02:58:00,pth,1.20
2023-01-06T02:59:00,pth,1.20
2023-01-06T03:01:00,pth,1.20
2023-01-06T03:02:00,pth,2.40
2023-01-06T03:04:00,pth,3.60
2023-01-06T03:06:00,pth,3.60
2023-01-06T03:08:00,pth,4.80
2023-01-06T03:10:00,pth,3.60
2023-01-06T03:12:00,pth,2.40
2023-01-06T03:14:00,pth,1.20
2023-01-06T03:15:00,pth,1.20
2023-01-06T03:17:00,pth,1.20
2023-01-06T03:19:00,pth,2.40
2023-01-06T03:22:00,pth,2.40
2023-01-06T03:23:00,pth,1.20
2023-01-06T03:25:00,pth,1.20
2023-01-06T03:26:00,pth,1.20
2023-01-06T03:27:00,pth,1.20
2023-01-06T03:29:00,pth,3.60
2023-01-06T03:31:00,pth,3.60
2023-01-06T03:33:00,pth,4.80
2023-01-06T03:35:00,pth,3.60
2023-01-06T03:36:00,pth,1.20
2023-01-06T03:37:00,pth,1.20
2023-01-06T03:39:00,pth,1.20
2023-01-06T03:42:00,pth,2.40
2023-01-06T03:43:00,pth,1.20
2023-01-06T03:44:00,pth,1.20
2023-01-06T03:45:00,pth,1.20
2023-01-06T03:47:00,pth,1.20
2023-01-06T03:49:00,pth,2.40
2023-01-06T03:50:00,pth,1.20
2023-01-06T03:52:00,pth,2.40
2023-01-06T03:54:00,pth,4.80
2023-01-06T03:56:00,pth,3.60
2023-01-06T03:58:00,pth,3.60
2023-01-06T03:59:00,pth,2.40
2023-01-06T04:01:00,pth,3.60
2023-01-06T04:02:00,pth,2.40
2023-01-06T04:05:00,pth,1.20
2023-01-06T04:06:00,pth,1.20
2023-01-06T04:07:00,pth,2.40
2023-01-06T04:08:00,pth,1.20
2023-01-06T04:11:00,pth,1.20
2023-01-06T04:13:00,pth,2.40
2023-01-06T04:15:00,pth,2.40
2023-01-06T04:17:00,pth,1.20
2023-01-06T04:19:00,pth,3.60
2023-01-06T04:20:00,pth,1.20
2023-01-06T04:21:00,pth,2.40
2023-01-06T04:22:00,pth,3.60
2023-01-06T04:25:00,pth,4.80
2023-01-06T04:27:00,pth,3.60
2023-01-06T04:29:00,pth,3.60
2023-01-06T04:31:00,pth,2.40
2023-01-06T04:33:00,pth,2.40
2023-01-06T04:35:00,pth,1.20
2023-01-06T04:37:00,pth,2.40
2023-01-06T04:39:00,pth,2.40
2023-01-06T04:41:00,pth,1.20
2023-01-06T04:42:00,pth,1.20
2023-01-06T04:44:00,pth,2.40
2023-01-06T04:46:00,pth,3.60
2023-01-06T04:47:00,pth,2.40
2023-01-06T04:49:00,pth,3.60
2023-01-06T04:50:00,pth,2.40
2023-01-06T04:52:00,pth,3.60
2023-01-06T04:53:00,pth,1.20
2023-01-06T04:55:00,pth,3.60
2023-01-06T04:58:00,pth,2.40
2023-01-06T05:00:00,pth,1.20
2023-01-06T05:02:00,pth,2.40
2023-01-06T05:04:00,pth,2.40
2023-01-06T05:07:00,pth,2.40
2023-01-06T05:08:00,pth,1.20
2023-01-06T05:10:00,pth,2.40
2023-01-06T05:11:00,pth,2.40
2023-01-06T05:13:00,pth,3.60
2023-01-06T05:15:00,pth,3.60
2023-01-06T05:16:00,pth,1.20
2023-01-06T05:17:00,pth,2.40
2023-01-06T05:19:00,pth,3.60
2023-01-06T05:22:00,pth,2.40
2023-01-06T05:24:00,pth,1.20
2023-01-06T05:26:00,pth,2.40
2023-01-06T05:27:00,pth,1.20
2023-01-06T05:29:00,pth,1.20
2023-01-06T05:31:00,pth,2.40
2023-01-06T05:32:00,pth,1.20
2023-01-06T05:35:00,pth,2.40
2023-01-06T05:36:00,pth,2.40
2023-01-06T05:38:00,pth,3.60
2023-01-06T05:40:00,pth,3.60
2023-01-06T05:42:00,pth,3.60
2023-01-06T05:44:00,pth,3.60
2023-01-06T05:46:00,pth,3.60
2023-01-06T05:49:00,pth,2.40
2023-01-06T05:51:00,pth,1.20
2023-01-06T05:52:00,pth,1.20
2023-01-06T05:54:00,pth,2.40
2023-01-06T05:56:00,pth,1.20
2023-01-06T05:57:00,pth,1.20
2023-01-06T05:59:00,pth,2.40
2023-01-06T06:00:00,pth,1.20
2023-01-06T06:02:00,pth,3.60
2023-01-06T06:04:00,pth,3.60
2023-01-06T06:05:00,pth,2.40
2023-01-06T06:07:00,pth,3.60
2023-01-06T06:08:00,pth,2.40
2023-01-06T06:10:00,pth,3.60
2023-01-06T06:12:00,pth,2.40
2023-01-06T06:14:00,pth,2.40
2023-01-06T06:16:00,pth,1.20
2023-01-06T06:18:00,pth,2.40
2023-01-06T06:19:00,pth,1.20
2023-01-06T06:22:00,pth,2.40
2023-01-06T06:24:00,pth,2.40
2023-01-06T06:26:00,pth,2.40
2023-01-06T06:28:00,pth,4.80
2023-01-06T06:30:00,pth,3.60
2023-01-06T06:32:00,pth,3.60
2023-01-06T06:34:00,pth,3.60
2023-01-06T06:36:00,pth,3.60
2023-01-06T06:38:00,pth,2.40
2023-01-06T06:40:00,pth,1.20
2023-01-06T06:42:00,pth,1.20
2023-01-06T06:44:00,pth,2.40
2023-01-06T06:45:00,pth,1.20
2023-01-06T06:47:00,pth,2.40
2023-01-06T06:48:00,pth,1.20
2023-01-06T06:50:00,pth,1.20
2023-01-06T06:51:00,pth,1.20
2023-01-06T06:53:00,pth,4.80
2023-01-06T06:55:00,pth,3.60
2023-01-06T06:57:00,pth,4.80
2023-01-06T06:59:00,pth,3.60
2023-01-06T07:02:00,pth,3.60
2023-01-06T07:03:00,pth,2.40
2023-01-06T07:04:00,pth,1.20
2023-01-06T07:06:00,pth,1.20
2023-01-06T07:08:00,pth,1.20
2023-01-06T07:09:00,pth,1.20
2023-01-06T07:11:00,pth,1.20
2023-01-06T07:12:00,pth,1.20
2023-01-06T07:14:00,pth,1.20
2023-01-06T07:15:00,pth,1.20
2023-01-06T07:16:00,pth,1.20
2023-01-06T07:18:00,pth,2.40
2023-01-06T07:20:00,pth,3.60
2023-01-06T07:21:00,pth,1.20
2023-01-06T07:23:00,pth,3.60
2023-01-06T07:24:00,pth,2.40
2023-01-06T07:25:00,pth,1.20
2023-01-06T07:27:00,pth,3.60
2023-01-06T07:29:00,pth,1.20
2023-01-06T07:30:00,pth,1.20
2023-01-06T07:31:00,pth,1.20
2023-01-06T07:33:00,pth,1.20
2023-01-06T07:35:00,pth,2.40
2023-01-06T07:37:00,pth,2.40
2023-01-06T07:39:00,pth,1.20
2023-01-06T07:40:00,pth,1.20
2023-01-06T07:42:00,pth,2.40
2023-01-06T07:44:00,pth,3.60
2023-01-06T07:45:00,pth,2.40
2023-01-06T07:47:00,pth,3.60
2023-01-06T07:48:00,pth,2.40
2023-01-06T07:49:00,pth,1.20
2023-01-06T07:51:00,pth,3.60
2023-01-06T07:52:00,pth,2.40
2023-01-06T07:54:00,pth,1.20
2023-01-06T07:56:00,pth,2.40
2023-01-06T07:59:00,pth,2.40
2023-01-06T08:01:00,pth,2.40
2023-01-06T08:03:00,pth,1.20
2023-01-06T08:05:00,pth,2.40
2023-01-06T08:07:00,pth,2.40
2023-01-06T08:09:00,pth,4.80
2023-01-06T08:11:00,pth,3.60
2023-01-06T08:13:00,pth,4.80
2023-01-06T08:14:00,pth,2.40
2023-01-06T08:15:00,pth,2.40
2023-01-06T08:17:00,pth,4.80
2023-01-06T08:19:00,pth,2.40
2023-01-06T08:21:00,pth,2.40
2023-01-06T08:22:00,pth,1.20
2023-01-06T08:24:00,pth,2.40
2023-01-06T08:27:00,pth,2.40
2023-01-06T08:28:00,pth,1.20
2023-01-06T08:30:00,pth,2.40
2023-01-06T08:32:00,pth,2.40
2023-01-06T08:34:00,pth,2.40
2023-01-06T08:36:00,pth,3.60
2023-01-06T08:37:00,pth,2.40
2023-01-06T08:39:00,pth,3.60
2023-01-06T08:41:00,pth,3.60
2023-01-06T08:43:00,pth,3.60
2023-01-06T08:44:00,pth,2.40
2023-01-06T08:46:00,pth,2.40
2023-01-06T08:47:00,pth,1.20
2023-01-06T08:49:00,pth,1.20
2023-01-06T08:50:00,pth,1.20
2023-01-06T08:51:00,pth,1.20
2023-01-06T08:53:00,pth,1.20
2023-01-06T08:55:00,pth,1.20
2023-01-06T08:56:00,pth,1.20
2023-01-06T08:58:00,pth,1.20
2023-01-06T09:01:00,pth,2.40
2023-01-06T09:03:00,pth,2.40
2023-01-06T09:05:00,pth,3.60
2023-01-06T09:06:00,pth,1.20
2023-01-06T09:08:00,pth,3.60
2023-01-06T09:10:00,pth,2.40
2023-01-06T09:11:00,pth,1.20
2023-01-06T09:13:00,pth,1.20
2023-01-06T09:14:00,pth,1.20
2023-01-06T09:17:00,pth,2.40
2023-01-06T09:19:00,pth,1.20
2023-01-06T09:21:00,pth,1.20
2023-01-06T09:24:00,pth,1.20
2023-01-06T09:26:00,pth,2.40
2023-01-06T09:28:00,pth,1.20
2023-01-06T09:30:00,pth,3.60
2023-01-06T09:31:00,pth,1.20
2023-01-06T09:33:00,pth,3.60
2023-01-06T09:34:00,pth,1.20
2023-01-06T09:36:00,pth,3.60
2023-01-06T09:38:00,pth,3.60
2023-01-06T09:39:00,pth,1.20
2023-01-06T09:42:00,pth,2.40
2023-01-06T09:45:00,pth,1.20
2023-01-06T09:47:00,pth,1.20
2023-01-06T09:50:00,pth,1.20
2023-01-06T09:52:00,pth,1.20
2023-01-06T09:54:00,pth,1.20
2023-01-06T09:55:00,pth,1.20
2023-01-06T09:57:00,pth,2.40
2023-01-06T09:58:00,pth,2.40
2023-01-06T10:00:00,pth,2.40
2023-01-06T10:01:00,pth,1.20
2023-01-06T10:03:00,pth,3.60
2023-01-06T10:05:00,pth,3.60
2023-01-06T10:07:00,pth,1.20
2023-01-06T10:09:00,pth,1.20
2023-01-06T10:12:00,pth,1.20
2023-01-06T10:14:00,pth,1.20
2023-01-06T10:16:00,pth,1.20
2023-01-06T10:18:00,pth,1.20
2023-01-06T10:20:00,pth,1.20
2023-01-06T10:23:00,pth,3.60
2023-01-06T10:25:00,pth,2.40
2023-01-06T10:27:00,pth,3.60
2023-01-06T10:29:00,pth,3.60
2023-01-06T10:30:00,pth,1.20
2023-01-06T10:31:00,pth,2.40
2023-01-06T10:33:00,pth,1.20
2023-01-06T10:35:00,pth,1.20
2023-01-06T10:37:00,pth,1.20
2023-01-06T10:40:00,pth,1.20
2023-01-06T10:42:00,pth,2.40
2023-01-06T10:43:00,pth,1.20
2023-01-06T10:45:00,pth,1.20
2023-01-06T10:47:00,pth,1.20
2023-01-06T10:48:00,pth,4.80
2023-01-06T10:50:00,pth,14.40
2023-01-06T10:52:00,pth,14.40
2023-01-06T10:53:00,pth,7.20
2023-01-06T10:55:00,pth,14.40
2023-01-06T10:56:00,pth,7.20
2023-01-06T10:57:00,pth,8.40
2023-01-06T10:59:00,pth,14.40
2023-01-06T11:01:00,pth,14.40
2023-01-06T11:03:00,pth,14.40
2023-01-06T11:05:00,pth,14.40
2023-01-06T11:07:00,pth,14.40
2023-01-06T11:08:00,pth,7.20
2023-01-06T11:09:00,pth,7.20
2023-01-06T11:11:00,pth,13.20
2023-01-06T11:12:00,pth,7.20
2023-01-06T11:14:00,pth,14.40
2023-01-06T11:15:00,pth,7.20
2023-01-06T11:17:00,pth,14.40
2023-01-06T11:19:00,pth,14.40
2023-01-06T11:21:00,pth,15.60
2023-01-06T11:23:00,pth,19.20
2023-01-06T11:25:00,pth,16.80
2023-01-06T11:27:00,pth,12.00
2023-01-06T11:28:00,pth,9.60
2023-01-06T11:30:00,pth,19.20
2023-01-06T11:31:00,pth,6.00
2023-01-06T11:33:00,pth,13.20
2023-01-06T11:35:00,pth,19.20
2023-01-06T11:36:00,pth,9.60
2023-01-06T11:38:00,pth,9.60
2023-01-06T11:40:00,pth,19.20
2023-01-06T11:42:00,pth,10.80
2023-01-06T11:44:00,pth,12.00
2023-01-06T11:45:00,pth,9.60
2023-01-06T11:47:00,pth,14.40
2023-01-06T11:48:00,pth,2.40
2023-01-06T11:49:00,pth,1.20
2023-01-06T11:51:00,pth,7.20
2023-01-06T11:52:00,pth,3.60
2023-01-06T11:53:00,pth,4.80
2023-01-06T11:54:00,pth,3.60
2023-01-06T11:56:00,pth,4.80
2023-01-06T11:58:00,pth,3.60
2023-01-06T11:59:00,pth,3.60
2023-01-06T12:01:00,pth,7.20
2023-01-06T12:03:00,pth,2.40
2023-01-06T12:05:00,pth,4.80
2023-01-06T12:07:00,pth,6.00
2023-01-06T12:09:00,pth,7.20
2023-01-06T12:10:00,pth,3.60
2023-01-06T12:12:00,pth,6.00
2023-01-06T12:14:00,pth,6.00
2023-01-06T12:15:00,pth,2.40
2023-01-06T12:17:00,pth,2.40
2023-01-06T12:19:00,pth,7.20
2023-01-06T12:21:00,pth,6.00
2023-01-06T12:22:00,pth,3.60
2023-01-06T12:23:00,pth,1.20
2023-01-06T12:24:00,pth,1.20
2023-01-06T12:26:00,pth,8.40
2023-01-06T12:28:00,pth,8.40
2023-01-06T12:30:00,pth,7.20
2023-01-06T12:31:00,pth,1.20
2023-01-06T12:32:00,pth,3.60
2023-01-06T12:34:00,pth,7.20
2023-01-06T12:36:00,pth,6.00
2023-01-06T12:38:00,pth,2.40
2023-01-06T12:40:00,pth,7.20
2023-01-06T12:41:00,pth,2.40
2023-01-06T12:42:00,pth,3.60
2023-01-06T12:44:00,pth,3.60
2023-01-06T12:45:00,pth,2.40
2023-01-06T12:47:00,pth,6.00
2023-01-06T12:48:00,pth,3.60
2023-01-06T12:50:00,pth,4.80
2023-01-06T12:53:00,pth,7.20
2023-01-06T12:54:00,pth,3.60
2023-01-06T12:55:00,pth,3.60
2023-01-06T12:56:00,pth,2.40
2023-01-06T12:57:00,pth,1.20
2023-01-06T12:59:00,pth,3.60
2023-01-06T13:01:00,pth,3.60
2023-01-06T13:02:00,pth,1.20
2023-01-06T13:04:00,pth,3.60
2023-01-06T13:06:00,pth,1.20
2023-01-06T13:08:00,pth,2.40
2023-01-06T13:10:00,pth,1.20
2023-01-06T13:11:00,pth,1.20
2023-01-06T13:14:00,pth,2.40
2023-01-06T13:16:00,pth,1.20
2023-01-06T13:18:00,pth,1.20
2023-01-06T13:19:00,pth,1.20
2023-01-06T13:20:00,pth,1.20
2023-01-06T13:22:00,pth,1.20
2023-01-06T13:24:00,pth,1.20
2023-01-06T13:26:00,pth,2.40
2023-01-06T13:28:00,pth,1.20
2023-01-06T13:30:00,pth,2.40
2023-01-06T13:32:00,pth,3.60
2023-01-06T13:34:00,pth,3.60
2023-01-06T13:37:00,pth,3.60
2023-01-06T13:38:00,pth,2.40
2023-01-06T13:40:00,pth,2.40
2023-01-06T13:42:00,pth,1.20
2023-01-06T13:44:00,pth,1.20
2023-01-06T13:45:00,pth,1.20
2023-01-06T13:47:00,pth,1.20
2023-01-06T13:49:00,pth,2.40
2023-01-06T13:51:00,pth,2.40
2023-01-06T13:53:00,pth,7.20
2023-01-06T13:54:00,pth,3.60
2023-01-06T13:56:00,pth,6.00
2023-01-06T13:58:00,pth,7.20
2023-01-06T13:59:00,pth,3.60
2023-01-06T14:00:00,pth,2.40
2023-01-06T14:02:00,pth,9.60
2023-01-06T14:03:00,pth,2.40
2023-01-06T14:05:00,pth,6.00
2023-01-06T14:07:00,pth,8.40
2023-01-06T14:08:00,pth,4.80
2023-01-06T14:10:00,pth,1.20
2023-01-06T14:11:00,pth,1.20
2023-01-06T14:13:00,pth,7.20
2023-01-06T14:15:00,pth,7.20
2023-01-06T14:17:00,pth,4.80
2023-01-06T14:19:00,pth,2.40
2023-01-06T14:20:00,pth,1.20
2023-01-06T14:22:00,pth,2.40
2023-01-06T14:24:00,pth,1.20
2023-01-06T14:26:00,pth,2.40
2023-01-06T14:29:00,pth,2.40
2023-01-06T14:31:00,pth,1.20
2023-01-06T14:32:00,pth,2.40
2023-01-06T14:33:00,pth,1.20
2023-01-06T14:35:00,pth,3.60
2023-01-06T14:37:00,pth,4.80
2023-01-06T14:38:00,pth,1.20
2023-01-06T14:40:00,pth,3.60
2023-01-06T14:42:00,pth,2.40
2023-01-06T14:43:00,pth,1.20
2023-01-06T14:44:00,pth,1.20
2023-01-06T14:45:00,pth,1.20
2023-01-06T14:47:00,pth,2.40
2023-01-06T14:50:00,pth,2.40
2023-01-06T14:52:00,pth,1.20
2023-01-06T14:54:00,pth,1.20
2023-01-06T14:56:00,pth,1.20
2023-01-06T14:57:00,pth,1.20
2023-01-06T14:58:00,pth,1.20
2023-01-06T15:00:00,pth,1.20
2023-01-06T15:02:00,pth,1.20
2023-01-06T15:03:00,pth,1.20
2023-01-06T15:05:00,pth,4.80
2023-01-06T15:07:00,pth,3.60
2023-01-06T15:08:00,pth,2.40
2023-01-06T15:10:00,pth,3.60
2023-01-06T15:12:00,pth,2.40
2023-01-06T15:13:00,pth,1.20
2023-01-06T15:15:00,pth,1.20
2023-01-06T15:18:00,pth,2.40
2023-01-06T15:20:00,pth,1.20
2023-01-06T15:22:00,pth,1.20
2023-01-06T15:23:00,pth,1.20
2023-01-06T15:24:00,pth,1.20
2023-01-06T15:26:00,pth,1.20
2023-01-06T15:27:00,pth,1.20
2023-01-06T15:29:00,pth,1.20
2023-01-06T15:31:00,pth,1.20
2023-01-06T15:32:00,pth,1.20
2023-01-06T15:35:00,pth,3.60
2023-01-06T15:37:00,pth,3.60
2023-01-06T15:39:00,pth,2.40
2023-01-06T15:41:00,pth,3.60
2023-01-06T15:43:00,pth,1.20
2023-01-06T15:45:00,pth,1.20
2023-01-06T15:47:00,pth,1.20
2023-01-06T15:48:00,pth,1.20
2023-01-06T15:50:00,pth,1.20
2023-01-06T15:53:00,pth,1.20
2023-01-06T15:54:00,pth,1.20
2023-01-06T15:56:00,pth,1.20
2023-01-06T15:58:00,pth,1.20
2023-01-06T15:59:00,pth,1.20
2023-01-06T16:02:00,pth,2.40
2023-01-06T16:04:00,pth,2.40
2023-01-06T16:05:00,pth,1.20
2023-01-06T16:07:00,pth,3.60
2023-01-06T16:08:00,pth,2.40
2023-01-06T16:10:00,pth,3.60
2023-01-06T16:12:00,pth,3.60
2023-01-06T16:14:00,pth,2.40
2023-01-06T16:15:00,pth,1.20
2023-01-06T16:17:00,pth,1.20
2023-01-06T16:19:00,pth,2.40
2023-01-06T16:21:00,pth,2.40
2023-01-06T16:23:00,pth,2.40
2023-01-06T16:25:00,pth,2.40
2023-01-06T16:27:00,pth,1.20
2023-01-06T16:28:00,pth,1.20
2023-01-06T16:29:00,pth,1.20
2023-01-06T16:31:00,pth,2.40
2023-01-06T16:32:00,pth,1.20
2023-01-06T16:34:00,pth,3.60
2023-01-06T16:36:00,pth,3.60
2023-01-06T16:38:00,pth,4.80
2023-01-06T16:40:00,pth,4.80
2023-01-06T16:41:00,pth,1.20
2023-01-06T16:43:00,pth,2.40
2023-01-06T16:45:00,pth,2.40
2023-01-06T16:47:00,pth,2.40
2023-01-06T16:49:00,pth,2.40
2023-01-06T16:50:00,pth,1.20
2023-01-06T16:52:00,pth,2.40
2023-01-06T16:54:00,pth,1.20
2023-01-06T16:55:00,pth,1.20
2023-01-06T16:57:00,pth,2.40
2023-01-06T16:59:00,pth,2.40
2023-01-06T17:01:00,pth,2.40
2023-01-06T17:03:00,pth,3.60
2023-01-06T17:04:00,pth,2.40
2023-01-06T17:05:00,pth,2.40
2023-01-06T17:06:00,pth,1.20
2023-01-06T17:08:00,pth,4.80
2023-01-06T17:09:00,pth,1.20
2023-01-06T17:11:00,pth,3.60
2023-01-06T17:13:00,pth,2.40
2023-01-06T17:15:00,pth,2.40
2023-01-06T17:17:00,pth,2.40
2023-01-06T17:19:00,pth,1.20
2023-01-06T17:21:00,pth,2.40
2023-01-06T17:23:00,pth,2.40
2023-01-06T17:25:00,pth,2.40
2023-01-06T17:27:00,pth,1.20
2023-01-06T17:29:00,pth,2.40
2023-01-06T17:31:00,pth,4.80
2023-01-06T17:32:00,pth,1.20
2023-01-06T17:33:00,pth,2.40
2023-01-06T17:35:00,pth,3.60
2023-01-06T17:36:00,pth,2.40
2023-01-06T17:38:00,pth,4.80
2023-01-06T17:40:00,pth,2.40
2023-01-06T17:42:00,pth,2.40
2023-01-06T17:43:00,pth,1.20
2023-01-06T17:45:00,pth,2.40
2023-01-06T17:46:00,pth,1.20
2023-01-06T17:48:00,pth,2.40
2023-01-06T17:49:00,pth,1.20
2023-01-06T17:50:00,pth,1.20
2023-01-06T17:52:00,pth,2.40
2023-01-06T17:54:00,pth,2.40
2023-01-06T17:55:00,pth,1.20
2023-01-06T17:57:00,pth,1.20
2023-01-06T17:59:00,pth,3.60
2023-01-06T18:00:00,pth,2.40
2023-01-06T18:02:00,pth,4.80
2023-01-06T18:03:00,pth,1.20
2023-01-06T18:04:00,pth,2.40
2023-01-06T18:06:00,pth,4.80
2023-01-06T18:08:00,pth,3.60
2023-01-06T18:10:00,pth,2.40
2023-01-06T18:13:00,pth,2.40
2023-01-06T18:15:00,pth,2.40
2023-01-06T18:17:00,pth,2.40
2023-01-06T18:19:00,pth,3.60
2023-01-06T18:21:00,pth,2.40
2023-01-06T18:23:00,pth,2.40
2023-01-06T18:25:00,pth,2.40
2023-01-06T18:27:00,pth,2.40
2023-01-06T18:29:00,pth,3.60
2023-01-06T18:30:00,pth,2.40
2023-01-06T18:32:00,pth,3.60
2023-01-06T18:34:00,pth,4.80
2023-01-06T18:35:00,pth,1.20
2023-01-06T18:37:00,pth,3.60
2023-01-06T18:38:00,pth,1.20
2023-01-06T18:40:00,pth,2.40
2023-01-06T18:41:00,pth,1.20
2023-01-06T18:42:00,pth,1.20
2023-01-06T18:44:00,pth,2.40
2023-01-06T18:46:00,pth,1.20
2023-01-06T18:47:00,pth,1.20
2023-01-06T18:49:00,pth,2.40
2023-01-06T18:50:00,pth,1.20
2023-01-06T18:52:00,pth,1.20
2023-01-06T18:54:00,pth,2.40
2023-01-06T18:56:00,pth,1.20
2023-01-06T18:58:00,pth,3.60
2023-01-06T19:00:00,pth,3.60
2023-01-06T19:02:00,pth,4.80
2023-01-06T19:04:00,pth,3.60
2023-01-06T19:05:00,pth,2.40
2023-01-06T19:06:00,pth,2.40
2023-01-06T19:08:00,pth,2.40
2023-01-06T19:10:00,pth,2.40
2023-01-06T19:12:00,pth,2.40
2023-01-06T19:13:00,pth,1.20
2023-01-06T19:15:00,pth,2.40
2023-01-06T19:17:00,pth,1.20
2023-01-06T19:18:00,pth,1.20
2023-01-06T19:20:00,pth,2.40
2023-01-06T19:22:00,pth,1.20
2023-01-06T19:23:00,pth,1.20
2023-01-06T19:25:00,pth,2.40
2023-01-06T19:27:00,pth,3.60
2023-01-06T19:28:00,pth,1.20
2023-01-06T19:30:00,pth,4.80
2023-01-06T19:32:00,pth,3.60
2023-01-06T19:34:00,pth,3.60
2023-01-06T19:36:00,pth,2.40
2023-01-06T19:38:00,pth,2.40
2023-01-06T19:40:00,pth,1.20
2023-01-06T19:42:00,pth,2.40
2023-01-06T19:43:00,pth,1.20
2023-01-06T19:45:00,pth,1.20
2023-01-06T19:47:00,pth,2.40
2023-01-06T19:48:00,pth,1.20
2023-01-06T19:50:00,pth,1.20
2023-01-06T19:52:00,pth,2.40
2023-01-06T19:55:00,pth,4.80
2023-01-06T19:57:00,pth,3.60
2023-01-06T19:59:00,pth,3.60
2023-01-06T20:00:00,pth,2.40
2023-01-06T20:02:00,pth,3.60
2023-01-06T20:03:00,pth,2.40
2023-01-06T20:04:00,pth,1.20
2023-01-06T20:06:00,pth,1.20
2023-01-06T20:08:00,pth,2.40
2023-01-06T20:10:00,pth,2.40
2023-01-06T20:12:00,pth,2.40
2023-01-06T20:14:00,pth,2.40
2023-01-06T20:16:00,pth,2.40
2023-01-06T20:17:00,pth,1.20
2023-01-06T20:19:00,pth,2.40
2023-01-06T20:20:00,pth,1.20
2023-01-06T20:22:00,pth,3.60
2023-01-06T20:23:00,pth,2.40
2023-01-06T20:25:00,pth,4.80
2023-01-06T20:27:00,pth,3.60
2023-01-06T20:29:00,pth,3.60
2023-01-06T20:31:00,pth,3.60
2023-01-06T20:34:00,pth,2.40
2023-01-06T20:36:00,pth,2.40
2023-01-06T20:37:00,pth,1.20
2023-01-06T20:40:00,pth,2.40
2023-01-06T20:42:00,pth,1.20
2023-01-06T20:44:00,pth,2.40
2023-01-06T20:45:00,pth,1.20
2023-01-06T20:47:00,pth,2.40
2023-01-06T20:49:00,pth,2.40
2023-01-06T20:51:00,pth,3.60
2023-01-06T20:52:00,pth,2.40
2023-01-06T20:54:00,pth,4.80
2023-01-06T20:55:00,pth,1.20
2023-01-06T20:57:00,pth,4.80
2023-01-06T20:58:00,pth,3.60
2023-01-06T21:00:00,pth,3.60
2023-01-06T21:02:00,pth,3.60
2023-01-06T21:04:00,pth,3.60
2023-01-06T21:05:00,pth,1.20
2023-01-06T21:07:00,pth,4.80
2023-01-06T21:08:00,pth,1.20
2023-01-06T21:10:00,pth,3.60
2023-01-06T21:12:00,pth,4.80
2023-01-06T21:14:00,pth,7.20
2023-01-06T21:15:00,pth,3.60
2023-01-06T21:16:00,pth,4.80
2023-01-06T21:18:00,pth,8.40
2023-01-06T21:19:00,pth,4.80
2023-01-06T21:21:00,pth,9.60
2023-01-06T21:23:00,pth,8.40
2023-01-06T21:25:00,pth,8.40
2023-01-06T21:26:00,pth,3.60
2023-01-06T21:28:00,pth,6.00
2023-01-06T21:29:00,pth,2.40
2023-01-06T21:31:00,pth,6.00
2023-01-06T21:33:00,pth,4.80
2023-01-06T21:34:00,pth,2.40
2023-01-06T21:35:00,pth,1.20
2023-01-06T21:37:00,pth,2.40
2023-01-06T21:38:00,pth,1.20
2023-01-06T21:40:00,pth,3.60
2023-01-06T21:41:00,pth,1.20
2023-01-06T21:43:00,pth,2.40
2023-01-06T21:45:00,pth,2.40
2023-01-06T21:46:00,pth,2.40
2023-01-06T21:48:00,pth,3.60
2023-01-06T21:50:00,pth,4.80
2023-01-06T21:52:00,pth,4.80
2023-01-06T21:54:00,pth,4.80
2023-01-06T21:56:00,pth,2.40
2023-01-06T21:57:00,pth,1.20
2023-01-06T21:59:00,pth,2.40
2023-01-06T22:00:00,pth,1.20
2023-01-06T22:02:00,pth,2.40
2023-01-06T22:04:00,pth,2.40
2023-01-06T22:05:00,pth,1.20
2023-01-06T22:06:00,pth,1.20
2023-01-06T22:07:00,pth,1.20
2023-01-06T22:08:00,pth,1.20
2023-01-06T22:10:00,pth,3.60
2023-01-06T22:11:00,pth,1.20
2023-01-06T22:13:00,pth,2.40
2023-01-06T22:14:00,pth,2.40
2023-01-06T22:16:00,pth,4.80
2023-01-06T22:17:00,pth,2.40
2023-01-06T22:18:00,pth,2.40
2023-01-06T22:20:00,pth,4.80
2023-01-06T22:22:00,pth,4.80
2023-01-06T22:23:00,pth,1.20
2023-01-06T22:24:00,pth,1.20
2023-01-06T22:26:00,pth,2.40
2023-01-06T22:28:00,pth,2.40
2023-01-06T22:29:00,pth,1.20
2023-01-06T22:31:00,pth,2.40
2023-01-06T22:33:00,pth,2.40
2023-01-06T22:35:00,pth,2.40
2023-01-06T22:37:00,pth,2.40
2023-01-06T22:39:00,pth,2.40
2023-01-06T22:40:00,pth,1.20
2023-01-06T22:42:00,pth,3.60
2023-01-06T22:43:00,pth,2.40
2023-01-06T22:45:00,pth,3.60
2023-01-06T22:46:00,pth,2.40
2023-01-06T22:48:00,pth,9.60
2023-01-06T22:49:00,pth,2.40
2023-01-06T22:51:00,pth,3.60
2023-01-06T22:52:00,pth,1.20
2023-01-06T22:53:00,pth,1.20
2023-01-06T22:54:00,pth,1.20
2023-01-06T22:56:00,pth,2.40
2023-01-06T22:58:00,pth,2.40
2023-01-06T22:59:00,pth,1.20
2023-01-06T23:01:00,pth,1.20
2023-01-06T23:03:00,pth,2.40
2023-01-06T23:04:00,pth,1.20
2023-01-06T23:05:00,pth,1.20
2023-01-06T23:07:00,pth,1.20
2023-01-06T23:09:00,pth,4.80
2023-01-06T23:11:00,pth,3.60
2023-01-06T23:13:00,pth,4.80
2023-01-06T23:14:00,pth,1.20
2023-01-06T23:16:00,pth,4.80
2023-01-06T23:18:00,pth,2.40
2023-01-06T23:20:00,pth,2.40
2023-01-06T23:21:00,pth,1.20
2023-01-06T23:22:00,pth,1.20
2023-01-06T23:24:00,pth,1.20
2023-01-06T23:26:00,pth,2.40
2023-01-06T23:27:00,pth,1.20
2023-01-06T23:29:00,pth,2.40
2023-01-06T23:31:00,pth,2.40
2023-01-06T23:33:00,pth,2.40
2023-01-06T23:35:00,pth,2.40
2023-01-06T23:37:00,pth,3.60
2023-01-06T23:39:00,pth,4.80
2023-01-06T23:41:00,pth,3.60
2023-01-06T23:42:00,pth,2.40