#datetime,meter,power
2021-11-23T19:00:00,02,2.14
2021-11-23T19:01:00,02,1.04
2021-11-23T19:02:00,02,0.98
2021-11-23T19:03:00,02,0.98
2021-11-23T19:04:00,02,0.90
2021-11-23T19:05:00,02,1.97
2021-11-23T19:06:00,02,1.97
2021-11-23T19:07:00,02,0.88
2021-11-23T19:08:00,02,0.90
2021-11-23T19:09:00,02,0.89
2021-11-23T19:10:00,02,0.90
2021-11-23T19:11:00,02,0.90
2021-11-23T19:12:00,02,0.74
2021-11-23T19:13:00,02,0.74
2021-11-23T19:14:00,02,0.76
2021-11-23T19:15:00,02,0.79
2021-11-23T19:16:00,02,0.79
2021-11-23T19:17:00,02,0.79
2021-11-23T19:18:00,02,0.76
2021-11-23T19:19:00,02,0.83
2021-11-23T19:20:00,02,0.82
2021-11-23T19:21:00,02,0.82
2021-11-23T19:22:00,02,0.93
2021-11-23T19:23:00,02,0.93
2021-11-23T19:24:00,02,0.89
2021-11-23T19:25:00,02,0.89
2021-11-23T19:26:00,02,1.04
2021-11-23T19:27:00,02,1.04
2021-11-23T19:28:00,02,1.06
2021-11-23T19:29:00,02,1.06
2021-11-23T19:30:00,02,1.06
2021-11-23T19:31:00,02,1.09
2021-11-23T19:32:00,02,1.09
2021-11-23T19:33:00,02,1.08
2021-11-23T19:34:00,02,1.07
2021-11-23T19:35:00,02,1.07
2021-11-23T19:36:00,02,0.91
2021-11-23T19:37:00,02,1.04
2021-11-23T19:38:00,02,1.04
2021-11-23T19:39:00,02,1.04
2021-11-23T19:40:00,02,1.00
2021-11-23T19:41:00,02,1.00
2021-11-23T19:42:00,02,0.84
2021-11-23T19:43:00,02,0.84
2021-11-23T19:44:00,02,0.84
2021-11-23T19:45:00,02,0.84
2021-11-23T19:46:00,02,0.84
2021-11-23T19:47:00,02,1.06
2021-11-23T19:48:00,02,0.96
2021-11-23T19:49:00,02,0.96
2021-11-23T19:50:00,02,0.94
2021-11-23T19:51:00,02,0.94
2021-11-23T19:52:00,02,1.14
2021-11-23T19:53:00,02,0.94
2021-11-23T19:54:00,02,1.05
2021-11-23T19:55:00,02,1.05
2021-11-23T19:56:00,02,0.95
2021-11-23T19:57:00,02,0.95
2021-11-23T19:58:00,02,0.90
2021-11-23T19:59:00,02,0.90
2021-11-24T19:00:00,02,0.92
2021-11-24T19:01:00,02,0.92
2021-11-24T19:02:00,02,0.92
2021-11-24T19:03:00,02,0.92
2021-11-24T19:04:00,02,0.92
2021-11-24T19:05:00,02,0.92
2021-11-24T19:06:00,02,0.92
2021-11-24T19:07:00,02,0.92
2021-11-24T19:08:00,02,0.92
2021-11-24T19:09:00,02,0.92
2021-11-24T19:10:00,02,0.92
2021-11-24T19:11:00,02,0.92
2021-11-24T19:12:00,02,0.92
2021-11-24T19:13:00,02,0.92
2021-11-24T19:14:00,02,0.92
2021-11-24T19:15:00,02,0.92
2021-11-24T19:16:00,02,0.92
2021-11-24T19:17:00,02,0.92
2021-11-24T19:18:00,02,0.92
2021-11-24T19:19:00,02,0.92
2021-11-24T19:20:00,02,0.92
2021-11-24T19:21:00,02,0.92
2021-11-24T19:22:00,02,0.92
2021-11-24T19:23:00,02,0.92
2021-11-24T19:24:00,02,0.92
2021-11-24T19:25:00,02,0.92
2021-11-24T19:26:00,02,0.92
2021-11-24T19:27:00,02,0.92
2021-11-24T19:28:00,02,0.92
2021-11-24T19:29:00,02,0.92
2021-11-24T19:30:00,02,0.92
2021-11-24T19:31:00,02,0.92
2021-11-24T19:32:00,02,0.92
2021-11-24T19:33:00,02,0.92
2021-11-24T19:34:00,02,0.92
2021-11-24T19:35:00,02,0.92
2021-11-24T19:36:00,02,0.92
2021-11-24T19:37:00,02,0.92
2021-11-24T19:38:00,02,0.92
2021-11-24T19:39:00,02,0.92
2021-11-24T19:40:00,02,0.92
2021-11-24T19:41:00,02,0.92
2021-11-24T19:42:00,02,0.92
2021-11-24T19:43:00,02,0.92
2021-11-24T19:44:00,02,0.92
2021-11-24T19:45:00,02,0.92
2021-11-24T19:46:00,02,0.92
2021-11-24T19:47:00,02,0.92
2021-11-24T19:48:00,02,0.92
2021-11-24T19:49:00,02,0.92
2021-11-24T19:50:00,02,0.92
2021-11-24T19:51:00,02,0.92
2021-11-24T19:52:00,02,0.92
2021-11-24T19:53:00,02,0.92
2021-11-24T19:54:00,02,0.92
2021-11-24T19:55:00,02,0.92
2021-11-24T19:56:00,02,0.92
2021-11-24T19:57:00,02,0.92
2021-11-24T19:58:00,02,0.92
2021-11-24T19:59:00,02,0.92
2021-11-25T19:00:00,02,0.92
2021-11-25T19:01:00,02,0.92
2021-11-25T19:02:00,02,0.92
2021-11-25T19:03:00,02,0.92
2021-11-25T19:04:00,02,0.92
2021-11-25T19:05:00,02,0.92
2021-11-25T19:06:00,02,0.92
2021-11-25T19:07:00,02,0.92
2021-11-25T19:08:00,02,0.92
2021-11-25T19:09:00,02,0.92
2021-11-25T19:10:00,02,0.92
2021-11-25T19:11:00,02,0.92
2021-11-25T19:12:00,02,0.92
2021-11-25T19:13:00,02,0.92
2021-11-25T19:14:00,02,0.92
2021-11-25T19:15:00,02,0.92
2021-11-25T19:16:00,02,0.92
2021-11-25T19:17:00,02,0.92
2021-11-25T19:18:00,02,0.92
2021-11-25T19:19:00,02,0.92
2021-11-25T19:20:00,02,0.92
2021-11-25T19:21:00,02,0.92
2021-11-25T19:22:00,02,0.92
2021-11-25T19:23:00,02,0.92
2021-11-25T19:24:00,02,0.92
2021-11-25T19:25:00,02,0.92
2021-11-25T19:26:00,02,0.92
2021-11-25T19:27:00,02,0.92
2021-11-25T19:28:00,02,0.92
2021-11-25T19:29:00,02,0.92
2021-11-25T19:30:00,02,0.92
2021-11-25T19:31:00,02,0.92
2021-11-25T19:32:00,02,0.92
2021-11-25T19:33:00,02,0.92
2021-11-25T19:34:00,02,0.92
2021-11-25T19:35:00,02,0.92
2021-11-25T19:36:00,02,0.92
2021-11-25T19:37:00,02,0.92
2021-11-25T19:38:00,02,0.92
2021-11-25T19:39:00,02,0.92
2021-11-25T19:40:00,02,0.92
2021-11-25T19:41:00,02,0.92
2021-11-25T19:42:00,02,0.92
2021-11-25T19:43:00,02,0.92
2021-11-25T19:44:00,02,0.92
2021-11-25T19:45:00,02,0.92
2021-11-25T19:46:00,02,0.92
2021-11-25T19:47:00,02,0.92
2021-11-25T19:48:00,02,0.92
2021-11-25T19:49:00,02,0.92
2021-11-25T19:50:00,02,0.92
2021-11-25T19:51:00,02,0.92
2021-11-25T19:52:00,02,0.92
2021-11-25T19:53:00,02,0.92
2021-11-25T19:54:00,02,0.92
2021-11-25T19:55:00,02,0.92
2021-11-25T19:56:00,02,0.92
2021-11-25T19:57:00,02,0.92
2021-11-25T19:58:00,02,0.92
2021-11-25T19:59:00,02,0.92
2021-11-26T19:00:00,02,0.92
2021-11-26T19:01:00,02,0.92
2021-11-26T19:02:00,02,0.92
2021-11-26T19:03:00,02,0.92
2021-11-26T19:04:00,02,0.92
2021-11-26T19:05:00,02,0.92
2021-11-26T19:06:00,02,0.92
2021-11-26T19:07:00,02,0.92
2021-11-26T19:08:00,02,0.92
2021-11-26T19:09:00,02,0.92
2021-11-26T19:10:00,02,0.92
2021-11-26T19:11:00,02,0.92
2021-11-26T19:12:00,02,0.92
2021-11-26T19:13:00,02,0.92
2021-11-26T19:14:00,02,0.92
2021-11-26T19:15:00,02,0.92
2021-11-26T19:16:00,02,0.92
2021-11-26T19:17:00,02,0.92
2021-11-26T19:18:00,02,0.92
2021-11-26T19:19:00,02,0.92
2021-11-26T19:20:00,02,0.92
2021-11-26T19:21:00,02,0.92
2021-11-26T19:22:00,02,0.92
2021-11-26T19:23:00,02,0.92
2021-11-26T19:24:00,02,0.92
2021-11-26T19:25:00,02,0.92
2021-11-26T19:26:00,02,0.92
2021-11-26T19:27:00,02,0.92
2021-11-26T19:28:00,02,0.92
2021-11-26T19:29:00,02,0.92
2021-11-26T19:30:00,02,0.92
2021-11-26T19:31:00,02,0.92
2021-11-26T19:32:00,02,0.92
2021-11-26T19:33:00,02,0.92
2021-11-26T19:34:00,02,0.92
2021-11-26T19:35:00,02,0.92
2021-11-26T19:36:00,02,0.92
2021-11-26T19:37:00,02,0.92
2021-11-26T19:38:00,02,0.92
2021-11-26T19:39:00,02,0.92
2021-11-26T19:40:00,02,0.92
2021-11-26T19:41:00,02,0.92
2021-11-26T19:42:00,02,0.92
2021-11-26T19:43:00,02,0.92
2021-11-26T19:44:00,02,0.92
2021-11-26T19:45:00,02,0.92
2021-11-26T19:46:00,02,0.92
2021-11-26T19:47:00,02,0.92
2021-11-26T19:48:00,02,0.92
2021-11-26T19:49:00,02,0.92
2021-11-26T19:50:00,02,0.92
2021-11-26T19:51:00,02,0.92
2021-11-26T19:52:00,02,0.92
2021-11-26T19:53:00,02,0.92
2021-11-26T19:54:00,02,0.92
2021-11-26T19:55:00,02,0.92
2021-11-26T19:56:00,02,0.92
2021-11-26T19:57:00,02,0.92
2021-11-26T19:58:00,02,0.92
2021-11-26T19:59:00,02,0.92
2021-11-27T19:00:00,02,0.92
2021-11-27T19:01:00,02,0.92
2021-11-27T19:02:00,02,0.92
2021-11-27T19:03:00,02,0.92
2021-11-27T19:04:00,02,0.92
2021-11-27T19:05:00,02,0.92
2021-11-27T19:06:00,02,0.92
2021-11-27T19:07:00,02,0.92
2021-11-27T19:08:00,02,0.92
2021-11-27T19:09:00,02,0.92
2021-11-27T19:10:00,02,0.92
2021-11-27T19:11:00,02,0.92
2021-11-27T19:12:00,02,0.92
2021-11-27T19:13:00,02,0.92
2021-11-27T19:14:00,02,0.92
2021-11-27T19:15:00,02,0.92
2021-11-27T19:16:00,02,0.92
2021-11-27T19:17:00,02,0.92
2021-11-27T19:18:00,02,0.92
2021-11-27T19:19:00,02,0.92
2021-11-27T19:20:00,02,0.92
2021-11-27T19:21:00,02,0.92
2021-11-27T19:22:00,02,0.92
2021-11-27T19:23:00,02,0.92
2021-11-27T19:24:00,02,0.92
2021-11-27T19:25:00,02,0.92
2021-11-27T19:26:00,02,0.92
2021-11-27T19:27:00,02,0.92
2021-11-27T19:28:00,02,0.92
2021-11-27T19:29:00,02,0.92
2021-11-27T19:30:00,02,0.92
2021-11-27T19:31:00,02,0.92
2021-11-27T19:32:00,02,0.92
2021-11-27T19:33:00,02,0.92
2021-11-27T19:34:00,02,0.92
2021-11-27T19:35:00,02,0.92
2021-11-27T19:36:00,02,0.92
2021-11-27T19:37:00,02,0.92
2021-11-27T19:38:00,02,0.92
2021-11-27T19:39:00,02,0.92
2021-11-27T19:40:00,02,0.92
2021-11-27T19:41:00,02,0.92
2021-11-27T19:42:00,02,0.92
2021-11-27T19:43:00,02,0.92
2021-11-27T19:44:00,02,0.92
2021-11-27T19:45:00,02,0.92
2021-11-27T19:46:00,02,0.92
2021-11-27T19:47:00,02,0.92
2021-11-27T19:48:00,02,0.92
2021-11-27T19:49:00,02,0.92
2021-11-27T19:50:00,02,0.92
2021-11-27T19:51:00,02,0.92
2021-11-27T19:52:00,02,0.92
2021-11-27T19:53:00,02,0.92
2021-11-27T19:54:00,02,0.92
2021-11-27T19:55:00,02,0.92
2021-11-27T19:56:00,02,0.92
2021-11-27T19:57:00,02,0.92
2021-11-27T19:58:00,02,0.92
2021-11-27T19:59:00,02,0.92
2021-11-28T19:00:00,02,0.92
2021-11-28T19:01:00,02,0.92
2021-11-28T19:02:00,02,0.92
2021-11-28T19:03:00,02,0.92
2021-11-28T19:04:00,02,0.92
2021-11-28T19:05:00,02,0.92
2021-11-28T19:06:00,02,0.92
2021-11-28T19:07:00,02,0.92
2021-11-28T19:08:00,02,0.92
2021-11-28T19:09:00,02,0.92
2021-11-28T19:10:00,02,0.92
2021-11-28T19:11:00,02,0.92
2021-11-28T19:12:00,02,0.92
2021-11-28T19:13:00,02,0.92
2021-11-28T19:14:00,02,0.92
2021-11-28T19:15:00,02,0.92
2021-11-28T19:16:00,02,0.92
2021-11-28T19:17:00,02,0.92
2021-11-28T19:18:00,02,0.92
2021-11-28T19:19:00,02,0.92
2021-11-28T19:20:00,02,0.92
2021-11-28T19:21:00,02,0.92
2021-11-28T19:22:00,02,0.92
2021-11-28T19:23:00,02,0.92
2021-11-28T19:24:00,02,0.92
2021-11-28T19:25:00,02,0.92
2021-11-28T19:26:00,02,0.92
2021-11-28T19:27:00,02,0.92
2021-11-28T19:28:00,02,0.92
2021-11-28T19:29:00,02,0.92
2021-11-28T19:30:00,02,0.92
2021-11-28T19:31:00,02,0.92
2021-11-28T19:32:00,02,0.92
2021-11-28T19:33:00,02,0.92
2021-11-28T19:34:00,02,0.92
2021-11-28T19:35:00,02,0.92
2021-11-28T19:36:00,02,0.92
2021-11-28T19:37:00,02,0.92
2021-11-28T19:38:00,02,0.92
2021-11-28T19:39:00,02,0.92
2021-11-28T19:40:00,02,0.92
2021-11-28T19:41:00,02,0.92
2021-11-28T19:42:00,02,0.92
2021-11-28T19:43:00,02,0.92
2021-11-28T19:44:00,02,0.92
2021-11-28T19:45:00,02,0.92
2021-11-28T19:46:00,02,0.92
2021-11-28T19:47:00,02,0.92
2021-11-28T19:48:00,02,0.92
2021-11-28T19:49:00,02,0.92
2021-11-28T19:50:00,02,0.92
2021-11-28T19:51:00,02,0.92
2021-11-28T19:52:00,02,0.92
2021-11-28T19:53:00,02,0.92
2021-11-28T19:54:00,02,0.92
2021-11-28T19:55:00,02,0.92
2021-11-28T19:56:00,02,0.92
2021-11-28T19:57:00,02,0.92
2021-11-28T19:58:00,02,0.92
2021-11-28T19:59:00,02,0.92
2021-11-29T19:00:00,02,0.92
2021-11-29T19:01:00,02,0.92
2021-11-29T19:02:00,02,0.92
2021-11-29T19:03:00,02,0.92
2021-11-29T19:04:00,02,0.92
2021-11-29T19:05:00,02,0.92
2021-11-29T19:06:00,02,0.92
2021-11-29T19:07:00,02,0.92
2021-11-29T19:08:00,02,0.92
2021-11-29T19:09:00,02,0.92
2021-11-29T19:10:00,02,0.92
2021-11-29T19:11:00,02,0.92
2021-11-29T19:12:00,02,0.92
2021-11-29T19:13:00,02,0.92
2021-11-29T19:14:00,02,0.92
2021-11-29T19:15:00,02,0.92
2021-11-29T19:16:00,02,0.92
2021-11-29T19:17:00,02,0.92
2021-11-29T19:18:00,02,0.92
2021-11-29T19:19:00,02,0.92
2021-11-29T19:20:00,02,0.92
2021-11-29T19:21:00,02,0.92
2021-11-29T19:22:00,02,0.92
2021-11-29T19:23:00,02,0.92
2021-11-29T19:24:00,02,0.92
2021-11-29T19:25:00,02,0.92
2021-11-29T19:26:00,02,0.92
2021-11-29T19:27:00,02,0.92
2021-11-29T19:28:00,02,0.92
2021-11-29T19:29:00,02,0.92
2021-11-29T19:30:00,02,0.92
2021-11-29T19:31:00,02,0.92
2021-11-29T19:32:00,02,0.92
2021-11-29T19:33:00,02,0.92
2021-11-29T19:34:00,02,0.92
2021-11-29T19:35:00,02,0.92
2021-11-29T19:36:00,02,0.92
2021-11-29T19:37:00,02,0.92
2021-11-29T19:38:00,02,0.92
2021-11-29T19:39:00,02,0.92
2021-11-29T19:40:00,02,0.92
2021-11-29T19:41:00,02,0.92
2021-11-29T19:42:00,02,0.92
2021-11-29T19:43:00,02,0.92
2021-11-29T19:44:00,02,0.92
2021-11-29T19:45:00,02,0.92
2021-11-29T19:46:00,02,0.92
2021-11-29T19:47:00,02,0.92
2021-11-29T19:48:00,02,0.92
2021-11-29T19:49:00,02,0.92
2021-11-29T19:50:00,02,0.92
2021-11-29T19:51:00,02,0.92
2021-11-29T19:52:00,02,0.92
2021-11-29T19:53:00,02,0.92
2021-11-29T19:54:00,02,0.92
2021-11-29T19:55:00,02,0.92
2021-11-29T19:56:00,02,0.92
2021-11-29T19:57:00,02,0.92
2021-11-29T19:58:00,02,0.92
2021-11-29T19:59:00,02,0.92
2021-11-30T19:00:00,02,0.92
2021-11-30T19:01:00,02,0.92
2021-11-30T19:02:00,02,0.92
2021-11-30T19:03:00,02,0.92
2021-11-30T19:04:00,02,0.92
2021-11-30T19:05:00,02,0.92
2021-11-30T19:06:00,02,0.92
2021-11-30T19:07:00,02,0.92
2021-11-30T19:08:00,02,0.92
2021-11-30T19:09:00,02,0.92
2021-11-30T19:10:00,02,0.92
2021-11-30T19:11:00,02,0.92
2021-11-30T19:12:00,02,0.92
2021-11-30T19:13:00,02,0.92
2021-11-30T19:14:00,02,0.92
2021-11-30T19:15:00,02,0.92
2021-11-30T19:16:00,02,0.92
2021-11-30T19:17:00,02,0.92
2021-11-30T19:18:00,02,0.92
2021-11-30T19:19:00,02,0.92
2021-11-30T19:20:00,02,0.92
2021-11-30T19:21:00,02,0.92
2021-11-30T19:22:00,02,0.92
2021-11-30T19:23:00,02,0.92
2021-11-30T19:24:00,02,0.92
2021-11-30T19:25:00,02,0.92
2021-11-30T19:26:00,02,0.92
2021-11-30T19:27:00,02,0.92
2021-11-30T19:28:00,02,0.92
2021-11-30T19:29:00,02,0.92
2021-11-30T19:30:00,02,0.92
2021-11-30T19:31:00,02,0.92
2021-11-30T19:32:00,02,0.92
2021-11-30T19:33:00,02,0.92
2021-11-30T19:34:00,02,0.92
2021-11-30T19:35:00,02,0.92
2021-11-30T19:36:00,02,0.92
2021-11-30T19:37:00,02,0.92
2021-11-30T19:38:00,02,0.92
2021-11-30T19:39:00,02,0.92
2021-11-30T19:40:00,02,0.92
2021-11-30T19:41:00,02,0.92
2021-11-30T19:42:00,02,0.92
2021-11-30T19:43:00,02,0.92
2021-11-30T19:44:00,02,0.92
2021-11-30T19:45:00,02,0.92
2021-11-30T19:46:00,02,0.92
2021-11-30T19:47:00,02,0.92
2021-11-30T19:48:00,02,0.92
2021-11-30T19:49:00,02,0.92
2021-11-30T19:50:00,02,0.92
2021-11-30T19:51:00,02,0.92
2021-11-30T19:52:00,02,0.92
2021-11-30T19:53:00,02,0.92
2021-11-30T19:54:00,02,0.92
2021-11-30T19:55:00,02,0.92
2021-11-30T19:56:00,02,0.92
2021-11-30T19:57:00,02,0.92
2021-11-30T19:58:00,02,0.92
2021-11-30T19:59:00,02,0.92
2021-12-01T19:00:00,02,0.92
2021-12-01T19:01:00,02,0.92
2021-12-01T19:02:00,02,0.92
2021-12-01T19:03:00,02,0.92
2021-12-01T19:04:00,02,0.92
2021-12-01T19:05:00,02,0.92
2021-12-01T19:06:00,02,0.92
2021-12-01T19:07:00,02,0.92
2021-12-01T19:08:00,02,0.92
2021-12-01T19:09:00,02,0.92
2021-12-01T19:10:00,02,0.92
2021-12-01T19:11:00,02,0.92
2021-12-01T19:12:00,02,0.92
2021-12-01T19:13:00,02,0.92
2021-12-01T19:14:00,02,0.92
2021-12-01T19:15:00,02,0.92
2021-12-01T19:16:00,02,0.92
2021-12-01T19:17:00,02,0.92
2021-12-01T19:18:00,02,0.92
2021-12-01T19:19:00,02,0.92
2021-12-01T19:20:00,02,0.92
2021-12-01T19:21:00,02,0.92
2021-12-01T19:22:00,02,0.92
2021-12-01T19:23:00,02,0.92
2021-12-01T19:24:00,02,0.92
2021-12-01T19:25:00,02,0.92
2021-12-01T19:26:00,02,0.92
2021-12-01T19:27:00,02,0.92
2021-12-01T19:28:00,02,0.92
2021-12-01T19:29:00,02,0.92
2021-12-01T19:30:00,02,0.92
2021-12-01T19:31:00,02,0.92
2021-12-01T19:32:00,02,0.92
2021-12-01T19:33:00,02,0.92
2021-12-01T19:34:00,02,0.92
2021-12-01T19:35:00,02,0.92
2021-12-01T19:36:00,02,0.92
2021-12-01T19:37:00,02,0.92
2021-12-01T19:38:00,02,0.92
2021-12-01T19:39:00,02,0.92
2021-12-01T19:40:00,02,0.92
2021-12-01T19:41:00,02,0.92
2021-12-01T19:42:00,02,0.92
2021-12-01T19:43:00,02,0.92
2021-12-01T19:44:00,02,0.92
2021-12-01T19:45:00,02,0.92
2021-12-01T19:46:00,02,0.92
2021-12-01T19:47:00,02,0.92
2021-12-01T19:48:00,02,0.92
2021-12-01T19:49:00,02,0.92
2021-12-01T19:50:00,02,0.92
2021-12-01T19:51:00,02,0.92
2021-12-01T19:52:00,02,0.92
2021-12-01T19:53:00,02,0.92
2021-12-01T19:54:00,02,0.92
2021-12-01T19:55:00,02,0.92
2021-12-01T19:56:00,02,0.92
2021-12-01T19:57:00,02,0.92
2021-12-01T19:58:00,02,0.92
2021-12-01T19:59:00,02,0.92
2021-12-02T19:00:00,02,1.19
2021-12-02T19:01:00,02,1.19
2021-12-02T19:02:00,02,1.19
2021-12-02T19:03:00,02,1.19
2021-12-02T19:04:00,02,1.19
2021-12-02T19:05:00,02,1.19
2021-12-02T19:06:00,02,1.19
2021-12-02T19:07:00,02,1.19
2021-12-02T19:08:00,02,1.19
2021-12-02T19:09:00,02,1.19
2021-12-02T19:10:00,02,1.19
2021-12-02T19:11:00,02,1.19
2021-12-02T19:12:00,02,1.19
2021-12-02T19:13:00,02,1.19
2021-12-02T19:14:00,02,1.19
2021-12-02T19:15:00,02,1.19
2021-12-02T19:16:00,02,1.19
2021-12-02T19:17:00,02,1.19
2021-12-02T19:18:00,02,1.19
2021-12-02T19:19:00,02,1.19
2021-12-02T19:20:00,02,1.19
2021-12-02T19:21:00,02,1.19
2021-12-02T19:22:00,02,1.19
2021-12-02T19:23:00,02,1.19
2021-12-02T19:24:00,02,1.19
2021-12-02T19:25:00,02,1.19
2021-12-02T19:26:00,02,1.19
2021-12-02T19:27:00,02,1.19
2021-12-02T19:28:00,02,1.19
2021-12-02T19:29:00,02,1.19
2021-12-02T19:30:00,02,1.19
2021-12-02T19:31:00,02,1.19
2021-12-02T19:32:00,02,1.19
2021-12-02T19:33:00,02,1.19
2021-12-02T19:34:00,02,1.19
2021-12-02T19:35:00,02,1.19
2021-12-02T19:36:00,02,1.19
2021-12-02T19:37:00,02,1.19
2021-12-02T19:38:00,02,1.19
2021-12-02T19:39:00,02,1.19
2021-12-02T19:40:00,02,1.19
2021-12-02T19:41:00,02,1.19
2021-12-02T19:42:00,02,1.19
2021-12-02T19:43:00,02,1.19
2021-12-02T19:44:00,02,1.19
2021-12-02T19:45:00,02,1.19
2021-12-02T19:46:00,02,1.19
2021-12-02T19:47:00,02,1.19
2021-12-02T19:48:00,02,1.19
2021-12-02T19:49:00,02,1.19
2021-12-02T19:50:00,02,1.19
2021-12-02T19:51:00,02,1.19
2021-12-02T19:52:00,02,1.19
2021-12-02T19:53:00,02,1.19
2021-12-02T19:54:00,02,1.19
2021-12-02T19:55:00,02,1.19
2021-12-02T19:56:00,02,1.19
2021-12-02T19:57:00,02,1.19
2021-12-02T19:58:00,02,1.19
2021-12-02T19:59:00,02,1.19
2021-12-03T19:00:00,02,1.19
2021-12-03T19:01:00,02,1.19
2021-12-03T19:02:00,02,1.19
2021-12-03T19:03:00,02,1.19
2021-12-03T19:04:00,02,1.19
2021-12-03T19:05:00,02,1.19
2021-12-03T19:06:00,02,1.19
2021-12-03T19:07:00,02,1.19
2021-12-03T19:08:00,02,1.19
2021-12-03T19:09:00,02,1.19
2021-12-03T19:10:00,02,1.19
2021-12-03T19:11:00,02,1.19
2021-12-03T19:12:00,02,1.19
2021-12-03T19:13:00,02,1.19
2021-12-03T19:14:00,02,1.19
2021-12-03T19:15:00,02,1.19
2021-12-03T19:16:00,02,1.19
2021-12-03T19:17:00,02,1.19
2021-12-03T19:18:00,02,1.19
2021-12-03T19:19:00,02,1.19
2021-12-03T19:20:00,02,1.19
2021-12-03T19:21:00,02,1.19
2021-12-03T19:22:00,02,1.19
2021-12-03T19:23:00,02,1.19
2021-12-03T19:24:00,02,1.19
2021-12-03T19:25:00,02,1.19
2021-12-03T19:26:00,02,1.19
2021-12-03T19:27:00,02,1.19
2021-12-03T19:28:00,02,1.19
2021-12-03T19:29:00,02,1.19
2021-12-03T19:30:00,02,1.19
2021-12-03T19:31:00,02,1.19
2021-12-03T19:32:00,02,1.19
2021-12-03T19:33:00,02,1.19
2021-12-03T19:34:00,02,1.19
2021-12-03T19:35:00,02,1.19
2021-12-03T19:36:00,02,1.19
2021-12-03T19:37:00,02,1.19
2021-12-03T19:38:00,02,1.19
2021-12-03T19:39:00,02,1.19
2021-12-03T19:40:00,02,1.19
2021-12-03T19:41:00,02,1.19
2021-12-03T19:42:00,02,1.19
2021-12-03T19:43:00,02,1.19
2021-12-03T19:44:00,02,1.19
2021-12-03T19:45:00,02,1.19
2021-12-03T19:46:00,02,1.19
2021-12-03T19:47:00,02,1.19
2021-12-03T19:48:00,02,1.19
2021-12-03T19:49:00,02,1.19
2021-12-03T19:50:00,02,1.19
2021-12-03T19:51:00,02,1.19
2021-12-03T19:52:00,02,1.19
2021-12-03T19:53:00,02,1.19
2021-12-03T19:54:00,02,1.19
2021-12-03T19:55:00,02,1.19
2021-12-03T19:56:00,02,1.19
2021-12-03T19:57:00,02,1.19
2021-12-03T19:58:00,02,1.19
2021-12-03T19:59:00,02,1.19
2021-12-04T19:00:00,02,1.19
2021-12-04T19:01:00,02,1.19
2021-12-04T19:02:00,02,1.19
2021-12-04T19:03:00,02,1.19
2021-12-04T19:04:00,02,1.19
2021-12-04T19:05:00,02,1.19
2021-12-04T19:06:00,02,1.19
2021-12-04T19:07:00,02,1.19
2021-12-04T19:08:00,02,1.19
2021-12-04T19:09:00,02,1.19
2021-12-04T19:10:00,02,1.19
2021-12-04T19:11:00,02,1.19
2021-12-04T19:12:00,02,1.19
2021-12-04T19:13:00,02,1.19
2021-12-04T19:14:00,02,1.19
2021-12-04T19:15:00,02,1.19
2021-12-04T19:16:00,02,1.19
2021-12-04T19:17:00,02,1.19
2021-12-04T19:18:00,02,1.19
2021-12-04T19:19:00,02,1.19
2021-12-04T19:20:00,02,1.19
2021-12-04T19:21:00,02,1.19
2021-12-04T19:22:00,02,1.19
2021-12-04T19:23:00,02,1.19
2021-12-04T19:24:00,02,1.19
2021-12-04T19:25:00,02,1.19
2021-12-04T19:26:00,02,1.19
2021-12-04T19:27:00,02,1.19
2021-12-04T19:28:00,02,1.19
2021-12-04T19:29:00,02,1.19
2021-12-04T19:30:00,02,1.19
2021-12-04T19:31:00,02,1.19
2021-12-04T19:32:00,02,1.19
2021-12-04T19:33:00,02,1.19
2021-12-04T19:34:00,02,1.19
2021-12-04T19:35:00,02,1.19
2021-12-04T19:36:00,02,1.19
2021-12-04T19:37:00,02,1.19
2021-12-04T19:38:00,02,1.19
2021-12-04T19:39:00,02,1.19
2021-12-04T19:40:00,02,1.19
2021-12-04T19:41:00,02,1.19
2021-12-04T19:42:00,02,1.19
2021-12-04T19:43:00,02,1.19
2021-12-04T19:44:00,02,1.19
2021-12-04T19:45:00,02,1.19
2021-12-04T19:46:00,02,1.19
2021-12-04T19:47:00,02,1.19
2021-12-04T19:48:00,02,1.19
2021-12-04T19:49:00,02,1.19
2021-12-04T19:50:00,02,1.19
2021-12-04T19:51:00,02,1.19
2021-12-04T19:52:00,02,1.19
2021-12-04T19:53:00,02,1.19
2021-12-04T19:54:00,02,1.19
2021-12-04T19:55:00,02,1.19
2021-12-04T19:56:00,02,1.19
2021-12-04T19:57:00,02,1.19
2021-12-04T19:58:00,02,1.19
2021-12-04T19:59:00,02,1.19
2021-12-05T19:00:00,02,1.19
2021-12-05T19:01:00,02,1.19
2021-12-05T19:02:00,02,1.19
2021-12-05T19:03:00,02,1.19
2021-12-05T19:04:00,02,1.19
2021-12-05T19:05:00,02,1.19
2021-12-05T19:06:00,02,1.19
2021-12-05T19:07:00,02,1.19
2021-12-05T19:08:00,02,1.19
2021-12-05T19:09:00,02,1.19
2021-12-05T19:10:00,02,1.19
2021-12-05T19:11:00,02,1.19
2021-12-05T19:12:00,02,1.19
2021-12-05T19:13:00,02,1.19
2021-12-05T19:14:00,02,1.19
2021-12-05T19:15:00,02,1.19
2021-12-05T19:16:00,02,1.19
2021-12-05T19:17:00,02,1.19
2021-12-05T19:18:00,02,1.19
2021-12-05T19:19:00,02,1.19
2021-12-05T19:20:00,02,1.19
2021-12-05T19:21:00,02,1.19
2021-12-05T19:22:00,02,1.19
2021-12-05T19:23:00,02,1.19
2021-12-05T19:24:00,02,1.19
2021-12-05T19:25:00,02,1.19
2021-12-05T19:26:00,02,1.19
2021-12-05T19:27:00,02,1.19
2021-12-05T19:28:00,02,1.19
2021-12-05T19:29:00,02,1.19
2021-12-05T19:30:00,02,1.19
2021-12-05T19:31:00,02,1.19
2021-12-05T19:32:00,02,1.19
2021-12-05T19:33:00,02,1.19
2021-12-05T19:34:00,02,1.19
2021-12-05T19:35:00,02,1.19
2021-12-05T19:36:00,02,1.19
2021-12-05T19:37:00,02,1.19
2021-12-05T19:38:00,02,1.19
2021-12-05T19:39:00,02,1.19
2021-12-05T19:40:00,02,1.19
2021-12-05T19:41:00,02,1.19
2021-12-05T19:42:00,02,1.19
2021-12-05T19:43:00,02,1.19
2021-12-05T19:44:00,02,1.19
2021-12-05T19:45:00,02,1.19
2021-12-05T19:46:00,02,1.19
2021-12-05T19:47:00,02,1.19
2021-12-05T19:48:00,02,1.19
2021-12-05T19:49:00,02,1.19
2021-12-05T19:50:00,02,1.19
2021-12-05T19:51:00,02,1.19
2021-12-05T19:52:00,02,1.19
2021-12-05T19:53:00,02,1.19
2021-12-05T19:54:00,02,1.19
2021-12-05T19:55:00,02,1.19
2021-12-05T19:56:00,02,1.19
2021-12-05T19:57:00,02,1.19
2021-12-05T19:58:00,02,1.19
2021-12-05T19:59:00,02,1.19
2021-12-06T19:00:00,02,1.19
2021-12-06T19:01:00,02,1.19
2021-12-06T19:02:00,02,1.19
2021-12-06T19:03:00,02,1.19
2021-12-06T19:04:00,02,1.19
2021-12-06T19:05:00,02,1.19
2021-12-06T19:06:00,02,1.19
2021-12-06T19:07:00,02,1.19
2021-12-06T19:08:00,02,1.19
2021-12-06T19:09:00,02,1.19
2021-12-06T19:10:00,02,1.19
2021-12-06T19:11:00,02,1.19
2021-12-06T19:12:00,02,1.19
2021-12-06T19:13:00,02,1.19
2021-12-06T19:14:00,02,1.19
2021-12-06T19:15:00,02,1.19
2021-12-06T19:16:00,02,1.19
2021-12-06T19:17:00,02,1.19
2021-12-06T19:18:00,02,1.19
2021-12-06T19:19:00,02,1.19
2021-12-06T19:20:00,02,1.19
2021-12-06T19:21:00,02,1.19
2021-12-06T19:22:00,02,1.19
2021-12-06T19:23:00,02,1.19
2021-12-06T19:24:00,02,1.19
2021-12-06T19:25:00,02,1.19
2021-12-06T19:26:00,02,1.19
2021-12-06T19:27:00,02,1.19
2021-12-06T19:28:00,02,1.19
2021-12-06T19:29:00,02,1.19
2021-12-06T19:30:00,02,1.19
2021-12-06T19:31:00,02,1.19
2021-12-06T19:32:00,02,1.19
2021-12-06T19:33:00,02,1.19
2021-12-06T19:34:00,02,1.19
2021-12-06T19:35:00,02,1.19
2021-12-06T19:36:00,02,1.19
2021-12-06T19:37:00,02,1.19
2021-12-06T19:38:00,02,1.19
2021-12-06T19:39:00,02,1.19
2021-12-06T19:40:00,02,1.19
2021-12-06T19:41:00,02,1.19
2021-12-06T19:42:00,02,1.19
2021-12-06T19:43:00,02,1.19
2021-12-06T19:44:00,02,1.19
2021-12-06T19:45:00,02,1.19
2021-12-06T19:46:00,02,1.19
2021-12-06T19:47:00,02,1.19
2021-12-06T19:48:00,02,1.19
2021-12-06T19:49:00,02,1.19
2021-12-06T19:50:00,02,1.19
2021-12-06T19:51:00,02,1.19
2021-12-06T19:52:00,02,1.19
2021-12-06T19:53:00,02,1.19
2021-12-06T19:54:00,02,1.19
2021-12-06T19:55:00,02,1.19
2021-12-06T19:56:00,02,1.19
2021-12-06T19:57:00,02,1.19
2021-12-06T19:58:00,02,1.19
2021-12-06T19:59:00,02,1.19
2021-12-07T19:00:00,02,1.19
2021-12-07T19:01:00,02,1.19
2021-12-07T19:02:00,02,1.19
2021-12-07T19:03:00,02,1.19
2021-12-07T19:04:00,02,1.19
2021-12-07T19:05:00,02,1.19
2021-12-07T19:06:00,02,1.19
2021-12-07T19:07:00,02,1.19
2021-12-07T19:08:00,02,1.19
2021-12-07T19:09:00,02,1.19
2021-12-07T19:10:00,02,1.19
2021-12-07T19:11:00,02,1.19
2021-12-07T19:12:00,02,1.19
2021-12-07T19:13:00,02,1.19
2021-12-07T19:14:00,02,1.19
2021-12-07T19:15:00,02,1.19