#datetime,building,power
2022-10-18T00:00:00,mcc,53.44
2022-10-18T00:01:00,mcc,53.31
2022-10-18T00:02:00,mcc,55.69
2022-10-18T00:03:00,mcc,53.01
2022-10-18T00:04:00,mcc,53.63
2022-10-18T00:05:00,mcc,54.05
2022-10-18T00:06:00,mcc,54.66
2022-10-18T00:07:00,mcc,51.99
2022-10-18T00:08:00,mcc,52.00
2022-10-18T00:09:00,mcc,50.26
2022-10-18T00:10:00,mcc,50.36
2022-10-18T00:11:00,mcc,48.26
2022-10-18T00:12:00,mcc,49.24
2022-10-18T00:13:00,mcc,49.48
2022-10-18T00:14:00,mcc,50.46
2022-10-18T00:15:00,mcc,48.28
2022-10-18T00:16:00,mcc,49.18
2022-10-18T00:17:00,mcc,48.69
2022-10-18T00:18:00,mcc,59.25
2022-10-18T00:19:00,mcc,49.03
2022-10-18T00:20:00,mcc,48.03
2022-10-18T00:21:00,mcc,48.66
2022-10-18T00:22:00,mcc,49.61
2022-10-18T00:23:00,mcc,48.55
2022-10-18T00:24:00,mcc,47.80
2022-10-18T00:25:00,mcc,49.54
2022-10-18T00:26:00,mcc,45.75
2022-10-18T00:27:00,mcc,45.26
2022-10-18T00:28:00,mcc,44.80
2022-10-18T00:29:00,mcc,48.60
2022-10-18T00:30:00,mcc,46.91
2022-10-18T00:31:00,mcc,48.78
2022-10-18T00:32:00,mcc,50.27
2022-10-18T00:33:00,mcc,50.05
2022-10-18T00:34:00,mcc,49.31
2022-10-18T00:35:00,mcc,47.05
2022-10-18T00:36:00,mcc,47.97
2022-10-18T00:37:00,mcc,49.74
2022-10-18T00:38:00,mcc,47.51
2022-10-18T00:39:00,mcc,48.14
2022-10-18T00:40:00,mcc,47.03
2022-10-18T00:41:00,mcc,47.48
2022-10-18T00:42:00,mcc,46.65
2022-10-18T00:43:00,mcc,47.19
2022-10-18T00:44:00,mcc,47.74
2022-10-18T00:45:00,mcc,50.02
2022-10-18T00:46:00,mcc,45.74
2022-10-18T00:47:00,mcc,46.09
2022-10-18T00:48:00,mcc,47.17
2022-10-18T00:49:00,mcc,48.88
2022-10-18T00:50:00,mcc,45.34
2022-10-18T00:51:00,mcc,44.93
2022-10-18T00:52:00,mcc,45.45
2022-10-18T00:53:00,mcc,45.25
2022-10-18T00:54:00,mcc,45.67
2022-10-18T00:55:00,mcc,45.08
2022-10-18T00:56:00,mcc,45.55
2022-10-18T00:57:00,mcc,45.59
2022-10-18T00:58:00,mcc,46.17
2022-10-18T00:59:00,mcc,46.93
2022-10-18T01:00:00,mcc,47.88
2022-10-18T01:01:00,mcc,45.02
2022-10-18T01:02:00,mcc,44.08
2022-10-18T01:03:00,mcc,44.90
2022-10-18T01:04:00,mcc,46.94
2022-10-18T01:05:00,mcc,54.15
2022-10-18T01:06:00,mcc,53.65
2022-10-18T01:07:00,mcc,53.63
2022-10-18T01:08:00,mcc,53.71
2022-10-18T01:09:00,mcc,45.06
2022-10-18T01:10:00,mcc,45.13
2022-10-18T01:11:00,mcc,44.66
2022-10-18T01:12:00,mcc,47.58
2022-10-18T01:13:00,mcc,45.35
2022-10-18T01:14:00,mcc,45.44
2022-10-18T01:15:00,mcc,44.63
2022-10-18T01:16:00,mcc,53.14
2022-10-18T01:17:00,mcc,42.02
2022-10-18T01:18:00,mcc,54.82
2022-10-18T01:19:00,mcc,54.30
2022-10-18T01:20:00,mcc,43.88
2022-10-18T01:21:00,mcc,41.17
2022-10-18T01:22:00,mcc,41.16
2022-10-18T01:23:00,mcc,41.34
2022-10-18T01:24:00,mcc,43.50
2022-10-18T01:25:00,mcc,42.74
2022-10-18T01:26:00,mcc,41.65
2022-10-18T01:27:00,mcc,41.41
2022-10-18T01:28:00,mcc,42.22
2022-10-18T01:29:00,mcc,48.39
2022-10-18T01:30:00,mcc,50.28
2022-10-18T01:31:00,mcc,48.47
2022-10-18T01:32:00,mcc,48.57
2022-10-18T01:33:00,mcc,41.73
2022-10-18T01:34:00,mcc,50.08
2022-10-18T01:35:00,mcc,40.63
2022-10-18T01:36:00,mcc,43.18
2022-10-18T01:37:00,mcc,41.54
2022-10-18T01:38:00,mcc,42.27
2022-10-18T01:39:00,mcc,41.17
2022-10-18T01:40:00,mcc,43.55
2022-10-18T01:41:00,mcc,41.69
2022-10-18T01:42:00,mcc,42.95
2022-10-18T01:43:00,mcc,41.79
2022-10-18T01:44:00,mcc,45.15
2022-10-18T01:45:00,mcc,43.70
2022-10-18T01:46:00,mcc,44.39
2022-10-18T01:47:00,mcc,43.00
2022-10-18T01:48:00,mcc,46.04
2022-10-18T01:49:00,mcc,45.12
2022-10-18T01:50:00,mcc,46.47
2022-10-18T01:51:00,mcc,45.52
2022-10-18T01:52:00,mcc,48.29
2022-10-18T01:53:00,mcc,54.33
2022-10-18T01:54:00,mcc,45.91
2022-10-18T01:55:00,mcc,45.85
2022-10-18T01:56:00,mcc,48.54
2022-10-18T01:57:00,mcc,44.56
2022-10-18T01:58:00,mcc,44.28
2022-10-18T01:59:00,mcc,44.13
2022-10-18T02:00:00,mcc,45.88
2022-10-18T02:01:00,mcc,43.10
2022-10-18T02:02:00,mcc,43.72
2022-10-18T02:03:00,mcc,42.02
2022-10-18T02:04:00,mcc,43.02
2022-10-18T02:05:00,mcc,42.73
2022-10-18T02:06:00,mcc,40.55
2022-10-18T02:07:00,mcc,40.03
2022-10-18T02:08:00,mcc,42.65
2022-10-18T02:09:00,mcc,39.98
2022-10-18T02:10:00,mcc,39.44
2022-10-18T02:11:00,mcc,38.79
2022-10-18T02:12:00,mcc,48.43
2022-10-18T02:13:00,mcc,38.29
2022-10-18T02:14:00,mcc,41.60
2022-10-18T02:15:00,mcc,42.18
2022-10-18T02:16:00,mcc,44.25
2022-10-18T02:17:00,mcc,42.69
2022-10-18T02:18:00,mcc,43.86
2022-10-18T02:19:00,mcc,43.04
2022-10-18T02:20:00,mcc,45.19
2022-10-18T02:21:00,mcc,43.62
2022-10-18T02:22:00,mcc,43.52
2022-10-18T02:23:00,mcc,43.00
2022-10-18T02:24:00,mcc,44.88
2022-10-18T02:25:00,mcc,43.45
2022-10-18T02:26:00,mcc,54.72
2022-10-18T02:27:00,mcc,42.42
2022-10-18T02:28:00,mcc,45.98
2022-10-18T02:29:00,mcc,43.59
2022-10-18T02:30:00,mcc,50.46
2022-10-18T02:31:00,mcc,39.17
2022-10-18T02:32:00,mcc,40.53
2022-10-18T02:33:00,mcc,41.76
2022-10-18T02:34:00,mcc,40.29
2022-10-18T02:35:00,mcc,38.02
2022-10-18T02:36:00,mcc,41.96
2022-10-18T02:37:00,mcc,42.39
2022-10-18T02:38:00,mcc,40.59
2022-10-18T02:39:00,mcc,40.65
2022-10-18T02:40:00,mcc,40.65
2022-10-18T02:41:00,mcc,43.70
2022-10-18T02:42:00,mcc,42.75
2022-10-18T02:43:00,mcc,42.15
2022-10-18T02:44:00,mcc,43.29
2022-10-18T02:45:00,mcc,44.49
2022-10-18T02:46:00,mcc,42.17
2022-10-18T02:47:00,mcc,42.65
2022-10-18T02:48:00,mcc,41.47
2022-10-18T02:49:00,mcc,42.30
2022-10-18T02:50:00,mcc,38.15
2022-10-18T02:51:00,mcc,39.84
2022-10-18T02:52:00,mcc,38.84
2022-10-18T02:53:00,mcc,40.44
2022-10-18T02:54:00,mcc,38.34
2022-10-18T02:55:00,mcc,38.32
2022-10-18T02:56:00,mcc,39.66
2022-10-18T02:57:00,mcc,42.70
2022-10-18T02:58:00,mcc,39.63
2022-10-18T02:59:00,mcc,41.36
2022-10-18T03:00:00,mcc,41.71
2022-10-18T03:01:00,mcc,44.33
2022-10-18T03:02:00,mcc,43.74
2022-10-18T03:03:00,mcc,42.90
2022-10-18T03:04:00,mcc,40.89
2022-10-18T03:05:00,mcc,41.82
2022-10-18T03:06:00,mcc,38.15
2022-10-18T03:07:00,mcc,37.04
2022-10-18T03:08:00,mcc,37.76
2022-10-18T03:09:00,mcc,44.40
2022-10-18T03:10:00,mcc,39.46
2022-10-18T03:11:00,mcc,40.60
2022-10-18T03:12:00,mcc,42.09
2022-10-18T03:13:00,mcc,42.81
2022-10-18T03:14:00,mcc,41.64
2022-10-18T03:15:00,mcc,42.44
2022-10-18T03:16:00,mcc,40.58
2022-10-18T03:17:00,mcc,40.74
2022-10-18T03:18:00,mcc,40.68
2022-10-18T03:19:00,mcc,39.30
2022-10-18T03:20:00,mcc,38.55
2022-10-18T03:21:00,mcc,39.01
2022-10-18T03:22:00,mcc,38.59
2022-10-18T03:23:00,mcc,37.62
2022-10-18T03:24:00,mcc,38.10
2022-10-18T03:25:00,mcc,37.77
2022-10-18T03:26:00,mcc,39.14
2022-10-18T03:27:00,mcc,39.47
2022-10-18T03:28:00,mcc,48.87
2022-10-18T03:29:00,mcc,39.65
2022-10-18T03:30:00,mcc,43.19
2022-10-18T03:31:00,mcc,41.09
2022-10-18T03:32:00,mcc,41.41
2022-10-18T03:33:00,mcc,41.16
2022-10-18T03:34:00,mcc,42.98
2022-10-18T03:35:00,mcc,53.34
2022-10-18T03:36:00,mcc,53.51
2022-10-18T03:37:00,mcc,41.20
2022-10-18T03:38:00,mcc,42.45
2022-10-18T03:39:00,mcc,41.12
2022-10-18T03:40:00,mcc,44.39
2022-10-18T03:41:00,mcc,45.35
2022-10-18T03:42:00,mcc,43.15
2022-10-18T03:43:00,mcc,42.02
2022-10-18T03:44:00,mcc,42.70
2022-10-18T03:45:00,mcc,38.92
2022-10-18T03:46:00,mcc,40.16
2022-10-18T03:47:00,mcc,49.66
2022-10-18T03:48:00,mcc,40.07
2022-10-18T03:49:00,mcc,38.66
2022-10-18T03:50:00,mcc,36.24
2022-10-18T03:51:00,mcc,38.23
2022-10-18T03:52:00,mcc,35.53
2022-10-18T03:53:00,mcc,34.99
2022-10-18T03:54:00,mcc,35.20
2022-10-18T03:55:00,mcc,37.72
2022-10-18T03:56:00,mcc,37.52
2022-10-18T03:57:00,mcc,40.15
2022-10-18T03:58:00,mcc,39.34
2022-10-18T03:59:00,mcc,41.97
2022-10-18T04:00:00,mcc,42.92
2022-10-18T04:01:00,mcc,41.40
2022-10-18T04:02:00,mcc,41.26
2022-10-18T04:03:00,mcc,41.64
2022-10-18T04:04:00,mcc,39.77
2022-10-18T04:05:00,mcc,38.88
2022-10-18T04:06:00,mcc,40.89
2022-10-18T04:07:00,mcc,50.98
2022-10-18T04:08:00,mcc,43.58
2022-10-18T04:09:00,mcc,39.71
2022-10-18T04:10:00,mcc,39.88
2022-10-18T04:11:00,mcc,41.14
2022-10-18T04:12:00,mcc,42.43
2022-10-18T04:13:00,mcc,41.93
2022-10-18T04:14:00,mcc,42.50
2022-10-18T04:15:00,mcc,41.58
2022-10-18T04:16:00,mcc,43.46
2022-10-18T04:17:00,mcc,42.05
2022-10-18T04:18:00,mcc,42.95
2022-10-18T04:19:00,mcc,43.56
2022-10-18T04:20:00,mcc,44.74
2022-10-18T04:21:00,mcc,40.75
2022-10-18T04:22:00,mcc,40.39
2022-10-18T04:23:00,mcc,40.45
2022-10-18T04:24:00,mcc,40.80
2022-10-18T04:25:00,mcc,38.51
2022-10-18T04:26:00,mcc,38.12
2022-10-18T04:27:00,mcc,38.05
2022-10-18T04:28:00,mcc,41.39
2022-10-18T04:29:00,mcc,40.86
2022-10-18T04:30:00,mcc,40.66
2022-10-18T04:31:00,mcc,41.26
2022-10-18T04:32:00,mcc,42.58
2022-10-18T04:33:00,mcc,41.46
2022-10-18T04:34:00,mcc,40.27
2022-10-18T04:35:00,mcc,39.85
2022-10-18T04:36:00,mcc,40.62
2022-10-18T04:37:00,mcc,37.53
2022-10-18T04:38:00,mcc,38.53
2022-10-18T04:39:00,mcc,39.94
2022-10-18T04:40:00,mcc,38.92
2022-10-18T04:41:00,mcc,42.22
2022-10-18T04:42:00,mcc,41.52
2022-10-18T04:43:00,mcc,41.96
2022-10-18T04:44:00,mcc,41.09
2022-10-18T04:45:00,mcc,65.45
2022-10-18T04:46:00,mcc,41.07
2022-10-18T04:47:00,mcc,50.87
2022-10-18T04:48:00,mcc,39.86
2022-10-18T04:49:00,mcc,43.90
2022-10-18T04:50:00,mcc,43.95
2022-10-18T04:51:00,mcc,41.91
2022-10-18T04:52:00,mcc,43.28
2022-10-18T04:53:00,mcc,42.02
2022-10-18T04:54:00,mcc,42.56
2022-10-18T04:55:00,mcc,41.49
2022-10-18T04:56:00,mcc,39.63
2022-10-18T04:57:00,mcc,37.91
2022-10-18T04:58:00,mcc,41.20
2022-10-18T04:59:00,mcc,39.63
2022-10-18T05:00:00,mcc,39.40
2022-10-18T05:01:00,mcc,39.18
2022-10-18T05:02:00,mcc,41.05
2022-10-18T05:03:00,mcc,38.38
2022-10-18T05:04:00,mcc,44.90
2022-10-18T05:05:00,mcc,38.77
2022-10-18T05:06:00,mcc,41.50
2022-10-18T05:07:00,mcc,39.67
2022-10-18T05:08:00,mcc,38.52
2022-10-18T05:09:00,mcc,39.18
2022-10-18T05:10:00,mcc,42.90
2022-10-18T05:11:00,mcc,42.58
2022-10-18T05:12:00,mcc,40.64
2022-10-18T05:13:00,mcc,39.96
2022-10-18T05:14:00,mcc,40.72
2022-10-18T05:15:00,mcc,42.46
2022-10-18T05:16:00,mcc,39.39
2022-10-18T05:17:00,mcc,38.18
2022-10-18T05:18:00,mcc,40.10
2022-10-18T05:19:00,mcc,41.84
2022-10-18T05:20:00,mcc,40.36
2022-10-18T05:21:00,mcc,39.94
2022-10-18T05:22:00,mcc,40.70
2022-10-18T05:23:00,mcc,43.90
2022-10-18T05:24:00,mcc,42.22
2022-10-18T05:25:00,mcc,43.79
2022-10-18T05:26:00,mcc,43.49
2022-10-18T05:27:00,mcc,54.30
2022-10-18T05:28:00,mcc,42.49
2022-10-18T05:29:00,mcc,53.31
2022-10-18T05:30:00,mcc,51.56
2022-10-18T05:31:00,mcc,50.21
2022-10-18T05:32:00,mcc,47.65
2022-10-18T05:33:00,mcc,36.89
2022-10-18T05:34:00,mcc,36.67
2022-10-18T05:35:00,mcc,38.50
2022-10-18T05:36:00,mcc,40.95
2022-10-18T05:37:00,mcc,40.24
2022-10-18T05:38:00,mcc,41.52
2022-10-18T05:39:00,mcc,39.57
2022-10-18T05:40:00,mcc,44.41
2022-10-18T05:41:00,mcc,41.76
2022-10-18T05:42:00,mcc,49.45
2022-10-18T05:43:00,mcc,40.34
2022-10-18T05:44:00,mcc,41.27
2022-10-18T05:45:00,mcc,40.47
2022-10-18T05:46:00,mcc,38.21
2022-10-18T05:47:00,mcc,38.38
2022-10-18T05:48:00,mcc,40.00
2022-10-18T05:49:00,mcc,39.47
2022-10-18T05:50:00,mcc,38.62
2022-10-18T05:51:00,mcc,40.83
2022-10-18T05:52:00,mcc,41.63
2022-10-18T05:53:00,mcc,42.29
2022-10-18T05:54:00,mcc,44.90
2022-10-18T05:55:00,mcc,45.17
2022-10-18T05:56:00,mcc,45.15
2022-10-18T05:57:00,mcc,46.43
2022-10-18T05:58:00,mcc,42.45
2022-10-18T05:59:00,mcc,43.37
2022-10-18T06:00:00,mcc,43.03
2022-10-18T06:01:00,mcc,63.39
2022-10-18T06:02:00,mcc,54.26
2022-10-18T06:03:00,mcc,43.48
2022-10-18T06:04:00,mcc,43.16
2022-10-18T06:05:00,mcc,44.21
2022-10-18T06:06:00,mcc,39.55
2022-10-18T06:07:00,mcc,39.70
2022-10-18T06:08:00,mcc,41.73
2022-10-18T06:09:00,mcc,41.90
2022-10-18T06:10:00,mcc,43.59
2022-10-18T06:11:00,mcc,43.35
2022-10-18T06:12:00,mcc,44.06
2022-10-18T06:13:00,mcc,44.25
2022-10-18T06:14:00,mcc,46.27
2022-10-18T06:15:00,mcc,43.14
2022-10-18T06:16:00,mcc,44.06
2022-10-18T06:17:00,mcc,44.98
2022-10-18T06:18:00,mcc,46.36
2022-10-18T06:19:00,mcc,43.32
2022-10-18T06:20:00,mcc,52.76
2022-10-18T06:21:00,mcc,46.53
2022-10-18T06:22:00,mcc,44.70
2022-10-18T06:23:00,mcc,44.49
2022-10-18T06:24:00,mcc,43.36
2022-10-18T06:25:00,mcc,43.09
2022-10-18T06:26:00,mcc,52.67
2022-10-18T06:27:00,mcc,53.97
2022-10-18T06:28:00,mcc,53.73
2022-10-18T06:29:00,mcc,53.64
2022-10-18T06:30:00,mcc,44.70
2022-10-18T06:31:00,mcc,46.83
2022-10-18T06:32:00,mcc,50.61
2022-10-18T06:33:00,mcc,63.60
2022-10-18T06:34:00,mcc,44.88
2022-10-18T06:35:00,mcc,73.97
2022-10-18T06:36:00,mcc,54.45
2022-10-18T06:37:00,mcc,60.84
2022-10-18T06:38:00,mcc,61.88
2022-10-18T06:39:00,mcc,84.27
2022-10-18T06:40:00,mcc,64.21
2022-10-18T06:41:00,mcc,64.82
2022-10-18T06:42:00,mcc,63.26
2022-10-18T06:43:00,mcc,61.15
2022-10-18T06:44:00,mcc,64.35
2022-10-18T06:45:00,mcc,65.51
2022-10-18T06:46:00,mcc,68.34
2022-10-18T06:47:00,mcc,67.87
2022-10-18T06:48:00,mcc,58.44
2022-10-18T06:49:00,mcc,52.08
2022-10-18T06:50:00,mcc,54.01
2022-10-18T06:51:00,mcc,54.54
2022-10-18T06:52:00,mcc,56.80
2022-10-18T06:53:00,mcc,54.75
2022-10-18T06:54:00,mcc,63.21
2022-10-18T06:55:00,mcc,59.45
2022-10-18T06:56:00,mcc,64.76
2022-10-18T06:57:00,mcc,63.01
2022-10-18T06:58:00,mcc,63.13
2022-10-18T06:59:00,mcc,72.15
2022-10-18T07:00:00,mcc,68.12
2022-10-18T07:01:00,mcc,70.54
2022-10-18T07:02:00,mcc,65.71
2022-10-18T07:03:00,mcc,65.50
2022-10-18T07:04:00,mcc,66.25
2022-10-18T07:05:00,mcc,68.75
2022-10-18T07:06:00,mcc,60.01
2022-10-18T07:07:00,mcc,64.63
2022-10-18T07:08:00,mcc,74.76
2022-10-18T07:09:00,mcc,61.12
2022-10-18T07:10:00,mcc,65.87
2022-10-18T07:11:00,mcc,65.01
2022-10-18T07:12:00,mcc,56.91
2022-10-18T07:13:00,mcc,54.32
2022-10-18T07:14:00,mcc,53.20
2022-10-18T07:15:00,mcc,56.58
2022-10-18T07:16:00,mcc,54.03
2022-10-18T07:17:00,mcc,89.38
2022-10-18T07:18:00,mcc,60.35
2022-10-18T07:19:00,mcc,57.77
2022-10-18T07:20:00,mcc,58.14
2022-10-18T07:21:00,mcc,68.01
2022-10-18T07:22:00,mcc,63.75
2022-10-18T07:23:00,mcc,55.77
2022-10-18T07:24:00,mcc,56.01
2022-10-18T07:25:00,mcc,55.05
2022-10-18T07:26:00,mcc,56.97
2022-10-18T07:27:00,mcc,63.45
2022-10-18T07:28:00,mcc,62.50
2022-10-18T07:29:00,mcc,63.02
2022-10-18T07:30:00,mcc,63.44
2022-10-18T07:31:00,mcc,56.29
2022-10-18T07:32:00,mcc,56.16
2022-10-18T07:33:00,mcc,53.27
2022-10-18T07:34:00,mcc,65.62
2022-10-18T07:35:00,mcc,56.04
2022-10-18T07:36:00,mcc,61.31
2022-10-18T07:37:00,mcc,56.11
2022-10-18T07:38:00,mcc,55.51
2022-10-18T07:39:00,mcc,58.99
2022-10-18T07:40:00,mcc,64.70
2022-10-18T07:41:00,mcc,58.91
2022-10-18T07:42:00,mcc,58.91
2022-10-18T07:43:00,mcc,59.99
2022-10-18T07:44:00,mcc,57.47
2022-10-18T07:45:00,mcc,60.30
2022-10-18T07:46:00,mcc,61.93
2022-10-18T07:47:00,mcc,65.43
2022-10-18T07:48:00,mcc,67.90
2022-10-18T07:49:00,mcc,75.95
2022-10-18T07:50:00,mcc,66.66
2022-10-18T07:51:00,mcc,68.17
2022-10-18T07:52:00,mcc,65.34
2022-10-18T07:53:00,mcc,60.89
2022-10-18T07:54:00,mcc,59.20
2022-10-18T07:55:00,mcc,58.37
2022-10-18T07:56:00,mcc,66.06
2022-10-18T07:57:00,mcc,54.84
2022-10-18T07:58:00,mcc,56.30
2022-10-18T07:59:00,mcc,56.75
2022-10-18T08:00:00,mcc,57.62
2022-10-18T08:01:00,mcc,57.56
2022-10-18T08:02:00,mcc,65.73
2022-10-18T08:03:00,mcc,54.38
2022-10-18T08:04:00,mcc,54.10
2022-10-18T08:05:00,mcc,55.31
2022-10-18T08:06:00,mcc,56.72
2022-10-18T08:07:00,mcc,57.80
2022-10-18T08:08:00,mcc,59.94
2022-10-18T08:09:00,mcc,61.10
2022-10-18T08:10:00,mcc,59.71
2022-10-18T08:11:00,mcc,58.66
2022-10-18T08:12:00,mcc,58.93
2022-10-18T08:13:00,mcc,62.54
2022-10-18T08:14:00,mcc,61.16
2022-10-18T08:15:00,mcc,68.97
2022-10-18T08:16:00,mcc,59.97
2022-10-18T08:17:00,mcc,61.57
2022-10-18T08:18:00,mcc,59.12
2022-10-18T08:19:00,mcc,61.81
2022-10-18T08:20:00,mcc,61.90
2022-10-18T08:21:00,mcc,65.91
2022-10-18T08:22:00,mcc,73.14
2022-10-18T08:23:00,mcc,58.99
2022-10-18T08:24:00,mcc,60.45
2022-10-18T08:25:00,mcc,57.35
2022-10-18T08:26:00,mcc,59.73
2022-10-18T08:27:00,mcc,58.70
2022-10-18T08:28:00,mcc,67.47
2022-10-18T08:29:00,mcc,65.81
2022-10-18T08:30:00,mcc,59.66
2022-10-18T08:31:00,mcc,56.23
2022-10-18T08:32:00,mcc,56.89
2022-10-18T08:33:00,mcc,57.31
2022-10-18T08:34:00,mcc,82.15
2022-10-18T08:35:00,mcc,59.21
2022-10-18T08:36:00,mcc,65.69
2022-10-18T08:37:00,mcc,56.02
2022-10-18T08:38:00,mcc,55.78
2022-10-18T08:39:00,mcc,61.88
2022-10-18T08:40:00,mcc,59.01
2022-10-18T08:41:00,mcc,64.82
2022-10-18T08:42:00,mcc,62.97
2022-10-18T08:43:00,mcc,65.55
2022-10-18T08:44:00,mcc,63.25
2022-10-18T08:45:00,mcc,62.53
2022-10-18T08:46:00,mcc,66.78
2022-10-18T08:47:00,mcc,75.42
2022-10-18T08:48:00,mcc,65.22
2022-10-18T08:49:00,mcc,66.28
2022-10-18T08:50:00,mcc,59.99
2022-10-18T08:51:00,mcc,60.23
2022-10-18T08:52:00,mcc,58.59
2022-10-18T08:53:00,mcc,55.90
2022-10-18T08:54:00,mcc,68.72
2022-10-18T08:55:00,mcc,63.06
2022-10-18T08:56:00,mcc,58.20
2022-10-18T08:57:00,mcc,57.39
2022-10-18T08:58:00,mcc,60.06
2022-10-18T08:59:00,mcc,59.48
2022-10-18T09:00:00,mcc,84.01
2022-10-18T09:01:00,mcc,63.97
2022-10-18T09:02:00,mcc,59.59
2022-10-18T09:03:00,mcc,57.22
2022-10-18T09:04:00,mcc,60.40
2022-10-18T09:05:00,mcc,57.55
2022-10-18T09:06:00,mcc,59.01
2022-10-18T09:07:00,mcc,62.76
2022-10-18T09:08:00,mcc,61.70
2022-10-18T09:09:00,mcc,71.73
2022-10-18T09:10:00,mcc,63.33
2022-10-18T09:11:00,mcc,61.50
2022-10-18T09:12:00,mcc,61.22
2022-10-18T09:13:00,mcc,73.91
2022-10-18T09:14:00,mcc,58.33
2022-10-18T09:15:00,mcc,61.49
2022-10-18T09:16:00,mcc,63.24
2022-10-18T09:17:00,mcc,75.12
2022-10-18T09:18:00,mcc,76.57
2022-10-18T09:19:00,mcc,62.83
2022-10-18T09:20:00,mcc,61.78
2022-10-18T09:21:00,mcc,62.49
2022-10-18T09:22:00,mcc,62.22
2022-10-18T09:23:00,mcc,63.90
2022-10-18T09:24:00,mcc,63.07
2022-10-18T09:25:00,mcc,61.72
2022-10-18T09:26:00,mcc,67.40
2022-10-18T09:27:00,mcc,62.26
2022-10-18T09:28:00,mcc,73.94
2022-10-18T09:29:00,mcc,65.87
2022-10-18T09:30:00,mcc,75.01
2022-10-18T09:31:00,mcc,66.19
2022-10-18T09:32:00,mcc,63.44
2022-10-18T09:33:00,mcc,64.38
2022-10-18T09:34:00,mcc,63.52
2022-10-18T09:35:00,mcc,64.34
2022-10-18T09:36:00,mcc,66.28
2022-10-18T09:37:00,mcc,61.86
2022-10-18T09:38:00,mcc,66.50
2022-10-18T09:39:00,mcc,73.36
2022-10-18T09:40:00,mcc,63.19
2022-10-18T09:41:00,mcc,64.86
2022-10-18T09:42:00,mcc,62.76
2022-10-18T09:43:00,mcc,65.96
2022-10-18T09:44:00,mcc,67.81
2022-10-18T09:45:00,mcc,75.56
2022-10-18T09:46:00,mcc,67.62
2022-10-18T09:47:00,mcc,75.45
2022-10-18T09:48:00,mcc,71.13
2022-10-18T09:49:00,mcc,64.78
2022-10-18T09:50:00,mcc,65.00
2022-10-18T09:51:00,mcc,70.66
2022-10-18T09:52:00,mcc,67.17
2022-10-18T09:53:00,mcc,78.39
2022-10-18T09:54:00,mcc,80.11
2022-10-18T09:55:00,mcc,74.31
2022-10-18T09:56:00,mcc,65.71
2022-10-18T09:57:00,mcc,66.51
2022-10-18T09:58:00,mcc,73.82
2022-10-18T09:59:00,mcc,69.11
2022-10-18T10:00:00,mcc,67.58
2022-10-18T10:01:00,mcc,68.33
2022-10-18T10:02:00,mcc,76.18
2022-10-18T10:03:00,mcc,65.26
2022-10-18T10:04:00,mcc,68.25
2022-10-18T10:05:00,mcc,73.36
2022-10-18T10:06:00,mcc,79.05
2022-10-18T10:07:00,mcc,70.10
2022-10-18T10:08:00,mcc,68.26
2022-10-18T10:09:00,mcc,66.17
2022-10-18T10:10:00,mcc,62.25
2022-10-18T10:11:00,mcc,73.02
2022-10-18T10:12:00,mcc,68.49
2022-10-18T10:13:00,mcc,79.93
2022-10-18T10:14:00,mcc,65.34
2022-10-18T10:15:00,mcc,59.61
2022-10-18T10:16:00,mcc,62.06
2022-10-18T10:17:00,mcc,59.18
2022-10-18T10:18:00,mcc,60.50
2022-10-18T10:19:00,mcc,63.79
2022-10-18T10:20:00,mcc,60.58
2022-10-18T10:21:00,mcc,62.62
2022-10-18T10:22:00,mcc,59.21
2022-10-18T10:23:00,mcc,59.54
2022-10-18T10:24:00,mcc,65.84
2022-10-18T10:25:00,mcc,59.49
2022-10-18T10:26:00,mcc,69.04
2022-10-18T10:27:00,mcc,59.23
2022-10-18T10:28:00,mcc,65.14
2022-10-18T10:29:00,mcc,61.58
2022-10-18T10:30:00,mcc,69.29
2022-10-18T10:31:00,mcc,62.12
2022-10-18T10:32:00,mcc,60.85
2022-10-18T10:33:00,mcc,64.40
2022-10-18T10:34:00,mcc,77.90
2022-10-18T10:35:00,mcc,62.87
2022-10-18T10:36:00,mcc,59.61
2022-10-18T10:37:00,mcc,61.03
2022-10-18T10:38:00,mcc,64.98
2022-10-18T10:39:00,mcc,62.92
2022-10-18T10:40:00,mcc,62.94
2022-10-18T10:41:00,mcc,63.21
2022-10-18T10:42:00,mcc,62.39
2022-10-18T10:43:00,mcc,68.42
2022-10-18T10:44:00,mcc,58.74
2022-10-18T10:45:00,mcc,67.08
2022-10-18T10:46:00,mcc,57.82
2022-10-18T10:47:00,mcc,59.73
2022-10-18T10:48:00,mcc,61.23
2022-10-18T10:49:00,mcc,61.87
2022-10-18T10:50:00,mcc,65.32
2022-10-18T10:51:00,mcc,59.50
2022-10-18T10:52:00,mcc,64.04
2022-10-18T10:53:00,mcc,65.69
2022-10-18T10:54:00,mcc,72.42
2022-10-18T10:55:00,mcc,70.95
2022-10-18T10:56:00,mcc,72.04
2022-10-18T10:57:00,mcc,65.05
2022-10-18T10:58:00,mcc,63.61
2022-10-18T10:59:00,mcc,76.07
2022-10-18T11:00:00,mcc,65.43
2022-10-18T11:01:00,mcc,69.85
2022-10-18T11:02:00,mcc,60.33
2022-10-18T11:03:00,mcc,76.85
2022-10-18T11:04:00,mcc,58.39
2022-10-18T11:05:00,mcc,57.85
2022-10-18T11:06:00,mcc,68.22
2022-10-18T11:07:00,mcc,63.91
2022-10-18T11:08:00,mcc,63.12
2022-10-18T11:09:00,mcc,66.56
2022-10-18T11:10:00,mcc,60.52
2022-10-18T11:11:00,mcc,58.83
2022-10-18T11:12:00,mcc,59.02
2022-10-18T11:13:00,mcc,60.40
2022-10-18T11:14:00,mcc,60.27
2022-10-18T11:15:00,mcc,67.34
2022-10-18T11:16:00,mcc,64.05
2022-10-18T11:17:00,mcc,63.32
2022-10-18T11:18:00,mcc,60.16
2022-10-18T11:19:00,mcc,56.71
2022-10-18T11:20:00,mcc,58.73
2022-10-18T11:21:00,mcc,64.74
2022-10-18T11:22:00,mcc,61.65
2022-10-18T11:23:00,mcc,64.29
2022-10-18T11:24:00,mcc,67.55
2022-10-18T11:25:00,mcc,65.53
2022-10-18T11:26:00,mcc,66.44
2022-10-18T11:27:00,mcc,64.43
2022-10-18T11:28:00,mcc,60.71
2022-10-18T11:29:00,mcc,64.95
2022-10-18T11:30:00,mcc,60.91
2022-10-18T11:31:00,mcc,64.08
2022-10-18T11:32:00,mcc,65.24
2022-10-18T11:33:00,mcc,64.67
2022-10-18T11:34:00,mcc,64.23
2022-10-18T11:35:00,mcc,62.91
2022-10-18T11:36:00,mcc,64.02
2022-10-18T11:37:00,mcc,64.61
2022-10-18T11:38:00,mcc,62.69
2022-10-18T11:39:00,mcc,63.12
2022-10-18T11:40:00,mcc,77.70
2022-10-18T11:41:00,mcc,61.91
2022-10-18T11:42:00,mcc,62.02
2022-10-18T11:43:00,mcc,63.47
2022-10-18T11:44:00,mcc,63.42
2022-10-18T11:45:00,mcc,67.92
2022-10-18T11:46:00,mcc,63.05
2022-10-18T11:47:00,mcc,84.39
2022-10-18T11:48:00,mcc,63.51
2022-10-18T11:49:00,mcc,65.16
2022-10-18T11:50:00,mcc,60.67
2022-10-18T11:51:00,mcc,62.05
2022-10-18T11:52:00,mcc,78.19
2022-10-18T11:53:00,mcc,73.84
2022-10-18T11:54:00,mcc,61.99
2022-10-18T11:55:00,mcc,59.16
2022-10-18T11:56:00,mcc,58.44
2022-10-18T11:57:00,mcc,61.79
2022-10-18T11:58:00,mcc,63.96
2022-10-18T11:59:00,mcc,63.37
2022-10-18T12:00:00,mcc,77.50
2022-10-18T12:01:00,mcc,64.41
2022-10-18T12:02:00,mcc,67.90
2022-10-18T12:03:00,mcc,67.33
2022-10-18T12:04:00,mcc,64.84
2022-10-18T12:05:00,mcc,68.08
2022-10-18T12:06:00,mcc,73.13
2022-10-18T12:07:00,mcc,64.76
2022-10-18T12:08:00,mcc,64.63
2022-10-18T12:09:00,mcc,63.90
2022-10-18T12:10:00,mcc,68.72
2022-10-18T12:11:00,mcc,68.02
2022-10-18T12:12:00,mcc,63.45
2022-10-18T12:13:00,mcc,67.13
2022-10-18T12:14:00,mcc,65.92
2022-10-18T12:15:00,mcc,68.67
2022-10-18T12:16:00,mcc,65.11
2022-10-18T12:17:00,mcc,72.78
2022-10-18T12:18:00,mcc,76.56
2022-10-18T12:19:00,mcc,83.52
2022-10-18T12:20:00,mcc,70.70
2022-10-18T12:21:00,mcc,73.25
2022-10-18T12:22:00,mcc,69.61
2022-10-18T12:23:00,mcc,70.66
2022-10-18T12:24:00,mcc,71.56
2022-10-18T12:25:00,mcc,70.45
2022-10-18T12:26:00,mcc,74.56
2022-10-18T12:27:00,mcc,73.54
2022-10-18T12:28:00,mcc,66.03
2022-10-18T12:29:00,mcc,64.70
2022-10-18T12:30:00,mcc,72.62
2022-10-18T12:31:00,mcc,78.16
2022-10-18T12:32:00,mcc,73.83
2022-10-18T12:33:00,mcc,66.96
2022-10-18T12:34:00,mcc,68.52
2022-10-18T12:35:00,mcc,77.21
2022-10-18T12:36:00,mcc,76.41
2022-10-18T12:37:00,mcc,63.43
2022-10-18T12:38:00,mcc,66.55
2022-10-18T12:39:00,mcc,67.87
2022-10-18T12:40:00,mcc,67.32
2022-10-18T12:41:00,mcc,64.22
2022-10-18T12:42:00,mcc,64.05
2022-10-18T12:43:00,mcc,62.51
2022-10-18T12:44:00,mcc,66.44
2022-10-18T12:45:00,mcc,62.18
2022-10-18T12:46:00,mcc,61.25
2022-10-18T12:47:00,mcc,66.10
2022-10-18T12:48:00,mcc,72.42
2022-10-18T12:49:00,mcc,63.33
2022-10-18T12:50:00,mcc,67.18
2022-10-18T12:51:00,mcc,66.92
2022-10-18T12:52:00,mcc,64.85
2022-10-18T12:53:00,mcc,60.24
2022-10-18T12:54:00,mcc,67.44
2022-10-18T12:55:00,mcc,63.11
2022-10-18T12:56:00,mcc,61.99
2022-10-18T12:57:00,mcc,60.15
2022-10-18T12:58:00,mcc,63.25
2022-10-18T12:59:00,mcc,63.86
2022-10-18T13:00:00,mcc,64.64
2022-10-18T13:01:00,mcc,61.96
2022-10-18T13:02:00,mcc,64.64
2022-10-18T13:03:00,mcc,66.18
2022-10-18T13:04:00,mcc,63.87
2022-10-18T13:05:00,mcc,64.29
2022-10-18T13:06:00,mcc,62.91
2022-10-18T13:07:00,mcc,66.21
2022-10-18T13:08:00,mcc,65.35
2022-10-18T13:09:00,mcc,60.89
2022-10-18T13:10:00,mcc,60.86
2022-10-18T13:11:00,mcc,57.74
2022-10-18T13:12:00,mcc,56.80
2022-10-18T13:13:00,mcc,59.99
2022-10-18T13:14:00,mcc,59.95
2022-10-18T13:15:00,mcc,61.26
2022-10-18T13:16:00,mcc,64.12
2022-10-18T13:17:00,mcc,60.25
2022-10-18T13:18:00,mcc,60.95