#datetime,building,power
2022-05-18T00:00:00,sdl,18.20
2022-05-18T00:01:00,sdl,18.25
2022-05-18T00:02:00,sdl,18.16
2022-05-18T00:03:00,sdl,18.20
2022-05-18T00:04:00,sdl,18.13
2022-05-18T00:05:00,sdl,19.36
2022-05-18T00:06:00,sdl,18.25
2022-05-18T00:07:00,sdl,16.51
2022-05-18T00:08:00,sdl,11.20
2022-05-18T00:09:00,sdl,11.24
2022-05-18T00:10:00,sdl,11.19
2022-05-18T00:11:00,sdl,11.15
2022-05-18T00:12:00,sdl,12.24
2022-05-18T00:13:00,sdl,11.31
2022-05-18T00:14:00,sdl,11.27
2022-05-18T00:15:00,sdl,11.13
2022-05-18T00:16:00,sdl,11.06
2022-05-18T00:17:00,sdl,11.09
2022-05-18T00:18:00,sdl,11.24
2022-05-18T00:19:00,sdl,25.84
2022-05-18T00:20:00,sdl,11.32
2022-05-18T00:21:00,sdl,11.41
2022-05-18T00:22:00,sdl,11.23
2022-05-18T00:23:00,sdl,12.94
2022-05-18T00:24:00,sdl,13.42
2022-05-18T00:25:00,sdl,14.36
2022-05-18T00:26:00,sdl,13.55
2022-05-18T00:27:00,sdl,13.13
2022-05-18T00:28:00,sdl,13.11
2022-05-18T00:29:00,sdl,13.20
2022-05-18T00:30:00,sdl,13.17
2022-05-18T00:31:00,sdl,13.16
2022-05-18T00:32:00,sdl,13.24
2022-05-18T00:33:00,sdl,13.30
2022-05-18T00:34:00,sdl,13.38
2022-05-18T00:35:00,sdl,13.44
2022-05-18T00:36:00,sdl,13.30
2022-05-18T00:37:00,sdl,13.30
2022-05-18T00:38:00,sdl,13.21
2022-05-18T00:39:00,sdl,13.15
2022-05-18T00:40:00,sdl,10.95
2022-05-18T00:41:00,sdl,10.98
2022-05-18T00:42:00,sdl,10.95
2022-05-18T00:43:00,sdl,10.92
2022-05-18T00:44:00,sdl,10.89
2022-05-18T00:45:00,sdl,11.09
2022-05-18T00:46:00,sdl,11.35
2022-05-18T00:47:00,sdl,11.12
2022-05-18T00:48:00,sdl,11.07
2022-05-18T00:49:00,sdl,11.05
2022-05-18T00:50:00,sdl,11.04
2022-05-18T00:51:00,sdl,10.97
2022-05-18T00:52:00,sdl,10.97
2022-05-18T00:53:00,sdl,11.15
2022-05-18T00:54:00,sdl,11.04
2022-05-18T00:55:00,sdl,11.39
2022-05-18T00:56:00,sdl,11.99
2022-05-18T00:57:00,sdl,11.01
2022-05-18T00:58:00,sdl,10.97
2022-05-18T00:59:00,sdl,13.21
2022-05-18T01:00:00,sdl,13.22
2022-05-18T01:01:00,sdl,13.29
2022-05-18T01:02:00,sdl,13.44
2022-05-18T01:03:00,sdl,13.31
2022-05-18T01:04:00,sdl,13.35
2022-05-18T01:05:00,sdl,13.32
2022-05-18T01:06:00,sdl,13.31
2022-05-18T01:07:00,sdl,13.27
2022-05-18T01:08:00,sdl,11.05
2022-05-18T01:09:00,sdl,11.12
2022-05-18T01:10:00,sdl,11.14
2022-05-18T01:11:00,sdl,11.20
2022-05-18T01:12:00,sdl,11.17
2022-05-18T01:13:00,sdl,11.19
2022-05-18T01:14:00,sdl,11.28
2022-05-18T01:15:00,sdl,11.09
2022-05-18T01:16:00,sdl,10.97
2022-05-18T01:17:00,sdl,11.06
2022-05-18T01:18:00,sdl,11.04
2022-05-18T01:19:00,sdl,11.03
2022-05-18T01:20:00,sdl,10.97
2022-05-18T01:21:00,sdl,10.99
2022-05-18T01:22:00,sdl,11.09
2022-05-18T01:23:00,sdl,11.11
2022-05-18T01:24:00,sdl,11.21
2022-05-18T01:25:00,sdl,11.08
2022-05-18T01:26:00,sdl,11.53
2022-05-18T01:27:00,sdl,11.49
2022-05-18T01:28:00,sdl,11.61
2022-05-18T01:29:00,sdl,11.08
2022-05-18T01:30:00,sdl,11.03
2022-05-18T01:31:00,sdl,10.87
2022-05-18T01:32:00,sdl,11.96
2022-05-18T01:33:00,sdl,10.88
2022-05-18T01:34:00,sdl,10.91
2022-05-18T01:35:00,sdl,13.18
2022-05-18T01:36:00,sdl,13.17
2022-05-18T01:37:00,sdl,13.18
2022-05-18T01:38:00,sdl,13.24
2022-05-18T01:39:00,sdl,13.79
2022-05-18T01:40:00,sdl,13.95
2022-05-18T01:41:00,sdl,13.94
2022-05-18T01:42:00,sdl,13.95
2022-05-18T01:43:00,sdl,13.95
2022-05-18T01:44:00,sdl,13.97
2022-05-18T01:45:00,sdl,14.03
2022-05-18T01:46:00,sdl,13.99
2022-05-18T01:47:00,sdl,14.16
2022-05-18T01:48:00,sdl,14.17
2022-05-18T01:49:00,sdl,13.30
2022-05-18T01:50:00,sdl,14.20
2022-05-18T01:51:00,sdl,10.94
2022-05-18T01:52:00,sdl,10.96
2022-05-18T01:53:00,sdl,10.88
2022-05-18T01:54:00,sdl,11.03
2022-05-18T01:55:00,sdl,11.13
2022-05-18T01:56:00,sdl,11.35
2022-05-18T01:57:00,sdl,11.34
2022-05-18T01:58:00,sdl,10.97
2022-05-18T01:59:00,sdl,11.05
2022-05-18T02:00:00,sdl,11.04
2022-05-18T02:01:00,sdl,15.66
2022-05-18T02:02:00,sdl,15.39
2022-05-18T02:03:00,sdl,15.44
2022-05-18T02:04:00,sdl,15.46
2022-05-18T02:05:00,sdl,16.41
2022-05-18T02:06:00,sdl,15.30
2022-05-18T02:07:00,sdl,15.33
2022-05-18T02:08:00,sdl,15.28
2022-05-18T02:09:00,sdl,15.36
2022-05-18T02:10:00,sdl,15.31
2022-05-18T02:11:00,sdl,15.38
2022-05-18T02:12:00,sdl,15.43
2022-05-18T02:13:00,sdl,15.49
2022-05-18T02:14:00,sdl,15.48
2022-05-18T02:15:00,sdl,15.53
2022-05-18T02:16:00,sdl,15.55
2022-05-18T02:17:00,sdl,15.71
2022-05-18T02:18:00,sdl,15.40
2022-05-18T02:19:00,sdl,15.26
2022-05-18T02:20:00,sdl,15.22
2022-05-18T02:21:00,sdl,15.50
2022-05-18T02:22:00,sdl,15.54
2022-05-18T02:23:00,sdl,15.50
2022-05-18T02:24:00,sdl,15.45
2022-05-18T02:25:00,sdl,15.48
2022-05-18T02:26:00,sdl,15.45
2022-05-18T02:27:00,sdl,15.48
2022-05-18T02:28:00,sdl,15.88
2022-05-18T02:29:00,sdl,15.91
2022-05-18T02:30:00,sdl,15.37
2022-05-18T02:31:00,sdl,15.42
2022-05-18T02:32:00,sdl,17.78
2022-05-18T02:33:00,sdl,17.73
2022-05-18T02:34:00,sdl,17.67
2022-05-18T02:35:00,sdl,17.99
2022-05-18T02:36:00,sdl,18.06
2022-05-18T02:37:00,sdl,18.19
2022-05-18T02:38:00,sdl,18.34
2022-05-18T02:39:00,sdl,18.31
2022-05-18T02:40:00,sdl,19.29
2022-05-18T02:41:00,sdl,18.23
2022-05-18T02:42:00,sdl,18.16
2022-05-18T02:43:00,sdl,18.33
2022-05-18T02:44:00,sdl,18.22
2022-05-18T02:45:00,sdl,15.59
2022-05-18T02:46:00,sdl,15.75
2022-05-18T02:47:00,sdl,15.64
2022-05-18T02:48:00,sdl,15.74
2022-05-18T02:49:00,sdl,15.71
2022-05-18T02:50:00,sdl,15.63
2022-05-18T02:51:00,sdl,15.67
2022-05-18T02:52:00,sdl,16.72
2022-05-18T02:53:00,sdl,15.78
2022-05-18T02:54:00,sdl,15.71
2022-05-18T02:55:00,sdl,15.72
2022-05-18T02:56:00,sdl,15.84
2022-05-18T02:57:00,sdl,15.67
2022-05-18T02:58:00,sdl,15.75
2022-05-18T02:59:00,sdl,15.71
2022-05-18T03:00:00,sdl,16.08
2022-05-18T03:01:00,sdl,16.34
2022-05-18T03:02:00,sdl,15.84
2022-05-18T03:03:00,sdl,15.81
2022-05-18T03:04:00,sdl,18.07
2022-05-18T03:05:00,sdl,18.00
2022-05-18T03:06:00,sdl,17.94
2022-05-18T03:07:00,sdl,17.91
2022-05-18T03:08:00,sdl,17.78
2022-05-18T03:09:00,sdl,17.89
2022-05-18T03:10:00,sdl,17.94
2022-05-18T03:11:00,sdl,18.00
2022-05-18T03:12:00,sdl,17.95
2022-05-18T03:13:00,sdl,15.77
2022-05-18T03:14:00,sdl,15.73
2022-05-18T03:15:00,sdl,15.87
2022-05-18T03:16:00,sdl,15.88
2022-05-18T03:17:00,sdl,15.73
2022-05-18T03:18:00,sdl,15.71
2022-05-18T03:19:00,sdl,15.73
2022-05-18T03:20:00,sdl,15.69
2022-05-18T03:21:00,sdl,15.63
2022-05-18T03:22:00,sdl,15.67
2022-05-18T03:23:00,sdl,15.61
2022-05-18T03:24:00,sdl,15.71
2022-05-18T03:25:00,sdl,15.77
2022-05-18T03:26:00,sdl,15.84
2022-05-18T03:27:00,sdl,15.84
2022-05-18T03:28:00,sdl,15.79
2022-05-18T03:29:00,sdl,15.82
2022-05-18T03:30:00,sdl,15.87
2022-05-18T03:31:00,sdl,16.45
2022-05-18T03:32:00,sdl,16.23
2022-05-18T03:33:00,sdl,15.65
2022-05-18T03:34:00,sdl,15.68
2022-05-18T03:35:00,sdl,15.61
2022-05-18T03:36:00,sdl,15.58
2022-05-18T03:37:00,sdl,15.54
2022-05-18T03:38:00,sdl,15.64
2022-05-18T03:39:00,sdl,15.54
2022-05-18T03:40:00,sdl,15.58
2022-05-18T03:41:00,sdl,17.89
2022-05-18T03:42:00,sdl,17.85
2022-05-18T03:43:00,sdl,18.18
2022-05-18T03:44:00,sdl,17.82
2022-05-18T03:45:00,sdl,17.85
2022-05-18T03:46:00,sdl,17.84
2022-05-18T03:47:00,sdl,17.88
2022-05-18T03:48:00,sdl,17.87
2022-05-18T03:49:00,sdl,18.69
2022-05-18T03:50:00,sdl,17.88
2022-05-18T03:51:00,sdl,17.89
2022-05-18T03:52:00,sdl,17.82
2022-05-18T03:53:00,sdl,17.86
2022-05-18T03:54:00,sdl,17.80
2022-05-18T03:55:00,sdl,17.83
2022-05-18T03:56:00,sdl,17.70
2022-05-18T03:57:00,sdl,15.57
2022-05-18T03:58:00,sdl,15.59
2022-05-18T03:59:00,sdl,16.92
2022-05-18T04:00:00,sdl,16.93
2022-05-18T04:01:00,sdl,18.07
2022-05-18T04:02:00,sdl,23.67
2022-05-18T04:03:00,sdl,23.96
2022-05-18T04:04:00,sdl,24.64
2022-05-18T04:05:00,sdl,24.23
2022-05-18T04:06:00,sdl,24.13
2022-05-18T04:07:00,sdl,23.85
2022-05-18T04:08:00,sdl,23.18
2022-05-18T04:09:00,sdl,23.08
2022-05-18T04:10:00,sdl,21.48
2022-05-18T04:11:00,sdl,21.17
2022-05-18T04:12:00,sdl,23.57
2022-05-18T04:13:00,sdl,21.26
2022-05-18T04:14:00,sdl,21.19
2022-05-18T04:15:00,sdl,21.31
2022-05-18T04:16:00,sdl,20.58
2022-05-18T04:17:00,sdl,20.60
2022-05-18T04:18:00,sdl,20.60
2022-05-18T04:19:00,sdl,20.62
2022-05-18T04:20:00,sdl,20.52
2022-05-18T04:21:00,sdl,20.51
2022-05-18T04:22:00,sdl,20.53
2022-05-18T04:23:00,sdl,20.54
2022-05-18T04:24:00,sdl,20.53
2022-05-18T04:25:00,sdl,20.48
2022-05-18T04:26:00,sdl,20.59
2022-05-18T04:27:00,sdl,20.59
2022-05-18T04:28:00,sdl,20.68
2022-05-18T04:29:00,sdl,20.75
2022-05-18T04:30:00,sdl,20.72
2022-05-18T04:31:00,sdl,21.13
2022-05-18T04:32:00,sdl,22.18
2022-05-18T04:33:00,sdl,21.75
2022-05-18T04:34:00,sdl,22.62
2022-05-18T04:35:00,sdl,22.88
2022-05-18T04:36:00,sdl,21.88
2022-05-18T04:37:00,sdl,23.99
2022-05-18T04:38:00,sdl,23.95
2022-05-18T04:39:00,sdl,24.29
2022-05-18T04:40:00,sdl,24.57
2022-05-18T04:41:00,sdl,24.27
2022-05-18T04:42:00,sdl,24.30
2022-05-18T04:43:00,sdl,24.23
2022-05-18T04:44:00,sdl,24.21
2022-05-18T04:45:00,sdl,24.13
2022-05-18T04:46:00,sdl,24.18
2022-05-18T04:47:00,sdl,25.25
2022-05-18T04:48:00,sdl,24.01
2022-05-18T04:49:00,sdl,24.15
2022-05-18T04:50:00,sdl,24.26
2022-05-18T04:51:00,sdl,24.33
2022-05-18T04:52:00,sdl,24.31
2022-05-18T04:53:00,sdl,24.32
2022-05-18T04:54:00,sdl,24.40
2022-05-18T04:55:00,sdl,21.12
2022-05-18T04:56:00,sdl,21.06
2022-05-18T04:57:00,sdl,21.01
2022-05-18T04:58:00,sdl,21.37
2022-05-18T04:59:00,sdl,21.49
2022-05-18T05:00:00,sdl,21.63
2022-05-18T05:01:00,sdl,21.59
2022-05-18T05:02:00,sdl,20.48
2022-05-18T05:03:00,sdl,20.55
2022-05-18T05:04:00,sdl,21.04
2022-05-18T05:05:00,sdl,20.94
2022-05-18T05:06:00,sdl,20.69
2022-05-18T05:07:00,sdl,20.65
2022-05-18T05:08:00,sdl,20.66
2022-05-18T05:09:00,sdl,20.44
2022-05-18T05:10:00,sdl,20.48
2022-05-18T05:11:00,sdl,20.37
2022-05-18T05:12:00,sdl,20.47
2022-05-18T05:13:00,sdl,20.41
2022-05-18T05:14:00,sdl,20.53
2022-05-18T05:15:00,sdl,20.43
2022-05-18T05:16:00,sdl,20.50
2022-05-18T05:17:00,sdl,20.67
2022-05-18T05:18:00,sdl,20.53
2022-05-18T05:19:00,sdl,20.42
2022-05-18T05:20:00,sdl,20.24
2022-05-18T05:21:00,sdl,20.13
2022-05-18T05:22:00,sdl,22.43
2022-05-18T05:23:00,sdl,22.41
2022-05-18T05:24:00,sdl,22.47
2022-05-18T05:25:00,sdl,22.42
2022-05-18T05:26:00,sdl,22.46
2022-05-18T05:27:00,sdl,22.39
2022-05-18T05:28:00,sdl,22.48
2022-05-18T05:29:00,sdl,22.51
2022-05-18T05:30:00,sdl,22.52
2022-05-18T05:31:00,sdl,22.56
2022-05-18T05:32:00,sdl,21.33
2022-05-18T05:33:00,sdl,20.19
2022-05-18T05:34:00,sdl,20.23
2022-05-18T05:35:00,sdl,20.61
2022-05-18T05:36:00,sdl,20.50
2022-05-18T05:37:00,sdl,18.44
2022-05-18T05:38:00,sdl,13.04
2022-05-18T05:39:00,sdl,13.05
2022-05-18T05:40:00,sdl,12.95
2022-05-18T05:41:00,sdl,12.99
2022-05-18T05:42:00,sdl,12.88
2022-05-18T05:43:00,sdl,12.96
2022-05-18T05:44:00,sdl,13.00
2022-05-18T05:45:00,sdl,12.96
2022-05-18T05:46:00,sdl,13.00
2022-05-18T05:47:00,sdl,15.25
2022-05-18T05:48:00,sdl,15.17
2022-05-18T05:49:00,sdl,15.16
2022-05-18T05:50:00,sdl,15.21
2022-05-18T05:51:00,sdl,16.02
2022-05-18T05:52:00,sdl,15.36
2022-05-18T05:53:00,sdl,15.42
2022-05-18T05:54:00,sdl,15.39
2022-05-18T05:55:00,sdl,15.50
2022-05-18T05:56:00,sdl,15.44
2022-05-18T05:57:00,sdl,15.42
2022-05-18T05:58:00,sdl,15.32
2022-05-18T05:59:00,sdl,15.35
2022-05-18T06:00:00,sdl,15.27
2022-05-18T06:01:00,sdl,15.62
2022-05-18T06:02:00,sdl,15.55
2022-05-18T06:03:00,sdl,15.46
2022-05-18T06:04:00,sdl,13.48
2022-05-18T06:05:00,sdl,13.55
2022-05-18T06:06:00,sdl,13.55
2022-05-18T06:07:00,sdl,14.99
2022-05-18T06:08:00,sdl,13.94
2022-05-18T06:09:00,sdl,13.57
2022-05-18T06:10:00,sdl,13.52
2022-05-18T06:11:00,sdl,13.53
2022-05-18T06:12:00,sdl,13.42
2022-05-18T06:13:00,sdl,13.42
2022-05-18T06:14:00,sdl,13.33
2022-05-18T06:15:00,sdl,13.30
2022-05-18T06:16:00,sdl,13.04
2022-05-18T06:17:00,sdl,13.04
2022-05-18T06:18:00,sdl,13.19
2022-05-18T06:19:00,sdl,13.14
2022-05-18T06:20:00,sdl,13.16
2022-05-18T06:21:00,sdl,13.17
2022-05-18T06:22:00,sdl,13.06
2022-05-18T06:23:00,sdl,13.05
2022-05-18T06:24:00,sdl,13.13
2022-05-18T06:25:00,sdl,13.08
2022-05-18T06:26:00,sdl,13.07
2022-05-18T06:27:00,sdl,14.21
2022-05-18T06:28:00,sdl,13.18
2022-05-18T06:29:00,sdl,13.27
2022-05-18T06:30:00,sdl,13.18
2022-05-18T06:31:00,sdl,13.12
2022-05-18T06:32:00,sdl,13.13
2022-05-18T06:33:00,sdl,13.20
2022-05-18T06:34:00,sdl,13.26
2022-05-18T06:35:00,sdl,13.05
2022-05-18T06:36:00,sdl,13.08
2022-05-18T06:37:00,sdl,13.12
2022-05-18T06:38:00,sdl,13.07
2022-05-18T06:39:00,sdl,13.07
2022-05-18T06:40:00,sdl,14.73
2022-05-18T06:41:00,sdl,13.23
2022-05-18T06:42:00,sdl,13.53
2022-05-18T06:43:00,sdl,15.88
2022-05-18T06:44:00,sdl,15.32
2022-05-18T06:45:00,sdl,15.27
2022-05-18T06:46:00,sdl,15.22
2022-05-18T06:47:00,sdl,15.04
2022-05-18T06:48:00,sdl,15.10
2022-05-18T06:49:00,sdl,15.01
2022-05-18T06:50:00,sdl,15.01
2022-05-18T06:51:00,sdl,15.05
2022-05-18T06:52:00,sdl,16.07
2022-05-18T06:53:00,sdl,15.08
2022-05-18T06:54:00,sdl,15.06
2022-05-18T06:55:00,sdl,15.06
2022-05-18T06:56:00,sdl,15.12
2022-05-18T06:57:00,sdl,15.12
2022-05-18T06:58:00,sdl,15.13
2022-05-18T06:59:00,sdl,15.13
2022-05-18T07:00:00,sdl,15.04
2022-05-18T07:01:00,sdl,12.98
2022-05-18T07:02:00,sdl,18.04
2022-05-18T07:03:00,sdl,18.25
2022-05-18T07:04:00,sdl,18.63
2022-05-18T07:05:00,sdl,19.23
2022-05-18T07:06:00,sdl,19.91
2022-05-18T07:07:00,sdl,19.90
2022-05-18T07:08:00,sdl,19.78
2022-05-18T07:09:00,sdl,19.87
2022-05-18T07:10:00,sdl,19.93
2022-05-18T07:11:00,sdl,19.98
2022-05-18T07:12:00,sdl,19.69
2022-05-18T07:13:00,sdl,20.85
2022-05-18T07:14:00,sdl,19.75
2022-05-18T07:15:00,sdl,19.78
2022-05-18T07:16:00,sdl,19.77
2022-05-18T07:17:00,sdl,19.46
2022-05-18T07:18:00,sdl,19.89
2022-05-18T07:19:00,sdl,19.88
2022-05-18T07:20:00,sdl,19.49
2022-05-18T07:21:00,sdl,19.71
2022-05-18T07:22:00,sdl,19.58
2022-05-18T07:23:00,sdl,19.65
2022-05-18T07:24:00,sdl,19.64
2022-05-18T07:25:00,sdl,19.57
2022-05-18T07:26:00,sdl,20.61
2022-05-18T07:27:00,sdl,19.55
2022-05-18T07:28:00,sdl,19.55
2022-05-18T07:29:00,sdl,19.70
2022-05-18T07:30:00,sdl,19.75
2022-05-18T07:31:00,sdl,19.64
2022-05-18T07:32:00,sdl,19.50
2022-05-18T07:33:00,sdl,19.52
2022-05-18T07:34:00,sdl,19.51
2022-05-18T07:35:00,sdl,19.61
2022-05-18T07:36:00,sdl,19.62
2022-05-18T07:37:00,sdl,19.69
2022-05-18T07:38:00,sdl,19.56
2022-05-18T07:39:00,sdl,19.64
2022-05-18T07:40:00,sdl,19.74
2022-05-18T07:41:00,sdl,19.75
2022-05-18T07:42:00,sdl,21.96
2022-05-18T07:43:00,sdl,21.98
2022-05-18T07:44:00,sdl,22.09
2022-05-18T07:45:00,sdl,22.17
2022-05-18T07:46:00,sdl,22.16
2022-05-18T07:47:00,sdl,22.19
2022-05-18T07:48:00,sdl,22.26
2022-05-18T07:49:00,sdl,22.20
2022-05-18T07:50:00,sdl,22.25
2022-05-18T07:51:00,sdl,21.82
2022-05-18T07:52:00,sdl,21.89
2022-05-18T07:53:00,sdl,21.93
2022-05-18T07:54:00,sdl,21.98
2022-05-18T07:55:00,sdl,19.74
2022-05-18T07:56:00,sdl,19.74
2022-05-18T07:57:00,sdl,19.64
2022-05-18T07:58:00,sdl,19.68
2022-05-18T07:59:00,sdl,19.90
2022-05-18T08:00:00,sdl,19.82
2022-05-18T08:01:00,sdl,19.81
2022-05-18T08:02:00,sdl,19.75
2022-05-18T08:03:00,sdl,19.73
2022-05-18T08:04:00,sdl,19.71
2022-05-18T08:05:00,sdl,19.65
2022-05-18T08:06:00,sdl,19.76
2022-05-18T08:07:00,sdl,19.73
2022-05-18T08:08:00,sdl,19.80
2022-05-18T08:09:00,sdl,19.84
2022-05-18T08:10:00,sdl,21.99
2022-05-18T08:11:00,sdl,23.10
2022-05-18T08:12:00,sdl,22.21
2022-05-18T08:13:00,sdl,22.13
2022-05-18T08:14:00,sdl,22.14
2022-05-18T08:15:00,sdl,22.16
2022-05-18T08:16:00,sdl,22.18
2022-05-18T08:17:00,sdl,22.09
2022-05-18T08:18:00,sdl,22.12
2022-05-18T08:19:00,sdl,22.22
2022-05-18T08:20:00,sdl,21.94
2022-05-18T08:21:00,sdl,21.94
2022-05-18T08:22:00,sdl,20.74
2022-05-18T08:23:00,sdl,19.78
2022-05-18T08:24:00,sdl,20.36
2022-05-18T08:25:00,sdl,20.49
2022-05-18T08:26:00,sdl,20.12
2022-05-18T08:27:00,sdl,20.13
2022-05-18T08:28:00,sdl,20.16
2022-05-18T08:29:00,sdl,20.22
2022-05-18T08:30:00,sdl,20.22
2022-05-18T08:31:00,sdl,20.31
2022-05-18T08:32:00,sdl,20.45
2022-05-18T08:33:00,sdl,20.43
2022-05-18T08:34:00,sdl,21.71
2022-05-18T08:35:00,sdl,20.81
2022-05-18T08:36:00,sdl,20.67
2022-05-18T08:37:00,sdl,21.06
2022-05-18T08:38:00,sdl,21.03
2022-05-18T08:39:00,sdl,21.03
2022-05-18T08:40:00,sdl,21.02
2022-05-18T08:41:00,sdl,21.01
2022-05-18T08:42:00,sdl,20.85
2022-05-18T08:43:00,sdl,21.20
2022-05-18T08:44:00,sdl,23.11
2022-05-18T08:45:00,sdl,24.11
2022-05-18T08:46:00,sdl,21.33
2022-05-18T08:47:00,sdl,21.31
2022-05-18T08:48:00,sdl,21.32
2022-05-18T08:49:00,sdl,23.54
2022-05-18T08:50:00,sdl,23.98
2022-05-18T08:51:00,sdl,23.92
2022-05-18T08:52:00,sdl,24.05
2022-05-18T08:53:00,sdl,24.21
2022-05-18T08:54:00,sdl,23.86
2022-05-18T08:55:00,sdl,23.91
2022-05-18T08:56:00,sdl,23.94
2022-05-18T08:57:00,sdl,23.92
2022-05-18T08:58:00,sdl,23.94
2022-05-18T08:59:00,sdl,23.92
2022-05-18T09:00:00,sdl,23.81
2022-05-18T09:01:00,sdl,23.86
2022-05-18T09:02:00,sdl,24.37
2022-05-18T09:03:00,sdl,25.84
2022-05-18T09:04:00,sdl,25.73
2022-05-18T09:05:00,sdl,25.75
2022-05-18T09:06:00,sdl,25.82
2022-05-18T09:07:00,sdl,22.17
2022-05-18T09:08:00,sdl,22.05
2022-05-18T09:09:00,sdl,22.11
2022-05-18T09:10:00,sdl,22.10
2022-05-18T09:11:00,sdl,21.69
2022-05-18T09:12:00,sdl,21.70
2022-05-18T09:13:00,sdl,21.69
2022-05-18T09:14:00,sdl,21.76
2022-05-18T09:15:00,sdl,21.68
2022-05-18T09:16:00,sdl,21.72
2022-05-18T09:17:00,sdl,21.78
2022-05-18T09:18:00,sdl,22.72
2022-05-18T09:19:00,sdl,21.94
2022-05-18T09:20:00,sdl,21.82
2022-05-18T09:21:00,sdl,21.79
2022-05-18T09:22:00,sdl,21.78
2022-05-18T09:23:00,sdl,21.77
2022-05-18T09:24:00,sdl,21.57
2022-05-18T09:25:00,sdl,21.52
2022-05-18T09:26:00,sdl,21.51
2022-05-18T09:27:00,sdl,21.62
2022-05-18T09:28:00,sdl,21.82
2022-05-18T09:29:00,sdl,21.84
2022-05-18T09:30:00,sdl,22.79
2022-05-18T09:31:00,sdl,21.70
2022-05-18T09:32:00,sdl,21.84
2022-05-18T09:33:00,sdl,22.11
2022-05-18T09:34:00,sdl,22.25
2022-05-18T09:35:00,sdl,22.19
2022-05-18T09:36:00,sdl,21.75
2022-05-18T09:37:00,sdl,21.70
2022-05-18T09:38:00,sdl,21.74
2022-05-18T09:39:00,sdl,21.57
2022-05-18T09:40:00,sdl,21.53
2022-05-18T09:41:00,sdl,22.65
2022-05-18T09:42:00,sdl,24.13
2022-05-18T09:43:00,sdl,24.15
2022-05-18T09:44:00,sdl,24.18
2022-05-18T09:45:00,sdl,24.08
2022-05-18T09:46:00,sdl,24.05
2022-05-18T09:47:00,sdl,23.98
2022-05-18T09:48:00,sdl,23.89
2022-05-18T09:49:00,sdl,23.93
2022-05-18T09:50:00,sdl,23.95
2022-05-18T09:51:00,sdl,23.97
2022-05-18T09:52:00,sdl,23.98
2022-05-18T09:53:00,sdl,23.91
2022-05-18T09:54:00,sdl,24.00
2022-05-18T09:55:00,sdl,24.11
2022-05-18T09:56:00,sdl,22.54
2022-05-18T09:57:00,sdl,20.49
2022-05-18T09:58:00,sdl,21.70
2022-05-18T09:59:00,sdl,21.46
2022-05-18T10:00:00,sdl,21.87
2022-05-18T10:01:00,sdl,21.94
2022-05-18T10:02:00,sdl,22.49
2022-05-18T10:03:00,sdl,21.86
2022-05-18T10:04:00,sdl,21.86
2022-05-18T10:05:00,sdl,22.64
2022-05-18T10:06:00,sdl,21.54
2022-05-18T10:07:00,sdl,22.49
2022-05-18T10:08:00,sdl,23.15
2022-05-18T10:09:00,sdl,22.15
2022-05-18T10:10:00,sdl,23.13
2022-05-18T10:11:00,sdl,23.20
2022-05-18T10:12:00,sdl,23.23
2022-05-18T10:13:00,sdl,23.16
2022-05-18T10:14:00,sdl,38.01
2022-05-18T10:15:00,sdl,23.47
2022-05-18T10:16:00,sdl,21.90
2022-05-18T10:17:00,sdl,24.13
2022-05-18T10:18:00,sdl,24.31
2022-05-18T10:19:00,sdl,24.40
2022-05-18T10:20:00,sdl,24.19
2022-05-18T10:21:00,sdl,24.16
2022-05-18T10:22:00,sdl,24.10
2022-05-18T10:23:00,sdl,24.65
2022-05-18T10:24:00,sdl,24.17
2022-05-18T10:25:00,sdl,24.21
2022-05-18T10:26:00,sdl,24.35
2022-05-18T10:27:00,sdl,22.93
2022-05-18T10:28:00,sdl,21.96
2022-05-18T10:29:00,sdl,22.30
2022-05-18T10:30:00,sdl,21.60
2022-05-18T10:31:00,sdl,21.69
2022-05-18T10:32:00,sdl,21.56
2022-05-18T10:33:00,sdl,21.53
2022-05-18T10:34:00,sdl,21.68
2022-05-18T10:35:00,sdl,22.06
2022-05-18T10:36:00,sdl,22.19
2022-05-18T10:37:00,sdl,21.85
2022-05-18T10:38:00,sdl,21.79
2022-05-18T10:39:00,sdl,21.73
2022-05-18T10:40:00,sdl,21.95
2022-05-18T10:41:00,sdl,21.81
2022-05-18T10:42:00,sdl,21.82
2022-05-18T10:43:00,sdl,21.85
2022-05-18T10:44:00,sdl,21.94
2022-05-18T10:45:00,sdl,21.96
2022-05-18T10:46:00,sdl,22.68
2022-05-18T10:47:00,sdl,21.87
2022-05-18T10:48:00,sdl,21.96
2022-05-18T10:49:00,sdl,22.92
2022-05-18T10:50:00,sdl,21.69
2022-05-18T10:51:00,sdl,21.82
2022-05-18T10:52:00,sdl,24.02
2022-05-18T10:53:00,sdl,24.15
2022-05-18T10:54:00,sdl,24.10
2022-05-18T10:55:00,sdl,24.07
2022-05-18T10:56:00,sdl,24.34
2022-05-18T10:57:00,sdl,24.37
2022-05-18T10:58:00,sdl,24.28
2022-05-18T10:59:00,sdl,24.26
2022-05-18T11:00:00,sdl,25.63
2022-05-18T11:01:00,sdl,24.23
2022-05-18T11:02:00,sdl,24.26
2022-05-18T11:03:00,sdl,24.10
2022-05-18T11:04:00,sdl,24.10
2022-05-18T11:05:00,sdl,24.21
2022-05-18T11:06:00,sdl,24.39
2022-05-18T11:07:00,sdl,24.59
2022-05-18T11:08:00,sdl,24.62
2022-05-18T11:09:00,sdl,24.43
2022-05-18T11:10:00,sdl,24.59
2022-05-18T11:11:00,sdl,22.42
2022-05-18T11:12:00,sdl,22.36
2022-05-18T11:13:00,sdl,22.29
2022-05-18T11:14:00,sdl,22.17
2022-05-18T11:15:00,sdl,22.05
2022-05-18T11:16:00,sdl,22.13
2022-05-18T11:17:00,sdl,23.31
2022-05-18T11:18:00,sdl,22.12
2022-05-18T11:19:00,sdl,22.15
2022-05-18T11:20:00,sdl,22.07
2022-05-18T11:21:00,sdl,22.12
2022-05-18T11:22:00,sdl,22.15
2022-05-18T11:23:00,sdl,23.33
2022-05-18T11:24:00,sdl,22.15
2022-05-18T11:25:00,sdl,22.30
2022-05-18T11:26:00,sdl,22.30
2022-05-18T11:27:00,sdl,22.16
2022-05-18T11:28:00,sdl,22.23
2022-05-18T11:29:00,sdl,22.18
2022-05-18T11:30:00,sdl,22.20
2022-05-18T11:31:00,sdl,21.94
2022-05-18T11:32:00,sdl,21.91
2022-05-18T11:33:00,sdl,22.21
2022-05-18T11:34:00,sdl,23.46
2022-05-18T11:35:00,sdl,23.48
2022-05-18T11:36:00,sdl,23.54
2022-05-18T11:37:00,sdl,23.53
2022-05-18T11:38:00,sdl,22.48
2022-05-18T11:39:00,sdl,22.34
2022-05-18T11:40:00,sdl,21.98
2022-05-18T11:41:00,sdl,22.03
2022-05-18T11:42:00,sdl,22.14
2022-05-18T11:43:00,sdl,23.85
2022-05-18T11:44:00,sdl,25.93
2022-05-18T11:45:00,sdl,25.91
2022-05-18T11:46:00,sdl,24.34
2022-05-18T11:47:00,sdl,24.27
2022-05-18T11:48:00,sdl,24.23
2022-05-18T11:49:00,sdl,25.22
2022-05-18T11:50:00,sdl,25.13
2022-05-18T11:51:00,sdl,24.05
2022-05-18T11:52:00,sdl,25.26
2022-05-18T11:53:00,sdl,25.19
2022-05-18T11:54:00,sdl,24.21
2022-05-18T11:55:00,sdl,24.31
2022-05-18T11:56:00,sdl,25.43
2022-05-18T11:57:00,sdl,24.45
2022-05-18T11:58:00,sdl,24.58
2022-05-18T11:59:00,sdl,24.54
2022-05-18T12:00:00,sdl,24.48
2022-05-18T12:01:00,sdl,22.22
2022-05-18T12:02:00,sdl,22.10
2022-05-18T12:03:00,sdl,21.98
2022-05-18T12:04:00,sdl,21.78
2022-05-18T12:05:00,sdl,21.86
2022-05-18T12:06:00,sdl,21.87
2022-05-18T12:07:00,sdl,22.34
2022-05-18T12:08:00,sdl,22.23
2022-05-18T12:09:00,sdl,22.27
2022-05-18T12:10:00,sdl,21.99
2022-05-18T12:11:00,sdl,22.04
2022-05-18T12:12:00,sdl,22.35
2022-05-18T12:13:00,sdl,23.82
2022-05-18T12:14:00,sdl,24.91
2022-05-18T12:15:00,sdl,21.92
2022-05-18T12:16:00,sdl,21.90
2022-05-18T12:17:00,sdl,21.82
2022-05-18T12:18:00,sdl,21.82
2022-05-18T12:19:00,sdl,21.89
2022-05-18T12:20:00,sdl,21.78
2022-05-18T12:21:00,sdl,21.82
2022-05-18T12:22:00,sdl,21.90
2022-05-18T12:23:00,sdl,22.32
2022-05-18T12:24:00,sdl,21.80
2022-05-18T12:25:00,sdl,22.58
2022-05-18T12:26:00,sdl,25.02
2022-05-18T12:27:00,sdl,24.93
2022-05-18T12:28:00,sdl,24.94
2022-05-18T12:29:00,sdl,25.94
2022-05-18T12:30:00,sdl,25.27
2022-05-18T12:31:00,sdl,25.48
2022-05-18T12:32:00,sdl,25.32
2022-05-18T12:33:00,sdl,24.42
2022-05-18T12:34:00,sdl,25.33
2022-05-18T12:35:00,sdl,26.36
2022-05-18T12:36:00,sdl,22.51
2022-05-18T12:37:00,sdl,22.23
2022-05-18T12:38:00,sdl,23.16
2022-05-18T12:39:00,sdl,22.17
2022-05-18T12:40:00,sdl,22.05
2022-05-18T12:41:00,sdl,22.12
2022-05-18T12:42:00,sdl,22.23
2022-05-18T12:43:00,sdl,22.11
2022-05-18T12:44:00,sdl,22.28
2022-05-18T12:45:00,sdl,22.04
2022-05-18T12:46:00,sdl,22.04
2022-05-18T12:47:00,sdl,22.16
2022-05-18T12:48:00,sdl,22.11
2022-05-18T12:49:00,sdl,22.20
2022-05-18T12:50:00,sdl,22.03
2022-05-18T12:51:00,sdl,24.30
2022-05-18T12:52:00,sdl,24.20
2022-05-18T12:53:00,sdl,24.32
2022-05-18T12:54:00,sdl,24.24
2022-05-18T12:55:00,sdl,24.25
2022-05-18T12:56:00,sdl,24.62
2022-05-18T12:57:00,sdl,24.41
2022-05-18T12:58:00,sdl,24.58
2022-05-18T12:59:00,sdl,25.28
2022-05-18T13:00:00,sdl,24.68
2022-05-18T13:01:00,sdl,24.78
2022-05-18T13:02:00,sdl,24.85
2022-05-18T13:03:00,sdl,24.91
2022-05-18T13:04:00,sdl,24.93
2022-05-18T13:05:00,sdl,27.59
2022-05-18T13:06:00,sdl,27.41
2022-05-18T13:07:00,sdl,27.30
2022-05-18T13:08:00,sdl,26.98
2022-05-18T13:09:00,sdl,23.77
2022-05-18T13:10:00,sdl,23.60
2022-05-18T13:11:00,sdl,23.73
2022-05-18T13:12:00,sdl,23.89
2022-05-18T13:13:00,sdl,24.26
2022-05-18T13:14:00,sdl,24.40
2022-05-18T13:15:00,sdl,24.97
2022-05-18T13:16:00,sdl,37.16
2022-05-18T13:17:00,sdl,37.56
2022-05-18T13:18:00,sdl,37.84