#datetime,building,power
2021-12-26T00:00:00,prt,17.89
2021-12-26T00:01:00,prt,17.17
2021-12-26T00:02:00,prt,17.25
2021-12-26T00:03:00,prt,17.98
2021-12-26T00:04:00,prt,16.23
2021-12-26T00:05:00,prt,17.80
2021-12-26T00:06:00,prt,19.82
2021-12-26T00:07:00,prt,21.49
2021-12-26T00:08:00,prt,27.74
2021-12-26T00:09:00,prt,22.95
2021-12-26T00:10:00,prt,24.62
2021-12-26T00:11:00,prt,24.95
2021-12-26T00:12:00,prt,24.89
2021-12-26T00:13:00,prt,25.53
2021-12-26T00:14:00,prt,25.39
2021-12-26T00:15:00,prt,25.15
2021-12-26T00:16:00,prt,25.45
2021-12-26T00:17:00,prt,23.99
2021-12-26T00:18:00,prt,19.56
2021-12-26T00:19:00,prt,19.72
2021-12-26T00:20:00,prt,19.92
2021-12-26T00:21:00,prt,18.74
2021-12-26T00:22:00,prt,18.73
2021-12-26T00:23:00,prt,16.75
2021-12-26T00:24:00,prt,18.01
2021-12-26T00:25:00,prt,15.42
2021-12-26T00:26:00,prt,17.67
2021-12-26T00:27:00,prt,16.30
2021-12-26T00:28:00,prt,16.29
2021-12-26T00:29:00,prt,15.49
2021-12-26T00:30:00,prt,16.40
2021-12-26T00:31:00,prt,16.31
2021-12-26T00:32:00,prt,17.38
2021-12-26T00:33:00,prt,18.52
2021-12-26T00:34:00,prt,18.99
2021-12-26T00:35:00,prt,19.96
2021-12-26T00:36:00,prt,19.65
2021-12-26T00:37:00,prt,18.87
2021-12-26T00:38:00,prt,19.03
2021-12-26T00:39:00,prt,15.93
2021-12-26T00:40:00,prt,19.57
2021-12-26T00:41:00,prt,22.65
2021-12-26T00:42:00,prt,23.19
2021-12-26T00:43:00,prt,22.92
2021-12-26T00:44:00,prt,22.72
2021-12-26T00:45:00,prt,20.40
2021-12-26T00:46:00,prt,16.66
2021-12-26T00:47:00,prt,18.55
2021-12-26T00:48:00,prt,17.97
2021-12-26T00:49:00,prt,19.98
2021-12-26T00:50:00,prt,19.44
2021-12-26T00:51:00,prt,19.03
2021-12-26T00:52:00,prt,22.23
2021-12-26T00:53:00,prt,22.08
2021-12-26T00:54:00,prt,20.89
2021-12-26T00:55:00,prt,21.21
2021-12-26T00:56:00,prt,18.62
2021-12-26T00:57:00,prt,15.52
2021-12-26T00:58:00,prt,14.82
2021-12-26T00:59:00,prt,14.14
2021-12-26T01:00:00,prt,16.02
2021-12-26T01:01:00,prt,16.88
2021-12-26T01:02:00,prt,15.78
2021-12-26T01:03:00,prt,15.83
2021-12-26T01:04:00,prt,17.11
2021-12-26T01:05:00,prt,18.92
2021-12-26T01:06:00,prt,17.62
2021-12-26T01:07:00,prt,17.36
2021-12-26T01:08:00,prt,16.53
2021-12-26T01:09:00,prt,19.94
2021-12-26T01:10:00,prt,20.97
2021-12-26T01:11:00,prt,23.63
2021-12-26T01:12:00,prt,23.61
2021-12-26T01:13:00,prt,24.30
2021-12-26T01:14:00,prt,24.18
2021-12-26T01:15:00,prt,22.43
2021-12-26T01:16:00,prt,21.84
2021-12-26T01:17:00,prt,22.55
2021-12-26T01:18:00,prt,17.83
2021-12-26T01:19:00,prt,17.47
2021-12-26T01:20:00,prt,17.46
2021-12-26T01:21:00,prt,17.99
2021-12-26T01:22:00,prt,17.26
2021-12-26T01:23:00,prt,17.22
2021-12-26T01:24:00,prt,16.60
2021-12-26T01:25:00,prt,17.23
2021-12-26T01:26:00,prt,18.11
2021-12-26T01:27:00,prt,20.78
2021-12-26T01:28:00,prt,19.13
2021-12-26T01:29:00,prt,18.75
2021-12-26T01:30:00,prt,18.50
2021-12-26T01:31:00,prt,19.84
2021-12-26T01:32:00,prt,20.35
2021-12-26T01:33:00,prt,20.33
2021-12-26T01:34:00,prt,20.58
2021-12-26T01:35:00,prt,19.03
2021-12-26T01:36:00,prt,17.97
2021-12-26T01:37:00,prt,19.50
2021-12-26T01:38:00,prt,18.88
2021-12-26T01:39:00,prt,18.76
2021-12-26T01:40:00,prt,18.68
2021-12-26T01:41:00,prt,18.55
2021-12-26T01:42:00,prt,20.30
2021-12-26T01:43:00,prt,18.45
2021-12-26T01:44:00,prt,19.29
2021-12-26T01:45:00,prt,20.04
2021-12-26T01:46:00,prt,21.50
2021-12-26T01:47:00,prt,20.13
2021-12-26T01:48:00,prt,18.89
2021-12-26T01:49:00,prt,18.78
2021-12-26T01:50:00,prt,20.34
2021-12-26T01:51:00,prt,18.03
2021-12-26T01:52:00,prt,17.31
2021-12-26T01:53:00,prt,16.89
2021-12-26T01:54:00,prt,17.91
2021-12-26T01:55:00,prt,18.32
2021-12-26T01:56:00,prt,17.87
2021-12-26T01:57:00,prt,16.94
2021-12-26T01:58:00,prt,18.58
2021-12-26T01:59:00,prt,18.19
2021-12-26T02:00:00,prt,17.62
2021-12-26T02:01:00,prt,18.28
2021-12-26T02:02:00,prt,17.44
2021-12-26T02:03:00,prt,17.47
2021-12-26T02:04:00,prt,18.56
2021-12-26T02:05:00,prt,19.43
2021-12-26T02:06:00,prt,26.39
2021-12-26T02:07:00,prt,22.87
2021-12-26T02:08:00,prt,22.52
2021-12-26T02:09:00,prt,23.71
2021-12-26T02:10:00,prt,24.09
2021-12-26T02:11:00,prt,23.02
2021-12-26T02:12:00,prt,23.68
2021-12-26T02:13:00,prt,19.69
2021-12-26T02:14:00,prt,18.57
2021-12-26T02:15:00,prt,20.57
2021-12-26T02:16:00,prt,21.29
2021-12-26T02:17:00,prt,18.53
2021-12-26T02:18:00,prt,18.78
2021-12-26T02:19:00,prt,22.34
2021-12-26T02:20:00,prt,21.92
2021-12-26T02:21:00,prt,21.90
2021-12-26T02:22:00,prt,21.34
2021-12-26T02:23:00,prt,20.54
2021-12-26T02:24:00,prt,19.28
2021-12-26T02:25:00,prt,18.64
2021-12-26T02:26:00,prt,18.42
2021-12-26T02:27:00,prt,17.16
2021-12-26T02:28:00,prt,17.75
2021-12-26T02:29:00,prt,21.04
2021-12-26T02:30:00,prt,22.20
2021-12-26T02:31:00,prt,21.29
2021-12-26T02:32:00,prt,21.05
2021-12-26T02:33:00,prt,20.33
2021-12-26T02:34:00,prt,24.98
2021-12-26T02:35:00,prt,22.77
2021-12-26T02:36:00,prt,21.16
2021-12-26T02:37:00,prt,20.45
2021-12-26T02:38:00,prt,19.29
2021-12-26T02:39:00,prt,20.32
2021-12-26T02:40:00,prt,17.47
2021-12-26T02:41:00,prt,17.67
2021-12-26T02:42:00,prt,19.40
2021-12-26T02:43:00,prt,19.42
2021-12-26T02:44:00,prt,20.43
2021-12-26T02:45:00,prt,19.46
2021-12-26T02:46:00,prt,19.05
2021-12-26T02:47:00,prt,19.54
2021-12-26T02:48:00,prt,19.77
2021-12-26T02:49:00,prt,18.94
2021-12-26T02:50:00,prt,18.64
2021-12-26T02:51:00,prt,19.71
2021-12-26T02:52:00,prt,22.28
2021-12-26T02:53:00,prt,22.54
2021-12-26T02:54:00,prt,22.46
2021-12-26T02:55:00,prt,20.87
2021-12-26T02:56:00,prt,20.42
2021-12-26T02:57:00,prt,18.61
2021-12-26T02:58:00,prt,19.91
2021-12-26T02:59:00,prt,18.39
2021-12-26T03:00:00,prt,18.76
2021-12-26T03:01:00,prt,16.78
2021-12-26T03:02:00,prt,17.98
2021-12-26T03:03:00,prt,22.29
2021-12-26T03:04:00,prt,23.91
2021-12-26T03:05:00,prt,26.43
2021-12-26T03:06:00,prt,20.75
2021-12-26T03:07:00,prt,22.04
2021-12-26T03:08:00,prt,20.02
2021-12-26T03:09:00,prt,19.74
2021-12-26T03:10:00,prt,19.93
2021-12-26T03:11:00,prt,19.57
2021-12-26T03:12:00,prt,19.20
2021-12-26T03:13:00,prt,19.56
2021-12-26T03:14:00,prt,19.88
2021-12-26T03:15:00,prt,18.76
2021-12-26T03:16:00,prt,22.50
2021-12-26T03:17:00,prt,20.50
2021-12-26T03:18:00,prt,20.27
2021-12-26T03:19:00,prt,18.14
2021-12-26T03:20:00,prt,18.10
2021-12-26T03:21:00,prt,16.46
2021-12-26T03:22:00,prt,15.55
2021-12-26T03:23:00,prt,16.68
2021-12-26T03:24:00,prt,17.70
2021-12-26T03:25:00,prt,21.18
2021-12-26T03:26:00,prt,19.78
2021-12-26T03:27:00,prt,21.70
2021-12-26T03:28:00,prt,22.08
2021-12-26T03:29:00,prt,19.82
2021-12-26T03:30:00,prt,17.60
2021-12-26T03:31:00,prt,20.36
2021-12-26T03:32:00,prt,21.36
2021-12-26T03:33:00,prt,22.98
2021-12-26T03:34:00,prt,22.88
2021-12-26T03:35:00,prt,21.64
2021-12-26T03:36:00,prt,20.66
2021-12-26T03:37:00,prt,17.68
2021-12-26T03:38:00,prt,16.96
2021-12-26T03:39:00,prt,17.20
2021-12-26T03:40:00,prt,17.12
2021-12-26T03:41:00,prt,15.99
2021-12-26T03:42:00,prt,18.97
2021-12-26T03:43:00,prt,18.23
2021-12-26T03:44:00,prt,17.82
2021-12-26T03:45:00,prt,17.37
2021-12-26T03:46:00,prt,17.66
2021-12-26T03:47:00,prt,18.97
2021-12-26T03:48:00,prt,20.95
2021-12-26T03:49:00,prt,20.64
2021-12-26T03:50:00,prt,20.52
2021-12-26T03:51:00,prt,19.56
2021-12-26T03:52:00,prt,18.96
2021-12-26T03:53:00,prt,19.27
2021-12-26T03:54:00,prt,20.84
2021-12-26T03:55:00,prt,26.10
2021-12-26T03:56:00,prt,20.93
2021-12-26T03:57:00,prt,20.59
2021-12-26T03:58:00,prt,24.54
2021-12-26T03:59:00,prt,24.40
2021-12-26T04:00:00,prt,25.95
2021-12-26T04:01:00,prt,25.17
2021-12-26T04:02:00,prt,26.35
2021-12-26T04:03:00,prt,26.27
2021-12-26T04:04:00,prt,26.69
2021-12-26T04:05:00,prt,21.27
2021-12-26T04:06:00,prt,20.43
2021-12-26T04:07:00,prt,18.98
2021-12-26T04:08:00,prt,18.11
2021-12-26T04:09:00,prt,18.08
2021-12-26T04:10:00,prt,17.71
2021-12-26T04:11:00,prt,17.64
2021-12-26T04:12:00,prt,19.37
2021-12-26T04:13:00,prt,19.96
2021-12-26T04:14:00,prt,19.53
2021-12-26T04:15:00,prt,18.98
2021-12-26T04:16:00,prt,18.33
2021-12-26T04:17:00,prt,19.25
2021-12-26T04:18:00,prt,20.12
2021-12-26T04:19:00,prt,20.12
2021-12-26T04:20:00,prt,20.06
2021-12-26T04:21:00,prt,19.93
2021-12-26T04:22:00,prt,19.61
2021-12-26T04:23:00,prt,19.30
2021-12-26T04:24:00,prt,21.02
2021-12-26T04:25:00,prt,20.47
2021-12-26T04:26:00,prt,20.94
2021-12-26T04:27:00,prt,20.84
2021-12-26T04:28:00,prt,19.65
2021-12-26T04:29:00,prt,23.11
2021-12-26T04:30:00,prt,22.16
2021-12-26T04:31:00,prt,26.73
2021-12-26T04:32:00,prt,27.62
2021-12-26T04:33:00,prt,27.23
2021-12-26T04:34:00,prt,22.53
2021-12-26T04:35:00,prt,19.64
2021-12-26T04:36:00,prt,17.17
2021-12-26T04:37:00,prt,15.51
2021-12-26T04:38:00,prt,15.22
2021-12-26T04:39:00,prt,14.70
2021-12-26T04:40:00,prt,16.19
2021-12-26T04:41:00,prt,15.95
2021-12-26T04:42:00,prt,18.44
2021-12-26T04:43:00,prt,18.28
2021-12-26T04:44:00,prt,18.65
2021-12-26T04:45:00,prt,18.50
2021-12-26T04:46:00,prt,17.53
2021-12-26T04:47:00,prt,17.89
2021-12-26T04:48:00,prt,17.70
2021-12-26T04:49:00,prt,17.75
2021-12-26T04:50:00,prt,16.91
2021-12-26T04:51:00,prt,16.42
2021-12-26T04:52:00,prt,16.23
2021-12-26T04:53:00,prt,16.19
2021-12-26T04:54:00,prt,15.84
2021-12-26T04:55:00,prt,15.83
2021-12-26T04:56:00,prt,18.38
2021-12-26T04:57:00,prt,18.09
2021-12-26T04:58:00,prt,17.90
2021-12-26T04:59:00,prt,18.85
2021-12-26T05:00:00,prt,21.95
2021-12-26T05:01:00,prt,21.34
2021-12-26T05:02:00,prt,19.11
2021-12-26T05:03:00,prt,17.20
2021-12-26T05:04:00,prt,21.86
2021-12-26T05:05:00,prt,24.01
2021-12-26T05:06:00,prt,25.51
2021-12-26T05:07:00,prt,24.66
2021-12-26T05:08:00,prt,22.35
2021-12-26T05:09:00,prt,19.26
2021-12-26T05:10:00,prt,19.22
2021-12-26T05:11:00,prt,19.44
2021-12-26T05:12:00,prt,19.05
2021-12-26T05:13:00,prt,18.77
2021-12-26T05:14:00,prt,18.01
2021-12-26T05:15:00,prt,18.32
2021-12-26T05:16:00,prt,18.58
2021-12-26T05:17:00,prt,17.20
2021-12-26T05:18:00,prt,18.73
2021-12-26T05:19:00,prt,19.30
2021-12-26T05:20:00,prt,18.69
2021-12-26T05:21:00,prt,19.04
2021-12-26T05:22:00,prt,19.94
2021-12-26T05:23:00,prt,19.97
2021-12-26T05:24:00,prt,18.96
2021-12-26T05:25:00,prt,18.74
2021-12-26T05:26:00,prt,22.52
2021-12-26T05:27:00,prt,21.46
2021-12-26T05:28:00,prt,19.97
2021-12-26T05:29:00,prt,19.13
2021-12-26T05:30:00,prt,20.77
2021-12-26T05:31:00,prt,17.79
2021-12-26T05:32:00,prt,19.32
2021-12-26T05:33:00,prt,19.88
2021-12-26T05:34:00,prt,20.04
2021-12-26T05:35:00,prt,18.94
2021-12-26T05:36:00,prt,19.56
2021-12-26T05:37:00,prt,24.75
2021-12-26T05:38:00,prt,23.36
2021-12-26T05:39:00,prt,20.75
2021-12-26T05:40:00,prt,20.95
2021-12-26T05:41:00,prt,21.26
2021-12-26T05:42:00,prt,19.52
2021-12-26T05:43:00,prt,21.21
2021-12-26T05:44:00,prt,20.30
2021-12-26T05:45:00,prt,19.46
2021-12-26T05:46:00,prt,18.71
2021-12-26T05:47:00,prt,19.26
2021-12-26T05:48:00,prt,18.26
2021-12-26T05:49:00,prt,20.12
2021-12-26T05:50:00,prt,19.01
2021-12-26T05:51:00,prt,17.17
2021-12-26T05:52:00,prt,16.69
2021-12-26T05:53:00,prt,16.82
2021-12-26T05:54:00,prt,18.66
2021-12-26T05:55:00,prt,21.50
2021-12-26T05:56:00,prt,21.29
2021-12-26T05:57:00,prt,21.64
2021-12-26T05:58:00,prt,21.09
2021-12-26T05:59:00,prt,20.68
2021-12-26T06:00:00,prt,17.88
2021-12-26T06:01:00,prt,19.79
2021-12-26T06:02:00,prt,18.87
2021-12-26T06:03:00,prt,18.71
2021-12-26T06:04:00,prt,18.86
2021-12-26T06:05:00,prt,19.67
2021-12-26T06:06:00,prt,19.23
2021-12-26T06:07:00,prt,18.68
2021-12-26T06:08:00,prt,18.63
2021-12-26T06:09:00,prt,19.62
2021-12-26T06:10:00,prt,20.36
2021-12-26T06:11:00,prt,23.30
2021-12-26T06:12:00,prt,23.11
2021-12-26T06:13:00,prt,23.26
2021-12-26T06:14:00,prt,22.08
2021-12-26T06:15:00,prt,20.07
2021-12-26T06:16:00,prt,19.46
2021-12-26T06:17:00,prt,18.51
2021-12-26T06:18:00,prt,17.20
2021-12-26T06:19:00,prt,17.65
2021-12-26T06:20:00,prt,20.58
2021-12-26T06:21:00,prt,22.31
2021-12-26T06:22:00,prt,23.19
2021-12-26T06:23:00,prt,25.11
2021-12-26T06:24:00,prt,23.93
2021-12-26T06:25:00,prt,22.96
2021-12-26T06:26:00,prt,22.38
2021-12-26T06:27:00,prt,28.17
2021-12-26T06:28:00,prt,27.26
2021-12-26T06:29:00,prt,21.62
2021-12-26T06:30:00,prt,22.91
2021-12-26T06:31:00,prt,24.28
2021-12-26T06:32:00,prt,26.81
2021-12-26T06:33:00,prt,25.80
2021-12-26T06:34:00,prt,22.66
2021-12-26T06:35:00,prt,23.25
2021-12-26T06:36:00,prt,21.30
2021-12-26T06:37:00,prt,19.76
2021-12-26T06:38:00,prt,19.98
2021-12-26T06:39:00,prt,19.00
2021-12-26T06:40:00,prt,18.30
2021-12-26T06:41:00,prt,18.56
2021-12-26T06:42:00,prt,21.73
2021-12-26T06:43:00,prt,21.03
2021-12-26T06:44:00,prt,23.75
2021-12-26T06:45:00,prt,22.23
2021-12-26T06:46:00,prt,21.86
2021-12-26T06:47:00,prt,22.43
2021-12-26T06:48:00,prt,18.81
2021-12-26T06:49:00,prt,19.41
2021-12-26T06:50:00,prt,19.16
2021-12-26T06:51:00,prt,19.60
2021-12-26T06:52:00,prt,22.60
2021-12-26T06:53:00,prt,21.67
2021-12-26T06:54:00,prt,24.79
2021-12-26T06:55:00,prt,23.38
2021-12-26T06:56:00,prt,21.22
2021-12-26T06:57:00,prt,19.59
2021-12-26T06:58:00,prt,16.76
2021-12-26T06:59:00,prt,17.33
2021-12-26T07:00:00,prt,19.25
2021-12-26T07:01:00,prt,21.17
2021-12-26T07:02:00,prt,21.34
2021-12-26T07:03:00,prt,20.79
2021-12-26T07:04:00,prt,20.43
2021-12-26T07:05:00,prt,20.89
2021-12-26T07:06:00,prt,21.62
2021-12-26T07:07:00,prt,21.03
2021-12-26T07:08:00,prt,18.98
2021-12-26T07:09:00,prt,20.19
2021-12-26T07:10:00,prt,22.05
2021-12-26T07:11:00,prt,21.79
2021-12-26T07:12:00,prt,24.45
2021-12-26T07:13:00,prt,21.80
2021-12-26T07:14:00,prt,21.00
2021-12-26T07:15:00,prt,17.79
2021-12-26T07:16:00,prt,17.80
2021-12-26T07:17:00,prt,21.52
2021-12-26T07:18:00,prt,23.32
2021-12-26T07:19:00,prt,23.62
2021-12-26T07:20:00,prt,22.04
2021-12-26T07:21:00,prt,21.43
2021-12-26T07:22:00,prt,20.16
2021-12-26T07:23:00,prt,20.06
2021-12-26T07:24:00,prt,20.07
2021-12-26T07:25:00,prt,22.09
2021-12-26T07:26:00,prt,22.34
2021-12-26T07:27:00,prt,20.88
2021-12-26T07:28:00,prt,21.43
2021-12-26T07:29:00,prt,21.99
2021-12-26T07:30:00,prt,20.58
2021-12-26T07:31:00,prt,20.35
2021-12-26T07:32:00,prt,19.16
2021-12-26T07:33:00,prt,18.54
2021-12-26T07:34:00,prt,17.68
2021-12-26T07:35:00,prt,18.65
2021-12-26T07:36:00,prt,19.42
2021-12-26T07:37:00,prt,17.06
2021-12-26T07:38:00,prt,17.28
2021-12-26T07:39:00,prt,18.81
2021-12-26T07:40:00,prt,19.65
2021-12-26T07:41:00,prt,18.00
2021-12-26T07:42:00,prt,21.01
2021-12-26T07:43:00,prt,19.86
2021-12-26T07:44:00,prt,22.19
2021-12-26T07:45:00,prt,21.60
2021-12-26T07:46:00,prt,20.00
2021-12-26T07:47:00,prt,17.43
2021-12-26T07:48:00,prt,18.61
2021-12-26T07:49:00,prt,18.56
2021-12-26T07:50:00,prt,21.47
2021-12-26T07:51:00,prt,25.45
2021-12-26T07:52:00,prt,25.21
2021-12-26T07:53:00,prt,24.94
2021-12-26T07:54:00,prt,24.35
2021-12-26T07:55:00,prt,19.96
2021-12-26T07:56:00,prt,17.19
2021-12-26T07:57:00,prt,18.54
2021-12-26T07:58:00,prt,21.66
2021-12-26T07:59:00,prt,21.01
2021-12-26T08:00:00,prt,20.91
2021-12-26T08:01:00,prt,18.39
2021-12-26T08:02:00,prt,17.52
2021-12-26T08:03:00,prt,17.51
2021-12-26T08:04:00,prt,18.32
2021-12-26T08:05:00,prt,18.27
2021-12-26T08:06:00,prt,17.96
2021-12-26T08:07:00,prt,20.07
2021-12-26T08:08:00,prt,20.01
2021-12-26T08:09:00,prt,19.19
2021-12-26T08:10:00,prt,18.12
2021-12-26T08:11:00,prt,18.37
2021-12-26T08:12:00,prt,19.25
2021-12-26T08:13:00,prt,19.63
2021-12-26T08:14:00,prt,20.25
2021-12-26T08:15:00,prt,19.39
2021-12-26T08:16:00,prt,19.10
2021-12-26T08:17:00,prt,18.95
2021-12-26T08:18:00,prt,21.13
2021-12-26T08:19:00,prt,20.27
2021-12-26T08:20:00,prt,22.43
2021-12-26T08:21:00,prt,24.63
2021-12-26T08:22:00,prt,23.28
2021-12-26T08:23:00,prt,23.23
2021-12-26T08:24:00,prt,27.72
2021-12-26T08:25:00,prt,27.84
2021-12-26T08:26:00,prt,26.84
2021-12-26T08:27:00,prt,27.58
2021-12-26T08:28:00,prt,24.09
2021-12-26T08:29:00,prt,24.17
2021-12-26T08:30:00,prt,24.39
2021-12-26T08:31:00,prt,23.99
2021-12-26T08:32:00,prt,22.78
2021-12-26T08:33:00,prt,20.12
2021-12-26T08:34:00,prt,19.45
2021-12-26T08:35:00,prt,19.49
2021-12-26T08:36:00,prt,19.50
2021-12-26T08:37:00,prt,20.06
2021-12-26T08:38:00,prt,18.93
2021-12-26T08:39:00,prt,19.37
2021-12-26T08:40:00,prt,19.16
2021-12-26T08:41:00,prt,20.41
2021-12-26T08:42:00,prt,21.10
2021-12-26T08:43:00,prt,22.90
2021-12-26T08:44:00,prt,20.60
2021-12-26T08:45:00,prt,22.69
2021-12-26T08:46:00,prt,22.76
2021-12-26T08:47:00,prt,22.33
2021-12-26T08:48:00,prt,21.04
2021-12-26T08:49:00,prt,21.09
2021-12-26T08:50:00,prt,20.48
2021-12-26T08:51:00,prt,20.49
2021-12-26T08:52:00,prt,18.59
2021-12-26T08:53:00,prt,18.49
2021-12-26T08:54:00,prt,20.17
2021-12-26T08:55:00,prt,19.29
2021-12-26T08:56:00,prt,19.84
2021-12-26T08:57:00,prt,24.53
2021-12-26T08:58:00,prt,24.69
2021-12-26T08:59:00,prt,24.69
2021-12-26T09:00:00,prt,26.96
2021-12-26T09:01:00,prt,22.91
2021-12-26T09:02:00,prt,23.48
2021-12-26T09:03:00,prt,23.32
2021-12-26T09:04:00,prt,24.47
2021-12-26T09:05:00,prt,23.30
2021-12-26T09:06:00,prt,23.64
2021-12-26T09:07:00,prt,22.63
2021-12-26T09:08:00,prt,20.87
2021-12-26T09:09:00,prt,20.26
2021-12-26T09:10:00,prt,20.16
2021-12-26T09:11:00,prt,18.92
2021-12-26T09:12:00,prt,19.55
2021-12-26T09:13:00,prt,17.77
2021-12-26T09:14:00,prt,17.56
2021-12-26T09:15:00,prt,17.20
2021-12-26T09:16:00,prt,18.19
2021-12-26T09:17:00,prt,18.02
2021-12-26T09:18:00,prt,19.99
2021-12-26T09:19:00,prt,17.58
2021-12-26T09:20:00,prt,17.28
2021-12-26T09:21:00,prt,17.88
2021-12-26T09:22:00,prt,18.24
2021-12-26T09:23:00,prt,20.10
2021-12-26T09:24:00,prt,19.08
2021-12-26T09:25:00,prt,19.91
2021-12-26T09:26:00,prt,19.68
2021-12-26T09:27:00,prt,19.85
2021-12-26T09:28:00,prt,19.87
2021-12-26T09:29:00,prt,20.83
2021-12-26T09:30:00,prt,23.31
2021-12-26T09:31:00,prt,23.45
2021-12-26T09:32:00,prt,24.98
2021-12-26T09:33:00,prt,23.66
2021-12-26T09:34:00,prt,19.64
2021-12-26T09:35:00,prt,19.52
2021-12-26T09:36:00,prt,21.56
2021-12-26T09:37:00,prt,23.60
2021-12-26T09:38:00,prt,22.54
2021-12-26T09:39:00,prt,19.64
2021-12-26T09:40:00,prt,19.64
2021-12-26T09:41:00,prt,19.74
2021-12-26T09:42:00,prt,22.44
2021-12-26T09:43:00,prt,23.37
2021-12-26T09:44:00,prt,19.79
2021-12-26T09:45:00,prt,19.66
2021-12-26T09:46:00,prt,20.55
2021-12-26T09:47:00,prt,20.31
2021-12-26T09:48:00,prt,20.68
2021-12-26T09:49:00,prt,20.00
2021-12-26T09:50:00,prt,18.13
2021-12-26T09:51:00,prt,18.62
2021-12-26T09:52:00,prt,17.13
2021-12-26T09:53:00,prt,17.45
2021-12-26T09:54:00,prt,20.11
2021-12-26T09:55:00,prt,20.85
2021-12-26T09:56:00,prt,20.59
2021-12-26T09:57:00,prt,20.67
2021-12-26T09:58:00,prt,19.96
2021-12-26T09:59:00,prt,20.61
2021-12-26T10:00:00,prt,18.29
2021-12-26T10:01:00,prt,19.01
2021-12-26T10:02:00,prt,19.99
2021-12-26T10:03:00,prt,23.93
2021-12-26T10:04:00,prt,24.90
2021-12-26T10:05:00,prt,24.09
2021-12-26T10:06:00,prt,22.83
2021-12-26T10:07:00,prt,22.67
2021-12-26T10:08:00,prt,18.54
2021-12-26T10:09:00,prt,19.13
2021-12-26T10:10:00,prt,18.39
2021-12-26T10:11:00,prt,18.37
2021-12-26T10:12:00,prt,17.74
2021-12-26T10:13:00,prt,18.20
2021-12-26T10:14:00,prt,20.58
2021-12-26T10:15:00,prt,22.07
2021-12-26T10:16:00,prt,22.98
2021-12-26T10:17:00,prt,22.27
2021-12-26T10:18:00,prt,22.76
2021-12-26T10:19:00,prt,21.79
2021-12-26T10:20:00,prt,23.19
2021-12-26T10:21:00,prt,26.35
2021-12-26T10:22:00,prt,23.47
2021-12-26T10:23:00,prt,24.52
2021-12-26T10:24:00,prt,22.46
2021-12-26T10:25:00,prt,20.62
2021-12-26T10:26:00,prt,20.61
2021-12-26T10:27:00,prt,17.16
2021-12-26T10:28:00,prt,16.53
2021-12-26T10:29:00,prt,16.86
2021-12-26T10:30:00,prt,17.28
2021-12-26T10:31:00,prt,19.86
2021-12-26T10:32:00,prt,20.16
2021-12-26T10:33:00,prt,19.12
2021-12-26T10:34:00,prt,18.62
2021-12-26T10:35:00,prt,20.16
2021-12-26T10:36:00,prt,22.44
2021-12-26T10:37:00,prt,20.54
2021-12-26T10:38:00,prt,21.75
2021-12-26T10:39:00,prt,22.77
2021-12-26T10:40:00,prt,23.20
2021-12-26T10:41:00,prt,20.07
2021-12-26T10:42:00,prt,21.18
2021-12-26T10:43:00,prt,21.38
2021-12-26T10:44:00,prt,21.05
2021-12-26T10:45:00,prt,20.92
2021-12-26T10:46:00,prt,19.72
2021-12-26T10:47:00,prt,19.34
2021-12-26T10:48:00,prt,17.43
2021-12-26T10:49:00,prt,22.00
2021-12-26T10:50:00,prt,22.12
2021-12-26T10:51:00,prt,22.87
2021-12-26T10:52:00,prt,21.58
2021-12-26T10:53:00,prt,23.37
2021-12-26T10:54:00,prt,22.27
2021-12-26T10:55:00,prt,20.38
2021-12-26T10:56:00,prt,19.17
2021-12-26T10:57:00,prt,19.73
2021-12-26T10:58:00,prt,18.24
2021-12-26T10:59:00,prt,21.62
2021-12-26T11:00:00,prt,20.33
2021-12-26T11:01:00,prt,18.73
2021-12-26T11:02:00,prt,18.98
2021-12-26T11:03:00,prt,19.85
2021-12-26T11:04:00,prt,19.72
2021-12-26T11:05:00,prt,20.36
2021-12-26T11:06:00,prt,19.13
2021-12-26T11:07:00,prt,19.45
2021-12-26T11:08:00,prt,19.72
2021-12-26T11:09:00,prt,18.41
2021-12-26T11:10:00,prt,22.53
2021-12-26T11:11:00,prt,24.37
2021-12-26T11:12:00,prt,24.41
2021-12-26T11:13:00,prt,24.77
2021-12-26T11:14:00,prt,20.17
2021-12-26T11:15:00,prt,19.14
2021-12-26T11:16:00,prt,18.35
2021-12-26T11:17:00,prt,22.02
2021-12-26T11:18:00,prt,23.99
2021-12-26T11:19:00,prt,22.16
2021-12-26T11:20:00,prt,21.85
2021-12-26T11:21:00,prt,22.97
2021-12-26T11:22:00,prt,19.22
2021-12-26T11:23:00,prt,20.28
2021-12-26T11:24:00,prt,20.15
2021-12-26T11:25:00,prt,19.53
2021-12-26T11:26:00,prt,17.89
2021-12-26T11:27:00,prt,18.65
2021-12-26T11:28:00,prt,18.62
2021-12-26T11:29:00,prt,18.67
2021-12-26T11:30:00,prt,19.65
2021-12-26T11:31:00,prt,20.90
2021-12-26T11:32:00,prt,21.15
2021-12-26T11:33:00,prt,20.75
2021-12-26T11:34:00,prt,19.25
2021-12-26T11:35:00,prt,20.09
2021-12-26T11:36:00,prt,19.00
2021-12-26T11:37:00,prt,19.50
2021-12-26T11:38:00,prt,19.90
2021-12-26T11:39:00,prt,18.42
2021-12-26T11:40:00,prt,18.49
2021-12-26T11:41:00,prt,17.94
2021-12-26T11:42:00,prt,19.90
2021-12-26T11:43:00,prt,25.34
2021-12-26T11:44:00,prt,23.42
2021-12-26T11:45:00,prt,25.41
2021-12-26T11:46:00,prt,24.43
2021-12-26T11:47:00,prt,23.99
2021-12-26T11:48:00,prt,23.55
2021-12-26T11:49:00,prt,23.50
2021-12-26T11:50:00,prt,19.73
2021-12-26T11:51:00,prt,20.33
2021-12-26T11:52:00,prt,19.16
2021-12-26T11:53:00,prt,20.45
2021-12-26T11:54:00,prt,20.35
2021-12-26T11:55:00,prt,19.83
2021-12-26T11:56:00,prt,18.57
2021-12-26T11:57:00,prt,18.21
2021-12-26T11:58:00,prt,20.31
2021-12-26T11:59:00,prt,20.00
2021-12-26T12:00:00,prt,19.05
2021-12-26T12:01:00,prt,18.12
2021-12-26T12:02:00,prt,19.43
2021-12-26T12:03:00,prt,20.96
2021-12-26T12:04:00,prt,19.52
2021-12-26T12:05:00,prt,18.42
2021-12-26T12:06:00,prt,18.38
2021-12-26T12:07:00,prt,17.52
2021-12-26T12:08:00,prt,17.55
2021-12-26T12:09:00,prt,19.65
2021-12-26T12:10:00,prt,20.23
2021-12-26T12:11:00,prt,19.84
2021-12-26T12:12:00,prt,18.71
2021-12-26T12:13:00,prt,17.88
2021-12-26T12:14:00,prt,21.02
2021-12-26T12:15:00,prt,23.20
2021-12-26T12:16:00,prt,26.10
2021-12-26T12:17:00,prt,28.97
2021-12-26T12:18:00,prt,27.54
2021-12-26T12:19:00,prt,22.44
2021-12-26T12:20:00,prt,22.23
2021-12-26T12:21:00,prt,19.09
2021-12-26T12:22:00,prt,19.10
2021-12-26T12:23:00,prt,20.08
2021-12-26T12:24:00,prt,19.96
2021-12-26T12:25:00,prt,17.67
2021-12-26T12:26:00,prt,20.04
2021-12-26T12:27:00,prt,19.19
2021-12-26T12:28:00,prt,19.16
2021-12-26T12:29:00,prt,18.71
2021-12-26T12:30:00,prt,19.03
2021-12-26T12:31:00,prt,19.70
2021-12-26T12:32:00,prt,19.07
2021-12-26T12:33:00,prt,18.48
2021-12-26T12:34:00,prt,19.13
2021-12-26T12:35:00,prt,19.37
2021-12-26T12:36:00,prt,22.85
2021-12-26T12:37:00,prt,19.29
2021-12-26T12:38:00,prt,16.92
2021-12-26T12:39:00,prt,16.79
2021-12-26T12:40:00,prt,17.99
2021-12-26T12:41:00,prt,19.38
2021-12-26T12:42:00,prt,23.55
2021-12-26T12:43:00,prt,21.91
2021-12-26T12:44:00,prt,21.73
2021-12-26T12:45:00,prt,20.88
2021-12-26T12:46:00,prt,21.77
2021-12-26T12:47:00,prt,18.75
2021-12-26T12:48:00,prt,19.60
2021-12-26T12:49:00,prt,21.68
2021-12-26T12:50:00,prt,23.02
2021-12-26T12:51:00,prt,22.14
2021-12-26T12:52:00,prt,21.73
2021-12-26T12:53:00,prt,21.32
2021-12-26T12:54:00,prt,19.33
2021-12-26T12:55:00,prt,18.97
2021-12-26T12:56:00,prt,18.95
2021-12-26T12:57:00,prt,16.64
2021-12-26T12:58:00,prt,16.06
2021-12-26T12:59:00,prt,15.94
2021-12-26T13:00:00,prt,18.85
2021-12-26T13:01:00,prt,20.36
2021-12-26T13:02:00,prt,18.29
2021-12-26T13:03:00,prt,18.25
2021-12-26T13:04:00,prt,16.36
2021-12-26T13:05:00,prt,19.05
2021-12-26T13:06:00,prt,18.59
2021-12-26T13:07:00,prt,19.29
2021-12-26T13:08:00,prt,20.79
2021-12-26T13:09:00,prt,18.99
2021-12-26T13:10:00,prt,19.11
2021-12-26T13:11:00,prt,21.80
2021-12-26T13:12:00,prt,22.96
2021-12-26T13:13:00,prt,23.54
2021-12-26T13:14:00,prt,23.44
2021-12-26T13:15:00,prt,22.99
2021-12-26T13:16:00,prt,18.94
2021-12-26T13:17:00,prt,18.29
2021-12-26T13:18:00,prt,17.92