#datetime,building,power
2022-04-11T00:01:00,pkn,8.40
2022-04-11T00:03:00,pkn,1.20
2022-04-11T00:05:00,pkn,1.20
2022-04-11T00:07:00,pkn,2.40
2022-04-11T00:09:00,pkn,1.20
2022-04-11T00:11:00,pkn,1.20
2022-04-11T00:13:00,pkn,2.40
2022-04-11T00:15:00,pkn,3.60
2022-04-11T00:17:00,pkn,1.20
2022-04-11T00:18:00,pkn,1.20
2022-04-11T00:20:00,pkn,2.40
2022-04-11T00:22:00,pkn,1.20
2022-04-11T00:23:00,pkn,1.20
2022-04-11T00:25:00,pkn,2.40
2022-04-11T00:27:00,pkn,1.20
2022-04-11T00:28:00,pkn,1.20
2022-04-11T00:30:00,pkn,6.00
2022-04-11T00:31:00,pkn,6.00
2022-04-11T00:33:00,pkn,9.60
2022-04-11T00:35:00,pkn,10.80
2022-04-11T00:37:00,pkn,10.80
2022-04-11T00:38:00,pkn,4.80
2022-04-11T00:39:00,pkn,6.00
2022-04-11T00:40:00,pkn,3.60
2022-04-11T00:42:00,pkn,10.80
2022-04-11T00:44:00,pkn,9.60
2022-04-11T00:46:00,pkn,10.80
2022-04-11T00:48:00,pkn,13.20
2022-04-11T00:49:00,pkn,6.00
2022-04-11T00:51:00,pkn,10.80
2022-04-11T00:53:00,pkn,10.80
2022-04-11T00:55:00,pkn,3.60
2022-04-11T00:57:00,pkn,1.20
2022-04-11T00:59:00,pkn,2.40
2022-04-11T01:02:00,pkn,1.20
2022-04-11T01:04:00,pkn,2.40
2022-04-11T01:06:00,pkn,1.20
2022-04-11T01:08:00,pkn,9.60
2022-04-11T01:09:00,pkn,4.80
2022-04-11T01:11:00,pkn,9.60
2022-04-11T01:13:00,pkn,10.80
2022-04-11T01:15:00,pkn,10.80
2022-04-11T01:17:00,pkn,9.60
2022-04-11T01:18:00,pkn,4.80
2022-04-11T01:20:00,pkn,9.60
2022-04-11T01:21:00,pkn,3.60
2022-04-11T01:23:00,pkn,10.80
2022-04-11T01:25:00,pkn,9.60
2022-04-11T01:27:00,pkn,9.60
2022-04-11T01:28:00,pkn,4.80
2022-04-11T01:30:00,pkn,9.60
2022-04-11T01:32:00,pkn,10.80
2022-04-11T01:33:00,pkn,4.80
2022-04-11T01:35:00,pkn,8.40
2022-04-11T01:37:00,pkn,8.40
2022-04-11T01:39:00,pkn,2.40
2022-04-11T01:42:00,pkn,1.20
2022-04-11T01:44:00,pkn,1.20
2022-04-11T01:46:00,pkn,1.20
2022-04-11T01:48:00,pkn,1.20
2022-04-11T01:50:00,pkn,2.40
2022-04-11T01:52:00,pkn,9.60
2022-04-11T01:54:00,pkn,8.40
2022-04-11T01:56:00,pkn,8.40
2022-04-11T01:57:00,pkn,6.00
2022-04-11T01:59:00,pkn,9.60
2022-04-11T02:00:00,pkn,2.40
2022-04-11T02:01:00,pkn,1.20
2022-04-11T02:02:00,pkn,1.20
2022-04-11T02:06:00,pkn,1.20
2022-04-11T02:08:00,pkn,1.20
2022-04-11T02:11:00,pkn,1.20
2022-04-11T02:13:00,pkn,1.20
2022-04-11T02:16:00,pkn,3.60
2022-04-11T02:17:00,pkn,6.00
2022-04-11T02:19:00,pkn,8.40
2022-04-11T02:20:00,pkn,4.80
2022-04-11T02:22:00,pkn,10.80
2022-04-11T02:23:00,pkn,3.60
2022-04-11T02:24:00,pkn,3.60
2022-04-11T02:26:00,pkn,1.20
2022-04-11T02:28:00,pkn,1.20
2022-04-11T02:31:00,pkn,1.20
2022-04-11T02:33:00,pkn,1.20
2022-04-11T02:35:00,pkn,1.20
2022-04-11T02:38:00,pkn,1.20
2022-04-11T02:40:00,pkn,1.20
2022-04-11T02:42:00,pkn,1.20
2022-04-11T02:44:00,pkn,2.40
2022-04-11T02:45:00,pkn,4.80
2022-04-11T02:46:00,pkn,4.80
2022-04-11T02:47:00,pkn,6.00
2022-04-11T02:49:00,pkn,9.60
2022-04-11T02:50:00,pkn,3.60
2022-04-11T02:52:00,pkn,7.20
2022-04-11T02:53:00,pkn,1.20
2022-04-11T02:54:00,pkn,1.20
2022-04-11T02:56:00,pkn,1.20
2022-04-11T02:58:00,pkn,1.20
2022-04-11T03:02:00,pkn,1.20
2022-04-11T03:03:00,pkn,1.20
2022-04-11T03:06:00,pkn,1.20
2022-04-11T03:08:00,pkn,1.20
2022-04-11T03:10:00,pkn,1.20
2022-04-11T03:13:00,pkn,1.20
2022-04-11T03:15:00,pkn,1.20
2022-04-11T03:19:00,pkn,9.60
2022-04-11T03:21:00,pkn,9.60
2022-04-11T03:22:00,pkn,4.80
2022-04-11T03:24:00,pkn,9.60
2022-04-11T03:25:00,pkn,2.40
2022-04-11T03:28:00,pkn,1.20
2022-04-11T03:29:00,pkn,1.20
2022-04-11T03:31:00,pkn,1.20
2022-04-11T03:35:00,pkn,1.20
2022-04-11T03:36:00,pkn,1.20
2022-04-11T03:40:00,pkn,1.20
2022-04-11T03:41:00,pkn,1.20
2022-04-11T03:43:00,pkn,1.20
2022-04-11T03:46:00,pkn,1.20
2022-04-11T03:49:00,pkn,1.20
2022-04-11T03:53:00,pkn,1.20
2022-04-11T03:54:00,pkn,1.20
2022-04-11T03:56:00,pkn,3.60
2022-04-11T03:57:00,pkn,4.80
2022-04-11T03:58:00,pkn,3.60
2022-04-11T04:00:00,pkn,9.60
2022-04-11T04:01:00,pkn,4.80
2022-04-11T04:03:00,pkn,7.20
2022-04-11T04:06:00,pkn,1.20
2022-04-11T04:07:00,pkn,1.20
2022-04-11T04:10:00,pkn,1.20
2022-04-11T04:13:00,pkn,1.20
2022-04-11T04:16:00,pkn,1.20
2022-04-11T04:18:00,pkn,1.20
2022-04-11T04:21:00,pkn,1.20
2022-04-11T04:24:00,pkn,1.20
2022-04-11T04:25:00,pkn,1.20
2022-04-11T04:28:00,pkn,1.20
2022-04-11T04:31:00,pkn,1.20
2022-04-11T04:33:00,pkn,1.20
2022-04-11T04:35:00,pkn,1.20
2022-04-11T04:37:00,pkn,1.20
2022-04-11T04:39:00,pkn,1.20
2022-04-11T04:42:00,pkn,9.60
2022-04-11T04:43:00,pkn,6.00
2022-04-11T04:45:00,pkn,8.40
2022-04-11T04:47:00,pkn,8.40
2022-04-11T04:49:00,pkn,4.80
2022-04-11T04:51:00,pkn,1.20
2022-04-11T04:55:00,pkn,1.20
2022-04-11T04:57:00,pkn,1.20
2022-04-11T05:00:00,pkn,1.20
2022-04-11T05:03:00,pkn,1.20
2022-04-11T05:05:00,pkn,1.20
2022-04-11T05:08:00,pkn,1.20
2022-04-11T05:09:00,pkn,1.20
2022-04-11T05:12:00,pkn,1.20
2022-04-11T05:15:00,pkn,1.20
2022-04-11T05:16:00,pkn,1.20
2022-04-11T05:19:00,pkn,1.20
2022-04-11T05:21:00,pkn,1.20
2022-04-11T05:23:00,pkn,1.20
2022-04-11T05:25:00,pkn,1.20
2022-04-11T05:29:00,pkn,1.20
2022-04-11T05:32:00,pkn,1.20
2022-04-11T05:34:00,pkn,3.60
2022-04-11T05:36:00,pkn,8.40
2022-04-11T05:38:00,pkn,8.40
2022-04-11T05:40:00,pkn,10.80
2022-04-11T05:42:00,pkn,1.20
2022-04-11T05:44:00,pkn,1.20
2022-04-11T05:46:00,pkn,1.20
2022-04-11T05:49:00,pkn,1.20
2022-04-11T05:51:00,pkn,1.20
2022-04-11T05:53:00,pkn,2.40
2022-04-11T05:55:00,pkn,1.20
2022-04-11T05:56:00,pkn,1.20
2022-04-11T05:58:00,pkn,1.20
2022-04-11T06:00:00,pkn,1.20
2022-04-11T06:03:00,pkn,1.20
2022-04-11T06:05:00,pkn,1.20
2022-04-11T06:07:00,pkn,1.20
2022-04-11T06:09:00,pkn,1.20
2022-04-11T06:11:00,pkn,1.20
2022-04-11T06:14:00,pkn,1.20
2022-04-11T06:16:00,pkn,1.20
2022-04-11T06:17:00,pkn,1.20
2022-04-11T06:19:00,pkn,1.20
2022-04-11T06:21:00,pkn,1.20
2022-04-11T06:23:00,pkn,1.20
2022-04-11T06:25:00,pkn,1.20
2022-04-11T06:27:00,pkn,1.20
2022-04-11T06:29:00,pkn,1.20
2022-04-11T06:32:00,pkn,2.40
2022-04-11T06:35:00,pkn,8.40
2022-04-11T06:36:00,pkn,4.80
2022-04-11T06:38:00,pkn,8.40
2022-04-11T06:40:00,pkn,9.60
2022-04-11T06:42:00,pkn,1.20
2022-04-11T06:45:00,pkn,1.20
2022-04-11T06:47:00,pkn,1.20
2022-04-11T06:49:00,pkn,1.20
2022-04-11T06:51:00,pkn,1.20
2022-04-11T06:53:00,pkn,1.20
2022-04-11T06:56:00,pkn,1.20
2022-04-11T06:59:00,pkn,1.20
2022-04-11T07:02:00,pkn,1.20
2022-04-11T07:05:00,pkn,2.40
2022-04-11T07:09:00,pkn,1.20
2022-04-11T07:11:00,pkn,1.20
2022-04-11T07:13:00,pkn,1.20
2022-04-11T07:16:00,pkn,1.20
2022-04-11T07:20:00,pkn,1.20
2022-04-11T07:21:00,pkn,1.20
2022-04-11T07:23:00,pkn,1.20
2022-04-11T07:26:00,pkn,1.20
2022-04-11T07:29:00,pkn,1.20
2022-04-11T07:32:00,pkn,1.20
2022-04-11T07:35:00,pkn,1.20
2022-04-11T07:38:00,pkn,1.20
2022-04-11T07:40:00,pkn,1.20
2022-04-11T07:42:00,pkn,1.20
2022-04-11T07:43:00,pkn,1.20
2022-04-11T07:47:00,pkn,1.20
2022-04-11T07:49:00,pkn,9.60
2022-04-11T07:50:00,pkn,3.60
2022-04-11T07:51:00,pkn,4.80
2022-04-11T07:53:00,pkn,8.40
2022-04-11T07:54:00,pkn,4.80
2022-04-11T07:57:00,pkn,1.20
2022-04-11T07:59:00,pkn,1.20
2022-04-11T08:01:00,pkn,1.20
2022-04-11T08:05:00,pkn,1.20
2022-04-11T08:07:00,pkn,8.40
2022-04-11T08:09:00,pkn,8.40
2022-04-11T08:11:00,pkn,8.40
2022-04-11T08:13:00,pkn,12.00
2022-04-11T08:15:00,pkn,10.80
2022-04-11T08:17:00,pkn,10.80
2022-04-11T08:19:00,pkn,9.60
2022-04-11T08:21:00,pkn,9.60
2022-04-11T08:23:00,pkn,7.20
2022-04-11T08:25:00,pkn,2.40
2022-04-11T08:27:00,pkn,1.20
2022-04-11T08:28:00,pkn,1.20
2022-04-11T08:32:00,pkn,1.20
2022-04-11T08:34:00,pkn,1.20
2022-04-11T08:36:00,pkn,1.20
2022-04-11T08:38:00,pkn,3.60
2022-04-11T08:40:00,pkn,8.40
2022-04-11T08:42:00,pkn,9.60
2022-04-11T08:44:00,pkn,9.60
2022-04-11T08:45:00,pkn,4.80
2022-04-11T08:47:00,pkn,9.60
2022-04-11T08:48:00,pkn,3.60
2022-04-11T08:50:00,pkn,9.60
2022-04-11T08:51:00,pkn,3.60
2022-04-11T08:54:00,pkn,1.20
2022-04-11T08:56:00,pkn,1.20
2022-04-11T08:58:00,pkn,1.20
2022-04-11T09:01:00,pkn,1.20
2022-04-11T09:02:00,pkn,1.20
2022-04-11T09:03:00,pkn,1.20
2022-04-11T09:05:00,pkn,3.60
2022-04-11T09:07:00,pkn,12.00
2022-04-11T09:09:00,pkn,9.60
2022-04-11T09:11:00,pkn,8.40
2022-04-11T09:13:00,pkn,9.60
2022-04-11T09:14:00,pkn,3.60
2022-04-11T09:15:00,pkn,6.00
2022-04-11T09:17:00,pkn,9.60
2022-04-11T09:19:00,pkn,1.20
2022-04-11T09:21:00,pkn,1.20
2022-04-11T09:24:00,pkn,1.20
2022-04-11T09:25:00,pkn,1.20
2022-04-11T09:27:00,pkn,1.20
2022-04-11T09:30:00,pkn,1.20
2022-04-11T09:32:00,pkn,1.20
2022-04-11T09:34:00,pkn,1.20
2022-04-11T09:36:00,pkn,1.20
2022-04-11T09:39:00,pkn,1.20
2022-04-11T09:41:00,pkn,7.20
2022-04-11T09:42:00,pkn,3.60
2022-04-11T09:44:00,pkn,10.80
2022-04-11T09:46:00,pkn,8.40
2022-04-11T09:47:00,pkn,4.80
2022-04-11T09:49:00,pkn,4.80
2022-04-11T09:50:00,pkn,1.20
2022-04-11T09:52:00,pkn,1.20
2022-04-11T09:53:00,pkn,1.20
2022-04-11T09:55:00,pkn,1.20
2022-04-11T09:57:00,pkn,1.20
2022-04-11T10:01:00,pkn,1.20
2022-04-11T10:02:00,pkn,1.20
2022-04-11T10:05:00,pkn,1.20
2022-04-11T10:07:00,pkn,1.20
2022-04-11T10:09:00,pkn,1.20
2022-04-11T10:11:00,pkn,2.40
2022-04-11T10:12:00,pkn,6.00
2022-04-11T10:14:00,pkn,8.40
2022-04-11T10:16:00,pkn,8.40
2022-04-11T10:17:00,pkn,4.80
2022-04-11T10:19:00,pkn,3.60
2022-04-11T10:21:00,pkn,1.20
2022-04-11T10:22:00,pkn,1.20
2022-04-11T10:25:00,pkn,1.20
2022-04-11T10:26:00,pkn,1.20
2022-04-11T10:28:00,pkn,1.20
2022-04-11T10:30:00,pkn,1.20
2022-04-11T10:33:00,pkn,1.20
2022-04-11T10:35:00,pkn,1.20
2022-04-11T10:37:00,pkn,4.80
2022-04-11T10:39:00,pkn,9.60
2022-04-11T10:41:00,pkn,8.40
2022-04-11T10:43:00,pkn,8.40
2022-04-11T10:45:00,pkn,7.20
2022-04-11T10:47:00,pkn,1.20
2022-04-11T10:50:00,pkn,1.20
2022-04-11T10:54:00,pkn,1.20
2022-04-11T10:56:00,pkn,1.20
2022-04-11T10:57:00,pkn,1.20
2022-04-11T11:00:00,pkn,1.20
2022-04-11T11:02:00,pkn,1.20
2022-04-11T11:04:00,pkn,1.20
2022-04-11T11:07:00,pkn,1.20
2022-04-11T11:09:00,pkn,1.20
2022-04-11T11:11:00,pkn,1.20
2022-04-11T11:13:00,pkn,8.40
2022-04-11T11:15:00,pkn,8.40
2022-04-11T11:17:00,pkn,9.60
2022-04-11T11:19:00,pkn,6.00
2022-04-11T11:21:00,pkn,1.20
2022-04-11T11:24:00,pkn,1.20
2022-04-11T11:25:00,pkn,1.20
2022-04-11T11:29:00,pkn,1.20
2022-04-11T11:30:00,pkn,1.20
2022-04-11T11:32:00,pkn,2.40
2022-04-11T11:33:00,pkn,4.80
2022-04-11T11:35:00,pkn,9.60
2022-04-11T11:37:00,pkn,8.40
2022-04-11T11:38:00,pkn,4.80
2022-04-11T11:40:00,pkn,9.60
2022-04-11T11:42:00,pkn,9.60
2022-04-11T11:43:00,pkn,3.60
2022-04-11T11:45:00,pkn,9.60
2022-04-11T11:47:00,pkn,8.40
2022-04-11T11:49:00,pkn,9.60
2022-04-11T11:50:00,pkn,4.80
2022-04-11T11:51:00,pkn,4.80
2022-04-11T11:53:00,pkn,9.60
2022-04-11T11:55:00,pkn,8.40
2022-04-11T11:59:00,pkn,1.20
2022-04-11T12:01:00,pkn,1.20
2022-04-11T12:02:00,pkn,1.20
2022-04-11T12:04:00,pkn,1.20
2022-04-11T12:06:00,pkn,6.00
2022-04-11T12:08:00,pkn,9.60
2022-04-11T12:10:00,pkn,9.60
2022-04-11T12:12:00,pkn,9.60
2022-04-11T12:13:00,pkn,3.60
2022-04-11T12:15:00,pkn,9.60
2022-04-11T12:17:00,pkn,9.60
2022-04-11T12:19:00,pkn,9.60
2022-04-11T12:20:00,pkn,4.80
2022-04-11T12:21:00,pkn,4.80
2022-04-11T12:23:00,pkn,3.60
2022-04-11T12:25:00,pkn,3.60
2022-04-11T12:27:00,pkn,2.40
2022-04-11T12:29:00,pkn,6.00
2022-04-11T12:30:00,pkn,3.60
2022-04-11T12:32:00,pkn,8.40
2022-04-11T12:34:00,pkn,3.60
2022-04-11T12:36:00,pkn,1.20
2022-04-11T12:37:00,pkn,4.80
2022-04-11T12:39:00,pkn,9.60
2022-04-11T12:41:00,pkn,9.60
2022-04-11T12:42:00,pkn,4.80
2022-04-11T12:43:00,pkn,4.80
2022-04-11T12:45:00,pkn,9.60
2022-04-11T12:47:00,pkn,9.60
2022-04-11T12:49:00,pkn,7.20
2022-04-11T12:51:00,pkn,3.60
2022-04-11T12:53:00,pkn,2.40
2022-04-11T12:55:00,pkn,1.20
2022-04-11T12:57:00,pkn,1.20
2022-04-11T12:59:00,pkn,4.80
2022-04-11T13:01:00,pkn,12.00
2022-04-11T13:03:00,pkn,12.00
2022-04-11T13:05:00,pkn,10.80
2022-04-11T13:06:00,pkn,7.20
2022-04-11T13:08:00,pkn,9.60
2022-04-11T13:10:00,pkn,9.60
2022-04-11T13:12:00,pkn,8.40
2022-04-11T13:14:00,pkn,2.40
2022-04-11T13:16:00,pkn,1.20
2022-04-11T13:18:00,pkn,1.20
2022-04-11T13:20:00,pkn,1.20
2022-04-11T13:22:00,pkn,6.00
2022-04-11T13:23:00,pkn,3.60
2022-04-11T13:24:00,pkn,1.20
2022-04-11T13:25:00,pkn,8.40
2022-04-11T13:26:00,pkn,4.80
2022-04-11T13:28:00,pkn,9.60
2022-04-11T13:29:00,pkn,4.80
2022-04-11T13:30:00,pkn,4.80
2022-04-11T13:32:00,pkn,8.40
2022-04-11T13:34:00,pkn,9.60
2022-04-11T13:36:00,pkn,3.60
2022-04-11T13:39:00,pkn,1.20
2022-04-11T13:40:00,pkn,1.20
2022-04-11T13:42:00,pkn,1.20
2022-04-11T13:44:00,pkn,1.20
2022-04-11T13:46:00,pkn,1.20
2022-04-11T13:47:00,pkn,1.20
2022-04-11T13:49:00,pkn,1.20
2022-04-11T13:51:00,pkn,1.20
2022-04-11T13:53:00,pkn,1.20
2022-04-11T13:55:00,pkn,1.20
2022-04-11T13:56:00,pkn,2.40
2022-04-11T13:58:00,pkn,8.40
2022-04-11T14:00:00,pkn,9.60
2022-04-11T14:02:00,pkn,9.60
2022-04-11T14:03:00,pkn,4.80
2022-04-11T14:05:00,pkn,9.60
2022-04-11T14:06:00,pkn,3.60
2022-04-11T14:08:00,pkn,1.20
2022-04-11T14:09:00,pkn,1.20
2022-04-11T14:11:00,pkn,1.20
2022-04-11T14:14:00,pkn,1.20
2022-04-11T14:16:00,pkn,1.20
2022-04-11T14:18:00,pkn,1.20
2022-04-11T14:20:00,pkn,1.20
2022-04-11T14:22:00,pkn,1.20
2022-04-11T14:24:00,pkn,2.40
2022-04-11T14:26:00,pkn,1.20
2022-04-11T14:27:00,pkn,1.20
2022-04-11T14:29:00,pkn,1.20
2022-04-11T14:31:00,pkn,1.20
2022-04-11T14:33:00,pkn,1.20
2022-04-11T14:34:00,pkn,3.60
2022-04-11T14:35:00,pkn,3.60
2022-04-11T14:37:00,pkn,9.60
2022-04-11T14:38:00,pkn,4.80
2022-04-11T14:40:00,pkn,8.40
2022-04-11T14:42:00,pkn,9.60
2022-04-11T14:44:00,pkn,1.20
2022-04-11T14:46:00,pkn,1.20
2022-04-11T14:48:00,pkn,1.20
2022-04-11T14:51:00,pkn,1.20
2022-04-11T14:53:00,pkn,1.20
2022-04-11T14:56:00,pkn,1.20
2022-04-11T14:58:00,pkn,1.20
2022-04-11T15:02:00,pkn,1.20
2022-04-11T15:04:00,pkn,1.20
2022-04-11T15:06:00,pkn,1.20
2022-04-11T15:08:00,pkn,1.20
2022-04-11T15:10:00,pkn,2.40
2022-04-11T15:13:00,pkn,1.20
2022-04-11T15:15:00,pkn,1.20
2022-04-11T15:17:00,pkn,2.40
2022-04-11T15:19:00,pkn,10.80
2022-04-11T15:21:00,pkn,9.60
2022-04-11T15:23:00,pkn,10.80
2022-04-11T15:24:00,pkn,3.60
2022-04-11T15:26:00,pkn,4.80
2022-04-11T15:28:00,pkn,2.40
2022-04-11T15:30:00,pkn,1.20
2022-04-11T15:32:00,pkn,1.20
2022-04-11T15:35:00,pkn,1.20
2022-04-11T15:38:00,pkn,1.20
2022-04-11T15:40:00,pkn,1.20
2022-04-11T15:41:00,pkn,1.20
2022-04-11T15:44:00,pkn,1.20
2022-04-11T15:45:00,pkn,1.20
2022-04-11T15:47:00,pkn,1.20
2022-04-11T15:49:00,pkn,1.20
2022-04-11T15:50:00,pkn,1.20
2022-04-11T15:52:00,pkn,4.80
2022-04-11T15:53:00,pkn,3.60
2022-04-11T15:55:00,pkn,9.60
2022-04-11T15:57:00,pkn,9.60
2022-04-11T15:59:00,pkn,8.40
2022-04-11T16:01:00,pkn,4.80
2022-04-11T16:04:00,pkn,1.20
2022-04-11T16:07:00,pkn,1.20
2022-04-11T16:09:00,pkn,1.20
2022-04-11T16:11:00,pkn,1.20
2022-04-11T16:13:00,pkn,1.20
2022-04-11T16:15:00,pkn,1.20
2022-04-11T16:16:00,pkn,1.20
2022-04-11T16:18:00,pkn,1.20
2022-04-11T16:20:00,pkn,1.20
2022-04-11T16:22:00,pkn,1.20
2022-04-11T16:25:00,pkn,1.20
2022-04-11T16:27:00,pkn,1.20
2022-04-11T16:31:00,pkn,1.20
2022-04-11T16:34:00,pkn,1.20
2022-04-11T16:36:00,pkn,8.40
2022-04-11T16:38:00,pkn,8.40
2022-04-11T16:40:00,pkn,9.60
2022-04-11T16:41:00,pkn,9.60
2022-04-11T16:42:00,pkn,6.00
2022-04-11T16:43:00,pkn,3.60
2022-04-11T16:45:00,pkn,1.20
2022-04-11T16:48:00,pkn,1.20
2022-04-11T16:50:00,pkn,1.20
2022-04-11T16:53:00,pkn,1.20
2022-04-11T16:56:00,pkn,1.20
2022-04-11T16:58:00,pkn,1.20
2022-04-11T17:00:00,pkn,1.20
2022-04-11T17:03:00,pkn,1.20
2022-04-11T17:04:00,pkn,1.20
2022-04-11T17:07:00,pkn,1.20
2022-04-11T17:09:00,pkn,1.20
2022-04-11T17:13:00,pkn,1.20
2022-04-11T17:16:00,pkn,1.20
2022-04-11T17:17:00,pkn,1.20
2022-04-11T17:19:00,pkn,4.80
2022-04-11T17:21:00,pkn,8.40
2022-04-11T17:22:00,pkn,6.00
2022-04-11T17:23:00,pkn,4.80
2022-04-11T17:25:00,pkn,13.20
2022-04-11T17:27:00,pkn,6.00
2022-04-11T17:29:00,pkn,3.60
2022-04-11T17:31:00,pkn,2.40
2022-04-11T17:34:00,pkn,3.60
2022-04-11T17:36:00,pkn,2.40
2022-04-11T17:38:00,pkn,3.60
2022-04-11T17:40:00,pkn,1.20
2022-04-11T17:42:00,pkn,1.20
2022-04-11T17:44:00,pkn,1.20
2022-04-11T17:47:00,pkn,1.20
2022-04-11T17:49:00,pkn,1.20
2022-04-11T17:51:00,pkn,1.20
2022-04-11T17:52:00,pkn,1.20
2022-04-11T17:54:00,pkn,1.20
2022-04-11T17:56:00,pkn,1.20
2022-04-11T17:58:00,pkn,1.20
2022-04-11T18:00:00,pkn,6.00
2022-04-11T18:02:00,pkn,8.40
2022-04-11T18:04:00,pkn,9.60
2022-04-11T18:05:00,pkn,4.80
2022-04-11T18:07:00,pkn,7.20
2022-04-11T18:09:00,pkn,1.20
2022-04-11T18:11:00,pkn,1.20
2022-04-11T18:13:00,pkn,1.20
2022-04-11T18:15:00,pkn,1.20
2022-04-11T18:17:00,pkn,1.20
2022-04-11T18:19:00,pkn,1.20
2022-04-11T18:21:00,pkn,1.20
2022-04-11T18:22:00,pkn,2.40
2022-04-11T18:23:00,pkn,1.20
2022-04-11T18:25:00,pkn,7.20
2022-04-11T18:27:00,pkn,8.40
2022-04-11T18:28:00,pkn,3.60
2022-04-11T18:30:00,pkn,9.60
2022-04-11T18:32:00,pkn,8.40
2022-04-11T18:33:00,pkn,2.40
2022-04-11T18:35:00,pkn,1.20
2022-04-11T18:37:00,pkn,1.20
2022-04-11T18:38:00,pkn,1.20
2022-04-11T18:41:00,pkn,1.20
2022-04-11T18:43:00,pkn,1.20
2022-04-11T18:45:00,pkn,4.80
2022-04-11T18:47:00,pkn,8.40
2022-04-11T18:49:00,pkn,9.60
2022-04-11T18:51:00,pkn,9.60
2022-04-11T18:53:00,pkn,6.00
2022-04-11T18:55:00,pkn,3.60
2022-04-11T18:56:00,pkn,2.40
2022-04-11T18:58:00,pkn,4.80
2022-04-11T18:59:00,pkn,2.40
2022-04-11T19:00:00,pkn,1.20
2022-04-11T19:02:00,pkn,1.20
2022-04-11T19:04:00,pkn,1.20
2022-04-11T19:06:00,pkn,1.20
2022-04-11T19:08:00,pkn,1.20
2022-04-11T19:10:00,pkn,1.20
2022-04-11T19:12:00,pkn,1.20
2022-04-11T19:14:00,pkn,1.20
2022-04-11T19:16:00,pkn,7.20
2022-04-11T19:18:00,pkn,9.60
2022-04-11T19:20:00,pkn,9.60
2022-04-11T19:22:00,pkn,9.60
2022-04-11T19:24:00,pkn,4.80
2022-04-11T19:27:00,pkn,1.20
2022-04-11T19:28:00,pkn,1.20
2022-04-11T19:31:00,pkn,1.20
2022-04-11T19:35:00,pkn,1.20
2022-04-11T19:37:00,pkn,1.20
2022-04-11T19:39:00,pkn,1.20
2022-04-11T19:41:00,pkn,1.20
2022-04-11T19:42:00,pkn,1.20
2022-04-11T19:45:00,pkn,1.20
2022-04-11T19:48:00,pkn,1.20
2022-04-11T19:51:00,pkn,1.20
2022-04-11T19:52:00,pkn,1.20
2022-04-11T19:55:00,pkn,6.00
2022-04-11T19:57:00,pkn,9.60
2022-04-11T19:58:00,pkn,4.80
2022-04-11T20:00:00,pkn,9.60
2022-04-11T20:01:00,pkn,4.80
2022-04-11T20:03:00,pkn,4.80
2022-04-11T20:05:00,pkn,1.20
2022-04-11T20:06:00,pkn,1.20
2022-04-11T20:08:00,pkn,1.20
2022-04-11T20:09:00,pkn,1.20
2022-04-11T20:11:00,pkn,1.20
2022-04-11T20:13:00,pkn,2.40
2022-04-11T20:14:00,pkn,1.20
2022-04-11T20:16:00,pkn,1.20
2022-04-11T20:18:00,pkn,1.20
2022-04-11T20:20:00,pkn,2.40
2022-04-11T20:22:00,pkn,1.20
2022-04-11T20:24:00,pkn,1.20
2022-04-11T20:26:00,pkn,2.40
2022-04-11T20:28:00,pkn,1.20
2022-04-11T20:30:00,pkn,1.20
2022-04-11T20:31:00,pkn,1.20
2022-04-11T20:33:00,pkn,1.20
2022-04-11T20:34:00,pkn,1.20
2022-04-11T20:35:00,pkn,1.20
2022-04-11T20:37:00,pkn,1.20
2022-04-11T20:39:00,pkn,1.20
2022-04-11T20:41:00,pkn,1.20
2022-04-11T20:42:00,pkn,1.20
2022-04-11T20:44:00,pkn,8.40
2022-04-11T20:46:00,pkn,9.60
2022-04-11T20:48:00,pkn,10.80
2022-04-11T20:49:00,pkn,4.80
2022-04-11T20:51:00,pkn,3.60
2022-04-11T20:53:00,pkn,2.40
2022-04-11T20:55:00,pkn,1.20
2022-04-11T20:57:00,pkn,2.40
2022-04-11T20:59:00,pkn,1.20
2022-04-11T21:01:00,pkn,2.40
2022-04-11T21:04:00,pkn,2.40
2022-04-11T21:06:00,pkn,1.20
2022-04-11T21:08:00,pkn,2.40
2022-04-11T21:11:00,pkn,2.40
2022-04-11T21:13:00,pkn,1.20
2022-04-11T21:15:00,pkn,2.40
2022-04-11T21:18:00,pkn,2.40
2022-04-11T21:19:00,pkn,1.20
2022-04-11T21:22:00,pkn,2.40
2022-04-11T21:23:00,pkn,1.20
2022-04-11T21:25:00,pkn,1.20
2022-04-11T21:27:00,pkn,2.40
2022-04-11T21:29:00,pkn,1.20
2022-04-11T21:31:00,pkn,2.40
2022-04-11T21:33:00,pkn,2.40
2022-04-11T21:35:00,pkn,8.40
2022-04-11T21:37:00,pkn,10.80
2022-04-11T21:38:00,pkn,7.20
2022-04-11T21:40:00,pkn,10.80
2022-04-11T21:42:00,pkn,7.20
2022-04-11T21:43:00,pkn,1.20
2022-04-11T21:45:00,pkn,2.40
2022-04-11T21:46:00,pkn,1.20
2022-04-11T21:48:00,pkn,1.20
2022-04-11T21:50:00,pkn,2.40
2022-04-11T21:52:00,pkn,2.40
2022-04-11T21:54:00,pkn,1.20
2022-04-11T21:55:00,pkn,1.20
2022-04-11T21:57:00,pkn,2.40
2022-04-11T21:59:00,pkn,1.20
2022-04-11T22:01:00,pkn,2.40
2022-04-11T22:03:00,pkn,1.20
2022-04-11T22:04:00,pkn,1.20
2022-04-11T22:05:00,pkn,1.20
2022-04-11T22:06:00,pkn,3.60
2022-04-11T22:08:00,pkn,6.00
2022-04-11T22:10:00,pkn,6.00
2022-04-11T22:12:00,pkn,2.40
2022-04-11T22:14:00,pkn,2.40
2022-04-11T22:16:00,pkn,1.20
2022-04-11T22:18:00,pkn,9.60
2022-04-11T22:20:00,pkn,9.60
2022-04-11T22:21:00,pkn,6.00
2022-04-11T22:22:00,pkn,3.60
2022-04-11T22:24:00,pkn,9.60
2022-04-11T22:25:00,pkn,1.20
2022-04-11T22:27:00,pkn,1.20
2022-04-11T22:29:00,pkn,2.40
2022-04-11T22:31:00,pkn,1.20
2022-04-11T22:33:00,pkn,2.40
2022-04-11T22:34:00,pkn,1.20
2022-04-11T22:36:00,pkn,4.80
2022-04-11T22:38:00,pkn,13.20
2022-04-11T22:40:00,pkn,14.40
2022-04-11T22:42:00,pkn,12.00
2022-04-11T22:43:00,pkn,6.00
2022-04-11T22:45:00,pkn,12.00
2022-04-11T22:46:00,pkn,6.00
2022-04-11T22:48:00,pkn,9.60
2022-04-11T22:50:00,pkn,10.80
2022-04-11T22:52:00,pkn,9.60
2022-04-11T22:53:00,pkn,4.80
2022-04-11T22:55:00,pkn,10.80
2022-04-11T22:57:00,pkn,9.60
2022-04-11T22:59:00,pkn,10.80
2022-04-11T23:00:00,pkn,3.60
2022-04-11T23:02:00,pkn,10.80
2022-04-11T23:04:00,pkn,7.20
2022-04-11T23:07:00,pkn,2.40
2022-04-11T23:10:00,pkn,2.40
2022-04-11T23:12:00,pkn,1.20
2022-04-11T23:14:00,pkn,1.20
2022-04-11T23:16:00,pkn,2.40
2022-04-11T23:18:00,pkn,1.20
2022-04-11T23:19:00,pkn,1.20
2022-04-11T23:21:00,pkn,8.40
2022-04-11T23:22:00,pkn,4.80
2022-04-11T23:23:00,pkn,4.80
2022-04-11T23:25:00,pkn,9.60
2022-04-11T23:27:00,pkn,9.60
2022-04-11T23:28:00,pkn,1.20
2022-04-11T23:29:00,pkn,8.40
2022-04-11T23:31:00,pkn,6.00
2022-04-11T23:33:00,pkn,1.20
2022-04-11T23:35:00,pkn,2.40
2022-04-11T23:37:00,pkn,1.20
2022-04-11T23:39:00,pkn,1.20
2022-04-11T23:43:00,pkn,1.20
2022-04-11T23:44:00,pkn,1.20
2022-04-11T23:46:00,pkn,1.20
2022-04-11T23:48:00,pkn,1.20
2022-04-11T23:50:00,pkn,1.20
2022-04-11T23:53:00,pkn,1.20
2022-04-11T23:55:00,pkn,1.20
2022-04-11T23:56:00,pkn,2.40
2022-04-11T23:58:00,pkn,9.60
2022-04-11T23:59:00,pkn,4.80
