#datetime,building,power
2023-12-14T00:00:00,mcc,46.82
2023-12-14T00:01:00,mcc,47.13
2023-12-14T00:02:00,mcc,44.23
2023-12-14T00:03:00,mcc,46.08
2023-12-14T00:04:00,mcc,59.56
2023-12-14T00:05:00,mcc,51.38
2023-12-14T00:06:00,mcc,43.59
2023-12-14T00:07:00,mcc,41.72
2023-12-14T00:08:00,mcc,40.90
2023-12-14T00:09:00,mcc,41.18
2023-12-14T00:10:00,mcc,41.44
2023-12-14T00:11:00,mcc,41.47
2023-12-14T00:12:00,mcc,43.98
2023-12-14T00:13:00,mcc,41.22
2023-12-14T00:14:00,mcc,40.24
2023-12-14T00:15:00,mcc,39.72
2023-12-14T00:16:00,mcc,37.41
2023-12-14T00:17:00,mcc,39.55
2023-12-14T00:18:00,mcc,39.42
2023-12-14T00:19:00,mcc,40.51
2023-12-14T00:20:00,mcc,40.73
2023-12-14T00:21:00,mcc,40.43
2023-12-14T00:22:00,mcc,41.13
2023-12-14T00:23:00,mcc,52.98
2023-12-14T00:24:00,mcc,41.94
2023-12-14T00:25:00,mcc,40.93
2023-12-14T00:26:00,mcc,42.96
2023-12-14T00:27:00,mcc,49.66
2023-12-14T00:28:00,mcc,49.37
2023-12-14T00:29:00,mcc,49.26
2023-12-14T00:30:00,mcc,50.07
2023-12-14T00:31:00,mcc,40.90
2023-12-14T00:32:00,mcc,41.54
2023-12-14T00:33:00,mcc,41.98
2023-12-14T00:34:00,mcc,42.22
2023-12-14T00:35:00,mcc,40.65
2023-12-14T00:36:00,mcc,42.00
2023-12-14T00:37:00,mcc,43.86
2023-12-14T00:38:00,mcc,41.23
2023-12-14T00:39:00,mcc,39.70
2023-12-14T00:40:00,mcc,39.75
2023-12-14T00:41:00,mcc,39.18
2023-12-14T00:42:00,mcc,37.23
2023-12-14T00:43:00,mcc,38.10
2023-12-14T00:44:00,mcc,38.13
2023-12-14T00:45:00,mcc,37.68
2023-12-14T00:46:00,mcc,37.33
2023-12-14T00:47:00,mcc,37.95
2023-12-14T00:48:00,mcc,37.34
2023-12-14T00:49:00,mcc,37.15
2023-12-14T00:50:00,mcc,38.55
2023-12-14T00:51:00,mcc,39.12
2023-12-14T00:52:00,mcc,35.64
2023-12-14T00:53:00,mcc,35.01
2023-12-14T00:54:00,mcc,40.72
2023-12-14T00:55:00,mcc,37.47
2023-12-14T00:56:00,mcc,39.57
2023-12-14T00:57:00,mcc,40.59
2023-12-14T00:58:00,mcc,37.32
2023-12-14T00:59:00,mcc,39.30
2023-12-14T01:00:00,mcc,36.91
2023-12-14T01:01:00,mcc,35.66
2023-12-14T01:02:00,mcc,45.37
2023-12-14T01:03:00,mcc,35.41
2023-12-14T01:04:00,mcc,44.47
2023-12-14T01:05:00,mcc,44.12
2023-12-14T01:06:00,mcc,43.30
2023-12-14T01:07:00,mcc,41.97
2023-12-14T01:08:00,mcc,37.13
2023-12-14T01:09:00,mcc,35.88
2023-12-14T01:10:00,mcc,36.23
2023-12-14T01:11:00,mcc,34.26
2023-12-14T01:12:00,mcc,34.23
2023-12-14T01:13:00,mcc,34.44
2023-12-14T01:14:00,mcc,36.99
2023-12-14T01:15:00,mcc,35.67
2023-12-14T01:16:00,mcc,35.24
2023-12-14T01:17:00,mcc,34.80
2023-12-14T01:18:00,mcc,37.47
2023-12-14T01:19:00,mcc,38.77
2023-12-14T01:20:00,mcc,35.76
2023-12-14T01:21:00,mcc,36.53
2023-12-14T01:22:00,mcc,46.80
2023-12-14T01:23:00,mcc,38.08
2023-12-14T01:24:00,mcc,36.39
2023-12-14T01:25:00,mcc,38.99
2023-12-14T01:26:00,mcc,36.18
2023-12-14T01:27:00,mcc,35.91
2023-12-14T01:28:00,mcc,37.47
2023-12-14T01:29:00,mcc,35.23
2023-12-14T01:30:00,mcc,32.83
2023-12-14T01:31:00,mcc,32.12
2023-12-14T01:32:00,mcc,33.67
2023-12-14T01:33:00,mcc,35.82
2023-12-14T01:34:00,mcc,33.93
2023-12-14T01:35:00,mcc,34.13
2023-12-14T01:36:00,mcc,32.02
2023-12-14T01:37:00,mcc,31.69
2023-12-14T01:38:00,mcc,33.67
2023-12-14T01:39:00,mcc,34.80
2023-12-14T01:40:00,mcc,36.14
2023-12-14T01:41:00,mcc,44.50
2023-12-14T01:42:00,mcc,39.40
2023-12-14T01:43:00,mcc,38.93
2023-12-14T01:44:00,mcc,36.46
2023-12-14T01:45:00,mcc,38.69
2023-12-14T01:46:00,mcc,34.70
2023-12-14T01:47:00,mcc,37.70
2023-12-14T01:48:00,mcc,38.14
2023-12-14T01:49:00,mcc,35.43
2023-12-14T01:50:00,mcc,36.41
2023-12-14T01:51:00,mcc,35.67
2023-12-14T01:52:00,mcc,36.04
2023-12-14T01:53:00,mcc,36.70
2023-12-14T01:54:00,mcc,35.50
2023-12-14T01:55:00,mcc,36.07
2023-12-14T01:56:00,mcc,36.85
2023-12-14T01:57:00,mcc,38.29
2023-12-14T01:58:00,mcc,38.61
2023-12-14T01:59:00,mcc,42.19
2023-12-14T02:00:00,mcc,39.02
2023-12-14T02:01:00,mcc,46.60
2023-12-14T02:02:00,mcc,40.05
2023-12-14T02:03:00,mcc,37.23
2023-12-14T02:04:00,mcc,36.64
2023-12-14T02:05:00,mcc,38.59
2023-12-14T02:06:00,mcc,37.02
2023-12-14T02:07:00,mcc,37.39
2023-12-14T02:08:00,mcc,37.43
2023-12-14T02:09:00,mcc,36.33
2023-12-14T02:10:00,mcc,37.54
2023-12-14T02:11:00,mcc,35.26
2023-12-14T02:12:00,mcc,34.76
2023-12-14T02:13:00,mcc,36.37
2023-12-14T02:14:00,mcc,32.86
2023-12-14T02:15:00,mcc,33.76
2023-12-14T02:16:00,mcc,40.29
2023-12-14T02:17:00,mcc,38.36
2023-12-14T02:18:00,mcc,37.72
2023-12-14T02:19:00,mcc,36.42
2023-12-14T02:20:00,mcc,37.92
2023-12-14T02:21:00,mcc,47.76
2023-12-14T02:22:00,mcc,38.95
2023-12-14T02:23:00,mcc,37.76
2023-12-14T02:24:00,mcc,40.09
2023-12-14T02:25:00,mcc,40.44
2023-12-14T02:26:00,mcc,38.94
2023-12-14T02:27:00,mcc,39.70
2023-12-14T02:28:00,mcc,35.67
2023-12-14T02:29:00,mcc,35.86
2023-12-14T02:30:00,mcc,39.79
2023-12-14T02:31:00,mcc,38.14
2023-12-14T02:32:00,mcc,38.79
2023-12-14T02:33:00,mcc,39.07
2023-12-14T02:34:00,mcc,36.57
2023-12-14T02:35:00,mcc,36.51
2023-12-14T02:36:00,mcc,38.51
2023-12-14T02:37:00,mcc,36.34
2023-12-14T02:38:00,mcc,38.30
2023-12-14T02:39:00,mcc,36.92
2023-12-14T02:40:00,mcc,47.89
2023-12-14T02:41:00,mcc,39.29
2023-12-14T02:42:00,mcc,38.23
2023-12-14T02:43:00,mcc,38.19
2023-12-14T02:44:00,mcc,34.84
2023-12-14T02:45:00,mcc,37.47
2023-12-14T02:46:00,mcc,36.11
2023-12-14T02:47:00,mcc,39.21
2023-12-14T02:48:00,mcc,38.09
2023-12-14T02:49:00,mcc,39.09
2023-12-14T02:50:00,mcc,43.60
2023-12-14T02:51:00,mcc,39.67
2023-12-14T02:52:00,mcc,38.75
2023-12-14T02:53:00,mcc,39.27
2023-12-14T02:54:00,mcc,38.06
2023-12-14T02:55:00,mcc,36.80
2023-12-14T02:56:00,mcc,40.91
2023-12-14T02:57:00,mcc,39.98
2023-12-14T02:58:00,mcc,39.75
2023-12-14T02:59:00,mcc,37.86
2023-12-14T03:00:00,mcc,36.89
2023-12-14T03:01:00,mcc,36.83
2023-12-14T03:02:00,mcc,37.00
2023-12-14T03:03:00,mcc,37.47
2023-12-14T03:04:00,mcc,36.87
2023-12-14T03:05:00,mcc,36.25
2023-12-14T03:06:00,mcc,35.96
2023-12-14T03:07:00,mcc,36.65
2023-12-14T03:08:00,mcc,37.55
2023-12-14T03:09:00,mcc,37.21
2023-12-14T03:10:00,mcc,38.06
2023-12-14T03:11:00,mcc,35.38
2023-12-14T03:12:00,mcc,35.21
2023-12-14T03:13:00,mcc,37.14
2023-12-14T03:14:00,mcc,38.24
2023-12-14T03:15:00,mcc,36.08
2023-12-14T03:16:00,mcc,37.23
2023-12-14T03:17:00,mcc,34.12
2023-12-14T03:18:00,mcc,36.93
2023-12-14T03:19:00,mcc,39.32
2023-12-14T03:20:00,mcc,46.85
2023-12-14T03:21:00,mcc,40.07
2023-12-14T03:22:00,mcc,39.65
2023-12-14T03:23:00,mcc,37.42
2023-12-14T03:24:00,mcc,39.22
2023-12-14T03:25:00,mcc,37.02
2023-12-14T03:26:00,mcc,35.09
2023-12-14T03:27:00,mcc,38.41
2023-12-14T03:28:00,mcc,36.77
2023-12-14T03:29:00,mcc,37.70
2023-12-14T03:30:00,mcc,40.47
2023-12-14T03:31:00,mcc,36.43
2023-12-14T03:32:00,mcc,37.52
2023-12-14T03:33:00,mcc,39.20
2023-12-14T03:34:00,mcc,36.18
2023-12-14T03:35:00,mcc,37.08
2023-12-14T03:36:00,mcc,36.09
2023-12-14T03:37:00,mcc,36.62
2023-12-14T03:38:00,mcc,37.85
2023-12-14T03:39:00,mcc,45.52
2023-12-14T03:40:00,mcc,37.63
2023-12-14T03:41:00,mcc,37.38
2023-12-14T03:42:00,mcc,39.21
2023-12-14T03:43:00,mcc,37.32
2023-12-14T03:44:00,mcc,36.55
2023-12-14T03:45:00,mcc,37.05
2023-12-14T03:46:00,mcc,37.13
2023-12-14T03:47:00,mcc,40.54
2023-12-14T03:48:00,mcc,39.13
2023-12-14T03:49:00,mcc,39.27
2023-12-14T03:50:00,mcc,41.40
2023-12-14T03:51:00,mcc,39.10
2023-12-14T03:52:00,mcc,39.57
2023-12-14T03:53:00,mcc,39.52
2023-12-14T03:54:00,mcc,37.13
2023-12-14T03:55:00,mcc,34.64
2023-12-14T03:56:00,mcc,37.29
2023-12-14T03:57:00,mcc,37.42
2023-12-14T03:58:00,mcc,45.30
2023-12-14T03:59:00,mcc,35.51
2023-12-14T04:00:00,mcc,36.10
2023-12-14T04:01:00,mcc,35.05
2023-12-14T04:02:00,mcc,34.64
2023-12-14T04:03:00,mcc,35.12
2023-12-14T04:04:00,mcc,34.90
2023-12-14T04:05:00,mcc,34.83
2023-12-14T04:06:00,mcc,34.50
2023-12-14T04:07:00,mcc,45.33
2023-12-14T04:08:00,mcc,47.62
2023-12-14T04:09:00,mcc,48.20
2023-12-14T04:10:00,mcc,39.40
2023-12-14T04:11:00,mcc,35.73
2023-12-14T04:12:00,mcc,36.16
2023-12-14T04:13:00,mcc,37.21
2023-12-14T04:14:00,mcc,33.97
2023-12-14T04:15:00,mcc,36.34
2023-12-14T04:16:00,mcc,40.18
2023-12-14T04:17:00,mcc,38.69
2023-12-14T04:18:00,mcc,39.28
2023-12-14T04:19:00,mcc,39.77
2023-12-14T04:20:00,mcc,38.05
2023-12-14T04:21:00,mcc,35.81
2023-12-14T04:22:00,mcc,37.98
2023-12-14T04:23:00,mcc,36.62
2023-12-14T04:24:00,mcc,34.47
2023-12-14T04:25:00,mcc,34.11
2023-12-14T04:26:00,mcc,32.02
2023-12-14T04:27:00,mcc,33.32
2023-12-14T04:28:00,mcc,33.88
2023-12-14T04:29:00,mcc,35.50
2023-12-14T04:30:00,mcc,35.23
2023-12-14T04:31:00,mcc,36.11
2023-12-14T04:32:00,mcc,37.38
2023-12-14T04:33:00,mcc,36.62
2023-12-14T04:34:00,mcc,34.08
2023-12-14T04:35:00,mcc,36.60
2023-12-14T04:36:00,mcc,35.30
2023-12-14T04:37:00,mcc,36.41
2023-12-14T04:38:00,mcc,35.87
2023-12-14T04:39:00,mcc,36.72
2023-12-14T04:40:00,mcc,35.83
2023-12-14T04:41:00,mcc,36.73
2023-12-14T04:42:00,mcc,36.20
2023-12-14T04:43:00,mcc,34.75
2023-12-14T04:44:00,mcc,36.04
2023-12-14T04:45:00,mcc,40.08
2023-12-14T04:46:00,mcc,35.92
2023-12-14T04:47:00,mcc,40.24
2023-12-14T04:48:00,mcc,42.45
2023-12-14T04:49:00,mcc,39.26
2023-12-14T04:50:00,mcc,37.59
2023-12-14T04:51:00,mcc,37.79
2023-12-14T04:52:00,mcc,33.37
2023-12-14T04:53:00,mcc,32.92
2023-12-14T04:54:00,mcc,35.21
2023-12-14T04:55:00,mcc,34.29
2023-12-14T04:56:00,mcc,36.30
2023-12-14T04:57:00,mcc,45.83
2023-12-14T04:58:00,mcc,38.02
2023-12-14T04:59:00,mcc,38.68
2023-12-14T05:00:00,mcc,39.39
2023-12-14T05:01:00,mcc,36.48
2023-12-14T05:02:00,mcc,36.40
2023-12-14T05:03:00,mcc,33.58
2023-12-14T05:04:00,mcc,33.76
2023-12-14T05:05:00,mcc,32.65
2023-12-14T05:06:00,mcc,33.54
2023-12-14T05:07:00,mcc,32.54
2023-12-14T05:08:00,mcc,36.05
2023-12-14T05:09:00,mcc,35.37
2023-12-14T05:10:00,mcc,34.93
2023-12-14T05:11:00,mcc,37.39
2023-12-14T05:12:00,mcc,37.05
2023-12-14T05:13:00,mcc,36.69
2023-12-14T05:14:00,mcc,39.25
2023-12-14T05:15:00,mcc,37.78
2023-12-14T05:16:00,mcc,53.36
2023-12-14T05:17:00,mcc,43.61
2023-12-14T05:18:00,mcc,43.63
2023-12-14T05:19:00,mcc,44.91
2023-12-14T05:20:00,mcc,41.73
2023-12-14T05:21:00,mcc,36.64
2023-12-14T05:22:00,mcc,33.84
2023-12-14T05:23:00,mcc,33.46
2023-12-14T05:24:00,mcc,32.20
2023-12-14T05:25:00,mcc,34.21
2023-12-14T05:26:00,mcc,37.58
2023-12-14T05:27:00,mcc,36.70
2023-12-14T05:28:00,mcc,36.42
2023-12-14T05:29:00,mcc,38.00
2023-12-14T05:30:00,mcc,34.49
2023-12-14T05:31:00,mcc,36.50
2023-12-14T05:32:00,mcc,39.42
2023-12-14T05:33:00,mcc,36.94
2023-12-14T05:34:00,mcc,37.20
2023-12-14T05:35:00,mcc,38.66
2023-12-14T05:36:00,mcc,43.10
2023-12-14T05:37:00,mcc,35.92
2023-12-14T05:38:00,mcc,34.64
2023-12-14T05:39:00,mcc,36.62
2023-12-14T05:40:00,mcc,37.02
2023-12-14T05:41:00,mcc,39.46
2023-12-14T05:42:00,mcc,39.15
2023-12-14T05:43:00,mcc,39.98
2023-12-14T05:44:00,mcc,37.60
2023-12-14T05:45:00,mcc,36.99
2023-12-14T05:46:00,mcc,35.77
2023-12-14T05:47:00,mcc,38.52
2023-12-14T05:48:00,mcc,36.25
2023-12-14T05:49:00,mcc,39.27
2023-12-14T05:50:00,mcc,34.22
2023-12-14T05:51:00,mcc,34.85
2023-12-14T05:52:00,mcc,37.11
2023-12-14T05:53:00,mcc,35.36
2023-12-14T05:54:00,mcc,42.63
2023-12-14T05:55:00,mcc,34.65
2023-12-14T05:56:00,mcc,33.52
2023-12-14T05:57:00,mcc,34.25
2023-12-14T05:58:00,mcc,36.79
2023-12-14T05:59:00,mcc,34.38
2023-12-14T06:00:00,mcc,34.45
2023-12-14T06:01:00,mcc,38.11
2023-12-14T06:02:00,mcc,35.78
2023-12-14T06:03:00,mcc,37.10
2023-12-14T06:04:00,mcc,38.58
2023-12-14T06:05:00,mcc,35.33
2023-12-14T06:06:00,mcc,36.13
2023-12-14T06:07:00,mcc,41.46
2023-12-14T06:08:00,mcc,37.14
2023-12-14T06:09:00,mcc,37.40
2023-12-14T06:10:00,mcc,37.92
2023-12-14T06:11:00,mcc,35.43
2023-12-14T06:12:00,mcc,36.72
2023-12-14T06:13:00,mcc,46.68
2023-12-14T06:14:00,mcc,38.42
2023-12-14T06:15:00,mcc,40.01
2023-12-14T06:16:00,mcc,43.14
2023-12-14T06:17:00,mcc,41.33
2023-12-14T06:18:00,mcc,44.71
2023-12-14T06:19:00,mcc,51.54
2023-12-14T06:20:00,mcc,52.95
2023-12-14T06:21:00,mcc,53.96
2023-12-14T06:22:00,mcc,51.12
2023-12-14T06:23:00,mcc,51.03
2023-12-14T06:24:00,mcc,53.45
2023-12-14T06:25:00,mcc,54.97
2023-12-14T06:26:00,mcc,57.82
2023-12-14T06:27:00,mcc,59.40
2023-12-14T06:28:00,mcc,53.03
2023-12-14T06:29:00,mcc,52.20
2023-12-14T06:30:00,mcc,53.63
2023-12-14T06:31:00,mcc,57.81
2023-12-14T06:32:00,mcc,50.24
2023-12-14T06:33:00,mcc,54.40
2023-12-14T06:34:00,mcc,51.88
2023-12-14T06:35:00,mcc,43.39
2023-12-14T06:36:00,mcc,45.38
2023-12-14T06:37:00,mcc,42.50
2023-12-14T06:38:00,mcc,43.78
2023-12-14T06:39:00,mcc,45.64
2023-12-14T06:40:00,mcc,55.03
2023-12-14T06:41:00,mcc,52.74
2023-12-14T06:42:00,mcc,45.62
2023-12-14T06:43:00,mcc,41.18
2023-12-14T06:44:00,mcc,58.64
2023-12-14T06:45:00,mcc,46.62
2023-12-14T06:46:00,mcc,49.02
2023-12-14T06:47:00,mcc,43.45
2023-12-14T06:48:00,mcc,53.63
2023-12-14T06:49:00,mcc,42.79
2023-12-14T06:50:00,mcc,49.26
2023-12-14T06:51:00,mcc,46.43
2023-12-14T06:52:00,mcc,46.77
2023-12-14T06:53:00,mcc,45.27
2023-12-14T06:54:00,mcc,57.60
2023-12-14T06:55:00,mcc,46.07
2023-12-14T06:56:00,mcc,47.34
2023-12-14T06:57:00,mcc,47.44
2023-12-14T06:58:00,mcc,49.11
2023-12-14T06:59:00,mcc,61.84
2023-12-14T07:00:00,mcc,59.40
2023-12-14T07:01:00,mcc,62.15
2023-12-14T07:02:00,mcc,61.55
2023-12-14T07:03:00,mcc,56.59
2023-12-14T07:04:00,mcc,55.89
2023-12-14T07:05:00,mcc,54.82
2023-12-14T07:06:00,mcc,56.95
2023-12-14T07:07:00,mcc,54.75
2023-12-14T07:08:00,mcc,55.61
2023-12-14T07:09:00,mcc,57.31
2023-12-14T07:10:00,mcc,56.69
2023-12-14T07:11:00,mcc,60.97
2023-12-14T07:12:00,mcc,56.09
2023-12-14T07:13:00,mcc,54.55
2023-12-14T07:14:00,mcc,53.99
2023-12-14T07:15:00,mcc,49.81
2023-12-14T07:16:00,mcc,50.55
2023-12-14T07:17:00,mcc,50.13
2023-12-14T07:18:00,mcc,49.57
2023-12-14T07:19:00,mcc,52.65
2023-12-14T07:20:00,mcc,54.10
2023-12-14T07:21:00,mcc,48.90
2023-12-14T07:22:00,mcc,72.14
2023-12-14T07:23:00,mcc,53.13
2023-12-14T07:24:00,mcc,50.76
2023-12-14T07:25:00,mcc,55.46
2023-12-14T07:26:00,mcc,52.58
2023-12-14T07:27:00,mcc,50.16
2023-12-14T07:28:00,mcc,56.88
2023-12-14T07:29:00,mcc,53.50
2023-12-14T07:30:00,mcc,53.33
2023-12-14T07:31:00,mcc,52.69
2023-12-14T07:32:00,mcc,50.49
2023-12-14T07:33:00,mcc,53.55
2023-12-14T07:34:00,mcc,62.65
2023-12-14T07:35:00,mcc,55.99
2023-12-14T07:36:00,mcc,54.83
2023-12-14T07:37:00,mcc,58.18
2023-12-14T07:38:00,mcc,58.54
2023-12-14T07:39:00,mcc,69.41
2023-12-14T07:40:00,mcc,74.59
2023-12-14T07:41:00,mcc,66.19
2023-12-14T07:42:00,mcc,58.20
2023-12-14T07:43:00,mcc,57.23
2023-12-14T07:44:00,mcc,53.00
2023-12-14T07:45:00,mcc,58.87
2023-12-14T07:46:00,mcc,58.03
2023-12-14T07:47:00,mcc,53.52
2023-12-14T07:48:00,mcc,51.89
2023-12-14T07:49:00,mcc,55.07
2023-12-14T07:50:00,mcc,52.78
2023-12-14T07:51:00,mcc,59.19
2023-12-14T07:52:00,mcc,58.87
2023-12-14T07:53:00,mcc,55.30
2023-12-14T07:54:00,mcc,53.38
2023-12-14T07:55:00,mcc,51.57
2023-12-14T07:56:00,mcc,52.32
2023-12-14T07:57:00,mcc,66.20
2023-12-14T07:58:00,mcc,50.18
2023-12-14T07:59:00,mcc,56.22
2023-12-14T08:00:00,mcc,55.06
2023-12-14T08:01:00,mcc,62.45
2023-12-14T08:02:00,mcc,64.16
2023-12-14T08:03:00,mcc,61.83
2023-12-14T08:04:00,mcc,68.62
2023-12-14T08:05:00,mcc,55.96
2023-12-14T08:06:00,mcc,53.83
2023-12-14T08:07:00,mcc,55.01
2023-12-14T08:08:00,mcc,74.17
2023-12-14T08:09:00,mcc,54.37
2023-12-14T08:10:00,mcc,55.10
2023-12-14T08:11:00,mcc,56.46
2023-12-14T08:12:00,mcc,53.72
2023-12-14T08:13:00,mcc,53.49
2023-12-14T08:14:00,mcc,60.82
2023-12-14T08:15:00,mcc,67.80
2023-12-14T08:16:00,mcc,62.44
2023-12-14T08:17:00,mcc,62.44
2023-12-14T08:18:00,mcc,55.90
2023-12-14T08:19:00,mcc,55.09
2023-12-14T08:20:00,mcc,57.70
2023-12-14T08:21:00,mcc,63.68
2023-12-14T08:22:00,mcc,54.75
2023-12-14T08:23:00,mcc,64.10
2023-12-14T08:24:00,mcc,58.62
2023-12-14T08:25:00,mcc,56.14
2023-12-14T08:26:00,mcc,65.81
2023-12-14T08:27:00,mcc,79.04
2023-12-14T08:28:00,mcc,54.32
2023-12-14T08:29:00,mcc,56.74
2023-12-14T08:30:00,mcc,59.02
2023-12-14T08:31:00,mcc,57.91
2023-12-14T08:32:00,mcc,65.53
2023-12-14T08:33:00,mcc,56.74
2023-12-14T08:34:00,mcc,57.15
2023-12-14T08:35:00,mcc,55.34
2023-12-14T08:36:00,mcc,54.76
2023-12-14T08:37:00,mcc,54.43
2023-12-14T08:38:00,mcc,60.20
2023-12-14T08:39:00,mcc,61.54
2023-12-14T08:40:00,mcc,65.36
2023-12-14T08:41:00,mcc,53.41
2023-12-14T08:42:00,mcc,62.69
2023-12-14T08:43:00,mcc,58.23
2023-12-14T08:44:00,mcc,66.20
2023-12-14T08:45:00,mcc,57.37
2023-12-14T08:46:00,mcc,55.45
2023-12-14T08:47:00,mcc,54.49
2023-12-14T08:48:00,mcc,59.13
2023-12-14T08:49:00,mcc,57.21
2023-12-14T08:50:00,mcc,63.24
2023-12-14T08:51:00,mcc,62.47
2023-12-14T08:52:00,mcc,59.63
2023-12-14T08:53:00,mcc,54.55
2023-12-14T08:54:00,mcc,54.37
2023-12-14T08:55:00,mcc,67.02
2023-12-14T08:56:00,mcc,66.08
2023-12-14T08:57:00,mcc,64.28
2023-12-14T08:58:00,mcc,66.63
2023-12-14T08:59:00,mcc,65.59
2023-12-14T09:00:00,mcc,67.91
2023-12-14T09:01:00,mcc,66.96
2023-12-14T09:02:00,mcc,58.28
2023-12-14T09:03:00,mcc,54.78
2023-12-14T09:04:00,mcc,58.37
2023-12-14T09:05:00,mcc,58.69
2023-12-14T09:06:00,mcc,59.97
2023-12-14T09:07:00,mcc,55.70
2023-12-14T09:08:00,mcc,64.48
2023-12-14T09:09:00,mcc,62.90
2023-12-14T09:10:00,mcc,64.59
2023-12-14T09:11:00,mcc,67.35
2023-12-14T09:12:00,mcc,66.32
2023-12-14T09:13:00,mcc,67.67
2023-12-14T09:14:00,mcc,66.32
2023-12-14T09:15:00,mcc,83.11
2023-12-14T09:16:00,mcc,58.22
2023-12-14T09:17:00,mcc,59.82
2023-12-14T09:18:00,mcc,63.77
2023-12-14T09:19:00,mcc,55.79
2023-12-14T09:20:00,mcc,57.26
2023-12-14T09:21:00,mcc,61.19
2023-12-14T09:22:00,mcc,62.59
2023-12-14T09:23:00,mcc,59.00
2023-12-14T09:24:00,mcc,68.85
2023-12-14T09:25:00,mcc,59.82
2023-12-14T09:26:00,mcc,59.20
2023-12-14T09:27:00,mcc,57.61
2023-12-14T09:28:00,mcc,81.96
2023-12-14T09:29:00,mcc,59.93
2023-12-14T09:30:00,mcc,58.94
2023-12-14T09:31:00,mcc,66.42
2023-12-14T09:32:00,mcc,58.58
2023-12-14T09:33:00,mcc,58.33
2023-12-14T09:34:00,mcc,66.84
2023-12-14T09:35:00,mcc,63.11
2023-12-14T09:36:00,mcc,60.83
2023-12-14T09:37:00,mcc,60.31
2023-12-14T09:38:00,mcc,66.44
2023-12-14T09:39:00,mcc,61.09
2023-12-14T09:40:00,mcc,58.33
2023-12-14T09:41:00,mcc,60.23
2023-12-14T09:42:00,mcc,64.60
2023-12-14T09:43:00,mcc,59.95
2023-12-14T09:44:00,mcc,60.96
2023-12-14T09:45:00,mcc,62.35
2023-12-14T09:46:00,mcc,67.12
2023-12-14T09:47:00,mcc,60.45
2023-12-14T09:48:00,mcc,58.96
2023-12-14T09:49:00,mcc,60.63
2023-12-14T09:50:00,mcc,60.30
2023-12-14T09:51:00,mcc,59.80
2023-12-14T09:52:00,mcc,60.49
2023-12-14T09:53:00,mcc,71.35
2023-12-14T09:54:00,mcc,65.19
2023-12-14T09:55:00,mcc,58.49
2023-12-14T09:56:00,mcc,58.42
2023-12-14T09:57:00,mcc,54.43
2023-12-14T09:58:00,mcc,53.65
2023-12-14T09:59:00,mcc,57.96
2023-12-14T10:00:00,mcc,59.78
2023-12-14T10:01:00,mcc,61.27
2023-12-14T10:02:00,mcc,60.97
2023-12-14T10:03:00,mcc,76.66
2023-12-14T10:04:00,mcc,65.72
2023-12-14T10:05:00,mcc,68.70
2023-12-14T10:06:00,mcc,63.93
2023-12-14T10:07:00,mcc,60.48
2023-12-14T10:08:00,mcc,78.53
2023-12-14T10:09:00,mcc,72.07
2023-12-14T10:10:00,mcc,62.83
2023-12-14T10:11:00,mcc,61.08
2023-12-14T10:12:00,mcc,62.24
2023-12-14T10:13:00,mcc,60.82
2023-12-14T10:14:00,mcc,60.69
2023-12-14T10:15:00,mcc,61.27
2023-12-14T10:16:00,mcc,73.34
2023-12-14T10:17:00,mcc,61.66
2023-12-14T10:18:00,mcc,61.56
2023-12-14T10:19:00,mcc,61.28
2023-12-14T10:20:00,mcc,59.95
2023-12-14T10:21:00,mcc,58.47
2023-12-14T10:22:00,mcc,56.42
2023-12-14T10:23:00,mcc,58.23
2023-12-14T10:24:00,mcc,58.78
2023-12-14T10:25:00,mcc,64.96
2023-12-14T10:26:00,mcc,61.26
2023-12-14T10:27:00,mcc,63.39
2023-12-14T10:28:00,mcc,57.85
2023-12-14T10:29:00,mcc,58.73
2023-12-14T10:30:00,mcc,64.45
2023-12-14T10:31:00,mcc,60.09
2023-12-14T10:32:00,mcc,58.05
2023-12-14T10:33:00,mcc,59.75
2023-12-14T10:34:00,mcc,58.34
2023-12-14T10:35:00,mcc,66.50
2023-12-14T10:36:00,mcc,55.86
2023-12-14T10:37:00,mcc,72.29
2023-12-14T10:38:00,mcc,64.67
2023-12-14T10:39:00,mcc,60.77
2023-12-14T10:40:00,mcc,60.48
2023-12-14T10:41:00,mcc,75.65
2023-12-14T10:42:00,mcc,63.02
2023-12-14T10:43:00,mcc,65.55
2023-12-14T10:44:00,mcc,70.64
2023-12-14T10:45:00,mcc,65.77
2023-12-14T10:46:00,mcc,63.14
2023-12-14T10:47:00,mcc,62.29
2023-12-14T10:48:00,mcc,60.19
2023-12-14T10:49:00,mcc,69.53
2023-12-14T10:50:00,mcc,67.10
2023-12-14T10:51:00,mcc,63.72
2023-12-14T10:52:00,mcc,69.90
2023-12-14T10:53:00,mcc,65.92
2023-12-14T10:54:00,mcc,59.95
2023-12-14T10:55:00,mcc,65.69
2023-12-14T10:56:00,mcc,58.40
2023-12-14T10:57:00,mcc,61.85
2023-12-14T10:58:00,mcc,63.24
2023-12-14T10:59:00,mcc,61.98
2023-12-14T11:00:00,mcc,68.70
2023-12-14T11:01:00,mcc,71.92
2023-12-14T11:02:00,mcc,70.15
2023-12-14T11:03:00,mcc,69.26
2023-12-14T11:04:00,mcc,59.42
2023-12-14T11:05:00,mcc,55.69
2023-12-14T11:06:00,mcc,58.38
2023-12-14T11:07:00,mcc,56.51
2023-12-14T11:08:00,mcc,61.06
2023-12-14T11:09:00,mcc,63.81
2023-12-14T11:10:00,mcc,66.62
2023-12-14T11:11:00,mcc,61.61
2023-12-14T11:12:00,mcc,65.57
2023-12-14T11:13:00,mcc,85.01
2023-12-14T11:14:00,mcc,66.33
2023-12-14T11:15:00,mcc,69.84
2023-12-14T11:16:00,mcc,63.53
2023-12-14T11:17:00,mcc,61.66
2023-12-14T11:18:00,mcc,63.37
2023-12-14T11:19:00,mcc,68.07
2023-12-14T11:20:00,mcc,73.84
2023-12-14T11:21:00,mcc,81.98
2023-12-14T11:22:00,mcc,70.09
2023-12-14T11:23:00,mcc,71.17
2023-12-14T11:24:00,mcc,72.40
2023-12-14T11:25:00,mcc,70.97
2023-12-14T11:26:00,mcc,81.94
2023-12-14T11:27:00,mcc,64.31
2023-12-14T11:28:00,mcc,70.68
2023-12-14T11:29:00,mcc,62.72
2023-12-14T11:30:00,mcc,60.85
2023-12-14T11:31:00,mcc,72.30
2023-12-14T11:32:00,mcc,69.67
2023-12-14T11:33:00,mcc,61.60
2023-12-14T11:34:00,mcc,62.28
2023-12-14T11:35:00,mcc,61.64
2023-12-14T11:36:00,mcc,66.70
2023-12-14T11:37:00,mcc,62.18
2023-12-14T11:38:00,mcc,60.94
2023-12-14T11:39:00,mcc,64.50
2023-12-14T11:40:00,mcc,63.14
2023-12-14T11:41:00,mcc,84.31
2023-12-14T11:42:00,mcc,62.44
2023-12-14T11:43:00,mcc,61.04
2023-12-14T11:44:00,mcc,64.01
2023-12-14T11:45:00,mcc,61.81
2023-12-14T11:46:00,mcc,60.56
2023-12-14T11:47:00,mcc,58.10
2023-12-14T11:48:00,mcc,60.86
2023-12-14T11:49:00,mcc,67.12
2023-12-14T11:50:00,mcc,61.57
2023-12-14T11:51:00,mcc,69.78
2023-12-14T11:52:00,mcc,62.56
2023-12-14T11:53:00,mcc,60.04
2023-12-14T11:54:00,mcc,61.57
2023-12-14T11:55:00,mcc,65.48
2023-12-14T11:56:00,mcc,59.92
2023-12-14T11:57:00,mcc,63.47
2023-12-14T11:58:00,mcc,61.44
2023-12-14T11:59:00,mcc,67.02
2023-12-14T12:00:00,mcc,68.94
2023-12-14T12:01:00,mcc,69.45
2023-12-14T12:02:00,mcc,58.43
2023-12-14T12:03:00,mcc,59.91
2023-12-14T12:04:00,mcc,61.43
2023-12-14T12:05:00,mcc,71.54
2023-12-14T12:06:00,mcc,59.57
2023-12-14T12:07:00,mcc,57.69
2023-12-14T12:08:00,mcc,70.69
2023-12-14T12:09:00,mcc,58.36
2023-12-14T12:10:00,mcc,66.45
2023-12-14T12:11:00,mcc,59.96
2023-12-14T12:12:00,mcc,60.83
2023-12-14T12:13:00,mcc,64.68
2023-12-14T12:14:00,mcc,83.01
2023-12-14T12:15:00,mcc,58.80
2023-12-14T12:16:00,mcc,57.25
2023-12-14T12:17:00,mcc,59.23
2023-12-14T12:18:00,mcc,63.16
2023-12-14T12:19:00,mcc,60.19
2023-12-14T12:20:00,mcc,65.45
2023-12-14T12:21:00,mcc,56.68
2023-12-14T12:22:00,mcc,58.64
2023-12-14T12:23:00,mcc,60.88
2023-12-14T12:24:00,mcc,56.86
2023-12-14T12:25:00,mcc,57.42
2023-12-14T12:26:00,mcc,61.99
2023-12-14T12:27:00,mcc,77.43
2023-12-14T12:28:00,mcc,67.81
2023-12-14T12:29:00,mcc,74.41
2023-12-14T12:30:00,mcc,59.10
2023-12-14T12:31:00,mcc,67.44
2023-12-14T12:32:00,mcc,61.04
2023-12-14T12:33:00,mcc,58.96
2023-12-14T12:34:00,mcc,57.43
2023-12-14T12:35:00,mcc,60.37
2023-12-14T12:36:00,mcc,64.12
2023-12-14T12:37:00,mcc,55.87
2023-12-14T12:38:00,mcc,57.56
2023-12-14T12:39:00,mcc,55.96
2023-12-14T12:40:00,mcc,57.09
2023-12-14T12:41:00,mcc,56.22
2023-12-14T12:42:00,mcc,58.70
2023-12-14T12:43:00,mcc,60.35
2023-12-14T12:44:00,mcc,61.74
2023-12-14T12:45:00,mcc,59.47
2023-12-14T12:46:00,mcc,58.39
2023-12-14T12:47:00,mcc,65.69
2023-12-14T12:48:00,mcc,64.71
2023-12-14T12:49:00,mcc,67.71
2023-12-14T12:50:00,mcc,61.13
2023-12-14T12:51:00,mcc,66.84
2023-12-14T12:52:00,mcc,63.25
2023-12-14T12:53:00,mcc,61.14
2023-12-14T12:54:00,mcc,57.57
2023-12-14T12:55:00,mcc,65.69
2023-12-14T12:56:00,mcc,65.91
2023-12-14T12:57:00,mcc,67.24
2023-12-14T12:58:00,mcc,71.55
2023-12-14T12:59:00,mcc,68.79
2023-12-14T13:00:00,mcc,65.68
2023-12-14T13:01:00,mcc,68.90
2023-12-14T13:02:00,mcc,61.63
2023-12-14T13:03:00,mcc,60.51
2023-12-14T13:04:00,mcc,69.46
2023-12-14T13:05:00,mcc,59.84
2023-12-14T13:06:00,mcc,60.00
2023-12-14T13:07:00,mcc,60.67
2023-12-14T13:08:00,mcc,57.71
2023-12-14T13:09:00,mcc,59.72
2023-12-14T13:10:00,mcc,59.69
2023-12-14T13:11:00,mcc,63.82
2023-12-14T13:12:00,mcc,55.69
2023-12-14T13:13:00,mcc,53.95
2023-12-14T13:14:00,mcc,55.31
2023-12-14T13:15:00,mcc,55.99
2023-12-14T13:16:00,mcc,54.79
2023-12-14T13:17:00,mcc,63.85
2023-12-14T13:18:00,mcc,59.40