#datetime,building,power
2023-02-08T00:00:00,rvs,46.33
2023-02-08T00:01:00,rvs,50.30
2023-02-08T00:02:00,rvs,55.21
2023-02-08T00:03:00,rvs,55.91
2023-02-08T00:04:00,rvs,57.15
2023-02-08T00:05:00,rvs,51.73
2023-02-08T00:06:00,rvs,58.74
2023-02-08T00:07:00,rvs,51.86
2023-02-08T00:08:00,rvs,51.13
2023-02-08T00:09:00,rvs,63.92
2023-02-08T00:10:00,rvs,51.06
2023-02-08T00:11:00,rvs,51.17
2023-02-08T00:12:00,rvs,29.69
2023-02-08T00:13:00,rvs,16.65
2023-02-08T00:14:00,rvs,17.54
2023-02-08T00:15:00,rvs,19.10
2023-02-08T00:16:00,rvs,24.04
2023-02-08T00:17:00,rvs,27.00
2023-02-08T00:18:00,rvs,28.41
2023-02-08T00:19:00,rvs,25.04
2023-02-08T00:20:00,rvs,27.16
2023-02-08T00:21:00,rvs,31.84
2023-02-08T00:22:00,rvs,33.40
2023-02-08T00:23:00,rvs,25.91
2023-02-08T00:24:00,rvs,30.31
2023-02-08T00:25:00,rvs,28.44
2023-02-08T00:26:00,rvs,29.20
2023-02-08T00:27:00,rvs,35.00
2023-02-08T00:28:00,rvs,35.84
2023-02-08T00:29:00,rvs,33.21
2023-02-08T00:30:00,rvs,35.05
2023-02-08T00:31:00,rvs,43.28
2023-02-08T00:32:00,rvs,42.93
2023-02-08T00:33:00,rvs,31.43
2023-02-08T00:34:00,rvs,24.81
2023-02-08T00:35:00,rvs,24.06
2023-02-08T00:36:00,rvs,31.38
2023-02-08T00:37:00,rvs,31.39
2023-02-08T00:38:00,rvs,17.09
2023-02-08T00:39:00,rvs,19.08
2023-02-08T00:40:00,rvs,27.00
2023-02-08T00:41:00,rvs,31.83
2023-02-08T00:42:00,rvs,25.14
2023-02-08T00:43:00,rvs,33.48
2023-02-08T00:44:00,rvs,30.94
2023-02-08T00:45:00,rvs,18.21
2023-02-08T00:46:00,rvs,19.85
2023-02-08T00:47:00,rvs,33.57
2023-02-08T00:48:00,rvs,34.72
2023-02-08T00:49:00,rvs,16.76
2023-02-08T00:50:00,rvs,43.42
2023-02-08T00:51:00,rvs,41.68
2023-02-08T00:52:00,rvs,38.95
2023-02-08T00:53:00,rvs,32.11
2023-02-08T00:54:00,rvs,22.30
2023-02-08T00:55:00,rvs,36.74
2023-02-08T00:56:00,rvs,36.88
2023-02-08T00:57:00,rvs,31.38
2023-02-08T00:58:00,rvs,39.98
2023-02-08T00:59:00,rvs,33.92
2023-02-08T01:00:00,rvs,39.84
2023-02-08T01:01:00,rvs,55.37
2023-02-08T01:02:00,rvs,49.28
2023-02-08T01:03:00,rvs,68.60
2023-02-08T01:04:00,rvs,65.00
2023-02-08T01:05:00,rvs,54.32
2023-02-08T01:06:00,rvs,54.61
2023-02-08T01:07:00,rvs,56.31
2023-02-08T01:08:00,rvs,50.54
2023-02-08T01:09:00,rvs,50.05
2023-02-08T01:10:00,rvs,51.70
2023-02-08T01:11:00,rvs,49.29
2023-02-08T01:12:00,rvs,75.90
2023-02-08T01:13:00,rvs,76.17
2023-02-08T01:14:00,rvs,68.40
2023-02-08T01:15:00,rvs,58.10
2023-02-08T01:16:00,rvs,35.06
2023-02-08T01:17:00,rvs,30.29
2023-02-08T01:18:00,rvs,40.67
2023-02-08T01:19:00,rvs,44.31
2023-02-08T01:20:00,rvs,41.63
2023-02-08T01:21:00,rvs,47.70
2023-02-08T01:22:00,rvs,33.84
2023-02-08T01:23:00,rvs,36.74
2023-02-08T01:24:00,rvs,42.91
2023-02-08T01:25:00,rvs,35.45
2023-02-08T01:26:00,rvs,33.49
2023-02-08T01:27:00,rvs,38.47
2023-02-08T01:28:00,rvs,35.80
2023-02-08T01:29:00,rvs,33.52
2023-02-08T01:30:00,rvs,35.48
2023-02-08T01:31:00,rvs,44.34
2023-02-08T01:32:00,rvs,34.48
2023-02-08T01:33:00,rvs,34.86
2023-02-08T01:34:00,rvs,30.36
2023-02-08T01:35:00,rvs,23.31
2023-02-08T01:36:00,rvs,23.41
2023-02-08T01:37:00,rvs,23.02
2023-02-08T01:38:00,rvs,9.47
2023-02-08T01:39:00,rvs,12.59
2023-02-08T01:40:00,rvs,12.81
2023-02-08T01:41:00,rvs,25.45
2023-02-08T01:42:00,rvs,27.13
2023-02-08T01:43:00,rvs,24.91
2023-02-08T01:44:00,rvs,18.18
2023-02-08T01:45:00,rvs,18.94
2023-02-08T01:46:00,rvs,19.48
2023-02-08T01:47:00,rvs,25.38
2023-02-08T01:48:00,rvs,26.85
2023-02-08T01:49:00,rvs,25.94
2023-02-08T01:50:00,rvs,25.87
2023-02-08T01:51:00,rvs,24.05
2023-02-08T01:52:00,rvs,28.04
2023-02-08T01:53:00,rvs,31.25
2023-02-08T01:54:00,rvs,33.96
2023-02-08T01:55:00,rvs,32.33
2023-02-08T01:56:00,rvs,39.55
2023-02-08T01:57:00,rvs,38.42
2023-02-08T01:58:00,rvs,42.61
2023-02-08T01:59:00,rvs,38.23
2023-02-08T02:00:00,rvs,41.76
2023-02-08T02:01:00,rvs,42.26
2023-02-08T02:02:00,rvs,39.48
2023-02-08T02:03:00,rvs,44.95
2023-02-08T02:04:00,rvs,54.55
2023-02-08T02:05:00,rvs,49.71
2023-02-08T02:06:00,rvs,51.06
2023-02-08T02:07:00,rvs,51.87
2023-02-08T02:08:00,rvs,35.75
2023-02-08T02:09:00,rvs,37.13
2023-02-08T02:10:00,rvs,38.72
2023-02-08T02:11:00,rvs,40.95
2023-02-08T02:12:00,rvs,44.38
2023-02-08T02:13:00,rvs,38.13
2023-02-08T02:14:00,rvs,43.63
2023-02-08T02:15:00,rvs,37.12
2023-02-08T02:16:00,rvs,36.20
2023-02-08T02:17:00,rvs,23.93
2023-02-08T02:18:00,rvs,16.37
2023-02-08T02:19:00,rvs,16.68
2023-02-08T02:20:00,rvs,16.55
2023-02-08T02:21:00,rvs,17.69
2023-02-08T02:22:00,rvs,16.70
2023-02-08T02:23:00,rvs,16.82
2023-02-08T02:24:00,rvs,23.87
2023-02-08T02:25:00,rvs,16.92
2023-02-08T02:26:00,rvs,23.71
2023-02-08T02:27:00,rvs,30.33
2023-02-08T02:28:00,rvs,22.66
2023-02-08T02:29:00,rvs,24.61
2023-02-08T02:30:00,rvs,30.85
2023-02-08T02:31:00,rvs,24.76
2023-02-08T02:32:00,rvs,33.94
2023-02-08T02:33:00,rvs,36.74
2023-02-08T02:34:00,rvs,27.72
2023-02-08T02:35:00,rvs,41.80
2023-02-08T02:36:00,rvs,35.64
2023-02-08T02:37:00,rvs,50.54
2023-02-08T02:38:00,rvs,46.80
2023-02-08T02:39:00,rvs,57.15
2023-02-08T02:40:00,rvs,52.40
2023-02-08T02:41:00,rvs,56.39
2023-02-08T02:42:00,rvs,53.04
2023-02-08T02:43:00,rvs,36.71
2023-02-08T02:44:00,rvs,31.56
2023-02-08T02:45:00,rvs,25.55
2023-02-08T02:46:00,rvs,24.86
2023-02-08T02:47:00,rvs,30.54
2023-02-08T02:48:00,rvs,36.96
2023-02-08T02:49:00,rvs,41.60
2023-02-08T02:50:00,rvs,49.00
2023-02-08T02:51:00,rvs,41.44
2023-02-08T02:52:00,rvs,43.74
2023-02-08T02:53:00,rvs,43.82
2023-02-08T02:54:00,rvs,47.69
2023-02-08T02:55:00,rvs,51.17
2023-02-08T02:56:00,rvs,67.10
2023-02-08T02:57:00,rvs,66.71
2023-02-08T02:58:00,rvs,63.73
2023-02-08T02:59:00,rvs,62.18
2023-02-08T03:00:00,rvs,53.17
2023-02-08T03:01:00,rvs,83.92
2023-02-08T03:02:00,rvs,84.76
2023-02-08T03:03:00,rvs,93.85
2023-02-08T03:04:00,rvs,85.68
2023-02-08T03:05:00,rvs,65.62
2023-02-08T03:06:00,rvs,67.00
2023-02-08T03:07:00,rvs,58.81
2023-02-08T03:08:00,rvs,56.10
2023-02-08T03:09:00,rvs,56.72
2023-02-08T03:10:00,rvs,59.58
2023-02-08T03:11:00,rvs,68.94
2023-02-08T03:12:00,rvs,64.64
2023-02-08T03:13:00,rvs,38.38
2023-02-08T03:14:00,rvs,51.22
2023-02-08T03:15:00,rvs,36.94
2023-02-08T03:16:00,rvs,46.66
2023-02-08T03:17:00,rvs,27.97
2023-02-08T03:18:00,rvs,29.55
2023-02-08T03:19:00,rvs,29.03
2023-02-08T03:20:00,rvs,40.57
2023-02-08T03:21:00,rvs,32.57
2023-02-08T03:22:00,rvs,33.95
2023-02-08T03:23:00,rvs,38.01
2023-02-08T03:24:00,rvs,44.20
2023-02-08T03:25:00,rvs,42.86
2023-02-08T03:26:00,rvs,28.30
2023-02-08T03:27:00,rvs,29.09
2023-02-08T03:28:00,rvs,22.51
2023-02-08T03:29:00,rvs,23.37
2023-02-08T03:30:00,rvs,28.53
2023-02-08T03:31:00,rvs,28.59
2023-02-08T03:32:00,rvs,28.20
2023-02-08T03:33:00,rvs,27.67
2023-02-08T03:34:00,rvs,29.51
2023-02-08T03:35:00,rvs,34.61
2023-02-08T03:36:00,rvs,31.23
2023-02-08T03:37:00,rvs,24.63
2023-02-08T03:38:00,rvs,23.41
2023-02-08T03:39:00,rvs,28.13
2023-02-08T03:40:00,rvs,27.70
2023-02-08T03:41:00,rvs,23.93
2023-02-08T03:42:00,rvs,27.27
2023-02-08T03:43:00,rvs,40.23
2023-02-08T03:44:00,rvs,50.36
2023-02-08T03:45:00,rvs,40.00
2023-02-08T03:46:00,rvs,24.20
2023-02-08T03:47:00,rvs,15.97
2023-02-08T03:48:00,rvs,18.95
2023-02-08T03:49:00,rvs,16.39
2023-02-08T03:50:00,rvs,23.17
2023-02-08T03:51:00,rvs,26.35
2023-02-08T03:52:00,rvs,27.03
2023-02-08T03:53:00,rvs,25.16
2023-02-08T03:54:00,rvs,19.80
2023-02-08T03:55:00,rvs,21.82
2023-02-08T03:56:00,rvs,29.34
2023-02-08T03:57:00,rvs,28.30
2023-02-08T03:58:00,rvs,28.52
2023-02-08T03:59:00,rvs,28.62
2023-02-08T04:00:00,rvs,29.03
2023-02-08T04:01:00,rvs,29.10
2023-02-08T04:02:00,rvs,23.18
2023-02-08T04:03:00,rvs,15.96
2023-02-08T04:04:00,rvs,15.84
2023-02-08T04:05:00,rvs,15.69
2023-02-08T04:06:00,rvs,15.85
2023-02-08T04:07:00,rvs,19.00
2023-02-08T04:08:00,rvs,18.69
2023-02-08T04:09:00,rvs,19.38
2023-02-08T04:10:00,rvs,24.23
2023-02-08T04:11:00,rvs,33.90
2023-02-08T04:12:00,rvs,34.73
2023-02-08T04:13:00,rvs,33.69
2023-02-08T04:14:00,rvs,22.90
2023-02-08T04:15:00,rvs,27.11
2023-02-08T04:16:00,rvs,29.49
2023-02-08T04:17:00,rvs,40.40
2023-02-08T04:18:00,rvs,42.61
2023-02-08T04:19:00,rvs,39.82
2023-02-08T04:20:00,rvs,46.11
2023-02-08T04:21:00,rvs,38.04
2023-02-08T04:22:00,rvs,49.74
2023-02-08T04:23:00,rvs,54.67
2023-02-08T04:24:00,rvs,55.05
2023-02-08T04:25:00,rvs,32.26
2023-02-08T04:26:00,rvs,32.40
2023-02-08T04:27:00,rvs,45.91
2023-02-08T04:28:00,rvs,39.64
2023-02-08T04:29:00,rvs,43.18
2023-02-08T04:30:00,rvs,50.93
2023-02-08T04:31:00,rvs,53.83
2023-02-08T04:32:00,rvs,37.58
2023-02-08T04:33:00,rvs,33.75
2023-02-08T04:34:00,rvs,38.79
2023-02-08T04:35:00,rvs,26.92
2023-02-08T04:36:00,rvs,32.19
2023-02-08T04:37:00,rvs,31.59
2023-02-08T04:38:00,rvs,48.41
2023-02-08T04:39:00,rvs,43.88
2023-02-08T04:40:00,rvs,69.32
2023-02-08T04:41:00,rvs,58.91
2023-02-08T04:42:00,rvs,51.39
2023-02-08T04:43:00,rvs,51.16
2023-02-08T04:44:00,rvs,15.15
2023-02-08T04:45:00,rvs,44.92
2023-02-08T04:46:00,rvs,34.02
2023-02-08T04:47:00,rvs,33.45
2023-02-08T04:48:00,rvs,42.87
2023-02-08T04:49:00,rvs,46.54
2023-02-08T04:50:00,rvs,51.09
2023-02-08T04:51:00,rvs,64.10
2023-02-08T04:52:00,rvs,60.91
2023-02-08T04:53:00,rvs,65.16
2023-02-08T04:54:00,rvs,52.36
2023-02-08T04:55:00,rvs,52.90
2023-02-08T04:56:00,rvs,55.35
2023-02-08T04:57:00,rvs,52.59
2023-02-08T04:58:00,rvs,50.33
2023-02-08T04:59:00,rvs,38.02
2023-02-08T05:00:00,rvs,24.07
2023-02-08T05:01:00,rvs,26.95
2023-02-08T05:02:00,rvs,28.51
2023-02-08T05:03:00,rvs,24.41
2023-02-08T05:04:00,rvs,30.13
2023-02-08T05:05:00,rvs,30.68
2023-02-08T05:06:00,rvs,47.37
2023-02-08T05:07:00,rvs,53.10
2023-02-08T05:08:00,rvs,60.07
2023-02-08T05:09:00,rvs,54.44
2023-02-08T05:10:00,rvs,54.03
2023-02-08T05:11:00,rvs,61.58
2023-02-08T05:12:00,rvs,58.67
2023-02-08T05:13:00,rvs,57.91
2023-02-08T05:14:00,rvs,58.74
2023-02-08T05:15:00,rvs,52.23
2023-02-08T05:16:00,rvs,53.76
2023-02-08T05:17:00,rvs,78.37
2023-02-08T05:18:00,rvs,46.33
2023-02-08T05:19:00,rvs,54.96
2023-02-08T05:20:00,rvs,31.43
2023-02-08T05:21:00,rvs,11.52
2023-02-08T05:22:00,rvs,11.93
2023-02-08T05:23:00,rvs,18.85
2023-02-08T05:24:00,rvs,19.11
2023-02-08T05:25:00,rvs,23.19
2023-02-08T05:26:00,rvs,17.92
2023-02-08T05:27:00,rvs,20.88
2023-02-08T05:28:00,rvs,36.13
2023-02-08T05:29:00,rvs,38.66
2023-02-08T05:30:00,rvs,44.75
2023-02-08T05:31:00,rvs,35.21
2023-02-08T05:32:00,rvs,28.20
2023-02-08T05:33:00,rvs,28.50
2023-02-08T05:34:00,rvs,28.63
2023-02-08T05:35:00,rvs,31.98
2023-02-08T05:36:00,rvs,31.13
2023-02-08T05:37:00,rvs,28.16
2023-02-08T05:38:00,rvs,40.69
2023-02-08T05:39:00,rvs,39.34
2023-02-08T05:40:00,rvs,32.90
2023-02-08T05:41:00,rvs,29.74
2023-02-08T05:42:00,rvs,33.04
2023-02-08T05:43:00,rvs,32.98
2023-02-08T05:44:00,rvs,32.78
2023-02-08T05:45:00,rvs,35.49
2023-02-08T05:46:00,rvs,35.69
2023-02-08T05:47:00,rvs,41.84
2023-02-08T05:48:00,rvs,42.88
2023-02-08T05:49:00,rvs,47.72
2023-02-08T05:50:00,rvs,40.90
2023-02-08T05:51:00,rvs,42.52
2023-02-08T05:52:00,rvs,46.46
2023-02-08T05:53:00,rvs,46.69
2023-02-08T05:54:00,rvs,33.87
2023-02-08T05:55:00,rvs,33.83
2023-02-08T05:56:00,rvs,14.68
2023-02-08T05:57:00,rvs,25.75
2023-02-08T05:58:00,rvs,11.77
2023-02-08T05:59:00,rvs,27.22
2023-02-08T06:00:00,rvs,29.62
2023-02-08T06:01:00,rvs,21.96
2023-02-08T06:02:00,rvs,30.85
2023-02-08T06:03:00,rvs,26.19
2023-02-08T06:04:00,rvs,34.85
2023-02-08T06:05:00,rvs,37.33
2023-02-08T06:06:00,rvs,34.69
2023-02-08T06:07:00,rvs,27.83
2023-02-08T06:08:00,rvs,34.65
2023-02-08T06:09:00,rvs,15.63
2023-02-08T06:10:00,rvs,22.82
2023-02-08T06:11:00,rvs,22.86
2023-02-08T06:12:00,rvs,16.00
2023-02-08T06:13:00,rvs,29.89
2023-02-08T06:14:00,rvs,23.38
2023-02-08T06:15:00,rvs,16.07
2023-02-08T06:16:00,rvs,9.29
2023-02-08T06:17:00,rvs,15.97
2023-02-08T06:18:00,rvs,14.71
2023-02-08T06:19:00,rvs,19.51
2023-02-08T06:20:00,rvs,13.26
2023-02-08T06:21:00,rvs,17.13
2023-02-08T06:22:00,rvs,22.98
2023-02-08T06:23:00,rvs,17.14
2023-02-08T06:24:00,rvs,22.29
2023-02-08T06:25:00,rvs,31.43
2023-02-08T06:26:00,rvs,30.59
2023-02-08T06:27:00,rvs,34.43
2023-02-08T06:28:00,rvs,33.42
2023-02-08T06:29:00,rvs,36.83
2023-02-08T06:30:00,rvs,50.59
2023-02-08T06:31:00,rvs,37.05
2023-02-08T06:32:00,rvs,39.08
2023-02-08T06:33:00,rvs,38.65
2023-02-08T06:34:00,rvs,35.52
2023-02-08T06:35:00,rvs,33.94
2023-02-08T06:36:00,rvs,36.99
2023-02-08T06:37:00,rvs,19.53
2023-02-08T06:38:00,rvs,26.82
2023-02-08T06:39:00,rvs,15.05
2023-02-08T06:40:00,rvs,13.02
2023-02-08T06:41:00,rvs,12.73
2023-02-08T06:42:00,rvs,16.30
2023-02-08T06:43:00,rvs,23.81
2023-02-08T06:44:00,rvs,26.07
2023-02-08T06:45:00,rvs,26.88
2023-02-08T06:46:00,rvs,33.68
2023-02-08T06:47:00,rvs,32.49
2023-02-08T06:48:00,rvs,38.06
2023-02-08T06:49:00,rvs,43.93
2023-02-08T06:50:00,rvs,55.96
2023-02-08T06:51:00,rvs,55.38
2023-02-08T06:52:00,rvs,55.71
2023-02-08T06:53:00,rvs,63.10
2023-02-08T06:54:00,rvs,68.07
2023-02-08T06:55:00,rvs,51.84
2023-02-08T06:56:00,rvs,43.45
2023-02-08T06:57:00,rvs,36.86
2023-02-08T06:58:00,rvs,35.84
2023-02-08T06:59:00,rvs,33.83
2023-02-08T07:00:00,rvs,16.04
2023-02-08T07:01:00,rvs,29.55
2023-02-08T07:02:00,rvs,22.55
2023-02-08T07:03:00,rvs,22.29
2023-02-08T07:04:00,rvs,22.75
2023-02-08T07:05:00,rvs,25.96
2023-02-08T07:06:00,rvs,27.96
2023-02-08T07:07:00,rvs,31.40
2023-02-08T07:08:00,rvs,39.34
2023-02-08T07:09:00,rvs,21.44
2023-02-08T07:10:00,rvs,23.47
2023-02-08T07:11:00,rvs,26.25
2023-02-08T07:12:00,rvs,28.46
2023-02-08T07:13:00,rvs,32.36
2023-02-08T07:14:00,rvs,30.55
2023-02-08T07:15:00,rvs,30.51
2023-02-08T07:16:00,rvs,37.07
2023-02-08T07:17:00,rvs,36.91
2023-02-08T07:18:00,rvs,33.78
2023-02-08T07:19:00,rvs,28.76
2023-02-08T07:20:00,rvs,25.13
2023-02-08T07:21:00,rvs,26.87
2023-02-08T07:22:00,rvs,26.36
2023-02-08T07:23:00,rvs,26.63
2023-02-08T07:24:00,rvs,35.91
2023-02-08T07:25:00,rvs,29.69
2023-02-08T07:26:00,rvs,34.98
2023-02-08T07:27:00,rvs,43.59
2023-02-08T07:28:00,rvs,45.57
2023-02-08T07:29:00,rvs,37.89
2023-02-08T07:30:00,rvs,52.04
2023-02-08T07:31:00,rvs,47.17
2023-02-08T07:32:00,rvs,61.64
2023-02-08T07:33:00,rvs,51.62
2023-02-08T07:34:00,rvs,37.09
2023-02-08T07:35:00,rvs,27.16
2023-02-08T07:36:00,rvs,33.79
2023-02-08T07:37:00,rvs,27.04
2023-02-08T07:38:00,rvs,34.80
2023-02-08T07:39:00,rvs,44.90
2023-02-08T07:40:00,rvs,36.62
2023-02-08T07:41:00,rvs,33.18
2023-02-08T07:42:00,rvs,17.59
2023-02-08T07:43:00,rvs,18.25
2023-02-08T07:44:00,rvs,32.06
2023-02-08T07:45:00,rvs,35.78
2023-02-08T07:46:00,rvs,42.47
2023-02-08T07:47:00,rvs,34.80
2023-02-08T07:48:00,rvs,40.29
2023-02-08T07:49:00,rvs,44.99
2023-02-08T07:50:00,rvs,43.82
2023-02-08T07:51:00,rvs,49.35
2023-02-08T07:52:00,rvs,41.47
2023-02-08T07:53:00,rvs,28.74
2023-02-08T07:54:00,rvs,38.04
2023-02-08T07:55:00,rvs,31.06
2023-02-08T07:56:00,rvs,28.92
2023-02-08T07:57:00,rvs,25.18
2023-02-08T07:58:00,rvs,35.33
2023-02-08T07:59:00,rvs,35.53
2023-02-08T08:00:00,rvs,35.45
2023-02-08T08:01:00,rvs,42.60
2023-02-08T08:02:00,rvs,66.49
2023-02-08T08:03:00,rvs,53.64
2023-02-08T08:04:00,rvs,51.54
2023-02-08T08:05:00,rvs,50.49
2023-02-08T08:06:00,rvs,55.87
2023-02-08T08:07:00,rvs,52.88
2023-02-08T08:08:00,rvs,46.40
2023-02-08T08:09:00,rvs,45.16
2023-02-08T08:10:00,rvs,47.20
2023-02-08T08:11:00,rvs,40.01
2023-02-08T08:12:00,rvs,40.38
2023-02-08T08:13:00,rvs,42.24
2023-02-08T08:14:00,rvs,44.18
2023-02-08T08:15:00,rvs,31.53
2023-02-08T08:16:00,rvs,22.56
2023-02-08T08:17:00,rvs,24.91
2023-02-08T08:18:00,rvs,33.40
2023-02-08T08:19:00,rvs,27.75
2023-02-08T08:20:00,rvs,27.30
2023-02-08T08:21:00,rvs,29.73
2023-02-08T08:22:00,rvs,32.51
2023-02-08T08:23:00,rvs,32.56
2023-02-08T08:24:00,rvs,24.85
2023-02-08T08:25:00,rvs,34.37
2023-02-08T08:26:00,rvs,31.83
2023-02-08T08:27:00,rvs,23.08
2023-02-08T08:28:00,rvs,25.73
2023-02-08T08:29:00,rvs,27.25
2023-02-08T08:30:00,rvs,37.10
2023-02-08T08:31:00,rvs,30.10
2023-02-08T08:32:00,rvs,48.05
2023-02-08T08:33:00,rvs,51.55
2023-02-08T08:34:00,rvs,39.02
2023-02-08T08:35:00,rvs,38.05
2023-02-08T08:36:00,rvs,20.80
2023-02-08T08:37:00,rvs,21.80
2023-02-08T08:38:00,rvs,24.65
2023-02-08T08:39:00,rvs,18.44
2023-02-08T08:40:00,rvs,14.98
2023-02-08T08:41:00,rvs,26.91
2023-02-08T08:42:00,rvs,26.46
2023-02-08T08:43:00,rvs,26.64
2023-02-08T08:44:00,rvs,29.30
2023-02-08T08:45:00,rvs,36.34
2023-02-08T08:46:00,rvs,38.32
2023-02-08T08:47:00,rvs,41.32
2023-02-08T08:48:00,rvs,43.34
2023-02-08T08:49:00,rvs,54.63
2023-02-08T08:50:00,rvs,44.17
2023-02-08T08:51:00,rvs,45.05
2023-02-08T08:52:00,rvs,41.24
2023-02-08T08:53:00,rvs,28.72
2023-02-08T08:54:00,rvs,27.01
2023-02-08T08:55:00,rvs,28.80
2023-02-08T08:56:00,rvs,54.32
2023-02-08T08:57:00,rvs,58.32
2023-02-08T08:58:00,rvs,65.58
2023-02-08T08:59:00,rvs,61.78
2023-02-08T09:00:00,rvs,30.45
2023-02-08T09:01:00,rvs,31.44
2023-02-08T09:02:00,rvs,47.09
2023-02-08T09:03:00,rvs,47.08
2023-02-08T09:04:00,rvs,59.77
2023-02-08T09:05:00,rvs,64.77
2023-02-08T09:06:00,rvs,70.36
2023-02-08T09:07:00,rvs,44.01
2023-02-08T09:08:00,rvs,33.77
2023-02-08T09:09:00,rvs,46.40
2023-02-08T09:10:00,rvs,39.48
2023-02-08T09:11:00,rvs,53.21
2023-02-08T09:12:00,rvs,54.13
2023-02-08T09:13:00,rvs,50.08
2023-02-08T09:14:00,rvs,55.78
2023-02-08T09:15:00,rvs,39.25
2023-02-08T09:16:00,rvs,48.69
2023-02-08T09:17:00,rvs,49.54
2023-02-08T09:18:00,rvs,41.20
2023-02-08T09:19:00,rvs,41.72
2023-02-08T09:20:00,rvs,41.04
2023-02-08T09:21:00,rvs,42.29
2023-02-08T09:22:00,rvs,29.30
2023-02-08T09:23:00,rvs,36.71
2023-02-08T09:24:00,rvs,29.26
2023-02-08T09:25:00,rvs,37.53
2023-02-08T09:26:00,rvs,28.38
2023-02-08T09:27:00,rvs,24.76
2023-02-08T09:28:00,rvs,27.66
2023-02-08T09:29:00,rvs,28.08
2023-02-08T09:30:00,rvs,22.33
2023-02-08T09:31:00,rvs,24.90
2023-02-08T09:32:00,rvs,26.45
2023-02-08T09:33:00,rvs,19.15
2023-02-08T09:34:00,rvs,24.33
2023-02-08T09:35:00,rvs,26.81
2023-02-08T09:36:00,rvs,34.41
2023-02-08T09:37:00,rvs,25.79
2023-02-08T09:38:00,rvs,26.52
2023-02-08T09:39:00,rvs,31.72
2023-02-08T09:40:00,rvs,34.16
2023-02-08T09:41:00,rvs,33.29
2023-02-08T09:42:00,rvs,34.11
2023-02-08T09:43:00,rvs,34.60
2023-02-08T09:44:00,rvs,27.33
2023-02-08T09:45:00,rvs,34.20
2023-02-08T09:46:00,rvs,37.95
2023-02-08T09:47:00,rvs,38.24
2023-02-08T09:48:00,rvs,36.13
2023-02-08T09:49:00,rvs,32.78
2023-02-08T09:50:00,rvs,36.64
2023-02-08T09:51:00,rvs,38.25
2023-02-08T09:52:00,rvs,40.34
2023-02-08T09:53:00,rvs,33.39
2023-02-08T09:54:00,rvs,37.30
2023-02-08T09:55:00,rvs,40.87
2023-02-08T09:56:00,rvs,51.31
2023-02-08T09:57:00,rvs,39.93
2023-02-08T09:58:00,rvs,40.15
2023-02-08T09:59:00,rvs,41.46
2023-02-08T10:00:00,rvs,49.49
2023-02-08T10:01:00,rvs,55.59
2023-02-08T10:02:00,rvs,57.79
2023-02-08T10:03:00,rvs,47.87
2023-02-08T10:04:00,rvs,46.41
2023-02-08T10:05:00,rvs,59.50
2023-02-08T10:06:00,rvs,60.97
2023-02-08T10:07:00,rvs,61.03
2023-02-08T10:08:00,rvs,61.89
2023-02-08T10:09:00,rvs,31.31
2023-02-08T10:10:00,rvs,24.68
2023-02-08T10:11:00,rvs,25.34
2023-02-08T10:12:00,rvs,27.68
2023-02-08T10:13:00,rvs,27.59
2023-02-08T10:14:00,rvs,21.13
2023-02-08T10:15:00,rvs,26.79
2023-02-08T10:16:00,rvs,25.08
2023-02-08T10:17:00,rvs,26.30
2023-02-08T10:18:00,rvs,28.13
2023-02-08T10:19:00,rvs,28.64
2023-02-08T10:20:00,rvs,30.10
2023-02-08T10:21:00,rvs,30.73
2023-02-08T10:22:00,rvs,36.52
2023-02-08T10:23:00,rvs,35.52
2023-02-08T10:24:00,rvs,33.53
2023-02-08T10:25:00,rvs,35.10
2023-02-08T10:26:00,rvs,47.74
2023-02-08T10:27:00,rvs,48.73
2023-02-08T10:28:00,rvs,61.42
2023-02-08T10:29:00,rvs,62.94
2023-02-08T10:30:00,rvs,68.85
2023-02-08T10:31:00,rvs,68.62
2023-02-08T10:32:00,rvs,33.14
2023-02-08T10:33:00,rvs,29.09
2023-02-08T10:34:00,rvs,20.31
2023-02-08T10:35:00,rvs,9.85
2023-02-08T10:36:00,rvs,17.27
2023-02-08T10:37:00,rvs,19.34
2023-02-08T10:38:00,rvs,13.37
2023-02-08T10:39:00,rvs,33.00
2023-02-08T10:40:00,rvs,26.87
2023-02-08T10:41:00,rvs,27.26
2023-02-08T10:42:00,rvs,28.50
2023-02-08T10:43:00,rvs,21.50
2023-02-08T10:44:00,rvs,23.92
2023-02-08T10:45:00,rvs,23.62
2023-02-08T10:46:00,rvs,27.81
2023-02-08T10:47:00,rvs,28.20
2023-02-08T10:48:00,rvs,27.31
2023-02-08T10:49:00,rvs,26.51
2023-02-08T10:50:00,rvs,14.48
2023-02-08T10:51:00,rvs,14.51
2023-02-08T10:52:00,rvs,14.15
2023-02-08T10:53:00,rvs,21.02
2023-02-08T10:54:00,rvs,20.89
2023-02-08T10:55:00,rvs,20.84
2023-02-08T10:56:00,rvs,20.56
2023-02-08T10:57:00,rvs,21.87
2023-02-08T10:58:00,rvs,31.97
2023-02-08T10:59:00,rvs,32.67
2023-02-08T11:00:00,rvs,31.71
2023-02-08T11:01:00,rvs,49.29
2023-02-08T11:02:00,rvs,53.18
2023-02-08T11:03:00,rvs,53.93
2023-02-08T11:04:00,rvs,58.99
2023-02-08T11:05:00,rvs,60.69
2023-02-08T11:06:00,rvs,54.13
2023-02-08T11:07:00,rvs,58.21
2023-02-08T11:08:00,rvs,55.98
2023-02-08T11:09:00,rvs,60.76
2023-02-08T11:10:00,rvs,52.95
2023-02-08T11:11:00,rvs,54.68
2023-02-08T11:12:00,rvs,60.09
2023-02-08T11:13:00,rvs,27.04
2023-02-08T11:14:00,rvs,22.63
2023-02-08T11:15:00,rvs,30.18
2023-02-08T11:16:00,rvs,31.30
2023-02-08T11:17:00,rvs,34.23
2023-02-08T11:18:00,rvs,34.52
2023-02-08T11:19:00,rvs,34.54
2023-02-08T11:20:00,rvs,27.57
2023-02-08T11:21:00,rvs,32.02
2023-02-08T11:22:00,rvs,28.42
2023-02-08T11:23:00,rvs,20.67
2023-02-08T11:24:00,rvs,23.55
2023-02-08T11:25:00,rvs,46.94
2023-02-08T11:26:00,rvs,45.80
2023-02-08T11:27:00,rvs,48.71
2023-02-08T11:28:00,rvs,59.20
2023-02-08T11:29:00,rvs,53.19
2023-02-08T11:30:00,rvs,45.99
2023-02-08T11:31:00,rvs,38.68
2023-02-08T11:32:00,rvs,39.50
2023-02-08T11:33:00,rvs,31.11
2023-02-08T11:34:00,rvs,27.04
2023-02-08T11:35:00,rvs,27.17
2023-02-08T11:36:00,rvs,41.85
2023-02-08T11:37:00,rvs,49.73
2023-02-08T11:38:00,rvs,55.03
2023-02-08T11:39:00,rvs,44.62
2023-02-08T11:40:00,rvs,31.23
2023-02-08T11:41:00,rvs,32.35
2023-02-08T11:42:00,rvs,33.46
2023-02-08T11:43:00,rvs,36.20
2023-02-08T11:44:00,rvs,46.53
2023-02-08T11:45:00,rvs,44.47
2023-02-08T11:46:00,rvs,47.47
2023-02-08T11:47:00,rvs,39.77
2023-02-08T11:48:00,rvs,38.59
2023-02-08T11:49:00,rvs,37.66
2023-02-08T11:50:00,rvs,47.45
2023-02-08T11:51:00,rvs,48.41
2023-02-08T11:52:00,rvs,47.44
2023-02-08T11:53:00,rvs,43.08
2023-02-08T11:54:00,rvs,44.67
2023-02-08T11:55:00,rvs,39.79
2023-02-08T11:56:00,rvs,33.10
2023-02-08T11:57:00,rvs,27.09
2023-02-08T11:58:00,rvs,33.97
2023-02-08T11:59:00,rvs,30.06
2023-02-08T12:00:00,rvs,31.40
2023-02-08T12:01:00,rvs,38.97
2023-02-08T12:02:00,rvs,44.45
2023-02-08T12:03:00,rvs,42.92
2023-02-08T12:04:00,rvs,37.29
2023-02-08T12:05:00,rvs,31.76
2023-02-08T12:06:00,rvs,36.50
2023-02-08T12:07:00,rvs,43.45
2023-02-08T12:08:00,rvs,45.11
2023-02-08T12:09:00,rvs,49.73
2023-02-08T12:10:00,rvs,42.61
2023-02-08T12:11:00,rvs,25.47
2023-02-08T12:12:00,rvs,26.50
2023-02-08T12:13:00,rvs,26.38
2023-02-08T12:14:00,rvs,15.11
2023-02-08T12:15:00,rvs,11.18
2023-02-08T12:16:00,rvs,11.98
2023-02-08T12:17:00,rvs,13.72
2023-02-08T12:18:00,rvs,19.12
2023-02-08T12:19:00,rvs,18.26
2023-02-08T12:20:00,rvs,27.60
2023-02-08T12:21:00,rvs,29.25
2023-02-08T12:22:00,rvs,27.85
2023-02-08T12:23:00,rvs,31.73
2023-02-08T12:24:00,rvs,38.17
2023-02-08T12:25:00,rvs,31.35
2023-02-08T12:26:00,rvs,43.22
2023-02-08T12:27:00,rvs,45.56
2023-02-08T12:28:00,rvs,48.06
2023-02-08T12:29:00,rvs,28.22
2023-02-08T12:30:00,rvs,21.33
2023-02-08T12:31:00,rvs,22.84
2023-02-08T12:32:00,rvs,23.19
2023-02-08T12:33:00,rvs,27.14
2023-02-08T12:34:00,rvs,26.67
2023-02-08T12:35:00,rvs,37.21
2023-02-08T12:36:00,rvs,44.62
2023-02-08T12:37:00,rvs,47.63
2023-02-08T12:38:00,rvs,48.77
2023-02-08T12:39:00,rvs,43.74
2023-02-08T12:40:00,rvs,40.89
2023-02-08T12:41:00,rvs,32.59
2023-02-08T12:42:00,rvs,26.12
2023-02-08T12:43:00,rvs,26.30
2023-02-08T12:44:00,rvs,22.55
2023-02-08T12:45:00,rvs,16.08
2023-02-08T12:46:00,rvs,23.29
2023-02-08T12:47:00,rvs,16.11
2023-02-08T12:48:00,rvs,16.35
2023-02-08T12:49:00,rvs,9.92
2023-02-08T12:50:00,rvs,10.00
2023-02-08T12:51:00,rvs,10.12
2023-02-08T12:52:00,rvs,9.38
2023-02-08T12:53:00,rvs,9.35
2023-02-08T12:54:00,rvs,9.45
2023-02-08T12:55:00,rvs,9.63
2023-02-08T12:56:00,rvs,16.53
2023-02-08T12:57:00,rvs,16.82
2023-02-08T12:58:00,rvs,9.64
2023-02-08T12:59:00,rvs,15.77
2023-02-08T13:00:00,rvs,15.95
2023-02-08T13:01:00,rvs,16.60
2023-02-08T13:02:00,rvs,15.95
2023-02-08T13:03:00,rvs,15.88
2023-02-08T13:04:00,rvs,15.84
2023-02-08T13:05:00,rvs,15.39
2023-02-08T13:06:00,rvs,15.26
2023-02-08T13:07:00,rvs,17.96
2023-02-08T13:08:00,rvs,18.85
2023-02-08T13:09:00,rvs,19.81
2023-02-08T13:10:00,rvs,15.02
2023-02-08T13:11:00,rvs,15.07
2023-02-08T13:12:00,rvs,16.03
2023-02-08T13:13:00,rvs,16.32
2023-02-08T13:14:00,rvs,19.04
2023-02-08T13:15:00,rvs,15.04
2023-02-08T13:16:00,rvs,17.57
2023-02-08T13:17:00,rvs,19.73
2023-02-08T13:18:00,rvs,20.45