#datetime,building,power
2022-09-13T00:00:00,pth,2.40
2022-09-13T00:02:00,pth,3.60
2022-09-13T00:03:00,pth,1.20
2022-09-13T00:05:00,pth,3.60
2022-09-13T00:07:00,pth,3.60
2022-09-13T00:08:00,pth,1.20
2022-09-13T00:10:00,pth,2.40
2022-09-13T00:12:00,pth,3.60
2022-09-13T00:13:00,pth,1.20
2022-09-13T00:15:00,pth,2.40
2022-09-13T00:17:00,pth,3.60
2022-09-13T00:19:00,pth,2.40
2022-09-13T00:21:00,pth,3.60
2022-09-13T00:23:00,pth,2.40
2022-09-13T00:25:00,pth,2.40
2022-09-13T00:27:00,pth,3.60
2022-09-13T00:28:00,pth,1.20
2022-09-13T00:30:00,pth,2.40
2022-09-13T00:32:00,pth,3.60
2022-09-13T00:34:00,pth,2.40
2022-09-13T00:36:00,pth,3.60
2022-09-13T00:38:00,pth,2.40
2022-09-13T00:40:00,pth,3.60
2022-09-13T00:42:00,pth,2.40
2022-09-13T00:43:00,pth,1.20
2022-09-13T00:44:00,pth,2.40
2022-09-13T00:45:00,pth,1.20
2022-09-13T00:46:00,pth,1.20
2022-09-13T00:48:00,pth,3.60
2022-09-13T00:50:00,pth,2.40
2022-09-13T00:52:00,pth,3.60
2022-09-13T00:53:00,pth,1.20
2022-09-13T00:55:00,pth,3.60
2022-09-13T00:57:00,pth,2.40
2022-09-13T00:59:00,pth,2.40
2022-09-13T01:00:00,pth,2.40
2022-09-13T01:02:00,pth,2.40
2022-09-13T01:04:00,pth,2.40
2022-09-13T01:06:00,pth,2.40
2022-09-13T01:07:00,pth,1.20
2022-09-13T01:08:00,pth,1.20
2022-09-13T01:09:00,pth,1.20
2022-09-13T01:11:00,pth,3.60
2022-09-13T01:13:00,pth,2.40
2022-09-13T01:14:00,pth,1.20
2022-09-13T01:15:00,pth,1.20
2022-09-13T01:17:00,pth,3.60
2022-09-13T01:19:00,pth,2.40
2022-09-13T01:20:00,pth,2.40
2022-09-13T01:22:00,pth,2.40
2022-09-13T01:23:00,pth,2.40
2022-09-13T01:24:00,pth,1.20
2022-09-13T01:26:00,pth,2.40
2022-09-13T01:28:00,pth,2.40
2022-09-13T01:29:00,pth,1.20
2022-09-13T01:31:00,pth,3.60
2022-09-13T01:32:00,pth,1.20
2022-09-13T01:34:00,pth,2.40
2022-09-13T01:35:00,pth,1.20
2022-09-13T01:36:00,pth,1.20
2022-09-13T01:37:00,pth,1.20
2022-09-13T01:39:00,pth,2.40
2022-09-13T01:40:00,pth,1.20
2022-09-13T01:42:00,pth,3.60
2022-09-13T01:44:00,pth,2.40
2022-09-13T01:46:00,pth,2.40
2022-09-13T01:48:00,pth,2.40
2022-09-13T01:49:00,pth,1.20
2022-09-13T01:51:00,pth,3.60
2022-09-13T01:53:00,pth,2.40
2022-09-13T01:55:00,pth,3.60
2022-09-13T01:56:00,pth,1.20
2022-09-13T01:57:00,pth,1.20
2022-09-13T01:59:00,pth,2.40
2022-09-13T02:01:00,pth,3.60
2022-09-13T02:03:00,pth,2.40
2022-09-13T02:05:00,pth,3.60
2022-09-13T02:07:00,pth,2.40
2022-09-13T02:08:00,pth,1.20
2022-09-13T02:10:00,pth,2.40
2022-09-13T02:12:00,pth,2.40
2022-09-13T02:14:00,pth,3.60
2022-09-13T02:16:00,pth,2.40
2022-09-13T02:17:00,pth,1.20
2022-09-13T02:19:00,pth,2.40
2022-09-13T02:20:00,pth,1.20
2022-09-13T02:22:00,pth,2.40
2022-09-13T02:23:00,pth,2.40
2022-09-13T02:24:00,pth,1.20
2022-09-13T02:25:00,pth,1.20
2022-09-13T02:27:00,pth,2.40
2022-09-13T02:28:00,pth,1.20
2022-09-13T02:30:00,pth,2.40
2022-09-13T02:32:00,pth,3.60
2022-09-13T02:33:00,pth,1.20
2022-09-13T02:35:00,pth,2.40
2022-09-13T02:36:00,pth,1.20
2022-09-13T02:38:00,pth,2.40
2022-09-13T02:40:00,pth,2.40
2022-09-13T02:42:00,pth,3.60
2022-09-13T02:44:00,pth,2.40
2022-09-13T02:46:00,pth,2.40
2022-09-13T02:47:00,pth,1.20
2022-09-13T02:49:00,pth,2.40
2022-09-13T02:51:00,pth,2.40
2022-09-13T02:52:00,pth,1.20
2022-09-13T02:54:00,pth,2.40
2022-09-13T02:55:00,pth,1.20
2022-09-13T02:56:00,pth,1.20
2022-09-13T02:58:00,pth,2.40
2022-09-13T02:59:00,pth,1.20
2022-09-13T03:00:00,pth,1.20
2022-09-13T03:02:00,pth,2.40
2022-09-13T03:03:00,pth,2.40
2022-09-13T03:05:00,pth,2.40
2022-09-13T03:07:00,pth,2.40
2022-09-13T03:08:00,pth,1.20
2022-09-13T03:10:00,pth,2.40
2022-09-13T03:12:00,pth,3.60
2022-09-13T03:14:00,pth,2.40
2022-09-13T03:15:00,pth,1.20
2022-09-13T03:17:00,pth,3.60
2022-09-13T03:18:00,pth,1.20
2022-09-13T03:20:00,pth,2.40
2022-09-13T03:22:00,pth,3.60
2022-09-13T03:24:00,pth,2.40
2022-09-13T03:26:00,pth,2.40
2022-09-13T03:28:00,pth,3.60
2022-09-13T03:30:00,pth,2.40
2022-09-13T03:32:00,pth,2.40
2022-09-13T03:33:00,pth,1.20
2022-09-13T03:35:00,pth,3.60
2022-09-13T03:36:00,pth,1.20
2022-09-13T03:38:00,pth,2.40
2022-09-13T03:39:00,pth,1.20
2022-09-13T03:41:00,pth,2.40
2022-09-13T03:43:00,pth,3.60
2022-09-13T03:45:00,pth,2.40
2022-09-13T03:46:00,pth,1.20
2022-09-13T03:48:00,pth,2.40
2022-09-13T03:50:00,pth,3.60
2022-09-13T03:51:00,pth,1.20
2022-09-13T03:52:00,pth,1.20
2022-09-13T03:54:00,pth,2.40
2022-09-13T03:56:00,pth,3.60
2022-09-13T03:58:00,pth,2.40
2022-09-13T03:59:00,pth,1.20
2022-09-13T04:01:00,pth,2.40
2022-09-13T04:03:00,pth,2.40
2022-09-13T04:05:00,pth,2.40
2022-09-13T04:06:00,pth,2.40
2022-09-13T04:08:00,pth,2.40
2022-09-13T04:10:00,pth,2.40
2022-09-13T04:11:00,pth,1.20
2022-09-13T04:13:00,pth,2.40
2022-09-13T04:15:00,pth,2.40
2022-09-13T04:17:00,pth,2.40
2022-09-13T04:18:00,pth,1.20
2022-09-13T04:20:00,pth,2.40
2022-09-13T04:21:00,pth,2.40
2022-09-13T04:22:00,pth,2.40
2022-09-13T04:23:00,pth,1.20
2022-09-13T04:25:00,pth,2.40
2022-09-13T04:26:00,pth,2.40
2022-09-13T04:28:00,pth,2.40
2022-09-13T04:30:00,pth,2.40
2022-09-13T04:32:00,pth,3.60
2022-09-13T04:33:00,pth,1.20
2022-09-13T04:34:00,pth,1.20
2022-09-13T04:36:00,pth,3.60
2022-09-13T04:38:00,pth,2.40
2022-09-13T04:39:00,pth,1.20
2022-09-13T04:40:00,pth,2.40
2022-09-13T04:41:00,pth,1.20
2022-09-13T04:43:00,pth,2.40
2022-09-13T04:44:00,pth,1.20
2022-09-13T04:45:00,pth,1.20
2022-09-13T04:47:00,pth,3.60
2022-09-13T04:48:00,pth,1.20
2022-09-13T04:50:00,pth,2.40
2022-09-13T04:52:00,pth,3.60
2022-09-13T04:53:00,pth,1.20
2022-09-13T04:54:00,pth,1.20
2022-09-13T04:56:00,pth,2.40
2022-09-13T04:57:00,pth,2.40
2022-09-13T04:59:00,pth,2.40
2022-09-13T05:01:00,pth,2.40
2022-09-13T05:02:00,pth,1.20
2022-09-13T05:04:00,pth,2.40
2022-09-13T05:06:00,pth,2.40
2022-09-13T05:08:00,pth,2.40
2022-09-13T05:09:00,pth,1.20
2022-09-13T05:11:00,pth,3.60
2022-09-13T05:13:00,pth,2.40
2022-09-13T05:15:00,pth,2.40
2022-09-13T05:17:00,pth,2.40
2022-09-13T05:19:00,pth,2.40
2022-09-13T05:20:00,pth,1.20
2022-09-13T05:21:00,pth,1.20
2022-09-13T05:23:00,pth,3.60
2022-09-13T05:25:00,pth,2.40
2022-09-13T05:26:00,pth,1.20
2022-09-13T05:27:00,pth,1.20
2022-09-13T05:29:00,pth,2.40
2022-09-13T05:31:00,pth,2.40
2022-09-13T05:32:00,pth,1.20
2022-09-13T05:34:00,pth,2.40
2022-09-13T05:35:00,pth,1.20
2022-09-13T05:37:00,pth,2.40
2022-09-13T05:39:00,pth,3.60
2022-09-13T05:40:00,pth,1.20
2022-09-13T05:42:00,pth,2.40
2022-09-13T05:44:00,pth,2.40
2022-09-13T05:46:00,pth,2.40
2022-09-13T05:48:00,pth,2.40
2022-09-13T05:49:00,pth,1.20
2022-09-13T05:50:00,pth,1.20
2022-09-13T05:52:00,pth,3.60
2022-09-13T05:54:00,pth,2.40
2022-09-13T05:55:00,pth,1.20
2022-09-13T05:56:00,pth,1.20
2022-09-13T05:57:00,pth,1.20
2022-09-13T05:59:00,pth,2.40
2022-09-13T06:01:00,pth,3.60
2022-09-13T06:03:00,pth,2.40
2022-09-13T06:04:00,pth,1.20
2022-09-13T06:06:00,pth,2.40
2022-09-13T06:07:00,pth,1.20
2022-09-13T06:09:00,pth,2.40
2022-09-13T06:11:00,pth,3.60
2022-09-13T06:13:00,pth,2.40
2022-09-13T06:15:00,pth,2.40
2022-09-13T06:17:00,pth,2.40
2022-09-13T06:18:00,pth,1.20
2022-09-13T06:20:00,pth,3.60
2022-09-13T06:21:00,pth,1.20
2022-09-13T06:22:00,pth,1.20
2022-09-13T06:24:00,pth,2.40
2022-09-13T06:26:00,pth,2.40
2022-09-13T06:28:00,pth,2.40
2022-09-13T06:30:00,pth,2.40
2022-09-13T06:32:00,pth,2.40
2022-09-13T06:34:00,pth,2.40
2022-09-13T06:35:00,pth,1.20
2022-09-13T06:37:00,pth,2.40
2022-09-13T06:38:00,pth,2.40
2022-09-13T06:40:00,pth,1.20
2022-09-13T06:42:00,pth,2.40
2022-09-13T06:44:00,pth,2.40
2022-09-13T06:46:00,pth,2.40
2022-09-13T06:48:00,pth,3.60
2022-09-13T06:51:00,pth,2.40
2022-09-13T06:52:00,pth,1.20
2022-09-13T06:54:00,pth,2.40
2022-09-13T06:56:00,pth,2.40
2022-09-13T06:58:00,pth,3.60
2022-09-13T07:00:00,pth,2.40
2022-09-13T07:01:00,pth,1.20
2022-09-13T07:03:00,pth,2.40
2022-09-13T07:04:00,pth,1.20
2022-09-13T07:06:00,pth,2.40
2022-09-13T07:08:00,pth,2.40
2022-09-13T07:09:00,pth,1.20
2022-09-13T07:10:00,pth,1.20
2022-09-13T07:12:00,pth,2.40
2022-09-13T07:13:00,pth,1.20
2022-09-13T07:15:00,pth,2.40
2022-09-13T07:17:00,pth,2.40
2022-09-13T07:19:00,pth,2.40
2022-09-13T07:21:00,pth,2.40
2022-09-13T07:23:00,pth,2.40
2022-09-13T07:25:00,pth,3.60
2022-09-13T07:27:00,pth,2.40
2022-09-13T07:29:00,pth,2.40
2022-09-13T07:30:00,pth,1.20
2022-09-13T07:32:00,pth,2.40
2022-09-13T07:34:00,pth,2.40
2022-09-13T07:35:00,pth,1.20
2022-09-13T07:36:00,pth,1.20
2022-09-13T07:38:00,pth,2.40
2022-09-13T07:40:00,pth,2.40
2022-09-13T07:41:00,pth,1.20
2022-09-13T07:42:00,pth,1.20
2022-09-13T07:44:00,pth,2.40
2022-09-13T07:45:00,pth,1.20
2022-09-13T07:47:00,pth,2.40
2022-09-13T07:49:00,pth,3.60
2022-09-13T07:51:00,pth,2.40
2022-09-13T07:52:00,pth,1.20
2022-09-13T07:54:00,pth,2.40
2022-09-13T07:56:00,pth,1.20
2022-09-13T07:58:00,pth,2.40
2022-09-13T07:59:00,pth,1.20
2022-09-13T08:01:00,pth,2.40
2022-09-13T08:02:00,pth,1.20
2022-09-13T08:05:00,pth,2.40
2022-09-13T08:07:00,pth,1.20
2022-09-13T08:09:00,pth,1.20
2022-09-13T08:11:00,pth,1.20
2022-09-13T08:13:00,pth,2.40
2022-09-13T08:15:00,pth,1.20
2022-09-13T08:16:00,pth,1.20
2022-09-13T08:18:00,pth,1.20
2022-09-13T08:19:00,pth,1.20
2022-09-13T08:21:00,pth,2.40
2022-09-13T08:25:00,pth,2.40
2022-09-13T08:27:00,pth,2.40
2022-09-13T08:29:00,pth,2.40
2022-09-13T08:32:00,pth,2.40
2022-09-13T08:33:00,pth,1.20
2022-09-13T08:35:00,pth,1.20
2022-09-13T08:36:00,pth,1.20
2022-09-13T08:38:00,pth,3.60
2022-09-13T08:40:00,pth,2.40
2022-09-13T08:41:00,pth,1.20
2022-09-13T08:43:00,pth,2.40
2022-09-13T08:46:00,pth,2.40
2022-09-13T08:48:00,pth,2.40
2022-09-13T08:49:00,pth,1.20
2022-09-13T08:51:00,pth,1.20
2022-09-13T08:52:00,pth,1.20
2022-09-13T08:53:00,pth,1.20
2022-09-13T08:55:00,pth,1.20
2022-09-13T08:57:00,pth,2.40
2022-09-13T08:59:00,pth,2.40
2022-09-13T09:00:00,pth,1.20
2022-09-13T09:02:00,pth,1.20
2022-09-13T09:04:00,pth,2.40
2022-09-13T09:06:00,pth,2.40
2022-09-13T09:08:00,pth,2.40
2022-09-13T09:10:00,pth,1.20
2022-09-13T09:12:00,pth,2.40
2022-09-13T09:15:00,pth,2.40
2022-09-13T09:16:00,pth,1.20
2022-09-13T09:17:00,pth,1.20
2022-09-13T09:19:00,pth,1.20
2022-09-13T09:21:00,pth,2.40
2022-09-13T09:23:00,pth,2.40
2022-09-13T09:26:00,pth,2.40
2022-09-13T09:28:00,pth,1.20
2022-09-13T09:29:00,pth,1.20
2022-09-13T09:31:00,pth,1.20
2022-09-13T09:32:00,pth,1.20
2022-09-13T09:33:00,pth,1.20
2022-09-13T09:35:00,pth,1.20
2022-09-13T09:38:00,pth,2.40
2022-09-13T09:40:00,pth,1.20
2022-09-13T09:43:00,pth,1.20
2022-09-13T09:44:00,pth,1.20
2022-09-13T09:45:00,pth,1.20
2022-09-13T09:47:00,pth,1.20
2022-09-13T09:49:00,pth,1.20
2022-09-13T09:51:00,pth,2.40
2022-09-13T09:54:00,pth,1.20
2022-09-13T09:55:00,pth,1.20
2022-09-13T09:57:00,pth,1.20
2022-09-13T09:59:00,pth,1.20
2022-09-13T10:00:00,pth,1.20
2022-09-13T10:02:00,pth,1.20
2022-09-13T10:04:00,pth,1.20
2022-09-13T10:07:00,pth,1.20
2022-09-13T10:09:00,pth,1.20
2022-09-13T10:10:00,pth,1.20
2022-09-13T10:12:00,pth,1.20
2022-09-13T10:14:00,pth,1.20
2022-09-13T10:16:00,pth,1.20
2022-09-13T10:18:00,pth,1.20
2022-09-13T10:20:00,pth,1.20
2022-09-13T10:21:00,pth,1.20
2022-09-13T10:23:00,pth,1.20
2022-09-13T10:25:00,pth,1.20
2022-09-13T10:26:00,pth,1.20
2022-09-13T10:28:00,pth,1.20
2022-09-13T10:30:00,pth,2.40
2022-09-13T10:32:00,pth,1.20
2022-09-13T10:33:00,pth,1.20
2022-09-13T10:35:00,pth,1.20
2022-09-13T10:36:00,pth,1.20
2022-09-13T10:37:00,pth,1.20
2022-09-13T10:39:00,pth,1.20
2022-09-13T10:41:00,pth,1.20
2022-09-13T10:43:00,pth,2.40
2022-09-13T10:46:00,pth,2.40
2022-09-13T10:48:00,pth,1.20
2022-09-13T10:51:00,pth,2.40
2022-09-13T10:53:00,pth,1.20
2022-09-13T10:55:00,pth,2.40
2022-09-13T10:58:00,pth,1.20
2022-09-13T10:59:00,pth,1.20
2022-09-13T11:01:00,pth,1.20
2022-09-13T11:03:00,pth,2.40
2022-09-13T11:05:00,pth,1.20
2022-09-13T11:07:00,pth,2.40
2022-09-13T11:08:00,pth,1.20
2022-09-13T11:09:00,pth,2.40
2022-09-13T11:11:00,pth,2.40
2022-09-13T11:13:00,pth,2.40
2022-09-13T11:15:00,pth,2.40
2022-09-13T11:17:00,pth,2.40
2022-09-13T11:18:00,pth,1.20
2022-09-13T11:20:00,pth,3.60
2022-09-13T11:21:00,pth,1.20
2022-09-13T11:23:00,pth,2.40
2022-09-13T11:25:00,pth,2.40
2022-09-13T11:26:00,pth,1.20
2022-09-13T11:28:00,pth,2.40
2022-09-13T11:29:00,pth,1.20
2022-09-13T11:30:00,pth,1.20
2022-09-13T11:31:00,pth,1.20
2022-09-13T11:32:00,pth,1.20
2022-09-13T11:34:00,pth,2.40
2022-09-13T11:36:00,pth,2.40
2022-09-13T11:37:00,pth,1.20
2022-09-13T11:39:00,pth,2.40
2022-09-13T11:41:00,pth,1.20
2022-09-13T11:42:00,pth,1.20
2022-09-13T11:44:00,pth,2.40
2022-09-13T11:46:00,pth,3.60
2022-09-13T11:47:00,pth,1.20
2022-09-13T11:49:00,pth,3.60
2022-09-13T11:51:00,pth,3.60
2022-09-13T11:53:00,pth,3.60
2022-09-13T11:54:00,pth,1.20
2022-09-13T11:56:00,pth,2.40
2022-09-13T11:58:00,pth,2.40
2022-09-13T11:59:00,pth,1.20
2022-09-13T12:00:00,pth,1.20
2022-09-13T12:02:00,pth,2.40
2022-09-13T12:03:00,pth,1.20
2022-09-13T12:04:00,pth,1.20
2022-09-13T12:05:00,pth,1.20
2022-09-13T12:07:00,pth,2.40
2022-09-13T12:08:00,pth,1.20
2022-09-13T12:10:00,pth,2.40
2022-09-13T12:11:00,pth,1.20
2022-09-13T12:13:00,pth,2.40
2022-09-13T12:16:00,pth,2.40
2022-09-13T12:17:00,pth,1.20
2022-09-13T12:18:00,pth,1.20
2022-09-13T12:19:00,pth,1.20
2022-09-13T12:21:00,pth,2.40
2022-09-13T12:23:00,pth,2.40
2022-09-13T12:24:00,pth,1.20
2022-09-13T12:25:00,pth,1.20
2022-09-13T12:27:00,pth,2.40
2022-09-13T12:29:00,pth,2.40
2022-09-13T12:30:00,pth,1.20
2022-09-13T12:32:00,pth,1.20
2022-09-13T12:34:00,pth,2.40
2022-09-13T12:36:00,pth,2.40
2022-09-13T12:37:00,pth,1.20
2022-09-13T12:39:00,pth,2.40
2022-09-13T12:41:00,pth,1.20
2022-09-13T12:42:00,pth,1.20
2022-09-13T12:43:00,pth,2.40
2022-09-13T12:45:00,pth,1.20
2022-09-13T12:46:00,pth,1.20
2022-09-13T12:49:00,pth,2.40
2022-09-13T12:50:00,pth,2.40
2022-09-13T12:52:00,pth,1.20
2022-09-13T12:53:00,pth,1.20
2022-09-13T12:55:00,pth,2.40
2022-09-13T12:56:00,pth,1.20
2022-09-13T12:58:00,pth,2.40
2022-09-13T12:59:00,pth,1.20
2022-09-13T13:01:00,pth,1.20
2022-09-13T13:02:00,pth,1.20
2022-09-13T13:04:00,pth,2.40
2022-09-13T13:06:00,pth,2.40
2022-09-13T13:08:00,pth,2.40
2022-09-13T13:10:00,pth,2.40
2022-09-13T13:12:00,pth,3.60
2022-09-13T13:13:00,pth,1.20
2022-09-13T13:14:00,pth,1.20
2022-09-13T13:16:00,pth,3.60
2022-09-13T13:18:00,pth,2.40
2022-09-13T13:20:00,pth,2.40
2022-09-13T13:22:00,pth,2.40
2022-09-13T13:24:00,pth,2.40
2022-09-13T13:25:00,pth,1.20
2022-09-13T13:26:00,pth,1.20
2022-09-13T13:28:00,pth,2.40
2022-09-13T13:30:00,pth,1.20
2022-09-13T13:32:00,pth,2.40
2022-09-13T13:34:00,pth,2.40
2022-09-13T13:36:00,pth,2.40
2022-09-13T13:38:00,pth,2.40
2022-09-13T13:40:00,pth,2.40
2022-09-13T13:42:00,pth,2.40
2022-09-13T13:44:00,pth,1.20
2022-09-13T13:45:00,pth,1.20
2022-09-13T13:47:00,pth,2.40
2022-09-13T13:49:00,pth,2.40
2022-09-13T13:51:00,pth,2.40
2022-09-13T13:54:00,pth,2.40
2022-09-13T13:55:00,pth,1.20
2022-09-13T13:57:00,pth,2.40
2022-09-13T13:59:00,pth,2.40
2022-09-13T14:00:00,pth,1.20
2022-09-13T14:02:00,pth,2.40
2022-09-13T14:03:00,pth,1.20
2022-09-13T14:05:00,pth,1.20
2022-09-13T14:06:00,pth,1.20
2022-09-13T14:07:00,pth,1.20
2022-09-13T14:09:00,pth,2.40
2022-09-13T14:12:00,pth,3.60
2022-09-13T14:13:00,pth,1.20
2022-09-13T14:15:00,pth,3.60
2022-09-13T14:16:00,pth,2.40
2022-09-13T14:18:00,pth,3.60
2022-09-13T14:20:00,pth,2.40
2022-09-13T14:21:00,pth,2.40
2022-09-13T14:23:00,pth,2.40
2022-09-13T14:24:00,pth,2.40
2022-09-13T14:26:00,pth,2.40
2022-09-13T14:27:00,pth,1.20
2022-09-13T14:29:00,pth,1.20
2022-09-13T14:31:00,pth,3.60
2022-09-13T14:33:00,pth,2.40
2022-09-13T14:34:00,pth,1.20
2022-09-13T14:36:00,pth,3.60
2022-09-13T14:38:00,pth,1.20
2022-09-13T14:40:00,pth,2.40
2022-09-13T14:42:00,pth,2.40
2022-09-13T14:45:00,pth,4.80
2022-09-13T14:47:00,pth,13.20
2022-09-13T14:48:00,pth,7.20
2022-09-13T14:49:00,pth,6.00
2022-09-13T14:51:00,pth,12.00
2022-09-13T14:52:00,pth,7.20
2022-09-13T14:53:00,pth,6.00
2022-09-13T14:55:00,pth,12.00
2022-09-13T14:56:00,pth,7.20
2022-09-13T14:58:00,pth,12.00
2022-09-13T15:00:00,pth,13.20
2022-09-13T15:02:00,pth,12.00
2022-09-13T15:03:00,pth,7.20
2022-09-13T15:04:00,pth,6.00
2022-09-13T15:06:00,pth,8.40
2022-09-13T15:07:00,pth,6.00
2022-09-13T15:09:00,pth,8.40
2022-09-13T15:11:00,pth,12.00
2022-09-13T15:12:00,pth,2.40
2022-09-13T15:14:00,pth,12.00
2022-09-13T15:15:00,pth,2.40
2022-09-13T15:17:00,pth,10.80
2022-09-13T15:18:00,pth,4.80
2022-09-13T15:20:00,pth,9.60
2022-09-13T15:21:00,pth,3.60
2022-09-13T15:23:00,pth,9.60
2022-09-13T15:24:00,pth,4.80
2022-09-13T15:26:00,pth,8.40
2022-09-13T15:28:00,pth,7.20
2022-09-13T15:29:00,pth,7.20
2022-09-13T15:31:00,pth,6.00
2022-09-13T15:33:00,pth,10.80
2022-09-13T15:35:00,pth,8.40
2022-09-13T15:37:00,pth,7.20
2022-09-13T15:38:00,pth,6.00
2022-09-13T15:40:00,pth,7.20
2022-09-13T15:41:00,pth,7.20
2022-09-13T15:43:00,pth,7.20
2022-09-13T15:44:00,pth,3.60
2022-09-13T15:46:00,pth,2.40
2022-09-13T15:48:00,pth,2.40
2022-09-13T15:50:00,pth,2.40
2022-09-13T15:52:00,pth,2.40
2022-09-13T15:53:00,pth,1.20
2022-09-13T15:55:00,pth,3.60
2022-09-13T15:57:00,pth,2.40
2022-09-13T15:58:00,pth,1.20
2022-09-13T16:00:00,pth,3.60
2022-09-13T16:01:00,pth,1.20
2022-09-13T16:03:00,pth,3.60
2022-09-13T16:05:00,pth,2.40
2022-09-13T16:06:00,pth,2.40
2022-09-13T16:08:00,pth,2.40
2022-09-13T16:10:00,pth,3.60
2022-09-13T16:11:00,pth,1.20
2022-09-13T16:12:00,pth,1.20
2022-09-13T16:14:00,pth,3.60
2022-09-13T16:15:00,pth,1.20
2022-09-13T16:17:00,pth,2.40
2022-09-13T16:19:00,pth,3.60
2022-09-13T16:20:00,pth,1.20
2022-09-13T16:22:00,pth,2.40
2022-09-13T16:24:00,pth,3.60
2022-09-13T16:26:00,pth,2.40
2022-09-13T16:27:00,pth,1.20
2022-09-13T16:29:00,pth,3.60
2022-09-13T16:30:00,pth,1.20
2022-09-13T16:32:00,pth,3.60
2022-09-13T16:34:00,pth,2.40
2022-09-13T16:35:00,pth,1.20
2022-09-13T16:37:00,pth,2.40
2022-09-13T16:39:00,pth,2.40
2022-09-13T16:42:00,pth,2.40
2022-09-13T16:44:00,pth,2.40
2022-09-13T16:46:00,pth,2.40
2022-09-13T16:47:00,pth,2.40
2022-09-13T16:49:00,pth,2.40
2022-09-13T16:51:00,pth,3.60
2022-09-13T16:53:00,pth,2.40
2022-09-13T16:54:00,pth,1.20
2022-09-13T16:55:00,pth,1.20
2022-09-13T16:57:00,pth,3.60
2022-09-13T16:59:00,pth,1.20
2022-09-13T17:01:00,pth,2.40
2022-09-13T17:03:00,pth,1.20
2022-09-13T17:05:00,pth,2.40
2022-09-13T17:07:00,pth,2.40
2022-09-13T17:09:00,pth,2.40
2022-09-13T17:10:00,pth,1.20
2022-09-13T17:12:00,pth,2.40
2022-09-13T17:14:00,pth,7.20
2022-09-13T17:15:00,pth,6.00
2022-09-13T17:17:00,pth,13.20
2022-09-13T17:19:00,pth,13.20
2022-09-13T17:21:00,pth,12.00
2022-09-13T17:22:00,pth,7.20
2022-09-13T17:23:00,pth,6.00
2022-09-13T17:25:00,pth,12.00
2022-09-13T17:27:00,pth,13.20
2022-09-13T17:28:00,pth,6.00
2022-09-13T17:30:00,pth,13.20
2022-09-13T17:32:00,pth,12.00
2022-09-13T17:33:00,pth,7.20
2022-09-13T17:34:00,pth,6.00
2022-09-13T17:36:00,pth,13.20
2022-09-13T17:37:00,pth,6.00
2022-09-13T17:39:00,pth,13.20
2022-09-13T17:41:00,pth,12.00
2022-09-13T17:43:00,pth,13.20
2022-09-13T17:45:00,pth,7.20
2022-09-13T17:47:00,pth,12.00
2022-09-13T17:49:00,pth,7.20
2022-09-13T17:50:00,pth,4.80
2022-09-13T17:52:00,pth,9.60
2022-09-13T17:54:00,pth,7.20
2022-09-13T17:55:00,pth,6.00
2022-09-13T17:57:00,pth,4.80
2022-09-13T17:58:00,pth,4.80
2022-09-13T18:00:00,pth,7.20
2022-09-13T18:02:00,pth,8.40
2022-09-13T18:03:00,pth,4.80
2022-09-13T18:05:00,pth,2.40
2022-09-13T18:07:00,pth,2.40
2022-09-13T18:09:00,pth,1.20
2022-09-13T18:10:00,pth,1.20
2022-09-13T18:12:00,pth,2.40
2022-09-13T18:14:00,pth,2.40
2022-09-13T18:15:00,pth,1.20
2022-09-13T18:17:00,pth,2.40
2022-09-13T18:18:00,pth,1.20
2022-09-13T18:20:00,pth,2.40
2022-09-13T18:22:00,pth,2.40
2022-09-13T18:24:00,pth,2.40
2022-09-13T18:26:00,pth,2.40
2022-09-13T18:27:00,pth,1.20
2022-09-13T18:29:00,pth,2.40
2022-09-13T18:30:00,pth,1.20
2022-09-13T18:31:00,pth,2.40
2022-09-13T18:33:00,pth,4.80
2022-09-13T18:34:00,pth,1.20
2022-09-13T18:36:00,pth,2.40
2022-09-13T18:38:00,pth,2.40
2022-09-13T18:40:00,pth,2.40
2022-09-13T18:41:00,pth,1.20
2022-09-13T18:43:00,pth,2.40
2022-09-13T18:44:00,pth,1.20
2022-09-13T18:46:00,pth,2.40
2022-09-13T18:48:00,pth,1.20
2022-09-13T18:50:00,pth,4.80
2022-09-13T18:51:00,pth,2.40
2022-09-13T18:53:00,pth,6.00
2022-09-13T18:55:00,pth,6.00
2022-09-13T18:57:00,pth,4.80
2022-09-13T18:58:00,pth,2.40
2022-09-13T19:00:00,pth,4.80
2022-09-13T19:01:00,pth,2.40
2022-09-13T19:02:00,pth,2.40
2022-09-13T19:04:00,pth,4.80
2022-09-13T19:06:00,pth,2.40
2022-09-13T19:08:00,pth,3.60
2022-09-13T19:09:00,pth,2.40
2022-09-13T19:10:00,pth,2.40
2022-09-13T19:12:00,pth,7.20
2022-09-13T19:14:00,pth,6.00
2022-09-13T19:15:00,pth,2.40
2022-09-13T19:17:00,pth,4.80
2022-09-13T19:19:00,pth,6.00
2022-09-13T19:21:00,pth,2.40
2022-09-13T19:23:00,pth,4.80
2022-09-13T19:24:00,pth,3.60
2022-09-13T19:26:00,pth,3.60
2022-09-13T19:28:00,pth,3.60
2022-09-13T19:30:00,pth,8.40
2022-09-13T19:32:00,pth,9.60
2022-09-13T19:34:00,pth,4.80
2022-09-13T19:35:00,pth,3.60
2022-09-13T19:37:00,pth,4.80
2022-09-13T19:38:00,pth,2.40
2022-09-13T19:40:00,pth,3.60
2022-09-13T19:42:00,pth,4.80
2022-09-13T19:44:00,pth,4.80
2022-09-13T19:45:00,pth,1.20
2022-09-13T19:47:00,pth,2.40
2022-09-13T19:50:00,pth,2.40
2022-09-13T19:51:00,pth,1.20
2022-09-13T19:53:00,pth,3.60
2022-09-13T19:54:00,pth,1.20
2022-09-13T19:56:00,pth,2.40
2022-09-13T19:58:00,pth,2.40
2022-09-13T20:00:00,pth,2.40
2022-09-13T20:02:00,pth,3.60
2022-09-13T20:03:00,pth,1.20
2022-09-13T20:04:00,pth,1.20
2022-09-13T20:06:00,pth,2.40
2022-09-13T20:07:00,pth,1.20
2022-09-13T20:09:00,pth,2.40
2022-09-13T20:11:00,pth,2.40
2022-09-13T20:12:00,pth,1.20
2022-09-13T20:14:00,pth,2.40
2022-09-13T20:16:00,pth,2.40
2022-09-13T20:17:00,pth,1.20
2022-09-13T20:19:00,pth,2.40
2022-09-13T20:20:00,pth,1.20
2022-09-13T20:21:00,pth,1.20
2022-09-13T20:23:00,pth,2.40
2022-09-13T20:24:00,pth,1.20
2022-09-13T20:26:00,pth,2.40
2022-09-13T20:28:00,pth,2.40
2022-09-13T20:30:00,pth,2.40
2022-09-13T20:32:00,pth,2.40
2022-09-13T20:34:00,pth,3.60
2022-09-13T20:35:00,pth,1.20
2022-09-13T20:37:00,pth,3.60
2022-09-13T20:38:00,pth,1.20
2022-09-13T20:40:00,pth,2.40
2022-09-13T20:41:00,pth,2.40
2022-09-13T20:43:00,pth,3.60
2022-09-13T20:44:00,pth,1.20
2022-09-13T20:46:00,pth,2.40
2022-09-13T20:48:00,pth,3.60
2022-09-13T20:49:00,pth,1.20
2022-09-13T20:51:00,pth,2.40
2022-09-13T20:53:00,pth,2.40
2022-09-13T20:54:00,pth,1.20
2022-09-13T20:56:00,pth,2.40
2022-09-13T20:57:00,pth,1.20
2022-09-13T20:59:00,pth,2.40
2022-09-13T21:01:00,pth,2.40
2022-09-13T21:03:00,pth,2.40
2022-09-13T21:05:00,pth,2.40
2022-09-13T21:06:00,pth,1.20
2022-09-13T21:08:00,pth,2.40
2022-09-13T21:09:00,pth,1.20
2022-09-13T21:11:00,pth,3.60
2022-09-13T21:12:00,pth,1.20
2022-09-13T21:13:00,pth,1.20
2022-09-13T21:14:00,pth,1.20
2022-09-13T21:16:00,pth,2.40
2022-09-13T21:19:00,pth,3.60
2022-09-13T21:20:00,pth,2.40
2022-09-13T21:22:00,pth,2.40
2022-09-13T21:24:00,pth,2.40
2022-09-13T21:25:00,pth,2.40
2022-09-13T21:27:00,pth,2.40
2022-09-13T21:29:00,pth,3.60
2022-09-13T21:30:00,pth,2.40
2022-09-13T21:32:00,pth,2.40
2022-09-13T21:34:00,pth,3.60
2022-09-13T21:36:00,pth,2.40
2022-09-13T21:38:00,pth,3.60
2022-09-13T21:39:00,pth,2.40
2022-09-13T21:41:00,pth,3.60
2022-09-13T21:43:00,pth,2.40
2022-09-13T21:45:00,pth,2.40
2022-09-13T21:46:00,pth,1.20
2022-09-13T21:48:00,pth,3.60
2022-09-13T21:50:00,pth,3.60
2022-09-13T21:52:00,pth,3.60
2022-09-13T21:53:00,pth,1.20
2022-09-13T21:55:00,pth,3.60
2022-09-13T21:57:00,pth,3.60
2022-09-13T21:58:00,pth,1.20
2022-09-13T22:00:00,pth,7.20
2022-09-13T22:01:00,pth,7.20
2022-09-13T22:03:00,pth,15.60
2022-09-13T22:05:00,pth,15.60
2022-09-13T22:06:00,pth,7.20
2022-09-13T22:08:00,pth,15.60
2022-09-13T22:10:00,pth,14.40
2022-09-13T22:11:00,pth,8.40
2022-09-13T22:13:00,pth,14.40
2022-09-13T22:14:00,pth,7.20
2022-09-13T22:16:00,pth,14.40
2022-09-13T22:17:00,pth,7.20
2022-09-13T22:19:00,pth,15.60
2022-09-13T22:20:00,pth,7.20
2022-09-13T22:22:00,pth,14.40
2022-09-13T22:24:00,pth,14.40
2022-09-13T22:26:00,pth,14.40
2022-09-13T22:28:00,pth,14.40
2022-09-13T22:29:00,pth,4.80
2022-09-13T22:30:00,pth,2.40
2022-09-13T22:32:00,pth,14.40
2022-09-13T22:34:00,pth,9.60
2022-09-13T22:36:00,pth,9.60
2022-09-13T22:37:00,pth,8.40
2022-09-13T22:39:00,pth,6.00
2022-09-13T22:40:00,pth,7.20
2022-09-13T22:42:00,pth,13.20
2022-09-13T22:44:00,pth,8.40
2022-09-13T22:45:00,pth,7.20
2022-09-13T22:47:00,pth,9.60
2022-09-13T22:49:00,pth,10.80
2022-09-13T22:50:00,pth,7.20
2022-09-13T22:51:00,pth,3.60
2022-09-13T22:53:00,pth,7.20
2022-09-13T22:54:00,pth,7.20
2022-09-13T22:55:00,pth,4.80
2022-09-13T22:56:00,pth,1.20
2022-09-13T22:58:00,pth,12.00
2022-09-13T22:59:00,pth,4.80