#datetime,building,power
2022-08-01T00:00:00,mcc,59.80
2022-08-01T00:01:00,mcc,59.05
2022-08-01T00:02:00,mcc,55.98
2022-08-01T00:03:00,mcc,56.00
2022-08-01T00:04:00,mcc,54.84
2022-08-01T00:05:00,mcc,57.00
2022-08-01T00:06:00,mcc,63.14
2022-08-01T00:07:00,mcc,54.09
2022-08-01T00:08:00,mcc,54.13
2022-08-01T00:09:00,mcc,56.15
2022-08-01T00:10:00,mcc,55.02
2022-08-01T00:11:00,mcc,54.32
2022-08-01T00:12:00,mcc,54.42
2022-08-01T00:13:00,mcc,53.54
2022-08-01T00:14:00,mcc,55.08
2022-08-01T00:15:00,mcc,51.79
2022-08-01T00:16:00,mcc,52.23
2022-08-01T00:17:00,mcc,54.79
2022-08-01T00:18:00,mcc,50.45
2022-08-01T00:19:00,mcc,50.84
2022-08-01T00:20:00,mcc,52.61
2022-08-01T00:21:00,mcc,52.75
2022-08-01T00:22:00,mcc,51.54
2022-08-01T00:23:00,mcc,57.43
2022-08-01T00:24:00,mcc,61.57
2022-08-01T00:25:00,mcc,53.02
2022-08-01T00:26:00,mcc,55.03
2022-08-01T00:27:00,mcc,54.08
2022-08-01T00:28:00,mcc,54.85
2022-08-01T00:29:00,mcc,57.50
2022-08-01T00:30:00,mcc,55.70
2022-08-01T00:31:00,mcc,56.36
2022-08-01T00:32:00,mcc,54.64
2022-08-01T00:33:00,mcc,53.69
2022-08-01T00:34:00,mcc,54.57
2022-08-01T00:35:00,mcc,52.74
2022-08-01T00:36:00,mcc,53.69
2022-08-01T00:37:00,mcc,51.56
2022-08-01T00:38:00,mcc,47.83
2022-08-01T00:39:00,mcc,48.37
2022-08-01T00:40:00,mcc,48.66
2022-08-01T00:41:00,mcc,48.85
2022-08-01T00:42:00,mcc,49.00
2022-08-01T00:43:00,mcc,49.88
2022-08-01T00:44:00,mcc,57.25
2022-08-01T00:45:00,mcc,49.03
2022-08-01T00:46:00,mcc,48.69
2022-08-01T00:47:00,mcc,49.25
2022-08-01T00:48:00,mcc,48.87
2022-08-01T00:49:00,mcc,51.57
2022-08-01T00:50:00,mcc,49.64
2022-08-01T00:51:00,mcc,49.99
2022-08-01T00:52:00,mcc,54.01
2022-08-01T00:53:00,mcc,50.84
2022-08-01T00:54:00,mcc,51.02
2022-08-01T00:55:00,mcc,52.27
2022-08-01T00:56:00,mcc,46.89
2022-08-01T00:57:00,mcc,45.72
2022-08-01T00:58:00,mcc,47.97
2022-08-01T00:59:00,mcc,47.43
2022-08-01T01:00:00,mcc,46.91
2022-08-01T01:01:00,mcc,50.16
2022-08-01T01:02:00,mcc,48.82
2022-08-01T01:03:00,mcc,46.80
2022-08-01T01:04:00,mcc,53.51
2022-08-01T01:05:00,mcc,46.01
2022-08-01T01:06:00,mcc,44.75
2022-08-01T01:07:00,mcc,44.99
2022-08-01T01:08:00,mcc,44.70
2022-08-01T01:09:00,mcc,43.68
2022-08-01T01:10:00,mcc,43.94
2022-08-01T01:11:00,mcc,46.23
2022-08-01T01:12:00,mcc,43.99
2022-08-01T01:13:00,mcc,45.24
2022-08-01T01:14:00,mcc,47.69
2022-08-01T01:15:00,mcc,45.82
2022-08-01T01:16:00,mcc,45.35
2022-08-01T01:17:00,mcc,48.59
2022-08-01T01:18:00,mcc,49.63
2022-08-01T01:19:00,mcc,50.11
2022-08-01T01:20:00,mcc,48.88
2022-08-01T01:21:00,mcc,49.32
2022-08-01T01:22:00,mcc,47.73
2022-08-01T01:23:00,mcc,49.78
2022-08-01T01:24:00,mcc,57.23
2022-08-01T01:25:00,mcc,48.39
2022-08-01T01:26:00,mcc,49.41
2022-08-01T01:27:00,mcc,49.16
2022-08-01T01:28:00,mcc,48.53
2022-08-01T01:29:00,mcc,47.68
2022-08-01T01:30:00,mcc,50.58
2022-08-01T01:31:00,mcc,58.94
2022-08-01T01:32:00,mcc,45.30
2022-08-01T01:33:00,mcc,48.03
2022-08-01T01:34:00,mcc,47.03
2022-08-01T01:35:00,mcc,45.22
2022-08-01T01:36:00,mcc,46.70
2022-08-01T01:37:00,mcc,44.36
2022-08-01T01:38:00,mcc,46.00
2022-08-01T01:39:00,mcc,46.00
2022-08-01T01:40:00,mcc,46.86
2022-08-01T01:41:00,mcc,47.09
2022-08-01T01:42:00,mcc,47.90
2022-08-01T01:43:00,mcc,57.02
2022-08-01T01:44:00,mcc,48.10
2022-08-01T01:45:00,mcc,48.07
2022-08-01T01:46:00,mcc,49.98
2022-08-01T01:47:00,mcc,47.81
2022-08-01T01:48:00,mcc,49.05
2022-08-01T01:49:00,mcc,49.62
2022-08-01T01:50:00,mcc,49.18
2022-08-01T01:51:00,mcc,46.28
2022-08-01T01:52:00,mcc,46.96
2022-08-01T01:53:00,mcc,46.50
2022-08-01T01:54:00,mcc,45.73
2022-08-01T01:55:00,mcc,43.87
2022-08-01T01:56:00,mcc,44.45
2022-08-01T01:57:00,mcc,44.89
2022-08-01T01:58:00,mcc,45.80
2022-08-01T01:59:00,mcc,48.42
2022-08-01T02:00:00,mcc,46.47
2022-08-01T02:01:00,mcc,46.14
2022-08-01T02:02:00,mcc,47.11
2022-08-01T02:03:00,mcc,46.11
2022-08-01T02:04:00,mcc,47.02
2022-08-01T02:05:00,mcc,49.54
2022-08-01T02:06:00,mcc,47.38
2022-08-01T02:07:00,mcc,48.74
2022-08-01T02:08:00,mcc,49.96
2022-08-01T02:09:00,mcc,48.85
2022-08-01T02:10:00,mcc,51.17
2022-08-01T02:11:00,mcc,52.37
2022-08-01T02:12:00,mcc,47.76
2022-08-01T02:13:00,mcc,47.46
2022-08-01T02:14:00,mcc,47.05
2022-08-01T02:15:00,mcc,48.06
2022-08-01T02:16:00,mcc,47.98
2022-08-01T02:17:00,mcc,45.68
2022-08-01T02:18:00,mcc,44.91
2022-08-01T02:19:00,mcc,45.76
2022-08-01T02:20:00,mcc,47.46
2022-08-01T02:21:00,mcc,50.42
2022-08-01T02:22:00,mcc,48.04
2022-08-01T02:23:00,mcc,47.90
2022-08-01T02:24:00,mcc,48.95
2022-08-01T02:25:00,mcc,46.59
2022-08-01T02:26:00,mcc,47.51
2022-08-01T02:27:00,mcc,48.38
2022-08-01T02:28:00,mcc,46.96
2022-08-01T02:29:00,mcc,45.37
2022-08-01T02:30:00,mcc,45.12
2022-08-01T02:31:00,mcc,45.64
2022-08-01T02:32:00,mcc,45.04
2022-08-01T02:33:00,mcc,46.63
2022-08-01T02:34:00,mcc,48.73
2022-08-01T02:35:00,mcc,47.16
2022-08-01T02:36:00,mcc,48.03
2022-08-01T02:37:00,mcc,53.75
2022-08-01T02:38:00,mcc,51.19
2022-08-01T02:39:00,mcc,51.57
2022-08-01T02:40:00,mcc,50.31
2022-08-01T02:41:00,mcc,49.44
2022-08-01T02:42:00,mcc,48.56
2022-08-01T02:43:00,mcc,56.55
2022-08-01T02:44:00,mcc,45.94
2022-08-01T02:45:00,mcc,48.68
2022-08-01T02:46:00,mcc,49.89
2022-08-01T02:47:00,mcc,51.70
2022-08-01T02:48:00,mcc,49.07
2022-08-01T02:49:00,mcc,46.75
2022-08-01T02:50:00,mcc,49.57
2022-08-01T02:51:00,mcc,47.67
2022-08-01T02:52:00,mcc,47.94
2022-08-01T02:53:00,mcc,48.97
2022-08-01T02:54:00,mcc,49.26
2022-08-01T02:55:00,mcc,48.81
2022-08-01T02:56:00,mcc,49.33
2022-08-01T02:57:00,mcc,50.79
2022-08-01T02:58:00,mcc,49.53
2022-08-01T02:59:00,mcc,51.30
2022-08-01T03:00:00,mcc,50.96
2022-08-01T03:01:00,mcc,62.30
2022-08-01T03:02:00,mcc,49.73
2022-08-01T03:03:00,mcc,62.45
2022-08-01T03:04:00,mcc,52.76
2022-08-01T03:05:00,mcc,61.24
2022-08-01T03:06:00,mcc,61.30
2022-08-01T03:07:00,mcc,60.04
2022-08-01T03:08:00,mcc,48.19
2022-08-01T03:09:00,mcc,51.04
2022-08-01T03:10:00,mcc,49.25
2022-08-01T03:11:00,mcc,47.75
2022-08-01T03:12:00,mcc,46.51
2022-08-01T03:13:00,mcc,46.27
2022-08-01T03:14:00,mcc,47.44
2022-08-01T03:15:00,mcc,47.38
2022-08-01T03:16:00,mcc,49.32
2022-08-01T03:17:00,mcc,46.59
2022-08-01T03:18:00,mcc,46.49
2022-08-01T03:19:00,mcc,49.76
2022-08-01T03:20:00,mcc,50.46
2022-08-01T03:21:00,mcc,47.93
2022-08-01T03:22:00,mcc,49.33
2022-08-01T03:23:00,mcc,47.78
2022-08-01T03:24:00,mcc,48.33
2022-08-01T03:25:00,mcc,51.12
2022-08-01T03:26:00,mcc,49.28
2022-08-01T03:27:00,mcc,49.70
2022-08-01T03:28:00,mcc,48.87
2022-08-01T03:29:00,mcc,48.80
2022-08-01T03:30:00,mcc,49.91
2022-08-01T03:31:00,mcc,49.68
2022-08-01T03:32:00,mcc,52.60
2022-08-01T03:33:00,mcc,52.78
2022-08-01T03:34:00,mcc,50.76
2022-08-01T03:35:00,mcc,52.64
2022-08-01T03:36:00,mcc,49.78
2022-08-01T03:37:00,mcc,49.20
2022-08-01T03:38:00,mcc,47.79
2022-08-01T03:39:00,mcc,47.64
2022-08-01T03:40:00,mcc,47.39
2022-08-01T03:41:00,mcc,55.90
2022-08-01T03:42:00,mcc,50.48
2022-08-01T03:43:00,mcc,49.19
2022-08-01T03:44:00,mcc,48.46
2022-08-01T03:45:00,mcc,50.86
2022-08-01T03:46:00,mcc,47.18
2022-08-01T03:47:00,mcc,47.60
2022-08-01T03:48:00,mcc,50.55
2022-08-01T03:49:00,mcc,49.41
2022-08-01T03:50:00,mcc,49.73
2022-08-01T03:51:00,mcc,51.49
2022-08-01T03:52:00,mcc,49.68
2022-08-01T03:53:00,mcc,50.90
2022-08-01T03:54:00,mcc,49.68
2022-08-01T03:55:00,mcc,47.93
2022-08-01T03:56:00,mcc,49.76
2022-08-01T03:57:00,mcc,48.37
2022-08-01T03:58:00,mcc,46.62
2022-08-01T03:59:00,mcc,48.94
2022-08-01T04:00:00,mcc,49.05
2022-08-01T04:01:00,mcc,50.96
2022-08-01T04:02:00,mcc,50.08
2022-08-01T04:03:00,mcc,49.58
2022-08-01T04:04:00,mcc,47.28
2022-08-01T04:05:00,mcc,48.41
2022-08-01T04:06:00,mcc,49.82
2022-08-01T04:07:00,mcc,48.75
2022-08-01T04:08:00,mcc,48.88
2022-08-01T04:09:00,mcc,46.68
2022-08-01T04:10:00,mcc,47.53
2022-08-01T04:11:00,mcc,49.36
2022-08-01T04:12:00,mcc,48.33
2022-08-01T04:13:00,mcc,47.57
2022-08-01T04:14:00,mcc,48.73
2022-08-01T04:15:00,mcc,45.81
2022-08-01T04:16:00,mcc,46.22
2022-08-01T04:17:00,mcc,51.23
2022-08-01T04:18:00,mcc,50.70
2022-08-01T04:19:00,mcc,59.78
2022-08-01T04:20:00,mcc,50.48
2022-08-01T04:21:00,mcc,48.12
2022-08-01T04:22:00,mcc,49.44
2022-08-01T04:23:00,mcc,50.62
2022-08-01T04:24:00,mcc,47.12
2022-08-01T04:25:00,mcc,49.56
2022-08-01T04:26:00,mcc,47.69
2022-08-01T04:27:00,mcc,48.53
2022-08-01T04:28:00,mcc,49.82
2022-08-01T04:29:00,mcc,49.45
2022-08-01T04:30:00,mcc,49.34
2022-08-01T04:31:00,mcc,46.99
2022-08-01T04:32:00,mcc,46.27
2022-08-01T04:33:00,mcc,46.16
2022-08-01T04:34:00,mcc,46.15
2022-08-01T04:35:00,mcc,46.80
2022-08-01T04:36:00,mcc,60.60
2022-08-01T04:37:00,mcc,58.30
2022-08-01T04:38:00,mcc,44.78
2022-08-01T04:39:00,mcc,43.73
2022-08-01T04:40:00,mcc,54.10
2022-08-01T04:41:00,mcc,44.62
2022-08-01T04:42:00,mcc,45.75
2022-08-01T04:43:00,mcc,51.35
2022-08-01T04:44:00,mcc,47.33
2022-08-01T04:45:00,mcc,46.29
2022-08-01T04:46:00,mcc,51.01
2022-08-01T04:47:00,mcc,51.03
2022-08-01T04:48:00,mcc,52.23
2022-08-01T04:49:00,mcc,51.00
2022-08-01T04:50:00,mcc,48.79
2022-08-01T04:51:00,mcc,47.95
2022-08-01T04:52:00,mcc,50.74
2022-08-01T04:53:00,mcc,50.72
2022-08-01T04:54:00,mcc,50.90
2022-08-01T04:55:00,mcc,48.70
2022-08-01T04:56:00,mcc,49.18
2022-08-01T04:57:00,mcc,45.88
2022-08-01T04:58:00,mcc,47.13
2022-08-01T04:59:00,mcc,48.80
2022-08-01T05:00:00,mcc,47.88
2022-08-01T05:01:00,mcc,45.20
2022-08-01T05:02:00,mcc,48.27
2022-08-01T05:03:00,mcc,46.73
2022-08-01T05:04:00,mcc,48.66
2022-08-01T05:05:00,mcc,47.81
2022-08-01T05:06:00,mcc,47.26
2022-08-01T05:07:00,mcc,47.98
2022-08-01T05:08:00,mcc,49.92
2022-08-01T05:09:00,mcc,51.89
2022-08-01T05:10:00,mcc,48.92
2022-08-01T05:11:00,mcc,48.73
2022-08-01T05:12:00,mcc,49.79
2022-08-01T05:13:00,mcc,47.05
2022-08-01T05:14:00,mcc,47.26
2022-08-01T05:15:00,mcc,49.70
2022-08-01T05:16:00,mcc,48.66
2022-08-01T05:17:00,mcc,50.22
2022-08-01T05:18:00,mcc,56.31
2022-08-01T05:19:00,mcc,46.47
2022-08-01T05:20:00,mcc,53.86
2022-08-01T05:21:00,mcc,45.45
2022-08-01T05:22:00,mcc,46.10
2022-08-01T05:23:00,mcc,45.80
2022-08-01T05:24:00,mcc,44.93
2022-08-01T05:25:00,mcc,46.57
2022-08-01T05:26:00,mcc,44.93
2022-08-01T05:27:00,mcc,53.06
2022-08-01T05:28:00,mcc,55.09
2022-08-01T05:29:00,mcc,52.23
2022-08-01T05:30:00,mcc,53.53
2022-08-01T05:31:00,mcc,47.80
2022-08-01T05:32:00,mcc,46.33
2022-08-01T05:33:00,mcc,44.84
2022-08-01T05:34:00,mcc,44.80
2022-08-01T05:35:00,mcc,46.69
2022-08-01T05:36:00,mcc,45.01
2022-08-01T05:37:00,mcc,45.43
2022-08-01T05:38:00,mcc,45.68
2022-08-01T05:39:00,mcc,46.15
2022-08-01T05:40:00,mcc,46.88
2022-08-01T05:41:00,mcc,48.49
2022-08-01T05:42:00,mcc,45.14
2022-08-01T05:43:00,mcc,45.24
2022-08-01T05:44:00,mcc,45.08
2022-08-01T05:45:00,mcc,45.42
2022-08-01T05:46:00,mcc,45.16
2022-08-01T05:47:00,mcc,43.50
2022-08-01T05:48:00,mcc,41.98
2022-08-01T05:49:00,mcc,42.51
2022-08-01T05:50:00,mcc,43.77
2022-08-01T05:51:00,mcc,48.17
2022-08-01T05:52:00,mcc,47.62
2022-08-01T05:53:00,mcc,45.66
2022-08-01T05:54:00,mcc,47.79
2022-08-01T05:55:00,mcc,43.93
2022-08-01T05:56:00,mcc,53.65
2022-08-01T05:57:00,mcc,46.90
2022-08-01T05:58:00,mcc,47.04
2022-08-01T05:59:00,mcc,58.97
2022-08-01T06:00:00,mcc,57.71
2022-08-01T06:01:00,mcc,47.77
2022-08-01T06:02:00,mcc,46.75
2022-08-01T06:03:00,mcc,47.80
2022-08-01T06:04:00,mcc,45.19
2022-08-01T06:05:00,mcc,43.97
2022-08-01T06:06:00,mcc,56.35
2022-08-01T06:07:00,mcc,48.93
2022-08-01T06:08:00,mcc,48.11
2022-08-01T06:09:00,mcc,49.34
2022-08-01T06:10:00,mcc,52.35
2022-08-01T06:11:00,mcc,50.52
2022-08-01T06:12:00,mcc,51.33
2022-08-01T06:13:00,mcc,50.98
2022-08-01T06:14:00,mcc,51.06
2022-08-01T06:15:00,mcc,67.37
2022-08-01T06:16:00,mcc,63.79
2022-08-01T06:17:00,mcc,62.11
2022-08-01T06:18:00,mcc,63.79
2022-08-01T06:19:00,mcc,64.21
2022-08-01T06:20:00,mcc,67.30
2022-08-01T06:21:00,mcc,64.78
2022-08-01T06:22:00,mcc,63.50
2022-08-01T06:23:00,mcc,66.94
2022-08-01T06:24:00,mcc,65.35
2022-08-01T06:25:00,mcc,64.95
2022-08-01T06:26:00,mcc,66.41
2022-08-01T06:27:00,mcc,65.67
2022-08-01T06:28:00,mcc,61.93
2022-08-01T06:29:00,mcc,54.03
2022-08-01T06:30:00,mcc,56.60
2022-08-01T06:31:00,mcc,56.94
2022-08-01T06:32:00,mcc,57.34
2022-08-01T06:33:00,mcc,56.20
2022-08-01T06:34:00,mcc,57.13
2022-08-01T06:35:00,mcc,79.73
2022-08-01T06:36:00,mcc,61.78
2022-08-01T06:37:00,mcc,59.69
2022-08-01T06:38:00,mcc,59.49
2022-08-01T06:39:00,mcc,60.62
2022-08-01T06:40:00,mcc,62.74
2022-08-01T06:41:00,mcc,53.58
2022-08-01T06:42:00,mcc,58.64
2022-08-01T06:43:00,mcc,53.34
2022-08-01T06:44:00,mcc,53.98
2022-08-01T06:45:00,mcc,54.22
2022-08-01T06:46:00,mcc,55.01
2022-08-01T06:47:00,mcc,55.14
2022-08-01T06:48:00,mcc,64.44
2022-08-01T06:49:00,mcc,63.56
2022-08-01T06:50:00,mcc,62.96
2022-08-01T06:51:00,mcc,59.74
2022-08-01T06:52:00,mcc,72.49
2022-08-01T06:53:00,mcc,62.71
2022-08-01T06:54:00,mcc,70.25
2022-08-01T06:55:00,mcc,60.01
2022-08-01T06:56:00,mcc,59.72
2022-08-01T06:57:00,mcc,59.59
2022-08-01T06:58:00,mcc,67.72
2022-08-01T06:59:00,mcc,63.84
2022-08-01T07:00:00,mcc,62.54
2022-08-01T07:01:00,mcc,60.95
2022-08-01T07:02:00,mcc,65.20
2022-08-01T07:03:00,mcc,59.13
2022-08-01T07:04:00,mcc,70.39
2022-08-01T07:05:00,mcc,62.85
2022-08-01T07:06:00,mcc,59.55
2022-08-01T07:07:00,mcc,60.89
2022-08-01T07:08:00,mcc,60.98
2022-08-01T07:09:00,mcc,57.83
2022-08-01T07:10:00,mcc,67.27
2022-08-01T07:11:00,mcc,56.91
2022-08-01T07:12:00,mcc,65.12
2022-08-01T07:13:00,mcc,58.35
2022-08-01T07:14:00,mcc,57.44
2022-08-01T07:15:00,mcc,57.38
2022-08-01T07:16:00,mcc,64.04
2022-08-01T07:17:00,mcc,58.82
2022-08-01T07:18:00,mcc,60.37
2022-08-01T07:19:00,mcc,60.40
2022-08-01T07:20:00,mcc,59.61
2022-08-01T07:21:00,mcc,59.26
2022-08-01T07:22:00,mcc,70.16
2022-08-01T07:23:00,mcc,62.49
2022-08-01T07:24:00,mcc,62.30
2022-08-01T07:25:00,mcc,62.11
2022-08-01T07:26:00,mcc,58.03
2022-08-01T07:27:00,mcc,56.86
2022-08-01T07:28:00,mcc,69.24
2022-08-01T07:29:00,mcc,59.99
2022-08-01T07:30:00,mcc,65.72
2022-08-01T07:31:00,mcc,59.45
2022-08-01T07:32:00,mcc,65.63
2022-08-01T07:33:00,mcc,56.01
2022-08-01T07:34:00,mcc,60.04
2022-08-01T07:35:00,mcc,64.81
2022-08-01T07:36:00,mcc,56.55
2022-08-01T07:37:00,mcc,59.44
2022-08-01T07:38:00,mcc,55.32
2022-08-01T07:39:00,mcc,68.35
2022-08-01T07:40:00,mcc,58.61
2022-08-01T07:41:00,mcc,67.67
2022-08-01T07:42:00,mcc,64.98
2022-08-01T07:43:00,mcc,77.19
2022-08-01T07:44:00,mcc,79.73
2022-08-01T07:45:00,mcc,63.84
2022-08-01T07:46:00,mcc,65.68
2022-08-01T07:47:00,mcc,71.84
2022-08-01T07:48:00,mcc,69.01
2022-08-01T07:49:00,mcc,70.30
2022-08-01T07:50:00,mcc,71.30
2022-08-01T07:51:00,mcc,72.48
2022-08-01T07:52:00,mcc,68.42
2022-08-01T07:53:00,mcc,61.67
2022-08-01T07:54:00,mcc,63.13
2022-08-01T07:55:00,mcc,59.86
2022-08-01T07:56:00,mcc,59.58
2022-08-01T07:57:00,mcc,63.37
2022-08-01T07:58:00,mcc,59.59
2022-08-01T07:59:00,mcc,59.88
2022-08-01T08:00:00,mcc,69.89
2022-08-01T08:01:00,mcc,59.07
2022-08-01T08:02:00,mcc,57.80
2022-08-01T08:03:00,mcc,60.09
2022-08-01T08:04:00,mcc,67.47
2022-08-01T08:05:00,mcc,69.33
2022-08-01T08:06:00,mcc,59.18
2022-08-01T08:07:00,mcc,63.04
2022-08-01T08:08:00,mcc,63.40
2022-08-01T08:09:00,mcc,63.76
2022-08-01T08:10:00,mcc,62.28
2022-08-01T08:11:00,mcc,72.80
2022-08-01T08:12:00,mcc,65.61
2022-08-01T08:13:00,mcc,65.82
2022-08-01T08:14:00,mcc,63.74
2022-08-01T08:15:00,mcc,68.02
2022-08-01T08:16:00,mcc,75.58
2022-08-01T08:17:00,mcc,63.43
2022-08-01T08:18:00,mcc,63.12
2022-08-01T08:19:00,mcc,65.20
2022-08-01T08:20:00,mcc,63.88
2022-08-01T08:21:00,mcc,61.89
2022-08-01T08:22:00,mcc,61.19
2022-08-01T08:23:00,mcc,61.79
2022-08-01T08:24:00,mcc,59.57
2022-08-01T08:25:00,mcc,63.05
2022-08-01T08:26:00,mcc,62.94
2022-08-01T08:27:00,mcc,64.08
2022-08-01T08:28:00,mcc,71.87
2022-08-01T08:29:00,mcc,74.13
2022-08-01T08:30:00,mcc,64.19
2022-08-01T08:31:00,mcc,70.80
2022-08-01T08:32:00,mcc,62.23
2022-08-01T08:33:00,mcc,62.34
2022-08-01T08:34:00,mcc,61.10
2022-08-01T08:35:00,mcc,60.11
2022-08-01T08:36:00,mcc,61.17
2022-08-01T08:37:00,mcc,68.26
2022-08-01T08:38:00,mcc,62.21
2022-08-01T08:39:00,mcc,64.94
2022-08-01T08:40:00,mcc,61.48
2022-08-01T08:41:00,mcc,72.17
2022-08-01T08:42:00,mcc,65.65
2022-08-01T08:43:00,mcc,61.02
2022-08-01T08:44:00,mcc,62.35
2022-08-01T08:45:00,mcc,60.17
2022-08-01T08:46:00,mcc,57.88
2022-08-01T08:47:00,mcc,59.03
2022-08-01T08:48:00,mcc,60.66
2022-08-01T08:49:00,mcc,69.67
2022-08-01T08:50:00,mcc,61.64
2022-08-01T08:51:00,mcc,62.87
2022-08-01T08:52:00,mcc,62.68
2022-08-01T08:53:00,mcc,60.55
2022-08-01T08:54:00,mcc,62.65
2022-08-01T08:55:00,mcc,85.93
2022-08-01T08:56:00,mcc,62.28
2022-08-01T08:57:00,mcc,61.93
2022-08-01T08:58:00,mcc,67.76
2022-08-01T08:59:00,mcc,63.92
2022-08-01T09:00:00,mcc,62.94
2022-08-01T09:01:00,mcc,64.17
2022-08-01T09:02:00,mcc,62.77
2022-08-01T09:03:00,mcc,64.80
2022-08-01T09:04:00,mcc,65.23
2022-08-01T09:05:00,mcc,66.96
2022-08-01T09:06:00,mcc,66.70
2022-08-01T09:07:00,mcc,64.51
2022-08-01T09:08:00,mcc,75.54
2022-08-01T09:09:00,mcc,65.13
2022-08-01T09:10:00,mcc,61.77
2022-08-01T09:11:00,mcc,71.76
2022-08-01T09:12:00,mcc,60.96
2022-08-01T09:13:00,mcc,77.48
2022-08-01T09:14:00,mcc,74.76
2022-08-01T09:15:00,mcc,65.00
2022-08-01T09:16:00,mcc,72.16
2022-08-01T09:17:00,mcc,77.40
2022-08-01T09:18:00,mcc,77.73
2022-08-01T09:19:00,mcc,79.78
2022-08-01T09:20:00,mcc,77.32
2022-08-01T09:21:00,mcc,73.05
2022-08-01T09:22:00,mcc,68.30
2022-08-01T09:23:00,mcc,62.96
2022-08-01T09:24:00,mcc,71.10
2022-08-01T09:25:00,mcc,62.19
2022-08-01T09:26:00,mcc,69.18
2022-08-01T09:27:00,mcc,65.47
2022-08-01T09:28:00,mcc,66.63
2022-08-01T09:29:00,mcc,63.71
2022-08-01T09:30:00,mcc,62.78
2022-08-01T09:31:00,mcc,62.89
2022-08-01T09:32:00,mcc,68.75
2022-08-01T09:33:00,mcc,62.64
2022-08-01T09:34:00,mcc,66.76
2022-08-01T09:35:00,mcc,65.21
2022-08-01T09:36:00,mcc,68.94
2022-08-01T09:37:00,mcc,68.18
2022-08-01T09:38:00,mcc,65.79
2022-08-01T09:39:00,mcc,62.90
2022-08-01T09:40:00,mcc,72.24
2022-08-01T09:41:00,mcc,62.72
2022-08-01T09:42:00,mcc,63.77
2022-08-01T09:43:00,mcc,61.50
2022-08-01T09:44:00,mcc,65.50
2022-08-01T09:45:00,mcc,63.01
2022-08-01T09:46:00,mcc,70.56
2022-08-01T09:47:00,mcc,65.18
2022-08-01T09:48:00,mcc,63.08
2022-08-01T09:49:00,mcc,63.70
2022-08-01T09:50:00,mcc,64.49
2022-08-01T09:51:00,mcc,70.18
2022-08-01T09:52:00,mcc,72.78
2022-08-01T09:53:00,mcc,74.96
2022-08-01T09:54:00,mcc,66.13
2022-08-01T09:55:00,mcc,67.90
2022-08-01T09:56:00,mcc,71.38
2022-08-01T09:57:00,mcc,66.77
2022-08-01T09:58:00,mcc,66.64
2022-08-01T09:59:00,mcc,78.02
2022-08-01T10:00:00,mcc,71.59
2022-08-01T10:01:00,mcc,69.48
2022-08-01T10:02:00,mcc,76.62
2022-08-01T10:03:00,mcc,76.30
2022-08-01T10:04:00,mcc,80.04
2022-08-01T10:05:00,mcc,65.46
2022-08-01T10:06:00,mcc,65.38
2022-08-01T10:07:00,mcc,72.21
2022-08-01T10:08:00,mcc,59.86
2022-08-01T10:09:00,mcc,63.87
2022-08-01T10:10:00,mcc,65.41
2022-08-01T10:11:00,mcc,79.22
2022-08-01T10:12:00,mcc,64.00
2022-08-01T10:13:00,mcc,65.90
2022-08-01T10:14:00,mcc,71.22
2022-08-01T10:15:00,mcc,61.25
2022-08-01T10:16:00,mcc,65.21
2022-08-01T10:17:00,mcc,61.63
2022-08-01T10:18:00,mcc,59.75
2022-08-01T10:19:00,mcc,64.36
2022-08-01T10:20:00,mcc,59.50
2022-08-01T10:21:00,mcc,68.65
2022-08-01T10:22:00,mcc,74.28
2022-08-01T10:23:00,mcc,63.31
2022-08-01T10:24:00,mcc,63.04
2022-08-01T10:25:00,mcc,63.21
2022-08-01T10:26:00,mcc,64.78
2022-08-01T10:27:00,mcc,62.87
2022-08-01T10:28:00,mcc,63.22
2022-08-01T10:29:00,mcc,62.16
2022-08-01T10:30:00,mcc,62.85
2022-08-01T10:31:00,mcc,61.91
2022-08-01T10:32:00,mcc,65.50
2022-08-01T10:33:00,mcc,63.55
2022-08-01T10:34:00,mcc,61.43
2022-08-01T10:35:00,mcc,70.93
2022-08-01T10:36:00,mcc,62.94
2022-08-01T10:37:00,mcc,66.14
2022-08-01T10:38:00,mcc,66.97
2022-08-01T10:39:00,mcc,68.00
2022-08-01T10:40:00,mcc,72.61
2022-08-01T10:41:00,mcc,71.19
2022-08-01T10:42:00,mcc,64.31
2022-08-01T10:43:00,mcc,60.95
2022-08-01T10:44:00,mcc,62.73
2022-08-01T10:45:00,mcc,65.59
2022-08-01T10:46:00,mcc,64.74
2022-08-01T10:47:00,mcc,64.52
2022-08-01T10:48:00,mcc,66.94
2022-08-01T10:49:00,mcc,67.89
2022-08-01T10:50:00,mcc,66.48
2022-08-01T10:51:00,mcc,64.95
2022-08-01T10:52:00,mcc,64.99
2022-08-01T10:53:00,mcc,65.99
2022-08-01T10:54:00,mcc,66.25
2022-08-01T10:55:00,mcc,65.84
2022-08-01T10:56:00,mcc,65.26
2022-08-01T10:57:00,mcc,64.06
2022-08-01T10:58:00,mcc,91.47
2022-08-01T10:59:00,mcc,70.50
2022-08-01T11:00:00,mcc,71.53
2022-08-01T11:01:00,mcc,74.56
2022-08-01T11:02:00,mcc,76.84
2022-08-01T11:03:00,mcc,62.65
2022-08-01T11:04:00,mcc,65.55
2022-08-01T11:05:00,mcc,66.86
2022-08-01T11:06:00,mcc,65.47
2022-08-01T11:07:00,mcc,67.68
2022-08-01T11:08:00,mcc,68.15
2022-08-01T11:09:00,mcc,67.57
2022-08-01T11:10:00,mcc,65.74
2022-08-01T11:11:00,mcc,69.26
2022-08-01T11:12:00,mcc,65.72
2022-08-01T11:13:00,mcc,73.26
2022-08-01T11:14:00,mcc,65.89
2022-08-01T11:15:00,mcc,64.57
2022-08-01T11:16:00,mcc,62.72
2022-08-01T11:17:00,mcc,70.73
2022-08-01T11:18:00,mcc,66.26
2022-08-01T11:19:00,mcc,64.46
2022-08-01T11:20:00,mcc,71.31
2022-08-01T11:21:00,mcc,78.95
2022-08-01T11:22:00,mcc,75.64
2022-08-01T11:23:00,mcc,72.73
2022-08-01T11:24:00,mcc,76.81
2022-08-01T11:25:00,mcc,68.70
2022-08-01T11:26:00,mcc,69.98
2022-08-01T11:27:00,mcc,74.36
2022-08-01T11:28:00,mcc,71.49
2022-08-01T11:29:00,mcc,64.33
2022-08-01T11:30:00,mcc,63.01
2022-08-01T11:31:00,mcc,64.48
2022-08-01T11:32:00,mcc,73.37
2022-08-01T11:33:00,mcc,73.15
2022-08-01T11:34:00,mcc,74.46
2022-08-01T11:35:00,mcc,75.71
2022-08-01T11:36:00,mcc,85.18
2022-08-01T11:37:00,mcc,76.67
2022-08-01T11:38:00,mcc,68.04
2022-08-01T11:39:00,mcc,65.36
2022-08-01T11:40:00,mcc,67.02
2022-08-01T11:41:00,mcc,68.33
2022-08-01T11:42:00,mcc,66.67
2022-08-01T11:43:00,mcc,71.14
2022-08-01T11:44:00,mcc,69.28
2022-08-01T11:45:00,mcc,64.59
2022-08-01T11:46:00,mcc,68.16
2022-08-01T11:47:00,mcc,78.81
2022-08-01T11:48:00,mcc,68.24
2022-08-01T11:49:00,mcc,68.03
2022-08-01T11:50:00,mcc,71.06
2022-08-01T11:51:00,mcc,68.83
2022-08-01T11:52:00,mcc,76.28
2022-08-01T11:53:00,mcc,68.96
2022-08-01T11:54:00,mcc,78.69
2022-08-01T11:55:00,mcc,72.84
2022-08-01T11:56:00,mcc,64.15
2022-08-01T11:57:00,mcc,67.76
2022-08-01T11:58:00,mcc,69.56
2022-08-01T11:59:00,mcc,87.66
2022-08-01T12:00:00,mcc,70.20
2022-08-01T12:01:00,mcc,68.96
2022-08-01T12:02:00,mcc,69.20
2022-08-01T12:03:00,mcc,71.24
2022-08-01T12:04:00,mcc,69.61
2022-08-01T12:05:00,mcc,68.74
2022-08-01T12:06:00,mcc,70.86
2022-08-01T12:07:00,mcc,69.20
2022-08-01T12:08:00,mcc,68.40
2022-08-01T12:09:00,mcc,69.31
2022-08-01T12:10:00,mcc,68.62
2022-08-01T12:11:00,mcc,66.79
2022-08-01T12:12:00,mcc,66.35
2022-08-01T12:13:00,mcc,66.41
2022-08-01T12:14:00,mcc,76.29
2022-08-01T12:15:00,mcc,66.65
2022-08-01T12:16:00,mcc,67.39
2022-08-01T12:17:00,mcc,72.83
2022-08-01T12:18:00,mcc,73.25
2022-08-01T12:19:00,mcc,67.58
2022-08-01T12:20:00,mcc,64.89
2022-08-01T12:21:00,mcc,66.76
2022-08-01T12:22:00,mcc,65.27
2022-08-01T12:23:00,mcc,66.88
2022-08-01T12:24:00,mcc,70.74
2022-08-01T12:25:00,mcc,72.89
2022-08-01T12:26:00,mcc,74.85
2022-08-01T12:27:00,mcc,72.02
2022-08-01T12:28:00,mcc,69.86
2022-08-01T12:29:00,mcc,74.29
2022-08-01T12:30:00,mcc,73.21
2022-08-01T12:31:00,mcc,71.83
2022-08-01T12:32:00,mcc,84.00
2022-08-01T12:33:00,mcc,70.64
2022-08-01T12:34:00,mcc,68.36
2022-08-01T12:35:00,mcc,68.22
2022-08-01T12:36:00,mcc,64.01
2022-08-01T12:37:00,mcc,64.13
2022-08-01T12:38:00,mcc,65.75
2022-08-01T12:39:00,mcc,66.69
2022-08-01T12:40:00,mcc,67.57
2022-08-01T12:41:00,mcc,67.51
2022-08-01T12:42:00,mcc,69.43
2022-08-01T12:43:00,mcc,66.87
2022-08-01T12:44:00,mcc,80.66
2022-08-01T12:45:00,mcc,91.52
2022-08-01T12:46:00,mcc,78.33
2022-08-01T12:47:00,mcc,77.66
2022-08-01T12:48:00,mcc,77.96
2022-08-01T12:49:00,mcc,66.73
2022-08-01T12:50:00,mcc,66.38
2022-08-01T12:51:00,mcc,75.27
2022-08-01T12:52:00,mcc,69.79
2022-08-01T12:53:00,mcc,68.83
2022-08-01T12:54:00,mcc,69.18
2022-08-01T12:55:00,mcc,72.81
2022-08-01T12:56:00,mcc,69.52
2022-08-01T12:57:00,mcc,70.05
2022-08-01T12:58:00,mcc,72.27
2022-08-01T12:59:00,mcc,68.84
2022-08-01T13:00:00,mcc,69.47
2022-08-01T13:01:00,mcc,69.67
2022-08-01T13:02:00,mcc,65.01
2022-08-01T13:03:00,mcc,62.84
2022-08-01T13:04:00,mcc,65.73
2022-08-01T13:05:00,mcc,65.73
2022-08-01T13:06:00,mcc,65.75
2022-08-01T13:07:00,mcc,67.90
2022-08-01T13:08:00,mcc,67.25
2022-08-01T13:09:00,mcc,66.27
2022-08-01T13:10:00,mcc,75.46
2022-08-01T13:11:00,mcc,68.85
2022-08-01T13:12:00,mcc,65.99
2022-08-01T13:13:00,mcc,67.14
2022-08-01T13:14:00,mcc,71.25
2022-08-01T13:15:00,mcc,67.16
2022-08-01T13:16:00,mcc,85.56
2022-08-01T13:17:00,mcc,70.39
2022-08-01T13:18:00,mcc,65.40