#datetime,building,power
2024-02-11T00:01:00,pth,2.40
2024-02-11T00:03:00,pth,3.60
2024-02-11T00:04:00,pth,2.40
2024-02-11T00:06:00,pth,3.60
2024-02-11T00:08:00,pth,4.80
2024-02-11T00:10:00,pth,3.60
2024-02-11T00:12:00,pth,6.00
2024-02-11T00:14:00,pth,4.80
2024-02-11T00:16:00,pth,3.60
2024-02-11T00:17:00,pth,2.40
2024-02-11T00:18:00,pth,2.40
2024-02-11T00:20:00,pth,4.80
2024-02-11T00:21:00,pth,1.20
2024-02-11T00:23:00,pth,3.60
2024-02-11T00:24:00,pth,2.40
2024-02-11T00:26:00,pth,3.60
2024-02-11T00:27:00,pth,2.40
2024-02-11T00:29:00,pth,3.60
2024-02-11T00:31:00,pth,3.60
2024-02-11T00:32:00,pth,2.40
2024-02-11T00:34:00,pth,3.60
2024-02-11T00:36:00,pth,4.80
2024-02-11T00:37:00,pth,2.40
2024-02-11T00:39:00,pth,7.20
2024-02-11T00:40:00,pth,3.60
2024-02-11T00:42:00,pth,6.00
2024-02-11T00:44:00,pth,4.80
2024-02-11T00:45:00,pth,2.40
2024-02-11T00:46:00,pth,3.60
2024-02-11T00:49:00,pth,4.80
2024-02-11T00:50:00,pth,1.20
2024-02-11T00:52:00,pth,4.80
2024-02-11T00:54:00,pth,3.60
2024-02-11T00:56:00,pth,3.60
2024-02-11T00:57:00,pth,1.20
2024-02-11T00:58:00,pth,4.80
2024-02-11T01:01:00,pth,4.80
2024-02-11T01:02:00,pth,1.20
2024-02-11T01:04:00,pth,4.80
2024-02-11T01:06:00,pth,3.60
2024-02-11T01:07:00,pth,2.40
2024-02-11T01:09:00,pth,3.60
2024-02-11T01:10:00,pth,3.60
2024-02-11T01:13:00,pth,4.80
2024-02-11T01:14:00,pth,1.20
2024-02-11T01:16:00,pth,4.80
2024-02-11T01:18:00,pth,2.40
2024-02-11T01:20:00,pth,3.60
2024-02-11T01:21:00,pth,2.40
2024-02-11T01:22:00,pth,2.40
2024-02-11T01:24:00,pth,3.60
2024-02-11T01:25:00,pth,1.20
2024-02-11T01:26:00,pth,2.40
2024-02-11T01:28:00,pth,6.00
2024-02-11T01:31:00,pth,6.00
2024-02-11T01:33:00,pth,4.80
2024-02-11T01:34:00,pth,2.40
2024-02-11T01:35:00,pth,2.40
2024-02-11T01:37:00,pth,4.80
2024-02-11T01:39:00,pth,3.60
2024-02-11T01:41:00,pth,4.80
2024-02-11T01:43:00,pth,4.80
2024-02-11T01:44:00,pth,2.40
2024-02-11T01:46:00,pth,4.80
2024-02-11T01:47:00,pth,2.40
2024-02-11T01:49:00,pth,3.60
2024-02-11T01:50:00,pth,2.40
2024-02-11T01:52:00,pth,3.60
2024-02-11T01:53:00,pth,2.40
2024-02-11T01:55:00,pth,4.80
2024-02-11T01:57:00,pth,3.60
2024-02-11T01:59:00,pth,4.80
2024-02-11T02:01:00,pth,4.80
2024-02-11T02:03:00,pth,3.60
2024-02-11T02:05:00,pth,4.80
2024-02-11T02:07:00,pth,3.60
2024-02-11T02:09:00,pth,3.60
2024-02-11T02:11:00,pth,3.60
2024-02-11T02:12:00,pth,2.40
2024-02-11T02:14:00,pth,3.60
2024-02-11T02:15:00,pth,1.20
2024-02-11T02:17:00,pth,3.60
2024-02-11T02:18:00,pth,2.40
2024-02-11T02:20:00,pth,4.80
2024-02-11T02:21:00,pth,4.80
2024-02-11T02:24:00,pth,3.60
2024-02-11T02:25:00,pth,2.40
2024-02-11T02:27:00,pth,3.60
2024-02-11T02:29:00,pth,4.80
2024-02-11T02:30:00,pth,1.20
2024-02-11T02:32:00,pth,3.60
2024-02-11T02:33:00,pth,4.80
2024-02-11T02:35:00,pth,1.20
2024-02-11T02:37:00,pth,4.80
2024-02-11T02:39:00,pth,4.80
2024-02-11T02:41:00,pth,2.40
2024-02-11T02:42:00,pth,2.40
2024-02-11T02:44:00,pth,3.60
2024-02-11T02:45:00,pth,3.60
2024-02-11T02:48:00,pth,3.60
2024-02-11T02:49:00,pth,2.40
2024-02-11T02:51:00,pth,4.80
2024-02-11T02:54:00,pth,3.60
2024-02-11T02:55:00,pth,1.20
2024-02-11T02:57:00,pth,4.80
2024-02-11T02:59:00,pth,3.60
2024-02-11T03:01:00,pth,4.80
2024-02-11T03:02:00,pth,1.20
2024-02-11T03:03:00,pth,4.80
2024-02-11T03:06:00,pth,3.60
2024-02-11T03:08:00,pth,3.60
2024-02-11T03:09:00,pth,3.60
2024-02-11T03:12:00,pth,3.60
2024-02-11T03:14:00,pth,3.60
2024-02-11T03:15:00,pth,2.40
2024-02-11T03:17:00,pth,3.60
2024-02-11T03:19:00,pth,3.60
2024-02-11T03:21:00,pth,2.40
2024-02-11T03:22:00,pth,2.40
2024-02-11T03:24:00,pth,3.60
2024-02-11T03:25:00,pth,1.20
2024-02-11T03:27:00,pth,4.80
2024-02-11T03:28:00,pth,1.20
2024-02-11T03:30:00,pth,4.80
2024-02-11T03:32:00,pth,3.60
2024-02-11T03:33:00,pth,1.20
2024-02-11T03:34:00,pth,2.40
2024-02-11T03:36:00,pth,3.60
2024-02-11T03:38:00,pth,4.80
2024-02-11T03:40:00,pth,3.60
2024-02-11T03:42:00,pth,3.60
2024-02-11T03:43:00,pth,1.20
2024-02-11T03:45:00,pth,3.60
2024-02-11T03:46:00,pth,2.40
2024-02-11T03:47:00,pth,2.40
2024-02-11T03:49:00,pth,3.60
2024-02-11T03:50:00,pth,4.80
2024-02-11T03:53:00,pth,3.60
2024-02-11T03:55:00,pth,4.80
2024-02-11T03:56:00,pth,2.40
2024-02-11T03:58:00,pth,2.40
2024-02-11T04:00:00,pth,3.60
2024-02-11T04:01:00,pth,2.40
2024-02-11T04:02:00,pth,4.80
2024-02-11T04:05:00,pth,3.60
2024-02-11T04:06:00,pth,2.40
2024-02-11T04:08:00,pth,7.20
2024-02-11T04:11:00,pth,4.80
2024-02-11T04:13:00,pth,6.00
2024-02-11T04:14:00,pth,1.20
2024-02-11T04:16:00,pth,4.80
2024-02-11T04:17:00,pth,2.40
2024-02-11T04:19:00,pth,4.80
2024-02-11T04:20:00,pth,2.40
2024-02-11T04:22:00,pth,3.60
2024-02-11T04:24:00,pth,4.80
2024-02-11T04:26:00,pth,3.60
2024-02-11T04:28:00,pth,4.80
2024-02-11T04:30:00,pth,3.60
2024-02-11T04:31:00,pth,2.40
2024-02-11T04:32:00,pth,4.80
2024-02-11T04:35:00,pth,3.60
2024-02-11T04:37:00,pth,4.80
2024-02-11T04:38:00,pth,3.60
2024-02-11T04:41:00,pth,4.80
2024-02-11T04:42:00,pth,1.20
2024-02-11T04:43:00,pth,2.40
2024-02-11T04:44:00,pth,3.60
2024-02-11T04:46:00,pth,2.40
2024-02-11T04:48:00,pth,3.60
2024-02-11T04:50:00,pth,6.00
2024-02-11T04:53:00,pth,4.80
2024-02-11T04:54:00,pth,2.40
2024-02-11T04:56:00,pth,3.60
2024-02-11T04:57:00,pth,2.40
2024-02-11T04:59:00,pth,4.80
2024-02-11T05:00:00,pth,1.20
2024-02-11T05:01:00,pth,2.40
2024-02-11T05:03:00,pth,4.80
2024-02-11T05:04:00,pth,1.20
2024-02-11T05:06:00,pth,3.60
2024-02-11T05:07:00,pth,2.40
2024-02-11T05:09:00,pth,3.60
2024-02-11T05:11:00,pth,4.80
2024-02-11T05:12:00,pth,1.20
2024-02-11T05:13:00,pth,2.40
2024-02-11T05:15:00,pth,3.60
2024-02-11T05:17:00,pth,3.60
2024-02-11T05:18:00,pth,2.40
2024-02-11T05:19:00,pth,2.40
2024-02-11T05:21:00,pth,3.60
2024-02-11T05:22:00,pth,1.20
2024-02-11T05:24:00,pth,4.80
2024-02-11T05:26:00,pth,3.60
2024-02-11T05:28:00,pth,3.60
2024-02-11T05:30:00,pth,3.60
2024-02-11T05:31:00,pth,2.40
2024-02-11T05:33:00,pth,3.60
2024-02-11T05:35:00,pth,4.80
2024-02-11T05:37:00,pth,6.00
2024-02-11T05:40:00,pth,3.60
2024-02-11T05:41:00,pth,2.40
2024-02-11T05:43:00,pth,6.00
2024-02-11T05:45:00,pth,1.20
2024-02-11T05:47:00,pth,3.60
2024-02-11T05:48:00,pth,2.40
2024-02-11T05:49:00,pth,3.60
2024-02-11T05:51:00,pth,2.40
2024-02-11T05:53:00,pth,3.60
2024-02-11T05:55:00,pth,3.60
2024-02-11T05:57:00,pth,3.60
2024-02-11T05:59:00,pth,4.80
2024-02-11T06:01:00,pth,4.80
2024-02-11T06:03:00,pth,2.40
2024-02-11T06:05:00,pth,3.60
2024-02-11T06:07:00,pth,3.60
2024-02-11T06:09:00,pth,4.80
2024-02-11T06:10:00,pth,1.20
2024-02-11T06:12:00,pth,4.80
2024-02-11T06:13:00,pth,3.60
2024-02-11T06:15:00,pth,1.20
2024-02-11T06:17:00,pth,4.80
2024-02-11T06:18:00,pth,2.40
2024-02-11T06:19:00,pth,3.60
2024-02-11T06:21:00,pth,2.40
2024-02-11T06:23:00,pth,3.60
2024-02-11T06:24:00,pth,2.40
2024-02-11T06:26:00,pth,3.60
2024-02-11T06:27:00,pth,2.40
2024-02-11T06:29:00,pth,3.60
2024-02-11T06:31:00,pth,3.60
2024-02-11T06:32:00,pth,2.40
2024-02-11T06:34:00,pth,3.60
2024-02-11T06:36:00,pth,3.60
2024-02-11T06:37:00,pth,2.40
2024-02-11T06:38:00,pth,2.40
2024-02-11T06:40:00,pth,3.60
2024-02-11T06:42:00,pth,4.80
2024-02-11T06:43:00,pth,1.20
2024-02-11T06:45:00,pth,4.80
2024-02-11T06:46:00,pth,2.40
2024-02-11T06:48:00,pth,3.60
2024-02-11T06:50:00,pth,3.60
2024-02-11T06:51:00,pth,2.40
2024-02-11T06:53:00,pth,4.80
2024-02-11T06:54:00,pth,1.20
2024-02-11T06:56:00,pth,4.80
2024-02-11T06:58:00,pth,4.80
2024-02-11T07:00:00,pth,6.00
2024-02-11T07:03:00,pth,4.80
2024-02-11T07:05:00,pth,3.60
2024-02-11T07:06:00,pth,2.40
2024-02-11T07:08:00,pth,3.60
2024-02-11T07:10:00,pth,3.60
2024-02-11T07:12:00,pth,6.00
2024-02-11T07:14:00,pth,2.40
2024-02-11T07:16:00,pth,3.60
2024-02-11T07:17:00,pth,2.40
2024-02-11T07:18:00,pth,3.60
2024-02-11T07:21:00,pth,4.80
2024-02-11T07:23:00,pth,3.60
2024-02-11T07:24:00,pth,3.60
2024-02-11T07:26:00,pth,2.40
2024-02-11T07:28:00,pth,3.60
2024-02-11T07:30:00,pth,6.00
2024-02-11T07:33:00,pth,3.60
2024-02-11T07:35:00,pth,4.80
2024-02-11T07:36:00,pth,4.80
2024-02-11T07:38:00,pth,1.20
2024-02-11T07:40:00,pth,4.80
2024-02-11T07:42:00,pth,3.60
2024-02-11T07:44:00,pth,4.80
2024-02-11T07:45:00,pth,1.20
2024-02-11T07:47:00,pth,4.80
2024-02-11T07:48:00,pth,3.60
2024-02-11T07:51:00,pth,3.60
2024-02-11T07:53:00,pth,3.60
2024-02-11T07:54:00,pth,4.80
2024-02-11T07:57:00,pth,3.60
2024-02-11T07:59:00,pth,3.60
2024-02-11T08:00:00,pth,4.80
2024-02-11T08:03:00,pth,3.60
2024-02-11T08:05:00,pth,4.80
2024-02-11T08:06:00,pth,1.20
2024-02-11T08:08:00,pth,4.80
2024-02-11T08:10:00,pth,3.60
2024-02-11T08:12:00,pth,4.80
2024-02-11T08:14:00,pth,3.60
2024-02-11T08:16:00,pth,3.60
2024-02-11T08:18:00,pth,3.60
2024-02-11T08:20:00,pth,4.80
2024-02-11T08:22:00,pth,3.60
2024-02-11T08:24:00,pth,4.80
2024-02-11T08:26:00,pth,3.60
2024-02-11T08:28:00,pth,3.60
2024-02-11T08:30:00,pth,3.60
2024-02-11T08:32:00,pth,4.80
2024-02-11T08:33:00,pth,1.20
2024-02-11T08:35:00,pth,3.60
2024-02-11T08:37:00,pth,4.80
2024-02-11T08:38:00,pth,1.20
2024-02-11T08:39:00,pth,2.40
2024-02-11T08:41:00,pth,3.60
2024-02-11T08:43:00,pth,4.80
2024-02-11T08:45:00,pth,3.60
2024-02-11T08:46:00,pth,2.40
2024-02-11T08:47:00,pth,2.40
2024-02-11T08:49:00,pth,3.60
2024-02-11T08:51:00,pth,4.80
2024-02-11T08:53:00,pth,4.80
2024-02-11T08:55:00,pth,3.60
2024-02-11T08:57:00,pth,3.60
2024-02-11T08:58:00,pth,2.40
2024-02-11T08:59:00,pth,3.60
2024-02-11T09:02:00,pth,3.60
2024-02-11T09:04:00,pth,3.60
2024-02-11T09:05:00,pth,3.60
2024-02-11T09:07:00,pth,2.40
2024-02-11T09:09:00,pth,3.60
2024-02-11T09:10:00,pth,1.20
2024-02-11T09:11:00,pth,1.20
2024-02-11T09:13:00,pth,3.60
2024-02-11T09:15:00,pth,3.60
2024-02-11T09:17:00,pth,3.60
2024-02-11T09:19:00,pth,3.60
2024-02-11T09:20:00,pth,2.40
2024-02-11T09:22:00,pth,2.40
2024-02-11T09:23:00,pth,3.60
2024-02-11T09:25:00,pth,1.20
2024-02-11T09:27:00,pth,3.60
2024-02-11T09:29:00,pth,3.60
2024-02-11T09:31:00,pth,2.40
2024-02-11T09:32:00,pth,2.40
2024-02-11T09:33:00,pth,1.20
2024-02-11T09:35:00,pth,3.60
2024-02-11T09:37:00,pth,3.60
2024-02-11T09:39:00,pth,2.40
2024-02-11T09:40:00,pth,2.40
2024-02-11T09:41:00,pth,1.20
2024-02-11T09:43:00,pth,3.60
2024-02-11T09:44:00,pth,2.40
2024-02-11T09:46:00,pth,3.60
2024-02-11T09:47:00,pth,3.60
2024-02-11T09:50:00,pth,3.60
2024-02-11T09:52:00,pth,2.40
2024-02-11T09:54:00,pth,3.60
2024-02-11T09:55:00,pth,2.40
2024-02-11T09:57:00,pth,3.60
2024-02-11T09:59:00,pth,3.60
2024-02-11T10:00:00,pth,2.40
2024-02-11T10:02:00,pth,3.60
2024-02-11T10:04:00,pth,3.60
2024-02-11T10:05:00,pth,1.20
2024-02-11T10:06:00,pth,2.40
2024-02-11T10:08:00,pth,3.60
2024-02-11T10:10:00,pth,3.60
2024-02-11T10:12:00,pth,3.60
2024-02-11T10:14:00,pth,4.80
2024-02-11T10:15:00,pth,1.20
2024-02-11T10:18:00,pth,7.20
2024-02-11T10:20:00,pth,6.00
2024-02-11T10:21:00,pth,1.20
2024-02-11T10:23:00,pth,4.80
2024-02-11T10:24:00,pth,2.40
2024-02-11T10:26:00,pth,3.60
2024-02-11T10:27:00,pth,1.20
2024-02-11T10:28:00,pth,1.20
2024-02-11T10:30:00,pth,3.60
2024-02-11T10:32:00,pth,3.60
2024-02-11T10:33:00,pth,2.40
2024-02-11T10:34:00,pth,2.40
2024-02-11T10:36:00,pth,2.40
2024-02-11T10:38:00,pth,3.60
2024-02-11T10:40:00,pth,3.60
2024-02-11T10:42:00,pth,2.40
2024-02-11T10:44:00,pth,3.60
2024-02-11T10:45:00,pth,2.40
2024-02-11T10:46:00,pth,3.60
2024-02-11T10:48:00,pth,1.20
2024-02-11T10:50:00,pth,3.60
2024-02-11T10:52:00,pth,3.60
2024-02-11T10:54:00,pth,3.60
2024-02-11T10:55:00,pth,1.20
2024-02-11T10:57:00,pth,4.80
2024-02-11T10:58:00,pth,1.20
2024-02-11T11:00:00,pth,3.60
2024-02-11T11:02:00,pth,3.60
2024-02-11T11:04:00,pth,3.60
2024-02-11T11:06:00,pth,4.80
2024-02-11T11:08:00,pth,2.40
2024-02-11T11:09:00,pth,2.40
2024-02-11T11:10:00,pth,3.60
2024-02-11T11:13:00,pth,3.60
2024-02-11T11:15:00,pth,3.60
2024-02-11T11:16:00,pth,3.60
2024-02-11T11:19:00,pth,3.60
2024-02-11T11:20:00,pth,1.20
2024-02-11T11:21:00,pth,2.40
2024-02-11T11:22:00,pth,3.60
2024-02-11T11:24:00,pth,2.40
2024-02-11T11:26:00,pth,3.60
2024-02-11T11:27:00,pth,1.20
2024-02-11T11:28:00,pth,4.80
2024-02-11T11:30:00,pth,1.20
2024-02-11T11:32:00,pth,3.60
2024-02-11T11:34:00,pth,4.80
2024-02-11T11:35:00,pth,2.40
2024-02-11T11:37:00,pth,4.80
2024-02-11T11:38:00,pth,2.40
2024-02-11T11:40:00,pth,4.80
2024-02-11T11:41:00,pth,2.40
2024-02-11T11:42:00,pth,2.40
2024-02-11T11:44:00,pth,4.80
2024-02-11T11:46:00,pth,4.80
2024-02-11T11:48:00,pth,6.00
2024-02-11T11:50:00,pth,6.00
2024-02-11T11:51:00,pth,2.40
2024-02-11T11:53:00,pth,7.20
2024-02-11T11:54:00,pth,3.60
2024-02-11T11:55:00,pth,3.60
2024-02-11T11:57:00,pth,7.20
2024-02-11T11:59:00,pth,6.00
2024-02-11T12:00:00,pth,1.20
2024-02-11T12:01:00,pth,2.40
2024-02-11T12:03:00,pth,3.60
2024-02-11T12:04:00,pth,2.40
2024-02-11T12:06:00,pth,3.60
2024-02-11T12:08:00,pth,3.60
2024-02-11T12:09:00,pth,1.20
2024-02-11T12:10:00,pth,2.40
2024-02-11T12:12:00,pth,3.60
2024-02-11T12:14:00,pth,8.40
2024-02-11T12:15:00,pth,14.40
2024-02-11T12:18:00,pth,15.60
2024-02-11T12:19:00,pth,7.20
2024-02-11T12:21:00,pth,22.80
2024-02-11T12:24:00,pth,14.40
2024-02-11T12:25:00,pth,7.20
2024-02-11T12:27:00,pth,21.60
2024-02-11T12:30:00,pth,15.60
2024-02-11T12:31:00,pth,7.20
2024-02-11T12:33:00,pth,15.60
2024-02-11T12:35:00,pth,14.40
2024-02-11T12:36:00,pth,7.20
2024-02-11T12:37:00,pth,7.20
2024-02-11T12:38:00,pth,8.40
2024-02-11T12:39:00,pth,15.60
2024-02-11T12:41:00,pth,3.60
2024-02-11T12:42:00,pth,4.80
2024-02-11T12:44:00,pth,14.40
2024-02-11T12:45:00,pth,8.40
2024-02-11T12:47:00,pth,7.20
2024-02-11T12:49:00,pth,15.60
2024-02-11T12:51:00,pth,15.60
2024-02-11T12:54:00,pth,10.80
2024-02-11T12:56:00,pth,12.00
2024-02-11T12:57:00,pth,10.80
2024-02-11T13:00:00,pth,10.80
2024-02-11T13:01:00,pth,7.20
2024-02-11T13:02:00,pth,4.80
2024-02-11T13:03:00,pth,10.80
2024-02-11T13:06:00,pth,12.00
2024-02-11T13:07:00,pth,3.60
2024-02-11T13:09:00,pth,14.40
2024-02-11T13:11:00,pth,6.00
2024-02-11T13:13:00,pth,3.60
2024-02-11T13:14:00,pth,2.40
2024-02-11T13:15:00,pth,1.20
2024-02-11T13:17:00,pth,3.60
2024-02-11T13:19:00,pth,4.80
2024-02-11T13:21:00,pth,4.80
2024-02-11T13:22:00,pth,1.20
2024-02-11T13:24:00,pth,4.80
2024-02-11T13:26:00,pth,4.80
2024-02-11T13:28:00,pth,3.60
2024-02-11T13:30:00,pth,3.60
2024-02-11T13:31:00,pth,2.40
2024-02-11T13:33:00,pth,3.60
2024-02-11T13:35:00,pth,3.60
2024-02-11T13:36:00,pth,3.60
2024-02-11T13:38:00,pth,3.60
2024-02-11T13:40:00,pth,3.60
2024-02-11T13:41:00,pth,1.20
2024-02-11T13:43:00,pth,3.60
2024-02-11T13:44:00,pth,2.40
2024-02-11T13:45:00,pth,1.20
2024-02-11T13:47:00,pth,3.60
2024-02-11T13:49:00,pth,3.60
2024-02-11T13:50:00,pth,1.20
2024-02-11T13:52:00,pth,3.60
2024-02-11T13:53:00,pth,1.20
2024-02-11T13:55:00,pth,3.60
2024-02-11T13:56:00,pth,2.40
2024-02-11T13:58:00,pth,3.60
2024-02-11T13:59:00,pth,2.40
2024-02-11T14:01:00,pth,2.40
2024-02-11T14:02:00,pth,3.60
2024-02-11T14:04:00,pth,2.40
2024-02-11T14:05:00,pth,1.20
2024-02-11T14:07:00,pth,3.60
2024-02-11T14:08:00,pth,2.40
2024-02-11T14:10:00,pth,3.60
2024-02-11T14:12:00,pth,3.60
2024-02-11T14:13:00,pth,2.40
2024-02-11T14:14:00,pth,1.20
2024-02-11T14:16:00,pth,3.60
2024-02-11T14:17:00,pth,2.40
2024-02-11T14:19:00,pth,3.60
2024-02-11T14:20:00,pth,1.20
2024-02-11T14:22:00,pth,3.60
2024-02-11T14:23:00,pth,2.40
2024-02-11T14:24:00,pth,2.40
2024-02-11T14:25:00,pth,1.20
2024-02-11T14:26:00,pth,3.60
2024-02-11T14:29:00,pth,4.80
2024-02-11T14:30:00,pth,2.40
2024-02-11T14:32:00,pth,3.60
2024-02-11T14:34:00,pth,4.80
2024-02-11T14:36:00,pth,3.60
2024-02-11T14:38:00,pth,4.80
2024-02-11T14:40:00,pth,3.60
2024-02-11T14:42:00,pth,3.60
2024-02-11T14:44:00,pth,2.40
2024-02-11T14:46:00,pth,4.80
2024-02-11T14:48:00,pth,3.60
2024-02-11T14:49:00,pth,2.40
2024-02-11T14:50:00,pth,1.20
2024-02-11T14:52:00,pth,4.80
2024-02-11T14:54:00,pth,2.40
2024-02-11T14:55:00,pth,2.40
2024-02-11T14:56:00,pth,1.20
2024-02-11T14:58:00,pth,3.60
2024-02-11T15:00:00,pth,3.60
2024-02-11T15:02:00,pth,3.60
2024-02-11T15:03:00,pth,1.20
2024-02-11T15:04:00,pth,2.40
2024-02-11T15:06:00,pth,2.40
2024-02-11T15:07:00,pth,2.40
2024-02-11T15:09:00,pth,3.60
2024-02-11T15:11:00,pth,4.80
2024-02-11T15:13:00,pth,4.80
2024-02-11T15:14:00,pth,1.20
2024-02-11T15:16:00,pth,4.80
2024-02-11T15:17:00,pth,1.20
2024-02-11T15:18:00,pth,2.40
2024-02-11T15:20:00,pth,2.40
2024-02-11T15:22:00,pth,3.60
2024-02-11T15:24:00,pth,3.60
2024-02-11T15:26:00,pth,3.60
2024-02-11T15:28:00,pth,3.60
2024-02-11T15:30:00,pth,3.60
2024-02-11T15:32:00,pth,2.40
2024-02-11T15:33:00,pth,2.40
2024-02-11T15:35:00,pth,3.60
2024-02-11T15:36:00,pth,1.20
2024-02-11T15:38:00,pth,3.60
2024-02-11T15:39:00,pth,2.40
2024-02-11T15:41:00,pth,3.60
2024-02-11T15:43:00,pth,3.60
2024-02-11T15:45:00,pth,2.40
2024-02-11T15:47:00,pth,3.60
2024-02-11T15:48:00,pth,1.20
2024-02-11T15:49:00,pth,2.40
2024-02-11T15:50:00,pth,1.20
2024-02-11T15:52:00,pth,3.60
2024-02-11T15:53:00,pth,1.20
2024-02-11T15:55:00,pth,4.80
2024-02-11T15:57:00,pth,4.80
2024-02-11T15:58:00,pth,2.40
2024-02-11T16:00:00,pth,7.20
2024-02-11T16:01:00,pth,2.40
2024-02-11T16:03:00,pth,6.00
2024-02-11T16:05:00,pth,3.60
2024-02-11T16:06:00,pth,1.20
2024-02-11T16:07:00,pth,3.60
2024-02-11T16:10:00,pth,3.60
2024-02-11T16:12:00,pth,3.60
2024-02-11T16:13:00,pth,2.40
2024-02-11T16:15:00,pth,3.60
2024-02-11T16:17:00,pth,3.60
2024-02-11T16:19:00,pth,3.60
2024-02-11T16:21:00,pth,4.80
2024-02-11T16:23:00,pth,3.60
2024-02-11T16:24:00,pth,2.40
2024-02-11T16:25:00,pth,1.20
2024-02-11T16:27:00,pth,3.60
2024-02-11T16:28:00,pth,2.40
2024-02-11T16:29:00,pth,2.40
2024-02-11T16:31:00,pth,3.60
2024-02-11T16:33:00,pth,4.80
2024-02-11T16:35:00,pth,3.60
2024-02-11T16:37:00,pth,6.00
2024-02-11T16:40:00,pth,3.60
2024-02-11T16:42:00,pth,3.60
2024-02-11T16:43:00,pth,8.40
2024-02-11T16:46:00,pth,15.60
2024-02-11T16:48:00,pth,14.40
2024-02-11T16:49:00,pth,7.20
2024-02-11T16:51:00,pth,14.40
2024-02-11T16:53:00,pth,15.60
2024-02-11T16:54:00,pth,7.20
2024-02-11T16:55:00,pth,7.20
2024-02-11T16:57:00,pth,14.40
2024-02-11T16:58:00,pth,8.40
2024-02-11T17:00:00,pth,14.40
2024-02-11T17:01:00,pth,14.40
2024-02-11T17:03:00,pth,7.20
2024-02-11T17:04:00,pth,2.40
2024-02-11T17:06:00,pth,14.40
2024-02-11T17:07:00,pth,13.20
2024-02-11T17:10:00,pth,13.20
2024-02-11T17:12:00,pth,12.00
2024-02-11T17:13:00,pth,7.20
2024-02-11T17:15:00,pth,13.20
2024-02-11T17:17:00,pth,12.00
2024-02-11T17:19:00,pth,10.80
2024-02-11T17:21:00,pth,13.20
2024-02-11T17:22:00,pth,6.00
2024-02-11T17:24:00,pth,12.00
2024-02-11T17:25:00,pth,10.80
2024-02-11T17:28:00,pth,15.60
2024-02-11T17:29:00,pth,4.80
2024-02-11T17:31:00,pth,12.00
2024-02-11T17:33:00,pth,10.80
2024-02-11T17:34:00,pth,7.20
2024-02-11T17:36:00,pth,13.20
2024-02-11T17:37:00,pth,13.20
2024-02-11T17:40:00,pth,10.80
2024-02-11T17:42:00,pth,6.00
2024-02-11T17:43:00,pth,2.40
2024-02-11T17:45:00,pth,4.80
2024-02-11T17:47:00,pth,4.80
2024-02-11T17:48:00,pth,1.20
2024-02-11T17:49:00,pth,4.80
2024-02-11T17:51:00,pth,2.40
2024-02-11T17:53:00,pth,3.60
2024-02-11T17:54:00,pth,2.40
2024-02-11T17:55:00,pth,3.60
2024-02-11T17:58:00,pth,4.80
2024-02-11T17:59:00,pth,2.40
2024-02-11T18:00:00,pth,2.40
2024-02-11T18:02:00,pth,3.60
2024-02-11T18:03:00,pth,2.40
2024-02-11T18:05:00,pth,3.60
2024-02-11T18:06:00,pth,2.40
2024-02-11T18:08:00,pth,3.60
2024-02-11T18:10:00,pth,4.80
2024-02-11T18:11:00,pth,1.20
2024-02-11T18:12:00,pth,2.40
2024-02-11T18:13:00,pth,2.40
2024-02-11T18:14:00,pth,2.40
2024-02-11T18:16:00,pth,3.60
2024-02-11T18:18:00,pth,4.80
2024-02-11T18:20:00,pth,4.80
2024-02-11T18:22:00,pth,3.60
2024-02-11T18:24:00,pth,6.00
2024-02-11T18:27:00,pth,4.80
2024-02-11T18:29:00,pth,3.60
2024-02-11T18:30:00,pth,2.40
2024-02-11T18:32:00,pth,4.80
2024-02-11T18:33:00,pth,2.40
2024-02-11T18:35:00,pth,3.60
2024-02-11T18:36:00,pth,4.80
2024-02-11T18:38:00,pth,2.40
2024-02-11T18:40:00,pth,3.60
2024-02-11T18:41:00,pth,2.40
2024-02-11T18:42:00,pth,4.80
2024-02-11T18:44:00,pth,2.40
2024-02-11T18:46:00,pth,4.80
2024-02-11T18:47:00,pth,1.20
2024-02-11T18:48:00,pth,4.80
2024-02-11T18:50:00,pth,2.40
2024-02-11T18:51:00,pth,2.40
2024-02-11T18:53:00,pth,4.80
2024-02-11T18:54:00,pth,4.80
2024-02-11T18:56:00,pth,2.40
2024-02-11T18:58:00,pth,4.80
2024-02-11T19:00:00,pth,6.00
2024-02-11T19:03:00,pth,4.80
2024-02-11T19:05:00,pth,4.80
2024-02-11T19:06:00,pth,2.40
2024-02-11T19:08:00,pth,3.60
2024-02-11T19:10:00,pth,4.80
2024-02-11T19:11:00,pth,2.40
2024-02-11T19:13:00,pth,4.80
2024-02-11T19:14:00,pth,2.40
2024-02-11T19:16:00,pth,3.60
2024-02-11T19:17:00,pth,2.40
2024-02-11T19:19:00,pth,4.80
2024-02-11T19:21:00,pth,3.60
2024-02-11T19:22:00,pth,2.40
2024-02-11T19:24:00,pth,4.80
2024-02-11T19:25:00,pth,2.40
2024-02-11T19:27:00,pth,3.60
2024-02-11T19:29:00,pth,4.80
2024-02-11T19:30:00,pth,2.40
2024-02-11T19:32:00,pth,4.80
2024-02-11T19:33:00,pth,2.40
2024-02-11T19:35:00,pth,6.00
2024-02-11T19:37:00,pth,6.00
2024-02-11T19:39:00,pth,4.80
2024-02-11T19:40:00,pth,2.40
2024-02-11T19:41:00,pth,3.60
2024-02-11T19:42:00,pth,2.40
2024-02-11T19:44:00,pth,4.80
2024-02-11T19:46:00,pth,6.00
2024-02-11T19:47:00,pth,3.60
2024-02-11T19:49:00,pth,6.00
2024-02-11T19:50:00,pth,2.40
2024-02-11T19:52:00,pth,6.00
2024-02-11T19:53:00,pth,2.40
2024-02-11T19:55:00,pth,4.80
2024-02-11T19:56:00,pth,2.40
2024-02-11T19:58:00,pth,3.60
2024-02-11T19:59:00,pth,2.40
2024-02-11T20:00:00,pth,2.40
2024-02-11T20:02:00,pth,4.80
2024-02-11T20:04:00,pth,4.80
2024-02-11T20:05:00,pth,4.80
2024-02-11T20:08:00,pth,4.80
2024-02-11T20:09:00,pth,2.40
2024-02-11T20:11:00,pth,7.20
2024-02-11T20:13:00,pth,15.60
2024-02-11T20:15:00,pth,15.60
2024-02-11T20:16:00,pth,8.40
2024-02-11T20:17:00,pth,15.60
2024-02-11T20:19:00,pth,7.20
2024-02-11T20:21:00,pth,19.20
2024-02-11T20:22:00,pth,8.40
2024-02-11T20:23:00,pth,7.20
2024-02-11T20:25:00,pth,15.60
2024-02-11T20:27:00,pth,15.60
2024-02-11T20:29:00,pth,15.60
2024-02-11T20:31:00,pth,15.60
2024-02-11T20:33:00,pth,15.60
2024-02-11T20:35:00,pth,22.80
2024-02-11T20:38:00,pth,15.60
2024-02-11T20:40:00,pth,14.40
2024-02-11T20:41:00,pth,15.60
2024-02-11T20:44:00,pth,15.60
2024-02-11T20:46:00,pth,15.60
2024-02-11T20:47:00,pth,8.40
2024-02-11T20:49:00,pth,15.60
2024-02-11T20:50:00,pth,7.20
2024-02-11T20:52:00,pth,15.60
2024-02-11T20:54:00,pth,15.60
2024-02-11T20:56:00,pth,15.60
2024-02-11T20:58:00,pth,15.60
2024-02-11T21:00:00,pth,15.60
2024-02-11T21:02:00,pth,15.60
2024-02-11T21:04:00,pth,10.80
2024-02-11T21:06:00,pth,15.60
2024-02-11T21:07:00,pth,6.00
2024-02-11T21:08:00,pth,2.40
2024-02-11T21:10:00,pth,4.80
2024-02-11T21:12:00,pth,4.80
2024-02-11T21:14:00,pth,4.80
2024-02-11T21:16:00,pth,7.20
2024-02-11T21:19:00,pth,4.80
2024-02-11T21:21:00,pth,3.60
2024-02-11T21:22:00,pth,2.40
2024-02-11T21:24:00,pth,4.80
2024-02-11T21:25:00,pth,2.40
2024-02-11T21:26:00,pth,2.40
2024-02-11T21:27:00,pth,2.40
2024-02-11T21:28:00,pth,4.80
2024-02-11T21:30:00,pth,3.60
2024-02-11T21:32:00,pth,6.00
2024-02-11T21:34:00,pth,6.00
2024-02-11T21:36:00,pth,6.00
2024-02-11T21:38:00,pth,6.00
2024-02-11T21:39:00,pth,2.40
2024-02-11T21:40:00,pth,4.80
2024-02-11T21:43:00,pth,4.80
2024-02-11T21:44:00,pth,3.60
2024-02-11T21:46:00,pth,6.00
2024-02-11T21:48:00,pth,6.00
2024-02-11T21:50:00,pth,7.20
2024-02-11T21:52:00,pth,7.20
2024-02-11T21:54:00,pth,3.60
2024-02-11T21:55:00,pth,2.40
2024-02-11T21:57:00,pth,6.00
2024-02-11T21:58:00,pth,4.80
2024-02-11T22:01:00,pth,6.00
2024-02-11T22:02:00,pth,2.40
2024-02-11T22:03:00,pth,2.40
2024-02-11T22:04:00,pth,3.60
2024-02-11T22:06:00,pth,4.80
2024-02-11T22:08:00,pth,4.80
2024-02-11T22:10:00,pth,4.80
2024-02-11T22:11:00,pth,2.40
2024-02-11T22:13:00,pth,4.80
2024-02-11T22:14:00,pth,2.40
2024-02-11T22:16:00,pth,4.80
2024-02-11T22:18:00,pth,4.80
2024-02-11T22:20:00,pth,4.80
2024-02-11T22:21:00,pth,3.60
2024-02-11T22:23:00,pth,4.80
2024-02-11T22:25:00,pth,10.80
2024-02-11T22:27:00,pth,15.60
2024-02-11T22:28:00,pth,8.40
2024-02-11T22:30:00,pth,15.60
2024-02-11T22:31:00,pth,8.40
2024-02-11T22:33:00,pth,18.00
2024-02-11T22:35:00,pth,15.60
2024-02-11T22:37:00,pth,15.60
2024-02-11T22:38:00,pth,8.40
2024-02-11T22:39:00,pth,15.60
2024-02-11T22:42:00,pth,13.20
2024-02-11T22:43:00,pth,8.40
2024-02-11T22:45:00,pth,19.20
2024-02-11T22:48:00,pth,16.80
2024-02-11T22:49:00,pth,4.80
2024-02-11T22:51:00,pth,13.20
2024-02-11T22:53:00,pth,12.00
2024-02-11T22:54:00,pth,6.00
2024-02-11T22:56:00,pth,14.40
2024-02-11T22:57:00,pth,4.80
2024-02-11T22:59:00,pth,15.60
2024-02-11T23:01:00,pth,10.80
2024-02-11T23:02:00,pth,8.40
2024-02-11T23:03:00,pth,9.60
2024-02-11T23:05:00,pth,8.40