#datetime,building,power
2022-05-16T00:00:00,sdl,20.43
2022-05-16T00:01:00,sdl,20.95
2022-05-16T00:02:00,sdl,21.04
2022-05-16T00:03:00,sdl,20.82
2022-05-16T00:04:00,sdl,20.94
2022-05-16T00:05:00,sdl,20.92
2022-05-16T00:06:00,sdl,20.89
2022-05-16T00:07:00,sdl,20.89
2022-05-16T00:08:00,sdl,20.93
2022-05-16T00:09:00,sdl,21.88
2022-05-16T00:10:00,sdl,18.64
2022-05-16T00:11:00,sdl,18.63
2022-05-16T00:12:00,sdl,18.78
2022-05-16T00:13:00,sdl,18.75
2022-05-16T00:14:00,sdl,18.67
2022-05-16T00:15:00,sdl,18.59
2022-05-16T00:16:00,sdl,18.49
2022-05-16T00:17:00,sdl,18.62
2022-05-16T00:18:00,sdl,18.53
2022-05-16T00:19:00,sdl,18.71
2022-05-16T00:20:00,sdl,18.46
2022-05-16T00:21:00,sdl,18.49
2022-05-16T00:22:00,sdl,18.44
2022-05-16T00:23:00,sdl,18.26
2022-05-16T00:24:00,sdl,18.30
2022-05-16T00:25:00,sdl,18.54
2022-05-16T00:26:00,sdl,18.64
2022-05-16T00:27:00,sdl,18.90
2022-05-16T00:28:00,sdl,17.80
2022-05-16T00:29:00,sdl,17.46
2022-05-16T00:30:00,sdl,17.71
2022-05-16T00:31:00,sdl,18.09
2022-05-16T00:32:00,sdl,17.45
2022-05-16T00:33:00,sdl,17.49
2022-05-16T00:34:00,sdl,17.52
2022-05-16T00:35:00,sdl,17.46
2022-05-16T00:36:00,sdl,17.36
2022-05-16T00:37:00,sdl,17.37
2022-05-16T00:38:00,sdl,15.13
2022-05-16T00:39:00,sdl,9.90
2022-05-16T00:40:00,sdl,9.93
2022-05-16T00:41:00,sdl,9.97
2022-05-16T00:42:00,sdl,9.95
2022-05-16T00:43:00,sdl,9.95
2022-05-16T00:44:00,sdl,9.95
2022-05-16T00:45:00,sdl,9.95
2022-05-16T00:46:00,sdl,9.86
2022-05-16T00:47:00,sdl,9.92
2022-05-16T00:48:00,sdl,9.83
2022-05-16T00:49:00,sdl,9.82
2022-05-16T00:50:00,sdl,9.80
2022-05-16T00:51:00,sdl,10.08
2022-05-16T00:52:00,sdl,10.00
2022-05-16T00:53:00,sdl,12.25
2022-05-16T00:54:00,sdl,12.27
2022-05-16T00:55:00,sdl,12.26
2022-05-16T00:56:00,sdl,12.25
2022-05-16T00:57:00,sdl,12.33
2022-05-16T00:58:00,sdl,12.31
2022-05-16T00:59:00,sdl,12.71
2022-05-16T01:00:00,sdl,12.60
2022-05-16T01:01:00,sdl,12.98
2022-05-16T01:02:00,sdl,11.93
2022-05-16T01:03:00,sdl,11.98
2022-05-16T01:04:00,sdl,12.06
2022-05-16T01:05:00,sdl,13.38
2022-05-16T01:06:00,sdl,12.10
2022-05-16T01:07:00,sdl,12.12
2022-05-16T01:08:00,sdl,12.07
2022-05-16T01:09:00,sdl,12.14
2022-05-16T01:10:00,sdl,9.80
2022-05-16T01:11:00,sdl,9.76
2022-05-16T01:12:00,sdl,9.72
2022-05-16T01:13:00,sdl,9.77
2022-05-16T01:14:00,sdl,9.76
2022-05-16T01:15:00,sdl,9.88
2022-05-16T01:16:00,sdl,9.81
2022-05-16T01:17:00,sdl,9.79
2022-05-16T01:18:00,sdl,9.79
2022-05-16T01:19:00,sdl,9.80
2022-05-16T01:20:00,sdl,9.78
2022-05-16T01:21:00,sdl,9.74
2022-05-16T01:22:00,sdl,9.87
2022-05-16T01:23:00,sdl,9.82
2022-05-16T01:24:00,sdl,9.83
2022-05-16T01:25:00,sdl,9.79
2022-05-16T01:26:00,sdl,9.85
2022-05-16T01:27:00,sdl,9.82
2022-05-16T01:28:00,sdl,10.23
2022-05-16T01:29:00,sdl,10.27
2022-05-16T01:30:00,sdl,9.92
2022-05-16T01:31:00,sdl,9.82
2022-05-16T01:32:00,sdl,9.75
2022-05-16T01:33:00,sdl,9.73
2022-05-16T01:34:00,sdl,9.70
2022-05-16T01:35:00,sdl,10.54
2022-05-16T01:36:00,sdl,9.50
2022-05-16T01:37:00,sdl,11.03
2022-05-16T01:38:00,sdl,15.57
2022-05-16T01:39:00,sdl,15.95
2022-05-16T01:40:00,sdl,16.67
2022-05-16T01:41:00,sdl,16.84
2022-05-16T01:42:00,sdl,16.99
2022-05-16T01:43:00,sdl,17.10
2022-05-16T01:44:00,sdl,17.23
2022-05-16T01:45:00,sdl,17.27
2022-05-16T01:46:00,sdl,17.41
2022-05-16T01:47:00,sdl,17.55
2022-05-16T01:48:00,sdl,17.66
2022-05-16T01:49:00,sdl,17.64
2022-05-16T01:50:00,sdl,17.73
2022-05-16T01:51:00,sdl,17.81
2022-05-16T01:52:00,sdl,17.78
2022-05-16T01:53:00,sdl,18.76
2022-05-16T01:54:00,sdl,20.09
2022-05-16T01:55:00,sdl,19.97
2022-05-16T01:56:00,sdl,20.08
2022-05-16T01:57:00,sdl,20.64
2022-05-16T01:58:00,sdl,20.73
2022-05-16T01:59:00,sdl,20.63
2022-05-16T02:00:00,sdl,20.78
2022-05-16T02:01:00,sdl,25.26
2022-05-16T02:02:00,sdl,25.00
2022-05-16T02:03:00,sdl,25.10
2022-05-16T02:04:00,sdl,25.05
2022-05-16T02:05:00,sdl,25.16
2022-05-16T02:06:00,sdl,22.82
2022-05-16T02:07:00,sdl,23.84
2022-05-16T02:08:00,sdl,22.74
2022-05-16T02:09:00,sdl,22.85
2022-05-16T02:10:00,sdl,22.78
2022-05-16T02:11:00,sdl,26.77
2022-05-16T02:12:00,sdl,27.34
2022-05-16T02:13:00,sdl,27.53
2022-05-16T02:14:00,sdl,27.68
2022-05-16T02:15:00,sdl,27.77
2022-05-16T02:16:00,sdl,27.84
2022-05-16T02:17:00,sdl,27.83
2022-05-16T02:18:00,sdl,27.42
2022-05-16T02:19:00,sdl,27.44
2022-05-16T02:20:00,sdl,28.37
2022-05-16T02:21:00,sdl,29.56
2022-05-16T02:22:00,sdl,29.49
2022-05-16T02:23:00,sdl,29.43
2022-05-16T02:24:00,sdl,29.49
2022-05-16T02:25:00,sdl,29.45
2022-05-16T02:26:00,sdl,29.42
2022-05-16T02:27:00,sdl,29.55
2022-05-16T02:28:00,sdl,24.84
2022-05-16T02:29:00,sdl,25.20
2022-05-16T02:30:00,sdl,24.66
2022-05-16T02:31:00,sdl,24.89
2022-05-16T02:32:00,sdl,25.54
2022-05-16T02:33:00,sdl,25.59
2022-05-16T02:34:00,sdl,16.70
2022-05-16T02:35:00,sdl,16.62
2022-05-16T02:36:00,sdl,16.62
2022-05-16T02:37:00,sdl,16.63
2022-05-16T02:38:00,sdl,16.72
2022-05-16T02:39:00,sdl,16.63
2022-05-16T02:40:00,sdl,16.69
2022-05-16T02:41:00,sdl,15.89
2022-05-16T02:42:00,sdl,15.87
2022-05-16T02:43:00,sdl,15.79
2022-05-16T02:44:00,sdl,15.70
2022-05-16T02:45:00,sdl,15.66
2022-05-16T02:46:00,sdl,15.65
2022-05-16T02:47:00,sdl,15.72
2022-05-16T02:48:00,sdl,15.65
2022-05-16T02:49:00,sdl,15.69
2022-05-16T02:50:00,sdl,15.65
2022-05-16T02:51:00,sdl,15.63
2022-05-16T02:52:00,sdl,15.69
2022-05-16T02:53:00,sdl,15.68
2022-05-16T02:54:00,sdl,15.77
2022-05-16T02:55:00,sdl,15.81
2022-05-16T02:56:00,sdl,15.72
2022-05-16T02:57:00,sdl,16.12
2022-05-16T02:58:00,sdl,17.19
2022-05-16T02:59:00,sdl,15.84
2022-05-16T03:00:00,sdl,15.83
2022-05-16T03:01:00,sdl,16.02
2022-05-16T03:02:00,sdl,15.82
2022-05-16T03:03:00,sdl,15.98
2022-05-16T03:04:00,sdl,15.86
2022-05-16T03:05:00,sdl,15.82
2022-05-16T03:06:00,sdl,15.81
2022-05-16T03:07:00,sdl,16.05
2022-05-16T03:08:00,sdl,16.02
2022-05-16T03:09:00,sdl,16.03
2022-05-16T03:10:00,sdl,15.93
2022-05-16T03:11:00,sdl,16.99
2022-05-16T03:12:00,sdl,15.89
2022-05-16T03:13:00,sdl,15.94
2022-05-16T03:14:00,sdl,15.89
2022-05-16T03:15:00,sdl,18.15
2022-05-16T03:16:00,sdl,18.10
2022-05-16T03:17:00,sdl,18.02
2022-05-16T03:18:00,sdl,18.00
2022-05-16T03:19:00,sdl,18.05
2022-05-16T03:20:00,sdl,18.15
2022-05-16T03:21:00,sdl,18.26
2022-05-16T03:22:00,sdl,18.26
2022-05-16T03:23:00,sdl,19.23
2022-05-16T03:24:00,sdl,18.23
2022-05-16T03:25:00,sdl,18.13
2022-05-16T03:26:00,sdl,18.75
2022-05-16T03:27:00,sdl,18.69
2022-05-16T03:28:00,sdl,18.27
2022-05-16T03:29:00,sdl,18.24
2022-05-16T03:30:00,sdl,18.22
2022-05-16T03:31:00,sdl,15.96
2022-05-16T03:32:00,sdl,15.92
2022-05-16T03:33:00,sdl,15.94
2022-05-16T03:34:00,sdl,15.90
2022-05-16T03:35:00,sdl,16.00
2022-05-16T03:36:00,sdl,17.12
2022-05-16T03:37:00,sdl,16.03
2022-05-16T03:38:00,sdl,15.90
2022-05-16T03:39:00,sdl,15.95
2022-05-16T03:40:00,sdl,16.08
2022-05-16T03:41:00,sdl,16.03
2022-05-16T03:42:00,sdl,20.64
2022-05-16T03:43:00,sdl,20.59
2022-05-16T03:44:00,sdl,20.54
2022-05-16T03:45:00,sdl,20.56
2022-05-16T03:46:00,sdl,20.54
2022-05-16T03:47:00,sdl,20.57
2022-05-16T03:48:00,sdl,21.51
2022-05-16T03:49:00,sdl,20.60
2022-05-16T03:50:00,sdl,20.58
2022-05-16T03:51:00,sdl,20.59
2022-05-16T03:52:00,sdl,20.72
2022-05-16T03:53:00,sdl,20.62
2022-05-16T03:54:00,sdl,20.61
2022-05-16T03:55:00,sdl,20.97
2022-05-16T03:56:00,sdl,20.90
2022-05-16T03:57:00,sdl,16.02
2022-05-16T03:58:00,sdl,15.95
2022-05-16T03:59:00,sdl,16.01
2022-05-16T04:00:00,sdl,18.17
2022-05-16T04:01:00,sdl,19.27
2022-05-16T04:02:00,sdl,18.23
2022-05-16T04:03:00,sdl,18.47
2022-05-16T04:04:00,sdl,18.30
2022-05-16T04:05:00,sdl,18.33
2022-05-16T04:06:00,sdl,18.30
2022-05-16T04:07:00,sdl,18.79
2022-05-16T04:08:00,sdl,18.23
2022-05-16T04:09:00,sdl,16.00
2022-05-16T04:10:00,sdl,16.01
2022-05-16T04:11:00,sdl,15.87
2022-05-16T04:12:00,sdl,15.88
2022-05-16T04:13:00,sdl,15.91
2022-05-16T04:14:00,sdl,15.78
2022-05-16T04:15:00,sdl,15.72
2022-05-16T04:16:00,sdl,15.84
2022-05-16T04:17:00,sdl,15.86
2022-05-16T04:18:00,sdl,15.82
2022-05-16T04:19:00,sdl,15.85
2022-05-16T04:20:00,sdl,15.78
2022-05-16T04:21:00,sdl,15.83
2022-05-16T04:22:00,sdl,15.87
2022-05-16T04:23:00,sdl,15.93
2022-05-16T04:24:00,sdl,16.15
2022-05-16T04:25:00,sdl,16.13
2022-05-16T04:26:00,sdl,16.91
2022-05-16T04:27:00,sdl,15.66
2022-05-16T04:28:00,sdl,15.78
2022-05-16T04:29:00,sdl,15.77
2022-05-16T04:30:00,sdl,15.82
2022-05-16T04:31:00,sdl,18.24
2022-05-16T04:32:00,sdl,18.17
2022-05-16T04:33:00,sdl,18.13
2022-05-16T04:34:00,sdl,18.16
2022-05-16T04:35:00,sdl,18.11
2022-05-16T04:36:00,sdl,18.13
2022-05-16T04:37:00,sdl,18.04
2022-05-16T04:38:00,sdl,18.01
2022-05-16T04:39:00,sdl,18.05
2022-05-16T04:40:00,sdl,18.07
2022-05-16T04:41:00,sdl,18.07
2022-05-16T04:42:00,sdl,18.05
2022-05-16T04:43:00,sdl,18.10
2022-05-16T04:44:00,sdl,19.30
2022-05-16T04:45:00,sdl,18.13
2022-05-16T04:46:00,sdl,18.08
2022-05-16T04:47:00,sdl,18.06
2022-05-16T04:48:00,sdl,16.93
2022-05-16T04:49:00,sdl,17.20
2022-05-16T04:50:00,sdl,17.55
2022-05-16T04:51:00,sdl,20.87
2022-05-16T04:52:00,sdl,23.60
2022-05-16T04:53:00,sdl,23.64
2022-05-16T04:54:00,sdl,23.93
2022-05-16T04:55:00,sdl,24.46
2022-05-16T04:56:00,sdl,24.29
2022-05-16T04:57:00,sdl,22.76
2022-05-16T04:58:00,sdl,21.47
2022-05-16T04:59:00,sdl,21.27
2022-05-16T05:00:00,sdl,21.40
2022-05-16T05:01:00,sdl,22.31
2022-05-16T05:02:00,sdl,22.23
2022-05-16T05:03:00,sdl,22.18
2022-05-16T05:04:00,sdl,22.15
2022-05-16T05:05:00,sdl,22.52
2022-05-16T05:06:00,sdl,22.18
2022-05-16T05:07:00,sdl,22.20
2022-05-16T05:08:00,sdl,22.47
2022-05-16T05:09:00,sdl,24.85
2022-05-16T05:10:00,sdl,29.96
2022-05-16T05:11:00,sdl,30.01
2022-05-16T05:12:00,sdl,29.57
2022-05-16T05:13:00,sdl,29.76
2022-05-16T05:14:00,sdl,29.81
2022-05-16T05:15:00,sdl,30.89
2022-05-16T05:16:00,sdl,29.72
2022-05-16T05:17:00,sdl,29.67
2022-05-16T05:18:00,sdl,29.47
2022-05-16T05:19:00,sdl,28.66
2022-05-16T05:20:00,sdl,28.77
2022-05-16T05:21:00,sdl,26.41
2022-05-16T05:22:00,sdl,26.32
2022-05-16T05:23:00,sdl,26.04
2022-05-16T05:24:00,sdl,21.50
2022-05-16T05:25:00,sdl,21.42
2022-05-16T05:26:00,sdl,22.05
2022-05-16T05:27:00,sdl,22.62
2022-05-16T05:28:00,sdl,21.60
2022-05-16T05:29:00,sdl,21.60
2022-05-16T05:30:00,sdl,21.56
2022-05-16T05:31:00,sdl,21.72
2022-05-16T05:32:00,sdl,21.28
2022-05-16T05:33:00,sdl,21.30
2022-05-16T05:34:00,sdl,21.07
2022-05-16T05:35:00,sdl,21.23
2022-05-16T05:36:00,sdl,21.35
2022-05-16T05:37:00,sdl,21.29
2022-05-16T05:38:00,sdl,23.53
2022-05-16T05:39:00,sdl,23.65
2022-05-16T05:40:00,sdl,23.62
2022-05-16T05:41:00,sdl,23.41
2022-05-16T05:42:00,sdl,23.37
2022-05-16T05:43:00,sdl,23.23
2022-05-16T05:44:00,sdl,23.66
2022-05-16T05:45:00,sdl,23.60
2022-05-16T05:46:00,sdl,23.21
2022-05-16T05:47:00,sdl,23.26
2022-05-16T05:48:00,sdl,23.56
2022-05-16T05:49:00,sdl,23.47
2022-05-16T05:50:00,sdl,23.20
2022-05-16T05:51:00,sdl,23.23
2022-05-16T05:52:00,sdl,22.25
2022-05-16T05:53:00,sdl,21.08
2022-05-16T05:54:00,sdl,21.04
2022-05-16T05:55:00,sdl,21.68
2022-05-16T05:56:00,sdl,21.56
2022-05-16T05:57:00,sdl,21.39
2022-05-16T05:58:00,sdl,21.23
2022-05-16T05:59:00,sdl,21.50
2022-05-16T06:00:00,sdl,21.33
2022-05-16T06:01:00,sdl,21.58
2022-05-16T06:02:00,sdl,21.62
2022-05-16T06:03:00,sdl,21.53
2022-05-16T06:04:00,sdl,22.65
2022-05-16T06:05:00,sdl,21.62
2022-05-16T06:06:00,sdl,21.39
2022-05-16T06:07:00,sdl,21.46
2022-05-16T06:08:00,sdl,21.42
2022-05-16T06:09:00,sdl,21.63
2022-05-16T06:10:00,sdl,21.47
2022-05-16T06:11:00,sdl,21.83
2022-05-16T06:12:00,sdl,21.30
2022-05-16T06:13:00,sdl,21.31
2022-05-16T06:14:00,sdl,21.31
2022-05-16T06:15:00,sdl,21.44
2022-05-16T06:16:00,sdl,21.10
2022-05-16T06:17:00,sdl,22.16
2022-05-16T06:18:00,sdl,21.16
2022-05-16T06:19:00,sdl,21.10
2022-05-16T06:20:00,sdl,19.86
2022-05-16T06:21:00,sdl,14.38
2022-05-16T06:22:00,sdl,14.35
2022-05-16T06:23:00,sdl,14.85
2022-05-16T06:24:00,sdl,14.84
2022-05-16T06:25:00,sdl,14.39
2022-05-16T06:26:00,sdl,14.37
2022-05-16T06:27:00,sdl,14.37
2022-05-16T06:28:00,sdl,14.35
2022-05-16T06:29:00,sdl,14.35
2022-05-16T06:30:00,sdl,14.28
2022-05-16T06:31:00,sdl,14.43
2022-05-16T06:32:00,sdl,16.61
2022-05-16T06:33:00,sdl,16.70
2022-05-16T06:34:00,sdl,16.75
2022-05-16T06:35:00,sdl,21.46
2022-05-16T06:36:00,sdl,21.40
2022-05-16T06:37:00,sdl,21.40
2022-05-16T06:38:00,sdl,21.53
2022-05-16T06:39:00,sdl,21.34
2022-05-16T06:40:00,sdl,21.37
2022-05-16T06:41:00,sdl,21.33
2022-05-16T06:42:00,sdl,21.34
2022-05-16T06:43:00,sdl,21.27
2022-05-16T06:44:00,sdl,21.63
2022-05-16T06:45:00,sdl,21.28
2022-05-16T06:46:00,sdl,21.36
2022-05-16T06:47:00,sdl,19.12
2022-05-16T06:48:00,sdl,14.37
2022-05-16T06:49:00,sdl,14.38
2022-05-16T06:50:00,sdl,14.32
2022-05-16T06:51:00,sdl,14.48
2022-05-16T06:52:00,sdl,14.81
2022-05-16T06:53:00,sdl,14.68
2022-05-16T06:54:00,sdl,14.28
2022-05-16T06:55:00,sdl,14.26
2022-05-16T06:56:00,sdl,14.29
2022-05-16T06:57:00,sdl,14.24
2022-05-16T06:58:00,sdl,14.32
2022-05-16T06:59:00,sdl,14.39
2022-05-16T07:00:00,sdl,14.30
2022-05-16T07:01:00,sdl,14.40
2022-05-16T07:02:00,sdl,14.44
2022-05-16T07:03:00,sdl,14.34
2022-05-16T07:04:00,sdl,14.39
2022-05-16T07:05:00,sdl,15.71
2022-05-16T07:06:00,sdl,14.55
2022-05-16T07:07:00,sdl,14.45
2022-05-16T07:08:00,sdl,14.39
2022-05-16T07:09:00,sdl,14.34
2022-05-16T07:10:00,sdl,14.28
2022-05-16T07:11:00,sdl,14.27
2022-05-16T07:12:00,sdl,14.24
2022-05-16T07:13:00,sdl,14.20
2022-05-16T07:14:00,sdl,14.24
2022-05-16T07:15:00,sdl,14.16
2022-05-16T07:16:00,sdl,15.08
2022-05-16T07:17:00,sdl,14.18
2022-05-16T07:18:00,sdl,14.17
2022-05-16T07:19:00,sdl,14.22
2022-05-16T07:20:00,sdl,14.14
2022-05-16T07:21:00,sdl,14.56
2022-05-16T07:22:00,sdl,14.49
2022-05-16T07:23:00,sdl,14.27
2022-05-16T07:24:00,sdl,14.11
2022-05-16T07:25:00,sdl,14.18
2022-05-16T07:26:00,sdl,14.18
2022-05-16T07:27:00,sdl,14.21
2022-05-16T07:28:00,sdl,15.11
2022-05-16T07:29:00,sdl,14.18
2022-05-16T07:30:00,sdl,14.20
2022-05-16T07:31:00,sdl,14.22
2022-05-16T07:32:00,sdl,14.27
2022-05-16T07:33:00,sdl,16.41
2022-05-16T07:34:00,sdl,16.56
2022-05-16T07:35:00,sdl,16.56
2022-05-16T07:36:00,sdl,16.61
2022-05-16T07:37:00,sdl,16.72
2022-05-16T07:38:00,sdl,16.63
2022-05-16T07:39:00,sdl,16.72
2022-05-16T07:40:00,sdl,17.70
2022-05-16T07:41:00,sdl,16.65
2022-05-16T07:42:00,sdl,16.57
2022-05-16T07:43:00,sdl,16.61
2022-05-16T07:44:00,sdl,16.49
2022-05-16T07:45:00,sdl,16.58
2022-05-16T07:46:00,sdl,14.20
2022-05-16T07:47:00,sdl,14.18
2022-05-16T07:48:00,sdl,14.18
2022-05-16T07:49:00,sdl,14.15
2022-05-16T07:50:00,sdl,14.25
2022-05-16T07:51:00,sdl,14.25
2022-05-16T07:52:00,sdl,15.20
2022-05-16T07:53:00,sdl,14.63
2022-05-16T07:54:00,sdl,14.59
2022-05-16T07:55:00,sdl,14.28
2022-05-16T07:56:00,sdl,14.26
2022-05-16T07:57:00,sdl,14.16
2022-05-16T07:58:00,sdl,18.66
2022-05-16T07:59:00,sdl,19.01
2022-05-16T08:00:00,sdl,18.85
2022-05-16T08:01:00,sdl,18.83
2022-05-16T08:02:00,sdl,18.85
2022-05-16T08:03:00,sdl,18.87
2022-05-16T08:04:00,sdl,19.92
2022-05-16T08:05:00,sdl,19.02
2022-05-16T08:06:00,sdl,19.06
2022-05-16T08:07:00,sdl,20.88
2022-05-16T08:08:00,sdl,19.20
2022-05-16T08:09:00,sdl,21.53
2022-05-16T08:10:00,sdl,21.52
2022-05-16T08:11:00,sdl,16.75
2022-05-16T08:12:00,sdl,16.72
2022-05-16T08:13:00,sdl,16.76
2022-05-16T08:14:00,sdl,16.64
2022-05-16T08:15:00,sdl,16.72
2022-05-16T08:16:00,sdl,16.70
2022-05-16T08:17:00,sdl,16.69
2022-05-16T08:18:00,sdl,14.41
2022-05-16T08:19:00,sdl,14.56
2022-05-16T08:20:00,sdl,14.47
2022-05-16T08:21:00,sdl,14.46
2022-05-16T08:22:00,sdl,14.58
2022-05-16T08:23:00,sdl,14.56
2022-05-16T08:24:00,sdl,14.54
2022-05-16T08:25:00,sdl,14.58
2022-05-16T08:26:00,sdl,14.62
2022-05-16T08:27:00,sdl,14.62
2022-05-16T08:28:00,sdl,15.58
2022-05-16T08:29:00,sdl,14.87
2022-05-16T08:30:00,sdl,14.95
2022-05-16T08:31:00,sdl,14.57
2022-05-16T08:32:00,sdl,14.45
2022-05-16T08:33:00,sdl,14.67
2022-05-16T08:34:00,sdl,14.61
2022-05-16T08:35:00,sdl,14.62
2022-05-16T08:36:00,sdl,14.49
2022-05-16T08:37:00,sdl,15.01
2022-05-16T08:38:00,sdl,14.87
2022-05-16T08:39:00,sdl,15.07
2022-05-16T08:40:00,sdl,15.06
2022-05-16T08:41:00,sdl,15.17
2022-05-16T08:42:00,sdl,15.24
2022-05-16T08:43:00,sdl,15.16
2022-05-16T08:44:00,sdl,15.24
2022-05-16T08:45:00,sdl,17.42
2022-05-16T08:46:00,sdl,17.42
2022-05-16T08:47:00,sdl,17.50
2022-05-16T08:48:00,sdl,17.39
2022-05-16T08:49:00,sdl,17.31
2022-05-16T08:50:00,sdl,17.28
2022-05-16T08:51:00,sdl,18.21
2022-05-16T08:52:00,sdl,17.14
2022-05-16T08:53:00,sdl,17.13
2022-05-16T08:54:00,sdl,17.18
2022-05-16T08:55:00,sdl,17.27
2022-05-16T08:56:00,sdl,17.33
2022-05-16T08:57:00,sdl,18.53
2022-05-16T08:58:00,sdl,23.27
2022-05-16T08:59:00,sdl,23.55
2022-05-16T09:00:00,sdl,24.48
2022-05-16T09:01:00,sdl,24.55
2022-05-16T09:02:00,sdl,24.60
2022-05-16T09:03:00,sdl,23.45
2022-05-16T09:04:00,sdl,22.26
2022-05-16T09:05:00,sdl,22.39
2022-05-16T09:06:00,sdl,22.49
2022-05-16T09:07:00,sdl,22.50
2022-05-16T09:08:00,sdl,22.31
2022-05-16T09:09:00,sdl,22.40
2022-05-16T09:10:00,sdl,22.27
2022-05-16T09:11:00,sdl,22.55
2022-05-16T09:12:00,sdl,22.50
2022-05-16T09:13:00,sdl,22.32
2022-05-16T09:14:00,sdl,22.47
2022-05-16T09:15:00,sdl,23.59
2022-05-16T09:16:00,sdl,22.46
2022-05-16T09:17:00,sdl,22.45
2022-05-16T09:18:00,sdl,22.22
2022-05-16T09:19:00,sdl,22.26
2022-05-16T09:20:00,sdl,22.27
2022-05-16T09:21:00,sdl,22.01
2022-05-16T09:22:00,sdl,26.64
2022-05-16T09:23:00,sdl,26.80
2022-05-16T09:24:00,sdl,26.93
2022-05-16T09:25:00,sdl,26.90
2022-05-16T09:26:00,sdl,27.24
2022-05-16T09:27:00,sdl,26.98
2022-05-16T09:28:00,sdl,27.49
2022-05-16T09:29:00,sdl,27.24
2022-05-16T09:30:00,sdl,26.91
2022-05-16T09:31:00,sdl,27.16
2022-05-16T09:32:00,sdl,27.04
2022-05-16T09:33:00,sdl,22.21
2022-05-16T09:34:00,sdl,22.20
2022-05-16T09:35:00,sdl,22.08
2022-05-16T09:36:00,sdl,22.16
2022-05-16T09:37:00,sdl,21.91
2022-05-16T09:38:00,sdl,22.08
2022-05-16T09:39:00,sdl,22.14
2022-05-16T09:40:00,sdl,22.27
2022-05-16T09:41:00,sdl,22.48
2022-05-16T09:42:00,sdl,22.16
2022-05-16T09:43:00,sdl,22.19
2022-05-16T09:44:00,sdl,24.73
2022-05-16T09:45:00,sdl,24.56
2022-05-16T09:46:00,sdl,24.58
2022-05-16T09:47:00,sdl,24.59
2022-05-16T09:48:00,sdl,24.43
2022-05-16T09:49:00,sdl,24.43
2022-05-16T09:50:00,sdl,24.40
2022-05-16T09:51:00,sdl,24.37
2022-05-16T09:52:00,sdl,24.39
2022-05-16T09:53:00,sdl,24.45
2022-05-16T09:54:00,sdl,24.56
2022-05-16T09:55:00,sdl,24.56
2022-05-16T09:56:00,sdl,24.54
2022-05-16T09:57:00,sdl,24.62
2022-05-16T09:58:00,sdl,24.94
2022-05-16T09:59:00,sdl,24.98
2022-05-16T10:00:00,sdl,23.15
2022-05-16T10:01:00,sdl,23.08
2022-05-16T10:02:00,sdl,17.15
2022-05-16T10:03:00,sdl,30.21
2022-05-16T10:04:00,sdl,15.04
2022-05-16T10:05:00,sdl,20.65
2022-05-16T10:06:00,sdl,20.97
2022-05-16T10:07:00,sdl,21.67
2022-05-16T10:08:00,sdl,22.39
2022-05-16T10:09:00,sdl,31.67
2022-05-16T10:10:00,sdl,32.16
2022-05-16T10:11:00,sdl,32.36
2022-05-16T10:12:00,sdl,32.47
2022-05-16T10:13:00,sdl,54.93
2022-05-16T10:14:00,sdl,57.24
2022-05-16T10:15:00,sdl,56.73
2022-05-16T10:16:00,sdl,57.31
2022-05-16T10:17:00,sdl,58.38
2022-05-16T10:18:00,sdl,59.45
2022-05-16T10:19:00,sdl,59.85
2022-05-16T10:20:00,sdl,59.50
2022-05-16T10:21:00,sdl,69.54
2022-05-16T10:22:00,sdl,70.92
2022-05-16T10:23:00,sdl,71.44
2022-05-16T10:24:00,sdl,71.79
2022-05-16T10:25:00,sdl,72.33
2022-05-16T10:26:00,sdl,72.66
2022-05-16T10:27:00,sdl,73.86
2022-05-16T10:28:00,sdl,74.06
2022-05-16T10:29:00,sdl,74.30
2022-05-16T10:30:00,sdl,74.24
2022-05-16T10:31:00,sdl,61.23
2022-05-16T10:32:00,sdl,59.73
2022-05-16T10:33:00,sdl,59.84
2022-05-16T10:34:00,sdl,59.59
2022-05-16T10:35:00,sdl,71.52
2022-05-16T10:36:00,sdl,73.04
2022-05-16T10:37:00,sdl,73.72
2022-05-16T10:38:00,sdl,73.79
2022-05-16T10:39:00,sdl,73.91
2022-05-16T10:40:00,sdl,74.07
2022-05-16T10:41:00,sdl,75.31
2022-05-16T10:42:00,sdl,75.39
2022-05-16T10:43:00,sdl,75.28
2022-05-16T10:44:00,sdl,75.47
2022-05-16T10:45:00,sdl,76.16
2022-05-16T10:46:00,sdl,78.26
2022-05-16T10:47:00,sdl,77.80
2022-05-16T10:48:00,sdl,78.18
2022-05-16T10:49:00,sdl,77.89
2022-05-16T10:50:00,sdl,77.82
2022-05-16T10:51:00,sdl,77.87
2022-05-16T10:52:00,sdl,78.07
2022-05-16T10:53:00,sdl,78.03
2022-05-16T10:54:00,sdl,78.01
2022-05-16T10:55:00,sdl,78.01
2022-05-16T10:56:00,sdl,77.89
2022-05-16T10:57:00,sdl,78.09
2022-05-16T10:58:00,sdl,77.97
2022-05-16T10:59:00,sdl,78.26
2022-05-16T11:00:00,sdl,78.02
2022-05-16T11:01:00,sdl,78.31
2022-05-16T11:02:00,sdl,77.98
2022-05-16T11:03:00,sdl,78.21
2022-05-16T11:04:00,sdl,78.15
2022-05-16T11:05:00,sdl,78.46
2022-05-16T11:06:00,sdl,78.17
2022-05-16T11:07:00,sdl,78.13
2022-05-16T11:08:00,sdl,78.06
2022-05-16T11:09:00,sdl,77.94
2022-05-16T11:10:00,sdl,77.78
2022-05-16T11:11:00,sdl,77.75
2022-05-16T11:12:00,sdl,77.88
2022-05-16T11:13:00,sdl,77.98
2022-05-16T11:14:00,sdl,77.86
2022-05-16T11:15:00,sdl,78.03
2022-05-16T11:16:00,sdl,78.93
2022-05-16T11:17:00,sdl,78.89
2022-05-16T11:18:00,sdl,78.77
2022-05-16T11:19:00,sdl,78.75
2022-05-16T11:20:00,sdl,78.76
2022-05-16T11:21:00,sdl,77.76
2022-05-16T11:22:00,sdl,76.97
2022-05-16T11:23:00,sdl,76.99
2022-05-16T11:24:00,sdl,76.94
2022-05-16T11:25:00,sdl,76.87
2022-05-16T11:26:00,sdl,76.83
2022-05-16T11:27:00,sdl,76.98
2022-05-16T11:28:00,sdl,77.10
2022-05-16T11:29:00,sdl,77.09
2022-05-16T11:30:00,sdl,77.04
2022-05-16T11:31:00,sdl,77.11
2022-05-16T11:32:00,sdl,77.05
2022-05-16T11:33:00,sdl,77.08
2022-05-16T11:34:00,sdl,76.87
2022-05-16T11:35:00,sdl,77.38
2022-05-16T11:36:00,sdl,76.92
2022-05-16T11:37:00,sdl,76.86
2022-05-16T11:38:00,sdl,76.87
2022-05-16T11:39:00,sdl,77.18
2022-05-16T11:40:00,sdl,77.09
2022-05-16T11:41:00,sdl,77.01
2022-05-16T11:42:00,sdl,76.95
2022-05-16T11:43:00,sdl,78.28
2022-05-16T11:44:00,sdl,78.14
2022-05-16T11:45:00,sdl,78.19
2022-05-16T11:46:00,sdl,78.23
2022-05-16T11:47:00,sdl,78.33
2022-05-16T11:48:00,sdl,78.21
2022-05-16T11:49:00,sdl,78.22
2022-05-16T11:50:00,sdl,78.30
2022-05-16T11:51:00,sdl,78.51
2022-05-16T11:52:00,sdl,78.56
2022-05-16T11:53:00,sdl,79.03
2022-05-16T11:54:00,sdl,78.86
2022-05-16T11:55:00,sdl,76.96
2022-05-16T11:56:00,sdl,77.53
2022-05-16T11:57:00,sdl,76.87
2022-05-16T11:58:00,sdl,76.91
2022-05-16T11:59:00,sdl,76.89
2022-05-16T12:00:00,sdl,76.90
2022-05-16T12:01:00,sdl,76.90
2022-05-16T12:02:00,sdl,76.95
2022-05-16T12:03:00,sdl,77.04
2022-05-16T12:04:00,sdl,77.13
2022-05-16T12:05:00,sdl,76.86
2022-05-16T12:06:00,sdl,77.44
2022-05-16T12:07:00,sdl,76.94
2022-05-16T12:08:00,sdl,78.20
2022-05-16T12:09:00,sdl,78.31
2022-05-16T12:10:00,sdl,78.53
2022-05-16T12:11:00,sdl,78.41
2022-05-16T12:12:00,sdl,78.60
2022-05-16T12:13:00,sdl,78.38
2022-05-16T12:14:00,sdl,78.58
2022-05-16T12:15:00,sdl,71.52
2022-05-16T12:16:00,sdl,71.81
2022-05-16T12:17:00,sdl,71.88
2022-05-16T12:18:00,sdl,72.00
2022-05-16T12:19:00,sdl,71.90
2022-05-16T12:20:00,sdl,71.62
2022-05-16T12:21:00,sdl,71.67
2022-05-16T12:22:00,sdl,55.89
2022-05-16T12:23:00,sdl,57.76
2022-05-16T12:24:00,sdl,55.61
2022-05-16T12:25:00,sdl,55.87
2022-05-16T12:26:00,sdl,53.41
2022-05-16T12:27:00,sdl,53.19
2022-05-16T12:28:00,sdl,53.00
2022-05-16T12:29:00,sdl,53.21
2022-05-16T12:30:00,sdl,53.06
2022-05-16T12:31:00,sdl,53.18
2022-05-16T12:32:00,sdl,53.16
2022-05-16T12:33:00,sdl,53.80
2022-05-16T12:34:00,sdl,53.01
2022-05-16T12:35:00,sdl,53.94
2022-05-16T12:36:00,sdl,53.46
2022-05-16T12:37:00,sdl,53.14
2022-05-16T12:38:00,sdl,53.17
2022-05-16T12:39:00,sdl,54.01
2022-05-16T12:40:00,sdl,53.49
2022-05-16T12:41:00,sdl,53.95
2022-05-16T12:42:00,sdl,53.22
2022-05-16T12:43:00,sdl,53.42
2022-05-16T12:44:00,sdl,53.73
2022-05-16T12:45:00,sdl,53.12
2022-05-16T12:46:00,sdl,54.44
2022-05-16T12:47:00,sdl,54.74
2022-05-16T12:48:00,sdl,53.52
2022-05-16T12:49:00,sdl,53.59
2022-05-16T12:50:00,sdl,53.03
2022-05-16T12:51:00,sdl,52.98
2022-05-16T12:52:00,sdl,52.95
2022-05-16T12:53:00,sdl,55.22
2022-05-16T12:54:00,sdl,64.87
2022-05-16T12:55:00,sdl,61.35
2022-05-16T12:56:00,sdl,62.64
2022-05-16T12:57:00,sdl,61.64
2022-05-16T12:58:00,sdl,61.90
2022-05-16T12:59:00,sdl,61.63
2022-05-16T13:00:00,sdl,65.62
2022-05-16T13:01:00,sdl,37.08
2022-05-16T13:02:00,sdl,40.20
2022-05-16T13:03:00,sdl,40.35
2022-05-16T13:04:00,sdl,41.14
2022-05-16T13:05:00,sdl,41.07
2022-05-16T13:06:00,sdl,55.27
2022-05-16T13:07:00,sdl,57.60
2022-05-16T13:08:00,sdl,57.43
2022-05-16T13:09:00,sdl,58.24
2022-05-16T13:10:00,sdl,58.89
2022-05-16T13:11:00,sdl,59.61
2022-05-16T13:12:00,sdl,72.21
2022-05-16T13:13:00,sdl,70.88
2022-05-16T13:14:00,sdl,68.74
2022-05-16T13:15:00,sdl,67.69
2022-05-16T13:16:00,sdl,67.27
2022-05-16T13:17:00,sdl,67.00
2022-05-16T13:18:00,sdl,75.81
2022-05-16T13:19:00,sdl,76.30