#datetime,building,power
2022-11-01T00:00:00,mcc,60.97
2022-11-01T00:01:00,mcc,66.26
2022-11-01T00:02:00,mcc,57.88
2022-11-01T00:03:00,mcc,53.74
2022-11-01T00:04:00,mcc,56.00
2022-11-01T00:05:00,mcc,54.05
2022-11-01T00:06:00,mcc,68.87
2022-11-01T00:07:00,mcc,65.07
2022-11-01T00:08:00,mcc,70.76
2022-11-01T00:09:00,mcc,63.63
2022-11-01T00:10:00,mcc,57.57
2022-11-01T00:11:00,mcc,58.23
2022-11-01T00:12:00,mcc,72.57
2022-11-01T00:13:00,mcc,55.41
2022-11-01T00:14:00,mcc,55.41
2022-11-01T00:15:00,mcc,54.85
2022-11-01T00:16:00,mcc,53.69
2022-11-01T00:17:00,mcc,51.33
2022-11-01T00:18:00,mcc,49.52
2022-11-01T00:19:00,mcc,48.54
2022-11-01T00:20:00,mcc,49.18
2022-11-01T00:21:00,mcc,50.07
2022-11-01T00:22:00,mcc,51.61
2022-11-01T00:23:00,mcc,52.29
2022-11-01T00:24:00,mcc,50.73
2022-11-01T00:25:00,mcc,49.69
2022-11-01T00:26:00,mcc,49.82
2022-11-01T00:27:00,mcc,51.90
2022-11-01T00:28:00,mcc,57.76
2022-11-01T00:29:00,mcc,49.32
2022-11-01T00:30:00,mcc,49.17
2022-11-01T00:31:00,mcc,52.39
2022-11-01T00:32:00,mcc,49.09
2022-11-01T00:33:00,mcc,48.77
2022-11-01T00:34:00,mcc,50.03
2022-11-01T00:35:00,mcc,51.95
2022-11-01T00:36:00,mcc,51.72
2022-11-01T00:37:00,mcc,50.70
2022-11-01T00:38:00,mcc,52.37
2022-11-01T00:39:00,mcc,54.17
2022-11-01T00:40:00,mcc,52.85
2022-11-01T00:41:00,mcc,52.84
2022-11-01T00:42:00,mcc,52.68
2022-11-01T00:43:00,mcc,51.10
2022-11-01T00:44:00,mcc,49.78
2022-11-01T00:45:00,mcc,47.89
2022-11-01T00:46:00,mcc,48.82
2022-11-01T00:47:00,mcc,46.77
2022-11-01T00:48:00,mcc,55.32
2022-11-01T00:49:00,mcc,47.32
2022-11-01T00:50:00,mcc,47.66
2022-11-01T00:51:00,mcc,45.90
2022-11-01T00:52:00,mcc,47.48
2022-11-01T00:53:00,mcc,49.09
2022-11-01T00:54:00,mcc,51.79
2022-11-01T00:55:00,mcc,47.91
2022-11-01T00:56:00,mcc,47.26
2022-11-01T00:57:00,mcc,45.56
2022-11-01T00:58:00,mcc,46.31
2022-11-01T00:59:00,mcc,42.28
2022-11-01T01:00:00,mcc,48.55
2022-11-01T01:01:00,mcc,47.77
2022-11-01T01:02:00,mcc,48.66
2022-11-01T01:03:00,mcc,53.05
2022-11-01T01:04:00,mcc,45.79
2022-11-01T01:05:00,mcc,45.82
2022-11-01T01:06:00,mcc,48.82
2022-11-01T01:07:00,mcc,56.73
2022-11-01T01:08:00,mcc,49.93
2022-11-01T01:09:00,mcc,49.73
2022-11-01T01:10:00,mcc,45.44
2022-11-01T01:11:00,mcc,44.61
2022-11-01T01:12:00,mcc,44.56
2022-11-01T01:13:00,mcc,43.75
2022-11-01T01:14:00,mcc,43.30
2022-11-01T01:15:00,mcc,43.86
2022-11-01T01:16:00,mcc,43.58
2022-11-01T01:17:00,mcc,56.83
2022-11-01T01:18:00,mcc,41.69
2022-11-01T01:19:00,mcc,41.94
2022-11-01T01:20:00,mcc,41.26
2022-11-01T01:21:00,mcc,43.04
2022-11-01T01:22:00,mcc,42.42
2022-11-01T01:23:00,mcc,41.69
2022-11-01T01:24:00,mcc,42.60
2022-11-01T01:25:00,mcc,44.30
2022-11-01T01:26:00,mcc,50.46
2022-11-01T01:27:00,mcc,42.36
2022-11-01T01:28:00,mcc,41.74
2022-11-01T01:29:00,mcc,41.59
2022-11-01T01:30:00,mcc,42.51
2022-11-01T01:31:00,mcc,44.58
2022-11-01T01:32:00,mcc,44.63
2022-11-01T01:33:00,mcc,45.26
2022-11-01T01:34:00,mcc,44.14
2022-11-01T01:35:00,mcc,43.21
2022-11-01T01:36:00,mcc,43.09
2022-11-01T01:37:00,mcc,46.80
2022-11-01T01:38:00,mcc,44.43
2022-11-01T01:39:00,mcc,44.99
2022-11-01T01:40:00,mcc,43.56
2022-11-01T01:41:00,mcc,44.11
2022-11-01T01:42:00,mcc,43.39
2022-11-01T01:43:00,mcc,43.50
2022-11-01T01:44:00,mcc,44.16
2022-11-01T01:45:00,mcc,41.33
2022-11-01T01:46:00,mcc,50.23
2022-11-01T01:47:00,mcc,41.95
2022-11-01T01:48:00,mcc,44.19
2022-11-01T01:49:00,mcc,43.05
2022-11-01T01:50:00,mcc,42.22
2022-11-01T01:51:00,mcc,42.34
2022-11-01T01:52:00,mcc,44.76
2022-11-01T01:53:00,mcc,41.74
2022-11-01T01:54:00,mcc,42.19
2022-11-01T01:55:00,mcc,44.90
2022-11-01T01:56:00,mcc,45.58
2022-11-01T01:57:00,mcc,42.05
2022-11-01T01:58:00,mcc,42.07
2022-11-01T01:59:00,mcc,43.88
2022-11-01T02:00:00,mcc,45.90
2022-11-01T02:01:00,mcc,41.76
2022-11-01T02:02:00,mcc,42.16
2022-11-01T02:03:00,mcc,41.19
2022-11-01T02:04:00,mcc,44.36
2022-11-01T02:05:00,mcc,41.71
2022-11-01T02:06:00,mcc,50.92
2022-11-01T02:07:00,mcc,43.36
2022-11-01T02:08:00,mcc,43.93
2022-11-01T02:09:00,mcc,41.40
2022-11-01T02:10:00,mcc,41.11
2022-11-01T02:11:00,mcc,44.12
2022-11-01T02:12:00,mcc,42.75
2022-11-01T02:13:00,mcc,40.26
2022-11-01T02:14:00,mcc,40.31
2022-11-01T02:15:00,mcc,39.82
2022-11-01T02:16:00,mcc,43.37
2022-11-01T02:17:00,mcc,41.33
2022-11-01T02:18:00,mcc,40.71
2022-11-01T02:19:00,mcc,39.53
2022-11-01T02:20:00,mcc,41.72
2022-11-01T02:21:00,mcc,40.83
2022-11-01T02:22:00,mcc,41.06
2022-11-01T02:23:00,mcc,41.22
2022-11-01T02:24:00,mcc,45.06
2022-11-01T02:25:00,mcc,41.80
2022-11-01T02:26:00,mcc,40.76
2022-11-01T02:27:00,mcc,39.93
2022-11-01T02:28:00,mcc,42.35
2022-11-01T02:29:00,mcc,43.86
2022-11-01T02:30:00,mcc,41.84
2022-11-01T02:31:00,mcc,40.65
2022-11-01T02:32:00,mcc,38.97
2022-11-01T02:33:00,mcc,39.01
2022-11-01T02:34:00,mcc,38.96
2022-11-01T02:35:00,mcc,42.45
2022-11-01T02:36:00,mcc,41.67
2022-11-01T02:37:00,mcc,41.29
2022-11-01T02:38:00,mcc,40.05
2022-11-01T02:39:00,mcc,51.66
2022-11-01T02:40:00,mcc,41.29
2022-11-01T02:41:00,mcc,38.04
2022-11-01T02:42:00,mcc,38.59
2022-11-01T02:43:00,mcc,38.07
2022-11-01T02:44:00,mcc,41.34
2022-11-01T02:45:00,mcc,46.67
2022-11-01T02:46:00,mcc,38.37
2022-11-01T02:47:00,mcc,38.48
2022-11-01T02:48:00,mcc,37.66
2022-11-01T02:49:00,mcc,37.32
2022-11-01T02:50:00,mcc,39.40
2022-11-01T02:51:00,mcc,40.82
2022-11-01T02:52:00,mcc,39.58
2022-11-01T02:53:00,mcc,39.29
2022-11-01T02:54:00,mcc,39.96
2022-11-01T02:55:00,mcc,46.14
2022-11-01T02:56:00,mcc,43.07
2022-11-01T02:57:00,mcc,42.15
2022-11-01T02:58:00,mcc,40.40
2022-11-01T02:59:00,mcc,42.33
2022-11-01T03:00:00,mcc,39.25
2022-11-01T03:01:00,mcc,41.68
2022-11-01T03:02:00,mcc,40.04
2022-11-01T03:03:00,mcc,40.00
2022-11-01T03:04:00,mcc,47.53
2022-11-01T03:05:00,mcc,40.51
2022-11-01T03:06:00,mcc,38.92
2022-11-01T03:07:00,mcc,41.78
2022-11-01T03:08:00,mcc,40.05
2022-11-01T03:09:00,mcc,39.56
2022-11-01T03:10:00,mcc,38.36
2022-11-01T03:11:00,mcc,42.12
2022-11-01T03:12:00,mcc,37.08
2022-11-01T03:13:00,mcc,39.14
2022-11-01T03:14:00,mcc,39.12
2022-11-01T03:15:00,mcc,41.02
2022-11-01T03:16:00,mcc,38.25
2022-11-01T03:17:00,mcc,38.72
2022-11-01T03:18:00,mcc,40.35
2022-11-01T03:19:00,mcc,42.21
2022-11-01T03:20:00,mcc,41.94
2022-11-01T03:21:00,mcc,42.41
2022-11-01T03:22:00,mcc,43.85
2022-11-01T03:23:00,mcc,45.89
2022-11-01T03:24:00,mcc,43.64
2022-11-01T03:25:00,mcc,42.88
2022-11-01T03:26:00,mcc,42.85
2022-11-01T03:27:00,mcc,44.57
2022-11-01T03:28:00,mcc,41.91
2022-11-01T03:29:00,mcc,40.94
2022-11-01T03:30:00,mcc,42.11
2022-11-01T03:31:00,mcc,43.02
2022-11-01T03:32:00,mcc,39.16
2022-11-01T03:33:00,mcc,38.36
2022-11-01T03:34:00,mcc,38.04
2022-11-01T03:35:00,mcc,41.42
2022-11-01T03:36:00,mcc,38.18
2022-11-01T03:37:00,mcc,38.17
2022-11-01T03:38:00,mcc,39.43
2022-11-01T03:39:00,mcc,42.85
2022-11-01T03:40:00,mcc,41.82
2022-11-01T03:41:00,mcc,41.00
2022-11-01T03:42:00,mcc,41.70
2022-11-01T03:43:00,mcc,42.97
2022-11-01T03:44:00,mcc,40.23
2022-11-01T03:45:00,mcc,48.21
2022-11-01T03:46:00,mcc,42.43
2022-11-01T03:47:00,mcc,44.27
2022-11-01T03:48:00,mcc,53.88
2022-11-01T03:49:00,mcc,42.11
2022-11-01T03:50:00,mcc,41.07
2022-11-01T03:51:00,mcc,45.28
2022-11-01T03:52:00,mcc,43.35
2022-11-01T03:53:00,mcc,44.32
2022-11-01T03:54:00,mcc,42.80
2022-11-01T03:55:00,mcc,43.35
2022-11-01T03:56:00,mcc,39.93
2022-11-01T03:57:00,mcc,40.73
2022-11-01T03:58:00,mcc,41.98
2022-11-01T03:59:00,mcc,42.01
2022-11-01T04:00:00,mcc,39.80
2022-11-01T04:01:00,mcc,38.36
2022-11-01T04:02:00,mcc,38.07
2022-11-01T04:03:00,mcc,41.28
2022-11-01T04:04:00,mcc,39.12
2022-11-01T04:05:00,mcc,40.40
2022-11-01T04:06:00,mcc,40.52
2022-11-01T04:07:00,mcc,42.77
2022-11-01T04:08:00,mcc,39.42
2022-11-01T04:09:00,mcc,38.96
2022-11-01T04:10:00,mcc,39.63
2022-11-01T04:11:00,mcc,42.03
2022-11-01T04:12:00,mcc,40.65
2022-11-01T04:13:00,mcc,43.34
2022-11-01T04:14:00,mcc,41.78
2022-11-01T04:15:00,mcc,43.39
2022-11-01T04:16:00,mcc,41.71
2022-11-01T04:17:00,mcc,52.90
2022-11-01T04:18:00,mcc,51.62
2022-11-01T04:19:00,mcc,53.56
2022-11-01T04:20:00,mcc,53.49
2022-11-01T04:21:00,mcc,43.67
2022-11-01T04:22:00,mcc,40.31
2022-11-01T04:23:00,mcc,43.23
2022-11-01T04:24:00,mcc,41.53
2022-11-01T04:25:00,mcc,49.52
2022-11-01T04:26:00,mcc,41.71
2022-11-01T04:27:00,mcc,42.54
2022-11-01T04:28:00,mcc,39.15
2022-11-01T04:29:00,mcc,39.60
2022-11-01T04:30:00,mcc,39.07
2022-11-01T04:31:00,mcc,39.99
2022-11-01T04:32:00,mcc,38.25
2022-11-01T04:33:00,mcc,40.05
2022-11-01T04:34:00,mcc,39.23
2022-11-01T04:35:00,mcc,40.70
2022-11-01T04:36:00,mcc,38.60
2022-11-01T04:37:00,mcc,37.94
2022-11-01T04:38:00,mcc,37.31
2022-11-01T04:39:00,mcc,42.97
2022-11-01T04:40:00,mcc,40.34
2022-11-01T04:41:00,mcc,42.41
2022-11-01T04:42:00,mcc,39.87
2022-11-01T04:43:00,mcc,41.98
2022-11-01T04:44:00,mcc,40.12
2022-11-01T04:45:00,mcc,49.05
2022-11-01T04:46:00,mcc,42.39
2022-11-01T04:47:00,mcc,43.40
2022-11-01T04:48:00,mcc,44.44
2022-11-01T04:49:00,mcc,41.98
2022-11-01T04:50:00,mcc,44.35
2022-11-01T04:51:00,mcc,42.49
2022-11-01T04:52:00,mcc,42.34
2022-11-01T04:53:00,mcc,42.80
2022-11-01T04:54:00,mcc,52.20
2022-11-01T04:55:00,mcc,43.85
2022-11-01T04:56:00,mcc,41.81
2022-11-01T04:57:00,mcc,53.05
2022-11-01T04:58:00,mcc,53.49
2022-11-01T04:59:00,mcc,41.52
2022-11-01T05:00:00,mcc,42.04
2022-11-01T05:01:00,mcc,41.73
2022-11-01T05:02:00,mcc,41.97
2022-11-01T05:03:00,mcc,41.67
2022-11-01T05:04:00,mcc,42.51
2022-11-01T05:05:00,mcc,49.08
2022-11-01T05:06:00,mcc,41.37
2022-11-01T05:07:00,mcc,43.02
2022-11-01T05:08:00,mcc,42.99
2022-11-01T05:09:00,mcc,41.60
2022-11-01T05:10:00,mcc,40.81
2022-11-01T05:11:00,mcc,51.84
2022-11-01T05:12:00,mcc,40.24
2022-11-01T05:13:00,mcc,42.56
2022-11-01T05:14:00,mcc,43.25
2022-11-01T05:15:00,mcc,45.57
2022-11-01T05:16:00,mcc,43.94
2022-11-01T05:17:00,mcc,44.07
2022-11-01T05:18:00,mcc,43.28
2022-11-01T05:19:00,mcc,44.39
2022-11-01T05:20:00,mcc,46.94
2022-11-01T05:21:00,mcc,45.88
2022-11-01T05:22:00,mcc,43.43
2022-11-01T05:23:00,mcc,41.91
2022-11-01T05:24:00,mcc,50.97
2022-11-01T05:25:00,mcc,41.41
2022-11-01T05:26:00,mcc,41.75
2022-11-01T05:27:00,mcc,41.74
2022-11-01T05:28:00,mcc,43.27
2022-11-01T05:29:00,mcc,40.56
2022-11-01T05:30:00,mcc,39.95
2022-11-01T05:31:00,mcc,39.80
2022-11-01T05:32:00,mcc,43.23
2022-11-01T05:33:00,mcc,40.09
2022-11-01T05:34:00,mcc,44.15
2022-11-01T05:35:00,mcc,43.89
2022-11-01T05:36:00,mcc,45.45
2022-11-01T05:37:00,mcc,45.58
2022-11-01T05:38:00,mcc,44.00
2022-11-01T05:39:00,mcc,41.48
2022-11-01T05:40:00,mcc,45.83
2022-11-01T05:41:00,mcc,44.48
2022-11-01T05:42:00,mcc,44.11
2022-11-01T05:43:00,mcc,44.94
2022-11-01T05:44:00,mcc,53.92
2022-11-01T05:45:00,mcc,42.98
2022-11-01T05:46:00,mcc,42.53
2022-11-01T05:47:00,mcc,44.45
2022-11-01T05:48:00,mcc,50.39
2022-11-01T05:49:00,mcc,48.24
2022-11-01T05:50:00,mcc,47.59
2022-11-01T05:51:00,mcc,46.93
2022-11-01T05:52:00,mcc,46.43
2022-11-01T05:53:00,mcc,48.48
2022-11-01T05:54:00,mcc,45.58
2022-11-01T05:55:00,mcc,45.05
2022-11-01T05:56:00,mcc,47.69
2022-11-01T05:57:00,mcc,50.45
2022-11-01T05:58:00,mcc,50.29
2022-11-01T05:59:00,mcc,48.46
2022-11-01T06:00:00,mcc,48.72
2022-11-01T06:01:00,mcc,52.97
2022-11-01T06:02:00,mcc,50.04
2022-11-01T06:03:00,mcc,49.84
2022-11-01T06:04:00,mcc,48.63
2022-11-01T06:05:00,mcc,50.71
2022-11-01T06:06:00,mcc,47.41
2022-11-01T06:07:00,mcc,46.97
2022-11-01T06:08:00,mcc,49.45
2022-11-01T06:09:00,mcc,52.85
2022-11-01T06:10:00,mcc,51.29
2022-11-01T06:11:00,mcc,51.11
2022-11-01T06:12:00,mcc,51.22
2022-11-01T06:13:00,mcc,54.19
2022-11-01T06:14:00,mcc,50.70
2022-11-01T06:15:00,mcc,51.03
2022-11-01T06:16:00,mcc,64.02
2022-11-01T06:17:00,mcc,64.69
2022-11-01T06:18:00,mcc,49.88
2022-11-01T06:19:00,mcc,49.34
2022-11-01T06:20:00,mcc,48.28
2022-11-01T06:21:00,mcc,48.85
2022-11-01T06:22:00,mcc,50.36
2022-11-01T06:23:00,mcc,57.21
2022-11-01T06:24:00,mcc,49.93
2022-11-01T06:25:00,mcc,48.13
2022-11-01T06:26:00,mcc,49.54
2022-11-01T06:27:00,mcc,48.48
2022-11-01T06:28:00,mcc,49.96
2022-11-01T06:29:00,mcc,61.27
2022-11-01T06:30:00,mcc,62.09
2022-11-01T06:31:00,mcc,59.82
2022-11-01T06:32:00,mcc,59.27
2022-11-01T06:33:00,mcc,59.32
2022-11-01T06:34:00,mcc,62.71
2022-11-01T06:35:00,mcc,66.54
2022-11-01T06:36:00,mcc,71.43
2022-11-01T06:37:00,mcc,74.41
2022-11-01T06:38:00,mcc,75.95
2022-11-01T06:39:00,mcc,66.84
2022-11-01T06:40:00,mcc,64.17
2022-11-01T06:41:00,mcc,63.53
2022-11-01T06:42:00,mcc,72.57
2022-11-01T06:43:00,mcc,57.03
2022-11-01T06:44:00,mcc,59.75
2022-11-01T06:45:00,mcc,55.81
2022-11-01T06:46:00,mcc,53.98
2022-11-01T06:47:00,mcc,58.72
2022-11-01T06:48:00,mcc,55.75
2022-11-01T06:49:00,mcc,56.48
2022-11-01T06:50:00,mcc,58.24
2022-11-01T06:51:00,mcc,61.39
2022-11-01T06:52:00,mcc,60.50
2022-11-01T06:53:00,mcc,59.40
2022-11-01T06:54:00,mcc,59.20
2022-11-01T06:55:00,mcc,68.24
2022-11-01T06:56:00,mcc,62.29
2022-11-01T06:57:00,mcc,55.07
2022-11-01T06:58:00,mcc,62.93
2022-11-01T06:59:00,mcc,57.11
2022-11-01T07:00:00,mcc,59.02
2022-11-01T07:01:00,mcc,62.54
2022-11-01T07:02:00,mcc,54.30
2022-11-01T07:03:00,mcc,52.78
2022-11-01T07:04:00,mcc,64.55
2022-11-01T07:05:00,mcc,54.63
2022-11-01T07:06:00,mcc,51.62
2022-11-01T07:07:00,mcc,51.72
2022-11-01T07:08:00,mcc,53.12
2022-11-01T07:09:00,mcc,54.31
2022-11-01T07:10:00,mcc,52.71
2022-11-01T07:11:00,mcc,53.64
2022-11-01T07:12:00,mcc,55.32
2022-11-01T07:13:00,mcc,60.74
2022-11-01T07:14:00,mcc,59.74
2022-11-01T07:15:00,mcc,52.29
2022-11-01T07:16:00,mcc,54.95
2022-11-01T07:17:00,mcc,52.55
2022-11-01T07:18:00,mcc,50.62
2022-11-01T07:19:00,mcc,49.20
2022-11-01T07:20:00,mcc,66.67
2022-11-01T07:21:00,mcc,56.98
2022-11-01T07:22:00,mcc,48.93
2022-11-01T07:23:00,mcc,49.70
2022-11-01T07:24:00,mcc,52.84
2022-11-01T07:25:00,mcc,50.89
2022-11-01T07:26:00,mcc,53.32
2022-11-01T07:27:00,mcc,53.91
2022-11-01T07:28:00,mcc,60.96
2022-11-01T07:29:00,mcc,51.89
2022-11-01T07:30:00,mcc,51.87
2022-11-01T07:31:00,mcc,52.49
2022-11-01T07:32:00,mcc,51.04
2022-11-01T07:33:00,mcc,63.23
2022-11-01T07:34:00,mcc,60.54
2022-11-01T07:35:00,mcc,64.05
2022-11-01T07:36:00,mcc,63.69
2022-11-01T07:37:00,mcc,56.11
2022-11-01T07:38:00,mcc,50.70
2022-11-01T07:39:00,mcc,53.89
2022-11-01T07:40:00,mcc,53.07
2022-11-01T07:41:00,mcc,74.16
2022-11-01T07:42:00,mcc,48.24
2022-11-01T07:43:00,mcc,48.63
2022-11-01T07:44:00,mcc,48.62
2022-11-01T07:45:00,mcc,52.41
2022-11-01T07:46:00,mcc,48.20
2022-11-01T07:47:00,mcc,48.63
2022-11-01T07:48:00,mcc,47.95
2022-11-01T07:49:00,mcc,51.26
2022-11-01T07:50:00,mcc,49.53
2022-11-01T07:51:00,mcc,49.63
2022-11-01T07:52:00,mcc,51.40
2022-11-01T07:53:00,mcc,59.65
2022-11-01T07:54:00,mcc,50.56
2022-11-01T07:55:00,mcc,49.38
2022-11-01T07:56:00,mcc,49.70
2022-11-01T07:57:00,mcc,50.99
2022-11-01T07:58:00,mcc,53.94
2022-11-01T07:59:00,mcc,52.88
2022-11-01T08:00:00,mcc,85.37
2022-11-01T08:01:00,mcc,61.24
2022-11-01T08:02:00,mcc,63.85
2022-11-01T08:03:00,mcc,56.70
2022-11-01T08:04:00,mcc,53.58
2022-11-01T08:05:00,mcc,52.71
2022-11-01T08:06:00,mcc,63.69
2022-11-01T08:07:00,mcc,60.65
2022-11-01T08:08:00,mcc,55.36
2022-11-01T08:09:00,mcc,54.21
2022-11-01T08:10:00,mcc,57.07
2022-11-01T08:11:00,mcc,55.14
2022-11-01T08:12:00,mcc,53.13
2022-11-01T08:13:00,mcc,67.23
2022-11-01T08:14:00,mcc,53.84
2022-11-01T08:15:00,mcc,52.44
2022-11-01T08:16:00,mcc,49.34
2022-11-01T08:17:00,mcc,50.66
2022-11-01T08:18:00,mcc,60.43
2022-11-01T08:19:00,mcc,66.41
2022-11-01T08:20:00,mcc,50.92
2022-11-01T08:21:00,mcc,51.41
2022-11-01T08:22:00,mcc,51.72
2022-11-01T08:23:00,mcc,50.07
2022-11-01T08:24:00,mcc,58.35
2022-11-01T08:25:00,mcc,56.79
2022-11-01T08:26:00,mcc,51.61
2022-11-01T08:27:00,mcc,49.27
2022-11-01T08:28:00,mcc,49.95
2022-11-01T08:29:00,mcc,49.76
2022-11-01T08:30:00,mcc,48.71
2022-11-01T08:31:00,mcc,52.27
2022-11-01T08:32:00,mcc,61.44
2022-11-01T08:33:00,mcc,52.45
2022-11-01T08:34:00,mcc,54.21
2022-11-01T08:35:00,mcc,56.16
2022-11-01T08:36:00,mcc,53.58
2022-11-01T08:37:00,mcc,55.16
2022-11-01T08:38:00,mcc,60.60
2022-11-01T08:39:00,mcc,62.74
2022-11-01T08:40:00,mcc,53.57
2022-11-01T08:41:00,mcc,55.50
2022-11-01T08:42:00,mcc,61.10
2022-11-01T08:43:00,mcc,54.65
2022-11-01T08:44:00,mcc,51.56
2022-11-01T08:45:00,mcc,54.92
2022-11-01T08:46:00,mcc,51.20
2022-11-01T08:47:00,mcc,60.18
2022-11-01T08:48:00,mcc,60.95
2022-11-01T08:49:00,mcc,61.04
2022-11-01T08:50:00,mcc,63.52
2022-11-01T08:51:00,mcc,53.03
2022-11-01T08:52:00,mcc,69.84
2022-11-01T08:53:00,mcc,54.03
2022-11-01T08:54:00,mcc,54.37
2022-11-01T08:55:00,mcc,60.95
2022-11-01T08:56:00,mcc,60.30
2022-11-01T08:57:00,mcc,68.42
2022-11-01T08:58:00,mcc,54.86
2022-11-01T08:59:00,mcc,50.62
2022-11-01T09:00:00,mcc,51.39
2022-11-01T09:01:00,mcc,49.66
2022-11-01T09:02:00,mcc,52.69
2022-11-01T09:03:00,mcc,67.04
2022-11-01T09:04:00,mcc,51.59
2022-11-01T09:05:00,mcc,60.99
2022-11-01T09:06:00,mcc,48.92
2022-11-01T09:07:00,mcc,50.79
2022-11-01T09:08:00,mcc,49.58
2022-11-01T09:09:00,mcc,55.31
2022-11-01T09:10:00,mcc,55.41
2022-11-01T09:11:00,mcc,56.17
2022-11-01T09:12:00,mcc,56.10
2022-11-01T09:13:00,mcc,53.46
2022-11-01T09:14:00,mcc,61.86
2022-11-01T09:15:00,mcc,56.52
2022-11-01T09:16:00,mcc,54.01
2022-11-01T09:17:00,mcc,70.66
2022-11-01T09:18:00,mcc,65.19
2022-11-01T09:19:00,mcc,52.70
2022-11-01T09:20:00,mcc,54.70
2022-11-01T09:21:00,mcc,53.28
2022-11-01T09:22:00,mcc,61.09
2022-11-01T09:23:00,mcc,68.45
2022-11-01T09:24:00,mcc,55.25
2022-11-01T09:25:00,mcc,55.01
2022-11-01T09:26:00,mcc,53.74
2022-11-01T09:27:00,mcc,51.55
2022-11-01T09:28:00,mcc,54.26
2022-11-01T09:29:00,mcc,53.52
2022-11-01T09:30:00,mcc,52.54
2022-11-01T09:31:00,mcc,62.90
2022-11-01T09:32:00,mcc,52.51
2022-11-01T09:33:00,mcc,56.04
2022-11-01T09:34:00,mcc,55.14
2022-11-01T09:35:00,mcc,52.44
2022-11-01T09:36:00,mcc,53.25
2022-11-01T09:37:00,mcc,62.52
2022-11-01T09:38:00,mcc,53.99
2022-11-01T09:39:00,mcc,55.06
2022-11-01T09:40:00,mcc,62.37
2022-11-01T09:41:00,mcc,69.51
2022-11-01T09:42:00,mcc,65.19
2022-11-01T09:43:00,mcc,61.16
2022-11-01T09:44:00,mcc,56.11
2022-11-01T09:45:00,mcc,57.64
2022-11-01T09:46:00,mcc,58.11
2022-11-01T09:47:00,mcc,57.27
2022-11-01T09:48:00,mcc,54.54
2022-11-01T09:49:00,mcc,62.30
2022-11-01T09:50:00,mcc,53.50
2022-11-01T09:51:00,mcc,54.07
2022-11-01T09:52:00,mcc,54.07
2022-11-01T09:53:00,mcc,56.48
2022-11-01T09:54:00,mcc,53.54
2022-11-01T09:55:00,mcc,54.74
2022-11-01T09:56:00,mcc,54.75
2022-11-01T09:57:00,mcc,58.32
2022-11-01T09:58:00,mcc,65.06
2022-11-01T09:59:00,mcc,55.77
2022-11-01T10:00:00,mcc,57.25
2022-11-01T10:01:00,mcc,58.55
2022-11-01T10:02:00,mcc,57.24
2022-11-01T10:03:00,mcc,56.61
2022-11-01T10:04:00,mcc,57.78
2022-11-01T10:05:00,mcc,57.66
2022-11-01T10:06:00,mcc,58.74
2022-11-01T10:07:00,mcc,64.46
2022-11-01T10:08:00,mcc,61.87
2022-11-01T10:09:00,mcc,58.72
2022-11-01T10:10:00,mcc,57.69
2022-11-01T10:11:00,mcc,60.93
2022-11-01T10:12:00,mcc,59.77
2022-11-01T10:13:00,mcc,59.20
2022-11-01T10:14:00,mcc,58.90
2022-11-01T10:15:00,mcc,60.18
2022-11-01T10:16:00,mcc,73.02
2022-11-01T10:17:00,mcc,54.53
2022-11-01T10:18:00,mcc,57.13
2022-11-01T10:19:00,mcc,55.37
2022-11-01T10:20:00,mcc,56.61
2022-11-01T10:21:00,mcc,57.96
2022-11-01T10:22:00,mcc,56.14
2022-11-01T10:23:00,mcc,58.05
2022-11-01T10:24:00,mcc,63.53
2022-11-01T10:25:00,mcc,63.27
2022-11-01T10:26:00,mcc,56.75
2022-11-01T10:27:00,mcc,55.29
2022-11-01T10:28:00,mcc,58.38
2022-11-01T10:29:00,mcc,54.75
2022-11-01T10:30:00,mcc,55.86
2022-11-01T10:31:00,mcc,59.73
2022-11-01T10:32:00,mcc,65.51
2022-11-01T10:33:00,mcc,64.24
2022-11-01T10:34:00,mcc,65.39
2022-11-01T10:35:00,mcc,68.56
2022-11-01T10:36:00,mcc,58.97
2022-11-01T10:37:00,mcc,61.00
2022-11-01T10:38:00,mcc,59.09
2022-11-01T10:39:00,mcc,55.40
2022-11-01T10:40:00,mcc,55.82
2022-11-01T10:41:00,mcc,65.25
2022-11-01T10:42:00,mcc,63.24
2022-11-01T10:43:00,mcc,56.57
2022-11-01T10:44:00,mcc,60.23
2022-11-01T10:45:00,mcc,62.12
2022-11-01T10:46:00,mcc,65.35
2022-11-01T10:47:00,mcc,62.51
2022-11-01T10:48:00,mcc,68.70
2022-11-01T10:49:00,mcc,61.55
2022-11-01T10:50:00,mcc,71.45
2022-11-01T10:51:00,mcc,63.22
2022-11-01T10:52:00,mcc,64.67
2022-11-01T10:53:00,mcc,67.00
2022-11-01T10:54:00,mcc,73.47
2022-11-01T10:55:00,mcc,63.84
2022-11-01T10:56:00,mcc,73.25
2022-11-01T10:57:00,mcc,73.17
2022-11-01T10:58:00,mcc,63.77
2022-11-01T10:59:00,mcc,64.18
2022-11-01T11:00:00,mcc,74.33
2022-11-01T11:01:00,mcc,67.42
2022-11-01T11:02:00,mcc,68.33
2022-11-01T11:03:00,mcc,82.78
2022-11-01T11:04:00,mcc,68.24
2022-11-01T11:05:00,mcc,68.00
2022-11-01T11:06:00,mcc,76.32
2022-11-01T11:07:00,mcc,76.21
2022-11-01T11:08:00,mcc,69.45
2022-11-01T11:09:00,mcc,65.36
2022-11-01T11:10:00,mcc,67.04
2022-11-01T11:11:00,mcc,66.35
2022-11-01T11:12:00,mcc,67.91
2022-11-01T11:13:00,mcc,71.72
2022-11-01T11:14:00,mcc,69.85
2022-11-01T11:15:00,mcc,71.66
2022-11-01T11:16:00,mcc,74.33
2022-11-01T11:17:00,mcc,87.58
2022-11-01T11:18:00,mcc,73.81
2022-11-01T11:19:00,mcc,72.95
2022-11-01T11:20:00,mcc,73.22
2022-11-01T11:21:00,mcc,72.30
2022-11-01T11:22:00,mcc,66.06
2022-11-01T11:23:00,mcc,74.17
2022-11-01T11:24:00,mcc,64.62
2022-11-01T11:25:00,mcc,64.13
2022-11-01T11:26:00,mcc,62.76
2022-11-01T11:27:00,mcc,70.07
2022-11-01T11:28:00,mcc,71.45
2022-11-01T11:29:00,mcc,66.69
2022-11-01T11:30:00,mcc,69.06
2022-11-01T11:31:00,mcc,75.13
2022-11-01T11:32:00,mcc,71.94
2022-11-01T11:33:00,mcc,76.77
2022-11-01T11:34:00,mcc,67.57
2022-11-01T11:35:00,mcc,73.24
2022-11-01T11:36:00,mcc,70.22
2022-11-01T11:37:00,mcc,70.06
2022-11-01T11:38:00,mcc,68.64
2022-11-01T11:39:00,mcc,75.26
2022-11-01T11:40:00,mcc,61.73
2022-11-01T11:41:00,mcc,63.92
2022-11-01T11:42:00,mcc,61.94
2022-11-01T11:43:00,mcc,61.52
2022-11-01T11:44:00,mcc,66.30
2022-11-01T11:45:00,mcc,80.92
2022-11-01T11:46:00,mcc,67.08
2022-11-01T11:47:00,mcc,64.84
2022-11-01T11:48:00,mcc,74.92
2022-11-01T11:49:00,mcc,73.12
2022-11-01T11:50:00,mcc,73.49
2022-11-01T11:51:00,mcc,73.95
2022-11-01T11:52:00,mcc,65.85
2022-11-01T11:53:00,mcc,76.37
2022-11-01T11:54:00,mcc,68.03
2022-11-01T11:55:00,mcc,69.54
2022-11-01T11:56:00,mcc,73.55
2022-11-01T11:57:00,mcc,73.87
2022-11-01T11:58:00,mcc,74.10
2022-11-01T11:59:00,mcc,72.92
2022-11-01T12:00:00,mcc,70.56
2022-11-01T12:01:00,mcc,69.43
2022-11-01T12:02:00,mcc,74.80
2022-11-01T12:03:00,mcc,72.32
2022-11-01T12:04:00,mcc,71.50
2022-11-01T12:05:00,mcc,70.51
2022-11-01T12:06:00,mcc,71.73
2022-11-01T12:07:00,mcc,69.13
2022-11-01T12:08:00,mcc,68.57
2022-11-01T12:09:00,mcc,80.33
2022-11-01T12:10:00,mcc,69.48
2022-11-01T12:11:00,mcc,67.50
2022-11-01T12:12:00,mcc,77.65
2022-11-01T12:13:00,mcc,67.69
2022-11-01T12:14:00,mcc,68.27
2022-11-01T12:15:00,mcc,69.73
2022-11-01T12:16:00,mcc,68.78
2022-11-01T12:17:00,mcc,80.31
2022-11-01T12:18:00,mcc,72.81
2022-11-01T12:19:00,mcc,70.52
2022-11-01T12:20:00,mcc,74.66
2022-11-01T12:21:00,mcc,76.12
2022-11-01T12:22:00,mcc,84.63
2022-11-01T12:23:00,mcc,85.48
2022-11-01T12:24:00,mcc,76.30
2022-11-01T12:25:00,mcc,72.29
2022-11-01T12:26:00,mcc,82.84
2022-11-01T12:27:00,mcc,71.80
2022-11-01T12:28:00,mcc,74.91
2022-11-01T12:29:00,mcc,70.35
2022-11-01T12:30:00,mcc,70.97
2022-11-01T12:31:00,mcc,70.47
2022-11-01T12:32:00,mcc,80.00
2022-11-01T12:33:00,mcc,72.72
2022-11-01T12:34:00,mcc,80.10
2022-11-01T12:35:00,mcc,71.43
2022-11-01T12:36:00,mcc,72.99
2022-11-01T12:37:00,mcc,85.21
2022-11-01T12:38:00,mcc,72.91
2022-11-01T12:39:00,mcc,70.66
2022-11-01T12:40:00,mcc,76.68
2022-11-01T12:41:00,mcc,82.92
2022-11-01T12:42:00,mcc,80.59
2022-11-01T12:43:00,mcc,73.82
2022-11-01T12:44:00,mcc,74.11
2022-11-01T12:45:00,mcc,75.51
2022-11-01T12:46:00,mcc,71.05
2022-11-01T12:47:00,mcc,73.58
2022-11-01T12:48:00,mcc,71.38
2022-11-01T12:49:00,mcc,72.59
2022-11-01T12:50:00,mcc,79.82
2022-11-01T12:51:00,mcc,91.04
2022-11-01T12:52:00,mcc,70.87
2022-11-01T12:53:00,mcc,70.91
2022-11-01T12:54:00,mcc,69.81
2022-11-01T12:55:00,mcc,70.51
2022-11-01T12:56:00,mcc,72.22
2022-11-01T12:57:00,mcc,68.64
2022-11-01T12:58:00,mcc,67.54
2022-11-01T12:59:00,mcc,80.70
2022-11-01T13:00:00,mcc,70.80
2022-11-01T13:01:00,mcc,72.13
2022-11-01T13:02:00,mcc,69.35
2022-11-01T13:03:00,mcc,66.63
2022-11-01T13:04:00,mcc,69.11
2022-11-01T13:05:00,mcc,69.99
2022-11-01T13:06:00,mcc,71.33
2022-11-01T13:07:00,mcc,79.45
2022-11-01T13:08:00,mcc,71.04
2022-11-01T13:09:00,mcc,69.43
2022-11-01T13:10:00,mcc,71.98
2022-11-01T13:11:00,mcc,69.75
2022-11-01T13:12:00,mcc,71.82
2022-11-01T13:13:00,mcc,70.26
2022-11-01T13:14:00,mcc,73.13
2022-11-01T13:15:00,mcc,78.86
2022-11-01T13:16:00,mcc,72.92
2022-11-01T13:17:00,mcc,68.20
2022-11-01T13:18:00,mcc,67.08