#datetime,building,power
2024-02-01T00:00:00,mcc,43.55
2024-02-01T00:01:00,mcc,46.36
2024-02-01T00:02:00,mcc,44.99
2024-02-01T00:03:00,mcc,46.13
2024-02-01T00:04:00,mcc,47.03
2024-02-01T00:05:00,mcc,47.21
2024-02-01T00:06:00,mcc,45.81
2024-02-01T00:07:00,mcc,46.98
2024-02-01T00:08:00,mcc,43.04
2024-02-01T00:09:00,mcc,40.95
2024-02-01T00:10:00,mcc,44.63
2024-02-01T00:11:00,mcc,39.45
2024-02-01T00:12:00,mcc,39.84
2024-02-01T00:13:00,mcc,42.75
2024-02-01T00:14:00,mcc,38.43
2024-02-01T00:15:00,mcc,40.08
2024-02-01T00:16:00,mcc,38.07
2024-02-01T00:17:00,mcc,45.81
2024-02-01T00:18:00,mcc,36.19
2024-02-01T00:19:00,mcc,36.64
2024-02-01T00:20:00,mcc,36.54
2024-02-01T00:21:00,mcc,35.78
2024-02-01T00:22:00,mcc,35.22
2024-02-01T00:23:00,mcc,35.48
2024-02-01T00:24:00,mcc,36.64
2024-02-01T00:25:00,mcc,36.43
2024-02-01T00:26:00,mcc,36.12
2024-02-01T00:27:00,mcc,35.42
2024-02-01T00:28:00,mcc,33.55
2024-02-01T00:29:00,mcc,35.14
2024-02-01T00:30:00,mcc,35.58
2024-02-01T00:31:00,mcc,34.88
2024-02-01T00:32:00,mcc,36.19
2024-02-01T00:33:00,mcc,38.39
2024-02-01T00:34:00,mcc,47.09
2024-02-01T00:35:00,mcc,45.43
2024-02-01T00:36:00,mcc,55.51
2024-02-01T00:37:00,mcc,33.28
2024-02-01T00:38:00,mcc,32.63
2024-02-01T00:39:00,mcc,35.78
2024-02-01T00:40:00,mcc,33.38
2024-02-01T00:41:00,mcc,41.25
2024-02-01T00:42:00,mcc,34.30
2024-02-01T00:43:00,mcc,33.78
2024-02-01T00:44:00,mcc,35.25
2024-02-01T00:45:00,mcc,36.06
2024-02-01T00:46:00,mcc,36.48
2024-02-01T00:47:00,mcc,36.32
2024-02-01T00:48:00,mcc,36.97
2024-02-01T00:49:00,mcc,34.16
2024-02-01T00:50:00,mcc,34.75
2024-02-01T00:51:00,mcc,35.26
2024-02-01T00:52:00,mcc,32.14
2024-02-01T00:53:00,mcc,35.41
2024-02-01T00:54:00,mcc,36.50
2024-02-01T00:55:00,mcc,43.77
2024-02-01T00:56:00,mcc,37.26
2024-02-01T00:57:00,mcc,33.91
2024-02-01T00:58:00,mcc,35.96
2024-02-01T00:59:00,mcc,35.94
2024-02-01T01:00:00,mcc,33.26
2024-02-01T01:01:00,mcc,34.31
2024-02-01T01:02:00,mcc,36.68
2024-02-01T01:03:00,mcc,35.43
2024-02-01T01:04:00,mcc,34.82
2024-02-01T01:05:00,mcc,36.65
2024-02-01T01:06:00,mcc,37.41
2024-02-01T01:07:00,mcc,36.62
2024-02-01T01:08:00,mcc,38.66
2024-02-01T01:09:00,mcc,35.46
2024-02-01T01:10:00,mcc,33.13
2024-02-01T01:11:00,mcc,37.06
2024-02-01T01:12:00,mcc,35.47
2024-02-01T01:13:00,mcc,34.40
2024-02-01T01:14:00,mcc,36.28
2024-02-01T01:15:00,mcc,34.81
2024-02-01T01:16:00,mcc,34.56
2024-02-01T01:17:00,mcc,37.32
2024-02-01T01:18:00,mcc,35.52
2024-02-01T01:19:00,mcc,37.93
2024-02-01T01:20:00,mcc,37.42
2024-02-01T01:21:00,mcc,36.28
2024-02-01T01:22:00,mcc,36.43
2024-02-01T01:23:00,mcc,38.05
2024-02-01T01:24:00,mcc,34.70
2024-02-01T01:25:00,mcc,37.07
2024-02-01T01:26:00,mcc,34.69
2024-02-01T01:27:00,mcc,31.88
2024-02-01T01:28:00,mcc,32.98
2024-02-01T01:29:00,mcc,35.85
2024-02-01T01:30:00,mcc,33.01
2024-02-01T01:31:00,mcc,32.16
2024-02-01T01:32:00,mcc,45.20
2024-02-01T01:33:00,mcc,33.43
2024-02-01T01:34:00,mcc,32.51
2024-02-01T01:35:00,mcc,34.23
2024-02-01T01:36:00,mcc,32.79
2024-02-01T01:37:00,mcc,34.62
2024-02-01T01:38:00,mcc,37.61
2024-02-01T01:39:00,mcc,36.24
2024-02-01T01:40:00,mcc,35.10
2024-02-01T01:41:00,mcc,37.58
2024-02-01T01:42:00,mcc,37.97
2024-02-01T01:43:00,mcc,35.56
2024-02-01T01:44:00,mcc,37.35
2024-02-01T01:45:00,mcc,35.20
2024-02-01T01:46:00,mcc,37.87
2024-02-01T01:47:00,mcc,38.85
2024-02-01T01:48:00,mcc,37.14
2024-02-01T01:49:00,mcc,40.39
2024-02-01T01:50:00,mcc,37.78
2024-02-01T01:51:00,mcc,35.48
2024-02-01T01:52:00,mcc,38.37
2024-02-01T01:53:00,mcc,45.04
2024-02-01T01:54:00,mcc,33.29
2024-02-01T01:55:00,mcc,36.37
2024-02-01T01:56:00,mcc,35.53
2024-02-01T01:57:00,mcc,36.69
2024-02-01T01:58:00,mcc,37.66
2024-02-01T01:59:00,mcc,34.28
2024-02-01T02:00:00,mcc,34.87
2024-02-01T02:01:00,mcc,36.33
2024-02-01T02:02:00,mcc,33.36
2024-02-01T02:03:00,mcc,31.86
2024-02-01T02:04:00,mcc,35.08
2024-02-01T02:05:00,mcc,33.05
2024-02-01T02:06:00,mcc,34.51
2024-02-01T02:07:00,mcc,36.39
2024-02-01T02:08:00,mcc,34.69
2024-02-01T02:09:00,mcc,43.96
2024-02-01T02:10:00,mcc,36.17
2024-02-01T02:11:00,mcc,37.28
2024-02-01T02:12:00,mcc,36.51
2024-02-01T02:13:00,mcc,37.69
2024-02-01T02:14:00,mcc,37.00
2024-02-01T02:15:00,mcc,35.20
2024-02-01T02:16:00,mcc,35.40
2024-02-01T02:17:00,mcc,33.48
2024-02-01T02:18:00,mcc,34.73
2024-02-01T02:19:00,mcc,36.11
2024-02-01T02:20:00,mcc,42.43
2024-02-01T02:21:00,mcc,42.00
2024-02-01T02:22:00,mcc,41.20
2024-02-01T02:23:00,mcc,43.09
2024-02-01T02:24:00,mcc,42.74
2024-02-01T02:25:00,mcc,35.35
2024-02-01T02:26:00,mcc,33.65
2024-02-01T02:27:00,mcc,34.63
2024-02-01T02:28:00,mcc,33.48
2024-02-01T02:29:00,mcc,40.57
2024-02-01T02:30:00,mcc,33.91
2024-02-01T02:31:00,mcc,34.98
2024-02-01T02:32:00,mcc,33.47
2024-02-01T02:33:00,mcc,35.84
2024-02-01T02:34:00,mcc,36.19
2024-02-01T02:35:00,mcc,37.13
2024-02-01T02:36:00,mcc,35.10
2024-02-01T02:37:00,mcc,36.05
2024-02-01T02:38:00,mcc,35.05
2024-02-01T02:39:00,mcc,34.62
2024-02-01T02:40:00,mcc,34.63
2024-02-01T02:41:00,mcc,37.60
2024-02-01T02:42:00,mcc,36.47
2024-02-01T02:43:00,mcc,37.14
2024-02-01T02:44:00,mcc,35.64
2024-02-01T02:45:00,mcc,34.09
2024-02-01T02:46:00,mcc,32.55
2024-02-01T02:47:00,mcc,41.47
2024-02-01T02:48:00,mcc,32.29
2024-02-01T02:49:00,mcc,33.07
2024-02-01T02:50:00,mcc,31.51
2024-02-01T02:51:00,mcc,32.63
2024-02-01T02:52:00,mcc,34.18
2024-02-01T02:53:00,mcc,35.31
2024-02-01T02:54:00,mcc,36.38
2024-02-01T02:55:00,mcc,35.62
2024-02-01T02:56:00,mcc,34.05
2024-02-01T02:57:00,mcc,29.63
2024-02-01T02:58:00,mcc,30.15
2024-02-01T02:59:00,mcc,32.23
2024-02-01T03:00:00,mcc,33.09
2024-02-01T03:01:00,mcc,34.45
2024-02-01T03:02:00,mcc,34.35
2024-02-01T03:03:00,mcc,35.11
2024-02-01T03:04:00,mcc,34.80
2024-02-01T03:05:00,mcc,32.79
2024-02-01T03:06:00,mcc,33.98
2024-02-01T03:07:00,mcc,41.44
2024-02-01T03:08:00,mcc,32.09
2024-02-01T03:09:00,mcc,34.83
2024-02-01T03:10:00,mcc,34.63
2024-02-01T03:11:00,mcc,35.45
2024-02-01T03:12:00,mcc,35.81
2024-02-01T03:13:00,mcc,34.99
2024-02-01T03:14:00,mcc,33.96
2024-02-01T03:15:00,mcc,33.31
2024-02-01T03:16:00,mcc,32.13
2024-02-01T03:17:00,mcc,30.65
2024-02-01T03:18:00,mcc,31.31
2024-02-01T03:19:00,mcc,33.27
2024-02-01T03:20:00,mcc,31.83
2024-02-01T03:21:00,mcc,35.05
2024-02-01T03:22:00,mcc,33.66
2024-02-01T03:23:00,mcc,35.24
2024-02-01T03:24:00,mcc,36.82
2024-02-01T03:25:00,mcc,38.86
2024-02-01T03:26:00,mcc,43.64
2024-02-01T03:27:00,mcc,36.09
2024-02-01T03:28:00,mcc,36.49
2024-02-01T03:29:00,mcc,33.58
2024-02-01T03:30:00,mcc,36.79
2024-02-01T03:31:00,mcc,38.46
2024-02-01T03:32:00,mcc,35.40
2024-02-01T03:33:00,mcc,35.69
2024-02-01T03:34:00,mcc,34.69
2024-02-01T03:35:00,mcc,34.63
2024-02-01T03:36:00,mcc,34.47
2024-02-01T03:37:00,mcc,35.87
2024-02-01T03:38:00,mcc,32.96
2024-02-01T03:39:00,mcc,34.53
2024-02-01T03:40:00,mcc,38.09
2024-02-01T03:41:00,mcc,33.85
2024-02-01T03:42:00,mcc,32.54
2024-02-01T03:43:00,mcc,34.54
2024-02-01T03:44:00,mcc,32.28
2024-02-01T03:45:00,mcc,40.75
2024-02-01T03:46:00,mcc,34.94
2024-02-01T03:47:00,mcc,31.36
2024-02-01T03:48:00,mcc,32.17
2024-02-01T03:49:00,mcc,35.35
2024-02-01T03:50:00,mcc,35.93
2024-02-01T03:51:00,mcc,37.00
2024-02-01T03:52:00,mcc,39.63
2024-02-01T03:53:00,mcc,36.08
2024-02-01T03:54:00,mcc,37.25
2024-02-01T03:55:00,mcc,38.41
2024-02-01T03:56:00,mcc,33.47
2024-02-01T03:57:00,mcc,33.72
2024-02-01T03:58:00,mcc,33.93
2024-02-01T03:59:00,mcc,31.74
2024-02-01T04:00:00,mcc,33.56
2024-02-01T04:01:00,mcc,37.34
2024-02-01T04:02:00,mcc,34.20
2024-02-01T04:03:00,mcc,34.64
2024-02-01T04:04:00,mcc,43.20
2024-02-01T04:05:00,mcc,35.36
2024-02-01T04:06:00,mcc,35.17
2024-02-01T04:07:00,mcc,32.97
2024-02-01T04:08:00,mcc,32.76
2024-02-01T04:09:00,mcc,32.71
2024-02-01T04:10:00,mcc,32.32
2024-02-01T04:11:00,mcc,41.79
2024-02-01T04:12:00,mcc,43.78
2024-02-01T04:13:00,mcc,42.29
2024-02-01T04:14:00,mcc,42.79
2024-02-01T04:15:00,mcc,32.11
2024-02-01T04:16:00,mcc,33.86
2024-02-01T04:17:00,mcc,34.01
2024-02-01T04:18:00,mcc,36.37
2024-02-01T04:19:00,mcc,36.13
2024-02-01T04:20:00,mcc,34.66
2024-02-01T04:21:00,mcc,35.24
2024-02-01T04:22:00,mcc,34.47
2024-02-01T04:23:00,mcc,41.48
2024-02-01T04:24:00,mcc,31.35
2024-02-01T04:25:00,mcc,33.27
2024-02-01T04:26:00,mcc,32.05
2024-02-01T04:27:00,mcc,31.92
2024-02-01T04:28:00,mcc,34.50
2024-02-01T04:29:00,mcc,34.12
2024-02-01T04:30:00,mcc,35.34
2024-02-01T04:31:00,mcc,33.21
2024-02-01T04:32:00,mcc,34.07
2024-02-01T04:33:00,mcc,35.35
2024-02-01T04:34:00,mcc,33.98
2024-02-01T04:35:00,mcc,34.55
2024-02-01T04:36:00,mcc,33.49
2024-02-01T04:37:00,mcc,31.81
2024-02-01T04:38:00,mcc,32.53
2024-02-01T04:39:00,mcc,31.88
2024-02-01T04:40:00,mcc,31.88
2024-02-01T04:41:00,mcc,32.55
2024-02-01T04:42:00,mcc,37.61
2024-02-01T04:43:00,mcc,35.77
2024-02-01T04:44:00,mcc,34.44
2024-02-01T04:45:00,mcc,37.26
2024-02-01T04:46:00,mcc,34.55
2024-02-01T04:47:00,mcc,36.86
2024-02-01T04:48:00,mcc,38.72
2024-02-01T04:49:00,mcc,35.21
2024-02-01T04:50:00,mcc,34.00
2024-02-01T04:51:00,mcc,35.54
2024-02-01T04:52:00,mcc,34.67
2024-02-01T04:53:00,mcc,33.88
2024-02-01T04:54:00,mcc,34.85
2024-02-01T04:55:00,mcc,33.23
2024-02-01T04:56:00,mcc,34.24
2024-02-01T04:57:00,mcc,37.31
2024-02-01T04:58:00,mcc,33.11
2024-02-01T04:59:00,mcc,34.49
2024-02-01T05:00:00,mcc,37.23
2024-02-01T05:01:00,mcc,43.77
2024-02-01T05:02:00,mcc,34.99
2024-02-01T05:03:00,mcc,37.91
2024-02-01T05:04:00,mcc,36.06
2024-02-01T05:05:00,mcc,34.00
2024-02-01T05:06:00,mcc,36.04
2024-02-01T05:07:00,mcc,34.94
2024-02-01T05:08:00,mcc,35.34
2024-02-01T05:09:00,mcc,36.78
2024-02-01T05:10:00,mcc,36.09
2024-02-01T05:11:00,mcc,35.66
2024-02-01T05:12:00,mcc,37.43
2024-02-01T05:13:00,mcc,33.45
2024-02-01T05:14:00,mcc,33.51
2024-02-01T05:15:00,mcc,34.00
2024-02-01T05:16:00,mcc,33.03
2024-02-01T05:17:00,mcc,34.02
2024-02-01T05:18:00,mcc,35.25
2024-02-01T05:19:00,mcc,34.54
2024-02-01T05:20:00,mcc,44.68
2024-02-01T05:21:00,mcc,38.08
2024-02-01T05:22:00,mcc,35.82
2024-02-01T05:23:00,mcc,36.77
2024-02-01T05:24:00,mcc,37.89
2024-02-01T05:25:00,mcc,35.22
2024-02-01T05:26:00,mcc,34.73
2024-02-01T05:27:00,mcc,37.43
2024-02-01T05:28:00,mcc,36.37
2024-02-01T05:29:00,mcc,38.07
2024-02-01T05:30:00,mcc,37.91
2024-02-01T05:31:00,mcc,34.85
2024-02-01T05:32:00,mcc,34.77
2024-02-01T05:33:00,mcc,40.12
2024-02-01T05:34:00,mcc,37.43
2024-02-01T05:35:00,mcc,36.70
2024-02-01T05:36:00,mcc,40.53
2024-02-01T05:37:00,mcc,38.54
2024-02-01T05:38:00,mcc,37.79
2024-02-01T05:39:00,mcc,36.19
2024-02-01T05:40:00,mcc,35.96
2024-02-01T05:41:00,mcc,33.69
2024-02-01T05:42:00,mcc,34.84
2024-02-01T05:43:00,mcc,33.56
2024-02-01T05:44:00,mcc,33.00
2024-02-01T05:45:00,mcc,36.50
2024-02-01T05:46:00,mcc,33.70
2024-02-01T05:47:00,mcc,32.70
2024-02-01T05:48:00,mcc,35.86
2024-02-01T05:49:00,mcc,33.55
2024-02-01T05:50:00,mcc,33.56
2024-02-01T05:51:00,mcc,39.02
2024-02-01T05:52:00,mcc,39.81
2024-02-01T05:53:00,mcc,40.12
2024-02-01T05:54:00,mcc,41.48
2024-02-01T05:55:00,mcc,39.62
2024-02-01T05:56:00,mcc,40.38
2024-02-01T05:57:00,mcc,43.90
2024-02-01T05:58:00,mcc,43.37
2024-02-01T05:59:00,mcc,46.90
2024-02-01T06:00:00,mcc,48.96
2024-02-01T06:01:00,mcc,49.66
2024-02-01T06:02:00,mcc,48.62
2024-02-01T06:03:00,mcc,53.87
2024-02-01T06:04:00,mcc,49.66
2024-02-01T06:05:00,mcc,49.03
2024-02-01T06:06:00,mcc,47.93
2024-02-01T06:07:00,mcc,44.56
2024-02-01T06:08:00,mcc,45.32
2024-02-01T06:09:00,mcc,47.37
2024-02-01T06:10:00,mcc,55.14
2024-02-01T06:11:00,mcc,55.08
2024-02-01T06:12:00,mcc,57.58
2024-02-01T06:13:00,mcc,60.41
2024-02-01T06:14:00,mcc,58.81
2024-02-01T06:15:00,mcc,59.17
2024-02-01T06:16:00,mcc,59.48
2024-02-01T06:17:00,mcc,59.25
2024-02-01T06:18:00,mcc,67.66
2024-02-01T06:19:00,mcc,59.01
2024-02-01T06:20:00,mcc,59.40
2024-02-01T06:21:00,mcc,56.86
2024-02-01T06:22:00,mcc,58.91
2024-02-01T06:23:00,mcc,61.23
2024-02-01T06:24:00,mcc,61.73
2024-02-01T06:25:00,mcc,59.61
2024-02-01T06:26:00,mcc,59.52
2024-02-01T06:27:00,mcc,54.13
2024-02-01T06:28:00,mcc,52.07
2024-02-01T06:29:00,mcc,51.51
2024-02-01T06:30:00,mcc,48.87
2024-02-01T06:31:00,mcc,55.83
2024-02-01T06:32:00,mcc,56.63
2024-02-01T06:33:00,mcc,46.96
2024-02-01T06:34:00,mcc,54.28
2024-02-01T06:35:00,mcc,69.18
2024-02-01T06:36:00,mcc,61.53
2024-02-01T06:37:00,mcc,53.86
2024-02-01T06:38:00,mcc,47.57
2024-02-01T06:39:00,mcc,47.57
2024-02-01T06:40:00,mcc,56.59
2024-02-01T06:41:00,mcc,49.41
2024-02-01T06:42:00,mcc,51.24
2024-02-01T06:43:00,mcc,51.55
2024-02-01T06:44:00,mcc,51.52
2024-02-01T06:45:00,mcc,58.99
2024-02-01T06:46:00,mcc,52.28
2024-02-01T06:47:00,mcc,50.20
2024-02-01T06:48:00,mcc,49.29
2024-02-01T06:49:00,mcc,60.23
2024-02-01T06:50:00,mcc,59.51
2024-02-01T06:51:00,mcc,52.97
2024-02-01T06:52:00,mcc,51.81
2024-02-01T06:53:00,mcc,52.16
2024-02-01T06:54:00,mcc,60.70
2024-02-01T06:55:00,mcc,50.50
2024-02-01T06:56:00,mcc,50.33
2024-02-01T06:57:00,mcc,43.80
2024-02-01T06:58:00,mcc,48.19
2024-02-01T06:59:00,mcc,53.90
2024-02-01T07:00:00,mcc,45.89
2024-02-01T07:01:00,mcc,48.68
2024-02-01T07:02:00,mcc,47.94
2024-02-01T07:03:00,mcc,48.94
2024-02-01T07:04:00,mcc,58.45
2024-02-01T07:05:00,mcc,47.62
2024-02-01T07:06:00,mcc,49.62
2024-02-01T07:07:00,mcc,56.68
2024-02-01T07:08:00,mcc,56.24
2024-02-01T07:09:00,mcc,62.98
2024-02-01T07:10:00,mcc,56.69
2024-02-01T07:11:00,mcc,54.00
2024-02-01T07:12:00,mcc,56.04
2024-02-01T07:13:00,mcc,81.78
2024-02-01T07:14:00,mcc,65.32
2024-02-01T07:15:00,mcc,51.48
2024-02-01T07:16:00,mcc,64.23
2024-02-01T07:17:00,mcc,63.90
2024-02-01T07:18:00,mcc,65.13
2024-02-01T07:19:00,mcc,59.70
2024-02-01T07:20:00,mcc,55.70
2024-02-01T07:21:00,mcc,56.60
2024-02-01T07:22:00,mcc,53.84
2024-02-01T07:23:00,mcc,58.61
2024-02-01T07:24:00,mcc,57.09
2024-02-01T07:25:00,mcc,57.30
2024-02-01T07:26:00,mcc,57.58
2024-02-01T07:27:00,mcc,65.54
2024-02-01T07:28:00,mcc,69.76
2024-02-01T07:29:00,mcc,60.15
2024-02-01T07:30:00,mcc,60.16
2024-02-01T07:31:00,mcc,69.34
2024-02-01T07:32:00,mcc,65.57
2024-02-01T07:33:00,mcc,69.24
2024-02-01T07:34:00,mcc,64.24
2024-02-01T07:35:00,mcc,64.17
2024-02-01T07:36:00,mcc,60.67
2024-02-01T07:37:00,mcc,61.95
2024-02-01T07:38:00,mcc,53.30
2024-02-01T07:39:00,mcc,55.50
2024-02-01T07:40:00,mcc,59.54
2024-02-01T07:41:00,mcc,61.00
2024-02-01T07:42:00,mcc,57.75
2024-02-01T07:43:00,mcc,62.97
2024-02-01T07:44:00,mcc,59.04
2024-02-01T07:45:00,mcc,56.98
2024-02-01T07:46:00,mcc,61.52
2024-02-01T07:47:00,mcc,62.69
2024-02-01T07:48:00,mcc,52.88
2024-02-01T07:49:00,mcc,68.91
2024-02-01T07:50:00,mcc,66.05
2024-02-01T07:51:00,mcc,54.55
2024-02-01T07:52:00,mcc,59.38
2024-02-01T07:53:00,mcc,63.67
2024-02-01T07:54:00,mcc,60.72
2024-02-01T07:55:00,mcc,60.52
2024-02-01T07:56:00,mcc,71.16
2024-02-01T07:57:00,mcc,70.68
2024-02-01T07:58:00,mcc,75.20
2024-02-01T07:59:00,mcc,74.75
2024-02-01T08:00:00,mcc,56.11
2024-02-01T08:01:00,mcc,57.36
2024-02-01T08:02:00,mcc,57.52
2024-02-01T08:03:00,mcc,56.19
2024-02-01T08:04:00,mcc,58.11
2024-02-01T08:05:00,mcc,81.50
2024-02-01T08:06:00,mcc,57.82
2024-02-01T08:07:00,mcc,59.58
2024-02-01T08:08:00,mcc,58.53
2024-02-01T08:09:00,mcc,53.05
2024-02-01T08:10:00,mcc,57.04
2024-02-01T08:11:00,mcc,64.95
2024-02-01T08:12:00,mcc,56.77
2024-02-01T08:13:00,mcc,55.35
2024-02-01T08:14:00,mcc,59.58
2024-02-01T08:15:00,mcc,61.35
2024-02-01T08:16:00,mcc,82.72
2024-02-01T08:17:00,mcc,68.35
2024-02-01T08:18:00,mcc,55.88
2024-02-01T08:19:00,mcc,56.02
2024-02-01T08:20:00,mcc,56.04
2024-02-01T08:21:00,mcc,57.17
2024-02-01T08:22:00,mcc,56.80
2024-02-01T08:23:00,mcc,55.23
2024-02-01T08:24:00,mcc,57.22
2024-02-01T08:25:00,mcc,57.04
2024-02-01T08:26:00,mcc,65.65
2024-02-01T08:27:00,mcc,54.66
2024-02-01T08:28:00,mcc,56.44
2024-02-01T08:29:00,mcc,56.77
2024-02-01T08:30:00,mcc,56.31
2024-02-01T08:31:00,mcc,56.17
2024-02-01T08:32:00,mcc,58.19
2024-02-01T08:33:00,mcc,56.88
2024-02-01T08:34:00,mcc,55.88
2024-02-01T08:35:00,mcc,56.20
2024-02-01T08:36:00,mcc,60.51
2024-02-01T08:37:00,mcc,60.24
2024-02-01T08:38:00,mcc,58.09
2024-02-01T08:39:00,mcc,58.74
2024-02-01T08:40:00,mcc,65.41
2024-02-01T08:41:00,mcc,55.17
2024-02-01T08:42:00,mcc,56.20
2024-02-01T08:43:00,mcc,58.56
2024-02-01T08:44:00,mcc,57.62
2024-02-01T08:45:00,mcc,55.22
2024-02-01T08:46:00,mcc,65.67
2024-02-01T08:47:00,mcc,52.95
2024-02-01T08:48:00,mcc,54.12
2024-02-01T08:49:00,mcc,57.29
2024-02-01T08:50:00,mcc,64.52
2024-02-01T08:51:00,mcc,55.20
2024-02-01T08:52:00,mcc,66.36
2024-02-01T08:53:00,mcc,55.43
2024-02-01T08:54:00,mcc,55.02
2024-02-01T08:55:00,mcc,57.84
2024-02-01T08:56:00,mcc,60.90
2024-02-01T08:57:00,mcc,61.46
2024-02-01T08:58:00,mcc,65.43
2024-02-01T08:59:00,mcc,54.98
2024-02-01T09:00:00,mcc,54.65
2024-02-01T09:01:00,mcc,57.92
2024-02-01T09:02:00,mcc,55.53
2024-02-01T09:03:00,mcc,65.17
2024-02-01T09:04:00,mcc,65.77
2024-02-01T09:05:00,mcc,67.91
2024-02-01T09:06:00,mcc,65.34
2024-02-01T09:07:00,mcc,63.31
2024-02-01T09:08:00,mcc,64.16
2024-02-01T09:09:00,mcc,67.02
2024-02-01T09:10:00,mcc,58.22
2024-02-01T09:11:00,mcc,56.67
2024-02-01T09:12:00,mcc,59.91
2024-02-01T09:13:00,mcc,56.75
2024-02-01T09:14:00,mcc,57.41
2024-02-01T09:15:00,mcc,64.24
2024-02-01T09:16:00,mcc,55.59
2024-02-01T09:17:00,mcc,58.15
2024-02-01T09:18:00,mcc,58.23
2024-02-01T09:19:00,mcc,59.33
2024-02-01T09:20:00,mcc,59.04
2024-02-01T09:21:00,mcc,65.57
2024-02-01T09:22:00,mcc,59.99
2024-02-01T09:23:00,mcc,66.97
2024-02-01T09:24:00,mcc,66.02
2024-02-01T09:25:00,mcc,66.51
2024-02-01T09:26:00,mcc,63.63
2024-02-01T09:27:00,mcc,59.14
2024-02-01T09:28:00,mcc,57.63
2024-02-01T09:29:00,mcc,56.00
2024-02-01T09:30:00,mcc,53.90
2024-02-01T09:31:00,mcc,56.07
2024-02-01T09:32:00,mcc,56.01
2024-02-01T09:33:00,mcc,57.54
2024-02-01T09:34:00,mcc,55.65
2024-02-01T09:35:00,mcc,53.46
2024-02-01T09:36:00,mcc,53.63
2024-02-01T09:37:00,mcc,70.40
2024-02-01T09:38:00,mcc,56.08
2024-02-01T09:39:00,mcc,59.24
2024-02-01T09:40:00,mcc,58.08
2024-02-01T09:41:00,mcc,65.13
2024-02-01T09:42:00,mcc,66.11
2024-02-01T09:43:00,mcc,57.21
2024-02-01T09:44:00,mcc,61.38
2024-02-01T09:45:00,mcc,61.11
2024-02-01T09:46:00,mcc,54.62
2024-02-01T09:47:00,mcc,60.57
2024-02-01T09:48:00,mcc,61.55
2024-02-01T09:49:00,mcc,61.06
2024-02-01T09:50:00,mcc,65.96
2024-02-01T09:51:00,mcc,57.80
2024-02-01T09:52:00,mcc,54.84
2024-02-01T09:53:00,mcc,56.48
2024-02-01T09:54:00,mcc,55.97
2024-02-01T09:55:00,mcc,57.72
2024-02-01T09:56:00,mcc,65.86
2024-02-01T09:57:00,mcc,57.00
2024-02-01T09:58:00,mcc,62.24
2024-02-01T09:59:00,mcc,57.68
2024-02-01T10:00:00,mcc,57.51
2024-02-01T10:01:00,mcc,67.77
2024-02-01T10:02:00,mcc,64.24
2024-02-01T10:03:00,mcc,55.70
2024-02-01T10:04:00,mcc,63.22
2024-02-01T10:05:00,mcc,65.17
2024-02-01T10:06:00,mcc,65.90
2024-02-01T10:07:00,mcc,66.51
2024-02-01T10:08:00,mcc,72.94
2024-02-01T10:09:00,mcc,62.76
2024-02-01T10:10:00,mcc,70.56
2024-02-01T10:11:00,mcc,59.57
2024-02-01T10:12:00,mcc,56.50
2024-02-01T10:13:00,mcc,59.35
2024-02-01T10:14:00,mcc,57.15
2024-02-01T10:15:00,mcc,59.96
2024-02-01T10:16:00,mcc,62.84
2024-02-01T10:17:00,mcc,61.40
2024-02-01T10:18:00,mcc,61.44
2024-02-01T10:19:00,mcc,60.38
2024-02-01T10:20:00,mcc,69.14
2024-02-01T10:21:00,mcc,56.22
2024-02-01T10:22:00,mcc,57.63
2024-02-01T10:23:00,mcc,56.82
2024-02-01T10:24:00,mcc,61.47
2024-02-01T10:25:00,mcc,60.09
2024-02-01T10:26:00,mcc,60.05
2024-02-01T10:27:00,mcc,60.84
2024-02-01T10:28:00,mcc,60.43
2024-02-01T10:29:00,mcc,56.82
2024-02-01T10:30:00,mcc,56.27
2024-02-01T10:31:00,mcc,57.60
2024-02-01T10:32:00,mcc,72.33
2024-02-01T10:33:00,mcc,55.66
2024-02-01T10:34:00,mcc,55.99
2024-02-01T10:35:00,mcc,57.95
2024-02-01T10:36:00,mcc,58.31
2024-02-01T10:37:00,mcc,65.12
2024-02-01T10:38:00,mcc,60.16
2024-02-01T10:39:00,mcc,67.12
2024-02-01T10:40:00,mcc,57.56
2024-02-01T10:41:00,mcc,55.72
2024-02-01T10:42:00,mcc,56.79
2024-02-01T10:43:00,mcc,63.57
2024-02-01T10:44:00,mcc,57.47
2024-02-01T10:45:00,mcc,67.12
2024-02-01T10:46:00,mcc,59.13
2024-02-01T10:47:00,mcc,59.64
2024-02-01T10:48:00,mcc,76.34
2024-02-01T10:49:00,mcc,62.73
2024-02-01T10:50:00,mcc,72.64
2024-02-01T10:51:00,mcc,62.25
2024-02-01T10:52:00,mcc,58.77
2024-02-01T10:53:00,mcc,67.06
2024-02-01T10:54:00,mcc,58.52
2024-02-01T10:55:00,mcc,58.27
2024-02-01T10:56:00,mcc,57.35
2024-02-01T10:57:00,mcc,62.10
2024-02-01T10:58:00,mcc,56.45
2024-02-01T10:59:00,mcc,59.56
2024-02-01T11:00:00,mcc,58.65
2024-02-01T11:01:00,mcc,64.50
2024-02-01T11:02:00,mcc,60.35
2024-02-01T11:03:00,mcc,55.06
2024-02-01T11:04:00,mcc,57.15
2024-02-01T11:05:00,mcc,54.27
2024-02-01T11:06:00,mcc,55.68
2024-02-01T11:07:00,mcc,67.01
2024-02-01T11:08:00,mcc,58.36
2024-02-01T11:09:00,mcc,60.00
2024-02-01T11:10:00,mcc,59.42
2024-02-01T11:11:00,mcc,58.86
2024-02-01T11:12:00,mcc,63.25
2024-02-01T11:13:00,mcc,67.55
2024-02-01T11:14:00,mcc,67.57
2024-02-01T11:15:00,mcc,63.90
2024-02-01T11:16:00,mcc,73.06
2024-02-01T11:17:00,mcc,69.44
2024-02-01T11:18:00,mcc,84.28
2024-02-01T11:19:00,mcc,59.28
2024-02-01T11:20:00,mcc,59.65
2024-02-01T11:21:00,mcc,59.04
2024-02-01T11:22:00,mcc,64.91
2024-02-01T11:23:00,mcc,56.91
2024-02-01T11:24:00,mcc,55.87
2024-02-01T11:25:00,mcc,56.56
2024-02-01T11:26:00,mcc,65.32
2024-02-01T11:27:00,mcc,62.91
2024-02-01T11:28:00,mcc,60.85
2024-02-01T11:29:00,mcc,61.38
2024-02-01T11:30:00,mcc,63.02
2024-02-01T11:31:00,mcc,61.23
2024-02-01T11:32:00,mcc,68.94
2024-02-01T11:33:00,mcc,72.82
2024-02-01T11:34:00,mcc,68.18
2024-02-01T11:35:00,mcc,67.50
2024-02-01T11:36:00,mcc,70.65
2024-02-01T11:37:00,mcc,63.19
2024-02-01T11:38:00,mcc,64.81
2024-02-01T11:39:00,mcc,60.95
2024-02-01T11:40:00,mcc,62.85
2024-02-01T11:41:00,mcc,67.40
2024-02-01T11:42:00,mcc,65.68
2024-02-01T11:43:00,mcc,56.20
2024-02-01T11:44:00,mcc,63.75
2024-02-01T11:45:00,mcc,62.25
2024-02-01T11:46:00,mcc,59.57
2024-02-01T11:47:00,mcc,64.16
2024-02-01T11:48:00,mcc,59.92
2024-02-01T11:49:00,mcc,62.15
2024-02-01T11:50:00,mcc,63.40
2024-02-01T11:51:00,mcc,63.63
2024-02-01T11:52:00,mcc,63.36
2024-02-01T11:53:00,mcc,80.02
2024-02-01T11:54:00,mcc,68.26
2024-02-01T11:55:00,mcc,75.21
2024-02-01T11:56:00,mcc,60.16
2024-02-01T11:57:00,mcc,61.01
2024-02-01T11:58:00,mcc,63.70
2024-02-01T11:59:00,mcc,64.33
2024-02-01T12:00:00,mcc,64.34
2024-02-01T12:01:00,mcc,57.66
2024-02-01T12:02:00,mcc,64.58
2024-02-01T12:03:00,mcc,64.35
2024-02-01T12:04:00,mcc,60.29
2024-02-01T12:05:00,mcc,63.39
2024-02-01T12:06:00,mcc,64.27
2024-02-01T12:07:00,mcc,63.20
2024-02-01T12:08:00,mcc,59.38
2024-02-01T12:09:00,mcc,61.48
2024-02-01T12:10:00,mcc,65.41
2024-02-01T12:11:00,mcc,67.20
2024-02-01T12:12:00,mcc,68.32
2024-02-01T12:13:00,mcc,71.25
2024-02-01T12:14:00,mcc,63.44
2024-02-01T12:15:00,mcc,58.08
2024-02-01T12:16:00,mcc,58.65
2024-02-01T12:17:00,mcc,58.02
2024-02-01T12:18:00,mcc,59.10
2024-02-01T12:19:00,mcc,55.40
2024-02-01T12:20:00,mcc,63.15
2024-02-01T12:21:00,mcc,66.40
2024-02-01T12:22:00,mcc,63.09
2024-02-01T12:23:00,mcc,61.34
2024-02-01T12:24:00,mcc,60.98
2024-02-01T12:25:00,mcc,66.99
2024-02-01T12:26:00,mcc,62.52
2024-02-01T12:27:00,mcc,58.85
2024-02-01T12:28:00,mcc,56.93
2024-02-01T12:29:00,mcc,54.01
2024-02-01T12:30:00,mcc,60.48
2024-02-01T12:31:00,mcc,65.88
2024-02-01T12:32:00,mcc,56.29
2024-02-01T12:33:00,mcc,51.95
2024-02-01T12:34:00,mcc,59.29
2024-02-01T12:35:00,mcc,58.86
2024-02-01T12:36:00,mcc,57.93
2024-02-01T12:37:00,mcc,52.36
2024-02-01T12:38:00,mcc,57.18
2024-02-01T12:39:00,mcc,53.26
2024-02-01T12:40:00,mcc,57.18
2024-02-01T12:41:00,mcc,55.61
2024-02-01T12:42:00,mcc,56.02
2024-02-01T12:43:00,mcc,56.99
2024-02-01T12:44:00,mcc,57.87
2024-02-01T12:45:00,mcc,58.09
2024-02-01T12:46:00,mcc,59.29
2024-02-01T12:47:00,mcc,58.37
2024-02-01T12:48:00,mcc,59.72
2024-02-01T12:49:00,mcc,57.79
2024-02-01T12:50:00,mcc,61.16
2024-02-01T12:51:00,mcc,58.14
2024-02-01T12:52:00,mcc,54.90
2024-02-01T12:53:00,mcc,55.18
2024-02-01T12:54:00,mcc,56.62
2024-02-01T12:55:00,mcc,57.81
2024-02-01T12:56:00,mcc,56.54
2024-02-01T12:57:00,mcc,59.33
2024-02-01T12:58:00,mcc,56.46
2024-02-01T12:59:00,mcc,55.42
2024-02-01T13:00:00,mcc,54.77
2024-02-01T13:01:00,mcc,54.95
2024-02-01T13:02:00,mcc,82.60
2024-02-01T13:03:00,mcc,59.45
2024-02-01T13:04:00,mcc,59.43
2024-02-01T13:05:00,mcc,58.09
2024-02-01T13:06:00,mcc,57.53
2024-02-01T13:07:00,mcc,58.21
2024-02-01T13:08:00,mcc,63.04
2024-02-01T13:09:00,mcc,69.95
2024-02-01T13:10:00,mcc,58.66
2024-02-01T13:11:00,mcc,61.52
2024-02-01T13:12:00,mcc,56.00
2024-02-01T13:13:00,mcc,58.80
2024-02-01T13:14:00,mcc,59.57
2024-02-01T13:15:00,mcc,56.17
2024-02-01T13:16:00,mcc,55.86
2024-02-01T13:17:00,mcc,57.88
2024-02-01T13:18:00,mcc,56.33