#datetime,building,power
2022-06-24T00:00:00,mcc,61.17
2022-06-24T00:01:00,mcc,59.46
2022-06-24T00:02:00,mcc,58.96
2022-06-24T00:03:00,mcc,59.84
2022-06-24T00:04:00,mcc,60.92
2022-06-24T00:05:00,mcc,53.33
2022-06-24T00:06:00,mcc,53.47
2022-06-24T00:07:00,mcc,53.25
2022-06-24T00:08:00,mcc,62.99
2022-06-24T00:09:00,mcc,56.16
2022-06-24T00:10:00,mcc,55.71
2022-06-24T00:11:00,mcc,78.17
2022-06-24T00:12:00,mcc,54.00
2022-06-24T00:13:00,mcc,53.65
2022-06-24T00:14:00,mcc,70.37
2022-06-24T00:15:00,mcc,62.44
2022-06-24T00:16:00,mcc,54.57
2022-06-24T00:17:00,mcc,56.24
2022-06-24T00:18:00,mcc,56.24
2022-06-24T00:19:00,mcc,56.20
2022-06-24T00:20:00,mcc,55.05
2022-06-24T00:21:00,mcc,70.15
2022-06-24T00:22:00,mcc,55.36
2022-06-24T00:23:00,mcc,53.58
2022-06-24T00:24:00,mcc,53.03
2022-06-24T00:25:00,mcc,51.16
2022-06-24T00:26:00,mcc,49.54
2022-06-24T00:27:00,mcc,49.04
2022-06-24T00:28:00,mcc,47.28
2022-06-24T00:29:00,mcc,47.20
2022-06-24T00:30:00,mcc,47.46
2022-06-24T00:31:00,mcc,47.68
2022-06-24T00:32:00,mcc,48.63
2022-06-24T00:33:00,mcc,46.51
2022-06-24T00:34:00,mcc,46.44
2022-06-24T00:35:00,mcc,45.47
2022-06-24T00:36:00,mcc,47.87
2022-06-24T00:37:00,mcc,48.41
2022-06-24T00:38:00,mcc,47.93
2022-06-24T00:39:00,mcc,48.12
2022-06-24T00:40:00,mcc,49.89
2022-06-24T00:41:00,mcc,48.78
2022-06-24T00:42:00,mcc,49.69
2022-06-24T00:43:00,mcc,49.81
2022-06-24T00:44:00,mcc,49.31
2022-06-24T00:45:00,mcc,59.52
2022-06-24T00:46:00,mcc,57.85
2022-06-24T00:47:00,mcc,61.02
2022-06-24T00:48:00,mcc,59.47
2022-06-24T00:49:00,mcc,52.40
2022-06-24T00:50:00,mcc,52.65
2022-06-24T00:51:00,mcc,49.96
2022-06-24T00:52:00,mcc,48.86
2022-06-24T00:53:00,mcc,48.86
2022-06-24T00:54:00,mcc,49.99
2022-06-24T00:55:00,mcc,49.08
2022-06-24T00:56:00,mcc,47.99
2022-06-24T00:57:00,mcc,46.38
2022-06-24T00:58:00,mcc,47.96
2022-06-24T00:59:00,mcc,47.80
2022-06-24T01:00:00,mcc,47.82
2022-06-24T01:01:00,mcc,49.06
2022-06-24T01:02:00,mcc,49.89
2022-06-24T01:03:00,mcc,49.28
2022-06-24T01:04:00,mcc,48.30
2022-06-24T01:05:00,mcc,48.24
2022-06-24T01:06:00,mcc,47.06
2022-06-24T01:07:00,mcc,45.96
2022-06-24T01:08:00,mcc,58.59
2022-06-24T01:09:00,mcc,58.80
2022-06-24T01:10:00,mcc,46.50
2022-06-24T01:11:00,mcc,55.61
2022-06-24T01:12:00,mcc,46.21
2022-06-24T01:13:00,mcc,46.64
2022-06-24T01:14:00,mcc,48.74
2022-06-24T01:15:00,mcc,47.41
2022-06-24T01:16:00,mcc,48.38
2022-06-24T01:17:00,mcc,49.08
2022-06-24T01:18:00,mcc,48.85
2022-06-24T01:19:00,mcc,48.91
2022-06-24T01:20:00,mcc,47.76
2022-06-24T01:21:00,mcc,47.20
2022-06-24T01:22:00,mcc,45.73
2022-06-24T01:23:00,mcc,45.99
2022-06-24T01:24:00,mcc,45.37
2022-06-24T01:25:00,mcc,43.86
2022-06-24T01:26:00,mcc,44.89
2022-06-24T01:27:00,mcc,44.84
2022-06-24T01:28:00,mcc,44.34
2022-06-24T01:29:00,mcc,45.17
2022-06-24T01:30:00,mcc,54.55
2022-06-24T01:31:00,mcc,49.81
2022-06-24T01:32:00,mcc,49.42
2022-06-24T01:33:00,mcc,48.80
2022-06-24T01:34:00,mcc,48.29
2022-06-24T01:35:00,mcc,48.63
2022-06-24T01:36:00,mcc,48.69
2022-06-24T01:37:00,mcc,48.78
2022-06-24T01:38:00,mcc,55.00
2022-06-24T01:39:00,mcc,44.83
2022-06-24T01:40:00,mcc,45.13
2022-06-24T01:41:00,mcc,45.27
2022-06-24T01:42:00,mcc,46.48
2022-06-24T01:43:00,mcc,44.45
2022-06-24T01:44:00,mcc,44.31
2022-06-24T01:45:00,mcc,46.53
2022-06-24T01:46:00,mcc,46.79
2022-06-24T01:47:00,mcc,50.79
2022-06-24T01:48:00,mcc,49.35
2022-06-24T01:49:00,mcc,49.15
2022-06-24T01:50:00,mcc,56.66
2022-06-24T01:51:00,mcc,47.64
2022-06-24T01:52:00,mcc,47.37
2022-06-24T01:53:00,mcc,46.08
2022-06-24T01:54:00,mcc,43.70
2022-06-24T01:55:00,mcc,42.57
2022-06-24T01:56:00,mcc,44.80
2022-06-24T01:57:00,mcc,45.45
2022-06-24T01:58:00,mcc,49.82
2022-06-24T01:59:00,mcc,48.73
2022-06-24T02:00:00,mcc,47.14
2022-06-24T02:01:00,mcc,45.99
2022-06-24T02:02:00,mcc,48.45
2022-06-24T02:03:00,mcc,47.85
2022-06-24T02:04:00,mcc,46.87
2022-06-24T02:05:00,mcc,46.79
2022-06-24T02:06:00,mcc,44.33
2022-06-24T02:07:00,mcc,44.49
2022-06-24T02:08:00,mcc,45.04
2022-06-24T02:09:00,mcc,44.86
2022-06-24T02:10:00,mcc,45.13
2022-06-24T02:11:00,mcc,45.71
2022-06-24T02:12:00,mcc,44.44
2022-06-24T02:13:00,mcc,48.00
2022-06-24T02:14:00,mcc,48.42
2022-06-24T02:15:00,mcc,50.00
2022-06-24T02:16:00,mcc,47.80
2022-06-24T02:17:00,mcc,47.74
2022-06-24T02:18:00,mcc,46.26
2022-06-24T02:19:00,mcc,45.19
2022-06-24T02:20:00,mcc,46.15
2022-06-24T02:21:00,mcc,46.14
2022-06-24T02:22:00,mcc,45.37
2022-06-24T02:23:00,mcc,43.66
2022-06-24T02:24:00,mcc,44.40
2022-06-24T02:25:00,mcc,46.64
2022-06-24T02:26:00,mcc,48.00
2022-06-24T02:27:00,mcc,47.84
2022-06-24T02:28:00,mcc,65.76
2022-06-24T02:29:00,mcc,45.50
2022-06-24T02:30:00,mcc,45.42
2022-06-24T02:31:00,mcc,46.39
2022-06-24T02:32:00,mcc,46.60
2022-06-24T02:33:00,mcc,45.46
2022-06-24T02:34:00,mcc,44.29
2022-06-24T02:35:00,mcc,43.59
2022-06-24T02:36:00,mcc,45.62
2022-06-24T02:37:00,mcc,44.55
2022-06-24T02:38:00,mcc,44.88
2022-06-24T02:39:00,mcc,44.98
2022-06-24T02:40:00,mcc,44.22
2022-06-24T02:41:00,mcc,45.09
2022-06-24T02:42:00,mcc,46.06
2022-06-24T02:43:00,mcc,49.86
2022-06-24T02:44:00,mcc,48.40
2022-06-24T02:45:00,mcc,46.94
2022-06-24T02:46:00,mcc,45.43
2022-06-24T02:47:00,mcc,44.97
2022-06-24T02:48:00,mcc,53.16
2022-06-24T02:49:00,mcc,42.95
2022-06-24T02:50:00,mcc,43.85
2022-06-24T02:51:00,mcc,45.07
2022-06-24T02:52:00,mcc,44.55
2022-06-24T02:53:00,mcc,46.00
2022-06-24T02:54:00,mcc,45.94
2022-06-24T02:55:00,mcc,45.94
2022-06-24T02:56:00,mcc,46.44
2022-06-24T02:57:00,mcc,47.74
2022-06-24T02:58:00,mcc,48.51
2022-06-24T02:59:00,mcc,49.05
2022-06-24T03:00:00,mcc,45.68
2022-06-24T03:01:00,mcc,44.69
2022-06-24T03:02:00,mcc,44.48
2022-06-24T03:03:00,mcc,45.76
2022-06-24T03:04:00,mcc,46.77
2022-06-24T03:05:00,mcc,45.16
2022-06-24T03:06:00,mcc,43.87
2022-06-24T03:07:00,mcc,51.47
2022-06-24T03:08:00,mcc,43.08
2022-06-24T03:09:00,mcc,45.03
2022-06-24T03:10:00,mcc,44.88
2022-06-24T03:11:00,mcc,47.61
2022-06-24T03:12:00,mcc,48.57
2022-06-24T03:13:00,mcc,49.12
2022-06-24T03:14:00,mcc,48.03
2022-06-24T03:15:00,mcc,47.99
2022-06-24T03:16:00,mcc,47.32
2022-06-24T03:17:00,mcc,45.77
2022-06-24T03:18:00,mcc,44.84
2022-06-24T03:19:00,mcc,43.78
2022-06-24T03:20:00,mcc,43.67
2022-06-24T03:21:00,mcc,45.33
2022-06-24T03:22:00,mcc,45.20
2022-06-24T03:23:00,mcc,45.30
2022-06-24T03:24:00,mcc,44.92
2022-06-24T03:25:00,mcc,45.53
2022-06-24T03:26:00,mcc,45.40
2022-06-24T03:27:00,mcc,54.09
2022-06-24T03:28:00,mcc,47.03
2022-06-24T03:29:00,mcc,46.40
2022-06-24T03:30:00,mcc,46.27
2022-06-24T03:31:00,mcc,47.88
2022-06-24T03:32:00,mcc,48.61
2022-06-24T03:33:00,mcc,46.73
2022-06-24T03:34:00,mcc,48.23
2022-06-24T03:35:00,mcc,46.29
2022-06-24T03:36:00,mcc,44.72
2022-06-24T03:37:00,mcc,44.88
2022-06-24T03:38:00,mcc,43.60
2022-06-24T03:39:00,mcc,43.66
2022-06-24T03:40:00,mcc,54.65
2022-06-24T03:41:00,mcc,53.88
2022-06-24T03:42:00,mcc,53.15
2022-06-24T03:43:00,mcc,54.18
2022-06-24T03:44:00,mcc,52.02
2022-06-24T03:45:00,mcc,46.63
2022-06-24T03:46:00,mcc,55.91
2022-06-24T03:47:00,mcc,48.82
2022-06-24T03:48:00,mcc,49.58
2022-06-24T03:49:00,mcc,59.13
2022-06-24T03:50:00,mcc,45.61
2022-06-24T03:51:00,mcc,45.26
2022-06-24T03:52:00,mcc,45.16
2022-06-24T03:53:00,mcc,45.14
2022-06-24T03:54:00,mcc,43.74
2022-06-24T03:55:00,mcc,43.74
2022-06-24T03:56:00,mcc,43.32
2022-06-24T03:57:00,mcc,43.99
2022-06-24T03:58:00,mcc,46.06
2022-06-24T03:59:00,mcc,44.81
2022-06-24T04:00:00,mcc,44.63
2022-06-24T04:01:00,mcc,45.59
2022-06-24T04:02:00,mcc,44.50
2022-06-24T04:03:00,mcc,43.61
2022-06-24T04:04:00,mcc,44.67
2022-06-24T04:05:00,mcc,46.00
2022-06-24T04:06:00,mcc,50.75
2022-06-24T04:07:00,mcc,42.93
2022-06-24T04:08:00,mcc,46.84
2022-06-24T04:09:00,mcc,48.28
2022-06-24T04:10:00,mcc,49.88
2022-06-24T04:11:00,mcc,49.66
2022-06-24T04:12:00,mcc,48.66
2022-06-24T04:13:00,mcc,49.86
2022-06-24T04:14:00,mcc,52.57
2022-06-24T04:15:00,mcc,51.04
2022-06-24T04:16:00,mcc,51.56
2022-06-24T04:17:00,mcc,50.63
2022-06-24T04:18:00,mcc,50.04
2022-06-24T04:19:00,mcc,52.23
2022-06-24T04:20:00,mcc,47.45
2022-06-24T04:21:00,mcc,44.93
2022-06-24T04:22:00,mcc,44.00
2022-06-24T04:23:00,mcc,44.76
2022-06-24T04:24:00,mcc,44.14
2022-06-24T04:25:00,mcc,44.81
2022-06-24T04:26:00,mcc,44.75
2022-06-24T04:27:00,mcc,43.75
2022-06-24T04:28:00,mcc,43.28
2022-06-24T04:29:00,mcc,43.06
2022-06-24T04:30:00,mcc,46.16
2022-06-24T04:31:00,mcc,45.91
2022-06-24T04:32:00,mcc,47.10
2022-06-24T04:33:00,mcc,45.44
2022-06-24T04:34:00,mcc,45.33
2022-06-24T04:35:00,mcc,45.12
2022-06-24T04:36:00,mcc,46.08
2022-06-24T04:37:00,mcc,49.18
2022-06-24T04:38:00,mcc,47.91
2022-06-24T04:39:00,mcc,45.70
2022-06-24T04:40:00,mcc,47.17
2022-06-24T04:41:00,mcc,46.95
2022-06-24T04:42:00,mcc,47.70
2022-06-24T04:43:00,mcc,47.84
2022-06-24T04:44:00,mcc,48.97
2022-06-24T04:45:00,mcc,48.28
2022-06-24T04:46:00,mcc,47.00
2022-06-24T04:47:00,mcc,46.43
2022-06-24T04:48:00,mcc,44.38
2022-06-24T04:49:00,mcc,45.18
2022-06-24T04:50:00,mcc,45.83
2022-06-24T04:51:00,mcc,45.11
2022-06-24T04:52:00,mcc,45.37
2022-06-24T04:53:00,mcc,45.41
2022-06-24T04:54:00,mcc,45.76
2022-06-24T04:55:00,mcc,45.80
2022-06-24T04:56:00,mcc,46.65
2022-06-24T04:57:00,mcc,45.05
2022-06-24T04:58:00,mcc,44.02
2022-06-24T04:59:00,mcc,56.59
2022-06-24T05:00:00,mcc,56.45
2022-06-24T05:01:00,mcc,46.53
2022-06-24T05:02:00,mcc,56.71
2022-06-24T05:03:00,mcc,59.45
2022-06-24T05:04:00,mcc,54.99
2022-06-24T05:05:00,mcc,55.03
2022-06-24T05:06:00,mcc,47.22
2022-06-24T05:07:00,mcc,48.48
2022-06-24T05:08:00,mcc,49.81
2022-06-24T05:09:00,mcc,48.98
2022-06-24T05:10:00,mcc,50.00
2022-06-24T05:11:00,mcc,49.90
2022-06-24T05:12:00,mcc,48.33
2022-06-24T05:13:00,mcc,47.45
2022-06-24T05:14:00,mcc,45.83
2022-06-24T05:15:00,mcc,43.46
2022-06-24T05:16:00,mcc,41.97
2022-06-24T05:17:00,mcc,42.02
2022-06-24T05:18:00,mcc,41.29
2022-06-24T05:19:00,mcc,41.57
2022-06-24T05:20:00,mcc,42.94
2022-06-24T05:21:00,mcc,43.92
2022-06-24T05:22:00,mcc,42.49
2022-06-24T05:23:00,mcc,42.34
2022-06-24T05:24:00,mcc,40.83
2022-06-24T05:25:00,mcc,42.12
2022-06-24T05:26:00,mcc,42.59
2022-06-24T05:27:00,mcc,44.39
2022-06-24T05:28:00,mcc,43.98
2022-06-24T05:29:00,mcc,41.89
2022-06-24T05:30:00,mcc,41.06
2022-06-24T05:31:00,mcc,45.11
2022-06-24T05:32:00,mcc,42.81
2022-06-24T05:33:00,mcc,43.46
2022-06-24T05:34:00,mcc,45.47
2022-06-24T05:35:00,mcc,47.13
2022-06-24T05:36:00,mcc,48.49
2022-06-24T05:37:00,mcc,47.77
2022-06-24T05:38:00,mcc,48.70
2022-06-24T05:39:00,mcc,48.34
2022-06-24T05:40:00,mcc,50.51
2022-06-24T05:41:00,mcc,47.49
2022-06-24T05:42:00,mcc,45.66
2022-06-24T05:43:00,mcc,52.07
2022-06-24T05:44:00,mcc,44.20
2022-06-24T05:45:00,mcc,43.99
2022-06-24T05:46:00,mcc,43.98
2022-06-24T05:47:00,mcc,47.19
2022-06-24T05:48:00,mcc,45.76
2022-06-24T05:49:00,mcc,45.03
2022-06-24T05:50:00,mcc,45.06
2022-06-24T05:51:00,mcc,45.10
2022-06-24T05:52:00,mcc,44.71
2022-06-24T05:53:00,mcc,44.80
2022-06-24T05:54:00,mcc,44.55
2022-06-24T05:55:00,mcc,44.88
2022-06-24T05:56:00,mcc,43.36
2022-06-24T05:57:00,mcc,44.73
2022-06-24T05:58:00,mcc,44.09
2022-06-24T05:59:00,mcc,44.24
2022-06-24T06:00:00,mcc,44.28
2022-06-24T06:01:00,mcc,44.13
2022-06-24T06:02:00,mcc,60.90
2022-06-24T06:03:00,mcc,71.46
2022-06-24T06:04:00,mcc,61.71
2022-06-24T06:05:00,mcc,62.92
2022-06-24T06:06:00,mcc,65.32
2022-06-24T06:07:00,mcc,66.28
2022-06-24T06:08:00,mcc,64.03
2022-06-24T06:09:00,mcc,64.32
2022-06-24T06:10:00,mcc,63.86
2022-06-24T06:11:00,mcc,63.52
2022-06-24T06:12:00,mcc,65.11
2022-06-24T06:13:00,mcc,65.59
2022-06-24T06:14:00,mcc,64.95
2022-06-24T06:15:00,mcc,65.47
2022-06-24T06:16:00,mcc,53.37
2022-06-24T06:17:00,mcc,54.75
2022-06-24T06:18:00,mcc,53.87
2022-06-24T06:19:00,mcc,59.23
2022-06-24T06:20:00,mcc,58.84
2022-06-24T06:21:00,mcc,59.25
2022-06-24T06:22:00,mcc,64.98
2022-06-24T06:23:00,mcc,57.62
2022-06-24T06:24:00,mcc,56.31
2022-06-24T06:25:00,mcc,54.95
2022-06-24T06:26:00,mcc,56.18
2022-06-24T06:27:00,mcc,62.23
2022-06-24T06:28:00,mcc,52.69
2022-06-24T06:29:00,mcc,55.34
2022-06-24T06:30:00,mcc,56.51
2022-06-24T06:31:00,mcc,56.76
2022-06-24T06:32:00,mcc,66.34
2022-06-24T06:33:00,mcc,60.34
2022-06-24T06:34:00,mcc,58.24
2022-06-24T06:35:00,mcc,59.33
2022-06-24T06:36:00,mcc,60.17
2022-06-24T06:37:00,mcc,60.70
2022-06-24T06:38:00,mcc,64.19
2022-06-24T06:39:00,mcc,57.51
2022-06-24T06:40:00,mcc,57.79
2022-06-24T06:41:00,mcc,64.40
2022-06-24T06:42:00,mcc,56.45
2022-06-24T06:43:00,mcc,56.56
2022-06-24T06:44:00,mcc,62.56
2022-06-24T06:45:00,mcc,55.20
2022-06-24T06:46:00,mcc,55.26
2022-06-24T06:47:00,mcc,55.72
2022-06-24T06:48:00,mcc,56.77
2022-06-24T06:49:00,mcc,56.14
2022-06-24T06:50:00,mcc,63.79
2022-06-24T06:51:00,mcc,58.74
2022-06-24T06:52:00,mcc,64.09
2022-06-24T06:53:00,mcc,57.91
2022-06-24T06:54:00,mcc,56.97
2022-06-24T06:55:00,mcc,58.65
2022-06-24T06:56:00,mcc,57.95
2022-06-24T06:57:00,mcc,65.79
2022-06-24T06:58:00,mcc,56.25
2022-06-24T06:59:00,mcc,55.25
2022-06-24T07:00:00,mcc,63.12
2022-06-24T07:01:00,mcc,54.91
2022-06-24T07:02:00,mcc,56.04
2022-06-24T07:03:00,mcc,54.19
2022-06-24T07:04:00,mcc,54.00
2022-06-24T07:05:00,mcc,55.18
2022-06-24T07:06:00,mcc,54.23
2022-06-24T07:07:00,mcc,60.18
2022-06-24T07:08:00,mcc,61.89
2022-06-24T07:09:00,mcc,60.84
2022-06-24T07:10:00,mcc,53.39
2022-06-24T07:11:00,mcc,55.86
2022-06-24T07:12:00,mcc,54.99
2022-06-24T07:13:00,mcc,53.07
2022-06-24T07:14:00,mcc,53.10
2022-06-24T07:15:00,mcc,60.38
2022-06-24T07:16:00,mcc,53.82
2022-06-24T07:17:00,mcc,53.69
2022-06-24T07:18:00,mcc,54.56
2022-06-24T07:19:00,mcc,62.68
2022-06-24T07:20:00,mcc,54.61
2022-06-24T07:21:00,mcc,53.25
2022-06-24T07:22:00,mcc,55.19
2022-06-24T07:23:00,mcc,54.01
2022-06-24T07:24:00,mcc,53.80
2022-06-24T07:25:00,mcc,56.96
2022-06-24T07:26:00,mcc,57.25
2022-06-24T07:27:00,mcc,60.48
2022-06-24T07:28:00,mcc,57.48
2022-06-24T07:29:00,mcc,59.33
2022-06-24T07:30:00,mcc,55.68
2022-06-24T07:31:00,mcc,55.33
2022-06-24T07:32:00,mcc,55.24
2022-06-24T07:33:00,mcc,56.26
2022-06-24T07:34:00,mcc,55.25
2022-06-24T07:35:00,mcc,61.82
2022-06-24T07:36:00,mcc,64.53
2022-06-24T07:37:00,mcc,65.00
2022-06-24T07:38:00,mcc,66.31
2022-06-24T07:39:00,mcc,66.00
2022-06-24T07:40:00,mcc,59.49
2022-06-24T07:41:00,mcc,73.85
2022-06-24T07:42:00,mcc,71.86
2022-06-24T07:43:00,mcc,57.10
2022-06-24T07:44:00,mcc,71.40
2022-06-24T07:45:00,mcc,62.82
2022-06-24T07:46:00,mcc,55.83
2022-06-24T07:47:00,mcc,55.33
2022-06-24T07:48:00,mcc,57.18
2022-06-24T07:49:00,mcc,57.05
2022-06-24T07:50:00,mcc,57.13
2022-06-24T07:51:00,mcc,67.86
2022-06-24T07:52:00,mcc,60.36
2022-06-24T07:53:00,mcc,61.30
2022-06-24T07:54:00,mcc,60.48
2022-06-24T07:55:00,mcc,60.38
2022-06-24T07:56:00,mcc,61.28
2022-06-24T07:57:00,mcc,67.73
2022-06-24T07:58:00,mcc,66.58
2022-06-24T07:59:00,mcc,57.74
2022-06-24T08:00:00,mcc,57.57
2022-06-24T08:01:00,mcc,56.50
2022-06-24T08:02:00,mcc,56.38
2022-06-24T08:03:00,mcc,57.84
2022-06-24T08:04:00,mcc,65.62
2022-06-24T08:05:00,mcc,56.73
2022-06-24T08:06:00,mcc,57.47
2022-06-24T08:07:00,mcc,55.98
2022-06-24T08:08:00,mcc,56.16
2022-06-24T08:09:00,mcc,56.86
2022-06-24T08:10:00,mcc,64.44
2022-06-24T08:11:00,mcc,57.38
2022-06-24T08:12:00,mcc,57.42
2022-06-24T08:13:00,mcc,57.06
2022-06-24T08:14:00,mcc,58.73
2022-06-24T08:15:00,mcc,59.06
2022-06-24T08:16:00,mcc,68.53
2022-06-24T08:17:00,mcc,57.75
2022-06-24T08:18:00,mcc,59.65
2022-06-24T08:19:00,mcc,59.07
2022-06-24T08:20:00,mcc,59.83
2022-06-24T08:21:00,mcc,62.84
2022-06-24T08:22:00,mcc,71.35
2022-06-24T08:23:00,mcc,62.26
2022-06-24T08:24:00,mcc,65.71
2022-06-24T08:25:00,mcc,56.97
2022-06-24T08:26:00,mcc,56.24
2022-06-24T08:27:00,mcc,54.32
2022-06-24T08:28:00,mcc,58.40
2022-06-24T08:29:00,mcc,57.19
2022-06-24T08:30:00,mcc,57.50
2022-06-24T08:31:00,mcc,58.48
2022-06-24T08:32:00,mcc,58.54
2022-06-24T08:33:00,mcc,56.75
2022-06-24T08:34:00,mcc,58.09
2022-06-24T08:35:00,mcc,65.23
2022-06-24T08:36:00,mcc,59.80
2022-06-24T08:37:00,mcc,60.46
2022-06-24T08:38:00,mcc,60.08
2022-06-24T08:39:00,mcc,61.00
2022-06-24T08:40:00,mcc,62.51
2022-06-24T08:41:00,mcc,70.50
2022-06-24T08:42:00,mcc,64.44
2022-06-24T08:43:00,mcc,61.51
2022-06-24T08:44:00,mcc,63.78
2022-06-24T08:45:00,mcc,63.73
2022-06-24T08:46:00,mcc,64.37
2022-06-24T08:47:00,mcc,63.59
2022-06-24T08:48:00,mcc,64.48
2022-06-24T08:49:00,mcc,60.58
2022-06-24T08:50:00,mcc,61.23
2022-06-24T08:51:00,mcc,60.88
2022-06-24T08:52:00,mcc,60.68
2022-06-24T08:53:00,mcc,61.43
2022-06-24T08:54:00,mcc,67.65
2022-06-24T08:55:00,mcc,68.57
2022-06-24T08:56:00,mcc,73.18
2022-06-24T08:57:00,mcc,61.02
2022-06-24T08:58:00,mcc,61.19
2022-06-24T08:59:00,mcc,60.65
2022-06-24T09:00:00,mcc,67.54
2022-06-24T09:01:00,mcc,58.37
2022-06-24T09:02:00,mcc,58.31
2022-06-24T09:03:00,mcc,57.96
2022-06-24T09:04:00,mcc,57.30
2022-06-24T09:05:00,mcc,57.78
2022-06-24T09:06:00,mcc,58.56
2022-06-24T09:07:00,mcc,58.45
2022-06-24T09:08:00,mcc,59.45
2022-06-24T09:09:00,mcc,61.02
2022-06-24T09:10:00,mcc,61.64
2022-06-24T09:11:00,mcc,61.81
2022-06-24T09:12:00,mcc,61.45
2022-06-24T09:13:00,mcc,67.95
2022-06-24T09:14:00,mcc,66.08
2022-06-24T09:15:00,mcc,58.87
2022-06-24T09:16:00,mcc,58.85
2022-06-24T09:17:00,mcc,58.30
2022-06-24T09:18:00,mcc,58.61
2022-06-24T09:19:00,mcc,64.94
2022-06-24T09:20:00,mcc,55.58
2022-06-24T09:21:00,mcc,56.31
2022-06-24T09:22:00,mcc,58.45
2022-06-24T09:23:00,mcc,70.38
2022-06-24T09:24:00,mcc,70.22
2022-06-24T09:25:00,mcc,77.96
2022-06-24T09:26:00,mcc,58.95
2022-06-24T09:27:00,mcc,57.28
2022-06-24T09:28:00,mcc,59.02
2022-06-24T09:29:00,mcc,61.94
2022-06-24T09:30:00,mcc,63.21
2022-06-24T09:31:00,mcc,62.77
2022-06-24T09:32:00,mcc,70.47
2022-06-24T09:33:00,mcc,70.72
2022-06-24T09:34:00,mcc,62.56
2022-06-24T09:35:00,mcc,63.61
2022-06-24T09:36:00,mcc,63.40
2022-06-24T09:37:00,mcc,63.59
2022-06-24T09:38:00,mcc,72.66
2022-06-24T09:39:00,mcc,64.41
2022-06-24T09:40:00,mcc,62.57
2022-06-24T09:41:00,mcc,65.83
2022-06-24T09:42:00,mcc,64.83
2022-06-24T09:43:00,mcc,63.64
2022-06-24T09:44:00,mcc,68.34
2022-06-24T09:45:00,mcc,61.07
2022-06-24T09:46:00,mcc,61.43
2022-06-24T09:47:00,mcc,62.27
2022-06-24T09:48:00,mcc,61.28
2022-06-24T09:49:00,mcc,60.70
2022-06-24T09:50:00,mcc,62.66
2022-06-24T09:51:00,mcc,59.27
2022-06-24T09:52:00,mcc,67.00
2022-06-24T09:53:00,mcc,57.69
2022-06-24T09:54:00,mcc,59.80
2022-06-24T09:55:00,mcc,59.31
2022-06-24T09:56:00,mcc,58.88
2022-06-24T09:57:00,mcc,60.91
2022-06-24T09:58:00,mcc,60.96
2022-06-24T09:59:00,mcc,60.70
2022-06-24T10:00:00,mcc,60.48
2022-06-24T10:01:00,mcc,61.42
2022-06-24T10:02:00,mcc,62.10
2022-06-24T10:03:00,mcc,69.42
2022-06-24T10:04:00,mcc,61.46
2022-06-24T10:05:00,mcc,63.89
2022-06-24T10:06:00,mcc,62.46
2022-06-24T10:07:00,mcc,62.20
2022-06-24T10:08:00,mcc,61.90
2022-06-24T10:09:00,mcc,64.20
2022-06-24T10:10:00,mcc,63.16
2022-06-24T10:11:00,mcc,71.08
2022-06-24T10:12:00,mcc,62.36
2022-06-24T10:13:00,mcc,60.43
2022-06-24T10:14:00,mcc,57.98
2022-06-24T10:15:00,mcc,58.54
2022-06-24T10:16:00,mcc,60.19
2022-06-24T10:17:00,mcc,60.67
2022-06-24T10:18:00,mcc,62.00
2022-06-24T10:19:00,mcc,74.39
2022-06-24T10:20:00,mcc,61.87
2022-06-24T10:21:00,mcc,75.20
2022-06-24T10:22:00,mcc,70.47
2022-06-24T10:23:00,mcc,62.23
2022-06-24T10:24:00,mcc,60.46
2022-06-24T10:25:00,mcc,60.35
2022-06-24T10:26:00,mcc,60.65
2022-06-24T10:27:00,mcc,59.94
2022-06-24T10:28:00,mcc,68.44
2022-06-24T10:29:00,mcc,58.55
2022-06-24T10:30:00,mcc,67.85
2022-06-24T10:31:00,mcc,58.95
2022-06-24T10:32:00,mcc,57.56
2022-06-24T10:33:00,mcc,57.24
2022-06-24T10:34:00,mcc,65.53
2022-06-24T10:35:00,mcc,57.52
2022-06-24T10:36:00,mcc,57.55
2022-06-24T10:37:00,mcc,59.74
2022-06-24T10:38:00,mcc,60.18
2022-06-24T10:39:00,mcc,59.56
2022-06-24T10:40:00,mcc,61.03
2022-06-24T10:41:00,mcc,69.33
2022-06-24T10:42:00,mcc,60.40
2022-06-24T10:43:00,mcc,59.07
2022-06-24T10:44:00,mcc,60.95
2022-06-24T10:45:00,mcc,61.63
2022-06-24T10:46:00,mcc,62.19
2022-06-24T10:47:00,mcc,69.80
2022-06-24T10:48:00,mcc,62.02
2022-06-24T10:49:00,mcc,63.00
2022-06-24T10:50:00,mcc,71.73
2022-06-24T10:51:00,mcc,62.98
2022-06-24T10:52:00,mcc,63.10
2022-06-24T10:53:00,mcc,61.92
2022-06-24T10:54:00,mcc,62.27
2022-06-24T10:55:00,mcc,60.26
2022-06-24T10:56:00,mcc,58.90
2022-06-24T10:57:00,mcc,57.95
2022-06-24T10:58:00,mcc,58.09
2022-06-24T10:59:00,mcc,59.18
2022-06-24T11:00:00,mcc,60.43
2022-06-24T11:01:00,mcc,59.55
2022-06-24T11:02:00,mcc,58.65
2022-06-24T11:03:00,mcc,58.03
2022-06-24T11:04:00,mcc,65.75
2022-06-24T11:05:00,mcc,67.58
2022-06-24T11:06:00,mcc,60.27
2022-06-24T11:07:00,mcc,59.35
2022-06-24T11:08:00,mcc,61.14
2022-06-24T11:09:00,mcc,61.06
2022-06-24T11:10:00,mcc,68.05
2022-06-24T11:11:00,mcc,58.76
2022-06-24T11:12:00,mcc,61.36
2022-06-24T11:13:00,mcc,61.73
2022-06-24T11:14:00,mcc,70.86
2022-06-24T11:15:00,mcc,70.51
2022-06-24T11:16:00,mcc,62.51
2022-06-24T11:17:00,mcc,60.38
2022-06-24T11:18:00,mcc,59.35
2022-06-24T11:19:00,mcc,59.62
2022-06-24T11:20:00,mcc,60.52
2022-06-24T11:21:00,mcc,60.72
2022-06-24T11:22:00,mcc,62.27
2022-06-24T11:23:00,mcc,60.22
2022-06-24T11:24:00,mcc,61.02
2022-06-24T11:25:00,mcc,60.31
2022-06-24T11:26:00,mcc,60.72
2022-06-24T11:27:00,mcc,60.61
2022-06-24T11:28:00,mcc,60.72
2022-06-24T11:29:00,mcc,59.68
2022-06-24T11:30:00,mcc,58.89
2022-06-24T11:31:00,mcc,71.62
2022-06-24T11:32:00,mcc,63.05
2022-06-24T11:33:00,mcc,69.65
2022-06-24T11:34:00,mcc,61.96
2022-06-24T11:35:00,mcc,63.43
2022-06-24T11:36:00,mcc,62.85
2022-06-24T11:37:00,mcc,63.67
2022-06-24T11:38:00,mcc,63.18
2022-06-24T11:39:00,mcc,70.82
2022-06-24T11:40:00,mcc,61.64
2022-06-24T11:41:00,mcc,60.26
2022-06-24T11:42:00,mcc,61.48
2022-06-24T11:43:00,mcc,60.73
2022-06-24T11:44:00,mcc,61.29
2022-06-24T11:45:00,mcc,68.56
2022-06-24T11:46:00,mcc,68.59
2022-06-24T11:47:00,mcc,61.13
2022-06-24T11:48:00,mcc,57.05
2022-06-24T11:49:00,mcc,56.83
2022-06-24T11:50:00,mcc,57.06
2022-06-24T11:51:00,mcc,56.73
2022-06-24T11:52:00,mcc,64.68
2022-06-24T11:53:00,mcc,57.49
2022-06-24T11:54:00,mcc,57.79
2022-06-24T11:55:00,mcc,58.77
2022-06-24T11:56:00,mcc,59.30
2022-06-24T11:57:00,mcc,61.16
2022-06-24T11:58:00,mcc,71.62
2022-06-24T11:59:00,mcc,62.51
2022-06-24T12:00:00,mcc,63.64
2022-06-24T12:01:00,mcc,61.85
2022-06-24T12:02:00,mcc,60.66
2022-06-24T12:03:00,mcc,61.70
2022-06-24T12:04:00,mcc,68.50
2022-06-24T12:05:00,mcc,68.65
2022-06-24T12:06:00,mcc,60.29
2022-06-24T12:07:00,mcc,59.54
2022-06-24T12:08:00,mcc,59.65
2022-06-24T12:09:00,mcc,64.00
2022-06-24T12:10:00,mcc,70.23
2022-06-24T12:11:00,mcc,62.99
2022-06-24T12:12:00,mcc,63.59
2022-06-24T12:13:00,mcc,63.35
2022-06-24T12:14:00,mcc,63.04
2022-06-24T12:15:00,mcc,69.53
2022-06-24T12:16:00,mcc,68.76
2022-06-24T12:17:00,mcc,70.88
2022-06-24T12:18:00,mcc,68.42
2022-06-24T12:19:00,mcc,69.27
2022-06-24T12:20:00,mcc,68.14
2022-06-24T12:21:00,mcc,68.43
2022-06-24T12:22:00,mcc,70.51
2022-06-24T12:23:00,mcc,71.02
2022-06-24T12:24:00,mcc,78.14
2022-06-24T12:25:00,mcc,69.22
2022-06-24T12:26:00,mcc,71.74
2022-06-24T12:27:00,mcc,69.81
2022-06-24T12:28:00,mcc,62.00
2022-06-24T12:29:00,mcc,72.06
2022-06-24T12:30:00,mcc,70.31
2022-06-24T12:31:00,mcc,69.34
2022-06-24T12:32:00,mcc,59.56
2022-06-24T12:33:00,mcc,68.54
2022-06-24T12:34:00,mcc,59.28
2022-06-24T12:35:00,mcc,67.62
2022-06-24T12:36:00,mcc,68.54
2022-06-24T12:37:00,mcc,59.95
2022-06-24T12:38:00,mcc,61.26
2022-06-24T12:39:00,mcc,64.86
2022-06-24T12:40:00,mcc,73.90
2022-06-24T12:41:00,mcc,77.41
2022-06-24T12:42:00,mcc,63.09
2022-06-24T12:43:00,mcc,62.03
2022-06-24T12:44:00,mcc,67.68
2022-06-24T12:45:00,mcc,61.23
2022-06-24T12:46:00,mcc,63.17
2022-06-24T12:47:00,mcc,84.54
2022-06-24T12:48:00,mcc,61.81
2022-06-24T12:49:00,mcc,60.23
2022-06-24T12:50:00,mcc,67.43
2022-06-24T12:51:00,mcc,58.62
2022-06-24T12:52:00,mcc,58.31
2022-06-24T12:53:00,mcc,58.56
2022-06-24T12:54:00,mcc,60.43
2022-06-24T12:55:00,mcc,61.17
2022-06-24T12:56:00,mcc,60.28
2022-06-24T12:57:00,mcc,81.79
2022-06-24T12:58:00,mcc,66.95
2022-06-24T12:59:00,mcc,67.47
2022-06-24T13:00:00,mcc,68.04
2022-06-24T13:01:00,mcc,66.95
2022-06-24T13:02:00,mcc,59.87
2022-06-24T13:03:00,mcc,61.10
2022-06-24T13:04:00,mcc,61.13
2022-06-24T13:05:00,mcc,62.05
2022-06-24T13:06:00,mcc,61.76
2022-06-24T13:07:00,mcc,62.93
2022-06-24T13:08:00,mcc,70.81
2022-06-24T13:09:00,mcc,63.43
2022-06-24T13:10:00,mcc,65.03
2022-06-24T13:11:00,mcc,63.15
2022-06-24T13:12:00,mcc,65.91
2022-06-24T13:13:00,mcc,64.01
2022-06-24T13:14:00,mcc,72.48
2022-06-24T13:15:00,mcc,63.25
2022-06-24T13:16:00,mcc,64.72
2022-06-24T13:17:00,mcc,62.49
2022-06-24T13:18:00,mcc,62.00