#datetime,building,power
2023-02-25T00:00:00,pkn,9.60
2023-02-25T00:01:00,pkn,6.00
2023-02-25T00:03:00,pkn,12.00
2023-02-25T00:04:00,pkn,4.80
2023-02-25T00:06:00,pkn,7.20
2023-02-25T00:07:00,pkn,1.20
2023-02-25T00:09:00,pkn,3.60
2023-02-25T00:11:00,pkn,2.40
2023-02-25T00:13:00,pkn,2.40
2023-02-25T00:15:00,pkn,3.60
2023-02-25T00:16:00,pkn,1.20
2023-02-25T00:18:00,pkn,2.40
2023-02-25T00:20:00,pkn,3.60
2023-02-25T00:21:00,pkn,1.20
2023-02-25T00:23:00,pkn,2.40
2023-02-25T00:24:00,pkn,1.20
2023-02-25T00:26:00,pkn,3.60
2023-02-25T00:28:00,pkn,2.40
2023-02-25T00:29:00,pkn,1.20
2023-02-25T00:31:00,pkn,2.40
2023-02-25T00:33:00,pkn,3.60
2023-02-25T00:35:00,pkn,2.40
2023-02-25T00:37:00,pkn,7.20
2023-02-25T00:39:00,pkn,10.80
2023-02-25T00:41:00,pkn,9.60
2023-02-25T00:43:00,pkn,10.80
2023-02-25T00:44:00,pkn,7.20
2023-02-25T00:46:00,pkn,3.60
2023-02-25T00:48:00,pkn,2.40
2023-02-25T00:49:00,pkn,1.20
2023-02-25T00:51:00,pkn,3.60
2023-02-25T00:53:00,pkn,2.40
2023-02-25T00:55:00,pkn,2.40
2023-02-25T00:57:00,pkn,3.60
2023-02-25T00:59:00,pkn,2.40
2023-02-25T01:01:00,pkn,2.40
2023-02-25T01:02:00,pkn,1.20
2023-02-25T01:04:00,pkn,3.60
2023-02-25T01:05:00,pkn,1.20
2023-02-25T01:07:00,pkn,2.40
2023-02-25T01:09:00,pkn,3.60
2023-02-25T01:11:00,pkn,2.40
2023-02-25T01:12:00,pkn,1.20
2023-02-25T01:13:00,pkn,1.20
2023-02-25T01:15:00,pkn,3.60
2023-02-25T01:17:00,pkn,2.40
2023-02-25T01:18:00,pkn,1.20
2023-02-25T01:20:00,pkn,2.40
2023-02-25T01:21:00,pkn,1.20
2023-02-25T01:23:00,pkn,8.40
2023-02-25T01:24:00,pkn,4.80
2023-02-25T01:26:00,pkn,10.80
2023-02-25T01:28:00,pkn,10.80
2023-02-25T01:30:00,pkn,7.20
2023-02-25T01:31:00,pkn,2.40
2023-02-25T01:33:00,pkn,2.40
2023-02-25T01:35:00,pkn,2.40
2023-02-25T01:36:00,pkn,1.20
2023-02-25T01:38:00,pkn,2.40
2023-02-25T01:39:00,pkn,2.40
2023-02-25T01:41:00,pkn,2.40
2023-02-25T01:43:00,pkn,2.40
2023-02-25T01:45:00,pkn,2.40
2023-02-25T01:47:00,pkn,3.60
2023-02-25T01:49:00,pkn,2.40
2023-02-25T01:50:00,pkn,1.20
2023-02-25T01:52:00,pkn,2.40
2023-02-25T01:54:00,pkn,3.60
2023-02-25T01:56:00,pkn,2.40
2023-02-25T01:58:00,pkn,2.40
2023-02-25T01:59:00,pkn,1.20
2023-02-25T02:01:00,pkn,3.60
2023-02-25T02:03:00,pkn,2.40
2023-02-25T02:05:00,pkn,2.40
2023-02-25T02:07:00,pkn,3.60
2023-02-25T02:08:00,pkn,1.20
2023-02-25T02:10:00,pkn,3.60
2023-02-25T02:11:00,pkn,1.20
2023-02-25T02:12:00,pkn,1.20
2023-02-25T02:14:00,pkn,7.20
2023-02-25T02:15:00,pkn,6.00
2023-02-25T02:16:00,pkn,4.80
2023-02-25T02:18:00,pkn,10.80
2023-02-25T02:20:00,pkn,12.00
2023-02-25T02:22:00,pkn,3.60
2023-02-25T02:24:00,pkn,3.60
2023-02-25T02:26:00,pkn,2.40
2023-02-25T02:27:00,pkn,1.20
2023-02-25T02:28:00,pkn,2.40
2023-02-25T02:30:00,pkn,2.40
2023-02-25T02:32:00,pkn,2.40
2023-02-25T02:33:00,pkn,1.20
2023-02-25T02:35:00,pkn,3.60
2023-02-25T02:37:00,pkn,2.40
2023-02-25T02:39:00,pkn,2.40
2023-02-25T02:41:00,pkn,3.60
2023-02-25T02:43:00,pkn,2.40
2023-02-25T02:45:00,pkn,2.40
2023-02-25T02:47:00,pkn,2.40
2023-02-25T02:49:00,pkn,3.60
2023-02-25T02:50:00,pkn,1.20
2023-02-25T02:52:00,pkn,2.40
2023-02-25T02:54:00,pkn,2.40
2023-02-25T02:56:00,pkn,2.40
2023-02-25T02:57:00,pkn,1.20
2023-02-25T02:59:00,pkn,3.60
2023-02-25T03:00:00,pkn,1.20
2023-02-25T03:02:00,pkn,2.40
2023-02-25T03:03:00,pkn,1.20
2023-02-25T03:05:00,pkn,3.60
2023-02-25T03:07:00,pkn,2.40
2023-02-25T03:08:00,pkn,1.20
2023-02-25T03:10:00,pkn,2.40
2023-02-25T03:12:00,pkn,3.60
2023-02-25T03:14:00,pkn,2.40
2023-02-25T03:15:00,pkn,6.00
2023-02-25T03:17:00,pkn,9.60
2023-02-25T03:19:00,pkn,12.00
2023-02-25T03:20:00,pkn,6.00
2023-02-25T03:22:00,pkn,10.80
2023-02-25T03:24:00,pkn,4.80
2023-02-25T03:25:00,pkn,1.20
2023-02-25T03:27:00,pkn,2.40
2023-02-25T03:28:00,pkn,1.20
2023-02-25T03:30:00,pkn,3.60
2023-02-25T03:32:00,pkn,2.40
2023-02-25T03:34:00,pkn,2.40
2023-02-25T03:36:00,pkn,2.40
2023-02-25T03:38:00,pkn,3.60
2023-02-25T03:39:00,pkn,1.20
2023-02-25T03:41:00,pkn,2.40
2023-02-25T03:43:00,pkn,2.40
2023-02-25T03:45:00,pkn,3.60
2023-02-25T03:47:00,pkn,2.40
2023-02-25T03:48:00,pkn,2.40
2023-02-25T03:50:00,pkn,2.40
2023-02-25T03:52:00,pkn,2.40
2023-02-25T03:54:00,pkn,3.60
2023-02-25T03:56:00,pkn,2.40
2023-02-25T03:58:00,pkn,2.40
2023-02-25T03:59:00,pkn,1.20
2023-02-25T04:01:00,pkn,2.40
2023-02-25T04:02:00,pkn,1.20
2023-02-25T04:04:00,pkn,3.60
2023-02-25T04:06:00,pkn,2.40
2023-02-25T04:07:00,pkn,1.20
2023-02-25T04:09:00,pkn,3.60
2023-02-25T04:11:00,pkn,2.40
2023-02-25T04:13:00,pkn,2.40
2023-02-25T04:15:00,pkn,2.40
2023-02-25T04:16:00,pkn,2.40
2023-02-25T04:17:00,pkn,1.20
2023-02-25T04:19:00,pkn,2.40
2023-02-25T04:21:00,pkn,2.40
2023-02-25T04:22:00,pkn,1.20
2023-02-25T04:24:00,pkn,3.60
2023-02-25T04:26:00,pkn,2.40
2023-02-25T04:28:00,pkn,2.40
2023-02-25T04:29:00,pkn,2.40
2023-02-25T04:31:00,pkn,2.40
2023-02-25T04:33:00,pkn,3.60
2023-02-25T04:35:00,pkn,2.40
2023-02-25T04:37:00,pkn,2.40
2023-02-25T04:39:00,pkn,4.80
2023-02-25T04:40:00,pkn,4.80
2023-02-25T04:42:00,pkn,10.80
2023-02-25T04:44:00,pkn,10.80
2023-02-25T04:45:00,pkn,4.80
2023-02-25T04:47:00,pkn,12.00
2023-02-25T04:49:00,pkn,2.40
2023-02-25T04:50:00,pkn,1.20
2023-02-25T04:52:00,pkn,3.60
2023-02-25T04:53:00,pkn,1.20
2023-02-25T04:55:00,pkn,2.40
2023-02-25T04:56:00,pkn,2.40
2023-02-25T04:58:00,pkn,2.40
2023-02-25T05:00:00,pkn,3.60
2023-02-25T05:02:00,pkn,2.40
2023-02-25T05:04:00,pkn,3.60
2023-02-25T05:06:00,pkn,2.40
2023-02-25T05:08:00,pkn,3.60
2023-02-25T05:09:00,pkn,1.20
2023-02-25T05:11:00,pkn,3.60
2023-02-25T05:13:00,pkn,2.40
2023-02-25T05:15:00,pkn,2.40
2023-02-25T05:17:00,pkn,3.60
2023-02-25T05:19:00,pkn,2.40
2023-02-25T05:20:00,pkn,1.20
2023-02-25T05:21:00,pkn,1.20
2023-02-25T05:23:00,pkn,3.60
2023-02-25T05:24:00,pkn,1.20
2023-02-25T05:26:00,pkn,2.40
2023-02-25T05:28:00,pkn,2.40
2023-02-25T05:30:00,pkn,2.40
2023-02-25T05:32:00,pkn,3.60
2023-02-25T05:33:00,pkn,1.20
2023-02-25T05:35:00,pkn,2.40
2023-02-25T05:37:00,pkn,3.60
2023-02-25T05:40:00,pkn,2.40
2023-02-25T05:41:00,pkn,2.40
2023-02-25T05:43:00,pkn,2.40
2023-02-25T05:45:00,pkn,3.60
2023-02-25T05:47:00,pkn,2.40
2023-02-25T05:49:00,pkn,2.40
2023-02-25T05:51:00,pkn,3.60
2023-02-25T05:53:00,pkn,2.40
2023-02-25T05:55:00,pkn,2.40
2023-02-25T05:57:00,pkn,2.40
2023-02-25T05:58:00,pkn,2.40
2023-02-25T06:00:00,pkn,2.40
2023-02-25T06:02:00,pkn,2.40
2023-02-25T06:04:00,pkn,2.40
2023-02-25T06:06:00,pkn,3.60
2023-02-25T06:07:00,pkn,1.20
2023-02-25T06:09:00,pkn,2.40
2023-02-25T06:11:00,pkn,2.40
2023-02-25T06:13:00,pkn,2.40
2023-02-25T06:15:00,pkn,3.60
2023-02-25T06:17:00,pkn,2.40
2023-02-25T06:19:00,pkn,2.40
2023-02-25T06:20:00,pkn,1.20
2023-02-25T06:22:00,pkn,3.60
2023-02-25T06:24:00,pkn,2.40
2023-02-25T06:26:00,pkn,2.40
2023-02-25T06:28:00,pkn,3.60
2023-02-25T06:30:00,pkn,2.40
2023-02-25T06:32:00,pkn,12.00
2023-02-25T06:33:00,pkn,4.80
2023-02-25T06:35:00,pkn,10.80
2023-02-25T06:36:00,pkn,4.80
2023-02-25T06:38:00,pkn,3.60
2023-02-25T06:39:00,pkn,1.20
2023-02-25T06:40:00,pkn,1.20
2023-02-25T06:42:00,pkn,3.60
2023-02-25T06:44:00,pkn,2.40
2023-02-25T06:45:00,pkn,1.20
2023-02-25T06:47:00,pkn,2.40
2023-02-25T06:49:00,pkn,2.40
2023-02-25T06:50:00,pkn,2.40
2023-02-25T06:52:00,pkn,2.40
2023-02-25T06:53:00,pkn,1.20
2023-02-25T06:55:00,pkn,2.40
2023-02-25T06:57:00,pkn,3.60
2023-02-25T06:59:00,pkn,2.40
2023-02-25T07:01:00,pkn,2.40
2023-02-25T07:03:00,pkn,2.40
2023-02-25T07:05:00,pkn,2.40
2023-02-25T07:06:00,pkn,1.20
2023-02-25T07:08:00,pkn,2.40
2023-02-25T07:09:00,pkn,2.40
2023-02-25T07:11:00,pkn,2.40
2023-02-25T07:13:00,pkn,2.40
2023-02-25T07:15:00,pkn,2.40
2023-02-25T07:17:00,pkn,3.60
2023-02-25T07:18:00,pkn,1.20
2023-02-25T07:20:00,pkn,2.40
2023-02-25T07:22:00,pkn,2.40
2023-02-25T07:23:00,pkn,1.20
2023-02-25T07:25:00,pkn,2.40
2023-02-25T07:26:00,pkn,1.20
2023-02-25T07:28:00,pkn,3.60
2023-02-25T07:29:00,pkn,1.20
2023-02-25T07:31:00,pkn,2.40
2023-02-25T07:33:00,pkn,2.40
2023-02-25T07:35:00,pkn,3.60
2023-02-25T07:36:00,pkn,1.20
2023-02-25T07:37:00,pkn,1.20
2023-02-25T07:39:00,pkn,2.40
2023-02-25T07:41:00,pkn,2.40
2023-02-25T07:43:00,pkn,3.60
2023-02-25T07:45:00,pkn,2.40
2023-02-25T07:47:00,pkn,2.40
2023-02-25T07:49:00,pkn,3.60
2023-02-25T07:51:00,pkn,2.40
2023-02-25T07:53:00,pkn,3.60
2023-02-25T07:55:00,pkn,2.40
2023-02-25T07:57:00,pkn,4.80
2023-02-25T07:58:00,pkn,2.40
2023-02-25T08:00:00,pkn,2.40
2023-02-25T08:02:00,pkn,2.40
2023-02-25T08:04:00,pkn,3.60
2023-02-25T08:06:00,pkn,2.40
2023-02-25T08:08:00,pkn,7.20
2023-02-25T08:09:00,pkn,6.00
2023-02-25T08:11:00,pkn,10.80
2023-02-25T08:13:00,pkn,10.80
2023-02-25T08:14:00,pkn,4.80
2023-02-25T08:16:00,pkn,6.00
2023-02-25T08:18:00,pkn,2.40
2023-02-25T08:20:00,pkn,3.60
2023-02-25T08:21:00,pkn,1.20
2023-02-25T08:23:00,pkn,2.40
2023-02-25T08:24:00,pkn,1.20
2023-02-25T08:26:00,pkn,2.40
2023-02-25T08:27:00,pkn,1.20
2023-02-25T08:28:00,pkn,1.20
2023-02-25T08:30:00,pkn,3.60
2023-02-25T08:32:00,pkn,2.40
2023-02-25T08:34:00,pkn,2.40
2023-02-25T08:36:00,pkn,2.40
2023-02-25T08:38:00,pkn,3.60
2023-02-25T08:40:00,pkn,2.40
2023-02-25T08:42:00,pkn,2.40
2023-02-25T08:44:00,pkn,2.40
2023-02-25T08:45:00,pkn,2.40
2023-02-25T08:46:00,pkn,1.20
2023-02-25T08:48:00,pkn,2.40
2023-02-25T08:50:00,pkn,3.60
2023-02-25T08:52:00,pkn,2.40
2023-02-25T08:54:00,pkn,4.80
2023-02-25T08:55:00,pkn,7.20
2023-02-25T08:57:00,pkn,15.60
2023-02-25T08:59:00,pkn,18.00
2023-02-25T09:00:00,pkn,9.60
2023-02-25T09:01:00,pkn,16.80
2023-02-25T09:02:00,pkn,8.40
2023-02-25T09:04:00,pkn,10.80
2023-02-25T09:06:00,pkn,7.20
2023-02-25T09:08:00,pkn,4.80
2023-02-25T09:09:00,pkn,2.40
2023-02-25T09:11:00,pkn,7.20
2023-02-25T09:12:00,pkn,3.60
2023-02-25T09:13:00,pkn,3.60
2023-02-25T09:15:00,pkn,8.40
2023-02-25T09:17:00,pkn,6.00
2023-02-25T09:19:00,pkn,6.00
2023-02-25T09:20:00,pkn,2.40
2023-02-25T09:22:00,pkn,4.80
2023-02-25T09:23:00,pkn,2.40
2023-02-25T09:24:00,pkn,2.40
2023-02-25T09:26:00,pkn,2.40
2023-02-25T09:28:00,pkn,3.60
2023-02-25T09:30:00,pkn,2.40
2023-02-25T09:32:00,pkn,3.60
2023-02-25T09:33:00,pkn,1.20
2023-02-25T09:34:00,pkn,1.20
2023-02-25T09:36:00,pkn,6.00
2023-02-25T09:37:00,pkn,6.00
2023-02-25T09:39:00,pkn,10.80
2023-02-25T09:41:00,pkn,10.80
2023-02-25T09:43:00,pkn,10.80
2023-02-25T09:45:00,pkn,3.60
2023-02-25T09:47:00,pkn,2.40
2023-02-25T09:48:00,pkn,1.20
2023-02-25T09:49:00,pkn,1.20
2023-02-25T09:51:00,pkn,3.60
2023-02-25T09:52:00,pkn,1.20
2023-02-25T09:54:00,pkn,2.40
2023-02-25T09:55:00,pkn,1.20
2023-02-25T09:56:00,pkn,1.20
2023-02-25T09:57:00,pkn,2.40
2023-02-25T09:59:00,pkn,2.40
2023-02-25T10:01:00,pkn,2.40
2023-02-25T10:03:00,pkn,2.40
2023-02-25T10:04:00,pkn,2.40
2023-02-25T10:06:00,pkn,2.40
2023-02-25T10:08:00,pkn,2.40
2023-02-25T10:10:00,pkn,3.60
2023-02-25T10:12:00,pkn,2.40
2023-02-25T10:14:00,pkn,2.40
2023-02-25T10:15:00,pkn,1.20
2023-02-25T10:16:00,pkn,2.40
2023-02-25T10:18:00,pkn,2.40
2023-02-25T10:20:00,pkn,2.40
2023-02-25T10:21:00,pkn,1.20
2023-02-25T10:23:00,pkn,3.60
2023-02-25T10:25:00,pkn,2.40
2023-02-25T10:27:00,pkn,2.40
2023-02-25T10:29:00,pkn,3.60
2023-02-25T10:31:00,pkn,9.60
2023-02-25T10:33:00,pkn,10.80
2023-02-25T10:34:00,pkn,6.00
2023-02-25T10:36:00,pkn,10.80
2023-02-25T10:38:00,pkn,8.40
2023-02-25T10:40:00,pkn,2.40
2023-02-25T10:42:00,pkn,3.60
2023-02-25T10:44:00,pkn,4.80
2023-02-25T10:45:00,pkn,6.00
2023-02-25T10:47:00,pkn,14.40
2023-02-25T10:48:00,pkn,6.00
2023-02-25T10:50:00,pkn,13.20
2023-02-25T10:52:00,pkn,14.40
2023-02-25T10:53:00,pkn,6.00
2023-02-25T10:54:00,pkn,6.00
2023-02-25T10:56:00,pkn,14.40
2023-02-25T10:57:00,pkn,7.20
2023-02-25T10:59:00,pkn,13.20
2023-02-25T11:01:00,pkn,14.40
2023-02-25T11:03:00,pkn,13.20
2023-02-25T11:04:00,pkn,6.00
2023-02-25T11:06:00,pkn,9.60
2023-02-25T11:08:00,pkn,3.60
2023-02-25T11:10:00,pkn,3.60
2023-02-25T11:11:00,pkn,2.40
2023-02-25T11:13:00,pkn,4.80
2023-02-25T11:14:00,pkn,2.40
2023-02-25T11:16:00,pkn,4.80
2023-02-25T11:17:00,pkn,2.40
2023-02-25T11:18:00,pkn,6.00
2023-02-25T11:20:00,pkn,13.20
2023-02-25T11:22:00,pkn,13.20
2023-02-25T11:23:00,pkn,4.80
2023-02-25T11:25:00,pkn,12.00
2023-02-25T11:27:00,pkn,10.80
2023-02-25T11:29:00,pkn,9.60
2023-02-25T11:31:00,pkn,12.00
2023-02-25T11:33:00,pkn,10.80
2023-02-25T11:34:00,pkn,6.00
2023-02-25T11:36:00,pkn,10.80
2023-02-25T11:38:00,pkn,10.80
2023-02-25T11:40:00,pkn,12.00
2023-02-25T11:42:00,pkn,9.60
2023-02-25T11:43:00,pkn,6.00
2023-02-25T11:45:00,pkn,13.20
2023-02-25T11:47:00,pkn,12.00
2023-02-25T11:49:00,pkn,12.00
2023-02-25T11:50:00,pkn,2.40
2023-02-25T11:51:00,pkn,2.40
2023-02-25T11:52:00,pkn,1.20
2023-02-25T11:53:00,pkn,1.20
2023-02-25T11:55:00,pkn,2.40
2023-02-25T11:56:00,pkn,1.20
2023-02-25T11:57:00,pkn,1.20
2023-02-25T11:59:00,pkn,3.60
2023-02-25T12:01:00,pkn,2.40
2023-02-25T12:02:00,pkn,1.20
2023-02-25T12:04:00,pkn,3.60
2023-02-25T12:05:00,pkn,4.80
2023-02-25T12:07:00,pkn,10.80
2023-02-25T12:08:00,pkn,6.00
2023-02-25T12:09:00,pkn,6.00
2023-02-25T12:11:00,pkn,9.60
2023-02-25T12:12:00,pkn,7.20
2023-02-25T12:14:00,pkn,10.80
2023-02-25T12:16:00,pkn,9.60
2023-02-25T12:17:00,pkn,3.60
2023-02-25T12:19:00,pkn,2.40
2023-02-25T12:20:00,pkn,1.20
2023-02-25T12:22:00,pkn,3.60
2023-02-25T12:24:00,pkn,2.40
2023-02-25T12:26:00,pkn,2.40
2023-02-25T12:28:00,pkn,9.60
2023-02-25T12:30:00,pkn,12.00
2023-02-25T12:32:00,pkn,9.60
2023-02-25T12:33:00,pkn,6.00
2023-02-25T12:34:00,pkn,4.80
2023-02-25T12:36:00,pkn,12.00
2023-02-25T12:37:00,pkn,4.80
2023-02-25T12:39:00,pkn,10.80
2023-02-25T12:40:00,pkn,6.00
2023-02-25T12:42:00,pkn,10.80
2023-02-25T12:44:00,pkn,10.80
2023-02-25T12:45:00,pkn,6.00
2023-02-25T12:47:00,pkn,10.80
2023-02-25T12:49:00,pkn,3.60
2023-02-25T12:50:00,pkn,2.40
2023-02-25T12:52:00,pkn,2.40
2023-02-25T12:54:00,pkn,2.40
2023-02-25T12:55:00,pkn,2.40
2023-02-25T12:56:00,pkn,1.20
2023-02-25T12:58:00,pkn,2.40
2023-02-25T13:00:00,pkn,2.40
2023-02-25T13:02:00,pkn,3.60
2023-02-25T13:04:00,pkn,4.80
2023-02-25T13:05:00,pkn,4.80
2023-02-25T13:06:00,pkn,6.00
2023-02-25T13:08:00,pkn,9.60
2023-02-25T13:10:00,pkn,12.00
2023-02-25T13:12:00,pkn,10.80
2023-02-25T13:14:00,pkn,10.80
2023-02-25T13:16:00,pkn,8.40
2023-02-25T13:18:00,pkn,2.40
2023-02-25T13:20:00,pkn,2.40
2023-02-25T13:21:00,pkn,1.20
2023-02-25T13:23:00,pkn,3.60
2023-02-25T13:25:00,pkn,2.40
2023-02-25T13:26:00,pkn,3.60
2023-02-25T13:27:00,pkn,3.60
2023-02-25T13:29:00,pkn,6.00
2023-02-25T13:31:00,pkn,6.00
2023-02-25T13:33:00,pkn,6.00
2023-02-25T13:34:00,pkn,2.40
2023-02-25T13:36:00,pkn,10.80
2023-02-25T13:38:00,pkn,9.60
2023-02-25T13:40:00,pkn,10.80
2023-02-25T13:41:00,pkn,7.20
2023-02-25T13:43:00,pkn,9.60
2023-02-25T13:45:00,pkn,6.00
2023-02-25T13:46:00,pkn,2.40
2023-02-25T13:48:00,pkn,2.40
2023-02-25T13:49:00,pkn,1.20
2023-02-25T13:51:00,pkn,2.40
2023-02-25T13:53:00,pkn,3.60
2023-02-25T13:54:00,pkn,1.20
2023-02-25T13:56:00,pkn,2.40
2023-02-25T13:57:00,pkn,1.20
2023-02-25T13:59:00,pkn,3.60
2023-02-25T14:00:00,pkn,1.20
2023-02-25T14:02:00,pkn,2.40
2023-02-25T14:03:00,pkn,1.20
2023-02-25T14:04:00,pkn,2.40
2023-02-25T14:06:00,pkn,3.60
2023-02-25T14:08:00,pkn,10.80
2023-02-25T14:09:00,pkn,4.80
2023-02-25T14:11:00,pkn,12.00
2023-02-25T14:13:00,pkn,10.80
2023-02-25T14:15:00,pkn,9.60
2023-02-25T14:16:00,pkn,3.60
2023-02-25T14:18:00,pkn,2.40
2023-02-25T14:20:00,pkn,2.40
2023-02-25T14:21:00,pkn,2.40
2023-02-25T14:23:00,pkn,2.40
2023-02-25T14:25:00,pkn,2.40
2023-02-25T14:27:00,pkn,2.40
2023-02-25T14:28:00,pkn,1.20
2023-02-25T14:30:00,pkn,3.60
2023-02-25T14:32:00,pkn,2.40
2023-02-25T14:33:00,pkn,1.20
2023-02-25T14:35:00,pkn,2.40
2023-02-25T14:36:00,pkn,1.20
2023-02-25T14:38:00,pkn,2.40
2023-02-25T14:40:00,pkn,3.60
2023-02-25T14:41:00,pkn,1.20
2023-02-25T14:42:00,pkn,2.40
2023-02-25T14:44:00,pkn,7.20
2023-02-25T14:46:00,pkn,13.20
2023-02-25T14:48:00,pkn,12.00
2023-02-25T14:50:00,pkn,10.80
2023-02-25T14:51:00,pkn,6.00
2023-02-25T14:52:00,pkn,6.00
2023-02-25T14:54:00,pkn,12.00
2023-02-25T14:56:00,pkn,8.40
2023-02-25T14:58:00,pkn,2.40
2023-02-25T15:00:00,pkn,2.40
2023-02-25T15:02:00,pkn,2.40
2023-02-25T15:04:00,pkn,3.60
2023-02-25T15:06:00,pkn,2.40
2023-02-25T15:08:00,pkn,2.40
2023-02-25T15:10:00,pkn,3.60
2023-02-25T15:11:00,pkn,1.20
2023-02-25T15:13:00,pkn,2.40
2023-02-25T15:14:00,pkn,1.20
2023-02-25T15:16:00,pkn,3.60
2023-02-25T15:17:00,pkn,1.20
2023-02-25T15:19:00,pkn,2.40
2023-02-25T15:21:00,pkn,2.40
2023-02-25T15:23:00,pkn,2.40
2023-02-25T15:24:00,pkn,1.20
2023-02-25T15:26:00,pkn,2.40
2023-02-25T15:28:00,pkn,7.20
2023-02-25T15:30:00,pkn,9.60
2023-02-25T15:32:00,pkn,10.80
2023-02-25T15:34:00,pkn,10.80
2023-02-25T15:35:00,pkn,4.80
2023-02-25T15:37:00,pkn,3.60
2023-02-25T15:38:00,pkn,1.20
2023-02-25T15:40:00,pkn,2.40
2023-02-25T15:42:00,pkn,3.60
2023-02-25T15:44:00,pkn,2.40
2023-02-25T15:46:00,pkn,2.40
2023-02-25T15:48:00,pkn,2.40
2023-02-25T15:49:00,pkn,1.20
2023-02-25T15:51:00,pkn,2.40
2023-02-25T15:52:00,pkn,1.20
2023-02-25T15:54:00,pkn,3.60
2023-02-25T15:56:00,pkn,2.40
2023-02-25T15:58:00,pkn,2.40
2023-02-25T15:59:00,pkn,1.20
2023-02-25T16:00:00,pkn,2.40
2023-02-25T16:02:00,pkn,2.40
2023-02-25T16:04:00,pkn,3.60
2023-02-25T16:06:00,pkn,2.40
2023-02-25T16:08:00,pkn,2.40
2023-02-25T16:10:00,pkn,4.80
2023-02-25T16:11:00,pkn,6.00
2023-02-25T16:13:00,pkn,10.80
2023-02-25T16:14:00,pkn,6.00
2023-02-25T16:16:00,pkn,9.60
2023-02-25T16:17:00,pkn,6.00
2023-02-25T16:19:00,pkn,2.40
2023-02-25T16:20:00,pkn,1.20
2023-02-25T16:22:00,pkn,3.60
2023-02-25T16:23:00,pkn,1.20
2023-02-25T16:25:00,pkn,2.40
2023-02-25T16:26:00,pkn,1.20
2023-02-25T16:27:00,pkn,1.20
2023-02-25T16:28:00,pkn,1.20
2023-02-25T16:30:00,pkn,3.60
2023-02-25T16:32:00,pkn,2.40
2023-02-25T16:33:00,pkn,1.20
2023-02-25T16:35:00,pkn,2.40
2023-02-25T16:37:00,pkn,2.40
2023-02-25T16:39:00,pkn,3.60
2023-02-25T16:41:00,pkn,2.40
2023-02-25T16:43:00,pkn,2.40
2023-02-25T16:45:00,pkn,2.40
2023-02-25T16:47:00,pkn,3.60
2023-02-25T16:48:00,pkn,1.20
2023-02-25T16:50:00,pkn,4.80
2023-02-25T16:51:00,pkn,4.80
2023-02-25T16:52:00,pkn,4.80
2023-02-25T16:54:00,pkn,10.80
2023-02-25T16:55:00,pkn,7.20
2023-02-25T16:57:00,pkn,9.60
2023-02-25T16:59:00,pkn,4.80
2023-02-25T17:01:00,pkn,2.40
2023-02-25T17:02:00,pkn,1.20
2023-02-25T17:04:00,pkn,3.60
2023-02-25T17:06:00,pkn,3.60
2023-02-25T17:08:00,pkn,3.60
2023-02-25T17:10:00,pkn,3.60
2023-02-25T17:12:00,pkn,3.60
2023-02-25T17:13:00,pkn,1.20
2023-02-25T17:15:00,pkn,2.40
2023-02-25T17:17:00,pkn,3.60
2023-02-25T17:18:00,pkn,1.20
2023-02-25T17:19:00,pkn,1.20
2023-02-25T17:21:00,pkn,2.40
2023-02-25T17:23:00,pkn,3.60
2023-02-25T17:25:00,pkn,2.40
2023-02-25T17:26:00,pkn,1.20
2023-02-25T17:28:00,pkn,3.60
2023-02-25T17:30:00,pkn,2.40
2023-02-25T17:31:00,pkn,1.20
2023-02-25T17:32:00,pkn,2.40
2023-02-25T17:33:00,pkn,1.20
2023-02-25T17:35:00,pkn,2.40
2023-02-25T17:37:00,pkn,6.00
2023-02-25T17:39:00,pkn,10.80
2023-02-25T17:40:00,pkn,4.80
2023-02-25T17:42:00,pkn,10.80
2023-02-25T17:44:00,pkn,10.80
2023-02-25T17:46:00,pkn,2.40
2023-02-25T17:47:00,pkn,1.20
2023-02-25T17:49:00,pkn,2.40
2023-02-25T17:51:00,pkn,2.40
2023-02-25T17:53:00,pkn,2.40
2023-02-25T17:55:00,pkn,3.60
2023-02-25T17:57:00,pkn,2.40
2023-02-25T17:58:00,pkn,1.20
2023-02-25T18:00:00,pkn,2.40
2023-02-25T18:01:00,pkn,1.20
2023-02-25T18:03:00,pkn,3.60
2023-02-25T18:05:00,pkn,2.40
2023-02-25T18:06:00,pkn,1.20
2023-02-25T18:08:00,pkn,2.40
2023-02-25T18:09:00,pkn,1.20
2023-02-25T18:11:00,pkn,2.40
2023-02-25T18:13:00,pkn,2.40
2023-02-25T18:14:00,pkn,1.20
2023-02-25T18:16:00,pkn,3.60
2023-02-25T18:18:00,pkn,2.40
2023-02-25T18:20:00,pkn,2.40
2023-02-25T18:22:00,pkn,2.40
2023-02-25T18:24:00,pkn,3.60
2023-02-25T18:25:00,pkn,1.20
2023-02-25T18:27:00,pkn,2.40
2023-02-25T18:28:00,pkn,1.20
2023-02-25T18:30:00,pkn,2.40
2023-02-25T18:31:00,pkn,1.20
2023-02-25T18:33:00,pkn,9.60
2023-02-25T18:34:00,pkn,7.20
2023-02-25T18:36:00,pkn,10.80
2023-02-25T18:37:00,pkn,4.80
2023-02-25T18:39:00,pkn,7.20
2023-02-25T18:40:00,pkn,1.20
2023-02-25T18:42:00,pkn,3.60
2023-02-25T18:44:00,pkn,2.40
2023-02-25T18:46:00,pkn,2.40
2023-02-25T18:48:00,pkn,3.60
2023-02-25T18:50:00,pkn,2.40
2023-02-25T18:52:00,pkn,2.40
2023-02-25T18:54:00,pkn,3.60
2023-02-25T18:56:00,pkn,2.40
2023-02-25T18:58:00,pkn,3.60
2023-02-25T18:59:00,pkn,1.20
2023-02-25T19:01:00,pkn,3.60
2023-02-25T19:02:00,pkn,2.40
2023-02-25T19:04:00,pkn,3.60
2023-02-25T19:05:00,pkn,1.20
2023-02-25T19:06:00,pkn,3.60
2023-02-25T19:08:00,pkn,3.60
2023-02-25T19:09:00,pkn,1.20
2023-02-25T19:11:00,pkn,3.60
2023-02-25T19:13:00,pkn,3.60
2023-02-25T19:14:00,pkn,2.40
2023-02-25T19:16:00,pkn,3.60
2023-02-25T19:18:00,pkn,2.40
2023-02-25T19:20:00,pkn,6.00
2023-02-25T19:21:00,pkn,3.60
2023-02-25T19:23:00,pkn,6.00
2023-02-25T19:25:00,pkn,3.60
2023-02-25T19:26:00,pkn,2.40
2023-02-25T19:28:00,pkn,3.60
2023-02-25T19:30:00,pkn,3.60
2023-02-25T19:32:00,pkn,6.00
2023-02-25T19:33:00,pkn,6.00
2023-02-25T19:35:00,pkn,12.00
2023-02-25T19:36:00,pkn,4.80
2023-02-25T19:38:00,pkn,10.80
2023-02-25T19:39:00,pkn,1.20
2023-02-25T19:40:00,pkn,2.40
2023-02-25T19:41:00,pkn,4.80
2023-02-25T19:43:00,pkn,7.20
2023-02-25T19:45:00,pkn,8.40
2023-02-25T19:46:00,pkn,4.80
2023-02-25T19:48:00,pkn,9.60
2023-02-25T19:50:00,pkn,8.40
2023-02-25T19:52:00,pkn,7.20
2023-02-25T19:53:00,pkn,2.40
2023-02-25T19:55:00,pkn,7.20
2023-02-25T19:57:00,pkn,4.80
2023-02-25T19:59:00,pkn,6.00
2023-02-25T20:01:00,pkn,14.40
2023-02-25T20:02:00,pkn,9.60
2023-02-25T20:03:00,pkn,8.40
2023-02-25T20:05:00,pkn,13.20
2023-02-25T20:07:00,pkn,18.00
2023-02-25T20:09:00,pkn,13.20
2023-02-25T20:10:00,pkn,4.80
2023-02-25T20:12:00,pkn,8.40
2023-02-25T20:13:00,pkn,3.60
2023-02-25T20:15:00,pkn,7.20
2023-02-25T20:16:00,pkn,3.60
2023-02-25T20:18:00,pkn,6.00
2023-02-25T20:20:00,pkn,3.60
2023-02-25T20:21:00,pkn,2.40
2023-02-25T20:23:00,pkn,3.60
2023-02-25T20:25:00,pkn,3.60
2023-02-25T20:26:00,pkn,2.40
2023-02-25T20:28:00,pkn,3.60
2023-02-25T20:30:00,pkn,4.80
2023-02-25T20:31:00,pkn,1.20
2023-02-25T20:33:00,pkn,4.80
2023-02-25T20:35:00,pkn,16.80
2023-02-25T20:36:00,pkn,9.60
2023-02-25T20:37:00,pkn,9.60
2023-02-25T20:38:00,pkn,10.80
2023-02-25T20:40:00,pkn,15.60
2023-02-25T20:42:00,pkn,16.80
2023-02-25T20:44:00,pkn,10.80
2023-02-25T20:46:00,pkn,7.20
2023-02-25T20:48:00,pkn,10.80
2023-02-25T20:49:00,pkn,3.60
2023-02-25T20:51:00,pkn,7.20
2023-02-25T20:53:00,pkn,6.00
2023-02-25T20:54:00,pkn,4.80
2023-02-25T20:55:00,pkn,6.00
2023-02-25T20:57:00,pkn,6.00
2023-02-25T20:59:00,pkn,8.40
2023-02-25T21:00:00,pkn,2.40
2023-02-25T21:02:00,pkn,8.40
2023-02-25T21:03:00,pkn,2.40
2023-02-25T21:04:00,pkn,3.60
2023-02-25T21:06:00,pkn,8.40
2023-02-25T21:08:00,pkn,7.20
2023-02-25T21:09:00,pkn,4.80
2023-02-25T21:10:00,pkn,4.80
2023-02-25T21:12:00,pkn,4.80
2023-02-25T21:14:00,pkn,9.60
2023-02-25T21:16:00,pkn,16.80
2023-02-25T21:18:00,pkn,16.80
2023-02-25T21:20:00,pkn,13.20
2023-02-25T21:22:00,pkn,13.20
2023-02-25T21:23:00,pkn,8.40
2023-02-25T21:25:00,pkn,15.60
2023-02-25T21:27:00,pkn,12.00
2023-02-25T21:29:00,pkn,12.00
2023-02-25T21:30:00,pkn,4.80
2023-02-25T21:32:00,pkn,12.00
2023-02-25T21:34:00,pkn,12.00
2023-02-25T21:35:00,pkn,3.60
2023-02-25T21:37:00,pkn,2.40
2023-02-25T21:39:00,pkn,3.60
2023-02-25T21:41:00,pkn,3.60
2023-02-25T21:42:00,pkn,2.40
2023-02-25T21:44:00,pkn,3.60
2023-02-25T21:45:00,pkn,1.20
2023-02-25T21:47:00,pkn,3.60
2023-02-25T21:49:00,pkn,4.80
2023-02-25T21:50:00,pkn,4.80
2023-02-25T21:51:00,pkn,6.00
2023-02-25T21:53:00,pkn,12.00
2023-02-25T21:54:00,pkn,8.40
2023-02-25T21:55:00,pkn,1.20
2023-02-25T21:56:00,pkn,10.80
2023-02-25T21:58:00,pkn,12.00
2023-02-25T22:00:00,pkn,8.40
2023-02-25T22:02:00,pkn,3.60
2023-02-25T22:04:00,pkn,3.60
2023-02-25T22:06:00,pkn,3.60
2023-02-25T22:08:00,pkn,3.60
2023-02-25T22:09:00,pkn,1.20
2023-02-25T22:11:00,pkn,12.00
2023-02-25T22:13:00,pkn,12.00
2023-02-25T22:15:00,pkn,12.00
2023-02-25T22:16:00,pkn,6.00
2023-02-25T22:18:00,pkn,12.00
2023-02-25T22:20:00,pkn,12.00
2023-02-25T22:22:00,pkn,10.80
2023-02-25T22:23:00,pkn,6.00
2023-02-25T22:25:00,pkn,12.00
2023-02-25T22:26:00,pkn,6.00
2023-02-25T22:28:00,pkn,10.80
2023-02-25T22:30:00,pkn,12.00
2023-02-25T22:31:00,pkn,6.00
2023-02-25T22:33:00,pkn,12.00
2023-02-25T22:35:00,pkn,10.80
2023-02-25T22:37:00,pkn,12.00
2023-02-25T22:38:00,pkn,4.80
2023-02-25T22:40:00,pkn,12.00
2023-02-25T22:42:00,pkn,10.80
2023-02-25T22:43:00,pkn,6.00
2023-02-25T22:45:00,pkn,10.80
2023-02-25T22:46:00,pkn,6.00
2023-02-25T22:48:00,pkn,10.80
2023-02-25T22:50:00,pkn,12.00
2023-02-25T22:51:00,pkn,4.80
2023-02-25T22:53:00,pkn,12.00
2023-02-25T22:55:00,pkn,10.80
2023-02-25T22:56:00,pkn,6.00
2023-02-25T22:58:00,pkn,10.80