#datetime,building,power
2024-04-13T00:00:00,atd,27.01
2024-04-13T00:01:00,atd,21.18
2024-04-13T00:02:00,atd,20.01
2024-04-13T00:03:00,atd,21.52
2024-04-13T00:04:00,atd,20.87
2024-04-13T00:05:00,atd,19.64
2024-04-13T00:06:00,atd,16.82
2024-04-13T00:07:00,atd,16.54
2024-04-13T00:08:00,atd,18.85
2024-04-13T00:09:00,atd,16.64
2024-04-13T00:10:00,atd,17.37
2024-04-13T00:11:00,atd,16.47
2024-04-13T00:12:00,atd,19.47
2024-04-13T00:13:00,atd,20.00
2024-04-13T00:14:00,atd,21.30
2024-04-13T00:15:00,atd,20.57
2024-04-13T00:16:00,atd,32.89
2024-04-13T00:17:00,atd,18.56
2024-04-13T00:18:00,atd,23.21
2024-04-13T00:19:00,atd,20.13
2024-04-13T00:20:00,atd,25.38
2024-04-13T00:21:00,atd,28.72
2024-04-13T00:22:00,atd,22.59
2024-04-13T00:23:00,atd,24.77
2024-04-13T00:24:00,atd,23.07
2024-04-13T00:25:00,atd,23.48
2024-04-13T00:26:00,atd,26.35
2024-04-13T00:27:00,atd,25.21
2024-04-13T00:28:00,atd,25.50
2024-04-13T00:29:00,atd,22.03
2024-04-13T00:30:00,atd,20.39
2024-04-13T00:31:00,atd,21.56
2024-04-13T00:32:00,atd,23.46
2024-04-13T00:33:00,atd,33.86
2024-04-13T00:34:00,atd,22.29
2024-04-13T00:35:00,atd,21.57
2024-04-13T00:36:00,atd,16.08
2024-04-13T00:37:00,atd,19.18
2024-04-13T00:38:00,atd,17.92
2024-04-13T00:39:00,atd,19.10
2024-04-13T00:40:00,atd,20.91
2024-04-13T00:41:00,atd,22.30
2024-04-13T00:42:00,atd,19.28
2024-04-13T00:43:00,atd,22.10
2024-04-13T00:44:00,atd,26.52
2024-04-13T00:45:00,atd,23.63
2024-04-13T00:46:00,atd,21.84
2024-04-13T00:47:00,atd,26.97
2024-04-13T00:48:00,atd,23.93
2024-04-13T00:49:00,atd,24.62
2024-04-13T00:50:00,atd,23.34
2024-04-13T00:51:00,atd,23.68
2024-04-13T00:52:00,atd,25.51
2024-04-13T00:53:00,atd,24.97
2024-04-13T00:54:00,atd,22.93
2024-04-13T00:55:00,atd,21.84
2024-04-13T00:56:00,atd,23.83
2024-04-13T00:57:00,atd,22.01
2024-04-13T00:58:00,atd,26.38
2024-04-13T00:59:00,atd,26.35
2024-04-13T01:00:00,atd,30.20
2024-04-13T01:01:00,atd,31.04
2024-04-13T01:02:00,atd,31.57
2024-04-13T01:03:00,atd,31.21
2024-04-13T01:04:00,atd,25.21
2024-04-13T01:05:00,atd,24.28
2024-04-13T01:06:00,atd,22.04
2024-04-13T01:07:00,atd,21.68
2024-04-13T01:08:00,atd,22.18
2024-04-13T01:09:00,atd,21.87
2024-04-13T01:10:00,atd,25.01
2024-04-13T01:11:00,atd,21.65
2024-04-13T01:12:00,atd,23.88
2024-04-13T01:13:00,atd,25.92
2024-04-13T01:14:00,atd,38.03
2024-04-13T01:15:00,atd,34.69
2024-04-13T01:16:00,atd,33.97
2024-04-13T01:17:00,atd,32.57
2024-04-13T01:18:00,atd,23.08
2024-04-13T01:19:00,atd,25.30
2024-04-13T01:20:00,atd,21.34
2024-04-13T01:21:00,atd,23.67
2024-04-13T01:22:00,atd,22.51
2024-04-13T01:23:00,atd,21.46
2024-04-13T01:24:00,atd,26.90
2024-04-13T01:25:00,atd,35.50
2024-04-13T01:26:00,atd,23.81
2024-04-13T01:27:00,atd,22.55
2024-04-13T01:28:00,atd,21.29
2024-04-13T01:29:00,atd,22.47
2024-04-13T01:30:00,atd,19.80
2024-04-13T01:31:00,atd,21.01
2024-04-13T01:32:00,atd,20.19
2024-04-13T01:33:00,atd,18.83
2024-04-13T01:34:00,atd,21.58
2024-04-13T01:35:00,atd,20.45
2024-04-13T01:36:00,atd,22.99
2024-04-13T01:37:00,atd,24.16
2024-04-13T01:38:00,atd,22.35
2024-04-13T01:39:00,atd,38.45
2024-04-13T01:40:00,atd,24.01
2024-04-13T01:41:00,atd,23.11
2024-04-13T01:42:00,atd,25.02
2024-04-13T01:43:00,atd,21.00
2024-04-13T01:44:00,atd,23.50
2024-04-13T01:45:00,atd,24.81
2024-04-13T01:46:00,atd,24.29
2024-04-13T01:47:00,atd,22.60
2024-04-13T01:48:00,atd,24.69
2024-04-13T01:49:00,atd,21.48
2024-04-13T01:50:00,atd,22.75
2024-04-13T01:51:00,atd,28.46
2024-04-13T01:52:00,atd,20.72
2024-04-13T01:53:00,atd,18.89
2024-04-13T01:54:00,atd,19.37
2024-04-13T01:55:00,atd,31.52
2024-04-13T01:56:00,atd,21.62
2024-04-13T01:57:00,atd,19.54
2024-04-13T01:58:00,atd,19.00
2024-04-13T01:59:00,atd,16.32
2024-04-13T02:00:00,atd,18.04
2024-04-13T02:01:00,atd,17.30
2024-04-13T02:02:00,atd,17.67
2024-04-13T02:03:00,atd,19.58
2024-04-13T02:04:00,atd,17.01
2024-04-13T02:05:00,atd,26.09
2024-04-13T02:06:00,atd,20.02
2024-04-13T02:07:00,atd,18.17
2024-04-13T02:08:00,atd,18.04
2024-04-13T02:09:00,atd,19.46
2024-04-13T02:10:00,atd,23.12
2024-04-13T02:11:00,atd,31.13
2024-04-13T02:12:00,atd,18.81
2024-04-13T02:13:00,atd,20.74
2024-04-13T02:14:00,atd,24.01
2024-04-13T02:15:00,atd,21.28
2024-04-13T02:16:00,atd,20.84
2024-04-13T02:17:00,atd,20.76
2024-04-13T02:18:00,atd,19.70
2024-04-13T02:19:00,atd,23.84
2024-04-13T02:20:00,atd,21.79
2024-04-13T02:21:00,atd,21.88
2024-04-13T02:22:00,atd,20.80
2024-04-13T02:23:00,atd,22.07
2024-04-13T02:24:00,atd,19.85
2024-04-13T02:25:00,atd,19.77
2024-04-13T02:26:00,atd,27.03
2024-04-13T02:27:00,atd,26.07
2024-04-13T02:28:00,atd,39.03
2024-04-13T02:29:00,atd,25.10
2024-04-13T02:30:00,atd,26.45
2024-04-13T02:31:00,atd,26.24
2024-04-13T02:32:00,atd,22.29
2024-04-13T02:33:00,atd,22.96
2024-04-13T02:34:00,atd,17.95
2024-04-13T02:35:00,atd,17.42
2024-04-13T02:36:00,atd,19.71
2024-04-13T02:37:00,atd,19.16
2024-04-13T02:38:00,atd,23.42
2024-04-13T02:39:00,atd,23.52
2024-04-13T02:40:00,atd,25.91
2024-04-13T02:41:00,atd,24.69
2024-04-13T02:42:00,atd,24.09
2024-04-13T02:43:00,atd,22.85
2024-04-13T02:44:00,atd,21.41
2024-04-13T02:45:00,atd,34.03
2024-04-13T02:46:00,atd,22.74
2024-04-13T02:47:00,atd,26.95
2024-04-13T02:48:00,atd,24.36
2024-04-13T02:49:00,atd,22.73
2024-04-13T02:50:00,atd,20.80
2024-04-13T02:51:00,atd,30.57
2024-04-13T02:52:00,atd,20.32
2024-04-13T02:53:00,atd,21.26
2024-04-13T02:54:00,atd,19.37
2024-04-13T02:55:00,atd,19.28
2024-04-13T02:56:00,atd,20.41
2024-04-13T02:57:00,atd,19.50
2024-04-13T02:58:00,atd,18.98
2024-04-13T02:59:00,atd,20.41
2024-04-13T03:00:00,atd,19.59
2024-04-13T03:01:00,atd,19.99
2024-04-13T03:02:00,atd,18.44
2024-04-13T03:03:00,atd,34.68
2024-04-13T03:04:00,atd,19.98
2024-04-13T03:05:00,atd,21.38
2024-04-13T03:06:00,atd,20.27
2024-04-13T03:07:00,atd,18.87
2024-04-13T03:08:00,atd,20.25
2024-04-13T03:09:00,atd,25.70
2024-04-13T03:10:00,atd,23.66
2024-04-13T03:11:00,atd,21.06
2024-04-13T03:12:00,atd,19.87
2024-04-13T03:13:00,atd,20.11
2024-04-13T03:14:00,atd,22.37
2024-04-13T03:15:00,atd,23.69
2024-04-13T03:16:00,atd,22.23
2024-04-13T03:17:00,atd,22.16
2024-04-13T03:18:00,atd,22.81
2024-04-13T03:19:00,atd,23.01
2024-04-13T03:20:00,atd,22.82
2024-04-13T03:21:00,atd,24.60
2024-04-13T03:22:00,atd,23.05
2024-04-13T03:23:00,atd,24.67
2024-04-13T03:24:00,atd,21.10
2024-04-13T03:25:00,atd,20.37
2024-04-13T03:26:00,atd,19.87
2024-04-13T03:27:00,atd,21.58
2024-04-13T03:28:00,atd,21.53
2024-04-13T03:29:00,atd,24.85
2024-04-13T03:30:00,atd,24.86
2024-04-13T03:31:00,atd,22.79
2024-04-13T03:32:00,atd,23.76
2024-04-13T03:33:00,atd,24.21
2024-04-13T03:34:00,atd,26.79
2024-04-13T03:35:00,atd,23.98
2024-04-13T03:36:00,atd,24.03
2024-04-13T03:37:00,atd,26.00
2024-04-13T03:38:00,atd,19.24
2024-04-13T03:39:00,atd,17.81
2024-04-13T03:40:00,atd,23.39
2024-04-13T03:41:00,atd,18.18
2024-04-13T03:42:00,atd,18.50
2024-04-13T03:43:00,atd,19.70
2024-04-13T03:44:00,atd,19.80
2024-04-13T03:45:00,atd,19.01
2024-04-13T03:46:00,atd,20.96
2024-04-13T03:47:00,atd,21.60
2024-04-13T03:48:00,atd,21.80
2024-04-13T03:49:00,atd,21.31
2024-04-13T03:50:00,atd,21.72
2024-04-13T03:51:00,atd,25.08
2024-04-13T03:52:00,atd,26.92
2024-04-13T03:53:00,atd,22.90
2024-04-13T03:54:00,atd,23.72
2024-04-13T03:55:00,atd,24.56
2024-04-13T03:56:00,atd,24.53
2024-04-13T03:57:00,atd,33.70
2024-04-13T03:58:00,atd,21.96
2024-04-13T03:59:00,atd,22.73
2024-04-13T04:00:00,atd,23.21
2024-04-13T04:01:00,atd,17.35
2024-04-13T04:02:00,atd,18.18
2024-04-13T04:03:00,atd,18.37
2024-04-13T04:04:00,atd,18.46
2024-04-13T04:05:00,atd,17.68
2024-04-13T04:06:00,atd,17.64
2024-04-13T04:07:00,atd,22.30
2024-04-13T04:08:00,atd,21.34
2024-04-13T04:09:00,atd,22.79
2024-04-13T04:10:00,atd,21.07
2024-04-13T04:11:00,atd,22.32
2024-04-13T04:12:00,atd,25.18
2024-04-13T04:13:00,atd,22.80
2024-04-13T04:14:00,atd,22.25
2024-04-13T04:15:00,atd,21.63
2024-04-13T04:16:00,atd,18.70
2024-04-13T04:17:00,atd,22.94
2024-04-13T04:18:00,atd,32.06
2024-04-13T04:19:00,atd,31.43
2024-04-13T04:20:00,atd,32.33
2024-04-13T04:21:00,atd,27.83
2024-04-13T04:22:00,atd,25.33
2024-04-13T04:23:00,atd,22.44
2024-04-13T04:24:00,atd,24.52
2024-04-13T04:25:00,atd,23.65
2024-04-13T04:26:00,atd,19.55
2024-04-13T04:27:00,atd,19.67
2024-04-13T04:28:00,atd,21.09
2024-04-13T04:29:00,atd,19.87
2024-04-13T04:30:00,atd,19.60
2024-04-13T04:31:00,atd,17.68
2024-04-13T04:32:00,atd,20.10
2024-04-13T04:33:00,atd,21.00
2024-04-13T04:34:00,atd,32.52
2024-04-13T04:35:00,atd,22.00
2024-04-13T04:36:00,atd,17.20
2024-04-13T04:37:00,atd,16.67
2024-04-13T04:38:00,atd,19.02
2024-04-13T04:39:00,atd,17.39
2024-04-13T04:40:00,atd,18.68
2024-04-13T04:41:00,atd,18.89
2024-04-13T04:42:00,atd,22.44
2024-04-13T04:43:00,atd,22.95
2024-04-13T04:44:00,atd,22.54
2024-04-13T04:45:00,atd,24.05
2024-04-13T04:46:00,atd,22.92
2024-04-13T04:47:00,atd,25.65
2024-04-13T04:48:00,atd,19.62
2024-04-13T04:49:00,atd,22.45
2024-04-13T04:50:00,atd,17.91
2024-04-13T04:51:00,atd,16.74
2024-04-13T04:52:00,atd,17.09
2024-04-13T04:53:00,atd,30.56
2024-04-13T04:54:00,atd,30.95
2024-04-13T04:55:00,atd,28.64
2024-04-13T04:56:00,atd,31.53
2024-04-13T04:57:00,atd,33.28
2024-04-13T04:58:00,atd,24.54
2024-04-13T04:59:00,atd,17.85
2024-04-13T05:00:00,atd,22.47
2024-04-13T05:01:00,atd,22.60
2024-04-13T05:02:00,atd,23.46
2024-04-13T05:03:00,atd,20.68
2024-04-13T05:04:00,atd,20.12
2024-04-13T05:05:00,atd,19.16
2024-04-13T05:06:00,atd,19.97
2024-04-13T05:07:00,atd,20.11
2024-04-13T05:08:00,atd,21.76
2024-04-13T05:09:00,atd,22.41
2024-04-13T05:10:00,atd,23.44
2024-04-13T05:11:00,atd,22.04
2024-04-13T05:12:00,atd,22.65
2024-04-13T05:13:00,atd,24.84
2024-04-13T05:14:00,atd,23.36
2024-04-13T05:15:00,atd,19.89
2024-04-13T05:16:00,atd,20.47
2024-04-13T05:17:00,atd,18.94
2024-04-13T05:18:00,atd,18.95
2024-04-13T05:19:00,atd,22.71
2024-04-13T05:20:00,atd,22.81
2024-04-13T05:21:00,atd,25.12
2024-04-13T05:22:00,atd,20.86
2024-04-13T05:23:00,atd,21.26
2024-04-13T05:24:00,atd,21.19
2024-04-13T05:25:00,atd,19.98
2024-04-13T05:26:00,atd,21.40
2024-04-13T05:27:00,atd,19.50
2024-04-13T05:28:00,atd,20.35
2024-04-13T05:29:00,atd,20.31
2024-04-13T05:30:00,atd,17.25
2024-04-13T05:31:00,atd,22.18
2024-04-13T05:32:00,atd,21.38
2024-04-13T05:33:00,atd,21.28
2024-04-13T05:34:00,atd,23.60
2024-04-13T05:35:00,atd,22.50
2024-04-13T05:36:00,atd,25.00
2024-04-13T05:37:00,atd,28.97
2024-04-13T05:38:00,atd,27.31
2024-04-13T05:39:00,atd,36.86
2024-04-13T05:40:00,atd,23.01
2024-04-13T05:41:00,atd,22.47
2024-04-13T05:42:00,atd,24.81
2024-04-13T05:43:00,atd,25.02
2024-04-13T05:44:00,atd,24.67
2024-04-13T05:45:00,atd,22.82
2024-04-13T05:46:00,atd,22.07
2024-04-13T05:47:00,atd,35.33
2024-04-13T05:48:00,atd,31.15
2024-04-13T05:49:00,atd,34.98
2024-04-13T05:50:00,atd,34.39
2024-04-13T05:51:00,atd,32.31
2024-04-13T05:52:00,atd,22.20
2024-04-13T05:53:00,atd,23.59
2024-04-13T05:54:00,atd,22.24
2024-04-13T05:55:00,atd,21.89
2024-04-13T05:56:00,atd,36.83
2024-04-13T05:57:00,atd,46.70
2024-04-13T05:58:00,atd,27.70
2024-04-13T05:59:00,atd,32.81
2024-04-13T06:00:00,atd,26.48
2024-04-13T06:01:00,atd,29.31
2024-04-13T06:02:00,atd,34.37
2024-04-13T06:03:00,atd,41.77
2024-04-13T06:04:00,atd,35.26
2024-04-13T06:05:00,atd,33.31
2024-04-13T06:06:00,atd,32.72
2024-04-13T06:07:00,atd,39.01
2024-04-13T06:08:00,atd,31.48
2024-04-13T06:09:00,atd,33.40
2024-04-13T06:10:00,atd,33.56
2024-04-13T06:11:00,atd,35.59
2024-04-13T06:12:00,atd,34.30
2024-04-13T06:13:00,atd,32.78
2024-04-13T06:14:00,atd,33.02
2024-04-13T06:15:00,atd,46.19
2024-04-13T06:16:00,atd,36.48
2024-04-13T06:17:00,atd,44.50
2024-04-13T06:18:00,atd,35.91
2024-04-13T06:19:00,atd,38.14
2024-04-13T06:20:00,atd,36.60
2024-04-13T06:21:00,atd,37.75
2024-04-13T06:22:00,atd,42.19
2024-04-13T06:23:00,atd,39.87
2024-04-13T06:24:00,atd,43.85
2024-04-13T06:25:00,atd,45.44
2024-04-13T06:26:00,atd,42.40
2024-04-13T06:27:00,atd,54.73
2024-04-13T06:28:00,atd,50.88
2024-04-13T06:29:00,atd,52.39
2024-04-13T06:30:00,atd,52.74
2024-04-13T06:31:00,atd,46.16
2024-04-13T06:32:00,atd,47.21
2024-04-13T06:33:00,atd,46.27
2024-04-13T06:34:00,atd,44.41
2024-04-13T06:35:00,atd,38.08
2024-04-13T06:36:00,atd,40.23
2024-04-13T06:37:00,atd,36.03
2024-04-13T06:38:00,atd,38.80
2024-04-13T06:39:00,atd,39.39
2024-04-13T06:40:00,atd,35.63
2024-04-13T06:41:00,atd,39.60
2024-04-13T06:42:00,atd,49.53
2024-04-13T06:43:00,atd,37.83
2024-04-13T06:44:00,atd,38.37
2024-04-13T06:45:00,atd,35.90
2024-04-13T06:46:00,atd,40.34
2024-04-13T06:47:00,atd,35.99
2024-04-13T06:48:00,atd,49.32
2024-04-13T06:49:00,atd,37.29
2024-04-13T06:50:00,atd,41.44
2024-04-13T06:51:00,atd,51.67
2024-04-13T06:52:00,atd,51.66
2024-04-13T06:53:00,atd,43.26
2024-04-13T06:54:00,atd,37.30
2024-04-13T06:55:00,atd,36.15
2024-04-13T06:56:00,atd,32.38
2024-04-13T06:57:00,atd,30.35
2024-04-13T06:58:00,atd,31.40
2024-04-13T06:59:00,atd,33.92
2024-04-13T07:00:00,atd,34.90
2024-04-13T07:01:00,atd,32.73
2024-04-13T07:02:00,atd,33.12
2024-04-13T07:03:00,atd,31.29
2024-04-13T07:04:00,atd,32.33
2024-04-13T07:05:00,atd,32.51
2024-04-13T07:06:00,atd,31.95
2024-04-13T07:07:00,atd,32.18
2024-04-13T07:08:00,atd,29.93
2024-04-13T07:09:00,atd,29.67
2024-04-13T07:10:00,atd,32.91
2024-04-13T07:11:00,atd,32.94
2024-04-13T07:12:00,atd,35.34
2024-04-13T07:13:00,atd,34.81
2024-04-13T07:14:00,atd,35.66
2024-04-13T07:15:00,atd,34.77
2024-04-13T07:16:00,atd,40.41
2024-04-13T07:17:00,atd,30.17
2024-04-13T07:18:00,atd,30.21
2024-04-13T07:19:00,atd,32.65
2024-04-13T07:20:00,atd,36.41
2024-04-13T07:21:00,atd,34.58
2024-04-13T07:22:00,atd,31.94
2024-04-13T07:23:00,atd,30.71
2024-04-13T07:24:00,atd,30.34
2024-04-13T07:25:00,atd,36.45
2024-04-13T07:26:00,atd,40.28
2024-04-13T07:27:00,atd,37.43
2024-04-13T07:28:00,atd,40.24
2024-04-13T07:29:00,atd,29.92
2024-04-13T07:30:00,atd,33.11
2024-04-13T07:31:00,atd,31.54
2024-04-13T07:32:00,atd,45.39
2024-04-13T07:33:00,atd,31.11
2024-04-13T07:34:00,atd,35.48
2024-04-13T07:35:00,atd,32.05
2024-04-13T07:36:00,atd,32.48
2024-04-13T07:37:00,atd,35.26
2024-04-13T07:38:00,atd,33.55
2024-04-13T07:39:00,atd,36.02
2024-04-13T07:40:00,atd,34.06
2024-04-13T07:41:00,atd,34.34
2024-04-13T07:42:00,atd,39.34
2024-04-13T07:43:00,atd,38.62
2024-04-13T07:44:00,atd,36.41
2024-04-13T07:45:00,atd,36.50
2024-04-13T07:46:00,atd,33.93
2024-04-13T07:47:00,atd,33.76
2024-04-13T07:48:00,atd,32.89
2024-04-13T07:49:00,atd,32.94
2024-04-13T07:50:00,atd,33.20
2024-04-13T07:51:00,atd,37.17
2024-04-13T07:52:00,atd,34.63
2024-04-13T07:53:00,atd,33.86
2024-04-13T07:54:00,atd,35.01
2024-04-13T07:55:00,atd,52.74
2024-04-13T07:56:00,atd,34.52
2024-04-13T07:57:00,atd,33.75
2024-04-13T07:58:00,atd,33.37
2024-04-13T07:59:00,atd,30.23
2024-04-13T08:00:00,atd,32.77
2024-04-13T08:01:00,atd,35.37
2024-04-13T08:02:00,atd,38.84
2024-04-13T08:03:00,atd,38.59
2024-04-13T08:04:00,atd,35.54
2024-04-13T08:05:00,atd,34.90
2024-04-13T08:06:00,atd,37.14
2024-04-13T08:07:00,atd,32.65
2024-04-13T08:08:00,atd,32.67
2024-04-13T08:09:00,atd,34.41
2024-04-13T08:10:00,atd,30.93
2024-04-13T08:11:00,atd,30.81
2024-04-13T08:12:00,atd,32.66
2024-04-13T08:13:00,atd,36.13
2024-04-13T08:14:00,atd,37.83
2024-04-13T08:15:00,atd,35.74
2024-04-13T08:16:00,atd,37.95
2024-04-13T08:17:00,atd,33.94
2024-04-13T08:18:00,atd,34.86
2024-04-13T08:19:00,atd,33.51
2024-04-13T08:20:00,atd,33.29
2024-04-13T08:21:00,atd,45.69
2024-04-13T08:22:00,atd,34.17
2024-04-13T08:23:00,atd,31.52
2024-04-13T08:24:00,atd,40.26
2024-04-13T08:25:00,atd,36.22
2024-04-13T08:26:00,atd,32.21
2024-04-13T08:27:00,atd,32.49
2024-04-13T08:28:00,atd,31.19
2024-04-13T08:29:00,atd,29.62
2024-04-13T08:30:00,atd,29.04
2024-04-13T08:31:00,atd,31.47
2024-04-13T08:32:00,atd,31.90
2024-04-13T08:33:00,atd,29.69
2024-04-13T08:34:00,atd,32.37
2024-04-13T08:35:00,atd,33.66
2024-04-13T08:36:00,atd,46.42
2024-04-13T08:37:00,atd,33.07
2024-04-13T08:38:00,atd,34.79
2024-04-13T08:39:00,atd,35.23
2024-04-13T08:40:00,atd,34.39
2024-04-13T08:41:00,atd,40.17
2024-04-13T08:42:00,atd,37.52
2024-04-13T08:43:00,atd,35.03
2024-04-13T08:44:00,atd,36.15
2024-04-13T08:45:00,atd,40.66
2024-04-13T08:46:00,atd,41.32
2024-04-13T08:47:00,atd,33.41
2024-04-13T08:48:00,atd,33.97
2024-04-13T08:49:00,atd,31.89
2024-04-13T08:50:00,atd,33.64
2024-04-13T08:51:00,atd,31.08
2024-04-13T08:52:00,atd,31.08
2024-04-13T08:53:00,atd,33.87
2024-04-13T08:54:00,atd,28.68
2024-04-13T08:55:00,atd,30.65
2024-04-13T08:56:00,atd,34.29
2024-04-13T08:57:00,atd,33.23
2024-04-13T08:58:00,atd,31.66
2024-04-13T08:59:00,atd,30.69
2024-04-13T09:00:00,atd,32.82
2024-04-13T09:01:00,atd,31.93
2024-04-13T09:02:00,atd,31.08
2024-04-13T09:03:00,atd,36.89
2024-04-13T09:04:00,atd,48.09
2024-04-13T09:05:00,atd,35.49
2024-04-13T09:06:00,atd,35.88
2024-04-13T09:07:00,atd,38.96
2024-04-13T09:08:00,atd,35.77
2024-04-13T09:09:00,atd,36.17
2024-04-13T09:10:00,atd,36.96
2024-04-13T09:11:00,atd,36.06
2024-04-13T09:12:00,atd,32.26
2024-04-13T09:13:00,atd,31.46
2024-04-13T09:14:00,atd,32.03
2024-04-13T09:15:00,atd,32.35
2024-04-13T09:16:00,atd,31.31
2024-04-13T09:17:00,atd,30.09
2024-04-13T09:18:00,atd,29.81
2024-04-13T09:19:00,atd,30.40
2024-04-13T09:20:00,atd,31.29
2024-04-13T09:21:00,atd,34.14
2024-04-13T09:22:00,atd,29.37
2024-04-13T09:23:00,atd,29.99
2024-04-13T09:24:00,atd,32.62
2024-04-13T09:25:00,atd,30.50
2024-04-13T09:26:00,atd,32.10
2024-04-13T09:27:00,atd,37.09
2024-04-13T09:28:00,atd,35.02
2024-04-13T09:29:00,atd,37.45
2024-04-13T09:30:00,atd,39.22
2024-04-13T09:31:00,atd,35.22
2024-04-13T09:32:00,atd,32.88
2024-04-13T09:33:00,atd,33.64
2024-04-13T09:34:00,atd,36.49
2024-04-13T09:35:00,atd,33.49
2024-04-13T09:36:00,atd,32.93
2024-04-13T09:37:00,atd,44.89
2024-04-13T09:38:00,atd,45.32
2024-04-13T09:39:00,atd,44.28
2024-04-13T09:40:00,atd,45.21
2024-04-13T09:41:00,atd,34.42
2024-04-13T09:42:00,atd,31.11
2024-04-13T09:43:00,atd,32.95
2024-04-13T09:44:00,atd,32.62
2024-04-13T09:45:00,atd,32.19
2024-04-13T09:46:00,atd,30.57
2024-04-13T09:47:00,atd,29.51
2024-04-13T09:48:00,atd,32.31
2024-04-13T09:49:00,atd,44.30
2024-04-13T09:50:00,atd,35.84
2024-04-13T09:51:00,atd,33.69
2024-04-13T09:52:00,atd,44.27
2024-04-13T09:53:00,atd,40.78
2024-04-13T09:54:00,atd,38.28
2024-04-13T09:55:00,atd,41.53
2024-04-13T09:56:00,atd,40.26
2024-04-13T09:57:00,atd,39.75
2024-04-13T09:58:00,atd,41.87
2024-04-13T09:59:00,atd,40.16
2024-04-13T10:00:00,atd,39.39
2024-04-13T10:01:00,atd,33.10
2024-04-13T10:02:00,atd,33.61
2024-04-13T10:03:00,atd,34.23
2024-04-13T10:04:00,atd,34.39
2024-04-13T10:05:00,atd,32.66
2024-04-13T10:06:00,atd,39.15
2024-04-13T10:07:00,atd,36.97
2024-04-13T10:08:00,atd,35.20
2024-04-13T10:09:00,atd,36.91
2024-04-13T10:10:00,atd,34.27
2024-04-13T10:11:00,atd,38.54
2024-04-13T10:12:00,atd,46.38
2024-04-13T10:13:00,atd,46.96
2024-04-13T10:14:00,atd,50.56
2024-04-13T10:15:00,atd,46.98
2024-04-13T10:16:00,atd,35.98
2024-04-13T10:17:00,atd,44.95
2024-04-13T10:18:00,atd,44.22
2024-04-13T10:19:00,atd,44.71
2024-04-13T10:20:00,atd,41.72
2024-04-13T10:21:00,atd,42.94
2024-04-13T10:22:00,atd,43.40
2024-04-13T10:23:00,atd,44.58
2024-04-13T10:24:00,atd,43.82
2024-04-13T10:25:00,atd,52.95
2024-04-13T10:26:00,atd,67.31
2024-04-13T10:27:00,atd,55.77
2024-04-13T10:28:00,atd,56.44
2024-04-13T10:29:00,atd,43.82
2024-04-13T10:30:00,atd,43.35
2024-04-13T10:31:00,atd,44.60
2024-04-13T10:32:00,atd,51.44
2024-04-13T10:33:00,atd,48.49
2024-04-13T10:34:00,atd,47.08
2024-04-13T10:35:00,atd,45.79
2024-04-13T10:36:00,atd,46.53
2024-04-13T10:37:00,atd,45.63
2024-04-13T10:38:00,atd,46.66
2024-04-13T10:39:00,atd,48.27
2024-04-13T10:40:00,atd,58.55
2024-04-13T10:41:00,atd,45.59
2024-04-13T10:42:00,atd,46.61
2024-04-13T10:43:00,atd,46.87
2024-04-13T10:44:00,atd,44.57
2024-04-13T10:45:00,atd,44.42
2024-04-13T10:46:00,atd,46.19
2024-04-13T10:47:00,atd,44.83
2024-04-13T10:48:00,atd,46.59
2024-04-13T10:49:00,atd,47.42
2024-04-13T10:50:00,atd,45.32
2024-04-13T10:51:00,atd,44.89
2024-04-13T10:52:00,atd,45.18
2024-04-13T10:53:00,atd,46.26
2024-04-13T10:54:00,atd,49.00
2024-04-13T10:55:00,atd,47.64
2024-04-13T10:56:00,atd,55.10
2024-04-13T10:57:00,atd,44.84
2024-04-13T10:58:00,atd,40.14
2024-04-13T10:59:00,atd,40.88
2024-04-13T11:00:00,atd,45.14
2024-04-13T11:01:00,atd,41.93
2024-04-13T11:02:00,atd,46.18
2024-04-13T11:03:00,atd,44.56
2024-04-13T11:04:00,atd,42.49
2024-04-13T11:05:00,atd,35.29
2024-04-13T11:06:00,atd,45.08
2024-04-13T11:07:00,atd,38.05
2024-04-13T11:08:00,atd,44.28
2024-04-13T11:09:00,atd,42.05
2024-04-13T11:10:00,atd,46.20
2024-04-13T11:11:00,atd,61.04
2024-04-13T11:12:00,atd,48.01
2024-04-13T11:13:00,atd,48.71
2024-04-13T11:14:00,atd,47.02
2024-04-13T11:15:00,atd,53.90
2024-04-13T11:16:00,atd,44.27
2024-04-13T11:17:00,atd,42.09
2024-04-13T11:18:00,atd,45.91
2024-04-13T11:19:00,atd,43.44
2024-04-13T11:20:00,atd,45.10
2024-04-13T11:21:00,atd,45.76
2024-04-13T11:22:00,atd,41.41
2024-04-13T11:23:00,atd,48.96
2024-04-13T11:24:00,atd,55.06
2024-04-13T11:25:00,atd,45.81
2024-04-13T11:26:00,atd,53.99
2024-04-13T11:27:00,atd,58.59
2024-04-13T11:28:00,atd,43.31
2024-04-13T11:29:00,atd,39.97
2024-04-13T11:30:00,atd,35.64
2024-04-13T11:31:00,atd,43.82
2024-04-13T11:32:00,atd,42.73
2024-04-13T11:33:00,atd,37.48
2024-04-13T11:34:00,atd,46.84
2024-04-13T11:35:00,atd,40.64
2024-04-13T11:36:00,atd,52.19
2024-04-13T11:37:00,atd,50.04
2024-04-13T11:38:00,atd,47.16
2024-04-13T11:39:00,atd,47.50
2024-04-13T11:40:00,atd,37.69
2024-04-13T11:41:00,atd,48.88
2024-04-13T11:42:00,atd,39.18
2024-04-13T11:43:00,atd,49.74
2024-04-13T11:44:00,atd,43.86
2024-04-13T11:45:00,atd,36.81
2024-04-13T11:46:00,atd,44.03
2024-04-13T11:47:00,atd,41.51
2024-04-13T11:48:00,atd,43.87
2024-04-13T11:49:00,atd,42.84
2024-04-13T11:50:00,atd,46.28
2024-04-13T11:51:00,atd,45.92
2024-04-13T11:52:00,atd,39.22
2024-04-13T11:53:00,atd,45.09
2024-04-13T11:54:00,atd,45.85
2024-04-13T11:55:00,atd,33.10
2024-04-13T11:56:00,atd,42.80
2024-04-13T11:57:00,atd,34.32
2024-04-13T11:58:00,atd,42.89
2024-04-13T11:59:00,atd,57.11
2024-04-13T12:00:00,atd,37.48
2024-04-13T12:01:00,atd,44.76
2024-04-13T12:02:00,atd,39.67
2024-04-13T12:03:00,atd,48.46
2024-04-13T12:04:00,atd,48.31
2024-04-13T12:05:00,atd,46.36
2024-04-13T12:06:00,atd,40.18
2024-04-13T12:07:00,atd,44.98
2024-04-13T12:08:00,atd,34.94
2024-04-13T12:09:00,atd,45.40
2024-04-13T12:10:00,atd,47.20
2024-04-13T12:11:00,atd,46.93
2024-04-13T12:12:00,atd,43.11
2024-04-13T12:13:00,atd,42.81
2024-04-13T12:14:00,atd,34.85
2024-04-13T12:15:00,atd,41.59
2024-04-13T12:16:00,atd,41.90
2024-04-13T12:17:00,atd,42.87
2024-04-13T12:18:00,atd,42.28
2024-04-13T12:19:00,atd,41.61
2024-04-13T12:20:00,atd,45.23
2024-04-13T12:21:00,atd,44.35
2024-04-13T12:22:00,atd,44.20
2024-04-13T12:23:00,atd,49.28
2024-04-13T12:24:00,atd,43.98
2024-04-13T12:25:00,atd,48.69
2024-04-13T12:26:00,atd,45.02
2024-04-13T12:27:00,atd,40.41
2024-04-13T12:28:00,atd,45.92
2024-04-13T12:29:00,atd,38.57
2024-04-13T12:30:00,atd,47.34
2024-04-13T12:31:00,atd,44.19
2024-04-13T12:32:00,atd,40.83
2024-04-13T12:33:00,atd,33.26
2024-04-13T12:34:00,atd,42.57
2024-04-13T12:35:00,atd,32.13
2024-04-13T12:36:00,atd,48.26
2024-04-13T12:37:00,atd,44.95
2024-04-13T12:38:00,atd,60.64
2024-04-13T12:39:00,atd,58.13
2024-04-13T12:40:00,atd,59.31
2024-04-13T12:41:00,atd,51.98
2024-04-13T12:42:00,atd,58.55
2024-04-13T12:43:00,atd,50.92
2024-04-13T12:44:00,atd,62.99
2024-04-13T12:45:00,atd,56.11
2024-04-13T12:46:00,atd,54.21
2024-04-13T12:47:00,atd,54.19
2024-04-13T12:48:00,atd,49.21
2024-04-13T12:49:00,atd,47.54
2024-04-13T12:50:00,atd,47.24
2024-04-13T12:51:00,atd,44.33
2024-04-13T12:52:00,atd,48.69
2024-04-13T12:53:00,atd,46.30
2024-04-13T12:54:00,atd,47.83
2024-04-13T12:55:00,atd,43.79
2024-04-13T12:56:00,atd,45.29
2024-04-13T12:57:00,atd,42.94
2024-04-13T12:58:00,atd,49.05
2024-04-13T12:59:00,atd,52.92
2024-04-13T13:00:00,atd,49.78
2024-04-13T13:01:00,atd,46.35
2024-04-13T13:02:00,atd,45.31
2024-04-13T13:03:00,atd,46.57
2024-04-13T13:04:00,atd,53.55
2024-04-13T13:05:00,atd,44.89
2024-04-13T13:06:00,atd,50.65
2024-04-13T13:07:00,atd,36.06
2024-04-13T13:08:00,atd,44.29
2024-04-13T13:09:00,atd,39.02
2024-04-13T13:10:00,atd,44.10
2024-04-13T13:11:00,atd,47.16
2024-04-13T13:12:00,atd,39.35
2024-04-13T13:13:00,atd,55.60
2024-04-13T13:14:00,atd,42.49
2024-04-13T13:15:00,atd,50.32
2024-04-13T13:16:00,atd,42.73
2024-04-13T13:17:00,atd,50.48
2024-04-13T13:18:00,atd,42.50