#datetime,meter,power
2023-10-26T00:00:00,01,6.91
2023-10-26T00:01:00,01,6.94
2023-10-26T00:02:00,01,6.62
2023-10-26T00:03:00,01,6.62
2023-10-26T00:04:00,01,7.68
2023-10-26T00:05:00,01,7.68
2023-10-26T00:06:00,01,8.07
2023-10-26T00:07:00,01,8.07
2023-10-26T00:08:00,01,7.42
2023-10-26T00:09:00,01,7.42
2023-10-26T00:10:00,01,7.12
2023-10-26T00:11:00,01,7.12
2023-10-26T00:12:00,01,6.87
2023-10-26T00:13:00,01,6.76
2023-10-26T00:14:00,01,6.76
2023-10-26T00:15:00,01,7.24
2023-10-26T00:16:00,01,7.24
2023-10-26T00:17:00,01,7.24
2023-10-26T00:18:00,01,7.21
2023-10-26T00:19:00,01,7.21
2023-10-26T00:20:00,01,7.35
2023-10-26T00:21:00,01,7.54
2023-10-26T00:22:00,01,7.54
2023-10-26T00:23:00,01,7.61
2023-10-26T00:24:00,01,7.61
2023-10-26T00:25:00,01,7.53
2023-10-26T00:26:00,01,7.53
2023-10-26T00:27:00,01,7.50
2023-10-26T00:28:00,01,7.50
2023-10-26T00:29:00,01,5.53
2023-10-26T00:30:00,01,5.79
2023-10-26T00:31:00,01,5.79
2023-10-26T00:32:00,01,5.32
2023-10-26T00:33:00,01,7.50
2023-10-26T00:34:00,01,7.50
2023-10-26T00:35:00,01,7.01
2023-10-26T00:36:00,01,7.02
2023-10-26T00:37:00,01,6.53
2023-10-26T00:38:00,01,6.53
2023-10-26T00:39:00,01,6.05
2023-10-26T00:40:00,01,6.48
2023-10-26T00:41:00,01,6.48
2023-10-26T00:42:00,01,7.11
2023-10-26T00:43:00,01,7.11
2023-10-26T00:44:00,01,7.28
2023-10-26T00:45:00,01,7.27
2023-10-26T00:46:00,01,7.27
2023-10-26T00:47:00,01,6.94
2023-10-26T00:48:00,01,6.94
2023-10-26T00:49:00,01,6.43
2023-10-26T00:50:00,01,6.77
2023-10-26T00:51:00,01,6.77
2023-10-26T00:52:00,01,6.12
2023-10-26T00:53:00,01,6.12
2023-10-26T00:54:00,01,8.29
2023-10-26T00:55:00,01,8.29
2023-10-26T00:56:00,01,7.56
2023-10-26T00:57:00,01,7.56
2023-10-26T00:58:00,01,8.43
2023-10-26T00:59:00,01,8.43
2023-10-26T01:00:00,01,8.54
2023-10-26T01:01:00,01,8.54
2023-10-26T01:02:00,01,5.96
2023-10-26T01:03:00,01,5.96
2023-10-26T01:04:00,01,5.46
2023-10-26T01:05:00,01,5.46
2023-10-26T01:06:00,01,5.16
2023-10-26T01:07:00,01,5.16
2023-10-26T01:08:00,01,4.98
2023-10-26T01:09:00,01,4.98
2023-10-26T01:10:00,01,5.27
2023-10-26T01:11:00,01,5.27
2023-10-26T01:12:00,01,5.79
2023-10-26T01:13:00,01,5.79
2023-10-26T01:14:00,01,5.54
2023-10-26T01:15:00,01,5.54
2023-10-26T01:16:00,01,6.00
2023-10-26T01:17:00,01,6.00
2023-10-26T01:18:00,01,5.32
2023-10-26T01:19:00,01,5.31
2023-10-26T01:20:00,01,5.31
2023-10-26T01:21:00,01,4.60
2023-10-26T01:22:00,01,4.75
2023-10-26T01:23:00,01,4.75
2023-10-26T01:24:00,01,4.84
2023-10-26T01:25:00,01,4.84
2023-10-26T01:26:00,01,5.46
2023-10-26T01:27:00,01,5.46
2023-10-26T01:28:00,01,4.40
2023-10-26T01:29:00,01,5.16
2023-10-26T01:30:00,01,5.16
2023-10-26T01:31:00,01,5.46
2023-10-26T01:32:00,01,6.20
2023-10-26T01:33:00,01,6.20
2023-10-26T01:34:00,01,6.35
2023-10-26T01:35:00,01,6.34
2023-10-26T01:36:00,01,6.34
2023-10-26T01:37:00,01,6.69
2023-10-26T01:38:00,01,6.69
2023-10-26T01:39:00,01,6.81
2023-10-26T01:40:00,01,10.73
2023-10-26T01:41:00,01,10.73
2023-10-26T01:42:00,01,10.43
2023-10-26T01:43:00,01,10.52
2023-10-26T01:44:00,01,10.52
2023-10-26T01:45:00,01,6.31
2023-10-26T01:46:00,01,6.31
2023-10-26T01:47:00,01,6.70
2023-10-26T01:48:00,01,6.91
2023-10-26T01:49:00,01,7.33
2023-10-26T01:50:00,01,7.33
2023-10-26T01:51:00,01,5.95
2023-10-26T01:52:00,01,5.95
2023-10-26T01:53:00,01,5.31
2023-10-26T01:54:00,01,5.29
2023-10-26T01:55:00,01,5.29
2023-10-26T01:56:00,01,6.37
2023-10-26T01:57:00,01,6.32
2023-10-26T01:58:00,01,6.32
2023-10-26T01:59:00,01,6.16
2023-10-26T02:00:00,01,6.16
2023-10-26T02:01:00,01,6.72
2023-10-26T02:02:00,01,6.72
2023-10-26T02:03:00,01,6.51
2023-10-26T02:04:00,01,6.31
2023-10-26T02:05:00,01,6.31
2023-10-26T02:06:00,01,6.17
2023-10-26T02:07:00,01,6.17
2023-10-26T02:08:00,01,5.96
2023-10-26T02:09:00,01,5.95
2023-10-26T02:10:00,01,5.95
2023-10-26T02:11:00,01,6.18
2023-10-26T02:12:00,01,6.03
2023-10-26T02:13:00,01,6.03
2023-10-26T02:14:00,01,6.05
2023-10-26T02:15:00,01,5.92
2023-10-26T02:16:00,01,5.92
2023-10-26T02:17:00,01,6.09
2023-10-26T02:18:00,01,6.09
2023-10-26T02:19:00,01,6.08
2023-10-26T02:20:00,01,5.94
2023-10-26T02:21:00,01,6.81
2023-10-26T02:22:00,01,6.95
2023-10-26T02:23:00,01,6.95
2023-10-26T02:24:00,01,6.23
2023-10-26T02:25:00,01,6.23
2023-10-26T02:26:00,01,5.97
2023-10-26T02:27:00,01,5.97
2023-10-26T02:28:00,01,5.58
2023-10-26T02:29:00,01,5.58
2023-10-26T02:30:00,01,5.56
2023-10-26T02:31:00,01,5.56
2023-10-26T02:32:00,01,5.81
2023-10-26T02:33:00,01,5.81
2023-10-26T02:34:00,01,6.25
2023-10-26T02:35:00,01,6.25
2023-10-26T02:36:00,01,6.31
2023-10-26T02:37:00,01,6.37
2023-10-26T02:38:00,01,6.37
2023-10-26T02:39:00,01,6.39
2023-10-26T02:40:00,01,6.50
2023-10-26T02:41:00,01,6.59
2023-10-26T02:42:00,01,7.00
2023-10-26T02:43:00,01,7.00
2023-10-26T02:44:00,01,7.29
2023-10-26T02:45:00,01,9.69
2023-10-26T02:46:00,01,9.69
2023-10-26T02:47:00,01,8.58
2023-10-26T02:48:00,01,8.18
2023-10-26T02:49:00,01,8.18
2023-10-26T02:50:00,01,6.67
2023-10-26T02:51:00,01,6.67
2023-10-26T02:52:00,01,6.88
2023-10-26T02:53:00,01,6.40
2023-10-26T02:54:00,01,6.40
2023-10-26T02:55:00,01,8.52
2023-10-26T02:56:00,01,8.54
2023-10-26T02:57:00,01,8.54
2023-10-26T02:58:00,01,6.76
2023-10-26T02:59:00,01,6.76
2023-10-26T03:00:00,01,8.41
2023-10-26T03:01:00,01,8.41
2023-10-26T03:02:00,01,8.20
2023-10-26T03:03:00,01,6.83
2023-10-26T03:04:00,01,6.83
2023-10-26T03:05:00,01,5.94
2023-10-26T03:06:00,01,6.13
2023-10-26T03:07:00,01,6.13
2023-10-26T03:08:00,01,7.96
2023-10-26T03:09:00,01,8.53
2023-10-26T03:10:00,01,8.53
2023-10-26T03:11:00,01,6.34
2023-10-26T03:12:00,01,6.34
2023-10-26T03:13:00,01,6.46
2023-10-26T03:14:00,01,8.76
2023-10-26T03:15:00,01,8.76
2023-10-26T03:16:00,01,6.29
2023-10-26T03:17:00,01,6.42
2023-10-26T03:18:00,01,6.42
2023-10-26T03:19:00,01,6.78
2023-10-26T03:20:00,01,6.78
2023-10-26T03:21:00,01,8.16
2023-10-26T03:22:00,01,8.16
2023-10-26T03:23:00,01,7.41
2023-10-26T03:24:00,01,5.94
2023-10-26T03:25:00,01,5.94
2023-10-26T03:26:00,01,7.94
2023-10-26T03:27:00,01,7.94
2023-10-26T03:28:00,01,7.82
2023-10-26T03:29:00,01,7.82
2023-10-26T03:30:00,01,8.16
2023-10-26T03:31:00,01,8.16
2023-10-26T03:32:00,01,6.28
2023-10-26T03:33:00,01,6.28
2023-10-26T03:34:00,01,8.38
2023-10-26T03:35:00,01,8.46
2023-10-26T03:36:00,01,7.92
2023-10-26T03:37:00,01,7.92
2023-10-26T03:38:00,01,7.53
2023-10-26T03:39:00,01,7.53
2023-10-26T03:40:00,01,7.64
2023-10-26T03:41:00,01,7.64
2023-10-26T03:42:00,01,8.26
2023-10-26T03:43:00,01,8.17
2023-10-26T03:44:00,01,8.17
2023-10-26T03:45:00,01,6.44
2023-10-26T03:46:00,01,6.44
2023-10-26T03:47:00,01,5.78
2023-10-26T03:48:00,01,5.78
2023-10-26T03:49:00,01,7.60
2023-10-26T03:50:00,01,7.60
2023-10-26T03:51:00,01,6.21
2023-10-26T03:52:00,01,6.21
2023-10-26T03:53:00,01,6.29
2023-10-26T03:54:00,01,6.29
2023-10-26T03:55:00,01,7.82
2023-10-26T03:56:00,01,7.39
2023-10-26T03:57:00,01,7.42
2023-10-26T03:58:00,01,7.42
2023-10-26T03:59:00,01,6.08
2023-10-26T04:00:00,01,6.08
2023-10-26T04:01:00,01,6.14
2023-10-26T04:02:00,01,6.14
2023-10-26T04:03:00,01,8.28
2023-10-26T04:04:00,01,8.15
2023-10-26T04:05:00,01,6.43
2023-10-26T04:06:00,01,6.43
2023-10-26T04:07:00,01,6.38
2023-10-26T04:08:00,01,6.38
2023-10-26T04:09:00,01,8.20
2023-10-26T04:10:00,01,8.09
2023-10-26T04:11:00,01,8.27
2023-10-26T04:12:00,01,8.27
2023-10-26T04:13:00,01,6.92
2023-10-26T04:14:00,01,6.92
2023-10-26T04:15:00,01,6.50
2023-10-26T04:16:00,01,6.50
2023-10-26T04:17:00,01,8.07
2023-10-26T04:18:00,01,8.07
2023-10-26T04:19:00,01,9.27
2023-10-26T04:20:00,01,6.50
2023-10-26T04:21:00,01,6.50
2023-10-26T04:22:00,01,6.32
2023-10-26T04:23:00,01,5.86
2023-10-26T04:24:00,01,5.86
2023-10-26T04:25:00,01,7.90
2023-10-26T04:26:00,01,8.20
2023-10-26T04:27:00,01,6.67
2023-10-26T04:28:00,01,6.67
2023-10-26T04:29:00,01,6.61
2023-10-26T04:30:00,01,6.61
2023-10-26T04:31:00,01,7.74
2023-10-26T04:32:00,01,7.71
2023-10-26T04:33:00,01,7.71
2023-10-26T04:34:00,01,6.00
2023-10-26T04:35:00,01,6.00
2023-10-26T04:36:00,01,6.19
2023-10-26T04:37:00,01,6.08
2023-10-26T04:38:00,01,6.08
2023-10-26T04:39:00,01,7.34
2023-10-26T04:40:00,01,7.96
2023-10-26T04:41:00,01,7.96
2023-10-26T04:42:00,01,6.52
2023-10-26T04:43:00,01,6.52
2023-10-26T04:44:00,01,6.69
2023-10-26T04:45:00,01,6.51
2023-10-26T04:46:00,01,6.51
2023-10-26T04:47:00,01,8.22
2023-10-26T04:48:00,01,8.22
2023-10-26T04:49:00,01,7.49
2023-10-26T04:50:00,01,7.49
2023-10-26T04:51:00,01,6.14
2023-10-26T04:52:00,01,6.35
2023-10-26T04:53:00,01,6.35
2023-10-26T04:54:00,01,8.20
2023-10-26T04:55:00,01,8.20
2023-10-26T04:56:00,01,8.15
2023-10-26T04:57:00,01,6.43
2023-10-26T04:58:00,01,6.43
2023-10-26T04:59:00,01,6.78
2023-10-26T05:00:00,01,6.78
2023-10-26T05:01:00,01,6.38
2023-10-26T05:02:00,01,6.38
2023-10-26T05:03:00,01,7.90
2023-10-26T05:04:00,01,7.90
2023-10-26T05:05:00,01,6.52
2023-10-26T05:06:00,01,6.52
2023-10-26T05:07:00,01,7.12
2023-10-26T05:08:00,01,7.12
2023-10-26T05:09:00,01,8.40
2023-10-26T05:10:00,01,8.40
2023-10-26T05:11:00,01,8.65
2023-10-26T05:12:00,01,6.27
2023-10-26T05:13:00,01,6.07
2023-10-26T05:14:00,01,6.07
2023-10-26T05:15:00,01,5.95
2023-10-26T05:16:00,01,5.95
2023-10-26T05:17:00,01,8.14
2023-10-26T05:18:00,01,8.14
2023-10-26T05:19:00,01,7.04
2023-10-26T05:20:00,01,7.04
2023-10-26T05:21:00,01,6.65
2023-10-26T05:22:00,01,6.91
2023-10-26T05:23:00,01,6.91
2023-10-26T05:24:00,01,8.37
2023-10-26T05:25:00,01,8.37
2023-10-26T05:26:00,01,8.01
2023-10-26T05:27:00,01,8.01
2023-10-26T05:28:00,01,6.40
2023-10-26T05:29:00,01,6.40
2023-10-26T05:30:00,01,6.09
2023-10-26T05:31:00,01,8.19
2023-10-26T05:32:00,01,8.19
2023-10-26T05:33:00,01,8.05
2023-10-26T05:34:00,01,6.18
2023-10-26T05:35:00,01,6.18
2023-10-26T05:36:00,01,5.78
2023-10-26T05:37:00,01,5.15
2023-10-26T05:38:00,01,5.15
2023-10-26T05:39:00,01,6.96
2023-10-26T05:40:00,01,6.96
2023-10-26T05:41:00,01,7.15
2023-10-26T05:42:00,01,7.15
2023-10-26T05:43:00,01,6.18
2023-10-26T05:44:00,01,6.18
2023-10-26T05:45:00,01,6.06
2023-10-26T05:46:00,01,6.06
2023-10-26T05:47:00,01,7.45
2023-10-26T05:48:00,01,7.45
2023-10-26T05:49:00,01,6.23
2023-10-26T05:50:00,01,6.23
2023-10-26T05:51:00,01,6.44
2023-10-26T05:52:00,01,5.99
2023-10-26T05:53:00,01,5.98
2023-10-26T05:54:00,01,8.02
2023-10-26T05:55:00,01,8.12
2023-10-26T05:56:00,01,8.12
2023-10-26T05:57:00,01,6.47
2023-10-26T05:58:00,01,6.47
2023-10-26T05:59:00,01,6.35
2023-10-26T06:00:00,01,6.35
2023-10-26T06:01:00,01,8.31
2023-10-26T06:02:00,01,8.31
2023-10-26T06:03:00,01,6.92
2023-10-26T06:04:00,01,6.92
2023-10-26T06:05:00,01,6.06
2023-10-26T06:06:00,01,6.23
2023-10-26T06:07:00,01,6.23
2023-10-26T06:08:00,01,5.25
2023-10-26T06:09:00,01,5.25
2023-10-26T06:10:00,01,7.54
2023-10-26T06:11:00,01,7.50
2023-10-26T06:12:00,01,7.50
2023-10-26T06:13:00,01,5.79
2023-10-26T06:14:00,01,5.79
2023-10-26T06:15:00,01,6.17
2023-10-26T06:16:00,01,5.74
2023-10-26T06:17:00,01,5.74
2023-10-26T06:18:00,01,7.86
2023-10-26T06:19:00,01,7.86
2023-10-26T06:20:00,01,6.11
2023-10-26T06:21:00,01,6.11
2023-10-26T06:22:00,01,6.32
2023-10-26T06:23:00,01,6.32
2023-10-26T06:24:00,01,8.08
2023-10-26T06:25:00,01,8.08
2023-10-26T06:26:00,01,8.35
2023-10-26T06:27:00,01,8.35
2023-10-26T06:28:00,01,6.45
2023-10-26T06:29:00,01,6.45
2023-10-26T06:30:00,01,5.91
2023-10-26T06:31:00,01,5.91
2023-10-26T06:32:00,01,7.30
2023-10-26T06:33:00,01,7.34
2023-10-26T06:34:00,01,7.34
2023-10-26T06:35:00,01,6.14
2023-10-26T06:36:00,01,5.97
2023-10-26T06:37:00,01,5.77
2023-10-26T06:38:00,01,5.77
2023-10-26T06:39:00,01,5.44
2023-10-26T06:40:00,01,5.44
2023-10-26T06:41:00,01,7.58
2023-10-26T06:42:00,01,7.35
2023-10-26T06:43:00,01,7.35
2023-10-26T06:44:00,01,5.75
2023-10-26T06:45:00,01,5.75
2023-10-26T06:46:00,01,5.75
2023-10-26T06:47:00,01,6.03
2023-10-26T06:48:00,01,6.05
2023-10-26T06:49:00,01,6.05
2023-10-26T06:50:00,01,8.28
2023-10-26T06:51:00,01,8.28
2023-10-26T06:52:00,01,7.06
2023-10-26T06:53:00,01,5.97
2023-10-26T06:54:00,01,5.86
2023-10-26T06:55:00,01,6.80
2023-10-26T06:56:00,01,6.80
2023-10-26T06:57:00,01,8.29
2023-10-26T06:58:00,01,7.77
2023-10-26T06:59:00,01,7.77
2023-10-26T07:00:00,01,6.60
2023-10-26T07:01:00,01,6.42
2023-10-26T07:02:00,01,6.42
2023-10-26T07:03:00,01,7.00
2023-10-26T07:04:00,01,6.94
2023-10-26T07:05:00,01,6.04
2023-10-26T07:06:00,01,6.04
2023-10-26T07:07:00,01,8.47
2023-10-26T07:08:00,01,8.47
2023-10-26T07:09:00,01,6.80
2023-10-26T07:10:00,01,6.80
2023-10-26T07:11:00,01,7.39
2023-10-26T07:12:00,01,6.58
2023-10-26T07:13:00,01,6.58
2023-10-26T07:14:00,01,6.13
2023-10-26T07:15:00,01,6.13
2023-10-26T07:16:00,01,8.96
2023-10-26T07:17:00,01,8.88
2023-10-26T07:18:00,01,8.88
2023-10-26T07:19:00,01,7.13
2023-10-26T07:20:00,01,7.27
2023-10-26T07:21:00,01,7.27
2023-10-26T07:22:00,01,7.52
2023-10-26T07:23:00,01,7.52
2023-10-26T07:24:00,01,8.14
2023-10-26T07:25:00,01,9.37
2023-10-26T07:26:00,01,9.37
2023-10-26T07:27:00,01,9.90
2023-10-26T07:28:00,01,8.08
2023-10-26T07:29:00,01,8.08
2023-10-26T07:30:00,01,7.19
2023-10-26T07:31:00,01,7.19
2023-10-26T07:32:00,01,6.92
2023-10-26T07:33:00,01,6.92
2023-10-26T07:34:00,01,9.28
2023-10-26T07:35:00,01,9.28
2023-10-26T07:36:00,01,9.26
2023-10-26T07:37:00,01,7.15
2023-10-26T07:38:00,01,7.15
2023-10-26T07:39:00,01,7.44
2023-10-26T07:40:00,01,6.91
2023-10-26T07:41:00,01,6.91
2023-10-26T07:42:00,01,7.10
2023-10-26T07:43:00,01,7.08
2023-10-26T07:44:00,01,7.08
2023-10-26T07:45:00,01,8.50
2023-10-26T07:46:00,01,7.90
2023-10-26T07:47:00,01,7.90
2023-10-26T07:48:00,01,6.37
2023-10-26T07:49:00,01,7.00
2023-10-26T07:50:00,01,7.00
2023-10-26T07:51:00,01,6.89
2023-10-26T07:52:00,01,6.89
2023-10-26T07:53:00,01,6.05
2023-10-26T07:54:00,01,6.05
2023-10-26T07:55:00,01,7.51
2023-10-26T07:56:00,01,3.95
2023-10-26T07:57:00,01,3.95
2023-10-26T07:58:00,01,2.99
2023-10-26T07:59:00,01,3.34
2023-10-26T08:00:00,01,3.34
2023-10-26T08:01:00,01,3.34
2023-10-26T08:02:00,01,3.34
2023-10-26T08:03:00,01,5.06
2023-10-26T08:04:00,01,5.18
2023-10-26T08:05:00,01,5.18
2023-10-26T08:06:00,01,3.64
2023-10-26T08:07:00,01,3.51
2023-10-26T08:08:00,01,3.51
2023-10-26T08:09:00,01,2.78
2023-10-26T08:10:00,01,2.78
2023-10-26T08:11:00,01,2.71
2023-10-26T08:12:00,01,3.33
2023-10-26T08:13:00,01,3.33
2023-10-26T08:14:00,01,5.56
2023-10-26T08:15:00,01,5.56
2023-10-26T08:16:00,01,4.12
2023-10-26T08:17:00,01,4.12
2023-10-26T08:18:00,01,4.41
2023-10-26T08:19:00,01,4.41
2023-10-26T08:20:00,01,3.70
2023-10-26T08:21:00,01,3.70
2023-10-26T08:22:00,01,4.74
2023-10-26T08:23:00,01,4.23
2023-10-26T08:24:00,01,4.23
2023-10-26T08:25:00,01,5.29
2023-10-26T08:26:00,01,5.29
2023-10-26T08:27:00,01,3.48
2023-10-26T08:28:00,01,4.61
2023-10-26T08:29:00,01,4.56
2023-10-26T08:30:00,01,3.42
2023-10-26T08:31:00,01,3.42
2023-10-26T08:32:00,01,3.34
2023-10-26T08:33:00,01,4.16
2023-10-26T08:34:00,01,5.01
2023-10-26T08:35:00,01,5.01
2023-10-26T08:36:00,01,5.28
2023-10-26T08:37:00,01,3.72
2023-10-26T08:38:00,01,3.72
2023-10-26T08:39:00,01,3.34
2023-10-26T08:40:00,01,3.07
2023-10-26T08:41:00,01,3.07
2023-10-26T08:42:00,01,3.43
2023-10-26T08:43:00,01,3.43
2023-10-26T08:44:00,01,3.82
2023-10-26T08:45:00,01,3.82
2023-10-26T08:46:00,01,3.94
2023-10-26T08:53:00,01,0.30
2023-10-26T08:54:00,01,0.30
2023-10-26T08:55:00,01,0.49
2023-10-26T08:56:00,01,4.98
2023-10-26T08:57:00,01,4.68
2023-10-26T08:58:00,01,4.68
2023-10-26T08:59:00,01,3.44
2023-10-26T09:00:00,01,3.19
2023-10-26T09:01:00,01,3.19
2023-10-26T09:02:00,01,2.48
2023-10-26T09:03:00,01,2.98
2023-10-26T09:04:00,01,3.41
2023-10-26T09:05:00,01,3.41
2023-10-26T09:06:00,01,3.12
2023-10-26T09:07:00,01,4.02
2023-10-26T09:08:00,01,4.02
2023-10-26T09:09:00,01,4.08
2023-10-26T09:10:00,01,4.08
2023-10-26T09:11:00,01,0.09
2023-10-26T09:12:00,01,0.09
2023-10-26T09:13:00,01,0.09
2023-10-26T09:14:00,01,0.09
2023-10-26T09:15:00,01,3.64
2023-10-26T09:16:00,01,3.64
2023-10-26T09:17:00,01,3.74
2023-10-26T09:18:00,01,3.74
2023-10-26T09:19:00,01,4.38
2023-10-26T09:20:00,01,4.38
2023-10-26T09:21:00,01,4.23
2023-10-26T09:22:00,01,4.23
2023-10-26T09:23:00,01,2.53
2023-10-26T09:24:00,01,3.99
2023-10-26T09:25:00,01,3.99
2023-10-26T09:26:00,01,4.12
2023-10-26T09:27:00,01,4.12
2023-10-26T09:28:00,01,3.24
2023-10-26T09:29:00,01,3.18
2023-10-26T09:30:00,01,3.18
2023-10-26T09:31:00,01,4.10
2023-10-26T09:32:00,01,4.60
2023-10-26T09:33:00,01,4.60
2023-10-26T09:34:00,01,4.62
2023-10-26T09:35:00,01,3.66
2023-10-26T09:36:00,01,3.66
2023-10-26T09:37:00,01,3.73
2023-10-26T09:38:00,01,4.64
2023-10-26T09:39:00,01,4.64
2023-10-26T09:40:00,01,4.16
2023-10-26T09:41:00,01,3.21
2023-10-26T09:42:00,01,4.31
2023-10-26T09:43:00,01,4.31
2023-10-26T09:44:00,01,4.55
2023-10-26T09:45:00,01,4.55
2023-10-26T09:46:00,01,5.19
2023-10-26T09:47:00,01,5.19
2023-10-26T09:48:00,01,6.24
2023-10-26T09:49:00,01,6.24
2023-10-26T09:50:00,01,6.77
2023-10-26T09:51:00,01,6.65
2023-10-26T09:52:00,01,6.65
2023-10-26T09:53:00,01,6.74
2023-10-26T09:54:00,01,6.74
2023-10-26T09:55:00,01,4.43
2023-10-26T09:56:00,01,4.43
2023-10-26T09:57:00,01,6.41
2023-10-26T09:58:00,01,6.41
2023-10-26T09:59:00,01,6.53
2023-10-26T10:00:00,01,6.53
2023-10-26T10:01:00,01,7.71
2023-10-26T10:02:00,01,7.40
2023-10-26T10:03:00,01,7.40
2023-10-26T10:04:00,01,7.77
2023-10-26T10:05:00,01,7.77
2023-10-26T10:06:00,01,7.10
2023-10-26T10:07:00,01,7.71
2023-10-26T10:08:00,01,7.71
2023-10-26T10:09:00,01,7.50
2023-10-26T10:10:00,01,7.47
2023-10-26T10:11:00,01,7.28
2023-10-26T10:12:00,01,7.28
2023-10-26T10:13:00,01,7.20
2023-10-26T10:14:00,01,7.20
2023-10-26T10:15:00,01,7.13
2023-10-26T10:16:00,01,7.13
2023-10-26T10:17:00,01,6.38
2023-10-26T10:18:00,01,6.76
2023-10-26T10:19:00,01,6.76
2023-10-26T10:20:00,01,7.09
2023-10-26T10:21:00,01,7.09
2023-10-26T10:22:00,01,7.27
2023-10-26T10:23:00,01,7.65
2023-10-26T10:24:00,01,7.65
2023-10-26T10:25:00,01,7.78
2023-10-26T10:26:00,01,7.89
2023-10-26T10:27:00,01,7.89
2023-10-26T10:28:00,01,7.83
2023-10-26T10:29:00,01,7.83
2023-10-26T10:30:00,01,10.09
2023-10-26T10:31:00,01,7.25
2023-10-26T10:32:00,01,7.25
2023-10-26T10:33:00,01,10.53
2023-10-26T10:34:00,01,10.53
2023-10-26T10:35:00,01,10.34
2023-10-26T10:36:00,01,10.34
2023-10-26T10:37:00,01,10.96
2023-10-26T10:38:00,01,10.96
2023-10-26T10:39:00,01,10.09
2023-10-26T10:40:00,01,10.09
2023-10-26T10:41:00,01,7.16
2023-10-26T10:42:00,01,7.16
2023-10-26T10:43:00,01,7.20
2023-10-26T10:44:00,01,7.20
2023-10-26T10:45:00,01,6.77
2023-10-26T10:46:00,01,6.77
2023-10-26T10:47:00,01,7.23
2023-10-26T10:48:00,01,9.61
2023-10-26T10:49:00,01,9.61
2023-10-26T10:50:00,01,8.94
2023-10-26T10:51:00,01,6.00
2023-10-26T10:52:00,01,6.00
2023-10-26T10:53:00,01,2.45
2023-10-26T10:54:00,01,2.45
2023-10-26T10:55:00,01,1.23
2023-10-26T10:56:00,01,1.23
2023-10-26T10:57:00,01,6.69
2023-10-26T10:58:00,01,6.69
2023-10-26T10:59:00,01,6.77
2023-10-26T11:00:00,01,6.77
2023-10-26T11:01:00,01,7.46
2023-10-26T11:02:00,01,7.41
2023-10-26T11:03:00,01,7.41
2023-10-26T11:04:00,01,7.45
2023-10-26T11:05:00,01,7.45
2023-10-26T11:06:00,01,6.39
2023-10-26T11:07:00,01,6.66
2023-10-26T11:08:00,01,6.66
2023-10-26T11:09:00,01,6.50
2023-10-26T11:10:00,01,6.48
2023-10-26T11:11:00,01,6.48
2023-10-26T11:12:00,01,6.64
2023-10-26T11:13:00,01,6.64
2023-10-26T11:14:00,01,6.85
2023-10-26T11:15:00,01,6.88
2023-10-26T11:16:00,01,6.88
2023-10-26T11:17:00,01,6.63
2023-10-26T11:18:00,01,6.63
2023-10-26T11:19:00,01,2.30
2023-10-26T11:20:00,01,2.30
2023-10-26T11:21:00,01,2.33
2023-10-26T11:22:00,01,2.33
2023-10-26T11:23:00,01,2.08
2023-10-26T11:24:00,01,5.88
2023-10-26T11:25:00,01,5.88
2023-10-26T11:26:00,01,6.79
2023-10-26T11:27:00,01,6.79
2023-10-26T11:28:00,01,7.03
2023-10-26T11:29:00,01,7.03
2023-10-26T11:30:00,01,5.39
2023-10-26T11:31:00,01,5.39
2023-10-26T11:32:00,01,5.73
2023-10-26T11:33:00,01,5.49
2023-10-26T11:34:00,01,6.34
2023-10-26T11:35:00,01,6.34
2023-10-26T11:36:00,01,6.26
2023-10-26T11:37:00,01,6.26
2023-10-26T11:38:00,01,6.18
2023-10-26T11:39:00,01,6.18
2023-10-26T11:40:00,01,6.97
2023-10-26T11:41:00,01,6.97
2023-10-26T11:42:00,01,7.29
2023-10-26T11:43:00,01,7.26
2023-10-26T11:44:00,01,6.98
2023-10-26T11:45:00,01,6.98
2023-10-26T11:46:00,01,7.43
2023-10-26T11:47:00,01,7.43
2023-10-26T11:48:00,01,7.02
2023-10-26T11:49:00,01,7.05
2023-10-26T11:50:00,01,7.05
2023-10-26T11:51:00,01,6.84
2023-10-26T11:52:00,01,7.11
2023-10-26T11:53:00,01,7.11
2023-10-26T11:54:00,01,7.18
2023-10-26T11:55:00,01,7.18
2023-10-26T11:56:00,01,5.56
2023-10-26T11:57:00,01,5.56
2023-10-26T11:58:00,01,6.07
2023-10-26T11:59:00,01,7.18
2023-10-26T12:00:00,01,7.18
2023-10-26T12:01:00,01,7.23
2023-10-26T12:02:00,01,7.23
2023-10-26T12:03:00,01,7.19
2023-10-26T12:04:00,01,7.19
2023-10-26T12:05:00,01,6.77
2023-10-26T12:06:00,01,6.77
2023-10-26T12:07:00,01,7.28
2023-10-26T12:08:00,01,7.28
2023-10-26T12:09:00,01,7.20
2023-10-26T12:10:00,01,7.06
2023-10-26T12:11:00,01,7.06
2023-10-26T12:12:00,01,6.34
2023-10-26T12:13:00,01,6.34
2023-10-26T12:14:00,01,4.95
2023-10-26T12:15:00,01,4.95
2023-10-26T12:16:00,01,6.20
2023-10-26T12:17:00,01,6.27
2023-10-26T12:18:00,01,6.27
2023-10-26T12:19:00,01,6.75
2023-10-26T12:20:00,01,6.61
2023-10-26T12:21:00,01,6.61
2023-10-26T12:22:00,01,6.66
2023-10-26T12:23:00,01,6.56
2023-10-26T12:24:00,01,11.26
2023-10-26T12:25:00,01,11.26
2023-10-26T12:26:00,01,5.95
2023-10-26T12:27:00,01,5.95
2023-10-26T12:28:00,01,7.59
2023-10-26T12:29:00,01,7.59
2023-10-26T12:30:00,01,7.74
2023-10-26T12:31:00,01,7.84
2023-10-26T12:32:00,01,7.84
2023-10-26T12:33:00,01,7.56
2023-10-26T12:34:00,01,7.56
2023-10-26T12:35:00,01,7.02
2023-10-26T12:36:00,01,7.02
2023-10-26T12:37:00,01,8.02
2023-10-26T12:38:00,01,8.00
2023-10-26T12:39:00,01,8.00
2023-10-26T12:40:00,01,8.42
2023-10-26T12:41:00,01,8.57
2023-10-26T12:42:00,01,8.01
2023-10-26T12:43:00,01,8.01
2023-10-26T12:44:00,01,7.86
2023-10-26T12:45:00,01,7.88
2023-10-26T12:46:00,01,7.88
2023-10-26T12:47:00,01,7.41
2023-10-26T12:48:00,01,7.41
2023-10-26T12:49:00,01,7.05
2023-10-26T12:50:00,01,7.05
2023-10-26T12:51:00,01,6.82
2023-10-26T12:52:00,01,6.81
2023-10-26T12:53:00,01,6.81
2023-10-26T12:54:00,01,6.40
2023-10-26T12:55:00,01,6.40
2023-10-26T12:56:00,01,5.86
2023-10-26T12:57:00,01,5.86
2023-10-26T12:58:00,01,6.72
2023-10-26T12:59:00,01,6.72
2023-10-26T13:00:00,01,7.05
2023-10-26T13:01:00,01,7.05
2023-10-26T13:02:00,01,8.10
2023-10-26T13:03:00,01,8.10
2023-10-26T13:04:00,01,8.51
2023-10-26T13:05:00,01,8.15
2023-10-26T13:06:00,01,7.09
2023-10-26T13:07:00,01,7.09
2023-10-26T13:08:00,01,7.81
2023-10-26T13:09:00,01,7.81
2023-10-26T13:10:00,01,6.61
2023-10-26T13:11:00,01,6.61
2023-10-26T13:12:00,01,7.61
2023-10-26T13:13:00,01,7.61
2023-10-26T13:14:00,01,7.94
2023-10-26T13:15:00,01,7.95
2023-10-26T13:16:00,01,7.95
2023-10-26T13:17:00,01,7.39
2023-10-26T13:18:00,01,7.39
2023-10-26T13:19:00,01,7.31
2023-10-26T13:20:00,01,7.31
2023-10-26T13:21:00,01,6.80
2023-10-26T13:22:00,01,7.51
2023-10-26T13:23:00,01,7.94
2023-10-26T13:24:00,01,7.94
2023-10-26T13:25:00,01,7.66
2023-10-26T13:26:00,01,7.66
2023-10-26T13:27:00,01,7.05
2023-10-26T13:28:00,01,7.05
2023-10-26T13:29:00,01,7.58
2023-10-26T13:30:00,01,7.58
2023-10-26T13:31:00,01,7.59
2023-10-26T13:32:00,01,7.59
2023-10-26T13:33:00,01,6.17
2023-10-26T13:34:00,01,6.17
2023-10-26T13:35:00,01,6.61
2023-10-26T13:36:00,01,6.61
2023-10-26T13:37:00,01,4.90
2023-10-26T13:38:00,01,4.74
2023-10-26T13:39:00,01,6.14
2023-10-26T13:40:00,01,6.14
2023-10-26T13:41:00,01,6.66
2023-10-26T13:42:00,01,6.66
2023-10-26T13:43:00,01,6.70
2023-10-26T13:44:00,01,6.75
2023-10-26T13:45:00,01,6.73
2023-10-26T13:46:00,01,6.73
2023-10-26T13:47:00,01,7.11
2023-10-26T13:48:00,01,7.11
2023-10-26T13:49:00,01,6.56
2023-10-26T13:50:00,01,6.56
2023-10-26T13:51:00,01,8.20
2023-10-26T13:52:00,01,8.20
2023-10-26T13:53:00,01,8.15
2023-10-26T13:54:00,01,8.14
2023-10-26T13:55:00,01,8.10
2023-10-26T13:56:00,01,8.10
2023-10-26T13:57:00,01,7.91
2023-10-26T13:58:00,01,7.96
2023-10-26T13:59:00,01,7.96
2023-10-26T14:00:00,01,7.67
2023-10-26T14:01:00,01,7.67
2023-10-26T14:02:00,01,6.47
2023-10-26T14:03:00,01,6.47
2023-10-26T14:04:00,01,6.55
2023-10-26T14:05:00,01,6.38
2023-10-26T14:06:00,01,6.38
2023-10-26T14:07:00,01,6.75
2023-10-26T14:08:00,01,6.75
2023-10-26T14:09:00,01,6.64
2023-10-26T14:10:00,01,6.64
2023-10-26T14:11:00,01,6.20
2023-10-26T14:12:00,01,6.20
2023-10-26T14:13:00,01,6.45
2023-10-26T14:14:00,01,6.99
2023-10-26T14:15:00,01,6.99
2023-10-26T14:16:00,01,7.21
2023-10-26T14:17:00,01,7.12
2023-10-26T14:18:00,01,7.12
2023-10-26T14:19:00,01,6.96
2023-10-26T14:20:00,01,6.96