#datetime,building,power
2023-08-27T00:00:00,axn,33.99
2023-08-27T00:01:00,axn,34.32
2023-08-27T00:02:00,axn,35.80
2023-08-27T00:03:00,axn,35.61
2023-08-27T00:04:00,axn,35.34
2023-08-27T00:05:00,axn,35.44
2023-08-27T00:06:00,axn,35.66
2023-08-27T00:07:00,axn,35.76
2023-08-27T00:08:00,axn,35.68
2023-08-27T00:09:00,axn,35.62
2023-08-27T00:10:00,axn,35.69
2023-08-27T00:11:00,axn,35.83
2023-08-27T00:12:00,axn,35.91
2023-08-27T00:13:00,axn,36.01
2023-08-27T00:14:00,axn,35.74
2023-08-27T00:15:00,axn,35.71
2023-08-27T00:16:00,axn,35.55
2023-08-27T00:17:00,axn,43.65
2023-08-27T00:18:00,axn,38.93
2023-08-27T00:19:00,axn,35.59
2023-08-27T00:20:00,axn,35.50
2023-08-27T00:21:00,axn,35.59
2023-08-27T00:22:00,axn,35.54
2023-08-27T00:23:00,axn,35.67
2023-08-27T00:24:00,axn,36.03
2023-08-27T00:25:00,axn,35.57
2023-08-27T00:26:00,axn,35.77
2023-08-27T00:27:00,axn,35.89
2023-08-27T00:28:00,axn,35.61
2023-08-27T00:29:00,axn,35.66
2023-08-27T00:30:00,axn,35.80
2023-08-27T00:31:00,axn,35.82
2023-08-27T00:32:00,axn,35.89
2023-08-27T00:33:00,axn,35.77
2023-08-27T00:34:00,axn,35.73
2023-08-27T00:35:00,axn,31.54
2023-08-27T00:36:00,axn,31.60
2023-08-27T00:37:00,axn,31.75
2023-08-27T00:38:00,axn,31.74
2023-08-27T00:39:00,axn,29.59
2023-08-27T00:40:00,axn,29.70
2023-08-27T00:41:00,axn,29.99
2023-08-27T00:42:00,axn,29.71
2023-08-27T00:43:00,axn,29.78
2023-08-27T00:44:00,axn,29.68
2023-08-27T00:45:00,axn,29.72
2023-08-27T00:46:00,axn,29.69
2023-08-27T00:47:00,axn,29.71
2023-08-27T00:48:00,axn,29.71
2023-08-27T00:49:00,axn,30.07
2023-08-27T00:50:00,axn,29.82
2023-08-27T00:51:00,axn,29.92
2023-08-27T00:52:00,axn,29.93
2023-08-27T00:53:00,axn,29.93
2023-08-27T00:54:00,axn,30.18
2023-08-27T00:55:00,axn,29.80
2023-08-27T00:56:00,axn,29.80
2023-08-27T00:57:00,axn,29.80
2023-08-27T00:58:00,axn,29.61
2023-08-27T00:59:00,axn,29.75
2023-08-27T01:00:00,axn,30.11
2023-08-27T01:01:00,axn,30.15
2023-08-27T01:02:00,axn,30.34
2023-08-27T01:03:00,axn,30.28
2023-08-27T01:04:00,axn,30.07
2023-08-27T01:05:00,axn,30.01
2023-08-27T01:06:00,axn,29.88
2023-08-27T01:07:00,axn,29.99
2023-08-27T01:08:00,axn,30.62
2023-08-27T01:09:00,axn,30.43
2023-08-27T01:10:00,axn,30.09
2023-08-27T01:11:00,axn,29.93
2023-08-27T01:12:00,axn,30.00
2023-08-27T01:13:00,axn,30.34
2023-08-27T01:14:00,axn,30.01
2023-08-27T01:15:00,axn,29.90
2023-08-27T01:16:00,axn,30.02
2023-08-27T01:17:00,axn,30.11
2023-08-27T01:18:00,axn,30.06
2023-08-27T01:19:00,axn,29.99
2023-08-27T01:20:00,axn,30.02
2023-08-27T01:21:00,axn,30.09
2023-08-27T01:22:00,axn,30.20
2023-08-27T01:23:00,axn,29.85
2023-08-27T01:24:00,axn,30.52
2023-08-27T01:25:00,axn,30.07
2023-08-27T01:26:00,axn,29.77
2023-08-27T01:27:00,axn,29.62
2023-08-27T01:28:00,axn,29.64
2023-08-27T01:29:00,axn,29.92
2023-08-27T01:30:00,axn,29.76
2023-08-27T01:31:00,axn,29.66
2023-08-27T01:32:00,axn,29.69
2023-08-27T01:33:00,axn,29.78
2023-08-27T01:34:00,axn,29.63
2023-08-27T01:35:00,axn,29.52
2023-08-27T01:36:00,axn,29.53
2023-08-27T01:37:00,axn,29.65
2023-08-27T01:38:00,axn,29.59
2023-08-27T01:39:00,axn,29.61
2023-08-27T01:40:00,axn,29.89
2023-08-27T01:41:00,axn,29.57
2023-08-27T01:42:00,axn,30.24
2023-08-27T01:43:00,axn,29.86
2023-08-27T01:44:00,axn,30.02
2023-08-27T01:45:00,axn,29.71
2023-08-27T01:46:00,axn,29.64
2023-08-27T01:47:00,axn,29.65
2023-08-27T01:48:00,axn,29.54
2023-08-27T01:49:00,axn,29.45
2023-08-27T01:50:00,axn,29.43
2023-08-27T01:51:00,axn,29.45
2023-08-27T01:52:00,axn,29.47
2023-08-27T01:53:00,axn,29.53
2023-08-27T01:54:00,axn,29.45
2023-08-27T01:55:00,axn,29.51
2023-08-27T01:56:00,axn,29.77
2023-08-27T01:57:00,axn,29.59
2023-08-27T01:58:00,axn,29.39
2023-08-27T01:59:00,axn,29.67
2023-08-27T02:00:00,axn,29.38
2023-08-27T02:01:00,axn,29.70
2023-08-27T02:02:00,axn,29.80
2023-08-27T02:03:00,axn,29.90
2023-08-27T02:04:00,axn,29.90
2023-08-27T02:05:00,axn,29.88
2023-08-27T02:06:00,axn,29.78
2023-08-27T02:07:00,axn,29.38
2023-08-27T02:08:00,axn,30.02
2023-08-27T02:09:00,axn,29.64
2023-08-27T02:10:00,axn,29.57
2023-08-27T02:11:00,axn,29.55
2023-08-27T02:12:00,axn,29.45
2023-08-27T02:13:00,axn,29.53
2023-08-27T02:14:00,axn,29.47
2023-08-27T02:15:00,axn,29.41
2023-08-27T02:16:00,axn,29.75
2023-08-27T02:17:00,axn,29.54
2023-08-27T02:18:00,axn,29.53
2023-08-27T02:19:00,axn,29.46
2023-08-27T02:20:00,axn,29.59
2023-08-27T02:21:00,axn,29.56
2023-08-27T02:22:00,axn,29.76
2023-08-27T02:23:00,axn,29.79
2023-08-27T02:24:00,axn,29.99
2023-08-27T02:25:00,axn,29.79
2023-08-27T02:26:00,axn,29.87
2023-08-27T02:27:00,axn,29.98
2023-08-27T02:28:00,axn,29.86
2023-08-27T02:29:00,axn,29.79
2023-08-27T02:30:00,axn,29.84
2023-08-27T02:31:00,axn,30.12
2023-08-27T02:32:00,axn,29.98
2023-08-27T02:33:00,axn,30.15
2023-08-27T02:34:00,axn,30.02
2023-08-27T02:35:00,axn,30.09
2023-08-27T02:36:00,axn,30.19
2023-08-27T02:37:00,axn,30.45
2023-08-27T02:38:00,axn,29.80
2023-08-27T02:39:00,axn,29.83
2023-08-27T02:40:00,axn,29.94
2023-08-27T02:41:00,axn,29.61
2023-08-27T02:42:00,axn,30.01
2023-08-27T02:43:00,axn,29.69
2023-08-27T02:44:00,axn,29.67
2023-08-27T02:45:00,axn,29.57
2023-08-27T02:46:00,axn,29.56
2023-08-27T02:47:00,axn,29.43
2023-08-27T02:48:00,axn,29.63
2023-08-27T02:49:00,axn,29.57
2023-08-27T02:50:00,axn,29.80
2023-08-27T02:51:00,axn,29.87
2023-08-27T02:52:00,axn,29.86
2023-08-27T02:53:00,axn,29.78
2023-08-27T02:54:00,axn,30.12
2023-08-27T02:55:00,axn,29.82
2023-08-27T02:56:00,axn,29.91
2023-08-27T02:57:00,axn,29.69
2023-08-27T02:58:00,axn,29.63
2023-08-27T02:59:00,axn,29.60
2023-08-27T03:00:00,axn,35.27
2023-08-27T03:01:00,axn,32.37
2023-08-27T03:02:00,axn,32.32
2023-08-27T03:03:00,axn,29.51
2023-08-27T03:04:00,axn,29.61
2023-08-27T03:05:00,axn,29.33
2023-08-27T03:06:00,axn,29.53
2023-08-27T03:07:00,axn,29.53
2023-08-27T03:08:00,axn,30.03
2023-08-27T03:09:00,axn,30.13
2023-08-27T03:10:00,axn,29.43
2023-08-27T03:11:00,axn,29.77
2023-08-27T03:12:00,axn,29.86
2023-08-27T03:13:00,axn,29.50
2023-08-27T03:14:00,axn,29.64
2023-08-27T03:15:00,axn,29.39
2023-08-27T03:16:00,axn,29.52
2023-08-27T03:17:00,axn,29.56
2023-08-27T03:18:00,axn,29.51
2023-08-27T03:19:00,axn,29.43
2023-08-27T03:20:00,axn,29.35
2023-08-27T03:21:00,axn,29.87
2023-08-27T03:22:00,axn,30.14
2023-08-27T03:23:00,axn,29.38
2023-08-27T03:24:00,axn,29.44
2023-08-27T03:25:00,axn,30.10
2023-08-27T03:26:00,axn,29.04
2023-08-27T03:27:00,axn,29.42
2023-08-27T03:28:00,axn,29.07
2023-08-27T03:29:00,axn,28.92
2023-08-27T03:30:00,axn,28.88
2023-08-27T03:31:00,axn,29.05
2023-08-27T03:32:00,axn,29.23
2023-08-27T03:33:00,axn,28.89
2023-08-27T03:34:00,axn,28.86
2023-08-27T03:35:00,axn,28.86
2023-08-27T03:36:00,axn,29.00
2023-08-27T03:37:00,axn,29.09
2023-08-27T03:38:00,axn,28.68
2023-08-27T03:39:00,axn,28.56
2023-08-27T03:40:00,axn,29.45
2023-08-27T03:41:00,axn,29.48
2023-08-27T03:42:00,axn,29.13
2023-08-27T03:43:00,axn,29.10
2023-08-27T03:44:00,axn,28.96
2023-08-27T03:45:00,axn,28.82
2023-08-27T03:46:00,axn,28.69
2023-08-27T03:47:00,axn,28.73
2023-08-27T03:48:00,axn,29.17
2023-08-27T03:49:00,axn,29.34
2023-08-27T03:50:00,axn,28.93
2023-08-27T03:51:00,axn,28.87
2023-08-27T03:52:00,axn,29.20
2023-08-27T03:53:00,axn,28.81
2023-08-27T03:54:00,axn,28.82
2023-08-27T03:55:00,axn,28.82
2023-08-27T03:56:00,axn,29.01
2023-08-27T03:57:00,axn,28.83
2023-08-27T03:58:00,axn,28.91
2023-08-27T03:59:00,axn,29.05
2023-08-27T04:00:00,axn,28.91
2023-08-27T04:01:00,axn,28.96
2023-08-27T04:02:00,axn,28.86
2023-08-27T04:03:00,axn,28.74
2023-08-27T04:04:00,axn,29.24
2023-08-27T04:05:00,axn,28.82
2023-08-27T04:06:00,axn,28.85
2023-08-27T04:07:00,axn,28.82
2023-08-27T04:08:00,axn,28.76
2023-08-27T04:09:00,axn,28.84
2023-08-27T04:10:00,axn,28.81
2023-08-27T04:11:00,axn,28.82
2023-08-27T04:12:00,axn,29.05
2023-08-27T04:13:00,axn,29.06
2023-08-27T04:14:00,axn,29.18
2023-08-27T04:15:00,axn,39.40
2023-08-27T04:16:00,axn,39.46
2023-08-27T04:17:00,axn,39.30
2023-08-27T04:18:00,axn,39.21
2023-08-27T04:19:00,axn,39.76
2023-08-27T04:20:00,axn,29.10
2023-08-27T04:21:00,axn,29.16
2023-08-27T04:22:00,axn,29.08
2023-08-27T04:23:00,axn,29.05
2023-08-27T04:24:00,axn,29.11
2023-08-27T04:25:00,axn,29.13
2023-08-27T04:26:00,axn,29.09
2023-08-27T04:27:00,axn,29.15
2023-08-27T04:28:00,axn,29.12
2023-08-27T04:29:00,axn,29.47
2023-08-27T04:30:00,axn,28.94
2023-08-27T04:31:00,axn,28.74
2023-08-27T04:32:00,axn,28.81
2023-08-27T04:33:00,axn,28.75
2023-08-27T04:34:00,axn,29.31
2023-08-27T04:35:00,axn,28.65
2023-08-27T04:36:00,axn,28.69
2023-08-27T04:37:00,axn,28.71
2023-08-27T04:38:00,axn,28.65
2023-08-27T04:39:00,axn,28.49
2023-08-27T04:40:00,axn,28.47
2023-08-27T04:41:00,axn,28.46
2023-08-27T04:42:00,axn,28.56
2023-08-27T04:43:00,axn,28.56
2023-08-27T04:44:00,axn,28.84
2023-08-27T04:45:00,axn,29.17
2023-08-27T04:46:00,axn,28.86
2023-08-27T04:47:00,axn,28.85
2023-08-27T04:48:00,axn,29.22
2023-08-27T04:49:00,axn,28.99
2023-08-27T04:50:00,axn,28.99
2023-08-27T04:51:00,axn,28.81
2023-08-27T04:52:00,axn,28.83
2023-08-27T04:53:00,axn,28.84
2023-08-27T04:54:00,axn,28.85
2023-08-27T04:55:00,axn,29.19
2023-08-27T04:56:00,axn,28.93
2023-08-27T04:57:00,axn,28.89
2023-08-27T04:58:00,axn,28.75
2023-08-27T04:59:00,axn,28.72
2023-08-27T05:00:00,axn,28.79
2023-08-27T05:01:00,axn,26.71
2023-08-27T05:02:00,axn,27.04
2023-08-27T05:03:00,axn,27.02
2023-08-27T05:04:00,axn,27.07
2023-08-27T05:05:00,axn,26.97
2023-08-27T05:06:00,axn,26.96
2023-08-27T05:07:00,axn,27.13
2023-08-27T05:08:00,axn,27.93
2023-08-27T05:09:00,axn,27.56
2023-08-27T05:10:00,axn,27.50
2023-08-27T05:11:00,axn,27.51
2023-08-27T05:12:00,axn,27.48
2023-08-27T05:13:00,axn,27.28
2023-08-27T05:14:00,axn,27.23
2023-08-27T05:15:00,axn,27.25
2023-08-27T05:16:00,axn,27.26
2023-08-27T05:17:00,axn,27.33
2023-08-27T05:18:00,axn,27.49
2023-08-27T05:19:00,axn,51.37
2023-08-27T05:20:00,axn,41.90
2023-08-27T05:21:00,axn,41.65
2023-08-27T05:22:00,axn,41.91
2023-08-27T05:23:00,axn,41.32
2023-08-27T05:24:00,axn,41.27
2023-08-27T05:25:00,axn,27.25
2023-08-27T05:26:00,axn,27.30
2023-08-27T05:27:00,axn,27.22
2023-08-27T05:28:00,axn,27.52
2023-08-27T05:29:00,axn,27.13
2023-08-27T05:30:00,axn,27.20
2023-08-27T05:31:00,axn,30.05
2023-08-27T05:32:00,axn,29.96
2023-08-27T05:33:00,axn,29.94
2023-08-27T05:34:00,axn,30.27
2023-08-27T05:35:00,axn,30.13
2023-08-27T05:36:00,axn,29.65
2023-08-27T05:37:00,axn,29.66
2023-08-27T05:38:00,axn,29.57
2023-08-27T05:39:00,axn,29.69
2023-08-27T05:40:00,axn,29.57
2023-08-27T05:41:00,axn,29.72
2023-08-27T05:42:00,axn,29.68
2023-08-27T05:43:00,axn,29.58
2023-08-27T05:44:00,axn,29.84
2023-08-27T05:45:00,axn,29.48
2023-08-27T05:46:00,axn,29.48
2023-08-27T05:47:00,axn,29.41
2023-08-27T05:48:00,axn,29.41
2023-08-27T05:49:00,axn,29.41
2023-08-27T05:50:00,axn,29.29
2023-08-27T05:51:00,axn,29.51
2023-08-27T05:52:00,axn,29.31
2023-08-27T05:53:00,axn,29.25
2023-08-27T05:54:00,axn,29.23
2023-08-27T05:55:00,axn,29.45
2023-08-27T05:56:00,axn,29.32
2023-08-27T05:57:00,axn,29.64
2023-08-27T05:58:00,axn,29.33
2023-08-27T05:59:00,axn,29.30
2023-08-27T06:00:00,axn,29.24
2023-08-27T06:01:00,axn,29.32
2023-08-27T06:02:00,axn,29.44
2023-08-27T06:03:00,axn,29.51
2023-08-27T06:04:00,axn,29.37
2023-08-27T06:05:00,axn,29.58
2023-08-27T06:06:00,axn,32.40
2023-08-27T06:07:00,axn,32.60
2023-08-27T06:08:00,axn,29.67
2023-08-27T06:09:00,axn,29.67
2023-08-27T06:10:00,axn,30.01
2023-08-27T06:11:00,axn,29.93
2023-08-27T06:12:00,axn,29.90
2023-08-27T06:13:00,axn,30.19
2023-08-27T06:14:00,axn,29.85
2023-08-27T06:15:00,axn,29.83
2023-08-27T06:16:00,axn,29.62
2023-08-27T06:17:00,axn,29.59
2023-08-27T06:18:00,axn,29.73
2023-08-27T06:19:00,axn,29.85
2023-08-27T06:20:00,axn,29.86
2023-08-27T06:21:00,axn,44.35
2023-08-27T06:22:00,axn,29.73
2023-08-27T06:23:00,axn,29.64
2023-08-27T06:24:00,axn,30.12
2023-08-27T06:25:00,axn,29.85
2023-08-27T06:26:00,axn,29.71
2023-08-27T06:27:00,axn,29.86
2023-08-27T06:28:00,axn,29.69
2023-08-27T06:29:00,axn,29.71
2023-08-27T06:30:00,axn,29.67
2023-08-27T06:31:00,axn,29.76
2023-08-27T06:32:00,axn,29.57
2023-08-27T06:33:00,axn,29.39
2023-08-27T06:34:00,axn,29.42
2023-08-27T06:35:00,axn,29.28
2023-08-27T06:36:00,axn,29.17
2023-08-27T06:37:00,axn,31.96
2023-08-27T06:38:00,axn,32.02
2023-08-27T06:39:00,axn,32.28
2023-08-27T06:40:00,axn,29.27
2023-08-27T06:41:00,axn,29.30
2023-08-27T06:42:00,axn,29.68
2023-08-27T06:43:00,axn,29.33
2023-08-27T06:44:00,axn,29.39
2023-08-27T06:45:00,axn,29.46
2023-08-27T06:46:00,axn,28.62
2023-08-27T06:47:00,axn,28.64
2023-08-27T06:48:00,axn,28.60
2023-08-27T06:49:00,axn,28.56
2023-08-27T06:50:00,axn,28.54
2023-08-27T06:51:00,axn,28.41
2023-08-27T06:52:00,axn,28.58
2023-08-27T06:53:00,axn,28.64
2023-08-27T06:54:00,axn,28.70
2023-08-27T06:55:00,axn,28.72
2023-08-27T06:56:00,axn,28.83
2023-08-27T06:57:00,axn,28.63
2023-08-27T06:58:00,axn,28.67
2023-08-27T06:59:00,axn,28.80
2023-08-27T07:00:00,axn,28.54
2023-08-27T07:01:00,axn,32.66
2023-08-27T07:02:00,axn,33.99
2023-08-27T07:03:00,axn,43.56
2023-08-27T07:04:00,axn,34.10
2023-08-27T07:05:00,axn,33.80
2023-08-27T07:06:00,axn,34.53
2023-08-27T07:07:00,axn,34.25
2023-08-27T07:08:00,axn,33.81
2023-08-27T07:09:00,axn,33.69
2023-08-27T07:10:00,axn,34.04
2023-08-27T07:11:00,axn,36.19
2023-08-27T07:12:00,axn,35.65
2023-08-27T07:13:00,axn,33.75
2023-08-27T07:14:00,axn,35.37
2023-08-27T07:15:00,axn,35.04
2023-08-27T07:16:00,axn,35.08
2023-08-27T07:17:00,axn,35.22
2023-08-27T07:18:00,axn,35.65
2023-08-27T07:19:00,axn,35.17
2023-08-27T07:20:00,axn,35.06
2023-08-27T07:21:00,axn,35.20
2023-08-27T07:22:00,axn,35.26
2023-08-27T07:23:00,axn,36.45
2023-08-27T07:24:00,axn,34.67
2023-08-27T07:25:00,axn,34.79
2023-08-27T07:26:00,axn,40.58
2023-08-27T07:27:00,axn,40.50
2023-08-27T07:28:00,axn,45.46
2023-08-27T07:29:00,axn,45.34
2023-08-27T07:30:00,axn,39.24
2023-08-27T07:31:00,axn,34.65
2023-08-27T07:32:00,axn,34.76
2023-08-27T07:33:00,axn,34.38
2023-08-27T07:34:00,axn,36.67
2023-08-27T07:35:00,axn,36.84
2023-08-27T07:36:00,axn,34.67
2023-08-27T07:37:00,axn,34.31
2023-08-27T07:38:00,axn,34.33
2023-08-27T07:39:00,axn,34.30
2023-08-27T07:40:00,axn,35.83
2023-08-27T07:41:00,axn,35.74
2023-08-27T07:42:00,axn,35.53
2023-08-27T07:43:00,axn,35.52
2023-08-27T07:44:00,axn,35.54
2023-08-27T07:45:00,axn,35.59
2023-08-27T07:46:00,axn,35.85
2023-08-27T07:47:00,axn,35.84
2023-08-27T07:48:00,axn,35.62
2023-08-27T07:49:00,axn,35.50
2023-08-27T07:50:00,axn,35.49
2023-08-27T07:51:00,axn,35.55
2023-08-27T07:52:00,axn,34.67
2023-08-27T07:53:00,axn,34.55
2023-08-27T07:54:00,axn,34.60
2023-08-27T07:55:00,axn,35.44
2023-08-27T07:56:00,axn,34.42
2023-08-27T07:57:00,axn,34.62
2023-08-27T07:58:00,axn,34.68
2023-08-27T07:59:00,axn,34.87
2023-08-27T08:00:00,axn,34.66
2023-08-27T08:01:00,axn,34.95
2023-08-27T08:02:00,axn,34.96
2023-08-27T08:03:00,axn,36.54
2023-08-27T08:04:00,axn,35.17
2023-08-27T08:05:00,axn,35.10
2023-08-27T08:06:00,axn,34.83
2023-08-27T08:07:00,axn,34.51
2023-08-27T08:08:00,axn,34.25
2023-08-27T08:09:00,axn,34.59
2023-08-27T08:10:00,axn,34.93
2023-08-27T08:11:00,axn,34.98
2023-08-27T08:12:00,axn,34.72
2023-08-27T08:13:00,axn,34.89
2023-08-27T08:14:00,axn,34.97
2023-08-27T08:15:00,axn,34.91
2023-08-27T08:16:00,axn,35.14
2023-08-27T08:17:00,axn,35.32
2023-08-27T08:18:00,axn,35.71
2023-08-27T08:19:00,axn,35.20
2023-08-27T08:20:00,axn,35.10
2023-08-27T08:21:00,axn,35.14
2023-08-27T08:22:00,axn,35.67
2023-08-27T08:23:00,axn,35.75
2023-08-27T08:24:00,axn,35.41
2023-08-27T08:25:00,axn,35.34
2023-08-27T08:26:00,axn,35.06
2023-08-27T08:27:00,axn,35.49
2023-08-27T08:28:00,axn,35.41
2023-08-27T08:29:00,axn,35.20
2023-08-27T08:30:00,axn,35.02
2023-08-27T08:31:00,axn,34.96
2023-08-27T08:32:00,axn,35.08
2023-08-27T08:33:00,axn,34.91
2023-08-27T08:34:00,axn,35.06
2023-08-27T08:35:00,axn,34.84
2023-08-27T08:36:00,axn,34.74
2023-08-27T08:37:00,axn,35.27
2023-08-27T08:38:00,axn,36.85
2023-08-27T08:39:00,axn,34.62
2023-08-27T08:40:00,axn,34.73
2023-08-27T08:41:00,axn,34.57
2023-08-27T08:42:00,axn,34.61
2023-08-27T08:43:00,axn,34.78
2023-08-27T08:44:00,axn,34.47
2023-08-27T08:45:00,axn,34.64
2023-08-27T08:46:00,axn,34.76
2023-08-27T08:47:00,axn,35.28
2023-08-27T08:48:00,axn,34.75
2023-08-27T08:49:00,axn,34.75
2023-08-27T08:50:00,axn,34.94
2023-08-27T08:51:00,axn,34.86
2023-08-27T08:52:00,axn,34.65
2023-08-27T08:53:00,axn,34.59
2023-08-27T08:54:00,axn,34.87
2023-08-27T08:55:00,axn,35.00
2023-08-27T08:56:00,axn,34.92
2023-08-27T08:57:00,axn,35.11
2023-08-27T08:58:00,axn,40.30
2023-08-27T08:59:00,axn,35.09
2023-08-27T09:00:00,axn,35.23
2023-08-27T09:01:00,axn,35.10
2023-08-27T09:02:00,axn,35.04
2023-08-27T09:03:00,axn,35.15
2023-08-27T09:04:00,axn,35.55
2023-08-27T09:05:00,axn,35.16
2023-08-27T09:06:00,axn,35.12
2023-08-27T09:07:00,axn,35.22
2023-08-27T09:08:00,axn,35.03
2023-08-27T09:09:00,axn,35.55
2023-08-27T09:10:00,axn,35.02
2023-08-27T09:11:00,axn,34.88
2023-08-27T09:12:00,axn,34.56
2023-08-27T09:13:00,axn,34.78
2023-08-27T09:14:00,axn,35.43
2023-08-27T09:15:00,axn,34.99
2023-08-27T09:16:00,axn,35.33
2023-08-27T09:17:00,axn,35.21
2023-08-27T09:18:00,axn,35.42
2023-08-27T09:19:00,axn,35.27
2023-08-27T09:20:00,axn,35.44
2023-08-27T09:21:00,axn,35.19
2023-08-27T09:22:00,axn,35.43
2023-08-27T09:23:00,axn,38.38
2023-08-27T09:24:00,axn,37.78
2023-08-27T09:25:00,axn,34.97
2023-08-27T09:26:00,axn,35.02
2023-08-27T09:27:00,axn,35.10
2023-08-27T09:28:00,axn,35.57
2023-08-27T09:29:00,axn,35.15
2023-08-27T09:30:00,axn,35.16
2023-08-27T09:31:00,axn,35.02
2023-08-27T09:32:00,axn,35.04
2023-08-27T09:33:00,axn,35.67
2023-08-27T09:34:00,axn,35.94
2023-08-27T09:35:00,axn,35.60
2023-08-27T09:36:00,axn,35.12
2023-08-27T09:37:00,axn,35.05
2023-08-27T09:38:00,axn,35.13
2023-08-27T09:39:00,axn,34.98
2023-08-27T09:40:00,axn,35.28
2023-08-27T09:41:00,axn,34.91
2023-08-27T09:42:00,axn,34.98
2023-08-27T09:43:00,axn,34.52
2023-08-27T09:44:00,axn,34.53
2023-08-27T09:45:00,axn,34.55
2023-08-27T09:46:00,axn,34.67
2023-08-27T09:47:00,axn,34.62
2023-08-27T09:48:00,axn,34.57
2023-08-27T09:49:00,axn,34.75
2023-08-27T09:50:00,axn,34.78
2023-08-27T09:51:00,axn,34.86
2023-08-27T09:52:00,axn,35.42
2023-08-27T09:53:00,axn,34.93
2023-08-27T09:54:00,axn,35.10
2023-08-27T09:55:00,axn,34.95
2023-08-27T09:56:00,axn,34.92
2023-08-27T09:57:00,axn,35.10
2023-08-27T09:58:00,axn,34.94
2023-08-27T09:59:00,axn,34.75
2023-08-27T10:00:00,axn,34.63
2023-08-27T10:01:00,axn,35.14
2023-08-27T10:02:00,axn,35.02
2023-08-27T10:03:00,axn,34.89
2023-08-27T10:04:00,axn,35.19
2023-08-27T10:05:00,axn,34.73
2023-08-27T10:06:00,axn,35.00
2023-08-27T10:07:00,axn,34.75
2023-08-27T10:08:00,axn,34.65
2023-08-27T10:09:00,axn,34.87
2023-08-27T10:10:00,axn,35.52
2023-08-27T10:11:00,axn,36.05
2023-08-27T10:12:00,axn,39.54
2023-08-27T10:13:00,axn,38.72
2023-08-27T10:14:00,axn,38.89
2023-08-27T10:15:00,axn,36.08
2023-08-27T10:16:00,axn,35.86
2023-08-27T10:17:00,axn,36.17
2023-08-27T10:18:00,axn,36.86
2023-08-27T10:19:00,axn,36.19
2023-08-27T10:20:00,axn,36.55
2023-08-27T10:21:00,axn,36.50
2023-08-27T10:22:00,axn,36.37
2023-08-27T10:23:00,axn,36.70
2023-08-27T10:24:00,axn,36.36
2023-08-27T10:25:00,axn,36.20
2023-08-27T10:26:00,axn,36.58
2023-08-27T10:27:00,axn,36.59
2023-08-27T10:28:00,axn,36.40
2023-08-27T10:29:00,axn,36.51
2023-08-27T10:30:00,axn,36.44
2023-08-27T10:31:00,axn,36.54
2023-08-27T10:32:00,axn,36.73
2023-08-27T10:33:00,axn,36.71
2023-08-27T10:34:00,axn,36.99
2023-08-27T10:35:00,axn,36.53
2023-08-27T10:36:00,axn,36.20
2023-08-27T10:37:00,axn,36.49
2023-08-27T10:38:00,axn,37.21
2023-08-27T10:39:00,axn,36.54
2023-08-27T10:40:00,axn,36.39
2023-08-27T10:41:00,axn,36.18
2023-08-27T10:42:00,axn,36.32
2023-08-27T10:43:00,axn,36.81
2023-08-27T10:44:00,axn,36.54
2023-08-27T10:45:00,axn,36.49
2023-08-27T10:46:00,axn,36.75
2023-08-27T10:47:00,axn,36.16
2023-08-27T10:48:00,axn,36.08
2023-08-27T10:49:00,axn,36.21
2023-08-27T10:50:00,axn,36.75
2023-08-27T10:51:00,axn,36.23
2023-08-27T10:52:00,axn,36.41
2023-08-27T10:53:00,axn,36.89
2023-08-27T10:54:00,axn,37.28
2023-08-27T10:55:00,axn,36.43
2023-08-27T10:56:00,axn,36.57
2023-08-27T10:57:00,axn,36.43
2023-08-27T10:58:00,axn,36.64
2023-08-27T10:59:00,axn,36.87
2023-08-27T11:00:00,axn,36.47
2023-08-27T11:01:00,axn,36.90
2023-08-27T11:02:00,axn,36.39
2023-08-27T11:03:00,axn,36.59
2023-08-27T11:04:00,axn,36.50
2023-08-27T11:05:00,axn,36.65
2023-08-27T11:06:00,axn,36.57
2023-08-27T11:07:00,axn,36.66
2023-08-27T11:08:00,axn,36.55
2023-08-27T11:09:00,axn,36.90
2023-08-27T11:10:00,axn,36.84
2023-08-27T11:11:00,axn,51.64
2023-08-27T11:12:00,axn,51.40
2023-08-27T11:13:00,axn,51.00
2023-08-27T11:14:00,axn,47.95
2023-08-27T11:15:00,axn,50.86
2023-08-27T11:16:00,axn,50.74
2023-08-27T11:17:00,axn,36.59
2023-08-27T11:18:00,axn,36.51
2023-08-27T11:19:00,axn,36.70
2023-08-27T11:20:00,axn,36.84
2023-08-27T11:21:00,axn,37.01
2023-08-27T11:22:00,axn,37.02
2023-08-27T11:23:00,axn,36.91
2023-08-27T11:24:00,axn,36.66
2023-08-27T11:25:00,axn,36.69
2023-08-27T11:26:00,axn,36.81
2023-08-27T11:27:00,axn,36.68
2023-08-27T11:28:00,axn,36.50
2023-08-27T11:29:00,axn,36.47
2023-08-27T11:30:00,axn,36.73
2023-08-27T11:31:00,axn,37.20
2023-08-27T11:32:00,axn,36.73
2023-08-27T11:33:00,axn,37.20
2023-08-27T11:34:00,axn,36.98
2023-08-27T11:35:00,axn,36.90
2023-08-27T11:36:00,axn,36.74
2023-08-27T11:37:00,axn,36.90
2023-08-27T11:38:00,axn,36.94
2023-08-27T11:39:00,axn,36.87
2023-08-27T11:40:00,axn,36.77
2023-08-27T11:41:00,axn,36.73
2023-08-27T11:42:00,axn,36.58
2023-08-27T11:43:00,axn,36.55
2023-08-27T11:44:00,axn,36.80
2023-08-27T11:45:00,axn,37.14
2023-08-27T11:46:00,axn,36.90
2023-08-27T11:47:00,axn,37.25
2023-08-27T11:48:00,axn,36.93
2023-08-27T11:49:00,axn,36.99
2023-08-27T11:50:00,axn,37.11
2023-08-27T11:51:00,axn,36.89
2023-08-27T11:52:00,axn,37.23
2023-08-27T11:53:00,axn,36.73
2023-08-27T11:54:00,axn,36.63
2023-08-27T11:55:00,axn,36.56
2023-08-27T11:56:00,axn,36.59
2023-08-27T11:57:00,axn,36.54
2023-08-27T11:58:00,axn,36.67
2023-08-27T11:59:00,axn,36.64
2023-08-27T12:00:00,axn,36.83
2023-08-27T12:01:00,axn,36.76
2023-08-27T12:02:00,axn,36.97
2023-08-27T12:03:00,axn,36.95
2023-08-27T12:04:00,axn,37.19
2023-08-27T12:05:00,axn,37.22
2023-08-27T12:06:00,axn,37.02
2023-08-27T12:07:00,axn,37.12
2023-08-27T12:08:00,axn,36.93
2023-08-27T12:09:00,axn,37.23
2023-08-27T12:10:00,axn,37.16
2023-08-27T12:11:00,axn,37.58
2023-08-27T12:12:00,axn,36.93
2023-08-27T12:13:00,axn,36.99
2023-08-27T12:14:00,axn,37.52
2023-08-27T12:15:00,axn,37.52
2023-08-27T12:16:00,axn,37.23
2023-08-27T12:17:00,axn,37.07
2023-08-27T12:18:00,axn,37.36
2023-08-27T12:19:00,axn,47.48
2023-08-27T12:20:00,axn,47.09
2023-08-27T12:21:00,axn,46.85
2023-08-27T12:22:00,axn,46.75
2023-08-27T12:23:00,axn,37.00
2023-08-27T12:24:00,axn,36.87
2023-08-27T12:25:00,axn,36.77
2023-08-27T12:26:00,axn,36.98
2023-08-27T12:27:00,axn,36.80
2023-08-27T12:28:00,axn,36.93
2023-08-27T12:29:00,axn,36.87
2023-08-27T12:30:00,axn,36.52
2023-08-27T12:31:00,axn,36.65
2023-08-27T12:32:00,axn,36.49
2023-08-27T12:33:00,axn,36.72
2023-08-27T12:34:00,axn,37.07
2023-08-27T12:35:00,axn,37.01
2023-08-27T12:36:00,axn,37.42
2023-08-27T12:37:00,axn,37.62
2023-08-27T12:38:00,axn,37.78
2023-08-27T12:39:00,axn,37.40
2023-08-27T12:40:00,axn,37.27
2023-08-27T12:41:00,axn,37.09
2023-08-27T12:42:00,axn,36.85
2023-08-27T12:43:00,axn,36.66
2023-08-27T12:44:00,axn,36.79
2023-08-27T12:45:00,axn,37.05
2023-08-27T12:46:00,axn,37.20
2023-08-27T12:47:00,axn,37.11
2023-08-27T12:48:00,axn,37.03
2023-08-27T12:49:00,axn,37.09
2023-08-27T12:50:00,axn,36.99
2023-08-27T12:51:00,axn,37.10
2023-08-27T12:52:00,axn,37.73
2023-08-27T12:53:00,axn,37.51
2023-08-27T12:54:00,axn,37.41
2023-08-27T12:55:00,axn,37.39
2023-08-27T12:56:00,axn,37.50
2023-08-27T12:57:00,axn,37.47
2023-08-27T12:58:00,axn,37.72
2023-08-27T12:59:00,axn,37.19
2023-08-27T13:00:00,axn,37.87
2023-08-27T13:01:00,axn,39.09
2023-08-27T13:02:00,axn,38.89
2023-08-27T13:03:00,axn,38.77
2023-08-27T13:04:00,axn,38.89
2023-08-27T13:05:00,axn,39.79
2023-08-27T13:06:00,axn,39.21
2023-08-27T13:07:00,axn,39.04
2023-08-27T13:08:00,axn,39.45
2023-08-27T13:09:00,axn,40.06
2023-08-27T13:10:00,axn,40.03
2023-08-27T13:11:00,axn,39.69
2023-08-27T13:12:00,axn,40.08
2023-08-27T13:13:00,axn,39.80
2023-08-27T13:14:00,axn,39.51
2023-08-27T13:15:00,axn,42.56
2023-08-27T13:16:00,axn,42.77
2023-08-27T13:17:00,axn,39.74
2023-08-27T13:18:00,axn,39.70