#datetime,building,power
2023-05-03T00:00:00,prt,29.12
2023-05-03T00:01:00,prt,31.26
2023-05-03T00:02:00,prt,27.27
2023-05-03T00:03:00,prt,24.66
2023-05-03T00:04:00,prt,23.60
2023-05-03T00:05:00,prt,23.15
2023-05-03T00:06:00,prt,23.05
2023-05-03T00:07:00,prt,23.73
2023-05-03T00:08:00,prt,29.96
2023-05-03T00:09:00,prt,24.19
2023-05-03T00:10:00,prt,25.88
2023-05-03T00:11:00,prt,27.68
2023-05-03T00:12:00,prt,28.20
2023-05-03T00:13:00,prt,30.92
2023-05-03T00:14:00,prt,35.11
2023-05-03T00:15:00,prt,35.34
2023-05-03T00:16:00,prt,36.43
2023-05-03T00:17:00,prt,31.72
2023-05-03T00:18:00,prt,32.07
2023-05-03T00:19:00,prt,37.20
2023-05-03T00:20:00,prt,31.37
2023-05-03T00:21:00,prt,25.22
2023-05-03T00:22:00,prt,27.77
2023-05-03T00:23:00,prt,27.39
2023-05-03T00:24:00,prt,28.70
2023-05-03T00:25:00,prt,29.11
2023-05-03T00:26:00,prt,27.70
2023-05-03T00:27:00,prt,26.43
2023-05-03T00:28:00,prt,28.44
2023-05-03T00:29:00,prt,26.53
2023-05-03T00:30:00,prt,26.44
2023-05-03T00:31:00,prt,27.39
2023-05-03T00:32:00,prt,26.61
2023-05-03T00:33:00,prt,22.97
2023-05-03T00:34:00,prt,23.15
2023-05-03T00:35:00,prt,23.43
2023-05-03T00:36:00,prt,24.05
2023-05-03T00:37:00,prt,22.67
2023-05-03T00:38:00,prt,22.07
2023-05-03T00:39:00,prt,22.73
2023-05-03T00:40:00,prt,23.59
2023-05-03T00:41:00,prt,23.02
2023-05-03T00:42:00,prt,29.92
2023-05-03T00:43:00,prt,31.31
2023-05-03T00:44:00,prt,31.07
2023-05-03T00:45:00,prt,26.92
2023-05-03T00:46:00,prt,26.72
2023-05-03T00:47:00,prt,24.95
2023-05-03T00:48:00,prt,23.71
2023-05-03T00:49:00,prt,24.07
2023-05-03T00:50:00,prt,26.58
2023-05-03T00:51:00,prt,25.89
2023-05-03T00:52:00,prt,24.44
2023-05-03T00:53:00,prt,30.69
2023-05-03T00:54:00,prt,28.72
2023-05-03T00:55:00,prt,26.28
2023-05-03T00:56:00,prt,25.39
2023-05-03T00:57:00,prt,28.37
2023-05-03T00:58:00,prt,24.51
2023-05-03T00:59:00,prt,24.72
2023-05-03T01:00:00,prt,23.14
2023-05-03T01:01:00,prt,23.23
2023-05-03T01:02:00,prt,25.51
2023-05-03T01:03:00,prt,26.53
2023-05-03T01:04:00,prt,27.29
2023-05-03T01:05:00,prt,34.80
2023-05-03T01:06:00,prt,30.29
2023-05-03T01:07:00,prt,30.32
2023-05-03T01:08:00,prt,27.29
2023-05-03T01:09:00,prt,27.71
2023-05-03T01:10:00,prt,25.36
2023-05-03T01:11:00,prt,26.97
2023-05-03T01:12:00,prt,27.94
2023-05-03T01:13:00,prt,28.17
2023-05-03T01:14:00,prt,23.84
2023-05-03T01:15:00,prt,23.44
2023-05-03T01:16:00,prt,30.93
2023-05-03T01:17:00,prt,29.23
2023-05-03T01:18:00,prt,29.22
2023-05-03T01:19:00,prt,28.36
2023-05-03T01:20:00,prt,27.83
2023-05-03T01:21:00,prt,26.10
2023-05-03T01:22:00,prt,26.22
2023-05-03T01:23:00,prt,25.12
2023-05-03T01:24:00,prt,25.86
2023-05-03T01:25:00,prt,27.94
2023-05-03T01:26:00,prt,23.32
2023-05-03T01:27:00,prt,23.06
2023-05-03T01:28:00,prt,29.27
2023-05-03T01:29:00,prt,27.30
2023-05-03T01:30:00,prt,24.20
2023-05-03T01:31:00,prt,26.35
2023-05-03T01:32:00,prt,26.47
2023-05-03T01:33:00,prt,23.72
2023-05-03T01:34:00,prt,23.21
2023-05-03T01:35:00,prt,22.43
2023-05-03T01:36:00,prt,21.54
2023-05-03T01:37:00,prt,21.48
2023-05-03T01:38:00,prt,21.75
2023-05-03T01:39:00,prt,22.57
2023-05-03T01:40:00,prt,32.97
2023-05-03T01:41:00,prt,27.81
2023-05-03T01:42:00,prt,27.19
2023-05-03T01:43:00,prt,23.13
2023-05-03T01:44:00,prt,25.70
2023-05-03T01:45:00,prt,25.02
2023-05-03T01:46:00,prt,25.80
2023-05-03T01:47:00,prt,27.40
2023-05-03T01:48:00,prt,25.62
2023-05-03T01:49:00,prt,23.99
2023-05-03T01:50:00,prt,24.72
2023-05-03T01:51:00,prt,30.84
2023-05-03T01:52:00,prt,29.63
2023-05-03T01:53:00,prt,27.56
2023-05-03T01:54:00,prt,24.54
2023-05-03T01:55:00,prt,27.15
2023-05-03T01:56:00,prt,26.15
2023-05-03T01:57:00,prt,25.06
2023-05-03T01:58:00,prt,25.30
2023-05-03T01:59:00,prt,23.87
2023-05-03T02:00:00,prt,28.28
2023-05-03T02:01:00,prt,25.08
2023-05-03T02:02:00,prt,27.05
2023-05-03T02:03:00,prt,30.81
2023-05-03T02:04:00,prt,26.08
2023-05-03T02:05:00,prt,21.49
2023-05-03T02:06:00,prt,21.89
2023-05-03T02:07:00,prt,21.17
2023-05-03T02:08:00,prt,21.30
2023-05-03T02:09:00,prt,25.06
2023-05-03T02:10:00,prt,25.34
2023-05-03T02:11:00,prt,25.13
2023-05-03T02:12:00,prt,22.95
2023-05-03T02:13:00,prt,21.48
2023-05-03T02:14:00,prt,21.48
2023-05-03T02:15:00,prt,29.67
2023-05-03T02:16:00,prt,27.74
2023-05-03T02:17:00,prt,31.01
2023-05-03T02:18:00,prt,26.63
2023-05-03T02:19:00,prt,25.58
2023-05-03T02:20:00,prt,25.06
2023-05-03T02:21:00,prt,25.34
2023-05-03T02:22:00,prt,23.99
2023-05-03T02:23:00,prt,22.61
2023-05-03T02:24:00,prt,21.46
2023-05-03T02:25:00,prt,20.98
2023-05-03T02:26:00,prt,20.92
2023-05-03T02:27:00,prt,26.47
2023-05-03T02:28:00,prt,20.84
2023-05-03T02:29:00,prt,21.82
2023-05-03T02:30:00,prt,22.12
2023-05-03T02:31:00,prt,21.25
2023-05-03T02:32:00,prt,21.70
2023-05-03T02:33:00,prt,20.72
2023-05-03T02:34:00,prt,21.80
2023-05-03T02:35:00,prt,21.55
2023-05-03T02:36:00,prt,21.89
2023-05-03T02:37:00,prt,23.33
2023-05-03T02:38:00,prt,30.03
2023-05-03T02:39:00,prt,28.94
2023-05-03T02:40:00,prt,22.57
2023-05-03T02:41:00,prt,22.96
2023-05-03T02:42:00,prt,23.13
2023-05-03T02:43:00,prt,25.23
2023-05-03T02:44:00,prt,27.76
2023-05-03T02:45:00,prt,26.98
2023-05-03T02:46:00,prt,28.33
2023-05-03T02:47:00,prt,29.72
2023-05-03T02:48:00,prt,28.08
2023-05-03T02:49:00,prt,27.27
2023-05-03T02:50:00,prt,35.92
2023-05-03T02:51:00,prt,30.98
2023-05-03T02:52:00,prt,24.81
2023-05-03T02:53:00,prt,25.16
2023-05-03T02:54:00,prt,25.41
2023-05-03T02:55:00,prt,25.95
2023-05-03T02:56:00,prt,24.78
2023-05-03T02:57:00,prt,19.80
2023-05-03T02:58:00,prt,21.37
2023-05-03T02:59:00,prt,23.50
2023-05-03T03:00:00,prt,20.20
2023-05-03T03:01:00,prt,19.94
2023-05-03T03:02:00,prt,26.16
2023-05-03T03:03:00,prt,21.39
2023-05-03T03:04:00,prt,21.55
2023-05-03T03:05:00,prt,25.70
2023-05-03T03:06:00,prt,26.32
2023-05-03T03:07:00,prt,26.74
2023-05-03T03:08:00,prt,25.61
2023-05-03T03:09:00,prt,24.01
2023-05-03T03:10:00,prt,25.03
2023-05-03T03:11:00,prt,23.59
2023-05-03T03:12:00,prt,25.39
2023-05-03T03:13:00,prt,30.17
2023-05-03T03:14:00,prt,31.36
2023-05-03T03:15:00,prt,29.33
2023-05-03T03:16:00,prt,25.00
2023-05-03T03:17:00,prt,24.83
2023-05-03T03:18:00,prt,27.09
2023-05-03T03:19:00,prt,22.93
2023-05-03T03:20:00,prt,22.50
2023-05-03T03:21:00,prt,22.86
2023-05-03T03:22:00,prt,23.24
2023-05-03T03:23:00,prt,22.92
2023-05-03T03:24:00,prt,22.88
2023-05-03T03:25:00,prt,29.92
2023-05-03T03:26:00,prt,26.98
2023-05-03T03:27:00,prt,23.96
2023-05-03T03:28:00,prt,24.11
2023-05-03T03:29:00,prt,23.21
2023-05-03T03:30:00,prt,21.57
2023-05-03T03:31:00,prt,20.45
2023-05-03T03:32:00,prt,19.79
2023-05-03T03:33:00,prt,23.80
2023-05-03T03:34:00,prt,24.39
2023-05-03T03:35:00,prt,25.57
2023-05-03T03:36:00,prt,22.74
2023-05-03T03:37:00,prt,30.22
2023-05-03T03:38:00,prt,26.13
2023-05-03T03:39:00,prt,23.25
2023-05-03T03:40:00,prt,30.46
2023-05-03T03:41:00,prt,30.61
2023-05-03T03:42:00,prt,28.32
2023-05-03T03:43:00,prt,27.71
2023-05-03T03:44:00,prt,28.05
2023-05-03T03:45:00,prt,30.56
2023-05-03T03:46:00,prt,27.97
2023-05-03T03:47:00,prt,27.92
2023-05-03T03:48:00,prt,24.44
2023-05-03T03:49:00,prt,33.04
2023-05-03T03:50:00,prt,27.10
2023-05-03T03:51:00,prt,24.13
2023-05-03T03:52:00,prt,23.73
2023-05-03T03:53:00,prt,23.79
2023-05-03T03:54:00,prt,23.77
2023-05-03T03:55:00,prt,24.27
2023-05-03T03:56:00,prt,26.97
2023-05-03T03:57:00,prt,23.17
2023-05-03T03:58:00,prt,22.77
2023-05-03T03:59:00,prt,22.70
2023-05-03T04:00:00,prt,28.12
2023-05-03T04:01:00,prt,37.82
2023-05-03T04:02:00,prt,34.17
2023-05-03T04:03:00,prt,33.39
2023-05-03T04:04:00,prt,32.32
2023-05-03T04:05:00,prt,31.35
2023-05-03T04:06:00,prt,30.23
2023-05-03T04:07:00,prt,30.21
2023-05-03T04:08:00,prt,28.57
2023-05-03T04:09:00,prt,33.41
2023-05-03T04:10:00,prt,32.21
2023-05-03T04:11:00,prt,33.33
2023-05-03T04:12:00,prt,38.61
2023-05-03T04:13:00,prt,37.88
2023-05-03T04:14:00,prt,37.85
2023-05-03T04:15:00,prt,32.35
2023-05-03T04:16:00,prt,28.09
2023-05-03T04:17:00,prt,29.13
2023-05-03T04:18:00,prt,31.42
2023-05-03T04:19:00,prt,29.07
2023-05-03T04:20:00,prt,30.05
2023-05-03T04:21:00,prt,30.80
2023-05-03T04:22:00,prt,32.22
2023-05-03T04:23:00,prt,28.60
2023-05-03T04:24:00,prt,37.65
2023-05-03T04:25:00,prt,34.45
2023-05-03T04:26:00,prt,32.80
2023-05-03T04:27:00,prt,28.52
2023-05-03T04:28:00,prt,28.97
2023-05-03T04:29:00,prt,32.06
2023-05-03T04:30:00,prt,31.92
2023-05-03T04:31:00,prt,31.73
2023-05-03T04:32:00,prt,27.64
2023-05-03T04:33:00,prt,27.64
2023-05-03T04:34:00,prt,27.82
2023-05-03T04:35:00,prt,30.11
2023-05-03T04:36:00,prt,36.31
2023-05-03T04:37:00,prt,38.72
2023-05-03T04:38:00,prt,37.38
2023-05-03T04:39:00,prt,32.78
2023-05-03T04:40:00,prt,32.54
2023-05-03T04:41:00,prt,32.32
2023-05-03T04:42:00,prt,33.86
2023-05-03T04:43:00,prt,34.20
2023-05-03T04:44:00,prt,30.30
2023-05-03T04:45:00,prt,31.05
2023-05-03T04:46:00,prt,32.12
2023-05-03T04:47:00,prt,33.97
2023-05-03T04:48:00,prt,38.38
2023-05-03T04:49:00,prt,39.64
2023-05-03T04:50:00,prt,38.08
2023-05-03T04:51:00,prt,34.10
2023-05-03T04:52:00,prt,32.17
2023-05-03T04:53:00,prt,32.72
2023-05-03T04:54:00,prt,30.46
2023-05-03T04:55:00,prt,30.25
2023-05-03T04:56:00,prt,28.22
2023-05-03T04:57:00,prt,31.65
2023-05-03T04:58:00,prt,32.28
2023-05-03T04:59:00,prt,31.72
2023-05-03T05:00:00,prt,29.38
2023-05-03T05:01:00,prt,35.72
2023-05-03T05:02:00,prt,29.12
2023-05-03T05:03:00,prt,29.49
2023-05-03T05:04:00,prt,32.89
2023-05-03T05:05:00,prt,31.91
2023-05-03T05:06:00,prt,32.51
2023-05-03T05:07:00,prt,32.69
2023-05-03T05:08:00,prt,31.63
2023-05-03T05:09:00,prt,33.80
2023-05-03T05:10:00,prt,32.43
2023-05-03T05:11:00,prt,30.50
2023-05-03T05:12:00,prt,35.15
2023-05-03T05:13:00,prt,41.03
2023-05-03T05:14:00,prt,32.15
2023-05-03T05:15:00,prt,30.34
2023-05-03T05:16:00,prt,30.53
2023-05-03T05:17:00,prt,30.57
2023-05-03T05:18:00,prt,33.07
2023-05-03T05:19:00,prt,31.32
2023-05-03T05:20:00,prt,30.23
2023-05-03T05:21:00,prt,31.02
2023-05-03T05:22:00,prt,31.52
2023-05-03T05:23:00,prt,33.55
2023-05-03T05:24:00,prt,38.28
2023-05-03T05:25:00,prt,43.65
2023-05-03T05:26:00,prt,38.49
2023-05-03T05:27:00,prt,36.58
2023-05-03T05:28:00,prt,39.94
2023-05-03T05:29:00,prt,38.82
2023-05-03T05:30:00,prt,36.35
2023-05-03T05:31:00,prt,39.19
2023-05-03T05:32:00,prt,38.99
2023-05-03T05:33:00,prt,38.00
2023-05-03T05:34:00,prt,36.78
2023-05-03T05:35:00,prt,36.61
2023-05-03T05:36:00,prt,35.58
2023-05-03T05:37:00,prt,42.87
2023-05-03T05:38:00,prt,36.03
2023-05-03T05:39:00,prt,35.28
2023-05-03T05:40:00,prt,36.26
2023-05-03T05:41:00,prt,35.63
2023-05-03T05:42:00,prt,32.22
2023-05-03T05:43:00,prt,33.89
2023-05-03T05:44:00,prt,34.79
2023-05-03T05:45:00,prt,39.26
2023-05-03T05:46:00,prt,41.91
2023-05-03T05:47:00,prt,46.41
2023-05-03T05:48:00,prt,45.98
2023-05-03T05:49:00,prt,59.01
2023-05-03T05:50:00,prt,52.24
2023-05-03T05:51:00,prt,52.16
2023-05-03T05:52:00,prt,52.14
2023-05-03T05:53:00,prt,53.76
2023-05-03T05:54:00,prt,55.62
2023-05-03T05:55:00,prt,58.18
2023-05-03T05:56:00,prt,64.67
2023-05-03T05:57:00,prt,62.64
2023-05-03T05:58:00,prt,62.72
2023-05-03T05:59:00,prt,61.77
2023-05-03T06:00:00,prt,60.93
2023-05-03T06:01:00,prt,71.58
2023-05-03T06:02:00,prt,68.05
2023-05-03T06:03:00,prt,71.37
2023-05-03T06:04:00,prt,62.88
2023-05-03T06:05:00,prt,60.15
2023-05-03T06:06:00,prt,64.41
2023-05-03T06:07:00,prt,66.74
2023-05-03T06:08:00,prt,75.29
2023-05-03T06:09:00,prt,71.99
2023-05-03T06:10:00,prt,66.42
2023-05-03T06:11:00,prt,69.14
2023-05-03T06:12:00,prt,63.78
2023-05-03T06:13:00,prt,73.24
2023-05-03T06:14:00,prt,72.86
2023-05-03T06:15:00,prt,58.15
2023-05-03T06:16:00,prt,61.64
2023-05-03T06:17:00,prt,63.10
2023-05-03T06:18:00,prt,66.44
2023-05-03T06:19:00,prt,67.56
2023-05-03T06:20:00,prt,69.99
2023-05-03T06:21:00,prt,73.33
2023-05-03T06:22:00,prt,64.44
2023-05-03T06:23:00,prt,62.98
2023-05-03T06:24:00,prt,62.94
2023-05-03T06:25:00,prt,72.48
2023-05-03T06:26:00,prt,71.77
2023-05-03T06:27:00,prt,60.79
2023-05-03T06:28:00,prt,60.69
2023-05-03T06:29:00,prt,62.76
2023-05-03T06:30:00,prt,54.86
2023-05-03T06:31:00,prt,62.42
2023-05-03T06:32:00,prt,63.90
2023-05-03T06:33:00,prt,67.03
2023-05-03T06:34:00,prt,62.48
2023-05-03T06:35:00,prt,61.83
2023-05-03T06:36:00,prt,63.69
2023-05-03T06:37:00,prt,67.43
2023-05-03T06:38:00,prt,61.41
2023-05-03T06:39:00,prt,69.00
2023-05-03T06:40:00,prt,72.19
2023-05-03T06:41:00,prt,69.56
2023-05-03T06:42:00,prt,64.00
2023-05-03T06:43:00,prt,69.66
2023-05-03T06:44:00,prt,74.20
2023-05-03T06:45:00,prt,62.55
2023-05-03T06:46:00,prt,65.24
2023-05-03T06:47:00,prt,65.02
2023-05-03T06:48:00,prt,65.84
2023-05-03T06:49:00,prt,69.25
2023-05-03T06:50:00,prt,75.30
2023-05-03T06:51:00,prt,82.08
2023-05-03T06:52:00,prt,74.43
2023-05-03T06:53:00,prt,75.12
2023-05-03T06:54:00,prt,72.34
2023-05-03T06:55:00,prt,71.95
2023-05-03T06:56:00,prt,73.16
2023-05-03T06:57:00,prt,75.93
2023-05-03T06:58:00,prt,75.74
2023-05-03T06:59:00,prt,76.09
2023-05-03T07:00:00,prt,84.23
2023-05-03T07:01:00,prt,88.63
2023-05-03T07:02:00,prt,83.35
2023-05-03T07:03:00,prt,87.42
2023-05-03T07:04:00,prt,81.56
2023-05-03T07:05:00,prt,76.92
2023-05-03T07:06:00,prt,90.22
2023-05-03T07:07:00,prt,74.15
2023-05-03T07:08:00,prt,77.34
2023-05-03T07:09:00,prt,79.31
2023-05-03T07:10:00,prt,73.74
2023-05-03T07:11:00,prt,74.69
2023-05-03T07:12:00,prt,73.09
2023-05-03T07:13:00,prt,71.77
2023-05-03T07:14:00,prt,71.22
2023-05-03T07:15:00,prt,78.50
2023-05-03T07:16:00,prt,88.88
2023-05-03T07:17:00,prt,93.22
2023-05-03T07:18:00,prt,90.55
2023-05-03T07:19:00,prt,79.95
2023-05-03T07:20:00,prt,81.59
2023-05-03T07:21:00,prt,84.31
2023-05-03T07:22:00,prt,73.88
2023-05-03T07:23:00,prt,74.50
2023-05-03T07:24:00,prt,75.16
2023-05-03T07:25:00,prt,73.92
2023-05-03T07:26:00,prt,88.69
2023-05-03T07:27:00,prt,73.48
2023-05-03T07:28:00,prt,70.10
2023-05-03T07:29:00,prt,68.57
2023-05-03T07:30:00,prt,74.07
2023-05-03T07:31:00,prt,83.23
2023-05-03T07:32:00,prt,80.39
2023-05-03T07:33:00,prt,87.58
2023-05-03T07:34:00,prt,95.40
2023-05-03T07:35:00,prt,83.89
2023-05-03T07:36:00,prt,74.21
2023-05-03T07:37:00,prt,79.66
2023-05-03T07:38:00,prt,73.47
2023-05-03T07:39:00,prt,77.39
2023-05-03T07:40:00,prt,79.05
2023-05-03T07:41:00,prt,75.59
2023-05-03T07:42:00,prt,87.37
2023-05-03T07:43:00,prt,90.57
2023-05-03T07:44:00,prt,90.87
2023-05-03T07:45:00,prt,92.85
2023-05-03T07:46:00,prt,96.12
2023-05-03T07:47:00,prt,93.80
2023-05-03T07:48:00,prt,85.62
2023-05-03T07:49:00,prt,94.63
2023-05-03T07:50:00,prt,100.59
2023-05-03T07:51:00,prt,90.97
2023-05-03T07:52:00,prt,103.11
2023-05-03T07:53:00,prt,93.05
2023-05-03T07:54:00,prt,96.46
2023-05-03T07:55:00,prt,91.65
2023-05-03T07:56:00,prt,80.14
2023-05-03T07:57:00,prt,82.27
2023-05-03T07:58:00,prt,81.47
2023-05-03T07:59:00,prt,83.52
2023-05-03T08:00:00,prt,87.19
2023-05-03T08:01:00,prt,76.42
2023-05-03T08:02:00,prt,88.25
2023-05-03T08:03:00,prt,81.98
2023-05-03T08:04:00,prt,84.09
2023-05-03T08:05:00,prt,82.86
2023-05-03T08:06:00,prt,82.84
2023-05-03T08:07:00,prt,79.18
2023-05-03T08:08:00,prt,91.91
2023-05-03T08:09:00,prt,91.54
2023-05-03T08:10:00,prt,82.22
2023-05-03T08:11:00,prt,90.83
2023-05-03T08:12:00,prt,91.88
2023-05-03T08:13:00,prt,94.92
2023-05-03T08:14:00,prt,93.64
2023-05-03T08:15:00,prt,89.32
2023-05-03T08:16:00,prt,103.68
2023-05-03T08:17:00,prt,84.66
2023-05-03T08:18:00,prt,91.31
2023-05-03T08:19:00,prt,84.78
2023-05-03T08:20:00,prt,90.25
2023-05-03T08:21:00,prt,97.54
2023-05-03T08:22:00,prt,96.26
2023-05-03T08:23:00,prt,86.72
2023-05-03T08:24:00,prt,89.61
2023-05-03T08:25:00,prt,85.73
2023-05-03T08:26:00,prt,90.27
2023-05-03T08:27:00,prt,89.20
2023-05-03T08:28:00,prt,90.22
2023-05-03T08:29:00,prt,92.32
2023-05-03T08:30:00,prt,101.35
2023-05-03T08:31:00,prt,108.29
2023-05-03T08:32:00,prt,94.68
2023-05-03T08:33:00,prt,94.63
2023-05-03T08:34:00,prt,101.80
2023-05-03T08:35:00,prt,101.36
2023-05-03T08:36:00,prt,96.18
2023-05-03T08:37:00,prt,105.34
2023-05-03T08:38:00,prt,97.36
2023-05-03T08:39:00,prt,98.32
2023-05-03T08:40:00,prt,96.20
2023-05-03T08:41:00,prt,96.00
2023-05-03T08:42:00,prt,98.51
2023-05-03T08:43:00,prt,85.59
2023-05-03T08:44:00,prt,82.37
2023-05-03T08:45:00,prt,88.88
2023-05-03T08:46:00,prt,98.20
2023-05-03T08:47:00,prt,97.24
2023-05-03T08:48:00,prt,88.74
2023-05-03T08:49:00,prt,86.34
2023-05-03T08:50:00,prt,80.97
2023-05-03T08:51:00,prt,88.06
2023-05-03T08:52:00,prt,92.26
2023-05-03T08:53:00,prt,90.19
2023-05-03T08:54:00,prt,97.45
2023-05-03T08:55:00,prt,95.32
2023-05-03T08:56:00,prt,96.28
2023-05-03T08:57:00,prt,98.37
2023-05-03T08:58:00,prt,101.83
2023-05-03T08:59:00,prt,90.12
2023-05-03T09:00:00,prt,95.08
2023-05-03T09:01:00,prt,92.70
2023-05-03T09:02:00,prt,85.83
2023-05-03T09:03:00,prt,82.80
2023-05-03T09:04:00,prt,98.11
2023-05-03T09:05:00,prt,94.31
2023-05-03T09:06:00,prt,91.72
2023-05-03T09:07:00,prt,94.53
2023-05-03T09:08:00,prt,96.11
2023-05-03T09:09:00,prt,84.45
2023-05-03T09:10:00,prt,89.00
2023-05-03T09:11:00,prt,88.15
2023-05-03T09:12:00,prt,87.45
2023-05-03T09:13:00,prt,88.91
2023-05-03T09:14:00,prt,91.97
2023-05-03T09:15:00,prt,90.43
2023-05-03T09:16:00,prt,88.84
2023-05-03T09:17:00,prt,97.40
2023-05-03T09:18:00,prt,95.45
2023-05-03T09:19:00,prt,106.73
2023-05-03T09:20:00,prt,116.96
2023-05-03T09:21:00,prt,100.17
2023-05-03T09:22:00,prt,93.20
2023-05-03T09:23:00,prt,95.25
2023-05-03T09:24:00,prt,80.70
2023-05-03T09:25:00,prt,96.70
2023-05-03T09:26:00,prt,90.10
2023-05-03T09:27:00,prt,99.36
2023-05-03T09:28:00,prt,92.11
2023-05-03T09:29:00,prt,96.90
2023-05-03T09:30:00,prt,104.07
2023-05-03T09:31:00,prt,105.74
2023-05-03T09:32:00,prt,105.42
2023-05-03T09:33:00,prt,88.61
2023-05-03T09:34:00,prt,90.56
2023-05-03T09:35:00,prt,85.19
2023-05-03T09:36:00,prt,85.53
2023-05-03T09:37:00,prt,93.61
2023-05-03T09:38:00,prt,86.41
2023-05-03T09:39:00,prt,106.20
2023-05-03T09:40:00,prt,99.87
2023-05-03T09:41:00,prt,100.07
2023-05-03T09:42:00,prt,107.14
2023-05-03T09:43:00,prt,99.14
2023-05-03T09:44:00,prt,103.42
2023-05-03T09:45:00,prt,104.99
2023-05-03T09:46:00,prt,93.81
2023-05-03T09:47:00,prt,101.61
2023-05-03T09:48:00,prt,88.82
2023-05-03T09:49:00,prt,98.05
2023-05-03T09:50:00,prt,99.96
2023-05-03T09:51:00,prt,87.77
2023-05-03T09:52:00,prt,100.90
2023-05-03T09:53:00,prt,94.34
2023-05-03T09:54:00,prt,98.52
2023-05-03T09:55:00,prt,108.85
2023-05-03T09:56:00,prt,88.70
2023-05-03T09:57:00,prt,107.61
2023-05-03T09:58:00,prt,98.68
2023-05-03T09:59:00,prt,116.44
2023-05-03T10:00:00,prt,106.63
2023-05-03T10:01:00,prt,97.83
2023-05-03T10:02:00,prt,90.22
2023-05-03T10:03:00,prt,97.60
2023-05-03T10:04:00,prt,104.47
2023-05-03T10:05:00,prt,89.55
2023-05-03T10:06:00,prt,102.50
2023-05-03T10:07:00,prt,89.46
2023-05-03T10:08:00,prt,96.66
2023-05-03T10:09:00,prt,81.29
2023-05-03T10:10:00,prt,83.03
2023-05-03T10:11:00,prt,91.51
2023-05-03T10:12:00,prt,100.14
2023-05-03T10:13:00,prt,100.87
2023-05-03T10:14:00,prt,89.14
2023-05-03T10:15:00,prt,94.24
2023-05-03T10:16:00,prt,105.01
2023-05-03T10:17:00,prt,85.85
2023-05-03T10:18:00,prt,94.55
2023-05-03T10:19:00,prt,97.14
2023-05-03T10:20:00,prt,99.62
2023-05-03T10:21:00,prt,89.72
2023-05-03T10:22:00,prt,90.03
2023-05-03T10:23:00,prt,98.23
2023-05-03T10:24:00,prt,102.55
2023-05-03T10:25:00,prt,100.18
2023-05-03T10:26:00,prt,88.36
2023-05-03T10:27:00,prt,94.38
2023-05-03T10:28:00,prt,94.41
2023-05-03T10:29:00,prt,88.40
2023-05-03T10:30:00,prt,94.25
2023-05-03T10:31:00,prt,87.92
2023-05-03T10:32:00,prt,102.72
2023-05-03T10:33:00,prt,89.31
2023-05-03T10:34:00,prt,96.71
2023-05-03T10:35:00,prt,91.76
2023-05-03T10:36:00,prt,94.12
2023-05-03T10:37:00,prt,101.16
2023-05-03T10:38:00,prt,91.15
2023-05-03T10:39:00,prt,105.19
2023-05-03T10:40:00,prt,90.26
2023-05-03T10:41:00,prt,98.64
2023-05-03T10:42:00,prt,109.58
2023-05-03T10:43:00,prt,95.13
2023-05-03T10:44:00,prt,104.99
2023-05-03T10:45:00,prt,88.64
2023-05-03T10:46:00,prt,101.75
2023-05-03T10:47:00,prt,82.81
2023-05-03T10:48:00,prt,84.16
2023-05-03T10:49:00,prt,95.87
2023-05-03T10:50:00,prt,91.75
2023-05-03T10:51:00,prt,94.35
2023-05-03T10:52:00,prt,85.50
2023-05-03T10:53:00,prt,104.19
2023-05-03T10:54:00,prt,102.66
2023-05-03T10:55:00,prt,89.34
2023-05-03T10:56:00,prt,109.02
2023-05-03T10:57:00,prt,96.42
2023-05-03T10:58:00,prt,97.59
2023-05-03T10:59:00,prt,92.76
2023-05-03T11:00:00,prt,95.27
2023-05-03T11:01:00,prt,106.21
2023-05-03T11:02:00,prt,109.77
2023-05-03T11:03:00,prt,110.34
2023-05-03T11:04:00,prt,110.95
2023-05-03T11:05:00,prt,121.35
2023-05-03T11:06:00,prt,110.14
2023-05-03T11:07:00,prt,111.80
2023-05-03T11:08:00,prt,126.92
2023-05-03T11:09:00,prt,112.35
2023-05-03T11:10:00,prt,113.19
2023-05-03T11:11:00,prt,104.50
2023-05-03T11:12:00,prt,107.74
2023-05-03T11:13:00,prt,113.69
2023-05-03T11:14:00,prt,107.19
2023-05-03T11:15:00,prt,104.18
2023-05-03T11:16:00,prt,104.59
2023-05-03T11:17:00,prt,95.48
2023-05-03T11:18:00,prt,112.72
2023-05-03T11:19:00,prt,101.36
2023-05-03T11:20:00,prt,103.25
2023-05-03T11:21:00,prt,101.75
2023-05-03T11:22:00,prt,102.41
2023-05-03T11:23:00,prt,108.35
2023-05-03T11:24:00,prt,93.68
2023-05-03T11:25:00,prt,100.83
2023-05-03T11:26:00,prt,103.84
2023-05-03T11:27:00,prt,101.27
2023-05-03T11:28:00,prt,111.07
2023-05-03T11:29:00,prt,93.28
2023-05-03T11:30:00,prt,102.35
2023-05-03T11:31:00,prt,113.23
2023-05-03T11:32:00,prt,104.11
2023-05-03T11:33:00,prt,99.85
2023-05-03T11:34:00,prt,110.04
2023-05-03T11:35:00,prt,102.95
2023-05-03T11:36:00,prt,107.50
2023-05-03T11:37:00,prt,96.71
2023-05-03T11:38:00,prt,93.61
2023-05-03T11:39:00,prt,107.53
2023-05-03T11:40:00,prt,98.75
2023-05-03T11:41:00,prt,105.38
2023-05-03T11:42:00,prt,99.56
2023-05-03T11:43:00,prt,103.60
2023-05-03T11:44:00,prt,98.26
2023-05-03T11:45:00,prt,101.15
2023-05-03T11:46:00,prt,107.36
2023-05-03T11:47:00,prt,94.55
2023-05-03T11:48:00,prt,103.37
2023-05-03T11:49:00,prt,99.91
2023-05-03T11:50:00,prt,94.39
2023-05-03T11:51:00,prt,98.78
2023-05-03T11:52:00,prt,88.29
2023-05-03T11:53:00,prt,87.60
2023-05-03T11:54:00,prt,109.60
2023-05-03T11:55:00,prt,97.61
2023-05-03T11:56:00,prt,101.64
2023-05-03T11:57:00,prt,91.90
2023-05-03T11:58:00,prt,89.93
2023-05-03T11:59:00,prt,100.34
2023-05-03T12:00:00,prt,105.70
2023-05-03T12:01:00,prt,115.81
2023-05-03T12:02:00,prt,102.87
2023-05-03T12:03:00,prt,93.17
2023-05-03T12:04:00,prt,107.31
2023-05-03T12:05:00,prt,101.47
2023-05-03T12:06:00,prt,99.32
2023-05-03T12:07:00,prt,96.45
2023-05-03T12:08:00,prt,98.19
2023-05-03T12:09:00,prt,106.24
2023-05-03T12:10:00,prt,98.81
2023-05-03T12:11:00,prt,108.21
2023-05-03T12:12:00,prt,109.45
2023-05-03T12:13:00,prt,103.80
2023-05-03T12:14:00,prt,103.55
2023-05-03T12:15:00,prt,95.65
2023-05-03T12:16:00,prt,96.20
2023-05-03T12:17:00,prt,101.69
2023-05-03T12:18:00,prt,98.16
2023-05-03T12:19:00,prt,106.84
2023-05-03T12:20:00,prt,99.88
2023-05-03T12:21:00,prt,101.86
2023-05-03T12:22:00,prt,111.07
2023-05-03T12:23:00,prt,108.10
2023-05-03T12:24:00,prt,117.49
2023-05-03T12:25:00,prt,110.53
2023-05-03T12:26:00,prt,112.41
2023-05-03T12:27:00,prt,111.16
2023-05-03T12:28:00,prt,103.08
2023-05-03T12:29:00,prt,116.88
2023-05-03T12:30:00,prt,101.32
2023-05-03T12:31:00,prt,97.65
2023-05-03T12:32:00,prt,110.06
2023-05-03T12:33:00,prt,106.89
2023-05-03T12:34:00,prt,106.14
2023-05-03T12:35:00,prt,115.16
2023-05-03T12:36:00,prt,105.51
2023-05-03T12:37:00,prt,128.61
2023-05-03T12:38:00,prt,102.75
2023-05-03T12:39:00,prt,101.83
2023-05-03T12:40:00,prt,99.56
2023-05-03T12:41:00,prt,101.95
2023-05-03T12:42:00,prt,120.15
2023-05-03T12:43:00,prt,107.28
2023-05-03T12:44:00,prt,119.01
2023-05-03T12:45:00,prt,110.94
2023-05-03T12:46:00,prt,108.40
2023-05-03T12:47:00,prt,106.41
2023-05-03T12:48:00,prt,98.27
2023-05-03T12:49:00,prt,111.23
2023-05-03T12:50:00,prt,95.82
2023-05-03T12:51:00,prt,110.50
2023-05-03T12:52:00,prt,102.56
2023-05-03T12:53:00,prt,107.57
2023-05-03T12:54:00,prt,107.68
2023-05-03T12:55:00,prt,106.36
2023-05-03T12:56:00,prt,109.70
2023-05-03T12:57:00,prt,98.34
2023-05-03T12:58:00,prt,103.85
2023-05-03T12:59:00,prt,116.07
2023-05-03T13:00:00,prt,110.70
2023-05-03T13:01:00,prt,106.55
2023-05-03T13:02:00,prt,104.97
2023-05-03T13:03:00,prt,108.75
2023-05-03T13:04:00,prt,100.86
2023-05-03T13:05:00,prt,101.73
2023-05-03T13:06:00,prt,103.20
2023-05-03T13:07:00,prt,95.28
2023-05-03T13:08:00,prt,100.03
2023-05-03T13:09:00,prt,99.49
2023-05-03T13:10:00,prt,110.87
2023-05-03T13:11:00,prt,119.79
2023-05-03T13:12:00,prt,123.14
2023-05-03T13:13:00,prt,120.18