#datetime,building,power
2023-03-30T00:00:00,pth,2.40
2023-03-30T00:01:00,pth,2.40
2023-03-30T00:02:00,pth,1.20
2023-03-30T00:04:00,pth,3.60
2023-03-30T00:05:00,pth,2.40
2023-03-30T00:07:00,pth,4.80
2023-03-30T00:09:00,pth,6.00
2023-03-30T00:11:00,pth,6.00
2023-03-30T00:12:00,pth,2.40
2023-03-30T00:13:00,pth,2.40
2023-03-30T00:15:00,pth,4.80
2023-03-30T00:17:00,pth,3.60
2023-03-30T00:19:00,pth,3.60
2023-03-30T00:20:00,pth,2.40
2023-03-30T00:22:00,pth,3.60
2023-03-30T00:23:00,pth,1.20
2023-03-30T00:25:00,pth,3.60
2023-03-30T00:27:00,pth,2.40
2023-03-30T00:29:00,pth,2.40
2023-03-30T00:31:00,pth,3.60
2023-03-30T00:32:00,pth,2.40
2023-03-30T00:34:00,pth,3.60
2023-03-30T00:36:00,pth,4.80
2023-03-30T00:37:00,pth,2.40
2023-03-30T00:39:00,pth,4.80
2023-03-30T00:41:00,pth,2.40
2023-03-30T00:43:00,pth,2.40
2023-03-30T00:45:00,pth,2.40
2023-03-30T00:47:00,pth,2.40
2023-03-30T00:49:00,pth,2.40
2023-03-30T00:50:00,pth,1.20
2023-03-30T00:52:00,pth,2.40
2023-03-30T00:54:00,pth,2.40
2023-03-30T00:56:00,pth,3.60
2023-03-30T00:57:00,pth,1.20
2023-03-30T00:59:00,pth,4.80
2023-03-30T01:01:00,pth,3.60
2023-03-30T01:02:00,pth,2.40
2023-03-30T01:04:00,pth,4.80
2023-03-30T01:06:00,pth,3.60
2023-03-30T01:08:00,pth,2.40
2023-03-30T01:09:00,pth,1.20
2023-03-30T01:10:00,pth,1.19
2023-03-30T01:12:00,pth,3.60
2023-03-30T01:13:00,pth,1.20
2023-03-30T01:14:00,pth,1.20
2023-03-30T01:16:00,pth,2.40
2023-03-30T01:18:00,pth,1.20
2023-03-30T01:19:00,pth,1.20
2023-03-30T01:21:00,pth,2.40
2023-03-30T01:23:00,pth,3.60
2023-03-30T01:25:00,pth,4.80
2023-03-30T01:27:00,pth,4.80
2023-03-30T01:29:00,pth,3.60
2023-03-30T01:31:00,pth,4.80
2023-03-30T01:32:00,pth,1.20
2023-03-30T01:34:00,pth,2.40
2023-03-30T01:36:00,pth,2.40
2023-03-30T01:38:00,pth,1.20
2023-03-30T01:40:00,pth,2.40
2023-03-30T01:41:00,pth,1.19
2023-03-30T01:43:00,pth,2.40
2023-03-30T01:45:00,pth,2.40
2023-03-30T01:47:00,pth,2.40
2023-03-30T01:49:00,pth,3.60
2023-03-30T01:51:00,pth,4.80
2023-03-30T01:53:00,pth,3.60
2023-03-30T01:55:00,pth,3.60
2023-03-30T01:56:00,pth,2.40
2023-03-30T01:58:00,pth,2.40
2023-03-30T02:00:00,pth,2.40
2023-03-30T02:02:00,pth,2.40
2023-03-30T02:03:00,pth,1.20
2023-03-30T02:05:00,pth,3.60
2023-03-30T02:06:00,pth,1.20
2023-03-30T02:07:00,pth,1.20
2023-03-30T02:08:00,pth,1.20
2023-03-30T02:09:00,pth,2.40
2023-03-30T02:11:00,pth,3.60
2023-03-30T02:13:00,pth,4.80
2023-03-30T02:15:00,pth,3.60
2023-03-30T02:17:00,pth,4.80
2023-03-30T02:18:00,pth,2.40
2023-03-30T02:20:00,pth,4.80
2023-03-30T02:22:00,pth,2.40
2023-03-30T02:24:00,pth,2.40
2023-03-30T02:26:00,pth,3.60
2023-03-30T02:28:00,pth,2.40
2023-03-30T02:29:00,pth,1.20
2023-03-30T02:31:00,pth,2.40
2023-03-30T02:32:00,pth,1.20
2023-03-30T02:34:00,pth,2.40
2023-03-30T02:36:00,pth,4.80
2023-03-30T02:38:00,pth,3.60
2023-03-30T02:40:00,pth,4.80
2023-03-30T02:42:00,pth,3.60
2023-03-30T02:43:00,pth,2.40
2023-03-30T02:45:00,pth,2.40
2023-03-30T02:46:00,pth,1.20
2023-03-30T02:48:00,pth,2.40
2023-03-30T02:50:00,pth,2.40
2023-03-30T02:52:00,pth,2.40
2023-03-30T02:54:00,pth,2.40
2023-03-30T02:55:00,pth,1.20
2023-03-30T02:57:00,pth,2.40
2023-03-30T02:58:00,pth,2.40
2023-03-30T03:00:00,pth,4.80
2023-03-30T03:01:00,pth,1.20
2023-03-30T03:03:00,pth,4.80
2023-03-30T03:05:00,pth,4.80
2023-03-30T03:07:00,pth,3.60
2023-03-30T03:09:00,pth,2.40
2023-03-30T03:10:00,pth,1.20
2023-03-30T03:12:00,pth,2.40
2023-03-30T03:14:00,pth,2.40
2023-03-30T03:16:00,pth,1.20
2023-03-30T03:17:00,pth,1.20
2023-03-30T03:19:00,pth,2.40
2023-03-30T03:21:00,pth,2.40
2023-03-30T03:22:00,pth,2.40
2023-03-30T03:24:00,pth,3.60
2023-03-30T03:25:00,pth,2.40
2023-03-30T03:27:00,pth,3.60
2023-03-30T03:28:00,pth,2.40
2023-03-30T03:30:00,pth,4.80
2023-03-30T03:32:00,pth,2.40
2023-03-30T03:33:00,pth,1.19
2023-03-30T03:35:00,pth,2.40
2023-03-30T03:37:00,pth,2.40
2023-03-30T03:39:00,pth,1.20
2023-03-30T03:41:00,pth,2.40
2023-03-30T03:43:00,pth,2.40
2023-03-30T03:44:00,pth,1.20
2023-03-30T03:46:00,pth,3.60
2023-03-30T03:48:00,pth,3.60
2023-03-30T03:50:00,pth,3.60
2023-03-30T03:52:00,pth,4.80
2023-03-30T03:54:00,pth,3.60
2023-03-30T03:55:00,pth,2.40
2023-03-30T03:57:00,pth,3.60
2023-03-30T03:59:00,pth,1.20
2023-03-30T04:01:00,pth,2.40
2023-03-30T04:03:00,pth,2.40
2023-03-30T04:05:00,pth,2.40
2023-03-30T04:07:00,pth,1.20
2023-03-30T04:09:00,pth,3.60
2023-03-30T04:11:00,pth,3.60
2023-03-30T04:13:00,pth,4.80
2023-03-30T04:15:00,pth,3.60
2023-03-30T04:17:00,pth,4.80
2023-03-30T04:19:00,pth,3.60
2023-03-30T04:20:00,pth,2.40
2023-03-30T04:21:00,pth,1.19
2023-03-30T04:23:00,pth,2.40
2023-03-30T04:25:00,pth,2.40
2023-03-30T04:26:00,pth,1.20
2023-03-30T04:28:00,pth,1.20
2023-03-30T04:30:00,pth,2.40
2023-03-30T04:32:00,pth,2.40
2023-03-30T04:34:00,pth,3.60
2023-03-30T04:35:00,pth,2.40
2023-03-30T04:37:00,pth,3.60
2023-03-30T04:38:00,pth,2.40
2023-03-30T04:40:00,pth,3.60
2023-03-30T04:41:00,pth,2.40
2023-03-30T04:42:00,pth,2.40
2023-03-30T04:43:00,pth,1.20
2023-03-30T04:45:00,pth,4.80
2023-03-30T04:47:00,pth,6.01
2023-03-30T04:49:00,pth,3.60
2023-03-30T04:51:00,pth,2.40
2023-03-30T04:53:00,pth,2.40
2023-03-30T04:54:00,pth,1.20
2023-03-30T04:55:00,pth,1.20
2023-03-30T04:57:00,pth,2.40
2023-03-30T04:59:00,pth,3.60
2023-03-30T05:00:00,pth,2.40
2023-03-30T05:02:00,pth,3.60
2023-03-30T05:04:00,pth,3.60
2023-03-30T05:06:00,pth,3.60
2023-03-30T05:08:00,pth,4.80
2023-03-30T05:10:00,pth,3.60
2023-03-30T05:12:00,pth,1.20
2023-03-30T05:13:00,pth,1.20
2023-03-30T05:15:00,pth,2.40
2023-03-30T05:17:00,pth,3.60
2023-03-30T05:18:00,pth,1.20
2023-03-30T05:20:00,pth,2.40
2023-03-30T05:22:00,pth,2.40
2023-03-30T05:23:00,pth,1.19
2023-03-30T05:25:00,pth,4.80
2023-03-30T05:27:00,pth,4.80
2023-03-30T05:29:00,pth,3.60
2023-03-30T05:30:00,pth,2.40
2023-03-30T05:32:00,pth,4.80
2023-03-30T05:34:00,pth,2.40
2023-03-30T05:35:00,pth,1.20
2023-03-30T05:37:00,pth,2.40
2023-03-30T05:38:00,pth,1.20
2023-03-30T05:40:00,pth,2.40
2023-03-30T05:41:00,pth,1.20
2023-03-30T05:43:00,pth,2.40
2023-03-30T05:44:00,pth,1.20
2023-03-30T05:46:00,pth,2.40
2023-03-30T05:48:00,pth,4.80
2023-03-30T05:49:00,pth,2.40
2023-03-30T05:51:00,pth,3.60
2023-03-30T05:53:00,pth,3.60
2023-03-30T05:54:00,pth,2.40
2023-03-30T05:56:00,pth,3.60
2023-03-30T05:58:00,pth,2.40
2023-03-30T06:00:00,pth,2.40
2023-03-30T06:02:00,pth,1.20
2023-03-30T06:04:00,pth,2.40
2023-03-30T06:06:00,pth,2.40
2023-03-30T06:08:00,pth,2.40
2023-03-30T06:10:00,pth,3.60
2023-03-30T06:12:00,pth,4.80
2023-03-30T06:13:00,pth,1.20
2023-03-30T06:15:00,pth,4.80
2023-03-30T06:17:00,pth,4.80
2023-03-30T06:19:00,pth,3.60
2023-03-30T06:20:00,pth,2.40
2023-03-30T06:22:00,pth,2.40
2023-03-30T06:24:00,pth,2.40
2023-03-30T06:26:00,pth,1.20
2023-03-30T06:28:00,pth,2.40
2023-03-30T06:30:00,pth,2.40
2023-03-30T06:32:00,pth,2.40
2023-03-30T06:34:00,pth,3.60
2023-03-30T06:36:00,pth,4.80
2023-03-30T06:37:00,pth,1.20
2023-03-30T06:38:00,pth,1.20
2023-03-30T06:39:00,pth,3.60
2023-03-30T06:41:00,pth,4.80
2023-03-30T06:43:00,pth,3.60
2023-03-30T06:45:00,pth,3.60
2023-03-30T06:47:00,pth,2.40
2023-03-30T06:48:00,pth,1.20
2023-03-30T06:50:00,pth,1.20
2023-03-30T06:52:00,pth,2.40
2023-03-30T06:54:00,pth,2.40
2023-03-30T06:56:00,pth,3.60
2023-03-30T06:57:00,pth,2.40
2023-03-30T06:59:00,pth,4.80
2023-03-30T07:00:00,pth,2.40
2023-03-30T07:02:00,pth,7.20
2023-03-30T07:04:00,pth,6.01
2023-03-30T07:05:00,pth,3.60
2023-03-30T07:06:00,pth,2.40
2023-03-30T07:08:00,pth,4.80
2023-03-30T07:09:00,pth,1.20
2023-03-30T07:11:00,pth,1.20
2023-03-30T07:12:00,pth,1.20
2023-03-30T07:14:00,pth,2.40
2023-03-30T07:16:00,pth,1.20
2023-03-30T07:17:00,pth,1.20
2023-03-30T07:19:00,pth,2.40
2023-03-30T07:21:00,pth,3.60
2023-03-30T07:23:00,pth,3.60
2023-03-30T07:25:00,pth,3.60
2023-03-30T07:27:00,pth,4.80
2023-03-30T07:28:00,pth,1.20
2023-03-30T07:30:00,pth,3.60
2023-03-30T07:32:00,pth,3.60
2023-03-30T07:34:00,pth,4.80
2023-03-30T07:36:00,pth,2.40
2023-03-30T07:37:00,pth,1.19
2023-03-30T07:38:00,pth,1.20
2023-03-30T07:40:00,pth,2.40
2023-03-30T07:42:00,pth,1.20
2023-03-30T07:44:00,pth,2.40
2023-03-30T07:46:00,pth,3.60
2023-03-30T07:48:00,pth,3.60
2023-03-30T07:49:00,pth,2.40
2023-03-30T07:51:00,pth,3.60
2023-03-30T07:53:00,pth,2.40
2023-03-30T07:54:00,pth,2.40
2023-03-30T07:56:00,pth,3.60
2023-03-30T07:58:00,pth,3.60
2023-03-30T08:00:00,pth,2.40
2023-03-30T08:01:00,pth,1.20
2023-03-30T08:03:00,pth,1.19
2023-03-30T08:06:00,pth,2.40
2023-03-30T08:08:00,pth,1.20
2023-03-30T08:09:00,pth,1.20
2023-03-30T08:11:00,pth,3.60
2023-03-30T08:13:00,pth,3.60
2023-03-30T08:15:00,pth,3.60
2023-03-30T08:17:00,pth,3.60
2023-03-30T08:19:00,pth,3.60
2023-03-30T08:21:00,pth,3.60
2023-03-30T08:23:00,pth,3.60
2023-03-30T08:25:00,pth,1.20
2023-03-30T08:27:00,pth,2.40
2023-03-30T08:29:00,pth,1.20
2023-03-30T08:31:00,pth,1.20
2023-03-30T08:33:00,pth,3.60
2023-03-30T08:34:00,pth,1.20
2023-03-30T08:36:00,pth,3.60
2023-03-30T08:37:00,pth,2.40
2023-03-30T08:39:00,pth,3.60
2023-03-30T08:41:00,pth,3.60
2023-03-30T08:43:00,pth,2.40
2023-03-30T08:44:00,pth,2.40
2023-03-30T08:45:00,pth,2.40
2023-03-30T08:47:00,pth,3.60
2023-03-30T08:49:00,pth,3.60
2023-03-30T08:51:00,pth,2.40
2023-03-30T08:53:00,pth,2.40
2023-03-30T08:55:00,pth,1.20
2023-03-30T08:56:00,pth,1.19
2023-03-30T08:58:00,pth,1.20
2023-03-30T08:59:00,pth,1.20
2023-03-30T09:01:00,pth,3.60
2023-03-30T09:03:00,pth,3.60
2023-03-30T09:05:00,pth,3.60
2023-03-30T09:07:00,pth,3.60
2023-03-30T09:08:00,pth,2.40
2023-03-30T09:09:00,pth,1.20
2023-03-30T09:11:00,pth,3.60
2023-03-30T09:13:00,pth,3.60
2023-03-30T09:14:00,pth,1.20
2023-03-30T09:16:00,pth,3.60
2023-03-30T09:17:00,pth,1.20
2023-03-30T09:19:00,pth,3.60
2023-03-30T09:21:00,pth,3.60
2023-03-30T09:22:00,pth,1.20
2023-03-30T09:23:00,pth,1.20
2023-03-30T09:25:00,pth,3.60
2023-03-30T09:27:00,pth,2.40
2023-03-30T09:28:00,pth,1.20
2023-03-30T09:30:00,pth,3.60
2023-03-30T09:32:00,pth,4.80
2023-03-30T09:33:00,pth,2.40
2023-03-30T09:35:00,pth,4.80
2023-03-30T09:37:00,pth,4.80
2023-03-30T09:39:00,pth,6.00
2023-03-30T09:41:00,pth,4.80
2023-03-30T09:43:00,pth,6.00
2023-03-30T09:45:00,pth,3.60
2023-03-30T09:47:00,pth,2.40
2023-03-30T09:49:00,pth,2.40
2023-03-30T09:50:00,pth,1.19
2023-03-30T09:51:00,pth,1.20
2023-03-30T09:53:00,pth,1.20
2023-03-30T09:55:00,pth,3.60
2023-03-30T09:56:00,pth,2.40
2023-03-30T09:58:00,pth,3.60
2023-03-30T10:00:00,pth,3.60
2023-03-30T10:02:00,pth,4.80
2023-03-30T10:03:00,pth,2.40
2023-03-30T10:04:00,pth,6.01
2023-03-30T10:06:00,pth,14.40
2023-03-30T10:08:00,pth,15.60
2023-03-30T10:09:00,pth,7.20
2023-03-30T10:11:00,pth,14.40
2023-03-30T10:13:00,pth,15.60
2023-03-30T10:15:00,pth,14.40
2023-03-30T10:17:00,pth,14.40
2023-03-30T10:18:00,pth,8.40
2023-03-30T10:20:00,pth,14.40
2023-03-30T10:22:00,pth,9.59
2023-03-30T10:24:00,pth,14.41
2023-03-30T10:26:00,pth,10.80
2023-03-30T10:28:00,pth,12.00
2023-03-30T10:29:00,pth,4.80
2023-03-30T10:30:00,pth,7.20
2023-03-30T10:32:00,pth,9.60
2023-03-30T10:34:00,pth,13.20
2023-03-30T10:36:00,pth,10.80
2023-03-30T10:37:00,pth,7.20
2023-03-30T10:39:00,pth,8.40
2023-03-30T10:41:00,pth,14.40
2023-03-30T10:43:00,pth,9.60
2023-03-30T10:45:00,pth,12.00
2023-03-30T10:47:00,pth,10.80
2023-03-30T10:48:00,pth,7.20
2023-03-30T10:50:00,pth,10.80
2023-03-30T10:51:00,pth,8.40
2023-03-30T10:53:00,pth,10.80
2023-03-30T10:54:00,pth,7.20
2023-03-30T10:56:00,pth,10.80
2023-03-30T10:58:00,pth,14.40
2023-03-30T11:00:00,pth,12.00
2023-03-30T11:02:00,pth,12.00
2023-03-30T11:04:00,pth,6.00
2023-03-30T11:06:00,pth,6.00
2023-03-30T11:07:00,pth,2.40
2023-03-30T11:08:00,pth,2.40
2023-03-30T11:09:00,pth,6.00
2023-03-30T11:11:00,pth,4.80
2023-03-30T11:12:00,pth,2.40
2023-03-30T11:14:00,pth,4.80
2023-03-30T11:16:00,pth,7.20
2023-03-30T11:18:00,pth,3.60
2023-03-30T11:20:00,pth,3.60
2023-03-30T11:22:00,pth,3.60
2023-03-30T11:24:00,pth,2.40
2023-03-30T11:25:00,pth,2.40
2023-03-30T11:27:00,pth,2.40
2023-03-30T11:29:00,pth,3.60
2023-03-30T11:31:00,pth,3.60
2023-03-30T11:33:00,pth,4.80
2023-03-30T11:35:00,pth,4.80
2023-03-30T11:36:00,pth,2.40
2023-03-30T11:38:00,pth,6.01
2023-03-30T11:40:00,pth,4.80
2023-03-30T11:42:00,pth,4.80
2023-03-30T11:44:00,pth,3.60
2023-03-30T11:45:00,pth,2.40
2023-03-30T11:47:00,pth,3.60
2023-03-30T11:49:00,pth,3.60
2023-03-30T11:51:00,pth,4.80
2023-03-30T11:52:00,pth,1.20
2023-03-30T11:54:00,pth,4.80
2023-03-30T11:55:00,pth,2.40
2023-03-30T11:57:00,pth,4.80
2023-03-30T11:59:00,pth,6.00
2023-03-30T12:01:00,pth,6.01
2023-03-30T12:03:00,pth,6.00
2023-03-30T12:05:00,pth,4.80
2023-03-30T12:06:00,pth,3.60
2023-03-30T12:08:00,pth,2.40
2023-03-30T12:09:00,pth,2.40
2023-03-30T12:11:00,pth,3.60
2023-03-30T12:12:00,pth,1.19
2023-03-30T12:13:00,pth,1.20
2023-03-30T12:15:00,pth,3.60
2023-03-30T12:16:00,pth,1.20
2023-03-30T12:18:00,pth,3.60
2023-03-30T12:20:00,pth,3.60
2023-03-30T12:21:00,pth,2.40
2023-03-30T12:23:00,pth,4.80
2023-03-30T12:24:00,pth,2.40
2023-03-30T12:26:00,pth,4.80
2023-03-30T12:27:00,pth,2.40
2023-03-30T12:29:00,pth,6.01
2023-03-30T12:31:00,pth,3.60
2023-03-30T12:32:00,pth,1.20
2023-03-30T12:34:00,pth,2.40
2023-03-30T12:36:00,pth,3.60
2023-03-30T12:37:00,pth,1.20
2023-03-30T12:39:00,pth,3.60
2023-03-30T12:41:00,pth,2.40
2023-03-30T12:43:00,pth,4.80
2023-03-30T12:44:00,pth,2.40
2023-03-30T12:46:00,pth,4.80
2023-03-30T12:48:00,pth,6.00
2023-03-30T12:49:00,pth,2.40
2023-03-30T12:51:00,pth,4.80
2023-03-30T12:53:00,pth,3.60
2023-03-30T12:54:00,pth,2.40
2023-03-30T12:56:00,pth,2.40
2023-03-30T12:57:00,pth,1.20
2023-03-30T12:59:00,pth,3.60
2023-03-30T13:00:00,pth,1.20
2023-03-30T13:02:00,pth,2.40
2023-03-30T13:04:00,pth,2.40
2023-03-30T13:05:00,pth,2.40
2023-03-30T13:07:00,pth,2.40
2023-03-30T13:09:00,pth,6.00
2023-03-30T13:11:00,pth,6.00
2023-03-30T13:12:00,pth,2.40
2023-03-30T13:13:00,pth,2.40
2023-03-30T13:15:00,pth,4.80
2023-03-30T13:17:00,pth,6.00
2023-03-30T13:19:00,pth,4.80
2023-03-30T13:20:00,pth,1.20
2023-03-30T13:22:00,pth,3.60
2023-03-30T13:24:00,pth,3.60
2023-03-30T13:26:00,pth,3.60
2023-03-30T13:28:00,pth,2.40
2023-03-30T13:29:00,pth,2.40
2023-03-30T13:30:00,pth,2.40
2023-03-30T13:31:00,pth,3.60
2023-03-30T13:33:00,pth,6.00
2023-03-30T13:35:00,pth,4.80
2023-03-30T13:37:00,pth,4.80
2023-03-30T13:39:00,pth,4.80
2023-03-30T13:41:00,pth,6.00
2023-03-30T13:43:00,pth,3.60
2023-03-30T13:45:00,pth,2.40
2023-03-30T13:47:00,pth,3.60
2023-03-30T13:49:00,pth,2.40
2023-03-30T13:50:00,pth,1.20
2023-03-30T13:52:00,pth,3.60
2023-03-30T13:53:00,pth,1.20
2023-03-30T13:55:00,pth,4.80
2023-03-30T13:57:00,pth,4.80
2023-03-30T13:59:00,pth,6.01
2023-03-30T14:01:00,pth,4.80
2023-03-30T14:02:00,pth,2.40
2023-03-30T14:04:00,pth,6.00
2023-03-30T14:05:00,pth,2.40
2023-03-30T14:07:00,pth,2.40
2023-03-30T14:09:00,pth,3.60
2023-03-30T14:10:00,pth,1.20
2023-03-30T14:12:00,pth,3.60
2023-03-30T14:14:00,pth,2.40
2023-03-30T14:16:00,pth,2.40
2023-03-30T14:18:00,pth,3.60
2023-03-30T14:20:00,pth,4.80
2023-03-30T14:22:00,pth,4.80
2023-03-30T14:23:00,pth,2.40
2023-03-30T14:25:00,pth,4.80
2023-03-30T14:27:00,pth,6.00
2023-03-30T14:28:00,pth,2.40
2023-03-30T14:30:00,pth,3.60
2023-03-30T14:32:00,pth,3.60
2023-03-30T14:34:00,pth,1.19
2023-03-30T14:36:00,pth,2.40
2023-03-30T14:38:00,pth,1.20
2023-03-30T14:39:00,pth,1.20
2023-03-30T14:41:00,pth,1.20
2023-03-30T14:43:00,pth,1.19
2023-03-30T14:45:00,pth,2.40
2023-03-30T14:47:00,pth,3.60
2023-03-30T14:49:00,pth,3.60
2023-03-30T14:50:00,pth,2.40
2023-03-30T14:52:00,pth,3.60
2023-03-30T14:54:00,pth,4.80
2023-03-30T14:55:00,pth,3.60
2023-03-30T14:57:00,pth,3.60
2023-03-30T14:59:00,pth,3.60
2023-03-30T15:01:00,pth,3.60
2023-03-30T15:03:00,pth,3.60
2023-03-30T15:05:00,pth,2.40
2023-03-30T15:07:00,pth,3.60
2023-03-30T15:09:00,pth,3.60
2023-03-30T15:11:00,pth,6.00
2023-03-30T15:13:00,pth,4.80
2023-03-30T15:14:00,pth,3.60
2023-03-30T15:16:00,pth,6.00
2023-03-30T15:17:00,pth,2.40
2023-03-30T15:18:00,pth,3.60
2023-03-30T15:20:00,pth,4.80
2023-03-30T15:21:00,pth,2.40
2023-03-30T15:23:00,pth,3.60
2023-03-30T15:24:00,pth,2.40
2023-03-30T15:26:00,pth,3.60
2023-03-30T15:28:00,pth,3.60
2023-03-30T15:30:00,pth,2.40
2023-03-30T15:31:00,pth,2.40
2023-03-30T15:33:00,pth,2.40
2023-03-30T15:34:00,pth,2.40
2023-03-30T15:36:00,pth,3.60
2023-03-30T15:39:00,pth,12.00
2023-03-30T15:41:00,pth,16.80
2023-03-30T15:43:00,pth,15.60
2023-03-30T15:45:00,pth,15.60
2023-03-30T15:47:00,pth,15.60
2023-03-30T15:49:00,pth,16.80
2023-03-30T15:51:00,pth,15.60
2023-03-30T15:53:00,pth,15.60
2023-03-30T15:54:00,pth,8.39
2023-03-30T15:56:00,pth,15.60
2023-03-30T15:58:00,pth,15.60
2023-03-30T16:00:00,pth,15.60
2023-03-30T16:01:00,pth,3.60
2023-03-30T16:03:00,pth,15.60
2023-03-30T16:04:00,pth,8.40
2023-03-30T16:06:00,pth,10.80
2023-03-30T16:08:00,pth,15.60
2023-03-30T16:10:00,pth,10.80
2023-03-30T16:12:00,pth,15.60
2023-03-30T16:13:00,pth,6.00
2023-03-30T16:15:00,pth,12.00
2023-03-30T16:17:00,pth,12.00
2023-03-30T16:18:00,pth,7.20
2023-03-30T16:20:00,pth,13.20
2023-03-30T16:21:00,pth,4.80
2023-03-30T16:23:00,pth,14.40
2023-03-30T16:24:00,pth,3.60
2023-03-30T16:26:00,pth,15.60
2023-03-30T16:28:00,pth,10.80
2023-03-30T16:29:00,pth,7.20
2023-03-30T16:31:00,pth,10.80
2023-03-30T16:33:00,pth,13.20
2023-03-30T16:34:00,pth,4.80
2023-03-30T16:36:00,pth,14.41
2023-03-30T16:38:00,pth,7.20
2023-03-30T16:40:00,pth,4.80
2023-03-30T16:42:00,pth,4.80
2023-03-30T16:44:00,pth,4.80
2023-03-30T16:45:00,pth,2.40
2023-03-30T16:47:00,pth,4.80
2023-03-30T16:49:00,pth,3.60
2023-03-30T16:51:00,pth,2.40
2023-03-30T16:53:00,pth,2.40
2023-03-30T16:55:00,pth,3.60
2023-03-30T16:57:00,pth,3.60
2023-03-30T16:59:00,pth,2.40
2023-03-30T17:01:00,pth,3.60
2023-03-30T17:02:00,pth,1.20
2023-03-30T17:03:00,pth,1.19
2023-03-30T17:05:00,pth,2.40
2023-03-30T17:07:00,pth,3.60
2023-03-30T17:09:00,pth,2.40
2023-03-30T17:11:00,pth,4.80
2023-03-30T17:12:00,pth,3.60
2023-03-30T17:13:00,pth,2.40
2023-03-30T17:15:00,pth,3.60
2023-03-30T17:16:00,pth,2.40
2023-03-30T17:17:00,pth,2.40
2023-03-30T17:19:00,pth,2.40
2023-03-30T17:21:00,pth,3.60
2023-03-30T17:23:00,pth,2.40
2023-03-30T17:25:00,pth,2.40
2023-03-30T17:26:00,pth,1.20
2023-03-30T17:28:00,pth,2.40
2023-03-30T17:30:00,pth,2.40
2023-03-30T17:32:00,pth,3.60
2023-03-30T17:34:00,pth,2.40
2023-03-30T17:35:00,pth,2.40
2023-03-30T17:37:00,pth,4.80
2023-03-30T17:39:00,pth,4.80
2023-03-30T17:41:00,pth,4.80
2023-03-30T17:43:00,pth,6.00
2023-03-30T17:45:00,pth,2.40
2023-03-30T17:46:00,pth,2.40
2023-03-30T17:48:00,pth,2.40
2023-03-30T17:50:00,pth,3.60
2023-03-30T17:51:00,pth,2.40
2023-03-30T17:53:00,pth,3.60
2023-03-30T17:55:00,pth,3.60
2023-03-30T17:56:00,pth,1.20
2023-03-30T17:57:00,pth,2.40
2023-03-30T17:59:00,pth,3.60
2023-03-30T18:01:00,pth,3.60
2023-03-30T18:02:00,pth,2.40
2023-03-30T18:03:00,pth,2.40
2023-03-30T18:05:00,pth,4.80
2023-03-30T18:07:00,pth,3.60
2023-03-30T18:09:00,pth,4.80
2023-03-30T18:11:00,pth,2.40
2023-03-30T18:13:00,pth,1.20
2023-03-30T18:15:00,pth,1.20
2023-03-30T18:17:00,pth,2.40
2023-03-30T18:18:00,pth,1.20
2023-03-30T18:20:00,pth,1.20
2023-03-30T18:22:00,pth,2.40
2023-03-30T18:24:00,pth,1.19
2023-03-30T18:25:00,pth,1.20
2023-03-30T18:27:00,pth,2.40
2023-03-30T18:28:00,pth,2.40
2023-03-30T18:30:00,pth,3.60
2023-03-30T18:32:00,pth,3.60
2023-03-30T18:34:00,pth,4.80
2023-03-30T18:36:00,pth,2.40
2023-03-30T18:37:00,pth,1.20
2023-03-30T18:39:00,pth,2.40
2023-03-30T18:41:00,pth,2.40
2023-03-30T18:44:00,pth,2.40
2023-03-30T18:46:00,pth,1.19
2023-03-30T18:48:00,pth,2.40
2023-03-30T18:51:00,pth,2.40
2023-03-30T18:53:00,pth,3.60
2023-03-30T18:55:00,pth,3.60
2023-03-30T18:57:00,pth,3.60
2023-03-30T18:59:00,pth,4.80
2023-03-30T19:00:00,pth,2.40
2023-03-30T19:02:00,pth,2.40
2023-03-30T19:04:00,pth,2.40
2023-03-30T19:06:00,pth,3.60
2023-03-30T19:07:00,pth,2.40
2023-03-30T19:09:00,pth,3.60
2023-03-30T19:11:00,pth,2.40
2023-03-30T19:12:00,pth,1.20
2023-03-30T19:13:00,pth,1.20
2023-03-30T19:15:00,pth,4.80
2023-03-30T19:17:00,pth,4.80
2023-03-30T19:18:00,pth,2.40
2023-03-30T19:20:00,pth,3.60
2023-03-30T19:21:00,pth,2.40
2023-03-30T19:23:00,pth,4.80
2023-03-30T19:25:00,pth,4.80
2023-03-30T19:27:00,pth,3.60
2023-03-30T19:28:00,pth,1.19
2023-03-30T19:30:00,pth,2.40
2023-03-30T19:31:00,pth,1.20
2023-03-30T19:33:00,pth,2.40
2023-03-30T19:35:00,pth,3.60
2023-03-30T19:37:00,pth,2.40
2023-03-30T19:39:00,pth,3.60
2023-03-30T19:41:00,pth,4.80
2023-03-30T19:43:00,pth,3.60
2023-03-30T19:45:00,pth,4.80
2023-03-30T19:47:00,pth,4.80
2023-03-30T19:48:00,pth,1.20
2023-03-30T19:50:00,pth,2.40
2023-03-30T19:52:00,pth,2.40
2023-03-30T19:53:00,pth,1.20
2023-03-30T19:55:00,pth,3.60
2023-03-30T19:57:00,pth,2.40
2023-03-30T19:59:00,pth,2.40
2023-03-30T20:00:00,pth,1.20
2023-03-30T20:02:00,pth,3.60
2023-03-30T20:04:00,pth,3.60
2023-03-30T20:06:00,pth,4.80
2023-03-30T20:07:00,pth,2.40
2023-03-30T20:08:00,pth,2.40
2023-03-30T20:10:00,pth,4.80
2023-03-30T20:12:00,pth,3.60
2023-03-30T20:13:00,pth,1.20
2023-03-30T20:15:00,pth,2.40
2023-03-30T20:17:00,pth,3.60
2023-03-30T20:18:00,pth,1.20
2023-03-30T20:20:00,pth,2.40
2023-03-30T20:22:00,pth,3.60
2023-03-30T20:24:00,pth,2.40
2023-03-30T20:26:00,pth,4.80
2023-03-30T20:28:00,pth,4.80
2023-03-30T20:30:00,pth,4.80
2023-03-30T20:31:00,pth,2.40
2023-03-30T20:33:00,pth,4.80
2023-03-30T20:35:00,pth,4.80
2023-03-30T20:37:00,pth,4.80
2023-03-30T20:38:00,pth,1.20
2023-03-30T20:40:00,pth,3.60
2023-03-30T20:42:00,pth,2.40
2023-03-30T20:43:00,pth,2.40
2023-03-30T20:45:00,pth,3.60
2023-03-30T20:47:00,pth,2.40
2023-03-30T20:48:00,pth,1.20
2023-03-30T20:50:00,pth,6.00
2023-03-30T20:52:00,pth,4.80
2023-03-30T20:54:00,pth,4.80
2023-03-30T20:56:00,pth,4.80
2023-03-30T20:58:00,pth,4.80
2023-03-30T21:00:00,pth,4.80
2023-03-30T21:01:00,pth,2.40
2023-03-30T21:03:00,pth,2.40
2023-03-30T21:05:00,pth,2.40
2023-03-30T21:07:00,pth,3.60
2023-03-30T21:08:00,pth,1.20
2023-03-30T21:10:00,pth,2.40
2023-03-30T21:12:00,pth,3.60
2023-03-30T21:14:00,pth,4.80
2023-03-30T21:15:00,pth,2.40
2023-03-30T21:17:00,pth,4.80
2023-03-30T21:18:00,pth,2.40
2023-03-30T21:20:00,pth,6.01
2023-03-30T21:22:00,pth,7.20
2023-03-30T21:24:00,pth,7.20
2023-03-30T21:26:00,pth,6.00
2023-03-30T21:28:00,pth,4.80
2023-03-30T21:30:00,pth,4.80
2023-03-30T21:31:00,pth,2.40
2023-03-30T21:32:00,pth,2.40
2023-03-30T21:34:00,pth,3.60
2023-03-30T21:36:00,pth,4.80
2023-03-30T21:37:00,pth,2.40
2023-03-30T21:39:00,pth,6.00
2023-03-30T21:41:00,pth,6.00
2023-03-30T21:43:00,pth,7.20
2023-03-30T21:45:00,pth,7.20
2023-03-30T21:47:00,pth,6.00
2023-03-30T21:49:00,pth,6.00
2023-03-30T21:51:00,pth,4.80
2023-03-30T21:52:00,pth,2.40
2023-03-30T21:53:00,pth,2.40
2023-03-30T21:54:00,pth,1.20
2023-03-30T21:56:00,pth,4.80
2023-03-30T21:58:00,pth,12.00
2023-03-30T22:00:00,pth,16.80
2023-03-30T22:01:00,pth,8.39
2023-03-30T22:02:00,pth,8.40
2023-03-30T22:03:00,pth,7.20
2023-03-30T22:05:00,pth,16.80
2023-03-30T22:07:00,pth,16.80
2023-03-30T22:09:00,pth,16.80
2023-03-30T22:11:00,pth,16.79
2023-03-30T22:13:00,pth,15.60
2023-03-30T22:15:00,pth,16.80
2023-03-30T22:16:00,pth,3.60
2023-03-30T22:17:00,pth,8.39
2023-03-30T22:19:00,pth,16.80
2023-03-30T22:21:00,pth,12.00
2023-03-30T22:23:00,pth,16.79
2023-03-30T22:25:00,pth,13.21
2023-03-30T22:27:00,pth,15.60
2023-03-30T22:28:00,pth,7.20
2023-03-30T22:30:00,pth,12.00
2023-03-30T22:32:00,pth,16.80
2023-03-30T22:34:00,pth,10.80
2023-03-30T22:36:00,pth,16.80
2023-03-30T22:38:00,pth,10.80
2023-03-30T22:39:00,pth,8.39
2023-03-30T22:41:00,pth,14.41
2023-03-30T22:43:00,pth,14.40
2023-03-30T22:45:00,pth,15.60
2023-03-30T22:46:00,pth,4.80
2023-03-30T22:47:00,pth,4.80
2023-03-30T22:48:00,pth,16.80
2023-03-30T22:50:00,pth,10.80
2023-03-30T22:52:00,pth,16.80
2023-03-30T22:54:00,pth,10.80
2023-03-30T22:56:00,pth,14.40
2023-03-30T22:58:00,pth,6.00
2023-03-30T23:00:00,pth,6.00
2023-03-30T23:02:00,pth,6.00
2023-03-30T23:04:00,pth,7.20
2023-03-30T23:06:00,pth,6.00
2023-03-30T23:07:00,pth,2.40
2023-03-30T23:09:00,pth,6.00
2023-03-30T23:11:00,pth,4.80
2023-03-30T23:13:00,pth,4.80
2023-03-30T23:15:00,pth,3.60
2023-03-30T23:16:00,pth,2.40
2023-03-30T23:18:00,pth,3.60
2023-03-30T23:20:00,pth,3.60
2023-03-30T23:22:00,pth,3.60
2023-03-30T23:24:00,pth,4.80
2023-03-30T23:26:00,pth,4.80
2023-03-30T23:28:00,pth,6.00
2023-03-30T23:30:00,pth,6.00
2023-03-30T23:32:00,pth,6.00
2023-03-30T23:34:00,pth,4.80
2023-03-30T23:36:00,pth,4.80
2023-03-30T23:38:00,pth,3.60
2023-03-30T23:40:00,pth,3.60
2023-03-30T23:42:00,pth,3.60
2023-03-30T23:44:00,pth,3.60