#datetime,building,power
2022-03-14T00:00:00,prt,33.65
2022-03-14T00:01:00,prt,39.16
2022-03-14T00:02:00,prt,44.46
2022-03-14T00:03:00,prt,39.57
2022-03-14T00:04:00,prt,37.70
2022-03-14T00:05:00,prt,37.89
2022-03-14T00:06:00,prt,34.53
2022-03-14T00:07:00,prt,34.35
2022-03-14T00:08:00,prt,33.36
2022-03-14T00:09:00,prt,32.88
2022-03-14T00:10:00,prt,32.38
2022-03-14T00:11:00,prt,32.57
2022-03-14T00:12:00,prt,32.80
2022-03-14T00:13:00,prt,33.36
2022-03-14T00:14:00,prt,33.67
2022-03-14T00:15:00,prt,34.16
2022-03-14T00:16:00,prt,37.39
2022-03-14T00:17:00,prt,29.37
2022-03-14T00:18:00,prt,27.29
2022-03-14T00:19:00,prt,26.14
2022-03-14T00:20:00,prt,24.96
2022-03-14T00:21:00,prt,24.11
2022-03-14T00:22:00,prt,24.05
2022-03-14T00:23:00,prt,26.31
2022-03-14T00:24:00,prt,25.21
2022-03-14T00:25:00,prt,25.68
2022-03-14T00:26:00,prt,24.93
2022-03-14T00:27:00,prt,25.59
2022-03-14T00:28:00,prt,27.89
2022-03-14T00:29:00,prt,27.90
2022-03-14T00:30:00,prt,27.02
2022-03-14T00:31:00,prt,26.98
2022-03-14T00:32:00,prt,27.31
2022-03-14T00:33:00,prt,29.19
2022-03-14T00:34:00,prt,30.30
2022-03-14T00:35:00,prt,33.55
2022-03-14T00:36:00,prt,31.87
2022-03-14T00:37:00,prt,28.55
2022-03-14T00:38:00,prt,27.20
2022-03-14T00:39:00,prt,29.14
2022-03-14T00:40:00,prt,35.44
2022-03-14T00:41:00,prt,30.70
2022-03-14T00:42:00,prt,30.72
2022-03-14T00:43:00,prt,35.37
2022-03-14T00:44:00,prt,30.77
2022-03-14T00:45:00,prt,24.27
2022-03-14T00:46:00,prt,24.66
2022-03-14T00:47:00,prt,26.86
2022-03-14T00:48:00,prt,28.22
2022-03-14T00:49:00,prt,27.95
2022-03-14T00:50:00,prt,26.74
2022-03-14T00:51:00,prt,30.17
2022-03-14T00:52:00,prt,28.74
2022-03-14T00:53:00,prt,27.17
2022-03-14T00:54:00,prt,30.75
2022-03-14T00:55:00,prt,30.46
2022-03-14T00:56:00,prt,31.80
2022-03-14T00:57:00,prt,32.45
2022-03-14T00:58:00,prt,25.65
2022-03-14T00:59:00,prt,25.03
2022-03-14T01:00:00,prt,24.57
2022-03-14T01:01:00,prt,25.37
2022-03-14T01:02:00,prt,24.40
2022-03-14T01:03:00,prt,26.18
2022-03-14T01:04:00,prt,26.33
2022-03-14T01:05:00,prt,26.84
2022-03-14T01:06:00,prt,25.85
2022-03-14T01:07:00,prt,26.49
2022-03-14T01:08:00,prt,25.06
2022-03-14T01:09:00,prt,25.66
2022-03-14T01:10:00,prt,28.75
2022-03-14T01:11:00,prt,28.31
2022-03-14T01:12:00,prt,27.23
2022-03-14T01:13:00,prt,30.35
2022-03-14T01:14:00,prt,33.37
2022-03-14T01:15:00,prt,28.06
2022-03-14T01:16:00,prt,28.23
2022-03-14T01:17:00,prt,26.38
2022-03-14T01:18:00,prt,23.25
2022-03-14T01:19:00,prt,24.00
2022-03-14T01:20:00,prt,23.19
2022-03-14T01:21:00,prt,23.55
2022-03-14T01:22:00,prt,22.54
2022-03-14T01:23:00,prt,26.70
2022-03-14T01:24:00,prt,27.88
2022-03-14T01:25:00,prt,23.89
2022-03-14T01:26:00,prt,22.38
2022-03-14T01:27:00,prt,23.11
2022-03-14T01:28:00,prt,23.32
2022-03-14T01:29:00,prt,23.48
2022-03-14T01:30:00,prt,24.95
2022-03-14T01:31:00,prt,23.83
2022-03-14T01:32:00,prt,25.30
2022-03-14T01:33:00,prt,26.01
2022-03-14T01:34:00,prt,27.75
2022-03-14T01:35:00,prt,27.48
2022-03-14T01:36:00,prt,28.84
2022-03-14T01:37:00,prt,25.98
2022-03-14T01:38:00,prt,29.57
2022-03-14T01:39:00,prt,30.41
2022-03-14T01:40:00,prt,25.99
2022-03-14T01:41:00,prt,25.61
2022-03-14T01:42:00,prt,26.79
2022-03-14T01:43:00,prt,26.77
2022-03-14T01:44:00,prt,27.38
2022-03-14T01:45:00,prt,25.68
2022-03-14T01:46:00,prt,24.74
2022-03-14T01:47:00,prt,25.91
2022-03-14T01:48:00,prt,28.81
2022-03-14T01:49:00,prt,26.32
2022-03-14T01:50:00,prt,24.36
2022-03-14T01:51:00,prt,25.95
2022-03-14T01:52:00,prt,27.74
2022-03-14T01:53:00,prt,27.07
2022-03-14T01:54:00,prt,27.47
2022-03-14T01:55:00,prt,31.20
2022-03-14T01:56:00,prt,31.20
2022-03-14T01:57:00,prt,27.72
2022-03-14T01:58:00,prt,27.26
2022-03-14T01:59:00,prt,26.10
2022-03-14T02:00:00,prt,25.38
2022-03-14T02:01:00,prt,25.20
2022-03-14T02:02:00,prt,23.39
2022-03-14T02:03:00,prt,27.49
2022-03-14T02:04:00,prt,29.30
2022-03-14T02:05:00,prt,23.74
2022-03-14T02:06:00,prt,25.41
2022-03-14T02:07:00,prt,24.31
2022-03-14T02:08:00,prt,25.04
2022-03-14T02:09:00,prt,26.27
2022-03-14T02:10:00,prt,26.27
2022-03-14T02:11:00,prt,24.09
2022-03-14T02:12:00,prt,22.79
2022-03-14T02:13:00,prt,24.00
2022-03-14T02:14:00,prt,23.65
2022-03-14T02:15:00,prt,26.24
2022-03-14T02:16:00,prt,25.28
2022-03-14T02:17:00,prt,26.86
2022-03-14T02:18:00,prt,25.25
2022-03-14T02:19:00,prt,24.11
2022-03-14T02:20:00,prt,23.18
2022-03-14T02:21:00,prt,23.91
2022-03-14T02:22:00,prt,23.23
2022-03-14T02:23:00,prt,25.25
2022-03-14T02:24:00,prt,25.85
2022-03-14T02:25:00,prt,25.39
2022-03-14T02:26:00,prt,24.97
2022-03-14T02:27:00,prt,24.87
2022-03-14T02:28:00,prt,24.61
2022-03-14T02:29:00,prt,26.18
2022-03-14T02:30:00,prt,27.92
2022-03-14T02:31:00,prt,29.10
2022-03-14T02:32:00,prt,29.17
2022-03-14T02:33:00,prt,26.17
2022-03-14T02:34:00,prt,34.09
2022-03-14T02:35:00,prt,27.55
2022-03-14T02:36:00,prt,30.53
2022-03-14T02:37:00,prt,27.50
2022-03-14T02:38:00,prt,26.83
2022-03-14T02:39:00,prt,24.30
2022-03-14T02:40:00,prt,21.37
2022-03-14T02:41:00,prt,23.03
2022-03-14T02:42:00,prt,27.22
2022-03-14T02:43:00,prt,26.50
2022-03-14T02:44:00,prt,23.65
2022-03-14T02:45:00,prt,24.55
2022-03-14T02:46:00,prt,25.48
2022-03-14T02:47:00,prt,24.83
2022-03-14T02:48:00,prt,25.73
2022-03-14T02:49:00,prt,27.15
2022-03-14T02:50:00,prt,27.26
2022-03-14T02:51:00,prt,26.18
2022-03-14T02:52:00,prt,27.44
2022-03-14T02:53:00,prt,27.87
2022-03-14T02:54:00,prt,27.24
2022-03-14T02:55:00,prt,25.26
2022-03-14T02:56:00,prt,25.88
2022-03-14T02:57:00,prt,26.51
2022-03-14T02:58:00,prt,26.45
2022-03-14T02:59:00,prt,26.38
2022-03-14T03:00:00,prt,26.12
2022-03-14T03:01:00,prt,25.11
2022-03-14T03:02:00,prt,25.61
2022-03-14T03:03:00,prt,23.77
2022-03-14T03:04:00,prt,22.58
2022-03-14T03:05:00,prt,23.60
2022-03-14T03:06:00,prt,25.33
2022-03-14T03:07:00,prt,24.72
2022-03-14T03:08:00,prt,23.86
2022-03-14T03:09:00,prt,24.82
2022-03-14T03:10:00,prt,27.06
2022-03-14T03:11:00,prt,28.66
2022-03-14T03:12:00,prt,27.74
2022-03-14T03:13:00,prt,27.45
2022-03-14T03:14:00,prt,27.84
2022-03-14T03:15:00,prt,30.65
2022-03-14T03:16:00,prt,31.38
2022-03-14T03:17:00,prt,34.02
2022-03-14T03:18:00,prt,34.16
2022-03-14T03:19:00,prt,35.13
2022-03-14T03:20:00,prt,31.76
2022-03-14T03:21:00,prt,30.17
2022-03-14T03:22:00,prt,29.01
2022-03-14T03:23:00,prt,28.83
2022-03-14T03:24:00,prt,32.76
2022-03-14T03:25:00,prt,31.14
2022-03-14T03:26:00,prt,30.59
2022-03-14T03:27:00,prt,29.73
2022-03-14T03:28:00,prt,26.16
2022-03-14T03:29:00,prt,25.35
2022-03-14T03:30:00,prt,32.55
2022-03-14T03:31:00,prt,24.17
2022-03-14T03:32:00,prt,25.67
2022-03-14T03:33:00,prt,28.00
2022-03-14T03:34:00,prt,26.61
2022-03-14T03:35:00,prt,23.09
2022-03-14T03:36:00,prt,23.62
2022-03-14T03:37:00,prt,26.54
2022-03-14T03:38:00,prt,26.26
2022-03-14T03:39:00,prt,27.23
2022-03-14T03:40:00,prt,26.34
2022-03-14T03:41:00,prt,25.20
2022-03-14T03:42:00,prt,23.33
2022-03-14T03:43:00,prt,22.73
2022-03-14T03:44:00,prt,23.99
2022-03-14T03:45:00,prt,24.14
2022-03-14T03:46:00,prt,25.95
2022-03-14T03:47:00,prt,28.04
2022-03-14T03:48:00,prt,26.68
2022-03-14T03:49:00,prt,25.03
2022-03-14T03:50:00,prt,24.57
2022-03-14T03:51:00,prt,23.51
2022-03-14T03:52:00,prt,24.51
2022-03-14T03:53:00,prt,26.66
2022-03-14T03:54:00,prt,24.69
2022-03-14T03:55:00,prt,27.66
2022-03-14T03:56:00,prt,26.79
2022-03-14T03:57:00,prt,26.63
2022-03-14T03:58:00,prt,25.12
2022-03-14T03:59:00,prt,28.08
2022-03-14T04:00:00,prt,29.75
2022-03-14T04:01:00,prt,34.62
2022-03-14T04:02:00,prt,33.52
2022-03-14T04:03:00,prt,31.72
2022-03-14T04:04:00,prt,32.51
2022-03-14T04:05:00,prt,32.10
2022-03-14T04:06:00,prt,31.04
2022-03-14T04:07:00,prt,34.72
2022-03-14T04:08:00,prt,36.18
2022-03-14T04:09:00,prt,35.80
2022-03-14T04:10:00,prt,35.75
2022-03-14T04:11:00,prt,34.08
2022-03-14T04:12:00,prt,33.77
2022-03-14T04:13:00,prt,34.50
2022-03-14T04:14:00,prt,34.21
2022-03-14T04:15:00,prt,33.30
2022-03-14T04:16:00,prt,33.58
2022-03-14T04:17:00,prt,33.16
2022-03-14T04:18:00,prt,32.47
2022-03-14T04:19:00,prt,32.22
2022-03-14T04:20:00,prt,38.61
2022-03-14T04:21:00,prt,38.41
2022-03-14T04:22:00,prt,34.09
2022-03-14T04:23:00,prt,33.83
2022-03-14T04:24:00,prt,30.89
2022-03-14T04:25:00,prt,31.17
2022-03-14T04:26:00,prt,32.72
2022-03-14T04:27:00,prt,31.08
2022-03-14T04:28:00,prt,32.73
2022-03-14T04:29:00,prt,29.76
2022-03-14T04:30:00,prt,33.67
2022-03-14T04:31:00,prt,30.12
2022-03-14T04:32:00,prt,31.73
2022-03-14T04:33:00,prt,29.82
2022-03-14T04:34:00,prt,29.68
2022-03-14T04:35:00,prt,30.71
2022-03-14T04:36:00,prt,31.11
2022-03-14T04:37:00,prt,30.33
2022-03-14T04:38:00,prt,32.57
2022-03-14T04:39:00,prt,33.71
2022-03-14T04:40:00,prt,36.07
2022-03-14T04:41:00,prt,38.43
2022-03-14T04:42:00,prt,36.84
2022-03-14T04:43:00,prt,34.23
2022-03-14T04:44:00,prt,35.50
2022-03-14T04:45:00,prt,35.92
2022-03-14T04:46:00,prt,34.26
2022-03-14T04:47:00,prt,35.36
2022-03-14T04:48:00,prt,35.59
2022-03-14T04:49:00,prt,34.47
2022-03-14T04:50:00,prt,36.48
2022-03-14T04:51:00,prt,33.38
2022-03-14T04:52:00,prt,34.23
2022-03-14T04:53:00,prt,34.28
2022-03-14T04:54:00,prt,31.46
2022-03-14T04:55:00,prt,34.07
2022-03-14T04:56:00,prt,36.70
2022-03-14T04:57:00,prt,37.03
2022-03-14T04:58:00,prt,36.07
2022-03-14T04:59:00,prt,36.12
2022-03-14T05:00:00,prt,35.27
2022-03-14T05:01:00,prt,36.07
2022-03-14T05:02:00,prt,39.34
2022-03-14T05:03:00,prt,38.39
2022-03-14T05:04:00,prt,39.59
2022-03-14T05:05:00,prt,38.22
2022-03-14T05:06:00,prt,38.42
2022-03-14T05:07:00,prt,58.18
2022-03-14T05:08:00,prt,46.64
2022-03-14T05:09:00,prt,46.88
2022-03-14T05:10:00,prt,49.62
2022-03-14T05:11:00,prt,48.52
2022-03-14T05:12:00,prt,49.07
2022-03-14T05:13:00,prt,47.42
2022-03-14T05:14:00,prt,45.86
2022-03-14T05:15:00,prt,42.32
2022-03-14T05:16:00,prt,47.02
2022-03-14T05:17:00,prt,46.31
2022-03-14T05:18:00,prt,46.61
2022-03-14T05:19:00,prt,46.53
2022-03-14T05:20:00,prt,45.40
2022-03-14T05:21:00,prt,47.18
2022-03-14T05:22:00,prt,44.01
2022-03-14T05:23:00,prt,47.07
2022-03-14T05:24:00,prt,45.37
2022-03-14T05:25:00,prt,47.64
2022-03-14T05:26:00,prt,47.90
2022-03-14T05:27:00,prt,46.00
2022-03-14T05:28:00,prt,43.47
2022-03-14T05:29:00,prt,41.30
2022-03-14T05:30:00,prt,41.72
2022-03-14T05:31:00,prt,41.66
2022-03-14T05:32:00,prt,45.51
2022-03-14T05:33:00,prt,44.51
2022-03-14T05:34:00,prt,42.97
2022-03-14T05:35:00,prt,42.43
2022-03-14T05:36:00,prt,49.43
2022-03-14T05:37:00,prt,49.01
2022-03-14T05:38:00,prt,44.11
2022-03-14T05:39:00,prt,45.99
2022-03-14T05:40:00,prt,44.29
2022-03-14T05:41:00,prt,44.96
2022-03-14T05:42:00,prt,45.90
2022-03-14T05:43:00,prt,47.09
2022-03-14T05:44:00,prt,47.22
2022-03-14T05:45:00,prt,48.36
2022-03-14T05:46:00,prt,49.73
2022-03-14T05:47:00,prt,47.34
2022-03-14T05:48:00,prt,53.99
2022-03-14T05:49:00,prt,52.61
2022-03-14T05:50:00,prt,49.76
2022-03-14T05:51:00,prt,50.84
2022-03-14T05:52:00,prt,51.87
2022-03-14T05:53:00,prt,50.95
2022-03-14T05:54:00,prt,48.58
2022-03-14T05:55:00,prt,47.20
2022-03-14T05:56:00,prt,48.93
2022-03-14T05:57:00,prt,53.42
2022-03-14T05:58:00,prt,58.37
2022-03-14T05:59:00,prt,61.61
2022-03-14T06:00:00,prt,62.02
2022-03-14T06:01:00,prt,66.77
2022-03-14T06:02:00,prt,68.72
2022-03-14T06:03:00,prt,70.55
2022-03-14T06:04:00,prt,68.01
2022-03-14T06:05:00,prt,69.04
2022-03-14T06:06:00,prt,68.73
2022-03-14T06:07:00,prt,71.99
2022-03-14T06:08:00,prt,78.39
2022-03-14T06:09:00,prt,72.70
2022-03-14T06:10:00,prt,70.49
2022-03-14T06:11:00,prt,63.06
2022-03-14T06:12:00,prt,71.43
2022-03-14T06:13:00,prt,69.10
2022-03-14T06:14:00,prt,69.35
2022-03-14T06:15:00,prt,68.39
2022-03-14T06:16:00,prt,61.26
2022-03-14T06:17:00,prt,61.91
2022-03-14T06:18:00,prt,71.51
2022-03-14T06:19:00,prt,64.88
2022-03-14T06:20:00,prt,70.14
2022-03-14T06:21:00,prt,62.98
2022-03-14T06:22:00,prt,61.14
2022-03-14T06:23:00,prt,60.58
2022-03-14T06:24:00,prt,69.09
2022-03-14T06:25:00,prt,68.99
2022-03-14T06:26:00,prt,63.11
2022-03-14T06:27:00,prt,66.41
2022-03-14T06:28:00,prt,64.27
2022-03-14T06:29:00,prt,64.31
2022-03-14T06:30:00,prt,62.51
2022-03-14T06:31:00,prt,63.76
2022-03-14T06:32:00,prt,66.80
2022-03-14T06:33:00,prt,65.57
2022-03-14T06:34:00,prt,72.27
2022-03-14T06:35:00,prt,65.89
2022-03-14T06:36:00,prt,68.32
2022-03-14T06:37:00,prt,63.86
2022-03-14T06:38:00,prt,66.41
2022-03-14T06:39:00,prt,66.84
2022-03-14T06:40:00,prt,74.50
2022-03-14T06:41:00,prt,74.23
2022-03-14T06:42:00,prt,68.64
2022-03-14T06:43:00,prt,68.88
2022-03-14T06:44:00,prt,69.26
2022-03-14T06:45:00,prt,67.66
2022-03-14T06:46:00,prt,65.33
2022-03-14T06:47:00,prt,63.69
2022-03-14T06:48:00,prt,64.00
2022-03-14T06:49:00,prt,63.14
2022-03-14T06:50:00,prt,59.34
2022-03-14T06:51:00,prt,65.75
2022-03-14T06:52:00,prt,63.66
2022-03-14T06:53:00,prt,62.45
2022-03-14T06:54:00,prt,60.31
2022-03-14T06:55:00,prt,60.82
2022-03-14T06:56:00,prt,62.88
2022-03-14T06:57:00,prt,66.11
2022-03-14T06:58:00,prt,62.55
2022-03-14T06:59:00,prt,65.94
2022-03-14T07:00:00,prt,72.34
2022-03-14T07:01:00,prt,69.36
2022-03-14T07:02:00,prt,67.43
2022-03-14T07:03:00,prt,71.72
2022-03-14T07:04:00,prt,72.33
2022-03-14T07:05:00,prt,71.25
2022-03-14T07:06:00,prt,73.33
2022-03-14T07:07:00,prt,70.42
2022-03-14T07:08:00,prt,79.97
2022-03-14T07:09:00,prt,76.42
2022-03-14T07:10:00,prt,77.53
2022-03-14T07:11:00,prt,73.28
2022-03-14T07:12:00,prt,75.23
2022-03-14T07:13:00,prt,72.77
2022-03-14T07:14:00,prt,80.89
2022-03-14T07:15:00,prt,76.81
2022-03-14T07:16:00,prt,85.23
2022-03-14T07:17:00,prt,77.77
2022-03-14T07:18:00,prt,85.16
2022-03-14T07:19:00,prt,86.61
2022-03-14T07:20:00,prt,85.35
2022-03-14T07:21:00,prt,85.45
2022-03-14T07:22:00,prt,76.23
2022-03-14T07:23:00,prt,73.75
2022-03-14T07:24:00,prt,74.24
2022-03-14T07:25:00,prt,69.64
2022-03-14T07:26:00,prt,66.51
2022-03-14T07:27:00,prt,71.91
2022-03-14T07:28:00,prt,70.44
2022-03-14T07:29:00,prt,67.38
2022-03-14T07:30:00,prt,68.65
2022-03-14T07:31:00,prt,68.57
2022-03-14T07:32:00,prt,68.78
2022-03-14T07:33:00,prt,68.63
2022-03-14T07:34:00,prt,71.14
2022-03-14T07:35:00,prt,73.90
2022-03-14T07:36:00,prt,83.83
2022-03-14T07:37:00,prt,81.08
2022-03-14T07:38:00,prt,76.02
2022-03-14T07:39:00,prt,74.69
2022-03-14T07:40:00,prt,79.55
2022-03-14T07:41:00,prt,71.59
2022-03-14T07:42:00,prt,82.60
2022-03-14T07:43:00,prt,86.25
2022-03-14T07:44:00,prt,87.99
2022-03-14T07:45:00,prt,92.82
2022-03-14T07:46:00,prt,74.07
2022-03-14T07:47:00,prt,71.45
2022-03-14T07:48:00,prt,76.53
2022-03-14T07:49:00,prt,77.74
2022-03-14T07:50:00,prt,77.06
2022-03-14T07:51:00,prt,81.58
2022-03-14T07:52:00,prt,88.82
2022-03-14T07:53:00,prt,80.87
2022-03-14T07:54:00,prt,72.17
2022-03-14T07:55:00,prt,74.18
2022-03-14T07:56:00,prt,78.66
2022-03-14T07:57:00,prt,74.48
2022-03-14T07:58:00,prt,76.07
2022-03-14T07:59:00,prt,73.63
2022-03-14T08:00:00,prt,72.51
2022-03-14T08:01:00,prt,72.39
2022-03-14T08:02:00,prt,73.30
2022-03-14T08:03:00,prt,78.18
2022-03-14T08:04:00,prt,76.65
2022-03-14T08:05:00,prt,79.52
2022-03-14T08:06:00,prt,85.76
2022-03-14T08:07:00,prt,81.44
2022-03-14T08:08:00,prt,83.57
2022-03-14T08:09:00,prt,76.90
2022-03-14T08:10:00,prt,78.27
2022-03-14T08:11:00,prt,82.24
2022-03-14T08:12:00,prt,81.82
2022-03-14T08:13:00,prt,79.68
2022-03-14T08:14:00,prt,87.88
2022-03-14T08:15:00,prt,93.26
2022-03-14T08:16:00,prt,83.58
2022-03-14T08:17:00,prt,86.97
2022-03-14T08:18:00,prt,85.58
2022-03-14T08:19:00,prt,93.53
2022-03-14T08:20:00,prt,86.16
2022-03-14T08:21:00,prt,83.34
2022-03-14T08:22:00,prt,82.90
2022-03-14T08:23:00,prt,82.71
2022-03-14T08:24:00,prt,82.57
2022-03-14T08:25:00,prt,78.39
2022-03-14T08:26:00,prt,79.65
2022-03-14T08:27:00,prt,86.94
2022-03-14T08:28:00,prt,92.00
2022-03-14T08:29:00,prt,90.91
2022-03-14T08:30:00,prt,91.85
2022-03-14T08:31:00,prt,87.38
2022-03-14T08:32:00,prt,87.24
2022-03-14T08:33:00,prt,87.10
2022-03-14T08:34:00,prt,86.62
2022-03-14T08:35:00,prt,78.11
2022-03-14T08:36:00,prt,86.22
2022-03-14T08:37:00,prt,83.18
2022-03-14T08:38:00,prt,86.50
2022-03-14T08:39:00,prt,84.14
2022-03-14T08:40:00,prt,85.51
2022-03-14T08:41:00,prt,90.29
2022-03-14T08:42:00,prt,103.48
2022-03-14T08:43:00,prt,102.26
2022-03-14T08:44:00,prt,94.68
2022-03-14T08:45:00,prt,104.55
2022-03-14T08:46:00,prt,92.09
2022-03-14T08:47:00,prt,91.63
2022-03-14T08:48:00,prt,98.68
2022-03-14T08:49:00,prt,91.39
2022-03-14T08:50:00,prt,90.51
2022-03-14T08:51:00,prt,97.95
2022-03-14T08:52:00,prt,107.55
2022-03-14T08:53:00,prt,113.60
2022-03-14T08:54:00,prt,97.72
2022-03-14T08:55:00,prt,94.61
2022-03-14T08:56:00,prt,99.74
2022-03-14T08:57:00,prt,99.03
2022-03-14T08:58:00,prt,98.04
2022-03-14T08:59:00,prt,97.22
2022-03-14T09:00:00,prt,105.38
2022-03-14T09:01:00,prt,101.32
2022-03-14T09:02:00,prt,98.82
2022-03-14T09:03:00,prt,98.33
2022-03-14T09:04:00,prt,106.96
2022-03-14T09:05:00,prt,112.25
2022-03-14T09:06:00,prt,106.83
2022-03-14T09:07:00,prt,107.79
2022-03-14T09:08:00,prt,100.77
2022-03-14T09:09:00,prt,94.10
2022-03-14T09:10:00,prt,101.18
2022-03-14T09:11:00,prt,99.03
2022-03-14T09:12:00,prt,98.42
2022-03-14T09:13:00,prt,91.51
2022-03-14T09:14:00,prt,86.03
2022-03-14T09:15:00,prt,89.70
2022-03-14T09:16:00,prt,91.26
2022-03-14T09:17:00,prt,91.12
2022-03-14T09:18:00,prt,88.15
2022-03-14T09:19:00,prt,82.68
2022-03-14T09:20:00,prt,79.24
2022-03-14T09:21:00,prt,84.13
2022-03-14T09:22:00,prt,102.86
2022-03-14T09:23:00,prt,105.02
2022-03-14T09:24:00,prt,109.38
2022-03-14T09:25:00,prt,104.51
2022-03-14T09:26:00,prt,101.33
2022-03-14T09:27:00,prt,95.54
2022-03-14T09:28:00,prt,87.93
2022-03-14T09:29:00,prt,96.26
2022-03-14T09:30:00,prt,89.56
2022-03-14T09:31:00,prt,101.80
2022-03-14T09:32:00,prt,86.79
2022-03-14T09:33:00,prt,100.28
2022-03-14T09:34:00,prt,97.89
2022-03-14T09:35:00,prt,97.02
2022-03-14T09:36:00,prt,88.59
2022-03-14T09:37:00,prt,100.17
2022-03-14T09:38:00,prt,93.46
2022-03-14T09:39:00,prt,102.47
2022-03-14T09:40:00,prt,113.61
2022-03-14T09:41:00,prt,112.30
2022-03-14T09:42:00,prt,97.55
2022-03-14T09:43:00,prt,115.28
2022-03-14T09:44:00,prt,98.12
2022-03-14T09:45:00,prt,98.75
2022-03-14T09:46:00,prt,103.08
2022-03-14T09:47:00,prt,105.40
2022-03-14T09:48:00,prt,98.34
2022-03-14T09:49:00,prt,93.45
2022-03-14T09:50:00,prt,106.95
2022-03-14T09:51:00,prt,84.09
2022-03-14T09:52:00,prt,95.67
2022-03-14T09:53:00,prt,100.76
2022-03-14T09:54:00,prt,90.64
2022-03-14T09:55:00,prt,101.03
2022-03-14T09:56:00,prt,88.84
2022-03-14T09:57:00,prt,91.23
2022-03-14T09:58:00,prt,97.99
2022-03-14T09:59:00,prt,87.71
2022-03-14T10:00:00,prt,103.95
2022-03-14T10:01:00,prt,94.42
2022-03-14T10:02:00,prt,91.30
2022-03-14T10:03:00,prt,101.13
2022-03-14T10:04:00,prt,97.19
2022-03-14T10:05:00,prt,113.22
2022-03-14T10:06:00,prt,102.40
2022-03-14T10:07:00,prt,110.26
2022-03-14T10:08:00,prt,101.53
2022-03-14T10:09:00,prt,104.80
2022-03-14T10:10:00,prt,111.71
2022-03-14T10:11:00,prt,110.19
2022-03-14T10:12:00,prt,111.66
2022-03-14T10:13:00,prt,89.13
2022-03-14T10:14:00,prt,102.30
2022-03-14T10:15:00,prt,95.69
2022-03-14T10:16:00,prt,96.73
2022-03-14T10:17:00,prt,118.22
2022-03-14T10:18:00,prt,104.18
2022-03-14T10:19:00,prt,95.44
2022-03-14T10:20:00,prt,105.00
2022-03-14T10:21:00,prt,94.03
2022-03-14T10:22:00,prt,98.64
2022-03-14T10:23:00,prt,92.43
2022-03-14T10:24:00,prt,97.76
2022-03-14T10:25:00,prt,95.76
2022-03-14T10:26:00,prt,95.03
2022-03-14T10:27:00,prt,96.63
2022-03-14T10:28:00,prt,98.47
2022-03-14T10:29:00,prt,109.68
2022-03-14T10:30:00,prt,95.97
2022-03-14T10:31:00,prt,106.93
2022-03-14T10:32:00,prt,98.88
2022-03-14T10:33:00,prt,110.78
2022-03-14T10:34:00,prt,95.04
2022-03-14T10:35:00,prt,109.66
2022-03-14T10:36:00,prt,117.32
2022-03-14T10:37:00,prt,98.91
2022-03-14T10:38:00,prt,103.59
2022-03-14T10:39:00,prt,94.14
2022-03-14T10:40:00,prt,105.35
2022-03-14T10:41:00,prt,98.27
2022-03-14T10:42:00,prt,102.60
2022-03-14T10:43:00,prt,107.97
2022-03-14T10:44:00,prt,91.84
2022-03-14T10:45:00,prt,103.11
2022-03-14T10:46:00,prt,97.08
2022-03-14T10:47:00,prt,104.84
2022-03-14T10:48:00,prt,103.14
2022-03-14T10:49:00,prt,97.09
2022-03-14T10:50:00,prt,102.47
2022-03-14T10:51:00,prt,93.12
2022-03-14T10:52:00,prt,103.63
2022-03-14T10:53:00,prt,89.21
2022-03-14T10:54:00,prt,103.51
2022-03-14T10:55:00,prt,96.69
2022-03-14T10:56:00,prt,94.16
2022-03-14T10:57:00,prt,105.20
2022-03-14T10:58:00,prt,95.84
2022-03-14T10:59:00,prt,103.33
2022-03-14T11:00:00,prt,94.12
2022-03-14T11:01:00,prt,93.60
2022-03-14T11:02:00,prt,120.11
2022-03-14T11:03:00,prt,95.03
2022-03-14T11:04:00,prt,106.52
2022-03-14T11:05:00,prt,109.23
2022-03-14T11:06:00,prt,89.00
2022-03-14T11:07:00,prt,99.22
2022-03-14T11:08:00,prt,93.68
2022-03-14T11:09:00,prt,94.49
2022-03-14T11:10:00,prt,106.93
2022-03-14T11:11:00,prt,104.03
2022-03-14T11:12:00,prt,111.01
2022-03-14T11:13:00,prt,99.26
2022-03-14T11:14:00,prt,105.06
2022-03-14T11:15:00,prt,108.06
2022-03-14T11:16:00,prt,100.66
2022-03-14T11:17:00,prt,97.18
2022-03-14T11:18:00,prt,102.17
2022-03-14T11:19:00,prt,113.54
2022-03-14T11:20:00,prt,106.48
2022-03-14T11:21:00,prt,99.51
2022-03-14T11:22:00,prt,107.67
2022-03-14T11:23:00,prt,94.94
2022-03-14T11:24:00,prt,103.51
2022-03-14T11:25:00,prt,106.33
2022-03-14T11:26:00,prt,94.52
2022-03-14T11:27:00,prt,96.83
2022-03-14T11:28:00,prt,84.33
2022-03-14T11:29:00,prt,99.53
2022-03-14T11:30:00,prt,97.81
2022-03-14T11:31:00,prt,96.67
2022-03-14T11:32:00,prt,90.49
2022-03-14T11:33:00,prt,98.90
2022-03-14T11:34:00,prt,83.04
2022-03-14T11:35:00,prt,102.49
2022-03-14T11:36:00,prt,116.66
2022-03-14T11:37:00,prt,103.23
2022-03-14T11:38:00,prt,118.35
2022-03-14T11:39:00,prt,107.69
2022-03-14T11:40:00,prt,119.87
2022-03-14T11:41:00,prt,113.42
2022-03-14T11:42:00,prt,116.50
2022-03-14T11:43:00,prt,108.87
2022-03-14T11:44:00,prt,108.36
2022-03-14T11:45:00,prt,104.46
2022-03-14T11:46:00,prt,114.90
2022-03-14T11:47:00,prt,103.86
2022-03-14T11:48:00,prt,116.17
2022-03-14T11:49:00,prt,113.24
2022-03-14T11:50:00,prt,113.77
2022-03-14T11:51:00,prt,106.21
2022-03-14T11:52:00,prt,113.00
2022-03-14T11:53:00,prt,108.70
2022-03-14T11:54:00,prt,120.13
2022-03-14T11:55:00,prt,123.55
2022-03-14T11:56:00,prt,118.32
2022-03-14T11:57:00,prt,123.13
2022-03-14T11:58:00,prt,111.25
2022-03-14T11:59:00,prt,103.47
2022-03-14T12:00:00,prt,103.63
2022-03-14T12:01:00,prt,101.49
2022-03-14T12:02:00,prt,106.95
2022-03-14T12:03:00,prt,103.95
2022-03-14T12:04:00,prt,99.65
2022-03-14T12:05:00,prt,94.11
2022-03-14T12:06:00,prt,93.33
2022-03-14T12:07:00,prt,100.28
2022-03-14T12:08:00,prt,112.83
2022-03-14T12:09:00,prt,96.97
2022-03-14T12:10:00,prt,113.09
2022-03-14T12:11:00,prt,99.80
2022-03-14T12:12:00,prt,96.44
2022-03-14T12:13:00,prt,95.99
2022-03-14T12:14:00,prt,112.73
2022-03-14T12:15:00,prt,104.94
2022-03-14T12:16:00,prt,106.12
2022-03-14T12:17:00,prt,97.48
2022-03-14T12:18:00,prt,105.24
2022-03-14T12:19:00,prt,127.34
2022-03-14T12:20:00,prt,105.95
2022-03-14T12:21:00,prt,117.56
2022-03-14T12:22:00,prt,105.24
2022-03-14T12:23:00,prt,115.38
2022-03-14T12:24:00,prt,103.00
2022-03-14T12:25:00,prt,103.39
2022-03-14T12:26:00,prt,107.49
2022-03-14T12:27:00,prt,108.21
2022-03-14T12:28:00,prt,100.23
2022-03-14T12:29:00,prt,110.44
2022-03-14T12:30:00,prt,93.77
2022-03-14T12:31:00,prt,109.01
2022-03-14T12:32:00,prt,101.61
2022-03-14T12:33:00,prt,102.58
2022-03-14T12:34:00,prt,114.51
2022-03-14T12:35:00,prt,101.73
2022-03-14T12:36:00,prt,105.02
2022-03-14T12:37:00,prt,98.34
2022-03-14T12:38:00,prt,90.17
2022-03-14T12:39:00,prt,99.11
2022-03-14T12:40:00,prt,94.72
2022-03-14T12:41:00,prt,118.97
2022-03-14T12:42:00,prt,99.93
2022-03-14T12:43:00,prt,93.54
2022-03-14T12:44:00,prt,106.66
2022-03-14T12:45:00,prt,108.94
2022-03-14T12:46:00,prt,110.17
2022-03-14T12:47:00,prt,93.05
2022-03-14T12:48:00,prt,92.82
2022-03-14T12:49:00,prt,120.09
2022-03-14T12:50:00,prt,100.35
2022-03-14T12:51:00,prt,102.44
2022-03-14T12:52:00,prt,96.37
2022-03-14T12:53:00,prt,87.39
2022-03-14T12:54:00,prt,103.58
2022-03-14T12:55:00,prt,110.17
2022-03-14T12:56:00,prt,109.44
2022-03-14T12:57:00,prt,92.97
2022-03-14T12:58:00,prt,92.26
2022-03-14T12:59:00,prt,114.74
2022-03-14T13:00:00,prt,87.64
2022-03-14T13:01:00,prt,101.39
2022-03-14T13:02:00,prt,101.47
2022-03-14T13:03:00,prt,101.51
2022-03-14T13:04:00,prt,109.80
2022-03-14T13:05:00,prt,105.18
2022-03-14T13:06:00,prt,96.17
2022-03-14T13:07:00,prt,102.10
2022-03-14T13:08:00,prt,91.75
2022-03-14T13:09:00,prt,92.82
2022-03-14T13:10:00,prt,98.28
2022-03-14T13:11:00,prt,89.41
2022-03-14T13:12:00,prt,107.54
2022-03-14T13:13:00,prt,107.59