#datetime,building,power
2022-12-23T00:00:00,rvs,14.31
2022-12-23T00:01:00,rvs,21.14
2022-12-23T00:02:00,rvs,14.84
2022-12-23T00:03:00,rvs,14.67
2022-12-23T00:04:00,rvs,8.72
2022-12-23T00:05:00,rvs,8.38
2022-12-23T00:06:00,rvs,15.19
2022-12-23T00:07:00,rvs,18.51
2022-12-23T00:08:00,rvs,19.62
2022-12-23T00:09:00,rvs,23.06
2022-12-23T00:10:00,rvs,25.19
2022-12-23T00:11:00,rvs,26.78
2022-12-23T00:12:00,rvs,43.53
2022-12-23T00:13:00,rvs,43.94
2022-12-23T00:14:00,rvs,30.92
2022-12-23T00:15:00,rvs,39.79
2022-12-23T00:16:00,rvs,43.01
2022-12-23T00:17:00,rvs,47.79
2022-12-23T00:18:00,rvs,32.48
2022-12-23T00:19:00,rvs,40.26
2022-12-23T00:20:00,rvs,32.24
2022-12-23T00:21:00,rvs,33.86
2022-12-23T00:22:00,rvs,38.97
2022-12-23T00:23:00,rvs,39.85
2022-12-23T00:24:00,rvs,36.86
2022-12-23T00:25:00,rvs,34.29
2022-12-23T00:26:00,rvs,31.11
2022-12-23T00:27:00,rvs,38.89
2022-12-23T00:28:00,rvs,39.51
2022-12-23T00:29:00,rvs,44.67
2022-12-23T00:30:00,rvs,43.61
2022-12-23T00:31:00,rvs,39.72
2022-12-23T00:32:00,rvs,39.42
2022-12-23T00:33:00,rvs,43.01
2022-12-23T00:34:00,rvs,43.66
2022-12-23T00:35:00,rvs,54.32
2022-12-23T00:36:00,rvs,38.70
2022-12-23T00:37:00,rvs,44.76
2022-12-23T00:38:00,rvs,46.85
2022-12-23T00:39:00,rvs,40.70
2022-12-23T00:40:00,rvs,18.03
2022-12-23T00:41:00,rvs,11.69
2022-12-23T00:42:00,rvs,12.49
2022-12-23T00:43:00,rvs,13.88
2022-12-23T00:44:00,rvs,18.64
2022-12-23T00:45:00,rvs,25.37
2022-12-23T00:46:00,rvs,26.16
2022-12-23T00:47:00,rvs,22.76
2022-12-23T00:48:00,rvs,23.45
2022-12-23T00:49:00,rvs,18.62
2022-12-23T00:50:00,rvs,19.81
2022-12-23T00:51:00,rvs,21.27
2022-12-23T00:52:00,rvs,21.98
2022-12-23T00:53:00,rvs,24.06
2022-12-23T00:54:00,rvs,26.36
2022-12-23T00:55:00,rvs,25.31
2022-12-23T00:56:00,rvs,32.59
2022-12-23T00:57:00,rvs,32.42
2022-12-23T00:58:00,rvs,36.38
2022-12-23T00:59:00,rvs,52.74
2022-12-23T01:00:00,rvs,58.11
2022-12-23T01:01:00,rvs,58.65
2022-12-23T01:02:00,rvs,57.31
2022-12-23T01:03:00,rvs,60.21
2022-12-23T01:04:00,rvs,35.77
2022-12-23T01:05:00,rvs,46.69
2022-12-23T01:06:00,rvs,45.35
2022-12-23T01:07:00,rvs,44.75
2022-12-23T01:08:00,rvs,50.05
2022-12-23T01:09:00,rvs,47.58
2022-12-23T01:10:00,rvs,47.20
2022-12-23T01:11:00,rvs,48.27
2022-12-23T01:12:00,rvs,48.22
2022-12-23T01:13:00,rvs,48.43
2022-12-23T01:14:00,rvs,45.08
2022-12-23T01:15:00,rvs,41.92
2022-12-23T01:16:00,rvs,41.83
2022-12-23T01:17:00,rvs,42.84
2022-12-23T01:18:00,rvs,46.46
2022-12-23T01:19:00,rvs,47.22
2022-12-23T01:20:00,rvs,39.27
2022-12-23T01:21:00,rvs,27.94
2022-12-23T01:22:00,rvs,32.29
2022-12-23T01:23:00,rvs,33.52
2022-12-23T01:24:00,rvs,31.85
2022-12-23T01:25:00,rvs,24.99
2022-12-23T01:26:00,rvs,27.38
2022-12-23T01:27:00,rvs,28.63
2022-12-23T01:28:00,rvs,28.76
2022-12-23T01:29:00,rvs,30.95
2022-12-23T01:30:00,rvs,31.20
2022-12-23T01:31:00,rvs,18.45
2022-12-23T01:32:00,rvs,25.76
2022-12-23T01:33:00,rvs,26.75
2022-12-23T01:34:00,rvs,25.96
2022-12-23T01:35:00,rvs,19.62
2022-12-23T01:36:00,rvs,21.59
2022-12-23T01:37:00,rvs,23.61
2022-12-23T01:38:00,rvs,23.56
2022-12-23T01:39:00,rvs,27.13
2022-12-23T01:40:00,rvs,31.04
2022-12-23T01:41:00,rvs,32.64
2022-12-23T01:42:00,rvs,31.53
2022-12-23T01:43:00,rvs,30.33
2022-12-23T01:44:00,rvs,32.26
2022-12-23T01:45:00,rvs,31.67
2022-12-23T01:46:00,rvs,38.91
2022-12-23T01:47:00,rvs,31.39
2022-12-23T01:48:00,rvs,35.62
2022-12-23T01:49:00,rvs,38.32
2022-12-23T01:50:00,rvs,45.86
2022-12-23T01:51:00,rvs,43.56
2022-12-23T01:52:00,rvs,48.17
2022-12-23T01:53:00,rvs,29.71
2022-12-23T01:54:00,rvs,38.27
2022-12-23T01:55:00,rvs,42.72
2022-12-23T01:56:00,rvs,40.24
2022-12-23T01:57:00,rvs,37.94
2022-12-23T01:58:00,rvs,38.01
2022-12-23T01:59:00,rvs,40.25
2022-12-23T02:00:00,rvs,39.04
2022-12-23T02:01:00,rvs,45.38
2022-12-23T02:02:00,rvs,45.77
2022-12-23T02:03:00,rvs,46.26
2022-12-23T02:04:00,rvs,41.03
2022-12-23T02:05:00,rvs,33.68
2022-12-23T02:06:00,rvs,47.39
2022-12-23T02:07:00,rvs,53.91
2022-12-23T02:08:00,rvs,64.49
2022-12-23T02:09:00,rvs,46.33
2022-12-23T02:10:00,rvs,46.81
2022-12-23T02:11:00,rvs,55.52
2022-12-23T02:12:00,rvs,54.96
2022-12-23T02:13:00,rvs,49.89
2022-12-23T02:14:00,rvs,40.69
2022-12-23T02:15:00,rvs,39.91
2022-12-23T02:16:00,rvs,38.44
2022-12-23T02:17:00,rvs,46.21
2022-12-23T02:18:00,rvs,19.94
2022-12-23T02:19:00,rvs,11.01
2022-12-23T02:20:00,rvs,18.81
2022-12-23T02:21:00,rvs,19.52
2022-12-23T02:22:00,rvs,19.57
2022-12-23T02:23:00,rvs,22.59
2022-12-23T02:24:00,rvs,20.40
2022-12-23T02:25:00,rvs,20.65
2022-12-23T02:26:00,rvs,28.96
2022-12-23T02:27:00,rvs,30.88
2022-12-23T02:28:00,rvs,32.94
2022-12-23T02:29:00,rvs,34.53
2022-12-23T02:30:00,rvs,32.66
2022-12-23T02:31:00,rvs,38.09
2022-12-23T02:32:00,rvs,39.07
2022-12-23T02:33:00,rvs,35.93
2022-12-23T02:34:00,rvs,36.25
2022-12-23T02:35:00,rvs,39.40
2022-12-23T02:36:00,rvs,37.15
2022-12-23T02:37:00,rvs,33.23
2022-12-23T02:38:00,rvs,33.05
2022-12-23T02:39:00,rvs,34.43
2022-12-23T02:40:00,rvs,21.39
2022-12-23T02:41:00,rvs,23.32
2022-12-23T02:42:00,rvs,15.91
2022-12-23T02:43:00,rvs,15.82
2022-12-23T02:44:00,rvs,15.89
2022-12-23T02:45:00,rvs,17.32
2022-12-23T02:46:00,rvs,16.90
2022-12-23T02:47:00,rvs,17.59
2022-12-23T02:48:00,rvs,17.39
2022-12-23T02:49:00,rvs,20.14
2022-12-23T02:50:00,rvs,17.16
2022-12-23T02:51:00,rvs,25.70
2022-12-23T02:52:00,rvs,26.53
2022-12-23T02:53:00,rvs,26.72
2022-12-23T02:54:00,rvs,30.54
2022-12-23T02:55:00,rvs,21.00
2022-12-23T02:56:00,rvs,24.47
2022-12-23T02:57:00,rvs,20.80
2022-12-23T02:58:00,rvs,27.03
2022-12-23T02:59:00,rvs,28.81
2022-12-23T03:00:00,rvs,29.39
2022-12-23T03:01:00,rvs,30.02
2022-12-23T03:02:00,rvs,36.44
2022-12-23T03:03:00,rvs,34.50
2022-12-23T03:04:00,rvs,37.54
2022-12-23T03:05:00,rvs,18.86
2022-12-23T03:06:00,rvs,19.95
2022-12-23T03:07:00,rvs,28.02
2022-12-23T03:08:00,rvs,23.42
2022-12-23T03:09:00,rvs,31.45
2022-12-23T03:10:00,rvs,29.75
2022-12-23T03:11:00,rvs,25.67
2022-12-23T03:12:00,rvs,36.39
2022-12-23T03:13:00,rvs,30.26
2022-12-23T03:14:00,rvs,42.60
2022-12-23T03:15:00,rvs,43.73
2022-12-23T03:16:00,rvs,41.53
2022-12-23T03:17:00,rvs,37.85
2022-12-23T03:18:00,rvs,33.89
2022-12-23T03:19:00,rvs,36.08
2022-12-23T03:20:00,rvs,38.47
2022-12-23T03:21:00,rvs,41.98
2022-12-23T03:22:00,rvs,39.70
2022-12-23T03:23:00,rvs,32.34
2022-12-23T03:24:00,rvs,45.00
2022-12-23T03:25:00,rvs,44.93
2022-12-23T03:26:00,rvs,51.36
2022-12-23T03:27:00,rvs,36.25
2022-12-23T03:28:00,rvs,35.66
2022-12-23T03:29:00,rvs,27.09
2022-12-23T03:30:00,rvs,19.96
2022-12-23T03:31:00,rvs,20.93
2022-12-23T03:32:00,rvs,29.10
2022-12-23T03:33:00,rvs,24.82
2022-12-23T03:34:00,rvs,23.14
2022-12-23T03:35:00,rvs,23.39
2022-12-23T03:36:00,rvs,34.46
2022-12-23T03:37:00,rvs,35.13
2022-12-23T03:38:00,rvs,36.56
2022-12-23T03:39:00,rvs,29.92
2022-12-23T03:40:00,rvs,31.98
2022-12-23T03:41:00,rvs,35.87
2022-12-23T03:42:00,rvs,36.13
2022-12-23T03:43:00,rvs,31.10
2022-12-23T03:44:00,rvs,24.73
2022-12-23T03:45:00,rvs,19.45
2022-12-23T03:46:00,rvs,24.73
2022-12-23T03:47:00,rvs,30.88
2022-12-23T03:48:00,rvs,30.40
2022-12-23T03:49:00,rvs,22.89
2022-12-23T03:50:00,rvs,26.12
2022-12-23T03:51:00,rvs,8.21
2022-12-23T03:52:00,rvs,18.15
2022-12-23T03:53:00,rvs,18.33
2022-12-23T03:54:00,rvs,11.55
2022-12-23T03:55:00,rvs,13.72
2022-12-23T03:56:00,rvs,23.12
2022-12-23T03:57:00,rvs,26.73
2022-12-23T03:58:00,rvs,24.15
2022-12-23T03:59:00,rvs,22.60
2022-12-23T04:00:00,rvs,29.34
2022-12-23T04:01:00,rvs,33.87
2022-12-23T04:02:00,rvs,29.38
2022-12-23T04:03:00,rvs,31.09
2022-12-23T04:04:00,rvs,42.45
2022-12-23T04:05:00,rvs,45.78
2022-12-23T04:06:00,rvs,47.36
2022-12-23T04:07:00,rvs,52.91
2022-12-23T04:08:00,rvs,51.60
2022-12-23T04:09:00,rvs,48.91
2022-12-23T04:10:00,rvs,61.10
2022-12-23T04:11:00,rvs,51.50
2022-12-23T04:12:00,rvs,45.82
2022-12-23T04:13:00,rvs,46.90
2022-12-23T04:14:00,rvs,40.85
2022-12-23T04:15:00,rvs,36.34
2022-12-23T04:16:00,rvs,38.86
2022-12-23T04:17:00,rvs,36.47
2022-12-23T04:18:00,rvs,43.59
2022-12-23T04:19:00,rvs,43.78
2022-12-23T04:20:00,rvs,57.76
2022-12-23T04:21:00,rvs,59.83
2022-12-23T04:22:00,rvs,55.78
2022-12-23T04:23:00,rvs,64.83
2022-12-23T04:24:00,rvs,84.70
2022-12-23T04:25:00,rvs,87.70
2022-12-23T04:26:00,rvs,88.43
2022-12-23T04:27:00,rvs,84.88
2022-12-23T04:28:00,rvs,56.95
2022-12-23T04:29:00,rvs,54.88
2022-12-23T04:30:00,rvs,51.53
2022-12-23T04:31:00,rvs,45.72
2022-12-23T04:32:00,rvs,44.30
2022-12-23T04:33:00,rvs,46.04
2022-12-23T04:34:00,rvs,40.27
2022-12-23T04:35:00,rvs,37.91
2022-12-23T04:36:00,rvs,41.52
2022-12-23T04:37:00,rvs,31.79
2022-12-23T04:38:00,rvs,32.31
2022-12-23T04:39:00,rvs,20.21
2022-12-23T04:40:00,rvs,23.38
2022-12-23T04:41:00,rvs,22.50
2022-12-23T04:42:00,rvs,22.74
2022-12-23T04:43:00,rvs,23.69
2022-12-23T04:44:00,rvs,20.74
2022-12-23T04:45:00,rvs,20.98
2022-12-23T04:46:00,rvs,18.48
2022-12-23T04:47:00,rvs,18.65
2022-12-23T04:48:00,rvs,18.41
2022-12-23T04:49:00,rvs,16.98
2022-12-23T04:50:00,rvs,29.73
2022-12-23T04:51:00,rvs,31.51
2022-12-23T04:52:00,rvs,32.11
2022-12-23T04:53:00,rvs,30.97
2022-12-23T04:54:00,rvs,20.94
2022-12-23T04:55:00,rvs,22.63
2022-12-23T04:56:00,rvs,23.86
2022-12-23T04:57:00,rvs,26.90
2022-12-23T04:58:00,rvs,39.93
2022-12-23T04:59:00,rvs,40.10
2022-12-23T05:00:00,rvs,27.15
2022-12-23T05:01:00,rvs,17.44
2022-12-23T05:02:00,rvs,18.22
2022-12-23T05:03:00,rvs,18.10
2022-12-23T05:04:00,rvs,22.39
2022-12-23T05:05:00,rvs,22.95
2022-12-23T05:06:00,rvs,17.91
2022-12-23T05:07:00,rvs,21.85
2022-12-23T05:08:00,rvs,22.02
2022-12-23T05:09:00,rvs,21.75
2022-12-23T05:10:00,rvs,22.22
2022-12-23T05:11:00,rvs,25.71
2022-12-23T05:12:00,rvs,28.51
2022-12-23T05:13:00,rvs,23.44
2022-12-23T05:14:00,rvs,23.91
2022-12-23T05:15:00,rvs,25.24
2022-12-23T05:16:00,rvs,32.47
2022-12-23T05:17:00,rvs,32.30
2022-12-23T05:18:00,rvs,33.80
2022-12-23T05:19:00,rvs,33.30
2022-12-23T05:20:00,rvs,27.56
2022-12-23T05:21:00,rvs,35.44
2022-12-23T05:22:00,rvs,36.50
2022-12-23T05:23:00,rvs,28.75
2022-12-23T05:24:00,rvs,25.57
2022-12-23T05:25:00,rvs,25.85
2022-12-23T05:26:00,rvs,25.34
2022-12-23T05:27:00,rvs,29.82
2022-12-23T05:28:00,rvs,29.07
2022-12-23T05:29:00,rvs,21.76
2022-12-23T05:30:00,rvs,21.24
2022-12-23T05:31:00,rvs,24.07
2022-12-23T05:32:00,rvs,20.90
2022-12-23T05:33:00,rvs,19.03
2022-12-23T05:34:00,rvs,23.78
2022-12-23T05:35:00,rvs,27.26
2022-12-23T05:36:00,rvs,28.00
2022-12-23T05:37:00,rvs,12.81
2022-12-23T05:38:00,rvs,14.41
2022-12-23T05:39:00,rvs,11.98
2022-12-23T05:40:00,rvs,20.43
2022-12-23T05:41:00,rvs,21.55
2022-12-23T05:42:00,rvs,19.53
2022-12-23T05:43:00,rvs,32.77
2022-12-23T05:44:00,rvs,32.57
2022-12-23T05:45:00,rvs,36.89
2022-12-23T05:46:00,rvs,41.26
2022-12-23T05:47:00,rvs,28.77
2022-12-23T05:48:00,rvs,34.21
2022-12-23T05:49:00,rvs,38.23
2022-12-23T05:50:00,rvs,42.37
2022-12-23T05:51:00,rvs,47.01
2022-12-23T05:52:00,rvs,36.22
2022-12-23T05:53:00,rvs,29.97
2022-12-23T05:54:00,rvs,26.76
2022-12-23T05:55:00,rvs,26.48
2022-12-23T05:56:00,rvs,7.96
2022-12-23T05:57:00,rvs,11.01
2022-12-23T05:58:00,rvs,13.29
2022-12-23T05:59:00,rvs,26.83
2022-12-23T06:00:00,rvs,29.25
2022-12-23T06:01:00,rvs,27.98
2022-12-23T06:02:00,rvs,12.61
2022-12-23T06:03:00,rvs,44.70
2022-12-23T06:04:00,rvs,48.30
2022-12-23T06:05:00,rvs,35.01
2022-12-23T06:06:00,rvs,50.19
2022-12-23T06:07:00,rvs,27.86
2022-12-23T06:08:00,rvs,19.98
2022-12-23T06:09:00,rvs,30.52
2022-12-23T06:10:00,rvs,26.76
2022-12-23T06:11:00,rvs,29.94
2022-12-23T06:12:00,rvs,32.67
2022-12-23T06:13:00,rvs,24.01
2022-12-23T06:14:00,rvs,36.63
2022-12-23T06:15:00,rvs,37.79
2022-12-23T06:16:00,rvs,45.78
2022-12-23T06:17:00,rvs,42.97
2022-12-23T06:18:00,rvs,48.63
2022-12-23T06:19:00,rvs,50.20
2022-12-23T06:20:00,rvs,51.99
2022-12-23T06:21:00,rvs,40.67
2022-12-23T06:22:00,rvs,32.13
2022-12-23T06:23:00,rvs,41.86
2022-12-23T06:24:00,rvs,39.63
2022-12-23T06:25:00,rvs,26.51
2022-12-23T06:26:00,rvs,30.68
2022-12-23T06:27:00,rvs,32.08
2022-12-23T06:28:00,rvs,43.08
2022-12-23T06:29:00,rvs,39.31
2022-12-23T06:30:00,rvs,37.76
2022-12-23T06:31:00,rvs,32.74
2022-12-23T06:32:00,rvs,34.30
2022-12-23T06:33:00,rvs,32.97
2022-12-23T06:34:00,rvs,33.39
2022-12-23T06:35:00,rvs,26.73
2022-12-23T06:36:00,rvs,26.59
2022-12-23T06:37:00,rvs,18.88
2022-12-23T06:38:00,rvs,18.40
2022-12-23T06:39:00,rvs,18.14
2022-12-23T06:40:00,rvs,18.44
2022-12-23T06:41:00,rvs,18.46
2022-12-23T06:42:00,rvs,18.26
2022-12-23T06:43:00,rvs,13.70
2022-12-23T06:44:00,rvs,11.92
2022-12-23T06:45:00,rvs,12.86
2022-12-23T06:46:00,rvs,12.90
2022-12-23T06:47:00,rvs,14.12
2022-12-23T06:48:00,rvs,14.38
2022-12-23T06:49:00,rvs,16.23
2022-12-23T06:50:00,rvs,16.94
2022-12-23T06:51:00,rvs,18.04
2022-12-23T06:52:00,rvs,18.15
2022-12-23T06:53:00,rvs,21.63
2022-12-23T06:54:00,rvs,24.49
2022-12-23T06:55:00,rvs,25.46
2022-12-23T06:56:00,rvs,22.09
2022-12-23T06:57:00,rvs,22.32
2022-12-23T06:58:00,rvs,22.85
2022-12-23T06:59:00,rvs,22.69
2022-12-23T07:00:00,rvs,22.50
2022-12-23T07:01:00,rvs,22.62
2022-12-23T07:02:00,rvs,23.13
2022-12-23T07:03:00,rvs,30.79
2022-12-23T07:04:00,rvs,31.23
2022-12-23T07:05:00,rvs,31.45
2022-12-23T07:06:00,rvs,25.06
2022-12-23T07:07:00,rvs,24.88
2022-12-23T07:08:00,rvs,25.30
2022-12-23T07:09:00,rvs,25.60
2022-12-23T07:10:00,rvs,27.47
2022-12-23T07:11:00,rvs,28.07
2022-12-23T07:12:00,rvs,29.34
2022-12-23T07:13:00,rvs,33.09
2022-12-23T07:14:00,rvs,36.05
2022-12-23T07:15:00,rvs,43.57
2022-12-23T07:16:00,rvs,38.39
2022-12-23T07:17:00,rvs,36.43
2022-12-23T07:18:00,rvs,38.23
2022-12-23T07:19:00,rvs,37.39
2022-12-23T07:20:00,rvs,42.35
2022-12-23T07:21:00,rvs,47.94
2022-12-23T22:59:00,rvs,84.38
2022-12-23T23:00:00,rvs,87.99
2022-12-23T23:01:00,rvs,69.29
2022-12-23T23:02:00,rvs,71.54
2022-12-23T23:03:00,rvs,67.29
2022-12-23T23:04:00,rvs,63.81
2022-12-23T23:05:00,rvs,65.80
2022-12-23T23:06:00,rvs,74.79
2022-12-23T23:07:00,rvs,53.19
2022-12-23T23:08:00,rvs,60.27
2022-12-23T23:09:00,rvs,61.95
2022-12-23T23:10:00,rvs,71.06
2022-12-23T23:11:00,rvs,80.76
2022-12-23T23:12:00,rvs,80.69
2022-12-23T23:13:00,rvs,70.05
2022-12-23T23:14:00,rvs,71.20
2022-12-23T23:15:00,rvs,65.90
2022-12-23T23:16:00,rvs,66.45
2022-12-23T23:17:00,rvs,63.70
2022-12-23T23:18:00,rvs,59.22
2022-12-23T23:19:00,rvs,62.29
2022-12-23T23:20:00,rvs,70.16
2022-12-23T23:21:00,rvs,42.97
2022-12-23T23:22:00,rvs,42.70
2022-12-23T23:23:00,rvs,47.06
2022-12-23T23:24:00,rvs,54.83
2022-12-23T23:25:00,rvs,59.00
2022-12-23T23:26:00,rvs,49.19
2022-12-23T23:27:00,rvs,52.89
2022-12-23T23:28:00,rvs,42.00
2022-12-23T23:29:00,rvs,42.30
2022-12-23T23:30:00,rvs,32.30
2022-12-23T23:31:00,rvs,33.97
2022-12-23T23:32:00,rvs,30.18
2022-12-23T23:33:00,rvs,41.63
2022-12-23T23:34:00,rvs,49.49
2022-12-23T23:35:00,rvs,48.12
2022-12-23T23:36:00,rvs,51.69
2022-12-23T23:37:00,rvs,38.29
2022-12-23T23:38:00,rvs,39.30
2022-12-23T23:39:00,rvs,43.57
2022-12-23T23:40:00,rvs,50.37
2022-12-23T23:41:00,rvs,55.90
2022-12-23T23:42:00,rvs,55.57
2022-12-23T23:43:00,rvs,62.22
2022-12-23T23:44:00,rvs,63.64
2022-12-23T23:45:00,rvs,70.14
2022-12-23T23:46:00,rvs,50.05
2022-12-23T23:47:00,rvs,53.11
2022-12-23T23:48:00,rvs,54.80
2022-12-23T23:49:00,rvs,53.42
2022-12-23T23:50:00,rvs,59.08
2022-12-23T23:51:00,rvs,64.69
2022-12-23T23:52:00,rvs,68.17
2022-12-23T23:53:00,rvs,66.83
2022-12-23T23:54:00,rvs,40.45
