#datetime,building,power
2023-03-12T00:00:00,mcc,43.23
2023-03-12T00:01:00,mcc,43.53
2023-03-12T00:02:00,mcc,41.62
2023-03-12T00:03:00,mcc,44.22
2023-03-12T00:04:00,mcc,45.66
2023-03-12T00:05:00,mcc,48.83
2023-03-12T00:06:00,mcc,60.83
2023-03-12T00:07:00,mcc,42.96
2023-03-12T00:08:00,mcc,48.25
2023-03-12T00:09:00,mcc,47.68
2023-03-12T00:10:00,mcc,46.05
2023-03-12T00:11:00,mcc,44.22
2023-03-12T00:12:00,mcc,44.05
2023-03-12T00:13:00,mcc,43.31
2023-03-12T00:14:00,mcc,42.07
2023-03-12T00:15:00,mcc,45.72
2023-03-12T00:16:00,mcc,43.60
2023-03-12T00:17:00,mcc,45.50
2023-03-12T00:18:00,mcc,46.69
2023-03-12T00:19:00,mcc,50.86
2023-03-12T00:20:00,mcc,45.05
2023-03-12T00:21:00,mcc,46.66
2023-03-12T00:22:00,mcc,42.82
2023-03-12T00:23:00,mcc,43.09
2023-03-12T00:24:00,mcc,57.35
2023-03-12T00:25:00,mcc,52.36
2023-03-12T00:26:00,mcc,52.53
2023-03-12T00:27:00,mcc,49.55
2023-03-12T00:28:00,mcc,39.59
2023-03-12T00:29:00,mcc,42.52
2023-03-12T00:30:00,mcc,42.41
2023-03-12T00:31:00,mcc,40.93
2023-03-12T00:32:00,mcc,39.80
2023-03-12T00:33:00,mcc,39.28
2023-03-12T00:34:00,mcc,40.85
2023-03-12T00:35:00,mcc,38.23
2023-03-12T00:36:00,mcc,37.71
2023-03-12T00:37:00,mcc,39.43
2023-03-12T00:38:00,mcc,37.39
2023-03-12T00:39:00,mcc,47.66
2023-03-12T00:40:00,mcc,39.90
2023-03-12T00:41:00,mcc,40.92
2023-03-12T00:42:00,mcc,40.98
2023-03-12T00:43:00,mcc,40.96
2023-03-12T00:44:00,mcc,40.27
2023-03-12T00:45:00,mcc,39.05
2023-03-12T00:46:00,mcc,38.20
2023-03-12T00:47:00,mcc,41.21
2023-03-12T00:48:00,mcc,38.66
2023-03-12T00:49:00,mcc,37.48
2023-03-12T00:50:00,mcc,38.90
2023-03-12T00:51:00,mcc,36.67
2023-03-12T00:52:00,mcc,37.16
2023-03-12T00:53:00,mcc,38.74
2023-03-12T00:54:00,mcc,39.72
2023-03-12T00:55:00,mcc,40.43
2023-03-12T00:56:00,mcc,41.64
2023-03-12T00:57:00,mcc,40.11
2023-03-12T00:58:00,mcc,40.44
2023-03-12T00:59:00,mcc,52.09
2023-03-12T01:00:00,mcc,44.40
2023-03-12T01:01:00,mcc,39.81
2023-03-12T01:02:00,mcc,36.28
2023-03-12T01:03:00,mcc,36.01
2023-03-12T01:04:00,mcc,35.08
2023-03-12T01:05:00,mcc,37.98
2023-03-12T01:06:00,mcc,39.35
2023-03-12T01:07:00,mcc,37.81
2023-03-12T01:08:00,mcc,37.28
2023-03-12T01:09:00,mcc,38.77
2023-03-12T01:10:00,mcc,36.77
2023-03-12T01:11:00,mcc,36.63
2023-03-12T01:12:00,mcc,36.16
2023-03-12T01:13:00,mcc,35.91
2023-03-12T01:14:00,mcc,35.43
2023-03-12T01:15:00,mcc,36.92
2023-03-12T01:16:00,mcc,36.32
2023-03-12T01:17:00,mcc,35.84
2023-03-12T01:18:00,mcc,36.54
2023-03-12T01:19:00,mcc,38.74
2023-03-12T01:20:00,mcc,46.07
2023-03-12T01:21:00,mcc,36.89
2023-03-12T01:22:00,mcc,39.72
2023-03-12T01:23:00,mcc,34.81
2023-03-12T01:24:00,mcc,35.40
2023-03-12T01:25:00,mcc,39.13
2023-03-12T01:26:00,mcc,37.30
2023-03-12T01:27:00,mcc,36.83
2023-03-12T01:28:00,mcc,37.83
2023-03-12T01:29:00,mcc,36.13
2023-03-12T01:30:00,mcc,36.60
2023-03-12T01:31:00,mcc,40.54
2023-03-12T01:32:00,mcc,35.90
2023-03-12T01:33:00,mcc,34.69
2023-03-12T01:34:00,mcc,35.44
2023-03-12T01:35:00,mcc,35.72
2023-03-12T01:36:00,mcc,36.31
2023-03-12T01:37:00,mcc,36.94
2023-03-12T01:38:00,mcc,36.93
2023-03-12T01:39:00,mcc,35.41
2023-03-12T01:40:00,mcc,41.77
2023-03-12T01:41:00,mcc,37.07
2023-03-12T01:42:00,mcc,33.42
2023-03-12T01:43:00,mcc,34.80
2023-03-12T01:44:00,mcc,37.39
2023-03-12T01:45:00,mcc,34.95
2023-03-12T01:46:00,mcc,36.31
2023-03-12T01:47:00,mcc,38.35
2023-03-12T01:48:00,mcc,36.81
2023-03-12T01:49:00,mcc,36.18
2023-03-12T01:50:00,mcc,36.65
2023-03-12T01:51:00,mcc,36.46
2023-03-12T01:52:00,mcc,35.54
2023-03-12T01:53:00,mcc,35.67
2023-03-12T01:54:00,mcc,38.71
2023-03-12T01:55:00,mcc,38.29
2023-03-12T01:56:00,mcc,38.99
2023-03-12T01:57:00,mcc,38.97
2023-03-12T01:58:00,mcc,39.36
2023-03-12T01:59:00,mcc,46.01
2023-03-12T03:01:00,mcc,35.20
2023-03-12T03:02:00,mcc,34.95
2023-03-12T03:03:00,mcc,38.84
2023-03-12T03:04:00,mcc,35.71
2023-03-12T03:05:00,mcc,35.52
2023-03-12T03:06:00,mcc,37.97
2023-03-12T03:07:00,mcc,36.38
2023-03-12T03:08:00,mcc,36.74
2023-03-12T03:09:00,mcc,37.53
2023-03-12T03:10:00,mcc,34.69
2023-03-12T03:11:00,mcc,35.13
2023-03-12T03:12:00,mcc,34.80
2023-03-12T03:13:00,mcc,34.37
2023-03-12T03:14:00,mcc,34.33
2023-03-12T03:15:00,mcc,35.62
2023-03-12T03:16:00,mcc,38.67
2023-03-12T03:17:00,mcc,36.99
2023-03-12T03:18:00,mcc,37.39
2023-03-12T03:19:00,mcc,48.05
2023-03-12T03:20:00,mcc,39.78
2023-03-12T03:21:00,mcc,38.46
2023-03-12T03:22:00,mcc,40.52
2023-03-12T03:23:00,mcc,37.85
2023-03-12T03:24:00,mcc,36.38
2023-03-12T03:25:00,mcc,37.04
2023-03-12T03:26:00,mcc,37.69
2023-03-12T03:27:00,mcc,39.49
2023-03-12T03:28:00,mcc,35.53
2023-03-12T03:29:00,mcc,36.97
2023-03-12T03:30:00,mcc,34.87
2023-03-12T03:31:00,mcc,35.55
2023-03-12T03:32:00,mcc,37.13
2023-03-12T03:33:00,mcc,35.80
2023-03-12T03:34:00,mcc,34.38
2023-03-12T03:35:00,mcc,36.41
2023-03-12T03:36:00,mcc,36.05
2023-03-12T03:37:00,mcc,36.86
2023-03-12T03:38:00,mcc,38.36
2023-03-12T03:39:00,mcc,51.87
2023-03-12T03:40:00,mcc,42.82
2023-03-12T03:41:00,mcc,43.77
2023-03-12T03:42:00,mcc,41.74
2023-03-12T03:43:00,mcc,34.63
2023-03-12T03:44:00,mcc,37.89
2023-03-12T03:45:00,mcc,35.44
2023-03-12T03:46:00,mcc,36.26
2023-03-12T03:47:00,mcc,34.86
2023-03-12T03:48:00,mcc,37.17
2023-03-12T03:49:00,mcc,36.08
2023-03-12T03:50:00,mcc,37.91
2023-03-12T03:51:00,mcc,38.45
2023-03-12T03:52:00,mcc,37.40
2023-03-12T03:53:00,mcc,37.13
2023-03-12T03:54:00,mcc,38.45
2023-03-12T03:55:00,mcc,35.73
2023-03-12T03:56:00,mcc,36.78
2023-03-12T03:57:00,mcc,39.39
2023-03-12T03:58:00,mcc,38.96
2023-03-12T03:59:00,mcc,35.79
2023-03-12T04:00:00,mcc,46.92
2023-03-12T04:01:00,mcc,34.64
2023-03-12T04:02:00,mcc,34.61
2023-03-12T04:03:00,mcc,36.34
2023-03-12T04:04:00,mcc,36.74
2023-03-12T04:05:00,mcc,34.93
2023-03-12T04:06:00,mcc,35.31
2023-03-12T04:07:00,mcc,34.13
2023-03-12T04:08:00,mcc,34.47
2023-03-12T04:09:00,mcc,34.68
2023-03-12T04:10:00,mcc,34.45
2023-03-12T04:11:00,mcc,32.64
2023-03-12T04:12:00,mcc,32.62
2023-03-12T04:13:00,mcc,37.27
2023-03-12T04:14:00,mcc,38.41
2023-03-12T04:15:00,mcc,39.27
2023-03-12T04:16:00,mcc,41.57
2023-03-12T04:17:00,mcc,36.55
2023-03-12T04:18:00,mcc,36.51
2023-03-12T04:19:00,mcc,35.83
2023-03-12T04:20:00,mcc,43.37
2023-03-12T04:21:00,mcc,38.38
2023-03-12T04:22:00,mcc,37.33
2023-03-12T04:23:00,mcc,37.69
2023-03-12T04:24:00,mcc,37.42
2023-03-12T04:25:00,mcc,36.58
2023-03-12T04:26:00,mcc,36.04
2023-03-12T04:27:00,mcc,38.72
2023-03-12T04:28:00,mcc,37.48
2023-03-12T04:29:00,mcc,40.18
2023-03-12T04:30:00,mcc,37.59
2023-03-12T04:31:00,mcc,38.03
2023-03-12T04:32:00,mcc,39.49
2023-03-12T04:33:00,mcc,37.23
2023-03-12T04:34:00,mcc,35.72
2023-03-12T04:35:00,mcc,37.37
2023-03-12T04:36:00,mcc,34.62
2023-03-12T04:37:00,mcc,33.57
2023-03-12T04:38:00,mcc,37.43
2023-03-12T04:39:00,mcc,43.93
2023-03-12T04:40:00,mcc,37.66
2023-03-12T04:41:00,mcc,38.00
2023-03-12T04:42:00,mcc,35.39
2023-03-12T04:43:00,mcc,36.56
2023-03-12T04:44:00,mcc,39.40
2023-03-12T04:45:00,mcc,37.43
2023-03-12T04:46:00,mcc,36.74
2023-03-12T04:47:00,mcc,35.78
2023-03-12T04:48:00,mcc,34.85
2023-03-12T04:49:00,mcc,34.89
2023-03-12T04:50:00,mcc,34.78
2023-03-12T04:51:00,mcc,38.64
2023-03-12T04:52:00,mcc,37.18
2023-03-12T04:53:00,mcc,37.36
2023-03-12T04:54:00,mcc,38.58
2023-03-12T04:55:00,mcc,35.62
2023-03-12T04:56:00,mcc,36.01
2023-03-12T04:57:00,mcc,38.71
2023-03-12T04:58:00,mcc,38.86
2023-03-12T04:59:00,mcc,46.86
2023-03-12T05:00:00,mcc,36.82
2023-03-12T05:01:00,mcc,38.62
2023-03-12T05:02:00,mcc,36.98
2023-03-12T05:03:00,mcc,36.94
2023-03-12T05:04:00,mcc,36.70
2023-03-12T05:05:00,mcc,35.89
2023-03-12T05:06:00,mcc,36.31
2023-03-12T05:07:00,mcc,39.65
2023-03-12T05:08:00,mcc,36.46
2023-03-12T05:09:00,mcc,37.07
2023-03-12T05:10:00,mcc,39.99
2023-03-12T05:11:00,mcc,35.82
2023-03-12T05:12:00,mcc,37.48
2023-03-12T05:13:00,mcc,38.62
2023-03-12T05:14:00,mcc,37.72
2023-03-12T05:15:00,mcc,39.02
2023-03-12T05:16:00,mcc,41.54
2023-03-12T05:17:00,mcc,38.31
2023-03-12T05:18:00,mcc,36.98
2023-03-12T05:19:00,mcc,46.77
2023-03-12T05:20:00,mcc,36.55
2023-03-12T05:21:00,mcc,36.62
2023-03-12T05:22:00,mcc,39.63
2023-03-12T05:23:00,mcc,36.26
2023-03-12T05:24:00,mcc,36.76
2023-03-12T05:25:00,mcc,36.30
2023-03-12T05:26:00,mcc,37.99
2023-03-12T05:27:00,mcc,35.59
2023-03-12T05:28:00,mcc,35.57
2023-03-12T05:29:00,mcc,37.90
2023-03-12T05:30:00,mcc,35.54
2023-03-12T05:31:00,mcc,35.48
2023-03-12T05:32:00,mcc,37.55
2023-03-12T05:33:00,mcc,35.26
2023-03-12T05:34:00,mcc,36.14
2023-03-12T05:35:00,mcc,38.03
2023-03-12T05:36:00,mcc,37.56
2023-03-12T05:37:00,mcc,36.98
2023-03-12T05:38:00,mcc,35.92
2023-03-12T05:39:00,mcc,35.38
2023-03-12T05:40:00,mcc,34.65
2023-03-12T05:41:00,mcc,35.86
2023-03-12T05:42:00,mcc,34.40
2023-03-12T05:43:00,mcc,34.98
2023-03-12T05:44:00,mcc,36.93
2023-03-12T05:45:00,mcc,38.23
2023-03-12T05:46:00,mcc,36.22
2023-03-12T05:47:00,mcc,34.72
2023-03-12T05:48:00,mcc,36.45
2023-03-12T05:49:00,mcc,34.22
2023-03-12T05:50:00,mcc,35.68
2023-03-12T05:51:00,mcc,36.54
2023-03-12T05:52:00,mcc,36.66
2023-03-12T05:53:00,mcc,36.88
2023-03-12T05:54:00,mcc,39.14
2023-03-12T05:55:00,mcc,35.34
2023-03-12T05:56:00,mcc,36.58
2023-03-12T05:57:00,mcc,47.11
2023-03-12T05:58:00,mcc,44.79
2023-03-12T05:59:00,mcc,45.72
2023-03-12T06:00:00,mcc,54.75
2023-03-12T06:01:00,mcc,36.26
2023-03-12T06:02:00,mcc,36.86
2023-03-12T06:03:00,mcc,36.88
2023-03-12T06:04:00,mcc,37.34
2023-03-12T06:05:00,mcc,36.09
2023-03-12T06:06:00,mcc,35.43
2023-03-12T06:07:00,mcc,37.23
2023-03-12T06:08:00,mcc,36.57
2023-03-12T06:09:00,mcc,38.13
2023-03-12T06:10:00,mcc,41.37
2023-03-12T06:11:00,mcc,39.81
2023-03-12T06:12:00,mcc,38.21
2023-03-12T06:13:00,mcc,39.89
2023-03-12T06:14:00,mcc,36.08
2023-03-12T06:15:00,mcc,36.21
2023-03-12T06:16:00,mcc,37.40
2023-03-12T06:17:00,mcc,34.37
2023-03-12T06:18:00,mcc,33.59
2023-03-12T06:19:00,mcc,39.61
2023-03-12T06:20:00,mcc,47.56
2023-03-12T06:21:00,mcc,37.47
2023-03-12T06:22:00,mcc,36.31
2023-03-12T06:23:00,mcc,35.84
2023-03-12T06:24:00,mcc,35.44
2023-03-12T06:25:00,mcc,36.78
2023-03-12T06:26:00,mcc,34.57
2023-03-12T06:27:00,mcc,34.92
2023-03-12T06:28:00,mcc,33.36
2023-03-12T06:29:00,mcc,34.44
2023-03-12T06:30:00,mcc,35.44
2023-03-12T06:31:00,mcc,35.56
2023-03-12T06:32:00,mcc,36.29
2023-03-12T06:33:00,mcc,34.94
2023-03-12T06:34:00,mcc,33.94
2023-03-12T06:35:00,mcc,36.32
2023-03-12T06:36:00,mcc,34.18
2023-03-12T06:37:00,mcc,32.68
2023-03-12T06:38:00,mcc,35.60
2023-03-12T06:39:00,mcc,33.34
2023-03-12T06:40:00,mcc,42.44
2023-03-12T06:41:00,mcc,36.00
2023-03-12T06:42:00,mcc,34.43
2023-03-12T06:43:00,mcc,36.67
2023-03-12T06:44:00,mcc,35.27
2023-03-12T06:45:00,mcc,35.83
2023-03-12T06:46:00,mcc,35.35
2023-03-12T06:47:00,mcc,36.99
2023-03-12T06:48:00,mcc,37.16
2023-03-12T06:49:00,mcc,37.96
2023-03-12T06:50:00,mcc,35.71
2023-03-12T06:51:00,mcc,37.22
2023-03-12T06:52:00,mcc,34.90
2023-03-12T06:53:00,mcc,34.63
2023-03-12T06:54:00,mcc,39.08
2023-03-12T06:55:00,mcc,36.76
2023-03-12T06:56:00,mcc,34.98
2023-03-12T06:57:00,mcc,38.90
2023-03-12T06:58:00,mcc,34.65
2023-03-12T06:59:00,mcc,34.57
2023-03-12T07:00:00,mcc,44.99
2023-03-12T07:01:00,mcc,34.54
2023-03-12T07:02:00,mcc,33.72
2023-03-12T07:03:00,mcc,35.23
2023-03-12T07:04:00,mcc,33.76
2023-03-12T07:05:00,mcc,33.83
2023-03-12T07:06:00,mcc,35.31
2023-03-12T07:07:00,mcc,32.99
2023-03-12T07:08:00,mcc,31.92
2023-03-12T07:09:00,mcc,34.89
2023-03-12T07:10:00,mcc,31.87
2023-03-12T07:11:00,mcc,32.81
2023-03-12T07:12:00,mcc,34.06
2023-03-12T07:13:00,mcc,35.21
2023-03-12T07:14:00,mcc,32.31
2023-03-12T07:15:00,mcc,32.54
2023-03-12T07:16:00,mcc,35.38
2023-03-12T07:17:00,mcc,34.59
2023-03-12T07:18:00,mcc,39.00
2023-03-12T07:19:00,mcc,40.98
2023-03-12T07:20:00,mcc,50.84
2023-03-12T07:21:00,mcc,43.19
2023-03-12T07:22:00,mcc,45.53
2023-03-12T07:23:00,mcc,42.81
2023-03-12T07:24:00,mcc,35.69
2023-03-12T07:25:00,mcc,36.05
2023-03-12T07:26:00,mcc,35.22
2023-03-12T07:27:00,mcc,34.78
2023-03-12T07:28:00,mcc,36.39
2023-03-12T07:29:00,mcc,33.72
2023-03-12T07:30:00,mcc,35.55
2023-03-12T07:31:00,mcc,35.73
2023-03-12T07:32:00,mcc,32.78
2023-03-12T07:33:00,mcc,32.92
2023-03-12T07:34:00,mcc,34.75
2023-03-12T07:35:00,mcc,33.36
2023-03-12T07:36:00,mcc,33.38
2023-03-12T07:37:00,mcc,35.30
2023-03-12T07:38:00,mcc,34.38
2023-03-12T07:39:00,mcc,41.42
2023-03-12T07:40:00,mcc,33.72
2023-03-12T07:41:00,mcc,37.96
2023-03-12T07:42:00,mcc,36.22
2023-03-12T07:43:00,mcc,36.41
2023-03-12T07:44:00,mcc,36.87
2023-03-12T07:45:00,mcc,34.85
2023-03-12T07:46:00,mcc,34.77
2023-03-12T07:47:00,mcc,39.34
2023-03-12T07:48:00,mcc,38.47
2023-03-12T07:49:00,mcc,36.39
2023-03-12T07:50:00,mcc,38.52
2023-03-12T07:51:00,mcc,34.65
2023-03-12T07:52:00,mcc,33.99
2023-03-12T07:53:00,mcc,36.08
2023-03-12T07:54:00,mcc,34.65
2023-03-12T07:55:00,mcc,34.25
2023-03-12T07:56:00,mcc,35.66
2023-03-12T07:57:00,mcc,35.89
2023-03-12T07:58:00,mcc,34.72
2023-03-12T07:59:00,mcc,43.30
2023-03-12T08:00:00,mcc,34.84
2023-03-12T08:01:00,mcc,34.76
2023-03-12T08:02:00,mcc,34.78
2023-03-12T08:03:00,mcc,37.75
2023-03-12T08:04:00,mcc,35.20
2023-03-12T08:05:00,mcc,36.02
2023-03-12T08:06:00,mcc,35.70
2023-03-12T08:07:00,mcc,35.04
2023-03-12T08:08:00,mcc,34.13
2023-03-12T08:09:00,mcc,36.58
2023-03-12T08:10:00,mcc,35.16
2023-03-12T08:11:00,mcc,35.00
2023-03-12T08:12:00,mcc,34.66
2023-03-12T08:13:00,mcc,33.78
2023-03-12T08:14:00,mcc,33.90
2023-03-12T08:15:00,mcc,34.27
2023-03-12T08:16:00,mcc,33.89
2023-03-12T08:17:00,mcc,34.98
2023-03-12T08:18:00,mcc,36.19
2023-03-12T08:19:00,mcc,44.88
2023-03-12T08:20:00,mcc,38.45
2023-03-12T08:21:00,mcc,37.39
2023-03-12T08:22:00,mcc,38.18
2023-03-12T08:23:00,mcc,35.73
2023-03-12T08:24:00,mcc,34.81
2023-03-12T08:25:00,mcc,38.51
2023-03-12T08:26:00,mcc,36.84
2023-03-12T08:27:00,mcc,36.59
2023-03-12T08:28:00,mcc,37.32
2023-03-12T08:29:00,mcc,35.72
2023-03-12T08:30:00,mcc,34.95
2023-03-12T08:31:00,mcc,36.86
2023-03-12T08:32:00,mcc,34.17
2023-03-12T08:33:00,mcc,35.51
2023-03-12T08:34:00,mcc,36.72
2023-03-12T08:35:00,mcc,34.42
2023-03-12T08:36:00,mcc,37.17
2023-03-12T08:37:00,mcc,34.67
2023-03-12T08:38:00,mcc,36.95
2023-03-12T08:39:00,mcc,35.14
2023-03-12T08:40:00,mcc,34.86
2023-03-12T08:41:00,mcc,38.20
2023-03-12T08:42:00,mcc,35.44
2023-03-12T08:43:00,mcc,34.81
2023-03-12T08:44:00,mcc,36.05
2023-03-12T08:45:00,mcc,33.03
2023-03-12T08:46:00,mcc,34.30
2023-03-12T08:47:00,mcc,36.38
2023-03-12T08:48:00,mcc,35.88
2023-03-12T08:49:00,mcc,35.11
2023-03-12T08:50:00,mcc,39.10
2023-03-12T08:51:00,mcc,36.77
2023-03-12T08:52:00,mcc,36.27
2023-03-12T08:53:00,mcc,36.86
2023-03-12T08:54:00,mcc,33.64
2023-03-12T08:55:00,mcc,32.97
2023-03-12T08:56:00,mcc,36.68
2023-03-12T08:57:00,mcc,44.10
2023-03-12T08:58:00,mcc,36.14
2023-03-12T08:59:00,mcc,38.23
2023-03-12T09:00:00,mcc,38.30
2023-03-12T09:01:00,mcc,41.80
2023-03-12T09:02:00,mcc,42.86
2023-03-12T09:03:00,mcc,45.37
2023-03-12T09:04:00,mcc,45.13
2023-03-12T09:05:00,mcc,42.02
2023-03-12T09:06:00,mcc,38.75
2023-03-12T09:07:00,mcc,38.08
2023-03-12T09:08:00,mcc,39.25
2023-03-12T09:09:00,mcc,43.40
2023-03-12T09:10:00,mcc,42.54
2023-03-12T09:11:00,mcc,44.77
2023-03-12T09:12:00,mcc,44.47
2023-03-12T09:13:00,mcc,43.24
2023-03-12T09:14:00,mcc,42.53
2023-03-12T09:15:00,mcc,44.76
2023-03-12T09:16:00,mcc,52.89
2023-03-12T09:17:00,mcc,42.29
2023-03-12T09:18:00,mcc,41.49
2023-03-12T09:19:00,mcc,42.74
2023-03-12T09:20:00,mcc,40.97
2023-03-12T09:21:00,mcc,41.86
2023-03-12T09:22:00,mcc,37.41
2023-03-12T09:23:00,mcc,37.16
2023-03-12T09:24:00,mcc,38.35
2023-03-12T09:25:00,mcc,40.69
2023-03-12T09:26:00,mcc,40.93
2023-03-12T09:27:00,mcc,41.48
2023-03-12T09:28:00,mcc,42.14
2023-03-12T09:29:00,mcc,38.07
2023-03-12T09:30:00,mcc,38.48
2023-03-12T09:31:00,mcc,41.07
2023-03-12T09:32:00,mcc,38.57
2023-03-12T09:33:00,mcc,38.98
2023-03-12T09:34:00,mcc,44.19
2023-03-12T09:35:00,mcc,41.89
2023-03-12T09:36:00,mcc,50.24
2023-03-12T09:37:00,mcc,41.94
2023-03-12T09:38:00,mcc,39.59
2023-03-12T09:39:00,mcc,39.93
2023-03-12T09:40:00,mcc,38.47
2023-03-12T09:41:00,mcc,38.60
2023-03-12T09:42:00,mcc,38.30
2023-03-12T09:43:00,mcc,38.34
2023-03-12T09:44:00,mcc,41.73
2023-03-12T09:45:00,mcc,40.49
2023-03-12T09:46:00,mcc,42.80
2023-03-12T09:47:00,mcc,44.74
2023-03-12T09:48:00,mcc,42.08
2023-03-12T09:49:00,mcc,43.51
2023-03-12T09:50:00,mcc,44.78
2023-03-12T09:51:00,mcc,40.94
2023-03-12T09:52:00,mcc,38.86
2023-03-12T09:53:00,mcc,39.72
2023-03-12T09:54:00,mcc,37.22
2023-03-12T09:55:00,mcc,44.96
2023-03-12T09:56:00,mcc,40.84
2023-03-12T09:57:00,mcc,39.72
2023-03-12T09:58:00,mcc,40.21
2023-03-12T09:59:00,mcc,41.46
2023-03-12T10:00:00,mcc,38.33
2023-03-12T10:01:00,mcc,38.43
2023-03-12T10:02:00,mcc,40.65
2023-03-12T10:03:00,mcc,41.04
2023-03-12T10:04:00,mcc,39.56
2023-03-12T10:05:00,mcc,40.77
2023-03-12T10:06:00,mcc,36.63
2023-03-12T10:07:00,mcc,36.16
2023-03-12T10:08:00,mcc,36.77
2023-03-12T10:09:00,mcc,37.93
2023-03-12T10:10:00,mcc,37.99
2023-03-12T10:11:00,mcc,40.39
2023-03-12T10:12:00,mcc,41.04
2023-03-12T10:13:00,mcc,40.69
2023-03-12T10:14:00,mcc,38.48
2023-03-12T10:15:00,mcc,40.84
2023-03-12T10:16:00,mcc,37.73
2023-03-12T10:17:00,mcc,40.23
2023-03-12T10:18:00,mcc,44.99
2023-03-12T10:19:00,mcc,44.18
2023-03-12T10:20:00,mcc,44.17
2023-03-12T10:21:00,mcc,44.45
2023-03-12T10:22:00,mcc,40.97
2023-03-12T10:23:00,mcc,39.86
2023-03-12T10:24:00,mcc,39.58
2023-03-12T10:25:00,mcc,40.35
2023-03-12T10:26:00,mcc,38.80
2023-03-12T10:27:00,mcc,41.48
2023-03-12T10:28:00,mcc,37.85
2023-03-12T10:29:00,mcc,38.40
2023-03-12T10:30:00,mcc,42.78
2023-03-12T10:31:00,mcc,39.63
2023-03-12T10:32:00,mcc,37.70
2023-03-12T10:33:00,mcc,52.06
2023-03-12T10:34:00,mcc,50.10
2023-03-12T10:35:00,mcc,49.99
2023-03-12T10:36:00,mcc,50.20
2023-03-12T10:37:00,mcc,38.46
2023-03-12T10:38:00,mcc,38.07
2023-03-12T10:39:00,mcc,39.95
2023-03-12T10:40:00,mcc,39.39
2023-03-12T10:41:00,mcc,39.50
2023-03-12T10:42:00,mcc,40.24
2023-03-12T10:43:00,mcc,41.79
2023-03-12T10:44:00,mcc,39.06
2023-03-12T10:45:00,mcc,40.79
2023-03-12T10:46:00,mcc,44.19
2023-03-12T10:47:00,mcc,41.16
2023-03-12T10:48:00,mcc,41.65
2023-03-12T10:49:00,mcc,44.19
2023-03-12T10:50:00,mcc,39.75
2023-03-12T10:51:00,mcc,39.57
2023-03-12T10:52:00,mcc,40.29
2023-03-12T10:53:00,mcc,38.17
2023-03-12T10:54:00,mcc,38.41
2023-03-12T10:55:00,mcc,48.97
2023-03-12T10:56:00,mcc,37.52
2023-03-12T10:57:00,mcc,41.02
2023-03-12T10:58:00,mcc,39.76
2023-03-12T10:59:00,mcc,44.39
2023-03-12T11:00:00,mcc,47.15
2023-03-12T11:01:00,mcc,46.25
2023-03-12T11:02:00,mcc,47.48
2023-03-12T11:03:00,mcc,45.38
2023-03-12T11:04:00,mcc,45.24
2023-03-12T11:05:00,mcc,45.28
2023-03-12T11:06:00,mcc,46.71
2023-03-12T11:07:00,mcc,44.99
2023-03-12T11:08:00,mcc,46.63
2023-03-12T11:09:00,mcc,47.64
2023-03-12T11:10:00,mcc,48.73
2023-03-12T11:11:00,mcc,49.77
2023-03-12T11:12:00,mcc,51.09
2023-03-12T11:13:00,mcc,50.83
2023-03-12T11:14:00,mcc,51.40
2023-03-12T11:15:00,mcc,59.24
2023-03-12T11:16:00,mcc,51.08
2023-03-12T11:17:00,mcc,52.17
2023-03-12T11:18:00,mcc,49.51
2023-03-12T11:19:00,mcc,49.30
2023-03-12T11:20:00,mcc,48.67
2023-03-12T11:21:00,mcc,46.39
2023-03-12T11:22:00,mcc,46.82
2023-03-12T11:23:00,mcc,46.54
2023-03-12T11:24:00,mcc,48.68
2023-03-12T11:25:00,mcc,48.37
2023-03-12T11:26:00,mcc,47.04
2023-03-12T11:27:00,mcc,47.24
2023-03-12T11:28:00,mcc,48.52
2023-03-12T11:29:00,mcc,49.31
2023-03-12T11:30:00,mcc,49.89
2023-03-12T11:31:00,mcc,50.15
2023-03-12T11:32:00,mcc,47.90
2023-03-12T11:33:00,mcc,49.39
2023-03-12T11:34:00,mcc,55.24
2023-03-12T11:35:00,mcc,48.36
2023-03-12T11:36:00,mcc,51.15
2023-03-12T11:37:00,mcc,46.91
2023-03-12T11:38:00,mcc,47.85
2023-03-12T11:39:00,mcc,49.05
2023-03-12T11:40:00,mcc,46.01
2023-03-12T11:41:00,mcc,48.65
2023-03-12T11:42:00,mcc,50.20
2023-03-12T11:43:00,mcc,49.50
2023-03-12T11:44:00,mcc,48.73
2023-03-12T11:45:00,mcc,50.45
2023-03-12T11:46:00,mcc,47.62
2023-03-12T11:47:00,mcc,48.00
2023-03-12T11:48:00,mcc,51.42
2023-03-12T11:49:00,mcc,47.18
2023-03-12T11:50:00,mcc,47.80
2023-03-12T11:51:00,mcc,48.57
2023-03-12T11:52:00,mcc,51.93
2023-03-12T11:53:00,mcc,49.51
2023-03-12T11:54:00,mcc,55.59
2023-03-12T11:55:00,mcc,64.03
2023-03-12T11:56:00,mcc,54.33
2023-03-12T11:57:00,mcc,55.65
2023-03-12T11:58:00,mcc,53.33
2023-03-12T11:59:00,mcc,51.28
2023-03-12T12:00:00,mcc,52.25
2023-03-12T12:01:00,mcc,53.14
2023-03-12T12:02:00,mcc,49.94
2023-03-12T12:03:00,mcc,48.99
2023-03-12T12:04:00,mcc,51.76
2023-03-12T12:05:00,mcc,50.35
2023-03-12T12:06:00,mcc,51.55
2023-03-12T12:07:00,mcc,53.46
2023-03-12T12:08:00,mcc,49.57
2023-03-12T12:09:00,mcc,50.61
2023-03-12T12:10:00,mcc,52.78
2023-03-12T12:11:00,mcc,51.23
2023-03-12T12:12:00,mcc,54.25
2023-03-12T12:13:00,mcc,54.19
2023-03-12T12:14:00,mcc,50.56
2023-03-12T12:15:00,mcc,50.16
2023-03-12T12:16:00,mcc,53.79
2023-03-12T12:17:00,mcc,50.93
2023-03-12T12:18:00,mcc,51.11
2023-03-12T12:19:00,mcc,48.81
2023-03-12T12:20:00,mcc,48.69
2023-03-12T12:21:00,mcc,49.88
2023-03-12T12:22:00,mcc,47.24
2023-03-12T12:23:00,mcc,49.93
2023-03-12T12:24:00,mcc,48.69
2023-03-12T12:25:00,mcc,50.38
2023-03-12T12:26:00,mcc,47.41
2023-03-12T12:27:00,mcc,48.25
2023-03-12T12:28:00,mcc,46.08
2023-03-12T12:29:00,mcc,43.61
2023-03-12T12:30:00,mcc,46.00
2023-03-12T12:31:00,mcc,47.63
2023-03-12T12:32:00,mcc,49.35
2023-03-12T12:33:00,mcc,51.20
2023-03-12T12:34:00,mcc,52.64
2023-03-12T12:35:00,mcc,58.62
2023-03-12T12:36:00,mcc,49.55
2023-03-12T12:37:00,mcc,48.60
2023-03-12T12:38:00,mcc,50.11
2023-03-12T12:39:00,mcc,47.96
2023-03-12T12:40:00,mcc,47.93
2023-03-12T12:41:00,mcc,47.39
2023-03-12T12:42:00,mcc,48.83
2023-03-12T12:43:00,mcc,50.04
2023-03-12T12:44:00,mcc,48.15
2023-03-12T12:45:00,mcc,50.30
2023-03-12T12:46:00,mcc,47.49
2023-03-12T12:47:00,mcc,51.22
2023-03-12T12:48:00,mcc,49.34
2023-03-12T12:49:00,mcc,49.67
2023-03-12T12:50:00,mcc,48.28
2023-03-12T12:51:00,mcc,49.88
2023-03-12T12:52:00,mcc,49.82
2023-03-12T12:53:00,mcc,51.64
2023-03-12T12:54:00,mcc,51.55
2023-03-12T12:55:00,mcc,49.38
2023-03-12T12:56:00,mcc,46.99
2023-03-12T12:57:00,mcc,55.78
2023-03-12T12:58:00,mcc,47.21
2023-03-12T12:59:00,mcc,51.10
2023-03-12T13:00:00,mcc,49.10
2023-03-12T13:01:00,mcc,50.30
2023-03-12T13:02:00,mcc,50.83
2023-03-12T13:03:00,mcc,51.10
2023-03-12T13:04:00,mcc,49.09
2023-03-12T13:05:00,mcc,51.78
2023-03-12T13:06:00,mcc,50.32
2023-03-12T13:07:00,mcc,49.80
2023-03-12T13:08:00,mcc,53.42
2023-03-12T13:09:00,mcc,53.40
2023-03-12T13:10:00,mcc,54.48
2023-03-12T13:11:00,mcc,53.69
2023-03-12T13:12:00,mcc,58.75
2023-03-12T13:13:00,mcc,58.01
2023-03-12T13:14:00,mcc,57.31
2023-03-12T13:15:00,mcc,64.92
2023-03-12T13:16:00,mcc,58.43
2023-03-12T13:17:00,mcc,54.23
2023-03-12T13:18:00,mcc,55.41
2023-03-12T13:19:00,mcc,56.37
2023-03-12T13:20:00,mcc,56.88
2023-03-12T13:21:00,mcc,50.72
2023-03-12T13:22:00,mcc,52.16
2023-03-12T13:23:00,mcc,51.22
2023-03-12T13:24:00,mcc,53.12
2023-03-12T13:25:00,mcc,54.76
2023-03-12T13:26:00,mcc,54.33
2023-03-12T13:27:00,mcc,56.59
2023-03-12T13:28:00,mcc,56.48
2023-03-12T13:29:00,mcc,54.68
2023-03-12T13:30:00,mcc,55.16
2023-03-12T13:31:00,mcc,51.54
2023-03-12T13:32:00,mcc,50.70
2023-03-12T13:33:00,mcc,51.05
2023-03-12T13:34:00,mcc,53.12
2023-03-12T13:35:00,mcc,60.99
2023-03-12T13:36:00,mcc,54.18
2023-03-12T13:37:00,mcc,53.29
2023-03-12T13:38:00,mcc,50.19
2023-03-12T13:39:00,mcc,52.91
2023-03-12T13:40:00,mcc,51.51
2023-03-12T13:41:00,mcc,52.63
2023-03-12T13:42:00,mcc,53.63
2023-03-12T13:43:00,mcc,56.63
2023-03-12T13:44:00,mcc,55.65
2023-03-12T13:45:00,mcc,53.46
2023-03-12T13:46:00,mcc,50.88
2023-03-12T13:47:00,mcc,50.49
2023-03-12T13:48:00,mcc,50.06
2023-03-12T13:49:00,mcc,50.91
2023-03-12T13:50:00,mcc,54.62
2023-03-12T13:51:00,mcc,55.21
2023-03-12T13:52:00,mcc,52.06
2023-03-12T13:53:00,mcc,52.14
2023-03-12T13:54:00,mcc,61.56
2023-03-12T13:55:00,mcc,49.53
2023-03-12T13:56:00,mcc,49.58
2023-03-12T13:57:00,mcc,54.68
2023-03-12T13:58:00,mcc,53.13
2023-03-12T13:59:00,mcc,55.94
2023-03-12T14:00:00,mcc,55.51
2023-03-12T14:01:00,mcc,57.72
2023-03-12T14:02:00,mcc,57.75
2023-03-12T14:03:00,mcc,55.17
2023-03-12T14:04:00,mcc,58.00
2023-03-12T14:05:00,mcc,58.35
2023-03-12T14:06:00,mcc,56.19
2023-03-12T14:07:00,mcc,65.49
2023-03-12T14:08:00,mcc,56.12
2023-03-12T14:09:00,mcc,57.00
2023-03-12T14:10:00,mcc,57.51
2023-03-12T14:11:00,mcc,56.90
2023-03-12T14:12:00,mcc,56.93
2023-03-12T14:13:00,mcc,54.59
2023-03-12T14:14:00,mcc,52.89
2023-03-12T14:15:00,mcc,54.51
2023-03-12T14:16:00,mcc,54.19
2023-03-12T14:17:00,mcc,55.22
2023-03-12T14:18:00,mcc,54.97
2023-03-12T14:19:00,mcc,54.23