#datetime,building,power
2023-03-04T00:00:00,axn,26.98
2023-03-04T00:01:00,axn,26.37
2023-03-04T00:02:00,axn,26.43
2023-03-04T00:03:00,axn,26.44
2023-03-04T00:04:00,axn,26.23
2023-03-04T00:05:00,axn,26.19
2023-03-04T00:06:00,axn,26.20
2023-03-04T00:07:00,axn,26.46
2023-03-04T00:08:00,axn,26.63
2023-03-04T00:09:00,axn,26.52
2023-03-04T00:10:00,axn,26.52
2023-03-04T00:11:00,axn,26.46
2023-03-04T00:12:00,axn,26.44
2023-03-04T00:13:00,axn,26.37
2023-03-04T00:14:00,axn,26.35
2023-03-04T00:15:00,axn,26.30
2023-03-04T00:16:00,axn,26.44
2023-03-04T00:17:00,axn,26.76
2023-03-04T00:18:00,axn,26.69
2023-03-04T00:19:00,axn,26.85
2023-03-04T00:20:00,axn,26.98
2023-03-04T00:21:00,axn,26.82
2023-03-04T00:22:00,axn,26.92
2023-03-04T00:23:00,axn,26.97
2023-03-04T00:24:00,axn,26.92
2023-03-04T00:25:00,axn,26.57
2023-03-04T00:26:00,axn,26.72
2023-03-04T00:27:00,axn,26.75
2023-03-04T00:28:00,axn,26.72
2023-03-04T00:29:00,axn,26.59
2023-03-04T00:30:00,axn,26.72
2023-03-04T00:31:00,axn,26.82
2023-03-04T00:32:00,axn,26.94
2023-03-04T00:33:00,axn,26.88
2023-03-04T00:34:00,axn,26.63
2023-03-04T00:35:00,axn,26.63
2023-03-04T00:36:00,axn,26.96
2023-03-04T00:37:00,axn,27.50
2023-03-04T00:38:00,axn,26.84
2023-03-04T00:39:00,axn,26.83
2023-03-04T00:40:00,axn,27.06
2023-03-04T00:41:00,axn,42.01
2023-03-04T00:42:00,axn,41.99
2023-03-04T00:43:00,axn,41.87
2023-03-04T00:44:00,axn,41.65
2023-03-04T00:45:00,axn,41.56
2023-03-04T00:46:00,axn,41.49
2023-03-04T00:47:00,axn,27.10
2023-03-04T00:48:00,axn,26.93
2023-03-04T00:49:00,axn,27.22
2023-03-04T00:50:00,axn,26.94
2023-03-04T00:51:00,axn,26.82
2023-03-04T00:52:00,axn,26.94
2023-03-04T00:53:00,axn,27.03
2023-03-04T00:54:00,axn,27.06
2023-03-04T00:55:00,axn,27.12
2023-03-04T00:56:00,axn,27.15
2023-03-04T00:57:00,axn,27.23
2023-03-04T00:58:00,axn,27.28
2023-03-04T00:59:00,axn,27.36
2023-03-04T01:00:00,axn,27.38
2023-03-04T01:01:00,axn,27.45
2023-03-04T01:02:00,axn,27.51
2023-03-04T01:03:00,axn,30.33
2023-03-04T01:04:00,axn,30.40
2023-03-04T01:05:00,axn,27.40
2023-03-04T01:06:00,axn,27.52
2023-03-04T01:07:00,axn,27.67
2023-03-04T01:08:00,axn,27.59
2023-03-04T01:09:00,axn,26.89
2023-03-04T01:10:00,axn,27.07
2023-03-04T01:11:00,axn,26.79
2023-03-04T01:12:00,axn,26.52
2023-03-04T01:13:00,axn,26.73
2023-03-04T01:14:00,axn,26.61
2023-03-04T01:15:00,axn,26.49
2023-03-04T01:16:00,axn,26.57
2023-03-04T01:17:00,axn,26.72
2023-03-04T01:18:00,axn,26.68
2023-03-04T01:19:00,axn,26.50
2023-03-04T01:20:00,axn,26.54
2023-03-04T01:21:00,axn,26.51
2023-03-04T01:22:00,axn,26.59
2023-03-04T01:23:00,axn,26.55
2023-03-04T01:24:00,axn,26.84
2023-03-04T01:25:00,axn,26.65
2023-03-04T01:26:00,axn,26.76
2023-03-04T01:27:00,axn,26.76
2023-03-04T01:28:00,axn,26.56
2023-03-04T01:29:00,axn,26.72
2023-03-04T01:30:00,axn,26.40
2023-03-04T01:31:00,axn,26.32
2023-03-04T01:32:00,axn,26.46
2023-03-04T01:33:00,axn,26.84
2023-03-04T01:34:00,axn,26.80
2023-03-04T01:35:00,axn,25.70
2023-03-04T01:36:00,axn,25.79
2023-03-04T01:37:00,axn,26.32
2023-03-04T01:38:00,axn,26.35
2023-03-04T01:39:00,axn,26.24
2023-03-04T01:40:00,axn,25.91
2023-03-04T01:41:00,axn,25.88
2023-03-04T01:42:00,axn,25.76
2023-03-04T01:43:00,axn,25.74
2023-03-04T01:44:00,axn,25.98
2023-03-04T01:45:00,axn,25.83
2023-03-04T01:46:00,axn,26.01
2023-03-04T01:47:00,axn,26.66
2023-03-04T01:48:00,axn,26.30
2023-03-04T01:49:00,axn,26.18
2023-03-04T01:50:00,axn,26.25
2023-03-04T01:51:00,axn,26.05
2023-03-04T01:52:00,axn,26.15
2023-03-04T01:53:00,axn,26.04
2023-03-04T01:54:00,axn,28.99
2023-03-04T01:55:00,axn,29.00
2023-03-04T01:56:00,axn,28.82
2023-03-04T01:57:00,axn,26.17
2023-03-04T01:58:00,axn,26.25
2023-03-04T01:59:00,axn,26.08
2023-03-04T02:00:00,axn,26.27
2023-03-04T02:01:00,axn,26.44
2023-03-04T02:02:00,axn,26.36
2023-03-04T02:03:00,axn,26.44
2023-03-04T02:04:00,axn,26.79
2023-03-04T02:05:00,axn,26.63
2023-03-04T02:06:00,axn,26.47
2023-03-04T02:07:00,axn,26.63
2023-03-04T02:08:00,axn,26.72
2023-03-04T02:09:00,axn,26.73
2023-03-04T02:10:00,axn,26.56
2023-03-04T02:11:00,axn,26.54
2023-03-04T02:12:00,axn,26.57
2023-03-04T02:13:00,axn,26.56
2023-03-04T02:14:00,axn,26.52
2023-03-04T02:15:00,axn,26.50
2023-03-04T02:16:00,axn,26.68
2023-03-04T02:17:00,axn,26.85
2023-03-04T02:18:00,axn,26.62
2023-03-04T02:19:00,axn,26.59
2023-03-04T02:20:00,axn,26.48
2023-03-04T02:21:00,axn,26.47
2023-03-04T02:22:00,axn,26.62
2023-03-04T02:23:00,axn,26.58
2023-03-04T02:24:00,axn,26.02
2023-03-04T02:25:00,axn,26.05
2023-03-04T02:26:00,axn,26.07
2023-03-04T02:27:00,axn,26.07
2023-03-04T02:28:00,axn,26.37
2023-03-04T02:29:00,axn,26.21
2023-03-04T02:30:00,axn,26.23
2023-03-04T02:31:00,axn,26.41
2023-03-04T02:32:00,axn,26.29
2023-03-04T02:33:00,axn,25.99
2023-03-04T02:34:00,axn,26.19
2023-03-04T02:35:00,axn,26.13
2023-03-04T02:36:00,axn,26.11
2023-03-04T02:37:00,axn,26.29
2023-03-04T02:38:00,axn,26.43
2023-03-04T02:39:00,axn,26.17
2023-03-04T02:40:00,axn,26.36
2023-03-04T02:41:00,axn,26.35
2023-03-04T02:42:00,axn,26.58
2023-03-04T02:43:00,axn,26.37
2023-03-04T02:44:00,axn,26.18
2023-03-04T02:45:00,axn,26.30
2023-03-04T02:46:00,axn,26.47
2023-03-04T02:47:00,axn,26.79
2023-03-04T02:48:00,axn,26.61
2023-03-04T02:49:00,axn,26.91
2023-03-04T02:50:00,axn,26.30
2023-03-04T02:51:00,axn,26.43
2023-03-04T02:52:00,axn,26.47
2023-03-04T02:53:00,axn,26.52
2023-03-04T02:54:00,axn,26.93
2023-03-04T02:55:00,axn,26.61
2023-03-04T02:56:00,axn,26.55
2023-03-04T02:57:00,axn,26.74
2023-03-04T02:58:00,axn,26.58
2023-03-04T02:59:00,axn,26.72
2023-03-04T03:00:00,axn,26.53
2023-03-04T03:01:00,axn,26.45
2023-03-04T03:02:00,axn,26.22
2023-03-04T03:03:00,axn,26.21
2023-03-04T03:04:00,axn,26.32
2023-03-04T03:05:00,axn,26.19
2023-03-04T03:06:00,axn,30.83
2023-03-04T03:07:00,axn,30.98
2023-03-04T03:08:00,axn,31.01
2023-03-04T03:09:00,axn,30.83
2023-03-04T03:10:00,axn,26.50
2023-03-04T03:11:00,axn,26.49
2023-03-04T03:12:00,axn,26.35
2023-03-04T03:13:00,axn,26.22
2023-03-04T03:14:00,axn,26.20
2023-03-04T03:15:00,axn,26.25
2023-03-04T03:16:00,axn,26.28
2023-03-04T03:17:00,axn,37.05
2023-03-04T03:18:00,axn,36.63
2023-03-04T03:19:00,axn,36.95
2023-03-04T03:20:00,axn,36.92
2023-03-04T03:21:00,axn,26.31
2023-03-04T03:22:00,axn,26.17
2023-03-04T03:23:00,axn,26.06
2023-03-04T03:24:00,axn,26.02
2023-03-04T03:25:00,axn,25.99
2023-03-04T03:26:00,axn,26.16
2023-03-04T03:27:00,axn,26.29
2023-03-04T03:28:00,axn,25.98
2023-03-04T03:29:00,axn,26.06
2023-03-04T03:30:00,axn,26.20
2023-03-04T03:31:00,axn,25.78
2023-03-04T03:32:00,axn,26.00
2023-03-04T03:33:00,axn,25.90
2023-03-04T03:34:00,axn,25.97
2023-03-04T03:35:00,axn,26.62
2023-03-04T03:36:00,axn,25.89
2023-03-04T03:37:00,axn,26.23
2023-03-04T03:38:00,axn,26.12
2023-03-04T03:39:00,axn,25.92
2023-03-04T03:40:00,axn,26.01
2023-03-04T03:41:00,axn,25.85
2023-03-04T03:42:00,axn,25.90
2023-03-04T03:43:00,axn,26.71
2023-03-04T03:44:00,axn,26.40
2023-03-04T03:45:00,axn,26.41
2023-03-04T03:46:00,axn,26.20
2023-03-04T03:47:00,axn,26.32
2023-03-04T03:48:00,axn,26.23
2023-03-04T03:49:00,axn,26.19
2023-03-04T03:50:00,axn,26.42
2023-03-04T03:51:00,axn,26.00
2023-03-04T03:52:00,axn,25.98
2023-03-04T03:53:00,axn,25.99
2023-03-04T03:54:00,axn,25.88
2023-03-04T03:55:00,axn,26.05
2023-03-04T03:56:00,axn,26.04
2023-03-04T03:57:00,axn,26.06
2023-03-04T03:58:00,axn,26.09
2023-03-04T03:59:00,axn,25.91
2023-03-04T04:00:00,axn,26.10
2023-03-04T04:01:00,axn,25.98
2023-03-04T04:02:00,axn,26.09
2023-03-04T04:03:00,axn,26.24
2023-03-04T04:04:00,axn,26.29
2023-03-04T04:05:00,axn,26.22
2023-03-04T04:06:00,axn,25.93
2023-03-04T04:07:00,axn,28.96
2023-03-04T04:08:00,axn,28.62
2023-03-04T04:09:00,axn,25.83
2023-03-04T04:10:00,axn,25.86
2023-03-04T04:11:00,axn,26.16
2023-03-04T04:12:00,axn,26.28
2023-03-04T04:13:00,axn,25.96
2023-03-04T04:14:00,axn,26.11
2023-03-04T04:15:00,axn,25.98
2023-03-04T04:16:00,axn,26.06
2023-03-04T04:17:00,axn,26.18
2023-03-04T04:18:00,axn,26.15
2023-03-04T04:19:00,axn,26.03
2023-03-04T04:20:00,axn,25.82
2023-03-04T04:21:00,axn,26.43
2023-03-04T04:22:00,axn,25.93
2023-03-04T04:23:00,axn,25.78
2023-03-04T04:24:00,axn,25.80
2023-03-04T04:25:00,axn,25.96
2023-03-04T04:26:00,axn,26.06
2023-03-04T04:27:00,axn,31.96
2023-03-04T04:28:00,axn,31.78
2023-03-04T04:29:00,axn,31.68
2023-03-04T04:30:00,axn,25.45
2023-03-04T04:31:00,axn,25.58
2023-03-04T04:32:00,axn,25.71
2023-03-04T04:33:00,axn,25.63
2023-03-04T04:34:00,axn,25.49
2023-03-04T04:35:00,axn,25.79
2023-03-04T04:36:00,axn,26.03
2023-03-04T04:37:00,axn,25.88
2023-03-04T04:38:00,axn,25.71
2023-03-04T04:39:00,axn,25.67
2023-03-04T04:40:00,axn,25.43
2023-03-04T04:41:00,axn,25.37
2023-03-04T04:42:00,axn,25.42
2023-03-04T04:43:00,axn,25.52
2023-03-04T04:44:00,axn,25.63
2023-03-04T04:45:00,axn,25.78
2023-03-04T04:46:00,axn,25.18
2023-03-04T04:47:00,axn,25.03
2023-03-04T04:48:00,axn,25.05
2023-03-04T04:49:00,axn,24.98
2023-03-04T04:50:00,axn,24.99
2023-03-04T04:51:00,axn,34.44
2023-03-04T04:52:00,axn,24.86
2023-03-04T04:53:00,axn,24.80
2023-03-04T04:54:00,axn,24.78
2023-03-04T04:55:00,axn,24.98
2023-03-04T04:56:00,axn,27.87
2023-03-04T04:57:00,axn,27.89
2023-03-04T04:58:00,axn,27.89
2023-03-04T04:59:00,axn,27.93
2023-03-04T05:00:00,axn,25.28
2023-03-04T05:01:00,axn,26.51
2023-03-04T05:02:00,axn,28.31
2023-03-04T05:03:00,axn,28.58
2023-03-04T05:04:00,axn,28.63
2023-03-04T05:05:00,axn,28.42
2023-03-04T05:06:00,axn,28.59
2023-03-04T05:07:00,axn,28.48
2023-03-04T05:08:00,axn,28.85
2023-03-04T05:09:00,axn,28.49
2023-03-04T05:10:00,axn,28.38
2023-03-04T05:11:00,axn,28.49
2023-03-04T05:12:00,axn,39.35
2023-03-04T05:13:00,axn,27.97
2023-03-04T05:14:00,axn,27.97
2023-03-04T05:15:00,axn,28.50
2023-03-04T05:16:00,axn,28.06
2023-03-04T05:17:00,axn,28.54
2023-03-04T05:18:00,axn,28.53
2023-03-04T05:19:00,axn,28.42
2023-03-04T05:20:00,axn,28.33
2023-03-04T05:21:00,axn,28.14
2023-03-04T05:22:00,axn,28.35
2023-03-04T05:23:00,axn,28.22
2023-03-04T05:24:00,axn,28.28
2023-03-04T05:25:00,axn,28.36
2023-03-04T05:26:00,axn,28.71
2023-03-04T05:27:00,axn,28.68
2023-03-04T05:28:00,axn,28.67
2023-03-04T05:29:00,axn,28.52
2023-03-04T05:30:00,axn,28.22
2023-03-04T05:31:00,axn,28.18
2023-03-04T05:32:00,axn,28.24
2023-03-04T05:33:00,axn,28.60
2023-03-04T05:34:00,axn,28.35
2023-03-04T05:35:00,axn,28.20
2023-03-04T05:36:00,axn,28.17
2023-03-04T05:37:00,axn,28.07
2023-03-04T05:38:00,axn,28.09
2023-03-04T05:39:00,axn,28.08
2023-03-04T05:40:00,axn,28.14
2023-03-04T05:41:00,axn,28.27
2023-03-04T05:42:00,axn,28.21
2023-03-04T05:43:00,axn,28.67
2023-03-04T05:44:00,axn,28.59
2023-03-04T05:45:00,axn,28.92
2023-03-04T05:46:00,axn,28.67
2023-03-04T05:47:00,axn,28.56
2023-03-04T05:48:00,axn,28.79
2023-03-04T05:49:00,axn,29.06
2023-03-04T05:50:00,axn,28.49
2023-03-04T05:51:00,axn,28.66
2023-03-04T05:52:00,axn,28.62
2023-03-04T05:53:00,axn,28.84
2023-03-04T05:54:00,axn,29.01
2023-03-04T05:55:00,axn,29.27
2023-03-04T05:56:00,axn,28.73
2023-03-04T05:57:00,axn,29.00
2023-03-04T05:58:00,axn,28.79
2023-03-04T05:59:00,axn,28.81
2023-03-04T06:00:00,axn,28.95
2023-03-04T06:01:00,axn,28.83
2023-03-04T06:02:00,axn,28.99
2023-03-04T06:03:00,axn,28.45
2023-03-04T06:04:00,axn,28.51
2023-03-04T06:05:00,axn,28.38
2023-03-04T06:06:00,axn,28.49
2023-03-04T06:07:00,axn,28.40
2023-03-04T06:08:00,axn,28.25
2023-03-04T06:09:00,axn,28.41
2023-03-04T06:10:00,axn,28.47
2023-03-04T06:11:00,axn,28.52
2023-03-04T06:12:00,axn,28.28
2023-03-04T06:13:00,axn,28.46
2023-03-04T06:14:00,axn,28.43
2023-03-04T06:15:00,axn,29.44
2023-03-04T06:16:00,axn,28.95
2023-03-04T06:17:00,axn,29.27
2023-03-04T06:18:00,axn,29.49
2023-03-04T06:19:00,axn,29.26
2023-03-04T06:20:00,axn,29.10
2023-03-04T06:21:00,axn,29.05
2023-03-04T06:22:00,axn,29.04
2023-03-04T06:23:00,axn,28.78
2023-03-04T06:24:00,axn,28.80
2023-03-04T06:25:00,axn,28.67
2023-03-04T06:26:00,axn,28.60
2023-03-04T06:27:00,axn,28.78
2023-03-04T06:28:00,axn,28.80
2023-03-04T06:29:00,axn,28.70
2023-03-04T06:30:00,axn,28.86
2023-03-04T06:31:00,axn,28.66
2023-03-04T06:32:00,axn,28.53
2023-03-04T06:33:00,axn,28.71
2023-03-04T06:34:00,axn,28.48
2023-03-04T06:35:00,axn,28.13
2023-03-04T06:36:00,axn,28.27
2023-03-04T06:37:00,axn,28.37
2023-03-04T06:38:00,axn,28.47
2023-03-04T06:39:00,axn,28.50
2023-03-04T06:40:00,axn,28.80
2023-03-04T06:41:00,axn,28.72
2023-03-04T06:42:00,axn,28.64
2023-03-04T06:43:00,axn,28.41
2023-03-04T06:44:00,axn,28.29
2023-03-04T06:45:00,axn,43.30
2023-03-04T06:46:00,axn,43.19
2023-03-04T06:47:00,axn,43.15
2023-03-04T06:48:00,axn,42.94
2023-03-04T06:49:00,axn,42.54
2023-03-04T06:50:00,axn,42.11
2023-03-04T06:51:00,axn,28.31
2023-03-04T06:52:00,axn,28.41
2023-03-04T06:53:00,axn,28.42
2023-03-04T06:54:00,axn,28.29
2023-03-04T06:55:00,axn,28.60
2023-03-04T06:56:00,axn,28.74
2023-03-04T06:57:00,axn,28.50
2023-03-04T06:58:00,axn,28.43
2023-03-04T06:59:00,axn,28.27
2023-03-04T07:00:00,axn,28.15
2023-03-04T07:01:00,axn,31.71
2023-03-04T07:02:00,axn,33.72
2023-03-04T07:03:00,axn,32.78
2023-03-04T07:04:00,axn,33.47
2023-03-04T07:05:00,axn,33.88
2023-03-04T07:06:00,axn,33.80
2023-03-04T07:07:00,axn,33.34
2023-03-04T07:08:00,axn,34.05
2023-03-04T07:09:00,axn,34.20
2023-03-04T07:10:00,axn,33.66
2023-03-04T07:11:00,axn,33.08
2023-03-04T07:12:00,axn,32.89
2023-03-04T07:13:00,axn,33.07
2023-03-04T07:14:00,axn,33.25
2023-03-04T07:15:00,axn,33.13
2023-03-04T07:16:00,axn,33.75
2023-03-04T07:17:00,axn,33.60
2023-03-04T07:18:00,axn,33.41
2023-03-04T07:19:00,axn,33.26
2023-03-04T07:20:00,axn,33.40
2023-03-04T07:21:00,axn,33.55
2023-03-04T07:22:00,axn,33.13
2023-03-04T07:23:00,axn,33.03
2023-03-04T07:24:00,axn,33.11
2023-03-04T07:25:00,axn,32.93
2023-03-04T07:26:00,axn,33.07
2023-03-04T07:27:00,axn,33.08
2023-03-04T07:28:00,axn,33.35
2023-03-04T07:29:00,axn,33.39
2023-03-04T07:30:00,axn,33.82
2023-03-04T07:31:00,axn,33.33
2023-03-04T07:32:00,axn,33.09
2023-03-04T07:33:00,axn,32.45
2023-03-04T07:34:00,axn,32.57
2023-03-04T07:35:00,axn,32.82
2023-03-04T07:36:00,axn,32.85
2023-03-04T07:37:00,axn,32.95
2023-03-04T07:38:00,axn,32.94
2023-03-04T07:39:00,axn,32.64
2023-03-04T07:40:00,axn,32.89
2023-03-04T07:41:00,axn,32.92
2023-03-04T07:42:00,axn,32.92
2023-03-04T07:43:00,axn,33.04
2023-03-04T07:44:00,axn,32.88
2023-03-04T07:45:00,axn,35.74
2023-03-04T07:46:00,axn,35.70
2023-03-04T07:47:00,axn,32.91
2023-03-04T07:48:00,axn,32.80
2023-03-04T07:49:00,axn,32.85
2023-03-04T07:50:00,axn,32.63
2023-03-04T07:51:00,axn,32.56
2023-03-04T07:52:00,axn,32.56
2023-03-04T07:53:00,axn,32.52
2023-03-04T07:54:00,axn,32.90
2023-03-04T07:55:00,axn,32.71
2023-03-04T07:56:00,axn,32.46
2023-03-04T07:57:00,axn,32.42
2023-03-04T07:58:00,axn,32.49
2023-03-04T07:59:00,axn,32.47
2023-03-04T08:00:00,axn,32.57
2023-03-04T08:01:00,axn,32.41
2023-03-04T08:02:00,axn,32.46
2023-03-04T08:03:00,axn,32.63
2023-03-04T08:04:00,axn,32.45
2023-03-04T08:05:00,axn,35.35
2023-03-04T08:06:00,axn,45.62
2023-03-04T08:07:00,axn,46.03
2023-03-04T08:08:00,axn,42.73
2023-03-04T08:09:00,axn,43.03
2023-03-04T08:10:00,axn,32.64
2023-03-04T08:11:00,axn,32.20
2023-03-04T08:12:00,axn,32.16
2023-03-04T08:13:00,axn,32.09
2023-03-04T08:14:00,axn,32.12
2023-03-04T08:15:00,axn,32.29
2023-03-04T08:16:00,axn,32.36
2023-03-04T08:17:00,axn,32.31
2023-03-04T08:18:00,axn,32.20
2023-03-04T08:19:00,axn,32.16
2023-03-04T08:20:00,axn,32.09
2023-03-04T08:21:00,axn,32.29
2023-03-04T08:22:00,axn,32.93
2023-03-04T08:23:00,axn,31.96
2023-03-04T08:24:00,axn,32.10
2023-03-04T08:25:00,axn,32.16
2023-03-04T08:26:00,axn,32.45
2023-03-04T08:27:00,axn,32.05
2023-03-04T08:28:00,axn,32.11
2023-03-04T08:29:00,axn,32.28
2023-03-04T08:30:00,axn,32.58
2023-03-04T08:31:00,axn,32.45
2023-03-04T08:32:00,axn,32.56
2023-03-04T08:33:00,axn,32.27
2023-03-04T08:34:00,axn,32.24
2023-03-04T08:35:00,axn,32.32
2023-03-04T08:36:00,axn,32.52
2023-03-04T08:37:00,axn,32.52
2023-03-04T08:38:00,axn,32.44
2023-03-04T08:39:00,axn,32.41
2023-03-04T08:40:00,axn,32.45
2023-03-04T08:41:00,axn,32.46
2023-03-04T08:42:00,axn,32.47
2023-03-04T08:43:00,axn,32.26
2023-03-04T08:44:00,axn,32.94
2023-03-04T08:45:00,axn,32.75
2023-03-04T08:46:00,axn,32.68
2023-03-04T08:47:00,axn,32.69
2023-03-04T08:48:00,axn,32.47
2023-03-04T08:49:00,axn,32.29
2023-03-04T08:50:00,axn,32.29
2023-03-04T08:51:00,axn,32.50
2023-03-04T08:52:00,axn,32.35
2023-03-04T08:53:00,axn,32.83
2023-03-04T08:54:00,axn,32.62
2023-03-04T08:55:00,axn,33.31
2023-03-04T08:56:00,axn,32.90
2023-03-04T08:57:00,axn,32.51
2023-03-04T08:58:00,axn,32.43
2023-03-04T08:59:00,axn,32.46
2023-03-04T09:00:00,axn,32.65
2023-03-04T09:01:00,axn,32.67
2023-03-04T09:02:00,axn,32.41
2023-03-04T09:03:00,axn,32.47
2023-03-04T09:04:00,axn,32.65
2023-03-04T09:05:00,axn,32.47
2023-03-04T09:06:00,axn,32.44
2023-03-04T09:07:00,axn,32.62
2023-03-04T09:08:00,axn,32.59
2023-03-04T09:09:00,axn,32.72
2023-03-04T09:10:00,axn,32.49
2023-03-04T09:11:00,axn,32.89
2023-03-04T09:12:00,axn,32.95
2023-03-04T09:13:00,axn,32.43
2023-03-04T09:14:00,axn,32.39
2023-03-04T09:15:00,axn,32.63
2023-03-04T09:16:00,axn,33.01
2023-03-04T09:17:00,axn,32.59
2023-03-04T09:18:00,axn,32.47
2023-03-04T09:19:00,axn,32.41
2023-03-04T09:20:00,axn,32.47
2023-03-04T09:21:00,axn,32.11
2023-03-04T09:22:00,axn,32.11
2023-03-04T09:23:00,axn,32.26
2023-03-04T09:24:00,axn,32.16
2023-03-04T09:25:00,axn,32.35
2023-03-04T09:26:00,axn,32.59
2023-03-04T09:27:00,axn,32.11
2023-03-04T09:28:00,axn,32.19
2023-03-04T09:29:00,axn,32.14
2023-03-04T09:30:00,axn,32.41
2023-03-04T09:31:00,axn,32.57
2023-03-04T09:32:00,axn,32.52
2023-03-04T09:33:00,axn,32.47
2023-03-04T09:34:00,axn,32.37
2023-03-04T09:35:00,axn,32.32
2023-03-04T09:36:00,axn,32.50
2023-03-04T09:37:00,axn,32.87
2023-03-04T09:38:00,axn,32.57
2023-03-04T09:39:00,axn,32.66
2023-03-04T09:40:00,axn,32.39
2023-03-04T09:41:00,axn,32.41
2023-03-04T09:42:00,axn,32.20
2023-03-04T09:43:00,axn,32.35
2023-03-04T09:44:00,axn,32.15
2023-03-04T09:45:00,axn,32.32
2023-03-04T09:46:00,axn,32.37
2023-03-04T09:47:00,axn,32.13
2023-03-04T09:48:00,axn,32.21
2023-03-04T09:49:00,axn,31.89
2023-03-04T09:50:00,axn,32.29
2023-03-04T09:51:00,axn,32.28
2023-03-04T09:52:00,axn,32.33
2023-03-04T09:53:00,axn,32.23
2023-03-04T09:54:00,axn,32.19
2023-03-04T09:55:00,axn,32.18
2023-03-04T09:56:00,axn,32.26
2023-03-04T09:57:00,axn,32.12
2023-03-04T09:58:00,axn,32.45
2023-03-04T09:59:00,axn,32.06
2023-03-04T10:00:00,axn,31.88
2023-03-04T10:01:00,axn,32.08
2023-03-04T10:02:00,axn,31.88
2023-03-04T10:03:00,axn,31.90
2023-03-04T10:04:00,axn,33.02
2023-03-04T10:05:00,axn,31.91
2023-03-04T10:06:00,axn,32.05
2023-03-04T10:07:00,axn,31.89
2023-03-04T10:08:00,axn,31.79
2023-03-04T10:09:00,axn,31.81
2023-03-04T10:10:00,axn,31.56
2023-03-04T10:11:00,axn,31.52
2023-03-04T10:12:00,axn,31.58
2023-03-04T10:13:00,axn,31.61
2023-03-04T10:14:00,axn,31.44
2023-03-04T10:15:00,axn,31.58
2023-03-04T10:16:00,axn,31.69
2023-03-04T10:17:00,axn,31.61
2023-03-04T10:18:00,axn,31.64
2023-03-04T10:19:00,axn,32.00
2023-03-04T10:20:00,axn,31.47
2023-03-04T10:21:00,axn,31.44
2023-03-04T10:22:00,axn,31.33
2023-03-04T10:23:00,axn,31.55
2023-03-04T10:24:00,axn,31.34
2023-03-04T10:25:00,axn,31.40
2023-03-04T10:26:00,axn,32.31
2023-03-04T10:27:00,axn,31.96
2023-03-04T10:28:00,axn,31.61
2023-03-04T10:29:00,axn,31.58
2023-03-04T10:30:00,axn,31.45
2023-03-04T10:31:00,axn,31.66
2023-03-04T10:32:00,axn,31.70
2023-03-04T10:33:00,axn,31.77
2023-03-04T10:34:00,axn,31.44
2023-03-04T10:35:00,axn,31.59
2023-03-04T10:36:00,axn,31.54
2023-03-04T10:37:00,axn,30.96
2023-03-04T10:38:00,axn,33.20
2023-03-04T10:39:00,axn,31.02
2023-03-04T10:40:00,axn,31.18
2023-03-04T10:41:00,axn,31.24
2023-03-04T10:42:00,axn,31.48
2023-03-04T10:43:00,axn,31.44
2023-03-04T10:44:00,axn,30.90
2023-03-04T10:45:00,axn,30.96
2023-03-04T10:46:00,axn,31.35
2023-03-04T10:47:00,axn,30.93
2023-03-04T10:48:00,axn,31.06
2023-03-04T10:49:00,axn,31.04
2023-03-04T10:50:00,axn,31.91
2023-03-04T10:51:00,axn,31.20
2023-03-04T10:52:00,axn,31.30
2023-03-04T10:53:00,axn,31.41
2023-03-04T10:54:00,axn,31.12
2023-03-04T10:55:00,axn,31.49
2023-03-04T10:56:00,axn,31.87
2023-03-04T10:57:00,axn,31.45
2023-03-04T10:58:00,axn,31.22
2023-03-04T10:59:00,axn,31.30
2023-03-04T11:00:00,axn,31.16
2023-03-04T11:01:00,axn,31.31
2023-03-04T11:02:00,axn,31.89
2023-03-04T11:03:00,axn,31.30
2023-03-04T11:04:00,axn,31.44
2023-03-04T11:05:00,axn,31.59
2023-03-04T11:06:00,axn,31.63
2023-03-04T11:07:00,axn,31.44
2023-03-04T11:08:00,axn,31.05
2023-03-04T11:09:00,axn,31.31
2023-03-04T11:10:00,axn,31.24
2023-03-04T11:11:00,axn,31.15
2023-03-04T11:12:00,axn,31.05
2023-03-04T11:13:00,axn,31.07
2023-03-04T11:14:00,axn,33.67
2023-03-04T11:15:00,axn,33.59
2023-03-04T11:16:00,axn,33.84
2023-03-04T11:17:00,axn,35.22
2023-03-04T11:18:00,axn,35.31
2023-03-04T11:19:00,axn,35.43
2023-03-04T11:20:00,axn,35.45
2023-03-04T11:21:00,axn,31.06
2023-03-04T11:22:00,axn,31.06
2023-03-04T11:23:00,axn,31.12
2023-03-04T11:24:00,axn,31.24
2023-03-04T11:25:00,axn,31.61
2023-03-04T11:26:00,axn,31.29
2023-03-04T11:27:00,axn,31.46
2023-03-04T11:28:00,axn,31.32
2023-03-04T11:29:00,axn,31.38
2023-03-04T11:30:00,axn,31.29
2023-03-04T11:31:00,axn,30.95
2023-03-04T11:32:00,axn,30.94
2023-03-04T11:33:00,axn,31.34
2023-03-04T11:34:00,axn,31.10
2023-03-04T11:35:00,axn,31.07
2023-03-04T11:36:00,axn,31.26
2023-03-04T11:37:00,axn,30.71
2023-03-04T11:38:00,axn,30.81
2023-03-04T11:39:00,axn,30.75
2023-03-04T11:40:00,axn,30.87
2023-03-04T11:41:00,axn,33.71
2023-03-04T11:42:00,axn,30.86
2023-03-04T11:43:00,axn,30.77
2023-03-04T11:44:00,axn,30.47
2023-03-04T11:45:00,axn,30.57
2023-03-04T11:46:00,axn,30.68
2023-03-04T11:47:00,axn,30.83
2023-03-04T11:48:00,axn,30.86
2023-03-04T11:49:00,axn,30.70
2023-03-04T11:50:00,axn,30.65
2023-03-04T11:51:00,axn,30.73
2023-03-04T11:52:00,axn,31.02
2023-03-04T11:53:00,axn,30.83
2023-03-04T11:54:00,axn,30.94
2023-03-04T11:55:00,axn,30.65
2023-03-04T11:56:00,axn,30.81
2023-03-04T11:57:00,axn,30.89
2023-03-04T11:58:00,axn,30.91
2023-03-04T11:59:00,axn,30.67
2023-03-04T12:00:00,axn,30.97
2023-03-04T12:01:00,axn,30.68
2023-03-04T12:02:00,axn,30.83
2023-03-04T12:03:00,axn,30.84
2023-03-04T12:04:00,axn,30.90
2023-03-04T12:05:00,axn,31.09
2023-03-04T12:06:00,axn,30.86
2023-03-04T12:07:00,axn,31.07
2023-03-04T12:08:00,axn,30.80
2023-03-04T12:09:00,axn,30.83
2023-03-04T12:10:00,axn,31.09
2023-03-04T12:11:00,axn,31.01
2023-03-04T12:12:00,axn,30.91
2023-03-04T12:13:00,axn,31.20
2023-03-04T12:14:00,axn,31.56
2023-03-04T12:15:00,axn,30.86
2023-03-04T12:16:00,axn,30.95
2023-03-04T12:17:00,axn,31.15
2023-03-04T12:18:00,axn,30.93
2023-03-04T12:19:00,axn,30.82
2023-03-04T12:20:00,axn,30.91
2023-03-04T12:21:00,axn,30.89
2023-03-04T12:22:00,axn,30.90
2023-03-04T12:23:00,axn,30.90
2023-03-04T12:24:00,axn,30.90
2023-03-04T12:25:00,axn,30.66
2023-03-04T12:26:00,axn,31.05
2023-03-04T12:27:00,axn,30.57
2023-03-04T12:28:00,axn,30.48
2023-03-04T12:29:00,axn,30.57
2023-03-04T12:30:00,axn,30.58
2023-03-04T12:31:00,axn,36.30
2023-03-04T12:32:00,axn,36.30
2023-03-04T12:33:00,axn,36.40
2023-03-04T12:34:00,axn,30.81
2023-03-04T12:35:00,axn,30.83
2023-03-04T12:36:00,axn,30.64
2023-03-04T12:37:00,axn,30.99
2023-03-04T12:38:00,axn,30.50
2023-03-04T12:39:00,axn,30.50
2023-03-04T12:40:00,axn,30.47
2023-03-04T12:41:00,axn,30.59
2023-03-04T12:42:00,axn,30.59
2023-03-04T12:43:00,axn,31.00
2023-03-04T12:44:00,axn,30.47
2023-03-04T12:45:00,axn,30.57
2023-03-04T12:46:00,axn,30.43
2023-03-04T12:47:00,axn,30.34
2023-03-04T12:48:00,axn,30.47
2023-03-04T12:49:00,axn,30.40
2023-03-04T12:50:00,axn,30.39
2023-03-04T12:51:00,axn,30.60
2023-03-04T12:52:00,axn,30.58
2023-03-04T12:53:00,axn,31.02
2023-03-04T12:54:00,axn,31.12
2023-03-04T12:55:00,axn,31.24
2023-03-04T12:56:00,axn,31.36
2023-03-04T12:57:00,axn,31.50
2023-03-04T12:58:00,axn,31.65
2023-03-04T12:59:00,axn,31.67
2023-03-04T13:00:00,axn,34.16
2023-03-04T13:01:00,axn,31.91
2023-03-04T13:02:00,axn,31.72
2023-03-04T13:03:00,axn,31.39
2023-03-04T13:04:00,axn,31.49
2023-03-04T13:05:00,axn,31.62
2023-03-04T13:06:00,axn,31.69
2023-03-04T13:07:00,axn,45.94
2023-03-04T13:08:00,axn,45.62
2023-03-04T13:09:00,axn,45.44
2023-03-04T13:10:00,axn,45.39
2023-03-04T13:11:00,axn,45.37
2023-03-04T13:12:00,axn,31.53
2023-03-04T13:13:00,axn,31.66
2023-03-04T13:14:00,axn,31.91
2023-03-04T13:15:00,axn,32.15
2023-03-04T13:16:00,axn,32.51
2023-03-04T13:17:00,axn,31.96
2023-03-04T13:18:00,axn,32.02