#datetime,building,power
2022-06-16T00:01:00,och,10.20
2022-06-16T00:03:00,och,9.60
2022-06-16T00:05:00,och,12.00
2022-06-16T00:07:00,och,9.60
2022-06-16T00:08:00,och,6.00
2022-06-16T00:10:00,och,10.20
2022-06-16T00:11:00,och,10.20
2022-06-16T00:12:00,och,10.20
2022-06-16T00:14:00,och,9.60
2022-06-16T00:16:00,och,10.20
2022-06-16T00:17:00,och,4.20
2022-06-16T00:19:00,och,12.00
2022-06-16T00:21:00,och,9.60
2022-06-16T00:23:00,och,10.20
2022-06-16T00:25:00,och,10.20
2022-06-16T00:27:00,och,11.40
2022-06-16T00:29:00,och,10.20
2022-06-16T00:31:00,och,10.20
2022-06-16T00:33:00,och,11.40
2022-06-16T00:34:00,och,4.20
2022-06-16T00:36:00,och,10.20
2022-06-16T00:37:00,och,6.00
2022-06-16T00:39:00,och,9.60
2022-06-16T00:41:00,och,10.20
2022-06-16T00:43:00,och,10.20
2022-06-16T00:45:00,och,10.20
2022-06-16T00:47:00,och,10.20
2022-06-16T00:48:00,och,4.20
2022-06-16T00:50:00,och,10.20
2022-06-16T00:52:00,och,11.40
2022-06-16T00:54:00,och,10.20
2022-06-16T00:56:00,och,9.60
2022-06-16T00:57:00,och,6.00
2022-06-16T00:59:00,och,10.20
2022-06-16T01:00:00,och,4.20
2022-06-16T01:02:00,och,10.20
2022-06-16T01:04:00,och,10.20
2022-06-16T01:06:00,och,9.60
2022-06-16T01:08:00,och,10.20
2022-06-16T01:09:00,och,6.00
2022-06-16T01:11:00,och,10.20
2022-06-16T01:13:00,och,9.60
2022-06-16T01:14:00,och,4.80
2022-06-16T01:16:00,och,9.60
2022-06-16T01:18:00,och,10.20
2022-06-16T01:20:00,och,11.40
2022-06-16T01:22:00,och,10.20
2022-06-16T01:23:00,och,4.20
2022-06-16T01:25:00,och,12.00
2022-06-16T01:27:00,och,9.60
2022-06-16T01:28:00,och,4.80
2022-06-16T01:30:00,och,11.40
2022-06-16T01:31:00,och,4.20
2022-06-16T01:33:00,och,10.20
2022-06-16T01:35:00,och,11.40
2022-06-16T01:37:00,och,10.20
2022-06-16T01:39:00,och,11.40
2022-06-16T01:41:00,och,10.20
2022-06-16T01:43:00,och,10.20
2022-06-16T01:45:00,och,9.60
2022-06-16T01:46:00,och,6.00
2022-06-16T01:48:00,och,10.20
2022-06-16T01:50:00,och,10.20
2022-06-16T01:52:00,och,9.60
2022-06-16T01:54:00,och,10.20
2022-06-16T01:55:00,och,4.20
2022-06-16T01:56:00,och,6.00
2022-06-16T01:58:00,och,10.20
2022-06-16T02:00:00,och,10.20
2022-06-16T02:01:00,och,4.20
2022-06-16T02:03:00,och,28.80
2022-06-16T02:05:00,och,17.40
2022-06-16T02:07:00,och,9.60
2022-06-16T02:09:00,och,10.20
2022-06-16T02:10:00,och,4.20
2022-06-16T02:11:00,och,6.00
2022-06-16T02:13:00,och,10.20
2022-06-16T02:15:00,och,10.20
2022-06-16T02:17:00,och,11.40
2022-06-16T02:19:00,och,10.20
2022-06-16T02:21:00,och,11.40
2022-06-16T02:23:00,och,10.20
2022-06-16T02:25:00,och,9.60
2022-06-16T02:26:00,och,6.00
2022-06-16T02:28:00,och,10.20
2022-06-16T02:30:00,och,10.20
2022-06-16T02:32:00,och,9.60
2022-06-16T02:33:00,och,6.00
2022-06-16T02:35:00,och,10.20
2022-06-16T02:37:00,och,10.20
2022-06-16T02:39:00,och,9.60
2022-06-16T02:41:00,och,10.20
2022-06-16T02:43:00,och,10.20
2022-06-16T02:44:00,och,6.00
2022-06-16T02:46:00,och,9.60
2022-06-16T02:48:00,och,10.20
2022-06-16T02:50:00,och,10.20
2022-06-16T02:52:00,och,10.20
2022-06-16T02:54:00,och,11.40
2022-06-16T02:55:00,och,4.20
2022-06-16T02:57:00,och,11.40
2022-06-16T02:59:00,och,10.20
2022-06-16T03:01:00,och,11.40
2022-06-16T03:03:00,och,10.20
2022-06-16T03:05:00,och,11.40
2022-06-16T03:07:00,och,12.00
2022-06-16T03:09:00,och,9.60
2022-06-16T03:11:00,och,10.20
2022-06-16T03:13:00,och,11.40
2022-06-16T03:15:00,och,10.20
2022-06-16T03:17:00,och,10.20
2022-06-16T03:19:00,och,13.20
2022-06-16T03:21:00,och,9.60
2022-06-16T03:23:00,och,10.20
2022-06-16T03:25:00,och,10.20
2022-06-16T03:27:00,och,10.20
2022-06-16T03:29:00,och,11.40
2022-06-16T03:31:00,och,11.40
2022-06-16T03:33:00,och,11.40
2022-06-16T03:35:00,och,12.00
2022-06-16T03:37:00,och,11.40
2022-06-16T03:38:00,och,5.40
2022-06-16T03:40:00,och,13.20
2022-06-16T03:42:00,och,11.40
2022-06-16T03:44:00,och,11.40
2022-06-16T03:46:00,och,10.20
2022-06-16T03:47:00,och,6.00
2022-06-16T03:49:00,och,12.60
2022-06-16T03:51:00,och,14.40
2022-06-16T03:53:00,och,12.00
2022-06-16T03:55:00,och,12.60
2022-06-16T03:57:00,och,13.20
2022-06-16T03:59:00,och,10.20
2022-06-16T04:01:00,och,9.60
2022-06-16T04:02:00,och,6.00
2022-06-16T04:04:00,och,11.40
2022-06-16T04:05:00,och,7.20
2022-06-16T04:07:00,och,14.40
2022-06-16T04:09:00,och,14.40
2022-06-16T04:11:00,och,14.40
2022-06-16T04:13:00,och,21.60
2022-06-16T04:14:00,och,10.20
2022-06-16T04:15:00,och,10.20
2022-06-16T04:17:00,och,21.60
2022-06-16T04:19:00,och,19.80
2022-06-16T04:21:00,och,20.40
2022-06-16T04:23:00,och,20.40
2022-06-16T04:25:00,och,19.80
2022-06-16T04:26:00,och,11.40
2022-06-16T04:28:00,och,21.60
2022-06-16T04:30:00,och,21.60
2022-06-16T04:32:00,och,21.60
2022-06-16T04:34:00,och,23.40
2022-06-16T04:36:00,och,22.80
2022-06-16T04:37:00,och,10.20
2022-06-16T04:39:00,och,22.80
2022-06-16T04:41:00,och,21.60
2022-06-16T04:43:00,och,20.40
2022-06-16T04:45:00,och,22.80
2022-06-16T04:47:00,och,23.40
2022-06-16T04:48:00,och,10.20
2022-06-16T04:50:00,och,22.80
2022-06-16T04:52:00,och,21.60
2022-06-16T04:54:00,och,24.60
2022-06-16T04:55:00,och,11.40
2022-06-16T04:57:00,och,21.60
2022-06-16T04:59:00,och,22.80
2022-06-16T05:00:00,och,12.00
2022-06-16T05:02:00,och,19.80
2022-06-16T05:04:00,och,20.40
2022-06-16T05:06:00,och,21.60
2022-06-16T05:07:00,och,10.20
2022-06-16T05:09:00,och,31.20
2022-06-16T05:11:00,och,20.40
2022-06-16T05:20:00,och,19.80
2022-06-16T05:21:00,och,12.00
2022-06-16T05:23:00,och,21.60
2022-06-16T05:30:00,och,16.80
2022-06-16T05:32:00,och,13.20
2022-06-16T05:34:00,och,13.20
2022-06-16T05:35:00,och,7.20
2022-06-16T05:37:00,och,12.60
2022-06-16T05:39:00,och,13.20
2022-06-16T05:42:00,och,12.60
2022-06-16T05:43:00,och,13.20
2022-06-16T05:45:00,och,13.20
2022-06-16T05:46:00,och,7.20
2022-06-16T05:47:00,och,7.20
2022-06-16T05:49:00,och,12.60
2022-06-16T05:51:00,och,14.40
2022-06-16T05:53:00,och,13.20
2022-06-16T05:55:00,och,14.40
2022-06-16T05:57:00,och,12.60
2022-06-16T05:59:00,och,13.20
2022-06-16T06:00:00,och,7.20
2022-06-16T06:02:00,och,14.40
2022-06-16T06:04:00,och,15.60
2022-06-16T06:06:00,och,23.40
2022-06-16T06:08:00,och,21.60
2022-06-16T06:10:00,och,21.60
2022-06-16T06:12:00,och,22.80
2022-06-16T06:14:00,och,21.60
2022-06-16T06:15:00,och,10.20
2022-06-16T06:17:00,och,21.60
2022-06-16T06:18:00,och,10.20
2022-06-16T06:20:00,och,19.80
2022-06-16T06:21:00,och,12.00
2022-06-16T06:23:00,och,21.60
2022-06-16T06:25:00,och,38.40
2022-06-16T06:27:00,och,30.60
2022-06-16T06:29:00,och,21.60
2022-06-16T06:31:00,och,21.60
2022-06-16T06:33:00,och,19.80
2022-06-16T06:35:00,och,21.60
2022-06-16T06:37:00,och,20.40
2022-06-16T06:39:00,och,21.60
2022-06-16T06:40:00,och,10.20
2022-06-16T06:42:00,och,21.60
2022-06-16T06:44:00,och,21.60
2022-06-16T06:45:00,och,10.20
2022-06-16T06:46:00,och,11.40
2022-06-16T06:48:00,och,21.60
2022-06-16T06:50:00,och,21.60
2022-06-16T06:52:00,och,19.80
2022-06-16T06:53:00,och,12.00
2022-06-16T06:55:00,och,21.60
2022-06-16T06:57:00,och,19.80
2022-06-16T06:59:00,och,21.60
2022-06-16T07:01:00,och,21.60
2022-06-16T07:03:00,och,21.60
2022-06-16T07:05:00,och,20.40
2022-06-16T07:06:00,och,10.20
2022-06-16T07:08:00,och,21.60
2022-06-16T07:09:00,och,9.60
2022-06-16T07:11:00,och,21.60
2022-06-16T07:13:00,och,21.60
2022-06-16T07:15:00,och,20.40
2022-06-16T07:16:00,och,11.40
2022-06-16T07:17:00,och,10.20
2022-06-16T07:19:00,och,21.60
2022-06-16T07:21:00,och,20.40
2022-06-16T07:23:00,och,21.60
2022-06-16T07:24:00,och,11.40
2022-06-16T07:26:00,och,21.60
2022-06-16T07:28:00,och,21.60
2022-06-16T07:30:00,och,22.80
2022-06-16T07:32:00,och,21.60
2022-06-16T07:34:00,och,21.60
2022-06-16T07:36:00,och,23.40
2022-06-16T07:37:00,och,9.60
2022-06-16T07:39:00,och,23.40
2022-06-16T07:41:00,och,21.60
2022-06-16T07:43:00,och,21.60
2022-06-16T07:44:00,och,11.40
2022-06-16T07:46:00,och,21.60
2022-06-16T07:47:00,och,11.40
2022-06-16T07:49:00,och,21.60
2022-06-16T07:50:00,och,10.20
2022-06-16T07:52:00,och,21.60
2022-06-16T07:54:00,och,21.60
2022-06-16T07:55:00,och,11.40
2022-06-16T07:57:00,och,20.40
2022-06-16T07:59:00,och,21.60
2022-06-16T08:01:00,och,21.60
2022-06-16T08:03:00,och,19.80
2022-06-16T08:05:00,och,21.60
2022-06-16T08:07:00,och,21.60
2022-06-16T08:09:00,och,36.00
2022-06-16T08:10:00,och,19.20
2022-06-16T08:12:00,och,21.60
2022-06-16T08:14:00,och,19.80
2022-06-16T08:16:00,och,21.60
2022-06-16T08:18:00,och,21.60
2022-06-16T08:20:00,och,20.40
2022-06-16T08:22:00,och,19.80
2022-06-16T08:24:00,och,23.40
2022-06-16T08:25:00,och,11.40
2022-06-16T08:27:00,och,21.60
2022-06-16T08:29:00,och,21.60
2022-06-16T08:30:00,och,11.40
2022-06-16T08:31:00,och,11.40
2022-06-16T08:32:00,och,21.60
2022-06-16T08:34:00,och,23.40
2022-06-16T08:36:00,och,22.80
2022-06-16T08:38:00,och,22.80
2022-06-16T08:40:00,och,23.40
2022-06-16T08:42:00,och,24.60
2022-06-16T08:44:00,och,24.00
2022-06-16T08:46:00,och,23.40
2022-06-16T08:47:00,och,11.40
2022-06-16T08:49:00,och,22.80
2022-06-16T08:51:00,och,24.60
2022-06-16T08:52:00,och,13.20
2022-06-16T08:53:00,och,11.40
2022-06-16T08:55:00,och,24.60
2022-06-16T08:57:00,och,22.80
2022-06-16T08:59:00,och,23.40
2022-06-16T09:00:00,och,11.40
2022-06-16T09:01:00,och,11.40
2022-06-16T09:03:00,och,22.80
2022-06-16T09:05:00,och,23.40
2022-06-16T09:06:00,och,11.40
2022-06-16T09:07:00,och,11.40
2022-06-16T09:09:00,och,23.40
2022-06-16T09:11:00,och,27.00
2022-06-16T09:13:00,och,24.60
2022-06-16T09:15:00,och,22.80
2022-06-16T09:16:00,och,13.20
2022-06-16T09:18:00,och,24.60
2022-06-16T09:20:00,och,22.80
2022-06-16T09:22:00,och,24.60
2022-06-16T09:24:00,och,24.60
2022-06-16T09:26:00,och,22.80
2022-06-16T09:27:00,och,11.40
2022-06-16T09:29:00,och,24.60
2022-06-16T09:30:00,och,13.20
2022-06-16T09:32:00,och,27.00
2022-06-16T09:34:00,och,23.40
2022-06-16T09:35:00,och,11.40
2022-06-16T09:37:00,och,22.80
2022-06-16T09:39:00,och,23.40
2022-06-16T09:40:00,och,11.40
2022-06-16T09:42:00,och,24.60
2022-06-16T09:43:00,och,11.40
2022-06-16T09:45:00,och,22.80
2022-06-16T09:47:00,och,23.40
2022-06-16T09:49:00,och,24.60
2022-06-16T09:50:00,och,11.40
2022-06-16T09:51:00,och,11.40
2022-06-16T09:53:00,och,21.60
2022-06-16T09:54:00,och,11.40
2022-06-16T09:56:00,och,28.80
2022-06-16T09:57:00,och,14.40
2022-06-16T09:58:00,och,14.40
2022-06-16T10:00:00,och,28.80
2022-06-16T10:02:00,och,30.60
2022-06-16T10:04:00,och,36.00
2022-06-16T10:06:00,och,54.60
2022-06-16T10:08:00,och,54.60
2022-06-16T10:10:00,och,53.40
2022-06-16T10:12:00,och,54.60
2022-06-16T10:13:00,och,25.80
2022-06-16T10:15:00,och,53.40
2022-06-16T10:16:00,och,27.60
2022-06-16T10:18:00,och,52.80
2022-06-16T10:20:00,och,53.40
2022-06-16T10:22:00,och,49.20
2022-06-16T10:24:00,och,43.21
2022-06-16T10:26:00,och,43.20
2022-06-16T10:28:00,och,34.20
2022-06-16T10:29:00,och,17.40
2022-06-16T10:31:00,och,33.00
2022-06-16T10:32:00,och,17.40
2022-06-16T10:34:00,och,34.80
2022-06-16T10:36:00,och,37.20
2022-06-16T10:37:00,och,18.60
2022-06-16T10:39:00,och,36.00
2022-06-16T10:40:00,och,19.20
2022-06-16T10:42:00,och,37.20
2022-06-16T10:43:00,och,17.40
2022-06-16T10:45:00,och,37.20
2022-06-16T10:47:00,och,36.00
2022-06-16T10:49:00,och,37.80
2022-06-16T10:51:00,och,38.40
2022-06-16T10:53:00,och,42.00
2022-06-16T10:55:00,och,47.40
2022-06-16T10:57:00,och,46.20
2022-06-16T10:59:00,och,46.19
2022-06-16T11:01:00,och,47.40
2022-06-16T11:02:00,och,28.80
2022-06-16T11:04:00,och,64.80
2022-06-16T11:05:00,och,31.79
2022-06-16T11:06:00,och,33.00
2022-06-16T11:07:00,och,28.80
2022-06-16T11:09:00,och,46.20
2022-06-16T11:11:00,och,46.20
2022-06-16T11:12:00,och,22.80
2022-06-16T11:14:00,och,46.20
2022-06-16T11:16:00,och,46.19
2022-06-16T11:17:00,och,22.80
2022-06-16T11:19:00,och,39.00
2022-06-16T11:21:00,och,36.00
2022-06-16T11:22:00,och,18.60
2022-06-16T11:24:00,och,36.00
2022-06-16T11:26:00,och,37.20
2022-06-16T11:28:00,och,36.00
2022-06-16T11:29:00,och,19.20
2022-06-16T11:31:00,och,37.20
2022-06-16T11:33:00,och,36.00
2022-06-16T11:35:00,och,36.00
2022-06-16T11:37:00,och,40.20
2022-06-16T11:39:00,och,46.20
2022-06-16T11:40:00,och,22.80
2022-06-16T11:42:00,och,46.20
2022-06-16T11:43:00,och,23.39
2022-06-16T11:45:00,och,45.60
2022-06-16T11:47:00,och,46.20
2022-06-16T11:48:00,och,24.60
2022-06-16T11:50:00,och,46.20
2022-06-16T11:51:00,och,22.80
2022-06-16T11:53:00,och,46.20
2022-06-16T11:55:00,och,46.19
2022-06-16T11:56:00,och,22.80
2022-06-16T11:57:00,och,20.41
2022-06-16T11:59:00,och,37.20
2022-06-16T12:01:00,och,36.00
2022-06-16T12:02:00,och,18.60
2022-06-16T12:04:00,och,37.80
2022-06-16T12:05:00,och,17.40
2022-06-16T12:07:00,och,37.20
2022-06-16T12:09:00,och,37.20
2022-06-16T12:11:00,och,37.80
2022-06-16T12:13:00,och,37.20
2022-06-16T12:15:00,och,37.80
2022-06-16T12:17:00,och,37.20
2022-06-16T12:19:00,och,43.20
2022-06-16T12:20:00,och,22.80
2022-06-16T12:22:00,och,48.00
2022-06-16T12:23:00,och,22.80
2022-06-16T12:24:00,och,22.80
2022-06-16T12:26:00,och,48.00
2022-06-16T12:27:00,och,22.80
2022-06-16T12:28:00,och,22.80
2022-06-16T12:30:00,och,46.20
2022-06-16T12:31:00,och,27.60
2022-06-16T12:33:00,och,61.80
2022-06-16T12:35:00,och,47.40
2022-06-16T12:37:00,och,42.00
2022-06-16T12:39:00,och,36.01
2022-06-16T12:42:00,och,54.59
2022-06-16T12:44:00,och,36.00
2022-06-16T12:45:00,och,18.60
2022-06-16T12:47:00,och,36.00
2022-06-16T12:48:00,och,17.40
2022-06-16T12:50:00,och,37.20
2022-06-16T12:52:00,och,36.00
2022-06-16T12:54:00,och,37.80
2022-06-16T12:56:00,och,36.00
2022-06-16T12:57:00,och,18.60
2022-06-16T12:59:00,och,43.20
2022-06-16T13:01:00,och,46.20
2022-06-16T13:02:00,och,24.60
2022-06-16T13:04:00,och,47.40
2022-06-16T13:06:00,och,47.40
2022-06-16T13:08:00,och,46.20
2022-06-16T13:10:00,och,47.40
2022-06-16T13:12:00,och,47.40
2022-06-16T13:14:00,och,47.40
2022-06-16T13:15:00,och,23.40
2022-06-16T13:16:00,och,22.80
2022-06-16T13:18:00,och,43.20
2022-06-16T13:20:00,och,37.80
2022-06-16T13:22:00,och,36.00
2022-06-16T13:24:00,och,37.20
2022-06-16T13:26:00,och,37.20
2022-06-16T13:27:00,och,19.20
2022-06-16T13:29:00,och,37.20
2022-06-16T13:31:00,och,37.20
2022-06-16T13:32:00,och,19.20
2022-06-16T13:34:00,och,37.20
2022-06-16T13:36:00,och,36.00
2022-06-16T13:38:00,och,37.20
2022-06-16T13:40:00,och,40.80
2022-06-16T13:42:00,och,44.40
2022-06-16T13:44:00,och,43.20
2022-06-16T13:46:00,och,47.40
2022-06-16T13:48:00,och,45.00
2022-06-16T13:49:00,och,22.80
2022-06-16T13:51:00,och,43.20
2022-06-16T13:52:00,och,20.40
2022-06-16T13:54:00,och,37.20
2022-06-16T13:56:00,och,47.40
2022-06-16T13:58:00,och,31.80
2022-06-16T14:00:00,och,28.80
2022-06-16T14:02:00,och,30.00
2022-06-16T14:03:00,och,14.40
2022-06-16T14:05:00,och,28.80
2022-06-16T14:07:00,och,28.80
2022-06-16T14:09:00,och,28.81
2022-06-16T14:11:00,och,30.60
2022-06-16T14:12:00,och,14.40
2022-06-16T14:13:00,och,14.40
2022-06-16T14:15:00,och,27.00
2022-06-16T14:17:00,och,27.60
2022-06-16T14:19:00,och,28.81
2022-06-16T14:21:00,och,28.80
2022-06-16T14:23:00,och,28.80
2022-06-16T14:25:00,och,28.80
2022-06-16T14:26:00,och,14.40
2022-06-16T14:28:00,och,28.80
2022-06-16T14:30:00,och,30.00
2022-06-16T14:32:00,och,31.80
2022-06-16T14:34:00,och,31.80
2022-06-16T14:36:00,och,24.60
2022-06-16T14:38:00,och,24.59
2022-06-16T14:40:00,och,25.80
2022-06-16T14:42:00,och,24.60
2022-06-16T14:44:00,och,25.80
2022-06-16T14:46:00,och,25.80
2022-06-16T14:47:00,och,11.40
2022-06-16T14:49:00,och,25.80
2022-06-16T14:50:00,och,13.20
2022-06-16T14:52:00,och,24.60
2022-06-16T14:54:00,och,24.59
2022-06-16T14:56:00,och,25.80
2022-06-16T14:58:00,och,25.80
2022-06-16T15:00:00,och,24.60
2022-06-16T15:02:00,och,25.80
2022-06-16T15:04:00,och,30.00
2022-06-16T15:06:00,och,27.60
2022-06-16T15:08:00,och,28.80
2022-06-16T15:10:00,och,25.80
2022-06-16T15:11:00,och,13.20
2022-06-16T15:13:00,och,25.80
2022-06-16T15:14:00,och,13.20
2022-06-16T15:16:00,och,27.00
2022-06-16T15:18:00,och,25.80
2022-06-16T15:20:00,och,26.40
2022-06-16T15:21:00,och,14.40
2022-06-16T15:22:00,och,12.60
2022-06-16T15:24:00,och,25.80
2022-06-16T15:25:00,och,13.20
2022-06-16T15:27:00,och,25.80
2022-06-16T15:28:00,och,13.20
2022-06-16T15:30:00,och,25.80
2022-06-16T15:31:00,och,13.20
2022-06-16T15:33:00,och,25.80
2022-06-16T15:35:00,och,25.80
2022-06-16T15:37:00,och,25.80
2022-06-16T15:38:00,och,13.20
2022-06-16T15:40:00,och,25.80
2022-06-16T15:42:00,och,25.80
2022-06-16T15:44:00,och,24.60
2022-06-16T15:46:00,och,24.60
2022-06-16T15:48:00,och,27.00
2022-06-16T15:50:00,och,26.40
2022-06-16T15:52:00,och,25.80
2022-06-16T15:54:00,och,24.60
2022-06-16T15:56:00,och,25.80
2022-06-16T15:58:00,och,25.80
2022-06-16T15:59:00,och,14.40
2022-06-16T16:01:00,och,24.60
2022-06-16T16:03:00,och,25.80
2022-06-16T16:05:00,och,24.60
2022-06-16T16:07:00,och,25.80
2022-06-16T16:08:00,och,13.21
2022-06-16T16:10:00,och,24.00
2022-06-16T16:11:00,och,13.20
2022-06-16T16:13:00,och,24.59
2022-06-16T16:15:00,och,24.60
2022-06-16T16:16:00,och,12.60
2022-06-16T16:18:00,och,25.80
2022-06-16T16:19:00,och,13.20
2022-06-16T16:20:00,och,21.60
2022-06-16T16:22:00,och,43.21
2022-06-16T16:24:00,och,34.80
2022-06-16T16:25:00,och,11.40
2022-06-16T16:27:00,och,25.80
2022-06-16T16:29:00,och,28.80
2022-06-16T16:31:00,och,24.60
2022-06-16T16:32:00,och,12.60
2022-06-16T16:34:00,och,26.40
2022-06-16T16:36:00,och,27.00
2022-06-16T16:38:00,och,25.80
2022-06-16T16:40:00,och,26.40
2022-06-16T16:42:00,och,25.80
2022-06-16T16:43:00,och,12.60
2022-06-16T16:45:00,och,26.40
2022-06-16T16:46:00,och,12.60
2022-06-16T16:48:00,och,25.80
2022-06-16T16:50:00,och,26.40
2022-06-16T16:51:00,och,26.40
2022-06-16T16:52:00,och,24.00
2022-06-16T16:53:00,och,13.20
2022-06-16T16:55:00,och,25.80
2022-06-16T16:57:00,och,24.59
2022-06-16T16:59:00,och,24.60
2022-06-16T17:01:00,och,24.60
2022-06-16T17:03:00,och,25.80
2022-06-16T17:04:00,och,11.40
2022-06-16T17:05:00,och,13.20
2022-06-16T17:07:00,och,24.00
2022-06-16T17:09:00,och,24.59
2022-06-16T17:11:00,och,24.60
2022-06-16T17:13:00,och,25.80
2022-06-16T17:15:00,och,24.59
2022-06-16T17:16:00,och,13.21
2022-06-16T17:18:00,och,24.00
2022-06-16T17:19:00,och,13.20
2022-06-16T17:20:00,och,11.40
2022-06-16T17:22:00,och,24.60
2022-06-16T17:23:00,och,13.20
2022-06-16T17:25:00,och,22.80
2022-06-16T17:27:00,och,22.80
2022-06-16T17:29:00,och,24.60
2022-06-16T17:31:00,och,42.00
2022-06-16T17:33:00,och,27.00
2022-06-16T17:34:00,och,12.00
2022-06-16T17:35:00,och,11.40
2022-06-16T17:37:00,och,24.59
2022-06-16T17:38:00,och,11.40
2022-06-16T17:40:00,och,21.60
2022-06-16T17:41:00,och,11.40
2022-06-16T17:43:00,och,21.60
2022-06-16T17:44:00,och,11.40
2022-06-16T17:46:00,och,23.40
2022-06-16T17:47:00,och,9.60
2022-06-16T17:49:00,och,21.60
2022-06-16T17:51:00,och,23.40
2022-06-16T17:53:00,och,21.60
2022-06-16T17:54:00,och,10.20
2022-06-16T17:55:00,och,11.40
2022-06-16T17:56:00,och,11.40
2022-06-16T17:58:00,och,21.60
2022-06-16T17:59:00,och,10.20
2022-06-16T18:00:00,och,11.40
2022-06-16T18:02:00,och,21.61
2022-06-16T18:04:00,och,21.60
2022-06-16T18:06:00,och,21.60
2022-06-16T18:07:00,och,10.20
2022-06-16T18:09:00,och,21.61
2022-06-16T18:10:00,och,11.40
2022-06-16T18:11:00,och,11.40
2022-06-16T18:13:00,och,21.60
2022-06-16T18:15:00,och,21.60
2022-06-16T18:16:00,och,10.20
2022-06-16T18:18:00,och,21.61
2022-06-16T18:19:00,och,10.20
2022-06-16T18:21:00,och,21.60
2022-06-16T18:22:00,och,10.20
2022-06-16T18:24:00,och,21.60
2022-06-16T18:25:00,och,11.40
2022-06-16T18:27:00,och,19.80
2022-06-16T18:28:00,och,12.00
2022-06-16T18:30:00,och,21.60
2022-06-16T18:32:00,och,21.61
2022-06-16T18:33:00,och,9.59
2022-06-16T18:35:00,och,20.41
2022-06-16T18:37:00,och,21.60
2022-06-16T18:39:00,och,21.60
2022-06-16T18:41:00,och,21.60
2022-06-16T18:42:00,och,10.20
2022-06-16T18:44:00,och,21.60
2022-06-16T18:46:00,och,21.60
2022-06-16T18:47:00,och,10.20
2022-06-16T18:49:00,och,21.61
2022-06-16T18:50:00,och,9.59
2022-06-16T18:52:00,och,26.40
2022-06-16T18:53:00,och,18.60
2022-06-16T18:55:00,och,28.80
2022-06-16T18:57:00,och,21.61
2022-06-16T18:58:00,och,10.20
2022-06-16T19:00:00,och,19.80
2022-06-16T19:01:00,och,11.40
2022-06-16T19:02:00,och,10.20
2022-06-16T19:03:00,och,10.20
2022-06-16T19:05:00,och,20.41
2022-06-16T19:07:00,och,21.60
2022-06-16T19:09:00,och,19.80
2022-06-16T19:10:00,och,11.40
2022-06-16T19:12:00,och,20.40
2022-06-16T19:13:00,och,10.20
2022-06-16T19:15:00,och,21.61
2022-06-16T19:16:00,och,10.20
2022-06-16T19:17:00,och,9.60
2022-06-16T19:19:00,och,21.60
2022-06-16T19:21:00,och,20.40
2022-06-16T19:23:00,och,21.60
2022-06-16T19:25:00,och,20.41
2022-06-16T19:26:00,och,11.40
2022-06-16T19:27:00,och,10.20
2022-06-16T19:29:00,och,21.60
2022-06-16T19:31:00,och,19.80
2022-06-16T19:32:00,och,10.20
2022-06-16T19:33:00,och,8.40
2022-06-16T19:35:00,och,14.40
2022-06-16T19:37:00,och,14.40
2022-06-16T19:38:00,och,7.20
2022-06-16T19:40:00,och,14.40
2022-06-16T19:41:00,och,7.20
2022-06-16T19:43:00,och,14.40
2022-06-16T19:44:00,och,7.20
2022-06-16T19:46:00,och,14.40
2022-06-16T19:48:00,och,14.40
2022-06-16T19:49:00,och,7.21
2022-06-16T19:51:00,och,13.20
2022-06-16T19:52:00,och,7.20
2022-06-16T19:54:00,och,14.40
2022-06-16T19:56:00,och,15.60
2022-06-16T19:58:00,och,14.40
2022-06-16T20:00:00,och,14.40
2022-06-16T20:01:00,och,9.00
2022-06-16T20:03:00,och,14.40
2022-06-16T20:05:00,och,14.40
2022-06-16T20:07:00,och,14.40
2022-06-16T20:09:00,och,14.40
2022-06-16T20:10:00,och,7.20
2022-06-16T20:12:00,och,14.40
2022-06-16T20:14:00,och,14.40
2022-06-16T20:16:00,och,14.40
2022-06-16T20:17:00,och,7.20
2022-06-16T20:19:00,och,14.40
2022-06-16T20:21:00,och,14.41
2022-06-16T20:23:00,och,14.40
2022-06-16T20:25:00,och,15.60
2022-06-16T20:27:00,och,14.40
2022-06-16T20:29:00,och,14.40
2022-06-16T20:31:00,och,14.40
2022-06-16T20:32:00,och,9.00
2022-06-16T20:34:00,och,14.40
2022-06-16T20:36:00,och,14.40
2022-06-16T20:37:00,och,5.40
2022-06-16T20:38:00,och,7.20
2022-06-16T20:39:00,och,14.40
2022-06-16T20:41:00,och,25.80
2022-06-16T20:42:00,och,7.20
2022-06-16T20:44:00,och,13.20
2022-06-16T20:45:00,och,7.20
2022-06-16T20:46:00,och,7.20
2022-06-16T20:47:00,och,6.00
2022-06-16T20:49:00,och,14.40
2022-06-16T20:50:00,och,7.20
2022-06-16T20:52:00,och,12.60
2022-06-16T20:54:00,och,14.40
2022-06-16T20:56:00,och,13.20
2022-06-16T20:57:00,och,7.20
2022-06-16T20:59:00,och,14.40
2022-06-16T21:01:00,och,12.60
2022-06-16T21:02:00,och,7.21
2022-06-16T21:03:00,och,7.20
2022-06-16T21:05:00,och,13.20
2022-06-16T21:06:00,och,7.20
2022-06-16T21:08:00,och,14.40
2022-06-16T21:10:00,och,14.40
2022-06-16T21:12:00,och,14.40
2022-06-16T21:14:00,och,13.20
2022-06-16T21:16:00,och,14.40
2022-06-16T21:18:00,och,12.60
2022-06-16T21:20:00,och,14.40
2022-06-16T21:22:00,och,14.40
2022-06-16T21:23:00,och,7.20
2022-06-16T21:24:00,och,7.20
2022-06-16T21:25:00,och,14.40
2022-06-16T21:27:00,och,13.20
2022-06-16T21:29:00,och,14.40
2022-06-16T21:31:00,och,12.60
2022-06-16T21:32:00,och,7.20
2022-06-16T21:34:00,och,13.20
2022-06-16T21:36:00,och,13.20
2022-06-16T21:38:00,och,14.40
2022-06-16T21:39:00,och,5.41
2022-06-16T21:41:00,och,14.40
2022-06-16T21:43:00,och,13.20
2022-06-16T21:44:00,och,7.20
2022-06-16T21:46:00,och,12.60
2022-06-16T21:48:00,och,14.40
2022-06-16T21:49:00,och,7.20
2022-06-16T21:51:00,och,13.21
2022-06-16T21:53:00,och,14.40
2022-06-16T21:55:00,och,14.40
2022-06-16T21:57:00,och,13.20
2022-06-16T21:59:00,och,14.40
2022-06-16T22:01:00,och,12.60
2022-06-16T22:02:00,och,7.20
2022-06-16T22:03:00,och,6.01
2022-06-16T22:04:00,och,4.20
2022-06-16T22:06:00,och,10.20
2022-06-16T22:08:00,och,11.40
2022-06-16T22:09:00,och,4.20
2022-06-16T22:10:00,och,6.00
2022-06-16T22:12:00,och,11.40
2022-06-16T22:14:00,och,10.20
2022-06-16T22:16:00,och,10.20
2022-06-16T22:18:00,och,9.59
2022-06-16T22:19:00,och,6.00
2022-06-16T22:21:00,och,10.20
2022-06-16T22:23:00,och,10.20
2022-06-16T22:24:00,och,5.40
2022-06-16T22:26:00,och,10.20
2022-06-16T22:28:00,och,10.20
2022-06-16T22:30:00,och,10.20
2022-06-16T22:32:00,och,9.60
2022-06-16T22:34:00,och,10.20
2022-06-16T22:36:00,och,10.20
2022-06-16T22:38:00,och,10.20
2022-06-16T22:40:00,och,8.39
2022-06-16T22:41:00,och,6.01
2022-06-16T22:43:00,och,10.20
2022-06-16T22:45:00,och,9.60
2022-06-16T22:47:00,och,10.20
2022-06-16T22:49:00,och,10.20
2022-06-16T22:51:00,och,10.20
2022-06-16T22:53:00,och,10.20
2022-06-16T22:55:00,och,9.59
2022-06-16T22:57:00,och,12.00
2022-06-16T22:59:00,och,9.59
2022-06-16T23:00:00,och,6.01
2022-06-16T23:02:00,och,10.20
2022-06-16T23:04:00,och,10.20
2022-06-16T23:06:00,och,11.40
2022-06-16T23:08:00,och,10.20
2022-06-16T23:10:00,och,11.40