#datetime,building,power
2021-04-14T00:00:00,mbh,368.00
2021-04-14T00:05:00,mbh,372.00
2021-04-14T00:10:00,mbh,375.00
2021-04-14T00:15:00,mbh,367.00
2021-04-14T00:20:00,mbh,390.00
2021-04-14T00:25:00,mbh,379.00
2021-04-14T00:30:00,mbh,391.00
2021-04-14T00:35:00,mbh,369.00
2021-04-14T00:40:00,mbh,391.00
2021-04-14T00:45:00,mbh,389.00
2021-04-14T00:50:00,mbh,373.00
2021-04-14T00:55:00,mbh,366.00
2021-04-14T01:00:00,mbh,389.00
2021-04-14T01:05:00,mbh,386.00
2021-04-14T01:10:00,mbh,372.00
2021-04-14T01:15:00,mbh,365.00
2021-04-14T01:20:00,mbh,362.00
2021-04-14T01:25:00,mbh,380.00
2021-04-14T01:30:00,mbh,379.00
2021-04-14T01:35:00,mbh,361.00
2021-04-14T01:40:00,mbh,391.00
2021-04-14T01:45:00,mbh,379.00
2021-04-14T01:50:00,mbh,390.00
2021-04-14T01:55:00,mbh,317.00
2021-04-14T02:00:00,mbh,281.00
2021-04-14T02:05:00,mbh,302.00
2021-04-14T02:10:00,mbh,280.00
2021-04-14T02:15:00,mbh,289.00
2021-04-14T02:20:00,mbh,278.00
2021-04-14T02:25:00,mbh,280.00
2021-04-14T02:30:00,mbh,281.00
2021-04-14T02:35:00,mbh,297.00
2021-04-14T02:40:00,mbh,285.00
2021-04-14T02:45:00,mbh,304.00
2021-04-14T02:50:00,mbh,273.00
2021-04-14T02:55:00,mbh,329.00
2021-04-14T03:00:00,mbh,296.00
2021-04-14T03:05:00,mbh,279.00
2021-04-14T03:10:00,mbh,307.00
2021-04-14T03:15:00,mbh,315.00
2021-04-14T03:20:00,mbh,282.00
2021-04-14T03:25:00,mbh,285.00
2021-04-14T03:30:00,mbh,276.00
2021-04-14T03:35:00,mbh,284.00
2021-04-14T03:40:00,mbh,277.00
2021-04-14T03:45:00,mbh,301.00
2021-04-14T03:50:00,mbh,305.00
2021-04-14T03:55:00,mbh,285.00
2021-04-14T04:00:00,mbh,279.00
2021-04-14T04:05:00,mbh,281.00
2021-04-14T04:10:00,mbh,285.00
2021-04-14T04:15:00,mbh,283.00
2021-04-14T04:20:00,mbh,276.00
2021-04-14T04:25:00,mbh,296.00
2021-04-14T04:30:00,mbh,292.00
2021-04-14T04:35:00,mbh,302.00
2021-04-14T04:40:00,mbh,299.00
2021-04-14T04:45:00,mbh,271.00
2021-04-14T04:50:00,mbh,284.00
2021-04-14T04:55:00,mbh,284.00
2021-04-14T05:00:00,mbh,276.00
2021-04-14T05:05:00,mbh,269.00
2021-04-14T05:10:00,mbh,276.00
2021-04-14T05:15:00,mbh,318.00
2021-04-14T05:20:00,mbh,277.00
2021-04-14T05:25:00,mbh,267.00
2021-04-14T05:30:00,mbh,276.00
2021-04-14T05:35:00,mbh,279.00
2021-04-14T05:40:00,mbh,283.00
2021-04-14T05:45:00,mbh,279.00
2021-04-14T05:50:00,mbh,277.00
2021-04-14T05:55:00,mbh,302.00
2021-04-14T06:00:00,mbh,310.00
2021-04-14T06:05:00,mbh,292.00
2021-04-14T06:10:00,mbh,272.00
2021-04-14T06:15:00,mbh,277.00
2021-04-14T06:20:00,mbh,271.00
2021-04-14T06:25:00,mbh,271.00
2021-04-14T06:30:00,mbh,297.00
2021-04-14T06:35:00,mbh,304.00
2021-04-14T06:40:00,mbh,326.00
2021-04-14T06:45:00,mbh,307.00
2021-04-14T06:50:00,mbh,278.00
2021-04-14T06:55:00,mbh,311.00
2021-04-14T07:00:00,mbh,295.00
2021-04-14T07:05:00,mbh,379.00
2021-04-14T07:10:00,mbh,435.00
2021-04-14T07:15:00,mbh,408.00
2021-04-14T07:20:00,mbh,443.00
2021-04-14T07:25:00,mbh,458.00
2021-04-14T07:30:00,mbh,449.00
2021-04-14T07:35:00,mbh,437.00
2021-04-14T07:40:00,mbh,475.00
2021-04-14T07:45:00,mbh,463.00
2021-04-14T07:50:00,mbh,458.00
2021-04-14T07:55:00,mbh,481.00
2021-04-14T08:00:00,mbh,490.00
2021-04-14T08:05:00,mbh,501.00
2021-04-14T08:10:00,mbh,496.00
2021-04-14T08:15:00,mbh,450.00
2021-04-14T08:20:00,mbh,465.00
2021-04-14T08:25:00,mbh,455.00
2021-04-14T08:30:00,mbh,465.00
2021-04-14T08:35:00,mbh,491.00
2021-04-14T08:40:00,mbh,476.00
2021-04-14T08:45:00,mbh,471.00
2021-04-14T08:50:00,mbh,459.00
2021-04-14T08:55:00,mbh,503.00
2021-04-14T09:00:00,mbh,517.00
2021-04-14T09:05:00,mbh,495.00
2021-04-14T09:10:00,mbh,469.00
2021-04-14T09:15:00,mbh,463.00
2021-04-14T09:20:00,mbh,482.00
2021-04-14T09:25:00,mbh,504.00
2021-04-14T09:30:00,mbh,452.00
2021-04-14T09:35:00,mbh,463.00
2021-04-14T09:40:00,mbh,521.00
2021-04-14T09:45:00,mbh,497.00
2021-04-14T09:50:00,mbh,524.00
2021-04-14T09:55:00,mbh,479.00
2021-04-14T10:00:00,mbh,492.00
2021-04-14T10:05:00,mbh,477.00
2021-04-14T10:10:00,mbh,485.00
2021-04-14T10:15:00,mbh,538.00
2021-04-14T10:20:00,mbh,502.00
2021-04-14T10:25:00,mbh,502.00
2021-04-14T10:30:00,mbh,529.00
2021-04-14T10:35:00,mbh,616.00
2021-04-14T10:40:00,mbh,595.00
2021-04-14T10:45:00,mbh,476.00
2021-04-14T10:50:00,mbh,492.00
2021-04-14T10:55:00,mbh,554.00
2021-04-14T11:00:00,mbh,552.00
2021-04-14T11:05:00,mbh,486.00
2021-04-14T11:10:00,mbh,479.00
2021-04-14T11:15:00,mbh,501.00
2021-04-14T11:20:00,mbh,503.00
2021-04-14T11:25:00,mbh,504.00
2021-04-14T11:30:00,mbh,483.00
2021-04-14T11:35:00,mbh,503.00
2021-04-14T11:40:00,mbh,474.00
2021-04-14T11:45:00,mbh,507.00
2021-04-14T11:50:00,mbh,482.00
2021-04-14T11:55:00,mbh,469.00
2021-04-14T12:00:00,mbh,478.00
2021-04-14T12:05:00,mbh,490.00
2021-04-14T12:10:00,mbh,500.00
2021-04-14T12:15:00,mbh,493.00
2021-04-14T12:20:00,mbh,502.00
2021-04-14T12:25:00,mbh,479.00
2021-04-14T12:30:00,mbh,505.00
2021-04-14T12:35:00,mbh,498.00
2021-04-14T12:40:00,mbh,477.00
2021-04-14T12:45:00,mbh,494.00
2021-04-14T12:50:00,mbh,529.00
2021-04-14T12:55:00,mbh,494.00
2021-04-14T13:00:00,mbh,531.00
2021-04-14T13:05:00,mbh,485.00
2021-04-14T13:10:00,mbh,555.00
2021-04-14T13:15:00,mbh,576.00
2021-04-14T13:20:00,mbh,571.00
2021-04-14T13:25:00,mbh,575.00
2021-04-14T13:30:00,mbh,614.00
2021-04-14T13:35:00,mbh,568.00
2021-04-14T13:40:00,mbh,601.00
2021-04-14T13:45:00,mbh,568.00
2021-04-14T13:50:00,mbh,584.00
2021-04-14T13:55:00,mbh,571.00
2021-04-14T14:00:00,mbh,607.00
2021-04-14T14:05:00,mbh,603.00
2021-04-14T14:10:00,mbh,583.00
2021-04-14T14:15:00,mbh,555.00
2021-04-14T14:20:00,mbh,522.00
2021-04-14T14:25:00,mbh,517.00
2021-04-14T14:30:00,mbh,590.00
2021-04-14T14:35:00,mbh,569.00
2021-04-14T14:40:00,mbh,576.00
2021-04-14T14:45:00,mbh,575.00
2021-04-14T14:50:00,mbh,651.00
2021-04-14T14:55:00,mbh,568.00
2021-04-14T15:00:00,mbh,491.00
2021-04-14T15:05:00,mbh,539.00
2021-04-14T15:10:00,mbh,516.00
2021-04-14T15:15:00,mbh,589.00
2021-04-14T15:20:00,mbh,602.00
2021-04-14T15:25:00,mbh,601.00
2021-04-14T15:30:00,mbh,598.00
2021-04-14T15:35:00,mbh,640.00
2021-04-14T15:40:00,mbh,604.00
2021-04-14T15:45:00,mbh,631.00
2021-04-14T15:50:00,mbh,625.00
2021-04-14T15:55:00,mbh,623.00
2021-04-14T16:00:00,mbh,625.00
2021-04-14T16:05:00,mbh,595.00
2021-04-14T16:10:00,mbh,611.00
2021-04-14T16:15:00,mbh,626.00
2021-04-14T16:20:00,mbh,599.00
2021-04-14T16:25:00,mbh,601.00
2021-04-14T16:30:00,mbh,592.00
2021-04-14T16:35:00,mbh,605.00
2021-04-14T16:40:00,mbh,606.00
2021-04-14T16:45:00,mbh,584.00
2021-04-14T16:50:00,mbh,591.00
2021-04-14T16:55:00,mbh,623.00
2021-04-14T17:00:00,mbh,584.00
2021-04-14T17:05:00,mbh,595.00
2021-04-14T17:10:00,mbh,596.00
2021-04-14T17:15:00,mbh,594.00
2021-04-14T17:20:00,mbh,582.00
2021-04-14T17:25:00,mbh,579.00
2021-04-14T17:30:00,mbh,586.00
2021-04-14T17:35:00,mbh,539.00
2021-04-14T17:40:00,mbh,547.00
2021-04-14T17:45:00,mbh,583.00
2021-04-14T17:50:00,mbh,570.00
2021-04-14T17:55:00,mbh,537.00
2021-04-14T18:00:00,mbh,537.00
2021-04-14T18:05:00,mbh,539.00
2021-04-14T18:10:00,mbh,567.00
2021-04-14T18:15:00,mbh,524.00
2021-04-14T18:20:00,mbh,509.00
2021-04-14T18:25:00,mbh,522.00
2021-04-14T18:30:00,mbh,528.00
2021-04-14T18:35:00,mbh,542.00
2021-04-14T18:40:00,mbh,509.00
2021-04-14T18:45:00,mbh,524.00
2021-04-14T18:50:00,mbh,501.00
2021-04-14T18:55:00,mbh,492.00
2021-04-14T19:00:00,mbh,501.00
2021-04-14T19:05:00,mbh,537.00
2021-04-14T19:10:00,mbh,501.00
2021-04-14T19:15:00,mbh,515.00
2021-04-14T19:20:00,mbh,546.00
2021-04-14T19:25:00,mbh,509.00
2021-04-14T19:30:00,mbh,504.00
2021-04-14T19:35:00,mbh,491.00
2021-04-14T19:40:00,mbh,502.00
2021-04-14T19:45:00,mbh,511.00
2021-04-14T19:50:00,mbh,517.00
2021-04-14T19:55:00,mbh,547.00
2021-04-14T20:00:00,mbh,525.00
2021-04-14T20:05:00,mbh,423.00
2021-04-14T20:10:00,mbh,396.00
2021-04-14T20:15:00,mbh,367.00
2021-04-14T20:20:00,mbh,399.00
2021-04-14T20:25:00,mbh,392.00
2021-04-14T20:30:00,mbh,361.00
2021-04-14T20:35:00,mbh,342.00
2021-04-14T20:40:00,mbh,372.00
2021-04-14T20:45:00,mbh,348.00
2021-04-14T20:50:00,mbh,325.00
2021-04-14T20:55:00,mbh,340.00
2021-04-14T21:00:00,mbh,317.00
2021-04-14T21:05:00,mbh,337.00
2021-04-14T21:10:00,mbh,312.00
2021-04-14T21:15:00,mbh,342.00
2021-04-14T21:20:00,mbh,315.00
2021-04-14T21:25:00,mbh,336.00
2021-04-14T21:30:00,mbh,332.00
2021-04-14T21:35:00,mbh,315.00
2021-04-14T21:40:00,mbh,318.00
2021-04-14T21:45:00,mbh,315.00
2021-04-14T21:50:00,mbh,316.00
2021-04-14T21:55:00,mbh,353.00
2021-04-14T22:00:00,mbh,334.00
2021-04-14T22:05:00,mbh,350.00
2021-04-14T22:10:00,mbh,345.00
2021-04-14T22:15:00,mbh,316.00
2021-04-14T22:20:00,mbh,315.00
2021-04-14T22:25:00,mbh,310.00
2021-04-14T22:30:00,mbh,323.00
2021-04-14T22:35:00,mbh,307.00
2021-04-14T22:40:00,mbh,299.00
2021-04-14T22:45:00,mbh,347.00
2021-04-14T22:50:00,mbh,318.00
2021-04-14T22:55:00,mbh,328.00
2021-04-14T23:00:00,mbh,321.00
2021-04-14T23:05:00,mbh,288.00
2021-04-14T23:10:00,mbh,310.00
2021-04-14T23:15:00,mbh,311.00
2021-04-14T23:20:00,mbh,288.00
2021-04-14T23:25:00,mbh,284.00
2021-04-14T23:30:00,mbh,294.00
2021-04-14T23:35:00,mbh,295.00
2021-04-14T23:40:00,mbh,279.00
2021-04-14T23:45:00,mbh,275.00
2021-04-14T23:50:00,mbh,296.00
2021-04-14T23:55:00,mbh,294.00
