#datetime,building,power
2022-09-04T00:00:00,pth,2.40
2022-09-04T00:01:00,pth,1.20
2022-09-04T00:03:00,pth,1.20
2022-09-04T00:04:00,pth,1.20
2022-09-04T00:06:00,pth,2.40
2022-09-04T00:08:00,pth,2.40
2022-09-04T00:10:00,pth,1.20
2022-09-04T00:12:00,pth,2.40
2022-09-04T00:15:00,pth,2.40
2022-09-04T00:17:00,pth,1.20
2022-09-04T00:19:00,pth,1.20
2022-09-04T00:21:00,pth,2.40
2022-09-04T00:22:00,pth,1.20
2022-09-04T00:24:00,pth,1.20
2022-09-04T00:26:00,pth,1.20
2022-09-04T00:27:00,pth,1.20
2022-09-04T00:29:00,pth,2.40
2022-09-04T00:31:00,pth,1.20
2022-09-04T00:33:00,pth,2.40
2022-09-04T00:34:00,pth,1.20
2022-09-04T00:36:00,pth,1.20
2022-09-04T00:37:00,pth,1.20
2022-09-04T00:39:00,pth,2.40
2022-09-04T00:42:00,pth,2.40
2022-09-04T00:44:00,pth,1.20
2022-09-04T00:46:00,pth,2.40
2022-09-04T00:49:00,pth,2.40
2022-09-04T00:50:00,pth,1.20
2022-09-04T00:53:00,pth,2.40
2022-09-04T00:54:00,pth,1.20
2022-09-04T00:57:00,pth,2.40
2022-09-04T00:58:00,pth,1.20
2022-09-04T01:00:00,pth,1.20
2022-09-04T01:02:00,pth,2.40
2022-09-04T01:03:00,pth,1.20
2022-09-04T01:05:00,pth,2.40
2022-09-04T01:06:00,pth,2.40
2022-09-04T01:07:00,pth,2.40
2022-09-04T01:09:00,pth,1.20
2022-09-04T01:11:00,pth,2.40
2022-09-04T01:12:00,pth,1.20
2022-09-04T01:13:00,pth,1.20
2022-09-04T01:15:00,pth,1.20
2022-09-04T01:17:00,pth,2.40
2022-09-04T01:19:00,pth,2.40
2022-09-04T01:20:00,pth,1.20
2022-09-04T01:22:00,pth,1.20
2022-09-04T01:24:00,pth,2.40
2022-09-04T01:26:00,pth,1.20
2022-09-04T01:28:00,pth,2.40
2022-09-04T01:30:00,pth,1.20
2022-09-04T01:32:00,pth,2.40
2022-09-04T01:35:00,pth,2.40
2022-09-04T01:37:00,pth,1.20
2022-09-04T01:38:00,pth,1.20
2022-09-04T01:40:00,pth,2.40
2022-09-04T01:42:00,pth,1.20
2022-09-04T01:44:00,pth,2.40
2022-09-04T01:46:00,pth,1.20
2022-09-04T01:48:00,pth,1.20
2022-09-04T01:49:00,pth,1.20
2022-09-04T01:51:00,pth,2.40
2022-09-04T01:53:00,pth,1.20
2022-09-04T01:54:00,pth,1.20
2022-09-04T01:56:00,pth,1.20
2022-09-04T01:58:00,pth,1.20
2022-09-04T02:00:00,pth,2.40
2022-09-04T02:02:00,pth,1.20
2022-09-04T02:04:00,pth,2.40
2022-09-04T02:06:00,pth,1.20
2022-09-04T02:08:00,pth,1.20
2022-09-04T02:09:00,pth,1.20
2022-09-04T02:11:00,pth,2.40
2022-09-04T02:14:00,pth,2.40
2022-09-04T02:16:00,pth,1.20
2022-09-04T02:18:00,pth,2.40
2022-09-04T02:19:00,pth,1.20
2022-09-04T02:20:00,pth,1.20
2022-09-04T02:22:00,pth,1.20
2022-09-04T02:23:00,pth,1.20
2022-09-04T02:25:00,pth,2.40
2022-09-04T02:27:00,pth,1.20
2022-09-04T02:29:00,pth,2.40
2022-09-04T02:31:00,pth,2.40
2022-09-04T02:33:00,pth,1.20
2022-09-04T02:34:00,pth,1.20
2022-09-04T02:36:00,pth,2.40
2022-09-04T02:37:00,pth,1.20
2022-09-04T02:39:00,pth,1.20
2022-09-04T02:41:00,pth,2.40
2022-09-04T02:44:00,pth,2.40
2022-09-04T02:46:00,pth,1.20
2022-09-04T02:48:00,pth,2.40
2022-09-04T02:50:00,pth,1.20
2022-09-04T02:52:00,pth,2.40
2022-09-04T02:54:00,pth,1.20
2022-09-04T02:56:00,pth,1.20
2022-09-04T02:57:00,pth,1.20
2022-09-04T02:58:00,pth,1.20
2022-09-04T03:00:00,pth,1.20
2022-09-04T03:02:00,pth,1.20
2022-09-04T03:04:00,pth,2.40
2022-09-04T03:05:00,pth,1.20
2022-09-04T03:08:00,pth,2.40
2022-09-04T03:10:00,pth,1.20
2022-09-04T03:12:00,pth,1.20
2022-09-04T03:13:00,pth,1.20
2022-09-04T03:15:00,pth,1.20
2022-09-04T03:16:00,pth,1.20
2022-09-04T03:18:00,pth,1.20
2022-09-04T03:19:00,pth,1.20
2022-09-04T03:20:00,pth,1.20
2022-09-04T03:21:00,pth,1.20
2022-09-04T03:23:00,pth,1.20
2022-09-04T03:25:00,pth,1.20
2022-09-04T03:27:00,pth,2.40
2022-09-04T03:28:00,pth,1.20
2022-09-04T03:30:00,pth,1.20
2022-09-04T03:32:00,pth,2.40
2022-09-04T03:34:00,pth,1.20
2022-09-04T03:35:00,pth,1.20
2022-09-04T03:37:00,pth,2.40
2022-09-04T03:39:00,pth,1.20
2022-09-04T03:40:00,pth,1.20
2022-09-04T03:42:00,pth,2.40
2022-09-04T03:44:00,pth,1.20
2022-09-04T03:46:00,pth,2.40
2022-09-04T03:47:00,pth,1.20
2022-09-04T03:49:00,pth,1.20
2022-09-04T03:50:00,pth,1.20
2022-09-04T03:52:00,pth,2.40
2022-09-04T03:54:00,pth,1.20
2022-09-04T03:55:00,pth,1.20
2022-09-04T03:56:00,pth,1.20
2022-09-04T03:58:00,pth,1.20
2022-09-04T03:59:00,pth,1.20
2022-09-04T04:00:00,pth,1.20
2022-09-04T04:02:00,pth,1.20
2022-09-04T04:04:00,pth,2.40
2022-09-04T04:06:00,pth,1.20
2022-09-04T04:07:00,pth,1.20
2022-09-04T04:09:00,pth,1.20
2022-09-04T04:10:00,pth,1.20
2022-09-04T04:12:00,pth,1.20
2022-09-04T04:14:00,pth,1.20
2022-09-04T04:16:00,pth,2.40
2022-09-04T04:18:00,pth,1.20
2022-09-04T04:20:00,pth,1.20
2022-09-04T04:21:00,pth,1.20
2022-09-04T04:23:00,pth,1.20
2022-09-04T04:24:00,pth,1.20
2022-09-04T04:26:00,pth,1.20
2022-09-04T04:27:00,pth,1.20
2022-09-04T04:28:00,pth,1.20
2022-09-04T04:30:00,pth,1.20
2022-09-04T04:31:00,pth,1.20
2022-09-04T04:33:00,pth,1.20
2022-09-04T04:35:00,pth,2.40
2022-09-04T04:37:00,pth,1.20
2022-09-04T04:39:00,pth,2.40
2022-09-04T04:42:00,pth,2.40
2022-09-04T04:44:00,pth,1.20
2022-09-04T04:46:00,pth,2.40
2022-09-04T04:47:00,pth,1.20
2022-09-04T04:49:00,pth,1.20
2022-09-04T04:50:00,pth,1.20
2022-09-04T04:53:00,pth,2.40
2022-09-04T04:55:00,pth,2.40
2022-09-04T04:57:00,pth,1.20
2022-09-04T04:58:00,pth,1.20
2022-09-04T05:00:00,pth,2.40
2022-09-04T05:02:00,pth,1.20
2022-09-04T05:04:00,pth,2.40
2022-09-04T05:05:00,pth,1.20
2022-09-04T05:07:00,pth,1.20
2022-09-04T05:09:00,pth,2.40
2022-09-04T05:11:00,pth,1.20
2022-09-04T05:13:00,pth,2.40
2022-09-04T05:15:00,pth,2.40
2022-09-04T05:16:00,pth,2.40
2022-09-04T05:17:00,pth,1.20
2022-09-04T05:19:00,pth,1.20
2022-09-04T05:22:00,pth,2.40
2022-09-04T05:24:00,pth,2.40
2022-09-04T05:26:00,pth,1.20
2022-09-04T05:27:00,pth,1.20
2022-09-04T05:30:00,pth,2.40
2022-09-04T05:33:00,pth,2.40
2022-09-04T05:35:00,pth,2.40
2022-09-04T05:37:00,pth,1.20
2022-09-04T05:39:00,pth,2.40
2022-09-04T05:40:00,pth,1.20
2022-09-04T05:43:00,pth,2.40
2022-09-04T05:45:00,pth,1.20
2022-09-04T05:46:00,pth,1.20
2022-09-04T05:47:00,pth,1.20
2022-09-04T05:49:00,pth,1.20
2022-09-04T05:51:00,pth,2.40
2022-09-04T05:53:00,pth,1.20
2022-09-04T05:55:00,pth,2.40
2022-09-04T05:58:00,pth,2.40
2022-09-04T05:59:00,pth,1.20
2022-09-04T06:01:00,pth,1.20
2022-09-04T06:02:00,pth,1.20
2022-09-04T06:04:00,pth,1.20
2022-09-04T06:06:00,pth,2.40
2022-09-04T06:09:00,pth,2.40
2022-09-04T06:11:00,pth,1.20
2022-09-04T06:12:00,pth,1.20
2022-09-04T06:14:00,pth,1.20
2022-09-04T06:16:00,pth,2.40
2022-09-04T06:18:00,pth,2.40
2022-09-04T06:20:00,pth,1.20
2022-09-04T06:21:00,pth,1.20
2022-09-04T06:23:00,pth,2.40
2022-09-04T06:25:00,pth,1.20
2022-09-04T06:26:00,pth,1.20
2022-09-04T06:28:00,pth,2.40
2022-09-04T06:30:00,pth,1.20
2022-09-04T06:31:00,pth,1.20
2022-09-04T06:33:00,pth,1.20
2022-09-04T06:34:00,pth,1.20
2022-09-04T06:36:00,pth,2.40
2022-09-04T06:39:00,pth,2.40
2022-09-04T06:41:00,pth,1.20
2022-09-04T06:43:00,pth,1.20
2022-09-04T06:45:00,pth,2.40
2022-09-04T06:47:00,pth,1.20
2022-09-04T06:49:00,pth,1.20
2022-09-04T06:50:00,pth,1.20
2022-09-04T06:51:00,pth,1.20
2022-09-04T06:53:00,pth,1.20
2022-09-04T06:54:00,pth,1.20
2022-09-04T06:56:00,pth,1.20
2022-09-04T06:58:00,pth,1.20
2022-09-04T07:01:00,pth,2.40
2022-09-04T07:04:00,pth,1.20
2022-09-04T07:06:00,pth,1.20
2022-09-04T07:08:00,pth,1.20
2022-09-04T07:10:00,pth,1.20
2022-09-04T07:12:00,pth,1.20
2022-09-04T07:14:00,pth,1.20
2022-09-04T07:16:00,pth,1.20
2022-09-04T07:18:00,pth,1.20
2022-09-04T07:21:00,pth,1.20
2022-09-04T07:22:00,pth,1.20
2022-09-04T07:25:00,pth,1.20
2022-09-04T07:27:00,pth,1.20
2022-09-04T07:28:00,pth,1.20
2022-09-04T07:30:00,pth,1.20
2022-09-04T07:33:00,pth,1.20
2022-09-04T07:35:00,pth,1.20
2022-09-04T07:37:00,pth,1.20
2022-09-04T07:38:00,pth,1.20
2022-09-04T07:40:00,pth,1.20
2022-09-04T07:42:00,pth,1.20
2022-09-04T07:44:00,pth,1.20
2022-09-04T07:46:00,pth,1.20
2022-09-04T07:48:00,pth,1.20
2022-09-04T07:50:00,pth,1.20
2022-09-04T07:52:00,pth,1.20
2022-09-04T07:54:00,pth,1.20
2022-09-04T07:56:00,pth,1.20
2022-09-04T07:57:00,pth,1.20
2022-09-04T07:59:00,pth,1.20
2022-09-04T08:02:00,pth,1.20
2022-09-04T08:04:00,pth,1.20
2022-09-04T08:06:00,pth,1.20
2022-09-04T08:09:00,pth,1.20
2022-09-04T08:10:00,pth,1.20
2022-09-04T08:12:00,pth,1.20
2022-09-04T08:15:00,pth,1.20
2022-09-04T08:18:00,pth,1.20
2022-09-04T08:21:00,pth,1.20
2022-09-04T08:23:00,pth,1.20
2022-09-04T08:25:00,pth,1.20
2022-09-04T08:27:00,pth,1.20
2022-09-04T08:29:00,pth,1.20
2022-09-04T08:32:00,pth,1.20
2022-09-04T08:35:00,pth,1.20
2022-09-04T08:37:00,pth,1.20
2022-09-04T08:39:00,pth,1.20
2022-09-04T08:41:00,pth,1.20
2022-09-04T08:44:00,pth,1.20
2022-09-04T08:46:00,pth,1.20
2022-09-04T08:48:00,pth,1.20
2022-09-04T08:52:00,pth,1.20
2022-09-04T08:53:00,pth,1.20
2022-09-04T08:56:00,pth,1.20
2022-09-04T08:58:00,pth,1.20
2022-09-04T09:01:00,pth,1.20
2022-09-04T09:02:00,pth,1.20
2022-09-04T09:05:00,pth,1.20
2022-09-04T09:07:00,pth,1.20
2022-09-04T09:10:00,pth,1.20
2022-09-04T09:11:00,pth,1.20
2022-09-04T09:13:00,pth,1.20
2022-09-04T09:16:00,pth,1.20
2022-09-04T09:17:00,pth,1.20
2022-09-04T09:19:00,pth,1.20
2022-09-04T09:21:00,pth,1.20
2022-09-04T09:24:00,pth,1.20
2022-09-04T09:26:00,pth,1.20
2022-09-04T09:28:00,pth,1.20
2022-09-04T09:32:00,pth,1.20
2022-09-04T09:34:00,pth,1.20
2022-09-04T09:36:00,pth,1.20
2022-09-04T09:39:00,pth,1.20
2022-09-04T09:41:00,pth,1.20
2022-09-04T09:43:00,pth,1.20
2022-09-04T09:46:00,pth,1.20
2022-09-04T09:47:00,pth,1.20
2022-09-04T09:49:00,pth,1.20
2022-09-04T09:50:00,pth,1.20
2022-09-04T09:52:00,pth,1.20
2022-09-04T09:55:00,pth,1.20
2022-09-04T09:58:00,pth,1.20
2022-09-04T10:00:00,pth,1.20
2022-09-04T10:03:00,pth,1.20
2022-09-04T10:04:00,pth,1.20
2022-09-04T10:06:00,pth,1.20
2022-09-04T10:08:00,pth,1.20
2022-09-04T10:11:00,pth,1.20
2022-09-04T10:13:00,pth,1.20
2022-09-04T10:14:00,pth,1.20
2022-09-04T10:16:00,pth,1.20
2022-09-04T10:18:00,pth,1.20
2022-09-04T10:20:00,pth,1.20
2022-09-04T10:22:00,pth,1.20
2022-09-04T10:24:00,pth,1.20
2022-09-04T10:27:00,pth,1.20
2022-09-04T10:28:00,pth,1.20
2022-09-04T10:30:00,pth,1.20
2022-09-04T10:31:00,pth,1.20
2022-09-04T10:34:00,pth,1.20
2022-09-04T10:36:00,pth,1.20
2022-09-04T10:40:00,pth,1.20
2022-09-04T10:41:00,pth,1.20
2022-09-04T10:43:00,pth,1.20
2022-09-04T10:46:00,pth,1.20
2022-09-04T10:48:00,pth,1.20
2022-09-04T10:51:00,pth,1.20
2022-09-04T10:53:00,pth,1.20
2022-09-04T10:56:00,pth,1.20
2022-09-04T10:58:00,pth,1.20
2022-09-04T11:00:00,pth,1.20
2022-09-04T11:02:00,pth,1.20
2022-09-04T11:05:00,pth,1.20
2022-09-04T11:08:00,pth,1.20
2022-09-04T11:10:00,pth,1.20
2022-09-04T11:13:00,pth,1.20
2022-09-04T11:16:00,pth,1.20
2022-09-04T11:18:00,pth,1.20
2022-09-04T11:20:00,pth,1.20
2022-09-04T11:23:00,pth,1.20
2022-09-04T11:25:00,pth,1.20
2022-09-04T11:27:00,pth,1.20
2022-09-04T11:29:00,pth,1.20
2022-09-04T11:31:00,pth,1.20
2022-09-04T11:34:00,pth,1.20
2022-09-04T11:35:00,pth,1.20
2022-09-04T11:37:00,pth,1.20
2022-09-04T11:39:00,pth,1.20
2022-09-04T11:41:00,pth,1.20
2022-09-04T11:43:00,pth,1.20
2022-09-04T11:46:00,pth,1.20
2022-09-04T11:47:00,pth,1.20
2022-09-04T11:50:00,pth,1.20
2022-09-04T11:52:00,pth,1.20
2022-09-04T11:54:00,pth,1.20
2022-09-04T11:57:00,pth,1.20
2022-09-04T11:59:00,pth,1.20
2022-09-04T12:01:00,pth,1.20
2022-09-04T12:03:00,pth,1.20
2022-09-04T12:05:00,pth,1.20
2022-09-04T12:08:00,pth,1.20
2022-09-04T12:10:00,pth,1.20
2022-09-04T12:13:00,pth,1.20
2022-09-04T12:15:00,pth,1.20
2022-09-04T12:16:00,pth,1.20
2022-09-04T12:18:00,pth,1.20
2022-09-04T12:21:00,pth,1.20
2022-09-04T12:24:00,pth,1.20
2022-09-04T12:26:00,pth,1.20
2022-09-04T12:27:00,pth,1.20
2022-09-04T12:29:00,pth,1.20
2022-09-04T12:31:00,pth,1.20
2022-09-04T12:33:00,pth,1.20
2022-09-04T12:35:00,pth,1.20
2022-09-04T12:37:00,pth,1.20
2022-09-04T12:40:00,pth,1.20
2022-09-04T12:42:00,pth,1.20
2022-09-04T12:44:00,pth,1.20
2022-09-04T12:46:00,pth,1.20
2022-09-04T12:48:00,pth,1.20
2022-09-04T12:49:00,pth,1.20
2022-09-04T12:51:00,pth,1.20
2022-09-04T12:53:00,pth,1.20
2022-09-04T12:55:00,pth,1.20
2022-09-04T12:58:00,pth,1.20
2022-09-04T13:00:00,pth,2.40
2022-09-04T13:03:00,pth,1.20
2022-09-04T13:05:00,pth,1.20
2022-09-04T13:06:00,pth,1.20
2022-09-04T13:09:00,pth,1.20
2022-09-04T13:11:00,pth,1.20
2022-09-04T13:13:00,pth,1.20
2022-09-04T13:14:00,pth,1.20
2022-09-04T13:17:00,pth,1.20
2022-09-04T13:20:00,pth,1.20
2022-09-04T13:22:00,pth,1.20
2022-09-04T13:24:00,pth,1.20
2022-09-04T13:26:00,pth,1.20
2022-09-04T13:27:00,pth,1.20
2022-09-04T13:29:00,pth,1.20
2022-09-04T13:32:00,pth,1.20
2022-09-04T13:34:00,pth,1.20
2022-09-04T13:37:00,pth,1.20
2022-09-04T13:39:00,pth,1.20
2022-09-04T13:43:00,pth,1.20
2022-09-04T13:45:00,pth,1.20
2022-09-04T13:47:00,pth,1.20
2022-09-04T13:49:00,pth,1.20
2022-09-04T13:51:00,pth,1.20
2022-09-04T13:53:00,pth,1.20
2022-09-04T13:56:00,pth,1.20
2022-09-04T13:58:00,pth,1.20
2022-09-04T14:01:00,pth,1.20
2022-09-04T14:03:00,pth,1.20
2022-09-04T14:04:00,pth,1.20
2022-09-04T14:06:00,pth,1.20
2022-09-04T14:09:00,pth,1.20
2022-09-04T14:11:00,pth,1.20
2022-09-04T14:13:00,pth,1.20
2022-09-04T14:15:00,pth,1.20
2022-09-04T14:17:00,pth,2.40
2022-09-04T14:20:00,pth,1.20
2022-09-04T14:22:00,pth,1.20
2022-09-04T14:24:00,pth,1.20
2022-09-04T14:26:00,pth,1.20
2022-09-04T14:30:00,pth,1.20
2022-09-04T14:31:00,pth,1.20
2022-09-04T14:33:00,pth,1.20
2022-09-04T14:35:00,pth,1.20
2022-09-04T14:38:00,pth,1.20
2022-09-04T14:41:00,pth,1.20
2022-09-04T14:43:00,pth,1.20
2022-09-04T14:46:00,pth,1.20
2022-09-04T14:49:00,pth,1.20
2022-09-04T14:50:00,pth,1.20
2022-09-04T14:53:00,pth,1.20
2022-09-04T14:55:00,pth,1.20
2022-09-04T14:58:00,pth,1.20
2022-09-04T15:00:00,pth,1.20
2022-09-04T15:03:00,pth,1.20
2022-09-04T15:05:00,pth,1.20
2022-09-04T15:07:00,pth,1.20
2022-09-04T15:09:00,pth,1.20
2022-09-04T15:12:00,pth,1.20
2022-09-04T15:14:00,pth,1.20
2022-09-04T15:15:00,pth,1.20
2022-09-04T15:18:00,pth,1.20
2022-09-04T15:19:00,pth,1.20
2022-09-04T15:22:00,pth,1.20
2022-09-04T15:23:00,pth,1.20
2022-09-04T15:25:00,pth,1.20
2022-09-04T15:28:00,pth,1.20
2022-09-04T15:29:00,pth,1.20
2022-09-04T15:31:00,pth,1.20
2022-09-04T15:34:00,pth,1.20
2022-09-04T15:35:00,pth,1.20
2022-09-04T15:37:00,pth,1.20
2022-09-04T15:41:00,pth,1.20
2022-09-04T15:42:00,pth,1.20
2022-09-04T15:44:00,pth,1.20
2022-09-04T15:47:00,pth,1.20
2022-09-04T15:50:00,pth,1.20
2022-09-04T15:53:00,pth,1.20
2022-09-04T15:55:00,pth,1.20
2022-09-04T15:56:00,pth,1.20
2022-09-04T15:59:00,pth,1.20
2022-09-04T16:02:00,pth,1.20
2022-09-04T16:04:00,pth,1.20
2022-09-04T16:07:00,pth,1.20
2022-09-04T16:08:00,pth,1.20
2022-09-04T16:12:00,pth,1.20
2022-09-04T16:13:00,pth,1.20
2022-09-04T16:17:00,pth,1.20
2022-09-04T16:18:00,pth,1.20
2022-09-04T16:20:00,pth,1.20
2022-09-04T16:23:00,pth,1.20
2022-09-04T16:24:00,pth,1.20
2022-09-04T16:26:00,pth,1.20
2022-09-04T16:28:00,pth,1.20
2022-09-04T16:31:00,pth,1.20
2022-09-04T16:33:00,pth,1.20
2022-09-04T16:35:00,pth,2.40
2022-09-04T16:38:00,pth,1.20
2022-09-04T16:39:00,pth,1.20
2022-09-04T16:40:00,pth,1.20
2022-09-04T16:42:00,pth,1.20
2022-09-04T16:44:00,pth,1.20
2022-09-04T16:46:00,pth,1.20
2022-09-04T16:49:00,pth,1.20
2022-09-04T16:51:00,pth,1.20
2022-09-04T16:53:00,pth,1.20
2022-09-04T16:55:00,pth,1.20
2022-09-04T16:58:00,pth,1.20
2022-09-04T17:00:00,pth,1.20
2022-09-04T17:03:00,pth,1.20
2022-09-04T17:05:00,pth,1.20
2022-09-04T17:08:00,pth,1.20
2022-09-04T17:10:00,pth,1.20
2022-09-04T17:14:00,pth,1.20
2022-09-04T17:15:00,pth,1.20
2022-09-04T17:18:00,pth,1.20
2022-09-04T17:21:00,pth,1.20
2022-09-04T17:22:00,pth,1.20
2022-09-04T17:26:00,pth,1.20
2022-09-04T17:28:00,pth,1.20
2022-09-04T17:31:00,pth,1.20
2022-09-04T17:33:00,pth,1.20
2022-09-04T17:36:00,pth,1.20
2022-09-04T17:39:00,pth,1.20
2022-09-04T17:41:00,pth,1.20
2022-09-04T17:43:00,pth,2.40
2022-09-04T17:45:00,pth,1.20
2022-09-04T17:46:00,pth,1.20
2022-09-04T17:48:00,pth,1.20
2022-09-04T17:50:00,pth,1.20
2022-09-04T17:52:00,pth,1.20
2022-09-04T17:54:00,pth,1.20
2022-09-04T17:55:00,pth,1.20
2022-09-04T17:58:00,pth,1.20
2022-09-04T17:59:00,pth,1.20
2022-09-04T18:02:00,pth,1.20
2022-09-04T18:04:00,pth,1.20
2022-09-04T18:05:00,pth,1.20
2022-09-04T18:07:00,pth,1.20
2022-09-04T18:10:00,pth,1.20
2022-09-04T18:11:00,pth,1.20
2022-09-04T18:14:00,pth,1.20
2022-09-04T18:15:00,pth,1.20
2022-09-04T18:17:00,pth,1.20
2022-09-04T18:20:00,pth,1.20
2022-09-04T18:21:00,pth,1.20
2022-09-04T18:24:00,pth,1.20
2022-09-04T18:26:00,pth,1.20
2022-09-04T18:28:00,pth,2.40
2022-09-04T18:31:00,pth,1.20
2022-09-04T18:34:00,pth,1.20
2022-09-04T18:35:00,pth,1.20
2022-09-04T18:38:00,pth,1.20
2022-09-04T18:40:00,pth,1.20
2022-09-04T18:43:00,pth,1.20
2022-09-04T18:46:00,pth,1.20
2022-09-04T18:48:00,pth,1.20
2022-09-04T18:50:00,pth,1.20
2022-09-04T18:52:00,pth,1.20
2022-09-04T18:54:00,pth,1.20
2022-09-04T18:56:00,pth,1.20
2022-09-04T18:58:00,pth,1.20
2022-09-04T19:00:00,pth,1.20
2022-09-04T19:01:00,pth,1.20
2022-09-04T19:04:00,pth,1.20
2022-09-04T19:05:00,pth,1.20
2022-09-04T19:07:00,pth,1.20
2022-09-04T19:08:00,pth,1.20
2022-09-04T19:10:00,pth,2.40
2022-09-04T19:11:00,pth,1.20
2022-09-04T19:13:00,pth,2.40
2022-09-04T19:15:00,pth,2.40
2022-09-04T19:17:00,pth,2.40
2022-09-04T19:20:00,pth,2.40
2022-09-04T19:22:00,pth,1.20
2022-09-04T19:23:00,pth,1.20
2022-09-04T19:25:00,pth,1.20
2022-09-04T19:26:00,pth,1.20
2022-09-04T19:28:00,pth,1.20
2022-09-04T19:30:00,pth,1.20
2022-09-04T19:31:00,pth,1.20
2022-09-04T19:33:00,pth,1.20
2022-09-04T19:35:00,pth,1.20
2022-09-04T19:36:00,pth,1.20
2022-09-04T19:37:00,pth,1.20
2022-09-04T19:39:00,pth,1.20
2022-09-04T19:41:00,pth,1.20
2022-09-04T19:42:00,pth,1.20
2022-09-04T19:44:00,pth,1.20
2022-09-04T19:46:00,pth,1.20
2022-09-04T19:48:00,pth,1.20
2022-09-04T19:49:00,pth,1.20
2022-09-04T19:50:00,pth,1.20
2022-09-04T19:51:00,pth,1.20
2022-09-04T19:52:00,pth,1.20
2022-09-04T19:53:00,pth,1.20
2022-09-04T19:55:00,pth,1.20
2022-09-04T19:57:00,pth,1.20
2022-09-04T19:58:00,pth,1.20
2022-09-04T20:01:00,pth,2.40
2022-09-04T20:02:00,pth,1.20
2022-09-04T20:04:00,pth,1.20
2022-09-04T20:05:00,pth,1.20
2022-09-04T20:07:00,pth,2.40
2022-09-04T20:09:00,pth,1.20
2022-09-04T20:11:00,pth,2.40
2022-09-04T20:12:00,pth,1.20
2022-09-04T20:14:00,pth,2.40
2022-09-04T20:16:00,pth,2.40
2022-09-04T20:17:00,pth,1.20
2022-09-04T20:19:00,pth,2.40
2022-09-04T20:20:00,pth,2.40
2022-09-04T20:21:00,pth,1.20
2022-09-04T20:22:00,pth,1.20
2022-09-04T20:23:00,pth,1.20
2022-09-04T20:25:00,pth,1.20
2022-09-04T20:27:00,pth,2.40
2022-09-04T20:29:00,pth,2.40
2022-09-04T20:30:00,pth,1.20
2022-09-04T20:31:00,pth,1.20
2022-09-04T20:32:00,pth,1.20
2022-09-04T20:34:00,pth,2.40
2022-09-04T20:36:00,pth,7.20
2022-09-04T20:38:00,pth,13.20
2022-09-04T20:40:00,pth,12.00
2022-09-04T20:42:00,pth,13.20
2022-09-04T20:43:00,pth,6.00
2022-09-04T20:45:00,pth,12.00
2022-09-04T20:47:00,pth,13.20
2022-09-04T20:49:00,pth,9.60
2022-09-04T20:50:00,pth,4.80
2022-09-04T20:52:00,pth,12.00
2022-09-04T20:53:00,pth,2.40
2022-09-04T20:55:00,pth,13.20
2022-09-04T20:56:00,pth,1.20
2022-09-04T20:58:00,pth,12.00
2022-09-04T21:00:00,pth,8.40
2022-09-04T21:02:00,pth,8.40
2022-09-04T21:04:00,pth,9.60
2022-09-04T21:06:00,pth,10.80
2022-09-04T21:08:00,pth,7.20
2022-09-04T21:10:00,pth,8.40
2022-09-04T21:12:00,pth,10.80
2022-09-04T21:13:00,pth,3.60
2022-09-04T21:15:00,pth,9.60
2022-09-04T21:17:00,pth,10.80
2022-09-04T21:19:00,pth,8.40
2022-09-04T21:21:00,pth,8.40
2022-09-04T21:22:00,pth,6.00
2022-09-04T21:24:00,pth,7.20
2022-09-04T21:26:00,pth,10.80
2022-09-04T21:27:00,pth,3.60
2022-09-04T21:29:00,pth,9.60
2022-09-04T21:31:00,pth,10.80
2022-09-04T21:32:00,pth,2.40
2022-09-04T21:33:00,pth,6.00
2022-09-04T21:35:00,pth,7.20
2022-09-04T21:36:00,pth,1.20
2022-09-04T21:38:00,pth,1.20
2022-09-04T21:39:00,pth,1.20
2022-09-04T21:41:00,pth,2.40
2022-09-04T21:43:00,pth,2.40
2022-09-04T21:45:00,pth,2.40
2022-09-04T21:47:00,pth,1.20
2022-09-04T21:49:00,pth,2.40
2022-09-04T21:50:00,pth,1.20
2022-09-04T21:52:00,pth,1.20
2022-09-04T21:54:00,pth,2.40
2022-09-04T21:56:00,pth,1.20
2022-09-04T21:58:00,pth,2.40
2022-09-04T22:01:00,pth,1.20
2022-09-04T22:02:00,pth,1.20
2022-09-04T22:04:00,pth,1.20
2022-09-04T22:05:00,pth,1.20
2022-09-04T22:06:00,pth,1.20
2022-09-04T22:08:00,pth,1.20
2022-09-04T22:10:00,pth,1.20
2022-09-04T22:12:00,pth,1.20
2022-09-04T22:14:00,pth,2.40
2022-09-04T22:17:00,pth,1.20
2022-09-04T22:19:00,pth,2.40
2022-09-04T22:22:00,pth,2.40
2022-09-04T22:24:00,pth,1.20
2022-09-04T22:26:00,pth,1.20
2022-09-04T22:27:00,pth,1.20
2022-09-04T22:29:00,pth,1.20
2022-09-04T22:30:00,pth,1.20
2022-09-04T22:32:00,pth,1.20
2022-09-04T22:33:00,pth,1.20
2022-09-04T22:35:00,pth,1.20
2022-09-04T22:37:00,pth,2.40
2022-09-04T22:39:00,pth,1.20
2022-09-04T22:42:00,pth,1.20
2022-09-04T22:43:00,pth,2.40
2022-09-04T22:45:00,pth,1.20
2022-09-04T22:47:00,pth,2.40
2022-09-04T22:48:00,pth,1.20
2022-09-04T22:50:00,pth,1.20
2022-09-04T22:51:00,pth,1.20
2022-09-04T22:52:00,pth,1.20
2022-09-04T22:54:00,pth,1.20
2022-09-04T22:56:00,pth,2.40
2022-09-04T22:58:00,pth,1.20
2022-09-04T23:00:00,pth,2.40
2022-09-04T23:01:00,pth,1.20
2022-09-04T23:02:00,pth,1.20
2022-09-04T23:04:00,pth,1.20
2022-09-04T23:06:00,pth,2.40
2022-09-04T23:07:00,pth,1.20
2022-09-04T23:09:00,pth,1.20
