#datetime,building,power
2022-06-01T00:00:00,mfh,22.82
2022-06-01T00:01:00,mfh,22.81
2022-06-01T00:02:00,mfh,22.86
2022-06-01T00:03:00,mfh,23.73
2022-06-01T00:04:00,mfh,23.66
2022-06-01T00:05:00,mfh,23.49
2022-06-01T00:06:00,mfh,23.43
2022-06-01T00:07:00,mfh,22.75
2022-06-01T00:08:00,mfh,22.71
2022-06-01T00:09:00,mfh,22.59
2022-06-01T00:10:00,mfh,22.56
2022-06-01T00:11:00,mfh,22.56
2022-06-01T00:12:00,mfh,23.02
2022-06-01T00:13:00,mfh,23.76
2022-06-01T00:14:00,mfh,23.83
2022-06-01T00:15:00,mfh,24.04
2022-06-01T00:16:00,mfh,23.30
2022-06-01T00:17:00,mfh,23.68
2022-06-01T00:18:00,mfh,22.51
2022-06-01T00:19:00,mfh,22.49
2022-06-01T00:20:00,mfh,23.14
2022-06-01T00:21:00,mfh,23.16
2022-06-01T00:22:00,mfh,23.18
2022-06-01T00:23:00,mfh,23.17
2022-06-01T00:24:00,mfh,22.86
2022-06-01T00:25:00,mfh,22.85
2022-06-01T00:26:00,mfh,22.40
2022-06-01T00:27:00,mfh,22.34
2022-06-01T00:28:00,mfh,23.27
2022-06-01T00:29:00,mfh,23.54
2022-06-01T00:30:00,mfh,23.57
2022-06-01T00:31:00,mfh,23.49
2022-06-01T00:32:00,mfh,13.32
2022-06-01T00:33:00,mfh,13.69
2022-06-01T00:34:00,mfh,14.72
2022-06-01T00:35:00,mfh,13.37
2022-06-01T00:36:00,mfh,14.00
2022-06-01T00:37:00,mfh,14.06
2022-06-01T00:38:00,mfh,14.07
2022-06-01T00:39:00,mfh,14.11
2022-06-01T00:40:00,mfh,13.59
2022-06-01T00:41:00,mfh,13.80
2022-06-01T00:42:00,mfh,13.33
2022-06-01T00:43:00,mfh,13.33
2022-06-01T00:44:00,mfh,14.21
2022-06-01T00:45:00,mfh,13.96
2022-06-01T00:46:00,mfh,14.16
2022-06-01T00:47:00,mfh,14.13
2022-06-01T00:48:00,mfh,13.46
2022-06-01T00:49:00,mfh,13.37
2022-06-01T00:50:00,mfh,13.37
2022-06-01T00:51:00,mfh,13.40
2022-06-01T00:52:00,mfh,14.07
2022-06-01T00:53:00,mfh,14.26
2022-06-01T00:54:00,mfh,14.12
2022-06-01T00:55:00,mfh,14.18
2022-06-01T00:56:00,mfh,14.13
2022-06-01T00:57:00,mfh,13.51
2022-06-01T00:58:00,mfh,13.45
2022-06-01T00:59:00,mfh,13.45
2022-06-01T01:00:00,mfh,13.67
2022-06-01T01:01:00,mfh,14.30
2022-06-01T01:02:00,mfh,14.28
2022-06-01T01:03:00,mfh,14.31
2022-06-01T01:04:00,mfh,14.38
2022-06-01T01:05:00,mfh,13.72
2022-06-01T01:06:00,mfh,13.88
2022-06-01T01:07:00,mfh,13.85
2022-06-01T01:08:00,mfh,13.76
2022-06-01T01:09:00,mfh,15.32
2022-06-01T01:10:00,mfh,14.42
2022-06-01T01:11:00,mfh,14.38
2022-06-01T01:12:00,mfh,14.22
2022-06-01T01:13:00,mfh,13.54
2022-06-01T01:14:00,mfh,13.64
2022-06-01T01:15:00,mfh,13.73
2022-06-01T01:16:00,mfh,13.80
2022-06-01T01:17:00,mfh,14.38
2022-06-01T01:18:00,mfh,15.40
2022-06-01T01:19:00,mfh,14.47
2022-06-01T01:20:00,mfh,14.48
2022-06-01T01:21:00,mfh,13.76
2022-06-01T01:22:00,mfh,13.75
2022-06-01T01:23:00,mfh,13.75
2022-06-01T01:24:00,mfh,13.75
2022-06-01T01:25:00,mfh,14.29
2022-06-01T01:26:00,mfh,14.24
2022-06-01T01:27:00,mfh,14.23
2022-06-01T01:28:00,mfh,15.17
2022-06-01T01:29:00,mfh,14.78
2022-06-01T01:30:00,mfh,14.78
2022-06-01T01:31:00,mfh,14.80
2022-06-01T01:32:00,mfh,14.42
2022-06-01T01:33:00,mfh,13.81
2022-06-01T01:34:00,mfh,14.36
2022-06-01T01:35:00,mfh,14.71
2022-06-01T01:36:00,mfh,14.41
2022-06-01T01:37:00,mfh,14.34
2022-06-01T01:38:00,mfh,13.69
2022-06-01T01:39:00,mfh,13.62
2022-06-01T01:40:00,mfh,13.69
2022-06-01T01:41:00,mfh,13.77
2022-06-01T01:42:00,mfh,14.18
2022-06-01T01:43:00,mfh,14.22
2022-06-01T01:44:00,mfh,14.33
2022-06-01T01:45:00,mfh,14.30
2022-06-01T01:46:00,mfh,14.33
2022-06-01T01:47:00,mfh,13.63
2022-06-01T01:48:00,mfh,13.62
2022-06-01T01:49:00,mfh,13.55
2022-06-01T01:50:00,mfh,14.16
2022-06-01T01:51:00,mfh,14.19
2022-06-01T01:52:00,mfh,14.21
2022-06-01T01:53:00,mfh,14.29
2022-06-01T01:54:00,mfh,13.50
2022-06-01T01:55:00,mfh,13.49
2022-06-01T01:56:00,mfh,13.36
2022-06-01T01:57:00,mfh,13.37
2022-06-01T01:58:00,mfh,13.94
2022-06-01T01:59:00,mfh,13.98
2022-06-01T02:00:00,mfh,14.27
2022-06-01T02:01:00,mfh,14.88
2022-06-01T02:02:00,mfh,13.51
2022-06-01T02:03:00,mfh,13.56
2022-06-01T02:04:00,mfh,13.65
2022-06-01T02:05:00,mfh,13.70
2022-06-01T02:06:00,mfh,14.37
2022-06-01T02:07:00,mfh,14.35
2022-06-01T02:08:00,mfh,14.30
2022-06-01T02:09:00,mfh,14.68
2022-06-01T02:10:00,mfh,13.45
2022-06-01T02:11:00,mfh,13.44
2022-06-01T02:12:00,mfh,13.24
2022-06-01T02:13:00,mfh,13.36
2022-06-01T02:14:00,mfh,13.43
2022-06-01T02:15:00,mfh,14.07
2022-06-01T02:16:00,mfh,14.62
2022-06-01T02:17:00,mfh,14.27
2022-06-01T02:18:00,mfh,13.56
2022-06-01T02:19:00,mfh,13.49
2022-06-01T02:20:00,mfh,13.42
2022-06-01T02:21:00,mfh,13.42
2022-06-01T02:22:00,mfh,13.41
2022-06-01T02:23:00,mfh,14.10
2022-06-01T02:24:00,mfh,14.08
2022-06-01T02:25:00,mfh,13.91
2022-06-01T02:26:00,mfh,13.26
2022-06-01T02:27:00,mfh,13.26
2022-06-01T02:28:00,mfh,13.25
2022-06-01T02:29:00,mfh,13.57
2022-06-01T02:30:00,mfh,13.56
2022-06-01T02:31:00,mfh,14.21
2022-06-01T02:32:00,mfh,14.31
2022-06-01T02:33:00,mfh,14.29
2022-06-01T02:34:00,mfh,14.40
2022-06-01T02:35:00,mfh,13.70
2022-06-01T02:36:00,mfh,13.65
2022-06-01T02:37:00,mfh,13.65
2022-06-01T02:38:00,mfh,13.57
2022-06-01T02:39:00,mfh,14.18
2022-06-01T02:40:00,mfh,14.19
2022-06-01T02:41:00,mfh,14.18
2022-06-01T02:42:00,mfh,14.81
2022-06-01T02:43:00,mfh,14.30
2022-06-01T02:44:00,mfh,14.35
2022-06-01T02:45:00,mfh,14.32
2022-06-01T02:46:00,mfh,13.44
2022-06-01T02:47:00,mfh,14.21
2022-06-01T02:48:00,mfh,14.22
2022-06-01T02:49:00,mfh,14.22
2022-06-01T02:50:00,mfh,14.25
2022-06-01T02:51:00,mfh,14.23
2022-06-01T02:52:00,mfh,13.49
2022-06-01T02:53:00,mfh,13.49
2022-06-01T02:54:00,mfh,13.56
2022-06-01T02:55:00,mfh,13.49
2022-06-01T02:56:00,mfh,14.13
2022-06-01T02:57:00,mfh,14.27
2022-06-01T02:58:00,mfh,13.99
2022-06-01T02:59:00,mfh,14.63
2022-06-01T03:00:00,mfh,13.50
2022-06-01T03:01:00,mfh,13.42
2022-06-01T03:02:00,mfh,13.43
2022-06-01T03:03:00,mfh,13.42
2022-06-01T03:04:00,mfh,14.18
2022-06-01T03:05:00,mfh,14.20
2022-06-01T03:06:00,mfh,14.24
2022-06-01T03:07:00,mfh,14.30
2022-06-01T03:08:00,mfh,14.03
2022-06-01T03:09:00,mfh,13.53
2022-06-01T03:10:00,mfh,13.52
2022-06-01T03:11:00,mfh,14.39
2022-06-01T03:12:00,mfh,14.15
2022-06-01T03:13:00,mfh,14.05
2022-06-01T03:14:00,mfh,14.11
2022-06-01T03:15:00,mfh,14.21
2022-06-01T03:16:00,mfh,13.52
2022-06-01T03:17:00,mfh,13.51
2022-06-01T03:18:00,mfh,13.67
2022-06-01T03:19:00,mfh,13.67
2022-06-01T03:20:00,mfh,14.31
2022-06-01T03:21:00,mfh,14.12
2022-06-01T03:22:00,mfh,14.17
2022-06-01T03:23:00,mfh,14.24
2022-06-01T03:24:00,mfh,13.46
2022-06-01T03:25:00,mfh,13.46
2022-06-01T03:26:00,mfh,13.52
2022-06-01T03:27:00,mfh,13.45
2022-06-01T03:28:00,mfh,14.16
2022-06-01T03:29:00,mfh,14.43
2022-06-01T03:30:00,mfh,14.49
2022-06-01T03:31:00,mfh,14.55
2022-06-01T03:32:00,mfh,14.58
2022-06-01T03:33:00,mfh,13.77
2022-06-01T03:34:00,mfh,13.72
2022-06-01T03:35:00,mfh,13.73
2022-06-01T03:36:00,mfh,13.71
2022-06-01T03:37:00,mfh,14.32
2022-06-01T03:38:00,mfh,14.33
2022-06-01T03:39:00,mfh,14.33
2022-06-01T03:40:00,mfh,14.48
2022-06-01T03:41:00,mfh,13.67
2022-06-01T03:42:00,mfh,13.10
2022-06-01T03:43:00,mfh,13.19
2022-06-01T03:44:00,mfh,13.25
2022-06-01T03:45:00,mfh,13.93
2022-06-01T03:46:00,mfh,13.68
2022-06-01T03:47:00,mfh,13.71
2022-06-01T03:48:00,mfh,13.73
2022-06-01T03:49:00,mfh,12.96
2022-06-01T03:50:00,mfh,12.96
2022-06-01T03:51:00,mfh,13.04
2022-06-01T03:52:00,mfh,13.05
2022-06-01T03:53:00,mfh,13.76
2022-06-01T03:54:00,mfh,14.78
2022-06-01T03:55:00,mfh,14.64
2022-06-01T03:56:00,mfh,14.70
2022-06-01T03:57:00,mfh,14.02
2022-06-01T03:58:00,mfh,14.00
2022-06-01T03:59:00,mfh,13.39
2022-06-01T04:00:00,mfh,13.36
2022-06-01T04:01:00,mfh,14.37
2022-06-01T04:02:00,mfh,13.83
2022-06-01T04:03:00,mfh,13.86
2022-06-01T04:04:00,mfh,13.85
2022-06-01T04:05:00,mfh,13.16
2022-06-01T04:06:00,mfh,13.16
2022-06-01T04:07:00,mfh,13.17
2022-06-01T04:08:00,mfh,13.17
2022-06-01T04:09:00,mfh,13.77
2022-06-01T04:10:00,mfh,13.75
2022-06-01T04:11:00,mfh,13.60
2022-06-01T04:12:00,mfh,14.44
2022-06-01T04:13:00,mfh,13.08
2022-06-01T04:14:00,mfh,13.08
2022-06-01T04:15:00,mfh,13.12
2022-06-01T04:16:00,mfh,13.12
2022-06-01T04:17:00,mfh,13.12
2022-06-01T04:18:00,mfh,13.76
2022-06-01T04:19:00,mfh,13.74
2022-06-01T04:20:00,mfh,13.77
2022-06-01T04:21:00,mfh,13.10
2022-06-01T04:22:00,mfh,13.04
2022-06-01T04:23:00,mfh,12.86
2022-06-01T04:24:00,mfh,13.12
2022-06-01T04:25:00,mfh,13.19
2022-06-01T04:26:00,mfh,13.43
2022-06-01T04:27:00,mfh,13.49
2022-06-01T04:28:00,mfh,13.42
2022-06-01T04:29:00,mfh,13.71
2022-06-01T04:30:00,mfh,13.09
2022-06-01T04:31:00,mfh,13.05
2022-06-01T04:32:00,mfh,13.00
2022-06-01T04:33:00,mfh,13.01
2022-06-01T04:34:00,mfh,13.64
2022-06-01T04:35:00,mfh,13.66
2022-06-01T04:36:00,mfh,13.30
2022-06-01T04:37:00,mfh,13.35
2022-06-01T04:38:00,mfh,12.66
2022-06-01T04:39:00,mfh,12.75
2022-06-01T04:40:00,mfh,12.76
2022-06-01T04:41:00,mfh,12.64
2022-06-01T04:42:00,mfh,13.24
2022-06-01T04:43:00,mfh,13.36
2022-06-01T04:44:00,mfh,13.43
2022-06-01T04:45:00,mfh,13.81
2022-06-01T04:46:00,mfh,12.71
2022-06-01T04:47:00,mfh,12.70
2022-06-01T04:48:00,mfh,12.70
2022-06-01T04:49:00,mfh,12.69
2022-06-01T04:50:00,mfh,12.60
2022-06-01T04:51:00,mfh,13.26
2022-06-01T04:52:00,mfh,13.24
2022-06-01T04:53:00,mfh,14.58
2022-06-01T04:54:00,mfh,12.72
2022-06-01T04:55:00,mfh,12.80
2022-06-01T04:56:00,mfh,12.79
2022-06-01T04:57:00,mfh,12.79
2022-06-01T04:58:00,mfh,13.06
2022-06-01T04:59:00,mfh,13.93
2022-06-01T05:00:00,mfh,13.91
2022-06-01T05:01:00,mfh,32.74
2022-06-01T05:02:00,mfh,34.15
2022-06-01T05:03:00,mfh,32.61
2022-06-01T05:04:00,mfh,32.59
2022-06-01T05:05:00,mfh,32.07
2022-06-01T05:06:00,mfh,33.01
2022-06-01T05:07:00,mfh,33.88
2022-06-01T05:08:00,mfh,34.09
2022-06-01T05:09:00,mfh,34.18
2022-06-01T05:10:00,mfh,34.12
2022-06-01T05:11:00,mfh,32.50
2022-06-01T05:12:00,mfh,32.32
2022-06-01T05:13:00,mfh,45.15
2022-06-01T05:14:00,mfh,54.88
2022-06-01T05:15:00,mfh,56.33
2022-06-01T05:16:00,mfh,64.69
2022-06-01T05:17:00,mfh,64.65
2022-06-01T05:18:00,mfh,64.19
2022-06-01T05:19:00,mfh,63.01
2022-06-01T05:20:00,mfh,62.73
2022-06-01T05:21:00,mfh,62.63
2022-06-01T05:22:00,mfh,62.49
2022-06-01T05:23:00,mfh,62.94
2022-06-01T05:24:00,mfh,62.91
2022-06-01T05:25:00,mfh,62.72
2022-06-01T05:26:00,mfh,62.85
2022-06-01T05:27:00,mfh,63.15
2022-06-01T05:28:00,mfh,54.05
2022-06-01T05:29:00,mfh,48.31
2022-06-01T05:30:00,mfh,48.31
2022-06-01T05:31:00,mfh,48.07
2022-06-01T05:32:00,mfh,40.35
2022-06-01T05:33:00,mfh,40.42
2022-06-01T05:34:00,mfh,40.39
2022-06-01T05:35:00,mfh,40.33
2022-06-01T05:36:00,mfh,39.66
2022-06-01T05:37:00,mfh,39.69
2022-06-01T05:38:00,mfh,39.58
2022-06-01T05:39:00,mfh,39.81
2022-06-01T05:40:00,mfh,40.51
2022-06-01T05:41:00,mfh,40.05
2022-06-01T05:42:00,mfh,40.11
2022-06-01T05:43:00,mfh,40.17
2022-06-01T05:44:00,mfh,39.52
2022-06-01T05:45:00,mfh,39.61
2022-06-01T05:46:00,mfh,47.11
2022-06-01T05:47:00,mfh,61.52
2022-06-01T05:48:00,mfh,63.24
2022-06-01T05:49:00,mfh,63.02
2022-06-01T05:50:00,mfh,62.68
2022-06-01T05:51:00,mfh,62.58
2022-06-01T05:52:00,mfh,61.87
2022-06-01T05:53:00,mfh,61.54
2022-06-01T05:54:00,mfh,61.40
2022-06-01T05:55:00,mfh,61.27
2022-06-01T05:56:00,mfh,61.09
2022-06-01T05:57:00,mfh,61.57
2022-06-01T05:58:00,mfh,62.42
2022-06-01T05:59:00,mfh,62.29
2022-06-01T06:00:00,mfh,61.49
2022-06-01T06:01:00,mfh,54.27
2022-06-01T06:02:00,mfh,48.33
2022-06-01T06:03:00,mfh,40.63
2022-06-01T06:04:00,mfh,41.26
2022-06-01T06:05:00,mfh,41.34
2022-06-01T06:06:00,mfh,41.26
2022-06-01T06:07:00,mfh,41.26
2022-06-01T06:08:00,mfh,40.70
2022-06-01T06:09:00,mfh,40.85
2022-06-01T06:10:00,mfh,40.66
2022-06-01T06:11:00,mfh,40.69
2022-06-01T06:12:00,mfh,40.96
2022-06-01T06:13:00,mfh,41.30
2022-06-01T06:14:00,mfh,41.28
2022-06-01T06:15:00,mfh,41.19
2022-06-01T06:16:00,mfh,40.63
2022-06-01T06:17:00,mfh,41.44
2022-06-01T06:18:00,mfh,41.46
2022-06-01T06:19:00,mfh,41.62
2022-06-01T06:20:00,mfh,41.59
2022-06-01T06:21:00,mfh,41.47
2022-06-01T06:22:00,mfh,41.40
2022-06-01T06:23:00,mfh,41.82
2022-06-01T06:24:00,mfh,41.39
2022-06-01T06:25:00,mfh,40.59
2022-06-01T06:26:00,mfh,40.60
2022-06-01T06:27:00,mfh,40.76
2022-06-01T06:28:00,mfh,40.66
2022-06-01T06:29:00,mfh,41.78
2022-06-01T06:30:00,mfh,41.46
2022-06-01T06:31:00,mfh,41.48
2022-06-01T06:32:00,mfh,41.41
2022-06-01T06:33:00,mfh,40.60
2022-06-01T06:34:00,mfh,40.29
2022-06-01T06:35:00,mfh,40.34
2022-06-01T06:36:00,mfh,40.77
2022-06-01T06:37:00,mfh,40.88
2022-06-01T06:38:00,mfh,40.99
2022-06-01T06:39:00,mfh,40.92
2022-06-01T06:40:00,mfh,40.75
2022-06-01T06:41:00,mfh,40.01
2022-06-01T06:42:00,mfh,39.98
2022-06-01T06:43:00,mfh,40.03
2022-06-01T06:44:00,mfh,39.84
2022-06-01T06:45:00,mfh,39.90
2022-06-01T06:46:00,mfh,40.52
2022-06-01T06:47:00,mfh,40.58
2022-06-01T06:48:00,mfh,40.56
2022-06-01T06:49:00,mfh,40.01
2022-06-01T06:50:00,mfh,40.06
2022-06-01T06:51:00,mfh,39.97
2022-06-01T06:52:00,mfh,39.85
2022-06-01T06:53:00,mfh,39.95
2022-06-01T06:54:00,mfh,40.51
2022-06-01T06:55:00,mfh,40.55
2022-06-01T06:56:00,mfh,40.58
2022-06-01T06:57:00,mfh,40.54
2022-06-01T06:58:00,mfh,40.21
2022-06-01T06:59:00,mfh,40.10
2022-06-01T07:00:00,mfh,40.03
2022-06-01T07:01:00,mfh,40.05
2022-06-01T07:02:00,mfh,40.54
2022-06-01T07:03:00,mfh,40.55
2022-06-01T07:04:00,mfh,40.63
2022-06-01T07:05:00,mfh,40.91
2022-06-01T07:06:00,mfh,40.41
2022-06-01T07:07:00,mfh,40.50
2022-06-01T07:08:00,mfh,40.52
2022-06-01T07:09:00,mfh,40.52
2022-06-01T07:10:00,mfh,40.57
2022-06-01T07:11:00,mfh,40.70
2022-06-01T07:12:00,mfh,40.66
2022-06-01T07:13:00,mfh,40.63
2022-06-01T07:14:00,mfh,39.68
2022-06-01T07:15:00,mfh,39.62
2022-06-01T07:16:00,mfh,39.62
2022-06-01T07:17:00,mfh,39.53
2022-06-01T07:18:00,mfh,39.68
2022-06-01T07:19:00,mfh,40.24
2022-06-01T07:20:00,mfh,40.26
2022-06-01T07:21:00,mfh,40.36
2022-06-01T07:22:00,mfh,40.18
2022-06-01T07:23:00,mfh,39.92
2022-06-01T07:24:00,mfh,39.66
2022-06-01T07:25:00,mfh,39.65
2022-06-01T07:26:00,mfh,39.77
2022-06-01T07:27:00,mfh,40.35
2022-06-01T07:28:00,mfh,42.15
2022-06-01T07:29:00,mfh,43.04
2022-06-01T07:30:00,mfh,50.65
2022-06-01T07:31:00,mfh,50.97
2022-06-01T07:32:00,mfh,51.13
2022-06-01T07:33:00,mfh,48.69
2022-06-01T07:34:00,mfh,48.39
2022-06-01T07:35:00,mfh,49.38
2022-06-01T07:36:00,mfh,49.08
2022-06-01T07:37:00,mfh,49.09
2022-06-01T07:38:00,mfh,49.01
2022-06-01T07:39:00,mfh,48.15
2022-06-01T07:40:00,mfh,40.09
2022-06-01T07:41:00,mfh,39.85
2022-06-01T07:42:00,mfh,40.37
2022-06-01T07:43:00,mfh,40.64
2022-06-01T07:44:00,mfh,40.70
2022-06-01T07:45:00,mfh,40.72
2022-06-01T07:46:00,mfh,41.02
2022-06-01T07:47:00,mfh,39.94
2022-06-01T07:48:00,mfh,39.96
2022-06-01T07:49:00,mfh,39.99
2022-06-01T07:50:00,mfh,40.03
2022-06-01T07:51:00,mfh,40.61
2022-06-01T07:52:00,mfh,40.69
2022-06-01T07:53:00,mfh,40.85
2022-06-01T07:54:00,mfh,40.84
2022-06-01T07:55:00,mfh,40.63
2022-06-01T07:56:00,mfh,40.04
2022-06-01T07:57:00,mfh,40.24
2022-06-01T07:58:00,mfh,40.54
2022-06-01T07:59:00,mfh,41.20
2022-06-01T08:00:00,mfh,41.17
2022-06-01T08:01:00,mfh,41.12
2022-06-01T08:02:00,mfh,41.16
2022-06-01T08:03:00,mfh,40.28
2022-06-01T08:04:00,mfh,40.36
2022-06-01T08:05:00,mfh,40.87
2022-06-01T08:06:00,mfh,40.56
2022-06-01T08:07:00,mfh,40.77
2022-06-01T08:08:00,mfh,41.03
2022-06-01T08:09:00,mfh,41.17
2022-06-01T08:10:00,mfh,41.22
2022-06-01T08:11:00,mfh,40.88
2022-06-01T08:12:00,mfh,40.30
2022-06-01T08:13:00,mfh,40.34
2022-06-01T08:14:00,mfh,40.88
2022-06-01T08:15:00,mfh,40.34
2022-06-01T08:16:00,mfh,40.90
2022-06-01T08:17:00,mfh,41.34
2022-06-01T08:18:00,mfh,41.07
2022-06-01T08:19:00,mfh,40.99
2022-06-01T08:20:00,mfh,40.31
2022-06-01T08:21:00,mfh,40.21
2022-06-01T08:22:00,mfh,40.30
2022-06-01T08:23:00,mfh,40.34
2022-06-01T08:24:00,mfh,40.91
2022-06-01T08:25:00,mfh,41.00
2022-06-01T08:26:00,mfh,41.33
2022-06-01T08:27:00,mfh,40.96
2022-06-01T08:28:00,mfh,40.49
2022-06-01T08:29:00,mfh,40.44
2022-06-01T08:30:00,mfh,40.53
2022-06-01T08:31:00,mfh,40.50
2022-06-01T08:32:00,mfh,41.16
2022-06-01T08:33:00,mfh,42.08
2022-06-01T08:34:00,mfh,41.27
2022-06-01T08:35:00,mfh,41.31
2022-06-01T08:36:00,mfh,40.73
2022-06-01T08:37:00,mfh,40.89
2022-06-01T08:38:00,mfh,40.55
2022-06-01T08:39:00,mfh,40.49
2022-06-01T08:40:00,mfh,41.32
2022-06-01T08:41:00,mfh,41.98
2022-06-01T08:42:00,mfh,41.98
2022-06-01T08:43:00,mfh,41.98
2022-06-01T08:44:00,mfh,41.20
2022-06-01T08:45:00,mfh,41.90
2022-06-01T08:46:00,mfh,42.01
2022-06-01T08:47:00,mfh,42.08
2022-06-01T08:48:00,mfh,42.15
2022-06-01T08:49:00,mfh,42.84
2022-06-01T08:50:00,mfh,42.55
2022-06-01T08:51:00,mfh,42.67
2022-06-01T08:52:00,mfh,41.99
2022-06-01T08:53:00,mfh,42.11
2022-06-01T08:54:00,mfh,44.12
2022-06-01T08:55:00,mfh,42.43
2022-06-01T08:56:00,mfh,42.51
2022-06-01T08:57:00,mfh,43.38
2022-06-01T08:58:00,mfh,44.12
2022-06-01T08:59:00,mfh,43.98
2022-06-01T09:00:00,mfh,44.57
2022-06-01T09:01:00,mfh,43.21
2022-06-01T09:02:00,mfh,43.25
2022-06-01T09:03:00,mfh,43.27
2022-06-01T09:04:00,mfh,44.19
2022-06-01T09:05:00,mfh,43.83
2022-06-01T09:06:00,mfh,44.22
2022-06-01T09:07:00,mfh,43.90
2022-06-01T09:08:00,mfh,44.85
2022-06-01T09:09:00,mfh,43.89
2022-06-01T09:10:00,mfh,43.48
2022-06-01T09:11:00,mfh,43.55
2022-06-01T09:12:00,mfh,43.02
2022-06-01T09:13:00,mfh,43.66
2022-06-01T09:14:00,mfh,43.79
2022-06-01T09:15:00,mfh,43.75
2022-06-01T09:16:00,mfh,43.72
2022-06-01T09:17:00,mfh,43.10
2022-06-01T09:18:00,mfh,43.18
2022-06-01T09:19:00,mfh,42.98
2022-06-01T09:20:00,mfh,42.93
2022-06-01T09:21:00,mfh,43.45
2022-06-01T09:22:00,mfh,44.01
2022-06-01T09:23:00,mfh,43.83
2022-06-01T09:24:00,mfh,43.63
2022-06-01T09:25:00,mfh,42.67
2022-06-01T09:26:00,mfh,42.27
2022-06-01T09:27:00,mfh,42.27
2022-06-01T09:28:00,mfh,42.56
2022-06-01T09:29:00,mfh,42.97
2022-06-01T09:30:00,mfh,43.24
2022-06-01T09:31:00,mfh,43.12
2022-06-01T09:32:00,mfh,43.10
2022-06-01T09:33:00,mfh,43.15
2022-06-01T09:34:00,mfh,42.43
2022-06-01T09:35:00,mfh,42.65
2022-06-01T09:36:00,mfh,42.55
2022-06-01T09:37:00,mfh,42.46
2022-06-01T09:38:00,mfh,42.94
2022-06-01T09:39:00,mfh,43.63
2022-06-01T09:40:00,mfh,42.74
2022-06-01T09:41:00,mfh,42.56
2022-06-01T09:42:00,mfh,41.90
2022-06-01T09:43:00,mfh,42.00
2022-06-01T09:44:00,mfh,42.39
2022-06-01T09:45:00,mfh,42.09
2022-06-01T09:46:00,mfh,42.51
2022-06-01T09:47:00,mfh,42.71
2022-06-01T09:48:00,mfh,42.68
2022-06-01T09:49:00,mfh,43.32
2022-06-01T09:50:00,mfh,49.87
2022-06-01T09:51:00,mfh,51.17
2022-06-01T09:52:00,mfh,51.08
2022-06-01T09:53:00,mfh,51.40
2022-06-01T09:54:00,mfh,50.22
2022-06-01T09:55:00,mfh,50.72
2022-06-01T09:56:00,mfh,50.60
2022-06-01T09:57:00,mfh,51.15
2022-06-01T09:58:00,mfh,50.91
2022-06-01T09:59:00,mfh,50.89
2022-06-01T10:00:00,mfh,50.09
2022-06-01T10:01:00,mfh,50.00
2022-06-01T10:02:00,mfh,49.78
2022-06-01T10:03:00,mfh,50.62
2022-06-01T10:04:00,mfh,50.38
2022-06-01T10:05:00,mfh,50.65
2022-06-01T10:06:00,mfh,50.68
2022-06-01T10:07:00,mfh,49.98
2022-06-01T10:08:00,mfh,42.31
2022-06-01T10:09:00,mfh,42.35
2022-06-01T10:10:00,mfh,42.33
2022-06-01T10:11:00,mfh,42.87
2022-06-01T10:12:00,mfh,42.92
2022-06-01T10:13:00,mfh,42.93
2022-06-01T10:14:00,mfh,42.90
2022-06-01T10:15:00,mfh,42.33
2022-06-01T10:16:00,mfh,42.34
2022-06-01T10:17:00,mfh,42.54
2022-06-01T10:18:00,mfh,42.47
2022-06-01T10:19:00,mfh,43.12
2022-06-01T10:20:00,mfh,43.33
2022-06-01T10:21:00,mfh,42.81
2022-06-01T10:22:00,mfh,42.90
2022-06-01T10:23:00,mfh,42.40
2022-06-01T10:24:00,mfh,42.30
2022-06-01T10:25:00,mfh,42.17
2022-06-01T10:26:00,mfh,42.40
2022-06-01T10:27:00,mfh,42.71
2022-06-01T10:28:00,mfh,43.91
2022-06-01T10:29:00,mfh,43.09
2022-06-01T10:30:00,mfh,44.59
2022-06-01T10:31:00,mfh,42.23
2022-06-01T10:32:00,mfh,42.28
2022-06-01T10:33:00,mfh,42.31
2022-06-01T10:34:00,mfh,42.21
2022-06-01T10:35:00,mfh,42.77
2022-06-01T10:36:00,mfh,42.94
2022-06-01T10:37:00,mfh,43.01
2022-06-01T10:38:00,mfh,50.01
2022-06-01T10:39:00,mfh,50.50
2022-06-01T10:40:00,mfh,50.59
2022-06-01T10:41:00,mfh,50.63
2022-06-01T10:42:00,mfh,50.87
2022-06-01T10:43:00,mfh,58.55
2022-06-01T10:44:00,mfh,59.10
2022-06-01T10:45:00,mfh,57.92
2022-06-01T10:46:00,mfh,57.61
2022-06-01T10:47:00,mfh,56.76
2022-06-01T10:48:00,mfh,56.59
2022-06-01T10:49:00,mfh,56.55
2022-06-01T10:50:00,mfh,56.49
2022-06-01T10:51:00,mfh,56.30
2022-06-01T10:52:00,mfh,57.73
2022-06-01T10:53:00,mfh,56.98
2022-06-01T10:54:00,mfh,56.99
2022-06-01T10:55:00,mfh,57.36
2022-06-01T10:56:00,mfh,56.92
2022-06-01T10:57:00,mfh,56.36
2022-06-01T10:58:00,mfh,48.43
2022-06-01T10:59:00,mfh,49.36
2022-06-01T11:00:00,mfh,50.03
2022-06-01T11:01:00,mfh,51.63
2022-06-01T11:02:00,mfh,50.25
2022-06-01T11:03:00,mfh,50.01
2022-06-01T11:04:00,mfh,49.97
2022-06-01T11:05:00,mfh,50.57
2022-06-01T11:06:00,mfh,50.91
2022-06-01T11:07:00,mfh,51.03
2022-06-01T11:08:00,mfh,60.16
2022-06-01T11:09:00,mfh,60.60
2022-06-01T11:10:00,mfh,61.11
2022-06-01T11:11:00,mfh,60.98
2022-06-01T11:12:00,mfh,60.37
2022-06-01T11:13:00,mfh,60.04
2022-06-01T11:14:00,mfh,60.57
2022-06-01T11:15:00,mfh,60.53
2022-06-01T11:16:00,mfh,60.86
2022-06-01T11:17:00,mfh,60.71
2022-06-01T11:18:00,mfh,60.59
2022-06-01T11:19:00,mfh,52.64
2022-06-01T11:20:00,mfh,51.97
2022-06-01T11:21:00,mfh,52.46
2022-06-01T11:22:00,mfh,51.83
2022-06-01T11:23:00,mfh,51.75
2022-06-01T11:24:00,mfh,52.35
2022-06-01T11:25:00,mfh,52.50
2022-06-01T11:26:00,mfh,52.17
2022-06-01T11:27:00,mfh,52.03
2022-06-01T11:28:00,mfh,51.79
2022-06-01T11:29:00,mfh,51.65
2022-06-01T11:30:00,mfh,51.16
2022-06-01T11:31:00,mfh,51.39
2022-06-01T11:32:00,mfh,51.27
2022-06-01T11:33:00,mfh,50.98
2022-06-01T11:34:00,mfh,50.99
2022-06-01T11:35:00,mfh,51.15
2022-06-01T11:36:00,mfh,50.94
2022-06-01T11:37:00,mfh,50.30
2022-06-01T11:38:00,mfh,50.33
2022-06-01T11:39:00,mfh,50.21
2022-06-01T11:40:00,mfh,49.84
2022-06-01T11:41:00,mfh,50.76
2022-06-01T11:42:00,mfh,50.73
2022-06-01T11:43:00,mfh,50.85
2022-06-01T11:44:00,mfh,50.84
2022-06-01T11:45:00,mfh,50.10
2022-06-01T11:46:00,mfh,50.20
2022-06-01T11:47:00,mfh,50.13
2022-06-01T11:48:00,mfh,51.01
2022-06-01T11:49:00,mfh,50.69
2022-06-01T11:50:00,mfh,51.33
2022-06-01T11:51:00,mfh,51.43
2022-06-01T11:52:00,mfh,51.85
2022-06-01T11:53:00,mfh,50.67
2022-06-01T11:54:00,mfh,50.63
2022-06-01T11:55:00,mfh,50.74
2022-06-01T11:56:00,mfh,50.46
2022-06-01T11:57:00,mfh,51.12
2022-06-01T11:58:00,mfh,51.17
2022-06-01T11:59:00,mfh,51.46
2022-06-01T12:00:00,mfh,51.09
2022-06-01T12:01:00,mfh,50.40
2022-06-01T12:02:00,mfh,55.42
2022-06-01T12:03:00,mfh,55.43
2022-06-01T12:04:00,mfh,55.04
2022-06-01T12:05:00,mfh,54.88
2022-06-01T12:06:00,mfh,55.31
2022-06-01T12:07:00,mfh,55.17
2022-06-01T12:08:00,mfh,55.14
2022-06-01T12:09:00,mfh,54.73
2022-06-01T12:10:00,mfh,55.35
2022-06-01T12:11:00,mfh,54.89
2022-06-01T12:12:00,mfh,54.91
2022-06-01T12:13:00,mfh,53.97
2022-06-01T12:14:00,mfh,54.87
2022-06-01T12:15:00,mfh,54.37
2022-06-01T12:16:00,mfh,54.50
2022-06-01T12:17:00,mfh,54.96
2022-06-01T12:18:00,mfh,53.80
2022-06-01T12:19:00,mfh,53.35
2022-06-01T12:20:00,mfh,53.32
2022-06-01T12:21:00,mfh,53.93
2022-06-01T12:22:00,mfh,54.05
2022-06-01T12:23:00,mfh,53.99
2022-06-01T12:24:00,mfh,54.04
2022-06-01T12:25:00,mfh,54.01
2022-06-01T12:26:00,mfh,53.21
2022-06-01T12:27:00,mfh,53.49
2022-06-01T12:28:00,mfh,53.32
2022-06-01T12:29:00,mfh,53.42
2022-06-01T12:30:00,mfh,54.25
2022-06-01T12:31:00,mfh,54.23
2022-06-01T12:32:00,mfh,54.24
2022-06-01T12:33:00,mfh,54.09
2022-06-01T12:34:00,mfh,54.52
2022-06-01T12:35:00,mfh,53.64
2022-06-01T12:36:00,mfh,53.35
2022-06-01T12:37:00,mfh,53.22
2022-06-01T12:38:00,mfh,54.29
2022-06-01T12:39:00,mfh,53.83
2022-06-01T12:40:00,mfh,53.80
2022-06-01T12:41:00,mfh,53.77
2022-06-01T12:42:00,mfh,53.84
2022-06-01T12:43:00,mfh,53.94
2022-06-01T12:44:00,mfh,53.94
2022-06-01T12:45:00,mfh,54.05
2022-06-01T12:46:00,mfh,55.75
2022-06-01T12:47:00,mfh,55.33
2022-06-01T12:48:00,mfh,55.54
2022-06-01T12:49:00,mfh,55.75
2022-06-01T12:50:00,mfh,55.07
2022-06-01T12:51:00,mfh,55.20
2022-06-01T12:52:00,mfh,55.35
2022-06-01T12:53:00,mfh,55.19
2022-06-01T12:54:00,mfh,55.02
2022-06-01T12:55:00,mfh,55.96
2022-06-01T12:56:00,mfh,55.96
2022-06-01T12:57:00,mfh,56.41
2022-06-01T12:58:00,mfh,57.39
2022-06-01T12:59:00,mfh,55.47
2022-06-01T13:00:00,mfh,68.95
2022-06-01T13:01:00,mfh,77.48
2022-06-01T13:02:00,mfh,78.12
2022-06-01T13:03:00,mfh,78.42
2022-06-01T13:04:00,mfh,78.17
2022-06-01T13:05:00,mfh,78.23
2022-06-01T13:06:00,mfh,78.09
2022-06-01T13:07:00,mfh,77.24
2022-06-01T13:08:00,mfh,77.57
2022-06-01T13:09:00,mfh,77.19
2022-06-01T13:10:00,mfh,76.98
2022-06-01T13:11:00,mfh,77.45
2022-06-01T13:12:00,mfh,77.68
2022-06-01T13:13:00,mfh,77.15
2022-06-01T13:14:00,mfh,77.19
2022-06-01T13:15:00,mfh,68.25
2022-06-01T13:16:00,mfh,68.66
2022-06-01T13:17:00,mfh,69.00
2022-06-01T13:18:00,mfh,69.16