#datetime,building,power
2023-04-24T00:00:00,mfh,31.95
2023-04-24T00:01:00,mfh,31.95
2023-04-24T00:02:00,mfh,31.90
2023-04-24T00:03:00,mfh,31.73
2023-04-24T00:04:00,mfh,31.79
2023-04-24T00:05:00,mfh,31.23
2023-04-24T00:06:00,mfh,31.33
2023-04-24T00:07:00,mfh,31.95
2023-04-24T00:08:00,mfh,32.59
2023-04-24T00:09:00,mfh,31.72
2023-04-24T00:10:00,mfh,31.28
2023-04-24T00:11:00,mfh,31.39
2023-04-24T00:12:00,mfh,30.70
2023-04-24T00:13:00,mfh,30.67
2023-04-24T00:14:00,mfh,30.41
2023-04-24T00:15:00,mfh,31.01
2023-04-24T00:16:00,mfh,31.03
2023-04-24T00:17:00,mfh,31.08
2023-04-24T00:18:00,mfh,31.31
2023-04-24T00:19:00,mfh,31.32
2023-04-24T00:20:00,mfh,31.54
2023-04-24T00:21:00,mfh,31.26
2023-04-24T00:22:00,mfh,30.57
2023-04-24T00:23:00,mfh,30.81
2023-04-24T00:24:00,mfh,30.69
2023-04-24T00:25:00,mfh,31.31
2023-04-24T00:26:00,mfh,31.59
2023-04-24T00:27:00,mfh,32.70
2023-04-24T00:28:00,mfh,32.12
2023-04-24T00:29:00,mfh,31.22
2023-04-24T00:30:00,mfh,31.16
2023-04-24T00:31:00,mfh,30.44
2023-04-24T00:32:00,mfh,30.44
2023-04-24T00:33:00,mfh,30.38
2023-04-24T00:34:00,mfh,30.98
2023-04-24T00:35:00,mfh,31.73
2023-04-24T00:36:00,mfh,31.75
2023-04-24T00:37:00,mfh,31.22
2023-04-24T00:38:00,mfh,31.17
2023-04-24T00:39:00,mfh,32.99
2023-04-24T00:40:00,mfh,32.02
2023-04-24T00:41:00,mfh,33.24
2023-04-24T00:42:00,mfh,32.52
2023-04-24T00:43:00,mfh,32.78
2023-04-24T00:44:00,mfh,32.78
2023-04-24T00:45:00,mfh,32.01
2023-04-24T00:46:00,mfh,31.09
2023-04-24T00:47:00,mfh,31.12
2023-04-24T00:48:00,mfh,31.12
2023-04-24T00:49:00,mfh,30.60
2023-04-24T00:50:00,mfh,31.21
2023-04-24T00:51:00,mfh,30.50
2023-04-24T00:52:00,mfh,31.53
2023-04-24T00:53:00,mfh,31.05
2023-04-24T00:54:00,mfh,31.07
2023-04-24T00:55:00,mfh,31.04
2023-04-24T00:56:00,mfh,31.07
2023-04-24T00:57:00,mfh,30.95
2023-04-24T00:58:00,mfh,30.27
2023-04-24T00:59:00,mfh,30.39
2023-04-24T01:00:00,mfh,30.38
2023-04-24T01:01:00,mfh,30.29
2023-04-24T01:02:00,mfh,30.96
2023-04-24T01:03:00,mfh,32.20
2023-04-24T01:04:00,mfh,31.04
2023-04-24T01:05:00,mfh,31.00
2023-04-24T01:06:00,mfh,31.20
2023-04-24T01:07:00,mfh,30.95
2023-04-24T01:08:00,mfh,31.86
2023-04-24T01:09:00,mfh,31.23
2023-04-24T01:10:00,mfh,32.24
2023-04-24T01:11:00,mfh,32.03
2023-04-24T01:12:00,mfh,31.99
2023-04-24T01:13:00,mfh,31.23
2023-04-24T01:14:00,mfh,31.34
2023-04-24T01:15:00,mfh,31.43
2023-04-24T01:16:00,mfh,30.73
2023-04-24T01:17:00,mfh,30.73
2023-04-24T01:18:00,mfh,30.63
2023-04-24T01:19:00,mfh,30.69
2023-04-24T01:20:00,mfh,31.40
2023-04-24T01:21:00,mfh,31.27
2023-04-24T01:22:00,mfh,32.23
2023-04-24T01:23:00,mfh,31.17
2023-04-24T01:24:00,mfh,31.12
2023-04-24T01:25:00,mfh,30.39
2023-04-24T01:26:00,mfh,30.38
2023-04-24T01:27:00,mfh,30.39
2023-04-24T01:28:00,mfh,30.38
2023-04-24T01:29:00,mfh,31.12
2023-04-24T01:30:00,mfh,31.14
2023-04-24T01:31:00,mfh,31.19
2023-04-24T01:32:00,mfh,31.20
2023-04-24T01:33:00,mfh,31.16
2023-04-24T01:34:00,mfh,31.17
2023-04-24T01:35:00,mfh,30.38
2023-04-24T01:36:00,mfh,30.42
2023-04-24T01:37:00,mfh,30.33
2023-04-24T01:38:00,mfh,30.95
2023-04-24T01:39:00,mfh,31.04
2023-04-24T01:40:00,mfh,31.04
2023-04-24T01:41:00,mfh,31.16
2023-04-24T01:42:00,mfh,31.27
2023-04-24T01:43:00,mfh,30.77
2023-04-24T01:44:00,mfh,30.68
2023-04-24T01:45:00,mfh,30.77
2023-04-24T01:46:00,mfh,31.80
2023-04-24T01:47:00,mfh,31.49
2023-04-24T01:48:00,mfh,31.64
2023-04-24T01:49:00,mfh,32.42
2023-04-24T01:50:00,mfh,31.83
2023-04-24T01:51:00,mfh,31.52
2023-04-24T01:52:00,mfh,31.60
2023-04-24T01:53:00,mfh,30.80
2023-04-24T01:54:00,mfh,30.66
2023-04-24T01:55:00,mfh,30.68
2023-04-24T01:56:00,mfh,30.81
2023-04-24T01:57:00,mfh,31.74
2023-04-24T01:58:00,mfh,31.24
2023-04-24T01:59:00,mfh,31.27
2023-04-24T02:00:00,mfh,31.38
2023-04-24T02:01:00,mfh,31.41
2023-04-24T02:02:00,mfh,30.76
2023-04-24T02:03:00,mfh,30.72
2023-04-24T02:04:00,mfh,31.42
2023-04-24T02:05:00,mfh,31.23
2023-04-24T02:06:00,mfh,31.26
2023-04-24T02:07:00,mfh,31.28
2023-04-24T02:08:00,mfh,31.33
2023-04-24T02:09:00,mfh,31.44
2023-04-24T02:10:00,mfh,31.38
2023-04-24T02:11:00,mfh,30.56
2023-04-24T02:12:00,mfh,30.89
2023-04-24T02:13:00,mfh,30.24
2023-04-24T02:14:00,mfh,30.15
2023-04-24T02:15:00,mfh,30.73
2023-04-24T02:16:00,mfh,30.63
2023-04-24T02:17:00,mfh,30.85
2023-04-24T02:18:00,mfh,31.20
2023-04-24T02:19:00,mfh,30.78
2023-04-24T02:20:00,mfh,30.82
2023-04-24T02:21:00,mfh,31.28
2023-04-24T02:22:00,mfh,30.31
2023-04-24T02:23:00,mfh,30.36
2023-04-24T02:24:00,mfh,31.50
2023-04-24T02:25:00,mfh,30.91
2023-04-24T02:26:00,mfh,30.77
2023-04-24T02:27:00,mfh,31.29
2023-04-24T02:28:00,mfh,30.78
2023-04-24T02:29:00,mfh,30.79
2023-04-24T02:30:00,mfh,30.06
2023-04-24T02:31:00,mfh,30.05
2023-04-24T02:32:00,mfh,30.67
2023-04-24T02:33:00,mfh,30.67
2023-04-24T02:34:00,mfh,30.70
2023-04-24T02:35:00,mfh,31.45
2023-04-24T02:36:00,mfh,31.69
2023-04-24T02:37:00,mfh,30.88
2023-04-24T02:38:00,mfh,30.77
2023-04-24T02:39:00,mfh,30.08
2023-04-24T02:40:00,mfh,30.12
2023-04-24T02:41:00,mfh,30.65
2023-04-24T02:42:00,mfh,31.30
2023-04-24T02:43:00,mfh,30.64
2023-04-24T02:44:00,mfh,30.74
2023-04-24T02:45:00,mfh,30.76
2023-04-24T02:46:00,mfh,30.77
2023-04-24T02:47:00,mfh,31.50
2023-04-24T02:48:00,mfh,30.90
2023-04-24T02:49:00,mfh,30.70
2023-04-24T02:50:00,mfh,30.17
2023-04-24T02:51:00,mfh,30.18
2023-04-24T02:52:00,mfh,30.70
2023-04-24T02:53:00,mfh,30.71
2023-04-24T02:54:00,mfh,30.76
2023-04-24T02:55:00,mfh,30.90
2023-04-24T02:56:00,mfh,30.87
2023-04-24T02:57:00,mfh,30.95
2023-04-24T02:58:00,mfh,30.19
2023-04-24T02:59:00,mfh,30.53
2023-04-24T03:00:00,mfh,30.12
2023-04-24T03:01:00,mfh,30.75
2023-04-24T03:02:00,mfh,30.90
2023-04-24T03:03:00,mfh,31.56
2023-04-24T03:04:00,mfh,31.81
2023-04-24T03:05:00,mfh,31.17
2023-04-24T03:06:00,mfh,31.23
2023-04-24T03:07:00,mfh,30.55
2023-04-24T03:08:00,mfh,31.39
2023-04-24T03:09:00,mfh,30.93
2023-04-24T03:10:00,mfh,31.17
2023-04-24T03:11:00,mfh,31.36
2023-04-24T03:12:00,mfh,31.20
2023-04-24T03:13:00,mfh,32.26
2023-04-24T03:14:00,mfh,31.72
2023-04-24T03:15:00,mfh,37.49
2023-04-24T03:16:00,mfh,37.46
2023-04-24T03:17:00,mfh,37.51
2023-04-24T03:18:00,mfh,37.45
2023-04-24T03:19:00,mfh,37.98
2023-04-24T03:20:00,mfh,37.94
2023-04-24T03:21:00,mfh,38.50
2023-04-24T03:22:00,mfh,39.38
2023-04-24T03:23:00,mfh,38.48
2023-04-24T03:24:00,mfh,38.41
2023-04-24T03:25:00,mfh,37.72
2023-04-24T03:26:00,mfh,37.69
2023-04-24T03:27:00,mfh,37.84
2023-04-24T03:28:00,mfh,38.57
2023-04-24T03:29:00,mfh,38.15
2023-04-24T03:30:00,mfh,38.19
2023-04-24T03:31:00,mfh,38.27
2023-04-24T03:32:00,mfh,38.09
2023-04-24T03:33:00,mfh,38.12
2023-04-24T03:34:00,mfh,37.51
2023-04-24T03:35:00,mfh,37.57
2023-04-24T03:36:00,mfh,37.62
2023-04-24T03:37:00,mfh,37.70
2023-04-24T03:38:00,mfh,38.33
2023-04-24T03:39:00,mfh,38.34
2023-04-24T03:40:00,mfh,38.79
2023-04-24T03:41:00,mfh,39.19
2023-04-24T03:42:00,mfh,38.35
2023-04-24T03:43:00,mfh,38.57
2023-04-24T03:44:00,mfh,37.80
2023-04-24T03:45:00,mfh,37.66
2023-04-24T03:46:00,mfh,37.63
2023-04-24T03:47:00,mfh,38.30
2023-04-24T03:48:00,mfh,38.28
2023-04-24T03:49:00,mfh,38.30
2023-04-24T03:50:00,mfh,38.40
2023-04-24T03:51:00,mfh,38.37
2023-04-24T03:52:00,mfh,38.23
2023-04-24T03:53:00,mfh,37.71
2023-04-24T03:54:00,mfh,37.73
2023-04-24T03:55:00,mfh,38.20
2023-04-24T03:56:00,mfh,38.75
2023-04-24T03:57:00,mfh,39.50
2023-04-24T03:58:00,mfh,38.83
2023-04-24T03:59:00,mfh,39.34
2023-04-24T04:00:00,mfh,39.80
2023-04-24T04:01:00,mfh,39.43
2023-04-24T04:02:00,mfh,38.86
2023-04-24T04:03:00,mfh,40.02
2023-04-24T04:04:00,mfh,38.09
2023-04-24T04:05:00,mfh,38.18
2023-04-24T04:06:00,mfh,38.75
2023-04-24T04:07:00,mfh,38.71
2023-04-24T04:08:00,mfh,38.76
2023-04-24T04:09:00,mfh,38.78
2023-04-24T04:10:00,mfh,39.05
2023-04-24T04:11:00,mfh,38.10
2023-04-24T04:12:00,mfh,38.43
2023-04-24T04:13:00,mfh,38.04
2023-04-24T04:14:00,mfh,38.64
2023-04-24T04:15:00,mfh,38.64
2023-04-24T04:16:00,mfh,38.62
2023-04-24T04:17:00,mfh,38.66
2023-04-24T04:18:00,mfh,38.62
2023-04-24T04:19:00,mfh,38.74
2023-04-24T04:20:00,mfh,38.11
2023-04-24T04:21:00,mfh,39.10
2023-04-24T04:22:00,mfh,38.16
2023-04-24T04:23:00,mfh,38.97
2023-04-24T04:24:00,mfh,38.97
2023-04-24T04:25:00,mfh,38.94
2023-04-24T04:26:00,mfh,39.15
2023-04-24T04:27:00,mfh,39.63
2023-04-24T04:28:00,mfh,39.27
2023-04-24T04:29:00,mfh,38.56
2023-04-24T04:30:00,mfh,38.90
2023-04-24T04:31:00,mfh,38.43
2023-04-24T04:32:00,mfh,38.32
2023-04-24T04:33:00,mfh,38.93
2023-04-24T04:34:00,mfh,38.88
2023-04-24T04:35:00,mfh,38.87
2023-04-24T04:36:00,mfh,39.01
2023-04-24T04:37:00,mfh,39.12
2023-04-24T04:38:00,mfh,38.09
2023-04-24T04:39:00,mfh,37.99
2023-04-24T04:40:00,mfh,38.08
2023-04-24T04:41:00,mfh,38.51
2023-04-24T04:42:00,mfh,38.85
2023-04-24T04:43:00,mfh,39.43
2023-04-24T04:44:00,mfh,38.47
2023-04-24T04:45:00,mfh,38.52
2023-04-24T04:46:00,mfh,38.51
2023-04-24T04:47:00,mfh,38.87
2023-04-24T04:48:00,mfh,37.83
2023-04-24T04:49:00,mfh,37.80
2023-04-24T04:50:00,mfh,38.44
2023-04-24T04:51:00,mfh,39.15
2023-04-24T04:52:00,mfh,38.55
2023-04-24T04:53:00,mfh,38.70
2023-04-24T04:54:00,mfh,38.69
2023-04-24T04:55:00,mfh,39.78
2023-04-24T04:56:00,mfh,39.71
2023-04-24T04:57:00,mfh,38.82
2023-04-24T04:58:00,mfh,38.72
2023-04-24T04:59:00,mfh,38.80
2023-04-24T05:00:00,mfh,39.19
2023-04-24T05:01:00,mfh,55.93
2023-04-24T05:02:00,mfh,62.25
2023-04-24T05:03:00,mfh,62.76
2023-04-24T05:04:00,mfh,62.41
2023-04-24T05:05:00,mfh,61.99
2023-04-24T05:06:00,mfh,62.49
2023-04-24T05:07:00,mfh,60.97
2023-04-24T05:08:00,mfh,61.31
2023-04-24T05:09:00,mfh,61.37
2023-04-24T05:10:00,mfh,61.87
2023-04-24T05:11:00,mfh,61.94
2023-04-24T05:12:00,mfh,62.26
2023-04-24T05:13:00,mfh,61.96
2023-04-24T05:14:00,mfh,62.05
2023-04-24T05:15:00,mfh,62.22
2023-04-24T05:16:00,mfh,61.52
2023-04-24T05:17:00,mfh,61.06
2023-04-24T05:18:00,mfh,62.12
2023-04-24T05:19:00,mfh,63.31
2023-04-24T05:20:00,mfh,62.60
2023-04-24T05:21:00,mfh,62.22
2023-04-24T05:22:00,mfh,62.04
2023-04-24T05:23:00,mfh,62.74
2023-04-24T05:24:00,mfh,63.68
2023-04-24T05:25:00,mfh,65.13
2023-04-24T05:26:00,mfh,63.08
2023-04-24T05:27:00,mfh,63.10
2023-04-24T05:28:00,mfh,63.20
2023-04-24T05:29:00,mfh,63.73
2023-04-24T05:30:00,mfh,64.04
2023-04-24T05:31:00,mfh,62.19
2023-04-24T05:32:00,mfh,62.18
2023-04-24T05:33:00,mfh,62.59
2023-04-24T05:34:00,mfh,62.33
2023-04-24T05:35:00,mfh,61.43
2023-04-24T05:36:00,mfh,61.49
2023-04-24T05:37:00,mfh,61.44
2023-04-24T05:38:00,mfh,62.17
2023-04-24T05:39:00,mfh,62.20
2023-04-24T05:40:00,mfh,62.28
2023-04-24T05:41:00,mfh,63.45
2023-04-24T05:42:00,mfh,62.78
2023-04-24T05:43:00,mfh,62.74
2023-04-24T05:44:00,mfh,62.07
2023-04-24T05:45:00,mfh,62.00
2023-04-24T05:46:00,mfh,62.07
2023-04-24T05:47:00,mfh,62.18
2023-04-24T05:48:00,mfh,62.17
2023-04-24T05:49:00,mfh,63.05
2023-04-24T05:50:00,mfh,62.06
2023-04-24T05:51:00,mfh,62.24
2023-04-24T05:52:00,mfh,61.98
2023-04-24T05:53:00,mfh,61.80
2023-04-24T05:54:00,mfh,61.85
2023-04-24T05:55:00,mfh,61.86
2023-04-24T05:56:00,mfh,62.93
2023-04-24T05:57:00,mfh,62.93
2023-04-24T05:58:00,mfh,63.27
2023-04-24T05:59:00,mfh,64.29
2023-04-24T06:00:00,mfh,63.21
2023-04-24T06:01:00,mfh,67.55
2023-04-24T06:02:00,mfh,67.57
2023-04-24T06:03:00,mfh,68.74
2023-04-24T06:04:00,mfh,67.98
2023-04-24T06:05:00,mfh,67.82
2023-04-24T06:06:00,mfh,68.06
2023-04-24T06:07:00,mfh,75.20
2023-04-24T06:08:00,mfh,76.33
2023-04-24T06:09:00,mfh,76.01
2023-04-24T06:10:00,mfh,75.72
2023-04-24T06:11:00,mfh,75.57
2023-04-24T06:12:00,mfh,75.58
2023-04-24T06:13:00,mfh,75.56
2023-04-24T06:14:00,mfh,75.87
2023-04-24T06:15:00,mfh,75.11
2023-04-24T06:16:00,mfh,74.99
2023-04-24T06:17:00,mfh,75.35
2023-04-24T06:18:00,mfh,75.57
2023-04-24T06:19:00,mfh,68.27
2023-04-24T06:20:00,mfh,68.60
2023-04-24T06:21:00,mfh,68.36
2023-04-24T06:22:00,mfh,68.67
2023-04-24T06:23:00,mfh,67.75
2023-04-24T06:24:00,mfh,68.01
2023-04-24T06:25:00,mfh,68.15
2023-04-24T06:26:00,mfh,68.16
2023-04-24T06:27:00,mfh,68.25
2023-04-24T06:28:00,mfh,68.37
2023-04-24T06:29:00,mfh,68.23
2023-04-24T06:30:00,mfh,67.38
2023-04-24T06:31:00,mfh,67.43
2023-04-24T06:32:00,mfh,67.50
2023-04-24T06:33:00,mfh,68.60
2023-04-24T06:34:00,mfh,68.55
2023-04-24T06:35:00,mfh,68.51
2023-04-24T06:36:00,mfh,68.91
2023-04-24T06:37:00,mfh,68.36
2023-04-24T06:38:00,mfh,68.10
2023-04-24T06:39:00,mfh,68.08
2023-04-24T06:40:00,mfh,67.89
2023-04-24T06:41:00,mfh,67.36
2023-04-24T06:42:00,mfh,67.69
2023-04-24T06:43:00,mfh,66.84
2023-04-24T06:44:00,mfh,66.84
2023-04-24T06:45:00,mfh,66.42
2023-04-24T06:46:00,mfh,66.72
2023-04-24T06:47:00,mfh,67.10
2023-04-24T06:48:00,mfh,67.52
2023-04-24T06:49:00,mfh,67.20
2023-04-24T06:50:00,mfh,67.32
2023-04-24T06:51:00,mfh,78.37
2023-04-24T06:52:00,mfh,78.13
2023-04-24T06:53:00,mfh,78.64
2023-04-24T06:54:00,mfh,78.57
2023-04-24T06:55:00,mfh,78.63
2023-04-24T06:56:00,mfh,78.94
2023-04-24T06:57:00,mfh,78.29
2023-04-24T06:58:00,mfh,77.54
2023-04-24T06:59:00,mfh,77.99
2023-04-24T07:00:00,mfh,77.55
2023-04-24T07:01:00,mfh,77.25
2023-04-24T07:02:00,mfh,78.43
2023-04-24T07:03:00,mfh,77.56
2023-04-24T07:04:00,mfh,78.25
2023-04-24T07:05:00,mfh,78.18
2023-04-24T07:06:00,mfh,77.79
2023-04-24T07:07:00,mfh,79.05
2023-04-24T07:08:00,mfh,79.80
2023-04-24T07:09:00,mfh,78.84
2023-04-24T07:10:00,mfh,78.28
2023-04-24T07:11:00,mfh,78.16
2023-04-24T07:12:00,mfh,78.16
2023-04-24T07:13:00,mfh,78.70
2023-04-24T07:14:00,mfh,79.16
2023-04-24T07:15:00,mfh,79.16
2023-04-24T07:16:00,mfh,78.84
2023-04-24T07:17:00,mfh,78.44
2023-04-24T07:18:00,mfh,77.58
2023-04-24T07:19:00,mfh,77.63
2023-04-24T07:20:00,mfh,77.70
2023-04-24T07:21:00,mfh,77.68
2023-04-24T07:22:00,mfh,77.57
2023-04-24T07:23:00,mfh,77.69
2023-04-24T07:24:00,mfh,76.76
2023-04-24T07:25:00,mfh,76.57
2023-04-24T07:26:00,mfh,77.35
2023-04-24T07:27:00,mfh,77.44
2023-04-24T07:28:00,mfh,78.19
2023-04-24T07:29:00,mfh,77.37
2023-04-24T07:30:00,mfh,77.63
2023-04-24T07:31:00,mfh,77.43
2023-04-24T07:32:00,mfh,77.77
2023-04-24T07:33:00,mfh,77.69
2023-04-24T07:34:00,mfh,77.64
2023-04-24T07:35:00,mfh,77.58
2023-04-24T07:36:00,mfh,77.26
2023-04-24T07:37:00,mfh,77.01
2023-04-24T07:38:00,mfh,76.91
2023-04-24T07:39:00,mfh,77.17
2023-04-24T07:40:00,mfh,77.25
2023-04-24T07:41:00,mfh,77.27
2023-04-24T07:42:00,mfh,77.61
2023-04-24T07:43:00,mfh,77.55
2023-04-24T07:44:00,mfh,77.48
2023-04-24T07:45:00,mfh,77.75
2023-04-24T07:46:00,mfh,77.99
2023-04-24T07:47:00,mfh,76.98
2023-04-24T07:48:00,mfh,77.83
2023-04-24T07:49:00,mfh,77.16
2023-04-24T07:50:00,mfh,76.75
2023-04-24T07:51:00,mfh,76.97
2023-04-24T07:52:00,mfh,76.66
2023-04-24T07:53:00,mfh,77.93
2023-04-24T07:54:00,mfh,77.30
2023-04-24T07:55:00,mfh,77.38
2023-04-24T07:56:00,mfh,77.35
2023-04-24T07:57:00,mfh,77.48
2023-04-24T07:58:00,mfh,77.70
2023-04-24T07:59:00,mfh,77.70
2023-04-24T08:00:00,mfh,78.57
2023-04-24T08:01:00,mfh,78.58
2023-04-24T08:02:00,mfh,78.57
2023-04-24T08:03:00,mfh,78.06
2023-04-24T08:04:00,mfh,78.45
2023-04-24T08:05:00,mfh,77.73
2023-04-24T08:06:00,mfh,78.33
2023-04-24T08:07:00,mfh,78.41
2023-04-24T08:08:00,mfh,79.04
2023-04-24T08:09:00,mfh,78.43
2023-04-24T08:10:00,mfh,78.40
2023-04-24T08:11:00,mfh,78.43
2023-04-24T08:12:00,mfh,78.45
2023-04-24T08:13:00,mfh,78.48
2023-04-24T08:14:00,mfh,79.06
2023-04-24T08:15:00,mfh,78.91
2023-04-24T08:16:00,mfh,77.68
2023-04-24T08:17:00,mfh,78.08
2023-04-24T08:18:00,mfh,77.93
2023-04-24T08:19:00,mfh,78.73
2023-04-24T08:20:00,mfh,78.30
2023-04-24T08:21:00,mfh,78.37
2023-04-24T08:22:00,mfh,78.35
2023-04-24T08:23:00,mfh,78.42
2023-04-24T08:24:00,mfh,78.26
2023-04-24T08:25:00,mfh,78.33
2023-04-24T08:26:00,mfh,77.67
2023-04-24T08:27:00,mfh,87.13
2023-04-24T08:28:00,mfh,87.90
2023-04-24T08:29:00,mfh,87.52
2023-04-24T08:30:00,mfh,87.25
2023-04-24T08:31:00,mfh,87.05
2023-04-24T08:32:00,mfh,87.14
2023-04-24T08:33:00,mfh,87.48
2023-04-24T08:34:00,mfh,87.16
2023-04-24T08:35:00,mfh,87.18
2023-04-24T08:36:00,mfh,87.09
2023-04-24T08:37:00,mfh,87.13
2023-04-24T08:38:00,mfh,87.12
2023-04-24T08:39:00,mfh,86.66
2023-04-24T08:40:00,mfh,86.64
2023-04-24T08:41:00,mfh,86.52
2023-04-24T08:42:00,mfh,86.44
2023-04-24T08:43:00,mfh,86.52
2023-04-24T08:44:00,mfh,86.19
2023-04-24T08:45:00,mfh,86.55
2023-04-24T08:46:00,mfh,86.27
2023-04-24T08:47:00,mfh,82.11
2023-04-24T08:48:00,mfh,77.06
2023-04-24T08:49:00,mfh,76.72
2023-04-24T08:50:00,mfh,76.85
2023-04-24T08:51:00,mfh,77.24
2023-04-24T08:52:00,mfh,78.75
2023-04-24T08:53:00,mfh,78.47
2023-04-24T08:54:00,mfh,77.89
2023-04-24T08:55:00,mfh,77.92
2023-04-24T08:56:00,mfh,79.20
2023-04-24T08:57:00,mfh,77.19
2023-04-24T08:58:00,mfh,87.63
2023-04-24T08:59:00,mfh,88.08
2023-04-24T09:00:00,mfh,88.25
2023-04-24T09:01:00,mfh,88.22
2023-04-24T09:02:00,mfh,88.81
2023-04-24T09:03:00,mfh,90.07
2023-04-24T09:04:00,mfh,89.84
2023-04-24T09:05:00,mfh,89.75
2023-04-24T09:06:00,mfh,89.83
2023-04-24T09:07:00,mfh,89.58
2023-04-24T09:08:00,mfh,89.38
2023-04-24T09:09:00,mfh,89.27
2023-04-24T09:10:00,mfh,89.19
2023-04-24T09:11:00,mfh,89.13
2023-04-24T09:12:00,mfh,89.39
2023-04-24T09:13:00,mfh,89.10
2023-04-24T09:14:00,mfh,89.10
2023-04-24T09:15:00,mfh,89.07
2023-04-24T09:16:00,mfh,89.02
2023-04-24T09:17:00,mfh,89.03
2023-04-24T09:18:00,mfh,88.99
2023-04-24T09:19:00,mfh,89.10
2023-04-24T09:20:00,mfh,88.74
2023-04-24T09:21:00,mfh,88.80
2023-04-24T09:22:00,mfh,88.61
2023-04-24T09:23:00,mfh,85.11
2023-04-24T09:24:00,mfh,84.83
2023-04-24T09:25:00,mfh,84.97
2023-04-24T09:26:00,mfh,84.97
2023-04-24T09:27:00,mfh,80.67
2023-04-24T09:28:00,mfh,80.78
2023-04-24T09:29:00,mfh,80.84
2023-04-24T09:30:00,mfh,80.87
2023-04-24T09:31:00,mfh,81.15
2023-04-24T09:32:00,mfh,80.81
2023-04-24T09:33:00,mfh,80.86
2023-04-24T09:34:00,mfh,80.90
2023-04-24T09:35:00,mfh,80.97
2023-04-24T09:36:00,mfh,80.53
2023-04-24T09:37:00,mfh,81.12
2023-04-24T09:38:00,mfh,85.25
2023-04-24T09:39:00,mfh,87.10
2023-04-24T09:40:00,mfh,87.08
2023-04-24T09:41:00,mfh,89.14
2023-04-24T09:42:00,mfh,89.20
2023-04-24T09:43:00,mfh,89.23
2023-04-24T09:44:00,mfh,89.15
2023-04-24T09:45:00,mfh,89.13
2023-04-24T09:46:00,mfh,89.08
2023-04-24T09:47:00,mfh,88.97
2023-04-24T09:48:00,mfh,88.62
2023-04-24T09:49:00,mfh,88.52
2023-04-24T09:50:00,mfh,88.61
2023-04-24T09:51:00,mfh,88.59
2023-04-24T09:52:00,mfh,88.61
2023-04-24T09:53:00,mfh,88.53
2023-04-24T09:54:00,mfh,88.55
2023-04-24T09:55:00,mfh,88.67
2023-04-24T09:56:00,mfh,88.57
2023-04-24T09:57:00,mfh,88.94
2023-04-24T09:58:00,mfh,88.77
2023-04-24T09:59:00,mfh,88.72
2023-04-24T10:00:00,mfh,88.74
2023-04-24T10:01:00,mfh,88.69
2023-04-24T10:02:00,mfh,88.92
2023-04-24T10:03:00,mfh,88.80
2023-04-24T10:04:00,mfh,88.97
2023-04-24T10:05:00,mfh,88.92
2023-04-24T10:06:00,mfh,89.05
2023-04-24T10:07:00,mfh,89.23
2023-04-24T10:08:00,mfh,89.06
2023-04-24T10:09:00,mfh,88.97
2023-04-24T10:10:00,mfh,89.09
2023-04-24T10:11:00,mfh,88.91
2023-04-24T10:12:00,mfh,87.00
2023-04-24T10:13:00,mfh,87.02
2023-04-24T10:14:00,mfh,86.99
2023-04-24T10:15:00,mfh,87.03
2023-04-24T10:16:00,mfh,89.14
2023-04-24T10:17:00,mfh,89.12
2023-04-24T10:18:00,mfh,89.11
2023-04-24T10:19:00,mfh,88.99
2023-04-24T10:20:00,mfh,88.95
2023-04-24T10:21:00,mfh,89.00
2023-04-24T10:22:00,mfh,88.97
2023-04-24T10:23:00,mfh,88.99
2023-04-24T10:24:00,mfh,89.01
2023-04-24T10:25:00,mfh,89.06
2023-04-24T10:26:00,mfh,89.09
2023-04-24T10:27:00,mfh,89.02
2023-04-24T10:28:00,mfh,89.09
2023-04-24T10:29:00,mfh,88.99
2023-04-24T10:30:00,mfh,88.79
2023-04-24T10:31:00,mfh,88.79
2023-04-24T10:32:00,mfh,89.07
2023-04-24T10:33:00,mfh,88.91
2023-04-24T10:34:00,mfh,88.91
2023-04-24T10:35:00,mfh,88.94
2023-04-24T10:36:00,mfh,88.96
2023-04-24T10:37:00,mfh,89.13
2023-04-24T10:38:00,mfh,87.75
2023-04-24T10:39:00,mfh,88.13
2023-04-24T10:40:00,mfh,87.88
2023-04-24T10:41:00,mfh,85.72
2023-04-24T10:42:00,mfh,85.89
2023-04-24T10:43:00,mfh,85.98
2023-04-24T10:44:00,mfh,85.67
2023-04-24T10:45:00,mfh,85.65
2023-04-24T10:46:00,mfh,78.56
2023-04-24T10:47:00,mfh,78.12
2023-04-24T10:48:00,mfh,78.87
2023-04-24T10:49:00,mfh,78.57
2023-04-24T10:50:00,mfh,78.58
2023-04-24T10:51:00,mfh,78.73
2023-04-24T10:52:00,mfh,78.49
2023-04-24T10:53:00,mfh,79.29
2023-04-24T10:54:00,mfh,78.94
2023-04-24T10:55:00,mfh,79.50
2023-04-24T10:56:00,mfh,80.25
2023-04-24T10:57:00,mfh,80.44
2023-04-24T10:58:00,mfh,81.15
2023-04-24T10:59:00,mfh,81.07
2023-04-24T11:00:00,mfh,81.39
2023-04-24T11:01:00,mfh,81.40
2023-04-24T11:02:00,mfh,81.17
2023-04-24T11:03:00,mfh,81.10
2023-04-24T11:04:00,mfh,81.05
2023-04-24T11:05:00,mfh,81.59
2023-04-24T11:06:00,mfh,81.25
2023-04-24T11:07:00,mfh,82.16
2023-04-24T11:08:00,mfh,82.48
2023-04-24T11:09:00,mfh,82.20
2023-04-24T11:10:00,mfh,81.77
2023-04-24T11:11:00,mfh,81.89
2023-04-24T11:12:00,mfh,81.59
2023-04-24T11:13:00,mfh,80.77
2023-04-24T11:14:00,mfh,80.58
2023-04-24T11:15:00,mfh,81.76
2023-04-24T11:16:00,mfh,81.08
2023-04-24T11:17:00,mfh,82.26
2023-04-24T11:18:00,mfh,82.18
2023-04-24T11:19:00,mfh,80.89
2023-04-24T11:20:00,mfh,80.82
2023-04-24T11:21:00,mfh,85.00
2023-04-24T11:22:00,mfh,85.30
2023-04-24T11:23:00,mfh,85.46
2023-04-24T11:24:00,mfh,85.02
2023-04-24T11:25:00,mfh,85.06
2023-04-24T11:26:00,mfh,84.77
2023-04-24T11:27:00,mfh,85.19
2023-04-24T11:28:00,mfh,84.94
2023-04-24T11:29:00,mfh,84.81
2023-04-24T11:30:00,mfh,84.77
2023-04-24T11:31:00,mfh,84.70
2023-04-24T11:32:00,mfh,84.82
2023-04-24T11:33:00,mfh,84.84
2023-04-24T11:34:00,mfh,84.96
2023-04-24T11:35:00,mfh,84.84
2023-04-24T11:36:00,mfh,84.92
2023-04-24T11:37:00,mfh,84.74
2023-04-24T11:38:00,mfh,84.78
2023-04-24T11:39:00,mfh,84.46
2023-04-24T11:40:00,mfh,84.55
2023-04-24T11:41:00,mfh,84.54
2023-04-24T11:42:00,mfh,84.73
2023-04-24T11:43:00,mfh,84.80
2023-04-24T11:44:00,mfh,84.52
2023-04-24T11:45:00,mfh,84.54
2023-04-24T11:46:00,mfh,84.70
2023-04-24T11:47:00,mfh,84.57
2023-04-24T11:48:00,mfh,84.67
2023-04-24T11:49:00,mfh,84.42
2023-04-24T11:50:00,mfh,84.48
2023-04-24T11:51:00,mfh,84.80
2023-04-24T11:52:00,mfh,79.26
2023-04-24T11:53:00,mfh,84.20
2023-04-24T11:54:00,mfh,84.66
2023-04-24T11:55:00,mfh,84.63
2023-04-24T11:56:00,mfh,86.37
2023-04-24T11:57:00,mfh,86.46
2023-04-24T11:58:00,mfh,86.42
2023-04-24T11:59:00,mfh,86.22
2023-04-24T12:00:00,mfh,86.12
2023-04-24T12:01:00,mfh,86.13
2023-04-24T12:02:00,mfh,86.06
2023-04-24T12:03:00,mfh,86.16
2023-04-24T12:04:00,mfh,84.07
2023-04-24T12:05:00,mfh,84.53
2023-04-24T12:06:00,mfh,84.31
2023-04-24T12:07:00,mfh,79.23
2023-04-24T12:08:00,mfh,79.74
2023-04-24T12:09:00,mfh,78.66
2023-04-24T12:10:00,mfh,79.50
2023-04-24T12:11:00,mfh,79.93
2023-04-24T12:12:00,mfh,80.08
2023-04-24T12:13:00,mfh,79.96
2023-04-24T12:14:00,mfh,80.07
2023-04-24T12:15:00,mfh,80.86
2023-04-24T12:16:00,mfh,80.54
2023-04-24T12:17:00,mfh,81.28
2023-04-24T12:18:00,mfh,80.73
2023-04-24T12:19:00,mfh,80.76
2023-04-24T12:20:00,mfh,81.02
2023-04-24T12:21:00,mfh,81.36
2023-04-24T12:22:00,mfh,81.42
2023-04-24T12:23:00,mfh,81.46
2023-04-24T12:24:00,mfh,81.61
2023-04-24T12:25:00,mfh,81.54
2023-04-24T12:26:00,mfh,81.24
2023-04-24T12:27:00,mfh,81.31
2023-04-24T12:28:00,mfh,81.35
2023-04-24T12:29:00,mfh,81.04
2023-04-24T12:30:00,mfh,81.66
2023-04-24T12:31:00,mfh,81.24
2023-04-24T12:32:00,mfh,81.40
2023-04-24T12:33:00,mfh,81.43
2023-04-24T12:34:00,mfh,80.66
2023-04-24T12:35:00,mfh,80.88
2023-04-24T12:36:00,mfh,81.39
2023-04-24T12:37:00,mfh,81.59
2023-04-24T12:38:00,mfh,81.77
2023-04-24T12:39:00,mfh,81.84
2023-04-24T12:40:00,mfh,81.87
2023-04-24T12:41:00,mfh,81.81
2023-04-24T12:42:00,mfh,81.98
2023-04-24T12:43:00,mfh,81.11
2023-04-24T12:44:00,mfh,81.14
2023-04-24T12:45:00,mfh,81.25
2023-04-24T12:46:00,mfh,80.43
2023-04-24T12:47:00,mfh,80.25
2023-04-24T12:48:00,mfh,79.92
2023-04-24T12:49:00,mfh,80.47
2023-04-24T12:50:00,mfh,80.53
2023-04-24T12:51:00,mfh,80.31
2023-04-24T12:52:00,mfh,80.36
2023-04-24T12:53:00,mfh,79.79
2023-04-24T12:54:00,mfh,79.93
2023-04-24T12:55:00,mfh,84.59
2023-04-24T12:56:00,mfh,84.91
2023-04-24T12:57:00,mfh,88.21
2023-04-24T12:58:00,mfh,88.36
2023-04-24T12:59:00,mfh,88.38
2023-04-24T13:00:00,mfh,88.00
2023-04-24T13:01:00,mfh,87.77
2023-04-24T13:02:00,mfh,87.69
2023-04-24T13:03:00,mfh,88.23
2023-04-24T13:04:00,mfh,88.33
2023-04-24T13:05:00,mfh,88.22
2023-04-24T13:06:00,mfh,88.23
2023-04-24T13:07:00,mfh,89.77
2023-04-24T13:08:00,mfh,89.82
2023-04-24T13:09:00,mfh,89.77
2023-04-24T13:10:00,mfh,89.68
2023-04-24T13:11:00,mfh,89.69
2023-04-24T13:12:00,mfh,89.66
2023-04-24T13:13:00,mfh,89.56
2023-04-24T13:14:00,mfh,89.41
2023-04-24T13:15:00,mfh,89.48
2023-04-24T13:16:00,mfh,89.51
2023-04-24T13:17:00,mfh,89.48
2023-04-24T13:18:00,mfh,88.29