#datetime,building,power
2021-04-27T00:00:00,mbh,289.00
2021-04-27T00:05:00,mbh,308.00
2021-04-27T00:10:00,mbh,310.00
2021-04-27T00:15:00,mbh,338.00
2021-04-27T00:20:00,mbh,302.00
2021-04-27T00:25:00,mbh,296.00
2021-04-27T00:30:00,mbh,287.00
2021-04-27T00:35:00,mbh,283.00
2021-04-27T00:40:00,mbh,284.00
2021-04-27T00:45:00,mbh,308.00
2021-04-27T00:50:00,mbh,339.00
2021-04-27T00:55:00,mbh,296.00
2021-04-27T01:00:00,mbh,320.00
2021-04-27T01:05:00,mbh,319.00
2021-04-27T01:10:00,mbh,290.00
2021-04-27T01:15:00,mbh,282.00
2021-04-27T01:20:00,mbh,297.00
2021-04-27T01:25:00,mbh,328.00
2021-04-27T01:30:00,mbh,298.00
2021-04-27T01:35:00,mbh,304.00
2021-04-27T01:40:00,mbh,325.00
2021-04-27T01:45:00,mbh,299.00
2021-04-27T01:50:00,mbh,290.00
2021-04-27T01:55:00,mbh,312.00
2021-04-27T02:00:00,mbh,316.00
2021-04-27T02:05:00,mbh,297.00
2021-04-27T02:10:00,mbh,289.00
2021-04-27T02:15:00,mbh,297.00
2021-04-27T02:20:00,mbh,298.00
2021-04-27T02:25:00,mbh,299.00
2021-04-27T02:30:00,mbh,287.00
2021-04-27T02:35:00,mbh,316.00
2021-04-27T02:40:00,mbh,295.00
2021-04-27T02:45:00,mbh,318.00
2021-04-27T02:50:00,mbh,290.00
2021-04-27T02:55:00,mbh,295.00
2021-04-27T03:00:00,mbh,295.00
2021-04-27T03:05:00,mbh,311.00
2021-04-27T03:10:00,mbh,288.00
2021-04-27T03:15:00,mbh,294.00
2021-04-27T03:20:00,mbh,297.00
2021-04-27T03:25:00,mbh,295.00
2021-04-27T03:30:00,mbh,288.00
2021-04-27T03:35:00,mbh,301.00
2021-04-27T03:40:00,mbh,318.00
2021-04-27T03:45:00,mbh,312.00
2021-04-27T03:50:00,mbh,302.00
2021-04-27T03:55:00,mbh,288.00
2021-04-27T04:00:00,mbh,298.00
2021-04-27T04:05:00,mbh,301.00
2021-04-27T04:10:00,mbh,300.00
2021-04-27T04:15:00,mbh,331.00
2021-04-27T04:20:00,mbh,296.00
2021-04-27T04:25:00,mbh,302.00
2021-04-27T04:30:00,mbh,295.00
2021-04-27T04:35:00,mbh,288.00
2021-04-27T04:40:00,mbh,297.00
2021-04-27T04:45:00,mbh,297.00
2021-04-27T04:50:00,mbh,331.00
2021-04-27T04:55:00,mbh,288.00
2021-04-27T05:00:00,mbh,291.00
2021-04-27T05:05:00,mbh,305.00
2021-04-27T05:10:00,mbh,289.00
2021-04-27T05:15:00,mbh,290.00
2021-04-27T05:20:00,mbh,296.00
2021-04-27T05:25:00,mbh,310.00
2021-04-27T05:30:00,mbh,290.00
2021-04-27T05:35:00,mbh,281.00
2021-04-27T05:40:00,mbh,295.00
2021-04-27T05:45:00,mbh,295.00
2021-04-27T05:50:00,mbh,317.00
2021-04-27T05:55:00,mbh,311.00
2021-04-27T06:00:00,mbh,304.00
2021-04-27T06:05:00,mbh,292.00
2021-04-27T06:10:00,mbh,274.00
2021-04-27T06:15:00,mbh,296.00
2021-04-27T06:20:00,mbh,281.00
2021-04-27T06:25:00,mbh,310.00
2021-04-27T06:30:00,mbh,313.00
2021-04-27T06:35:00,mbh,337.00
2021-04-27T06:40:00,mbh,286.00
2021-04-27T06:45:00,mbh,286.00
2021-04-27T06:50:00,mbh,287.00
2021-04-27T06:55:00,mbh,291.00
2021-04-27T07:00:00,mbh,319.00
2021-04-27T07:05:00,mbh,403.00
2021-04-27T07:10:00,mbh,406.00
2021-04-27T07:15:00,mbh,437.00
2021-04-27T07:20:00,mbh,442.00
2021-04-27T07:25:00,mbh,435.00
2021-04-27T07:30:00,mbh,449.00
2021-04-27T07:35:00,mbh,465.00
2021-04-27T07:40:00,mbh,482.00
2021-04-27T07:45:00,mbh,490.00
2021-04-27T07:50:00,mbh,450.00
2021-04-27T07:55:00,mbh,486.00
2021-04-27T08:00:00,mbh,462.00
2021-04-27T08:05:00,mbh,490.00
2021-04-27T08:10:00,mbh,498.00
2021-04-27T08:15:00,mbh,525.00
2021-04-27T08:20:00,mbh,478.00
2021-04-27T08:25:00,mbh,497.00
2021-04-27T08:30:00,mbh,503.00
2021-04-27T08:35:00,mbh,498.00
2021-04-27T08:40:00,mbh,497.00
2021-04-27T08:45:00,mbh,480.00
2021-04-27T08:50:00,mbh,489.00
2021-04-27T08:55:00,mbh,492.00
2021-04-27T09:00:00,mbh,483.00
2021-04-27T09:05:00,mbh,488.00
2021-04-27T09:10:00,mbh,493.00
2021-04-27T09:15:00,mbh,515.00
2021-04-27T09:20:00,mbh,521.00
2021-04-27T09:25:00,mbh,528.00
2021-04-27T09:30:00,mbh,476.00
2021-04-27T09:35:00,mbh,471.00
2021-04-27T09:40:00,mbh,503.00
2021-04-27T09:45:00,mbh,468.00
2021-04-27T09:50:00,mbh,510.00
2021-04-27T09:55:00,mbh,511.00
2021-04-27T10:00:00,mbh,499.00
2021-04-27T10:05:00,mbh,474.00
2021-04-27T10:10:00,mbh,495.00
2021-04-27T10:15:00,mbh,516.00
2021-04-27T10:20:00,mbh,496.00
2021-04-27T10:25:00,mbh,504.00
2021-04-27T10:30:00,mbh,488.00
2021-04-27T10:35:00,mbh,499.00
2021-04-27T10:40:00,mbh,488.00
2021-04-27T10:45:00,mbh,480.00
2021-04-27T10:50:00,mbh,492.00
2021-04-27T10:55:00,mbh,518.00
2021-04-27T11:00:00,mbh,524.00
2021-04-27T11:05:00,mbh,500.00
2021-04-27T11:10:00,mbh,507.00
2021-04-27T11:15:00,mbh,543.00
2021-04-27T11:20:00,mbh,495.00
2021-04-27T11:25:00,mbh,496.00
2021-04-27T11:30:00,mbh,530.00
2021-04-27T11:35:00,mbh,515.00
2021-04-27T11:40:00,mbh,513.00
2021-04-27T11:45:00,mbh,529.00
2021-04-27T11:50:00,mbh,529.00
2021-04-27T11:55:00,mbh,504.00
2021-04-27T12:00:00,mbh,531.00
2021-04-27T12:05:00,mbh,498.00
2021-04-27T12:10:00,mbh,502.00
2021-04-27T12:15:00,mbh,502.00
2021-04-27T12:20:00,mbh,499.00
2021-04-27T12:25:00,mbh,559.00
2021-04-27T12:30:00,mbh,483.00
2021-04-27T12:35:00,mbh,518.00
2021-04-27T12:40:00,mbh,490.00
2021-04-27T12:45:00,mbh,498.00
2021-04-27T12:50:00,mbh,518.00
2021-04-27T12:55:00,mbh,482.00
2021-04-27T13:00:00,mbh,521.00
2021-04-27T13:05:00,mbh,507.00
2021-04-27T13:10:00,mbh,478.00
2021-04-27T13:15:00,mbh,494.00
2021-04-27T13:20:00,mbh,480.00
2021-04-27T13:25:00,mbh,492.00
2021-04-27T13:30:00,mbh,491.00
2021-04-27T13:35:00,mbh,530.00
2021-04-27T13:40:00,mbh,530.00
2021-04-27T13:45:00,mbh,523.00
2021-04-27T13:50:00,mbh,530.00
2021-04-27T13:55:00,mbh,499.00
2021-04-27T14:00:00,mbh,513.00
2021-04-27T14:05:00,mbh,500.00
2021-04-27T14:10:00,mbh,509.00
2021-04-27T14:15:00,mbh,529.00
2021-04-27T14:20:00,mbh,513.00
2021-04-27T14:25:00,mbh,563.00
2021-04-27T14:30:00,mbh,519.00
2021-04-27T14:35:00,mbh,540.00
2021-04-27T14:40:00,mbh,555.00
2021-04-27T14:45:00,mbh,515.00
2021-04-27T14:50:00,mbh,553.00
2021-04-27T14:55:00,mbh,527.00
2021-04-27T15:00:00,mbh,552.00
2021-04-27T15:05:00,mbh,521.00
2021-04-27T15:10:00,mbh,518.00
2021-04-27T15:15:00,mbh,534.00
2021-04-27T15:20:00,mbh,526.00
2021-04-27T15:25:00,mbh,505.00
2021-04-27T15:30:00,mbh,509.00
2021-04-27T15:35:00,mbh,512.00
2021-04-27T15:40:00,mbh,537.00
2021-04-27T15:45:00,mbh,524.00
2021-04-27T15:50:00,mbh,528.00
2021-04-27T15:55:00,mbh,518.00
2021-04-27T16:00:00,mbh,527.00
2021-04-27T16:05:00,mbh,525.00
2021-04-27T16:10:00,mbh,520.00
2021-04-27T16:15:00,mbh,508.00
2021-04-27T16:20:00,mbh,506.00
2021-04-27T16:25:00,mbh,516.00
2021-04-27T16:30:00,mbh,534.00
2021-04-27T16:35:00,mbh,521.00
2021-04-27T16:40:00,mbh,522.00
2021-04-27T16:45:00,mbh,527.00
2021-04-27T16:50:00,mbh,537.00
2021-04-27T16:55:00,mbh,539.00
2021-04-27T17:00:00,mbh,520.00
2021-04-27T17:05:00,mbh,502.00
2021-04-27T17:10:00,mbh,516.00
2021-04-27T17:15:00,mbh,513.00
2021-04-27T17:20:00,mbh,502.00
2021-04-27T17:25:00,mbh,561.00
2021-04-27T17:30:00,mbh,560.00
2021-04-27T17:35:00,mbh,561.00
2021-04-27T17:40:00,mbh,560.00
2021-04-27T17:45:00,mbh,569.00
2021-04-27T17:50:00,mbh,615.00
2021-04-27T17:55:00,mbh,594.00
2021-04-27T18:00:00,mbh,605.00
2021-04-27T18:05:00,mbh,590.00
2021-04-27T18:10:00,mbh,579.00
2021-04-27T18:15:00,mbh,569.00
2021-04-27T18:20:00,mbh,537.00
2021-04-27T18:25:00,mbh,578.00
2021-04-27T18:30:00,mbh,545.00
2021-04-27T18:35:00,mbh,539.00
2021-04-27T18:40:00,mbh,532.00
2021-04-27T18:45:00,mbh,475.00
2021-04-27T18:50:00,mbh,482.00
2021-04-27T18:55:00,mbh,498.00
2021-04-27T19:00:00,mbh,494.00
2021-04-27T19:05:00,mbh,458.00
2021-04-27T19:10:00,mbh,471.00
2021-04-27T19:15:00,mbh,463.00
2021-04-27T19:20:00,mbh,484.00
2021-04-27T19:25:00,mbh,472.00
2021-04-27T19:30:00,mbh,472.00
2021-04-27T19:35:00,mbh,475.00
2021-04-27T19:40:00,mbh,464.00
2021-04-27T19:45:00,mbh,446.00
2021-04-27T19:50:00,mbh,453.00
2021-04-27T19:55:00,mbh,480.00
2021-04-27T20:00:00,mbh,458.00
2021-04-27T20:05:00,mbh,442.00
2021-04-27T20:10:00,mbh,407.00
2021-04-27T20:15:00,mbh,423.00
2021-04-27T20:20:00,mbh,400.00
2021-04-27T20:25:00,mbh,400.00
2021-04-27T20:30:00,mbh,385.00
2021-04-27T20:35:00,mbh,347.00
2021-04-27T20:40:00,mbh,369.00
2021-04-27T20:45:00,mbh,357.00
2021-04-27T20:50:00,mbh,347.00
2021-04-27T20:55:00,mbh,342.00
2021-04-27T21:00:00,mbh,345.00
2021-04-27T21:05:00,mbh,335.00
2021-04-27T21:10:00,mbh,362.00
2021-04-27T21:15:00,mbh,344.00
2021-04-27T21:20:00,mbh,348.00
2021-04-27T21:25:00,mbh,344.00
2021-04-27T21:30:00,mbh,349.00
2021-04-27T21:35:00,mbh,339.00
2021-04-27T21:40:00,mbh,361.00
2021-04-27T21:45:00,mbh,357.00
2021-04-27T21:50:00,mbh,336.00
2021-04-27T21:55:00,mbh,344.00
2021-04-27T22:00:00,mbh,356.00
2021-04-27T22:05:00,mbh,350.00
2021-04-27T22:10:00,mbh,359.00
2021-04-27T22:15:00,mbh,351.00
2021-04-27T22:20:00,mbh,345.00
2021-04-27T22:25:00,mbh,331.00
2021-04-27T22:30:00,mbh,333.00
2021-04-27T22:35:00,mbh,336.00
2021-04-27T22:40:00,mbh,332.00
2021-04-27T22:45:00,mbh,334.00
2021-04-27T22:50:00,mbh,357.00
2021-04-27T22:55:00,mbh,343.00
2021-04-27T23:00:00,mbh,348.00
2021-04-27T23:05:00,mbh,315.00
2021-04-27T23:10:00,mbh,293.00
2021-04-27T23:15:00,mbh,297.00
2021-04-27T23:20:00,mbh,303.00
2021-04-27T23:25:00,mbh,317.00
2021-04-27T23:30:00,mbh,291.00
2021-04-27T23:35:00,mbh,293.00
2021-04-27T23:40:00,mbh,297.00
2021-04-27T23:45:00,mbh,289.00
2021-04-27T23:50:00,mbh,286.00
2021-04-27T23:55:00,mbh,313.00
