#datetime,building,power
2022-10-09T00:00:00,prt,25.14
2022-10-09T00:01:00,prt,25.21
2022-10-09T00:02:00,prt,25.70
2022-10-09T00:03:00,prt,29.91
2022-10-09T00:04:00,prt,31.17
2022-10-09T00:05:00,prt,24.86
2022-10-09T00:06:00,prt,25.29
2022-10-09T00:07:00,prt,25.47
2022-10-09T00:08:00,prt,25.60
2022-10-09T00:09:00,prt,27.46
2022-10-09T00:10:00,prt,22.38
2022-10-09T00:11:00,prt,22.47
2022-10-09T00:12:00,prt,22.46
2022-10-09T00:13:00,prt,22.55
2022-10-09T00:14:00,prt,23.65
2022-10-09T00:15:00,prt,29.48
2022-10-09T00:16:00,prt,28.63
2022-10-09T00:17:00,prt,23.20
2022-10-09T00:18:00,prt,24.84
2022-10-09T00:19:00,prt,25.98
2022-10-09T00:20:00,prt,27.09
2022-10-09T00:21:00,prt,26.30
2022-10-09T00:22:00,prt,27.62
2022-10-09T00:23:00,prt,26.89
2022-10-09T00:24:00,prt,24.66
2022-10-09T00:25:00,prt,22.35
2022-10-09T00:26:00,prt,25.02
2022-10-09T00:27:00,prt,31.34
2022-10-09T00:28:00,prt,26.43
2022-10-09T00:29:00,prt,25.62
2022-10-09T00:30:00,prt,26.24
2022-10-09T00:31:00,prt,30.08
2022-10-09T00:32:00,prt,27.72
2022-10-09T00:33:00,prt,26.05
2022-10-09T00:34:00,prt,25.08
2022-10-09T00:35:00,prt,23.16
2022-10-09T00:36:00,prt,23.72
2022-10-09T00:37:00,prt,23.36
2022-10-09T00:38:00,prt,23.00
2022-10-09T00:39:00,prt,29.28
2022-10-09T00:40:00,prt,27.45
2022-10-09T00:41:00,prt,22.34
2022-10-09T00:42:00,prt,24.54
2022-10-09T00:43:00,prt,23.95
2022-10-09T00:44:00,prt,21.15
2022-10-09T00:45:00,prt,21.68
2022-10-09T00:46:00,prt,22.70
2022-10-09T00:47:00,prt,22.51
2022-10-09T00:48:00,prt,23.37
2022-10-09T00:49:00,prt,22.32
2022-10-09T00:50:00,prt,26.79
2022-10-09T00:51:00,prt,34.40
2022-10-09T00:52:00,prt,31.73
2022-10-09T00:53:00,prt,28.01
2022-10-09T00:54:00,prt,26.95
2022-10-09T00:55:00,prt,24.94
2022-10-09T00:56:00,prt,26.09
2022-10-09T00:57:00,prt,23.02
2022-10-09T00:58:00,prt,23.77
2022-10-09T00:59:00,prt,24.66
2022-10-09T01:00:00,prt,25.02
2022-10-09T01:01:00,prt,25.68
2022-10-09T01:02:00,prt,29.37
2022-10-09T01:03:00,prt,34.08
2022-10-09T01:04:00,prt,27.15
2022-10-09T01:05:00,prt,22.79
2022-10-09T01:06:00,prt,20.46
2022-10-09T01:07:00,prt,23.00
2022-10-09T01:08:00,prt,20.40
2022-10-09T01:09:00,prt,19.97
2022-10-09T01:10:00,prt,20.01
2022-10-09T01:11:00,prt,20.39
2022-10-09T01:12:00,prt,20.49
2022-10-09T01:13:00,prt,20.42
2022-10-09T01:14:00,prt,20.70
2022-10-09T01:15:00,prt,29.45
2022-10-09T01:16:00,prt,27.71
2022-10-09T01:17:00,prt,23.64
2022-10-09T01:18:00,prt,24.21
2022-10-09T01:19:00,prt,27.59
2022-10-09T01:20:00,prt,26.13
2022-10-09T01:21:00,prt,25.48
2022-10-09T01:22:00,prt,28.65
2022-10-09T01:23:00,prt,28.32
2022-10-09T01:24:00,prt,25.29
2022-10-09T01:25:00,prt,25.36
2022-10-09T01:26:00,prt,26.55
2022-10-09T01:27:00,prt,32.70
2022-10-09T01:28:00,prt,28.23
2022-10-09T01:29:00,prt,22.44
2022-10-09T01:30:00,prt,23.01
2022-10-09T01:31:00,prt,23.51
2022-10-09T01:32:00,prt,24.33
2022-10-09T01:33:00,prt,24.48
2022-10-09T01:34:00,prt,25.42
2022-10-09T01:35:00,prt,25.46
2022-10-09T01:36:00,prt,26.27
2022-10-09T01:37:00,prt,24.43
2022-10-09T01:38:00,prt,23.03
2022-10-09T01:39:00,prt,30.31
2022-10-09T01:40:00,prt,32.29
2022-10-09T01:41:00,prt,29.01
2022-10-09T01:42:00,prt,25.21
2022-10-09T01:43:00,prt,25.49
2022-10-09T01:44:00,prt,27.41
2022-10-09T01:45:00,prt,24.98
2022-10-09T01:46:00,prt,24.82
2022-10-09T01:47:00,prt,27.07
2022-10-09T01:48:00,prt,25.75
2022-10-09T01:49:00,prt,26.44
2022-10-09T01:50:00,prt,21.87
2022-10-09T01:51:00,prt,22.53
2022-10-09T01:52:00,prt,29.65
2022-10-09T01:53:00,prt,26.30
2022-10-09T01:54:00,prt,27.07
2022-10-09T01:55:00,prt,26.50
2022-10-09T01:56:00,prt,26.19
2022-10-09T01:57:00,prt,27.46
2022-10-09T01:58:00,prt,26.45
2022-10-09T01:59:00,prt,27.35
2022-10-09T02:00:00,prt,24.00
2022-10-09T02:01:00,prt,23.72
2022-10-09T02:02:00,prt,26.16
2022-10-09T02:03:00,prt,23.17
2022-10-09T02:04:00,prt,29.25
2022-10-09T02:05:00,prt,22.23
2022-10-09T02:06:00,prt,21.40
2022-10-09T02:07:00,prt,23.09
2022-10-09T02:08:00,prt,24.03
2022-10-09T02:09:00,prt,25.14
2022-10-09T02:10:00,prt,27.04
2022-10-09T02:11:00,prt,26.70
2022-10-09T02:12:00,prt,26.60
2022-10-09T02:13:00,prt,26.40
2022-10-09T02:14:00,prt,26.52
2022-10-09T02:15:00,prt,27.52
2022-10-09T02:16:00,prt,31.66
2022-10-09T02:17:00,prt,23.35
2022-10-09T02:18:00,prt,22.80
2022-10-09T02:19:00,prt,22.31
2022-10-09T02:20:00,prt,21.72
2022-10-09T02:21:00,prt,23.62
2022-10-09T02:22:00,prt,23.11
2022-10-09T02:23:00,prt,23.92
2022-10-09T02:24:00,prt,26.52
2022-10-09T02:25:00,prt,26.83
2022-10-09T02:26:00,prt,25.01
2022-10-09T02:27:00,prt,25.51
2022-10-09T02:28:00,prt,31.98
2022-10-09T02:29:00,prt,28.19
2022-10-09T02:30:00,prt,30.99
2022-10-09T02:31:00,prt,21.79
2022-10-09T02:32:00,prt,20.41
2022-10-09T02:33:00,prt,23.07
2022-10-09T02:34:00,prt,24.46
2022-10-09T02:35:00,prt,24.39
2022-10-09T02:36:00,prt,24.64
2022-10-09T02:37:00,prt,24.46
2022-10-09T02:38:00,prt,23.70
2022-10-09T02:39:00,prt,21.26
2022-10-09T02:40:00,prt,27.73
2022-10-09T02:41:00,prt,25.07
2022-10-09T02:42:00,prt,21.76
2022-10-09T02:43:00,prt,20.74
2022-10-09T02:44:00,prt,21.32
2022-10-09T02:45:00,prt,21.17
2022-10-09T02:46:00,prt,21.09
2022-10-09T02:47:00,prt,21.25
2022-10-09T02:48:00,prt,21.70
2022-10-09T02:49:00,prt,21.89
2022-10-09T02:50:00,prt,21.99
2022-10-09T02:51:00,prt,23.00
2022-10-09T02:52:00,prt,30.10
2022-10-09T02:53:00,prt,27.55
2022-10-09T02:54:00,prt,22.72
2022-10-09T02:55:00,prt,20.79
2022-10-09T02:56:00,prt,24.83
2022-10-09T02:57:00,prt,24.58
2022-10-09T02:58:00,prt,29.25
2022-10-09T02:59:00,prt,28.90
2022-10-09T03:00:00,prt,28.39
2022-10-09T03:01:00,prt,27.00
2022-10-09T03:02:00,prt,22.37
2022-10-09T03:03:00,prt,21.07
2022-10-09T03:04:00,prt,26.58
2022-10-09T03:05:00,prt,26.45
2022-10-09T03:06:00,prt,24.80
2022-10-09T03:07:00,prt,22.03
2022-10-09T03:08:00,prt,22.49
2022-10-09T03:09:00,prt,22.45
2022-10-09T03:10:00,prt,22.69
2022-10-09T03:11:00,prt,20.44
2022-10-09T03:12:00,prt,20.34
2022-10-09T03:13:00,prt,21.82
2022-10-09T03:14:00,prt,20.53
2022-10-09T03:15:00,prt,23.37
2022-10-09T03:16:00,prt,20.54
2022-10-09T03:17:00,prt,26.91
2022-10-09T03:18:00,prt,20.91
2022-10-09T03:19:00,prt,24.63
2022-10-09T03:20:00,prt,24.75
2022-10-09T03:21:00,prt,26.10
2022-10-09T03:22:00,prt,24.71
2022-10-09T03:23:00,prt,25.83
2022-10-09T03:24:00,prt,27.23
2022-10-09T03:25:00,prt,24.81
2022-10-09T03:26:00,prt,23.91
2022-10-09T03:27:00,prt,26.96
2022-10-09T03:28:00,prt,25.90
2022-10-09T03:29:00,prt,31.06
2022-10-09T03:30:00,prt,28.83
2022-10-09T03:31:00,prt,25.86
2022-10-09T03:32:00,prt,26.83
2022-10-09T03:33:00,prt,22.43
2022-10-09T03:34:00,prt,23.39
2022-10-09T03:35:00,prt,22.76
2022-10-09T03:36:00,prt,25.14
2022-10-09T03:37:00,prt,23.95
2022-10-09T03:38:00,prt,22.30
2022-10-09T03:39:00,prt,23.62
2022-10-09T03:40:00,prt,24.07
2022-10-09T03:41:00,prt,30.83
2022-10-09T03:42:00,prt,27.37
2022-10-09T03:43:00,prt,21.79
2022-10-09T03:44:00,prt,22.05
2022-10-09T03:45:00,prt,22.67
2022-10-09T03:46:00,prt,23.38
2022-10-09T03:47:00,prt,26.24
2022-10-09T03:48:00,prt,26.95
2022-10-09T03:49:00,prt,27.26
2022-10-09T03:50:00,prt,27.44
2022-10-09T03:51:00,prt,29.16
2022-10-09T03:52:00,prt,24.59
2022-10-09T03:53:00,prt,30.35
2022-10-09T03:54:00,prt,28.48
2022-10-09T03:55:00,prt,24.10
2022-10-09T03:56:00,prt,23.45
2022-10-09T03:57:00,prt,22.82
2022-10-09T03:58:00,prt,25.24
2022-10-09T03:59:00,prt,25.38
2022-10-09T04:00:00,prt,24.79
2022-10-09T04:01:00,prt,28.96
2022-10-09T04:02:00,prt,29.46
2022-10-09T04:03:00,prt,28.70
2022-10-09T04:04:00,prt,28.88
2022-10-09T04:05:00,prt,27.40
2022-10-09T04:06:00,prt,33.75
2022-10-09T04:07:00,prt,28.40
2022-10-09T04:08:00,prt,27.29
2022-10-09T04:09:00,prt,28.16
2022-10-09T04:10:00,prt,28.36
2022-10-09T04:11:00,prt,26.02
2022-10-09T04:12:00,prt,26.21
2022-10-09T04:13:00,prt,26.26
2022-10-09T04:14:00,prt,27.70
2022-10-09T04:15:00,prt,26.80
2022-10-09T04:16:00,prt,25.66
2022-10-09T04:17:00,prt,24.53
2022-10-09T04:18:00,prt,31.55
2022-10-09T04:19:00,prt,28.10
2022-10-09T04:20:00,prt,25.67
2022-10-09T04:21:00,prt,27.81
2022-10-09T04:22:00,prt,28.22
2022-10-09T04:23:00,prt,29.32
2022-10-09T04:24:00,prt,29.14
2022-10-09T04:25:00,prt,26.08
2022-10-09T04:26:00,prt,26.54
2022-10-09T04:27:00,prt,25.99
2022-10-09T04:28:00,prt,28.37
2022-10-09T04:29:00,prt,26.25
2022-10-09T04:30:00,prt,28.66
2022-10-09T04:31:00,prt,28.70
2022-10-09T04:32:00,prt,27.67
2022-10-09T04:33:00,prt,35.13
2022-10-09T04:34:00,prt,31.94
2022-10-09T04:35:00,prt,29.08
2022-10-09T04:36:00,prt,30.47
2022-10-09T04:37:00,prt,30.74
2022-10-09T04:38:00,prt,29.68
2022-10-09T04:39:00,prt,28.73
2022-10-09T04:40:00,prt,28.23
2022-10-09T04:41:00,prt,23.16
2022-10-09T04:42:00,prt,24.11
2022-10-09T04:43:00,prt,23.53
2022-10-09T04:44:00,prt,26.54
2022-10-09T04:45:00,prt,30.78
2022-10-09T04:46:00,prt,28.66
2022-10-09T04:47:00,prt,28.91
2022-10-09T04:48:00,prt,29.83
2022-10-09T04:49:00,prt,29.31
2022-10-09T04:50:00,prt,27.52
2022-10-09T04:51:00,prt,28.09
2022-10-09T04:52:00,prt,29.14
2022-10-09T04:53:00,prt,26.94
2022-10-09T04:54:00,prt,25.96
2022-10-09T04:55:00,prt,30.66
2022-10-09T04:56:00,prt,29.67
2022-10-09T04:57:00,prt,27.44
2022-10-09T04:58:00,prt,25.09
2022-10-09T04:59:00,prt,24.95
2022-10-09T05:00:00,prt,25.16
2022-10-09T05:01:00,prt,28.46
2022-10-09T05:02:00,prt,26.91
2022-10-09T05:03:00,prt,27.16
2022-10-09T05:04:00,prt,27.29
2022-10-09T05:05:00,prt,26.67
2022-10-09T05:06:00,prt,27.70
2022-10-09T05:07:00,prt,23.26
2022-10-09T05:08:00,prt,24.34
2022-10-09T05:09:00,prt,24.67
2022-10-09T05:10:00,prt,29.06
2022-10-09T05:11:00,prt,28.61
2022-10-09T05:12:00,prt,26.72
2022-10-09T05:13:00,prt,26.21
2022-10-09T05:14:00,prt,26.62
2022-10-09T05:15:00,prt,41.52
2022-10-09T05:16:00,prt,34.84
2022-10-09T05:17:00,prt,39.72
2022-10-09T05:18:00,prt,39.81
2022-10-09T05:19:00,prt,41.19
2022-10-09T05:20:00,prt,39.94
2022-10-09T05:21:00,prt,39.07
2022-10-09T05:22:00,prt,35.23
2022-10-09T05:23:00,prt,34.05
2022-10-09T05:24:00,prt,33.66
2022-10-09T05:25:00,prt,38.11
2022-10-09T05:26:00,prt,38.19
2022-10-09T05:27:00,prt,37.98
2022-10-09T05:28:00,prt,37.39
2022-10-09T05:29:00,prt,35.11
2022-10-09T05:30:00,prt,34.79
2022-10-09T05:31:00,prt,35.47
2022-10-09T05:32:00,prt,36.01
2022-10-09T05:33:00,prt,35.93
2022-10-09T05:34:00,prt,35.94
2022-10-09T05:35:00,prt,36.88
2022-10-09T05:36:00,prt,36.20
2022-10-09T05:37:00,prt,36.49
2022-10-09T05:38:00,prt,38.71
2022-10-09T05:39:00,prt,38.34
2022-10-09T05:40:00,prt,37.02
2022-10-09T05:41:00,prt,37.97
2022-10-09T05:42:00,prt,38.42
2022-10-09T05:43:00,prt,35.95
2022-10-09T05:44:00,prt,33.57
2022-10-09T05:45:00,prt,32.04
2022-10-09T05:46:00,prt,31.32
2022-10-09T05:47:00,prt,33.44
2022-10-09T05:48:00,prt,34.72
2022-10-09T05:49:00,prt,35.62
2022-10-09T05:50:00,prt,33.26
2022-10-09T05:51:00,prt,33.41
2022-10-09T05:52:00,prt,33.49
2022-10-09T05:53:00,prt,35.28
2022-10-09T05:54:00,prt,38.99
2022-10-09T05:55:00,prt,43.40
2022-10-09T05:56:00,prt,38.41
2022-10-09T05:57:00,prt,41.66
2022-10-09T05:58:00,prt,42.66
2022-10-09T05:59:00,prt,51.05
2022-10-09T06:00:00,prt,44.43
2022-10-09T06:01:00,prt,48.61
2022-10-09T06:02:00,prt,56.97
2022-10-09T06:03:00,prt,55.62
2022-10-09T06:04:00,prt,58.62
2022-10-09T06:05:00,prt,62.55
2022-10-09T06:06:00,prt,61.78
2022-10-09T06:07:00,prt,62.18
2022-10-09T06:08:00,prt,64.63
2022-10-09T06:09:00,prt,63.99
2022-10-09T06:10:00,prt,58.54
2022-10-09T06:11:00,prt,55.89
2022-10-09T06:12:00,prt,61.12
2022-10-09T06:13:00,prt,57.21
2022-10-09T06:14:00,prt,53.52
2022-10-09T06:15:00,prt,56.54
2022-10-09T06:16:00,prt,55.58
2022-10-09T06:17:00,prt,50.96
2022-10-09T06:18:00,prt,60.24
2022-10-09T06:19:00,prt,51.88
2022-10-09T06:20:00,prt,46.42
2022-10-09T06:21:00,prt,44.55
2022-10-09T06:22:00,prt,50.49
2022-10-09T06:23:00,prt,62.26
2022-10-09T06:24:00,prt,58.10
2022-10-09T06:25:00,prt,54.46
2022-10-09T06:26:00,prt,66.48
2022-10-09T06:27:00,prt,66.55
2022-10-09T06:28:00,prt,61.86
2022-10-09T06:29:00,prt,60.09
2022-10-09T06:30:00,prt,62.03
2022-10-09T06:31:00,prt,60.01
2022-10-09T06:32:00,prt,55.72
2022-10-09T06:33:00,prt,61.12
2022-10-09T06:34:00,prt,59.05
2022-10-09T06:35:00,prt,61.18
2022-10-09T06:36:00,prt,63.63
2022-10-09T06:37:00,prt,60.36
2022-10-09T06:38:00,prt,66.71
2022-10-09T06:39:00,prt,64.86
2022-10-09T06:40:00,prt,69.28
2022-10-09T06:41:00,prt,65.34
2022-10-09T06:42:00,prt,68.70
2022-10-09T06:43:00,prt,69.28
2022-10-09T06:44:00,prt,72.08
2022-10-09T06:45:00,prt,64.56
2022-10-09T06:46:00,prt,63.64
2022-10-09T06:47:00,prt,65.44
2022-10-09T06:48:00,prt,64.73
2022-10-09T06:49:00,prt,67.41
2022-10-09T06:50:00,prt,63.98
2022-10-09T06:51:00,prt,64.94
2022-10-09T06:52:00,prt,68.59
2022-10-09T06:53:00,prt,67.14
2022-10-09T06:54:00,prt,65.03
2022-10-09T06:55:00,prt,62.44
2022-10-09T06:56:00,prt,59.86
2022-10-09T06:57:00,prt,66.39
2022-10-09T06:58:00,prt,65.05
2022-10-09T06:59:00,prt,51.75
2022-10-09T07:00:00,prt,56.33
2022-10-09T07:01:00,prt,60.01
2022-10-09T07:02:00,prt,61.25
2022-10-09T07:03:00,prt,62.35
2022-10-09T07:04:00,prt,73.31
2022-10-09T07:05:00,prt,58.75
2022-10-09T07:06:00,prt,67.06
2022-10-09T07:07:00,prt,61.26
2022-10-09T07:08:00,prt,61.69
2022-10-09T07:09:00,prt,65.36
2022-10-09T07:10:00,prt,70.01
2022-10-09T07:11:00,prt,71.63
2022-10-09T07:12:00,prt,76.26
2022-10-09T07:13:00,prt,71.02
2022-10-09T07:14:00,prt,61.23
2022-10-09T07:15:00,prt,69.94
2022-10-09T07:16:00,prt,67.00
2022-10-09T07:17:00,prt,64.55
2022-10-09T07:18:00,prt,84.97
2022-10-09T07:19:00,prt,75.59
2022-10-09T07:20:00,prt,71.97
2022-10-09T07:21:00,prt,68.16
2022-10-09T07:22:00,prt,58.93
2022-10-09T07:23:00,prt,59.31
2022-10-09T07:24:00,prt,54.94
2022-10-09T07:25:00,prt,52.69
2022-10-09T07:26:00,prt,59.98
2022-10-09T07:27:00,prt,58.29
2022-10-09T07:28:00,prt,58.50
2022-10-09T07:29:00,prt,70.11
2022-10-09T07:30:00,prt,74.66
2022-10-09T07:31:00,prt,72.83
2022-10-09T07:32:00,prt,71.60
2022-10-09T07:33:00,prt,65.29
2022-10-09T07:34:00,prt,68.27
2022-10-09T07:35:00,prt,66.29
2022-10-09T07:36:00,prt,64.61
2022-10-09T07:37:00,prt,69.41
2022-10-09T07:38:00,prt,62.53
2022-10-09T07:39:00,prt,63.43
2022-10-09T07:40:00,prt,61.50
2022-10-09T07:41:00,prt,60.35
2022-10-09T07:42:00,prt,57.28
2022-10-09T07:43:00,prt,62.80
2022-10-09T07:44:00,prt,69.53
2022-10-09T07:45:00,prt,77.46
2022-10-09T07:46:00,prt,75.66
2022-10-09T07:47:00,prt,61.00
2022-10-09T07:48:00,prt,71.36
2022-10-09T07:49:00,prt,68.73
2022-10-09T07:50:00,prt,82.13
2022-10-09T07:51:00,prt,66.64
2022-10-09T07:52:00,prt,78.39
2022-10-09T07:53:00,prt,72.40
2022-10-09T07:54:00,prt,81.08
2022-10-09T07:55:00,prt,90.68
2022-10-09T07:56:00,prt,70.55
2022-10-09T07:57:00,prt,85.38
2022-10-09T07:58:00,prt,83.14
2022-10-09T07:59:00,prt,66.91
2022-10-09T08:00:00,prt,71.10
2022-10-09T08:01:00,prt,74.75
2022-10-09T08:02:00,prt,81.27
2022-10-09T08:03:00,prt,78.94
2022-10-09T08:04:00,prt,69.68
2022-10-09T08:05:00,prt,79.07
2022-10-09T08:06:00,prt,69.54
2022-10-09T08:07:00,prt,69.81
2022-10-09T08:08:00,prt,67.50
2022-10-09T08:09:00,prt,83.57
2022-10-09T08:10:00,prt,69.90
2022-10-09T08:11:00,prt,80.28
2022-10-09T08:12:00,prt,75.63
2022-10-09T08:13:00,prt,65.72
2022-10-09T08:14:00,prt,73.03
2022-10-09T08:15:00,prt,71.81
2022-10-09T08:16:00,prt,71.97
2022-10-09T08:17:00,prt,76.64
2022-10-09T08:18:00,prt,76.71
2022-10-09T08:19:00,prt,84.04
2022-10-09T08:20:00,prt,76.78
2022-10-09T08:21:00,prt,80.72
2022-10-09T08:22:00,prt,71.47
2022-10-09T08:23:00,prt,71.95
2022-10-09T08:24:00,prt,83.94
2022-10-09T08:25:00,prt,77.92
2022-10-09T08:26:00,prt,84.19
2022-10-09T08:27:00,prt,88.31
2022-10-09T08:28:00,prt,85.69
2022-10-09T08:29:00,prt,101.38
2022-10-09T08:30:00,prt,68.81
2022-10-09T08:31:00,prt,80.08
2022-10-09T08:32:00,prt,73.71
2022-10-09T08:33:00,prt,74.88
2022-10-09T08:34:00,prt,69.00
2022-10-09T08:35:00,prt,67.22
2022-10-09T08:36:00,prt,75.68
2022-10-09T08:37:00,prt,71.22
2022-10-09T08:38:00,prt,89.09
2022-10-09T08:39:00,prt,64.54
2022-10-09T08:40:00,prt,67.69
2022-10-09T08:41:00,prt,87.10
2022-10-09T08:42:00,prt,65.55
2022-10-09T08:43:00,prt,77.98
2022-10-09T08:44:00,prt,67.89
2022-10-09T08:45:00,prt,70.49
2022-10-09T08:46:00,prt,75.48
2022-10-09T08:47:00,prt,71.17
2022-10-09T08:48:00,prt,80.55
2022-10-09T08:49:00,prt,66.61
2022-10-09T08:50:00,prt,71.32
2022-10-09T08:51:00,prt,77.93
2022-10-09T08:52:00,prt,70.23
2022-10-09T08:53:00,prt,82.72
2022-10-09T08:54:00,prt,76.70
2022-10-09T08:55:00,prt,71.65
2022-10-09T08:56:00,prt,95.59
2022-10-09T08:57:00,prt,89.53
2022-10-09T08:58:00,prt,80.64
2022-10-09T08:59:00,prt,78.95
2022-10-09T09:00:00,prt,81.50
2022-10-09T09:01:00,prt,83.01
2022-10-09T09:02:00,prt,88.86
2022-10-09T09:03:00,prt,74.89
2022-10-09T09:04:00,prt,75.62
2022-10-09T09:05:00,prt,83.02
2022-10-09T09:06:00,prt,73.00
2022-10-09T09:07:00,prt,75.55
2022-10-09T09:08:00,prt,77.96
2022-10-09T09:09:00,prt,87.73
2022-10-09T09:10:00,prt,83.46
2022-10-09T09:11:00,prt,80.18
2022-10-09T09:12:00,prt,76.44
2022-10-09T09:13:00,prt,93.22
2022-10-09T09:14:00,prt,83.26
2022-10-09T09:15:00,prt,79.96
2022-10-09T09:16:00,prt,83.45
2022-10-09T09:17:00,prt,82.12
2022-10-09T09:18:00,prt,82.17
2022-10-09T09:19:00,prt,89.16
2022-10-09T09:20:00,prt,98.94
2022-10-09T09:21:00,prt,92.02
2022-10-09T09:22:00,prt,97.68
2022-10-09T09:23:00,prt,90.24
2022-10-09T09:24:00,prt,86.77
2022-10-09T09:25:00,prt,85.51
2022-10-09T09:26:00,prt,85.59
2022-10-09T09:27:00,prt,86.22
2022-10-09T09:28:00,prt,72.03
2022-10-09T09:29:00,prt,73.71
2022-10-09T09:30:00,prt,74.96
2022-10-09T09:31:00,prt,69.79
2022-10-09T09:32:00,prt,79.16
2022-10-09T09:33:00,prt,80.37
2022-10-09T09:34:00,prt,79.22
2022-10-09T09:35:00,prt,91.61
2022-10-09T09:36:00,prt,90.28
2022-10-09T09:37:00,prt,98.42
2022-10-09T09:38:00,prt,90.82
2022-10-09T09:39:00,prt,91.54
2022-10-09T09:40:00,prt,89.05
2022-10-09T09:41:00,prt,93.90
2022-10-09T09:42:00,prt,84.73
2022-10-09T09:43:00,prt,85.45
2022-10-09T09:44:00,prt,81.02
2022-10-09T09:45:00,prt,86.95
2022-10-09T09:46:00,prt,82.69
2022-10-09T09:47:00,prt,77.74
2022-10-09T09:48:00,prt,83.10
2022-10-09T09:49:00,prt,93.63
2022-10-09T09:50:00,prt,95.80
2022-10-09T09:51:00,prt,87.26
2022-10-09T09:52:00,prt,109.39
2022-10-09T09:53:00,prt,90.11
2022-10-09T09:54:00,prt,91.54
2022-10-09T09:55:00,prt,85.52
2022-10-09T09:56:00,prt,92.91
2022-10-09T09:57:00,prt,76.25
2022-10-09T09:58:00,prt,83.44
2022-10-09T09:59:00,prt,72.36
2022-10-09T10:00:00,prt,80.94
2022-10-09T10:01:00,prt,76.79
2022-10-09T10:02:00,prt,97.60
2022-10-09T10:03:00,prt,91.73
2022-10-09T10:04:00,prt,91.97
2022-10-09T10:05:00,prt,82.36
2022-10-09T10:06:00,prt,88.50
2022-10-09T10:07:00,prt,88.07
2022-10-09T10:08:00,prt,87.52
2022-10-09T10:09:00,prt,83.59
2022-10-09T10:10:00,prt,88.90
2022-10-09T10:11:00,prt,84.84
2022-10-09T10:12:00,prt,80.03
2022-10-09T10:13:00,prt,88.90
2022-10-09T10:14:00,prt,93.75
2022-10-09T10:15:00,prt,83.67
2022-10-09T10:16:00,prt,93.15
2022-10-09T10:17:00,prt,96.90
2022-10-09T10:18:00,prt,92.57
2022-10-09T10:19:00,prt,106.42
2022-10-09T10:20:00,prt,107.43
2022-10-09T10:21:00,prt,93.43
2022-10-09T10:22:00,prt,99.79
2022-10-09T10:23:00,prt,105.06
2022-10-09T10:24:00,prt,88.87
2022-10-09T10:25:00,prt,85.38
2022-10-09T10:26:00,prt,79.75
2022-10-09T10:27:00,prt,91.93
2022-10-09T10:28:00,prt,90.94
2022-10-09T10:29:00,prt,98.21
2022-10-09T10:30:00,prt,98.01
2022-10-09T10:31:00,prt,90.89
2022-10-09T10:32:00,prt,91.77
2022-10-09T10:33:00,prt,80.09
2022-10-09T10:34:00,prt,77.45
2022-10-09T10:35:00,prt,94.38
2022-10-09T10:36:00,prt,93.35
2022-10-09T10:37:00,prt,88.50
2022-10-09T10:38:00,prt,87.34
2022-10-09T10:39:00,prt,85.06
2022-10-09T10:40:00,prt,81.17
2022-10-09T10:41:00,prt,77.57
2022-10-09T10:42:00,prt,82.52
2022-10-09T10:43:00,prt,87.68
2022-10-09T10:44:00,prt,86.57
2022-10-09T10:45:00,prt,90.81
2022-10-09T10:46:00,prt,85.39
2022-10-09T10:47:00,prt,95.70
2022-10-09T10:48:00,prt,87.45
2022-10-09T10:49:00,prt,88.22
2022-10-09T10:50:00,prt,83.80
2022-10-09T10:51:00,prt,88.86
2022-10-09T10:52:00,prt,89.62
2022-10-09T10:53:00,prt,97.87
2022-10-09T10:54:00,prt,92.92
2022-10-09T10:55:00,prt,101.27
2022-10-09T10:56:00,prt,96.12
2022-10-09T10:57:00,prt,79.64
2022-10-09T10:58:00,prt,74.83
2022-10-09T10:59:00,prt,87.17
2022-10-09T11:00:00,prt,87.36
2022-10-09T11:01:00,prt,104.67
2022-10-09T11:02:00,prt,93.43
2022-10-09T11:03:00,prt,92.29
2022-10-09T11:04:00,prt,90.85
2022-10-09T11:05:00,prt,89.20
2022-10-09T11:06:00,prt,93.51
2022-10-09T11:07:00,prt,84.89
2022-10-09T11:08:00,prt,95.52
2022-10-09T11:09:00,prt,86.30
2022-10-09T11:10:00,prt,78.01
2022-10-09T11:11:00,prt,72.86
2022-10-09T11:12:00,prt,87.65
2022-10-09T11:13:00,prt,84.88
2022-10-09T11:14:00,prt,89.25
2022-10-09T11:15:00,prt,92.54
2022-10-09T11:16:00,prt,94.14
2022-10-09T11:17:00,prt,94.39
2022-10-09T11:18:00,prt,92.18
2022-10-09T11:19:00,prt,86.61
2022-10-09T11:20:00,prt,87.70
2022-10-09T11:21:00,prt,99.99
2022-10-09T11:22:00,prt,81.52
2022-10-09T11:23:00,prt,93.29
2022-10-09T11:24:00,prt,86.46
2022-10-09T11:25:00,prt,87.86
2022-10-09T11:26:00,prt,86.26
2022-10-09T11:27:00,prt,83.65
2022-10-09T11:28:00,prt,89.76
2022-10-09T11:29:00,prt,75.36
2022-10-09T11:30:00,prt,95.43
2022-10-09T11:31:00,prt,92.56
2022-10-09T11:32:00,prt,103.55
2022-10-09T11:33:00,prt,85.30
2022-10-09T11:34:00,prt,94.84
2022-10-09T11:35:00,prt,85.96
2022-10-09T11:36:00,prt,81.56
2022-10-09T11:37:00,prt,92.46
2022-10-09T11:38:00,prt,96.21
2022-10-09T11:39:00,prt,96.21
2022-10-09T11:40:00,prt,98.11
2022-10-09T11:41:00,prt,85.75
2022-10-09T11:42:00,prt,86.56
2022-10-09T11:43:00,prt,90.70
2022-10-09T11:44:00,prt,78.76
2022-10-09T11:45:00,prt,96.19
2022-10-09T11:46:00,prt,92.06
2022-10-09T11:47:00,prt,89.03
2022-10-09T11:48:00,prt,85.69
2022-10-09T11:49:00,prt,79.71
2022-10-09T11:50:00,prt,92.74
2022-10-09T11:51:00,prt,92.57
2022-10-09T11:52:00,prt,80.92
2022-10-09T11:53:00,prt,86.39
2022-10-09T11:54:00,prt,87.61
2022-10-09T11:55:00,prt,97.10
2022-10-09T11:56:00,prt,96.87
2022-10-09T11:57:00,prt,82.45
2022-10-09T11:58:00,prt,96.58
2022-10-09T11:59:00,prt,86.28
2022-10-09T12:00:00,prt,85.04
2022-10-09T12:01:00,prt,88.65
2022-10-09T12:02:00,prt,83.98
2022-10-09T12:03:00,prt,86.03
2022-10-09T12:04:00,prt,86.50
2022-10-09T12:05:00,prt,86.08
2022-10-09T12:06:00,prt,86.00
2022-10-09T12:07:00,prt,81.77
2022-10-09T12:08:00,prt,102.54
2022-10-09T12:09:00,prt,92.92
2022-10-09T12:10:00,prt,98.29
2022-10-09T12:11:00,prt,97.33
2022-10-09T12:12:00,prt,85.31
2022-10-09T12:13:00,prt,88.93
2022-10-09T12:14:00,prt,82.14
2022-10-09T12:15:00,prt,94.99
2022-10-09T12:16:00,prt,86.60
2022-10-09T12:17:00,prt,83.36
2022-10-09T12:18:00,prt,92.47
2022-10-09T12:19:00,prt,95.92
2022-10-09T12:20:00,prt,103.30
2022-10-09T12:21:00,prt,103.51
2022-10-09T12:22:00,prt,95.23
2022-10-09T12:23:00,prt,86.18
2022-10-09T12:24:00,prt,87.24
2022-10-09T12:25:00,prt,78.68
2022-10-09T12:26:00,prt,87.75
2022-10-09T12:27:00,prt,91.23
2022-10-09T12:28:00,prt,88.45
2022-10-09T12:29:00,prt,97.42
2022-10-09T12:30:00,prt,95.18
2022-10-09T12:31:00,prt,81.80
2022-10-09T12:32:00,prt,86.66
2022-10-09T12:33:00,prt,85.35
2022-10-09T12:34:00,prt,88.22
2022-10-09T12:35:00,prt,89.91
2022-10-09T12:36:00,prt,76.80
2022-10-09T12:37:00,prt,89.90
2022-10-09T12:38:00,prt,82.14
2022-10-09T12:39:00,prt,89.27
2022-10-09T12:40:00,prt,103.27
2022-10-09T12:41:00,prt,90.45
2022-10-09T12:42:00,prt,93.95
2022-10-09T12:43:00,prt,92.25
2022-10-09T12:44:00,prt,105.52
2022-10-09T12:45:00,prt,106.55
2022-10-09T12:46:00,prt,95.78
2022-10-09T12:47:00,prt,87.20
2022-10-09T12:48:00,prt,108.49
2022-10-09T12:49:00,prt,95.26
2022-10-09T12:50:00,prt,85.10
2022-10-09T12:51:00,prt,90.34
2022-10-09T12:52:00,prt,74.11
2022-10-09T12:53:00,prt,84.25
2022-10-09T12:54:00,prt,93.51
2022-10-09T12:55:00,prt,79.29
2022-10-09T12:56:00,prt,97.41
2022-10-09T12:57:00,prt,93.78
2022-10-09T12:58:00,prt,89.43
2022-10-09T12:59:00,prt,92.83
2022-10-09T13:00:00,prt,90.53
2022-10-09T13:01:00,prt,95.10
2022-10-09T13:02:00,prt,86.32
2022-10-09T13:03:00,prt,84.81
2022-10-09T13:04:00,prt,100.84
2022-10-09T13:05:00,prt,106.54
2022-10-09T13:06:00,prt,95.90
2022-10-09T13:07:00,prt,90.02
2022-10-09T13:08:00,prt,79.33
2022-10-09T13:09:00,prt,93.95
2022-10-09T13:10:00,prt,82.28
2022-10-09T13:11:00,prt,94.76
2022-10-09T13:12:00,prt,76.62
2022-10-09T13:13:00,prt,78.39
2022-10-09T13:14:00,prt,82.46
2022-10-09T13:15:00,prt,87.41
2022-10-09T13:16:00,prt,88.27
2022-10-09T13:17:00,prt,80.57