#datetime,building,power
2023-04-01T00:00:00,atd,19.57
2023-04-01T00:01:00,atd,23.19
2023-04-01T00:02:00,atd,21.71
2023-04-01T00:03:00,atd,20.15
2023-04-01T00:04:00,atd,18.01
2023-04-01T00:05:00,atd,21.02
2023-04-01T00:06:00,atd,22.69
2023-04-01T00:07:00,atd,22.03
2023-04-01T00:08:00,atd,22.60
2023-04-01T00:09:00,atd,21.60
2023-04-01T00:10:00,atd,22.49
2023-04-01T00:11:00,atd,22.84
2023-04-01T00:12:00,atd,21.55
2023-04-01T00:13:00,atd,34.49
2023-04-01T00:14:00,atd,19.80
2023-04-01T00:15:00,atd,19.18
2023-04-01T00:16:00,atd,17.53
2023-04-01T00:17:00,atd,19.81
2023-04-01T00:18:00,atd,18.36
2023-04-01T00:19:00,atd,18.90
2023-04-01T00:20:00,atd,18.35
2023-04-01T00:21:00,atd,20.24
2023-04-01T00:22:00,atd,24.86
2023-04-01T00:23:00,atd,21.39
2023-04-01T00:24:00,atd,26.57
2023-04-01T00:25:00,atd,20.36
2023-04-01T00:26:00,atd,21.54
2023-04-01T00:27:00,atd,23.70
2023-04-01T00:28:00,atd,21.19
2023-04-01T00:29:00,atd,20.21
2023-04-01T00:30:00,atd,18.35
2023-04-01T00:31:00,atd,20.91
2023-04-01T00:32:00,atd,19.37
2023-04-01T00:33:00,atd,22.23
2023-04-01T00:34:00,atd,20.55
2023-04-01T00:35:00,atd,23.52
2023-04-01T00:36:00,atd,23.59
2023-04-01T00:37:00,atd,22.84
2023-04-01T00:38:00,atd,22.32
2023-04-01T00:39:00,atd,17.47
2023-04-01T00:40:00,atd,26.51
2023-04-01T00:41:00,atd,25.04
2023-04-01T00:42:00,atd,27.73
2023-04-01T00:43:00,atd,25.89
2023-04-01T00:44:00,atd,20.93
2023-04-01T00:45:00,atd,17.44
2023-04-01T00:46:00,atd,16.93
2023-04-01T00:47:00,atd,18.62
2023-04-01T00:48:00,atd,19.14
2023-04-01T00:49:00,atd,24.38
2023-04-01T00:50:00,atd,20.89
2023-04-01T00:51:00,atd,22.85
2023-04-01T00:52:00,atd,19.52
2023-04-01T00:53:00,atd,16.95
2023-04-01T00:54:00,atd,17.50
2023-04-01T00:55:00,atd,21.09
2023-04-01T00:56:00,atd,25.16
2023-04-01T00:57:00,atd,27.87
2023-04-01T00:58:00,atd,23.86
2023-04-01T00:59:00,atd,26.22
2023-04-01T01:00:00,atd,24.34
2023-04-01T01:01:00,atd,24.94
2023-04-01T01:02:00,atd,20.01
2023-04-01T01:03:00,atd,19.02
2023-04-01T01:04:00,atd,21.86
2023-04-01T01:05:00,atd,18.96
2023-04-01T01:06:00,atd,16.92
2023-04-01T01:07:00,atd,16.88
2023-04-01T01:08:00,atd,19.29
2023-04-01T01:09:00,atd,21.01
2023-04-01T01:10:00,atd,19.32
2023-04-01T01:11:00,atd,37.67
2023-04-01T01:12:00,atd,22.57
2023-04-01T01:13:00,atd,22.37
2023-04-01T01:14:00,atd,21.08
2023-04-01T01:15:00,atd,20.19
2023-04-01T01:16:00,atd,19.18
2023-04-01T01:17:00,atd,19.33
2023-04-01T01:18:00,atd,18.77
2023-04-01T01:19:00,atd,22.88
2023-04-01T01:20:00,atd,22.73
2023-04-01T01:21:00,atd,21.16
2023-04-01T01:22:00,atd,19.64
2023-04-01T01:23:00,atd,20.48
2023-04-01T01:24:00,atd,16.17
2023-04-01T01:25:00,atd,17.54
2023-04-01T01:26:00,atd,22.69
2023-04-01T01:27:00,atd,23.22
2023-04-01T01:28:00,atd,22.09
2023-04-01T01:29:00,atd,25.55
2023-04-01T01:30:00,atd,36.20
2023-04-01T01:31:00,atd,20.70
2023-04-01T01:32:00,atd,20.92
2023-04-01T01:33:00,atd,23.34
2023-04-01T01:34:00,atd,21.48
2023-04-01T01:35:00,atd,21.26
2023-04-01T01:36:00,atd,20.64
2023-04-01T01:37:00,atd,19.59
2023-04-01T01:38:00,atd,22.42
2023-04-01T01:39:00,atd,19.20
2023-04-01T01:40:00,atd,23.15
2023-04-01T01:41:00,atd,19.77
2023-04-01T01:42:00,atd,18.36
2023-04-01T01:43:00,atd,18.89
2023-04-01T01:44:00,atd,18.49
2023-04-01T01:45:00,atd,16.74
2023-04-01T01:46:00,atd,17.38
2023-04-01T01:47:00,atd,16.55
2023-04-01T01:48:00,atd,18.81
2023-04-01T01:49:00,atd,31.23
2023-04-01T01:50:00,atd,21.93
2023-04-01T01:51:00,atd,22.39
2023-04-01T01:52:00,atd,19.77
2023-04-01T01:53:00,atd,22.34
2023-04-01T01:54:00,atd,21.58
2023-04-01T01:55:00,atd,21.65
2023-04-01T01:56:00,atd,21.08
2023-04-01T01:57:00,atd,22.56
2023-04-01T01:58:00,atd,23.66
2023-04-01T01:59:00,atd,22.13
2023-04-01T02:00:00,atd,20.50
2023-04-01T02:01:00,atd,20.58
2023-04-01T02:02:00,atd,20.01
2023-04-01T02:03:00,atd,20.05
2023-04-01T02:04:00,atd,22.63
2023-04-01T02:05:00,atd,20.87
2023-04-01T02:06:00,atd,22.94
2023-04-01T02:07:00,atd,22.68
2023-04-01T02:08:00,atd,24.20
2023-04-01T02:09:00,atd,33.40
2023-04-01T02:10:00,atd,22.97
2023-04-01T02:11:00,atd,23.29
2023-04-01T02:12:00,atd,22.30
2023-04-01T02:13:00,atd,23.75
2023-04-01T02:14:00,atd,19.70
2023-04-01T02:15:00,atd,19.37
2023-04-01T02:16:00,atd,22.00
2023-04-01T02:17:00,atd,21.21
2023-04-01T02:18:00,atd,20.08
2023-04-01T02:19:00,atd,22.69
2023-04-01T02:20:00,atd,18.39
2023-04-01T02:21:00,atd,21.15
2023-04-01T02:22:00,atd,23.01
2023-04-01T02:23:00,atd,34.75
2023-04-01T02:24:00,atd,37.68
2023-04-01T02:25:00,atd,33.34
2023-04-01T02:26:00,atd,31.62
2023-04-01T02:27:00,atd,17.83
2023-04-01T02:28:00,atd,19.69
2023-04-01T02:29:00,atd,16.51
2023-04-01T02:30:00,atd,19.93
2023-04-01T02:31:00,atd,17.69
2023-04-01T02:32:00,atd,19.40
2023-04-01T02:33:00,atd,19.78
2023-04-01T02:34:00,atd,18.28
2023-04-01T02:35:00,atd,22.87
2023-04-01T02:36:00,atd,20.23
2023-04-01T02:37:00,atd,19.86
2023-04-01T02:38:00,atd,22.87
2023-04-01T02:39:00,atd,19.30
2023-04-01T02:40:00,atd,24.26
2023-04-01T02:41:00,atd,19.07
2023-04-01T02:42:00,atd,21.87
2023-04-01T02:43:00,atd,20.82
2023-04-01T02:44:00,atd,22.93
2023-04-01T02:45:00,atd,19.49
2023-04-01T02:46:00,atd,21.59
2023-04-01T02:47:00,atd,19.21
2023-04-01T02:48:00,atd,22.37
2023-04-01T02:49:00,atd,17.01
2023-04-01T02:50:00,atd,24.32
2023-04-01T02:51:00,atd,28.29
2023-04-01T02:52:00,atd,34.46
2023-04-01T02:53:00,atd,37.09
2023-04-01T02:54:00,atd,27.79
2023-04-01T02:55:00,atd,25.73
2023-04-01T02:56:00,atd,22.74
2023-04-01T02:57:00,atd,23.31
2023-04-01T02:58:00,atd,24.98
2023-04-01T02:59:00,atd,25.49
2023-04-01T03:00:00,atd,23.89
2023-04-01T03:01:00,atd,21.05
2023-04-01T03:02:00,atd,19.87
2023-04-01T03:03:00,atd,21.54
2023-04-01T03:04:00,atd,19.21
2023-04-01T03:05:00,atd,20.20
2023-04-01T03:06:00,atd,18.42
2023-04-01T03:07:00,atd,33.14
2023-04-01T03:08:00,atd,22.11
2023-04-01T03:09:00,atd,22.05
2023-04-01T03:10:00,atd,22.66
2023-04-01T03:11:00,atd,25.50
2023-04-01T03:12:00,atd,18.18
2023-04-01T03:13:00,atd,22.32
2023-04-01T03:14:00,atd,24.58
2023-04-01T03:15:00,atd,23.73
2023-04-01T03:16:00,atd,23.53
2023-04-01T03:17:00,atd,15.88
2023-04-01T03:18:00,atd,16.16
2023-04-01T03:19:00,atd,15.31
2023-04-01T03:20:00,atd,17.03
2023-04-01T03:21:00,atd,22.25
2023-04-01T03:22:00,atd,21.21
2023-04-01T03:23:00,atd,17.20
2023-04-01T03:24:00,atd,18.69
2023-04-01T03:25:00,atd,20.39
2023-04-01T03:26:00,atd,31.35
2023-04-01T03:27:00,atd,18.34
2023-04-01T03:28:00,atd,23.16
2023-04-01T03:29:00,atd,18.29
2023-04-01T03:30:00,atd,23.08
2023-04-01T03:31:00,atd,16.98
2023-04-01T03:32:00,atd,18.79
2023-04-01T03:33:00,atd,19.80
2023-04-01T03:34:00,atd,16.81
2023-04-01T03:35:00,atd,20.13
2023-04-01T03:36:00,atd,20.26
2023-04-01T03:37:00,atd,23.86
2023-04-01T03:38:00,atd,21.90
2023-04-01T03:39:00,atd,22.09
2023-04-01T03:40:00,atd,22.91
2023-04-01T03:41:00,atd,24.84
2023-04-01T03:42:00,atd,19.22
2023-04-01T03:43:00,atd,19.34
2023-04-01T03:44:00,atd,18.11
2023-04-01T03:45:00,atd,16.67
2023-04-01T03:46:00,atd,19.23
2023-04-01T03:47:00,atd,19.76
2023-04-01T03:48:00,atd,18.28
2023-04-01T03:49:00,atd,20.15
2023-04-01T03:50:00,atd,19.71
2023-04-01T03:51:00,atd,21.51
2023-04-01T03:52:00,atd,21.51
2023-04-01T03:53:00,atd,23.20
2023-04-01T03:54:00,atd,22.90
2023-04-01T03:55:00,atd,20.87
2023-04-01T03:56:00,atd,20.39
2023-04-01T03:57:00,atd,20.01
2023-04-01T03:58:00,atd,19.16
2023-04-01T03:59:00,atd,16.29
2023-04-01T04:00:00,atd,19.82
2023-04-01T04:01:00,atd,16.57
2023-04-01T04:02:00,atd,20.95
2023-04-01T04:03:00,atd,20.20
2023-04-01T04:04:00,atd,20.22
2023-04-01T04:05:00,atd,20.49
2023-04-01T04:06:00,atd,31.62
2023-04-01T04:07:00,atd,20.45
2023-04-01T04:08:00,atd,43.58
2023-04-01T04:09:00,atd,34.60
2023-04-01T04:10:00,atd,33.70
2023-04-01T04:11:00,atd,34.77
2023-04-01T04:12:00,atd,32.35
2023-04-01T04:13:00,atd,30.03
2023-04-01T04:14:00,atd,29.60
2023-04-01T04:15:00,atd,29.45
2023-04-01T04:16:00,atd,28.05
2023-04-01T04:17:00,atd,29.86
2023-04-01T04:18:00,atd,29.62
2023-04-01T04:19:00,atd,29.46
2023-04-01T04:20:00,atd,33.06
2023-04-01T04:21:00,atd,31.61
2023-04-01T04:22:00,atd,31.44
2023-04-01T04:23:00,atd,30.35
2023-04-01T04:24:00,atd,30.14
2023-04-01T04:25:00,atd,30.28
2023-04-01T04:26:00,atd,32.54
2023-04-01T04:27:00,atd,28.85
2023-04-01T04:28:00,atd,26.80
2023-04-01T04:29:00,atd,31.92
2023-04-01T04:30:00,atd,31.01
2023-04-01T04:31:00,atd,36.04
2023-04-01T04:32:00,atd,30.92
2023-04-01T04:33:00,atd,33.49
2023-04-01T04:34:00,atd,29.99
2023-04-01T04:35:00,atd,29.74
2023-04-01T04:36:00,atd,29.45
2023-04-01T04:37:00,atd,26.77
2023-04-01T04:38:00,atd,27.50
2023-04-01T04:39:00,atd,29.87
2023-04-01T04:40:00,atd,30.37
2023-04-01T04:41:00,atd,32.62
2023-04-01T04:42:00,atd,30.44
2023-04-01T04:43:00,atd,33.53
2023-04-01T04:44:00,atd,25.89
2023-04-01T04:45:00,atd,29.17
2023-04-01T04:46:00,atd,26.68
2023-04-01T04:47:00,atd,37.16
2023-04-01T04:48:00,atd,40.04
2023-04-01T04:49:00,atd,37.63
2023-04-01T04:50:00,atd,42.15
2023-04-01T04:51:00,atd,31.00
2023-04-01T04:52:00,atd,29.41
2023-04-01T04:53:00,atd,32.03
2023-04-01T04:54:00,atd,33.71
2023-04-01T04:55:00,atd,31.78
2023-04-01T04:56:00,atd,31.01
2023-04-01T04:57:00,atd,30.12
2023-04-01T04:58:00,atd,31.26
2023-04-01T04:59:00,atd,25.43
2023-04-01T05:00:00,atd,26.12
2023-04-01T05:01:00,atd,29.47
2023-04-01T05:02:00,atd,29.79
2023-04-01T05:03:00,atd,30.13
2023-04-01T05:04:00,atd,30.08
2023-04-01T05:05:00,atd,30.68
2023-04-01T05:06:00,atd,29.34
2023-04-01T05:07:00,atd,28.51
2023-04-01T05:08:00,atd,29.07
2023-04-01T05:09:00,atd,41.13
2023-04-01T05:10:00,atd,33.67
2023-04-01T05:11:00,atd,44.79
2023-04-01T05:12:00,atd,43.82
2023-04-01T05:13:00,atd,44.85
2023-04-01T05:14:00,atd,44.82
2023-04-01T05:15:00,atd,43.83
2023-04-01T05:16:00,atd,41.82
2023-04-01T05:17:00,atd,39.68
2023-04-01T05:18:00,atd,42.21
2023-04-01T05:19:00,atd,39.63
2023-04-01T05:20:00,atd,26.62
2023-04-01T05:21:00,atd,29.58
2023-04-01T05:22:00,atd,30.20
2023-04-01T05:23:00,atd,33.00
2023-04-01T05:24:00,atd,32.17
2023-04-01T05:25:00,atd,42.56
2023-04-01T05:26:00,atd,45.49
2023-04-01T05:27:00,atd,45.89
2023-04-01T05:28:00,atd,43.63
2023-04-01T05:29:00,atd,35.23
2023-04-01T05:30:00,atd,29.66
2023-04-01T05:31:00,atd,34.97
2023-04-01T05:32:00,atd,34.95
2023-04-01T05:33:00,atd,36.75
2023-04-01T05:34:00,atd,39.22
2023-04-01T05:35:00,atd,38.22
2023-04-01T05:36:00,atd,40.23
2023-04-01T05:37:00,atd,54.35
2023-04-01T05:38:00,atd,53.02
2023-04-01T05:39:00,atd,52.63
2023-04-01T05:40:00,atd,50.36
2023-04-01T05:41:00,atd,52.08
2023-04-01T05:42:00,atd,45.41
2023-04-01T05:43:00,atd,45.02
2023-04-01T05:44:00,atd,42.63
2023-04-01T05:45:00,atd,45.58
2023-04-01T05:46:00,atd,43.37
2023-04-01T05:47:00,atd,41.68
2023-04-01T05:48:00,atd,39.90
2023-04-01T05:49:00,atd,43.02
2023-04-01T05:50:00,atd,44.99
2023-04-01T05:51:00,atd,45.47
2023-04-01T05:52:00,atd,46.02
2023-04-01T05:53:00,atd,45.63
2023-04-01T05:54:00,atd,55.67
2023-04-01T05:55:00,atd,58.67
2023-04-01T05:56:00,atd,57.33
2023-04-01T05:57:00,atd,59.39
2023-04-01T05:58:00,atd,51.56
2023-04-01T05:59:00,atd,46.69
2023-04-01T06:00:00,atd,45.80
2023-04-01T06:01:00,atd,46.07
2023-04-01T06:02:00,atd,44.49
2023-04-01T06:03:00,atd,54.05
2023-04-01T06:04:00,atd,49.20
2023-04-01T06:05:00,atd,48.19
2023-04-01T06:06:00,atd,47.21
2023-04-01T06:07:00,atd,52.66
2023-04-01T06:08:00,atd,45.27
2023-04-01T06:09:00,atd,48.18
2023-04-01T06:10:00,atd,45.46
2023-04-01T06:11:00,atd,41.48
2023-04-01T06:12:00,atd,41.35
2023-04-01T06:13:00,atd,43.52
2023-04-01T06:14:00,atd,42.63
2023-04-01T06:15:00,atd,44.58
2023-04-01T06:16:00,atd,44.97
2023-04-01T06:17:00,atd,41.48
2023-04-01T06:18:00,atd,42.51
2023-04-01T06:19:00,atd,38.33
2023-04-01T06:20:00,atd,40.32
2023-04-01T06:21:00,atd,57.70
2023-04-01T06:22:00,atd,49.60
2023-04-01T06:23:00,atd,48.77
2023-04-01T06:24:00,atd,52.05
2023-04-01T06:25:00,atd,53.76
2023-04-01T06:26:00,atd,52.87
2023-04-01T06:27:00,atd,41.19
2023-04-01T06:28:00,atd,42.94
2023-04-01T06:29:00,atd,42.52
2023-04-01T06:30:00,atd,43.90
2023-04-01T06:31:00,atd,46.41
2023-04-01T06:32:00,atd,45.05
2023-04-01T06:33:00,atd,44.49
2023-04-01T06:34:00,atd,42.57
2023-04-01T06:35:00,atd,51.91
2023-04-01T06:36:00,atd,38.52
2023-04-01T06:37:00,atd,36.33
2023-04-01T06:38:00,atd,39.26
2023-04-01T06:39:00,atd,35.27
2023-04-01T06:40:00,atd,34.62
2023-04-01T06:41:00,atd,36.93
2023-04-01T06:42:00,atd,38.19
2023-04-01T06:43:00,atd,40.69
2023-04-01T06:44:00,atd,43.90
2023-04-01T06:45:00,atd,45.30
2023-04-01T06:46:00,atd,46.14
2023-04-01T06:47:00,atd,43.36
2023-04-01T06:48:00,atd,43.82
2023-04-01T06:49:00,atd,42.40
2023-04-01T06:50:00,atd,41.41
2023-04-01T06:51:00,atd,34.01
2023-04-01T06:52:00,atd,32.82
2023-04-01T06:53:00,atd,36.29
2023-04-01T06:54:00,atd,35.02
2023-04-01T06:55:00,atd,35.90
2023-04-01T06:56:00,atd,33.15
2023-04-01T06:57:00,atd,34.70
2023-04-01T06:58:00,atd,35.10
2023-04-01T06:59:00,atd,35.49
2023-04-01T07:00:00,atd,37.24
2023-04-01T07:01:00,atd,36.88
2023-04-01T07:02:00,atd,44.80
2023-04-01T07:03:00,atd,39.59
2023-04-01T07:04:00,atd,38.39
2023-04-01T07:05:00,atd,35.81
2023-04-01T07:06:00,atd,35.80
2023-04-01T07:07:00,atd,38.27
2023-04-01T07:08:00,atd,45.56
2023-04-01T07:09:00,atd,34.97
2023-04-01T07:10:00,atd,32.82
2023-04-01T07:11:00,atd,31.81
2023-04-01T07:12:00,atd,33.91
2023-04-01T07:13:00,atd,36.33
2023-04-01T07:14:00,atd,35.23
2023-04-01T07:15:00,atd,33.01
2023-04-01T07:16:00,atd,35.91
2023-04-01T07:17:00,atd,35.70
2023-04-01T07:18:00,atd,36.96
2023-04-01T07:19:00,atd,35.32
2023-04-01T07:20:00,atd,37.71
2023-04-01T07:21:00,atd,34.02
2023-04-01T07:22:00,atd,36.46
2023-04-01T07:23:00,atd,37.19
2023-04-01T07:24:00,atd,34.40
2023-04-01T07:25:00,atd,46.31
2023-04-01T07:26:00,atd,31.88
2023-04-01T07:27:00,atd,34.07
2023-04-01T07:28:00,atd,35.47
2023-04-01T07:29:00,atd,39.32
2023-04-01T07:30:00,atd,36.37
2023-04-01T07:31:00,atd,35.64
2023-04-01T07:32:00,atd,42.88
2023-04-01T07:33:00,atd,38.15
2023-04-01T07:34:00,atd,37.13
2023-04-01T07:35:00,atd,35.90
2023-04-01T07:36:00,atd,39.21
2023-04-01T07:37:00,atd,32.36
2023-04-01T07:38:00,atd,30.87
2023-04-01T07:39:00,atd,30.78
2023-04-01T07:40:00,atd,31.72
2023-04-01T07:41:00,atd,32.11
2023-04-01T07:42:00,atd,42.62
2023-04-01T07:43:00,atd,36.81
2023-04-01T07:44:00,atd,31.60
2023-04-01T07:45:00,atd,36.04
2023-04-01T07:46:00,atd,32.80
2023-04-01T07:47:00,atd,29.62
2023-04-01T07:48:00,atd,31.23
2023-04-01T07:49:00,atd,27.97
2023-04-01T07:50:00,atd,30.11
2023-04-01T07:51:00,atd,32.00
2023-04-01T07:52:00,atd,32.40
2023-04-01T07:53:00,atd,33.51
2023-04-01T07:54:00,atd,34.54
2023-04-01T07:55:00,atd,30.35
2023-04-01T07:56:00,atd,33.54
2023-04-01T07:57:00,atd,30.39
2023-04-01T07:58:00,atd,32.11
2023-04-01T07:59:00,atd,42.88
2023-04-01T08:00:00,atd,33.48
2023-04-01T08:01:00,atd,30.64
2023-04-01T08:02:00,atd,33.14
2023-04-01T08:03:00,atd,30.99
2023-04-01T08:04:00,atd,32.86
2023-04-01T08:05:00,atd,33.39
2023-04-01T08:06:00,atd,32.72
2023-04-01T08:07:00,atd,35.02
2023-04-01T08:08:00,atd,40.44
2023-04-01T08:09:00,atd,39.18
2023-04-01T08:10:00,atd,39.81
2023-04-01T08:11:00,atd,40.95
2023-04-01T08:12:00,atd,30.98
2023-04-01T08:13:00,atd,37.91
2023-04-01T08:14:00,atd,34.21
2023-04-01T08:15:00,atd,35.97
2023-04-01T08:16:00,atd,31.33
2023-04-01T08:17:00,atd,29.63
2023-04-01T08:18:00,atd,28.85
2023-04-01T08:19:00,atd,27.59
2023-04-01T08:20:00,atd,29.39
2023-04-01T08:21:00,atd,27.77
2023-04-01T08:22:00,atd,28.48
2023-04-01T08:23:00,atd,27.98
2023-04-01T08:24:00,atd,30.33
2023-04-01T08:25:00,atd,30.98
2023-04-01T08:26:00,atd,30.94
2023-04-01T08:27:00,atd,32.52
2023-04-01T08:28:00,atd,30.45
2023-04-01T08:29:00,atd,30.22
2023-04-01T08:30:00,atd,28.74
2023-04-01T08:31:00,atd,27.17
2023-04-01T08:32:00,atd,29.83
2023-04-01T08:33:00,atd,43.95
2023-04-01T08:34:00,atd,33.86
2023-04-01T08:35:00,atd,37.02
2023-04-01T08:36:00,atd,30.83
2023-04-01T08:37:00,atd,29.85
2023-04-01T08:38:00,atd,32.03
2023-04-01T08:39:00,atd,30.52
2023-04-01T08:40:00,atd,46.89
2023-04-01T08:41:00,atd,32.51
2023-04-01T08:42:00,atd,47.81
2023-04-01T08:43:00,atd,45.93
2023-04-01T08:44:00,atd,48.78
2023-04-01T08:45:00,atd,33.99
2023-04-01T08:46:00,atd,33.73
2023-04-01T08:47:00,atd,33.62
2023-04-01T08:48:00,atd,34.50
2023-04-01T08:49:00,atd,32.17
2023-04-01T08:50:00,atd,31.29
2023-04-01T08:51:00,atd,31.35
2023-04-01T08:52:00,atd,33.04
2023-04-01T08:53:00,atd,36.27
2023-04-01T08:54:00,atd,33.51
2023-04-01T08:55:00,atd,35.22
2023-04-01T08:56:00,atd,36.15
2023-04-01T08:57:00,atd,36.52
2023-04-01T08:58:00,atd,35.49
2023-04-01T08:59:00,atd,33.21
2023-04-01T09:00:00,atd,32.92
2023-04-01T09:01:00,atd,32.80
2023-04-01T09:02:00,atd,32.49
2023-04-01T09:03:00,atd,36.71
2023-04-01T09:04:00,atd,33.08
2023-04-01T09:05:00,atd,34.48
2023-04-01T09:06:00,atd,44.59
2023-04-01T09:07:00,atd,31.62
2023-04-01T09:08:00,atd,33.87
2023-04-01T09:09:00,atd,29.94
2023-04-01T09:10:00,atd,34.17
2023-04-01T09:11:00,atd,35.12
2023-04-01T09:12:00,atd,37.54
2023-04-01T09:13:00,atd,35.12
2023-04-01T09:14:00,atd,34.84
2023-04-01T09:15:00,atd,33.47
2023-04-01T09:16:00,atd,36.55
2023-04-01T09:17:00,atd,36.56
2023-04-01T09:18:00,atd,33.86
2023-04-01T09:19:00,atd,36.70
2023-04-01T09:20:00,atd,34.45
2023-04-01T09:21:00,atd,33.64
2023-04-01T09:22:00,atd,35.05
2023-04-01T09:23:00,atd,33.23
2023-04-01T09:24:00,atd,32.78
2023-04-01T09:25:00,atd,45.80
2023-04-01T09:26:00,atd,38.55
2023-04-01T09:27:00,atd,47.51
2023-04-01T09:28:00,atd,48.32
2023-04-01T09:29:00,atd,46.02
2023-04-01T09:30:00,atd,31.13
2023-04-01T09:31:00,atd,31.84
2023-04-01T09:32:00,atd,31.27
2023-04-01T09:33:00,atd,32.94
2023-04-01T09:34:00,atd,31.98
2023-04-01T09:35:00,atd,32.89
2023-04-01T09:36:00,atd,34.89
2023-04-01T09:37:00,atd,37.22
2023-04-01T09:38:00,atd,36.21
2023-04-01T09:39:00,atd,37.01
2023-04-01T09:40:00,atd,34.24
2023-04-01T09:41:00,atd,42.66
2023-04-01T09:42:00,atd,49.09
2023-04-01T09:43:00,atd,36.47
2023-04-01T09:44:00,atd,34.66
2023-04-01T09:45:00,atd,38.21
2023-04-01T09:46:00,atd,34.98
2023-04-01T09:47:00,atd,35.72
2023-04-01T09:48:00,atd,34.23
2023-04-01T09:49:00,atd,36.36
2023-04-01T09:50:00,atd,34.76
2023-04-01T09:51:00,atd,32.74
2023-04-01T09:52:00,atd,43.74
2023-04-01T09:53:00,atd,35.98
2023-04-01T09:54:00,atd,37.79
2023-04-01T09:55:00,atd,33.73
2023-04-01T09:56:00,atd,32.38
2023-04-01T09:57:00,atd,38.49
2023-04-01T09:58:00,atd,35.59
2023-04-01T09:59:00,atd,39.68
2023-04-01T10:00:00,atd,43.14
2023-04-01T10:01:00,atd,36.31
2023-04-01T10:02:00,atd,34.32
2023-04-01T10:03:00,atd,35.51
2023-04-01T10:04:00,atd,35.70
2023-04-01T10:05:00,atd,34.47
2023-04-01T10:06:00,atd,35.15
2023-04-01T10:07:00,atd,37.12
2023-04-01T10:08:00,atd,33.60
2023-04-01T10:09:00,atd,32.37
2023-04-01T10:10:00,atd,32.53
2023-04-01T10:11:00,atd,28.82
2023-04-01T10:12:00,atd,37.76
2023-04-01T10:13:00,atd,35.48
2023-04-01T10:14:00,atd,34.52
2023-04-01T10:15:00,atd,35.20
2023-04-01T10:16:00,atd,34.09
2023-04-01T10:17:00,atd,31.97
2023-04-01T10:18:00,atd,34.23
2023-04-01T10:19:00,atd,35.55
2023-04-01T10:20:00,atd,34.36
2023-04-01T10:21:00,atd,36.78
2023-04-01T10:22:00,atd,36.89
2023-04-01T10:23:00,atd,31.45
2023-04-01T10:24:00,atd,31.59
2023-04-01T10:25:00,atd,32.30
2023-04-01T10:26:00,atd,34.30
2023-04-01T10:27:00,atd,33.09
2023-04-01T10:28:00,atd,38.60
2023-04-01T10:29:00,atd,52.24
2023-04-01T10:30:00,atd,50.75
2023-04-01T10:31:00,atd,45.61
2023-04-01T10:32:00,atd,34.73
2023-04-01T10:33:00,atd,45.08
2023-04-01T10:34:00,atd,31.94
2023-04-01T10:35:00,atd,37.17
2023-04-01T10:36:00,atd,34.34
2023-04-01T10:37:00,atd,35.00
2023-04-01T10:38:00,atd,48.42
2023-04-01T10:39:00,atd,35.91
2023-04-01T10:40:00,atd,35.09
2023-04-01T10:41:00,atd,36.23
2023-04-01T10:42:00,atd,35.94
2023-04-01T10:43:00,atd,34.02
2023-04-01T10:44:00,atd,39.39
2023-04-01T10:45:00,atd,36.43
2023-04-01T10:46:00,atd,38.61
2023-04-01T10:47:00,atd,37.80
2023-04-01T10:48:00,atd,37.99
2023-04-01T10:49:00,atd,36.21
2023-04-01T10:50:00,atd,35.27
2023-04-01T10:51:00,atd,36.43
2023-04-01T10:52:00,atd,37.63
2023-04-01T10:53:00,atd,34.70
2023-04-01T10:54:00,atd,34.17
2023-04-01T10:55:00,atd,34.69
2023-04-01T10:56:00,atd,33.90
2023-04-01T10:57:00,atd,47.45
2023-04-01T10:58:00,atd,35.08
2023-04-01T10:59:00,atd,33.54
2023-04-01T11:00:00,atd,36.57
2023-04-01T11:01:00,atd,43.73
2023-04-01T11:02:00,atd,47.03
2023-04-01T11:03:00,atd,44.62
2023-04-01T11:04:00,atd,41.81
2023-04-01T11:05:00,atd,33.53
2023-04-01T11:06:00,atd,31.43
2023-04-01T11:07:00,atd,30.80
2023-04-01T11:08:00,atd,28.73
2023-04-01T11:09:00,atd,27.99
2023-04-01T11:10:00,atd,25.39
2023-04-01T11:11:00,atd,36.53
2023-04-01T11:12:00,atd,27.69
2023-04-01T11:13:00,atd,28.23
2023-04-01T11:14:00,atd,28.89
2023-04-01T11:15:00,atd,29.78
2023-04-01T11:16:00,atd,31.43
2023-04-01T11:17:00,atd,30.04
2023-04-01T11:18:00,atd,31.04
2023-04-01T11:19:00,atd,29.51
2023-04-01T11:20:00,atd,31.21
2023-04-01T11:21:00,atd,35.90
2023-04-01T11:22:00,atd,34.61
2023-04-01T11:23:00,atd,36.44
2023-04-01T11:24:00,atd,32.77
2023-04-01T11:25:00,atd,34.39
2023-04-01T11:26:00,atd,28.37
2023-04-01T11:27:00,atd,39.11
2023-04-01T11:28:00,atd,32.34
2023-04-01T11:29:00,atd,29.42
2023-04-01T11:30:00,atd,30.36
2023-04-01T11:31:00,atd,28.18
2023-04-01T11:32:00,atd,29.10
2023-04-01T11:33:00,atd,31.17
2023-04-01T11:34:00,atd,30.90
2023-04-01T11:35:00,atd,29.69
2023-04-01T11:36:00,atd,27.21
2023-04-01T11:37:00,atd,28.50
2023-04-01T11:38:00,atd,29.95
2023-04-01T11:39:00,atd,30.88
2023-04-01T11:40:00,atd,27.63
2023-04-01T11:41:00,atd,27.33
2023-04-01T11:42:00,atd,41.51
2023-04-01T11:43:00,atd,30.61
2023-04-01T11:44:00,atd,31.27
2023-04-01T11:45:00,atd,29.35
2023-04-01T11:46:00,atd,31.64
2023-04-01T11:47:00,atd,27.30
2023-04-01T11:48:00,atd,31.40
2023-04-01T11:49:00,atd,31.17
2023-04-01T11:50:00,atd,31.59
2023-04-01T11:51:00,atd,30.97
2023-04-01T11:52:00,atd,26.32
2023-04-01T11:53:00,atd,32.25
2023-04-01T11:54:00,atd,30.88
2023-04-01T11:55:00,atd,32.10
2023-04-01T11:56:00,atd,32.09
2023-04-01T11:57:00,atd,31.40
2023-04-01T11:58:00,atd,32.00
2023-04-01T11:59:00,atd,28.99
2023-04-01T12:00:00,atd,29.11
2023-04-01T12:01:00,atd,28.91
2023-04-01T12:02:00,atd,28.76
2023-04-01T12:03:00,atd,31.07
2023-04-01T12:04:00,atd,36.52
2023-04-01T12:05:00,atd,33.09
2023-04-01T12:06:00,atd,35.04
2023-04-01T12:07:00,atd,40.16
2023-04-01T12:08:00,atd,40.55
2023-04-01T12:09:00,atd,44.99
2023-04-01T12:10:00,atd,43.39
2023-04-01T12:11:00,atd,42.09
2023-04-01T12:12:00,atd,42.53
2023-04-01T12:13:00,atd,43.30
2023-04-01T12:14:00,atd,38.37
2023-04-01T12:15:00,atd,49.82
2023-04-01T12:16:00,atd,40.08
2023-04-01T12:17:00,atd,41.51
2023-04-01T12:18:00,atd,42.13
2023-04-01T12:19:00,atd,40.13
2023-04-01T12:20:00,atd,40.27
2023-04-01T12:21:00,atd,41.02
2023-04-01T12:22:00,atd,59.80
2023-04-01T12:23:00,atd,41.40
2023-04-01T12:24:00,atd,42.96
2023-04-01T12:25:00,atd,46.65
2023-04-01T12:26:00,atd,44.90
2023-04-01T12:27:00,atd,43.90
2023-04-01T12:28:00,atd,41.41
2023-04-01T12:29:00,atd,39.44
2023-04-01T12:30:00,atd,36.37
2023-04-01T12:31:00,atd,35.79
2023-04-01T12:32:00,atd,48.22
2023-04-01T12:33:00,atd,39.38
2023-04-01T12:34:00,atd,33.95
2023-04-01T12:35:00,atd,34.60
2023-04-01T12:36:00,atd,32.23
2023-04-01T12:37:00,atd,36.01
2023-04-01T12:38:00,atd,36.93
2023-04-01T12:39:00,atd,37.62
2023-04-01T12:40:00,atd,39.54
2023-04-01T12:41:00,atd,55.50
2023-04-01T12:42:00,atd,46.79
2023-04-01T12:43:00,atd,50.10
2023-04-01T12:44:00,atd,49.20
2023-04-01T12:45:00,atd,50.17
2023-04-01T12:46:00,atd,36.03
2023-04-01T12:47:00,atd,36.44
2023-04-01T12:48:00,atd,34.25
2023-04-01T12:49:00,atd,47.97
2023-04-01T12:50:00,atd,35.05
2023-04-01T12:51:00,atd,34.45
2023-04-01T12:52:00,atd,35.42
2023-04-01T12:53:00,atd,33.59
2023-04-01T12:54:00,atd,41.30
2023-04-01T12:55:00,atd,35.01
2023-04-01T12:56:00,atd,39.47
2023-04-01T12:57:00,atd,37.23
2023-04-01T12:58:00,atd,38.10
2023-04-01T12:59:00,atd,36.09
2023-04-01T13:00:00,atd,34.84
2023-04-01T13:01:00,atd,36.83
2023-04-01T13:02:00,atd,37.45
2023-04-01T13:03:00,atd,38.54
2023-04-01T13:04:00,atd,42.20
2023-04-01T13:05:00,atd,49.81
2023-04-01T13:06:00,atd,36.70
2023-04-01T13:07:00,atd,36.75
2023-04-01T13:08:00,atd,36.41
2023-04-01T13:09:00,atd,33.53
2023-04-01T13:10:00,atd,33.91
2023-04-01T13:11:00,atd,34.74
2023-04-01T13:12:00,atd,31.11
2023-04-01T13:13:00,atd,39.33
2023-04-01T13:14:00,atd,34.19
2023-04-01T13:15:00,atd,33.83
2023-04-01T13:16:00,atd,50.26
2023-04-01T13:17:00,atd,33.13
2023-04-01T13:18:00,atd,32.02