#datetime,building,power
2022-01-20T00:00:00,pth,4.80
2022-01-20T00:01:00,pth,1.20
2022-01-20T00:03:00,pth,4.80
2022-01-20T00:05:00,pth,4.80
2022-01-20T00:07:00,pth,3.60
2022-01-20T00:09:00,pth,4.80
2022-01-20T00:10:00,pth,1.20
2022-01-20T00:12:00,pth,4.80
2022-01-20T00:14:00,pth,3.60
2022-01-20T00:16:00,pth,3.60
2022-01-20T00:18:00,pth,4.80
2022-01-20T00:19:00,pth,1.20
2022-01-20T00:21:00,pth,4.80
2022-01-20T00:22:00,pth,1.20
2022-01-20T00:23:00,pth,2.40
2022-01-20T00:24:00,pth,2.40
2022-01-20T00:26:00,pth,3.60
2022-01-20T00:28:00,pth,3.60
2022-01-20T00:30:00,pth,4.80
2022-01-20T00:32:00,pth,3.60
2022-01-20T00:33:00,pth,2.40
2022-01-20T00:35:00,pth,3.60
2022-01-20T00:37:00,pth,4.80
2022-01-20T00:38:00,pth,1.20
2022-01-20T00:40:00,pth,4.80
2022-01-20T00:41:00,pth,1.20
2022-01-20T00:43:00,pth,4.80
2022-01-20T00:44:00,pth,1.20
2022-01-20T00:46:00,pth,4.80
2022-01-20T00:48:00,pth,3.60
2022-01-20T00:50:00,pth,4.80
2022-01-20T00:51:00,pth,2.40
2022-01-20T00:53:00,pth,3.60
2022-01-20T00:55:00,pth,3.60
2022-01-20T00:56:00,pth,2.40
2022-01-20T00:57:00,pth,2.40
2022-01-20T00:59:00,pth,3.60
2022-01-20T01:01:00,pth,3.60
2022-01-20T01:02:00,pth,2.40
2022-01-20T01:04:00,pth,4.80
2022-01-20T01:05:00,pth,2.40
2022-01-20T01:07:00,pth,3.60
2022-01-20T01:09:00,pth,4.80
2022-01-20T01:11:00,pth,3.60
2022-01-20T01:13:00,pth,4.80
2022-01-20T01:15:00,pth,3.60
2022-01-20T01:17:00,pth,3.60
2022-01-20T01:18:00,pth,2.40
2022-01-20T01:20:00,pth,4.80
2022-01-20T01:22:00,pth,3.60
2022-01-20T01:23:00,pth,2.40
2022-01-20T01:24:00,pth,2.40
2022-01-20T01:26:00,pth,3.60
2022-01-20T01:28:00,pth,4.80
2022-01-20T01:30:00,pth,3.60
2022-01-20T01:32:00,pth,3.60
2022-01-20T01:34:00,pth,3.60
2022-01-20T01:35:00,pth,2.40
2022-01-20T01:37:00,pth,3.60
2022-01-20T01:39:00,pth,4.80
2022-01-20T01:41:00,pth,3.60
2022-01-20T01:43:00,pth,3.60
2022-01-20T01:45:00,pth,3.60
2022-01-20T01:47:00,pth,4.80
2022-01-20T01:48:00,pth,1.20
2022-01-20T01:49:00,pth,2.40
2022-01-20T01:51:00,pth,3.60
2022-01-20T01:52:00,pth,2.40
2022-01-20T01:54:00,pth,3.60
2022-01-20T01:55:00,pth,2.40
2022-01-20T01:57:00,pth,3.60
2022-01-20T01:58:00,pth,1.20
2022-01-20T02:00:00,pth,4.80
2022-01-20T02:02:00,pth,3.60
2022-01-20T02:04:00,pth,3.60
2022-01-20T02:06:00,pth,4.80
2022-01-20T02:07:00,pth,1.20
2022-01-20T02:09:00,pth,3.60
2022-01-20T02:10:00,pth,2.40
2022-01-20T02:12:00,pth,3.60
2022-01-20T02:14:00,pth,4.80
2022-01-20T02:16:00,pth,3.60
2022-01-20T02:18:00,pth,3.60
2022-01-20T02:19:00,pth,2.40
2022-01-20T02:21:00,pth,3.60
2022-01-20T02:23:00,pth,3.60
2022-01-20T02:25:00,pth,4.80
2022-01-20T02:27:00,pth,3.60
2022-01-20T02:29:00,pth,3.60
2022-01-20T02:31:00,pth,4.80
2022-01-20T02:33:00,pth,3.60
2022-01-20T02:35:00,pth,3.60
2022-01-20T02:37:00,pth,4.80
2022-01-20T02:38:00,pth,2.40
2022-01-20T02:40:00,pth,3.60
2022-01-20T02:41:00,pth,2.40
2022-01-20T02:43:00,pth,3.60
2022-01-20T02:45:00,pth,4.80
2022-01-20T02:47:00,pth,3.60
2022-01-20T02:49:00,pth,3.60
2022-01-20T02:51:00,pth,3.60
2022-01-20T02:52:00,pth,2.40
2022-01-20T02:53:00,pth,2.40
2022-01-20T02:55:00,pth,3.60
2022-01-20T02:57:00,pth,3.60
2022-01-20T02:59:00,pth,4.80
2022-01-20T03:00:00,pth,1.20
2022-01-20T03:01:00,pth,2.40
2022-01-20T03:03:00,pth,3.60
2022-01-20T03:05:00,pth,4.80
2022-01-20T03:07:00,pth,3.60
2022-01-20T03:09:00,pth,3.60
2022-01-20T03:11:00,pth,3.60
2022-01-20T03:13:00,pth,3.60
2022-01-20T03:15:00,pth,4.80
2022-01-20T03:17:00,pth,3.60
2022-01-20T03:18:00,pth,2.40
2022-01-20T03:19:00,pth,1.20
2022-01-20T03:21:00,pth,3.60
2022-01-20T03:23:00,pth,4.80
2022-01-20T03:25:00,pth,3.60
2022-01-20T03:26:00,pth,1.20
2022-01-20T03:27:00,pth,2.40
2022-01-20T03:29:00,pth,3.60
2022-01-20T03:30:00,pth,2.40
2022-01-20T03:32:00,pth,3.60
2022-01-20T03:34:00,pth,3.60
2022-01-20T03:35:00,pth,2.40
2022-01-20T03:37:00,pth,3.60
2022-01-20T03:39:00,pth,3.60
2022-01-20T03:41:00,pth,3.60
2022-01-20T03:42:00,pth,2.40
2022-01-20T03:44:00,pth,3.60
2022-01-20T03:46:00,pth,3.60
2022-01-20T03:47:00,pth,2.40
2022-01-20T03:49:00,pth,3.60
2022-01-20T03:51:00,pth,3.60
2022-01-20T03:53:00,pth,4.80
2022-01-20T03:54:00,pth,1.20
2022-01-20T03:56:00,pth,4.80
2022-01-20T03:58:00,pth,3.60
2022-01-20T03:59:00,pth,2.40
2022-01-20T04:01:00,pth,3.60
2022-01-20T04:03:00,pth,4.80
2022-01-20T04:05:00,pth,3.60
2022-01-20T04:07:00,pth,3.60
2022-01-20T04:09:00,pth,3.60
2022-01-20T04:11:00,pth,4.80
2022-01-20T04:12:00,pth,1.20
2022-01-20T04:14:00,pth,3.60
2022-01-20T04:15:00,pth,2.40
2022-01-20T04:17:00,pth,3.60
2022-01-20T04:19:00,pth,3.60
2022-01-20T04:21:00,pth,4.80
2022-01-20T04:22:00,pth,1.20
2022-01-20T04:24:00,pth,3.60
2022-01-20T04:26:00,pth,4.80
2022-01-20T04:27:00,pth,1.20
2022-01-20T04:29:00,pth,4.80
2022-01-20T04:31:00,pth,3.60
2022-01-20T04:33:00,pth,3.60
2022-01-20T04:35:00,pth,3.60
2022-01-20T04:37:00,pth,4.80
2022-01-20T04:39:00,pth,3.60
2022-01-20T04:40:00,pth,1.20
2022-01-20T04:42:00,pth,4.80
2022-01-20T04:44:00,pth,3.60
2022-01-20T04:46:00,pth,3.60
2022-01-20T04:47:00,pth,2.40
2022-01-20T04:49:00,pth,3.60
2022-01-20T04:50:00,pth,1.20
2022-01-20T04:52:00,pth,4.80
2022-01-20T04:54:00,pth,3.60
2022-01-20T04:55:00,pth,1.20
2022-01-20T04:56:00,pth,2.40
2022-01-20T04:58:00,pth,3.60
2022-01-20T05:00:00,pth,3.60
2022-01-20T05:02:00,pth,4.80
2022-01-20T05:04:00,pth,3.60
2022-01-20T05:05:00,pth,1.20
2022-01-20T05:06:00,pth,2.40
2022-01-20T05:07:00,pth,1.20
2022-01-20T05:09:00,pth,3.60
2022-01-20T05:10:00,pth,2.40
2022-01-20T05:12:00,pth,3.60
2022-01-20T05:13:00,pth,2.40
2022-01-20T05:15:00,pth,3.60
2022-01-20T05:16:00,pth,2.40
2022-01-20T05:18:00,pth,3.60
2022-01-20T05:19:00,pth,1.20
2022-01-20T05:21:00,pth,4.80
2022-01-20T05:23:00,pth,3.60
2022-01-20T05:25:00,pth,3.60
2022-01-20T05:26:00,pth,1.20
2022-01-20T05:28:00,pth,4.80
2022-01-20T05:30:00,pth,3.60
2022-01-20T05:32:00,pth,3.60
2022-01-20T05:34:00,pth,3.60
2022-01-20T05:35:00,pth,2.40
2022-01-20T05:37:00,pth,3.60
2022-01-20T05:39:00,pth,3.60
2022-01-20T05:41:00,pth,3.60
2022-01-20T05:43:00,pth,3.60
2022-01-20T05:45:00,pth,3.60
2022-01-20T05:46:00,pth,2.40
2022-01-20T05:48:00,pth,3.60
2022-01-20T05:49:00,pth,1.20
2022-01-20T05:51:00,pth,3.60
2022-01-20T05:53:00,pth,3.60
2022-01-20T05:54:00,pth,2.40
2022-01-20T05:56:00,pth,3.60
2022-01-20T05:58:00,pth,4.80
2022-01-20T05:59:00,pth,1.20
2022-01-20T06:00:00,pth,2.40
2022-01-20T06:02:00,pth,3.60
2022-01-20T06:04:00,pth,4.80
2022-01-20T06:06:00,pth,3.60
2022-01-20T06:08:00,pth,4.80
2022-01-20T06:09:00,pth,1.20
2022-01-20T06:11:00,pth,4.80
2022-01-20T06:12:00,pth,2.40
2022-01-20T06:14:00,pth,3.60
2022-01-20T06:16:00,pth,3.60
2022-01-20T06:18:00,pth,4.80
2022-01-20T06:20:00,pth,3.60
2022-01-20T06:22:00,pth,4.80
2022-01-20T06:23:00,pth,1.20
2022-01-20T06:25:00,pth,3.60
2022-01-20T06:27:00,pth,4.80
2022-01-20T06:28:00,pth,1.20
2022-01-20T06:30:00,pth,4.80
2022-01-20T06:31:00,pth,1.20
2022-01-20T06:33:00,pth,3.60
2022-01-20T06:34:00,pth,2.40
2022-01-20T06:36:00,pth,3.60
2022-01-20T06:38:00,pth,3.60
2022-01-20T06:39:00,pth,2.40
2022-01-20T06:40:00,pth,1.20
2022-01-20T06:42:00,pth,3.60
2022-01-20T06:44:00,pth,4.80
2022-01-20T06:46:00,pth,3.60
2022-01-20T06:48:00,pth,3.60
2022-01-20T06:49:00,pth,1.20
2022-01-20T06:50:00,pth,2.40
2022-01-20T06:52:00,pth,3.60
2022-01-20T06:53:00,pth,2.40
2022-01-20T06:55:00,pth,3.60
2022-01-20T06:56:00,pth,2.40
2022-01-20T06:58:00,pth,3.60
2022-01-20T07:00:00,pth,3.60
2022-01-20T07:01:00,pth,2.40
2022-01-20T07:03:00,pth,3.60
2022-01-20T07:04:00,pth,1.20
2022-01-20T07:06:00,pth,3.60
2022-01-20T07:07:00,pth,2.40
2022-01-20T07:09:00,pth,3.60
2022-01-20T07:11:00,pth,3.60
2022-01-20T07:13:00,pth,3.60
2022-01-20T07:15:00,pth,3.60
2022-01-20T07:17:00,pth,4.80
2022-01-20T07:18:00,pth,1.20
2022-01-20T07:20:00,pth,4.80
2022-01-20T07:22:00,pth,3.60
2022-01-20T07:24:00,pth,3.60
2022-01-20T07:25:00,pth,2.40
2022-01-20T07:27:00,pth,4.80
2022-01-20T07:29:00,pth,3.60
2022-01-20T07:31:00,pth,4.80
2022-01-20T07:33:00,pth,3.60
2022-01-20T07:35:00,pth,3.60
2022-01-20T07:36:00,pth,1.20
2022-01-20T07:38:00,pth,3.60
2022-01-20T07:40:00,pth,3.60
2022-01-20T07:42:00,pth,3.60
2022-01-20T07:43:00,pth,2.40
2022-01-20T07:44:00,pth,1.20
2022-01-20T07:46:00,pth,3.60
2022-01-20T07:47:00,pth,1.20
2022-01-20T07:49:00,pth,3.60
2022-01-20T07:51:00,pth,2.40
2022-01-20T07:53:00,pth,3.60
2022-01-20T07:55:00,pth,3.60
2022-01-20T07:56:00,pth,1.20
2022-01-20T07:58:00,pth,3.60
2022-01-20T07:59:00,pth,2.40
2022-01-20T08:01:00,pth,4.80
2022-01-20T08:02:00,pth,2.40
2022-01-20T08:04:00,pth,6.00
2022-01-20T08:06:00,pth,6.00
2022-01-20T08:07:00,pth,2.40
2022-01-20T08:08:00,pth,2.40
2022-01-20T08:10:00,pth,6.00
2022-01-20T08:11:00,pth,3.60
2022-01-20T08:13:00,pth,3.60
2022-01-20T08:14:00,pth,2.40
2022-01-20T08:15:00,pth,1.20
2022-01-20T08:17:00,pth,3.60
2022-01-20T08:19:00,pth,3.60
2022-01-20T08:20:00,pth,2.40
2022-01-20T08:22:00,pth,3.60
2022-01-20T08:24:00,pth,3.60
2022-01-20T08:25:00,pth,2.40
2022-01-20T08:27:00,pth,3.60
2022-01-20T08:29:00,pth,3.60
2022-01-20T08:31:00,pth,2.40
2022-01-20T08:33:00,pth,3.60
2022-01-20T08:35:00,pth,3.60
2022-01-20T08:37:00,pth,3.60
2022-01-20T08:39:00,pth,3.60
2022-01-20T08:40:00,pth,1.20
2022-01-20T08:42:00,pth,2.40
2022-01-20T08:44:00,pth,3.60
2022-01-20T08:46:00,pth,3.60
2022-01-20T08:48:00,pth,2.40
2022-01-20T08:49:00,pth,2.40
2022-01-20T08:51:00,pth,3.60
2022-01-20T08:52:00,pth,2.40
2022-01-20T08:53:00,pth,2.40
2022-01-20T08:55:00,pth,4.80
2022-01-20T08:57:00,pth,4.80
2022-01-20T08:59:00,pth,6.00
2022-01-20T09:00:00,pth,2.40
2022-01-20T09:02:00,pth,6.00
2022-01-20T09:03:00,pth,2.40
2022-01-20T09:04:00,pth,2.40
2022-01-20T09:06:00,pth,6.00
2022-01-20T09:07:00,pth,2.40
2022-01-20T09:09:00,pth,4.80
2022-01-20T09:11:00,pth,3.60
2022-01-20T09:12:00,pth,2.40
2022-01-20T09:14:00,pth,3.60
2022-01-20T09:16:00,pth,4.80
2022-01-20T09:17:00,pth,1.20
2022-01-20T09:19:00,pth,4.80
2022-01-20T09:21:00,pth,3.60
2022-01-20T09:23:00,pth,4.80
2022-01-20T09:25:00,pth,3.60
2022-01-20T09:27:00,pth,3.60
2022-01-20T09:28:00,pth,1.20
2022-01-20T09:29:00,pth,2.40
2022-01-20T09:31:00,pth,9.60
2022-01-20T09:33:00,pth,15.60
2022-01-20T09:35:00,pth,14.40
2022-01-20T09:37:00,pth,15.60
2022-01-20T09:39:00,pth,15.60
2022-01-20T09:40:00,pth,7.20
2022-01-20T09:42:00,pth,15.60
2022-01-20T09:44:00,pth,15.60
2022-01-20T09:45:00,pth,7.20
2022-01-20T09:47:00,pth,15.60
2022-01-20T09:49:00,pth,14.40
2022-01-20T09:51:00,pth,14.40
2022-01-20T09:53:00,pth,14.40
2022-01-20T09:55:00,pth,15.60
2022-01-20T09:57:00,pth,14.40
2022-01-20T09:59:00,pth,14.40
2022-01-20T10:01:00,pth,14.40
2022-01-20T10:03:00,pth,14.40
2022-01-20T10:04:00,pth,7.20
2022-01-20T10:06:00,pth,14.40
2022-01-20T10:08:00,pth,14.40
2022-01-20T10:10:00,pth,14.40
2022-01-20T10:11:00,pth,7.20
2022-01-20T10:12:00,pth,7.20
2022-01-20T10:13:00,pth,7.20
2022-01-20T10:15:00,pth,13.20
2022-01-20T10:16:00,pth,7.20
2022-01-20T10:18:00,pth,14.40
2022-01-20T10:20:00,pth,15.60
2022-01-20T10:22:00,pth,14.40
2022-01-20T10:24:00,pth,14.40
2022-01-20T10:26:00,pth,14.40
2022-01-20T10:27:00,pth,7.20
2022-01-20T10:29:00,pth,9.60
2022-01-20T10:30:00,pth,2.40
2022-01-20T10:32:00,pth,3.60
2022-01-20T10:33:00,pth,1.20
2022-01-20T10:35:00,pth,3.60
2022-01-20T10:37:00,pth,3.60
2022-01-20T10:39:00,pth,3.60
2022-01-20T10:41:00,pth,3.60
2022-01-20T10:43:00,pth,6.00
2022-01-20T10:45:00,pth,14.40
2022-01-20T10:46:00,pth,7.20
2022-01-20T10:47:00,pth,7.20
2022-01-20T10:49:00,pth,14.40
2022-01-20T10:50:00,pth,8.40
2022-01-20T10:52:00,pth,14.40
2022-01-20T10:54:00,pth,15.60
2022-01-20T10:55:00,pth,7.20
2022-01-20T10:57:00,pth,16.80
2022-01-20T10:59:00,pth,15.60
2022-01-20T11:01:00,pth,15.60
2022-01-20T11:02:00,pth,8.40
2022-01-20T11:04:00,pth,15.60
2022-01-20T11:06:00,pth,14.40
2022-01-20T11:08:00,pth,15.60
2022-01-20T11:10:00,pth,15.60
2022-01-20T11:12:00,pth,15.60
2022-01-20T11:13:00,pth,7.20
2022-01-20T11:15:00,pth,14.40
2022-01-20T11:16:00,pth,8.40
2022-01-20T11:18:00,pth,14.40
2022-01-20T11:20:00,pth,15.60
2022-01-20T11:22:00,pth,14.40
2022-01-20T11:23:00,pth,7.20
2022-01-20T11:25:00,pth,15.60
2022-01-20T11:26:00,pth,7.20
2022-01-20T11:28:00,pth,14.40
2022-01-20T11:30:00,pth,6.00
2022-01-20T11:32:00,pth,15.60
2022-01-20T11:34:00,pth,14.40
2022-01-20T11:36:00,pth,6.00
2022-01-20T11:37:00,pth,6.00
2022-01-20T11:39:00,pth,14.40
2022-01-20T11:41:00,pth,14.40
2022-01-20T11:43:00,pth,4.80
2022-01-20T11:44:00,pth,1.20
2022-01-20T11:46:00,pth,3.60
2022-01-20T11:48:00,pth,3.60
2022-01-20T11:50:00,pth,3.60
2022-01-20T11:51:00,pth,1.20
2022-01-20T11:53:00,pth,2.40
2022-01-20T11:55:00,pth,3.60
2022-01-20T11:56:00,pth,2.40
2022-01-20T11:58:00,pth,3.60
2022-01-20T11:59:00,pth,1.20
2022-01-20T12:01:00,pth,3.60
2022-01-20T12:03:00,pth,3.60
2022-01-20T12:04:00,pth,2.40
2022-01-20T12:05:00,pth,1.20
2022-01-20T12:07:00,pth,3.60
2022-01-20T12:09:00,pth,3.60
2022-01-20T12:10:00,pth,1.20
2022-01-20T12:11:00,pth,2.40
2022-01-20T12:13:00,pth,3.60
2022-01-20T12:15:00,pth,3.60
2022-01-20T12:16:00,pth,2.40
2022-01-20T12:18:00,pth,3.60
2022-01-20T12:20:00,pth,4.80
2022-01-20T12:22:00,pth,15.60
2022-01-20T12:23:00,pth,7.20
2022-01-20T12:25:00,pth,14.40
2022-01-20T12:27:00,pth,15.60
2022-01-20T12:28:00,pth,7.20
2022-01-20T12:30:00,pth,14.40
2022-01-20T12:32:00,pth,14.40
2022-01-20T12:34:00,pth,15.60
2022-01-20T12:35:00,pth,7.20
2022-01-20T12:37:00,pth,14.40
2022-01-20T12:38:00,pth,7.20
2022-01-20T12:40:00,pth,16.80
2022-01-20T12:42:00,pth,15.60
2022-01-20T12:44:00,pth,16.80
2022-01-20T12:46:00,pth,15.60
2022-01-20T12:48:00,pth,15.60
2022-01-20T12:50:00,pth,14.40
2022-01-20T12:52:00,pth,14.40
2022-01-20T12:54:00,pth,15.60
2022-01-20T12:56:00,pth,14.40
2022-01-20T12:58:00,pth,14.40
2022-01-20T13:00:00,pth,14.40
2022-01-20T13:02:00,pth,15.60
2022-01-20T13:04:00,pth,14.40
2022-01-20T13:06:00,pth,14.40
2022-01-20T13:07:00,pth,8.40
2022-01-20T13:09:00,pth,14.40
2022-01-20T13:11:00,pth,14.40
2022-01-20T13:13:00,pth,14.40
2022-01-20T13:15:00,pth,14.40
2022-01-20T13:17:00,pth,14.40
2022-01-20T13:19:00,pth,12.00
2022-01-20T13:20:00,pth,2.40
2022-01-20T13:22:00,pth,3.60
2022-01-20T13:24:00,pth,2.40
2022-01-20T13:26:00,pth,4.80
2022-01-20T13:28:00,pth,3.60
2022-01-20T13:30:00,pth,3.60
2022-01-20T13:32:00,pth,3.60
2022-01-20T13:33:00,pth,2.40
2022-01-20T13:35:00,pth,3.60
2022-01-20T13:37:00,pth,2.40
2022-01-20T13:38:00,pth,2.40
2022-01-20T13:40:00,pth,2.40
2022-01-20T13:41:00,pth,1.20
2022-01-20T13:43:00,pth,3.60
2022-01-20T13:45:00,pth,2.40
2022-01-20T13:47:00,pth,3.60
2022-01-20T13:48:00,pth,1.20
2022-01-20T13:50:00,pth,4.80
2022-01-20T13:52:00,pth,3.60
2022-01-20T13:53:00,pth,1.20
2022-01-20T13:55:00,pth,3.60
2022-01-20T13:56:00,pth,2.40
2022-01-20T13:58:00,pth,3.60
2022-01-20T13:59:00,pth,1.20
2022-01-20T14:01:00,pth,3.60
2022-01-20T14:03:00,pth,3.60
2022-01-20T14:05:00,pth,3.60
2022-01-20T14:07:00,pth,3.60
2022-01-20T14:09:00,pth,3.60
2022-01-20T14:10:00,pth,1.20
2022-01-20T14:12:00,pth,3.60
2022-01-20T14:13:00,pth,1.20
2022-01-20T14:15:00,pth,3.60
2022-01-20T14:17:00,pth,3.60
2022-01-20T14:18:00,pth,1.20
2022-01-20T14:20:00,pth,3.60
2022-01-20T14:21:00,pth,2.40
2022-01-20T14:23:00,pth,3.60
2022-01-20T14:25:00,pth,3.60
2022-01-20T14:27:00,pth,2.40
2022-01-20T14:29:00,pth,3.60
2022-01-20T14:31:00,pth,3.60
2022-01-20T14:33:00,pth,3.60
2022-01-20T14:34:00,pth,1.20
2022-01-20T14:36:00,pth,3.60
2022-01-20T14:37:00,pth,1.20
2022-01-20T14:39:00,pth,3.60
2022-01-20T14:41:00,pth,3.60
2022-01-20T14:42:00,pth,1.20
2022-01-20T14:44:00,pth,3.60
2022-01-20T14:45:00,pth,1.20
2022-01-20T14:47:00,pth,3.60
2022-01-20T14:49:00,pth,2.40
2022-01-20T14:51:00,pth,3.60
2022-01-20T14:53:00,pth,3.60
2022-01-20T14:54:00,pth,1.20
2022-01-20T14:56:00,pth,2.40
2022-01-20T14:58:00,pth,3.60
2022-01-20T14:59:00,pth,1.20
2022-01-20T15:01:00,pth,3.60
2022-01-20T15:03:00,pth,2.40
2022-01-20T15:05:00,pth,3.60
2022-01-20T15:07:00,pth,3.60
2022-01-20T15:08:00,pth,1.20
2022-01-20T15:10:00,pth,3.60
2022-01-20T15:12:00,pth,2.40
2022-01-20T15:14:00,pth,3.60
2022-01-20T15:16:00,pth,2.40
2022-01-20T15:18:00,pth,3.60
2022-01-20T15:19:00,pth,1.20
2022-01-20T15:21:00,pth,3.60
2022-01-20T15:23:00,pth,3.60
2022-01-20T15:24:00,pth,1.20
2022-01-20T15:26:00,pth,3.60
2022-01-20T15:28:00,pth,3.60
2022-01-20T15:29:00,pth,1.20
2022-01-20T15:31:00,pth,3.60
2022-01-20T15:32:00,pth,1.20
2022-01-20T15:34:00,pth,3.60
2022-01-20T15:36:00,pth,2.40
2022-01-20T15:38:00,pth,3.60
2022-01-20T15:40:00,pth,2.40
2022-01-20T15:42:00,pth,3.60
2022-01-20T15:43:00,pth,1.20
2022-01-20T15:45:00,pth,3.60
2022-01-20T15:46:00,pth,1.20
2022-01-20T15:47:00,pth,2.40
2022-01-20T15:49:00,pth,2.40
2022-01-20T15:51:00,pth,3.60
2022-01-20T15:53:00,pth,3.60
2022-01-20T15:55:00,pth,3.60
2022-01-20T15:57:00,pth,3.60
2022-01-20T15:58:00,pth,2.40
2022-01-20T15:59:00,pth,2.40
2022-01-20T16:01:00,pth,6.00
2022-01-20T16:03:00,pth,6.00
2022-01-20T16:05:00,pth,3.60
2022-01-20T16:07:00,pth,3.60
2022-01-20T16:08:00,pth,2.40
2022-01-20T16:10:00,pth,3.60
2022-01-20T16:11:00,pth,1.20
2022-01-20T16:13:00,pth,3.60
2022-01-20T16:15:00,pth,3.60
2022-01-20T16:16:00,pth,2.40
2022-01-20T16:18:00,pth,3.60
2022-01-20T16:20:00,pth,3.60
2022-01-20T16:22:00,pth,3.60
2022-01-20T16:24:00,pth,3.60
2022-01-20T16:25:00,pth,2.40
2022-01-20T16:27:00,pth,2.40
2022-01-20T16:29:00,pth,3.60
2022-01-20T16:30:00,pth,2.40
2022-01-20T16:32:00,pth,3.60
2022-01-20T16:33:00,pth,3.60
2022-01-20T16:35:00,pth,4.80
2022-01-20T16:36:00,pth,2.40
2022-01-20T16:37:00,pth,1.20
2022-01-20T16:39:00,pth,3.60
2022-01-20T16:41:00,pth,3.60
2022-01-20T16:43:00,pth,3.60
2022-01-20T16:44:00,pth,2.40
2022-01-20T16:45:00,pth,1.20
2022-01-20T16:47:00,pth,3.60
2022-01-20T16:48:00,pth,1.20
2022-01-20T16:49:00,pth,2.40
2022-01-20T16:51:00,pth,3.60
2022-01-20T16:53:00,pth,3.60
2022-01-20T16:55:00,pth,2.40
2022-01-20T16:57:00,pth,3.60
2022-01-20T16:58:00,pth,2.40
2022-01-20T16:59:00,pth,1.20
2022-01-20T17:01:00,pth,3.60
2022-01-20T17:02:00,pth,1.20
2022-01-20T17:04:00,pth,4.80
2022-01-20T17:05:00,pth,1.20
2022-01-20T17:06:00,pth,2.40
2022-01-20T17:08:00,pth,4.80
2022-01-20T17:10:00,pth,3.60
2022-01-20T17:11:00,pth,2.40
2022-01-20T17:13:00,pth,4.80
2022-01-20T17:15:00,pth,3.60
2022-01-20T17:16:00,pth,2.40
2022-01-20T17:18:00,pth,4.80
2022-01-20T17:19:00,pth,2.40
2022-01-20T17:21:00,pth,4.80
2022-01-20T17:23:00,pth,4.80
2022-01-20T17:24:00,pth,2.40
2022-01-20T17:26:00,pth,4.80
2022-01-20T17:27:00,pth,1.20
2022-01-20T17:29:00,pth,4.80
2022-01-20T17:30:00,pth,2.40
2022-01-20T17:32:00,pth,4.80
2022-01-20T17:34:00,pth,4.80
2022-01-20T17:36:00,pth,3.60
2022-01-20T17:38:00,pth,4.80
2022-01-20T17:40:00,pth,4.80
2022-01-20T17:42:00,pth,4.80
2022-01-20T17:43:00,pth,2.40
2022-01-20T17:44:00,pth,2.40
2022-01-20T17:46:00,pth,3.60
2022-01-20T17:47:00,pth,2.40
2022-01-20T17:49:00,pth,4.80
2022-01-20T17:50:00,pth,1.20
2022-01-20T17:52:00,pth,4.80
2022-01-20T17:53:00,pth,2.40
2022-01-20T17:55:00,pth,4.80
2022-01-20T17:56:00,pth,2.40
2022-01-20T17:58:00,pth,3.60
2022-01-20T18:00:00,pth,4.80
2022-01-20T18:01:00,pth,2.40
2022-01-20T18:03:00,pth,4.80
2022-01-20T18:05:00,pth,3.60
2022-01-20T18:07:00,pth,4.80
2022-01-20T18:08:00,pth,2.40
2022-01-20T18:10:00,pth,3.60
2022-01-20T18:12:00,pth,4.80
2022-01-20T18:14:00,pth,3.60
2022-01-20T18:16:00,pth,3.60
2022-01-20T18:17:00,pth,2.40
2022-01-20T18:19:00,pth,3.60
2022-01-20T18:21:00,pth,3.60
2022-01-20T18:22:00,pth,2.40
2022-01-20T18:24:00,pth,3.60
2022-01-20T18:26:00,pth,4.80
2022-01-20T18:28:00,pth,3.60
2022-01-20T18:30:00,pth,4.80
2022-01-20T18:32:00,pth,3.60
2022-01-20T18:33:00,pth,2.40
2022-01-20T18:35:00,pth,4.80
2022-01-20T18:37:00,pth,3.60
2022-01-20T18:39:00,pth,4.80
2022-01-20T18:40:00,pth,2.40
2022-01-20T18:42:00,pth,3.60
2022-01-20T18:44:00,pth,4.80
2022-01-20T18:45:00,pth,2.40
2022-01-20T18:47:00,pth,4.80
2022-01-20T18:48:00,pth,2.40
2022-01-20T18:49:00,pth,2.40
2022-01-20T18:50:00,pth,1.20
2022-01-20T18:51:00,pth,2.40
2022-01-20T18:53:00,pth,4.80
2022-01-20T18:54:00,pth,1.20
2022-01-20T18:56:00,pth,4.80
2022-01-20T18:57:00,pth,1.20
2022-01-20T18:59:00,pth,3.60
2022-01-20T19:00:00,pth,2.40
2022-01-20T19:02:00,pth,3.60
2022-01-20T19:04:00,pth,4.80
2022-01-20T19:06:00,pth,3.60
2022-01-20T19:07:00,pth,2.40
2022-01-20T19:09:00,pth,3.60
2022-01-20T19:11:00,pth,3.60
2022-01-20T19:13:00,pth,4.80
2022-01-20T19:15:00,pth,3.60
2022-01-20T19:17:00,pth,4.80
2022-01-20T19:18:00,pth,1.20
2022-01-20T19:20:00,pth,3.60
2022-01-20T19:21:00,pth,2.40
2022-01-20T19:23:00,pth,4.80
2022-01-20T19:25:00,pth,3.60
2022-01-20T19:27:00,pth,4.80
2022-01-20T19:29:00,pth,4.80
2022-01-20T19:31:00,pth,4.80
2022-01-20T19:32:00,pth,2.40
2022-01-20T19:34:00,pth,4.80
2022-01-20T19:36:00,pth,4.80
2022-01-20T19:38:00,pth,3.60
2022-01-20T19:39:00,pth,2.40
2022-01-20T19:40:00,pth,3.60
2022-01-20T19:41:00,pth,2.40
2022-01-20T19:43:00,pth,4.80
2022-01-20T19:45:00,pth,4.80
2022-01-20T19:46:00,pth,2.40
2022-01-20T19:48:00,pth,4.80
2022-01-20T19:50:00,pth,4.80
2022-01-20T19:51:00,pth,2.40
2022-01-20T19:53:00,pth,4.80
2022-01-20T19:54:00,pth,2.40
2022-01-20T19:56:00,pth,4.80
2022-01-20T19:57:00,pth,2.40
2022-01-20T19:58:00,pth,2.40
2022-01-20T20:00:00,pth,3.60
2022-01-20T20:02:00,pth,4.80
2022-01-20T20:04:00,pth,4.80
2022-01-20T20:06:00,pth,4.80
2022-01-20T20:07:00,pth,2.40
2022-01-20T20:08:00,pth,1.20
2022-01-20T20:10:00,pth,4.80
2022-01-20T20:12:00,pth,4.80
2022-01-20T20:14:00,pth,6.00
2022-01-20T20:16:00,pth,4.80
2022-01-20T20:17:00,pth,2.40
2022-01-20T20:18:00,pth,3.60
2022-01-20T20:20:00,pth,4.80
2022-01-20T20:22:00,pth,6.00
2022-01-20T20:23:00,pth,2.40
2022-01-20T20:25:00,pth,6.00
2022-01-20T20:27:00,pth,4.80
2022-01-20T20:29:00,pth,4.80
2022-01-20T20:31:00,pth,4.80
2022-01-20T20:33:00,pth,6.00
2022-01-20T20:34:00,pth,2.40
2022-01-20T20:35:00,pth,2.40
2022-01-20T20:37:00,pth,4.80
2022-01-20T20:38:00,pth,2.40
2022-01-20T20:40:00,pth,4.80
2022-01-20T20:42:00,pth,4.80
2022-01-20T20:44:00,pth,13.20
2022-01-20T20:46:00,pth,16.80
2022-01-20T20:47:00,pth,7.20
2022-01-20T20:49:00,pth,15.60
2022-01-20T20:51:00,pth,15.60
2022-01-20T20:53:00,pth,15.60
2022-01-20T20:54:00,pth,7.20
2022-01-20T20:56:00,pth,15.60
2022-01-20T20:57:00,pth,8.40
2022-01-20T20:58:00,pth,7.20
2022-01-20T20:59:00,pth,8.40
2022-01-20T21:01:00,pth,14.40
2022-01-20T21:03:00,pth,15.60
2022-01-20T21:05:00,pth,16.80
2022-01-20T21:06:00,pth,7.20
2022-01-20T21:08:00,pth,15.60
2022-01-20T21:10:00,pth,16.80
2022-01-20T21:12:00,pth,15.60
2022-01-20T21:13:00,pth,8.40
2022-01-20T21:15:00,pth,15.60
2022-01-20T21:16:00,pth,7.20
2022-01-20T21:18:00,pth,15.60
2022-01-20T21:20:00,pth,15.60
2022-01-20T21:21:00,pth,7.20
2022-01-20T21:23:00,pth,15.60
2022-01-20T21:25:00,pth,8.40
2022-01-20T21:27:00,pth,15.60
2022-01-20T21:29:00,pth,12.00
2022-01-20T21:31:00,pth,10.80
2022-01-20T21:32:00,pth,7.20
2022-01-20T21:34:00,pth,14.40
2022-01-20T21:36:00,pth,9.60
2022-01-20T21:37:00,pth,7.20
2022-01-20T21:38:00,pth,8.40
2022-01-20T21:40:00,pth,10.80
2022-01-20T21:42:00,pth,9.60
2022-01-20T21:44:00,pth,3.60
2022-01-20T21:45:00,pth,2.40
2022-01-20T21:47:00,pth,4.80
2022-01-20T21:49:00,pth,4.80
2022-01-20T21:51:00,pth,4.80
2022-01-20T21:53:00,pth,3.60
2022-01-20T21:54:00,pth,2.40
2022-01-20T21:55:00,pth,2.40
2022-01-20T21:56:00,pth,2.40
2022-01-20T21:58:00,pth,4.80
2022-01-20T22:00:00,pth,4.80
2022-01-20T22:01:00,pth,2.40
2022-01-20T22:03:00,pth,3.60
2022-01-20T22:05:00,pth,4.80
2022-01-20T22:06:00,pth,2.40
2022-01-20T22:07:00,pth,2.40
2022-01-20T22:09:00,pth,4.80
2022-01-20T22:10:00,pth,2.40
2022-01-20T22:12:00,pth,3.60
2022-01-20T22:14:00,pth,4.80
2022-01-20T22:15:00,pth,2.40
2022-01-20T22:17:00,pth,3.60
2022-01-20T22:19:00,pth,4.80
2022-01-20T22:20:00,pth,2.40
2022-01-20T22:21:00,pth,2.40
2022-01-20T22:23:00,pth,4.80
2022-01-20T22:25:00,pth,3.60
2022-01-20T22:27:00,pth,4.80
2022-01-20T22:29:00,pth,4.80
2022-01-20T22:30:00,pth,2.40
2022-01-20T22:32:00,pth,4.80
2022-01-20T22:34:00,pth,6.00
2022-01-20T22:36:00,pth,4.80
2022-01-20T22:37:00,pth,2.40
2022-01-20T22:39:00,pth,4.80
2022-01-20T22:41:00,pth,6.00
2022-01-20T22:43:00,pth,4.80
2022-01-20T22:45:00,pth,4.80
2022-01-20T22:47:00,pth,4.80
2022-01-20T22:48:00,pth,3.60
2022-01-20T22:49:00,pth,2.40
2022-01-20T22:51:00,pth,4.80
2022-01-20T22:53:00,pth,3.60
2022-01-20T22:54:00,pth,2.40
2022-01-20T22:56:00,pth,4.80
2022-01-20T22:58:00,pth,6.00
2022-01-20T23:00:00,pth,4.80
2022-01-20T23:02:00,pth,4.80