#datetime,building,power
2024-01-16T00:01:00,pth,4.80
2024-01-16T00:02:00,pth,2.40
2024-01-16T00:04:00,pth,4.80
2024-01-16T00:05:00,pth,2.40
2024-01-16T00:06:00,pth,2.40
2024-01-16T00:08:00,pth,4.80
2024-01-16T00:10:00,pth,4.80
2024-01-16T00:11:00,pth,1.20
2024-01-16T00:13:00,pth,4.80
2024-01-16T00:15:00,pth,3.60
2024-01-16T00:16:00,pth,2.40
2024-01-16T00:17:00,pth,2.40
2024-01-16T00:19:00,pth,4.80
2024-01-16T00:21:00,pth,3.60
2024-01-16T00:22:00,pth,2.40
2024-01-16T00:23:00,pth,2.40
2024-01-16T00:25:00,pth,3.60
2024-01-16T00:26:00,pth,2.40
2024-01-16T00:28:00,pth,3.60
2024-01-16T00:29:00,pth,2.40
2024-01-16T00:30:00,pth,2.40
2024-01-16T00:32:00,pth,3.60
2024-01-16T00:33:00,pth,2.40
2024-01-16T00:34:00,pth,2.40
2024-01-16T00:35:00,pth,2.40
2024-01-16T00:36:00,pth,1.20
2024-01-16T00:38:00,pth,4.80
2024-01-16T00:40:00,pth,4.80
2024-01-16T00:41:00,pth,1.20
2024-01-16T00:42:00,pth,2.40
2024-01-16T00:44:00,pth,4.80
2024-01-16T00:46:00,pth,3.60
2024-01-16T00:48:00,pth,4.80
2024-01-16T00:49:00,pth,1.20
2024-01-16T00:50:00,pth,2.40
2024-01-16T00:52:00,pth,4.80
2024-01-16T00:53:00,pth,2.40
2024-01-16T00:55:00,pth,3.60
2024-01-16T00:56:00,pth,2.40
2024-01-16T00:57:00,pth,2.40
2024-01-16T00:58:00,pth,2.40
2024-01-16T01:00:00,pth,3.60
2024-01-16T01:02:00,pth,4.80
2024-01-16T01:04:00,pth,4.80
2024-01-16T01:06:00,pth,4.80
2024-01-16T01:08:00,pth,4.80
2024-01-16T01:10:00,pth,4.80
2024-01-16T01:11:00,pth,2.40
2024-01-16T01:13:00,pth,4.80
2024-01-16T01:14:00,pth,2.40
2024-01-16T01:16:00,pth,4.80
2024-01-16T01:18:00,pth,4.80
2024-01-16T01:19:00,pth,2.40
2024-01-16T01:21:00,pth,4.80
2024-01-16T01:23:00,pth,4.80
2024-01-16T01:24:00,pth,2.40
2024-01-16T01:26:00,pth,4.80
2024-01-16T01:28:00,pth,3.60
2024-01-16T01:30:00,pth,4.80
2024-01-16T01:31:00,pth,2.40
2024-01-16T01:33:00,pth,4.80
2024-01-16T01:35:00,pth,6.00
2024-01-16T01:36:00,pth,2.40
2024-01-16T01:38:00,pth,4.80
2024-01-16T01:39:00,pth,2.40
2024-01-16T01:40:00,pth,1.20
2024-01-16T01:42:00,pth,4.80
2024-01-16T01:43:00,pth,2.40
2024-01-16T01:45:00,pth,3.60
2024-01-16T01:47:00,pth,4.80
2024-01-16T01:48:00,pth,2.40
2024-01-16T01:50:00,pth,4.80
2024-01-16T01:51:00,pth,2.40
2024-01-16T01:53:00,pth,4.80
2024-01-16T01:54:00,pth,2.40
2024-01-16T01:56:00,pth,3.60
2024-01-16T01:57:00,pth,2.40
2024-01-16T01:59:00,pth,4.80
2024-01-16T02:01:00,pth,3.60
2024-01-16T02:03:00,pth,4.80
2024-01-16T02:05:00,pth,3.60
2024-01-16T02:06:00,pth,2.40
2024-01-16T02:08:00,pth,3.60
2024-01-16T02:10:00,pth,4.80
2024-01-16T02:12:00,pth,3.60
2024-01-16T02:13:00,pth,2.40
2024-01-16T02:15:00,pth,4.80
2024-01-16T02:17:00,pth,3.60
2024-01-16T02:19:00,pth,4.80
2024-01-16T02:20:00,pth,2.40
2024-01-16T02:22:00,pth,3.60
2024-01-16T02:24:00,pth,4.80
2024-01-16T02:26:00,pth,4.80
2024-01-16T02:28:00,pth,3.60
2024-01-16T02:30:00,pth,4.80
2024-01-16T02:31:00,pth,2.40
2024-01-16T02:32:00,pth,1.20
2024-01-16T02:34:00,pth,4.80
2024-01-16T02:36:00,pth,3.60
2024-01-16T02:38:00,pth,3.60
2024-01-16T02:39:00,pth,2.40
2024-01-16T02:41:00,pth,3.60
2024-01-16T02:42:00,pth,2.40
2024-01-16T02:43:00,pth,2.40
2024-01-16T02:45:00,pth,4.80
2024-01-16T02:46:00,pth,2.40
2024-01-16T02:48:00,pth,3.60
2024-01-16T02:49:00,pth,2.40
2024-01-16T02:51:00,pth,4.80
2024-01-16T02:53:00,pth,3.60
2024-01-16T02:55:00,pth,4.80
2024-01-16T02:57:00,pth,3.60
2024-01-16T02:58:00,pth,2.40
2024-01-16T03:00:00,pth,3.60
2024-01-16T03:02:00,pth,4.80
2024-01-16T03:03:00,pth,2.40
2024-01-16T03:05:00,pth,4.80
2024-01-16T03:06:00,pth,1.20
2024-01-16T03:07:00,pth,2.40
2024-01-16T03:09:00,pth,4.80
2024-01-16T03:11:00,pth,3.60
2024-01-16T03:13:00,pth,4.80
2024-01-16T03:15:00,pth,3.60
2024-01-16T03:16:00,pth,2.40
2024-01-16T03:17:00,pth,2.40
2024-01-16T03:19:00,pth,3.60
2024-01-16T03:20:00,pth,2.40
2024-01-16T03:22:00,pth,4.80
2024-01-16T03:24:00,pth,3.60
2024-01-16T03:25:00,pth,2.40
2024-01-16T03:26:00,pth,2.40
2024-01-16T03:27:00,pth,2.40
2024-01-16T03:29:00,pth,3.60
2024-01-16T03:30:00,pth,2.40
2024-01-16T03:31:00,pth,2.40
2024-01-16T03:33:00,pth,4.80
2024-01-16T03:35:00,pth,3.60
2024-01-16T03:37:00,pth,4.80
2024-01-16T03:38:00,pth,2.40
2024-01-16T03:40:00,pth,3.60
2024-01-16T03:41:00,pth,2.40
2024-01-16T03:43:00,pth,4.80
2024-01-16T03:45:00,pth,4.80
2024-01-16T03:47:00,pth,4.80
2024-01-16T03:49:00,pth,3.60
2024-01-16T03:51:00,pth,4.80
2024-01-16T03:52:00,pth,2.40
2024-01-16T03:53:00,pth,1.20
2024-01-16T03:55:00,pth,4.80
2024-01-16T03:56:00,pth,2.40
2024-01-16T03:57:00,pth,1.20
2024-01-16T03:59:00,pth,4.80
2024-01-16T04:00:00,pth,2.40
2024-01-16T04:01:00,pth,1.20
2024-01-16T04:03:00,pth,4.80
2024-01-16T04:04:00,pth,1.20
2024-01-16T04:06:00,pth,4.80
2024-01-16T04:07:00,pth,1.20
2024-01-16T04:09:00,pth,4.80
2024-01-16T04:10:00,pth,1.20
2024-01-16T04:11:00,pth,2.40
2024-01-16T04:12:00,pth,2.40
2024-01-16T04:14:00,pth,4.80
2024-01-16T04:16:00,pth,3.60
2024-01-16T04:18:00,pth,4.80
2024-01-16T04:19:00,pth,2.40
2024-01-16T04:21:00,pth,3.60
2024-01-16T04:23:00,pth,4.80
2024-01-16T04:25:00,pth,3.60
2024-01-16T04:26:00,pth,2.40
2024-01-16T04:28:00,pth,3.60
2024-01-16T04:29:00,pth,2.40
2024-01-16T04:30:00,pth,2.40
2024-01-16T04:31:00,pth,1.20
2024-01-16T04:33:00,pth,4.80
2024-01-16T04:34:00,pth,1.20
2024-01-16T04:36:00,pth,4.80
2024-01-16T04:37:00,pth,2.40
2024-01-16T04:39:00,pth,3.60
2024-01-16T04:40:00,pth,2.40
2024-01-16T04:42:00,pth,4.80
2024-01-16T04:44:00,pth,3.60
2024-01-16T04:45:00,pth,2.40
2024-01-16T04:47:00,pth,3.60
2024-01-16T04:48:00,pth,2.40
2024-01-16T04:50:00,pth,3.60
2024-01-16T04:51:00,pth,2.40
2024-01-16T04:53:00,pth,3.60
2024-01-16T04:55:00,pth,3.60
2024-01-16T04:56:00,pth,2.40
2024-01-16T04:57:00,pth,2.40
2024-01-16T04:58:00,pth,1.20
2024-01-16T05:00:00,pth,4.80
2024-01-16T05:01:00,pth,1.20
2024-01-16T05:03:00,pth,4.80
2024-01-16T05:04:00,pth,1.20
2024-01-16T05:06:00,pth,4.80
2024-01-16T05:07:00,pth,1.20
2024-01-16T05:09:00,pth,3.60
2024-01-16T05:10:00,pth,2.40
2024-01-16T05:12:00,pth,3.60
2024-01-16T05:14:00,pth,3.60
2024-01-16T05:16:00,pth,3.60
2024-01-16T05:17:00,pth,2.40
2024-01-16T05:19:00,pth,3.60
2024-01-16T05:21:00,pth,3.60
2024-01-16T05:22:00,pth,2.40
2024-01-16T05:24:00,pth,3.60
2024-01-16T05:26:00,pth,3.60
2024-01-16T05:28:00,pth,3.60
2024-01-16T05:29:00,pth,2.40
2024-01-16T05:30:00,pth,2.40
2024-01-16T05:31:00,pth,1.20
2024-01-16T05:33:00,pth,4.80
2024-01-16T05:35:00,pth,3.60
2024-01-16T05:37:00,pth,3.60
2024-01-16T05:39:00,pth,3.60
2024-01-16T05:41:00,pth,4.80
2024-01-16T05:42:00,pth,1.20
2024-01-16T05:44:00,pth,4.80
2024-01-16T05:45:00,pth,1.20
2024-01-16T05:47:00,pth,4.80
2024-01-16T05:49:00,pth,3.60
2024-01-16T05:51:00,pth,4.80
2024-01-16T05:52:00,pth,1.20
2024-01-16T05:53:00,pth,2.40
2024-01-16T05:55:00,pth,4.80
2024-01-16T05:57:00,pth,3.60
2024-01-16T05:58:00,pth,2.40
2024-01-16T06:00:00,pth,3.60
2024-01-16T06:01:00,pth,2.40
2024-01-16T06:02:00,pth,2.40
2024-01-16T06:04:00,pth,3.60
2024-01-16T06:06:00,pth,4.80
2024-01-16T06:08:00,pth,3.60
2024-01-16T06:09:00,pth,2.40
2024-01-16T06:10:00,pth,2.40
2024-01-16T06:12:00,pth,3.60
2024-01-16T06:14:00,pth,4.80
2024-01-16T06:16:00,pth,3.60
2024-01-16T06:17:00,pth,2.40
2024-01-16T06:19:00,pth,4.80
2024-01-16T06:21:00,pth,3.60
2024-01-16T06:22:00,pth,2.40
2024-01-16T06:24:00,pth,3.60
2024-01-16T06:26:00,pth,4.80
2024-01-16T06:28:00,pth,3.60
2024-01-16T06:29:00,pth,2.40
2024-01-16T06:30:00,pth,1.20
2024-01-16T06:32:00,pth,4.80
2024-01-16T06:33:00,pth,1.20
2024-01-16T06:34:00,pth,2.40
2024-01-16T06:36:00,pth,3.60
2024-01-16T06:38:00,pth,3.60
2024-01-16T06:40:00,pth,4.80
2024-01-16T06:41:00,pth,2.40
2024-01-16T06:42:00,pth,1.20
2024-01-16T06:43:00,pth,2.40
2024-01-16T06:45:00,pth,4.80
2024-01-16T06:47:00,pth,4.80
2024-01-16T06:48:00,pth,2.40
2024-01-16T06:50:00,pth,4.80
2024-01-16T06:51:00,pth,2.40
2024-01-16T06:53:00,pth,3.60
2024-01-16T06:55:00,pth,6.00
2024-01-16T06:56:00,pth,2.40
2024-01-16T06:58:00,pth,4.80
2024-01-16T07:00:00,pth,3.60
2024-01-16T07:01:00,pth,2.40
2024-01-16T07:03:00,pth,4.80
2024-01-16T07:05:00,pth,4.80
2024-01-16T07:07:00,pth,3.60
2024-01-16T07:09:00,pth,4.80
2024-01-16T07:11:00,pth,3.60
2024-01-16T07:13:00,pth,3.60
2024-01-16T07:14:00,pth,2.40
2024-01-16T07:16:00,pth,4.80
2024-01-16T07:18:00,pth,3.60
2024-01-16T07:20:00,pth,4.80
2024-01-16T07:21:00,pth,2.40
2024-01-16T07:23:00,pth,3.60
2024-01-16T07:24:00,pth,2.40
2024-01-16T07:25:00,pth,2.40
2024-01-16T07:27:00,pth,3.60
2024-01-16T07:29:00,pth,4.80
2024-01-16T07:30:00,pth,2.40
2024-01-16T07:32:00,pth,3.60
2024-01-16T07:34:00,pth,4.80
2024-01-16T07:36:00,pth,4.80
2024-01-16T07:38:00,pth,3.60
2024-01-16T07:40:00,pth,4.80
2024-01-16T07:42:00,pth,6.00
2024-01-16T07:44:00,pth,4.80
2024-01-16T07:46:00,pth,4.80
2024-01-16T07:48:00,pth,4.80
2024-01-16T07:49:00,pth,2.40
2024-01-16T07:51:00,pth,4.80
2024-01-16T07:52:00,pth,1.20
2024-01-16T07:54:00,pth,4.80
2024-01-16T07:55:00,pth,2.40
2024-01-16T07:57:00,pth,3.60
2024-01-16T07:59:00,pth,4.80
2024-01-16T08:00:00,pth,2.40
2024-01-16T08:02:00,pth,3.60
2024-01-16T08:03:00,pth,2.40
2024-01-16T08:04:00,pth,2.40
2024-01-16T08:05:00,pth,1.20
2024-01-16T08:07:00,pth,3.60
2024-01-16T08:08:00,pth,2.40
2024-01-16T08:10:00,pth,3.60
2024-01-16T08:12:00,pth,3.60
2024-01-16T08:14:00,pth,3.60
2024-01-16T08:15:00,pth,2.40
2024-01-16T08:16:00,pth,1.20
2024-01-16T08:17:00,pth,2.40
2024-01-16T08:19:00,pth,3.60
2024-01-16T08:20:00,pth,1.20
2024-01-16T08:22:00,pth,3.60
2024-01-16T08:24:00,pth,3.60
2024-01-16T08:26:00,pth,3.60
2024-01-16T08:27:00,pth,1.20
2024-01-16T08:28:00,pth,2.40
2024-01-16T08:30:00,pth,3.60
2024-01-16T08:32:00,pth,2.40
2024-01-16T08:34:00,pth,4.80
2024-01-16T08:35:00,pth,1.20
2024-01-16T08:36:00,pth,2.40
2024-01-16T08:38:00,pth,3.60
2024-01-16T08:39:00,pth,2.40
2024-01-16T08:40:00,pth,2.40
2024-01-16T08:42:00,pth,3.60
2024-01-16T08:44:00,pth,3.60
2024-01-16T08:45:00,pth,2.40
2024-01-16T08:47:00,pth,2.40
2024-01-16T08:49:00,pth,3.60
2024-01-16T08:50:00,pth,2.40
2024-01-16T08:51:00,pth,1.20
2024-01-16T08:52:00,pth,2.40
2024-01-16T08:54:00,pth,3.60
2024-01-16T08:55:00,pth,1.20
2024-01-16T08:57:00,pth,4.80
2024-01-16T08:58:00,pth,1.20
2024-01-16T08:59:00,pth,2.40
2024-01-16T09:01:00,pth,3.60
2024-01-16T09:02:00,pth,2.40
2024-01-16T09:03:00,pth,1.20
2024-01-16T09:05:00,pth,3.60
2024-01-16T09:06:00,pth,2.40
2024-01-16T09:08:00,pth,3.60
2024-01-16T09:10:00,pth,3.60
2024-01-16T09:11:00,pth,1.20
2024-01-16T09:12:00,pth,2.40
2024-01-16T09:14:00,pth,3.60
2024-01-16T09:15:00,pth,1.20
2024-01-16T09:16:00,pth,1.20
2024-01-16T09:17:00,pth,2.40
2024-01-16T09:19:00,pth,3.60
2024-01-16T09:21:00,pth,3.60
2024-01-16T09:23:00,pth,3.60
2024-01-16T09:24:00,pth,2.40
2024-01-16T09:26:00,pth,3.60
2024-01-16T09:28:00,pth,3.60
2024-01-16T09:30:00,pth,4.80
2024-01-16T09:31:00,pth,1.20
2024-01-16T09:32:00,pth,2.40
2024-01-16T09:34:00,pth,3.60
2024-01-16T09:36:00,pth,3.60
2024-01-16T09:38:00,pth,3.60
2024-01-16T09:39:00,pth,2.40
2024-01-16T09:40:00,pth,1.20
2024-01-16T09:42:00,pth,3.60
2024-01-16T09:43:00,pth,1.20
2024-01-16T09:45:00,pth,4.80
2024-01-16T09:46:00,pth,3.60
2024-01-16T09:48:00,pth,3.60
2024-01-16T09:49:00,pth,2.40
2024-01-16T09:51:00,pth,4.80
2024-01-16T09:53:00,pth,6.00
2024-01-16T09:55:00,pth,3.60
2024-01-16T09:57:00,pth,4.80
2024-01-16T09:58:00,pth,1.20
2024-01-16T10:00:00,pth,3.60
2024-01-16T10:02:00,pth,3.60
2024-01-16T10:04:00,pth,3.60
2024-01-16T10:06:00,pth,3.60
2024-01-16T10:07:00,pth,1.20
2024-01-16T10:09:00,pth,3.60
2024-01-16T10:11:00,pth,3.60
2024-01-16T10:13:00,pth,3.60
2024-01-16T10:14:00,pth,2.40
2024-01-16T10:15:00,pth,1.20
2024-01-16T10:16:00,pth,2.40
2024-01-16T10:18:00,pth,2.40
2024-01-16T10:19:00,pth,2.40
2024-01-16T10:21:00,pth,2.40
2024-01-16T10:23:00,pth,3.60
2024-01-16T10:24:00,pth,2.40
2024-01-16T10:26:00,pth,3.60
2024-01-16T10:27:00,pth,1.20
2024-01-16T10:28:00,pth,1.20
2024-01-16T10:30:00,pth,4.80
2024-01-16T10:31:00,pth,1.20
2024-01-16T10:33:00,pth,4.80
2024-01-16T10:34:00,pth,1.20
2024-01-16T10:35:00,pth,2.40
2024-01-16T10:37:00,pth,3.60
2024-01-16T10:39:00,pth,4.80
2024-01-16T10:41:00,pth,3.60
2024-01-16T10:43:00,pth,2.40
2024-01-16T10:44:00,pth,2.40
2024-01-16T10:46:00,pth,3.60
2024-01-16T10:47:00,pth,1.20
2024-01-16T10:48:00,pth,2.40
2024-01-16T10:50:00,pth,3.60
2024-01-16T10:52:00,pth,3.60
2024-01-16T10:54:00,pth,3.60
2024-01-16T10:55:00,pth,1.20
2024-01-16T10:56:00,pth,2.40
2024-01-16T10:58:00,pth,2.40
2024-01-16T11:00:00,pth,4.80
2024-01-16T11:02:00,pth,3.60
2024-01-16T11:04:00,pth,3.60
2024-01-16T11:05:00,pth,1.20
2024-01-16T11:06:00,pth,2.40
2024-01-16T11:08:00,pth,3.60
2024-01-16T11:10:00,pth,3.60
2024-01-16T11:12:00,pth,3.60
2024-01-16T11:13:00,pth,2.40
2024-01-16T11:15:00,pth,2.40
2024-01-16T11:17:00,pth,3.60
2024-01-16T11:18:00,pth,2.40
2024-01-16T11:20:00,pth,3.60
2024-01-16T11:21:00,pth,1.20
2024-01-16T11:23:00,pth,3.60
2024-01-16T11:25:00,pth,3.60
2024-01-16T11:27:00,pth,3.60
2024-01-16T11:28:00,pth,1.20
2024-01-16T11:29:00,pth,2.40
2024-01-16T11:31:00,pth,2.40
2024-01-16T11:33:00,pth,3.60
2024-01-16T11:35:00,pth,3.60
2024-01-16T11:37:00,pth,3.60
2024-01-16T11:39:00,pth,3.60
2024-01-16T11:40:00,pth,1.20
2024-01-16T11:41:00,pth,2.40
2024-01-16T11:43:00,pth,3.60
2024-01-16T11:45:00,pth,3.60
2024-01-16T11:47:00,pth,3.60
2024-01-16T11:48:00,pth,1.20
2024-01-16T11:50:00,pth,3.60
2024-01-16T11:52:00,pth,3.60
2024-01-16T11:54:00,pth,3.60
2024-01-16T11:56:00,pth,2.40
2024-01-16T11:57:00,pth,2.40
2024-01-16T11:59:00,pth,2.40
2024-01-16T12:00:00,pth,2.40
2024-01-16T12:02:00,pth,2.40
2024-01-16T12:03:00,pth,2.40
2024-01-16T12:04:00,pth,1.20
2024-01-16T12:06:00,pth,3.60
2024-01-16T12:08:00,pth,2.40
2024-01-16T12:10:00,pth,3.60
2024-01-16T12:12:00,pth,3.60
2024-01-16T12:14:00,pth,2.40
2024-01-16T12:15:00,pth,2.40
2024-01-16T12:17:00,pth,3.60
2024-01-16T12:18:00,pth,3.60
2024-01-16T12:19:00,pth,2.40
2024-01-16T12:21:00,pth,3.60
2024-01-16T12:23:00,pth,4.80
2024-01-16T12:25:00,pth,3.60
2024-01-16T12:27:00,pth,3.60
2024-01-16T12:28:00,pth,1.20
2024-01-16T12:30:00,pth,3.60
2024-01-16T12:31:00,pth,2.40
2024-01-16T12:32:00,pth,1.20
2024-01-16T12:33:00,pth,2.40
2024-01-16T12:35:00,pth,2.40
2024-01-16T12:37:00,pth,3.60
2024-01-16T12:38:00,pth,2.40
2024-01-16T12:39:00,pth,1.20
2024-01-16T12:41:00,pth,3.60
2024-01-16T12:42:00,pth,2.40
2024-01-16T12:43:00,pth,1.20
2024-01-16T12:45:00,pth,3.60
2024-01-16T12:46:00,pth,2.40
2024-01-16T12:48:00,pth,3.60
2024-01-16T12:50:00,pth,4.80
2024-01-16T12:51:00,pth,1.20
2024-01-16T12:53:00,pth,4.80
2024-01-16T12:55:00,pth,4.80
2024-01-16T12:56:00,pth,1.20
2024-01-16T12:58:00,pth,4.80
2024-01-16T13:00:00,pth,4.80
2024-01-16T13:02:00,pth,4.80
2024-01-16T13:04:00,pth,4.80
2024-01-16T13:05:00,pth,1.20
2024-01-16T13:07:00,pth,4.80
2024-01-16T13:09:00,pth,4.80
2024-01-16T13:11:00,pth,3.60
2024-01-16T13:13:00,pth,4.80
2024-01-16T13:14:00,pth,2.40
2024-01-16T13:16:00,pth,3.60
2024-01-16T13:18:00,pth,4.80
2024-01-16T13:19:00,pth,2.40
2024-01-16T13:21:00,pth,3.60
2024-01-16T13:22:00,pth,1.20
2024-01-16T13:23:00,pth,2.40
2024-01-16T13:25:00,pth,3.60
2024-01-16T13:26:00,pth,1.20
2024-01-16T13:27:00,pth,2.40
2024-01-16T13:29:00,pth,3.60
2024-01-16T13:30:00,pth,1.20
2024-01-16T13:31:00,pth,2.40
2024-01-16T13:33:00,pth,3.60
2024-01-16T13:34:00,pth,1.20
2024-01-16T13:36:00,pth,3.60
2024-01-16T13:38:00,pth,3.60
2024-01-16T13:39:00,pth,2.40
2024-01-16T13:40:00,pth,1.20
2024-01-16T13:42:00,pth,3.60
2024-01-16T13:44:00,pth,3.60
2024-01-16T13:46:00,pth,3.60
2024-01-16T13:48:00,pth,4.80
2024-01-16T13:49:00,pth,1.20
2024-01-16T13:51:00,pth,4.80
2024-01-16T13:53:00,pth,3.60
2024-01-16T13:54:00,pth,2.40
2024-01-16T13:56:00,pth,3.60
2024-01-16T13:58:00,pth,3.60
2024-01-16T14:00:00,pth,4.80
2024-01-16T14:02:00,pth,3.60
2024-01-16T14:04:00,pth,3.60
2024-01-16T14:06:00,pth,4.80
2024-01-16T14:08:00,pth,3.60
2024-01-16T14:10:00,pth,3.60
2024-01-16T14:12:00,pth,4.80
2024-01-16T14:14:00,pth,3.60
2024-01-16T14:16:00,pth,4.80
2024-01-16T14:17:00,pth,1.20
2024-01-16T14:19:00,pth,3.60
2024-01-16T14:21:00,pth,3.60
2024-01-16T14:22:00,pth,2.40
2024-01-16T14:23:00,pth,1.20
2024-01-16T14:25:00,pth,3.60
2024-01-16T14:27:00,pth,3.60
2024-01-16T14:29:00,pth,3.60
2024-01-16T14:31:00,pth,4.80
2024-01-16T14:32:00,pth,1.20
2024-01-16T14:34:00,pth,3.60
2024-01-16T14:36:00,pth,3.60
2024-01-16T14:38:00,pth,3.60
2024-01-16T14:39:00,pth,1.20
2024-01-16T14:41:00,pth,3.60
2024-01-16T14:43:00,pth,3.60
2024-01-16T14:44:00,pth,1.20
2024-01-16T14:46:00,pth,3.60
2024-01-16T14:47:00,pth,2.40
2024-01-16T14:48:00,pth,2.40
2024-01-16T14:49:00,pth,1.20
2024-01-16T14:51:00,pth,3.60
2024-01-16T14:52:00,pth,2.40
2024-01-16T14:53:00,pth,1.20
2024-01-16T14:55:00,pth,4.80
2024-01-16T14:57:00,pth,3.60
2024-01-16T14:58:00,pth,1.20
2024-01-16T14:59:00,pth,2.40
2024-01-16T15:01:00,pth,3.60
2024-01-16T15:03:00,pth,3.60
2024-01-16T15:05:00,pth,3.60
2024-01-16T15:06:00,pth,1.20
2024-01-16T15:08:00,pth,4.80
2024-01-16T15:09:00,pth,1.20
2024-01-16T15:11:00,pth,4.80
2024-01-16T15:13:00,pth,3.60
2024-01-16T15:14:00,pth,2.40
2024-01-16T15:16:00,pth,3.60
2024-01-16T15:17:00,pth,2.40
2024-01-16T15:19:00,pth,3.60
2024-01-16T15:21:00,pth,3.60
2024-01-16T15:23:00,pth,3.60
2024-01-16T15:24:00,pth,1.20
2024-01-16T15:25:00,pth,2.40
2024-01-16T15:27:00,pth,3.60
2024-01-16T15:29:00,pth,3.60
2024-01-16T15:30:00,pth,2.40
2024-01-16T15:32:00,pth,3.60
2024-01-16T15:33:00,pth,1.20
2024-01-16T15:34:00,pth,2.40
2024-01-16T15:36:00,pth,3.60
2024-01-16T15:38:00,pth,3.60
2024-01-16T15:39:00,pth,1.20
2024-01-16T15:40:00,pth,2.40
2024-01-16T15:42:00,pth,3.60
2024-01-16T15:44:00,pth,4.80
2024-01-16T15:46:00,pth,3.60
2024-01-16T15:47:00,pth,1.20
2024-01-16T15:49:00,pth,4.80
2024-01-16T15:50:00,pth,1.20
2024-01-16T15:52:00,pth,4.80
2024-01-16T15:54:00,pth,3.60
2024-01-16T15:55:00,pth,2.40
2024-01-16T15:57:00,pth,3.60
2024-01-16T15:59:00,pth,3.60
2024-01-16T16:01:00,pth,3.60
2024-01-16T16:02:00,pth,2.40
2024-01-16T16:04:00,pth,4.80
2024-01-16T16:06:00,pth,3.60
2024-01-16T16:07:00,pth,2.40
2024-01-16T16:09:00,pth,3.60
2024-01-16T16:11:00,pth,3.60
2024-01-16T16:12:00,pth,2.40
2024-01-16T16:14:00,pth,4.80
2024-01-16T16:16:00,pth,3.60
2024-01-16T16:18:00,pth,3.60
2024-01-16T16:20:00,pth,4.80
2024-01-16T16:21:00,pth,1.20
2024-01-16T16:23:00,pth,4.80
2024-01-16T16:25:00,pth,4.80
2024-01-16T16:27:00,pth,3.60
2024-01-16T16:28:00,pth,2.40
2024-01-16T16:30:00,pth,3.60
2024-01-16T16:32:00,pth,3.60
2024-01-16T16:34:00,pth,3.60
2024-01-16T16:36:00,pth,4.80
2024-01-16T16:38:00,pth,3.60
2024-01-16T16:40:00,pth,3.60
2024-01-16T16:41:00,pth,2.40
2024-01-16T16:42:00,pth,2.40
2024-01-16T16:44:00,pth,4.80
2024-01-16T16:46:00,pth,4.80
2024-01-16T16:48:00,pth,4.80
2024-01-16T16:50:00,pth,4.80
2024-01-16T16:52:00,pth,4.80
2024-01-16T16:54:00,pth,6.00
2024-01-16T16:55:00,pth,3.60
2024-01-16T16:57:00,pth,6.00
2024-01-16T16:59:00,pth,4.80
2024-01-16T17:00:00,pth,2.40
2024-01-16T17:02:00,pth,6.00
2024-01-16T17:03:00,pth,2.40
2024-01-16T17:05:00,pth,4.80
2024-01-16T17:07:00,pth,4.80
2024-01-16T17:09:00,pth,6.00
2024-01-16T17:11:00,pth,3.60
2024-01-16T17:12:00,pth,2.40
2024-01-16T17:14:00,pth,4.80
2024-01-16T17:16:00,pth,4.80
2024-01-16T17:17:00,pth,2.40
2024-01-16T17:19:00,pth,6.00
2024-01-16T17:21:00,pth,4.80
2024-01-16T17:22:00,pth,2.40
2024-01-16T17:24:00,pth,4.80
2024-01-16T17:26:00,pth,14.40
2024-01-16T17:28:00,pth,15.60
2024-01-16T17:30:00,pth,14.40
2024-01-16T17:32:00,pth,15.60
2024-01-16T17:33:00,pth,7.20
2024-01-16T17:34:00,pth,8.40
2024-01-16T17:36:00,pth,15.60
2024-01-16T17:37:00,pth,7.20
2024-01-16T17:39:00,pth,15.60
2024-01-16T17:40:00,pth,8.40
2024-01-16T17:42:00,pth,15.60
2024-01-16T17:43:00,pth,7.20
2024-01-16T17:45:00,pth,15.60
2024-01-16T17:46:00,pth,7.20
2024-01-16T17:47:00,pth,8.40
2024-01-16T17:49:00,pth,10.80
2024-01-16T17:50:00,pth,10.80
2024-01-16T17:51:00,pth,8.40
2024-01-16T17:52:00,pth,14.40
2024-01-16T17:54:00,pth,12.00
2024-01-16T17:55:00,pth,6.00
2024-01-16T17:56:00,pth,6.00
2024-01-16T17:58:00,pth,13.20
2024-01-16T17:59:00,pth,6.00
2024-01-16T18:01:00,pth,12.00
2024-01-16T18:03:00,pth,14.40
2024-01-16T18:04:00,pth,3.60
2024-01-16T18:06:00,pth,14.40
2024-01-16T18:07:00,pth,4.80
2024-01-16T18:09:00,pth,12.00
2024-01-16T18:10:00,pth,6.00
2024-01-16T18:12:00,pth,10.80
2024-01-16T18:13:00,pth,8.40
2024-01-16T18:14:00,pth,7.20
2024-01-16T18:16:00,pth,14.40
2024-01-16T18:17:00,pth,3.60
2024-01-16T18:19:00,pth,14.40
2024-01-16T18:20:00,pth,2.40
2024-01-16T18:22:00,pth,13.20
2024-01-16T18:24:00,pth,4.80
2024-01-16T18:25:00,pth,2.40
2024-01-16T18:27:00,pth,4.80
2024-01-16T18:28:00,pth,2.40
2024-01-16T18:30:00,pth,15.60
2024-01-16T18:31:00,pth,8.40
2024-01-16T18:33:00,pth,15.60
2024-01-16T18:35:00,pth,14.40
2024-01-16T18:36:00,pth,8.40
2024-01-16T18:37:00,pth,7.20
2024-01-16T18:39:00,pth,15.60
2024-01-16T18:40:00,pth,8.40
2024-01-16T18:41:00,pth,7.20
2024-01-16T18:43:00,pth,15.60
2024-01-16T18:44:00,pth,7.20
2024-01-16T18:46:00,pth,15.60
2024-01-16T18:47:00,pth,8.40
2024-01-16T18:49:00,pth,14.40
2024-01-16T18:50:00,pth,7.20
2024-01-16T18:52:00,pth,15.60
2024-01-16T18:54:00,pth,14.40
2024-01-16T18:56:00,pth,15.60
2024-01-16T18:57:00,pth,8.40
2024-01-16T18:58:00,pth,4.80
2024-01-16T18:59:00,pth,7.20
2024-01-16T19:01:00,pth,15.60
2024-01-16T19:03:00,pth,12.00
2024-01-16T19:05:00,pth,10.80
2024-01-16T19:07:00,pth,15.60
2024-01-16T19:09:00,pth,10.80
2024-01-16T19:11:00,pth,9.60
2024-01-16T19:12:00,pth,8.40
2024-01-16T19:14:00,pth,10.80
2024-01-16T19:15:00,pth,7.20
2024-01-16T19:17:00,pth,10.80
2024-01-16T19:18:00,pth,4.80
2024-01-16T19:19:00,pth,4.80
2024-01-16T19:21:00,pth,12.00
2024-01-16T19:23:00,pth,13.20
2024-01-16T19:25:00,pth,10.80
2024-01-16T19:26:00,pth,2.40
2024-01-16T19:28:00,pth,3.60
2024-01-16T19:29:00,pth,2.40
2024-01-16T19:31:00,pth,4.80
2024-01-16T19:33:00,pth,4.80
2024-01-16T19:35:00,pth,12.00
2024-01-16T19:37:00,pth,16.80
2024-01-16T19:39:00,pth,15.60
2024-01-16T19:41:00,pth,15.60
2024-01-16T19:42:00,pth,8.40
2024-01-16T19:43:00,pth,8.40
2024-01-16T19:45:00,pth,15.60
2024-01-16T19:47:00,pth,14.40
2024-01-16T19:49:00,pth,15.60
2024-01-16T19:50:00,pth,8.40
2024-01-16T19:51:00,pth,7.20
2024-01-16T19:52:00,pth,7.20
2024-01-16T19:54:00,pth,15.60
2024-01-16T19:56:00,pth,15.60
2024-01-16T19:57:00,pth,7.20
2024-01-16T19:59:00,pth,15.60
2024-01-16T20:01:00,pth,15.60
2024-01-16T20:02:00,pth,7.20
2024-01-16T20:03:00,pth,8.40
2024-01-16T20:05:00,pth,14.40
2024-01-16T20:06:00,pth,8.40
2024-01-16T20:08:00,pth,14.40
2024-01-16T20:10:00,pth,15.60
2024-01-16T20:11:00,pth,7.20
2024-01-16T20:13:00,pth,15.60
2024-01-16T20:14:00,pth,7.20
2024-01-16T20:15:00,pth,8.40
2024-01-16T20:17:00,pth,14.40
2024-01-16T20:18:00,pth,8.40
2024-01-16T20:20:00,pth,14.40
2024-01-16T20:21:00,pth,7.20
2024-01-16T20:23:00,pth,15.60
2024-01-16T20:24:00,pth,8.40
2024-01-16T20:25:00,pth,7.20
2024-01-16T20:27:00,pth,15.60
2024-01-16T20:29:00,pth,14.40
2024-01-16T20:31:00,pth,15.60
2024-01-16T20:33:00,pth,13.20
2024-01-16T20:35:00,pth,4.80
2024-01-16T20:37:00,pth,4.80
2024-01-16T20:39:00,pth,4.80
2024-01-16T20:41:00,pth,4.80
2024-01-16T20:43:00,pth,4.80
2024-01-16T20:44:00,pth,2.40
2024-01-16T20:45:00,pth,1.20
2024-01-16T20:47:00,pth,4.80
2024-01-16T20:48:00,pth,2.40
2024-01-16T20:50:00,pth,3.60
2024-01-16T20:52:00,pth,3.60
2024-01-16T20:53:00,pth,2.40
2024-01-16T20:55:00,pth,3.60
2024-01-16T20:56:00,pth,2.40
2024-01-16T20:58:00,pth,3.60
2024-01-16T21:00:00,pth,4.80
2024-01-16T21:02:00,pth,3.60
2024-01-16T21:03:00,pth,2.40
2024-01-16T21:04:00,pth,2.40
2024-01-16T21:06:00,pth,4.80
2024-01-16T21:07:00,pth,2.40
2024-01-16T21:08:00,pth,1.20
2024-01-16T21:10:00,pth,6.00
2024-01-16T21:12:00,pth,4.80
2024-01-16T21:13:00,pth,2.40
2024-01-16T21:14:00,pth,2.40
2024-01-16T21:15:00,pth,2.40
2024-01-16T21:16:00,pth,2.40
2024-01-16T21:18:00,pth,4.80
2024-01-16T21:19:00,pth,2.40
2024-01-16T21:21:00,pth,4.80
2024-01-16T21:23:00,pth,4.80
2024-01-16T21:24:00,pth,2.40
2024-01-16T21:25:00,pth,2.40
2024-01-16T21:27:00,pth,4.80
2024-01-16T21:28:00,pth,2.40
2024-01-16T21:30:00,pth,4.80
2024-01-16T21:31:00,pth,2.40
2024-01-16T21:33:00,pth,4.80
2024-01-16T21:34:00,pth,2.40
2024-01-16T21:36:00,pth,3.60
2024-01-16T21:38:00,pth,4.80
2024-01-16T21:40:00,pth,4.80
2024-01-16T21:42:00,pth,4.80
2024-01-16T21:43:00,pth,2.40
2024-01-16T21:45:00,pth,4.80
2024-01-16T21:46:00,pth,2.40
2024-01-16T21:47:00,pth,2.40
2024-01-16T21:48:00,pth,2.40