#datetime,building,power
2022-02-06T00:00:00,sdl,17.60
2022-02-06T00:01:00,sdl,17.71
2022-02-06T00:02:00,sdl,17.80
2022-02-06T00:03:00,sdl,33.79
2022-02-06T00:04:00,sdl,21.41
2022-02-06T00:05:00,sdl,22.60
2022-02-06T00:06:00,sdl,22.00
2022-02-06T00:07:00,sdl,21.60
2022-02-06T00:08:00,sdl,21.70
2022-02-06T00:09:00,sdl,22.10
2022-02-06T00:10:00,sdl,22.02
2022-02-06T00:11:00,sdl,22.00
2022-02-06T00:12:00,sdl,22.76
2022-02-06T00:13:00,sdl,17.48
2022-02-06T00:14:00,sdl,17.25
2022-02-06T00:15:00,sdl,17.04
2022-02-06T00:16:00,sdl,16.97
2022-02-06T00:17:00,sdl,17.38
2022-02-06T00:18:00,sdl,19.23
2022-02-06T00:19:00,sdl,19.72
2022-02-06T00:20:00,sdl,19.71
2022-02-06T00:21:00,sdl,19.29
2022-02-06T00:22:00,sdl,19.87
2022-02-06T00:23:00,sdl,19.55
2022-02-06T00:24:00,sdl,20.27
2022-02-06T00:25:00,sdl,20.33
2022-02-06T00:26:00,sdl,19.23
2022-02-06T00:27:00,sdl,24.03
2022-02-06T00:28:00,sdl,24.32
2022-02-06T00:29:00,sdl,23.88
2022-02-06T00:30:00,sdl,24.02
2022-02-06T00:31:00,sdl,23.49
2022-02-06T00:32:00,sdl,24.00
2022-02-06T00:33:00,sdl,17.41
2022-02-06T00:34:00,sdl,17.17
2022-02-06T00:35:00,sdl,17.49
2022-02-06T00:36:00,sdl,16.94
2022-02-06T00:37:00,sdl,16.97
2022-02-06T00:38:00,sdl,16.88
2022-02-06T00:39:00,sdl,17.67
2022-02-06T00:40:00,sdl,17.50
2022-02-06T00:41:00,sdl,18.20
2022-02-06T00:42:00,sdl,17.32
2022-02-06T00:43:00,sdl,17.70
2022-02-06T00:44:00,sdl,18.05
2022-02-06T00:45:00,sdl,17.43
2022-02-06T00:46:00,sdl,17.38
2022-02-06T00:47:00,sdl,22.02
2022-02-06T00:48:00,sdl,24.31
2022-02-06T00:49:00,sdl,23.90
2022-02-06T00:50:00,sdl,24.69
2022-02-06T00:51:00,sdl,23.55
2022-02-06T00:52:00,sdl,23.80
2022-02-06T00:53:00,sdl,24.35
2022-02-06T00:54:00,sdl,19.75
2022-02-06T00:55:00,sdl,20.59
2022-02-06T00:56:00,sdl,20.21
2022-02-06T00:57:00,sdl,19.78
2022-02-06T00:58:00,sdl,19.65
2022-02-06T00:59:00,sdl,17.39
2022-02-06T01:00:00,sdl,17.31
2022-02-06T01:01:00,sdl,16.94
2022-02-06T01:02:00,sdl,16.98
2022-02-06T01:03:00,sdl,17.02
2022-02-06T01:04:00,sdl,16.80
2022-02-06T01:05:00,sdl,17.23
2022-02-06T01:06:00,sdl,17.35
2022-02-06T01:07:00,sdl,21.28
2022-02-06T01:08:00,sdl,21.54
2022-02-06T01:09:00,sdl,22.18
2022-02-06T01:10:00,sdl,21.51
2022-02-06T01:11:00,sdl,21.15
2022-02-06T01:12:00,sdl,21.58
2022-02-06T01:13:00,sdl,21.17
2022-02-06T01:14:00,sdl,21.15
2022-02-06T01:15:00,sdl,21.05
2022-02-06T01:16:00,sdl,17.29
2022-02-06T01:17:00,sdl,16.81
2022-02-06T01:18:00,sdl,17.88
2022-02-06T01:19:00,sdl,19.69
2022-02-06T01:20:00,sdl,19.71
2022-02-06T01:21:00,sdl,19.20
2022-02-06T01:22:00,sdl,19.14
2022-02-06T01:23:00,sdl,19.57
2022-02-06T01:24:00,sdl,19.78
2022-02-06T01:25:00,sdl,20.05
2022-02-06T01:26:00,sdl,19.12
2022-02-06T01:27:00,sdl,19.05
2022-02-06T01:28:00,sdl,24.12
2022-02-06T01:29:00,sdl,24.20
2022-02-06T01:30:00,sdl,24.46
2022-02-06T01:31:00,sdl,23.82
2022-02-06T01:32:00,sdl,24.51
2022-02-06T01:33:00,sdl,23.41
2022-02-06T01:34:00,sdl,21.69
2022-02-06T01:35:00,sdl,18.12
2022-02-06T01:36:00,sdl,17.79
2022-02-06T01:37:00,sdl,17.35
2022-02-06T01:38:00,sdl,17.32
2022-02-06T01:39:00,sdl,17.35
2022-02-06T01:40:00,sdl,17.90
2022-02-06T01:41:00,sdl,17.55
2022-02-06T01:42:00,sdl,17.72
2022-02-06T01:43:00,sdl,17.93
2022-02-06T01:44:00,sdl,17.48
2022-02-06T01:45:00,sdl,16.94
2022-02-06T01:46:00,sdl,17.20
2022-02-06T01:47:00,sdl,21.73
2022-02-06T01:48:00,sdl,23.55
2022-02-06T01:49:00,sdl,23.56
2022-02-06T01:50:00,sdl,23.36
2022-02-06T01:51:00,sdl,24.00
2022-02-06T01:52:00,sdl,23.96
2022-02-06T01:53:00,sdl,24.07
2022-02-06T01:54:00,sdl,24.54
2022-02-06T01:55:00,sdl,23.76
2022-02-06T01:56:00,sdl,19.22
2022-02-06T01:57:00,sdl,19.75
2022-02-06T01:58:00,sdl,17.59
2022-02-06T01:59:00,sdl,17.49
2022-02-06T02:00:00,sdl,16.99
2022-02-06T02:01:00,sdl,16.78
2022-02-06T02:02:00,sdl,16.75
2022-02-06T02:03:00,sdl,16.82
2022-02-06T02:04:00,sdl,16.84
2022-02-06T02:05:00,sdl,17.09
2022-02-06T02:06:00,sdl,17.02
2022-02-06T02:07:00,sdl,17.48
2022-02-06T02:08:00,sdl,16.83
2022-02-06T02:09:00,sdl,21.17
2022-02-06T02:10:00,sdl,21.73
2022-02-06T02:11:00,sdl,22.33
2022-02-06T02:12:00,sdl,22.20
2022-02-06T02:13:00,sdl,21.67
2022-02-06T02:14:00,sdl,22.06
2022-02-06T02:15:00,sdl,21.62
2022-02-06T02:16:00,sdl,19.62
2022-02-06T02:17:00,sdl,19.52
2022-02-06T02:18:00,sdl,19.62
2022-02-06T02:19:00,sdl,19.71
2022-02-06T02:20:00,sdl,20.61
2022-02-06T02:21:00,sdl,20.09
2022-02-06T02:22:00,sdl,19.80
2022-02-06T02:23:00,sdl,19.89
2022-02-06T02:24:00,sdl,20.09
2022-02-06T02:25:00,sdl,20.82
2022-02-06T02:26:00,sdl,20.07
2022-02-06T02:27:00,sdl,20.01
2022-02-06T02:28:00,sdl,23.32
2022-02-06T02:29:00,sdl,23.48
2022-02-06T02:30:00,sdl,24.05
2022-02-06T02:31:00,sdl,23.97
2022-02-06T02:32:00,sdl,21.28
2022-02-06T02:33:00,sdl,21.44
2022-02-06T02:34:00,sdl,22.31
2022-02-06T02:35:00,sdl,21.42
2022-02-06T02:36:00,sdl,21.95
2022-02-06T02:37:00,sdl,17.02
2022-02-06T02:38:00,sdl,17.38
2022-02-06T02:39:00,sdl,17.64
2022-02-06T02:40:00,sdl,17.65
2022-02-06T02:41:00,sdl,17.15
2022-02-06T02:42:00,sdl,17.38
2022-02-06T02:43:00,sdl,17.39
2022-02-06T02:44:00,sdl,17.36
2022-02-06T02:45:00,sdl,17.21
2022-02-06T02:46:00,sdl,17.34
2022-02-06T02:47:00,sdl,17.82
2022-02-06T02:48:00,sdl,18.26
2022-02-06T02:49:00,sdl,17.62
2022-02-06T02:50:00,sdl,21.94
2022-02-06T02:51:00,sdl,24.24
2022-02-06T02:52:00,sdl,24.33
2022-02-06T02:53:00,sdl,24.32
2022-02-06T02:54:00,sdl,24.24
2022-02-06T02:55:00,sdl,24.52
2022-02-06T02:56:00,sdl,20.73
2022-02-06T02:57:00,sdl,19.66
2022-02-06T02:58:00,sdl,19.26
2022-02-06T02:59:00,sdl,19.71
2022-02-06T03:00:00,sdl,17.57
2022-02-06T03:01:00,sdl,17.22
2022-02-06T03:02:00,sdl,17.67
2022-02-06T03:03:00,sdl,17.57
2022-02-06T03:04:00,sdl,17.29
2022-02-06T03:05:00,sdl,17.58
2022-02-06T03:06:00,sdl,17.02
2022-02-06T03:07:00,sdl,17.19
2022-02-06T03:08:00,sdl,23.46
2022-02-06T03:09:00,sdl,21.80
2022-02-06T03:10:00,sdl,21.51
2022-02-06T03:11:00,sdl,21.78
2022-02-06T03:12:00,sdl,21.34
2022-02-06T03:13:00,sdl,21.79
2022-02-06T03:14:00,sdl,21.19
2022-02-06T03:15:00,sdl,23.99
2022-02-06T03:16:00,sdl,24.53
2022-02-06T03:17:00,sdl,24.01
2022-02-06T03:18:00,sdl,23.86
2022-02-06T03:19:00,sdl,19.04
2022-02-06T03:20:00,sdl,19.10
2022-02-06T03:21:00,sdl,19.65
2022-02-06T03:22:00,sdl,20.04
2022-02-06T03:23:00,sdl,19.56
2022-02-06T03:24:00,sdl,19.31
2022-02-06T03:25:00,sdl,19.43
2022-02-06T03:26:00,sdl,19.86
2022-02-06T03:27:00,sdl,19.91
2022-02-06T03:28:00,sdl,19.58
2022-02-06T03:29:00,sdl,19.98
2022-02-06T03:30:00,sdl,19.36
2022-02-06T03:31:00,sdl,17.34
2022-02-06T03:32:00,sdl,17.96
2022-02-06T03:33:00,sdl,17.92
2022-02-06T03:34:00,sdl,21.76
2022-02-06T03:35:00,sdl,21.73
2022-02-06T03:36:00,sdl,21.57
2022-02-06T03:37:00,sdl,21.73
2022-02-06T03:38:00,sdl,21.70
2022-02-06T03:39:00,sdl,21.62
2022-02-06T03:40:00,sdl,21.21
2022-02-06T03:41:00,sdl,17.80
2022-02-06T03:42:00,sdl,17.76
2022-02-06T03:43:00,sdl,16.98
2022-02-06T03:44:00,sdl,16.89
2022-02-06T03:45:00,sdl,17.16
2022-02-06T03:46:00,sdl,17.50
2022-02-06T03:47:00,sdl,17.52
2022-02-06T03:48:00,sdl,16.94
2022-02-06T03:49:00,sdl,17.12
2022-02-06T03:50:00,sdl,17.38
2022-02-06T03:51:00,sdl,17.41
2022-02-06T03:52:00,sdl,16.79
2022-02-06T03:53:00,sdl,21.85
2022-02-06T03:54:00,sdl,21.42
2022-02-06T03:55:00,sdl,22.17
2022-02-06T03:56:00,sdl,21.82
2022-02-06T03:57:00,sdl,21.40
2022-02-06T03:58:00,sdl,22.33
2022-02-06T03:59:00,sdl,23.34
2022-02-06T04:00:00,sdl,24.06
2022-02-06T04:01:00,sdl,23.32
2022-02-06T04:02:00,sdl,19.31
2022-02-06T04:03:00,sdl,20.11
2022-02-06T04:04:00,sdl,19.98
2022-02-06T04:05:00,sdl,19.49
2022-02-06T04:06:00,sdl,19.55
2022-02-06T04:07:00,sdl,20.01
2022-02-06T04:08:00,sdl,20.12
2022-02-06T04:09:00,sdl,20.36
2022-02-06T04:10:00,sdl,19.99
2022-02-06T04:11:00,sdl,19.91
2022-02-06T04:12:00,sdl,17.66
2022-02-06T04:13:00,sdl,22.02
2022-02-06T04:14:00,sdl,21.50
2022-02-06T04:15:00,sdl,22.05
2022-02-06T04:16:00,sdl,21.54
2022-02-06T04:17:00,sdl,21.94
2022-02-06T04:18:00,sdl,21.55
2022-02-06T04:19:00,sdl,21.62
2022-02-06T04:20:00,sdl,21.99
2022-02-06T04:21:00,sdl,17.55
2022-02-06T04:22:00,sdl,16.90
2022-02-06T04:23:00,sdl,17.58
2022-02-06T04:24:00,sdl,16.95
2022-02-06T04:25:00,sdl,17.01
2022-02-06T04:26:00,sdl,19.61
2022-02-06T04:27:00,sdl,19.65
2022-02-06T04:28:00,sdl,19.82
2022-02-06T04:29:00,sdl,19.37
2022-02-06T04:30:00,sdl,19.79
2022-02-06T04:31:00,sdl,19.71
2022-02-06T04:32:00,sdl,19.71
2022-02-06T04:33:00,sdl,24.63
2022-02-06T04:34:00,sdl,24.08
2022-02-06T04:35:00,sdl,24.14
2022-02-06T04:36:00,sdl,25.12
2022-02-06T04:37:00,sdl,24.30
2022-02-06T04:38:00,sdl,24.03
2022-02-06T04:39:00,sdl,21.50
2022-02-06T04:40:00,sdl,22.79
2022-02-06T04:41:00,sdl,17.37
2022-02-06T04:42:00,sdl,18.00
2022-02-06T04:43:00,sdl,16.98
2022-02-06T04:44:00,sdl,17.51
2022-02-06T04:45:00,sdl,16.80
2022-02-06T04:46:00,sdl,17.14
2022-02-06T04:47:00,sdl,17.98
2022-02-06T04:48:00,sdl,16.95
2022-02-06T04:49:00,sdl,17.21
2022-02-06T04:50:00,sdl,17.64
2022-02-06T04:51:00,sdl,17.63
2022-02-06T04:52:00,sdl,17.70
2022-02-06T04:53:00,sdl,22.95
2022-02-06T04:54:00,sdl,21.85
2022-02-06T04:55:00,sdl,21.93
2022-02-06T04:56:00,sdl,21.62
2022-02-06T04:57:00,sdl,21.99
2022-02-06T04:58:00,sdl,22.03
2022-02-06T04:59:00,sdl,21.52
2022-02-06T05:00:00,sdl,21.92
2022-02-06T05:01:00,sdl,17.59
2022-02-06T05:02:00,sdl,17.13
2022-02-06T05:03:00,sdl,20.14
2022-02-06T05:04:00,sdl,20.38
2022-02-06T05:05:00,sdl,19.07
2022-02-06T05:06:00,sdl,19.25
2022-02-06T05:07:00,sdl,19.71
2022-02-06T05:08:00,sdl,19.25
2022-02-06T05:09:00,sdl,19.62
2022-02-06T05:10:00,sdl,19.80
2022-02-06T05:11:00,sdl,19.25
2022-02-06T05:12:00,sdl,19.72
2022-02-06T05:13:00,sdl,23.56
2022-02-06T05:14:00,sdl,23.61
2022-02-06T05:15:00,sdl,23.77
2022-02-06T05:16:00,sdl,23.82
2022-02-06T05:17:00,sdl,23.97
2022-02-06T05:18:00,sdl,23.83
2022-02-06T05:19:00,sdl,21.18
2022-02-06T05:20:00,sdl,21.57
2022-02-06T05:21:00,sdl,16.81
2022-02-06T05:22:00,sdl,17.40
2022-02-06T05:23:00,sdl,17.08
2022-02-06T05:24:00,sdl,16.82
2022-02-06T05:25:00,sdl,16.79
2022-02-06T05:26:00,sdl,17.30
2022-02-06T05:27:00,sdl,17.28
2022-02-06T05:28:00,sdl,16.69
2022-02-06T05:29:00,sdl,17.18
2022-02-06T05:30:00,sdl,17.22
2022-02-06T05:31:00,sdl,16.66
2022-02-06T05:32:00,sdl,17.66
2022-02-06T05:33:00,sdl,24.41
2022-02-06T05:34:00,sdl,23.66
2022-02-06T05:35:00,sdl,24.14
2022-02-06T05:36:00,sdl,24.21
2022-02-06T05:37:00,sdl,23.59
2022-02-06T05:38:00,sdl,24.18
2022-02-06T05:39:00,sdl,24.16
2022-02-06T05:40:00,sdl,23.88
2022-02-06T05:41:00,sdl,24.29
2022-02-06T05:42:00,sdl,19.59
2022-02-06T05:43:00,sdl,19.75
2022-02-06T05:44:00,sdl,18.65
2022-02-06T05:45:00,sdl,18.06
2022-02-06T05:46:00,sdl,17.88
2022-02-06T05:47:00,sdl,17.69
2022-02-06T05:48:00,sdl,17.60
2022-02-06T05:49:00,sdl,17.15
2022-02-06T05:50:00,sdl,17.55
2022-02-06T05:51:00,sdl,17.45
2022-02-06T05:52:00,sdl,17.32
2022-02-06T05:53:00,sdl,21.92
2022-02-06T05:54:00,sdl,21.93
2022-02-06T05:55:00,sdl,21.84
2022-02-06T05:56:00,sdl,21.44
2022-02-06T05:57:00,sdl,21.78
2022-02-06T05:58:00,sdl,21.37
2022-02-06T05:59:00,sdl,22.31
2022-02-06T06:00:00,sdl,22.32
2022-02-06T06:01:00,sdl,18.16
2022-02-06T06:02:00,sdl,17.81
2022-02-06T06:03:00,sdl,17.37
2022-02-06T06:04:00,sdl,19.62
2022-02-06T06:05:00,sdl,19.98
2022-02-06T06:06:00,sdl,19.53
2022-02-06T06:07:00,sdl,19.81
2022-02-06T06:08:00,sdl,19.89
2022-02-06T06:09:00,sdl,19.47
2022-02-06T06:10:00,sdl,19.89
2022-02-06T06:11:00,sdl,20.56
2022-02-06T06:12:00,sdl,24.56
2022-02-06T06:13:00,sdl,24.55
2022-02-06T06:14:00,sdl,24.88
2022-02-06T06:15:00,sdl,24.39
2022-02-06T06:16:00,sdl,25.15
2022-02-06T06:17:00,sdl,25.12
2022-02-06T06:18:00,sdl,25.08
2022-02-06T06:19:00,sdl,24.00
2022-02-06T06:20:00,sdl,21.55
2022-02-06T06:21:00,sdl,17.28
2022-02-06T06:22:00,sdl,17.81
2022-02-06T06:23:00,sdl,17.73
2022-02-06T06:24:00,sdl,17.71
2022-02-06T06:25:00,sdl,17.15
2022-02-06T06:26:00,sdl,17.55
2022-02-06T06:27:00,sdl,18.19
2022-02-06T06:28:00,sdl,17.32
2022-02-06T06:29:00,sdl,17.59
2022-02-06T06:30:00,sdl,17.27
2022-02-06T06:31:00,sdl,17.14
2022-02-06T06:32:00,sdl,17.91
2022-02-06T06:33:00,sdl,22.54
2022-02-06T06:34:00,sdl,21.07
2022-02-06T06:35:00,sdl,23.32
2022-02-06T06:36:00,sdl,23.88
2022-02-06T06:37:00,sdl,23.86
2022-02-06T06:38:00,sdl,23.72
2022-02-06T06:39:00,sdl,23.29
2022-02-06T06:40:00,sdl,23.83
2022-02-06T06:41:00,sdl,19.56
2022-02-06T06:42:00,sdl,19.03
2022-02-06T06:43:00,sdl,20.36
2022-02-06T06:44:00,sdl,19.55
2022-02-06T06:45:00,sdl,17.45
2022-02-06T06:46:00,sdl,17.33
2022-02-06T06:47:00,sdl,16.74
2022-02-06T06:48:00,sdl,17.03
2022-02-06T06:49:00,sdl,18.00
2022-02-06T06:50:00,sdl,17.35
2022-02-06T06:51:00,sdl,16.82
2022-02-06T06:52:00,sdl,21.02
2022-02-06T06:53:00,sdl,22.05
2022-02-06T06:54:00,sdl,21.93
2022-02-06T06:55:00,sdl,21.11
2022-02-06T06:56:00,sdl,21.50
2022-02-06T06:57:00,sdl,21.51
2022-02-06T06:58:00,sdl,21.53
2022-02-06T06:59:00,sdl,21.45
2022-02-06T07:00:00,sdl,21.24
2022-02-06T07:01:00,sdl,17.03
2022-02-06T07:02:00,sdl,19.83
2022-02-06T07:03:00,sdl,19.70
2022-02-06T07:04:00,sdl,19.25
2022-02-06T07:05:00,sdl,19.79
2022-02-06T07:06:00,sdl,19.36
2022-02-06T07:07:00,sdl,19.65
2022-02-06T07:08:00,sdl,19.68
2022-02-06T07:09:00,sdl,19.15
2022-02-06T07:10:00,sdl,20.39
2022-02-06T07:11:00,sdl,19.71
2022-02-06T07:12:00,sdl,19.79
2022-02-06T07:13:00,sdl,24.10
2022-02-06T07:14:00,sdl,24.17
2022-02-06T07:15:00,sdl,24.00
2022-02-06T07:16:00,sdl,23.02
2022-02-06T07:17:00,sdl,23.53
2022-02-06T07:18:00,sdl,23.29
2022-02-06T07:19:00,sdl,21.58
2022-02-06T07:20:00,sdl,21.12
2022-02-06T07:21:00,sdl,21.57
2022-02-06T07:22:00,sdl,21.46
2022-02-06T07:23:00,sdl,17.28
2022-02-06T07:24:00,sdl,17.19
2022-02-06T07:25:00,sdl,17.32
2022-02-06T07:26:00,sdl,17.23
2022-02-06T07:27:00,sdl,17.27
2022-02-06T07:28:00,sdl,16.40
2022-02-06T07:29:00,sdl,17.09
2022-02-06T07:30:00,sdl,16.55
2022-02-06T07:31:00,sdl,16.88
2022-02-06T07:32:00,sdl,17.25
2022-02-06T07:33:00,sdl,17.79
2022-02-06T07:34:00,sdl,16.61
2022-02-06T07:35:00,sdl,21.02
2022-02-06T07:36:00,sdl,23.29
2022-02-06T07:37:00,sdl,23.78
2022-02-06T07:38:00,sdl,23.66
2022-02-06T07:39:00,sdl,23.53
2022-02-06T07:40:00,sdl,23.60
2022-02-06T07:41:00,sdl,23.57
2022-02-06T07:42:00,sdl,23.08
2022-02-06T07:43:00,sdl,23.55
2022-02-06T07:44:00,sdl,23.44
2022-02-06T07:45:00,sdl,23.21
2022-02-06T07:46:00,sdl,17.58
2022-02-06T07:47:00,sdl,17.57
2022-02-06T07:48:00,sdl,17.09
2022-02-06T07:49:00,sdl,18.05
2022-02-06T07:50:00,sdl,17.87
2022-02-06T07:51:00,sdl,16.98
2022-02-06T07:52:00,sdl,17.68
2022-02-06T07:53:00,sdl,17.94
2022-02-06T07:54:00,sdl,17.64
2022-02-06T07:55:00,sdl,17.75
2022-02-06T07:56:00,sdl,17.37
2022-02-06T07:57:00,sdl,21.45
2022-02-06T07:58:00,sdl,22.38
2022-02-06T07:59:00,sdl,21.26
2022-02-06T08:00:00,sdl,22.26
2022-02-06T08:01:00,sdl,23.51
2022-02-06T08:02:00,sdl,23.54
2022-02-06T08:03:00,sdl,23.00
2022-02-06T08:04:00,sdl,18.77
2022-02-06T08:05:00,sdl,19.22
2022-02-06T08:06:00,sdl,19.22
2022-02-06T08:07:00,sdl,18.76
2022-02-06T08:08:00,sdl,19.15
2022-02-06T08:09:00,sdl,19.19
2022-02-06T08:10:00,sdl,18.84
2022-02-06T08:11:00,sdl,19.04
2022-02-06T08:12:00,sdl,19.33
2022-02-06T08:13:00,sdl,19.42
2022-02-06T08:14:00,sdl,19.40
2022-02-06T08:15:00,sdl,24.18
2022-02-06T08:16:00,sdl,23.70
2022-02-06T08:17:00,sdl,23.59
2022-02-06T08:18:00,sdl,21.28
2022-02-06T08:19:00,sdl,20.73
2022-02-06T08:20:00,sdl,21.04
2022-02-06T08:21:00,sdl,21.19
2022-02-06T08:22:00,sdl,16.74
2022-02-06T08:23:00,sdl,17.69
2022-02-06T08:24:00,sdl,17.21
2022-02-06T08:25:00,sdl,16.76
2022-02-06T08:26:00,sdl,16.93
2022-02-06T08:27:00,sdl,17.30
2022-02-06T08:28:00,sdl,17.36
2022-02-06T08:29:00,sdl,17.20
2022-02-06T08:30:00,sdl,16.83
2022-02-06T08:31:00,sdl,17.27
2022-02-06T08:32:00,sdl,17.68
2022-02-06T08:33:00,sdl,16.98
2022-02-06T08:34:00,sdl,22.02
2022-02-06T08:35:00,sdl,22.41
2022-02-06T08:36:00,sdl,24.16
2022-02-06T08:37:00,sdl,23.47
2022-02-06T08:38:00,sdl,24.07
2022-02-06T08:39:00,sdl,23.96
2022-02-06T08:40:00,sdl,23.98
2022-02-06T08:41:00,sdl,20.41
2022-02-06T08:42:00,sdl,19.31
2022-02-06T08:43:00,sdl,19.78
2022-02-06T08:44:00,sdl,19.31
2022-02-06T08:45:00,sdl,19.85
2022-02-06T08:46:00,sdl,17.60
2022-02-06T08:47:00,sdl,17.14
2022-02-06T08:48:00,sdl,17.52
2022-02-06T08:49:00,sdl,17.27
2022-02-06T08:50:00,sdl,16.96
2022-02-06T08:51:00,sdl,17.20
2022-02-06T08:52:00,sdl,16.79
2022-02-06T08:53:00,sdl,21.50
2022-02-06T08:54:00,sdl,21.52
2022-02-06T08:55:00,sdl,20.87
2022-02-06T08:56:00,sdl,22.01
2022-02-06T08:57:00,sdl,20.95
2022-02-06T08:58:00,sdl,21.29
2022-02-06T08:59:00,sdl,21.55
2022-02-06T09:00:00,sdl,21.12
2022-02-06T09:01:00,sdl,23.76
2022-02-06T09:02:00,sdl,23.14
2022-02-06T09:03:00,sdl,23.73
2022-02-06T09:04:00,sdl,23.60
2022-02-06T09:05:00,sdl,23.02
2022-02-06T09:06:00,sdl,19.28
2022-02-06T09:07:00,sdl,19.39
2022-02-06T09:08:00,sdl,18.77
2022-02-06T09:09:00,sdl,19.38
2022-02-06T09:10:00,sdl,19.92
2022-02-06T09:11:00,sdl,18.96
2022-02-06T09:12:00,sdl,19.42
2022-02-06T09:13:00,sdl,19.07
2022-02-06T09:14:00,sdl,19.88
2022-02-06T09:15:00,sdl,19.71
2022-02-06T09:16:00,sdl,19.38
2022-02-06T09:17:00,sdl,23.47
2022-02-06T09:18:00,sdl,22.04
2022-02-06T09:19:00,sdl,22.36
2022-02-06T09:20:00,sdl,21.73
2022-02-06T09:21:00,sdl,21.22
2022-02-06T09:22:00,sdl,21.42
2022-02-06T09:23:00,sdl,21.89
2022-02-06T09:24:00,sdl,21.44
2022-02-06T09:25:00,sdl,21.95
2022-02-06T09:26:00,sdl,21.91
2022-02-06T09:27:00,sdl,17.19
2022-02-06T09:28:00,sdl,17.66
2022-02-06T09:29:00,sdl,17.67
2022-02-06T09:30:00,sdl,17.20
2022-02-06T09:31:00,sdl,17.14
2022-02-06T09:32:00,sdl,17.48
2022-02-06T09:33:00,sdl,17.39
2022-02-06T09:34:00,sdl,16.85
2022-02-06T09:35:00,sdl,17.09
2022-02-06T09:36:00,sdl,17.09
2022-02-06T09:37:00,sdl,18.92
2022-02-06T09:38:00,sdl,19.33
2022-02-06T09:39:00,sdl,24.03
2022-02-06T09:40:00,sdl,23.42
2022-02-06T09:41:00,sdl,23.26
2022-02-06T09:42:00,sdl,23.80
2022-02-06T09:43:00,sdl,23.37
2022-02-06T09:44:00,sdl,22.79
2022-02-06T09:45:00,sdl,22.96
2022-02-06T09:46:00,sdl,21.37
2022-02-06T09:47:00,sdl,21.33
2022-02-06T09:48:00,sdl,16.79
2022-02-06T09:49:00,sdl,17.19
2022-02-06T09:50:00,sdl,17.13
2022-02-06T09:51:00,sdl,16.63
2022-02-06T09:52:00,sdl,16.82
2022-02-06T09:53:00,sdl,17.25
2022-02-06T09:54:00,sdl,16.91
2022-02-06T09:55:00,sdl,17.34
2022-02-06T09:56:00,sdl,17.16
2022-02-06T09:57:00,sdl,17.16
2022-02-06T09:58:00,sdl,16.79
2022-02-06T09:59:00,sdl,17.25
2022-02-06T10:00:00,sdl,21.30
2022-02-06T10:01:00,sdl,23.42
2022-02-06T10:02:00,sdl,24.10
2022-02-06T10:03:00,sdl,24.16
2022-02-06T10:04:00,sdl,23.85
2022-02-06T10:05:00,sdl,23.71
2022-02-06T10:06:00,sdl,24.09
2022-02-06T10:07:00,sdl,24.00
2022-02-06T10:08:00,sdl,19.61
2022-02-06T10:09:00,sdl,20.10
2022-02-06T10:10:00,sdl,19.32
2022-02-06T10:11:00,sdl,19.37
2022-02-06T10:12:00,sdl,19.76
2022-02-06T10:13:00,sdl,19.67
2022-02-06T10:14:00,sdl,19.35
2022-02-06T10:15:00,sdl,19.74
2022-02-06T10:16:00,sdl,19.69
2022-02-06T10:17:00,sdl,19.43
2022-02-06T10:18:00,sdl,17.21
2022-02-06T10:19:00,sdl,21.26
2022-02-06T10:20:00,sdl,21.39
2022-02-06T10:21:00,sdl,21.34
2022-02-06T10:22:00,sdl,21.76
2022-02-06T10:23:00,sdl,21.42
2022-02-06T10:24:00,sdl,21.32
2022-02-06T10:25:00,sdl,21.37
2022-02-06T10:26:00,sdl,21.37
2022-02-06T10:27:00,sdl,20.82
2022-02-06T10:28:00,sdl,17.10
2022-02-06T10:29:00,sdl,16.98
2022-02-06T10:30:00,sdl,16.50
2022-02-06T10:31:00,sdl,16.62
2022-02-06T10:32:00,sdl,17.06
2022-02-06T10:33:00,sdl,17.23
2022-02-06T10:34:00,sdl,18.80
2022-02-06T10:35:00,sdl,19.38
2022-02-06T10:36:00,sdl,19.46
2022-02-06T10:37:00,sdl,20.44
2022-02-06T10:38:00,sdl,20.05
2022-02-06T10:39:00,sdl,18.85
2022-02-06T10:40:00,sdl,23.64
2022-02-06T10:41:00,sdl,23.70
2022-02-06T10:42:00,sdl,23.10
2022-02-06T10:43:00,sdl,21.02
2022-02-06T10:44:00,sdl,21.98
2022-02-06T10:45:00,sdl,21.23
2022-02-06T10:46:00,sdl,21.16
2022-02-06T10:47:00,sdl,21.40
2022-02-06T10:48:00,sdl,20.74
2022-02-06T10:49:00,sdl,21.24
2022-02-06T10:50:00,sdl,17.24
2022-02-06T10:51:00,sdl,17.40
2022-02-06T10:52:00,sdl,17.65
2022-02-06T10:53:00,sdl,17.62
2022-02-06T10:54:00,sdl,17.14
2022-02-06T10:55:00,sdl,16.92
2022-02-06T10:56:00,sdl,18.27
2022-02-06T10:57:00,sdl,17.09
2022-02-06T10:58:00,sdl,17.25
2022-02-06T10:59:00,sdl,16.79
2022-02-06T11:00:00,sdl,22.52
2022-02-06T11:01:00,sdl,21.42
2022-02-06T11:02:00,sdl,23.74
2022-02-06T11:03:00,sdl,23.54
2022-02-06T11:04:00,sdl,23.49
2022-02-06T11:05:00,sdl,23.46
2022-02-06T11:06:00,sdl,23.23
2022-02-06T11:07:00,sdl,24.07
2022-02-06T11:08:00,sdl,23.41
2022-02-06T11:09:00,sdl,19.85
2022-02-06T11:10:00,sdl,19.37
2022-02-06T11:11:00,sdl,18.98
2022-02-06T11:12:00,sdl,19.88
2022-02-06T11:13:00,sdl,19.90
2022-02-06T11:14:00,sdl,19.43
2022-02-06T11:15:00,sdl,19.84
2022-02-06T11:16:00,sdl,19.13
2022-02-06T11:17:00,sdl,19.81
2022-02-06T11:18:00,sdl,17.62
2022-02-06T11:19:00,sdl,17.41
2022-02-06T11:20:00,sdl,17.73
2022-02-06T11:21:00,sdl,21.84
2022-02-06T11:22:00,sdl,21.85
2022-02-06T11:23:00,sdl,21.80
2022-02-06T11:24:00,sdl,21.66
2022-02-06T11:25:00,sdl,18.48
2022-02-06T11:26:00,sdl,18.77
2022-02-06T11:27:00,sdl,19.43
2022-02-06T11:28:00,sdl,19.46
2022-02-06T11:29:00,sdl,19.12
2022-02-06T11:30:00,sdl,14.86
2022-02-06T11:31:00,sdl,15.29
2022-02-06T11:32:00,sdl,15.66
2022-02-06T11:33:00,sdl,18.14
2022-02-06T11:34:00,sdl,18.41
2022-02-06T11:35:00,sdl,19.16
2022-02-06T11:36:00,sdl,19.27
2022-02-06T11:37:00,sdl,19.40
2022-02-06T11:38:00,sdl,19.02
2022-02-06T11:39:00,sdl,19.39
2022-02-06T11:40:00,sdl,19.41
2022-02-06T11:41:00,sdl,18.81
2022-02-06T11:42:00,sdl,19.01
2022-02-06T11:43:00,sdl,21.33
2022-02-06T11:44:00,sdl,21.32
2022-02-06T11:45:00,sdl,20.86
2022-02-06T11:46:00,sdl,21.31
2022-02-06T11:47:00,sdl,21.46
2022-02-06T11:48:00,sdl,21.40
2022-02-06T11:49:00,sdl,21.29
2022-02-06T11:50:00,sdl,20.69
2022-02-06T11:51:00,sdl,21.64
2022-02-06T11:52:00,sdl,21.61
2022-02-06T11:53:00,sdl,21.39
2022-02-06T11:54:00,sdl,21.33
2022-02-06T11:55:00,sdl,17.20
2022-02-06T11:56:00,sdl,16.88
2022-02-06T11:57:00,sdl,17.38
2022-02-06T11:58:00,sdl,17.33
2022-02-06T11:59:00,sdl,16.99
2022-02-06T12:00:00,sdl,17.43
2022-02-06T12:01:00,sdl,17.38
2022-02-06T12:02:00,sdl,19.17
2022-02-06T12:03:00,sdl,19.41
2022-02-06T12:04:00,sdl,19.61
2022-02-06T12:05:00,sdl,19.57
2022-02-06T12:06:00,sdl,19.43
2022-02-06T12:07:00,sdl,19.61
2022-02-06T12:08:00,sdl,23.65
2022-02-06T12:09:00,sdl,22.98
2022-02-06T12:10:00,sdl,23.69
2022-02-06T12:11:00,sdl,23.84
2022-02-06T12:12:00,sdl,23.21
2022-02-06T12:13:00,sdl,23.47
2022-02-06T12:14:00,sdl,23.42
2022-02-06T12:15:00,sdl,22.96
2022-02-06T12:16:00,sdl,23.45
2022-02-06T12:17:00,sdl,21.19
2022-02-06T12:18:00,sdl,16.91
2022-02-06T12:19:00,sdl,16.95
2022-02-06T12:20:00,sdl,16.92
2022-02-06T12:21:00,sdl,16.55
2022-02-06T12:22:00,sdl,17.06
2022-02-06T12:23:00,sdl,17.06
2022-02-06T12:24:00,sdl,16.93
2022-02-06T12:25:00,sdl,16.62
2022-02-06T12:26:00,sdl,16.60
2022-02-06T12:27:00,sdl,17.08
2022-02-06T12:28:00,sdl,18.23
2022-02-06T12:29:00,sdl,16.68
2022-02-06T12:30:00,sdl,21.23
2022-02-06T12:31:00,sdl,23.58
2022-02-06T12:32:00,sdl,23.27
2022-02-06T12:33:00,sdl,24.15
2022-02-06T12:34:00,sdl,24.19
2022-02-06T12:35:00,sdl,24.50
2022-02-06T12:36:00,sdl,24.52
2022-02-06T12:37:00,sdl,24.91
2022-02-06T12:38:00,sdl,24.01
2022-02-06T12:39:00,sdl,23.94
2022-02-06T12:40:00,sdl,23.88
2022-02-06T12:41:00,sdl,23.84
2022-02-06T12:42:00,sdl,16.94
2022-02-06T12:43:00,sdl,17.97
2022-02-06T12:44:00,sdl,16.98
2022-02-06T12:45:00,sdl,17.45
2022-02-06T12:46:00,sdl,17.40
2022-02-06T12:47:00,sdl,17.29
2022-02-06T12:48:00,sdl,16.84
2022-02-06T12:49:00,sdl,16.92
2022-02-06T12:50:00,sdl,17.00
2022-02-06T12:51:00,sdl,16.94
2022-02-06T12:52:00,sdl,16.58
2022-02-06T12:53:00,sdl,16.96
2022-02-06T12:54:00,sdl,16.87
2022-02-06T12:55:00,sdl,17.50
2022-02-06T12:56:00,sdl,21.13
2022-02-06T12:57:00,sdl,21.12
2022-02-06T12:58:00,sdl,21.04
2022-02-06T12:59:00,sdl,20.55
2022-02-06T13:00:00,sdl,21.05
2022-02-06T13:01:00,sdl,21.18
2022-02-06T13:02:00,sdl,20.59
2022-02-06T13:03:00,sdl,16.52
2022-02-06T13:04:00,sdl,17.37
2022-02-06T13:05:00,sdl,17.14
2022-02-06T13:06:00,sdl,16.40
2022-02-06T13:07:00,sdl,19.21
2022-02-06T13:08:00,sdl,19.18
2022-02-06T13:09:00,sdl,18.64
2022-02-06T13:10:00,sdl,18.57
2022-02-06T13:11:00,sdl,18.82
2022-02-06T13:12:00,sdl,19.29
2022-02-06T13:13:00,sdl,19.32
2022-02-06T13:14:00,sdl,23.56
2022-02-06T13:15:00,sdl,24.25
2022-02-06T13:16:00,sdl,23.56
2022-02-06T13:17:00,sdl,23.81
2022-02-06T13:18:00,sdl,23.68