#datetime,building,power
2024-03-19T00:00:00,rvs,18.25
2024-03-19T00:01:00,rvs,19.51
2024-03-19T00:02:00,rvs,19.93
2024-03-19T00:03:00,rvs,24.73
2024-03-19T00:04:00,rvs,23.85
2024-03-19T00:05:00,rvs,27.86
2024-03-19T00:06:00,rvs,28.38
2024-03-19T00:07:00,rvs,27.63
2024-03-19T00:08:00,rvs,29.04
2024-03-19T00:09:00,rvs,31.12
2024-03-19T00:10:00,rvs,24.55
2024-03-19T00:11:00,rvs,28.56
2024-03-19T00:12:00,rvs,26.27
2024-03-19T00:13:00,rvs,20.57
2024-03-19T00:14:00,rvs,22.27
2024-03-19T00:15:00,rvs,25.04
2024-03-19T00:16:00,rvs,29.46
2024-03-19T00:17:00,rvs,19.21
2024-03-19T00:18:00,rvs,21.03
2024-03-19T00:19:00,rvs,22.95
2024-03-19T00:20:00,rvs,24.35
2024-03-19T00:21:00,rvs,23.45
2024-03-19T00:22:00,rvs,22.05
2024-03-19T00:23:00,rvs,25.02
2024-03-19T00:24:00,rvs,30.85
2024-03-19T00:25:00,rvs,24.84
2024-03-19T00:26:00,rvs,28.39
2024-03-19T00:27:00,rvs,33.33
2024-03-19T00:28:00,rvs,26.29
2024-03-19T00:29:00,rvs,36.81
2024-03-19T00:30:00,rvs,44.78
2024-03-19T00:31:00,rvs,47.68
2024-03-19T00:32:00,rvs,47.16
2024-03-19T00:33:00,rvs,48.98
2024-03-19T00:34:00,rvs,53.90
2024-03-19T00:35:00,rvs,62.61
2024-03-19T00:36:00,rvs,68.84
2024-03-19T00:37:00,rvs,68.22
2024-03-19T00:38:00,rvs,68.07
2024-03-19T00:39:00,rvs,49.55
2024-03-19T00:40:00,rvs,47.51
2024-03-19T00:41:00,rvs,44.20
2024-03-19T00:42:00,rvs,44.16
2024-03-19T00:43:00,rvs,39.89
2024-03-19T00:44:00,rvs,32.51
2024-03-19T00:45:00,rvs,28.34
2024-03-19T00:46:00,rvs,24.98
2024-03-19T00:47:00,rvs,27.38
2024-03-19T00:48:00,rvs,27.69
2024-03-19T00:49:00,rvs,27.30
2024-03-19T00:50:00,rvs,28.30
2024-03-19T00:51:00,rvs,27.92
2024-03-19T00:52:00,rvs,33.71
2024-03-19T00:53:00,rvs,20.84
2024-03-19T00:54:00,rvs,21.12
2024-03-19T00:55:00,rvs,23.94
2024-03-19T00:56:00,rvs,15.61
2024-03-19T00:57:00,rvs,17.87
2024-03-19T00:58:00,rvs,19.17
2024-03-19T00:59:00,rvs,22.58
2024-03-19T01:00:00,rvs,23.67
2024-03-19T01:01:00,rvs,20.72
2024-03-19T01:02:00,rvs,25.58
2024-03-19T01:03:00,rvs,30.33
2024-03-19T01:04:00,rvs,35.96
2024-03-19T01:05:00,rvs,34.33
2024-03-19T01:06:00,rvs,32.36
2024-03-19T01:07:00,rvs,31.41
2024-03-19T01:08:00,rvs,35.20
2024-03-19T01:09:00,rvs,35.96
2024-03-19T01:10:00,rvs,35.90
2024-03-19T01:11:00,rvs,35.94
2024-03-19T01:12:00,rvs,30.27
2024-03-19T01:13:00,rvs,30.77
2024-03-19T01:14:00,rvs,22.73
2024-03-19T01:15:00,rvs,26.93
2024-03-19T01:16:00,rvs,21.56
2024-03-19T01:17:00,rvs,23.50
2024-03-19T01:18:00,rvs,25.04
2024-03-19T01:19:00,rvs,28.04
2024-03-19T01:20:00,rvs,33.58
2024-03-19T01:21:00,rvs,41.18
2024-03-19T01:22:00,rvs,41.79
2024-03-19T01:23:00,rvs,47.17
2024-03-19T01:24:00,rvs,50.79
2024-03-19T01:25:00,rvs,54.66
2024-03-19T01:26:00,rvs,42.83
2024-03-19T01:27:00,rvs,44.41
2024-03-19T01:28:00,rvs,47.34
2024-03-19T01:29:00,rvs,51.80
2024-03-19T01:30:00,rvs,49.22
2024-03-19T01:31:00,rvs,36.38
2024-03-19T01:32:00,rvs,46.63
2024-03-19T01:33:00,rvs,43.97
2024-03-19T01:34:00,rvs,34.84
2024-03-19T01:35:00,rvs,40.33
2024-03-19T01:36:00,rvs,16.44
2024-03-19T01:37:00,rvs,17.08
2024-03-19T01:38:00,rvs,16.45
2024-03-19T01:39:00,rvs,15.19
2024-03-19T01:40:00,rvs,14.55
2024-03-19T01:41:00,rvs,14.58
2024-03-19T01:42:00,rvs,14.57
2024-03-19T01:43:00,rvs,14.21
2024-03-19T01:44:00,rvs,10.84
2024-03-19T01:45:00,rvs,11.70
2024-03-19T01:46:00,rvs,12.32
2024-03-19T01:47:00,rvs,14.83
2024-03-19T01:48:00,rvs,13.20
2024-03-19T01:49:00,rvs,18.33
2024-03-19T01:50:00,rvs,18.98
2024-03-19T01:51:00,rvs,19.17
2024-03-19T01:52:00,rvs,20.62
2024-03-19T01:53:00,rvs,22.54
2024-03-19T01:54:00,rvs,20.93
2024-03-19T01:55:00,rvs,19.80
2024-03-19T01:56:00,rvs,16.41
2024-03-19T01:57:00,rvs,15.84
2024-03-19T01:58:00,rvs,18.65
2024-03-19T01:59:00,rvs,19.48
2024-03-19T02:00:00,rvs,20.66
2024-03-19T02:01:00,rvs,22.09
2024-03-19T02:02:00,rvs,22.39
2024-03-19T02:03:00,rvs,16.26
2024-03-19T02:04:00,rvs,15.90
2024-03-19T02:05:00,rvs,16.22
2024-03-19T02:06:00,rvs,19.12
2024-03-19T02:07:00,rvs,20.06
2024-03-19T02:08:00,rvs,23.15
2024-03-19T02:09:00,rvs,35.77
2024-03-19T02:10:00,rvs,48.09
2024-03-19T02:11:00,rvs,50.78
2024-03-19T02:12:00,rvs,49.80
2024-03-19T02:13:00,rvs,35.85
2024-03-19T02:14:00,rvs,29.89
2024-03-19T02:15:00,rvs,34.87
2024-03-19T02:16:00,rvs,39.00
2024-03-19T02:17:00,rvs,43.48
2024-03-19T02:18:00,rvs,48.56
2024-03-19T02:19:00,rvs,48.77
2024-03-19T02:20:00,rvs,51.43
2024-03-19T02:21:00,rvs,52.97
2024-03-19T02:22:00,rvs,52.37
2024-03-19T02:23:00,rvs,56.34
2024-03-19T02:24:00,rvs,51.34
2024-03-19T02:25:00,rvs,50.81
2024-03-19T02:26:00,rvs,56.01
2024-03-19T02:27:00,rvs,55.44
2024-03-19T02:28:00,rvs,62.45
2024-03-19T02:29:00,rvs,58.95
2024-03-19T02:30:00,rvs,64.67
2024-03-19T02:31:00,rvs,66.54
2024-03-19T02:32:00,rvs,63.90
2024-03-19T02:33:00,rvs,69.10
2024-03-19T02:34:00,rvs,56.07
2024-03-19T02:35:00,rvs,52.52
2024-03-19T02:36:00,rvs,44.52
2024-03-19T02:37:00,rvs,45.61
2024-03-19T02:38:00,rvs,46.37
2024-03-19T02:39:00,rvs,47.47
2024-03-19T02:40:00,rvs,47.65
2024-03-19T02:41:00,rvs,29.76
2024-03-19T02:42:00,rvs,24.98
2024-03-19T02:43:00,rvs,13.75
2024-03-19T02:44:00,rvs,13.57
2024-03-19T02:45:00,rvs,13.66
2024-03-19T02:46:00,rvs,14.55
2024-03-19T02:47:00,rvs,16.13
2024-03-19T02:48:00,rvs,17.90
2024-03-19T02:49:00,rvs,11.96
2024-03-19T02:50:00,rvs,24.77
2024-03-19T02:51:00,rvs,30.62
2024-03-19T02:52:00,rvs,30.83
2024-03-19T02:53:00,rvs,17.82
2024-03-19T02:54:00,rvs,17.87
2024-03-19T02:55:00,rvs,12.30
2024-03-19T02:56:00,rvs,18.25
2024-03-19T02:57:00,rvs,22.45
2024-03-19T02:58:00,rvs,26.36
2024-03-19T02:59:00,rvs,35.08
2024-03-19T03:00:00,rvs,52.25
2024-03-19T03:01:00,rvs,50.10
2024-03-19T03:02:00,rvs,55.28
2024-03-19T03:03:00,rvs,42.00
2024-03-19T03:04:00,rvs,27.02
2024-03-19T03:05:00,rvs,32.20
2024-03-19T03:06:00,rvs,31.25
2024-03-19T03:07:00,rvs,31.25
2024-03-19T03:08:00,rvs,29.13
2024-03-19T03:09:00,rvs,33.30
2024-03-19T03:10:00,rvs,38.33
2024-03-19T03:11:00,rvs,41.89
2024-03-19T03:12:00,rvs,47.73
2024-03-19T03:13:00,rvs,48.07
2024-03-19T03:14:00,rvs,48.97
2024-03-19T03:15:00,rvs,31.72
2024-03-19T03:16:00,rvs,32.77
2024-03-19T03:17:00,rvs,31.45
2024-03-19T03:18:00,rvs,30.97
2024-03-19T03:19:00,rvs,30.99
2024-03-19T03:20:00,rvs,30.54
2024-03-19T03:21:00,rvs,27.90
2024-03-19T03:22:00,rvs,29.17
2024-03-19T03:23:00,rvs,25.79
2024-03-19T03:24:00,rvs,18.63
2024-03-19T03:25:00,rvs,23.65
2024-03-19T03:26:00,rvs,21.80
2024-03-19T03:27:00,rvs,26.64
2024-03-19T03:28:00,rvs,32.51
2024-03-19T03:29:00,rvs,32.52
2024-03-19T03:30:00,rvs,32.93
2024-03-19T03:31:00,rvs,52.94
2024-03-19T03:32:00,rvs,58.42
2024-03-19T03:33:00,rvs,59.59
2024-03-19T03:34:00,rvs,59.97
2024-03-19T03:35:00,rvs,43.02
2024-03-19T03:36:00,rvs,48.00
2024-03-19T03:37:00,rvs,46.63
2024-03-19T03:38:00,rvs,35.42
2024-03-19T03:39:00,rvs,32.33
2024-03-19T03:40:00,rvs,33.47
2024-03-19T03:41:00,rvs,49.90
2024-03-19T03:42:00,rvs,55.05
2024-03-19T03:43:00,rvs,56.26
2024-03-19T03:44:00,rvs,52.06
2024-03-19T03:45:00,rvs,34.03
2024-03-19T03:46:00,rvs,38.35
2024-03-19T03:47:00,rvs,41.85
2024-03-19T03:48:00,rvs,39.42
2024-03-19T03:49:00,rvs,45.22
2024-03-19T03:50:00,rvs,49.72
2024-03-19T03:51:00,rvs,55.75
2024-03-19T03:52:00,rvs,52.41
2024-03-19T03:53:00,rvs,49.77
2024-03-19T03:54:00,rvs,44.20
2024-03-19T03:55:00,rvs,38.18
2024-03-19T03:56:00,rvs,39.86
2024-03-19T03:57:00,rvs,44.01
2024-03-19T03:58:00,rvs,38.09
2024-03-19T03:59:00,rvs,43.61
2024-03-19T04:00:00,rvs,41.86
2024-03-19T04:01:00,rvs,41.00
2024-03-19T04:02:00,rvs,40.63
2024-03-19T04:03:00,rvs,46.66
2024-03-19T04:04:00,rvs,42.67
2024-03-19T04:05:00,rvs,44.29
2024-03-19T04:06:00,rvs,37.89
2024-03-19T04:07:00,rvs,35.83
2024-03-19T04:08:00,rvs,35.21
2024-03-19T04:09:00,rvs,32.01
2024-03-19T04:10:00,rvs,20.04
2024-03-19T04:11:00,rvs,21.57
2024-03-19T04:12:00,rvs,23.63
2024-03-19T04:13:00,rvs,24.37
2024-03-19T04:14:00,rvs,19.21
2024-03-19T04:15:00,rvs,22.32
2024-03-19T04:16:00,rvs,23.71
2024-03-19T04:17:00,rvs,35.07
2024-03-19T04:18:00,rvs,38.38
2024-03-19T04:19:00,rvs,41.24
2024-03-19T04:20:00,rvs,44.83
2024-03-19T04:21:00,rvs,22.69
2024-03-19T04:22:00,rvs,25.64
2024-03-19T04:23:00,rvs,21.92
2024-03-19T04:24:00,rvs,26.44
2024-03-19T04:25:00,rvs,30.74
2024-03-19T04:26:00,rvs,34.16
2024-03-19T04:27:00,rvs,36.25
2024-03-19T04:28:00,rvs,38.48
2024-03-19T04:29:00,rvs,39.73
2024-03-19T04:30:00,rvs,49.21
2024-03-19T04:31:00,rvs,60.11
2024-03-19T04:32:00,rvs,68.74
2024-03-19T04:33:00,rvs,74.32
2024-03-19T04:34:00,rvs,76.88
2024-03-19T04:35:00,rvs,72.55
2024-03-19T04:36:00,rvs,65.78
2024-03-19T04:37:00,rvs,70.97
2024-03-19T04:38:00,rvs,74.60
2024-03-19T04:39:00,rvs,79.45
2024-03-19T04:40:00,rvs,81.30
2024-03-19T04:41:00,rvs,63.91
2024-03-19T04:42:00,rvs,67.28
2024-03-19T04:43:00,rvs,69.96
2024-03-19T04:44:00,rvs,62.57
2024-03-19T04:45:00,rvs,54.32
2024-03-19T04:46:00,rvs,37.81
2024-03-19T04:47:00,rvs,55.15
2024-03-19T04:48:00,rvs,70.13
2024-03-19T04:49:00,rvs,65.69
2024-03-19T04:50:00,rvs,60.42
2024-03-19T04:51:00,rvs,38.45
2024-03-19T04:52:00,rvs,19.57
2024-03-19T04:53:00,rvs,22.24
2024-03-19T04:54:00,rvs,24.19
2024-03-19T04:55:00,rvs,29.63
2024-03-19T04:56:00,rvs,41.47
2024-03-19T04:57:00,rvs,45.53
2024-03-19T04:58:00,rvs,56.05
2024-03-19T04:59:00,rvs,57.33
2024-03-19T05:00:00,rvs,60.50
2024-03-19T05:01:00,rvs,57.47
2024-03-19T05:02:00,rvs,44.53
2024-03-19T05:03:00,rvs,43.71
2024-03-19T05:04:00,rvs,43.94
2024-03-19T05:05:00,rvs,44.88
2024-03-19T05:06:00,rvs,39.81
2024-03-19T05:07:00,rvs,37.62
2024-03-19T05:08:00,rvs,38.95
2024-03-19T05:09:00,rvs,31.17
2024-03-19T05:10:00,rvs,30.96
2024-03-19T05:11:00,rvs,20.21
2024-03-19T05:12:00,rvs,21.12
2024-03-19T05:13:00,rvs,22.85
2024-03-19T05:14:00,rvs,23.93
2024-03-19T05:15:00,rvs,26.03
2024-03-19T05:16:00,rvs,30.28
2024-03-19T05:17:00,rvs,32.72
2024-03-19T05:18:00,rvs,31.74
2024-03-19T05:19:00,rvs,30.26
2024-03-19T05:20:00,rvs,29.45
2024-03-19T05:21:00,rvs,7.79
2024-03-19T05:22:00,rvs,7.75
2024-03-19T05:23:00,rvs,7.56
2024-03-19T05:24:00,rvs,8.10
2024-03-19T05:25:00,rvs,8.21
2024-03-19T05:26:00,rvs,8.11
2024-03-19T05:27:00,rvs,11.08
2024-03-19T05:28:00,rvs,12.05
2024-03-19T05:29:00,rvs,20.51
2024-03-19T05:30:00,rvs,21.61
2024-03-19T05:31:00,rvs,22.52
2024-03-19T05:32:00,rvs,19.13
2024-03-19T05:33:00,rvs,18.96
2024-03-19T05:34:00,rvs,15.27
2024-03-19T05:35:00,rvs,16.77
2024-03-19T05:36:00,rvs,15.32
2024-03-19T05:37:00,rvs,9.13
2024-03-19T05:38:00,rvs,8.90
2024-03-19T05:39:00,rvs,8.57
2024-03-19T05:40:00,rvs,8.48
2024-03-19T05:41:00,rvs,7.25
2024-03-19T05:42:00,rvs,9.60
2024-03-19T05:43:00,rvs,11.13
2024-03-19T05:44:00,rvs,10.95
2024-03-19T05:45:00,rvs,11.27
2024-03-19T05:46:00,rvs,13.12
2024-03-19T05:47:00,rvs,15.27
2024-03-19T05:48:00,rvs,13.18
2024-03-19T05:49:00,rvs,29.48
2024-03-19T05:50:00,rvs,30.57
2024-03-19T05:51:00,rvs,29.45
2024-03-19T05:52:00,rvs,26.29
2024-03-19T05:53:00,rvs,10.28
2024-03-19T05:54:00,rvs,16.41
2024-03-19T05:55:00,rvs,21.58
2024-03-19T05:56:00,rvs,26.07
2024-03-19T05:57:00,rvs,34.25
2024-03-19T05:58:00,rvs,45.10
2024-03-19T05:59:00,rvs,50.09
2024-03-19T06:00:00,rvs,58.45
2024-03-19T06:01:00,rvs,41.46
2024-03-19T06:02:00,rvs,40.09
2024-03-19T06:03:00,rvs,39.61
2024-03-19T06:04:00,rvs,42.14
2024-03-19T06:05:00,rvs,30.77
2024-03-19T06:06:00,rvs,31.36
2024-03-19T06:07:00,rvs,31.62
2024-03-19T06:08:00,rvs,29.24
2024-03-19T06:09:00,rvs,15.07
2024-03-19T06:10:00,rvs,17.01
2024-03-19T06:11:00,rvs,17.42
2024-03-19T06:12:00,rvs,17.41
2024-03-19T06:13:00,rvs,17.88
2024-03-19T06:14:00,rvs,22.81
2024-03-19T06:15:00,rvs,26.62
2024-03-19T06:16:00,rvs,27.35
2024-03-19T06:17:00,rvs,25.35
2024-03-19T06:18:00,rvs,28.05
2024-03-19T06:19:00,rvs,25.75
2024-03-19T06:20:00,rvs,29.75
2024-03-19T06:21:00,rvs,28.44
2024-03-19T06:22:00,rvs,23.18
2024-03-19T06:23:00,rvs,18.10
2024-03-19T06:24:00,rvs,8.25
2024-03-19T06:25:00,rvs,9.52
2024-03-19T06:26:00,rvs,9.00
2024-03-19T06:27:00,rvs,13.09
2024-03-19T06:28:00,rvs,16.42
2024-03-19T06:29:00,rvs,20.56
2024-03-19T06:30:00,rvs,32.37
2024-03-19T06:31:00,rvs,34.79
2024-03-19T06:32:00,rvs,42.47
2024-03-19T06:33:00,rvs,49.93
2024-03-19T06:34:00,rvs,44.13
2024-03-19T06:35:00,rvs,44.25
2024-03-19T06:36:00,rvs,46.33
2024-03-19T06:37:00,rvs,42.36
2024-03-19T06:38:00,rvs,57.70
2024-03-19T06:39:00,rvs,63.70
2024-03-19T06:40:00,rvs,59.70
2024-03-19T06:41:00,rvs,58.19
2024-03-19T06:42:00,rvs,38.62
2024-03-19T06:43:00,rvs,34.28
2024-03-19T06:44:00,rvs,37.03
2024-03-19T06:45:00,rvs,38.18
2024-03-19T06:46:00,rvs,40.74
2024-03-19T06:47:00,rvs,37.02
2024-03-19T06:48:00,rvs,40.37
2024-03-19T06:49:00,rvs,50.15
2024-03-19T06:50:00,rvs,40.25
2024-03-19T06:51:00,rvs,43.77
2024-03-19T06:52:00,rvs,40.28
2024-03-19T06:53:00,rvs,38.82
2024-03-19T06:54:00,rvs,54.24
2024-03-19T06:55:00,rvs,52.80
2024-03-19T06:56:00,rvs,54.15
2024-03-19T06:57:00,rvs,46.06
2024-03-19T06:58:00,rvs,26.92
2024-03-19T06:59:00,rvs,25.60
2024-03-19T07:00:00,rvs,26.20
2024-03-19T07:01:00,rvs,34.33
2024-03-19T07:02:00,rvs,43.95
2024-03-19T07:03:00,rvs,52.61
2024-03-19T07:04:00,rvs,60.20
2024-03-19T07:05:00,rvs,58.07
2024-03-19T07:06:00,rvs,64.24
2024-03-19T07:07:00,rvs,66.19
2024-03-19T07:08:00,rvs,52.22
2024-03-19T07:09:00,rvs,52.94
2024-03-19T07:10:00,rvs,58.57
2024-03-19T07:11:00,rvs,58.31
2024-03-19T07:12:00,rvs,55.17
2024-03-19T07:13:00,rvs,54.90
2024-03-19T07:14:00,rvs,57.38
2024-03-19T07:15:00,rvs,65.38
2024-03-19T07:16:00,rvs,58.16
2024-03-19T07:17:00,rvs,69.45
2024-03-19T07:18:00,rvs,64.74
2024-03-19T07:19:00,rvs,49.27
2024-03-19T07:20:00,rvs,51.46
2024-03-19T07:21:00,rvs,43.04
2024-03-19T07:22:00,rvs,55.57
2024-03-19T07:23:00,rvs,51.50
2024-03-19T07:24:00,rvs,50.10
2024-03-19T07:25:00,rvs,51.44
2024-03-19T07:26:00,rvs,54.75
2024-03-19T07:27:00,rvs,57.58
2024-03-19T07:28:00,rvs,39.09
2024-03-19T07:29:00,rvs,39.57
2024-03-19T07:30:00,rvs,42.25
2024-03-19T07:31:00,rvs,39.14
2024-03-19T07:32:00,rvs,38.42
2024-03-19T07:33:00,rvs,38.43
2024-03-19T07:34:00,rvs,39.01
2024-03-19T07:35:00,rvs,38.23
2024-03-19T07:36:00,rvs,43.29
2024-03-19T07:37:00,rvs,48.66
2024-03-19T07:38:00,rvs,44.04
2024-03-19T07:39:00,rvs,35.04
2024-03-19T07:40:00,rvs,31.51
2024-03-19T07:41:00,rvs,30.63
2024-03-19T07:42:00,rvs,32.41
2024-03-19T07:43:00,rvs,20.39
2024-03-19T07:44:00,rvs,19.49
2024-03-19T07:45:00,rvs,23.29
2024-03-19T07:46:00,rvs,24.66
2024-03-19T07:47:00,rvs,29.27
2024-03-19T07:48:00,rvs,37.62
2024-03-19T07:49:00,rvs,38.02
2024-03-19T07:50:00,rvs,44.59
2024-03-19T07:51:00,rvs,36.63
2024-03-19T07:52:00,rvs,28.20
2024-03-19T07:53:00,rvs,29.34
2024-03-19T07:54:00,rvs,30.71
2024-03-19T07:55:00,rvs,33.55
2024-03-19T07:56:00,rvs,35.97
2024-03-19T07:57:00,rvs,34.25
2024-03-19T07:58:00,rvs,38.93
2024-03-19T07:59:00,rvs,33.81
2024-03-19T08:00:00,rvs,33.74
2024-03-19T08:01:00,rvs,33.75
2024-03-19T08:02:00,rvs,31.64
2024-03-19T08:03:00,rvs,24.63
2024-03-19T08:04:00,rvs,22.78
2024-03-19T08:05:00,rvs,19.21
2024-03-19T08:06:00,rvs,24.99
2024-03-19T08:07:00,rvs,25.33
2024-03-19T08:08:00,rvs,24.64
2024-03-19T08:09:00,rvs,19.62
2024-03-19T08:10:00,rvs,19.70
2024-03-19T08:11:00,rvs,23.19
2024-03-19T08:12:00,rvs,25.36
2024-03-19T08:13:00,rvs,17.99
2024-03-19T08:14:00,rvs,19.86
2024-03-19T08:15:00,rvs,22.81
2024-03-19T08:16:00,rvs,30.65
2024-03-19T08:17:00,rvs,38.02
2024-03-19T08:18:00,rvs,39.83
2024-03-19T08:19:00,rvs,39.87
2024-03-19T08:20:00,rvs,50.70
2024-03-19T08:21:00,rvs,51.72
2024-03-19T08:22:00,rvs,43.59
2024-03-19T08:23:00,rvs,49.38
2024-03-19T08:24:00,rvs,59.12
2024-03-19T08:25:00,rvs,56.84
2024-03-19T08:26:00,rvs,48.02
2024-03-19T08:27:00,rvs,48.97
2024-03-19T08:28:00,rvs,55.26
2024-03-19T08:29:00,rvs,61.74
2024-03-19T08:30:00,rvs,73.53
2024-03-19T08:31:00,rvs,80.67
2024-03-19T08:32:00,rvs,68.40
2024-03-19T08:33:00,rvs,36.41
2024-03-19T08:34:00,rvs,32.06
2024-03-19T08:35:00,rvs,39.08
2024-03-19T08:36:00,rvs,41.82
2024-03-19T08:37:00,rvs,37.87
2024-03-19T08:38:00,rvs,43.87
2024-03-19T08:39:00,rvs,32.59
2024-03-19T08:40:00,rvs,41.72
2024-03-19T08:41:00,rvs,41.29
2024-03-19T08:42:00,rvs,46.32
2024-03-19T08:43:00,rvs,47.52
2024-03-19T08:44:00,rvs,45.47
2024-03-19T08:45:00,rvs,50.06
2024-03-19T08:46:00,rvs,59.13
2024-03-19T08:47:00,rvs,68.06
2024-03-19T08:48:00,rvs,63.41
2024-03-19T08:49:00,rvs,76.60
2024-03-19T08:50:00,rvs,56.78
2024-03-19T08:51:00,rvs,62.38
2024-03-19T08:52:00,rvs,62.23
2024-03-19T08:53:00,rvs,63.06
2024-03-19T08:54:00,rvs,48.84
2024-03-19T08:55:00,rvs,52.54
2024-03-19T08:56:00,rvs,59.94
2024-03-19T08:57:00,rvs,55.23
2024-03-19T08:58:00,rvs,45.33
2024-03-19T08:59:00,rvs,39.37
2024-03-19T09:00:00,rvs,33.88
2024-03-19T09:01:00,rvs,35.66
2024-03-19T09:02:00,rvs,36.13
2024-03-19T09:03:00,rvs,28.71
2024-03-19T09:04:00,rvs,19.95
2024-03-19T09:05:00,rvs,13.33
2024-03-19T09:06:00,rvs,12.97
2024-03-19T09:07:00,rvs,13.25
2024-03-19T09:08:00,rvs,13.81
2024-03-19T09:09:00,rvs,8.06
2024-03-19T09:10:00,rvs,7.98
2024-03-19T09:11:00,rvs,8.30
2024-03-19T09:12:00,rvs,8.00
2024-03-19T09:13:00,rvs,7.93
2024-03-19T09:14:00,rvs,10.64
2024-03-19T09:15:00,rvs,16.72
2024-03-19T09:16:00,rvs,29.41
2024-03-19T09:17:00,rvs,31.60
2024-03-19T09:18:00,rvs,38.75
2024-03-19T09:19:00,rvs,46.41
2024-03-19T09:20:00,rvs,44.12
2024-03-19T09:21:00,rvs,49.40
2024-03-19T09:22:00,rvs,34.25
2024-03-19T09:23:00,rvs,19.90
2024-03-19T09:24:00,rvs,13.24
2024-03-19T09:25:00,rvs,11.46
2024-03-19T09:26:00,rvs,12.38
2024-03-19T09:27:00,rvs,17.34
2024-03-19T09:28:00,rvs,16.11
2024-03-19T09:29:00,rvs,20.21
2024-03-19T09:30:00,rvs,29.55
2024-03-19T09:31:00,rvs,41.38
2024-03-19T09:32:00,rvs,42.36
2024-03-19T09:33:00,rvs,45.53
2024-03-19T09:34:00,rvs,42.44
2024-03-19T09:35:00,rvs,40.62
2024-03-19T09:36:00,rvs,35.79
2024-03-19T09:37:00,rvs,33.44
2024-03-19T09:38:00,rvs,34.48
2024-03-19T09:39:00,rvs,31.14
2024-03-19T09:40:00,rvs,30.68
2024-03-19T09:41:00,rvs,30.32
2024-03-19T09:42:00,rvs,29.43
2024-03-19T09:43:00,rvs,29.00
2024-03-19T09:44:00,rvs,38.07
2024-03-19T09:45:00,rvs,35.11
2024-03-19T09:46:00,rvs,40.12
2024-03-19T09:47:00,rvs,34.56
2024-03-19T09:48:00,rvs,48.69
2024-03-19T09:49:00,rvs,50.89
2024-03-19T09:50:00,rvs,46.04
2024-03-19T09:51:00,rvs,42.12
2024-03-19T09:52:00,rvs,41.68
2024-03-19T09:53:00,rvs,57.43
2024-03-19T09:54:00,rvs,65.17
2024-03-19T09:55:00,rvs,62.94
2024-03-19T09:56:00,rvs,73.09
2024-03-19T09:57:00,rvs,50.27
2024-03-19T09:58:00,rvs,40.72
2024-03-19T09:59:00,rvs,43.38
2024-03-19T10:00:00,rvs,44.89
2024-03-19T10:01:00,rvs,44.12
2024-03-19T10:02:00,rvs,41.79
2024-03-19T10:03:00,rvs,37.91
2024-03-19T10:04:00,rvs,38.89
2024-03-19T10:05:00,rvs,41.39
2024-03-19T10:06:00,rvs,42.44
2024-03-19T10:07:00,rvs,40.27
2024-03-19T10:08:00,rvs,32.69
2024-03-19T10:09:00,rvs,31.50
2024-03-19T10:10:00,rvs,34.50
2024-03-19T10:11:00,rvs,24.72
2024-03-19T10:12:00,rvs,42.72
2024-03-19T10:13:00,rvs,43.05
2024-03-19T10:14:00,rvs,44.05
2024-03-19T10:15:00,rvs,29.28
2024-03-19T10:16:00,rvs,12.30
2024-03-19T10:17:00,rvs,15.31
2024-03-19T10:18:00,rvs,17.32
2024-03-19T10:19:00,rvs,26.17
2024-03-19T10:20:00,rvs,29.78
2024-03-19T10:21:00,rvs,28.48
2024-03-19T10:22:00,rvs,26.56
2024-03-19T10:23:00,rvs,19.90
2024-03-19T10:24:00,rvs,14.83
2024-03-19T10:25:00,rvs,16.97
2024-03-19T10:26:00,rvs,19.64
2024-03-19T10:27:00,rvs,20.56
2024-03-19T10:28:00,rvs,24.20
2024-03-19T10:29:00,rvs,23.74
2024-03-19T10:30:00,rvs,25.72
2024-03-19T10:31:00,rvs,23.72
2024-03-19T10:32:00,rvs,28.57
2024-03-19T10:33:00,rvs,31.14
2024-03-19T10:34:00,rvs,28.26
2024-03-19T10:35:00,rvs,33.01
2024-03-19T10:36:00,rvs,49.65
2024-03-19T10:37:00,rvs,49.99
2024-03-19T10:38:00,rvs,54.98
2024-03-19T10:39:00,rvs,57.37
2024-03-19T10:40:00,rvs,35.55
2024-03-19T10:41:00,rvs,34.78
2024-03-19T10:42:00,rvs,38.73
2024-03-19T10:43:00,rvs,37.71
2024-03-19T10:44:00,rvs,44.66
2024-03-19T10:45:00,rvs,40.00
2024-03-19T10:46:00,rvs,41.14
2024-03-19T10:47:00,rvs,43.26
2024-03-19T10:48:00,rvs,46.43
2024-03-19T10:49:00,rvs,23.31
2024-03-19T10:50:00,rvs,23.58
2024-03-19T10:51:00,rvs,20.61
2024-03-19T10:52:00,rvs,20.78
2024-03-19T10:53:00,rvs,21.43
2024-03-19T10:54:00,rvs,19.80
2024-03-19T10:55:00,rvs,20.07
2024-03-19T10:56:00,rvs,19.11
2024-03-19T10:57:00,rvs,7.34
2024-03-19T10:58:00,rvs,7.35
2024-03-19T10:59:00,rvs,9.92
2024-03-19T11:00:00,rvs,11.05
2024-03-19T11:01:00,rvs,10.88
2024-03-19T11:02:00,rvs,12.43
2024-03-19T11:03:00,rvs,14.41
2024-03-19T11:04:00,rvs,13.74
2024-03-19T11:05:00,rvs,16.31
2024-03-19T11:06:00,rvs,19.06
2024-03-19T11:07:00,rvs,18.67
2024-03-19T11:08:00,rvs,20.87
2024-03-19T11:09:00,rvs,20.88
2024-03-19T11:10:00,rvs,24.90
2024-03-19T11:11:00,rvs,24.14
2024-03-19T11:12:00,rvs,25.01
2024-03-19T11:13:00,rvs,26.59
2024-03-19T11:14:00,rvs,27.49
2024-03-19T11:15:00,rvs,25.71
2024-03-19T11:16:00,rvs,26.80
2024-03-19T11:17:00,rvs,26.69
2024-03-19T11:18:00,rvs,16.19
2024-03-19T11:19:00,rvs,19.61
2024-03-19T11:20:00,rvs,19.10
2024-03-19T11:21:00,rvs,17.21
2024-03-19T11:22:00,rvs,12.85
2024-03-19T11:23:00,rvs,18.25
2024-03-19T11:24:00,rvs,19.68
2024-03-19T11:25:00,rvs,19.23
2024-03-19T11:26:00,rvs,21.30
2024-03-19T11:27:00,rvs,26.16
2024-03-19T11:28:00,rvs,19.55
2024-03-19T11:29:00,rvs,27.61
2024-03-19T11:30:00,rvs,26.82
2024-03-19T11:31:00,rvs,26.32
2024-03-19T11:32:00,rvs,31.94
2024-03-19T11:33:00,rvs,32.97
2024-03-19T11:34:00,rvs,42.72
2024-03-19T11:35:00,rvs,45.06
2024-03-19T11:36:00,rvs,45.51
2024-03-19T11:37:00,rvs,47.33
2024-03-19T11:38:00,rvs,26.43
2024-03-19T11:39:00,rvs,26.51
2024-03-19T11:40:00,rvs,17.89
2024-03-19T11:41:00,rvs,18.05
2024-03-19T11:42:00,rvs,20.56
2024-03-19T11:43:00,rvs,18.77
2024-03-19T11:44:00,rvs,23.17
2024-03-19T11:45:00,rvs,24.97
2024-03-19T11:46:00,rvs,26.41
2024-03-19T11:47:00,rvs,27.25
2024-03-19T11:48:00,rvs,28.76
2024-03-19T11:49:00,rvs,31.83
2024-03-19T11:50:00,rvs,42.05
2024-03-19T11:51:00,rvs,29.65
2024-03-19T11:52:00,rvs,37.28
2024-03-19T11:53:00,rvs,37.70
2024-03-19T11:54:00,rvs,33.75
2024-03-19T11:55:00,rvs,20.20
2024-03-19T11:56:00,rvs,23.47
2024-03-19T11:57:00,rvs,23.21
2024-03-19T11:58:00,rvs,25.04
2024-03-19T11:59:00,rvs,25.94
2024-03-19T12:00:00,rvs,26.51
2024-03-19T12:01:00,rvs,24.39
2024-03-19T12:02:00,rvs,24.43
2024-03-19T12:03:00,rvs,25.80
2024-03-19T12:04:00,rvs,22.03
2024-03-19T12:05:00,rvs,20.57
2024-03-19T12:06:00,rvs,21.43
2024-03-19T12:07:00,rvs,26.38
2024-03-19T12:08:00,rvs,25.48
2024-03-19T12:09:00,rvs,29.99
2024-03-19T12:10:00,rvs,17.63
2024-03-19T12:11:00,rvs,17.51
2024-03-19T12:12:00,rvs,21.07
2024-03-19T12:13:00,rvs,25.84
2024-03-19T12:14:00,rvs,23.41
2024-03-19T12:15:00,rvs,29.96
2024-03-19T12:16:00,rvs,32.08
2024-03-19T12:17:00,rvs,30.91
2024-03-19T12:18:00,rvs,25.80
2024-03-19T12:19:00,rvs,18.48
2024-03-19T12:20:00,rvs,19.30
2024-03-19T12:21:00,rvs,12.84
2024-03-19T12:22:00,rvs,13.06
2024-03-19T12:23:00,rvs,13.37
2024-03-19T12:24:00,rvs,13.67
2024-03-19T12:25:00,rvs,14.39
2024-03-19T12:26:00,rvs,14.86
2024-03-19T12:27:00,rvs,19.78
2024-03-19T12:28:00,rvs,19.36
2024-03-19T12:29:00,rvs,18.46
2024-03-19T12:30:00,rvs,19.35
2024-03-19T12:31:00,rvs,15.35
2024-03-19T12:32:00,rvs,15.06
2024-03-19T12:33:00,rvs,15.37
2024-03-19T12:34:00,rvs,14.44
2024-03-19T12:35:00,rvs,15.47
2024-03-19T12:36:00,rvs,17.36
2024-03-19T12:37:00,rvs,17.71
2024-03-19T12:38:00,rvs,18.01
2024-03-19T12:39:00,rvs,17.96
2024-03-19T12:40:00,rvs,21.70
2024-03-19T12:41:00,rvs,21.90
2024-03-19T12:42:00,rvs,22.31
2024-03-19T12:43:00,rvs,14.61
2024-03-19T12:44:00,rvs,7.64
2024-03-19T12:45:00,rvs,7.35
2024-03-19T12:46:00,rvs,7.28
2024-03-19T12:47:00,rvs,10.33
2024-03-19T12:48:00,rvs,10.21
2024-03-19T12:49:00,rvs,11.06
2024-03-19T12:50:00,rvs,19.06
2024-03-19T12:51:00,rvs,20.01
2024-03-19T12:52:00,rvs,19.91
2024-03-19T12:53:00,rvs,20.57
2024-03-19T12:54:00,rvs,15.21
2024-03-19T12:55:00,rvs,14.52
2024-03-19T12:56:00,rvs,16.06
2024-03-19T12:57:00,rvs,16.80
2024-03-19T12:58:00,rvs,21.51
2024-03-19T12:59:00,rvs,19.59
2024-03-19T13:00:00,rvs,28.19
2024-03-19T13:01:00,rvs,32.63
2024-03-19T13:02:00,rvs,19.93
2024-03-19T13:03:00,rvs,17.27
2024-03-19T13:04:00,rvs,20.00
2024-03-19T13:05:00,rvs,22.32
2024-03-19T13:06:00,rvs,21.88
2024-03-19T13:07:00,rvs,25.05
2024-03-19T13:08:00,rvs,24.64
2024-03-19T13:09:00,rvs,25.26
2024-03-19T13:10:00,rvs,28.35
2024-03-19T13:11:00,rvs,29.26
2024-03-19T13:12:00,rvs,34.87
2024-03-19T13:13:00,rvs,35.57
2024-03-19T13:14:00,rvs,33.16
2024-03-19T13:15:00,rvs,30.41
2024-03-19T13:16:00,rvs,26.79
2024-03-19T13:17:00,rvs,14.99
2024-03-19T13:18:00,rvs,17.23
2024-03-19T13:19:00,rvs,17.92