#datetime,building,power
2023-03-24T00:00:00,prt,21.21
2023-03-24T00:01:00,prt,21.41
2023-03-24T00:02:00,prt,17.96
2023-03-24T00:03:00,prt,17.28
2023-03-24T00:04:00,prt,18.51
2023-03-24T00:05:00,prt,19.46
2023-03-24T00:06:00,prt,19.16
2023-03-24T00:07:00,prt,19.55
2023-03-24T00:08:00,prt,20.49
2023-03-24T00:09:00,prt,19.53
2023-03-24T00:10:00,prt,22.32
2023-03-24T00:11:00,prt,21.99
2023-03-24T00:12:00,prt,22.25
2023-03-24T00:13:00,prt,20.43
2023-03-24T00:14:00,prt,19.17
2023-03-24T00:15:00,prt,19.74
2023-03-24T00:16:00,prt,24.80
2023-03-24T00:17:00,prt,27.37
2023-03-24T00:18:00,prt,26.08
2023-03-24T00:19:00,prt,24.79
2023-03-24T00:20:00,prt,23.17
2023-03-24T00:21:00,prt,21.60
2023-03-24T00:22:00,prt,21.77
2023-03-24T00:23:00,prt,22.65
2023-03-24T00:24:00,prt,21.96
2023-03-24T00:25:00,prt,24.98
2023-03-24T00:26:00,prt,25.35
2023-03-24T00:27:00,prt,22.98
2023-03-24T00:28:00,prt,20.78
2023-03-24T00:29:00,prt,19.28
2023-03-24T00:30:00,prt,18.03
2023-03-24T00:31:00,prt,19.38
2023-03-24T00:32:00,prt,20.34
2023-03-24T00:33:00,prt,20.12
2023-03-24T00:34:00,prt,19.49
2023-03-24T00:35:00,prt,18.00
2023-03-24T00:36:00,prt,19.71
2023-03-24T00:37:00,prt,26.68
2023-03-24T00:38:00,prt,28.94
2023-03-24T00:39:00,prt,26.20
2023-03-24T00:40:00,prt,21.30
2023-03-24T00:41:00,prt,20.39
2023-03-24T00:42:00,prt,20.76
2023-03-24T00:43:00,prt,21.34
2023-03-24T00:44:00,prt,21.79
2023-03-24T00:45:00,prt,20.27
2023-03-24T00:46:00,prt,20.91
2023-03-24T00:47:00,prt,21.73
2023-03-24T00:48:00,prt,21.02
2023-03-24T00:49:00,prt,24.65
2023-03-24T00:50:00,prt,22.30
2023-03-24T00:51:00,prt,21.39
2023-03-24T00:52:00,prt,21.00
2023-03-24T00:53:00,prt,21.98
2023-03-24T00:54:00,prt,22.77
2023-03-24T00:55:00,prt,27.00
2023-03-24T00:56:00,prt,27.06
2023-03-24T00:57:00,prt,25.15
2023-03-24T00:58:00,prt,28.22
2023-03-24T00:59:00,prt,28.33
2023-03-24T01:00:00,prt,24.27
2023-03-24T01:01:00,prt,21.53
2023-03-24T01:02:00,prt,19.22
2023-03-24T01:03:00,prt,19.62
2023-03-24T01:04:00,prt,19.86
2023-03-24T01:05:00,prt,19.31
2023-03-24T01:06:00,prt,18.58
2023-03-24T01:07:00,prt,17.76
2023-03-24T01:08:00,prt,18.91
2023-03-24T01:09:00,prt,19.97
2023-03-24T01:10:00,prt,19.87
2023-03-24T01:11:00,prt,19.73
2023-03-24T01:12:00,prt,20.14
2023-03-24T01:13:00,prt,18.81
2023-03-24T01:14:00,prt,18.45
2023-03-24T01:15:00,prt,24.42
2023-03-24T01:16:00,prt,25.00
2023-03-24T01:17:00,prt,24.86
2023-03-24T01:18:00,prt,26.08
2023-03-24T01:19:00,prt,22.82
2023-03-24T01:20:00,prt,27.14
2023-03-24T01:21:00,prt,25.99
2023-03-24T01:22:00,prt,25.36
2023-03-24T01:23:00,prt,22.84
2023-03-24T01:24:00,prt,19.56
2023-03-24T01:25:00,prt,20.29
2023-03-24T01:26:00,prt,19.81
2023-03-24T01:27:00,prt,18.20
2023-03-24T01:28:00,prt,18.17
2023-03-24T01:29:00,prt,19.05
2023-03-24T01:30:00,prt,18.10
2023-03-24T01:31:00,prt,18.33
2023-03-24T01:32:00,prt,19.75
2023-03-24T01:33:00,prt,19.48
2023-03-24T01:34:00,prt,22.03
2023-03-24T01:35:00,prt,22.01
2023-03-24T01:36:00,prt,21.50
2023-03-24T01:37:00,prt,21.80
2023-03-24T01:38:00,prt,22.28
2023-03-24T01:39:00,prt,19.29
2023-03-24T01:40:00,prt,19.13
2023-03-24T01:41:00,prt,18.18
2023-03-24T01:42:00,prt,21.75
2023-03-24T01:43:00,prt,23.37
2023-03-24T01:44:00,prt,23.33
2023-03-24T01:45:00,prt,23.58
2023-03-24T01:46:00,prt,22.04
2023-03-24T01:47:00,prt,21.75
2023-03-24T01:48:00,prt,21.24
2023-03-24T01:49:00,prt,21.83
2023-03-24T01:50:00,prt,21.92
2023-03-24T01:51:00,prt,21.81
2023-03-24T01:52:00,prt,24.08
2023-03-24T01:53:00,prt,23.69
2023-03-24T01:54:00,prt,22.63
2023-03-24T01:55:00,prt,22.44
2023-03-24T01:56:00,prt,22.67
2023-03-24T01:57:00,prt,23.39
2023-03-24T01:58:00,prt,22.29
2023-03-24T01:59:00,prt,20.95
2023-03-24T02:00:00,prt,20.03
2023-03-24T02:01:00,prt,20.06
2023-03-24T02:02:00,prt,18.12
2023-03-24T02:03:00,prt,18.74
2023-03-24T02:04:00,prt,22.14
2023-03-24T02:05:00,prt,22.13
2023-03-24T02:06:00,prt,19.98
2023-03-24T02:07:00,prt,18.59
2023-03-24T02:08:00,prt,18.94
2023-03-24T02:09:00,prt,21.21
2023-03-24T02:10:00,prt,19.54
2023-03-24T02:11:00,prt,19.64
2023-03-24T02:12:00,prt,20.13
2023-03-24T02:13:00,prt,21.54
2023-03-24T02:14:00,prt,25.75
2023-03-24T02:15:00,prt,25.20
2023-03-24T02:16:00,prt,25.09
2023-03-24T02:17:00,prt,25.50
2023-03-24T02:18:00,prt,22.51
2023-03-24T02:19:00,prt,23.02
2023-03-24T02:20:00,prt,22.21
2023-03-24T02:21:00,prt,22.12
2023-03-24T02:22:00,prt,23.27
2023-03-24T02:23:00,prt,22.12
2023-03-24T02:24:00,prt,21.79
2023-03-24T02:25:00,prt,24.66
2023-03-24T02:26:00,prt,24.28
2023-03-24T02:27:00,prt,22.82
2023-03-24T02:28:00,prt,19.91
2023-03-24T02:29:00,prt,19.51
2023-03-24T02:30:00,prt,19.37
2023-03-24T02:31:00,prt,18.33
2023-03-24T02:32:00,prt,20.97
2023-03-24T02:33:00,prt,23.96
2023-03-24T02:34:00,prt,22.70
2023-03-24T02:35:00,prt,22.73
2023-03-24T02:36:00,prt,22.15
2023-03-24T02:37:00,prt,20.67
2023-03-24T02:38:00,prt,17.91
2023-03-24T02:39:00,prt,19.47
2023-03-24T02:40:00,prt,20.98
2023-03-24T02:41:00,prt,24.08
2023-03-24T02:42:00,prt,22.90
2023-03-24T02:43:00,prt,23.77
2023-03-24T02:44:00,prt,22.54
2023-03-24T02:45:00,prt,22.45
2023-03-24T02:46:00,prt,23.25
2023-03-24T02:47:00,prt,24.73
2023-03-24T02:48:00,prt,22.24
2023-03-24T02:49:00,prt,22.07
2023-03-24T02:50:00,prt,17.80
2023-03-24T02:51:00,prt,18.89
2023-03-24T02:52:00,prt,18.83
2023-03-24T02:53:00,prt,22.41
2023-03-24T02:54:00,prt,21.63
2023-03-24T02:55:00,prt,22.78
2023-03-24T02:56:00,prt,23.46
2023-03-24T02:57:00,prt,24.48
2023-03-24T02:58:00,prt,21.51
2023-03-24T02:59:00,prt,21.22
2023-03-24T03:00:00,prt,21.93
2023-03-24T03:01:00,prt,20.80
2023-03-24T03:02:00,prt,19.87
2023-03-24T03:03:00,prt,18.32
2023-03-24T03:04:00,prt,17.51
2023-03-24T03:05:00,prt,17.50
2023-03-24T03:06:00,prt,19.07
2023-03-24T03:07:00,prt,18.25
2023-03-24T03:08:00,prt,18.30
2023-03-24T03:09:00,prt,24.38
2023-03-24T03:10:00,prt,24.41
2023-03-24T03:11:00,prt,24.02
2023-03-24T03:12:00,prt,21.35
2023-03-24T03:13:00,prt,24.50
2023-03-24T03:14:00,prt,24.93
2023-03-24T03:15:00,prt,23.15
2023-03-24T03:16:00,prt,22.69
2023-03-24T03:17:00,prt,19.76
2023-03-24T03:18:00,prt,18.68
2023-03-24T03:19:00,prt,19.59
2023-03-24T03:20:00,prt,19.07
2023-03-24T03:21:00,prt,19.03
2023-03-24T03:22:00,prt,19.36
2023-03-24T03:23:00,prt,20.67
2023-03-24T03:24:00,prt,20.41
2023-03-24T03:25:00,prt,19.27
2023-03-24T03:26:00,prt,24.31
2023-03-24T03:27:00,prt,21.70
2023-03-24T03:28:00,prt,20.77
2023-03-24T03:29:00,prt,21.04
2023-03-24T03:30:00,prt,21.12
2023-03-24T03:31:00,prt,23.16
2023-03-24T03:32:00,prt,22.89
2023-03-24T03:33:00,prt,21.06
2023-03-24T03:34:00,prt,21.03
2023-03-24T03:35:00,prt,21.82
2023-03-24T03:36:00,prt,23.27
2023-03-24T03:37:00,prt,21.65
2023-03-24T03:38:00,prt,21.72
2023-03-24T03:39:00,prt,21.15
2023-03-24T03:40:00,prt,20.90
2023-03-24T03:41:00,prt,19.15
2023-03-24T03:42:00,prt,19.60
2023-03-24T03:43:00,prt,19.59
2023-03-24T03:44:00,prt,19.63
2023-03-24T03:45:00,prt,18.61
2023-03-24T03:46:00,prt,18.68
2023-03-24T03:47:00,prt,18.71
2023-03-24T03:48:00,prt,22.11
2023-03-24T03:49:00,prt,21.80
2023-03-24T03:50:00,prt,21.18
2023-03-24T03:51:00,prt,20.88
2023-03-24T03:52:00,prt,27.80
2023-03-24T03:53:00,prt,27.50
2023-03-24T03:54:00,prt,25.06
2023-03-24T03:55:00,prt,21.23
2023-03-24T03:56:00,prt,21.29
2023-03-24T03:57:00,prt,18.81
2023-03-24T03:58:00,prt,19.08
2023-03-24T03:59:00,prt,17.86
2023-03-24T04:00:00,prt,18.48
2023-03-24T04:01:00,prt,21.37
2023-03-24T04:02:00,prt,17.23
2023-03-24T04:03:00,prt,17.18
2023-03-24T04:04:00,prt,17.12
2023-03-24T04:05:00,prt,20.10
2023-03-24T04:06:00,prt,21.00
2023-03-24T04:07:00,prt,20.25
2023-03-24T04:08:00,prt,21.17
2023-03-24T04:09:00,prt,20.47
2023-03-24T04:10:00,prt,19.24
2023-03-24T04:11:00,prt,19.79
2023-03-24T04:12:00,prt,22.31
2023-03-24T04:13:00,prt,21.99
2023-03-24T04:14:00,prt,24.83
2023-03-24T04:15:00,prt,23.64
2023-03-24T04:16:00,prt,24.16
2023-03-24T04:17:00,prt,19.25
2023-03-24T04:18:00,prt,18.83
2023-03-24T04:19:00,prt,20.23
2023-03-24T04:20:00,prt,20.39
2023-03-24T04:21:00,prt,20.01
2023-03-24T04:22:00,prt,20.59
2023-03-24T04:23:00,prt,21.01
2023-03-24T04:24:00,prt,20.97
2023-03-24T04:25:00,prt,21.62
2023-03-24T04:26:00,prt,21.29
2023-03-24T04:27:00,prt,20.11
2023-03-24T04:28:00,prt,20.10
2023-03-24T04:29:00,prt,18.14
2023-03-24T04:30:00,prt,18.03
2023-03-24T04:31:00,prt,16.55
2023-03-24T04:32:00,prt,19.35
2023-03-24T04:33:00,prt,21.14
2023-03-24T04:34:00,prt,21.45
2023-03-24T04:35:00,prt,21.78
2023-03-24T04:36:00,prt,26.91
2023-03-24T04:37:00,prt,24.84
2023-03-24T04:38:00,prt,23.20
2023-03-24T04:39:00,prt,20.71
2023-03-24T04:40:00,prt,21.22
2023-03-24T04:41:00,prt,20.77
2023-03-24T04:42:00,prt,20.09
2023-03-24T04:43:00,prt,19.85
2023-03-24T04:44:00,prt,19.42
2023-03-24T04:45:00,prt,19.23
2023-03-24T04:46:00,prt,19.16
2023-03-24T04:47:00,prt,19.37
2023-03-24T04:48:00,prt,17.60
2023-03-24T04:49:00,prt,17.00
2023-03-24T04:50:00,prt,18.08
2023-03-24T04:51:00,prt,18.15
2023-03-24T04:52:00,prt,22.10
2023-03-24T04:53:00,prt,21.58
2023-03-24T04:54:00,prt,20.82
2023-03-24T04:55:00,prt,23.73
2023-03-24T04:56:00,prt,22.70
2023-03-24T04:57:00,prt,22.35
2023-03-24T04:58:00,prt,23.32
2023-03-24T04:59:00,prt,23.62
2023-03-24T05:00:00,prt,21.89
2023-03-24T05:01:00,prt,21.43
2023-03-24T05:02:00,prt,22.94
2023-03-24T05:03:00,prt,22.27
2023-03-24T05:04:00,prt,21.50
2023-03-24T05:05:00,prt,20.90
2023-03-24T05:06:00,prt,19.38
2023-03-24T05:07:00,prt,19.01
2023-03-24T05:08:00,prt,18.14
2023-03-24T05:09:00,prt,17.01
2023-03-24T05:10:00,prt,16.67
2023-03-24T05:11:00,prt,19.71
2023-03-24T05:12:00,prt,19.80
2023-03-24T05:13:00,prt,21.12
2023-03-24T05:14:00,prt,20.30
2023-03-24T05:15:00,prt,23.09
2023-03-24T05:16:00,prt,20.92
2023-03-24T05:17:00,prt,18.20
2023-03-24T05:18:00,prt,19.63
2023-03-24T05:19:00,prt,24.69
2023-03-24T05:20:00,prt,24.62
2023-03-24T05:21:00,prt,24.31
2023-03-24T05:22:00,prt,19.31
2023-03-24T05:23:00,prt,18.85
2023-03-24T05:24:00,prt,18.61
2023-03-24T05:25:00,prt,18.99
2023-03-24T05:26:00,prt,19.34
2023-03-24T05:27:00,prt,20.00
2023-03-24T05:28:00,prt,19.95
2023-03-24T05:29:00,prt,19.58
2023-03-24T05:30:00,prt,20.31
2023-03-24T05:31:00,prt,20.35
2023-03-24T05:32:00,prt,23.61
2023-03-24T05:33:00,prt,23.61
2023-03-24T05:34:00,prt,23.38
2023-03-24T05:35:00,prt,21.43
2023-03-24T05:36:00,prt,18.66
2023-03-24T05:37:00,prt,18.77
2023-03-24T05:38:00,prt,17.95
2023-03-24T05:39:00,prt,24.38
2023-03-24T05:40:00,prt,24.41
2023-03-24T05:41:00,prt,22.54
2023-03-24T05:42:00,prt,23.50
2023-03-24T05:43:00,prt,22.96
2023-03-24T05:44:00,prt,18.84
2023-03-24T05:45:00,prt,16.75
2023-03-24T05:46:00,prt,15.62
2023-03-24T05:47:00,prt,16.90
2023-03-24T05:48:00,prt,19.80
2023-03-24T05:49:00,prt,21.09
2023-03-24T05:50:00,prt,22.41
2023-03-24T05:51:00,prt,21.04
2023-03-24T05:52:00,prt,26.17
2023-03-24T05:53:00,prt,25.52
2023-03-24T05:54:00,prt,24.36
2023-03-24T05:55:00,prt,24.94
2023-03-24T05:56:00,prt,20.31
2023-03-24T05:57:00,prt,22.35
2023-03-24T05:58:00,prt,22.06
2023-03-24T05:59:00,prt,21.29
2023-03-24T06:00:00,prt,21.03
2023-03-24T06:01:00,prt,20.06
2023-03-24T06:02:00,prt,20.21
2023-03-24T06:03:00,prt,23.63
2023-03-24T06:04:00,prt,25.66
2023-03-24T06:05:00,prt,24.46
2023-03-24T06:06:00,prt,22.20
2023-03-24T06:07:00,prt,24.00
2023-03-24T06:08:00,prt,22.21
2023-03-24T06:09:00,prt,22.26
2023-03-24T06:10:00,prt,21.11
2023-03-24T06:11:00,prt,21.14
2023-03-24T06:12:00,prt,24.22
2023-03-24T06:13:00,prt,24.41
2023-03-24T06:14:00,prt,23.91
2023-03-24T06:15:00,prt,22.00
2023-03-24T06:16:00,prt,22.05
2023-03-24T06:17:00,prt,19.36
2023-03-24T06:18:00,prt,20.70
2023-03-24T06:19:00,prt,21.10
2023-03-24T06:20:00,prt,22.43
2023-03-24T06:21:00,prt,24.66
2023-03-24T06:22:00,prt,25.57
2023-03-24T06:23:00,prt,25.03
2023-03-24T06:24:00,prt,28.23
2023-03-24T06:25:00,prt,28.90
2023-03-24T06:26:00,prt,27.09
2023-03-24T06:27:00,prt,25.90
2023-03-24T06:28:00,prt,23.15
2023-03-24T06:29:00,prt,22.86
2023-03-24T06:30:00,prt,22.68
2023-03-24T06:31:00,prt,25.15
2023-03-24T06:32:00,prt,27.09
2023-03-24T06:33:00,prt,26.66
2023-03-24T06:34:00,prt,26.13
2023-03-24T06:35:00,prt,24.98
2023-03-24T06:36:00,prt,21.72
2023-03-24T06:37:00,prt,27.04
2023-03-24T06:38:00,prt,23.40
2023-03-24T06:39:00,prt,25.52
2023-03-24T06:40:00,prt,23.82
2023-03-24T06:41:00,prt,24.00
2023-03-24T06:42:00,prt,23.20
2023-03-24T06:43:00,prt,22.13
2023-03-24T06:44:00,prt,22.30
2023-03-24T06:45:00,prt,24.01
2023-03-24T06:46:00,prt,27.39
2023-03-24T06:47:00,prt,26.12
2023-03-24T06:48:00,prt,24.94
2023-03-24T06:49:00,prt,21.20
2023-03-24T06:50:00,prt,21.64
2023-03-24T06:51:00,prt,24.76
2023-03-24T06:52:00,prt,23.85
2023-03-24T06:53:00,prt,25.59
2023-03-24T06:54:00,prt,24.72
2023-03-24T06:55:00,prt,24.80
2023-03-24T06:56:00,prt,20.52
2023-03-24T06:57:00,prt,21.41
2023-03-24T06:58:00,prt,22.13
2023-03-24T06:59:00,prt,25.04
2023-03-24T07:00:00,prt,26.23
2023-03-24T07:01:00,prt,30.70
2023-03-24T07:02:00,prt,32.35
2023-03-24T07:03:00,prt,36.13
2023-03-24T07:04:00,prt,27.61
2023-03-24T07:05:00,prt,25.08
2023-03-24T07:06:00,prt,22.83
2023-03-24T07:07:00,prt,22.78
2023-03-24T07:08:00,prt,22.74
2023-03-24T07:09:00,prt,22.64
2023-03-24T07:10:00,prt,24.16
2023-03-24T07:11:00,prt,23.09
2023-03-24T07:12:00,prt,24.99
2023-03-24T07:13:00,prt,24.94
2023-03-24T07:14:00,prt,23.03
2023-03-24T07:15:00,prt,24.23
2023-03-24T07:16:00,prt,19.88
2023-03-24T07:17:00,prt,20.54
2023-03-24T07:18:00,prt,19.89
2023-03-24T07:19:00,prt,22.00
2023-03-24T07:20:00,prt,21.15
2023-03-24T07:21:00,prt,24.96
2023-03-24T07:22:00,prt,26.71
2023-03-24T07:23:00,prt,27.35
2023-03-24T07:24:00,prt,23.51
2023-03-24T07:25:00,prt,23.43
2023-03-24T07:26:00,prt,24.02
2023-03-24T07:27:00,prt,24.81
2023-03-24T07:28:00,prt,28.57
2023-03-24T07:29:00,prt,24.47
2023-03-24T07:30:00,prt,21.12
2023-03-24T07:31:00,prt,25.95
2023-03-24T07:32:00,prt,27.67
2023-03-24T07:33:00,prt,26.11
2023-03-24T07:34:00,prt,25.61
2023-03-24T07:35:00,prt,25.29
2023-03-24T07:36:00,prt,25.19
2023-03-24T07:37:00,prt,24.41
2023-03-24T07:38:00,prt,24.41
2023-03-24T07:39:00,prt,27.79
2023-03-24T07:40:00,prt,31.84
2023-03-24T07:41:00,prt,31.59
2023-03-24T07:42:00,prt,31.90
2023-03-24T07:43:00,prt,32.25
2023-03-24T07:44:00,prt,35.11
2023-03-24T07:45:00,prt,30.53
2023-03-24T07:46:00,prt,32.02
2023-03-24T07:47:00,prt,34.22
2023-03-24T07:48:00,prt,31.11
2023-03-24T07:49:00,prt,31.72
2023-03-24T07:50:00,prt,30.92
2023-03-24T07:51:00,prt,29.86
2023-03-24T07:52:00,prt,31.00
2023-03-24T07:53:00,prt,29.56
2023-03-24T07:54:00,prt,30.10
2023-03-24T07:55:00,prt,30.82
2023-03-24T07:56:00,prt,31.52
2023-03-24T07:57:00,prt,30.70
2023-03-24T07:58:00,prt,34.17
2023-03-24T07:59:00,prt,34.08
2023-03-24T08:00:00,prt,33.54
2023-03-24T08:01:00,prt,30.65
2023-03-24T08:02:00,prt,30.18
2023-03-24T08:03:00,prt,29.49
2023-03-24T08:04:00,prt,29.26
2023-03-24T08:05:00,prt,29.88
2023-03-24T08:06:00,prt,29.08
2023-03-24T08:07:00,prt,28.88
2023-03-24T08:08:00,prt,29.86
2023-03-24T08:09:00,prt,31.11
2023-03-24T08:10:00,prt,30.74
2023-03-24T08:11:00,prt,32.20
2023-03-24T08:12:00,prt,30.69
2023-03-24T08:13:00,prt,31.03
2023-03-24T08:14:00,prt,31.71
2023-03-24T08:15:00,prt,34.16
2023-03-24T08:16:00,prt,34.70
2023-03-24T08:17:00,prt,35.68
2023-03-24T08:18:00,prt,33.15
2023-03-24T08:19:00,prt,32.31
2023-03-24T08:20:00,prt,32.89
2023-03-24T08:21:00,prt,32.87
2023-03-24T08:22:00,prt,32.64
2023-03-24T08:23:00,prt,35.70
2023-03-24T08:24:00,prt,32.91
2023-03-24T08:25:00,prt,32.42
2023-03-24T08:26:00,prt,32.14
2023-03-24T08:27:00,prt,30.46
2023-03-24T08:28:00,prt,27.57
2023-03-24T08:29:00,prt,27.60
2023-03-24T08:30:00,prt,25.68
2023-03-24T08:31:00,prt,29.09
2023-03-24T08:32:00,prt,29.41
2023-03-24T08:33:00,prt,34.51
2023-03-24T08:34:00,prt,34.62
2023-03-24T08:35:00,prt,34.28
2023-03-24T08:36:00,prt,31.44
2023-03-24T08:37:00,prt,30.28
2023-03-24T08:38:00,prt,29.74
2023-03-24T08:39:00,prt,30.22
2023-03-24T08:40:00,prt,31.25
2023-03-24T08:41:00,prt,31.46
2023-03-24T08:42:00,prt,30.26
2023-03-24T08:43:00,prt,29.25
2023-03-24T08:44:00,prt,32.63
2023-03-24T08:45:00,prt,32.60
2023-03-24T08:46:00,prt,30.55
2023-03-24T08:47:00,prt,34.61
2023-03-24T08:48:00,prt,36.64
2023-03-24T08:49:00,prt,36.34
2023-03-24T08:50:00,prt,33.89
2023-03-24T08:51:00,prt,30.85
2023-03-24T08:52:00,prt,28.72
2023-03-24T08:53:00,prt,29.38
2023-03-24T08:54:00,prt,29.42
2023-03-24T08:55:00,prt,30.61
2023-03-24T08:56:00,prt,32.79
2023-03-24T08:57:00,prt,29.63
2023-03-24T08:58:00,prt,29.05
2023-03-24T08:59:00,prt,28.77
2023-03-24T09:00:00,prt,31.48
2023-03-24T09:01:00,prt,31.36
2023-03-24T09:02:00,prt,31.03
2023-03-24T09:03:00,prt,32.28
2023-03-24T09:04:00,prt,37.96
2023-03-24T09:05:00,prt,35.11
2023-03-24T09:06:00,prt,33.38
2023-03-24T09:07:00,prt,30.63
2023-03-24T09:08:00,prt,30.95
2023-03-24T09:09:00,prt,31.89
2023-03-24T09:10:00,prt,32.18
2023-03-24T09:11:00,prt,31.32
2023-03-24T09:12:00,prt,32.55
2023-03-24T09:13:00,prt,31.30
2023-03-24T09:14:00,prt,31.33
2023-03-24T09:15:00,prt,34.09
2023-03-24T09:16:00,prt,33.86
2023-03-24T09:17:00,prt,32.93
2023-03-24T09:18:00,prt,32.38
2023-03-24T09:19:00,prt,33.04
2023-03-24T09:20:00,prt,29.39
2023-03-24T09:21:00,prt,32.38
2023-03-24T09:22:00,prt,31.93
2023-03-24T09:23:00,prt,32.74
2023-03-24T09:24:00,prt,34.99
2023-03-24T09:25:00,prt,32.10
2023-03-24T09:26:00,prt,33.30
2023-03-24T09:27:00,prt,36.65
2023-03-24T09:28:00,prt,32.17
2023-03-24T09:29:00,prt,31.28
2023-03-24T09:30:00,prt,33.21
2023-03-24T09:31:00,prt,34.12
2023-03-24T09:32:00,prt,34.77
2023-03-24T09:33:00,prt,29.99
2023-03-24T09:34:00,prt,29.94
2023-03-24T09:35:00,prt,30.31
2023-03-24T09:36:00,prt,27.61
2023-03-24T09:37:00,prt,28.13
2023-03-24T09:38:00,prt,33.76
2023-03-24T09:39:00,prt,34.21
2023-03-24T09:40:00,prt,35.58
2023-03-24T09:41:00,prt,37.45
2023-03-24T09:42:00,prt,34.46
2023-03-24T09:43:00,prt,35.53
2023-03-24T09:44:00,prt,33.87
2023-03-24T09:45:00,prt,35.05
2023-03-24T09:46:00,prt,33.46
2023-03-24T09:47:00,prt,31.05
2023-03-24T09:48:00,prt,31.70
2023-03-24T09:49:00,prt,30.72
2023-03-24T09:50:00,prt,30.68
2023-03-24T09:51:00,prt,29.65
2023-03-24T09:52:00,prt,31.59
2023-03-24T09:53:00,prt,31.49
2023-03-24T09:54:00,prt,33.40
2023-03-24T09:55:00,prt,35.98
2023-03-24T09:56:00,prt,36.26
2023-03-24T09:57:00,prt,36.47
2023-03-24T09:58:00,prt,32.16
2023-03-24T09:59:00,prt,34.07
2023-03-24T10:00:00,prt,34.44
2023-03-24T10:01:00,prt,33.95
2023-03-24T10:02:00,prt,35.63
2023-03-24T10:03:00,prt,33.80
2023-03-24T10:04:00,prt,33.45
2023-03-24T10:05:00,prt,32.98
2023-03-24T10:06:00,prt,32.32
2023-03-24T10:07:00,prt,33.14
2023-03-24T10:08:00,prt,35.26
2023-03-24T10:09:00,prt,35.46
2023-03-24T10:10:00,prt,34.84
2023-03-24T10:11:00,prt,35.78
2023-03-24T10:12:00,prt,36.33
2023-03-24T10:13:00,prt,35.57
2023-03-24T10:14:00,prt,35.91
2023-03-24T10:15:00,prt,33.19
2023-03-24T10:16:00,prt,32.93
2023-03-24T10:17:00,prt,33.42
2023-03-24T10:18:00,prt,35.85
2023-03-24T10:19:00,prt,35.77
2023-03-24T10:20:00,prt,37.24
2023-03-24T10:21:00,prt,35.07
2023-03-24T10:22:00,prt,35.05
2023-03-24T10:23:00,prt,34.43
2023-03-24T10:24:00,prt,33.04
2023-03-24T10:25:00,prt,33.14
2023-03-24T10:26:00,prt,34.06
2023-03-24T10:27:00,prt,33.62
2023-03-24T10:28:00,prt,35.04
2023-03-24T10:29:00,prt,38.13
2023-03-24T10:30:00,prt,36.07
2023-03-24T10:31:00,prt,34.49
2023-03-24T10:32:00,prt,32.14
2023-03-24T10:33:00,prt,29.18
2023-03-24T10:34:00,prt,29.05
2023-03-24T10:35:00,prt,30.03
2023-03-24T10:36:00,prt,29.93
2023-03-24T10:37:00,prt,30.56
2023-03-24T10:38:00,prt,29.80
2023-03-24T10:39:00,prt,31.92
2023-03-24T10:40:00,prt,29.95
2023-03-24T10:41:00,prt,34.33
2023-03-24T10:42:00,prt,34.02
2023-03-24T10:43:00,prt,33.59
2023-03-24T10:44:00,prt,33.59
2023-03-24T10:45:00,prt,34.72
2023-03-24T10:46:00,prt,34.25
2023-03-24T10:47:00,prt,34.08
2023-03-24T10:48:00,prt,32.85
2023-03-24T10:49:00,prt,33.64
2023-03-24T10:50:00,prt,32.52
2023-03-24T10:51:00,prt,33.05
2023-03-24T10:52:00,prt,30.83
2023-03-24T10:53:00,prt,30.84
2023-03-24T10:54:00,prt,30.43
2023-03-24T10:55:00,prt,31.99
2023-03-24T10:56:00,prt,32.21
2023-03-24T10:57:00,prt,33.05
2023-03-24T10:58:00,prt,32.98
2023-03-24T10:59:00,prt,32.33
2023-03-24T11:00:00,prt,28.77
2023-03-24T11:01:00,prt,28.03
2023-03-24T11:02:00,prt,33.78
2023-03-24T11:03:00,prt,34.69
2023-03-24T11:04:00,prt,36.11
2023-03-24T11:05:00,prt,34.66
2023-03-24T11:06:00,prt,32.43
2023-03-24T11:07:00,prt,31.10
2023-03-24T11:08:00,prt,30.24
2023-03-24T11:09:00,prt,33.21
2023-03-24T11:10:00,prt,31.67
2023-03-24T11:11:00,prt,37.92
2023-03-24T11:12:00,prt,36.97
2023-03-24T11:13:00,prt,38.08
2023-03-24T11:14:00,prt,34.08
2023-03-24T11:15:00,prt,29.92
2023-03-24T11:16:00,prt,29.74
2023-03-24T11:17:00,prt,30.43
2023-03-24T11:18:00,prt,30.20
2023-03-24T11:19:00,prt,32.00
2023-03-24T11:20:00,prt,33.60
2023-03-24T11:21:00,prt,33.93
2023-03-24T11:22:00,prt,37.28
2023-03-24T11:23:00,prt,36.56
2023-03-24T11:24:00,prt,36.17
2023-03-24T11:25:00,prt,37.88
2023-03-24T11:26:00,prt,39.96
2023-03-24T11:27:00,prt,35.98
2023-03-24T11:28:00,prt,33.43
2023-03-24T11:29:00,prt,30.23
2023-03-24T11:30:00,prt,30.13
2023-03-24T11:31:00,prt,31.06
2023-03-24T11:32:00,prt,29.97
2023-03-24T11:33:00,prt,29.48
2023-03-24T11:34:00,prt,31.28
2023-03-24T11:35:00,prt,30.42
2023-03-24T11:36:00,prt,30.93
2023-03-24T11:37:00,prt,29.95
2023-03-24T11:38:00,prt,33.93
2023-03-24T11:39:00,prt,34.83
2023-03-24T11:40:00,prt,34.43
2023-03-24T11:41:00,prt,37.59
2023-03-24T11:42:00,prt,40.15
2023-03-24T11:43:00,prt,40.79
2023-03-24T11:44:00,prt,37.72
2023-03-24T11:45:00,prt,35.26
2023-03-24T11:46:00,prt,35.01
2023-03-24T11:47:00,prt,34.58
2023-03-24T11:48:00,prt,34.29
2023-03-24T11:49:00,prt,32.70
2023-03-24T11:50:00,prt,32.06
2023-03-24T11:51:00,prt,33.22
2023-03-24T11:52:00,prt,34.61
2023-03-24T11:53:00,prt,33.08
2023-03-24T11:54:00,prt,33.58
2023-03-24T11:55:00,prt,36.10
2023-03-24T11:56:00,prt,38.76
2023-03-24T11:57:00,prt,40.47
2023-03-24T11:58:00,prt,40.36
2023-03-24T11:59:00,prt,35.48
2023-03-24T12:00:00,prt,33.79
2023-03-24T12:01:00,prt,33.17
2023-03-24T12:02:00,prt,34.23
2023-03-24T12:03:00,prt,32.80
2023-03-24T12:04:00,prt,34.41
2023-03-24T12:05:00,prt,33.65
2023-03-24T12:06:00,prt,32.09
2023-03-24T12:07:00,prt,31.61
2023-03-24T12:08:00,prt,32.12
2023-03-24T12:09:00,prt,32.05
2023-03-24T12:10:00,prt,32.00
2023-03-24T12:11:00,prt,35.16
2023-03-24T12:12:00,prt,38.20
2023-03-24T12:13:00,prt,37.82
2023-03-24T12:14:00,prt,41.28
2023-03-24T12:15:00,prt,32.88
2023-03-24T12:16:00,prt,32.12
2023-03-24T12:17:00,prt,31.84
2023-03-24T12:18:00,prt,31.60
2023-03-24T12:19:00,prt,34.03
2023-03-24T12:20:00,prt,32.77
2023-03-24T12:21:00,prt,33.86
2023-03-24T12:22:00,prt,33.82
2023-03-24T12:23:00,prt,33.75
2023-03-24T12:24:00,prt,33.58
2023-03-24T12:25:00,prt,31.08
2023-03-24T12:26:00,prt,33.35
2023-03-24T12:27:00,prt,37.14
2023-03-24T12:28:00,prt,39.85
2023-03-24T12:29:00,prt,39.84
2023-03-24T12:30:00,prt,36.65
2023-03-24T12:31:00,prt,34.70
2023-03-24T12:32:00,prt,31.55
2023-03-24T12:33:00,prt,31.98
2023-03-24T12:34:00,prt,32.03
2023-03-24T12:35:00,prt,31.75
2023-03-24T12:36:00,prt,31.39
2023-03-24T12:37:00,prt,30.82
2023-03-24T12:38:00,prt,29.46
2023-03-24T12:39:00,prt,34.37
2023-03-24T12:40:00,prt,32.28
2023-03-24T12:41:00,prt,30.86
2023-03-24T12:42:00,prt,33.09
2023-03-24T12:43:00,prt,34.26
2023-03-24T12:44:00,prt,33.40
2023-03-24T12:45:00,prt,36.02
2023-03-24T12:46:00,prt,33.19
2023-03-24T12:47:00,prt,33.02
2023-03-24T12:48:00,prt,33.92
2023-03-24T12:49:00,prt,30.36
2023-03-24T12:50:00,prt,30.04
2023-03-24T12:51:00,prt,30.64
2023-03-24T12:52:00,prt,31.23
2023-03-24T12:53:00,prt,31.84
2023-03-24T12:54:00,prt,30.69
2023-03-24T12:55:00,prt,29.50
2023-03-24T12:56:00,prt,30.02
2023-03-24T12:57:00,prt,31.44
2023-03-24T12:58:00,prt,29.82
2023-03-24T12:59:00,prt,29.44
2023-03-24T13:00:00,prt,30.04
2023-03-24T13:01:00,prt,45.32
2023-03-24T13:02:00,prt,35.09
2023-03-24T13:03:00,prt,36.20
2023-03-24T13:04:00,prt,33.95
2023-03-24T13:05:00,prt,34.05
2023-03-24T13:06:00,prt,32.30
2023-03-24T13:07:00,prt,36.14
2023-03-24T13:08:00,prt,36.10
2023-03-24T13:09:00,prt,33.61
2023-03-24T13:10:00,prt,32.13
2023-03-24T13:11:00,prt,30.83
2023-03-24T13:12:00,prt,29.40
2023-03-24T13:13:00,prt,30.09
2023-03-24T13:14:00,prt,30.43
2023-03-24T13:15:00,prt,29.89
2023-03-24T13:16:00,prt,30.21
2023-03-24T13:17:00,prt,30.17
2023-03-24T13:18:00,prt,30.44