#datetime,building,power
2024-01-21T00:00:00,prt,29.27
2024-01-21T00:01:00,prt,27.21
2024-01-21T00:02:00,prt,28.01
2024-01-21T00:03:00,prt,28.35
2024-01-21T00:04:00,prt,29.43
2024-01-21T00:05:00,prt,30.25
2024-01-21T00:06:00,prt,29.82
2024-01-21T00:07:00,prt,29.57
2024-01-21T00:08:00,prt,29.99
2024-01-21T00:09:00,prt,30.82
2024-01-21T00:10:00,prt,33.96
2024-01-21T00:11:00,prt,36.96
2024-01-21T00:12:00,prt,36.26
2024-01-21T00:13:00,prt,35.41
2024-01-21T00:14:00,prt,34.37
2024-01-21T00:15:00,prt,31.94
2024-01-21T00:16:00,prt,29.60
2024-01-21T00:17:00,prt,28.36
2024-01-21T00:18:00,prt,28.95
2024-01-21T00:19:00,prt,29.13
2024-01-21T00:20:00,prt,28.24
2024-01-21T00:21:00,prt,25.01
2024-01-21T00:22:00,prt,24.81
2024-01-21T00:23:00,prt,25.19
2024-01-21T00:24:00,prt,25.96
2024-01-21T00:25:00,prt,26.03
2024-01-21T00:26:00,prt,26.35
2024-01-21T00:27:00,prt,25.89
2024-01-21T00:28:00,prt,25.78
2024-01-21T00:29:00,prt,25.32
2024-01-21T00:30:00,prt,27.03
2024-01-21T00:31:00,prt,38.97
2024-01-21T00:32:00,prt,27.18
2024-01-21T00:33:00,prt,28.53
2024-01-21T00:34:00,prt,26.05
2024-01-21T00:35:00,prt,25.97
2024-01-21T00:36:00,prt,26.30
2024-01-21T00:37:00,prt,25.92
2024-01-21T00:38:00,prt,27.66
2024-01-21T00:39:00,prt,24.66
2024-01-21T00:40:00,prt,26.01
2024-01-21T00:41:00,prt,21.82
2024-01-21T00:42:00,prt,27.91
2024-01-21T00:43:00,prt,30.14
2024-01-21T00:44:00,prt,28.15
2024-01-21T00:45:00,prt,27.05
2024-01-21T00:46:00,prt,28.44
2024-01-21T00:47:00,prt,28.35
2024-01-21T00:48:00,prt,29.95
2024-01-21T00:49:00,prt,29.26
2024-01-21T00:50:00,prt,28.18
2024-01-21T00:51:00,prt,23.79
2024-01-21T00:52:00,prt,25.93
2024-01-21T00:53:00,prt,23.61
2024-01-21T00:54:00,prt,24.78
2024-01-21T00:55:00,prt,25.34
2024-01-21T00:56:00,prt,22.79
2024-01-21T00:57:00,prt,22.84
2024-01-21T00:58:00,prt,22.48
2024-01-21T00:59:00,prt,21.81
2024-01-21T01:00:00,prt,22.00
2024-01-21T01:01:00,prt,22.89
2024-01-21T01:02:00,prt,23.89
2024-01-21T01:03:00,prt,25.20
2024-01-21T01:04:00,prt,24.75
2024-01-21T01:05:00,prt,25.67
2024-01-21T01:06:00,prt,25.68
2024-01-21T01:07:00,prt,28.53
2024-01-21T01:08:00,prt,25.90
2024-01-21T01:09:00,prt,27.35
2024-01-21T01:10:00,prt,27.39
2024-01-21T01:11:00,prt,25.88
2024-01-21T01:12:00,prt,21.94
2024-01-21T01:13:00,prt,21.82
2024-01-21T01:14:00,prt,25.55
2024-01-21T01:15:00,prt,27.74
2024-01-21T01:16:00,prt,28.63
2024-01-21T01:17:00,prt,30.09
2024-01-21T01:18:00,prt,24.86
2024-01-21T01:19:00,prt,25.97
2024-01-21T01:20:00,prt,25.59
2024-01-21T01:21:00,prt,25.02
2024-01-21T01:22:00,prt,24.77
2024-01-21T01:23:00,prt,24.82
2024-01-21T01:24:00,prt,25.09
2024-01-21T01:25:00,prt,26.80
2024-01-21T01:26:00,prt,27.40
2024-01-21T01:27:00,prt,27.88
2024-01-21T01:28:00,prt,26.26
2024-01-21T01:29:00,prt,21.20
2024-01-21T01:30:00,prt,21.83
2024-01-21T01:31:00,prt,24.57
2024-01-21T01:32:00,prt,26.32
2024-01-21T01:33:00,prt,25.97
2024-01-21T01:34:00,prt,25.93
2024-01-21T01:35:00,prt,21.87
2024-01-21T01:36:00,prt,23.91
2024-01-21T01:37:00,prt,25.62
2024-01-21T01:38:00,prt,25.42
2024-01-21T01:39:00,prt,24.53
2024-01-21T01:40:00,prt,23.55
2024-01-21T01:41:00,prt,24.18
2024-01-21T01:42:00,prt,24.72
2024-01-21T01:43:00,prt,24.41
2024-01-21T01:44:00,prt,24.00
2024-01-21T01:45:00,prt,23.09
2024-01-21T01:46:00,prt,25.73
2024-01-21T01:47:00,prt,25.89
2024-01-21T01:48:00,prt,26.50
2024-01-21T01:49:00,prt,26.23
2024-01-21T01:50:00,prt,22.70
2024-01-21T01:51:00,prt,22.04
2024-01-21T01:52:00,prt,21.77
2024-01-21T01:53:00,prt,23.08
2024-01-21T01:54:00,prt,24.71
2024-01-21T01:55:00,prt,28.81
2024-01-21T01:56:00,prt,27.37
2024-01-21T01:57:00,prt,30.40
2024-01-21T01:58:00,prt,31.51
2024-01-21T01:59:00,prt,38.48
2024-01-21T02:00:00,prt,27.93
2024-01-21T02:01:00,prt,26.97
2024-01-21T02:02:00,prt,28.80
2024-01-21T02:03:00,prt,23.02
2024-01-21T02:04:00,prt,25.00
2024-01-21T02:05:00,prt,24.39
2024-01-21T02:06:00,prt,23.96
2024-01-21T02:07:00,prt,24.17
2024-01-21T02:08:00,prt,24.01
2024-01-21T02:09:00,prt,24.02
2024-01-21T02:10:00,prt,24.39
2024-01-21T02:11:00,prt,24.45
2024-01-21T02:12:00,prt,24.77
2024-01-21T02:13:00,prt,24.19
2024-01-21T02:14:00,prt,22.44
2024-01-21T02:15:00,prt,22.20
2024-01-21T02:16:00,prt,21.30
2024-01-21T02:17:00,prt,21.27
2024-01-21T02:18:00,prt,21.89
2024-01-21T02:19:00,prt,27.14
2024-01-21T02:20:00,prt,27.99
2024-01-21T02:21:00,prt,31.25
2024-01-21T02:22:00,prt,32.93
2024-01-21T02:23:00,prt,29.35
2024-01-21T02:24:00,prt,26.13
2024-01-21T02:25:00,prt,23.02
2024-01-21T02:26:00,prt,24.07
2024-01-21T02:27:00,prt,26.70
2024-01-21T02:28:00,prt,26.64
2024-01-21T02:29:00,prt,26.16
2024-01-21T02:30:00,prt,26.40
2024-01-21T02:31:00,prt,25.10
2024-01-21T02:32:00,prt,25.55
2024-01-21T02:33:00,prt,27.66
2024-01-21T02:34:00,prt,27.05
2024-01-21T02:35:00,prt,26.81
2024-01-21T02:36:00,prt,26.16
2024-01-21T02:37:00,prt,26.21
2024-01-21T02:38:00,prt,26.17
2024-01-21T02:39:00,prt,27.03
2024-01-21T02:40:00,prt,25.27
2024-01-21T02:41:00,prt,26.20
2024-01-21T02:42:00,prt,25.43
2024-01-21T02:43:00,prt,27.30
2024-01-21T02:44:00,prt,26.66
2024-01-21T02:45:00,prt,26.53
2024-01-21T02:46:00,prt,29.33
2024-01-21T02:47:00,prt,30.23
2024-01-21T02:48:00,prt,29.83
2024-01-21T02:49:00,prt,27.48
2024-01-21T02:50:00,prt,25.94
2024-01-21T02:51:00,prt,27.03
2024-01-21T02:52:00,prt,27.62
2024-01-21T02:53:00,prt,29.29
2024-01-21T02:54:00,prt,29.72
2024-01-21T02:55:00,prt,24.21
2024-01-21T02:56:00,prt,23.52
2024-01-21T02:57:00,prt,22.87
2024-01-21T02:58:00,prt,23.89
2024-01-21T02:59:00,prt,25.48
2024-01-21T03:00:00,prt,23.39
2024-01-21T03:01:00,prt,25.48
2024-01-21T03:02:00,prt,25.92
2024-01-21T03:03:00,prt,24.46
2024-01-21T03:04:00,prt,26.39
2024-01-21T03:05:00,prt,27.29
2024-01-21T03:06:00,prt,26.35
2024-01-21T03:07:00,prt,28.46
2024-01-21T03:08:00,prt,24.55
2024-01-21T03:09:00,prt,24.03
2024-01-21T03:10:00,prt,30.98
2024-01-21T03:11:00,prt,34.15
2024-01-21T03:12:00,prt,30.27
2024-01-21T03:13:00,prt,32.06
2024-01-21T03:14:00,prt,31.05
2024-01-21T03:15:00,prt,32.02
2024-01-21T03:16:00,prt,27.12
2024-01-21T03:17:00,prt,26.62
2024-01-21T03:18:00,prt,24.91
2024-01-21T03:19:00,prt,24.87
2024-01-21T03:20:00,prt,24.64
2024-01-21T03:21:00,prt,22.68
2024-01-21T03:22:00,prt,23.55
2024-01-21T03:23:00,prt,21.87
2024-01-21T03:24:00,prt,25.86
2024-01-21T03:25:00,prt,25.43
2024-01-21T03:26:00,prt,27.67
2024-01-21T03:27:00,prt,26.23
2024-01-21T03:28:00,prt,26.29
2024-01-21T03:29:00,prt,23.68
2024-01-21T03:30:00,prt,22.68
2024-01-21T03:31:00,prt,24.23
2024-01-21T03:32:00,prt,21.77
2024-01-21T03:33:00,prt,21.98
2024-01-21T03:34:00,prt,21.69
2024-01-21T03:35:00,prt,20.77
2024-01-21T03:36:00,prt,21.65
2024-01-21T03:37:00,prt,25.25
2024-01-21T03:38:00,prt,29.07
2024-01-21T03:39:00,prt,28.87
2024-01-21T03:40:00,prt,29.50
2024-01-21T03:41:00,prt,28.47
2024-01-21T03:42:00,prt,26.74
2024-01-21T03:43:00,prt,24.05
2024-01-21T03:44:00,prt,24.73
2024-01-21T03:45:00,prt,24.64
2024-01-21T03:46:00,prt,25.13
2024-01-21T03:47:00,prt,24.98
2024-01-21T03:48:00,prt,25.92
2024-01-21T03:49:00,prt,26.30
2024-01-21T03:50:00,prt,26.49
2024-01-21T03:51:00,prt,25.57
2024-01-21T03:52:00,prt,25.53
2024-01-21T03:53:00,prt,23.61
2024-01-21T03:54:00,prt,24.26
2024-01-21T03:55:00,prt,23.15
2024-01-21T03:56:00,prt,23.03
2024-01-21T03:57:00,prt,26.64
2024-01-21T03:58:00,prt,27.12
2024-01-21T03:59:00,prt,26.75
2024-01-21T04:00:00,prt,24.39
2024-01-21T04:01:00,prt,29.19
2024-01-21T04:02:00,prt,31.12
2024-01-21T04:03:00,prt,30.94
2024-01-21T04:04:00,prt,34.40
2024-01-21T04:05:00,prt,36.36
2024-01-21T04:06:00,prt,36.01
2024-01-21T04:07:00,prt,34.22
2024-01-21T04:08:00,prt,32.59
2024-01-21T04:09:00,prt,33.11
2024-01-21T04:10:00,prt,34.76
2024-01-21T04:11:00,prt,32.93
2024-01-21T04:12:00,prt,34.45
2024-01-21T04:13:00,prt,34.99
2024-01-21T04:14:00,prt,31.73
2024-01-21T04:15:00,prt,37.45
2024-01-21T04:16:00,prt,33.54
2024-01-21T04:17:00,prt,33.91
2024-01-21T04:18:00,prt,34.32
2024-01-21T04:19:00,prt,35.65
2024-01-21T04:20:00,prt,34.94
2024-01-21T04:21:00,prt,35.68
2024-01-21T04:22:00,prt,35.15
2024-01-21T04:23:00,prt,40.98
2024-01-21T04:24:00,prt,37.78
2024-01-21T04:25:00,prt,38.03
2024-01-21T04:26:00,prt,37.02
2024-01-21T04:27:00,prt,37.53
2024-01-21T04:28:00,prt,35.77
2024-01-21T04:29:00,prt,38.80
2024-01-21T04:30:00,prt,42.45
2024-01-21T04:31:00,prt,41.94
2024-01-21T04:32:00,prt,42.05
2024-01-21T04:33:00,prt,42.09
2024-01-21T04:34:00,prt,38.09
2024-01-21T04:35:00,prt,40.08
2024-01-21T04:36:00,prt,39.91
2024-01-21T04:37:00,prt,38.05
2024-01-21T04:38:00,prt,37.59
2024-01-21T04:39:00,prt,37.66
2024-01-21T04:40:00,prt,37.03
2024-01-21T04:41:00,prt,37.28
2024-01-21T04:42:00,prt,37.10
2024-01-21T04:43:00,prt,35.79
2024-01-21T04:44:00,prt,37.24
2024-01-21T04:45:00,prt,40.36
2024-01-21T04:46:00,prt,37.59
2024-01-21T04:47:00,prt,34.72
2024-01-21T04:48:00,prt,38.14
2024-01-21T04:49:00,prt,34.36
2024-01-21T04:50:00,prt,35.26
2024-01-21T04:51:00,prt,35.69
2024-01-21T04:52:00,prt,37.19
2024-01-21T04:53:00,prt,35.95
2024-01-21T04:54:00,prt,37.51
2024-01-21T04:55:00,prt,37.12
2024-01-21T04:56:00,prt,38.78
2024-01-21T04:57:00,prt,41.14
2024-01-21T04:58:00,prt,40.02
2024-01-21T04:59:00,prt,41.27
2024-01-21T05:00:00,prt,38.84
2024-01-21T05:01:00,prt,42.31
2024-01-21T05:02:00,prt,40.78
2024-01-21T05:03:00,prt,38.30
2024-01-21T05:04:00,prt,38.87
2024-01-21T05:05:00,prt,35.56
2024-01-21T05:06:00,prt,36.89
2024-01-21T05:07:00,prt,37.50
2024-01-21T05:08:00,prt,37.95
2024-01-21T05:09:00,prt,37.36
2024-01-21T05:10:00,prt,38.06
2024-01-21T05:11:00,prt,34.33
2024-01-21T05:12:00,prt,31.69
2024-01-21T05:13:00,prt,31.93
2024-01-21T05:14:00,prt,32.77
2024-01-21T05:15:00,prt,33.06
2024-01-21T05:16:00,prt,35.47
2024-01-21T05:17:00,prt,34.56
2024-01-21T05:18:00,prt,34.80
2024-01-21T05:19:00,prt,35.20
2024-01-21T05:20:00,prt,35.63
2024-01-21T05:21:00,prt,34.73
2024-01-21T05:22:00,prt,33.96
2024-01-21T05:23:00,prt,38.59
2024-01-21T05:24:00,prt,38.60
2024-01-21T05:25:00,prt,36.47
2024-01-21T05:26:00,prt,37.60
2024-01-21T05:27:00,prt,33.65
2024-01-21T05:28:00,prt,35.54
2024-01-21T05:29:00,prt,38.11
2024-01-21T05:30:00,prt,35.68
2024-01-21T05:31:00,prt,41.14
2024-01-21T05:32:00,prt,41.02
2024-01-21T05:33:00,prt,41.40
2024-01-21T05:34:00,prt,46.90
2024-01-21T05:35:00,prt,46.23
2024-01-21T05:36:00,prt,42.00
2024-01-21T05:37:00,prt,41.00
2024-01-21T05:38:00,prt,41.55
2024-01-21T05:39:00,prt,40.47
2024-01-21T05:40:00,prt,41.71
2024-01-21T05:41:00,prt,40.71
2024-01-21T05:42:00,prt,40.92
2024-01-21T05:43:00,prt,39.89
2024-01-21T05:44:00,prt,38.33
2024-01-21T05:45:00,prt,39.79
2024-01-21T05:46:00,prt,44.87
2024-01-21T05:47:00,prt,45.17
2024-01-21T05:48:00,prt,37.81
2024-01-21T05:49:00,prt,38.25
2024-01-21T05:50:00,prt,45.00
2024-01-21T05:51:00,prt,45.89
2024-01-21T05:52:00,prt,51.61
2024-01-21T05:53:00,prt,58.94
2024-01-21T05:54:00,prt,64.12
2024-01-21T05:55:00,prt,67.12
2024-01-21T05:56:00,prt,61.79
2024-01-21T05:57:00,prt,54.26
2024-01-21T05:58:00,prt,51.67
2024-01-21T05:59:00,prt,55.10
2024-01-21T06:00:00,prt,55.09
2024-01-21T06:01:00,prt,57.26
2024-01-21T06:02:00,prt,58.10
2024-01-21T06:03:00,prt,56.69
2024-01-21T06:04:00,prt,57.18
2024-01-21T06:05:00,prt,55.36
2024-01-21T06:06:00,prt,56.39
2024-01-21T06:07:00,prt,54.70
2024-01-21T06:08:00,prt,55.90
2024-01-21T06:09:00,prt,71.28
2024-01-21T06:10:00,prt,66.65
2024-01-21T06:11:00,prt,67.49
2024-01-21T06:12:00,prt,65.51
2024-01-21T06:13:00,prt,58.66
2024-01-21T06:14:00,prt,63.26
2024-01-21T06:15:00,prt,60.55
2024-01-21T06:16:00,prt,59.95
2024-01-21T06:17:00,prt,59.72
2024-01-21T06:18:00,prt,59.11
2024-01-21T06:19:00,prt,55.23
2024-01-21T06:20:00,prt,57.09
2024-01-21T06:21:00,prt,56.98
2024-01-21T06:22:00,prt,59.81
2024-01-21T06:23:00,prt,57.91
2024-01-21T06:24:00,prt,57.41
2024-01-21T06:25:00,prt,57.67
2024-01-21T06:26:00,prt,59.48
2024-01-21T06:27:00,prt,62.07
2024-01-21T06:28:00,prt,60.03
2024-01-21T06:29:00,prt,60.38
2024-01-21T06:30:00,prt,60.30
2024-01-21T06:31:00,prt,65.40
2024-01-21T06:32:00,prt,65.09
2024-01-21T06:33:00,prt,63.15
2024-01-21T06:34:00,prt,62.35
2024-01-21T06:35:00,prt,61.18
2024-01-21T06:36:00,prt,64.74
2024-01-21T06:37:00,prt,60.36
2024-01-21T06:38:00,prt,59.58
2024-01-21T06:39:00,prt,67.22
2024-01-21T06:40:00,prt,59.09
2024-01-21T06:41:00,prt,69.35
2024-01-21T06:42:00,prt,64.99
2024-01-21T06:43:00,prt,71.17
2024-01-21T06:44:00,prt,70.92
2024-01-21T06:45:00,prt,61.71
2024-01-21T06:46:00,prt,63.07
2024-01-21T06:47:00,prt,64.62
2024-01-21T06:48:00,prt,68.76
2024-01-21T06:49:00,prt,70.89
2024-01-21T06:50:00,prt,66.27
2024-01-21T06:51:00,prt,57.32
2024-01-21T06:52:00,prt,57.41
2024-01-21T06:53:00,prt,53.92
2024-01-21T06:54:00,prt,55.99
2024-01-21T06:55:00,prt,61.31
2024-01-21T06:56:00,prt,54.80
2024-01-21T06:57:00,prt,61.21
2024-01-21T06:58:00,prt,59.92
2024-01-21T06:59:00,prt,55.06
2024-01-21T07:00:00,prt,58.12
2024-01-21T07:01:00,prt,56.18
2024-01-21T07:02:00,prt,61.40
2024-01-21T07:03:00,prt,57.02
2024-01-21T07:04:00,prt,65.65
2024-01-21T07:05:00,prt,60.95
2024-01-21T07:06:00,prt,56.11
2024-01-21T07:07:00,prt,57.41
2024-01-21T07:08:00,prt,63.43
2024-01-21T07:09:00,prt,59.60
2024-01-21T07:10:00,prt,62.05
2024-01-21T07:11:00,prt,63.33
2024-01-21T07:12:00,prt,63.29
2024-01-21T07:13:00,prt,58.81
2024-01-21T07:14:00,prt,59.63
2024-01-21T07:15:00,prt,59.57
2024-01-21T07:16:00,prt,63.79
2024-01-21T07:17:00,prt,76.72
2024-01-21T07:18:00,prt,66.03
2024-01-21T07:19:00,prt,61.80
2024-01-21T07:20:00,prt,63.90
2024-01-21T07:21:00,prt,70.52
2024-01-21T07:22:00,prt,67.30
2024-01-21T07:23:00,prt,65.56
2024-01-21T07:24:00,prt,59.99
2024-01-21T07:25:00,prt,55.66
2024-01-21T07:26:00,prt,56.58
2024-01-21T07:27:00,prt,61.96
2024-01-21T07:28:00,prt,60.20
2024-01-21T07:29:00,prt,64.84
2024-01-21T07:30:00,prt,61.78
2024-01-21T07:31:00,prt,64.40
2024-01-21T07:32:00,prt,68.46
2024-01-21T07:33:00,prt,60.52
2024-01-21T07:34:00,prt,65.19
2024-01-21T07:35:00,prt,73.52
2024-01-21T07:36:00,prt,72.17
2024-01-21T07:37:00,prt,75.23
2024-01-21T07:38:00,prt,71.60
2024-01-21T07:39:00,prt,75.05
2024-01-21T07:40:00,prt,73.44
2024-01-21T07:41:00,prt,90.09
2024-01-21T07:42:00,prt,79.43
2024-01-21T07:43:00,prt,80.99
2024-01-21T07:44:00,prt,81.08
2024-01-21T07:45:00,prt,73.50
2024-01-21T07:46:00,prt,74.95
2024-01-21T07:47:00,prt,75.97
2024-01-21T07:48:00,prt,75.72
2024-01-21T07:49:00,prt,78.45
2024-01-21T07:50:00,prt,77.23
2024-01-21T07:51:00,prt,79.55
2024-01-21T07:52:00,prt,78.69
2024-01-21T07:53:00,prt,77.08
2024-01-21T07:54:00,prt,74.31
2024-01-21T07:55:00,prt,72.90
2024-01-21T07:56:00,prt,72.88
2024-01-21T07:57:00,prt,71.30
2024-01-21T07:58:00,prt,62.74
2024-01-21T07:59:00,prt,67.72
2024-01-21T08:00:00,prt,74.95
2024-01-21T08:01:00,prt,72.32
2024-01-21T08:02:00,prt,66.09
2024-01-21T08:03:00,prt,69.58
2024-01-21T08:04:00,prt,68.45
2024-01-21T08:05:00,prt,70.19
2024-01-21T08:06:00,prt,70.21
2024-01-21T08:07:00,prt,69.69
2024-01-21T08:08:00,prt,72.12
2024-01-21T08:09:00,prt,76.03
2024-01-21T08:10:00,prt,75.47
2024-01-21T08:11:00,prt,71.76
2024-01-21T08:12:00,prt,59.87
2024-01-21T08:13:00,prt,73.76
2024-01-21T08:14:00,prt,77.05
2024-01-21T08:15:00,prt,74.68
2024-01-21T08:16:00,prt,73.95
2024-01-21T08:17:00,prt,63.36
2024-01-21T08:18:00,prt,77.62
2024-01-21T08:19:00,prt,67.14
2024-01-21T08:20:00,prt,81.71
2024-01-21T08:21:00,prt,73.37
2024-01-21T08:22:00,prt,81.47
2024-01-21T08:23:00,prt,79.27
2024-01-21T08:24:00,prt,78.38
2024-01-21T08:25:00,prt,71.89
2024-01-21T08:26:00,prt,77.35
2024-01-21T08:27:00,prt,69.16
2024-01-21T08:28:00,prt,74.41
2024-01-21T08:29:00,prt,80.50
2024-01-21T08:30:00,prt,69.45
2024-01-21T08:31:00,prt,81.74
2024-01-21T08:32:00,prt,70.86
2024-01-21T08:33:00,prt,78.70
2024-01-21T08:34:00,prt,67.94
2024-01-21T08:35:00,prt,73.41
2024-01-21T08:36:00,prt,65.33
2024-01-21T08:37:00,prt,67.96
2024-01-21T08:38:00,prt,81.65
2024-01-21T08:39:00,prt,68.20
2024-01-21T08:40:00,prt,77.05
2024-01-21T08:41:00,prt,72.08
2024-01-21T08:42:00,prt,80.95
2024-01-21T08:43:00,prt,71.56
2024-01-21T08:44:00,prt,76.30
2024-01-21T08:45:00,prt,66.02
2024-01-21T08:46:00,prt,77.96
2024-01-21T08:47:00,prt,65.47
2024-01-21T08:48:00,prt,79.98
2024-01-21T08:49:00,prt,76.16
2024-01-21T08:50:00,prt,66.97
2024-01-21T08:51:00,prt,79.44
2024-01-21T08:52:00,prt,75.46
2024-01-21T08:53:00,prt,69.07
2024-01-21T08:54:00,prt,73.82
2024-01-21T08:55:00,prt,63.03
2024-01-21T08:56:00,prt,76.37
2024-01-21T08:57:00,prt,75.06
2024-01-21T08:58:00,prt,72.26
2024-01-21T08:59:00,prt,75.43
2024-01-21T09:00:00,prt,71.39
2024-01-21T09:01:00,prt,68.72
2024-01-21T09:02:00,prt,76.65
2024-01-21T09:03:00,prt,65.31
2024-01-21T09:04:00,prt,80.28
2024-01-21T09:05:00,prt,74.96
2024-01-21T09:06:00,prt,76.92
2024-01-21T09:07:00,prt,79.21
2024-01-21T09:08:00,prt,70.80
2024-01-21T09:09:00,prt,75.86
2024-01-21T09:10:00,prt,68.11
2024-01-21T09:11:00,prt,70.47
2024-01-21T09:12:00,prt,79.14
2024-01-21T09:13:00,prt,63.71
2024-01-21T09:14:00,prt,77.51
2024-01-21T09:15:00,prt,84.13
2024-01-21T09:16:00,prt,72.57
2024-01-21T09:17:00,prt,69.81
2024-01-21T09:18:00,prt,83.09
2024-01-21T09:19:00,prt,87.11
2024-01-21T09:20:00,prt,72.44
2024-01-21T09:21:00,prt,71.79
2024-01-21T09:22:00,prt,77.44
2024-01-21T09:23:00,prt,63.24
2024-01-21T09:24:00,prt,75.36
2024-01-21T09:25:00,prt,65.52
2024-01-21T09:26:00,prt,77.76
2024-01-21T09:27:00,prt,67.19
2024-01-21T09:28:00,prt,72.53
2024-01-21T09:29:00,prt,71.32
2024-01-21T09:30:00,prt,69.58
2024-01-21T09:31:00,prt,77.63
2024-01-21T09:32:00,prt,64.60
2024-01-21T09:33:00,prt,66.10
2024-01-21T09:34:00,prt,74.69
2024-01-21T09:35:00,prt,72.30
2024-01-21T09:36:00,prt,83.47
2024-01-21T09:37:00,prt,72.93
2024-01-21T09:38:00,prt,79.13
2024-01-21T09:39:00,prt,69.73
2024-01-21T09:40:00,prt,83.33
2024-01-21T09:41:00,prt,89.00
2024-01-21T09:42:00,prt,72.61
2024-01-21T09:43:00,prt,81.92
2024-01-21T09:44:00,prt,86.01
2024-01-21T09:45:00,prt,88.17
2024-01-21T09:46:00,prt,91.67
2024-01-21T09:47:00,prt,79.19
2024-01-21T09:48:00,prt,80.14
2024-01-21T09:49:00,prt,79.24
2024-01-21T09:50:00,prt,81.03
2024-01-21T09:51:00,prt,84.35
2024-01-21T09:52:00,prt,101.81
2024-01-21T09:53:00,prt,90.25
2024-01-21T09:54:00,prt,91.38
2024-01-21T09:55:00,prt,86.78
2024-01-21T09:56:00,prt,90.68
2024-01-21T09:57:00,prt,90.00
2024-01-21T09:58:00,prt,91.57
2024-01-21T09:59:00,prt,94.57
2024-01-21T10:00:00,prt,96.24
2024-01-21T10:01:00,prt,87.77
2024-01-21T10:02:00,prt,91.49
2024-01-21T10:03:00,prt,88.71
2024-01-21T10:04:00,prt,89.05
2024-01-21T10:05:00,prt,82.01
2024-01-21T10:06:00,prt,75.37
2024-01-21T10:07:00,prt,86.33
2024-01-21T10:08:00,prt,85.03
2024-01-21T10:09:00,prt,79.66
2024-01-21T10:10:00,prt,76.02
2024-01-21T10:11:00,prt,71.80
2024-01-21T10:12:00,prt,81.03
2024-01-21T10:13:00,prt,78.55
2024-01-21T10:14:00,prt,79.26
2024-01-21T10:15:00,prt,88.35
2024-01-21T10:16:00,prt,84.73
2024-01-21T10:17:00,prt,90.63
2024-01-21T10:18:00,prt,78.98
2024-01-21T10:19:00,prt,87.91
2024-01-21T10:20:00,prt,85.90
2024-01-21T10:21:00,prt,76.93
2024-01-21T10:22:00,prt,79.88
2024-01-21T10:23:00,prt,87.65
2024-01-21T10:24:00,prt,74.76
2024-01-21T10:25:00,prt,75.25
2024-01-21T10:26:00,prt,86.88
2024-01-21T10:27:00,prt,81.29
2024-01-21T10:28:00,prt,75.02
2024-01-21T10:29:00,prt,83.78
2024-01-21T10:30:00,prt,72.50
2024-01-21T10:31:00,prt,80.96
2024-01-21T10:32:00,prt,76.13
2024-01-21T10:33:00,prt,83.42
2024-01-21T10:34:00,prt,72.82
2024-01-21T10:35:00,prt,82.16
2024-01-21T10:36:00,prt,78.63
2024-01-21T10:37:00,prt,80.41
2024-01-21T10:38:00,prt,91.69
2024-01-21T10:39:00,prt,79.43
2024-01-21T10:40:00,prt,85.20
2024-01-21T10:41:00,prt,72.16
2024-01-21T10:42:00,prt,88.05
2024-01-21T10:43:00,prt,90.24
2024-01-21T10:44:00,prt,80.40
2024-01-21T10:45:00,prt,84.12
2024-01-21T10:46:00,prt,86.06
2024-01-21T10:47:00,prt,74.99
2024-01-21T10:48:00,prt,88.17
2024-01-21T10:49:00,prt,75.69
2024-01-21T10:50:00,prt,73.89
2024-01-21T10:51:00,prt,85.48
2024-01-21T10:52:00,prt,81.78
2024-01-21T10:53:00,prt,92.03
2024-01-21T10:54:00,prt,89.65
2024-01-21T10:55:00,prt,83.99
2024-01-21T10:56:00,prt,96.76
2024-01-21T10:57:00,prt,85.72
2024-01-21T10:58:00,prt,86.42
2024-01-21T10:59:00,prt,86.99
2024-01-21T11:00:00,prt,73.34
2024-01-21T11:01:00,prt,76.98
2024-01-21T11:02:00,prt,89.49
2024-01-21T11:03:00,prt,80.85
2024-01-21T11:04:00,prt,89.19
2024-01-21T11:05:00,prt,84.64
2024-01-21T11:06:00,prt,73.94
2024-01-21T11:07:00,prt,80.18
2024-01-21T11:08:00,prt,78.73
2024-01-21T11:09:00,prt,75.62
2024-01-21T11:10:00,prt,87.22
2024-01-21T11:11:00,prt,84.13
2024-01-21T11:12:00,prt,92.27
2024-01-21T11:13:00,prt,82.84
2024-01-21T11:14:00,prt,74.59
2024-01-21T11:15:00,prt,81.36
2024-01-21T11:16:00,prt,69.29
2024-01-21T11:17:00,prt,79.20
2024-01-21T11:18:00,prt,69.55
2024-01-21T11:19:00,prt,74.25
2024-01-21T11:20:00,prt,88.90
2024-01-21T11:21:00,prt,75.42
2024-01-21T11:22:00,prt,85.66
2024-01-21T11:23:00,prt,79.81
2024-01-21T11:24:00,prt,74.90
2024-01-21T11:25:00,prt,104.49
2024-01-21T11:26:00,prt,77.56
2024-01-21T11:27:00,prt,89.54
2024-01-21T11:28:00,prt,77.49
2024-01-21T11:29:00,prt,83.38
2024-01-21T11:30:00,prt,80.90
2024-01-21T11:31:00,prt,83.76
2024-01-21T11:32:00,prt,95.70
2024-01-21T11:33:00,prt,80.61
2024-01-21T11:34:00,prt,94.18
2024-01-21T11:35:00,prt,75.17
2024-01-21T11:36:00,prt,78.62
2024-01-21T11:37:00,prt,85.22
2024-01-21T11:38:00,prt,75.17
2024-01-21T11:39:00,prt,79.12
2024-01-21T11:40:00,prt,72.02
2024-01-21T11:41:00,prt,71.34
2024-01-21T11:42:00,prt,77.50
2024-01-21T11:43:00,prt,92.49
2024-01-21T11:44:00,prt,87.84
2024-01-21T11:45:00,prt,93.83
2024-01-21T11:46:00,prt,88.46
2024-01-21T11:47:00,prt,82.74
2024-01-21T11:48:00,prt,90.82
2024-01-21T11:49:00,prt,81.17
2024-01-21T11:50:00,prt,89.08
2024-01-21T11:51:00,prt,83.90
2024-01-21T11:52:00,prt,104.50
2024-01-21T11:53:00,prt,82.03
2024-01-21T11:54:00,prt,87.75
2024-01-21T11:55:00,prt,83.27
2024-01-21T11:56:00,prt,72.04
2024-01-21T11:57:00,prt,87.88
2024-01-21T11:58:00,prt,83.83
2024-01-21T11:59:00,prt,91.83
2024-01-21T12:00:00,prt,78.01
2024-01-21T12:01:00,prt,79.58
2024-01-21T12:02:00,prt,95.90
2024-01-21T12:03:00,prt,80.18
2024-01-21T12:04:00,prt,87.71
2024-01-21T12:05:00,prt,78.92
2024-01-21T12:06:00,prt,82.97
2024-01-21T12:07:00,prt,92.25
2024-01-21T12:08:00,prt,96.67
2024-01-21T12:09:00,prt,100.48
2024-01-21T12:10:00,prt,103.10
2024-01-21T12:11:00,prt,105.64
2024-01-21T12:12:00,prt,94.63
2024-01-21T12:13:00,prt,93.38
2024-01-21T12:14:00,prt,86.20
2024-01-21T12:15:00,prt,91.27
2024-01-21T12:16:00,prt,88.59
2024-01-21T12:17:00,prt,89.23
2024-01-21T12:18:00,prt,84.31
2024-01-21T12:19:00,prt,97.71
2024-01-21T12:20:00,prt,100.79
2024-01-21T12:21:00,prt,104.17
2024-01-21T12:22:00,prt,101.57
2024-01-21T12:23:00,prt,103.94
2024-01-21T12:24:00,prt,97.65
2024-01-21T12:25:00,prt,85.69
2024-01-21T12:26:00,prt,87.31
2024-01-21T12:27:00,prt,82.51
2024-01-21T12:28:00,prt,82.46
2024-01-21T12:29:00,prt,83.83
2024-01-21T12:30:00,prt,90.91
2024-01-21T12:31:00,prt,95.94
2024-01-21T12:32:00,prt,100.58
2024-01-21T12:33:00,prt,101.24
2024-01-21T12:34:00,prt,104.32
2024-01-21T12:35:00,prt,98.76
2024-01-21T12:36:00,prt,103.44
2024-01-21T12:37:00,prt,100.35
2024-01-21T12:38:00,prt,83.29
2024-01-21T12:39:00,prt,90.49
2024-01-21T12:40:00,prt,86.47
2024-01-21T12:41:00,prt,85.47
2024-01-21T12:42:00,prt,88.46
2024-01-21T12:43:00,prt,90.69
2024-01-21T12:44:00,prt,91.42
2024-01-21T12:45:00,prt,93.17
2024-01-21T12:46:00,prt,94.33
2024-01-21T12:47:00,prt,91.89
2024-01-21T12:48:00,prt,94.40
2024-01-21T12:49:00,prt,94.70
2024-01-21T12:50:00,prt,84.01
2024-01-21T12:51:00,prt,83.63
2024-01-21T12:52:00,prt,84.52
2024-01-21T12:53:00,prt,89.06
2024-01-21T12:54:00,prt,98.10
2024-01-21T12:55:00,prt,98.46
2024-01-21T12:56:00,prt,97.47
2024-01-21T12:57:00,prt,83.76
2024-01-21T12:58:00,prt,85.33
2024-01-21T12:59:00,prt,81.55
2024-01-21T13:00:00,prt,97.17
2024-01-21T13:01:00,prt,99.53
2024-01-21T13:02:00,prt,89.16
2024-01-21T13:03:00,prt,97.90
2024-01-21T13:04:00,prt,95.74
2024-01-21T13:05:00,prt,90.50
2024-01-21T13:06:00,prt,85.47
2024-01-21T13:07:00,prt,78.67
2024-01-21T13:08:00,prt,82.77
2024-01-21T13:09:00,prt,85.99
2024-01-21T13:10:00,prt,92.20
2024-01-21T13:11:00,prt,101.49
2024-01-21T13:12:00,prt,106.01
2024-01-21T13:13:00,prt,102.17
2024-01-21T13:14:00,prt,100.76
2024-01-21T13:15:00,prt,98.88
2024-01-21T13:16:00,prt,102.97
2024-01-21T13:17:00,prt,100.12