#datetime,building,power
2024-02-18T00:00:00,atd,21.48
2024-02-18T00:01:00,atd,22.23
2024-02-18T00:02:00,atd,20.52
2024-02-18T00:03:00,atd,23.43
2024-02-18T00:04:00,atd,20.52
2024-02-18T00:05:00,atd,22.52
2024-02-18T00:06:00,atd,21.09
2024-02-18T00:07:00,atd,32.27
2024-02-18T00:08:00,atd,19.87
2024-02-18T00:09:00,atd,19.61
2024-02-18T00:10:00,atd,18.55
2024-02-18T00:11:00,atd,21.52
2024-02-18T00:12:00,atd,17.58
2024-02-18T00:13:00,atd,22.19
2024-02-18T00:14:00,atd,21.39
2024-02-18T00:15:00,atd,18.84
2024-02-18T00:16:00,atd,21.40
2024-02-18T00:17:00,atd,17.69
2024-02-18T00:18:00,atd,25.59
2024-02-18T00:19:00,atd,25.05
2024-02-18T00:20:00,atd,24.38
2024-02-18T00:21:00,atd,23.33
2024-02-18T00:22:00,atd,26.26
2024-02-18T00:23:00,atd,22.98
2024-02-18T00:24:00,atd,29.34
2024-02-18T00:25:00,atd,27.34
2024-02-18T00:26:00,atd,29.19
2024-02-18T00:27:00,atd,22.97
2024-02-18T00:28:00,atd,22.65
2024-02-18T00:29:00,atd,21.47
2024-02-18T00:30:00,atd,23.77
2024-02-18T00:31:00,atd,24.86
2024-02-18T00:32:00,atd,31.62
2024-02-18T00:33:00,atd,21.91
2024-02-18T00:34:00,atd,21.94
2024-02-18T00:35:00,atd,21.88
2024-02-18T00:36:00,atd,25.81
2024-02-18T00:37:00,atd,22.36
2024-02-18T00:38:00,atd,22.07
2024-02-18T00:39:00,atd,27.10
2024-02-18T00:40:00,atd,23.22
2024-02-18T00:41:00,atd,19.53
2024-02-18T00:42:00,atd,19.54
2024-02-18T00:43:00,atd,18.56
2024-02-18T00:44:00,atd,20.42
2024-02-18T00:45:00,atd,21.12
2024-02-18T00:46:00,atd,22.07
2024-02-18T00:47:00,atd,23.02
2024-02-18T00:48:00,atd,23.52
2024-02-18T00:49:00,atd,21.35
2024-02-18T00:50:00,atd,20.63
2024-02-18T00:51:00,atd,19.69
2024-02-18T00:52:00,atd,24.79
2024-02-18T00:53:00,atd,20.70
2024-02-18T00:54:00,atd,20.35
2024-02-18T00:55:00,atd,18.44
2024-02-18T00:56:00,atd,18.90
2024-02-18T00:57:00,atd,21.30
2024-02-18T00:58:00,atd,16.44
2024-02-18T00:59:00,atd,17.80
2024-02-18T01:00:00,atd,19.38
2024-02-18T01:01:00,atd,17.14
2024-02-18T01:02:00,atd,18.66
2024-02-18T01:03:00,atd,19.06
2024-02-18T01:04:00,atd,28.93
2024-02-18T01:05:00,atd,22.22
2024-02-18T01:06:00,atd,19.74
2024-02-18T01:07:00,atd,21.36
2024-02-18T01:08:00,atd,18.99
2024-02-18T01:09:00,atd,23.59
2024-02-18T01:10:00,atd,18.69
2024-02-18T01:11:00,atd,21.74
2024-02-18T01:12:00,atd,20.26
2024-02-18T01:13:00,atd,21.05
2024-02-18T01:14:00,atd,23.61
2024-02-18T01:15:00,atd,23.06
2024-02-18T01:16:00,atd,21.53
2024-02-18T01:17:00,atd,30.24
2024-02-18T01:18:00,atd,26.65
2024-02-18T01:19:00,atd,28.79
2024-02-18T01:20:00,atd,28.94
2024-02-18T01:21:00,atd,16.20
2024-02-18T01:22:00,atd,18.11
2024-02-18T01:23:00,atd,16.28
2024-02-18T01:24:00,atd,29.87
2024-02-18T01:25:00,atd,18.37
2024-02-18T01:26:00,atd,18.57
2024-02-18T01:27:00,atd,19.23
2024-02-18T01:28:00,atd,18.21
2024-02-18T01:29:00,atd,19.81
2024-02-18T01:30:00,atd,20.40
2024-02-18T01:31:00,atd,20.42
2024-02-18T01:32:00,atd,22.89
2024-02-18T01:33:00,atd,24.58
2024-02-18T01:34:00,atd,25.19
2024-02-18T01:35:00,atd,24.93
2024-02-18T01:36:00,atd,21.15
2024-02-18T01:37:00,atd,20.98
2024-02-18T01:38:00,atd,18.75
2024-02-18T01:39:00,atd,20.51
2024-02-18T01:40:00,atd,17.21
2024-02-18T01:41:00,atd,18.45
2024-02-18T01:42:00,atd,19.96
2024-02-18T01:43:00,atd,17.93
2024-02-18T01:44:00,atd,28.74
2024-02-18T01:45:00,atd,17.94
2024-02-18T01:46:00,atd,18.04
2024-02-18T01:47:00,atd,15.87
2024-02-18T01:48:00,atd,17.65
2024-02-18T01:49:00,atd,16.67
2024-02-18T01:50:00,atd,19.14
2024-02-18T01:51:00,atd,26.69
2024-02-18T01:52:00,atd,18.27
2024-02-18T01:53:00,atd,21.58
2024-02-18T01:54:00,atd,22.04
2024-02-18T01:55:00,atd,23.31
2024-02-18T01:56:00,atd,24.87
2024-02-18T01:57:00,atd,21.37
2024-02-18T01:58:00,atd,23.73
2024-02-18T01:59:00,atd,18.51
2024-02-18T02:00:00,atd,19.25
2024-02-18T02:01:00,atd,20.56
2024-02-18T02:02:00,atd,18.67
2024-02-18T02:03:00,atd,19.98
2024-02-18T02:04:00,atd,20.70
2024-02-18T02:05:00,atd,18.54
2024-02-18T02:06:00,atd,21.55
2024-02-18T02:07:00,atd,18.33
2024-02-18T02:08:00,atd,26.23
2024-02-18T02:09:00,atd,21.40
2024-02-18T02:10:00,atd,36.04
2024-02-18T02:11:00,atd,33.49
2024-02-18T02:12:00,atd,32.20
2024-02-18T02:13:00,atd,34.02
2024-02-18T02:14:00,atd,23.19
2024-02-18T02:15:00,atd,27.32
2024-02-18T02:16:00,atd,24.70
2024-02-18T02:17:00,atd,21.89
2024-02-18T02:18:00,atd,20.54
2024-02-18T02:19:00,atd,23.57
2024-02-18T02:20:00,atd,22.52
2024-02-18T02:21:00,atd,21.08
2024-02-18T02:22:00,atd,34.06
2024-02-18T02:23:00,atd,18.29
2024-02-18T02:24:00,atd,17.11
2024-02-18T02:25:00,atd,20.67
2024-02-18T02:26:00,atd,17.92
2024-02-18T02:27:00,atd,24.09
2024-02-18T02:28:00,atd,16.92
2024-02-18T02:29:00,atd,20.15
2024-02-18T02:30:00,atd,18.07
2024-02-18T02:31:00,atd,19.41
2024-02-18T02:32:00,atd,18.02
2024-02-18T02:33:00,atd,19.54
2024-02-18T02:34:00,atd,20.06
2024-02-18T02:35:00,atd,17.14
2024-02-18T02:36:00,atd,24.54
2024-02-18T02:37:00,atd,20.38
2024-02-18T02:38:00,atd,24.82
2024-02-18T02:39:00,atd,21.99
2024-02-18T02:40:00,atd,23.83
2024-02-18T02:41:00,atd,21.41
2024-02-18T02:42:00,atd,25.23
2024-02-18T02:43:00,atd,24.84
2024-02-18T02:44:00,atd,17.63
2024-02-18T02:45:00,atd,19.70
2024-02-18T02:46:00,atd,18.11
2024-02-18T02:47:00,atd,28.55
2024-02-18T02:48:00,atd,16.82
2024-02-18T02:49:00,atd,20.21
2024-02-18T02:50:00,atd,17.28
2024-02-18T02:51:00,atd,15.58
2024-02-18T02:52:00,atd,19.95
2024-02-18T02:53:00,atd,19.16
2024-02-18T02:54:00,atd,18.20
2024-02-18T02:55:00,atd,22.36
2024-02-18T02:56:00,atd,20.10
2024-02-18T02:57:00,atd,21.04
2024-02-18T02:58:00,atd,20.44
2024-02-18T02:59:00,atd,18.44
2024-02-18T03:00:00,atd,20.06
2024-02-18T03:01:00,atd,18.79
2024-02-18T03:02:00,atd,18.43
2024-02-18T03:03:00,atd,22.62
2024-02-18T03:04:00,atd,21.37
2024-02-18T03:05:00,atd,23.37
2024-02-18T03:06:00,atd,17.03
2024-02-18T03:07:00,atd,22.94
2024-02-18T03:08:00,atd,17.64
2024-02-18T03:09:00,atd,19.37
2024-02-18T03:10:00,atd,18.34
2024-02-18T03:11:00,atd,17.42
2024-02-18T03:12:00,atd,17.39
2024-02-18T03:13:00,atd,17.23
2024-02-18T03:14:00,atd,17.00
2024-02-18T03:15:00,atd,16.11
2024-02-18T03:16:00,atd,16.92
2024-02-18T03:17:00,atd,21.26
2024-02-18T03:18:00,atd,18.93
2024-02-18T03:19:00,atd,18.84
2024-02-18T03:20:00,atd,33.53
2024-02-18T03:21:00,atd,23.13
2024-02-18T03:22:00,atd,26.87
2024-02-18T03:23:00,atd,23.22
2024-02-18T03:24:00,atd,25.64
2024-02-18T03:25:00,atd,22.59
2024-02-18T03:26:00,atd,27.03
2024-02-18T03:27:00,atd,21.44
2024-02-18T03:28:00,atd,23.19
2024-02-18T03:29:00,atd,22.62
2024-02-18T03:30:00,atd,18.82
2024-02-18T03:31:00,atd,19.23
2024-02-18T03:32:00,atd,17.79
2024-02-18T03:33:00,atd,20.15
2024-02-18T03:34:00,atd,18.50
2024-02-18T03:35:00,atd,17.32
2024-02-18T03:36:00,atd,14.85
2024-02-18T03:37:00,atd,15.92
2024-02-18T03:38:00,atd,18.06
2024-02-18T03:39:00,atd,18.70
2024-02-18T03:40:00,atd,18.09
2024-02-18T03:41:00,atd,19.49
2024-02-18T03:42:00,atd,18.93
2024-02-18T03:43:00,atd,21.65
2024-02-18T03:44:00,atd,19.99
2024-02-18T03:45:00,atd,22.31
2024-02-18T03:46:00,atd,18.53
2024-02-18T03:47:00,atd,20.48
2024-02-18T03:48:00,atd,19.83
2024-02-18T03:49:00,atd,25.21
2024-02-18T03:50:00,atd,18.25
2024-02-18T03:51:00,atd,20.47
2024-02-18T03:52:00,atd,18.93
2024-02-18T03:53:00,atd,19.13
2024-02-18T03:54:00,atd,17.39
2024-02-18T03:55:00,atd,21.72
2024-02-18T03:56:00,atd,20.73
2024-02-18T03:57:00,atd,23.38
2024-02-18T03:58:00,atd,27.60
2024-02-18T03:59:00,atd,23.02
2024-02-18T04:00:00,atd,21.38
2024-02-18T04:01:00,atd,25.07
2024-02-18T04:02:00,atd,25.59
2024-02-18T04:03:00,atd,24.09
2024-02-18T04:04:00,atd,21.33
2024-02-18T04:05:00,atd,20.06
2024-02-18T04:06:00,atd,19.96
2024-02-18T04:07:00,atd,26.61
2024-02-18T04:08:00,atd,24.71
2024-02-18T04:09:00,atd,22.37
2024-02-18T04:10:00,atd,24.64
2024-02-18T04:11:00,atd,23.06
2024-02-18T04:12:00,atd,22.30
2024-02-18T04:13:00,atd,21.65
2024-02-18T04:14:00,atd,21.70
2024-02-18T04:15:00,atd,19.20
2024-02-18T04:16:00,atd,23.80
2024-02-18T04:17:00,atd,20.71
2024-02-18T04:18:00,atd,32.29
2024-02-18T04:19:00,atd,16.01
2024-02-18T04:20:00,atd,18.13
2024-02-18T04:21:00,atd,18.11
2024-02-18T04:22:00,atd,26.64
2024-02-18T04:23:00,atd,26.62
2024-02-18T04:24:00,atd,25.69
2024-02-18T04:25:00,atd,14.88
2024-02-18T04:26:00,atd,19.87
2024-02-18T04:27:00,atd,19.08
2024-02-18T04:28:00,atd,22.82
2024-02-18T04:29:00,atd,18.25
2024-02-18T04:30:00,atd,21.45
2024-02-18T04:31:00,atd,21.11
2024-02-18T04:32:00,atd,21.66
2024-02-18T04:33:00,atd,22.27
2024-02-18T04:34:00,atd,24.16
2024-02-18T04:35:00,atd,21.06
2024-02-18T04:36:00,atd,20.36
2024-02-18T04:37:00,atd,21.65
2024-02-18T04:38:00,atd,37.01
2024-02-18T04:39:00,atd,18.49
2024-02-18T04:40:00,atd,18.60
2024-02-18T04:41:00,atd,15.42
2024-02-18T04:42:00,atd,21.20
2024-02-18T04:43:00,atd,20.12
2024-02-18T04:44:00,atd,17.40
2024-02-18T04:45:00,atd,21.03
2024-02-18T04:46:00,atd,16.92
2024-02-18T04:47:00,atd,20.51
2024-02-18T04:48:00,atd,19.57
2024-02-18T04:49:00,atd,22.11
2024-02-18T04:50:00,atd,21.34
2024-02-18T04:51:00,atd,18.94
2024-02-18T04:52:00,atd,22.07
2024-02-18T04:53:00,atd,20.13
2024-02-18T04:54:00,atd,19.17
2024-02-18T04:55:00,atd,24.37
2024-02-18T04:56:00,atd,17.60
2024-02-18T04:57:00,atd,20.45
2024-02-18T04:58:00,atd,20.79
2024-02-18T04:59:00,atd,21.17
2024-02-18T05:00:00,atd,17.17
2024-02-18T05:01:00,atd,17.95
2024-02-18T05:02:00,atd,16.47
2024-02-18T05:03:00,atd,18.03
2024-02-18T05:04:00,atd,16.93
2024-02-18T05:05:00,atd,18.03
2024-02-18T05:06:00,atd,15.75
2024-02-18T05:07:00,atd,20.14
2024-02-18T05:08:00,atd,23.11
2024-02-18T05:09:00,atd,24.27
2024-02-18T05:10:00,atd,19.25
2024-02-18T05:11:00,atd,28.92
2024-02-18T05:12:00,atd,25.84
2024-02-18T05:13:00,atd,24.75
2024-02-18T05:14:00,atd,20.71
2024-02-18T05:15:00,atd,21.62
2024-02-18T05:16:00,atd,19.68
2024-02-18T05:17:00,atd,19.69
2024-02-18T05:18:00,atd,18.60
2024-02-18T05:19:00,atd,28.45
2024-02-18T05:20:00,atd,15.02
2024-02-18T05:21:00,atd,17.21
2024-02-18T05:22:00,atd,15.11
2024-02-18T05:23:00,atd,17.48
2024-02-18T05:24:00,atd,20.61
2024-02-18T05:25:00,atd,21.49
2024-02-18T05:26:00,atd,19.44
2024-02-18T05:27:00,atd,22.44
2024-02-18T05:28:00,atd,21.01
2024-02-18T05:29:00,atd,22.46
2024-02-18T05:30:00,atd,22.76
2024-02-18T05:31:00,atd,25.05
2024-02-18T05:32:00,atd,22.09
2024-02-18T05:33:00,atd,27.31
2024-02-18T05:34:00,atd,20.37
2024-02-18T05:35:00,atd,26.67
2024-02-18T05:36:00,atd,26.49
2024-02-18T05:37:00,atd,24.23
2024-02-18T05:38:00,atd,38.97
2024-02-18T05:39:00,atd,25.96
2024-02-18T05:40:00,atd,23.82
2024-02-18T05:41:00,atd,30.84
2024-02-18T05:42:00,atd,35.79
2024-02-18T05:43:00,atd,28.86
2024-02-18T05:44:00,atd,30.18
2024-02-18T05:45:00,atd,17.57
2024-02-18T05:46:00,atd,20.39
2024-02-18T05:47:00,atd,19.35
2024-02-18T05:48:00,atd,21.20
2024-02-18T05:49:00,atd,21.01
2024-02-18T05:50:00,atd,24.56
2024-02-18T05:51:00,atd,20.85
2024-02-18T05:52:00,atd,18.78
2024-02-18T05:53:00,atd,19.50
2024-02-18T05:54:00,atd,20.13
2024-02-18T05:55:00,atd,19.85
2024-02-18T05:56:00,atd,20.62
2024-02-18T05:57:00,atd,22.03
2024-02-18T05:58:00,atd,33.57
2024-02-18T05:59:00,atd,23.60
2024-02-18T06:00:00,atd,20.35
2024-02-18T06:01:00,atd,26.62
2024-02-18T06:02:00,atd,27.97
2024-02-18T06:03:00,atd,38.31
2024-02-18T06:04:00,atd,31.63
2024-02-18T06:05:00,atd,36.99
2024-02-18T06:06:00,atd,32.08
2024-02-18T06:07:00,atd,32.09
2024-02-18T06:08:00,atd,35.08
2024-02-18T06:09:00,atd,33.88
2024-02-18T06:10:00,atd,32.98
2024-02-18T06:11:00,atd,30.42
2024-02-18T06:12:00,atd,30.21
2024-02-18T06:13:00,atd,31.54
2024-02-18T06:14:00,atd,34.06
2024-02-18T06:15:00,atd,30.66
2024-02-18T06:16:00,atd,38.20
2024-02-18T06:17:00,atd,30.89
2024-02-18T06:18:00,atd,34.08
2024-02-18T06:19:00,atd,31.85
2024-02-18T06:20:00,atd,28.74
2024-02-18T06:21:00,atd,35.06
2024-02-18T06:22:00,atd,31.15
2024-02-18T06:23:00,atd,33.35
2024-02-18T06:24:00,atd,31.34
2024-02-18T06:25:00,atd,31.94
2024-02-18T06:26:00,atd,30.48
2024-02-18T06:27:00,atd,32.72
2024-02-18T06:28:00,atd,32.32
2024-02-18T06:29:00,atd,32.77
2024-02-18T06:30:00,atd,33.86
2024-02-18T06:31:00,atd,36.60
2024-02-18T06:32:00,atd,34.67
2024-02-18T06:33:00,atd,34.16
2024-02-18T06:34:00,atd,32.13
2024-02-18T06:35:00,atd,38.20
2024-02-18T06:36:00,atd,38.08
2024-02-18T06:37:00,atd,49.33
2024-02-18T06:38:00,atd,43.75
2024-02-18T06:39:00,atd,44.86
2024-02-18T06:40:00,atd,35.62
2024-02-18T06:41:00,atd,36.44
2024-02-18T06:42:00,atd,36.01
2024-02-18T06:43:00,atd,36.39
2024-02-18T06:44:00,atd,35.76
2024-02-18T06:45:00,atd,35.49
2024-02-18T06:46:00,atd,33.18
2024-02-18T06:47:00,atd,38.31
2024-02-18T06:48:00,atd,38.26
2024-02-18T06:49:00,atd,39.54
2024-02-18T06:50:00,atd,38.49
2024-02-18T06:51:00,atd,33.81
2024-02-18T06:52:00,atd,35.25
2024-02-18T06:53:00,atd,31.74
2024-02-18T06:54:00,atd,32.30
2024-02-18T06:55:00,atd,46.36
2024-02-18T06:56:00,atd,27.76
2024-02-18T06:57:00,atd,30.27
2024-02-18T06:58:00,atd,32.45
2024-02-18T06:59:00,atd,30.96
2024-02-18T07:00:00,atd,29.47
2024-02-18T07:01:00,atd,27.48
2024-02-18T07:02:00,atd,27.79
2024-02-18T07:03:00,atd,28.50
2024-02-18T07:04:00,atd,30.73
2024-02-18T07:05:00,atd,26.87
2024-02-18T07:06:00,atd,34.01
2024-02-18T07:07:00,atd,37.04
2024-02-18T07:08:00,atd,33.42
2024-02-18T07:09:00,atd,32.31
2024-02-18T07:10:00,atd,33.94
2024-02-18T07:11:00,atd,33.53
2024-02-18T07:12:00,atd,35.63
2024-02-18T07:13:00,atd,47.44
2024-02-18T07:14:00,atd,36.78
2024-02-18T07:15:00,atd,38.96
2024-02-18T07:16:00,atd,31.24
2024-02-18T07:17:00,atd,31.03
2024-02-18T07:18:00,atd,26.94
2024-02-18T07:19:00,atd,26.81
2024-02-18T07:20:00,atd,36.23
2024-02-18T07:21:00,atd,35.16
2024-02-18T07:22:00,atd,35.96
2024-02-18T07:23:00,atd,34.12
2024-02-18T07:24:00,atd,23.05
2024-02-18T07:25:00,atd,23.95
2024-02-18T07:26:00,atd,24.14
2024-02-18T07:27:00,atd,24.97
2024-02-18T07:28:00,atd,23.90
2024-02-18T07:29:00,atd,26.58
2024-02-18T07:30:00,atd,37.01
2024-02-18T07:31:00,atd,23.44
2024-02-18T07:32:00,atd,29.71
2024-02-18T07:33:00,atd,26.61
2024-02-18T07:34:00,atd,24.83
2024-02-18T07:35:00,atd,23.71
2024-02-18T07:36:00,atd,27.15
2024-02-18T07:37:00,atd,32.06
2024-02-18T07:38:00,atd,28.85
2024-02-18T07:39:00,atd,27.34
2024-02-18T07:40:00,atd,29.60
2024-02-18T07:41:00,atd,26.92
2024-02-18T07:42:00,atd,24.75
2024-02-18T07:43:00,atd,26.55
2024-02-18T07:44:00,atd,22.56
2024-02-18T07:45:00,atd,25.47
2024-02-18T07:46:00,atd,22.17
2024-02-18T07:47:00,atd,25.27
2024-02-18T07:48:00,atd,23.15
2024-02-18T07:49:00,atd,27.86
2024-02-18T07:50:00,atd,24.61
2024-02-18T07:51:00,atd,23.07
2024-02-18T07:52:00,atd,22.70
2024-02-18T07:53:00,atd,20.57
2024-02-18T07:54:00,atd,23.37
2024-02-18T07:55:00,atd,28.13
2024-02-18T07:56:00,atd,25.25
2024-02-18T07:57:00,atd,26.35
2024-02-18T07:58:00,atd,25.06
2024-02-18T07:59:00,atd,28.93
2024-02-18T08:00:00,atd,27.40
2024-02-18T08:01:00,atd,25.01
2024-02-18T08:02:00,atd,28.58
2024-02-18T08:03:00,atd,23.90
2024-02-18T08:04:00,atd,25.02
2024-02-18T08:05:00,atd,36.70
2024-02-18T08:06:00,atd,26.70
2024-02-18T08:07:00,atd,24.71
2024-02-18T08:08:00,atd,28.84
2024-02-18T08:09:00,atd,30.93
2024-02-18T08:10:00,atd,28.83
2024-02-18T08:11:00,atd,22.22
2024-02-18T08:12:00,atd,25.15
2024-02-18T08:13:00,atd,22.55
2024-02-18T08:14:00,atd,25.03
2024-02-18T08:15:00,atd,22.31
2024-02-18T08:16:00,atd,25.01
2024-02-18T08:17:00,atd,23.01
2024-02-18T08:18:00,atd,25.79
2024-02-18T08:19:00,atd,25.91
2024-02-18T08:20:00,atd,24.88
2024-02-18T08:21:00,atd,24.69
2024-02-18T08:22:00,atd,25.69
2024-02-18T08:23:00,atd,37.95
2024-02-18T08:24:00,atd,24.64
2024-02-18T08:25:00,atd,28.00
2024-02-18T08:26:00,atd,24.40
2024-02-18T08:27:00,atd,23.98
2024-02-18T08:28:00,atd,25.71
2024-02-18T08:29:00,atd,28.18
2024-02-18T08:30:00,atd,24.64
2024-02-18T08:31:00,atd,25.08
2024-02-18T08:32:00,atd,23.31
2024-02-18T08:33:00,atd,23.93
2024-02-18T08:34:00,atd,25.13
2024-02-18T08:35:00,atd,25.91
2024-02-18T08:36:00,atd,27.25
2024-02-18T08:37:00,atd,25.06
2024-02-18T08:38:00,atd,26.56
2024-02-18T08:39:00,atd,25.97
2024-02-18T08:40:00,atd,29.74
2024-02-18T08:41:00,atd,32.98
2024-02-18T08:42:00,atd,29.38
2024-02-18T08:43:00,atd,30.83
2024-02-18T08:44:00,atd,28.62
2024-02-18T08:45:00,atd,29.29
2024-02-18T08:46:00,atd,27.05
2024-02-18T08:47:00,atd,27.48
2024-02-18T08:48:00,atd,29.10
2024-02-18T08:49:00,atd,28.16
2024-02-18T08:50:00,atd,25.80
2024-02-18T08:51:00,atd,30.11
2024-02-18T08:52:00,atd,28.07
2024-02-18T08:53:00,atd,25.43
2024-02-18T08:54:00,atd,26.26
2024-02-18T08:55:00,atd,23.86
2024-02-18T08:56:00,atd,26.14
2024-02-18T08:57:00,atd,24.81
2024-02-18T08:58:00,atd,29.62
2024-02-18T08:59:00,atd,25.40
2024-02-18T09:00:00,atd,27.32
2024-02-18T09:01:00,atd,26.12
2024-02-18T09:02:00,atd,25.40
2024-02-18T09:03:00,atd,36.18
2024-02-18T09:04:00,atd,35.46
2024-02-18T09:05:00,atd,38.31
2024-02-18T09:06:00,atd,38.32
2024-02-18T09:07:00,atd,28.25
2024-02-18T09:08:00,atd,26.80
2024-02-18T09:09:00,atd,31.30
2024-02-18T09:10:00,atd,28.65
2024-02-18T09:11:00,atd,29.58
2024-02-18T09:12:00,atd,24.57
2024-02-18T09:13:00,atd,24.87
2024-02-18T09:14:00,atd,35.75
2024-02-18T09:15:00,atd,25.87
2024-02-18T09:16:00,atd,23.19
2024-02-18T09:17:00,atd,27.52
2024-02-18T09:18:00,atd,24.43
2024-02-18T09:19:00,atd,24.33
2024-02-18T09:20:00,atd,24.27
2024-02-18T09:21:00,atd,22.04
2024-02-18T09:22:00,atd,24.09
2024-02-18T09:23:00,atd,22.25
2024-02-18T09:24:00,atd,24.62
2024-02-18T09:25:00,atd,26.13
2024-02-18T09:26:00,atd,30.32
2024-02-18T09:27:00,atd,25.63
2024-02-18T09:28:00,atd,26.86
2024-02-18T09:29:00,atd,26.81
2024-02-18T09:30:00,atd,36.55
2024-02-18T09:31:00,atd,24.79
2024-02-18T09:32:00,atd,25.08
2024-02-18T09:33:00,atd,27.34
2024-02-18T09:34:00,atd,27.50
2024-02-18T09:35:00,atd,35.30
2024-02-18T09:36:00,atd,33.25
2024-02-18T09:37:00,atd,30.23
2024-02-18T09:38:00,atd,31.05
2024-02-18T09:39:00,atd,31.61
2024-02-18T09:40:00,atd,28.02
2024-02-18T09:41:00,atd,30.20
2024-02-18T09:42:00,atd,25.63
2024-02-18T09:43:00,atd,29.80
2024-02-18T09:44:00,atd,26.04
2024-02-18T09:45:00,atd,28.47
2024-02-18T09:46:00,atd,39.31
2024-02-18T09:47:00,atd,28.24
2024-02-18T09:48:00,atd,29.23
2024-02-18T09:49:00,atd,30.20
2024-02-18T09:50:00,atd,30.95
2024-02-18T09:51:00,atd,30.39
2024-02-18T09:52:00,atd,30.74
2024-02-18T09:53:00,atd,31.48
2024-02-18T09:54:00,atd,33.48
2024-02-18T09:55:00,atd,28.31
2024-02-18T09:56:00,atd,25.25
2024-02-18T09:57:00,atd,22.77
2024-02-18T09:58:00,atd,22.92
2024-02-18T09:59:00,atd,24.31
2024-02-18T10:00:00,atd,23.48
2024-02-18T10:01:00,atd,26.36
2024-02-18T10:02:00,atd,26.03
2024-02-18T10:03:00,atd,29.54
2024-02-18T10:04:00,atd,25.43
2024-02-18T10:05:00,atd,36.98
2024-02-18T10:06:00,atd,25.54
2024-02-18T10:07:00,atd,27.14
2024-02-18T10:08:00,atd,25.62
2024-02-18T10:09:00,atd,27.43
2024-02-18T10:10:00,atd,27.62
2024-02-18T10:11:00,atd,26.73
2024-02-18T10:12:00,atd,26.60
2024-02-18T10:13:00,atd,41.62
2024-02-18T10:14:00,atd,41.54
2024-02-18T10:15:00,atd,35.15
2024-02-18T10:16:00,atd,32.98
2024-02-18T10:17:00,atd,26.70
2024-02-18T10:18:00,atd,25.42
2024-02-18T10:19:00,atd,23.68
2024-02-18T10:20:00,atd,22.62
2024-02-18T10:21:00,atd,29.35
2024-02-18T10:22:00,atd,34.54
2024-02-18T10:23:00,atd,24.78
2024-02-18T10:24:00,atd,23.18
2024-02-18T10:25:00,atd,25.57
2024-02-18T10:26:00,atd,24.61
2024-02-18T10:27:00,atd,26.18
2024-02-18T10:28:00,atd,22.60
2024-02-18T10:29:00,atd,28.32
2024-02-18T10:30:00,atd,27.59
2024-02-18T10:31:00,atd,38.52
2024-02-18T10:32:00,atd,34.59
2024-02-18T10:33:00,atd,36.75
2024-02-18T10:34:00,atd,33.94
2024-02-18T10:35:00,atd,33.96
2024-02-18T10:36:00,atd,32.20
2024-02-18T10:37:00,atd,36.62
2024-02-18T10:38:00,atd,32.37
2024-02-18T10:39:00,atd,33.21
2024-02-18T10:40:00,atd,39.65
2024-02-18T10:41:00,atd,24.47
2024-02-18T10:42:00,atd,25.84
2024-02-18T10:43:00,atd,24.81
2024-02-18T10:44:00,atd,24.44
2024-02-18T10:45:00,atd,25.62
2024-02-18T10:46:00,atd,24.37
2024-02-18T10:47:00,atd,27.76
2024-02-18T10:48:00,atd,26.34
2024-02-18T10:49:00,atd,26.13
2024-02-18T10:50:00,atd,29.08
2024-02-18T10:51:00,atd,24.32
2024-02-18T10:52:00,atd,25.95
2024-02-18T10:53:00,atd,27.19
2024-02-18T10:54:00,atd,28.56
2024-02-18T10:55:00,atd,28.54
2024-02-18T10:56:00,atd,29.96
2024-02-18T10:57:00,atd,26.03
2024-02-18T10:58:00,atd,26.97
2024-02-18T10:59:00,atd,26.64
2024-02-18T11:00:00,atd,25.17
2024-02-18T11:01:00,atd,26.23
2024-02-18T11:02:00,atd,25.21
2024-02-18T11:03:00,atd,32.02
2024-02-18T11:04:00,atd,26.51
2024-02-18T11:05:00,atd,26.32
2024-02-18T11:06:00,atd,26.78
2024-02-18T11:07:00,atd,26.04
2024-02-18T11:08:00,atd,24.54
2024-02-18T11:09:00,atd,25.85
2024-02-18T11:10:00,atd,25.30
2024-02-18T11:11:00,atd,26.79
2024-02-18T11:12:00,atd,28.10
2024-02-18T11:13:00,atd,36.44
2024-02-18T11:14:00,atd,24.92
2024-02-18T11:15:00,atd,24.48
2024-02-18T11:16:00,atd,27.24
2024-02-18T11:17:00,atd,22.14
2024-02-18T11:18:00,atd,27.60
2024-02-18T11:19:00,atd,23.82
2024-02-18T11:20:00,atd,25.67
2024-02-18T11:21:00,atd,26.69
2024-02-18T11:22:00,atd,29.22
2024-02-18T11:23:00,atd,28.16
2024-02-18T11:24:00,atd,32.82
2024-02-18T11:25:00,atd,28.10
2024-02-18T11:26:00,atd,25.44
2024-02-18T11:27:00,atd,27.55
2024-02-18T11:28:00,atd,28.28
2024-02-18T11:29:00,atd,36.65
2024-02-18T11:30:00,atd,36.81
2024-02-18T11:31:00,atd,34.10
2024-02-18T11:32:00,atd,33.25
2024-02-18T11:33:00,atd,23.70
2024-02-18T11:34:00,atd,31.30
2024-02-18T11:35:00,atd,23.32
2024-02-18T11:36:00,atd,23.11
2024-02-18T11:37:00,atd,25.14
2024-02-18T11:38:00,atd,23.18
2024-02-18T11:39:00,atd,21.24
2024-02-18T11:40:00,atd,21.68
2024-02-18T11:41:00,atd,27.68
2024-02-18T11:42:00,atd,30.24
2024-02-18T11:43:00,atd,26.46
2024-02-18T11:44:00,atd,27.15
2024-02-18T11:45:00,atd,27.97
2024-02-18T11:46:00,atd,29.30
2024-02-18T11:47:00,atd,28.07
2024-02-18T11:48:00,atd,29.13
2024-02-18T11:49:00,atd,30.76
2024-02-18T11:50:00,atd,26.63
2024-02-18T11:51:00,atd,26.39
2024-02-18T11:52:00,atd,28.27
2024-02-18T11:53:00,atd,23.00
2024-02-18T11:54:00,atd,25.30
2024-02-18T11:55:00,atd,23.44
2024-02-18T11:56:00,atd,25.79
2024-02-18T11:57:00,atd,23.87
2024-02-18T11:58:00,atd,22.35
2024-02-18T11:59:00,atd,22.22
2024-02-18T12:00:00,atd,28.49
2024-02-18T12:01:00,atd,25.05
2024-02-18T12:02:00,atd,26.05
2024-02-18T12:03:00,atd,26.04
2024-02-18T12:04:00,atd,41.51
2024-02-18T12:05:00,atd,28.07
2024-02-18T12:06:00,atd,28.88
2024-02-18T12:07:00,atd,27.00
2024-02-18T12:08:00,atd,26.11
2024-02-18T12:09:00,atd,29.43
2024-02-18T12:10:00,atd,25.54
2024-02-18T12:11:00,atd,29.81
2024-02-18T12:12:00,atd,29.02
2024-02-18T12:13:00,atd,25.24
2024-02-18T12:14:00,atd,23.97
2024-02-18T12:15:00,atd,26.93
2024-02-18T12:16:00,atd,25.85
2024-02-18T12:17:00,atd,26.06
2024-02-18T12:18:00,atd,29.18
2024-02-18T12:19:00,atd,28.79
2024-02-18T12:20:00,atd,26.27
2024-02-18T12:21:00,atd,26.92
2024-02-18T12:22:00,atd,27.98
2024-02-18T12:23:00,atd,26.41
2024-02-18T12:24:00,atd,24.12
2024-02-18T12:25:00,atd,20.93
2024-02-18T12:26:00,atd,26.67
2024-02-18T12:27:00,atd,22.66
2024-02-18T12:28:00,atd,24.72
2024-02-18T12:29:00,atd,25.28
2024-02-18T12:30:00,atd,24.70
2024-02-18T12:31:00,atd,26.35
2024-02-18T12:32:00,atd,25.64
2024-02-18T12:33:00,atd,26.40
2024-02-18T12:34:00,atd,26.31
2024-02-18T12:35:00,atd,27.16
2024-02-18T12:36:00,atd,24.20
2024-02-18T12:37:00,atd,29.17
2024-02-18T12:38:00,atd,24.21
2024-02-18T12:39:00,atd,26.81
2024-02-18T12:40:00,atd,25.75
2024-02-18T12:41:00,atd,26.17
2024-02-18T12:42:00,atd,31.43
2024-02-18T12:43:00,atd,28.47
2024-02-18T12:44:00,atd,34.18
2024-02-18T12:45:00,atd,29.13
2024-02-18T12:46:00,atd,28.55
2024-02-18T12:47:00,atd,28.32
2024-02-18T12:48:00,atd,26.35
2024-02-18T12:49:00,atd,30.22
2024-02-18T12:50:00,atd,27.83
2024-02-18T12:51:00,atd,27.36
2024-02-18T12:52:00,atd,26.45
2024-02-18T12:53:00,atd,28.55
2024-02-18T12:54:00,atd,26.19
2024-02-18T12:55:00,atd,31.04
2024-02-18T12:56:00,atd,31.46
2024-02-18T12:57:00,atd,26.72
2024-02-18T12:58:00,atd,23.39
2024-02-18T12:59:00,atd,28.10
2024-02-18T13:00:00,atd,29.29
2024-02-18T13:01:00,atd,22.46
2024-02-18T13:02:00,atd,25.21
2024-02-18T13:03:00,atd,25.45
2024-02-18T13:04:00,atd,31.90
2024-02-18T13:05:00,atd,31.72
2024-02-18T13:06:00,atd,30.59
2024-02-18T13:07:00,atd,32.62
2024-02-18T13:08:00,atd,24.97
2024-02-18T13:09:00,atd,24.97
2024-02-18T13:10:00,atd,25.34
2024-02-18T13:11:00,atd,26.88
2024-02-18T13:12:00,atd,25.51
2024-02-18T13:13:00,atd,42.43
2024-02-18T13:14:00,atd,26.92
2024-02-18T13:15:00,atd,29.31
2024-02-18T13:16:00,atd,25.21
2024-02-18T13:17:00,atd,28.28
2024-02-18T13:18:00,atd,24.19