#datetime,building,power
2022-07-02T00:00:00,mfh,15.97
2022-07-02T00:01:00,mfh,15.96
2022-07-02T00:02:00,mfh,15.84
2022-07-02T00:03:00,mfh,15.80
2022-07-02T00:04:00,mfh,15.08
2022-07-02T00:05:00,mfh,15.33
2022-07-02T00:06:00,mfh,14.95
2022-07-02T00:07:00,mfh,15.04
2022-07-02T00:08:00,mfh,15.65
2022-07-02T00:09:00,mfh,15.78
2022-07-02T00:10:00,mfh,15.51
2022-07-02T00:11:00,mfh,15.54
2022-07-02T00:12:00,mfh,14.77
2022-07-02T00:13:00,mfh,14.69
2022-07-02T00:14:00,mfh,14.67
2022-07-02T00:15:00,mfh,15.39
2022-07-02T00:16:00,mfh,15.31
2022-07-02T00:17:00,mfh,15.23
2022-07-02T00:18:00,mfh,15.37
2022-07-02T00:19:00,mfh,15.51
2022-07-02T00:20:00,mfh,14.77
2022-07-02T00:21:00,mfh,14.83
2022-07-02T00:22:00,mfh,15.07
2022-07-02T00:23:00,mfh,14.85
2022-07-02T00:24:00,mfh,15.70
2022-07-02T00:25:00,mfh,15.71
2022-07-02T00:26:00,mfh,15.71
2022-07-02T00:27:00,mfh,15.72
2022-07-02T00:28:00,mfh,15.07
2022-07-02T00:29:00,mfh,15.09
2022-07-02T00:30:00,mfh,15.07
2022-07-02T00:31:00,mfh,14.98
2022-07-02T00:32:00,mfh,14.89
2022-07-02T00:33:00,mfh,16.59
2022-07-02T00:34:00,mfh,16.22
2022-07-02T00:35:00,mfh,16.40
2022-07-02T00:36:00,mfh,15.71
2022-07-02T00:37:00,mfh,15.83
2022-07-02T00:38:00,mfh,15.08
2022-07-02T00:39:00,mfh,15.07
2022-07-02T00:40:00,mfh,14.97
2022-07-02T00:41:00,mfh,15.61
2022-07-02T00:42:00,mfh,15.63
2022-07-02T00:43:00,mfh,15.63
2022-07-02T00:44:00,mfh,14.97
2022-07-02T00:45:00,mfh,15.05
2022-07-02T00:46:00,mfh,15.14
2022-07-02T00:47:00,mfh,15.13
2022-07-02T00:48:00,mfh,15.10
2022-07-02T00:49:00,mfh,15.67
2022-07-02T00:50:00,mfh,16.01
2022-07-02T00:51:00,mfh,15.88
2022-07-02T00:52:00,mfh,15.11
2022-07-02T00:53:00,mfh,15.06
2022-07-02T00:54:00,mfh,15.00
2022-07-02T00:55:00,mfh,15.11
2022-07-02T00:56:00,mfh,15.27
2022-07-02T00:57:00,mfh,15.87
2022-07-02T00:58:00,mfh,15.75
2022-07-02T00:59:00,mfh,15.79
2022-07-02T01:00:00,mfh,15.81
2022-07-02T01:01:00,mfh,15.39
2022-07-02T01:02:00,mfh,14.82
2022-07-02T01:03:00,mfh,15.40
2022-07-02T01:04:00,mfh,15.32
2022-07-02T01:05:00,mfh,15.49
2022-07-02T01:06:00,mfh,15.53
2022-07-02T01:07:00,mfh,15.45
2022-07-02T01:08:00,mfh,15.48
2022-07-02T01:09:00,mfh,15.10
2022-07-02T01:10:00,mfh,14.87
2022-07-02T01:11:00,mfh,14.90
2022-07-02T01:12:00,mfh,14.91
2022-07-02T01:13:00,mfh,15.50
2022-07-02T01:14:00,mfh,15.63
2022-07-02T01:15:00,mfh,15.88
2022-07-02T01:16:00,mfh,15.87
2022-07-02T01:17:00,mfh,15.09
2022-07-02T01:18:00,mfh,15.07
2022-07-02T01:19:00,mfh,15.16
2022-07-02T01:20:00,mfh,15.15
2022-07-02T01:21:00,mfh,15.77
2022-07-02T01:22:00,mfh,15.87
2022-07-02T01:23:00,mfh,15.92
2022-07-02T01:24:00,mfh,15.92
2022-07-02T01:25:00,mfh,15.26
2022-07-02T01:26:00,mfh,15.32
2022-07-02T01:27:00,mfh,15.32
2022-07-02T01:28:00,mfh,14.96
2022-07-02T01:29:00,mfh,15.50
2022-07-02T01:30:00,mfh,15.48
2022-07-02T01:31:00,mfh,15.48
2022-07-02T01:32:00,mfh,15.60
2022-07-02T01:33:00,mfh,14.89
2022-07-02T01:34:00,mfh,15.37
2022-07-02T01:35:00,mfh,14.95
2022-07-02T01:36:00,mfh,15.06
2022-07-02T01:37:00,mfh,14.98
2022-07-02T01:38:00,mfh,15.57
2022-07-02T01:39:00,mfh,15.60
2022-07-02T01:40:00,mfh,15.57
2022-07-02T01:41:00,mfh,14.87
2022-07-02T01:42:00,mfh,15.06
2022-07-02T01:43:00,mfh,15.21
2022-07-02T01:44:00,mfh,15.28
2022-07-02T01:45:00,mfh,15.22
2022-07-02T01:46:00,mfh,16.14
2022-07-02T01:47:00,mfh,15.67
2022-07-02T01:48:00,mfh,15.81
2022-07-02T01:49:00,mfh,15.80
2022-07-02T01:50:00,mfh,14.96
2022-07-02T01:51:00,mfh,14.96
2022-07-02T01:52:00,mfh,14.96
2022-07-02T01:53:00,mfh,14.94
2022-07-02T01:54:00,mfh,15.31
2022-07-02T01:55:00,mfh,15.19
2022-07-02T01:56:00,mfh,15.27
2022-07-02T01:57:00,mfh,16.39
2022-07-02T01:58:00,mfh,14.62
2022-07-02T01:59:00,mfh,14.66
2022-07-02T02:00:00,mfh,14.62
2022-07-02T02:01:00,mfh,14.61
2022-07-02T02:02:00,mfh,15.35
2022-07-02T02:03:00,mfh,15.36
2022-07-02T02:04:00,mfh,15.79
2022-07-02T02:05:00,mfh,15.37
2022-07-02T02:06:00,mfh,14.66
2022-07-02T02:07:00,mfh,14.73
2022-07-02T02:08:00,mfh,14.96
2022-07-02T02:09:00,mfh,14.94
2022-07-02T02:10:00,mfh,16.02
2022-07-02T02:11:00,mfh,15.56
2022-07-02T02:12:00,mfh,15.57
2022-07-02T02:13:00,mfh,15.59
2022-07-02T02:14:00,mfh,14.96
2022-07-02T02:15:00,mfh,14.94
2022-07-02T02:16:00,mfh,14.88
2022-07-02T02:17:00,mfh,14.96
2022-07-02T02:18:00,mfh,15.86
2022-07-02T02:19:00,mfh,15.59
2022-07-02T02:20:00,mfh,15.49
2022-07-02T02:21:00,mfh,15.58
2022-07-02T02:22:00,mfh,14.87
2022-07-02T02:23:00,mfh,14.77
2022-07-02T02:24:00,mfh,14.76
2022-07-02T02:25:00,mfh,14.69
2022-07-02T02:26:00,mfh,15.74
2022-07-02T02:27:00,mfh,15.25
2022-07-02T02:28:00,mfh,15.41
2022-07-02T02:29:00,mfh,15.49
2022-07-02T02:30:00,mfh,14.84
2022-07-02T02:31:00,mfh,14.92
2022-07-02T02:32:00,mfh,15.47
2022-07-02T02:33:00,mfh,14.85
2022-07-02T02:34:00,mfh,15.07
2022-07-02T02:35:00,mfh,15.66
2022-07-02T02:36:00,mfh,16.27
2022-07-02T02:37:00,mfh,15.82
2022-07-02T02:38:00,mfh,15.80
2022-07-02T02:39:00,mfh,15.27
2022-07-02T02:40:00,mfh,15.23
2022-07-02T02:41:00,mfh,15.25
2022-07-02T02:42:00,mfh,15.03
2022-07-02T02:43:00,mfh,15.75
2022-07-02T02:44:00,mfh,15.76
2022-07-02T02:45:00,mfh,15.65
2022-07-02T02:46:00,mfh,15.49
2022-07-02T02:47:00,mfh,14.89
2022-07-02T02:48:00,mfh,14.87
2022-07-02T02:49:00,mfh,15.14
2022-07-02T02:50:00,mfh,14.89
2022-07-02T02:51:00,mfh,15.45
2022-07-02T02:52:00,mfh,15.46
2022-07-02T02:53:00,mfh,15.46
2022-07-02T02:54:00,mfh,15.55
2022-07-02T02:55:00,mfh,15.74
2022-07-02T02:56:00,mfh,14.89
2022-07-02T02:57:00,mfh,14.77
2022-07-02T02:58:00,mfh,14.86
2022-07-02T02:59:00,mfh,15.75
2022-07-02T03:00:00,mfh,15.66
2022-07-02T03:01:00,mfh,15.66
2022-07-02T03:02:00,mfh,15.74
2022-07-02T03:03:00,mfh,15.05
2022-07-02T03:04:00,mfh,15.04
2022-07-02T03:05:00,mfh,15.63
2022-07-02T03:06:00,mfh,15.10
2022-07-02T03:07:00,mfh,15.67
2022-07-02T03:08:00,mfh,15.79
2022-07-02T03:09:00,mfh,15.75
2022-07-02T03:10:00,mfh,15.74
2022-07-02T03:11:00,mfh,15.02
2022-07-02T03:12:00,mfh,14.83
2022-07-02T03:13:00,mfh,15.75
2022-07-02T03:14:00,mfh,15.59
2022-07-02T03:15:00,mfh,16.09
2022-07-02T03:16:00,mfh,16.32
2022-07-02T03:17:00,mfh,16.57
2022-07-02T03:18:00,mfh,15.80
2022-07-02T03:19:00,mfh,15.08
2022-07-02T03:20:00,mfh,15.08
2022-07-02T03:21:00,mfh,15.05
2022-07-02T03:22:00,mfh,15.05
2022-07-02T03:23:00,mfh,15.06
2022-07-02T03:24:00,mfh,15.69
2022-07-02T03:25:00,mfh,15.97
2022-07-02T03:26:00,mfh,16.07
2022-07-02T03:27:00,mfh,15.42
2022-07-02T03:28:00,mfh,15.24
2022-07-02T03:29:00,mfh,15.15
2022-07-02T03:30:00,mfh,15.15
2022-07-02T03:31:00,mfh,15.09
2022-07-02T03:32:00,mfh,15.56
2022-07-02T03:33:00,mfh,15.58
2022-07-02T03:34:00,mfh,15.58
2022-07-02T03:35:00,mfh,15.14
2022-07-02T03:36:00,mfh,15.13
2022-07-02T03:37:00,mfh,14.84
2022-07-02T03:38:00,mfh,14.77
2022-07-02T03:39:00,mfh,15.35
2022-07-02T03:40:00,mfh,15.37
2022-07-02T03:41:00,mfh,15.41
2022-07-02T03:42:00,mfh,15.42
2022-07-02T03:43:00,mfh,15.43
2022-07-02T03:44:00,mfh,14.84
2022-07-02T03:45:00,mfh,14.98
2022-07-02T03:46:00,mfh,14.96
2022-07-02T03:47:00,mfh,14.85
2022-07-02T03:48:00,mfh,16.10
2022-07-02T03:49:00,mfh,14.81
2022-07-02T03:50:00,mfh,14.73
2022-07-02T03:51:00,mfh,15.04
2022-07-02T03:52:00,mfh,15.00
2022-07-02T03:53:00,mfh,15.70
2022-07-02T03:54:00,mfh,16.70
2022-07-02T03:55:00,mfh,15.75
2022-07-02T03:56:00,mfh,15.68
2022-07-02T03:57:00,mfh,14.95
2022-07-02T03:58:00,mfh,14.89
2022-07-02T03:59:00,mfh,14.89
2022-07-02T04:00:00,mfh,14.89
2022-07-02T04:01:00,mfh,15.54
2022-07-02T04:02:00,mfh,15.56
2022-07-02T04:03:00,mfh,15.32
2022-07-02T04:04:00,mfh,15.32
2022-07-02T04:05:00,mfh,14.86
2022-07-02T04:06:00,mfh,14.54
2022-07-02T04:07:00,mfh,14.55
2022-07-02T04:08:00,mfh,14.63
2022-07-02T04:09:00,mfh,14.66
2022-07-02T04:10:00,mfh,15.70
2022-07-02T04:11:00,mfh,15.37
2022-07-02T04:12:00,mfh,15.38
2022-07-02T04:13:00,mfh,14.67
2022-07-02T04:14:00,mfh,14.60
2022-07-02T04:15:00,mfh,14.59
2022-07-02T04:16:00,mfh,14.69
2022-07-02T04:17:00,mfh,14.91
2022-07-02T04:18:00,mfh,15.45
2022-07-02T04:19:00,mfh,15.95
2022-07-02T04:20:00,mfh,15.52
2022-07-02T04:21:00,mfh,15.63
2022-07-02T04:22:00,mfh,14.93
2022-07-02T04:23:00,mfh,14.93
2022-07-02T04:24:00,mfh,14.92
2022-07-02T04:25:00,mfh,15.00
2022-07-02T04:26:00,mfh,15.47
2022-07-02T04:27:00,mfh,15.50
2022-07-02T04:28:00,mfh,15.60
2022-07-02T04:29:00,mfh,15.53
2022-07-02T04:30:00,mfh,14.79
2022-07-02T04:31:00,mfh,14.88
2022-07-02T04:32:00,mfh,14.87
2022-07-02T04:33:00,mfh,14.61
2022-07-02T04:34:00,mfh,17.13
2022-07-02T04:35:00,mfh,16.32
2022-07-02T04:36:00,mfh,17.16
2022-07-02T04:37:00,mfh,17.32
2022-07-02T04:38:00,mfh,16.57
2022-07-02T04:39:00,mfh,16.73
2022-07-02T04:40:00,mfh,16.19
2022-07-02T04:41:00,mfh,16.25
2022-07-02T04:42:00,mfh,16.79
2022-07-02T04:43:00,mfh,16.98
2022-07-02T04:44:00,mfh,17.05
2022-07-02T04:45:00,mfh,17.02
2022-07-02T04:46:00,mfh,16.66
2022-07-02T04:47:00,mfh,16.31
2022-07-02T04:48:00,mfh,16.75
2022-07-02T04:49:00,mfh,16.37
2022-07-02T04:50:00,mfh,16.92
2022-07-02T04:51:00,mfh,16.83
2022-07-02T04:52:00,mfh,17.19
2022-07-02T04:53:00,mfh,16.44
2022-07-02T04:54:00,mfh,15.74
2022-07-02T04:55:00,mfh,14.74
2022-07-02T04:56:00,mfh,14.73
2022-07-02T04:57:00,mfh,14.71
2022-07-02T04:58:00,mfh,15.53
2022-07-02T04:59:00,mfh,16.20
2022-07-02T05:00:00,mfh,15.89
2022-07-02T05:01:00,mfh,33.93
2022-07-02T05:02:00,mfh,34.88
2022-07-02T05:03:00,mfh,35.21
2022-07-02T05:04:00,mfh,34.60
2022-07-02T05:05:00,mfh,34.36
2022-07-02T05:06:00,mfh,34.36
2022-07-02T05:07:00,mfh,34.35
2022-07-02T05:08:00,mfh,34.37
2022-07-02T05:09:00,mfh,34.60
2022-07-02T05:10:00,mfh,34.53
2022-07-02T05:11:00,mfh,34.55
2022-07-02T05:12:00,mfh,33.76
2022-07-02T05:13:00,mfh,33.70
2022-07-02T05:14:00,mfh,33.75
2022-07-02T05:15:00,mfh,34.41
2022-07-02T05:16:00,mfh,35.20
2022-07-02T05:17:00,mfh,35.23
2022-07-02T05:18:00,mfh,35.08
2022-07-02T05:19:00,mfh,35.31
2022-07-02T05:20:00,mfh,35.13
2022-07-02T05:21:00,mfh,34.29
2022-07-02T05:22:00,mfh,34.03
2022-07-02T05:23:00,mfh,34.05
2022-07-02T05:24:00,mfh,34.54
2022-07-02T05:25:00,mfh,34.59
2022-07-02T05:26:00,mfh,34.66
2022-07-02T05:27:00,mfh,34.67
2022-07-02T05:28:00,mfh,34.74
2022-07-02T05:29:00,mfh,34.04
2022-07-02T05:30:00,mfh,33.97
2022-07-02T05:31:00,mfh,34.05
2022-07-02T05:32:00,mfh,34.39
2022-07-02T05:33:00,mfh,34.55
2022-07-02T05:34:00,mfh,35.27
2022-07-02T05:35:00,mfh,35.01
2022-07-02T05:36:00,mfh,35.06
2022-07-02T05:37:00,mfh,34.88
2022-07-02T05:38:00,mfh,34.14
2022-07-02T05:39:00,mfh,34.13
2022-07-02T05:40:00,mfh,34.23
2022-07-02T05:41:00,mfh,34.96
2022-07-02T05:42:00,mfh,35.00
2022-07-02T05:43:00,mfh,35.00
2022-07-02T05:44:00,mfh,35.18
2022-07-02T05:45:00,mfh,35.19
2022-07-02T05:46:00,mfh,34.43
2022-07-02T05:47:00,mfh,34.32
2022-07-02T05:48:00,mfh,36.51
2022-07-02T05:49:00,mfh,35.58
2022-07-02T05:50:00,mfh,36.34
2022-07-02T05:51:00,mfh,37.01
2022-07-02T05:52:00,mfh,37.07
2022-07-02T05:53:00,mfh,38.15
2022-07-02T05:54:00,mfh,37.12
2022-07-02T05:55:00,mfh,35.44
2022-07-02T05:56:00,mfh,33.93
2022-07-02T05:57:00,mfh,33.92
2022-07-02T05:58:00,mfh,33.93
2022-07-02T05:59:00,mfh,34.52
2022-07-02T06:00:00,mfh,34.59
2022-07-02T06:01:00,mfh,34.60
2022-07-02T06:02:00,mfh,34.95
2022-07-02T06:03:00,mfh,34.77
2022-07-02T06:04:00,mfh,34.28
2022-07-02T06:05:00,mfh,34.22
2022-07-02T06:06:00,mfh,34.24
2022-07-02T06:07:00,mfh,34.50
2022-07-02T06:08:00,mfh,34.45
2022-07-02T06:09:00,mfh,34.45
2022-07-02T06:10:00,mfh,34.60
2022-07-02T06:11:00,mfh,34.59
2022-07-02T06:12:00,mfh,35.48
2022-07-02T06:13:00,mfh,34.02
2022-07-02T06:14:00,mfh,33.99
2022-07-02T06:15:00,mfh,33.74
2022-07-02T06:16:00,mfh,34.44
2022-07-02T06:17:00,mfh,34.51
2022-07-02T06:18:00,mfh,34.53
2022-07-02T06:19:00,mfh,34.58
2022-07-02T06:20:00,mfh,34.63
2022-07-02T06:21:00,mfh,33.89
2022-07-02T06:22:00,mfh,34.02
2022-07-02T06:23:00,mfh,34.04
2022-07-02T06:24:00,mfh,34.55
2022-07-02T06:25:00,mfh,34.78
2022-07-02T06:26:00,mfh,34.87
2022-07-02T06:27:00,mfh,41.97
2022-07-02T06:28:00,mfh,43.17
2022-07-02T06:29:00,mfh,42.75
2022-07-02T06:30:00,mfh,41.88
2022-07-02T06:31:00,mfh,41.50
2022-07-02T06:32:00,mfh,41.40
2022-07-02T06:33:00,mfh,41.46
2022-07-02T06:34:00,mfh,41.94
2022-07-02T06:35:00,mfh,41.80
2022-07-02T06:36:00,mfh,41.95
2022-07-02T06:37:00,mfh,41.95
2022-07-02T06:38:00,mfh,41.99
2022-07-02T06:39:00,mfh,41.12
2022-07-02T06:40:00,mfh,41.15
2022-07-02T06:41:00,mfh,41.19
2022-07-02T06:42:00,mfh,41.61
2022-07-02T06:43:00,mfh,41.64
2022-07-02T06:44:00,mfh,34.07
2022-07-02T06:45:00,mfh,34.04
2022-07-02T06:46:00,mfh,34.76
2022-07-02T06:47:00,mfh,33.35
2022-07-02T06:48:00,mfh,33.26
2022-07-02T06:49:00,mfh,33.11
2022-07-02T06:50:00,mfh,33.66
2022-07-02T06:51:00,mfh,33.61
2022-07-02T06:52:00,mfh,33.47
2022-07-02T06:53:00,mfh,33.76
2022-07-02T06:54:00,mfh,33.73
2022-07-02T06:55:00,mfh,34.56
2022-07-02T06:56:00,mfh,33.26
2022-07-02T06:57:00,mfh,33.31
2022-07-02T06:58:00,mfh,32.80
2022-07-02T06:59:00,mfh,33.50
2022-07-02T07:00:00,mfh,33.64
2022-07-02T07:01:00,mfh,33.68
2022-07-02T07:02:00,mfh,33.66
2022-07-02T07:03:00,mfh,33.50
2022-07-02T07:04:00,mfh,33.67
2022-07-02T07:05:00,mfh,32.90
2022-07-02T07:06:00,mfh,32.86
2022-07-02T07:07:00,mfh,32.94
2022-07-02T07:08:00,mfh,33.47
2022-07-02T07:09:00,mfh,34.34
2022-07-02T07:10:00,mfh,33.30
2022-07-02T07:11:00,mfh,33.73
2022-07-02T07:12:00,mfh,33.39
2022-07-02T07:13:00,mfh,32.75
2022-07-02T07:14:00,mfh,32.40
2022-07-02T07:15:00,mfh,32.43
2022-07-02T07:16:00,mfh,33.17
2022-07-02T07:17:00,mfh,33.21
2022-07-02T07:18:00,mfh,33.56
2022-07-02T07:19:00,mfh,33.08
2022-07-02T07:20:00,mfh,33.23
2022-07-02T07:21:00,mfh,33.26
2022-07-02T07:22:00,mfh,32.18
2022-07-02T07:23:00,mfh,32.40
2022-07-02T07:24:00,mfh,32.41
2022-07-02T07:25:00,mfh,33.01
2022-07-02T07:26:00,mfh,33.18
2022-07-02T07:27:00,mfh,33.20
2022-07-02T07:28:00,mfh,33.64
2022-07-02T07:29:00,mfh,32.87
2022-07-02T07:30:00,mfh,32.10
2022-07-02T07:31:00,mfh,31.98
2022-07-02T07:32:00,mfh,31.90
2022-07-02T07:33:00,mfh,31.89
2022-07-02T07:34:00,mfh,32.46
2022-07-02T07:35:00,mfh,32.48
2022-07-02T07:36:00,mfh,32.41
2022-07-02T07:37:00,mfh,32.27
2022-07-02T07:38:00,mfh,32.42
2022-07-02T07:39:00,mfh,31.88
2022-07-02T07:40:00,mfh,31.72
2022-07-02T07:41:00,mfh,32.26
2022-07-02T07:42:00,mfh,31.77
2022-07-02T07:43:00,mfh,32.52
2022-07-02T07:44:00,mfh,32.55
2022-07-02T07:45:00,mfh,32.61
2022-07-02T07:46:00,mfh,32.56
2022-07-02T07:47:00,mfh,32.68
2022-07-02T07:48:00,mfh,31.96
2022-07-02T07:49:00,mfh,31.98
2022-07-02T07:50:00,mfh,32.14
2022-07-02T07:51:00,mfh,32.65
2022-07-02T07:52:00,mfh,32.58
2022-07-02T07:53:00,mfh,32.59
2022-07-02T07:54:00,mfh,32.59
2022-07-02T07:55:00,mfh,33.39
2022-07-02T07:56:00,mfh,33.23
2022-07-02T07:57:00,mfh,32.52
2022-07-02T07:58:00,mfh,32.55
2022-07-02T07:59:00,mfh,32.48
2022-07-02T08:00:00,mfh,32.97
2022-07-02T08:01:00,mfh,33.01
2022-07-02T08:02:00,mfh,33.12
2022-07-02T08:03:00,mfh,32.93
2022-07-02T08:04:00,mfh,33.07
2022-07-02T08:05:00,mfh,45.77
2022-07-02T08:06:00,mfh,47.44
2022-07-02T08:07:00,mfh,47.09
2022-07-02T08:08:00,mfh,47.23
2022-07-02T08:09:00,mfh,47.10
2022-07-02T08:10:00,mfh,46.69
2022-07-02T08:11:00,mfh,46.66
2022-07-02T08:12:00,mfh,46.67
2022-07-02T08:13:00,mfh,46.62
2022-07-02T08:14:00,mfh,46.70
2022-07-02T08:15:00,mfh,45.83
2022-07-02T08:16:00,mfh,45.72
2022-07-02T08:17:00,mfh,39.91
2022-07-02T08:18:00,mfh,32.93
2022-07-02T08:19:00,mfh,32.85
2022-07-02T08:20:00,mfh,32.91
2022-07-02T08:21:00,mfh,33.59
2022-07-02T08:22:00,mfh,33.59
2022-07-02T08:23:00,mfh,32.98
2022-07-02T08:24:00,mfh,33.11
2022-07-02T08:25:00,mfh,32.45
2022-07-02T08:26:00,mfh,32.67
2022-07-02T08:27:00,mfh,32.71
2022-07-02T08:28:00,mfh,32.64
2022-07-02T08:29:00,mfh,32.59
2022-07-02T08:30:00,mfh,32.31
2022-07-02T08:31:00,mfh,32.41
2022-07-02T08:32:00,mfh,31.69
2022-07-02T08:33:00,mfh,31.63
2022-07-02T08:34:00,mfh,31.68
2022-07-02T08:35:00,mfh,32.48
2022-07-02T08:36:00,mfh,32.80
2022-07-02T08:37:00,mfh,32.60
2022-07-02T08:38:00,mfh,32.45
2022-07-02T08:39:00,mfh,33.02
2022-07-02T08:40:00,mfh,31.73
2022-07-02T08:41:00,mfh,31.80
2022-07-02T08:42:00,mfh,31.76
2022-07-02T08:43:00,mfh,31.71
2022-07-02T08:44:00,mfh,33.12
2022-07-02T08:45:00,mfh,32.68
2022-07-02T08:46:00,mfh,32.73
2022-07-02T08:47:00,mfh,33.18
2022-07-02T08:48:00,mfh,32.77
2022-07-02T08:49:00,mfh,32.09
2022-07-02T08:50:00,mfh,32.23
2022-07-02T08:51:00,mfh,31.77
2022-07-02T08:52:00,mfh,31.80
2022-07-02T08:53:00,mfh,32.50
2022-07-02T08:54:00,mfh,32.48
2022-07-02T08:55:00,mfh,32.35
2022-07-02T08:56:00,mfh,32.34
2022-07-02T08:57:00,mfh,32.32
2022-07-02T08:58:00,mfh,31.54
2022-07-02T08:59:00,mfh,41.12
2022-07-02T09:00:00,mfh,42.43
2022-07-02T09:01:00,mfh,43.12
2022-07-02T09:02:00,mfh,43.12
2022-07-02T09:03:00,mfh,43.03
2022-07-02T09:04:00,mfh,43.12
2022-07-02T09:05:00,mfh,43.33
2022-07-02T09:06:00,mfh,43.10
2022-07-02T09:07:00,mfh,42.82
2022-07-02T09:08:00,mfh,43.34
2022-07-02T09:09:00,mfh,43.64
2022-07-02T09:10:00,mfh,44.37
2022-07-02T09:11:00,mfh,45.23
2022-07-02T09:12:00,mfh,46.12
2022-07-02T09:13:00,mfh,45.33
2022-07-02T09:14:00,mfh,45.25
2022-07-02T09:15:00,mfh,44.57
2022-07-02T09:16:00,mfh,44.48
2022-07-02T09:17:00,mfh,44.51
2022-07-02T09:18:00,mfh,44.55
2022-07-02T09:19:00,mfh,45.10
2022-07-02T09:20:00,mfh,45.19
2022-07-02T09:21:00,mfh,44.99
2022-07-02T09:22:00,mfh,44.98
2022-07-02T09:23:00,mfh,45.41
2022-07-02T09:24:00,mfh,44.37
2022-07-02T09:25:00,mfh,45.09
2022-07-02T09:26:00,mfh,44.01
2022-07-02T09:27:00,mfh,44.65
2022-07-02T09:28:00,mfh,44.55
2022-07-02T09:29:00,mfh,45.72
2022-07-02T09:30:00,mfh,45.55
2022-07-02T09:31:00,mfh,45.75
2022-07-02T09:32:00,mfh,45.76
2022-07-02T09:33:00,mfh,45.15
2022-07-02T09:34:00,mfh,45.29
2022-07-02T09:35:00,mfh,45.50
2022-07-02T09:36:00,mfh,45.86
2022-07-02T09:37:00,mfh,46.04
2022-07-02T09:38:00,mfh,46.23
2022-07-02T09:39:00,mfh,45.56
2022-07-02T09:40:00,mfh,45.35
2022-07-02T09:41:00,mfh,44.66
2022-07-02T09:42:00,mfh,44.68
2022-07-02T09:43:00,mfh,45.21
2022-07-02T09:44:00,mfh,45.35
2022-07-02T09:45:00,mfh,46.35
2022-07-02T09:46:00,mfh,46.44
2022-07-02T09:47:00,mfh,45.97
2022-07-02T09:48:00,mfh,44.72
2022-07-02T09:49:00,mfh,44.28
2022-07-02T09:50:00,mfh,44.00
2022-07-02T09:51:00,mfh,44.36
2022-07-02T09:52:00,mfh,44.40
2022-07-02T09:53:00,mfh,51.80
2022-07-02T09:54:00,mfh,52.42
2022-07-02T09:55:00,mfh,52.87
2022-07-02T09:56:00,mfh,51.50
2022-07-02T09:57:00,mfh,50.80
2022-07-02T09:58:00,mfh,50.62
2022-07-02T09:59:00,mfh,50.04
2022-07-02T10:00:00,mfh,50.79
2022-07-02T10:01:00,mfh,51.03
2022-07-02T10:02:00,mfh,50.83
2022-07-02T10:03:00,mfh,51.96
2022-07-02T10:04:00,mfh,51.59
2022-07-02T10:05:00,mfh,51.75
2022-07-02T10:06:00,mfh,51.44
2022-07-02T10:07:00,mfh,50.87
2022-07-02T10:08:00,mfh,50.76
2022-07-02T10:09:00,mfh,50.67
2022-07-02T10:10:00,mfh,51.34
2022-07-02T10:11:00,mfh,51.49
2022-07-02T10:12:00,mfh,51.11
2022-07-02T10:13:00,mfh,51.12
2022-07-02T10:14:00,mfh,51.61
2022-07-02T10:15:00,mfh,58.39
2022-07-02T10:16:00,mfh,59.36
2022-07-02T10:17:00,mfh,59.93
2022-07-02T10:18:00,mfh,59.40
2022-07-02T10:19:00,mfh,59.95
2022-07-02T10:20:00,mfh,60.00
2022-07-02T10:21:00,mfh,58.33
2022-07-02T10:22:00,mfh,58.02
2022-07-02T10:23:00,mfh,58.03
2022-07-02T10:24:00,mfh,57.22
2022-07-02T10:25:00,mfh,56.72
2022-07-02T10:26:00,mfh,57.22
2022-07-02T10:27:00,mfh,57.90
2022-07-02T10:28:00,mfh,58.25
2022-07-02T10:29:00,mfh,57.83
2022-07-02T10:30:00,mfh,57.85
2022-07-02T10:31:00,mfh,57.71
2022-07-02T10:32:00,mfh,50.10
2022-07-02T10:33:00,mfh,57.08
2022-07-02T10:34:00,mfh,57.09
2022-07-02T10:35:00,mfh,57.34
2022-07-02T10:36:00,mfh,58.43
2022-07-02T10:37:00,mfh,58.34
2022-07-02T10:38:00,mfh,58.56
2022-07-02T10:39:00,mfh,58.77
2022-07-02T10:40:00,mfh,58.08
2022-07-02T10:41:00,mfh,57.12
2022-07-02T10:42:00,mfh,57.30
2022-07-02T10:43:00,mfh,57.30
2022-07-02T10:44:00,mfh,57.04
2022-07-02T10:45:00,mfh,57.80
2022-07-02T10:46:00,mfh,57.97
2022-07-02T10:47:00,mfh,57.93
2022-07-02T10:48:00,mfh,50.11
2022-07-02T10:49:00,mfh,50.26
2022-07-02T10:50:00,mfh,50.58
2022-07-02T10:51:00,mfh,50.27
2022-07-02T10:52:00,mfh,49.91
2022-07-02T10:53:00,mfh,50.52
2022-07-02T10:54:00,mfh,50.50
2022-07-02T10:55:00,mfh,50.12
2022-07-02T10:56:00,mfh,50.72
2022-07-02T10:57:00,mfh,50.40
2022-07-02T10:58:00,mfh,50.23
2022-07-02T10:59:00,mfh,49.48
2022-07-02T11:00:00,mfh,49.48
2022-07-02T11:01:00,mfh,49.53
2022-07-02T11:02:00,mfh,50.31
2022-07-02T11:03:00,mfh,50.44
2022-07-02T11:04:00,mfh,49.86
2022-07-02T11:05:00,mfh,50.22
2022-07-02T11:06:00,mfh,50.34
2022-07-02T11:07:00,mfh,50.55
2022-07-02T11:08:00,mfh,50.15
2022-07-02T11:09:00,mfh,49.81
2022-07-02T11:10:00,mfh,50.03
2022-07-02T11:11:00,mfh,49.92
2022-07-02T11:12:00,mfh,50.44
2022-07-02T11:13:00,mfh,50.31
2022-07-02T11:14:00,mfh,51.41
2022-07-02T11:15:00,mfh,59.54
2022-07-02T11:16:00,mfh,58.51
2022-07-02T11:17:00,mfh,57.88
2022-07-02T11:18:00,mfh,57.65
2022-07-02T11:19:00,mfh,57.26
2022-07-02T11:20:00,mfh,57.81
2022-07-02T11:21:00,mfh,57.42
2022-07-02T11:22:00,mfh,57.79
2022-07-02T11:23:00,mfh,57.29
2022-07-02T11:24:00,mfh,57.48
2022-07-02T11:25:00,mfh,56.54
2022-07-02T11:26:00,mfh,56.50
2022-07-02T11:27:00,mfh,56.31
2022-07-02T11:28:00,mfh,56.69
2022-07-02T11:29:00,mfh,57.47
2022-07-02T11:30:00,mfh,50.40
2022-07-02T11:31:00,mfh,50.52
2022-07-02T11:32:00,mfh,50.81
2022-07-02T11:33:00,mfh,51.28
2022-07-02T11:34:00,mfh,50.03
2022-07-02T11:35:00,mfh,50.37
2022-07-02T11:36:00,mfh,50.46
2022-07-02T11:37:00,mfh,51.12
2022-07-02T11:38:00,mfh,51.28
2022-07-02T11:39:00,mfh,51.48
2022-07-02T11:40:00,mfh,51.30
2022-07-02T11:41:00,mfh,51.27
2022-07-02T11:42:00,mfh,50.35
2022-07-02T11:43:00,mfh,50.51
2022-07-02T11:44:00,mfh,50.30
2022-07-02T11:45:00,mfh,50.27
2022-07-02T11:46:00,mfh,51.14
2022-07-02T11:47:00,mfh,51.10
2022-07-02T11:48:00,mfh,51.12
2022-07-02T11:49:00,mfh,51.12
2022-07-02T11:50:00,mfh,51.01
2022-07-02T11:51:00,mfh,50.65
2022-07-02T11:52:00,mfh,50.70
2022-07-02T11:53:00,mfh,50.94
2022-07-02T11:54:00,mfh,50.87
2022-07-02T11:55:00,mfh,51.21
2022-07-02T11:56:00,mfh,51.23
2022-07-02T11:57:00,mfh,51.57
2022-07-02T11:58:00,mfh,50.95
2022-07-02T11:59:00,mfh,52.04
2022-07-02T12:00:00,mfh,50.04
2022-07-02T12:01:00,mfh,50.04
2022-07-02T12:02:00,mfh,49.72
2022-07-02T12:03:00,mfh,50.17
2022-07-02T12:04:00,mfh,49.83
2022-07-02T12:05:00,mfh,49.97
2022-07-02T12:06:00,mfh,50.09
2022-07-02T12:07:00,mfh,50.79
2022-07-02T12:08:00,mfh,49.28
2022-07-02T12:09:00,mfh,49.47
2022-07-02T12:10:00,mfh,49.44
2022-07-02T12:11:00,mfh,49.18
2022-07-02T12:12:00,mfh,49.71
2022-07-02T12:13:00,mfh,49.68
2022-07-02T12:14:00,mfh,49.89
2022-07-02T12:15:00,mfh,49.70
2022-07-02T12:16:00,mfh,49.60
2022-07-02T12:17:00,mfh,50.08
2022-07-02T12:18:00,mfh,50.23
2022-07-02T12:19:00,mfh,50.18
2022-07-02T12:20:00,mfh,50.20
2022-07-02T12:21:00,mfh,50.76
2022-07-02T12:22:00,mfh,50.90
2022-07-02T12:23:00,mfh,50.43
2022-07-02T12:24:00,mfh,50.41
2022-07-02T12:25:00,mfh,50.95
2022-07-02T12:26:00,mfh,49.97
2022-07-02T12:27:00,mfh,49.79
2022-07-02T12:28:00,mfh,49.93
2022-07-02T12:29:00,mfh,50.90
2022-07-02T12:30:00,mfh,50.67
2022-07-02T12:31:00,mfh,50.41
2022-07-02T12:32:00,mfh,50.59
2022-07-02T12:33:00,mfh,50.55
2022-07-02T12:34:00,mfh,50.58
2022-07-02T12:35:00,mfh,50.00
2022-07-02T12:36:00,mfh,49.92
2022-07-02T12:37:00,mfh,50.14
2022-07-02T12:38:00,mfh,50.32
2022-07-02T12:39:00,mfh,50.59
2022-07-02T12:40:00,mfh,50.45
2022-07-02T12:41:00,mfh,50.49
2022-07-02T12:42:00,mfh,50.52
2022-07-02T12:43:00,mfh,49.58
2022-07-02T12:44:00,mfh,49.56
2022-07-02T12:45:00,mfh,49.74
2022-07-02T12:46:00,mfh,50.98
2022-07-02T12:47:00,mfh,50.54
2022-07-02T12:48:00,mfh,50.34
2022-07-02T12:49:00,mfh,50.52
2022-07-02T12:50:00,mfh,51.02
2022-07-02T12:51:00,mfh,50.75
2022-07-02T12:52:00,mfh,50.45
2022-07-02T12:53:00,mfh,50.00
2022-07-02T12:54:00,mfh,49.57
2022-07-02T12:55:00,mfh,50.34
2022-07-02T12:56:00,mfh,50.35
2022-07-02T12:57:00,mfh,50.32
2022-07-02T12:58:00,mfh,50.47
2022-07-02T12:59:00,mfh,50.56
2022-07-02T13:00:00,mfh,50.47
2022-07-02T13:01:00,mfh,50.06
2022-07-02T13:02:00,mfh,50.05
2022-07-02T13:03:00,mfh,57.76
2022-07-02T13:04:00,mfh,59.65
2022-07-02T13:05:00,mfh,59.26
2022-07-02T13:06:00,mfh,59.22
2022-07-02T13:07:00,mfh,59.30
2022-07-02T13:08:00,mfh,59.13
2022-07-02T13:09:00,mfh,57.84
2022-07-02T13:10:00,mfh,57.76
2022-07-02T13:11:00,mfh,50.45
2022-07-02T13:12:00,mfh,51.44
2022-07-02T13:13:00,mfh,50.59
2022-07-02T13:14:00,mfh,50.62
2022-07-02T13:15:00,mfh,50.79
2022-07-02T13:16:00,mfh,51.09
2022-07-02T13:17:00,mfh,50.72
2022-07-02T13:18:00,mfh,49.58