#datetime,building,power
2023-06-29T00:00:00,mfh,34.34
2023-06-29T00:01:00,mfh,34.08
2023-06-29T00:02:00,mfh,35.58
2023-06-29T00:03:00,mfh,34.21
2023-06-29T00:04:00,mfh,34.64
2023-06-29T00:05:00,mfh,34.08
2023-06-29T00:06:00,mfh,34.76
2023-06-29T00:07:00,mfh,34.72
2023-06-29T00:08:00,mfh,34.63
2023-06-29T00:09:00,mfh,34.65
2023-06-29T00:10:00,mfh,34.64
2023-06-29T00:11:00,mfh,35.52
2023-06-29T00:12:00,mfh,34.21
2023-06-29T00:13:00,mfh,34.11
2023-06-29T00:14:00,mfh,34.57
2023-06-29T00:15:00,mfh,35.36
2023-06-29T00:16:00,mfh,34.77
2023-06-29T00:17:00,mfh,34.83
2023-06-29T00:18:00,mfh,34.86
2023-06-29T00:19:00,mfh,34.71
2023-06-29T00:20:00,mfh,34.08
2023-06-29T00:21:00,mfh,34.46
2023-06-29T00:22:00,mfh,34.04
2023-06-29T00:23:00,mfh,33.79
2023-06-29T00:24:00,mfh,34.46
2023-06-29T00:25:00,mfh,34.55
2023-06-29T00:26:00,mfh,35.36
2023-06-29T00:27:00,mfh,34.44
2023-06-29T00:28:00,mfh,34.45
2023-06-29T00:29:00,mfh,34.00
2023-06-29T00:30:00,mfh,33.96
2023-06-29T00:31:00,mfh,34.18
2023-06-29T00:32:00,mfh,34.66
2023-06-29T00:33:00,mfh,34.67
2023-06-29T00:34:00,mfh,34.95
2023-06-29T00:35:00,mfh,34.92
2023-06-29T00:36:00,mfh,34.86
2023-06-29T00:37:00,mfh,52.19
2023-06-29T00:38:00,mfh,52.99
2023-06-29T00:39:00,mfh,61.38
2023-06-29T00:40:00,mfh,61.94
2023-06-29T00:41:00,mfh,56.22
2023-06-29T00:42:00,mfh,55.85
2023-06-29T00:43:00,mfh,55.69
2023-06-29T00:44:00,mfh,56.18
2023-06-29T00:45:00,mfh,55.33
2023-06-29T00:46:00,mfh,54.50
2023-06-29T00:47:00,mfh,54.22
2023-06-29T00:48:00,mfh,54.16
2023-06-29T00:49:00,mfh,54.68
2023-06-29T00:50:00,mfh,54.86
2023-06-29T00:51:00,mfh,54.49
2023-06-29T00:52:00,mfh,41.65
2023-06-29T00:53:00,mfh,36.05
2023-06-29T00:54:00,mfh,36.00
2023-06-29T00:55:00,mfh,28.48
2023-06-29T00:56:00,mfh,28.68
2023-06-29T00:57:00,mfh,28.66
2023-06-29T00:58:00,mfh,29.62
2023-06-29T00:59:00,mfh,29.11
2023-06-29T01:00:00,mfh,29.23
2023-06-29T01:01:00,mfh,29.19
2023-06-29T01:02:00,mfh,29.20
2023-06-29T01:03:00,mfh,28.52
2023-06-29T01:04:00,mfh,28.53
2023-06-29T01:05:00,mfh,28.57
2023-06-29T01:06:00,mfh,28.58
2023-06-29T01:07:00,mfh,29.21
2023-06-29T01:08:00,mfh,29.21
2023-06-29T01:09:00,mfh,29.40
2023-06-29T01:10:00,mfh,29.38
2023-06-29T01:11:00,mfh,29.56
2023-06-29T01:12:00,mfh,29.06
2023-06-29T01:13:00,mfh,28.68
2023-06-29T01:14:00,mfh,29.40
2023-06-29T01:15:00,mfh,29.18
2023-06-29T01:16:00,mfh,29.20
2023-06-29T01:17:00,mfh,29.24
2023-06-29T01:18:00,mfh,29.25
2023-06-29T01:19:00,mfh,29.29
2023-06-29T01:20:00,mfh,28.60
2023-06-29T01:21:00,mfh,28.59
2023-06-29T01:22:00,mfh,29.16
2023-06-29T01:23:00,mfh,28.64
2023-06-29T01:24:00,mfh,29.38
2023-06-29T01:25:00,mfh,29.81
2023-06-29T01:26:00,mfh,29.47
2023-06-29T01:27:00,mfh,29.44
2023-06-29T01:28:00,mfh,29.41
2023-06-29T01:29:00,mfh,28.62
2023-06-29T01:30:00,mfh,28.62
2023-06-29T01:31:00,mfh,28.62
2023-06-29T01:32:00,mfh,29.38
2023-06-29T01:33:00,mfh,29.22
2023-06-29T01:34:00,mfh,29.81
2023-06-29T01:35:00,mfh,29.60
2023-06-29T01:36:00,mfh,29.55
2023-06-29T01:37:00,mfh,28.68
2023-06-29T01:38:00,mfh,28.60
2023-06-29T01:39:00,mfh,28.50
2023-06-29T01:40:00,mfh,28.50
2023-06-29T01:41:00,mfh,29.03
2023-06-29T01:42:00,mfh,29.07
2023-06-29T01:43:00,mfh,29.07
2023-06-29T01:44:00,mfh,29.16
2023-06-29T01:45:00,mfh,28.41
2023-06-29T01:46:00,mfh,28.33
2023-06-29T01:47:00,mfh,28.45
2023-06-29T01:48:00,mfh,28.50
2023-06-29T01:49:00,mfh,29.20
2023-06-29T01:50:00,mfh,29.07
2023-06-29T01:51:00,mfh,29.71
2023-06-29T01:52:00,mfh,29.05
2023-06-29T01:53:00,mfh,29.11
2023-06-29T01:54:00,mfh,28.42
2023-06-29T01:55:00,mfh,28.43
2023-06-29T01:56:00,mfh,28.45
2023-06-29T01:57:00,mfh,28.52
2023-06-29T01:58:00,mfh,29.28
2023-06-29T01:59:00,mfh,29.70
2023-06-29T02:00:00,mfh,29.24
2023-06-29T02:01:00,mfh,29.37
2023-06-29T02:02:00,mfh,29.44
2023-06-29T02:03:00,mfh,28.83
2023-06-29T02:04:00,mfh,28.76
2023-06-29T02:05:00,mfh,28.77
2023-06-29T02:06:00,mfh,29.36
2023-06-29T02:07:00,mfh,29.26
2023-06-29T02:08:00,mfh,29.49
2023-06-29T02:09:00,mfh,29.35
2023-06-29T02:10:00,mfh,29.33
2023-06-29T02:11:00,mfh,28.83
2023-06-29T02:12:00,mfh,28.73
2023-06-29T02:13:00,mfh,28.82
2023-06-29T02:14:00,mfh,28.72
2023-06-29T02:15:00,mfh,29.32
2023-06-29T02:16:00,mfh,29.30
2023-06-29T02:17:00,mfh,29.32
2023-06-29T02:18:00,mfh,29.38
2023-06-29T02:19:00,mfh,29.03
2023-06-29T02:20:00,mfh,28.59
2023-06-29T02:21:00,mfh,28.74
2023-06-29T02:22:00,mfh,28.86
2023-06-29T02:23:00,mfh,29.34
2023-06-29T02:24:00,mfh,29.38
2023-06-29T02:25:00,mfh,29.47
2023-06-29T02:26:00,mfh,29.57
2023-06-29T02:27:00,mfh,29.53
2023-06-29T02:28:00,mfh,28.95
2023-06-29T02:29:00,mfh,28.87
2023-06-29T02:30:00,mfh,28.93
2023-06-29T02:31:00,mfh,28.80
2023-06-29T02:32:00,mfh,29.44
2023-06-29T02:33:00,mfh,29.43
2023-06-29T02:34:00,mfh,29.31
2023-06-29T02:35:00,mfh,29.83
2023-06-29T02:36:00,mfh,30.79
2023-06-29T02:37:00,mfh,30.15
2023-06-29T02:38:00,mfh,30.18
2023-06-29T02:39:00,mfh,30.91
2023-06-29T02:40:00,mfh,31.30
2023-06-29T02:41:00,mfh,29.24
2023-06-29T02:42:00,mfh,29.10
2023-06-29T02:43:00,mfh,29.10
2023-06-29T02:44:00,mfh,29.21
2023-06-29T02:45:00,mfh,29.08
2023-06-29T02:46:00,mfh,28.42
2023-06-29T02:47:00,mfh,28.41
2023-06-29T02:48:00,mfh,28.40
2023-06-29T02:49:00,mfh,29.17
2023-06-29T02:50:00,mfh,29.14
2023-06-29T02:51:00,mfh,29.10
2023-06-29T02:52:00,mfh,29.23
2023-06-29T02:53:00,mfh,29.40
2023-06-29T02:54:00,mfh,28.45
2023-06-29T02:55:00,mfh,28.40
2023-06-29T02:56:00,mfh,28.40
2023-06-29T02:57:00,mfh,29.31
2023-06-29T02:58:00,mfh,29.09
2023-06-29T02:59:00,mfh,29.31
2023-06-29T03:00:00,mfh,29.84
2023-06-29T03:01:00,mfh,29.20
2023-06-29T03:02:00,mfh,29.42
2023-06-29T03:03:00,mfh,28.54
2023-06-29T03:04:00,mfh,28.56
2023-06-29T03:05:00,mfh,28.64
2023-06-29T03:06:00,mfh,29.23
2023-06-29T03:07:00,mfh,30.09
2023-06-29T03:08:00,mfh,29.24
2023-06-29T03:09:00,mfh,28.95
2023-06-29T03:10:00,mfh,28.96
2023-06-29T03:11:00,mfh,28.42
2023-06-29T03:12:00,mfh,28.41
2023-06-29T03:13:00,mfh,28.55
2023-06-29T03:14:00,mfh,28.63
2023-06-29T03:15:00,mfh,29.17
2023-06-29T03:16:00,mfh,29.69
2023-06-29T03:17:00,mfh,29.26
2023-06-29T03:18:00,mfh,29.40
2023-06-29T03:19:00,mfh,30.35
2023-06-29T03:20:00,mfh,34.21
2023-06-29T03:21:00,mfh,35.53
2023-06-29T03:22:00,mfh,35.24
2023-06-29T03:23:00,mfh,36.94
2023-06-29T03:24:00,mfh,36.88
2023-06-29T03:25:00,mfh,36.82
2023-06-29T03:26:00,mfh,36.95
2023-06-29T03:27:00,mfh,36.91
2023-06-29T03:28:00,mfh,36.29
2023-06-29T03:29:00,mfh,36.14
2023-06-29T03:30:00,mfh,36.43
2023-06-29T03:31:00,mfh,36.38
2023-06-29T03:32:00,mfh,37.09
2023-06-29T03:33:00,mfh,36.91
2023-06-29T03:34:00,mfh,36.98
2023-06-29T03:35:00,mfh,37.02
2023-06-29T03:36:00,mfh,37.08
2023-06-29T03:37:00,mfh,36.33
2023-06-29T03:38:00,mfh,36.34
2023-06-29T03:39:00,mfh,36.29
2023-06-29T03:40:00,mfh,36.80
2023-06-29T03:41:00,mfh,36.93
2023-06-29T03:42:00,mfh,36.95
2023-06-29T03:43:00,mfh,37.01
2023-06-29T03:44:00,mfh,36.99
2023-06-29T03:45:00,mfh,35.17
2023-06-29T03:46:00,mfh,35.03
2023-06-29T03:47:00,mfh,36.01
2023-06-29T03:48:00,mfh,35.93
2023-06-29T03:49:00,mfh,36.52
2023-06-29T03:50:00,mfh,36.47
2023-06-29T03:51:00,mfh,36.43
2023-06-29T03:52:00,mfh,37.39
2023-06-29T03:53:00,mfh,36.43
2023-06-29T03:54:00,mfh,34.73
2023-06-29T03:55:00,mfh,34.91
2023-06-29T03:56:00,mfh,34.75
2023-06-29T03:57:00,mfh,36.10
2023-06-29T03:58:00,mfh,35.33
2023-06-29T03:59:00,mfh,35.31
2023-06-29T04:00:00,mfh,36.53
2023-06-29T04:01:00,mfh,36.59
2023-06-29T04:02:00,mfh,35.94
2023-06-29T04:03:00,mfh,36.02
2023-06-29T04:04:00,mfh,34.88
2023-06-29T04:05:00,mfh,34.98
2023-06-29T04:06:00,mfh,36.60
2023-06-29T04:07:00,mfh,36.59
2023-06-29T04:08:00,mfh,36.69
2023-06-29T04:09:00,mfh,37.18
2023-06-29T04:10:00,mfh,36.84
2023-06-29T04:11:00,mfh,36.36
2023-06-29T04:12:00,mfh,36.39
2023-06-29T04:13:00,mfh,36.37
2023-06-29T04:14:00,mfh,37.13
2023-06-29T04:15:00,mfh,37.76
2023-06-29T04:16:00,mfh,36.80
2023-06-29T04:17:00,mfh,36.68
2023-06-29T04:18:00,mfh,37.60
2023-06-29T04:19:00,mfh,36.82
2023-06-29T04:20:00,mfh,35.37
2023-06-29T04:21:00,mfh,36.00
2023-06-29T04:22:00,mfh,36.81
2023-06-29T04:23:00,mfh,35.96
2023-06-29T04:24:00,mfh,35.86
2023-06-29T04:25:00,mfh,35.86
2023-06-29T04:26:00,mfh,35.79
2023-06-29T04:27:00,mfh,35.80
2023-06-29T04:28:00,mfh,35.04
2023-06-29T04:29:00,mfh,35.77
2023-06-29T04:30:00,mfh,35.06
2023-06-29T04:31:00,mfh,35.20
2023-06-29T04:32:00,mfh,35.84
2023-06-29T04:33:00,mfh,35.78
2023-06-29T04:34:00,mfh,35.70
2023-06-29T04:35:00,mfh,36.05
2023-06-29T04:36:00,mfh,35.71
2023-06-29T04:37:00,mfh,35.14
2023-06-29T04:38:00,mfh,35.17
2023-06-29T04:39:00,mfh,35.58
2023-06-29T04:40:00,mfh,35.84
2023-06-29T04:41:00,mfh,35.76
2023-06-29T04:42:00,mfh,35.93
2023-06-29T04:43:00,mfh,35.98
2023-06-29T04:44:00,mfh,35.93
2023-06-29T04:45:00,mfh,35.20
2023-06-29T04:46:00,mfh,35.18
2023-06-29T04:47:00,mfh,35.51
2023-06-29T04:48:00,mfh,35.80
2023-06-29T04:49:00,mfh,36.72
2023-06-29T04:50:00,mfh,37.09
2023-06-29T04:51:00,mfh,48.76
2023-06-29T04:52:00,mfh,49.58
2023-06-29T04:53:00,mfh,49.72
2023-06-29T04:54:00,mfh,49.95
2023-06-29T04:55:00,mfh,48.30
2023-06-29T04:56:00,mfh,48.07
2023-06-29T04:57:00,mfh,49.29
2023-06-29T04:58:00,mfh,48.73
2023-06-29T04:59:00,mfh,48.71
2023-06-29T05:00:00,mfh,48.66
2023-06-29T05:01:00,mfh,68.51
2023-06-29T05:02:00,mfh,68.99
2023-06-29T05:03:00,mfh,55.46
2023-06-29T05:04:00,mfh,55.47
2023-06-29T05:05:00,mfh,55.11
2023-06-29T05:06:00,mfh,56.11
2023-06-29T05:07:00,mfh,55.73
2023-06-29T05:08:00,mfh,55.94
2023-06-29T05:09:00,mfh,55.80
2023-06-29T05:10:00,mfh,56.25
2023-06-29T05:11:00,mfh,55.13
2023-06-29T05:12:00,mfh,56.31
2023-06-29T05:13:00,mfh,56.12
2023-06-29T05:14:00,mfh,56.19
2023-06-29T05:15:00,mfh,57.08
2023-06-29T05:16:00,mfh,57.26
2023-06-29T05:17:00,mfh,57.15
2023-06-29T05:18:00,mfh,56.04
2023-06-29T05:19:00,mfh,56.12
2023-06-29T05:20:00,mfh,55.37
2023-06-29T05:21:00,mfh,56.45
2023-06-29T05:22:00,mfh,56.26
2023-06-29T05:23:00,mfh,57.07
2023-06-29T05:24:00,mfh,56.91
2023-06-29T05:25:00,mfh,56.89
2023-06-29T05:26:00,mfh,56.84
2023-06-29T05:27:00,mfh,57.60
2023-06-29T05:28:00,mfh,56.20
2023-06-29T05:29:00,mfh,56.30
2023-06-29T05:30:00,mfh,55.61
2023-06-29T05:31:00,mfh,55.71
2023-06-29T05:32:00,mfh,56.81
2023-06-29T05:33:00,mfh,56.19
2023-06-29T05:34:00,mfh,56.15
2023-06-29T05:35:00,mfh,56.41
2023-06-29T05:36:00,mfh,56.39
2023-06-29T05:37:00,mfh,55.55
2023-06-29T05:38:00,mfh,55.67
2023-06-29T05:39:00,mfh,55.47
2023-06-29T05:40:00,mfh,56.74
2023-06-29T05:41:00,mfh,55.11
2023-06-29T05:42:00,mfh,55.23
2023-06-29T05:43:00,mfh,54.95
2023-06-29T05:44:00,mfh,54.43
2023-06-29T05:45:00,mfh,54.30
2023-06-29T05:46:00,mfh,54.36
2023-06-29T05:47:00,mfh,54.43
2023-06-29T05:48:00,mfh,55.04
2023-06-29T05:49:00,mfh,54.96
2023-06-29T05:50:00,mfh,54.99
2023-06-29T05:51:00,mfh,55.00
2023-06-29T05:52:00,mfh,55.76
2023-06-29T05:53:00,mfh,54.62
2023-06-29T05:54:00,mfh,54.81
2023-06-29T05:55:00,mfh,54.76
2023-06-29T05:56:00,mfh,54.86
2023-06-29T05:57:00,mfh,56.45
2023-06-29T05:58:00,mfh,57.18
2023-06-29T05:59:00,mfh,57.89
2023-06-29T06:00:00,mfh,57.16
2023-06-29T06:01:00,mfh,61.51
2023-06-29T06:02:00,mfh,60.49
2023-06-29T06:03:00,mfh,58.68
2023-06-29T06:04:00,mfh,58.94
2023-06-29T06:05:00,mfh,59.75
2023-06-29T06:06:00,mfh,59.93
2023-06-29T06:07:00,mfh,60.59
2023-06-29T06:08:00,mfh,60.13
2023-06-29T06:09:00,mfh,60.51
2023-06-29T06:10:00,mfh,60.29
2023-06-29T06:11:00,mfh,60.16
2023-06-29T06:12:00,mfh,60.07
2023-06-29T06:13:00,mfh,59.41
2023-06-29T06:14:00,mfh,59.28
2023-06-29T06:15:00,mfh,60.17
2023-06-29T06:16:00,mfh,60.28
2023-06-29T06:17:00,mfh,60.11
2023-06-29T06:18:00,mfh,60.04
2023-06-29T06:19:00,mfh,59.80
2023-06-29T06:20:00,mfh,60.29
2023-06-29T06:21:00,mfh,59.71
2023-06-29T06:22:00,mfh,59.69
2023-06-29T06:23:00,mfh,58.79
2023-06-29T06:24:00,mfh,59.18
2023-06-29T06:25:00,mfh,59.23
2023-06-29T06:26:00,mfh,71.55
2023-06-29T06:27:00,mfh,79.24
2023-06-29T06:28:00,mfh,80.42
2023-06-29T06:29:00,mfh,80.44
2023-06-29T06:30:00,mfh,80.87
2023-06-29T06:31:00,mfh,80.01
2023-06-29T06:32:00,mfh,80.13
2023-06-29T06:33:00,mfh,79.65
2023-06-29T06:34:00,mfh,79.48
2023-06-29T06:35:00,mfh,79.53
2023-06-29T06:36:00,mfh,79.77
2023-06-29T06:37:00,mfh,80.03
2023-06-29T06:38:00,mfh,79.57
2023-06-29T06:39:00,mfh,79.54
2023-06-29T06:40:00,mfh,73.33
2023-06-29T06:41:00,mfh,73.51
2023-06-29T06:42:00,mfh,73.47
2023-06-29T06:43:00,mfh,72.47
2023-06-29T06:44:00,mfh,73.44
2023-06-29T06:45:00,mfh,72.12
2023-06-29T06:46:00,mfh,73.23
2023-06-29T06:47:00,mfh,72.76
2023-06-29T06:48:00,mfh,72.99
2023-06-29T06:49:00,mfh,72.87
2023-06-29T06:50:00,mfh,72.64
2023-06-29T06:51:00,mfh,72.60
2023-06-29T06:52:00,mfh,72.55
2023-06-29T06:53:00,mfh,65.85
2023-06-29T06:54:00,mfh,59.94
2023-06-29T06:55:00,mfh,60.14
2023-06-29T06:56:00,mfh,60.41
2023-06-29T06:57:00,mfh,59.87
2023-06-29T06:58:00,mfh,60.26
2023-06-29T06:59:00,mfh,60.94
2023-06-29T07:00:00,mfh,60.14
2023-06-29T07:01:00,mfh,60.23
2023-06-29T07:02:00,mfh,60.54
2023-06-29T07:03:00,mfh,60.35
2023-06-29T07:04:00,mfh,59.90
2023-06-29T07:05:00,mfh,59.32
2023-06-29T07:06:00,mfh,59.43
2023-06-29T07:07:00,mfh,59.35
2023-06-29T07:08:00,mfh,59.88
2023-06-29T07:09:00,mfh,59.50
2023-06-29T07:10:00,mfh,59.51
2023-06-29T07:11:00,mfh,59.82
2023-06-29T07:12:00,mfh,59.47
2023-06-29T07:13:00,mfh,60.25
2023-06-29T07:14:00,mfh,59.74
2023-06-29T07:15:00,mfh,59.57
2023-06-29T07:16:00,mfh,58.89
2023-06-29T07:17:00,mfh,58.84
2023-06-29T07:18:00,mfh,59.33
2023-06-29T07:19:00,mfh,59.77
2023-06-29T07:20:00,mfh,59.36
2023-06-29T07:21:00,mfh,59.58
2023-06-29T07:22:00,mfh,59.43
2023-06-29T07:23:00,mfh,59.49
2023-06-29T07:24:00,mfh,59.51
2023-06-29T07:25:00,mfh,59.58
2023-06-29T07:26:00,mfh,59.10
2023-06-29T07:27:00,mfh,59.39
2023-06-29T07:28:00,mfh,59.08
2023-06-29T07:29:00,mfh,59.77
2023-06-29T07:30:00,mfh,59.97
2023-06-29T07:31:00,mfh,59.37
2023-06-29T07:32:00,mfh,59.65
2023-06-29T07:33:00,mfh,59.80
2023-06-29T07:34:00,mfh,60.64
2023-06-29T07:35:00,mfh,60.18
2023-06-29T07:36:00,mfh,59.81
2023-06-29T07:37:00,mfh,58.98
2023-06-29T07:38:00,mfh,59.27
2023-06-29T07:39:00,mfh,59.78
2023-06-29T07:40:00,mfh,59.66
2023-06-29T07:41:00,mfh,59.73
2023-06-29T07:42:00,mfh,59.91
2023-06-29T07:43:00,mfh,59.77
2023-06-29T07:44:00,mfh,59.86
2023-06-29T07:45:00,mfh,59.66
2023-06-29T07:46:00,mfh,58.98
2023-06-29T07:47:00,mfh,58.94
2023-06-29T07:48:00,mfh,59.07
2023-06-29T07:49:00,mfh,59.17
2023-06-29T07:50:00,mfh,59.61
2023-06-29T07:51:00,mfh,60.56
2023-06-29T07:52:00,mfh,59.64
2023-06-29T07:53:00,mfh,59.78
2023-06-29T07:54:00,mfh,59.85
2023-06-29T07:55:00,mfh,59.89
2023-06-29T07:56:00,mfh,65.84
2023-06-29T07:57:00,mfh,78.28
2023-06-29T07:58:00,mfh,79.77
2023-06-29T07:59:00,mfh,80.20
2023-06-29T08:00:00,mfh,80.07
2023-06-29T08:01:00,mfh,80.20
2023-06-29T08:02:00,mfh,80.03
2023-06-29T08:03:00,mfh,80.12
2023-06-29T08:04:00,mfh,79.81
2023-06-29T08:05:00,mfh,79.72
2023-06-29T08:06:00,mfh,79.65
2023-06-29T08:07:00,mfh,79.78
2023-06-29T08:08:00,mfh,79.01
2023-06-29T08:09:00,mfh,78.97
2023-06-29T08:10:00,mfh,78.74
2023-06-29T08:11:00,mfh,65.08
2023-06-29T08:12:00,mfh,59.23
2023-06-29T08:13:00,mfh,59.59
2023-06-29T08:14:00,mfh,59.76
2023-06-29T08:15:00,mfh,59.43
2023-06-29T08:16:00,mfh,59.66
2023-06-29T08:17:00,mfh,59.80
2023-06-29T08:18:00,mfh,59.23
2023-06-29T08:19:00,mfh,59.09
2023-06-29T08:20:00,mfh,58.93
2023-06-29T08:21:00,mfh,60.59
2023-06-29T08:22:00,mfh,59.95
2023-06-29T08:23:00,mfh,60.35
2023-06-29T08:24:00,mfh,59.85
2023-06-29T08:25:00,mfh,59.96
2023-06-29T08:26:00,mfh,60.31
2023-06-29T08:27:00,mfh,60.44
2023-06-29T08:28:00,mfh,71.16
2023-06-29T08:29:00,mfh,79.09
2023-06-29T08:30:00,mfh,79.20
2023-06-29T08:31:00,mfh,79.39
2023-06-29T08:32:00,mfh,79.81
2023-06-29T08:33:00,mfh,79.74
2023-06-29T08:34:00,mfh,79.70
2023-06-29T08:35:00,mfh,79.45
2023-06-29T08:36:00,mfh,79.38
2023-06-29T08:37:00,mfh,79.25
2023-06-29T08:38:00,mfh,79.03
2023-06-29T08:39:00,mfh,79.19
2023-06-29T08:40:00,mfh,78.38
2023-06-29T08:41:00,mfh,78.09
2023-06-29T08:42:00,mfh,78.25
2023-06-29T08:43:00,mfh,78.59
2023-06-29T08:44:00,mfh,78.30
2023-06-29T08:45:00,mfh,78.57
2023-06-29T08:46:00,mfh,78.50
2023-06-29T08:47:00,mfh,78.70
2023-06-29T08:48:00,mfh,78.26
2023-06-29T08:49:00,mfh,77.93
2023-06-29T08:50:00,mfh,77.48
2023-06-29T08:51:00,mfh,70.53
2023-06-29T08:52:00,mfh,63.64
2023-06-29T08:53:00,mfh,58.59
2023-06-29T08:54:00,mfh,58.67
2023-06-29T08:55:00,mfh,58.47
2023-06-29T08:56:00,mfh,58.51
2023-06-29T08:57:00,mfh,58.66
2023-06-29T08:58:00,mfh,59.03
2023-06-29T08:59:00,mfh,58.83
2023-06-29T09:00:00,mfh,58.18
2023-06-29T09:01:00,mfh,58.23
2023-06-29T09:02:00,mfh,58.29
2023-06-29T09:03:00,mfh,58.38
2023-06-29T09:04:00,mfh,59.18
2023-06-29T09:05:00,mfh,59.09
2023-06-29T09:06:00,mfh,58.96
2023-06-29T09:07:00,mfh,58.76
2023-06-29T09:08:00,mfh,59.56
2023-06-29T09:09:00,mfh,71.12
2023-06-29T09:10:00,mfh,72.61
2023-06-29T09:11:00,mfh,72.56
2023-06-29T09:12:00,mfh,71.82
2023-06-29T09:13:00,mfh,71.98
2023-06-29T09:14:00,mfh,71.34
2023-06-29T09:15:00,mfh,71.89
2023-06-29T09:16:00,mfh,71.81
2023-06-29T09:17:00,mfh,71.96
2023-06-29T09:18:00,mfh,71.78
2023-06-29T09:19:00,mfh,72.15
2023-06-29T09:20:00,mfh,71.74
2023-06-29T09:21:00,mfh,73.28
2023-06-29T09:22:00,mfh,72.71
2023-06-29T09:23:00,mfh,72.66
2023-06-29T09:24:00,mfh,71.86
2023-06-29T09:25:00,mfh,72.68
2023-06-29T09:26:00,mfh,72.58
2023-06-29T09:27:00,mfh,58.56
2023-06-29T09:28:00,mfh,58.67
2023-06-29T09:29:00,mfh,58.36
2023-06-29T09:30:00,mfh,58.53
2023-06-29T09:31:00,mfh,58.17
2023-06-29T09:32:00,mfh,58.08
2023-06-29T09:33:00,mfh,57.41
2023-06-29T09:34:00,mfh,57.69
2023-06-29T09:35:00,mfh,57.74
2023-06-29T09:36:00,mfh,57.74
2023-06-29T09:37:00,mfh,58.43
2023-06-29T09:38:00,mfh,58.64
2023-06-29T09:39:00,mfh,59.88
2023-06-29T09:40:00,mfh,65.80
2023-06-29T09:41:00,mfh,66.51
2023-06-29T09:42:00,mfh,66.74
2023-06-29T09:43:00,mfh,67.32
2023-06-29T09:44:00,mfh,65.86
2023-06-29T09:45:00,mfh,71.30
2023-06-29T09:46:00,mfh,72.36
2023-06-29T09:47:00,mfh,72.33
2023-06-29T09:48:00,mfh,78.87
2023-06-29T09:49:00,mfh,79.84
2023-06-29T09:50:00,mfh,79.84
2023-06-29T09:51:00,mfh,79.56
2023-06-29T09:52:00,mfh,80.45
2023-06-29T09:53:00,mfh,80.82
2023-06-29T09:54:00,mfh,79.47
2023-06-29T09:55:00,mfh,79.41
2023-06-29T09:56:00,mfh,79.17
2023-06-29T09:57:00,mfh,79.69
2023-06-29T09:58:00,mfh,72.13
2023-06-29T09:59:00,mfh,72.79
2023-06-29T10:00:00,mfh,72.08
2023-06-29T10:01:00,mfh,65.72
2023-06-29T10:02:00,mfh,65.19
2023-06-29T10:03:00,mfh,59.89
2023-06-29T10:04:00,mfh,60.06
2023-06-29T10:05:00,mfh,59.15
2023-06-29T10:06:00,mfh,59.14
2023-06-29T10:07:00,mfh,80.40
2023-06-29T10:08:00,mfh,81.07
2023-06-29T10:09:00,mfh,80.75
2023-06-29T10:10:00,mfh,80.50
2023-06-29T10:11:00,mfh,80.66
2023-06-29T10:12:00,mfh,79.87
2023-06-29T10:13:00,mfh,79.69
2023-06-29T10:14:00,mfh,79.56
2023-06-29T10:15:00,mfh,79.60
2023-06-29T10:16:00,mfh,79.08
2023-06-29T10:17:00,mfh,78.93
2023-06-29T10:18:00,mfh,79.84
2023-06-29T10:19:00,mfh,79.06
2023-06-29T10:20:00,mfh,79.38
2023-06-29T10:21:00,mfh,65.15
2023-06-29T10:22:00,mfh,79.27
2023-06-29T10:23:00,mfh,79.38
2023-06-29T10:24:00,mfh,79.07
2023-06-29T10:25:00,mfh,78.38
2023-06-29T10:26:00,mfh,79.01
2023-06-29T10:27:00,mfh,78.52
2023-06-29T10:28:00,mfh,78.03
2023-06-29T10:29:00,mfh,77.80
2023-06-29T10:30:00,mfh,77.78
2023-06-29T10:31:00,mfh,77.64
2023-06-29T10:32:00,mfh,77.64
2023-06-29T10:33:00,mfh,77.68
2023-06-29T10:34:00,mfh,77.78
2023-06-29T10:35:00,mfh,78.24
2023-06-29T10:36:00,mfh,63.52
2023-06-29T10:37:00,mfh,63.39
2023-06-29T10:38:00,mfh,63.74
2023-06-29T10:39:00,mfh,64.09
2023-06-29T10:40:00,mfh,64.27
2023-06-29T10:41:00,mfh,65.19
2023-06-29T10:42:00,mfh,65.24
2023-06-29T10:43:00,mfh,73.10
2023-06-29T10:44:00,mfh,73.02
2023-06-29T10:45:00,mfh,73.91
2023-06-29T10:46:00,mfh,73.12
2023-06-29T10:47:00,mfh,79.27
2023-06-29T10:48:00,mfh,79.55
2023-06-29T10:49:00,mfh,79.84
2023-06-29T10:50:00,mfh,79.79
2023-06-29T10:51:00,mfh,79.57
2023-06-29T10:52:00,mfh,79.35
2023-06-29T10:53:00,mfh,79.53
2023-06-29T10:54:00,mfh,79.19
2023-06-29T10:55:00,mfh,79.15
2023-06-29T10:56:00,mfh,79.78
2023-06-29T10:57:00,mfh,78.25
2023-06-29T10:58:00,mfh,71.79
2023-06-29T10:59:00,mfh,64.90
2023-06-29T11:00:00,mfh,65.35
2023-06-29T11:01:00,mfh,65.73
2023-06-29T11:02:00,mfh,64.85
2023-06-29T11:03:00,mfh,64.28
2023-06-29T11:04:00,mfh,69.83
2023-06-29T11:05:00,mfh,71.33
2023-06-29T11:06:00,mfh,70.10
2023-06-29T11:07:00,mfh,69.02
2023-06-29T11:08:00,mfh,69.03
2023-06-29T11:09:00,mfh,68.97
2023-06-29T11:10:00,mfh,76.43
2023-06-29T11:11:00,mfh,76.52
2023-06-29T11:12:00,mfh,76.62
2023-06-29T11:13:00,mfh,76.49
2023-06-29T11:14:00,mfh,76.55
2023-06-29T11:15:00,mfh,76.50
2023-06-29T11:16:00,mfh,76.44
2023-06-29T11:17:00,mfh,76.14
2023-06-29T11:18:00,mfh,75.44
2023-06-29T11:19:00,mfh,75.34
2023-06-29T11:20:00,mfh,75.57
2023-06-29T11:21:00,mfh,76.69
2023-06-29T11:22:00,mfh,76.41
2023-06-29T11:23:00,mfh,77.09
2023-06-29T11:24:00,mfh,76.29
2023-06-29T11:25:00,mfh,76.84
2023-06-29T11:26:00,mfh,76.34
2023-06-29T11:27:00,mfh,76.07
2023-06-29T11:28:00,mfh,75.82
2023-06-29T11:29:00,mfh,75.63
2023-06-29T11:30:00,mfh,76.35
2023-06-29T11:31:00,mfh,76.16
2023-06-29T11:32:00,mfh,76.10
2023-06-29T11:33:00,mfh,76.81
2023-06-29T11:34:00,mfh,76.49
2023-06-29T11:35:00,mfh,76.53
2023-06-29T11:36:00,mfh,76.28
2023-06-29T11:37:00,mfh,76.03
2023-06-29T11:38:00,mfh,75.97
2023-06-29T11:39:00,mfh,75.31
2023-06-29T11:40:00,mfh,75.32
2023-06-29T11:41:00,mfh,75.46
2023-06-29T11:42:00,mfh,82.72
2023-06-29T11:43:00,mfh,83.03
2023-06-29T11:44:00,mfh,83.16
2023-06-29T11:45:00,mfh,83.03
2023-06-29T11:46:00,mfh,82.99
2023-06-29T11:47:00,mfh,82.95
2023-06-29T11:48:00,mfh,83.04
2023-06-29T11:49:00,mfh,82.56
2023-06-29T11:50:00,mfh,82.70
2023-06-29T11:51:00,mfh,82.63
2023-06-29T11:52:00,mfh,82.94
2023-06-29T11:53:00,mfh,82.82
2023-06-29T11:54:00,mfh,82.62
2023-06-29T11:55:00,mfh,82.49
2023-06-29T11:56:00,mfh,82.98
2023-06-29T11:57:00,mfh,82.44
2023-06-29T11:58:00,mfh,82.84
2023-06-29T11:59:00,mfh,82.83
2023-06-29T12:00:00,mfh,82.46
2023-06-29T12:01:00,mfh,82.44
2023-06-29T12:02:00,mfh,77.00
2023-06-29T12:03:00,mfh,71.48
2023-06-29T12:04:00,mfh,72.28
2023-06-29T12:05:00,mfh,73.12
2023-06-29T12:06:00,mfh,73.14
2023-06-29T12:07:00,mfh,72.81
2023-06-29T12:08:00,mfh,73.62
2023-06-29T12:09:00,mfh,72.59
2023-06-29T12:10:00,mfh,71.05
2023-06-29T12:11:00,mfh,70.98
2023-06-29T12:12:00,mfh,71.07
2023-06-29T12:13:00,mfh,71.40
2023-06-29T12:14:00,mfh,72.50
2023-06-29T12:15:00,mfh,73.92
2023-06-29T12:16:00,mfh,80.19
2023-06-29T12:17:00,mfh,80.46
2023-06-29T12:18:00,mfh,80.53
2023-06-29T12:19:00,mfh,80.40
2023-06-29T12:20:00,mfh,80.53
2023-06-29T12:21:00,mfh,80.03
2023-06-29T12:22:00,mfh,79.91
2023-06-29T12:23:00,mfh,79.91
2023-06-29T12:24:00,mfh,80.20
2023-06-29T12:25:00,mfh,80.50
2023-06-29T12:26:00,mfh,80.02
2023-06-29T12:27:00,mfh,80.33
2023-06-29T12:28:00,mfh,80.08
2023-06-29T12:29:00,mfh,80.26
2023-06-29T12:30:00,mfh,74.53
2023-06-29T12:31:00,mfh,74.06
2023-06-29T12:32:00,mfh,74.06
2023-06-29T12:33:00,mfh,74.24
2023-06-29T12:34:00,mfh,75.10
2023-06-29T12:35:00,mfh,73.60
2023-06-29T12:36:00,mfh,74.17
2023-06-29T12:37:00,mfh,74.09
2023-06-29T12:38:00,mfh,73.15
2023-06-29T12:39:00,mfh,73.00
2023-06-29T12:40:00,mfh,73.10
2023-06-29T12:41:00,mfh,73.95
2023-06-29T12:42:00,mfh,83.10
2023-06-29T12:43:00,mfh,83.50
2023-06-29T12:44:00,mfh,83.61
2023-06-29T12:45:00,mfh,83.95
2023-06-29T12:46:00,mfh,83.81
2023-06-29T12:47:00,mfh,83.69
2023-06-29T12:48:00,mfh,83.58
2023-06-29T12:49:00,mfh,83.46
2023-06-29T12:50:00,mfh,83.65
2023-06-29T12:51:00,mfh,83.31
2023-06-29T12:52:00,mfh,82.99
2023-06-29T12:53:00,mfh,83.00
2023-06-29T12:54:00,mfh,83.16
2023-06-29T12:55:00,mfh,83.05
2023-06-29T12:56:00,mfh,83.20
2023-06-29T12:57:00,mfh,82.99
2023-06-29T12:58:00,mfh,83.02
2023-06-29T12:59:00,mfh,83.01
2023-06-29T13:00:00,mfh,83.18
2023-06-29T13:01:00,mfh,82.97
2023-06-29T13:02:00,mfh,82.75
2023-06-29T13:03:00,mfh,77.08
2023-06-29T13:04:00,mfh,73.34
2023-06-29T13:05:00,mfh,73.56
2023-06-29T13:06:00,mfh,73.35
2023-06-29T13:07:00,mfh,73.44
2023-06-29T13:08:00,mfh,73.35
2023-06-29T13:09:00,mfh,72.51
2023-06-29T13:10:00,mfh,72.08
2023-06-29T13:11:00,mfh,72.11
2023-06-29T13:12:00,mfh,71.54
2023-06-29T13:13:00,mfh,72.02
2023-06-29T13:14:00,mfh,80.89
2023-06-29T13:15:00,mfh,81.03
2023-06-29T13:16:00,mfh,81.22
2023-06-29T13:17:00,mfh,80.87
2023-06-29T13:18:00,mfh,80.87