#datetime,building,power
2022-08-22T00:00:00,atd,22.34
2022-08-22T00:01:00,atd,22.51
2022-08-22T00:02:00,atd,24.32
2022-08-22T00:03:00,atd,23.71
2022-08-22T00:04:00,atd,34.28
2022-08-22T00:05:00,atd,19.85
2022-08-22T00:06:00,atd,18.91
2022-08-22T00:07:00,atd,20.11
2022-08-22T00:08:00,atd,23.36
2022-08-22T00:09:00,atd,20.46
2022-08-22T00:10:00,atd,23.37
2022-08-22T00:11:00,atd,20.76
2022-08-22T00:12:00,atd,20.40
2022-08-22T00:13:00,atd,19.56
2022-08-22T00:14:00,atd,20.35
2022-08-22T00:15:00,atd,22.63
2022-08-22T00:16:00,atd,21.49
2022-08-22T00:17:00,atd,22.00
2022-08-22T00:18:00,atd,22.08
2022-08-22T00:19:00,atd,22.05
2022-08-22T00:20:00,atd,21.09
2022-08-22T00:21:00,atd,22.19
2022-08-22T00:22:00,atd,20.40
2022-08-22T00:23:00,atd,21.63
2022-08-22T00:24:00,atd,21.67
2022-08-22T00:25:00,atd,20.28
2022-08-22T00:26:00,atd,20.18
2022-08-22T00:27:00,atd,20.49
2022-08-22T00:28:00,atd,24.44
2022-08-22T00:29:00,atd,23.33
2022-08-22T00:30:00,atd,22.78
2022-08-22T00:31:00,atd,20.83
2022-08-22T00:32:00,atd,21.50
2022-08-22T00:33:00,atd,19.47
2022-08-22T00:34:00,atd,21.95
2022-08-22T00:35:00,atd,23.15
2022-08-22T00:36:00,atd,22.67
2022-08-22T00:37:00,atd,22.68
2022-08-22T00:38:00,atd,21.99
2022-08-22T00:39:00,atd,25.91
2022-08-22T00:40:00,atd,26.07
2022-08-22T00:41:00,atd,23.36
2022-08-22T00:42:00,atd,25.03
2022-08-22T00:43:00,atd,23.11
2022-08-22T00:44:00,atd,24.42
2022-08-22T00:45:00,atd,26.02
2022-08-22T00:46:00,atd,23.78
2022-08-22T00:47:00,atd,20.38
2022-08-22T00:48:00,atd,23.10
2022-08-22T00:49:00,atd,21.71
2022-08-22T00:50:00,atd,24.22
2022-08-22T00:51:00,atd,26.93
2022-08-22T00:52:00,atd,26.44
2022-08-22T00:53:00,atd,26.27
2022-08-22T00:54:00,atd,24.39
2022-08-22T00:55:00,atd,27.00
2022-08-22T00:56:00,atd,28.44
2022-08-22T00:57:00,atd,24.52
2022-08-22T00:58:00,atd,24.56
2022-08-22T00:59:00,atd,22.47
2022-08-22T01:00:00,atd,23.62
2022-08-22T01:01:00,atd,21.99
2022-08-22T01:02:00,atd,20.71
2022-08-22T01:03:00,atd,20.24
2022-08-22T01:04:00,atd,23.54
2022-08-22T01:05:00,atd,32.37
2022-08-22T01:06:00,atd,21.42
2022-08-22T01:07:00,atd,19.72
2022-08-22T01:08:00,atd,21.73
2022-08-22T01:09:00,atd,20.72
2022-08-22T01:10:00,atd,20.97
2022-08-22T01:11:00,atd,22.05
2022-08-22T01:12:00,atd,19.72
2022-08-22T01:13:00,atd,21.75
2022-08-22T01:14:00,atd,24.04
2022-08-22T01:15:00,atd,21.37
2022-08-22T01:16:00,atd,20.97
2022-08-22T01:17:00,atd,21.13
2022-08-22T01:18:00,atd,23.82
2022-08-22T01:19:00,atd,23.06
2022-08-22T01:20:00,atd,18.13
2022-08-22T01:21:00,atd,16.35
2022-08-22T01:22:00,atd,18.40
2022-08-22T01:23:00,atd,16.45
2022-08-22T01:24:00,atd,19.38
2022-08-22T01:25:00,atd,23.23
2022-08-22T01:26:00,atd,18.79
2022-08-22T01:27:00,atd,21.25
2022-08-22T01:28:00,atd,19.18
2022-08-22T01:29:00,atd,22.11
2022-08-22T01:30:00,atd,21.65
2022-08-22T01:31:00,atd,23.88
2022-08-22T01:32:00,atd,23.88
2022-08-22T01:33:00,atd,24.80
2022-08-22T01:34:00,atd,27.85
2022-08-22T01:35:00,atd,26.81
2022-08-22T01:36:00,atd,26.48
2022-08-22T01:37:00,atd,24.18
2022-08-22T01:38:00,atd,22.16
2022-08-22T01:39:00,atd,24.51
2022-08-22T01:40:00,atd,23.45
2022-08-22T01:41:00,atd,21.51
2022-08-22T01:42:00,atd,26.70
2022-08-22T01:43:00,atd,24.69
2022-08-22T01:44:00,atd,34.66
2022-08-22T01:45:00,atd,21.84
2022-08-22T01:46:00,atd,42.38
2022-08-22T01:47:00,atd,32.53
2022-08-22T01:48:00,atd,29.56
2022-08-22T01:49:00,atd,30.43
2022-08-22T01:50:00,atd,26.11
2022-08-22T01:51:00,atd,24.86
2022-08-22T01:52:00,atd,25.70
2022-08-22T01:53:00,atd,27.28
2022-08-22T01:54:00,atd,26.28
2022-08-22T01:55:00,atd,21.37
2022-08-22T01:56:00,atd,22.94
2022-08-22T01:57:00,atd,22.91
2022-08-22T01:58:00,atd,21.65
2022-08-22T01:59:00,atd,23.87
2022-08-22T02:00:00,atd,20.68
2022-08-22T02:01:00,atd,21.18
2022-08-22T02:02:00,atd,21.50
2022-08-22T02:03:00,atd,23.39
2022-08-22T02:04:00,atd,18.76
2022-08-22T02:05:00,atd,22.10
2022-08-22T02:06:00,atd,18.82
2022-08-22T02:07:00,atd,16.18
2022-08-22T02:08:00,atd,19.95
2022-08-22T02:09:00,atd,20.49
2022-08-22T02:10:00,atd,20.34
2022-08-22T02:11:00,atd,19.42
2022-08-22T02:12:00,atd,19.40
2022-08-22T02:13:00,atd,20.27
2022-08-22T02:14:00,atd,22.27
2022-08-22T02:15:00,atd,22.07
2022-08-22T02:16:00,atd,21.36
2022-08-22T02:17:00,atd,19.94
2022-08-22T02:18:00,atd,19.43
2022-08-22T02:19:00,atd,19.54
2022-08-22T02:20:00,atd,18.49
2022-08-22T02:21:00,atd,20.26
2022-08-22T02:22:00,atd,21.72
2022-08-22T02:23:00,atd,20.83
2022-08-22T02:24:00,atd,21.10
2022-08-22T02:25:00,atd,20.61
2022-08-22T02:26:00,atd,23.27
2022-08-22T02:27:00,atd,27.23
2022-08-22T02:28:00,atd,24.08
2022-08-22T02:29:00,atd,23.20
2022-08-22T02:30:00,atd,25.86
2022-08-22T02:31:00,atd,26.53
2022-08-22T02:32:00,atd,23.73
2022-08-22T02:33:00,atd,25.19
2022-08-22T02:34:00,atd,22.18
2022-08-22T02:35:00,atd,19.51
2022-08-22T02:36:00,atd,21.70
2022-08-22T02:37:00,atd,22.35
2022-08-22T02:38:00,atd,21.69
2022-08-22T02:39:00,atd,20.41
2022-08-22T02:40:00,atd,20.43
2022-08-22T02:41:00,atd,19.93
2022-08-22T02:42:00,atd,21.82
2022-08-22T02:43:00,atd,31.51
2022-08-22T02:44:00,atd,21.35
2022-08-22T02:45:00,atd,22.83
2022-08-22T02:46:00,atd,23.34
2022-08-22T02:47:00,atd,36.01
2022-08-22T02:48:00,atd,25.82
2022-08-22T02:49:00,atd,21.56
2022-08-22T02:50:00,atd,23.36
2022-08-22T02:51:00,atd,24.29
2022-08-22T02:52:00,atd,22.87
2022-08-22T02:53:00,atd,21.13
2022-08-22T02:54:00,atd,21.00
2022-08-22T02:55:00,atd,22.71
2022-08-22T02:56:00,atd,22.48
2022-08-22T02:57:00,atd,24.11
2022-08-22T02:58:00,atd,19.70
2022-08-22T02:59:00,atd,22.66
2022-08-22T03:00:00,atd,20.70
2022-08-22T03:01:00,atd,21.24
2022-08-22T03:02:00,atd,18.82
2022-08-22T03:03:00,atd,21.05
2022-08-22T03:04:00,atd,21.88
2022-08-22T03:05:00,atd,23.46
2022-08-22T03:06:00,atd,22.30
2022-08-22T03:07:00,atd,32.69
2022-08-22T03:08:00,atd,20.51
2022-08-22T03:09:00,atd,21.78
2022-08-22T03:10:00,atd,20.33
2022-08-22T03:11:00,atd,18.23
2022-08-22T03:12:00,atd,21.23
2022-08-22T03:13:00,atd,20.12
2022-08-22T03:14:00,atd,21.38
2022-08-22T03:15:00,atd,21.13
2022-08-22T03:16:00,atd,18.39
2022-08-22T03:17:00,atd,19.56
2022-08-22T03:18:00,atd,18.86
2022-08-22T03:19:00,atd,20.16
2022-08-22T03:20:00,atd,18.96
2022-08-22T03:21:00,atd,20.60
2022-08-22T03:22:00,atd,19.94
2022-08-22T03:23:00,atd,21.85
2022-08-22T03:24:00,atd,22.22
2022-08-22T03:25:00,atd,21.14
2022-08-22T03:26:00,atd,22.80
2022-08-22T03:27:00,atd,32.48
2022-08-22T03:28:00,atd,25.85
2022-08-22T03:29:00,atd,23.96
2022-08-22T03:30:00,atd,26.19
2022-08-22T03:31:00,atd,26.18
2022-08-22T03:32:00,atd,24.51
2022-08-22T03:33:00,atd,23.26
2022-08-22T03:34:00,atd,27.59
2022-08-22T03:35:00,atd,27.43
2022-08-22T03:36:00,atd,26.13
2022-08-22T03:37:00,atd,19.28
2022-08-22T03:38:00,atd,20.09
2022-08-22T03:39:00,atd,18.25
2022-08-22T03:40:00,atd,20.59
2022-08-22T03:41:00,atd,24.04
2022-08-22T03:42:00,atd,23.16
2022-08-22T03:43:00,atd,22.41
2022-08-22T03:44:00,atd,36.84
2022-08-22T03:45:00,atd,33.34
2022-08-22T03:46:00,atd,32.77
2022-08-22T03:47:00,atd,23.09
2022-08-22T03:48:00,atd,19.59
2022-08-22T03:49:00,atd,21.42
2022-08-22T03:50:00,atd,19.47
2022-08-22T03:51:00,atd,21.38
2022-08-22T03:52:00,atd,20.31
2022-08-22T03:53:00,atd,20.87
2022-08-22T03:54:00,atd,19.36
2022-08-22T03:55:00,atd,22.43
2022-08-22T03:56:00,atd,22.73
2022-08-22T03:57:00,atd,20.33
2022-08-22T03:58:00,atd,20.30
2022-08-22T03:59:00,atd,19.32
2022-08-22T04:00:00,atd,21.19
2022-08-22T04:01:00,atd,22.46
2022-08-22T04:02:00,atd,23.19
2022-08-22T04:03:00,atd,24.77
2022-08-22T04:04:00,atd,23.93
2022-08-22T04:05:00,atd,22.96
2022-08-22T04:06:00,atd,24.11
2022-08-22T04:07:00,atd,22.36
2022-08-22T04:08:00,atd,18.27
2022-08-22T04:09:00,atd,20.73
2022-08-22T04:10:00,atd,20.66
2022-08-22T04:11:00,atd,20.20
2022-08-22T04:12:00,atd,20.46
2022-08-22T04:13:00,atd,19.36
2022-08-22T04:14:00,atd,19.77
2022-08-22T04:15:00,atd,20.17
2022-08-22T04:16:00,atd,19.37
2022-08-22T04:17:00,atd,21.25
2022-08-22T04:18:00,atd,23.33
2022-08-22T04:19:00,atd,23.19
2022-08-22T04:20:00,atd,25.06
2022-08-22T04:21:00,atd,27.51
2022-08-22T04:22:00,atd,23.68
2022-08-22T04:23:00,atd,22.20
2022-08-22T04:24:00,atd,22.21
2022-08-22T04:25:00,atd,20.97
2022-08-22T04:26:00,atd,19.98
2022-08-22T04:27:00,atd,21.63
2022-08-22T04:28:00,atd,32.06
2022-08-22T04:29:00,atd,20.22
2022-08-22T04:30:00,atd,19.43
2022-08-22T04:31:00,atd,22.40
2022-08-22T04:32:00,atd,21.59
2022-08-22T04:33:00,atd,20.27
2022-08-22T04:34:00,atd,22.78
2022-08-22T04:35:00,atd,19.16
2022-08-22T04:36:00,atd,19.49
2022-08-22T04:37:00,atd,21.16
2022-08-22T04:38:00,atd,21.74
2022-08-22T04:39:00,atd,23.69
2022-08-22T04:40:00,atd,19.76
2022-08-22T04:41:00,atd,21.26
2022-08-22T04:42:00,atd,20.75
2022-08-22T04:43:00,atd,22.42
2022-08-22T04:44:00,atd,21.10
2022-08-22T04:45:00,atd,19.38
2022-08-22T04:46:00,atd,17.87
2022-08-22T04:47:00,atd,19.47
2022-08-22T04:48:00,atd,19.20
2022-08-22T04:49:00,atd,21.80
2022-08-22T04:50:00,atd,21.87
2022-08-22T04:51:00,atd,19.95
2022-08-22T04:52:00,atd,20.21
2022-08-22T04:53:00,atd,18.45
2022-08-22T04:54:00,atd,23.75
2022-08-22T04:55:00,atd,21.91
2022-08-22T04:56:00,atd,25.55
2022-08-22T04:57:00,atd,26.36
2022-08-22T04:58:00,atd,25.80
2022-08-22T04:59:00,atd,25.27
2022-08-22T05:00:00,atd,27.20
2022-08-22T05:01:00,atd,23.96
2022-08-22T05:02:00,atd,23.16
2022-08-22T05:03:00,atd,21.96
2022-08-22T05:04:00,atd,22.10
2022-08-22T05:05:00,atd,20.16
2022-08-22T05:06:00,atd,19.62
2022-08-22T05:07:00,atd,22.48
2022-08-22T05:08:00,atd,19.79
2022-08-22T05:09:00,atd,18.38
2022-08-22T05:10:00,atd,31.85
2022-08-22T05:11:00,atd,24.71
2022-08-22T05:12:00,atd,20.96
2022-08-22T05:13:00,atd,22.29
2022-08-22T05:14:00,atd,25.00
2022-08-22T05:15:00,atd,25.19
2022-08-22T05:16:00,atd,23.73
2022-08-22T05:17:00,atd,24.79
2022-08-22T05:18:00,atd,27.87
2022-08-22T05:19:00,atd,26.56
2022-08-22T05:20:00,atd,27.08
2022-08-22T05:21:00,atd,22.74
2022-08-22T05:22:00,atd,22.80
2022-08-22T05:23:00,atd,21.45
2022-08-22T05:24:00,atd,21.97
2022-08-22T05:25:00,atd,21.73
2022-08-22T05:26:00,atd,20.43
2022-08-22T05:27:00,atd,22.22
2022-08-22T05:28:00,atd,22.29
2022-08-22T05:29:00,atd,22.16
2022-08-22T05:30:00,atd,18.55
2022-08-22T05:31:00,atd,30.43
2022-08-22T05:32:00,atd,18.01
2022-08-22T05:33:00,atd,20.61
2022-08-22T05:34:00,atd,23.32
2022-08-22T05:35:00,atd,23.35
2022-08-22T05:36:00,atd,21.94
2022-08-22T05:37:00,atd,21.45
2022-08-22T05:38:00,atd,25.15
2022-08-22T05:39:00,atd,25.68
2022-08-22T05:40:00,atd,27.54
2022-08-22T05:41:00,atd,22.87
2022-08-22T05:42:00,atd,23.21
2022-08-22T05:43:00,atd,24.40
2022-08-22T05:44:00,atd,24.03
2022-08-22T05:45:00,atd,24.35
2022-08-22T05:46:00,atd,23.65
2022-08-22T05:47:00,atd,25.58
2022-08-22T05:48:00,atd,25.85
2022-08-22T05:49:00,atd,20.56
2022-08-22T05:50:00,atd,20.39
2022-08-22T05:51:00,atd,18.44
2022-08-22T05:52:00,atd,16.63
2022-08-22T05:53:00,atd,21.84
2022-08-22T05:54:00,atd,20.88
2022-08-22T05:55:00,atd,21.14
2022-08-22T05:56:00,atd,22.39
2022-08-22T05:57:00,atd,18.79
2022-08-22T05:58:00,atd,20.22
2022-08-22T05:59:00,atd,20.16
2022-08-22T06:00:00,atd,17.06
2022-08-22T06:01:00,atd,28.54
2022-08-22T06:02:00,atd,30.10
2022-08-22T06:03:00,atd,70.20
2022-08-22T06:04:00,atd,70.48
2022-08-22T06:05:00,atd,90.89
2022-08-22T06:06:00,atd,90.73
2022-08-22T06:07:00,atd,88.66
2022-08-22T06:08:00,atd,87.96
2022-08-22T06:09:00,atd,93.91
2022-08-22T06:10:00,atd,96.64
2022-08-22T06:11:00,atd,112.01
2022-08-22T06:12:00,atd,119.97
2022-08-22T06:13:00,atd,125.58
2022-08-22T06:14:00,atd,135.31
2022-08-22T06:15:00,atd,135.18
2022-08-22T06:16:00,atd,137.30
2022-08-22T06:17:00,atd,136.50
2022-08-22T06:18:00,atd,148.89
2022-08-22T06:19:00,atd,148.45
2022-08-22T06:20:00,atd,146.99
2022-08-22T06:21:00,atd,150.18
2022-08-22T06:22:00,atd,146.78
2022-08-22T06:23:00,atd,146.65
2022-08-22T06:24:00,atd,148.36
2022-08-22T06:25:00,atd,146.96
2022-08-22T06:26:00,atd,149.45
2022-08-22T06:27:00,atd,147.89
2022-08-22T06:28:00,atd,152.05
2022-08-22T06:29:00,atd,151.61
2022-08-22T06:30:00,atd,148.70
2022-08-22T06:31:00,atd,150.60
2022-08-22T06:32:00,atd,153.61
2022-08-22T06:33:00,atd,148.00
2022-08-22T06:34:00,atd,151.03
2022-08-22T06:35:00,atd,154.09
2022-08-22T06:36:00,atd,154.40
2022-08-22T06:37:00,atd,145.16
2022-08-22T06:38:00,atd,152.20
2022-08-22T06:39:00,atd,185.23
2022-08-22T06:40:00,atd,192.74
2022-08-22T06:41:00,atd,181.31
2022-08-22T06:42:00,atd,149.10
2022-08-22T06:43:00,atd,132.11
2022-08-22T06:44:00,atd,131.89
2022-08-22T06:45:00,atd,145.08
2022-08-22T06:46:00,atd,147.19
2022-08-22T06:47:00,atd,153.72
2022-08-22T06:48:00,atd,153.74
2022-08-22T06:49:00,atd,155.50
2022-08-22T06:50:00,atd,158.00
2022-08-22T06:51:00,atd,158.41
2022-08-22T06:52:00,atd,159.31
2022-08-22T06:53:00,atd,156.58
2022-08-22T06:54:00,atd,157.72
2022-08-22T06:55:00,atd,152.31
2022-08-22T06:56:00,atd,157.47
2022-08-22T06:57:00,atd,150.07
2022-08-22T06:58:00,atd,142.83
2022-08-22T06:59:00,atd,147.65
2022-08-22T07:00:00,atd,151.57
2022-08-22T07:01:00,atd,145.93
2022-08-22T07:02:00,atd,146.18
2022-08-22T07:03:00,atd,147.65
2022-08-22T07:04:00,atd,184.87
2022-08-22T07:05:00,atd,191.76
2022-08-22T07:06:00,atd,140.01
2022-08-22T07:07:00,atd,138.00
2022-08-22T07:08:00,atd,131.99
2022-08-22T07:09:00,atd,150.82
2022-08-22T07:10:00,atd,148.53
2022-08-22T07:11:00,atd,144.39
2022-08-22T07:12:00,atd,149.12
2022-08-22T07:13:00,atd,151.10
2022-08-22T07:14:00,atd,152.64
2022-08-22T07:15:00,atd,151.68
2022-08-22T07:16:00,atd,146.25
2022-08-22T07:17:00,atd,143.47
2022-08-22T07:18:00,atd,141.66
2022-08-22T07:19:00,atd,145.33
2022-08-22T07:20:00,atd,153.40
2022-08-22T07:21:00,atd,140.89
2022-08-22T07:22:00,atd,146.35
2022-08-22T07:23:00,atd,148.72
2022-08-22T07:24:00,atd,140.38
2022-08-22T07:25:00,atd,125.95
2022-08-22T07:26:00,atd,125.05
2022-08-22T07:27:00,atd,124.09
2022-08-22T07:28:00,atd,125.70
2022-08-22T07:29:00,atd,126.85
2022-08-22T07:30:00,atd,130.43
2022-08-22T07:31:00,atd,124.87
2022-08-22T07:32:00,atd,122.57
2022-08-22T07:33:00,atd,124.50
2022-08-22T07:34:00,atd,123.07
2022-08-22T07:35:00,atd,120.18
2022-08-22T07:36:00,atd,131.33
2022-08-22T07:37:00,atd,119.96
2022-08-22T07:38:00,atd,116.46
2022-08-22T07:39:00,atd,109.83
2022-08-22T07:40:00,atd,108.06
2022-08-22T07:41:00,atd,94.06
2022-08-22T07:42:00,atd,109.43
2022-08-22T07:43:00,atd,116.76
2022-08-22T07:44:00,atd,117.10
2022-08-22T07:45:00,atd,105.89
2022-08-22T07:46:00,atd,97.02
2022-08-22T07:47:00,atd,89.42
2022-08-22T07:48:00,atd,95.15
2022-08-22T07:49:00,atd,90.27
2022-08-22T07:50:00,atd,95.32
2022-08-22T07:51:00,atd,92.42
2022-08-22T07:52:00,atd,104.83
2022-08-22T07:53:00,atd,92.80
2022-08-22T07:54:00,atd,102.40
2022-08-22T07:55:00,atd,103.73
2022-08-22T07:56:00,atd,100.07
2022-08-22T07:57:00,atd,95.87
2022-08-22T07:58:00,atd,93.00
2022-08-22T07:59:00,atd,82.23
2022-08-22T08:00:00,atd,84.30
2022-08-22T08:01:00,atd,81.95
2022-08-22T08:02:00,atd,83.90
2022-08-22T08:03:00,atd,82.92
2022-08-22T08:04:00,atd,81.18
2022-08-22T08:05:00,atd,76.36
2022-08-22T08:06:00,atd,75.40
2022-08-22T08:07:00,atd,74.42
2022-08-22T08:08:00,atd,86.88
2022-08-22T08:09:00,atd,75.55
2022-08-22T08:10:00,atd,80.91
2022-08-22T08:11:00,atd,79.11
2022-08-22T08:12:00,atd,78.16
2022-08-22T08:13:00,atd,76.67
2022-08-22T08:14:00,atd,74.27
2022-08-22T08:15:00,atd,72.84
2022-08-22T08:16:00,atd,75.36
2022-08-22T08:17:00,atd,74.03
2022-08-22T08:18:00,atd,74.85
2022-08-22T08:19:00,atd,75.06
2022-08-22T08:20:00,atd,76.64
2022-08-22T08:21:00,atd,75.09
2022-08-22T08:22:00,atd,74.27
2022-08-22T08:23:00,atd,72.61
2022-08-22T08:24:00,atd,83.61
2022-08-22T08:25:00,atd,71.15
2022-08-22T08:26:00,atd,72.56
2022-08-22T08:27:00,atd,79.37
2022-08-22T08:28:00,atd,78.87
2022-08-22T08:29:00,atd,77.55
2022-08-22T08:30:00,atd,76.58
2022-08-22T08:31:00,atd,74.71
2022-08-22T08:32:00,atd,75.06
2022-08-22T08:33:00,atd,72.11
2022-08-22T08:34:00,atd,74.83
2022-08-22T08:35:00,atd,73.38
2022-08-22T08:36:00,atd,76.53
2022-08-22T08:37:00,atd,74.98
2022-08-22T08:38:00,atd,76.06
2022-08-22T08:39:00,atd,73.33
2022-08-22T08:40:00,atd,85.04
2022-08-22T08:41:00,atd,79.04
2022-08-22T08:42:00,atd,77.55
2022-08-22T08:43:00,atd,79.66
2022-08-22T08:44:00,atd,81.67
2022-08-22T08:45:00,atd,89.19
2022-08-22T08:46:00,atd,87.44
2022-08-22T08:47:00,atd,85.38
2022-08-22T08:48:00,atd,84.43
2022-08-22T08:49:00,atd,87.33
2022-08-22T08:50:00,atd,84.03
2022-08-22T08:51:00,atd,85.18
2022-08-22T08:52:00,atd,77.81
2022-08-22T08:53:00,atd,78.36
2022-08-22T08:54:00,atd,77.99
2022-08-22T08:55:00,atd,77.72
2022-08-22T08:56:00,atd,87.49
2022-08-22T08:57:00,atd,76.07
2022-08-22T08:58:00,atd,79.50
2022-08-22T08:59:00,atd,80.74
2022-08-22T09:00:00,atd,80.75
2022-08-22T09:01:00,atd,84.37
2022-08-22T09:02:00,atd,81.09
2022-08-22T09:03:00,atd,79.05
2022-08-22T09:04:00,atd,82.08
2022-08-22T09:05:00,atd,89.49
2022-08-22T09:06:00,atd,88.85
2022-08-22T09:07:00,atd,90.39
2022-08-22T09:08:00,atd,86.43
2022-08-22T09:09:00,atd,85.98
2022-08-22T09:10:00,atd,102.59
2022-08-22T09:11:00,atd,88.55
2022-08-22T09:12:00,atd,96.10
2022-08-22T09:13:00,atd,80.18
2022-08-22T09:14:00,atd,80.04
2022-08-22T09:15:00,atd,78.98
2022-08-22T09:16:00,atd,80.27
2022-08-22T09:17:00,atd,80.66
2022-08-22T09:18:00,atd,80.45
2022-08-22T09:19:00,atd,86.04
2022-08-22T09:20:00,atd,86.06
2022-08-22T09:21:00,atd,82.83
2022-08-22T09:22:00,atd,81.93
2022-08-22T09:23:00,atd,82.29
2022-08-22T09:24:00,atd,90.29
2022-08-22T09:25:00,atd,91.20
2022-08-22T09:26:00,atd,93.39
2022-08-22T09:27:00,atd,95.84
2022-08-22T09:28:00,atd,107.75
2022-08-22T09:29:00,atd,98.55
2022-08-22T09:30:00,atd,103.58
2022-08-22T09:31:00,atd,118.89
2022-08-22T09:32:00,atd,112.02
2022-08-22T09:33:00,atd,104.98
2022-08-22T09:34:00,atd,128.50
2022-08-22T09:35:00,atd,129.10
2022-08-22T09:36:00,atd,105.43
2022-08-22T09:37:00,atd,105.09
2022-08-22T09:38:00,atd,107.42
2022-08-22T09:39:00,atd,105.20
2022-08-22T09:40:00,atd,104.41
2022-08-22T09:41:00,atd,106.17
2022-08-22T09:42:00,atd,109.22
2022-08-22T09:43:00,atd,107.40
2022-08-22T09:44:00,atd,132.35
2022-08-22T09:45:00,atd,123.22
2022-08-22T09:46:00,atd,123.06
2022-08-22T09:47:00,atd,123.93
2022-08-22T09:48:00,atd,128.57
2022-08-22T09:49:00,atd,117.31
2022-08-22T09:50:00,atd,112.62
2022-08-22T09:51:00,atd,104.81
2022-08-22T09:52:00,atd,105.65
2022-08-22T09:53:00,atd,113.54
2022-08-22T09:54:00,atd,115.92
2022-08-22T09:55:00,atd,116.11
2022-08-22T09:56:00,atd,115.59
2022-08-22T09:57:00,atd,117.40
2022-08-22T09:58:00,atd,119.20
2022-08-22T09:59:00,atd,108.17
2022-08-22T10:00:00,atd,106.32
2022-08-22T10:01:00,atd,115.70
2022-08-22T10:02:00,atd,121.75
2022-08-22T10:03:00,atd,132.63
2022-08-22T10:04:00,atd,133.69
2022-08-22T10:05:00,atd,141.43
2022-08-22T10:06:00,atd,141.71
2022-08-22T10:07:00,atd,149.63
2022-08-22T10:08:00,atd,148.82
2022-08-22T10:09:00,atd,151.81
2022-08-22T10:10:00,atd,160.14
2022-08-22T10:11:00,atd,159.28
2022-08-22T10:12:00,atd,159.84
2022-08-22T10:13:00,atd,160.67
2022-08-22T10:14:00,atd,159.37
2022-08-22T10:15:00,atd,156.96
2022-08-22T10:16:00,atd,160.83
2022-08-22T10:17:00,atd,156.57
2022-08-22T10:18:00,atd,157.19
2022-08-22T10:19:00,atd,157.85
2022-08-22T10:20:00,atd,160.39
2022-08-22T10:21:00,atd,160.78
2022-08-22T10:22:00,atd,156.64
2022-08-22T10:23:00,atd,159.94
2022-08-22T10:24:00,atd,159.84
2022-08-22T10:25:00,atd,152.78
2022-08-22T10:26:00,atd,158.86
2022-08-22T10:27:00,atd,159.22
2022-08-22T10:28:00,atd,154.83
2022-08-22T10:29:00,atd,153.59
2022-08-22T10:30:00,atd,157.88
2022-08-22T10:31:00,atd,181.94
2022-08-22T10:32:00,atd,165.16
2022-08-22T10:33:00,atd,169.13
2022-08-22T10:34:00,atd,158.41
2022-08-22T10:35:00,atd,162.02
2022-08-22T10:36:00,atd,154.79
2022-08-22T10:37:00,atd,161.95
2022-08-22T10:38:00,atd,157.79
2022-08-22T10:39:00,atd,158.69
2022-08-22T10:40:00,atd,139.49
2022-08-22T10:41:00,atd,138.19
2022-08-22T10:42:00,atd,162.56
2022-08-22T10:43:00,atd,156.29
2022-08-22T10:44:00,atd,155.07
2022-08-22T10:45:00,atd,158.63
2022-08-22T10:46:00,atd,156.18
2022-08-22T10:47:00,atd,145.92
2022-08-22T10:48:00,atd,147.01
2022-08-22T10:49:00,atd,139.93
2022-08-22T10:50:00,atd,160.01
2022-08-22T10:51:00,atd,158.14
2022-08-22T10:52:00,atd,155.32
2022-08-22T10:53:00,atd,158.92
2022-08-22T10:54:00,atd,155.74
2022-08-22T10:55:00,atd,155.46
2022-08-22T10:56:00,atd,143.08
2022-08-22T10:57:00,atd,129.65
2022-08-22T10:58:00,atd,158.13
2022-08-22T10:59:00,atd,163.22
2022-08-22T11:00:00,atd,152.98
2022-08-22T11:01:00,atd,144.22
2022-08-22T11:02:00,atd,151.61
2022-08-22T11:03:00,atd,137.34
2022-08-22T11:04:00,atd,150.41
2022-08-22T11:05:00,atd,107.68
2022-08-22T11:06:00,atd,103.83
2022-08-22T11:07:00,atd,107.22
2022-08-22T11:08:00,atd,109.00
2022-08-22T11:09:00,atd,110.21
2022-08-22T11:10:00,atd,109.90
2022-08-22T11:11:00,atd,110.05
2022-08-22T11:12:00,atd,109.36
2022-08-22T11:13:00,atd,108.77
2022-08-22T11:14:00,atd,109.10
2022-08-22T11:15:00,atd,110.06
2022-08-22T11:16:00,atd,113.61
2022-08-22T11:17:00,atd,114.69
2022-08-22T11:18:00,atd,114.56
2022-08-22T11:19:00,atd,114.03
2022-08-22T11:20:00,atd,113.35
2022-08-22T11:21:00,atd,134.19
2022-08-22T11:22:00,atd,118.55
2022-08-22T11:23:00,atd,118.71
2022-08-22T11:24:00,atd,120.16
2022-08-22T11:25:00,atd,121.81
2022-08-22T11:26:00,atd,122.63
2022-08-22T11:27:00,atd,121.87
2022-08-22T11:28:00,atd,119.18
2022-08-22T11:29:00,atd,118.87
2022-08-22T11:30:00,atd,109.14
2022-08-22T11:31:00,atd,108.89
2022-08-22T11:32:00,atd,108.32
2022-08-22T11:33:00,atd,107.27
2022-08-22T11:34:00,atd,122.52
2022-08-22T11:35:00,atd,124.07
2022-08-22T11:36:00,atd,125.47
2022-08-22T11:37:00,atd,114.05
2022-08-22T11:38:00,atd,112.54
2022-08-22T11:39:00,atd,116.87
2022-08-22T11:40:00,atd,114.07
2022-08-22T11:41:00,atd,120.40
2022-08-22T11:42:00,atd,122.84
2022-08-22T11:43:00,atd,120.18
2022-08-22T11:44:00,atd,116.91
2022-08-22T11:45:00,atd,124.02
2022-08-22T11:46:00,atd,121.16
2022-08-22T11:47:00,atd,119.21
2022-08-22T11:48:00,atd,120.88
2022-08-22T11:49:00,atd,122.38
2022-08-22T11:50:00,atd,111.43
2022-08-22T11:51:00,atd,108.46
2022-08-22T11:52:00,atd,122.84
2022-08-22T11:53:00,atd,122.46
2022-08-22T11:54:00,atd,135.94
2022-08-22T11:55:00,atd,121.48
2022-08-22T11:56:00,atd,113.14
2022-08-22T11:57:00,atd,113.12
2022-08-22T11:58:00,atd,109.89
2022-08-22T11:59:00,atd,122.34
2022-08-22T12:00:00,atd,118.29
2022-08-22T12:01:00,atd,122.64
2022-08-22T12:02:00,atd,122.97
2022-08-22T12:03:00,atd,109.70
2022-08-22T12:04:00,atd,111.48
2022-08-22T12:05:00,atd,108.60
2022-08-22T12:06:00,atd,118.69
2022-08-22T12:07:00,atd,120.50
2022-08-22T12:08:00,atd,125.23
2022-08-22T12:09:00,atd,124.58
2022-08-22T12:10:00,atd,128.63
2022-08-22T12:11:00,atd,127.72
2022-08-22T12:12:00,atd,125.44
2022-08-22T12:13:00,atd,129.88
2022-08-22T12:14:00,atd,124.23
2022-08-22T12:15:00,atd,121.19
2022-08-22T12:16:00,atd,120.58
2022-08-22T12:17:00,atd,123.23
2022-08-22T12:18:00,atd,110.15
2022-08-22T12:19:00,atd,113.90
2022-08-22T12:20:00,atd,113.50
2022-08-22T12:21:00,atd,119.14
2022-08-22T12:22:00,atd,133.41
2022-08-22T12:23:00,atd,128.72
2022-08-22T12:24:00,atd,141.92
2022-08-22T12:25:00,atd,142.27
2022-08-22T12:26:00,atd,158.14
2022-08-22T12:27:00,atd,157.06
2022-08-22T12:28:00,atd,149.55
2022-08-22T12:29:00,atd,154.20
2022-08-22T12:30:00,atd,158.00
2022-08-22T12:31:00,atd,157.04
2022-08-22T12:32:00,atd,156.63
2022-08-22T12:33:00,atd,161.49
2022-08-22T12:34:00,atd,155.34
2022-08-22T12:35:00,atd,155.87
2022-08-22T12:36:00,atd,199.08
2022-08-22T12:37:00,atd,195.83
2022-08-22T12:38:00,atd,197.93
2022-08-22T12:39:00,atd,155.06
2022-08-22T12:40:00,atd,138.82
2022-08-22T12:41:00,atd,149.24
2022-08-22T12:42:00,atd,152.63
2022-08-22T12:43:00,atd,155.62
2022-08-22T12:44:00,atd,155.31
2022-08-22T12:45:00,atd,163.09
2022-08-22T12:46:00,atd,167.70
2022-08-22T12:47:00,atd,165.57
2022-08-22T12:48:00,atd,166.72
2022-08-22T12:49:00,atd,169.93
2022-08-22T12:50:00,atd,172.68
2022-08-22T12:51:00,atd,164.32
2022-08-22T12:52:00,atd,150.47
2022-08-22T12:53:00,atd,153.13
2022-08-22T12:54:00,atd,152.79
2022-08-22T12:55:00,atd,165.76
2022-08-22T12:56:00,atd,166.30
2022-08-22T12:57:00,atd,162.60
2022-08-22T12:58:00,atd,154.83
2022-08-22T12:59:00,atd,153.52
2022-08-22T13:00:00,atd,153.06
2022-08-22T13:01:00,atd,170.26
2022-08-22T13:02:00,atd,173.14
2022-08-22T13:03:00,atd,166.78
2022-08-22T13:04:00,atd,171.31
2022-08-22T13:05:00,atd,168.83
2022-08-22T13:06:00,atd,167.92
2022-08-22T13:07:00,atd,147.02