#datetime,building,power
2022-12-29T00:00:00,rvs,26.24
2022-12-29T00:01:00,rvs,31.70
2022-12-29T00:02:00,rvs,32.50
2022-12-29T00:03:00,rvs,34.91
2022-12-29T00:04:00,rvs,34.86
2022-12-29T00:05:00,rvs,36.05
2022-12-29T00:06:00,rvs,32.92
2022-12-29T00:07:00,rvs,31.34
2022-12-29T00:08:00,rvs,32.45
2022-12-29T00:09:00,rvs,32.60
2022-12-29T00:10:00,rvs,33.26
2022-12-29T00:11:00,rvs,35.58
2022-12-29T00:12:00,rvs,37.76
2022-12-29T00:13:00,rvs,38.31
2022-12-29T00:14:00,rvs,38.40
2022-12-29T00:15:00,rvs,38.01
2022-12-29T00:16:00,rvs,34.39
2022-12-29T00:17:00,rvs,34.92
2022-12-29T00:18:00,rvs,37.91
2022-12-29T00:19:00,rvs,37.19
2022-12-29T00:20:00,rvs,35.33
2022-12-29T00:21:00,rvs,26.51
2022-12-29T00:22:00,rvs,27.40
2022-12-29T00:23:00,rvs,27.03
2022-12-29T00:24:00,rvs,32.47
2022-12-29T00:25:00,rvs,34.34
2022-12-29T00:26:00,rvs,39.12
2022-12-29T00:27:00,rvs,39.68
2022-12-29T00:28:00,rvs,33.48
2022-12-29T00:29:00,rvs,37.24
2022-12-29T00:30:00,rvs,46.56
2022-12-29T00:31:00,rvs,44.60
2022-12-29T00:32:00,rvs,52.14
2022-12-29T00:33:00,rvs,44.05
2022-12-29T00:34:00,rvs,55.19
2022-12-29T00:35:00,rvs,54.90
2022-12-29T00:36:00,rvs,68.90
2022-12-29T00:37:00,rvs,70.25
2022-12-29T00:38:00,rvs,56.73
2022-12-29T00:39:00,rvs,67.89
2022-12-29T00:40:00,rvs,34.39
2022-12-29T00:41:00,rvs,53.02
2022-12-29T00:42:00,rvs,48.21
2022-12-29T00:43:00,rvs,64.88
2022-12-29T00:44:00,rvs,64.95
2022-12-29T00:45:00,rvs,53.39
2022-12-29T00:46:00,rvs,60.76
2022-12-29T00:47:00,rvs,59.11
2022-12-29T00:48:00,rvs,60.58
2022-12-29T00:49:00,rvs,58.69
2022-12-29T00:50:00,rvs,46.28
2022-12-29T00:51:00,rvs,48.60
2022-12-29T00:52:00,rvs,44.46
2022-12-29T00:53:00,rvs,44.07
2022-12-29T00:54:00,rvs,40.62
2022-12-29T00:55:00,rvs,37.81
2022-12-29T00:56:00,rvs,40.62
2022-12-29T00:57:00,rvs,41.62
2022-12-29T00:58:00,rvs,36.72
2022-12-29T00:59:00,rvs,34.24
2022-12-29T01:00:00,rvs,27.09
2022-12-29T01:01:00,rvs,28.24
2022-12-29T01:02:00,rvs,32.96
2022-12-29T01:03:00,rvs,34.73
2022-12-29T01:04:00,rvs,22.03
2022-12-29T01:05:00,rvs,23.48
2022-12-29T01:06:00,rvs,24.67
2022-12-29T01:07:00,rvs,23.24
2022-12-29T01:08:00,rvs,31.86
2022-12-29T01:09:00,rvs,30.66
2022-12-29T01:10:00,rvs,31.64
2022-12-29T01:11:00,rvs,35.96
2022-12-29T01:12:00,rvs,38.43
2022-12-29T01:13:00,rvs,37.54
2022-12-29T01:14:00,rvs,42.57
2022-12-29T01:15:00,rvs,44.60
2022-12-29T01:16:00,rvs,36.90
2022-12-29T01:17:00,rvs,44.30
2022-12-29T01:18:00,rvs,39.84
2022-12-29T01:19:00,rvs,37.50
2022-12-29T01:20:00,rvs,32.30
2022-12-29T01:21:00,rvs,43.80
2022-12-29T01:22:00,rvs,41.72
2022-12-29T01:23:00,rvs,40.87
2022-12-29T01:24:00,rvs,41.50
2022-12-29T01:25:00,rvs,28.49
2022-12-29T01:26:00,rvs,27.45
2022-12-29T01:27:00,rvs,28.76
2022-12-29T01:28:00,rvs,24.13
2022-12-29T01:29:00,rvs,23.77
2022-12-29T01:30:00,rvs,23.74
2022-12-29T01:31:00,rvs,20.17
2022-12-29T01:32:00,rvs,22.96
2022-12-29T01:33:00,rvs,29.92
2022-12-29T01:34:00,rvs,26.98
2022-12-29T01:35:00,rvs,32.37
2022-12-29T01:36:00,rvs,26.29
2022-12-29T01:37:00,rvs,35.75
2022-12-29T01:38:00,rvs,39.88
2022-12-29T01:39:00,rvs,35.07
2022-12-29T01:40:00,rvs,41.19
2022-12-29T01:41:00,rvs,29.58
2022-12-29T01:42:00,rvs,32.84
2022-12-29T01:43:00,rvs,29.36
2022-12-29T01:44:00,rvs,28.50
2022-12-29T01:45:00,rvs,29.51
2022-12-29T01:46:00,rvs,28.26
2022-12-29T01:47:00,rvs,33.49
2022-12-29T01:48:00,rvs,27.39
2022-12-29T01:49:00,rvs,27.17
2022-12-29T01:50:00,rvs,32.05
2022-12-29T01:51:00,rvs,24.35
2022-12-29T01:52:00,rvs,25.06
2022-12-29T01:53:00,rvs,15.13
2022-12-29T01:54:00,rvs,21.43
2022-12-29T01:55:00,rvs,22.36
2022-12-29T01:56:00,rvs,18.18
2022-12-29T01:57:00,rvs,18.17
2022-12-29T01:58:00,rvs,21.10
2022-12-29T01:59:00,rvs,23.94
2022-12-29T02:00:00,rvs,26.01
2022-12-29T02:01:00,rvs,20.42
2022-12-29T02:02:00,rvs,23.91
2022-12-29T02:03:00,rvs,20.98
2022-12-29T02:04:00,rvs,20.19
2022-12-29T02:05:00,rvs,24.75
2022-12-29T02:06:00,rvs,12.33
2022-12-29T02:07:00,rvs,12.39
2022-12-29T02:08:00,rvs,7.77
2022-12-29T02:09:00,rvs,7.62
2022-12-29T02:10:00,rvs,7.83
2022-12-29T02:11:00,rvs,11.49
2022-12-29T02:12:00,rvs,15.56
2022-12-29T02:13:00,rvs,18.85
2022-12-29T02:14:00,rvs,21.25
2022-12-29T02:15:00,rvs,25.43
2022-12-29T02:16:00,rvs,24.38
2022-12-29T02:17:00,rvs,26.07
2022-12-29T02:18:00,rvs,46.24
2022-12-29T02:19:00,rvs,53.05
2022-12-29T02:20:00,rvs,53.13
2022-12-29T02:21:00,rvs,56.68
2022-12-29T02:22:00,rvs,59.85
2022-12-29T02:23:00,rvs,60.50
2022-12-29T02:24:00,rvs,62.93
2022-12-29T02:25:00,rvs,80.75
2022-12-29T02:26:00,rvs,84.74
2022-12-29T02:27:00,rvs,107.28
2022-12-29T02:28:00,rvs,120.23
2022-12-29T02:29:00,rvs,94.53
2022-12-29T02:30:00,rvs,61.30
2022-12-29T02:31:00,rvs,49.24
2022-12-29T02:32:00,rvs,46.31
2022-12-29T02:33:00,rvs,51.91
2022-12-29T02:34:00,rvs,50.18
2022-12-29T02:35:00,rvs,64.46
2022-12-29T02:36:00,rvs,61.46
2022-12-29T02:37:00,rvs,71.80
2022-12-29T02:38:00,rvs,75.41
2022-12-29T02:39:00,rvs,75.44
2022-12-29T02:40:00,rvs,67.85
2022-12-29T02:41:00,rvs,68.87
2022-12-29T02:42:00,rvs,58.90
2022-12-29T02:43:00,rvs,56.74
2022-12-29T02:44:00,rvs,63.72
2022-12-29T02:45:00,rvs,70.89
2022-12-29T02:46:00,rvs,83.90
2022-12-29T02:47:00,rvs,72.44
2022-12-29T02:48:00,rvs,65.82
2022-12-29T02:49:00,rvs,54.46
2022-12-29T02:50:00,rvs,43.79
2022-12-29T02:51:00,rvs,54.52
2022-12-29T02:52:00,rvs,50.49
2022-12-29T02:53:00,rvs,54.01
2022-12-29T02:54:00,rvs,67.45
2022-12-29T02:55:00,rvs,58.33
2022-12-29T02:56:00,rvs,59.91
2022-12-29T02:57:00,rvs,57.20
2022-12-29T02:58:00,rvs,49.78
2022-12-29T02:59:00,rvs,55.58
2022-12-29T03:00:00,rvs,47.03
2022-12-29T03:01:00,rvs,54.54
2022-12-29T03:02:00,rvs,48.19
2022-12-29T03:03:00,rvs,55.65
2022-12-29T03:04:00,rvs,53.08
2022-12-29T03:05:00,rvs,41.20
2022-12-29T03:06:00,rvs,51.96
2022-12-29T03:07:00,rvs,45.66
2022-12-29T03:08:00,rvs,52.39
2022-12-29T03:09:00,rvs,51.38
2022-12-29T03:10:00,rvs,43.34
2022-12-29T03:11:00,rvs,49.77
2022-12-29T03:12:00,rvs,44.80
2022-12-29T03:13:00,rvs,44.68
2022-12-29T03:14:00,rvs,46.64
2022-12-29T03:15:00,rvs,41.39
2022-12-29T03:16:00,rvs,34.57
2022-12-29T03:17:00,rvs,35.40
2022-12-29T03:18:00,rvs,34.01
2022-12-29T03:19:00,rvs,30.52
2022-12-29T03:20:00,rvs,27.28
2022-12-29T03:21:00,rvs,44.80
2022-12-29T03:22:00,rvs,44.90
2022-12-29T03:23:00,rvs,45.43
2022-12-29T03:24:00,rvs,39.72
2022-12-29T03:25:00,rvs,26.61
2022-12-29T03:26:00,rvs,22.80
2022-12-29T03:27:00,rvs,23.81
2022-12-29T03:28:00,rvs,19.32
2022-12-29T03:29:00,rvs,26.33
2022-12-29T03:30:00,rvs,23.12
2022-12-29T03:31:00,rvs,15.26
2022-12-29T03:32:00,rvs,24.13
2022-12-29T03:33:00,rvs,27.41
2022-12-29T03:34:00,rvs,26.71
2022-12-29T03:35:00,rvs,31.49
2022-12-29T03:36:00,rvs,28.98
2022-12-29T03:37:00,rvs,28.14
2022-12-29T03:38:00,rvs,37.36
2022-12-29T03:39:00,rvs,38.45
2022-12-29T03:40:00,rvs,31.15
2022-12-29T03:41:00,rvs,47.09
2022-12-29T03:42:00,rvs,45.63
2022-12-29T03:43:00,rvs,40.74
2022-12-29T03:44:00,rvs,44.14
2022-12-29T03:45:00,rvs,38.70
2022-12-29T03:46:00,rvs,44.49
2022-12-29T03:47:00,rvs,36.40
2022-12-29T03:48:00,rvs,35.70
2022-12-29T03:49:00,rvs,38.55
2022-12-29T03:50:00,rvs,32.60
2022-12-29T03:51:00,rvs,32.16
2022-12-29T03:52:00,rvs,26.39
2022-12-29T03:53:00,rvs,25.50
2022-12-29T03:54:00,rvs,28.23
2022-12-29T03:55:00,rvs,32.02
2022-12-29T03:56:00,rvs,32.82
2022-12-29T03:57:00,rvs,42.11
2022-12-29T03:58:00,rvs,22.29
2022-12-29T03:59:00,rvs,37.10
2022-12-29T04:00:00,rvs,30.68
2022-12-29T04:01:00,rvs,31.01
2022-12-29T04:02:00,rvs,45.26
2022-12-29T04:03:00,rvs,35.76
2022-12-29T04:04:00,rvs,48.77
2022-12-29T04:05:00,rvs,47.95
2022-12-29T04:06:00,rvs,34.27
2022-12-29T04:07:00,rvs,46.37
2022-12-29T04:08:00,rvs,37.00
2022-12-29T04:09:00,rvs,43.03
2022-12-29T04:10:00,rvs,49.84
2022-12-29T04:11:00,rvs,51.26
2022-12-29T04:12:00,rvs,35.08
2022-12-29T04:13:00,rvs,32.82
2022-12-29T04:14:00,rvs,23.64
2022-12-29T04:15:00,rvs,16.76
2022-12-29T04:16:00,rvs,27.97
2022-12-29T04:17:00,rvs,24.04
2022-12-29T04:18:00,rvs,23.11
2022-12-29T04:19:00,rvs,22.89
2022-12-29T04:20:00,rvs,24.50
2022-12-29T04:21:00,rvs,18.58
2022-12-29T04:22:00,rvs,21.34
2022-12-29T04:23:00,rvs,21.50
2022-12-29T04:24:00,rvs,23.26
2022-12-29T04:25:00,rvs,21.40
2022-12-29T04:26:00,rvs,41.63
2022-12-29T04:27:00,rvs,45.48
2022-12-29T04:28:00,rvs,52.74
2022-12-29T04:29:00,rvs,48.51
2022-12-29T04:30:00,rvs,35.66
2022-12-29T04:31:00,rvs,29.96
2022-12-29T04:32:00,rvs,48.98
2022-12-29T04:33:00,rvs,53.45
2022-12-29T04:34:00,rvs,54.53
2022-12-29T04:35:00,rvs,46.03
2022-12-29T04:36:00,rvs,31.92
2022-12-29T04:37:00,rvs,35.06
2022-12-29T04:38:00,rvs,36.03
2022-12-29T04:39:00,rvs,34.08
2022-12-29T04:40:00,rvs,30.39
2022-12-29T04:41:00,rvs,31.41
2022-12-29T04:42:00,rvs,34.17
2022-12-29T04:43:00,rvs,36.33
2022-12-29T04:44:00,rvs,39.72
2022-12-29T04:45:00,rvs,42.17
2022-12-29T04:46:00,rvs,42.20
2022-12-29T04:47:00,rvs,41.55
2022-12-29T04:48:00,rvs,41.80
2022-12-29T04:49:00,rvs,42.20
2022-12-29T04:50:00,rvs,39.61
2022-12-29T04:51:00,rvs,44.31
2022-12-29T04:52:00,rvs,34.26
2022-12-29T04:53:00,rvs,33.37
2022-12-29T04:54:00,rvs,32.07
2022-12-29T04:55:00,rvs,25.36
2022-12-29T04:56:00,rvs,25.99
2022-12-29T04:57:00,rvs,27.05
2022-12-29T04:58:00,rvs,26.87
2022-12-29T04:59:00,rvs,27.38
2022-12-29T05:00:00,rvs,16.22
2022-12-29T05:01:00,rvs,25.39
2022-12-29T05:02:00,rvs,15.40
2022-12-29T05:03:00,rvs,31.21
2022-12-29T05:04:00,rvs,28.24
2022-12-29T05:05:00,rvs,34.55
2022-12-29T05:06:00,rvs,40.65
2022-12-29T05:07:00,rvs,31.95
2022-12-29T05:08:00,rvs,44.06
2022-12-29T05:09:00,rvs,40.37
2022-12-29T05:10:00,rvs,39.48
2022-12-29T05:11:00,rvs,50.18
2022-12-29T05:12:00,rvs,51.66
2022-12-29T05:13:00,rvs,28.23
2022-12-29T05:14:00,rvs,25.80
2022-12-29T05:15:00,rvs,30.25
2022-12-29T05:16:00,rvs,31.89
2022-12-29T05:17:00,rvs,45.52
2022-12-29T05:18:00,rvs,45.61
2022-12-29T05:19:00,rvs,41.37
2022-12-29T05:20:00,rvs,44.37
2022-12-29T05:21:00,rvs,43.18
2022-12-29T05:22:00,rvs,41.03
2022-12-29T05:23:00,rvs,42.76
2022-12-29T05:24:00,rvs,47.83
2022-12-29T05:25:00,rvs,47.02
2022-12-29T05:26:00,rvs,46.34
2022-12-29T05:27:00,rvs,41.25
2022-12-29T05:28:00,rvs,44.37
2022-12-29T05:29:00,rvs,45.51
2022-12-29T05:30:00,rvs,49.98
2022-12-29T05:31:00,rvs,48.56
2022-12-29T05:32:00,rvs,49.31
2022-12-29T05:33:00,rvs,50.04
2022-12-29T05:34:00,rvs,50.36
2022-12-29T05:35:00,rvs,43.28
2022-12-29T05:36:00,rvs,35.34
2022-12-29T05:37:00,rvs,28.95
2022-12-29T05:38:00,rvs,40.79
2022-12-29T05:39:00,rvs,48.28
2022-12-29T05:40:00,rvs,49.16
2022-12-29T05:41:00,rvs,48.71
2022-12-29T05:42:00,rvs,48.77
2022-12-29T05:43:00,rvs,50.01
2022-12-29T05:44:00,rvs,51.40
2022-12-29T05:45:00,rvs,50.59
2022-12-29T05:46:00,rvs,58.43
2022-12-29T05:47:00,rvs,58.28
2022-12-29T05:48:00,rvs,58.57
2022-12-29T05:49:00,rvs,61.35
2022-12-29T05:50:00,rvs,33.09
2022-12-29T05:51:00,rvs,31.26
2022-12-29T05:52:00,rvs,34.92
2022-12-29T05:53:00,rvs,33.84
2022-12-29T05:54:00,rvs,36.29
2022-12-29T05:55:00,rvs,30.49
2022-12-29T05:56:00,rvs,41.94
2022-12-29T05:57:00,rvs,31.62
2022-12-29T05:58:00,rvs,39.62
2022-12-29T05:59:00,rvs,36.57
2022-12-29T06:00:00,rvs,28.52
2022-12-29T06:01:00,rvs,25.91
2022-12-29T06:02:00,rvs,30.42
2022-12-29T06:03:00,rvs,36.77
2022-12-29T06:04:00,rvs,36.97
2022-12-29T06:05:00,rvs,38.30
2022-12-29T06:06:00,rvs,37.83
2022-12-29T06:07:00,rvs,36.16
2022-12-29T06:08:00,rvs,26.97
2022-12-29T06:09:00,rvs,36.99
2022-12-29T06:10:00,rvs,30.92
2022-12-29T06:11:00,rvs,39.38
2022-12-29T06:12:00,rvs,31.42
2022-12-29T06:13:00,rvs,43.76
2022-12-29T06:14:00,rvs,36.61
2022-12-29T06:15:00,rvs,44.39
2022-12-29T06:16:00,rvs,39.90
2022-12-29T06:17:00,rvs,58.86
2022-12-29T06:18:00,rvs,55.98
2022-12-29T06:19:00,rvs,64.31
2022-12-29T06:20:00,rvs,56.93
2022-12-29T06:21:00,rvs,42.86
2022-12-29T06:22:00,rvs,23.78
2022-12-29T06:23:00,rvs,27.96
2022-12-29T06:24:00,rvs,26.50
2022-12-29T06:25:00,rvs,29.65
2022-12-29T06:26:00,rvs,34.96
2022-12-29T06:27:00,rvs,37.09
2022-12-29T06:28:00,rvs,26.35
2022-12-29T06:29:00,rvs,28.91
2022-12-29T06:30:00,rvs,31.46
2022-12-29T06:31:00,rvs,29.35
2022-12-29T06:32:00,rvs,18.83
2022-12-29T06:33:00,rvs,18.20
2022-12-29T06:34:00,rvs,16.57
2022-12-29T06:35:00,rvs,13.78
2022-12-29T06:36:00,rvs,14.19
2022-12-29T06:37:00,rvs,12.51
2022-12-29T06:38:00,rvs,15.71
2022-12-29T06:39:00,rvs,16.33
2022-12-29T06:40:00,rvs,17.33
2022-12-29T06:41:00,rvs,19.47
2022-12-29T06:42:00,rvs,19.65
2022-12-29T06:43:00,rvs,19.53
2022-12-29T06:44:00,rvs,22.78
2022-12-29T06:45:00,rvs,23.43
2022-12-29T06:46:00,rvs,26.39
2022-12-29T06:47:00,rvs,21.35
2022-12-29T06:48:00,rvs,22.19
2022-12-29T06:49:00,rvs,11.31
2022-12-29T06:50:00,rvs,11.89
2022-12-29T06:51:00,rvs,18.24
2022-12-29T06:52:00,rvs,18.81
2022-12-29T06:53:00,rvs,25.00
2022-12-29T06:54:00,rvs,21.60
2022-12-29T06:55:00,rvs,22.36
2022-12-29T06:56:00,rvs,28.16
2022-12-29T06:57:00,rvs,32.27
2022-12-29T06:58:00,rvs,37.14
2022-12-29T06:59:00,rvs,35.87
2022-12-29T07:00:00,rvs,48.80
2022-12-29T07:01:00,rvs,48.96
2022-12-29T07:02:00,rvs,44.20
2022-12-29T07:03:00,rvs,31.08
2022-12-29T07:04:00,rvs,31.13
2022-12-29T07:05:00,rvs,31.59
2022-12-29T07:06:00,rvs,21.26
2022-12-29T07:07:00,rvs,32.28
2022-12-29T07:08:00,rvs,41.54
2022-12-29T07:09:00,rvs,41.66
2022-12-29T07:10:00,rvs,40.39
2022-12-29T07:11:00,rvs,26.48
2022-12-29T07:12:00,rvs,27.98
2022-12-29T07:13:00,rvs,31.56
2022-12-29T07:14:00,rvs,35.43
2022-12-29T07:15:00,rvs,36.03
2022-12-29T07:16:00,rvs,41.01
2022-12-29T07:17:00,rvs,38.25
2022-12-29T07:18:00,rvs,55.13
2022-12-29T07:19:00,rvs,60.69
2022-12-29T07:20:00,rvs,68.96
2022-12-29T07:21:00,rvs,70.08
2022-12-29T07:22:00,rvs,47.48
2022-12-29T07:23:00,rvs,36.42
2022-12-29T07:24:00,rvs,54.13
2022-12-29T07:25:00,rvs,58.11
2022-12-29T07:26:00,rvs,47.40
2022-12-29T07:27:00,rvs,46.96
2022-12-29T07:28:00,rvs,58.69
2022-12-29T07:29:00,rvs,52.04
2022-12-29T07:30:00,rvs,70.72
2022-12-29T07:31:00,rvs,65.15
2022-12-29T07:32:00,rvs,72.27
2022-12-29T07:33:00,rvs,71.87
2022-12-29T07:34:00,rvs,73.53
2022-12-29T07:35:00,rvs,69.61
2022-12-29T07:36:00,rvs,44.41
2022-12-29T07:37:00,rvs,44.41
2022-12-29T07:38:00,rvs,43.23
2022-12-29T07:39:00,rvs,42.30
2022-12-29T07:40:00,rvs,44.50
2022-12-29T07:41:00,rvs,37.80
2022-12-29T07:42:00,rvs,32.27
2022-12-29T07:43:00,rvs,35.99
2022-12-29T07:44:00,rvs,35.84
2022-12-29T07:45:00,rvs,37.12
2022-12-29T07:46:00,rvs,42.39
2022-12-29T07:47:00,rvs,40.62
2022-12-29T07:48:00,rvs,51.44
2022-12-29T07:49:00,rvs,49.83
2022-12-29T07:50:00,rvs,65.77
2022-12-29T07:51:00,rvs,58.98
2022-12-29T07:52:00,rvs,57.24
2022-12-29T07:53:00,rvs,59.32
2022-12-29T07:54:00,rvs,58.83
2022-12-29T07:55:00,rvs,54.41
2022-12-29T07:56:00,rvs,55.38
2022-12-29T07:57:00,rvs,37.44
2022-12-29T07:58:00,rvs,63.52
2022-12-29T07:59:00,rvs,51.63
2022-12-29T08:00:00,rvs,44.57
2022-12-29T08:01:00,rvs,44.80
2022-12-29T08:02:00,rvs,21.64
2022-12-29T08:03:00,rvs,28.49
2022-12-29T08:04:00,rvs,27.95
2022-12-29T08:05:00,rvs,19.46
2022-12-29T08:06:00,rvs,25.55
2022-12-29T08:07:00,rvs,19.19
2022-12-29T08:08:00,rvs,27.18
2022-12-29T08:09:00,rvs,30.04
2022-12-29T08:10:00,rvs,28.98
2022-12-29T08:11:00,rvs,27.90
2022-12-29T08:12:00,rvs,24.94
2022-12-29T08:13:00,rvs,33.70
2022-12-29T08:14:00,rvs,29.31
2022-12-29T08:15:00,rvs,44.05
2022-12-29T08:16:00,rvs,40.49
2022-12-29T08:17:00,rvs,47.30
2022-12-29T08:18:00,rvs,37.08
2022-12-29T08:19:00,rvs,43.93
2022-12-29T08:20:00,rvs,34.46
2022-12-29T08:21:00,rvs,47.80
2022-12-29T08:22:00,rvs,47.25
2022-12-29T08:23:00,rvs,39.97
2022-12-29T08:24:00,rvs,37.71
2022-12-29T08:25:00,rvs,34.62
2022-12-29T08:26:00,rvs,42.69
2022-12-29T08:27:00,rvs,36.20
2022-12-29T08:28:00,rvs,49.40
2022-12-29T08:29:00,rvs,38.01
2022-12-29T08:30:00,rvs,48.73
2022-12-29T08:31:00,rvs,40.21
2022-12-29T08:32:00,rvs,46.09
2022-12-29T08:33:00,rvs,41.05
2022-12-29T08:34:00,rvs,51.86
2022-12-29T08:35:00,rvs,45.37
2022-12-29T08:36:00,rvs,48.66
2022-12-29T08:37:00,rvs,50.37
2022-12-29T08:38:00,rvs,49.06
2022-12-29T08:39:00,rvs,47.57
2022-12-29T08:40:00,rvs,40.03
2022-12-29T08:41:00,rvs,40.82
2022-12-29T08:42:00,rvs,34.46
2022-12-29T08:43:00,rvs,35.46
2022-12-29T08:44:00,rvs,27.89
2022-12-29T08:45:00,rvs,22.44
2022-12-29T08:46:00,rvs,21.08
2022-12-29T08:47:00,rvs,21.42
2022-12-29T08:48:00,rvs,20.58
2022-12-29T08:49:00,rvs,20.81
2022-12-29T08:50:00,rvs,34.17
2022-12-29T08:51:00,rvs,22.11
2022-12-29T08:52:00,rvs,22.13
2022-12-29T08:53:00,rvs,24.24
2022-12-29T08:54:00,rvs,27.40
2022-12-29T08:55:00,rvs,28.57
2022-12-29T08:56:00,rvs,31.33
2022-12-29T08:57:00,rvs,34.09
2022-12-29T08:58:00,rvs,31.91
2022-12-29T08:59:00,rvs,31.23
2022-12-29T09:00:00,rvs,38.80
2022-12-29T09:01:00,rvs,29.73
2022-12-29T09:02:00,rvs,42.53
2022-12-29T09:03:00,rvs,38.88
2022-12-29T09:04:00,rvs,44.39
2022-12-29T09:05:00,rvs,37.02
2022-12-29T09:06:00,rvs,48.12
2022-12-29T09:07:00,rvs,48.23
2022-12-29T09:08:00,rvs,51.54
2022-12-29T09:09:00,rvs,43.59
2022-12-29T09:10:00,rvs,34.14
2022-12-29T09:11:00,rvs,34.80
2022-12-29T09:12:00,rvs,33.79
2022-12-29T09:13:00,rvs,35.38
2022-12-29T09:14:00,rvs,37.16
2022-12-29T09:15:00,rvs,37.80
2022-12-29T09:16:00,rvs,28.78
2022-12-29T09:17:00,rvs,29.40
2022-12-29T09:18:00,rvs,29.55
2022-12-29T09:19:00,rvs,24.14
2022-12-29T09:20:00,rvs,21.67
2022-12-29T09:21:00,rvs,26.25
2022-12-29T09:22:00,rvs,26.93
2022-12-29T09:23:00,rvs,28.79
2022-12-29T09:24:00,rvs,25.56
2022-12-29T09:25:00,rvs,19.93
2022-12-29T09:26:00,rvs,26.63
2022-12-29T09:27:00,rvs,27.79
2022-12-29T09:28:00,rvs,19.70
2022-12-29T09:29:00,rvs,12.74
2022-12-29T09:30:00,rvs,11.89
2022-12-29T09:31:00,rvs,16.16
2022-12-29T09:32:00,rvs,8.15
2022-12-29T09:33:00,rvs,8.17
2022-12-29T09:34:00,rvs,8.16
2022-12-29T09:35:00,rvs,8.29
2022-12-29T09:36:00,rvs,8.27
2022-12-29T09:37:00,rvs,8.45
2022-12-29T09:38:00,rvs,8.68
2022-12-29T09:39:00,rvs,8.14
2022-12-29T09:40:00,rvs,8.40
2022-12-29T09:41:00,rvs,7.94
2022-12-29T09:42:00,rvs,8.37
2022-12-29T09:43:00,rvs,11.32
2022-12-29T09:44:00,rvs,11.77
2022-12-29T09:45:00,rvs,12.99
2022-12-29T09:46:00,rvs,14.30
2022-12-29T09:47:00,rvs,13.70
2022-12-29T09:48:00,rvs,16.57
2022-12-29T09:49:00,rvs,17.80
2022-12-29T09:50:00,rvs,19.04
2022-12-29T09:51:00,rvs,20.73
2022-12-29T09:52:00,rvs,20.53
2022-12-29T09:53:00,rvs,23.16
2022-12-29T09:54:00,rvs,14.67
2022-12-29T09:55:00,rvs,15.49
2022-12-29T09:56:00,rvs,16.22
2022-12-29T09:57:00,rvs,22.86
2022-12-29T09:58:00,rvs,28.58
2022-12-29T09:59:00,rvs,28.21
2022-12-29T10:00:00,rvs,28.51
2022-12-29T10:01:00,rvs,41.82
2022-12-29T10:02:00,rvs,45.27
2022-12-29T10:03:00,rvs,45.85
2022-12-29T10:04:00,rvs,52.47
2022-12-29T10:05:00,rvs,22.38
2022-12-29T10:06:00,rvs,30.85
2022-12-29T10:07:00,rvs,31.52
2022-12-29T10:08:00,rvs,32.52
2022-12-29T10:09:00,rvs,40.09
2022-12-29T10:10:00,rvs,43.47
2022-12-29T10:11:00,rvs,44.44
2022-12-29T10:12:00,rvs,40.78
2022-12-29T10:13:00,rvs,41.05
2022-12-29T10:14:00,rvs,45.12
2022-12-29T10:15:00,rvs,46.78
2022-12-29T10:16:00,rvs,45.46
2022-12-29T10:17:00,rvs,38.44
2022-12-29T10:18:00,rvs,40.57
2022-12-29T10:19:00,rvs,35.02
2022-12-29T10:20:00,rvs,40.97
2022-12-29T10:21:00,rvs,38.77
2022-12-29T10:22:00,rvs,49.47
2022-12-29T10:23:00,rvs,40.86
2022-12-29T10:24:00,rvs,51.50
2022-12-29T10:25:00,rvs,39.91
2022-12-29T10:26:00,rvs,46.30
2022-12-29T10:27:00,rvs,48.86
2022-12-29T10:28:00,rvs,40.49
2022-12-29T10:29:00,rvs,34.91
2022-12-29T10:30:00,rvs,33.99
2022-12-29T10:31:00,rvs,21.12
2022-12-29T10:32:00,rvs,19.88
2022-12-29T10:33:00,rvs,17.80
2022-12-29T10:34:00,rvs,18.85
2022-12-29T10:35:00,rvs,22.43
2022-12-29T10:36:00,rvs,23.14
2022-12-29T10:37:00,rvs,28.52
2022-12-29T10:38:00,rvs,29.45
2022-12-29T10:39:00,rvs,27.55
2022-12-29T10:40:00,rvs,21.73
2022-12-29T10:41:00,rvs,24.45
2022-12-29T10:42:00,rvs,27.73
2022-12-29T10:43:00,rvs,32.97
2022-12-29T10:44:00,rvs,37.86
2022-12-29T10:45:00,rvs,39.71
2022-12-29T10:46:00,rvs,39.23
2022-12-29T10:47:00,rvs,47.18
2022-12-29T10:48:00,rvs,42.93
2022-12-29T10:49:00,rvs,35.41
2022-12-29T10:50:00,rvs,38.32
2022-12-29T10:51:00,rvs,28.83
2022-12-29T10:52:00,rvs,33.68
2022-12-29T10:53:00,rvs,41.49
2022-12-29T10:54:00,rvs,40.28
2022-12-29T10:55:00,rvs,41.92
2022-12-29T10:56:00,rvs,25.43
2022-12-29T10:57:00,rvs,21.71
2022-12-29T10:58:00,rvs,22.40
2022-12-29T10:59:00,rvs,23.45
2022-12-29T11:00:00,rvs,25.85
2022-12-29T11:01:00,rvs,24.75
2022-12-29T11:02:00,rvs,29.60
2022-12-29T11:03:00,rvs,26.65
2022-12-29T11:04:00,rvs,21.69
2022-12-29T11:05:00,rvs,22.87
2022-12-29T11:06:00,rvs,23.29
2022-12-29T11:07:00,rvs,24.61
2022-12-29T11:08:00,rvs,22.40
2022-12-29T11:09:00,rvs,23.74
2022-12-29T11:10:00,rvs,23.86
2022-12-29T11:11:00,rvs,23.65
2022-12-29T11:12:00,rvs,20.86
2022-12-29T11:13:00,rvs,19.91
2022-12-29T11:14:00,rvs,18.77
2022-12-29T11:15:00,rvs,17.70
2022-12-29T11:16:00,rvs,11.90
2022-12-29T11:17:00,rvs,11.32
2022-12-29T11:18:00,rvs,7.61
2022-12-29T11:19:00,rvs,7.43
2022-12-29T11:20:00,rvs,7.70
2022-12-29T11:21:00,rvs,11.17
2022-12-29T11:22:00,rvs,12.23
2022-12-29T11:23:00,rvs,13.15
2022-12-29T11:24:00,rvs,14.20
2022-12-29T11:25:00,rvs,15.57
2022-12-29T11:26:00,rvs,17.07
2022-12-29T11:27:00,rvs,20.25
2022-12-29T11:28:00,rvs,21.53
2022-12-29T11:29:00,rvs,24.38
2022-12-29T11:30:00,rvs,27.42
2022-12-29T11:31:00,rvs,27.73
2022-12-29T11:32:00,rvs,30.35
2022-12-29T11:33:00,rvs,34.53
2022-12-29T11:34:00,rvs,36.75
2022-12-29T11:35:00,rvs,37.34
2022-12-29T11:36:00,rvs,29.72
2022-12-29T11:37:00,rvs,25.57
2022-12-29T11:38:00,rvs,24.41
2022-12-29T11:39:00,rvs,30.06
2022-12-29T11:40:00,rvs,30.23
2022-12-29T11:41:00,rvs,29.75
2022-12-29T11:42:00,rvs,29.80
2022-12-29T11:43:00,rvs,32.29
2022-12-29T11:44:00,rvs,31.89
2022-12-29T11:45:00,rvs,30.63
2022-12-29T11:46:00,rvs,29.97
2022-12-29T11:47:00,rvs,27.31
2022-12-29T11:48:00,rvs,37.10
2022-12-29T11:49:00,rvs,39.14
2022-12-29T11:50:00,rvs,32.17
2022-12-29T11:51:00,rvs,32.92
2022-12-29T11:52:00,rvs,27.98
2022-12-29T11:53:00,rvs,25.62
2022-12-29T11:54:00,rvs,27.05
2022-12-29T11:55:00,rvs,26.91
2022-12-29T11:56:00,rvs,20.61
2022-12-29T11:57:00,rvs,20.51
2022-12-29T11:58:00,rvs,13.83
2022-12-29T11:59:00,rvs,20.36
2022-12-29T12:00:00,rvs,13.53
2022-12-29T12:01:00,rvs,14.87
2022-12-29T12:02:00,rvs,8.07
2022-12-29T12:03:00,rvs,14.97
2022-12-29T12:04:00,rvs,15.05
2022-12-29T12:05:00,rvs,8.17
2022-12-29T12:06:00,rvs,18.89
2022-12-29T12:07:00,rvs,12.69
2022-12-29T12:08:00,rvs,19.62
2022-12-29T12:09:00,rvs,19.33
2022-12-29T12:10:00,rvs,12.01
2022-12-29T12:11:00,rvs,20.50
2022-12-29T12:12:00,rvs,16.85
2022-12-29T12:13:00,rvs,19.95
2022-12-29T12:14:00,rvs,16.60
2022-12-29T12:15:00,rvs,21.40
2022-12-29T12:16:00,rvs,20.63
2022-12-29T12:17:00,rvs,14.20
2022-12-29T12:18:00,rvs,15.82
2022-12-29T12:19:00,rvs,14.40
2022-12-29T12:20:00,rvs,14.20
2022-12-29T12:21:00,rvs,13.73
2022-12-29T12:22:00,rvs,14.93
2022-12-29T12:23:00,rvs,16.05
2022-12-29T12:24:00,rvs,17.12
2022-12-29T12:25:00,rvs,18.39
2022-12-29T12:26:00,rvs,19.68
2022-12-29T12:27:00,rvs,21.63
2022-12-29T12:28:00,rvs,19.70
2022-12-29T12:29:00,rvs,19.86
2022-12-29T12:30:00,rvs,19.84
2022-12-29T12:31:00,rvs,18.83
2022-12-29T12:32:00,rvs,20.81
2022-12-29T12:33:00,rvs,14.46
2022-12-29T12:34:00,rvs,13.88
2022-12-29T12:35:00,rvs,17.04
2022-12-29T12:36:00,rvs,12.06
2022-12-29T12:37:00,rvs,13.48
2022-12-29T12:38:00,rvs,18.58
2022-12-29T12:39:00,rvs,20.04
2022-12-29T12:40:00,rvs,32.39
2022-12-29T12:41:00,rvs,31.84
2022-12-29T12:42:00,rvs,30.14
2022-12-29T12:43:00,rvs,17.77
2022-12-29T12:44:00,rvs,19.02
2022-12-29T12:45:00,rvs,12.73
2022-12-29T12:46:00,rvs,13.58
2022-12-29T12:47:00,rvs,13.44
2022-12-29T12:48:00,rvs,13.42
2022-12-29T12:49:00,rvs,15.96
2022-12-29T12:50:00,rvs,19.19
2022-12-29T12:51:00,rvs,21.52
2022-12-29T12:52:00,rvs,23.94
2022-12-29T12:53:00,rvs,20.53
2022-12-29T12:54:00,rvs,21.03
2022-12-29T12:55:00,rvs,21.03
2022-12-29T12:56:00,rvs,26.74
2022-12-29T12:57:00,rvs,26.36
2022-12-29T12:58:00,rvs,25.43
2022-12-29T12:59:00,rvs,29.70
2022-12-29T13:00:00,rvs,36.43
2022-12-29T13:01:00,rvs,36.63
2022-12-29T13:02:00,rvs,35.63
2022-12-29T13:03:00,rvs,35.22
2022-12-29T13:04:00,rvs,25.78
2022-12-29T13:05:00,rvs,26.03
2022-12-29T13:06:00,rvs,27.36
2022-12-29T13:07:00,rvs,28.47
2022-12-29T13:08:00,rvs,30.69
2022-12-29T13:09:00,rvs,31.26
2022-12-29T13:10:00,rvs,32.22
2022-12-29T13:11:00,rvs,31.94
2022-12-29T13:12:00,rvs,31.71
2022-12-29T13:13:00,rvs,31.89
2022-12-29T13:14:00,rvs,31.24
2022-12-29T13:15:00,rvs,24.99
2022-12-29T13:16:00,rvs,22.97
2022-12-29T13:17:00,rvs,22.31
2022-12-29T13:18:00,rvs,22.50