#datetime,building,power
2023-08-10T00:00:00,atd,21.10
2023-08-10T00:01:00,atd,19.77
2023-08-10T00:02:00,atd,20.85
2023-08-10T00:03:00,atd,20.13
2023-08-10T00:04:00,atd,24.82
2023-08-10T00:05:00,atd,24.48
2023-08-10T00:06:00,atd,25.60
2023-08-10T00:07:00,atd,20.28
2023-08-10T00:08:00,atd,19.45
2023-08-10T00:09:00,atd,20.71
2023-08-10T00:10:00,atd,19.97
2023-08-10T00:11:00,atd,19.43
2023-08-10T00:12:00,atd,19.48
2023-08-10T00:13:00,atd,18.77
2023-08-10T00:14:00,atd,18.22
2023-08-10T00:15:00,atd,17.77
2023-08-10T00:16:00,atd,23.40
2023-08-10T00:17:00,atd,20.60
2023-08-10T00:18:00,atd,23.50
2023-08-10T00:19:00,atd,22.63
2023-08-10T00:20:00,atd,25.38
2023-08-10T00:21:00,atd,20.98
2023-08-10T00:22:00,atd,21.04
2023-08-10T00:23:00,atd,20.76
2023-08-10T00:24:00,atd,17.61
2023-08-10T00:25:00,atd,19.73
2023-08-10T00:26:00,atd,18.67
2023-08-10T00:27:00,atd,18.87
2023-08-10T00:28:00,atd,17.97
2023-08-10T00:29:00,atd,20.20
2023-08-10T00:30:00,atd,18.71
2023-08-10T00:31:00,atd,24.77
2023-08-10T00:32:00,atd,23.64
2023-08-10T00:33:00,atd,22.10
2023-08-10T00:34:00,atd,21.57
2023-08-10T00:35:00,atd,24.74
2023-08-10T00:36:00,atd,20.73
2023-08-10T00:37:00,atd,21.80
2023-08-10T00:38:00,atd,20.33
2023-08-10T00:39:00,atd,28.80
2023-08-10T00:40:00,atd,27.89
2023-08-10T00:41:00,atd,24.97
2023-08-10T00:42:00,atd,24.81
2023-08-10T00:43:00,atd,25.99
2023-08-10T00:44:00,atd,26.18
2023-08-10T00:45:00,atd,24.88
2023-08-10T00:46:00,atd,32.34
2023-08-10T00:47:00,atd,28.89
2023-08-10T00:48:00,atd,23.45
2023-08-10T00:49:00,atd,24.07
2023-08-10T00:50:00,atd,25.43
2023-08-10T00:51:00,atd,21.68
2023-08-10T00:52:00,atd,21.01
2023-08-10T00:53:00,atd,32.14
2023-08-10T00:54:00,atd,18.74
2023-08-10T00:55:00,atd,18.02
2023-08-10T00:56:00,atd,18.07
2023-08-10T00:57:00,atd,18.37
2023-08-10T00:58:00,atd,20.41
2023-08-10T00:59:00,atd,16.51
2023-08-10T01:00:00,atd,18.83
2023-08-10T01:01:00,atd,20.04
2023-08-10T01:02:00,atd,22.56
2023-08-10T01:03:00,atd,21.15
2023-08-10T01:04:00,atd,19.69
2023-08-10T01:05:00,atd,22.40
2023-08-10T01:06:00,atd,19.13
2023-08-10T01:07:00,atd,20.33
2023-08-10T01:08:00,atd,18.86
2023-08-10T01:09:00,atd,20.35
2023-08-10T01:10:00,atd,18.68
2023-08-10T01:11:00,atd,18.63
2023-08-10T01:12:00,atd,32.44
2023-08-10T01:13:00,atd,16.97
2023-08-10T01:14:00,atd,20.85
2023-08-10T01:15:00,atd,21.16
2023-08-10T01:16:00,atd,24.01
2023-08-10T01:17:00,atd,23.59
2023-08-10T01:18:00,atd,20.81
2023-08-10T01:19:00,atd,23.21
2023-08-10T01:20:00,atd,18.13
2023-08-10T01:21:00,atd,21.73
2023-08-10T01:22:00,atd,19.85
2023-08-10T01:23:00,atd,18.09
2023-08-10T01:24:00,atd,21.09
2023-08-10T01:25:00,atd,17.87
2023-08-10T01:26:00,atd,15.85
2023-08-10T01:27:00,atd,18.55
2023-08-10T01:28:00,atd,17.98
2023-08-10T01:29:00,atd,18.89
2023-08-10T01:30:00,atd,32.40
2023-08-10T01:31:00,atd,21.84
2023-08-10T01:32:00,atd,23.55
2023-08-10T01:33:00,atd,21.32
2023-08-10T01:34:00,atd,22.48
2023-08-10T01:35:00,atd,18.55
2023-08-10T01:36:00,atd,19.30
2023-08-10T01:37:00,atd,18.75
2023-08-10T01:38:00,atd,18.95
2023-08-10T01:39:00,atd,19.14
2023-08-10T01:40:00,atd,17.64
2023-08-10T01:41:00,atd,17.02
2023-08-10T01:42:00,atd,15.30
2023-08-10T01:43:00,atd,18.44
2023-08-10T01:44:00,atd,20.46
2023-08-10T01:45:00,atd,18.78
2023-08-10T01:46:00,atd,21.55
2023-08-10T01:47:00,atd,22.06
2023-08-10T01:48:00,atd,33.65
2023-08-10T01:49:00,atd,19.21
2023-08-10T01:50:00,atd,20.79
2023-08-10T01:51:00,atd,19.27
2023-08-10T01:52:00,atd,20.55
2023-08-10T01:53:00,atd,21.21
2023-08-10T01:54:00,atd,22.74
2023-08-10T01:55:00,atd,21.08
2023-08-10T01:56:00,atd,18.73
2023-08-10T01:57:00,atd,19.44
2023-08-10T01:58:00,atd,22.57
2023-08-10T01:59:00,atd,24.54
2023-08-10T02:00:00,atd,24.81
2023-08-10T02:01:00,atd,25.07
2023-08-10T02:02:00,atd,24.97
2023-08-10T02:03:00,atd,26.48
2023-08-10T02:04:00,atd,21.80
2023-08-10T02:05:00,atd,22.63
2023-08-10T02:06:00,atd,22.05
2023-08-10T02:07:00,atd,28.81
2023-08-10T02:08:00,atd,28.09
2023-08-10T02:09:00,atd,27.71
2023-08-10T02:10:00,atd,27.68
2023-08-10T02:11:00,atd,27.12
2023-08-10T02:12:00,atd,27.26
2023-08-10T02:13:00,atd,26.52
2023-08-10T02:14:00,atd,35.07
2023-08-10T02:15:00,atd,34.82
2023-08-10T02:16:00,atd,27.48
2023-08-10T02:17:00,atd,28.40
2023-08-10T02:18:00,atd,19.66
2023-08-10T02:19:00,atd,17.30
2023-08-10T02:20:00,atd,19.54
2023-08-10T02:21:00,atd,18.76
2023-08-10T02:22:00,atd,18.83
2023-08-10T02:23:00,atd,29.46
2023-08-10T02:24:00,atd,32.08
2023-08-10T02:25:00,atd,35.69
2023-08-10T02:26:00,atd,32.54
2023-08-10T02:27:00,atd,31.46
2023-08-10T02:28:00,atd,22.60
2023-08-10T02:29:00,atd,17.74
2023-08-10T02:30:00,atd,19.48
2023-08-10T02:31:00,atd,17.55
2023-08-10T02:32:00,atd,19.58
2023-08-10T02:33:00,atd,20.69
2023-08-10T02:34:00,atd,17.17
2023-08-10T02:35:00,atd,17.55
2023-08-10T02:36:00,atd,17.42
2023-08-10T02:37:00,atd,19.11
2023-08-10T02:38:00,atd,22.49
2023-08-10T02:39:00,atd,20.27
2023-08-10T02:40:00,atd,23.28
2023-08-10T02:41:00,atd,22.26
2023-08-10T02:42:00,atd,20.32
2023-08-10T02:43:00,atd,19.78
2023-08-10T02:44:00,atd,16.61
2023-08-10T02:45:00,atd,20.50
2023-08-10T02:46:00,atd,16.79
2023-08-10T02:47:00,atd,21.44
2023-08-10T02:48:00,atd,22.46
2023-08-10T02:49:00,atd,18.17
2023-08-10T02:50:00,atd,18.68
2023-08-10T02:51:00,atd,17.24
2023-08-10T02:52:00,atd,22.72
2023-08-10T02:53:00,atd,19.42
2023-08-10T02:54:00,atd,19.41
2023-08-10T02:55:00,atd,21.25
2023-08-10T02:56:00,atd,19.55
2023-08-10T02:57:00,atd,19.32
2023-08-10T02:58:00,atd,17.67
2023-08-10T02:59:00,atd,16.93
2023-08-10T03:00:00,atd,19.91
2023-08-10T03:01:00,atd,19.35
2023-08-10T03:02:00,atd,18.86
2023-08-10T03:03:00,atd,20.17
2023-08-10T03:04:00,atd,20.12
2023-08-10T03:05:00,atd,34.99
2023-08-10T03:06:00,atd,20.16
2023-08-10T03:07:00,atd,23.28
2023-08-10T03:08:00,atd,22.02
2023-08-10T03:09:00,atd,22.19
2023-08-10T03:10:00,atd,23.41
2023-08-10T03:11:00,atd,21.40
2023-08-10T03:12:00,atd,21.45
2023-08-10T03:13:00,atd,21.57
2023-08-10T03:14:00,atd,22.23
2023-08-10T03:15:00,atd,21.20
2023-08-10T03:16:00,atd,22.94
2023-08-10T03:17:00,atd,20.94
2023-08-10T03:18:00,atd,22.25
2023-08-10T03:19:00,atd,23.59
2023-08-10T03:20:00,atd,21.85
2023-08-10T03:21:00,atd,21.19
2023-08-10T03:22:00,atd,23.24
2023-08-10T03:23:00,atd,23.21
2023-08-10T03:24:00,atd,35.32
2023-08-10T03:25:00,atd,23.86
2023-08-10T03:26:00,atd,24.64
2023-08-10T03:27:00,atd,20.59
2023-08-10T03:28:00,atd,20.87
2023-08-10T03:29:00,atd,21.79
2023-08-10T03:30:00,atd,20.15
2023-08-10T03:31:00,atd,16.77
2023-08-10T03:32:00,atd,16.03
2023-08-10T03:33:00,atd,15.97
2023-08-10T03:34:00,atd,18.62
2023-08-10T03:35:00,atd,17.80
2023-08-10T03:36:00,atd,17.10
2023-08-10T03:37:00,atd,19.74
2023-08-10T03:38:00,atd,18.96
2023-08-10T03:39:00,atd,19.64
2023-08-10T03:40:00,atd,19.16
2023-08-10T03:41:00,atd,21.95
2023-08-10T03:42:00,atd,20.40
2023-08-10T03:43:00,atd,29.16
2023-08-10T03:44:00,atd,17.82
2023-08-10T03:45:00,atd,16.31
2023-08-10T03:46:00,atd,16.26
2023-08-10T03:47:00,atd,17.12
2023-08-10T03:48:00,atd,18.89
2023-08-10T03:49:00,atd,17.04
2023-08-10T03:50:00,atd,19.24
2023-08-10T03:51:00,atd,16.62
2023-08-10T03:52:00,atd,19.68
2023-08-10T03:53:00,atd,18.98
2023-08-10T03:54:00,atd,18.47
2023-08-10T03:55:00,atd,20.20
2023-08-10T03:56:00,atd,19.66
2023-08-10T03:57:00,atd,16.24
2023-08-10T03:58:00,atd,17.12
2023-08-10T03:59:00,atd,18.37
2023-08-10T04:00:00,atd,18.97
2023-08-10T04:01:00,atd,20.50
2023-08-10T04:02:00,atd,20.36
2023-08-10T04:03:00,atd,18.98
2023-08-10T04:04:00,atd,19.23
2023-08-10T04:05:00,atd,17.64
2023-08-10T04:06:00,atd,19.21
2023-08-10T04:07:00,atd,18.49
2023-08-10T04:08:00,atd,19.01
2023-08-10T04:09:00,atd,21.46
2023-08-10T04:10:00,atd,20.30
2023-08-10T04:11:00,atd,21.12
2023-08-10T04:12:00,atd,22.90
2023-08-10T04:13:00,atd,19.63
2023-08-10T04:14:00,atd,18.25
2023-08-10T04:15:00,atd,17.99
2023-08-10T04:16:00,atd,21.45
2023-08-10T04:17:00,atd,16.08
2023-08-10T04:18:00,atd,15.52
2023-08-10T04:19:00,atd,18.24
2023-08-10T04:20:00,atd,18.75
2023-08-10T04:21:00,atd,18.80
2023-08-10T04:22:00,atd,33.65
2023-08-10T04:23:00,atd,21.54
2023-08-10T04:24:00,atd,20.32
2023-08-10T04:25:00,atd,20.27
2023-08-10T04:26:00,atd,18.52
2023-08-10T04:27:00,atd,21.25
2023-08-10T04:28:00,atd,21.18
2023-08-10T04:29:00,atd,20.63
2023-08-10T04:30:00,atd,23.61
2023-08-10T04:31:00,atd,25.22
2023-08-10T04:32:00,atd,21.94
2023-08-10T04:33:00,atd,20.11
2023-08-10T04:34:00,atd,22.71
2023-08-10T04:35:00,atd,19.00
2023-08-10T04:36:00,atd,20.00
2023-08-10T04:37:00,atd,28.53
2023-08-10T04:38:00,atd,27.48
2023-08-10T04:39:00,atd,29.92
2023-08-10T04:40:00,atd,29.31
2023-08-10T04:41:00,atd,38.57
2023-08-10T04:42:00,atd,22.82
2023-08-10T04:43:00,atd,22.69
2023-08-10T04:44:00,atd,23.83
2023-08-10T04:45:00,atd,25.76
2023-08-10T04:46:00,atd,18.16
2023-08-10T04:47:00,atd,18.18
2023-08-10T04:48:00,atd,19.09
2023-08-10T04:49:00,atd,19.93
2023-08-10T04:50:00,atd,23.83
2023-08-10T04:51:00,atd,21.54
2023-08-10T04:52:00,atd,23.68
2023-08-10T04:53:00,atd,43.86
2023-08-10T04:54:00,atd,44.11
2023-08-10T04:55:00,atd,41.06
2023-08-10T04:56:00,atd,33.07
2023-08-10T04:57:00,atd,26.78
2023-08-10T04:58:00,atd,28.24
2023-08-10T04:59:00,atd,25.44
2023-08-10T05:00:00,atd,28.23
2023-08-10T05:01:00,atd,25.14
2023-08-10T05:02:00,atd,25.68
2023-08-10T05:03:00,atd,25.67
2023-08-10T05:04:00,atd,28.00
2023-08-10T05:05:00,atd,26.78
2023-08-10T05:06:00,atd,26.38
2023-08-10T05:07:00,atd,26.66
2023-08-10T05:08:00,atd,27.72
2023-08-10T05:09:00,atd,28.97
2023-08-10T05:10:00,atd,31.99
2023-08-10T05:11:00,atd,27.73
2023-08-10T05:12:00,atd,27.25
2023-08-10T05:13:00,atd,27.71
2023-08-10T05:14:00,atd,26.22
2023-08-10T05:15:00,atd,26.16
2023-08-10T05:16:00,atd,29.16
2023-08-10T05:17:00,atd,27.22
2023-08-10T05:18:00,atd,38.23
2023-08-10T05:19:00,atd,29.65
2023-08-10T05:20:00,atd,29.23
2023-08-10T05:21:00,atd,29.35
2023-08-10T05:22:00,atd,29.90
2023-08-10T05:23:00,atd,30.29
2023-08-10T05:24:00,atd,29.68
2023-08-10T05:25:00,atd,27.82
2023-08-10T05:26:00,atd,28.48
2023-08-10T05:27:00,atd,25.34
2023-08-10T05:28:00,atd,26.12
2023-08-10T05:29:00,atd,28.26
2023-08-10T05:30:00,atd,27.10
2023-08-10T05:31:00,atd,41.88
2023-08-10T05:32:00,atd,45.58
2023-08-10T05:33:00,atd,97.84
2023-08-10T05:34:00,atd,94.59
2023-08-10T05:35:00,atd,96.61
2023-08-10T05:36:00,atd,129.46
2023-08-10T05:37:00,atd,152.95
2023-08-10T05:38:00,atd,139.03
2023-08-10T05:39:00,atd,134.44
2023-08-10T05:40:00,atd,132.31
2023-08-10T05:41:00,atd,139.55
2023-08-10T05:42:00,atd,137.17
2023-08-10T05:43:00,atd,145.95
2023-08-10T05:44:00,atd,147.24
2023-08-10T05:45:00,atd,146.67
2023-08-10T05:46:00,atd,148.49
2023-08-10T05:47:00,atd,141.36
2023-08-10T05:48:00,atd,143.79
2023-08-10T05:49:00,atd,140.12
2023-08-10T05:50:00,atd,137.42
2023-08-10T05:51:00,atd,138.40
2023-08-10T05:52:00,atd,141.28
2023-08-10T05:53:00,atd,140.80
2023-08-10T05:54:00,atd,150.74
2023-08-10T05:55:00,atd,140.74
2023-08-10T05:56:00,atd,140.39
2023-08-10T05:57:00,atd,132.30
2023-08-10T05:58:00,atd,128.14
2023-08-10T05:59:00,atd,126.46
2023-08-10T06:00:00,atd,125.90
2023-08-10T06:01:00,atd,92.47
2023-08-10T06:02:00,atd,89.12
2023-08-10T06:03:00,atd,90.66
2023-08-10T06:04:00,atd,85.93
2023-08-10T06:05:00,atd,90.36
2023-08-10T06:06:00,atd,90.60
2023-08-10T06:07:00,atd,88.35
2023-08-10T06:08:00,atd,87.31
2023-08-10T06:09:00,atd,90.23
2023-08-10T06:10:00,atd,44.89
2023-08-10T06:11:00,atd,41.08
2023-08-10T06:12:00,atd,36.36
2023-08-10T06:13:00,atd,36.97
2023-08-10T06:14:00,atd,35.89
2023-08-10T06:15:00,atd,35.13
2023-08-10T06:16:00,atd,37.76
2023-08-10T06:17:00,atd,35.60
2023-08-10T06:18:00,atd,39.47
2023-08-10T06:19:00,atd,38.92
2023-08-10T06:20:00,atd,38.81
2023-08-10T06:21:00,atd,80.31
2023-08-10T06:22:00,atd,81.70
2023-08-10T06:23:00,atd,89.27
2023-08-10T06:24:00,atd,86.14
2023-08-10T06:25:00,atd,87.05
2023-08-10T06:26:00,atd,81.99
2023-08-10T06:27:00,atd,85.98
2023-08-10T06:28:00,atd,41.00
2023-08-10T06:29:00,atd,42.75
2023-08-10T06:30:00,atd,42.88
2023-08-10T06:31:00,atd,40.71
2023-08-10T06:32:00,atd,43.05
2023-08-10T06:33:00,atd,40.98
2023-08-10T06:34:00,atd,76.06
2023-08-10T06:35:00,atd,83.74
2023-08-10T06:36:00,atd,86.85
2023-08-10T06:37:00,atd,87.48
2023-08-10T06:38:00,atd,84.87
2023-08-10T06:39:00,atd,87.37
2023-08-10T06:40:00,atd,87.07
2023-08-10T06:41:00,atd,87.31
2023-08-10T06:42:00,atd,83.50
2023-08-10T06:43:00,atd,38.16
2023-08-10T06:44:00,atd,50.32
2023-08-10T06:45:00,atd,38.64
2023-08-10T06:46:00,atd,37.79
2023-08-10T06:47:00,atd,39.84
2023-08-10T06:48:00,atd,39.50
2023-08-10T06:49:00,atd,36.66
2023-08-10T06:50:00,atd,37.07
2023-08-10T06:51:00,atd,78.86
2023-08-10T06:52:00,atd,80.10
2023-08-10T06:53:00,atd,82.74
2023-08-10T06:54:00,atd,84.84
2023-08-10T06:55:00,atd,83.54
2023-08-10T06:56:00,atd,82.15
2023-08-10T06:57:00,atd,79.05
2023-08-10T06:58:00,atd,38.10
2023-08-10T06:59:00,atd,37.73
2023-08-10T07:00:00,atd,37.65
2023-08-10T07:01:00,atd,51.21
2023-08-10T07:02:00,atd,39.54
2023-08-10T07:03:00,atd,37.66
2023-08-10T07:04:00,atd,39.88
2023-08-10T07:05:00,atd,41.32
2023-08-10T07:06:00,atd,85.33
2023-08-10T07:07:00,atd,97.90
2023-08-10T07:08:00,atd,102.38
2023-08-10T07:09:00,atd,99.68
2023-08-10T07:10:00,atd,97.24
2023-08-10T07:11:00,atd,96.63
2023-08-10T07:12:00,atd,92.98
2023-08-10T07:13:00,atd,98.66
2023-08-10T07:14:00,atd,49.41
2023-08-10T07:15:00,atd,49.74
2023-08-10T07:16:00,atd,53.61
2023-08-10T07:17:00,atd,70.86
2023-08-10T07:18:00,atd,66.82
2023-08-10T07:19:00,atd,66.20
2023-08-10T07:20:00,atd,57.07
2023-08-10T07:21:00,atd,83.14
2023-08-10T07:22:00,atd,85.58
2023-08-10T07:23:00,atd,92.22
2023-08-10T07:24:00,atd,91.75
2023-08-10T07:25:00,atd,83.84
2023-08-10T07:26:00,atd,86.55
2023-08-10T07:27:00,atd,86.58
2023-08-10T07:28:00,atd,86.72
2023-08-10T07:29:00,atd,88.42
2023-08-10T07:30:00,atd,86.95
2023-08-10T07:31:00,atd,88.97
2023-08-10T07:32:00,atd,39.33
2023-08-10T07:33:00,atd,39.03
2023-08-10T07:34:00,atd,34.59
2023-08-10T07:35:00,atd,36.62
2023-08-10T07:36:00,atd,38.82
2023-08-10T07:37:00,atd,38.12
2023-08-10T07:38:00,atd,46.45
2023-08-10T07:39:00,atd,38.85
2023-08-10T07:40:00,atd,79.02
2023-08-10T07:41:00,atd,81.86
2023-08-10T07:42:00,atd,94.18
2023-08-10T07:43:00,atd,94.34
2023-08-10T07:44:00,atd,96.03
2023-08-10T07:45:00,atd,94.76
2023-08-10T07:46:00,atd,94.78
2023-08-10T07:47:00,atd,95.60
2023-08-10T07:48:00,atd,53.81
2023-08-10T07:49:00,atd,50.38
2023-08-10T07:50:00,atd,36.75
2023-08-10T07:51:00,atd,38.87
2023-08-10T07:52:00,atd,48.89
2023-08-10T07:53:00,atd,46.34
2023-08-10T07:54:00,atd,51.06
2023-08-10T07:55:00,atd,38.46
2023-08-10T07:56:00,atd,37.91
2023-08-10T07:57:00,atd,35.94
2023-08-10T07:58:00,atd,83.05
2023-08-10T07:59:00,atd,84.10
2023-08-10T08:00:00,atd,86.12
2023-08-10T08:01:00,atd,86.78
2023-08-10T08:02:00,atd,87.97
2023-08-10T08:03:00,atd,85.10
2023-08-10T08:04:00,atd,86.14
2023-08-10T08:05:00,atd,86.54
2023-08-10T08:06:00,atd,39.61
2023-08-10T08:07:00,atd,38.74
2023-08-10T08:08:00,atd,39.16
2023-08-10T08:09:00,atd,42.02
2023-08-10T08:10:00,atd,37.69
2023-08-10T08:11:00,atd,39.33
2023-08-10T08:12:00,atd,39.48
2023-08-10T08:13:00,atd,53.29
2023-08-10T08:14:00,atd,51.89
2023-08-10T08:15:00,atd,98.26
2023-08-10T08:16:00,atd,114.68
2023-08-10T08:17:00,atd,112.20
2023-08-10T08:18:00,atd,93.08
2023-08-10T08:19:00,atd,89.46
2023-08-10T08:20:00,atd,89.24
2023-08-10T08:21:00,atd,87.97
2023-08-10T08:22:00,atd,88.57
2023-08-10T08:23:00,atd,89.08
2023-08-10T08:24:00,atd,39.40
2023-08-10T08:25:00,atd,38.61
2023-08-10T08:26:00,atd,40.14
2023-08-10T08:27:00,atd,38.38
2023-08-10T08:28:00,atd,43.93
2023-08-10T08:29:00,atd,46.66
2023-08-10T08:30:00,atd,43.50
2023-08-10T08:31:00,atd,44.94
2023-08-10T08:32:00,atd,92.12
2023-08-10T08:33:00,atd,86.19
2023-08-10T08:34:00,atd,86.21
2023-08-10T08:35:00,atd,101.26
2023-08-10T08:36:00,atd,87.10
2023-08-10T08:37:00,atd,87.57
2023-08-10T08:38:00,atd,84.19
2023-08-10T08:39:00,atd,86.15
2023-08-10T08:40:00,atd,86.12
2023-08-10T08:41:00,atd,88.70
2023-08-10T08:42:00,atd,41.45
2023-08-10T08:43:00,atd,44.28
2023-08-10T08:44:00,atd,44.21
2023-08-10T08:45:00,atd,44.48
2023-08-10T08:46:00,atd,43.05
2023-08-10T08:47:00,atd,43.65
2023-08-10T08:48:00,atd,49.83
2023-08-10T08:49:00,atd,82.08
2023-08-10T08:50:00,atd,84.56
2023-08-10T08:51:00,atd,84.81
2023-08-10T08:52:00,atd,86.99
2023-08-10T08:53:00,atd,86.89
2023-08-10T08:54:00,atd,88.53
2023-08-10T08:55:00,atd,81.77
2023-08-10T08:56:00,atd,87.51
2023-08-10T08:57:00,atd,86.79
2023-08-10T08:58:00,atd,99.38
2023-08-10T08:59:00,atd,110.44
2023-08-10T09:00:00,atd,64.04
2023-08-10T09:01:00,atd,47.73
2023-08-10T09:02:00,atd,63.34
2023-08-10T09:03:00,atd,42.87
2023-08-10T09:04:00,atd,38.05
2023-08-10T09:05:00,atd,39.41
2023-08-10T09:06:00,atd,37.48
2023-08-10T09:07:00,atd,39.29
2023-08-10T09:08:00,atd,84.90
2023-08-10T09:09:00,atd,97.72
2023-08-10T09:10:00,atd,96.61
2023-08-10T09:11:00,atd,100.82
2023-08-10T09:12:00,atd,99.94
2023-08-10T09:13:00,atd,94.31
2023-08-10T09:14:00,atd,95.79
2023-08-10T09:15:00,atd,93.19
2023-08-10T09:16:00,atd,90.08
2023-08-10T09:17:00,atd,101.73
2023-08-10T09:18:00,atd,91.42
2023-08-10T09:19:00,atd,92.27
2023-08-10T09:20:00,atd,85.02
2023-08-10T09:21:00,atd,82.73
2023-08-10T09:22:00,atd,84.05
2023-08-10T09:23:00,atd,88.05
2023-08-10T09:24:00,atd,85.95
2023-08-10T09:25:00,atd,82.84
2023-08-10T09:26:00,atd,85.00
2023-08-10T09:27:00,atd,87.50
2023-08-10T09:28:00,atd,47.09
2023-08-10T09:29:00,atd,45.30
2023-08-10T09:30:00,atd,50.51
2023-08-10T09:31:00,atd,38.66
2023-08-10T09:32:00,atd,38.64
2023-08-10T09:33:00,atd,92.24
2023-08-10T09:34:00,atd,87.53
2023-08-10T09:35:00,atd,89.14
2023-08-10T09:36:00,atd,93.39
2023-08-10T09:37:00,atd,91.98
2023-08-10T09:38:00,atd,92.20
2023-08-10T09:39:00,atd,94.80
2023-08-10T09:40:00,atd,96.16
2023-08-10T09:41:00,atd,100.07
2023-08-10T09:42:00,atd,101.34
2023-08-10T09:43:00,atd,100.89
2023-08-10T09:44:00,atd,100.42
2023-08-10T09:45:00,atd,104.34
2023-08-10T09:46:00,atd,100.28
2023-08-10T09:47:00,atd,99.08
2023-08-10T09:48:00,atd,97.61
2023-08-10T09:49:00,atd,102.60
2023-08-10T09:50:00,atd,102.24
2023-08-10T09:51:00,atd,100.42
2023-08-10T09:52:00,atd,103.98
2023-08-10T09:53:00,atd,97.72
2023-08-10T09:54:00,atd,99.85
2023-08-10T09:55:00,atd,104.39
2023-08-10T09:56:00,atd,102.99
2023-08-10T09:57:00,atd,115.02
2023-08-10T09:58:00,atd,119.44
2023-08-10T09:59:00,atd,109.63
2023-08-10T10:00:00,atd,104.09
2023-08-10T10:01:00,atd,103.78
2023-08-10T10:02:00,atd,106.40
2023-08-10T10:03:00,atd,106.20
2023-08-10T10:04:00,atd,111.16
2023-08-10T10:05:00,atd,107.72
2023-08-10T10:06:00,atd,104.90
2023-08-10T10:07:00,atd,112.77
2023-08-10T10:08:00,atd,124.92
2023-08-10T10:09:00,atd,138.28
2023-08-10T10:10:00,atd,137.57
2023-08-10T10:11:00,atd,136.00
2023-08-10T10:12:00,atd,136.76
2023-08-10T10:13:00,atd,127.02
2023-08-10T10:14:00,atd,128.86
2023-08-10T10:15:00,atd,130.37
2023-08-10T10:16:00,atd,124.44
2023-08-10T10:17:00,atd,137.56
2023-08-10T10:18:00,atd,143.28
2023-08-10T10:19:00,atd,134.99
2023-08-10T10:20:00,atd,138.80
2023-08-10T10:21:00,atd,143.76
2023-08-10T10:22:00,atd,135.85
2023-08-10T10:23:00,atd,140.64
2023-08-10T10:24:00,atd,140.93
2023-08-10T10:25:00,atd,141.08
2023-08-10T10:26:00,atd,139.52
2023-08-10T10:27:00,atd,155.62
2023-08-10T10:28:00,atd,143.72
2023-08-10T10:29:00,atd,134.27
2023-08-10T10:30:00,atd,123.45
2023-08-10T10:31:00,atd,121.63
2023-08-10T10:32:00,atd,121.09
2023-08-10T10:33:00,atd,140.56
2023-08-10T10:34:00,atd,136.61
2023-08-10T10:35:00,atd,140.99
2023-08-10T10:36:00,atd,138.30
2023-08-10T10:37:00,atd,117.34
2023-08-10T10:38:00,atd,120.33
2023-08-10T10:39:00,atd,120.64
2023-08-10T10:40:00,atd,136.41
2023-08-10T10:41:00,atd,135.44
2023-08-10T10:42:00,atd,138.64
2023-08-10T10:43:00,atd,121.84
2023-08-10T10:44:00,atd,114.42
2023-08-10T10:45:00,atd,108.04
2023-08-10T10:46:00,atd,111.58
2023-08-10T10:47:00,atd,107.10
2023-08-10T10:48:00,atd,111.23
2023-08-10T10:49:00,atd,104.45
2023-08-10T10:50:00,atd,102.77
2023-08-10T10:51:00,atd,136.80
2023-08-10T10:52:00,atd,136.18
2023-08-10T10:53:00,atd,132.30
2023-08-10T10:54:00,atd,131.32
2023-08-10T10:55:00,atd,119.81
2023-08-10T10:56:00,atd,121.24
2023-08-10T10:57:00,atd,125.28
2023-08-10T10:58:00,atd,136.97
2023-08-10T10:59:00,atd,136.26
2023-08-10T11:00:00,atd,130.96
2023-08-10T11:01:00,atd,119.39
2023-08-10T11:02:00,atd,118.89
2023-08-10T11:03:00,atd,112.74
2023-08-10T11:04:00,atd,116.25
2023-08-10T11:05:00,atd,116.83
2023-08-10T11:06:00,atd,115.63
2023-08-10T11:07:00,atd,117.36
2023-08-10T11:08:00,atd,139.15
2023-08-10T11:09:00,atd,147.58
2023-08-10T11:10:00,atd,134.19
2023-08-10T11:11:00,atd,122.28
2023-08-10T11:12:00,atd,121.42
2023-08-10T11:13:00,atd,118.55
2023-08-10T11:14:00,atd,117.71
2023-08-10T11:15:00,atd,131.44
2023-08-10T11:16:00,atd,133.01
2023-08-10T11:17:00,atd,118.51
2023-08-10T11:18:00,atd,115.65
2023-08-10T11:19:00,atd,116.96
2023-08-10T11:20:00,atd,115.82
2023-08-10T11:21:00,atd,118.12
2023-08-10T11:22:00,atd,133.33
2023-08-10T11:23:00,atd,135.85
2023-08-10T11:24:00,atd,124.77
2023-08-10T11:25:00,atd,123.04
2023-08-10T11:26:00,atd,122.40
2023-08-10T11:27:00,atd,120.88
2023-08-10T11:28:00,atd,122.75
2023-08-10T11:29:00,atd,137.12
2023-08-10T11:30:00,atd,133.69
2023-08-10T11:31:00,atd,135.35
2023-08-10T11:32:00,atd,117.67
2023-08-10T11:33:00,atd,118.93
2023-08-10T11:34:00,atd,118.55
2023-08-10T11:35:00,atd,133.92
2023-08-10T11:36:00,atd,133.00
2023-08-10T11:37:00,atd,133.39
2023-08-10T11:38:00,atd,138.13
2023-08-10T11:39:00,atd,123.28
2023-08-10T11:40:00,atd,120.52
2023-08-10T11:41:00,atd,136.94
2023-08-10T11:42:00,atd,137.40
2023-08-10T11:43:00,atd,134.70
2023-08-10T11:44:00,atd,134.45
2023-08-10T11:45:00,atd,114.46
2023-08-10T11:46:00,atd,115.99
2023-08-10T11:47:00,atd,116.38
2023-08-10T11:48:00,atd,132.38
2023-08-10T11:49:00,atd,135.24
2023-08-10T11:50:00,atd,132.89
2023-08-10T11:51:00,atd,133.82
2023-08-10T11:52:00,atd,133.24
2023-08-10T11:53:00,atd,136.16
2023-08-10T11:54:00,atd,136.60
2023-08-10T11:55:00,atd,136.95
2023-08-10T11:56:00,atd,117.98
2023-08-10T11:57:00,atd,117.56
2023-08-10T11:58:00,atd,127.15
2023-08-10T11:59:00,atd,141.61
2023-08-10T12:00:00,atd,148.33
2023-08-10T12:01:00,atd,144.57
2023-08-10T12:02:00,atd,148.46
2023-08-10T12:03:00,atd,152.75
2023-08-10T12:04:00,atd,127.98
2023-08-10T12:05:00,atd,128.87
2023-08-10T12:06:00,atd,134.78
2023-08-10T12:07:00,atd,131.09
2023-08-10T12:08:00,atd,135.03
2023-08-10T12:09:00,atd,134.99
2023-08-10T12:10:00,atd,121.88
2023-08-10T12:11:00,atd,117.87
2023-08-10T12:12:00,atd,135.39
2023-08-10T12:13:00,atd,131.87
2023-08-10T12:14:00,atd,131.62
2023-08-10T12:15:00,atd,129.83
2023-08-10T12:16:00,atd,117.21
2023-08-10T12:17:00,atd,118.14
2023-08-10T12:18:00,atd,119.26
2023-08-10T12:19:00,atd,134.61
2023-08-10T12:20:00,atd,134.38
2023-08-10T12:21:00,atd,134.18
2023-08-10T12:22:00,atd,116.71
2023-08-10T12:23:00,atd,123.10
2023-08-10T12:24:00,atd,125.37
2023-08-10T12:25:00,atd,123.80
2023-08-10T12:26:00,atd,150.93
2023-08-10T12:27:00,atd,136.21
2023-08-10T12:28:00,atd,122.35
2023-08-10T12:29:00,atd,119.39
2023-08-10T12:30:00,atd,122.87
2023-08-10T12:31:00,atd,128.88
2023-08-10T12:32:00,atd,133.66
2023-08-10T12:33:00,atd,148.01
2023-08-10T12:34:00,atd,131.19
2023-08-10T12:35:00,atd,131.88
2023-08-10T12:36:00,atd,116.99
2023-08-10T12:37:00,atd,120.47
2023-08-10T12:38:00,atd,120.74
2023-08-10T12:39:00,atd,135.33
2023-08-10T12:40:00,atd,130.21
2023-08-10T12:41:00,atd,132.11
2023-08-10T12:42:00,atd,118.39
2023-08-10T12:43:00,atd,112.68
2023-08-10T12:44:00,atd,112.62
2023-08-10T12:45:00,atd,116.72
2023-08-10T12:46:00,atd,115.80
2023-08-10T12:47:00,atd,126.25
2023-08-10T12:48:00,atd,135.17
2023-08-10T12:49:00,atd,141.59
2023-08-10T12:50:00,atd,142.84
2023-08-10T12:51:00,atd,137.75
2023-08-10T12:52:00,atd,116.07
2023-08-10T12:53:00,atd,121.23
2023-08-10T12:54:00,atd,117.21
2023-08-10T12:55:00,atd,133.09
2023-08-10T12:56:00,atd,135.52
2023-08-10T12:57:00,atd,125.19
2023-08-10T12:58:00,atd,123.13
2023-08-10T12:59:00,atd,119.92
2023-08-10T13:00:00,atd,120.74
2023-08-10T13:01:00,atd,118.84
2023-08-10T13:02:00,atd,135.30
2023-08-10T13:03:00,atd,136.61
2023-08-10T13:04:00,atd,136.44
2023-08-10T13:05:00,atd,118.71
2023-08-10T13:06:00,atd,117.19
2023-08-10T13:07:00,atd,118.41
2023-08-10T13:08:00,atd,134.31
2023-08-10T13:09:00,atd,131.62
2023-08-10T13:10:00,atd,133.96