#datetime,building,power
2023-05-13T00:00:00,prt,45.93
2023-05-13T00:01:00,prt,46.95
2023-05-13T00:02:00,prt,40.78
2023-05-13T00:03:00,prt,45.51
2023-05-13T00:04:00,prt,41.97
2023-05-13T00:05:00,prt,40.00
2023-05-13T00:06:00,prt,46.53
2023-05-13T00:07:00,prt,43.89
2023-05-13T00:08:00,prt,41.48
2023-05-13T00:09:00,prt,41.48
2023-05-13T00:10:00,prt,41.47
2023-05-13T00:11:00,prt,38.48
2023-05-13T00:12:00,prt,37.84
2023-05-13T00:13:00,prt,37.57
2023-05-13T00:14:00,prt,46.54
2023-05-13T00:15:00,prt,43.65
2023-05-13T00:16:00,prt,42.49
2023-05-13T00:17:00,prt,49.72
2023-05-13T00:18:00,prt,48.32
2023-05-13T00:19:00,prt,45.82
2023-05-13T00:20:00,prt,37.72
2023-05-13T00:21:00,prt,35.64
2023-05-13T00:22:00,prt,35.27
2023-05-13T00:23:00,prt,35.36
2023-05-13T00:24:00,prt,34.80
2023-05-13T00:25:00,prt,36.14
2023-05-13T00:26:00,prt,37.92
2023-05-13T00:27:00,prt,36.14
2023-05-13T00:28:00,prt,47.12
2023-05-13T00:29:00,prt,44.25
2023-05-13T00:30:00,prt,48.80
2023-05-13T00:31:00,prt,49.96
2023-05-13T00:32:00,prt,50.97
2023-05-13T00:33:00,prt,49.14
2023-05-13T00:34:00,prt,45.30
2023-05-13T00:35:00,prt,42.11
2023-05-13T00:36:00,prt,43.48
2023-05-13T00:37:00,prt,35.02
2023-05-13T00:38:00,prt,42.51
2023-05-13T00:39:00,prt,42.72
2023-05-13T00:40:00,prt,43.65
2023-05-13T00:41:00,prt,34.62
2023-05-13T00:42:00,prt,33.27
2023-05-13T00:43:00,prt,31.99
2023-05-13T00:44:00,prt,32.80
2023-05-13T00:45:00,prt,32.80
2023-05-13T00:46:00,prt,37.97
2023-05-13T00:47:00,prt,44.80
2023-05-13T00:48:00,prt,43.74
2023-05-13T00:49:00,prt,54.33
2023-05-13T00:50:00,prt,52.10
2023-05-13T00:51:00,prt,46.85
2023-05-13T00:52:00,prt,48.46
2023-05-13T00:53:00,prt,46.54
2023-05-13T00:54:00,prt,36.55
2023-05-13T00:55:00,prt,36.19
2023-05-13T00:56:00,prt,33.34
2023-05-13T00:57:00,prt,46.27
2023-05-13T00:58:00,prt,35.89
2023-05-13T00:59:00,prt,38.45
2023-05-13T01:00:00,prt,44.61
2023-05-13T01:01:00,prt,42.26
2023-05-13T01:02:00,prt,35.97
2023-05-13T01:03:00,prt,36.52
2023-05-13T01:04:00,prt,37.91
2023-05-13T01:05:00,prt,45.83
2023-05-13T01:06:00,prt,48.73
2023-05-13T01:07:00,prt,46.74
2023-05-13T01:08:00,prt,43.58
2023-05-13T01:09:00,prt,41.66
2023-05-13T01:10:00,prt,44.22
2023-05-13T01:11:00,prt,41.09
2023-05-13T01:12:00,prt,35.10
2023-05-13T01:13:00,prt,33.12
2023-05-13T01:14:00,prt,32.21
2023-05-13T01:15:00,prt,32.96
2023-05-13T01:16:00,prt,25.90
2023-05-13T01:17:00,prt,24.50
2023-05-13T01:18:00,prt,25.89
2023-05-13T01:19:00,prt,27.45
2023-05-13T01:20:00,prt,31.27
2023-05-13T01:21:00,prt,37.15
2023-05-13T01:22:00,prt,37.88
2023-05-13T01:23:00,prt,31.62
2023-05-13T01:24:00,prt,40.98
2023-05-13T01:25:00,prt,42.08
2023-05-13T01:26:00,prt,44.30
2023-05-13T01:27:00,prt,38.75
2023-05-13T01:28:00,prt,43.11
2023-05-13T01:29:00,prt,36.02
2023-05-13T01:30:00,prt,33.71
2023-05-13T01:31:00,prt,36.01
2023-05-13T01:32:00,prt,43.86
2023-05-13T01:33:00,prt,41.16
2023-05-13T01:34:00,prt,34.92
2023-05-13T01:35:00,prt,34.42
2023-05-13T01:36:00,prt,34.24
2023-05-13T01:37:00,prt,32.99
2023-05-13T01:38:00,prt,32.59
2023-05-13T01:39:00,prt,34.54
2023-05-13T01:40:00,prt,27.54
2023-05-13T01:41:00,prt,26.62
2023-05-13T01:42:00,prt,27.14
2023-05-13T01:43:00,prt,40.25
2023-05-13T01:44:00,prt,44.22
2023-05-13T01:45:00,prt,42.59
2023-05-13T01:46:00,prt,41.65
2023-05-13T01:47:00,prt,40.32
2023-05-13T01:48:00,prt,39.05
2023-05-13T01:49:00,prt,38.90
2023-05-13T01:50:00,prt,37.72
2023-05-13T01:51:00,prt,30.02
2023-05-13T01:52:00,prt,34.59
2023-05-13T01:53:00,prt,33.62
2023-05-13T01:54:00,prt,41.03
2023-05-13T01:55:00,prt,33.44
2023-05-13T01:56:00,prt,36.45
2023-05-13T01:57:00,prt,40.51
2023-05-13T01:58:00,prt,33.53
2023-05-13T01:59:00,prt,32.55
2023-05-13T02:00:00,prt,32.76
2023-05-13T02:01:00,prt,31.69
2023-05-13T02:02:00,prt,33.29
2023-05-13T02:03:00,prt,31.42
2023-05-13T02:04:00,prt,35.70
2023-05-13T02:05:00,prt,38.14
2023-05-13T02:06:00,prt,36.08
2023-05-13T02:07:00,prt,31.98
2023-05-13T02:08:00,prt,25.69
2023-05-13T02:09:00,prt,24.34
2023-05-13T02:10:00,prt,24.29
2023-05-13T02:11:00,prt,25.61
2023-05-13T02:12:00,prt,39.98
2023-05-13T02:13:00,prt,44.84
2023-05-13T02:14:00,prt,44.35
2023-05-13T02:15:00,prt,56.51
2023-05-13T02:16:00,prt,57.66
2023-05-13T02:17:00,prt,53.12
2023-05-13T02:18:00,prt,44.48
2023-05-13T02:19:00,prt,32.02
2023-05-13T02:20:00,prt,31.37
2023-05-13T02:21:00,prt,30.64
2023-05-13T02:22:00,prt,30.36
2023-05-13T02:23:00,prt,31.05
2023-05-13T02:24:00,prt,31.19
2023-05-13T02:25:00,prt,30.64
2023-05-13T02:26:00,prt,35.37
2023-05-13T02:27:00,prt,28.37
2023-05-13T02:28:00,prt,30.69
2023-05-13T02:29:00,prt,30.16
2023-05-13T02:30:00,prt,31.44
2023-05-13T02:31:00,prt,30.25
2023-05-13T02:32:00,prt,32.87
2023-05-13T02:33:00,prt,32.55
2023-05-13T02:34:00,prt,38.30
2023-05-13T02:35:00,prt,34.88
2023-05-13T02:36:00,prt,34.50
2023-05-13T02:37:00,prt,41.20
2023-05-13T02:38:00,prt,38.58
2023-05-13T02:39:00,prt,35.16
2023-05-13T02:40:00,prt,33.31
2023-05-13T02:41:00,prt,26.21
2023-05-13T02:42:00,prt,26.21
2023-05-13T02:43:00,prt,31.97
2023-05-13T02:44:00,prt,40.40
2023-05-13T02:45:00,prt,42.09
2023-05-13T02:46:00,prt,41.04
2023-05-13T02:47:00,prt,50.27
2023-05-13T02:48:00,prt,58.61
2023-05-13T02:49:00,prt,55.18
2023-05-13T02:50:00,prt,49.86
2023-05-13T02:51:00,prt,34.80
2023-05-13T02:52:00,prt,38.93
2023-05-13T02:53:00,prt,38.67
2023-05-13T02:54:00,prt,34.01
2023-05-13T02:55:00,prt,30.15
2023-05-13T02:56:00,prt,28.17
2023-05-13T02:57:00,prt,28.22
2023-05-13T02:58:00,prt,33.13
2023-05-13T02:59:00,prt,41.75
2023-05-13T03:00:00,prt,36.74
2023-05-13T03:01:00,prt,34.60
2023-05-13T03:02:00,prt,32.40
2023-05-13T03:03:00,prt,31.29
2023-05-13T03:04:00,prt,30.85
2023-05-13T03:05:00,prt,31.46
2023-05-13T03:06:00,prt,30.14
2023-05-13T03:07:00,prt,31.18
2023-05-13T03:08:00,prt,32.34
2023-05-13T03:09:00,prt,30.34
2023-05-13T03:10:00,prt,32.13
2023-05-13T03:11:00,prt,25.97
2023-05-13T03:12:00,prt,25.96
2023-05-13T03:13:00,prt,28.96
2023-05-13T03:14:00,prt,38.20
2023-05-13T03:15:00,prt,39.37
2023-05-13T03:16:00,prt,38.54
2023-05-13T03:17:00,prt,48.15
2023-05-13T03:18:00,prt,48.96
2023-05-13T03:19:00,prt,52.58
2023-05-13T03:20:00,prt,42.97
2023-05-13T03:21:00,prt,41.08
2023-05-13T03:22:00,prt,33.75
2023-05-13T03:23:00,prt,38.10
2023-05-13T03:24:00,prt,31.53
2023-05-13T03:25:00,prt,33.65
2023-05-13T03:26:00,prt,27.71
2023-05-13T03:27:00,prt,28.64
2023-05-13T03:28:00,prt,26.23
2023-05-13T03:29:00,prt,28.64
2023-05-13T03:30:00,prt,28.83
2023-05-13T03:31:00,prt,28.65
2023-05-13T03:32:00,prt,34.97
2023-05-13T03:33:00,prt,28.99
2023-05-13T03:34:00,prt,29.15
2023-05-13T03:35:00,prt,28.50
2023-05-13T03:36:00,prt,28.71
2023-05-13T03:37:00,prt,29.79
2023-05-13T03:38:00,prt,31.65
2023-05-13T03:39:00,prt,33.91
2023-05-13T03:40:00,prt,34.11
2023-05-13T03:41:00,prt,32.43
2023-05-13T03:42:00,prt,37.84
2023-05-13T03:43:00,prt,34.01
2023-05-13T03:44:00,prt,28.40
2023-05-13T03:45:00,prt,26.27
2023-05-13T03:46:00,prt,31.16
2023-05-13T03:47:00,prt,41.47
2023-05-13T03:48:00,prt,42.39
2023-05-13T03:49:00,prt,39.08
2023-05-13T03:50:00,prt,38.98
2023-05-13T03:51:00,prt,48.26
2023-05-13T03:52:00,prt,48.34
2023-05-13T03:53:00,prt,47.82
2023-05-13T03:54:00,prt,38.58
2023-05-13T03:55:00,prt,30.35
2023-05-13T03:56:00,prt,30.56
2023-05-13T03:57:00,prt,29.50
2023-05-13T03:58:00,prt,30.17
2023-05-13T03:59:00,prt,29.06
2023-05-13T04:00:00,prt,30.23
2023-05-13T04:01:00,prt,39.32
2023-05-13T04:02:00,prt,43.18
2023-05-13T04:03:00,prt,45.63
2023-05-13T04:04:00,prt,43.81
2023-05-13T04:05:00,prt,53.49
2023-05-13T04:06:00,prt,41.46
2023-05-13T04:07:00,prt,40.34
2023-05-13T04:08:00,prt,39.51
2023-05-13T04:09:00,prt,39.20
2023-05-13T04:10:00,prt,36.94
2023-05-13T04:11:00,prt,37.83
2023-05-13T04:12:00,prt,36.57
2023-05-13T04:13:00,prt,36.83
2023-05-13T04:14:00,prt,40.67
2023-05-13T04:15:00,prt,41.17
2023-05-13T04:16:00,prt,48.63
2023-05-13T04:17:00,prt,41.53
2023-05-13T04:18:00,prt,52.10
2023-05-13T04:19:00,prt,51.28
2023-05-13T04:20:00,prt,49.98
2023-05-13T04:21:00,prt,52.73
2023-05-13T04:22:00,prt,51.26
2023-05-13T04:23:00,prt,45.29
2023-05-13T04:24:00,prt,44.45
2023-05-13T04:25:00,prt,41.92
2023-05-13T04:26:00,prt,42.91
2023-05-13T04:27:00,prt,49.65
2023-05-13T04:28:00,prt,45.60
2023-05-13T04:29:00,prt,38.75
2023-05-13T04:30:00,prt,38.80
2023-05-13T04:31:00,prt,37.53
2023-05-13T04:32:00,prt,36.48
2023-05-13T04:33:00,prt,37.06
2023-05-13T04:34:00,prt,36.20
2023-05-13T04:35:00,prt,36.12
2023-05-13T04:36:00,prt,36.41
2023-05-13T04:37:00,prt,37.35
2023-05-13T04:38:00,prt,46.06
2023-05-13T04:39:00,prt,43.59
2023-05-13T04:40:00,prt,50.71
2023-05-13T04:41:00,prt,56.36
2023-05-13T04:42:00,prt,53.34
2023-05-13T04:43:00,prt,52.85
2023-05-13T04:44:00,prt,41.76
2023-05-13T04:45:00,prt,43.78
2023-05-13T04:46:00,prt,42.16
2023-05-13T04:47:00,prt,41.55
2023-05-13T04:48:00,prt,40.88
2023-05-13T04:49:00,prt,44.58
2023-05-13T04:50:00,prt,49.18
2023-05-13T04:51:00,prt,43.70
2023-05-13T04:52:00,prt,39.59
2023-05-13T04:53:00,prt,40.60
2023-05-13T04:54:00,prt,41.98
2023-05-13T04:55:00,prt,41.80
2023-05-13T04:56:00,prt,43.14
2023-05-13T04:57:00,prt,42.68
2023-05-13T04:58:00,prt,39.72
2023-05-13T04:59:00,prt,38.78
2023-05-13T05:00:00,prt,37.85
2023-05-13T05:01:00,prt,40.48
2023-05-13T05:02:00,prt,39.32
2023-05-13T05:03:00,prt,34.17
2023-05-13T05:04:00,prt,34.98
2023-05-13T05:05:00,prt,34.61
2023-05-13T05:06:00,prt,37.42
2023-05-13T05:07:00,prt,40.52
2023-05-13T05:08:00,prt,41.85
2023-05-13T05:09:00,prt,43.74
2023-05-13T05:10:00,prt,48.46
2023-05-13T05:11:00,prt,47.25
2023-05-13T05:12:00,prt,55.76
2023-05-13T05:13:00,prt,62.39
2023-05-13T05:14:00,prt,54.35
2023-05-13T05:15:00,prt,52.80
2023-05-13T05:16:00,prt,52.30
2023-05-13T05:17:00,prt,48.75
2023-05-13T05:18:00,prt,44.97
2023-05-13T05:19:00,prt,45.54
2023-05-13T05:20:00,prt,43.73
2023-05-13T05:21:00,prt,43.64
2023-05-13T05:22:00,prt,43.18
2023-05-13T05:23:00,prt,46.86
2023-05-13T05:24:00,prt,52.69
2023-05-13T05:25:00,prt,52.66
2023-05-13T05:26:00,prt,47.06
2023-05-13T05:27:00,prt,48.13
2023-05-13T05:28:00,prt,48.22
2023-05-13T05:29:00,prt,47.56
2023-05-13T05:30:00,prt,45.50
2023-05-13T05:31:00,prt,46.20
2023-05-13T05:32:00,prt,46.58
2023-05-13T05:33:00,prt,44.47
2023-05-13T05:34:00,prt,47.80
2023-05-13T05:35:00,prt,47.04
2023-05-13T05:36:00,prt,55.86
2023-05-13T05:37:00,prt,50.05
2023-05-13T05:38:00,prt,48.87
2023-05-13T05:39:00,prt,43.27
2023-05-13T05:40:00,prt,42.76
2023-05-13T05:41:00,prt,42.27
2023-05-13T05:42:00,prt,43.33
2023-05-13T05:43:00,prt,42.36
2023-05-13T05:44:00,prt,40.16
2023-05-13T05:45:00,prt,40.57
2023-05-13T05:46:00,prt,39.89
2023-05-13T05:47:00,prt,47.76
2023-05-13T05:48:00,prt,47.19
2023-05-13T05:49:00,prt,41.26
2023-05-13T05:50:00,prt,40.31
2023-05-13T05:51:00,prt,44.45
2023-05-13T05:52:00,prt,44.11
2023-05-13T05:53:00,prt,47.01
2023-05-13T05:54:00,prt,45.51
2023-05-13T05:55:00,prt,50.39
2023-05-13T05:56:00,prt,51.53
2023-05-13T05:57:00,prt,45.28
2023-05-13T05:58:00,prt,46.81
2023-05-13T05:59:00,prt,56.01
2023-05-13T06:00:00,prt,55.65
2023-05-13T06:01:00,prt,63.20
2023-05-13T06:02:00,prt,59.52
2023-05-13T06:03:00,prt,53.79
2023-05-13T06:04:00,prt,55.34
2023-05-13T06:05:00,prt,53.97
2023-05-13T06:06:00,prt,54.85
2023-05-13T06:07:00,prt,55.02
2023-05-13T06:08:00,prt,57.07
2023-05-13T06:09:00,prt,75.31
2023-05-13T06:10:00,prt,74.41
2023-05-13T06:11:00,prt,89.09
2023-05-13T06:12:00,prt,82.49
2023-05-13T06:13:00,prt,78.35
2023-05-13T06:14:00,prt,82.31
2023-05-13T06:15:00,prt,79.01
2023-05-13T06:16:00,prt,77.94
2023-05-13T06:17:00,prt,77.93
2023-05-13T06:18:00,prt,75.89
2023-05-13T06:19:00,prt,73.75
2023-05-13T06:20:00,prt,77.61
2023-05-13T06:21:00,prt,82.84
2023-05-13T06:22:00,prt,83.63
2023-05-13T06:23:00,prt,86.44
2023-05-13T06:24:00,prt,87.10
2023-05-13T06:25:00,prt,78.52
2023-05-13T06:26:00,prt,79.53
2023-05-13T06:27:00,prt,78.02
2023-05-13T06:28:00,prt,78.04
2023-05-13T06:29:00,prt,78.49
2023-05-13T06:30:00,prt,90.62
2023-05-13T06:31:00,prt,88.86
2023-05-13T06:32:00,prt,87.48
2023-05-13T06:33:00,prt,90.26
2023-05-13T06:34:00,prt,113.38
2023-05-13T06:35:00,prt,85.78
2023-05-13T06:36:00,prt,81.34
2023-05-13T06:37:00,prt,82.06
2023-05-13T06:38:00,prt,79.83
2023-05-13T06:39:00,prt,88.08
2023-05-13T06:40:00,prt,82.77
2023-05-13T06:41:00,prt,79.53
2023-05-13T06:42:00,prt,75.46
2023-05-13T06:43:00,prt,85.68
2023-05-13T06:44:00,prt,89.36
2023-05-13T06:45:00,prt,89.27
2023-05-13T06:46:00,prt,84.35
2023-05-13T06:47:00,prt,91.56
2023-05-13T06:48:00,prt,83.71
2023-05-13T06:49:00,prt,80.25
2023-05-13T06:50:00,prt,74.03
2023-05-13T06:51:00,prt,79.40
2023-05-13T06:52:00,prt,86.21
2023-05-13T06:53:00,prt,94.88
2023-05-13T06:54:00,prt,80.14
2023-05-13T06:55:00,prt,83.47
2023-05-13T06:56:00,prt,87.26
2023-05-13T06:57:00,prt,80.31
2023-05-13T06:58:00,prt,79.62
2023-05-13T06:59:00,prt,77.31
2023-05-13T07:00:00,prt,78.17
2023-05-13T07:01:00,prt,84.56
2023-05-13T07:02:00,prt,80.73
2023-05-13T07:03:00,prt,93.08
2023-05-13T07:04:00,prt,84.78
2023-05-13T07:05:00,prt,72.91
2023-05-13T07:06:00,prt,82.50
2023-05-13T07:07:00,prt,86.75
2023-05-13T07:08:00,prt,87.62
2023-05-13T07:09:00,prt,85.36
2023-05-13T07:10:00,prt,80.78
2023-05-13T07:11:00,prt,76.75
2023-05-13T07:12:00,prt,84.28
2023-05-13T07:13:00,prt,83.52
2023-05-13T07:14:00,prt,102.96
2023-05-13T07:15:00,prt,91.47
2023-05-13T07:16:00,prt,91.88
2023-05-13T07:17:00,prt,94.80
2023-05-13T07:18:00,prt,97.15
2023-05-13T07:19:00,prt,98.52
2023-05-13T07:20:00,prt,91.16
2023-05-13T07:21:00,prt,83.52
2023-05-13T07:22:00,prt,86.80
2023-05-13T07:23:00,prt,84.87
2023-05-13T07:24:00,prt,81.89
2023-05-13T07:25:00,prt,98.11
2023-05-13T07:26:00,prt,91.47
2023-05-13T07:27:00,prt,92.32
2023-05-13T07:28:00,prt,92.52
2023-05-13T07:29:00,prt,90.67
2023-05-13T07:30:00,prt,90.67
2023-05-13T07:31:00,prt,88.58
2023-05-13T07:32:00,prt,89.24
2023-05-13T07:33:00,prt,81.41
2023-05-13T07:34:00,prt,91.68
2023-05-13T07:35:00,prt,93.58
2023-05-13T07:36:00,prt,100.25
2023-05-13T07:37:00,prt,99.24
2023-05-13T07:38:00,prt,93.66
2023-05-13T07:39:00,prt,75.58
2023-05-13T07:40:00,prt,78.98
2023-05-13T07:41:00,prt,84.75
2023-05-13T07:42:00,prt,92.50
2023-05-13T07:43:00,prt,88.71
2023-05-13T07:44:00,prt,82.13
2023-05-13T07:45:00,prt,81.70
2023-05-13T07:46:00,prt,84.34
2023-05-13T07:47:00,prt,93.56
2023-05-13T07:48:00,prt,93.47
2023-05-13T07:49:00,prt,94.34
2023-05-13T07:50:00,prt,92.97
2023-05-13T07:51:00,prt,81.17
2023-05-13T07:52:00,prt,87.74
2023-05-13T07:53:00,prt,88.44
2023-05-13T07:54:00,prt,83.72
2023-05-13T07:55:00,prt,80.93
2023-05-13T07:56:00,prt,81.89
2023-05-13T07:57:00,prt,78.81
2023-05-13T07:58:00,prt,82.18
2023-05-13T07:59:00,prt,82.95
2023-05-13T08:00:00,prt,91.83
2023-05-13T08:01:00,prt,92.91
2023-05-13T08:02:00,prt,91.85
2023-05-13T08:03:00,prt,94.62
2023-05-13T08:04:00,prt,91.76
2023-05-13T08:05:00,prt,92.79
2023-05-13T08:06:00,prt,99.84
2023-05-13T08:07:00,prt,91.80
2023-05-13T08:08:00,prt,87.69
2023-05-13T08:09:00,prt,87.26
2023-05-13T08:10:00,prt,86.06
2023-05-13T08:11:00,prt,89.91
2023-05-13T08:12:00,prt,93.42
2023-05-13T08:13:00,prt,100.40
2023-05-13T08:14:00,prt,103.37
2023-05-13T08:15:00,prt,101.94
2023-05-13T08:16:00,prt,98.54
2023-05-13T08:17:00,prt,98.05
2023-05-13T08:18:00,prt,95.23
2023-05-13T08:19:00,prt,99.32
2023-05-13T08:20:00,prt,95.01
2023-05-13T08:21:00,prt,95.63
2023-05-13T08:22:00,prt,98.34
2023-05-13T08:23:00,prt,99.35
2023-05-13T08:24:00,prt,97.06
2023-05-13T08:25:00,prt,99.98
2023-05-13T08:26:00,prt,112.30
2023-05-13T08:27:00,prt,117.21
2023-05-13T08:28:00,prt,116.08
2023-05-13T08:29:00,prt,107.16
2023-05-13T08:30:00,prt,94.37
2023-05-13T08:31:00,prt,95.28
2023-05-13T08:32:00,prt,97.08
2023-05-13T08:33:00,prt,88.13
2023-05-13T08:34:00,prt,84.39
2023-05-13T08:35:00,prt,87.89
2023-05-13T08:36:00,prt,87.35
2023-05-13T08:37:00,prt,90.00
2023-05-13T08:38:00,prt,95.77
2023-05-13T08:39:00,prt,96.91
2023-05-13T08:40:00,prt,110.82
2023-05-13T08:41:00,prt,106.07
2023-05-13T08:42:00,prt,112.05
2023-05-13T08:43:00,prt,99.24
2023-05-13T08:44:00,prt,99.27
2023-05-13T08:45:00,prt,103.08
2023-05-13T08:46:00,prt,96.13
2023-05-13T08:47:00,prt,96.04
2023-05-13T08:48:00,prt,98.91
2023-05-13T08:49:00,prt,116.26
2023-05-13T08:50:00,prt,111.94
2023-05-13T08:51:00,prt,103.69
2023-05-13T08:52:00,prt,88.47
2023-05-13T08:53:00,prt,91.83
2023-05-13T08:54:00,prt,93.47
2023-05-13T08:55:00,prt,97.80
2023-05-13T08:56:00,prt,95.88
2023-05-13T08:57:00,prt,100.96
2023-05-13T08:58:00,prt,95.03
2023-05-13T08:59:00,prt,88.97
2023-05-13T09:00:00,prt,87.61
2023-05-13T09:01:00,prt,104.20
2023-05-13T09:02:00,prt,102.31
2023-05-13T09:03:00,prt,97.40
2023-05-13T09:04:00,prt,102.00
2023-05-13T09:05:00,prt,102.25
2023-05-13T09:06:00,prt,89.74
2023-05-13T09:07:00,prt,91.56
2023-05-13T09:08:00,prt,89.26
2023-05-13T09:09:00,prt,86.60
2023-05-13T09:10:00,prt,84.19
2023-05-13T09:11:00,prt,86.81
2023-05-13T09:12:00,prt,84.40
2023-05-13T09:13:00,prt,100.32
2023-05-13T09:14:00,prt,90.01
2023-05-13T09:15:00,prt,88.27
2023-05-13T09:16:00,prt,88.41
2023-05-13T09:17:00,prt,90.44
2023-05-13T09:18:00,prt,89.73
2023-05-13T09:19:00,prt,89.79
2023-05-13T09:20:00,prt,89.96
2023-05-13T09:21:00,prt,83.92
2023-05-13T09:22:00,prt,81.15
2023-05-13T09:23:00,prt,88.10
2023-05-13T09:24:00,prt,86.58
2023-05-13T09:25:00,prt,83.55
2023-05-13T09:26:00,prt,90.30
2023-05-13T09:27:00,prt,85.58
2023-05-13T09:28:00,prt,87.09
2023-05-13T09:29:00,prt,88.83
2023-05-13T09:30:00,prt,83.63
2023-05-13T09:31:00,prt,86.08
2023-05-13T09:32:00,prt,79.52
2023-05-13T09:33:00,prt,82.36
2023-05-13T09:34:00,prt,94.41
2023-05-13T09:35:00,prt,94.49
2023-05-13T09:36:00,prt,81.04
2023-05-13T09:37:00,prt,85.63
2023-05-13T09:38:00,prt,98.48
2023-05-13T09:39:00,prt,100.09
2023-05-13T09:40:00,prt,90.97
2023-05-13T09:41:00,prt,91.81
2023-05-13T09:42:00,prt,94.42
2023-05-13T09:43:00,prt,97.95
2023-05-13T09:44:00,prt,93.24
2023-05-13T09:45:00,prt,100.01
2023-05-13T09:46:00,prt,114.35
2023-05-13T09:47:00,prt,119.50
2023-05-13T09:48:00,prt,110.46
2023-05-13T09:49:00,prt,123.34
2023-05-13T09:50:00,prt,135.31
2023-05-13T09:51:00,prt,131.98
2023-05-13T09:52:00,prt,142.69
2023-05-13T09:53:00,prt,143.58
2023-05-13T09:54:00,prt,143.83
2023-05-13T09:55:00,prt,129.02
2023-05-13T09:56:00,prt,114.83
2023-05-13T09:57:00,prt,108.52
2023-05-13T09:58:00,prt,116.76
2023-05-13T09:59:00,prt,111.99
2023-05-13T10:00:00,prt,106.44
2023-05-13T10:01:00,prt,100.62
2023-05-13T10:02:00,prt,99.13
2023-05-13T10:03:00,prt,102.91
2023-05-13T10:04:00,prt,111.72
2023-05-13T10:05:00,prt,105.83
2023-05-13T10:06:00,prt,108.26
2023-05-13T10:07:00,prt,101.63
2023-05-13T10:08:00,prt,102.73
2023-05-13T10:09:00,prt,99.63
2023-05-13T10:10:00,prt,99.52
2023-05-13T10:11:00,prt,106.40
2023-05-13T10:12:00,prt,103.09
2023-05-13T10:13:00,prt,91.12
2023-05-13T10:14:00,prt,92.40
2023-05-13T10:15:00,prt,92.16
2023-05-13T10:16:00,prt,93.05
2023-05-13T10:17:00,prt,98.93
2023-05-13T10:18:00,prt,105.36
2023-05-13T10:19:00,prt,97.61
2023-05-13T10:20:00,prt,103.54
2023-05-13T10:21:00,prt,99.90
2023-05-13T10:22:00,prt,105.08
2023-05-13T10:23:00,prt,91.05
2023-05-13T10:24:00,prt,96.45
2023-05-13T10:25:00,prt,97.09
2023-05-13T10:26:00,prt,105.43
2023-05-13T10:27:00,prt,97.87
2023-05-13T10:28:00,prt,108.57
2023-05-13T10:29:00,prt,100.39
2023-05-13T10:30:00,prt,88.93
2023-05-13T10:31:00,prt,88.20
2023-05-13T10:32:00,prt,95.27
2023-05-13T10:33:00,prt,100.38
2023-05-13T10:34:00,prt,102.44
2023-05-13T10:35:00,prt,96.05
2023-05-13T10:36:00,prt,93.69
2023-05-13T10:37:00,prt,95.82
2023-05-13T10:38:00,prt,103.20
2023-05-13T10:39:00,prt,102.69
2023-05-13T10:40:00,prt,101.30
2023-05-13T10:41:00,prt,106.77
2023-05-13T10:42:00,prt,102.90
2023-05-13T10:43:00,prt,101.90
2023-05-13T10:44:00,prt,96.98
2023-05-13T10:45:00,prt,93.32
2023-05-13T10:46:00,prt,93.77
2023-05-13T10:47:00,prt,105.13
2023-05-13T10:48:00,prt,98.69
2023-05-13T10:49:00,prt,94.04
2023-05-13T10:50:00,prt,94.40
2023-05-13T10:51:00,prt,98.33
2023-05-13T10:52:00,prt,109.25
2023-05-13T10:53:00,prt,102.65
2023-05-13T10:54:00,prt,92.58
2023-05-13T10:55:00,prt,94.92
2023-05-13T10:56:00,prt,93.10
2023-05-13T10:57:00,prt,93.93
2023-05-13T10:58:00,prt,96.02
2023-05-13T10:59:00,prt,93.30
2023-05-13T11:00:00,prt,102.69
2023-05-13T11:01:00,prt,97.16
2023-05-13T11:02:00,prt,122.39
2023-05-13T11:03:00,prt,120.67
2023-05-13T11:04:00,prt,124.44
2023-05-13T11:05:00,prt,123.53
2023-05-13T11:06:00,prt,129.06
2023-05-13T11:07:00,prt,127.53
2023-05-13T11:08:00,prt,149.46
2023-05-13T11:09:00,prt,140.02
2023-05-13T11:10:00,prt,126.35
2023-05-13T11:11:00,prt,106.07
2023-05-13T11:12:00,prt,96.91
2023-05-13T11:13:00,prt,107.45
2023-05-13T11:14:00,prt,109.31
2023-05-13T11:15:00,prt,112.08
2023-05-13T11:16:00,prt,102.35
2023-05-13T11:17:00,prt,107.33
2023-05-13T11:18:00,prt,108.65
2023-05-13T11:19:00,prt,118.84
2023-05-13T11:20:00,prt,107.09
2023-05-13T11:21:00,prt,110.50
2023-05-13T11:22:00,prt,100.30
2023-05-13T11:23:00,prt,108.26
2023-05-13T11:24:00,prt,101.42
2023-05-13T11:25:00,prt,104.10
2023-05-13T11:26:00,prt,98.99
2023-05-13T11:27:00,prt,90.67
2023-05-13T11:28:00,prt,93.78
2023-05-13T11:29:00,prt,93.44
2023-05-13T11:30:00,prt,88.75
2023-05-13T11:31:00,prt,91.19
2023-05-13T11:32:00,prt,95.53
2023-05-13T11:33:00,prt,100.51
2023-05-13T11:34:00,prt,95.37
2023-05-13T11:35:00,prt,93.17
2023-05-13T11:36:00,prt,106.81
2023-05-13T11:37:00,prt,103.36
2023-05-13T11:38:00,prt,99.10
2023-05-13T11:39:00,prt,100.38
2023-05-13T11:40:00,prt,99.86
2023-05-13T11:41:00,prt,99.96
2023-05-13T11:42:00,prt,103.89
2023-05-13T11:43:00,prt,102.87
2023-05-13T11:44:00,prt,95.52
2023-05-13T11:45:00,prt,100.90
2023-05-13T11:46:00,prt,93.80
2023-05-13T11:47:00,prt,97.59
2023-05-13T11:48:00,prt,100.85
2023-05-13T11:49:00,prt,102.53
2023-05-13T11:50:00,prt,95.26
2023-05-13T11:51:00,prt,89.13
2023-05-13T11:52:00,prt,94.37
2023-05-13T11:53:00,prt,95.24
2023-05-13T11:54:00,prt,100.14
2023-05-13T11:55:00,prt,93.17
2023-05-13T11:56:00,prt,94.71
2023-05-13T11:57:00,prt,97.45
2023-05-13T11:58:00,prt,101.85
2023-05-13T11:59:00,prt,103.04
2023-05-13T12:00:00,prt,100.31
2023-05-13T12:01:00,prt,98.81
2023-05-13T12:02:00,prt,96.62
2023-05-13T12:03:00,prt,100.16
2023-05-13T12:04:00,prt,93.37
2023-05-13T12:05:00,prt,99.30
2023-05-13T12:06:00,prt,98.74
2023-05-13T12:07:00,prt,100.77
2023-05-13T12:08:00,prt,112.51
2023-05-13T12:09:00,prt,111.27
2023-05-13T12:10:00,prt,115.45
2023-05-13T12:11:00,prt,130.24
2023-05-13T12:12:00,prt,132.32
2023-05-13T12:13:00,prt,145.01
2023-05-13T12:14:00,prt,138.18
2023-05-13T12:15:00,prt,121.31
2023-05-13T12:16:00,prt,110.69
2023-05-13T12:17:00,prt,101.33
2023-05-13T12:18:00,prt,107.40
2023-05-13T12:19:00,prt,107.94
2023-05-13T12:20:00,prt,105.47
2023-05-13T12:21:00,prt,105.90
2023-05-13T12:22:00,prt,106.36
2023-05-13T12:23:00,prt,115.94
2023-05-13T12:24:00,prt,105.51
2023-05-13T12:25:00,prt,104.63
2023-05-13T12:26:00,prt,107.81
2023-05-13T12:27:00,prt,118.06
2023-05-13T12:28:00,prt,124.75
2023-05-13T12:29:00,prt,124.05
2023-05-13T12:30:00,prt,123.69
2023-05-13T12:31:00,prt,110.31
2023-05-13T12:32:00,prt,109.64
2023-05-13T12:33:00,prt,105.77
2023-05-13T12:34:00,prt,107.37
2023-05-13T12:35:00,prt,104.39
2023-05-13T12:36:00,prt,99.88
2023-05-13T12:37:00,prt,101.02
2023-05-13T12:38:00,prt,103.14
2023-05-13T12:39:00,prt,106.36
2023-05-13T12:40:00,prt,107.63
2023-05-13T12:41:00,prt,114.18
2023-05-13T12:42:00,prt,115.66
2023-05-13T12:43:00,prt,106.71
2023-05-13T12:44:00,prt,111.50
2023-05-13T12:45:00,prt,113.37
2023-05-13T12:46:00,prt,108.71
2023-05-13T12:47:00,prt,98.35
2023-05-13T12:48:00,prt,115.03
2023-05-13T12:49:00,prt,126.52
2023-05-13T12:50:00,prt,115.60
2023-05-13T12:51:00,prt,117.83
2023-05-13T12:52:00,prt,125.89
2023-05-13T12:53:00,prt,124.97
2023-05-13T12:54:00,prt,98.62
2023-05-13T12:55:00,prt,102.92
2023-05-13T12:56:00,prt,105.05
2023-05-13T12:57:00,prt,107.61
2023-05-13T12:58:00,prt,108.76
2023-05-13T12:59:00,prt,90.52
2023-05-13T13:00:00,prt,96.27
2023-05-13T13:01:00,prt,102.36
2023-05-13T13:02:00,prt,112.66
2023-05-13T13:03:00,prt,110.26
2023-05-13T13:04:00,prt,107.71
2023-05-13T13:05:00,prt,112.96
2023-05-13T13:06:00,prt,117.47
2023-05-13T13:07:00,prt,145.68
2023-05-13T13:08:00,prt,115.97
2023-05-13T13:09:00,prt,115.38
2023-05-13T13:10:00,prt,112.25
2023-05-13T13:11:00,prt,115.14
2023-05-13T13:12:00,prt,115.03