#datetime,building,power
2022-12-07T00:00:00,atd,19.29
2022-12-07T00:01:00,atd,18.18
2022-12-07T00:02:00,atd,19.77
2022-12-07T00:03:00,atd,19.70
2022-12-07T00:04:00,atd,20.03
2022-12-07T00:05:00,atd,25.28
2022-12-07T00:06:00,atd,21.19
2022-12-07T00:07:00,atd,20.86
2022-12-07T00:08:00,atd,21.56
2022-12-07T00:09:00,atd,20.17
2022-12-07T00:10:00,atd,23.47
2022-12-07T00:11:00,atd,23.43
2022-12-07T00:12:00,atd,20.52
2022-12-07T00:13:00,atd,23.93
2022-12-07T00:14:00,atd,22.06
2022-12-07T00:15:00,atd,20.76
2022-12-07T00:16:00,atd,24.73
2022-12-07T00:17:00,atd,21.70
2022-12-07T00:18:00,atd,19.80
2022-12-07T00:19:00,atd,24.33
2022-12-07T00:20:00,atd,24.04
2022-12-07T00:21:00,atd,18.47
2022-12-07T00:22:00,atd,19.52
2022-12-07T00:23:00,atd,20.99
2022-12-07T00:24:00,atd,26.41
2022-12-07T00:25:00,atd,23.03
2022-12-07T00:26:00,atd,21.29
2022-12-07T00:27:00,atd,22.71
2022-12-07T00:28:00,atd,19.72
2022-12-07T00:29:00,atd,20.32
2022-12-07T00:30:00,atd,24.50
2022-12-07T00:31:00,atd,25.14
2022-12-07T00:32:00,atd,22.44
2022-12-07T00:33:00,atd,29.23
2022-12-07T00:34:00,atd,20.53
2022-12-07T00:35:00,atd,21.81
2022-12-07T00:36:00,atd,19.30
2022-12-07T00:37:00,atd,17.76
2022-12-07T00:38:00,atd,15.65
2022-12-07T00:39:00,atd,14.62
2022-12-07T00:40:00,atd,15.53
2022-12-07T00:41:00,atd,16.85
2022-12-07T00:42:00,atd,15.67
2022-12-07T00:43:00,atd,17.29
2022-12-07T00:44:00,atd,17.23
2022-12-07T00:45:00,atd,17.71
2022-12-07T00:46:00,atd,20.20
2022-12-07T00:47:00,atd,17.35
2022-12-07T00:48:00,atd,16.65
2022-12-07T00:49:00,atd,20.82
2022-12-07T00:50:00,atd,22.28
2022-12-07T00:51:00,atd,36.06
2022-12-07T00:52:00,atd,21.46
2022-12-07T00:53:00,atd,18.80
2022-12-07T00:54:00,atd,20.93
2022-12-07T00:55:00,atd,21.73
2022-12-07T00:56:00,atd,20.08
2022-12-07T00:57:00,atd,20.32
2022-12-07T00:58:00,atd,20.00
2022-12-07T00:59:00,atd,21.16
2022-12-07T01:00:00,atd,20.06
2022-12-07T01:01:00,atd,18.46
2022-12-07T01:02:00,atd,18.93
2022-12-07T01:03:00,atd,19.90
2022-12-07T01:04:00,atd,19.48
2022-12-07T01:05:00,atd,20.73
2022-12-07T01:06:00,atd,19.01
2022-12-07T01:07:00,atd,24.03
2022-12-07T01:08:00,atd,22.76
2022-12-07T01:09:00,atd,20.45
2022-12-07T01:10:00,atd,21.28
2022-12-07T01:11:00,atd,18.52
2022-12-07T01:12:00,atd,20.14
2022-12-07T01:13:00,atd,16.30
2022-12-07T01:14:00,atd,15.13
2022-12-07T01:15:00,atd,17.52
2022-12-07T01:16:00,atd,19.38
2022-12-07T01:17:00,atd,17.09
2022-12-07T01:18:00,atd,15.99
2022-12-07T01:19:00,atd,17.58
2022-12-07T01:20:00,atd,16.63
2022-12-07T01:21:00,atd,19.68
2022-12-07T01:22:00,atd,19.03
2022-12-07T01:23:00,atd,20.14
2022-12-07T01:24:00,atd,20.56
2022-12-07T01:25:00,atd,22.08
2022-12-07T01:26:00,atd,23.07
2022-12-07T01:27:00,atd,18.97
2022-12-07T01:28:00,atd,19.10
2022-12-07T01:29:00,atd,30.89
2022-12-07T01:30:00,atd,19.70
2022-12-07T01:31:00,atd,20.07
2022-12-07T01:32:00,atd,16.21
2022-12-07T01:33:00,atd,19.02
2022-12-07T01:34:00,atd,20.70
2022-12-07T01:35:00,atd,18.77
2022-12-07T01:36:00,atd,16.96
2022-12-07T01:37:00,atd,17.89
2022-12-07T01:38:00,atd,29.10
2022-12-07T01:39:00,atd,30.84
2022-12-07T01:40:00,atd,28.27
2022-12-07T01:41:00,atd,30.64
2022-12-07T01:42:00,atd,24.00
2022-12-07T01:43:00,atd,18.71
2022-12-07T01:44:00,atd,20.59
2022-12-07T01:45:00,atd,17.57
2022-12-07T01:46:00,atd,25.84
2022-12-07T01:47:00,atd,17.59
2022-12-07T01:48:00,atd,16.16
2022-12-07T01:49:00,atd,20.87
2022-12-07T01:50:00,atd,20.18
2022-12-07T01:51:00,atd,18.20
2022-12-07T01:52:00,atd,18.56
2022-12-07T01:53:00,atd,19.77
2022-12-07T01:54:00,atd,18.68
2022-12-07T01:55:00,atd,21.60
2022-12-07T01:56:00,atd,22.16
2022-12-07T01:57:00,atd,20.28
2022-12-07T01:58:00,atd,24.91
2022-12-07T01:59:00,atd,21.66
2022-12-07T02:00:00,atd,22.49
2022-12-07T02:01:00,atd,22.88
2022-12-07T02:02:00,atd,21.47
2022-12-07T02:03:00,atd,23.48
2022-12-07T02:04:00,atd,24.17
2022-12-07T02:05:00,atd,23.06
2022-12-07T02:06:00,atd,22.92
2022-12-07T02:07:00,atd,34.13
2022-12-07T02:08:00,atd,31.39
2022-12-07T02:09:00,atd,24.68
2022-12-07T02:10:00,atd,23.91
2022-12-07T02:11:00,atd,21.67
2022-12-07T02:12:00,atd,21.73
2022-12-07T02:13:00,atd,20.24
2022-12-07T02:14:00,atd,19.76
2022-12-07T02:15:00,atd,21.46
2022-12-07T02:16:00,atd,22.21
2022-12-07T02:17:00,atd,22.14
2022-12-07T02:18:00,atd,18.98
2022-12-07T02:19:00,atd,21.29
2022-12-07T02:20:00,atd,20.22
2022-12-07T02:21:00,atd,20.90
2022-12-07T02:22:00,atd,21.60
2022-12-07T02:23:00,atd,21.08
2022-12-07T02:24:00,atd,18.70
2022-12-07T02:25:00,atd,20.92
2022-12-07T02:26:00,atd,18.26
2022-12-07T02:27:00,atd,18.99
2022-12-07T02:28:00,atd,16.74
2022-12-07T02:29:00,atd,18.69
2022-12-07T02:30:00,atd,19.40
2022-12-07T02:31:00,atd,20.55
2022-12-07T02:32:00,atd,20.51
2022-12-07T02:33:00,atd,23.19
2022-12-07T02:34:00,atd,19.19
2022-12-07T02:35:00,atd,19.62
2022-12-07T02:36:00,atd,19.94
2022-12-07T02:37:00,atd,18.01
2022-12-07T02:38:00,atd,18.13
2022-12-07T02:39:00,atd,20.66
2022-12-07T02:40:00,atd,16.87
2022-12-07T02:41:00,atd,19.93
2022-12-07T02:42:00,atd,20.02
2022-12-07T02:43:00,atd,17.37
2022-12-07T02:44:00,atd,21.09
2022-12-07T02:45:00,atd,19.40
2022-12-07T02:46:00,atd,32.11
2022-12-07T02:47:00,atd,19.53
2022-12-07T02:48:00,atd,19.47
2022-12-07T02:49:00,atd,23.15
2022-12-07T02:50:00,atd,20.36
2022-12-07T02:51:00,atd,18.92
2022-12-07T02:52:00,atd,21.28
2022-12-07T02:53:00,atd,18.39
2022-12-07T02:54:00,atd,18.12
2022-12-07T02:55:00,atd,16.35
2022-12-07T02:56:00,atd,18.20
2022-12-07T02:57:00,atd,17.61
2022-12-07T02:58:00,atd,17.39
2022-12-07T02:59:00,atd,18.94
2022-12-07T03:00:00,atd,18.03
2022-12-07T03:01:00,atd,32.62
2022-12-07T03:02:00,atd,32.81
2022-12-07T03:03:00,atd,34.12
2022-12-07T03:04:00,atd,37.02
2022-12-07T03:05:00,atd,26.01
2022-12-07T03:06:00,atd,27.68
2022-12-07T03:07:00,atd,26.35
2022-12-07T03:08:00,atd,21.99
2022-12-07T03:09:00,atd,25.92
2022-12-07T03:10:00,atd,24.86
2022-12-07T03:11:00,atd,20.84
2022-12-07T03:12:00,atd,20.35
2022-12-07T03:13:00,atd,19.04
2022-12-07T03:14:00,atd,16.35
2022-12-07T03:15:00,atd,21.39
2022-12-07T03:16:00,atd,18.27
2022-12-07T03:17:00,atd,20.11
2022-12-07T03:18:00,atd,17.24
2022-12-07T03:19:00,atd,19.80
2022-12-07T03:20:00,atd,20.64
2022-12-07T03:21:00,atd,19.72
2022-12-07T03:22:00,atd,20.25
2022-12-07T03:23:00,atd,19.75
2022-12-07T03:24:00,atd,21.18
2022-12-07T03:25:00,atd,17.64
2022-12-07T03:26:00,atd,16.39
2022-12-07T03:27:00,atd,19.63
2022-12-07T03:28:00,atd,18.98
2022-12-07T03:29:00,atd,20.94
2022-12-07T03:30:00,atd,18.77
2022-12-07T03:31:00,atd,20.36
2022-12-07T03:32:00,atd,20.71
2022-12-07T03:33:00,atd,21.05
2022-12-07T03:34:00,atd,20.71
2022-12-07T03:35:00,atd,21.20
2022-12-07T03:36:00,atd,19.64
2022-12-07T03:37:00,atd,27.54
2022-12-07T03:38:00,atd,29.53
2022-12-07T03:39:00,atd,30.68
2022-12-07T03:40:00,atd,24.09
2022-12-07T03:41:00,atd,25.35
2022-12-07T03:42:00,atd,21.27
2022-12-07T03:43:00,atd,20.07
2022-12-07T03:44:00,atd,31.35
2022-12-07T03:45:00,atd,20.97
2022-12-07T03:46:00,atd,19.90
2022-12-07T03:47:00,atd,21.27
2022-12-07T03:48:00,atd,20.70
2022-12-07T03:49:00,atd,20.57
2022-12-07T03:50:00,atd,18.71
2022-12-07T03:51:00,atd,18.71
2022-12-07T03:52:00,atd,16.50
2022-12-07T03:53:00,atd,18.54
2022-12-07T03:54:00,atd,19.52
2022-12-07T03:55:00,atd,17.84
2022-12-07T03:56:00,atd,23.65
2022-12-07T03:57:00,atd,18.82
2022-12-07T03:58:00,atd,18.14
2022-12-07T03:59:00,atd,17.12
2022-12-07T04:00:00,atd,18.72
2022-12-07T04:01:00,atd,18.74
2022-12-07T04:02:00,atd,17.90
2022-12-07T04:03:00,atd,17.85
2022-12-07T04:04:00,atd,18.26
2022-12-07T04:05:00,atd,18.88
2022-12-07T04:06:00,atd,17.77
2022-12-07T04:07:00,atd,18.31
2022-12-07T04:08:00,atd,17.86
2022-12-07T04:09:00,atd,20.85
2022-12-07T04:10:00,atd,17.20
2022-12-07T04:11:00,atd,17.71
2022-12-07T04:12:00,atd,23.41
2022-12-07T04:13:00,atd,22.34
2022-12-07T04:14:00,atd,22.96
2022-12-07T04:15:00,atd,23.61
2022-12-07T04:16:00,atd,21.46
2022-12-07T04:17:00,atd,19.67
2022-12-07T04:18:00,atd,17.98
2022-12-07T04:19:00,atd,19.66
2022-12-07T04:20:00,atd,18.35
2022-12-07T04:21:00,atd,17.89
2022-12-07T04:22:00,atd,20.20
2022-12-07T04:23:00,atd,28.84
2022-12-07T04:24:00,atd,20.80
2022-12-07T04:25:00,atd,18.95
2022-12-07T04:26:00,atd,18.12
2022-12-07T04:27:00,atd,16.65
2022-12-07T04:28:00,atd,22.21
2022-12-07T04:29:00,atd,20.38
2022-12-07T04:30:00,atd,23.44
2022-12-07T04:31:00,atd,20.86
2022-12-07T04:32:00,atd,20.72
2022-12-07T04:33:00,atd,22.56
2022-12-07T04:34:00,atd,18.78
2022-12-07T04:35:00,atd,18.39
2022-12-07T04:36:00,atd,18.51
2022-12-07T04:37:00,atd,16.84
2022-12-07T04:38:00,atd,20.92
2022-12-07T04:39:00,atd,18.65
2022-12-07T04:40:00,atd,19.21
2022-12-07T04:41:00,atd,21.97
2022-12-07T04:42:00,atd,22.28
2022-12-07T04:43:00,atd,24.54
2022-12-07T04:44:00,atd,19.31
2022-12-07T04:45:00,atd,18.89
2022-12-07T04:46:00,atd,29.50
2022-12-07T04:47:00,atd,28.98
2022-12-07T04:48:00,atd,29.76
2022-12-07T04:49:00,atd,29.67
2022-12-07T04:50:00,atd,21.78
2022-12-07T04:51:00,atd,18.38
2022-12-07T04:52:00,atd,16.19
2022-12-07T04:53:00,atd,14.87
2022-12-07T04:54:00,atd,19.51
2022-12-07T04:55:00,atd,17.19
2022-12-07T04:56:00,atd,17.59
2022-12-07T04:57:00,atd,16.28
2022-12-07T04:58:00,atd,18.28
2022-12-07T04:59:00,atd,15.83
2022-12-07T05:00:00,atd,16.06
2022-12-07T05:01:00,atd,28.29
2022-12-07T05:02:00,atd,19.34
2022-12-07T05:03:00,atd,17.74
2022-12-07T05:04:00,atd,23.20
2022-12-07T05:05:00,atd,23.93
2022-12-07T05:06:00,atd,22.49
2022-12-07T05:07:00,atd,23.14
2022-12-07T05:08:00,atd,22.37
2022-12-07T05:09:00,atd,27.86
2022-12-07T05:10:00,atd,22.62
2022-12-07T05:11:00,atd,20.18
2022-12-07T05:12:00,atd,22.82
2022-12-07T05:13:00,atd,22.21
2022-12-07T05:14:00,atd,21.99
2022-12-07T05:15:00,atd,20.59
2022-12-07T05:16:00,atd,20.55
2022-12-07T05:17:00,atd,22.43
2022-12-07T05:18:00,atd,19.20
2022-12-07T05:19:00,atd,13.85
2022-12-07T05:20:00,atd,28.11
2022-12-07T05:21:00,atd,18.35
2022-12-07T05:22:00,atd,17.72
2022-12-07T05:23:00,atd,20.87
2022-12-07T05:24:00,atd,18.13
2022-12-07T05:25:00,atd,16.91
2022-12-07T05:26:00,atd,16.36
2022-12-07T05:27:00,atd,18.88
2022-12-07T05:28:00,atd,19.98
2022-12-07T05:29:00,atd,20.08
2022-12-07T05:30:00,atd,25.09
2022-12-07T05:31:00,atd,24.50
2022-12-07T05:32:00,atd,19.41
2022-12-07T05:33:00,atd,21.73
2022-12-07T05:34:00,atd,21.31
2022-12-07T05:35:00,atd,20.63
2022-12-07T05:36:00,atd,20.86
2022-12-07T05:37:00,atd,21.12
2022-12-07T05:38:00,atd,28.16
2022-12-07T05:39:00,atd,41.03
2022-12-07T05:40:00,atd,25.27
2022-12-07T05:41:00,atd,28.96
2022-12-07T05:42:00,atd,26.65
2022-12-07T05:43:00,atd,24.02
2022-12-07T05:44:00,atd,21.61
2022-12-07T05:45:00,atd,24.15
2022-12-07T05:46:00,atd,26.19
2022-12-07T05:47:00,atd,29.90
2022-12-07T05:48:00,atd,21.60
2022-12-07T05:49:00,atd,24.05
2022-12-07T05:50:00,atd,21.34
2022-12-07T05:51:00,atd,19.86
2022-12-07T05:52:00,atd,19.28
2022-12-07T05:53:00,atd,18.15
2022-12-07T05:54:00,atd,20.09
2022-12-07T05:55:00,atd,20.47
2022-12-07T05:56:00,atd,20.94
2022-12-07T05:57:00,atd,19.90
2022-12-07T05:58:00,atd,30.48
2022-12-07T05:59:00,atd,20.53
2022-12-07T06:00:00,atd,19.82
2022-12-07T06:01:00,atd,25.51
2022-12-07T06:02:00,atd,28.66
2022-12-07T06:03:00,atd,32.22
2022-12-07T06:04:00,atd,28.74
2022-12-07T06:05:00,atd,29.64
2022-12-07T06:06:00,atd,29.12
2022-12-07T06:07:00,atd,30.01
2022-12-07T06:08:00,atd,29.45
2022-12-07T06:09:00,atd,27.04
2022-12-07T06:10:00,atd,30.49
2022-12-07T06:11:00,atd,43.10
2022-12-07T06:12:00,atd,46.41
2022-12-07T06:13:00,atd,46.91
2022-12-07T06:14:00,atd,44.58
2022-12-07T06:15:00,atd,46.73
2022-12-07T06:16:00,atd,50.85
2022-12-07T06:17:00,atd,32.60
2022-12-07T06:18:00,atd,31.16
2022-12-07T06:19:00,atd,31.94
2022-12-07T06:20:00,atd,26.97
2022-12-07T06:21:00,atd,47.84
2022-12-07T06:22:00,atd,31.45
2022-12-07T06:23:00,atd,32.74
2022-12-07T06:24:00,atd,32.44
2022-12-07T06:25:00,atd,28.89
2022-12-07T06:26:00,atd,30.28
2022-12-07T06:27:00,atd,29.91
2022-12-07T06:28:00,atd,28.91
2022-12-07T06:29:00,atd,33.24
2022-12-07T06:30:00,atd,32.27
2022-12-07T06:31:00,atd,29.86
2022-12-07T06:32:00,atd,35.27
2022-12-07T06:33:00,atd,45.76
2022-12-07T06:34:00,atd,40.13
2022-12-07T06:35:00,atd,36.17
2022-12-07T06:36:00,atd,37.82
2022-12-07T06:37:00,atd,36.23
2022-12-07T06:38:00,atd,35.16
2022-12-07T06:39:00,atd,36.51
2022-12-07T06:40:00,atd,33.48
2022-12-07T06:41:00,atd,33.95
2022-12-07T06:42:00,atd,34.72
2022-12-07T06:43:00,atd,37.97
2022-12-07T06:44:00,atd,34.20
2022-12-07T06:45:00,atd,32.24
2022-12-07T06:46:00,atd,33.28
2022-12-07T06:47:00,atd,37.56
2022-12-07T06:48:00,atd,35.21
2022-12-07T06:49:00,atd,41.43
2022-12-07T06:50:00,atd,53.34
2022-12-07T06:51:00,atd,44.53
2022-12-07T06:52:00,atd,36.53
2022-12-07T06:53:00,atd,36.35
2022-12-07T06:54:00,atd,32.03
2022-12-07T06:55:00,atd,33.28
2022-12-07T06:56:00,atd,33.45
2022-12-07T06:57:00,atd,34.79
2022-12-07T06:58:00,atd,32.07
2022-12-07T06:59:00,atd,32.23
2022-12-07T07:00:00,atd,34.54
2022-12-07T07:01:00,atd,32.74
2022-12-07T07:02:00,atd,39.80
2022-12-07T07:03:00,atd,32.98
2022-12-07T07:04:00,atd,32.52
2022-12-07T07:05:00,atd,32.35
2022-12-07T07:06:00,atd,36.73
2022-12-07T07:07:00,atd,32.07
2022-12-07T07:08:00,atd,34.22
2022-12-07T07:09:00,atd,32.13
2022-12-07T07:10:00,atd,30.50
2022-12-07T07:11:00,atd,30.98
2022-12-07T07:12:00,atd,27.53
2022-12-07T07:13:00,atd,31.32
2022-12-07T07:14:00,atd,28.73
2022-12-07T07:15:00,atd,30.52
2022-12-07T07:16:00,atd,30.67
2022-12-07T07:17:00,atd,28.68
2022-12-07T07:18:00,atd,28.65
2022-12-07T07:19:00,atd,30.36
2022-12-07T07:20:00,atd,31.71
2022-12-07T07:21:00,atd,34.32
2022-12-07T07:22:00,atd,32.68
2022-12-07T07:23:00,atd,33.29
2022-12-07T07:24:00,atd,35.30
2022-12-07T07:25:00,atd,33.58
2022-12-07T07:26:00,atd,32.02
2022-12-07T07:27:00,atd,35.43
2022-12-07T07:28:00,atd,30.00
2022-12-07T07:29:00,atd,31.27
2022-12-07T07:30:00,atd,32.38
2022-12-07T07:31:00,atd,31.55
2022-12-07T07:32:00,atd,36.96
2022-12-07T07:33:00,atd,33.29
2022-12-07T07:34:00,atd,31.70
2022-12-07T07:35:00,atd,32.56
2022-12-07T07:36:00,atd,29.50
2022-12-07T07:37:00,atd,27.88
2022-12-07T07:38:00,atd,41.73
2022-12-07T07:39:00,atd,29.17
2022-12-07T07:40:00,atd,29.31
2022-12-07T07:41:00,atd,30.94
2022-12-07T07:42:00,atd,32.02
2022-12-07T07:43:00,atd,33.92
2022-12-07T07:44:00,atd,30.38
2022-12-07T07:45:00,atd,32.88
2022-12-07T07:46:00,atd,33.92
2022-12-07T07:47:00,atd,33.73
2022-12-07T07:48:00,atd,51.20
2022-12-07T07:49:00,atd,50.19
2022-12-07T07:50:00,atd,47.19
2022-12-07T07:51:00,atd,27.84
2022-12-07T07:52:00,atd,29.93
2022-12-07T07:53:00,atd,28.48
2022-12-07T07:54:00,atd,26.19
2022-12-07T07:55:00,atd,44.26
2022-12-07T07:56:00,atd,37.49
2022-12-07T07:57:00,atd,38.66
2022-12-07T07:58:00,atd,38.92
2022-12-07T07:59:00,atd,37.11
2022-12-07T08:00:00,atd,37.18
2022-12-07T08:01:00,atd,36.70
2022-12-07T08:02:00,atd,33.21
2022-12-07T08:03:00,atd,33.14
2022-12-07T08:04:00,atd,37.87
2022-12-07T08:05:00,atd,36.30
2022-12-07T08:06:00,atd,34.46
2022-12-07T08:07:00,atd,35.39
2022-12-07T08:08:00,atd,35.08
2022-12-07T08:09:00,atd,36.11
2022-12-07T08:10:00,atd,35.19
2022-12-07T08:11:00,atd,32.10
2022-12-07T08:12:00,atd,32.58
2022-12-07T08:13:00,atd,42.51
2022-12-07T08:14:00,atd,44.95
2022-12-07T08:15:00,atd,42.71
2022-12-07T08:16:00,atd,43.64
2022-12-07T08:17:00,atd,44.35
2022-12-07T08:18:00,atd,37.84
2022-12-07T08:19:00,atd,38.08
2022-12-07T08:20:00,atd,38.32
2022-12-07T08:21:00,atd,34.01
2022-12-07T08:22:00,atd,37.75
2022-12-07T08:23:00,atd,34.27
2022-12-07T08:24:00,atd,32.50
2022-12-07T08:25:00,atd,33.55
2022-12-07T08:26:00,atd,42.67
2022-12-07T08:27:00,atd,39.62
2022-12-07T08:28:00,atd,40.48
2022-12-07T08:29:00,atd,50.79
2022-12-07T08:30:00,atd,37.22
2022-12-07T08:31:00,atd,45.19
2022-12-07T08:32:00,atd,43.16
2022-12-07T08:33:00,atd,40.11
2022-12-07T08:34:00,atd,38.76
2022-12-07T08:35:00,atd,44.66
2022-12-07T08:36:00,atd,48.39
2022-12-07T08:37:00,atd,45.67
2022-12-07T08:38:00,atd,59.05
2022-12-07T08:39:00,atd,49.98
2022-12-07T08:40:00,atd,47.70
2022-12-07T08:41:00,atd,48.50
2022-12-07T08:42:00,atd,48.73
2022-12-07T08:43:00,atd,52.81
2022-12-07T08:44:00,atd,51.33
2022-12-07T08:45:00,atd,60.81
2022-12-07T08:46:00,atd,53.92
2022-12-07T08:47:00,atd,57.90
2022-12-07T08:48:00,atd,54.83
2022-12-07T08:49:00,atd,50.20
2022-12-07T08:50:00,atd,54.52
2022-12-07T08:51:00,atd,48.38
2022-12-07T08:52:00,atd,49.28
2022-12-07T08:53:00,atd,44.81
2022-12-07T08:54:00,atd,58.36
2022-12-07T08:55:00,atd,49.99
2022-12-07T08:56:00,atd,41.18
2022-12-07T08:57:00,atd,44.77
2022-12-07T08:58:00,atd,53.66
2022-12-07T08:59:00,atd,43.98
2022-12-07T09:00:00,atd,51.89
2022-12-07T09:01:00,atd,65.95
2022-12-07T09:02:00,atd,39.11
2022-12-07T09:03:00,atd,54.03
2022-12-07T09:04:00,atd,59.23
2022-12-07T09:05:00,atd,46.75
2022-12-07T09:06:00,atd,53.21
2022-12-07T09:07:00,atd,55.20
2022-12-07T09:08:00,atd,50.18
2022-12-07T09:09:00,atd,59.35
2022-12-07T09:10:00,atd,47.70
2022-12-07T09:11:00,atd,54.86
2022-12-07T09:12:00,atd,63.45
2022-12-07T09:13:00,atd,49.04
2022-12-07T09:14:00,atd,52.31
2022-12-07T09:15:00,atd,55.14
2022-12-07T09:16:00,atd,50.24
2022-12-07T09:17:00,atd,54.98
2022-12-07T09:18:00,atd,57.62
2022-12-07T09:19:00,atd,58.63
2022-12-07T09:20:00,atd,52.56
2022-12-07T09:21:00,atd,48.99
2022-12-07T09:22:00,atd,50.36
2022-12-07T09:23:00,atd,55.03
2022-12-07T09:24:00,atd,51.83
2022-12-07T09:25:00,atd,51.65
2022-12-07T09:26:00,atd,53.47
2022-12-07T09:27:00,atd,49.85
2022-12-07T09:28:00,atd,61.16
2022-12-07T09:29:00,atd,56.46
2022-12-07T09:30:00,atd,47.52
2022-12-07T09:31:00,atd,52.75
2022-12-07T09:32:00,atd,51.56
2022-12-07T09:33:00,atd,47.91
2022-12-07T09:34:00,atd,58.50
2022-12-07T09:35:00,atd,63.87
2022-12-07T09:36:00,atd,44.72
2022-12-07T09:37:00,atd,50.87
2022-12-07T09:38:00,atd,38.44
2022-12-07T09:39:00,atd,38.44
2022-12-07T09:40:00,atd,48.55
2022-12-07T09:41:00,atd,41.04
2022-12-07T09:42:00,atd,43.83
2022-12-07T09:43:00,atd,48.60
2022-12-07T09:44:00,atd,39.85
2022-12-07T09:45:00,atd,50.32
2022-12-07T09:46:00,atd,37.49
2022-12-07T09:47:00,atd,39.43
2022-12-07T09:48:00,atd,45.16
2022-12-07T09:49:00,atd,39.30
2022-12-07T09:50:00,atd,50.59
2022-12-07T09:51:00,atd,58.73
2022-12-07T09:52:00,atd,64.00
2022-12-07T09:53:00,atd,61.04
2022-12-07T09:54:00,atd,61.19
2022-12-07T09:55:00,atd,49.40
2022-12-07T09:56:00,atd,66.23
2022-12-07T09:57:00,atd,45.99
2022-12-07T09:58:00,atd,48.07
2022-12-07T09:59:00,atd,57.20
2022-12-07T10:00:00,atd,48.84
2022-12-07T10:01:00,atd,51.16
2022-12-07T10:02:00,atd,54.60
2022-12-07T10:03:00,atd,53.47
2022-12-07T10:04:00,atd,56.66
2022-12-07T10:05:00,atd,52.65
2022-12-07T10:06:00,atd,60.20
2022-12-07T10:07:00,atd,67.46
2022-12-07T10:08:00,atd,51.90
2022-12-07T10:09:00,atd,57.66
2022-12-07T10:10:00,atd,51.17
2022-12-07T10:11:00,atd,58.41
2022-12-07T10:12:00,atd,59.34
2022-12-07T10:13:00,atd,52.40
2022-12-07T10:14:00,atd,58.12
2022-12-07T10:15:00,atd,46.12
2022-12-07T10:16:00,atd,46.33
2022-12-07T10:17:00,atd,65.25
2022-12-07T10:18:00,atd,55.04
2022-12-07T10:19:00,atd,61.87
2022-12-07T10:20:00,atd,57.43
2022-12-07T10:21:00,atd,54.28
2022-12-07T10:22:00,atd,48.13
2022-12-07T10:23:00,atd,57.55
2022-12-07T10:24:00,atd,48.65
2022-12-07T10:25:00,atd,51.66
2022-12-07T10:26:00,atd,47.50
2022-12-07T10:27:00,atd,49.12
2022-12-07T10:28:00,atd,47.45
2022-12-07T10:29:00,atd,57.50
2022-12-07T10:30:00,atd,56.29
2022-12-07T10:31:00,atd,66.25
2022-12-07T10:32:00,atd,61.30
2022-12-07T10:33:00,atd,69.32
2022-12-07T10:34:00,atd,59.28
2022-12-07T10:35:00,atd,65.70
2022-12-07T10:36:00,atd,58.99
2022-12-07T10:37:00,atd,53.17
2022-12-07T10:38:00,atd,54.29
2022-12-07T10:39:00,atd,73.03
2022-12-07T10:40:00,atd,47.54
2022-12-07T10:41:00,atd,50.24
2022-12-07T10:42:00,atd,50.72
2022-12-07T10:43:00,atd,55.49
2022-12-07T10:44:00,atd,60.87
2022-12-07T10:45:00,atd,62.34
2022-12-07T10:46:00,atd,61.38
2022-12-07T10:47:00,atd,55.93
2022-12-07T10:48:00,atd,51.40
2022-12-07T10:49:00,atd,74.27
2022-12-07T10:50:00,atd,53.45
2022-12-07T10:51:00,atd,80.34
2022-12-07T10:52:00,atd,48.12
2022-12-07T10:53:00,atd,58.20
2022-12-07T10:54:00,atd,57.22
2022-12-07T10:55:00,atd,72.51
2022-12-07T10:56:00,atd,53.72
2022-12-07T10:57:00,atd,53.72
2022-12-07T10:58:00,atd,58.00
2022-12-07T10:59:00,atd,51.56
2022-12-07T11:00:00,atd,49.69
2022-12-07T11:01:00,atd,51.28
2022-12-07T11:02:00,atd,50.71
2022-12-07T11:03:00,atd,50.78
2022-12-07T11:04:00,atd,57.17
2022-12-07T11:05:00,atd,58.95
2022-12-07T11:06:00,atd,47.59
2022-12-07T11:07:00,atd,53.07
2022-12-07T11:08:00,atd,48.64
2022-12-07T11:09:00,atd,64.07
2022-12-07T11:10:00,atd,57.37
2022-12-07T11:11:00,atd,73.96
2022-12-07T11:12:00,atd,56.20
2022-12-07T11:13:00,atd,73.89
2022-12-07T11:14:00,atd,68.02
2022-12-07T11:15:00,atd,70.78
2022-12-07T11:16:00,atd,59.39
2022-12-07T11:17:00,atd,57.23
2022-12-07T11:18:00,atd,56.23
2022-12-07T11:19:00,atd,58.83
2022-12-07T11:20:00,atd,50.82
2022-12-07T11:21:00,atd,50.25
2022-12-07T11:22:00,atd,58.67
2022-12-07T11:23:00,atd,60.67
2022-12-07T11:24:00,atd,63.95
2022-12-07T11:25:00,atd,57.32
2022-12-07T11:26:00,atd,67.66
2022-12-07T11:27:00,atd,58.07
2022-12-07T11:28:00,atd,76.59
2022-12-07T11:29:00,atd,61.01
2022-12-07T11:30:00,atd,57.98
2022-12-07T11:31:00,atd,61.05
2022-12-07T11:32:00,atd,47.95
2022-12-07T11:33:00,atd,57.15
2022-12-07T11:34:00,atd,49.14
2022-12-07T11:35:00,atd,54.30
2022-12-07T11:36:00,atd,48.29
2022-12-07T11:37:00,atd,59.29
2022-12-07T11:38:00,atd,65.47
2022-12-07T11:39:00,atd,62.42
2022-12-07T11:40:00,atd,53.57
2022-12-07T11:41:00,atd,54.32
2022-12-07T11:42:00,atd,62.99
2022-12-07T11:43:00,atd,52.54
2022-12-07T11:44:00,atd,50.71
2022-12-07T11:45:00,atd,57.83
2022-12-07T11:46:00,atd,62.23
2022-12-07T11:47:00,atd,56.66
2022-12-07T11:48:00,atd,61.40
2022-12-07T11:49:00,atd,53.96
2022-12-07T11:50:00,atd,59.43
2022-12-07T11:51:00,atd,64.12
2022-12-07T11:52:00,atd,52.81
2022-12-07T11:53:00,atd,54.39
2022-12-07T11:54:00,atd,65.90
2022-12-07T11:55:00,atd,54.87
2022-12-07T11:56:00,atd,58.13
2022-12-07T11:57:00,atd,66.99
2022-12-07T11:58:00,atd,60.20
2022-12-07T11:59:00,atd,61.79
2022-12-07T12:00:00,atd,65.53
2022-12-07T12:01:00,atd,66.84
2022-12-07T12:02:00,atd,61.29
2022-12-07T12:03:00,atd,69.72
2022-12-07T12:04:00,atd,59.01
2022-12-07T12:05:00,atd,62.85
2022-12-07T12:06:00,atd,51.65
2022-12-07T12:07:00,atd,65.19
2022-12-07T12:08:00,atd,49.83
2022-12-07T12:09:00,atd,64.95
2022-12-07T12:10:00,atd,55.13
2022-12-07T12:11:00,atd,71.37
2022-12-07T12:12:00,atd,64.19
2022-12-07T12:13:00,atd,71.16
2022-12-07T12:14:00,atd,52.28
2022-12-07T12:15:00,atd,58.87
2022-12-07T12:16:00,atd,52.75
2022-12-07T12:17:00,atd,49.65
2022-12-07T12:18:00,atd,61.71
2022-12-07T12:19:00,atd,56.11
2022-12-07T12:20:00,atd,64.37
2022-12-07T12:21:00,atd,59.21
2022-12-07T12:22:00,atd,59.59
2022-12-07T12:23:00,atd,58.50
2022-12-07T12:24:00,atd,68.60
2022-12-07T12:25:00,atd,65.59
2022-12-07T12:26:00,atd,61.17
2022-12-07T12:27:00,atd,52.20
2022-12-07T12:28:00,atd,52.25
2022-12-07T12:29:00,atd,69.02
2022-12-07T12:30:00,atd,60.01
2022-12-07T12:31:00,atd,72.85
2022-12-07T12:32:00,atd,65.38
2022-12-07T12:33:00,atd,62.02
2022-12-07T12:34:00,atd,59.67
2022-12-07T12:35:00,atd,65.76
2022-12-07T12:36:00,atd,64.94
2022-12-07T12:37:00,atd,58.11
2022-12-07T12:38:00,atd,56.09
2022-12-07T12:39:00,atd,55.67
2022-12-07T12:40:00,atd,55.72
2022-12-07T12:41:00,atd,55.79
2022-12-07T12:42:00,atd,59.93
2022-12-07T12:43:00,atd,55.98
2022-12-07T12:44:00,atd,64.67
2022-12-07T12:45:00,atd,52.35
2022-12-07T12:46:00,atd,59.55
2022-12-07T12:47:00,atd,53.86
2022-12-07T12:48:00,atd,60.27
2022-12-07T12:49:00,atd,59.09
2022-12-07T12:50:00,atd,94.29
2022-12-07T12:51:00,atd,68.53
2022-12-07T12:52:00,atd,65.51
2022-12-07T12:53:00,atd,53.95
2022-12-07T12:54:00,atd,60.73
2022-12-07T12:55:00,atd,54.43
2022-12-07T12:56:00,atd,56.26
2022-12-07T12:57:00,atd,66.29
2022-12-07T12:58:00,atd,55.28
2022-12-07T12:59:00,atd,68.18
2022-12-07T13:00:00,atd,55.91
2022-12-07T13:01:00,atd,66.16
2022-12-07T13:02:00,atd,53.39
2022-12-07T13:03:00,atd,60.12
2022-12-07T13:04:00,atd,71.63
2022-12-07T13:05:00,atd,49.31
2022-12-07T13:06:00,atd,62.34
2022-12-07T13:07:00,atd,51.62
2022-12-07T13:08:00,atd,59.77
2022-12-07T13:09:00,atd,52.60
2022-12-07T13:10:00,atd,62.29
2022-12-07T13:11:00,atd,57.73
2022-12-07T13:12:00,atd,60.01
2022-12-07T13:13:00,atd,60.26
2022-12-07T13:14:00,atd,51.59
2022-12-07T13:15:00,atd,57.44
2022-12-07T13:16:00,atd,57.60
2022-12-07T13:17:00,atd,63.16
2022-12-07T13:18:00,atd,64.60