#datetime,building,power
2022-05-31T00:00:00,prt,33.07
2022-05-31T00:01:00,prt,29.50
2022-05-31T00:02:00,prt,27.88
2022-05-31T00:03:00,prt,29.02
2022-05-31T00:04:00,prt,27.82
2022-05-31T00:05:00,prt,28.28
2022-05-31T00:06:00,prt,48.23
2022-05-31T00:07:00,prt,51.18
2022-05-31T00:08:00,prt,29.44
2022-05-31T00:09:00,prt,30.72
2022-05-31T00:10:00,prt,31.38
2022-05-31T00:11:00,prt,29.78
2022-05-31T00:12:00,prt,29.09
2022-05-31T00:13:00,prt,29.12
2022-05-31T00:14:00,prt,29.00
2022-05-31T00:15:00,prt,29.38
2022-05-31T00:16:00,prt,29.76
2022-05-31T00:17:00,prt,31.73
2022-05-31T00:18:00,prt,31.42
2022-05-31T00:19:00,prt,31.82
2022-05-31T00:20:00,prt,36.08
2022-05-31T00:21:00,prt,31.63
2022-05-31T00:22:00,prt,33.01
2022-05-31T00:23:00,prt,42.28
2022-05-31T00:24:00,prt,41.18
2022-05-31T00:25:00,prt,30.84
2022-05-31T00:26:00,prt,29.43
2022-05-31T00:27:00,prt,30.72
2022-05-31T00:28:00,prt,29.37
2022-05-31T00:29:00,prt,31.02
2022-05-31T00:30:00,prt,35.71
2022-05-31T00:31:00,prt,34.92
2022-05-31T00:32:00,prt,34.39
2022-05-31T00:33:00,prt,32.82
2022-05-31T00:34:00,prt,30.49
2022-05-31T00:35:00,prt,27.57
2022-05-31T00:36:00,prt,27.65
2022-05-31T00:37:00,prt,28.04
2022-05-31T00:38:00,prt,27.05
2022-05-31T00:39:00,prt,29.97
2022-05-31T00:40:00,prt,29.10
2022-05-31T00:41:00,prt,31.98
2022-05-31T00:42:00,prt,41.45
2022-05-31T00:43:00,prt,40.47
2022-05-31T00:44:00,prt,40.04
2022-05-31T00:45:00,prt,29.75
2022-05-31T00:46:00,prt,30.03
2022-05-31T00:47:00,prt,31.44
2022-05-31T00:48:00,prt,32.40
2022-05-31T00:49:00,prt,29.31
2022-05-31T00:50:00,prt,28.02
2022-05-31T00:51:00,prt,27.82
2022-05-31T00:52:00,prt,28.12
2022-05-31T00:53:00,prt,30.09
2022-05-31T00:54:00,prt,29.59
2022-05-31T00:55:00,prt,29.42
2022-05-31T00:56:00,prt,30.58
2022-05-31T00:57:00,prt,28.33
2022-05-31T00:58:00,prt,28.80
2022-05-31T00:59:00,prt,28.91
2022-05-31T01:00:00,prt,29.16
2022-05-31T01:01:00,prt,28.83
2022-05-31T01:02:00,prt,29.38
2022-05-31T01:03:00,prt,29.13
2022-05-31T01:04:00,prt,33.27
2022-05-31T01:05:00,prt,32.62
2022-05-31T01:06:00,prt,35.77
2022-05-31T01:07:00,prt,35.54
2022-05-31T01:08:00,prt,31.48
2022-05-31T01:09:00,prt,33.47
2022-05-31T01:10:00,prt,30.19
2022-05-31T01:11:00,prt,29.87
2022-05-31T01:12:00,prt,29.53
2022-05-31T01:13:00,prt,30.00
2022-05-31T01:14:00,prt,28.06
2022-05-31T01:15:00,prt,27.63
2022-05-31T01:16:00,prt,28.26
2022-05-31T01:17:00,prt,27.25
2022-05-31T01:18:00,prt,26.00
2022-05-31T01:19:00,prt,28.06
2022-05-31T01:20:00,prt,26.88
2022-05-31T01:21:00,prt,30.21
2022-05-31T01:22:00,prt,26.61
2022-05-31T01:23:00,prt,27.82
2022-05-31T01:24:00,prt,28.25
2022-05-31T01:25:00,prt,28.55
2022-05-31T01:26:00,prt,28.84
2022-05-31T01:27:00,prt,43.01
2022-05-31T01:28:00,prt,43.81
2022-05-31T01:29:00,prt,29.94
2022-05-31T01:30:00,prt,29.70
2022-05-31T01:31:00,prt,29.20
2022-05-31T01:32:00,prt,32.40
2022-05-31T01:33:00,prt,32.22
2022-05-31T01:34:00,prt,37.55
2022-05-31T01:35:00,prt,45.40
2022-05-31T01:36:00,prt,38.81
2022-05-31T01:37:00,prt,35.21
2022-05-31T01:38:00,prt,36.41
2022-05-31T01:39:00,prt,34.39
2022-05-31T01:40:00,prt,34.18
2022-05-31T01:41:00,prt,32.75
2022-05-31T01:42:00,prt,31.01
2022-05-31T01:43:00,prt,27.96
2022-05-31T01:44:00,prt,27.98
2022-05-31T01:45:00,prt,28.18
2022-05-31T01:46:00,prt,28.92
2022-05-31T01:47:00,prt,29.75
2022-05-31T01:48:00,prt,27.63
2022-05-31T01:49:00,prt,27.59
2022-05-31T01:50:00,prt,27.45
2022-05-31T01:51:00,prt,27.41
2022-05-31T01:52:00,prt,27.48
2022-05-31T01:53:00,prt,36.20
2022-05-31T01:54:00,prt,27.84
2022-05-31T01:55:00,prt,27.48
2022-05-31T01:56:00,prt,29.43
2022-05-31T01:57:00,prt,31.07
2022-05-31T01:58:00,prt,30.81
2022-05-31T01:59:00,prt,30.74
2022-05-31T02:00:00,prt,31.42
2022-05-31T02:01:00,prt,30.80
2022-05-31T02:02:00,prt,32.19
2022-05-31T02:03:00,prt,30.71
2022-05-31T02:04:00,prt,29.91
2022-05-31T02:05:00,prt,29.00
2022-05-31T02:06:00,prt,27.56
2022-05-31T02:07:00,prt,27.03
2022-05-31T02:08:00,prt,27.13
2022-05-31T02:09:00,prt,27.01
2022-05-31T02:10:00,prt,28.94
2022-05-31T02:11:00,prt,28.67
2022-05-31T02:12:00,prt,31.40
2022-05-31T02:13:00,prt,29.06
2022-05-31T02:14:00,prt,29.81
2022-05-31T02:15:00,prt,27.98
2022-05-31T02:16:00,prt,27.94
2022-05-31T02:17:00,prt,28.23
2022-05-31T02:18:00,prt,28.14
2022-05-31T02:19:00,prt,28.35
2022-05-31T02:20:00,prt,27.74
2022-05-31T02:21:00,prt,28.38
2022-05-31T02:22:00,prt,33.27
2022-05-31T02:23:00,prt,32.72
2022-05-31T02:24:00,prt,31.33
2022-05-31T02:25:00,prt,31.05
2022-05-31T02:26:00,prt,31.90
2022-05-31T02:27:00,prt,31.84
2022-05-31T02:28:00,prt,31.85
2022-05-31T02:29:00,prt,32.24
2022-05-31T02:30:00,prt,38.30
2022-05-31T02:31:00,prt,31.61
2022-05-31T02:32:00,prt,31.93
2022-05-31T02:33:00,prt,31.08
2022-05-31T02:34:00,prt,30.59
2022-05-31T02:35:00,prt,30.71
2022-05-31T02:36:00,prt,30.51
2022-05-31T02:37:00,prt,29.64
2022-05-31T02:38:00,prt,29.61
2022-05-31T02:39:00,prt,29.64
2022-05-31T02:40:00,prt,34.79
2022-05-31T02:41:00,prt,30.39
2022-05-31T02:42:00,prt,30.78
2022-05-31T02:43:00,prt,29.36
2022-05-31T02:44:00,prt,40.70
2022-05-31T02:45:00,prt,32.15
2022-05-31T02:46:00,prt,31.42
2022-05-31T02:47:00,prt,29.65
2022-05-31T02:48:00,prt,44.14
2022-05-31T02:49:00,prt,42.97
2022-05-31T02:50:00,prt,31.06
2022-05-31T02:51:00,prt,30.83
2022-05-31T02:52:00,prt,30.69
2022-05-31T02:53:00,prt,31.41
2022-05-31T02:54:00,prt,30.68
2022-05-31T02:55:00,prt,30.70
2022-05-31T02:56:00,prt,28.49
2022-05-31T02:57:00,prt,28.69
2022-05-31T02:58:00,prt,28.49
2022-05-31T02:59:00,prt,28.94
2022-05-31T03:00:00,prt,28.46
2022-05-31T03:01:00,prt,27.54
2022-05-31T03:02:00,prt,28.34
2022-05-31T03:03:00,prt,29.77
2022-05-31T03:04:00,prt,27.61
2022-05-31T03:05:00,prt,28.58
2022-05-31T03:06:00,prt,28.73
2022-05-31T03:07:00,prt,32.07
2022-05-31T03:08:00,prt,39.20
2022-05-31T03:09:00,prt,29.97
2022-05-31T03:10:00,prt,30.57
2022-05-31T03:11:00,prt,29.69
2022-05-31T03:12:00,prt,27.08
2022-05-31T03:13:00,prt,28.11
2022-05-31T03:14:00,prt,40.25
2022-05-31T03:15:00,prt,40.38
2022-05-31T03:16:00,prt,34.84
2022-05-31T03:17:00,prt,35.46
2022-05-31T03:18:00,prt,35.36
2022-05-31T03:19:00,prt,37.12
2022-05-31T03:20:00,prt,35.79
2022-05-31T03:21:00,prt,27.86
2022-05-31T03:22:00,prt,29.21
2022-05-31T03:23:00,prt,29.00
2022-05-31T03:24:00,prt,28.95
2022-05-31T03:25:00,prt,29.63
2022-05-31T03:26:00,prt,31.09
2022-05-31T03:27:00,prt,29.82
2022-05-31T03:28:00,prt,29.76
2022-05-31T03:29:00,prt,30.34
2022-05-31T03:30:00,prt,29.99
2022-05-31T03:31:00,prt,30.47
2022-05-31T03:32:00,prt,30.31
2022-05-31T03:33:00,prt,38.08
2022-05-31T03:34:00,prt,28.33
2022-05-31T03:35:00,prt,27.61
2022-05-31T03:36:00,prt,27.49
2022-05-31T03:37:00,prt,28.03
2022-05-31T03:38:00,prt,28.00
2022-05-31T03:39:00,prt,30.80
2022-05-31T03:40:00,prt,31.32
2022-05-31T03:41:00,prt,31.78
2022-05-31T03:42:00,prt,33.02
2022-05-31T03:43:00,prt,35.07
2022-05-31T03:44:00,prt,32.06
2022-05-31T03:45:00,prt,32.20
2022-05-31T03:46:00,prt,34.31
2022-05-31T03:47:00,prt,31.85
2022-05-31T03:48:00,prt,28.01
2022-05-31T03:49:00,prt,27.22
2022-05-31T03:50:00,prt,31.28
2022-05-31T03:51:00,prt,30.24
2022-05-31T03:52:00,prt,31.10
2022-05-31T03:53:00,prt,32.84
2022-05-31T03:54:00,prt,29.51
2022-05-31T03:55:00,prt,27.84
2022-05-31T03:56:00,prt,27.96
2022-05-31T03:57:00,prt,29.44
2022-05-31T03:58:00,prt,29.13
2022-05-31T03:59:00,prt,29.39
2022-05-31T04:00:00,prt,30.18
2022-05-31T04:01:00,prt,33.11
2022-05-31T04:02:00,prt,38.14
2022-05-31T04:03:00,prt,39.56
2022-05-31T04:04:00,prt,39.17
2022-05-31T04:05:00,prt,55.05
2022-05-31T04:06:00,prt,41.48
2022-05-31T04:07:00,prt,40.76
2022-05-31T04:08:00,prt,40.71
2022-05-31T04:09:00,prt,41.24
2022-05-31T04:10:00,prt,51.20
2022-05-31T04:11:00,prt,59.77
2022-05-31T04:12:00,prt,49.54
2022-05-31T04:13:00,prt,49.87
2022-05-31T04:14:00,prt,51.07
2022-05-31T04:15:00,prt,50.79
2022-05-31T04:16:00,prt,51.17
2022-05-31T04:17:00,prt,52.22
2022-05-31T04:18:00,prt,51.34
2022-05-31T04:19:00,prt,51.16
2022-05-31T04:20:00,prt,55.26
2022-05-31T04:21:00,prt,52.40
2022-05-31T04:22:00,prt,52.84
2022-05-31T04:23:00,prt,64.13
2022-05-31T04:24:00,prt,53.76
2022-05-31T04:25:00,prt,44.11
2022-05-31T04:26:00,prt,59.07
2022-05-31T04:27:00,prt,58.45
2022-05-31T04:28:00,prt,55.87
2022-05-31T04:29:00,prt,54.38
2022-05-31T04:30:00,prt,54.54
2022-05-31T04:31:00,prt,54.62
2022-05-31T04:32:00,prt,54.22
2022-05-31T04:33:00,prt,55.19
2022-05-31T04:34:00,prt,53.58
2022-05-31T04:35:00,prt,50.17
2022-05-31T04:36:00,prt,49.63
2022-05-31T04:37:00,prt,49.94
2022-05-31T04:38:00,prt,51.33
2022-05-31T04:39:00,prt,50.83
2022-05-31T04:40:00,prt,50.29
2022-05-31T04:41:00,prt,50.84
2022-05-31T04:42:00,prt,51.00
2022-05-31T04:43:00,prt,55.64
2022-05-31T04:44:00,prt,55.21
2022-05-31T04:45:00,prt,54.62
2022-05-31T04:46:00,prt,54.73
2022-05-31T04:47:00,prt,55.45
2022-05-31T04:48:00,prt,51.34
2022-05-31T04:49:00,prt,51.48
2022-05-31T04:50:00,prt,50.67
2022-05-31T04:51:00,prt,50.38
2022-05-31T04:52:00,prt,53.62
2022-05-31T04:53:00,prt,54.44
2022-05-31T04:54:00,prt,54.77
2022-05-31T04:55:00,prt,54.93
2022-05-31T04:56:00,prt,58.97
2022-05-31T04:57:00,prt,58.66
2022-05-31T04:58:00,prt,60.54
2022-05-31T04:59:00,prt,58.38
2022-05-31T05:00:00,prt,62.09
2022-05-31T05:01:00,prt,54.11
2022-05-31T05:02:00,prt,54.90
2022-05-31T05:03:00,prt,54.95
2022-05-31T05:04:00,prt,54.90
2022-05-31T05:05:00,prt,55.80
2022-05-31T05:06:00,prt,53.76
2022-05-31T05:07:00,prt,52.32
2022-05-31T05:08:00,prt,51.37
2022-05-31T05:09:00,prt,41.27
2022-05-31T05:10:00,prt,39.78
2022-05-31T05:11:00,prt,39.64
2022-05-31T05:12:00,prt,52.65
2022-05-31T05:13:00,prt,52.64
2022-05-31T05:14:00,prt,54.01
2022-05-31T05:15:00,prt,62.18
2022-05-31T05:16:00,prt,60.91
2022-05-31T05:17:00,prt,50.90
2022-05-31T05:18:00,prt,48.45
2022-05-31T05:19:00,prt,49.34
2022-05-31T05:20:00,prt,51.01
2022-05-31T05:21:00,prt,51.29
2022-05-31T05:22:00,prt,51.43
2022-05-31T05:23:00,prt,51.34
2022-05-31T05:24:00,prt,50.61
2022-05-31T05:25:00,prt,50.40
2022-05-31T05:26:00,prt,52.38
2022-05-31T05:27:00,prt,51.57
2022-05-31T05:28:00,prt,52.72
2022-05-31T05:29:00,prt,56.42
2022-05-31T05:30:00,prt,55.94
2022-05-31T05:31:00,prt,54.73
2022-05-31T05:32:00,prt,64.34
2022-05-31T05:33:00,prt,63.66
2022-05-31T05:34:00,prt,51.36
2022-05-31T05:35:00,prt,53.44
2022-05-31T05:36:00,prt,51.31
2022-05-31T05:37:00,prt,54.55
2022-05-31T05:38:00,prt,54.49
2022-05-31T05:39:00,prt,55.48
2022-05-31T05:40:00,prt,54.42
2022-05-31T05:41:00,prt,54.75
2022-05-31T05:42:00,prt,54.77
2022-05-31T05:43:00,prt,55.38
2022-05-31T05:44:00,prt,57.72
2022-05-31T05:45:00,prt,57.08
2022-05-31T05:46:00,prt,57.10
2022-05-31T05:47:00,prt,59.08
2022-05-31T05:48:00,prt,54.95
2022-05-31T05:49:00,prt,55.89
2022-05-31T05:50:00,prt,65.03
2022-05-31T05:51:00,prt,73.88
2022-05-31T05:52:00,prt,68.60
2022-05-31T05:53:00,prt,66.69
2022-05-31T05:54:00,prt,62.57
2022-05-31T05:55:00,prt,60.71
2022-05-31T05:56:00,prt,64.62
2022-05-31T05:57:00,prt,62.12
2022-05-31T05:58:00,prt,65.43
2022-05-31T05:59:00,prt,74.51
2022-05-31T06:00:00,prt,68.73
2022-05-31T06:01:00,prt,84.33
2022-05-31T06:02:00,prt,78.92
2022-05-31T06:03:00,prt,84.86
2022-05-31T06:04:00,prt,85.03
2022-05-31T06:05:00,prt,83.08
2022-05-31T06:06:00,prt,86.88
2022-05-31T06:07:00,prt,90.48
2022-05-31T06:08:00,prt,89.72
2022-05-31T06:09:00,prt,82.27
2022-05-31T06:10:00,prt,90.55
2022-05-31T06:11:00,prt,81.44
2022-05-31T06:12:00,prt,90.42
2022-05-31T06:13:00,prt,81.73
2022-05-31T06:14:00,prt,89.18
2022-05-31T06:15:00,prt,83.75
2022-05-31T06:16:00,prt,82.26
2022-05-31T06:17:00,prt,101.71
2022-05-31T06:18:00,prt,85.32
2022-05-31T06:19:00,prt,84.56
2022-05-31T06:20:00,prt,91.35
2022-05-31T06:21:00,prt,90.62
2022-05-31T06:22:00,prt,88.86
2022-05-31T06:23:00,prt,86.50
2022-05-31T06:24:00,prt,86.73
2022-05-31T06:25:00,prt,86.89
2022-05-31T06:26:00,prt,88.24
2022-05-31T06:27:00,prt,84.20
2022-05-31T06:28:00,prt,83.44
2022-05-31T06:29:00,prt,83.40
2022-05-31T06:30:00,prt,89.40
2022-05-31T06:31:00,prt,88.95
2022-05-31T06:32:00,prt,72.76
2022-05-31T06:33:00,prt,73.02
2022-05-31T06:34:00,prt,66.28
2022-05-31T06:35:00,prt,74.48
2022-05-31T06:36:00,prt,82.30
2022-05-31T06:37:00,prt,89.08
2022-05-31T06:38:00,prt,70.52
2022-05-31T06:39:00,prt,82.61
2022-05-31T06:40:00,prt,77.01
2022-05-31T06:41:00,prt,81.27
2022-05-31T06:42:00,prt,86.44
2022-05-31T06:43:00,prt,84.08
2022-05-31T06:44:00,prt,79.14
2022-05-31T06:45:00,prt,78.71
2022-05-31T06:46:00,prt,76.81
2022-05-31T06:47:00,prt,73.53
2022-05-31T06:48:00,prt,71.80
2022-05-31T06:49:00,prt,89.11
2022-05-31T06:50:00,prt,92.32
2022-05-31T06:51:00,prt,76.00
2022-05-31T06:52:00,prt,76.54
2022-05-31T06:53:00,prt,84.43
2022-05-31T06:54:00,prt,72.92
2022-05-31T06:55:00,prt,73.03
2022-05-31T06:56:00,prt,83.16
2022-05-31T06:57:00,prt,81.79
2022-05-31T06:58:00,prt,74.73
2022-05-31T06:59:00,prt,75.58
2022-05-31T07:00:00,prt,80.63
2022-05-31T07:01:00,prt,95.63
2022-05-31T07:02:00,prt,97.94
2022-05-31T07:03:00,prt,85.48
2022-05-31T07:04:00,prt,94.34
2022-05-31T07:05:00,prt,82.80
2022-05-31T07:06:00,prt,84.19
2022-05-31T07:07:00,prt,82.32
2022-05-31T07:08:00,prt,83.68
2022-05-31T07:09:00,prt,82.87
2022-05-31T07:10:00,prt,84.96
2022-05-31T07:11:00,prt,94.32
2022-05-31T07:12:00,prt,121.42
2022-05-31T07:13:00,prt,115.74
2022-05-31T07:14:00,prt,98.19
2022-05-31T07:15:00,prt,95.28
2022-05-31T07:16:00,prt,93.02
2022-05-31T07:17:00,prt,90.91
2022-05-31T07:18:00,prt,90.17
2022-05-31T07:19:00,prt,96.51
2022-05-31T07:20:00,prt,101.59
2022-05-31T07:21:00,prt,88.34
2022-05-31T07:22:00,prt,91.32
2022-05-31T07:23:00,prt,91.94
2022-05-31T07:24:00,prt,92.42
2022-05-31T07:25:00,prt,105.55
2022-05-31T07:26:00,prt,120.51
2022-05-31T07:27:00,prt,101.83
2022-05-31T07:28:00,prt,106.09
2022-05-31T07:29:00,prt,96.69
2022-05-31T07:30:00,prt,100.90
2022-05-31T07:31:00,prt,110.60
2022-05-31T07:32:00,prt,110.22
2022-05-31T07:33:00,prt,100.27
2022-05-31T07:34:00,prt,87.14
2022-05-31T07:35:00,prt,89.81
2022-05-31T07:36:00,prt,87.69
2022-05-31T07:37:00,prt,110.93
2022-05-31T07:38:00,prt,109.96
2022-05-31T07:39:00,prt,92.93
2022-05-31T07:40:00,prt,69.72
2022-05-31T07:41:00,prt,66.95
2022-05-31T07:42:00,prt,68.15
2022-05-31T07:43:00,prt,68.09
2022-05-31T07:44:00,prt,67.79
2022-05-31T07:45:00,prt,76.62
2022-05-31T07:46:00,prt,73.16
2022-05-31T07:47:00,prt,68.83
2022-05-31T07:48:00,prt,68.14
2022-05-31T07:49:00,prt,79.99
2022-05-31T07:50:00,prt,78.42
2022-05-31T07:51:00,prt,89.70
2022-05-31T07:52:00,prt,83.52
2022-05-31T07:53:00,prt,83.96
2022-05-31T07:54:00,prt,92.67
2022-05-31T07:55:00,prt,88.17
2022-05-31T07:56:00,prt,92.03
2022-05-31T07:57:00,prt,87.39
2022-05-31T07:58:00,prt,88.25
2022-05-31T07:59:00,prt,88.07
2022-05-31T08:00:00,prt,87.00
2022-05-31T08:01:00,prt,86.84
2022-05-31T08:02:00,prt,86.46
2022-05-31T08:03:00,prt,98.89
2022-05-31T08:04:00,prt,106.92
2022-05-31T08:05:00,prt,91.61
2022-05-31T08:06:00,prt,92.29
2022-05-31T08:07:00,prt,86.04
2022-05-31T08:08:00,prt,88.24
2022-05-31T08:09:00,prt,79.71
2022-05-31T08:10:00,prt,76.72
2022-05-31T08:11:00,prt,74.04
2022-05-31T08:12:00,prt,70.66
2022-05-31T08:13:00,prt,76.08
2022-05-31T08:14:00,prt,69.00
2022-05-31T08:15:00,prt,66.69
2022-05-31T08:16:00,prt,89.99
2022-05-31T08:17:00,prt,84.24
2022-05-31T08:18:00,prt,70.83
2022-05-31T08:19:00,prt,66.33
2022-05-31T08:20:00,prt,69.11
2022-05-31T08:21:00,prt,73.65
2022-05-31T08:22:00,prt,74.09
2022-05-31T08:23:00,prt,68.79
2022-05-31T08:24:00,prt,69.96
2022-05-31T08:25:00,prt,69.42
2022-05-31T08:26:00,prt,76.25
2022-05-31T08:27:00,prt,86.90
2022-05-31T08:28:00,prt,81.55
2022-05-31T08:29:00,prt,65.69
2022-05-31T08:30:00,prt,65.75
2022-05-31T08:31:00,prt,68.48
2022-05-31T08:32:00,prt,77.68
2022-05-31T08:33:00,prt,74.65
2022-05-31T08:34:00,prt,79.47
2022-05-31T08:35:00,prt,80.81
2022-05-31T08:36:00,prt,83.89
2022-05-31T08:37:00,prt,88.09
2022-05-31T08:38:00,prt,112.83
2022-05-31T08:39:00,prt,110.45
2022-05-31T08:40:00,prt,110.55
2022-05-31T08:41:00,prt,96.54
2022-05-31T08:42:00,prt,93.35
2022-05-31T08:43:00,prt,115.74
2022-05-31T08:44:00,prt,101.00
2022-05-31T08:45:00,prt,76.39
2022-05-31T08:46:00,prt,74.85
2022-05-31T08:47:00,prt,71.96
2022-05-31T08:48:00,prt,70.57
2022-05-31T08:49:00,prt,72.53
2022-05-31T08:50:00,prt,74.65
2022-05-31T08:51:00,prt,84.25
2022-05-31T08:52:00,prt,69.43
2022-05-31T08:53:00,prt,68.32
2022-05-31T08:54:00,prt,66.88
2022-05-31T08:55:00,prt,67.21
2022-05-31T08:56:00,prt,75.55
2022-05-31T08:57:00,prt,89.52
2022-05-31T08:58:00,prt,80.39
2022-05-31T08:59:00,prt,83.91
2022-05-31T09:00:00,prt,86.13
2022-05-31T09:01:00,prt,83.62
2022-05-31T09:02:00,prt,89.11
2022-05-31T09:03:00,prt,102.53
2022-05-31T09:04:00,prt,110.16
2022-05-31T09:05:00,prt,95.48
2022-05-31T09:06:00,prt,92.37
2022-05-31T09:07:00,prt,92.95
2022-05-31T09:08:00,prt,86.74
2022-05-31T09:09:00,prt,84.81
2022-05-31T09:10:00,prt,66.53
2022-05-31T09:11:00,prt,66.37
2022-05-31T09:12:00,prt,65.25
2022-05-31T09:13:00,prt,71.13
2022-05-31T09:14:00,prt,69.87
2022-05-31T09:15:00,prt,84.06
2022-05-31T09:16:00,prt,79.76
2022-05-31T09:17:00,prt,65.69
2022-05-31T09:18:00,prt,63.81
2022-05-31T09:19:00,prt,67.04
2022-05-31T09:20:00,prt,70.22
2022-05-31T09:21:00,prt,76.18
2022-05-31T09:22:00,prt,72.82
2022-05-31T09:23:00,prt,71.40
2022-05-31T09:24:00,prt,67.02
2022-05-31T09:25:00,prt,72.83
2022-05-31T09:26:00,prt,72.74
2022-05-31T09:27:00,prt,80.00
2022-05-31T09:28:00,prt,78.05
2022-05-31T09:29:00,prt,93.56
2022-05-31T09:30:00,prt,93.21
2022-05-31T09:31:00,prt,93.25
2022-05-31T09:32:00,prt,89.54
2022-05-31T09:33:00,prt,89.51
2022-05-31T09:34:00,prt,84.14
2022-05-31T09:35:00,prt,83.84
2022-05-31T09:36:00,prt,82.85
2022-05-31T09:37:00,prt,84.41
2022-05-31T09:38:00,prt,66.44
2022-05-31T09:39:00,prt,67.27
2022-05-31T09:40:00,prt,80.82
2022-05-31T09:41:00,prt,82.90
2022-05-31T09:42:00,prt,69.53
2022-05-31T09:43:00,prt,70.98
2022-05-31T09:44:00,prt,72.47
2022-05-31T09:45:00,prt,72.22
2022-05-31T09:46:00,prt,72.09
2022-05-31T09:47:00,prt,73.88
2022-05-31T09:48:00,prt,71.42
2022-05-31T09:49:00,prt,74.46
2022-05-31T09:50:00,prt,71.49
2022-05-31T09:51:00,prt,70.73
2022-05-31T09:52:00,prt,85.61
2022-05-31T09:53:00,prt,79.84
2022-05-31T09:54:00,prt,73.13
2022-05-31T09:55:00,prt,73.46
2022-05-31T09:56:00,prt,81.80
2022-05-31T09:57:00,prt,84.06
2022-05-31T09:58:00,prt,88.19
2022-05-31T09:59:00,prt,88.88
2022-05-31T10:00:00,prt,87.03
2022-05-31T10:01:00,prt,85.83
2022-05-31T10:02:00,prt,89.91
2022-05-31T10:03:00,prt,99.42
2022-05-31T10:04:00,prt,67.32
2022-05-31T10:05:00,prt,68.15
2022-05-31T10:06:00,prt,69.93
2022-05-31T10:07:00,prt,70.69
2022-05-31T10:08:00,prt,72.12
2022-05-31T10:09:00,prt,71.95
2022-05-31T10:10:00,prt,70.44
2022-05-31T10:11:00,prt,69.59
2022-05-31T10:12:00,prt,69.96
2022-05-31T10:13:00,prt,66.51
2022-05-31T10:14:00,prt,69.55
2022-05-31T10:15:00,prt,82.65
2022-05-31T10:16:00,prt,81.36
2022-05-31T10:17:00,prt,67.38
2022-05-31T10:18:00,prt,77.28
2022-05-31T10:19:00,prt,68.29
2022-05-31T10:20:00,prt,68.43
2022-05-31T10:21:00,prt,74.09
2022-05-31T10:22:00,prt,74.57
2022-05-31T10:23:00,prt,75.23
2022-05-31T10:24:00,prt,84.41
2022-05-31T10:25:00,prt,85.41
2022-05-31T10:26:00,prt,86.95
2022-05-31T10:27:00,prt,100.62
2022-05-31T10:28:00,prt,113.15
2022-05-31T10:29:00,prt,87.16
2022-05-31T10:30:00,prt,76.07
2022-05-31T10:31:00,prt,71.06
2022-05-31T10:32:00,prt,68.86
2022-05-31T10:33:00,prt,78.41
2022-05-31T10:34:00,prt,74.38
2022-05-31T10:35:00,prt,70.12
2022-05-31T10:36:00,prt,69.16
2022-05-31T10:37:00,prt,67.77
2022-05-31T10:38:00,prt,68.62
2022-05-31T10:39:00,prt,83.19
2022-05-31T10:40:00,prt,84.16
2022-05-31T10:41:00,prt,72.83
2022-05-31T10:42:00,prt,70.30
2022-05-31T10:43:00,prt,69.98
2022-05-31T10:44:00,prt,71.94
2022-05-31T10:45:00,prt,68.39
2022-05-31T10:46:00,prt,68.40
2022-05-31T10:47:00,prt,76.64
2022-05-31T10:48:00,prt,76.50
2022-05-31T10:49:00,prt,75.69
2022-05-31T10:50:00,prt,82.94
2022-05-31T10:51:00,prt,106.93
2022-05-31T10:52:00,prt,99.63
2022-05-31T10:53:00,prt,88.20
2022-05-31T10:54:00,prt,90.69
2022-05-31T10:55:00,prt,90.68
2022-05-31T10:56:00,prt,90.79
2022-05-31T10:57:00,prt,71.59
2022-05-31T10:58:00,prt,68.92
2022-05-31T10:59:00,prt,69.89
2022-05-31T11:00:00,prt,70.21
2022-05-31T11:01:00,prt,70.05
2022-05-31T11:02:00,prt,71.77
2022-05-31T11:03:00,prt,83.47
2022-05-31T11:04:00,prt,82.94
2022-05-31T11:05:00,prt,70.36
2022-05-31T11:06:00,prt,72.52
2022-05-31T11:07:00,prt,82.08
2022-05-31T11:08:00,prt,70.06
2022-05-31T11:09:00,prt,71.98
2022-05-31T11:10:00,prt,68.20
2022-05-31T11:11:00,prt,66.15
2022-05-31T11:12:00,prt,63.74
2022-05-31T11:13:00,prt,72.18
2022-05-31T11:14:00,prt,85.40
2022-05-31T11:15:00,prt,72.24
2022-05-31T11:16:00,prt,93.53
2022-05-31T11:17:00,prt,83.07
2022-05-31T11:18:00,prt,83.60
2022-05-31T11:19:00,prt,84.74
2022-05-31T11:20:00,prt,85.10
2022-05-31T11:21:00,prt,85.83
2022-05-31T11:22:00,prt,84.50
2022-05-31T11:23:00,prt,84.77
2022-05-31T11:24:00,prt,79.05
2022-05-31T11:25:00,prt,77.05
2022-05-31T11:26:00,prt,62.82
2022-05-31T11:27:00,prt,62.86
2022-05-31T11:28:00,prt,62.95
2022-05-31T11:29:00,prt,63.97
2022-05-31T11:30:00,prt,68.85
2022-05-31T11:31:00,prt,70.07
2022-05-31T11:32:00,prt,70.81
2022-05-31T11:33:00,prt,72.99
2022-05-31T11:34:00,prt,68.90
2022-05-31T11:35:00,prt,64.88
2022-05-31T11:36:00,prt,79.42
2022-05-31T11:37:00,prt,66.37
2022-05-31T11:38:00,prt,69.57
2022-05-31T11:39:00,prt,65.91
2022-05-31T11:40:00,prt,64.75
2022-05-31T11:41:00,prt,75.59
2022-05-31T11:42:00,prt,73.44
2022-05-31T11:43:00,prt,76.97
2022-05-31T11:44:00,prt,84.65
2022-05-31T11:45:00,prt,86.07
2022-05-31T11:46:00,prt,86.65
2022-05-31T11:47:00,prt,100.56
2022-05-31T11:48:00,prt,99.07
2022-05-31T11:49:00,prt,81.80
2022-05-31T11:50:00,prt,86.33
2022-05-31T11:51:00,prt,82.05
2022-05-31T11:52:00,prt,63.39
2022-05-31T11:53:00,prt,64.12
2022-05-31T11:54:00,prt,70.02
2022-05-31T11:55:00,prt,64.91
2022-05-31T11:56:00,prt,65.10
2022-05-31T11:57:00,prt,64.14
2022-05-31T11:58:00,prt,63.87
2022-05-31T11:59:00,prt,67.09
2022-05-31T12:00:00,prt,71.70
2022-05-31T12:01:00,prt,67.77
2022-05-31T12:02:00,prt,69.25
2022-05-31T12:03:00,prt,69.18
2022-05-31T12:04:00,prt,65.59
2022-05-31T12:05:00,prt,67.11
2022-05-31T12:06:00,prt,68.65
2022-05-31T12:07:00,prt,68.28
2022-05-31T12:08:00,prt,81.81
2022-05-31T12:09:00,prt,79.21
2022-05-31T12:10:00,prt,81.38
2022-05-31T12:11:00,prt,87.81
2022-05-31T12:12:00,prt,88.69
2022-05-31T12:13:00,prt,91.07
2022-05-31T12:14:00,prt,87.53
2022-05-31T12:15:00,prt,93.83
2022-05-31T12:16:00,prt,91.13
2022-05-31T12:17:00,prt,88.10
2022-05-31T12:18:00,prt,91.99
2022-05-31T12:19:00,prt,68.30
2022-05-31T12:20:00,prt,67.93
2022-05-31T12:21:00,prt,71.86
2022-05-31T12:22:00,prt,68.96
2022-05-31T12:23:00,prt,71.56
2022-05-31T12:24:00,prt,70.38
2022-05-31T12:25:00,prt,66.15
2022-05-31T12:26:00,prt,67.26
2022-05-31T12:27:00,prt,66.61
2022-05-31T12:28:00,prt,71.50
2022-05-31T12:29:00,prt,68.79
2022-05-31T12:30:00,prt,67.65
2022-05-31T12:31:00,prt,75.95
2022-05-31T12:32:00,prt,80.50
2022-05-31T12:33:00,prt,80.14
2022-05-31T12:34:00,prt,93.53
2022-05-31T12:35:00,prt,96.06
2022-05-31T12:36:00,prt,95.93
2022-05-31T12:37:00,prt,102.31
2022-05-31T12:38:00,prt,86.29
2022-05-31T12:39:00,prt,85.18
2022-05-31T12:40:00,prt,87.60
2022-05-31T12:41:00,prt,84.63
2022-05-31T12:42:00,prt,67.35
2022-05-31T12:43:00,prt,70.34
2022-05-31T12:44:00,prt,72.14
2022-05-31T12:45:00,prt,72.43
2022-05-31T12:46:00,prt,78.38
2022-05-31T12:47:00,prt,64.67
2022-05-31T12:48:00,prt,71.86
2022-05-31T12:49:00,prt,81.53
2022-05-31T12:50:00,prt,69.83
2022-05-31T12:51:00,prt,65.80
2022-05-31T12:52:00,prt,72.81
2022-05-31T12:53:00,prt,73.44
2022-05-31T12:54:00,prt,75.42
2022-05-31T12:55:00,prt,82.58
2022-05-31T12:56:00,prt,80.83
2022-05-31T12:57:00,prt,87.96
2022-05-31T12:58:00,prt,88.13
2022-05-31T12:59:00,prt,88.78
2022-05-31T13:00:00,prt,89.65
2022-05-31T13:01:00,prt,90.92
2022-05-31T13:02:00,prt,95.62
2022-05-31T13:03:00,prt,90.32
2022-05-31T13:04:00,prt,72.02
2022-05-31T13:05:00,prt,66.78
2022-05-31T13:06:00,prt,67.01
2022-05-31T13:07:00,prt,70.97
2022-05-31T13:08:00,prt,68.64
2022-05-31T13:09:00,prt,72.69
2022-05-31T13:10:00,prt,73.67
2022-05-31T13:11:00,prt,84.19
2022-05-31T13:12:00,prt,71.43
2022-05-31T13:13:00,prt,71.04
2022-05-31T13:14:00,prt,69.33
2022-05-31T13:15:00,prt,74.42
2022-05-31T13:16:00,prt,71.71
2022-05-31T13:17:00,prt,71.49