#datetime,building,power
2023-04-30T00:00:00,pth,2.40
2023-04-30T00:02:00,pth,2.40
2023-04-30T00:04:00,pth,2.40
2023-04-30T00:05:00,pth,1.20
2023-04-30T00:07:00,pth,2.40
2023-04-30T00:09:00,pth,3.60
2023-04-30T00:11:00,pth,2.40
2023-04-30T00:12:00,pth,2.40
2023-04-30T00:14:00,pth,2.40
2023-04-30T00:16:00,pth,4.80
2023-04-30T00:17:00,pth,2.40
2023-04-30T00:19:00,pth,4.80
2023-04-30T00:21:00,pth,4.80
2023-04-30T00:22:00,pth,1.20
2023-04-30T00:23:00,pth,2.40
2023-04-30T00:25:00,pth,3.60
2023-04-30T00:27:00,pth,2.40
2023-04-30T00:29:00,pth,2.40
2023-04-30T00:31:00,pth,2.40
2023-04-30T00:32:00,pth,1.20
2023-04-30T00:34:00,pth,2.40
2023-04-30T00:36:00,pth,3.60
2023-04-30T00:37:00,pth,1.20
2023-04-30T00:38:00,pth,1.20
2023-04-30T00:40:00,pth,2.40
2023-04-30T00:42:00,pth,1.19
2023-04-30T00:44:00,pth,2.40
2023-04-30T00:45:00,pth,1.20
2023-04-30T00:46:00,pth,1.20
2023-04-30T00:48:00,pth,4.80
2023-04-30T00:50:00,pth,4.80
2023-04-30T00:51:00,pth,2.40
2023-04-30T00:53:00,pth,3.60
2023-04-30T00:55:00,pth,4.80
2023-04-30T00:57:00,pth,1.20
2023-04-30T00:59:00,pth,2.40
2023-04-30T01:00:00,pth,1.19
2023-04-30T01:02:00,pth,2.40
2023-04-30T01:04:00,pth,2.40
2023-04-30T01:07:00,pth,2.40
2023-04-30T01:09:00,pth,2.40
2023-04-30T01:10:00,pth,1.20
2023-04-30T01:12:00,pth,2.40
2023-04-30T01:14:00,pth,2.40
2023-04-30T01:15:00,pth,1.20
2023-04-30T01:17:00,pth,2.40
2023-04-30T01:18:00,pth,2.40
2023-04-30T01:20:00,pth,1.19
2023-04-30T01:22:00,pth,3.60
2023-04-30T01:23:00,pth,2.40
2023-04-30T01:25:00,pth,3.60
2023-04-30T01:27:00,pth,4.80
2023-04-30T01:28:00,pth,2.40
2023-04-30T01:30:00,pth,3.60
2023-04-30T01:32:00,pth,2.40
2023-04-30T01:33:00,pth,1.20
2023-04-30T01:35:00,pth,2.40
2023-04-30T01:36:00,pth,2.40
2023-04-30T01:38:00,pth,2.40
2023-04-30T01:39:00,pth,1.20
2023-04-30T01:41:00,pth,3.60
2023-04-30T01:42:00,pth,1.19
2023-04-30T01:43:00,pth,1.20
2023-04-30T01:45:00,pth,2.40
2023-04-30T01:46:00,pth,1.20
2023-04-30T01:48:00,pth,2.40
2023-04-30T01:50:00,pth,2.40
2023-04-30T01:52:00,pth,2.40
2023-04-30T01:54:00,pth,2.40
2023-04-30T01:56:00,pth,3.60
2023-04-30T01:58:00,pth,4.80
2023-04-30T01:59:00,pth,2.40
2023-04-30T02:01:00,pth,3.60
2023-04-30T02:03:00,pth,3.60
2023-04-30T02:04:00,pth,1.20
2023-04-30T02:06:00,pth,2.40
2023-04-30T02:08:00,pth,2.40
2023-04-30T02:09:00,pth,1.20
2023-04-30T02:10:00,pth,1.20
2023-04-30T02:12:00,pth,1.20
2023-04-30T02:13:00,pth,1.20
2023-04-30T02:14:00,pth,1.20
2023-04-30T02:16:00,pth,2.40
2023-04-30T02:18:00,pth,2.40
2023-04-30T02:20:00,pth,2.40
2023-04-30T02:22:00,pth,2.40
2023-04-30T02:23:00,pth,1.20
2023-04-30T02:26:00,pth,2.40
2023-04-30T02:28:00,pth,3.60
2023-04-30T02:30:00,pth,4.80
2023-04-30T02:32:00,pth,4.80
2023-04-30T02:33:00,pth,2.40
2023-04-30T02:35:00,pth,2.40
2023-04-30T02:37:00,pth,2.40
2023-04-30T02:38:00,pth,1.20
2023-04-30T02:39:00,pth,1.20
2023-04-30T02:41:00,pth,2.40
2023-04-30T02:42:00,pth,1.20
2023-04-30T02:43:00,pth,1.20
2023-04-30T02:44:00,pth,1.20
2023-04-30T02:46:00,pth,1.20
2023-04-30T02:48:00,pth,2.40
2023-04-30T02:49:00,pth,1.20
2023-04-30T02:51:00,pth,2.40
2023-04-30T02:52:00,pth,1.20
2023-04-30T02:54:00,pth,2.40
2023-04-30T02:55:00,pth,1.19
2023-04-30T02:57:00,pth,1.20
2023-04-30T02:59:00,pth,3.60
2023-04-30T03:01:00,pth,3.60
2023-04-30T03:02:00,pth,2.40
2023-04-30T03:04:00,pth,3.60
2023-04-30T03:05:00,pth,2.40
2023-04-30T03:06:00,pth,1.20
2023-04-30T03:08:00,pth,3.60
2023-04-30T03:09:00,pth,1.20
2023-04-30T03:12:00,pth,2.40
2023-04-30T03:14:00,pth,2.40
2023-04-30T03:15:00,pth,1.20
2023-04-30T03:17:00,pth,2.40
2023-04-30T03:19:00,pth,2.40
2023-04-30T03:20:00,pth,1.20
2023-04-30T03:21:00,pth,1.20
2023-04-30T03:23:00,pth,1.19
2023-04-30T03:25:00,pth,2.40
2023-04-30T03:27:00,pth,2.40
2023-04-30T03:28:00,pth,1.20
2023-04-30T03:29:00,pth,1.19
2023-04-30T03:31:00,pth,2.40
2023-04-30T03:33:00,pth,3.60
2023-04-30T03:34:00,pth,2.40
2023-04-30T03:35:00,pth,1.20
2023-04-30T03:37:00,pth,4.80
2023-04-30T03:38:00,pth,1.19
2023-04-30T03:40:00,pth,2.40
2023-04-30T03:42:00,pth,2.40
2023-04-30T03:44:00,pth,2.40
2023-04-30T03:45:00,pth,1.20
2023-04-30T03:47:00,pth,1.20
2023-04-30T03:49:00,pth,2.40
2023-04-30T03:50:00,pth,1.20
2023-04-30T03:52:00,pth,2.40
2023-04-30T03:53:00,pth,1.20
2023-04-30T03:55:00,pth,1.20
2023-04-30T03:56:00,pth,1.20
2023-04-30T03:58:00,pth,2.40
2023-04-30T04:00:00,pth,2.40
2023-04-30T04:01:00,pth,1.20
2023-04-30T04:02:00,pth,1.20
2023-04-30T04:04:00,pth,3.60
2023-04-30T04:05:00,pth,1.20
2023-04-30T04:07:00,pth,4.80
2023-04-30T04:08:00,pth,1.19
2023-04-30T04:10:00,pth,3.60
2023-04-30T04:11:00,pth,1.20
2023-04-30T04:12:00,pth,1.20
2023-04-30T04:14:00,pth,2.40
2023-04-30T04:15:00,pth,1.20
2023-04-30T04:18:00,pth,2.40
2023-04-30T04:20:00,pth,2.40
2023-04-30T04:22:00,pth,2.40
2023-04-30T04:24:00,pth,2.40
2023-04-30T04:26:00,pth,2.40
2023-04-30T04:27:00,pth,1.19
2023-04-30T04:29:00,pth,2.40
2023-04-30T04:30:00,pth,1.20
2023-04-30T04:32:00,pth,2.40
2023-04-30T04:34:00,pth,3.60
2023-04-30T04:35:00,pth,2.40
2023-04-30T04:37:00,pth,4.80
2023-04-30T04:39:00,pth,3.60
2023-04-30T04:41:00,pth,3.60
2023-04-30T04:42:00,pth,1.20
2023-04-30T04:43:00,pth,1.20
2023-04-30T04:45:00,pth,2.40
2023-04-30T04:47:00,pth,2.40
2023-04-30T04:49:00,pth,2.40
2023-04-30T04:51:00,pth,2.40
2023-04-30T04:54:00,pth,2.40
2023-04-30T04:55:00,pth,1.20
2023-04-30T04:57:00,pth,2.40
2023-04-30T04:59:00,pth,2.40
2023-04-30T05:01:00,pth,2.40
2023-04-30T05:03:00,pth,1.20
2023-04-30T05:05:00,pth,3.60
2023-04-30T05:07:00,pth,4.80
2023-04-30T05:09:00,pth,3.60
2023-04-30T05:10:00,pth,2.40
2023-04-30T05:12:00,pth,4.80
2023-04-30T05:13:00,pth,1.20
2023-04-30T05:15:00,pth,2.40
2023-04-30T05:17:00,pth,2.40
2023-04-30T05:18:00,pth,1.19
2023-04-30T05:20:00,pth,2.40
2023-04-30T05:22:00,pth,2.40
2023-04-30T05:23:00,pth,1.20
2023-04-30T05:25:00,pth,2.40
2023-04-30T05:27:00,pth,2.40
2023-04-30T05:29:00,pth,3.60
2023-04-30T05:30:00,pth,1.19
2023-04-30T05:32:00,pth,2.40
2023-04-30T05:33:00,pth,1.20
2023-04-30T05:35:00,pth,2.40
2023-04-30T05:37:00,pth,1.19
2023-04-30T05:39:00,pth,3.60
2023-04-30T05:41:00,pth,4.80
2023-04-30T05:43:00,pth,3.60
2023-04-30T05:44:00,pth,2.40
2023-04-30T05:46:00,pth,3.60
2023-04-30T05:47:00,pth,1.20
2023-04-30T05:48:00,pth,1.20
2023-04-30T05:50:00,pth,2.40
2023-04-30T05:52:00,pth,2.40
2023-04-30T05:54:00,pth,2.40
2023-04-30T05:55:00,pth,1.20
2023-04-30T05:57:00,pth,2.40
2023-04-30T05:59:00,pth,1.20
2023-04-30T06:00:00,pth,1.20
2023-04-30T06:02:00,pth,2.40
2023-04-30T06:04:00,pth,2.40
2023-04-30T06:05:00,pth,1.20
2023-04-30T06:06:00,pth,1.20
2023-04-30T06:08:00,pth,2.40
2023-04-30T06:10:00,pth,1.19
2023-04-30T06:11:00,pth,1.20
2023-04-30T06:12:00,pth,2.40
2023-04-30T06:14:00,pth,4.80
2023-04-30T06:16:00,pth,3.60
2023-04-30T06:17:00,pth,2.40
2023-04-30T06:18:00,pth,2.40
2023-04-30T06:20:00,pth,3.60
2023-04-30T06:22:00,pth,1.20
2023-04-30T06:23:00,pth,1.19
2023-04-30T06:24:00,pth,1.20
2023-04-30T06:26:00,pth,2.40
2023-04-30T06:28:00,pth,2.40
2023-04-30T06:30:00,pth,1.19
2023-04-30T06:31:00,pth,1.20
2023-04-30T06:33:00,pth,2.40
2023-04-30T06:35:00,pth,2.40
2023-04-30T06:36:00,pth,1.20
2023-04-30T06:38:00,pth,1.19
2023-04-30T06:39:00,pth,1.20
2023-04-30T06:41:00,pth,2.40
2023-04-30T06:42:00,pth,1.20
2023-04-30T06:44:00,pth,1.20
2023-04-30T06:46:00,pth,3.60
2023-04-30T06:47:00,pth,2.40
2023-04-30T06:49:00,pth,4.80
2023-04-30T06:50:00,pth,1.20
2023-04-30T06:52:00,pth,3.60
2023-04-30T06:53:00,pth,1.20
2023-04-30T06:55:00,pth,1.20
2023-04-30T06:56:00,pth,1.20
2023-04-30T06:58:00,pth,1.20
2023-04-30T06:59:00,pth,1.20
2023-04-30T07:01:00,pth,1.20
2023-04-30T07:03:00,pth,1.19
2023-04-30T07:05:00,pth,2.40
2023-04-30T07:07:00,pth,1.20
2023-04-30T07:09:00,pth,1.20
2023-04-30T07:11:00,pth,1.20
2023-04-30T07:12:00,pth,1.19
2023-04-30T07:13:00,pth,1.20
2023-04-30T07:15:00,pth,1.20
2023-04-30T07:16:00,pth,1.20
2023-04-30T07:18:00,pth,3.60
2023-04-30T07:20:00,pth,3.60
2023-04-30T07:21:00,pth,1.20
2023-04-30T07:23:00,pth,3.60
2023-04-30T07:25:00,pth,2.40
2023-04-30T07:27:00,pth,1.20
2023-04-30T07:28:00,pth,1.20
2023-04-30T07:31:00,pth,2.40
2023-04-30T07:33:00,pth,1.20
2023-04-30T07:35:00,pth,2.40
2023-04-30T07:38:00,pth,2.40
2023-04-30T07:40:00,pth,1.19
2023-04-30T07:41:00,pth,1.20
2023-04-30T07:43:00,pth,1.20
2023-04-30T07:45:00,pth,1.20
2023-04-30T07:46:00,pth,1.20
2023-04-30T07:48:00,pth,3.60
2023-04-30T07:49:00,pth,1.20
2023-04-30T07:51:00,pth,3.60
2023-04-30T07:53:00,pth,3.60
2023-04-30T07:55:00,pth,3.60
2023-04-30T07:56:00,pth,1.20
2023-04-30T07:58:00,pth,2.40
2023-04-30T08:00:00,pth,1.20
2023-04-30T08:02:00,pth,1.20
2023-04-30T08:04:00,pth,2.40
2023-04-30T08:05:00,pth,1.19
2023-04-30T08:07:00,pth,1.20
2023-04-30T08:09:00,pth,4.80
2023-04-30T08:10:00,pth,1.19
2023-04-30T08:12:00,pth,1.20
2023-04-30T08:14:00,pth,2.40
2023-04-30T08:16:00,pth,2.40
2023-04-30T08:18:00,pth,1.19
2023-04-30T08:19:00,pth,1.20
2023-04-30T08:21:00,pth,3.60
2023-04-30T08:22:00,pth,2.40
2023-04-30T08:24:00,pth,3.60
2023-04-30T08:25:00,pth,2.40
2023-04-30T08:27:00,pth,3.60
2023-04-30T08:28:00,pth,1.20
2023-04-30T08:30:00,pth,2.40
2023-04-30T08:32:00,pth,1.20
2023-04-30T08:33:00,pth,1.19
2023-04-30T08:35:00,pth,1.20
2023-04-30T08:37:00,pth,2.40
2023-04-30T08:40:00,pth,2.40
2023-04-30T08:42:00,pth,2.40
2023-04-30T08:44:00,pth,2.40
2023-04-30T08:45:00,pth,1.20
2023-04-30T08:47:00,pth,2.40
2023-04-30T08:49:00,pth,2.40
2023-04-30T08:51:00,pth,2.40
2023-04-30T08:53:00,pth,3.60
2023-04-30T08:55:00,pth,3.60
2023-04-30T08:57:00,pth,4.80
2023-04-30T08:58:00,pth,1.20
2023-04-30T08:59:00,pth,2.40
2023-04-30T09:01:00,pth,3.60
2023-04-30T09:02:00,pth,1.20
2023-04-30T09:04:00,pth,2.40
2023-04-30T09:06:00,pth,2.40
2023-04-30T09:08:00,pth,3.60
2023-04-30T09:09:00,pth,2.40
2023-04-30T09:11:00,pth,2.40
2023-04-30T09:12:00,pth,1.20
2023-04-30T09:14:00,pth,2.40
2023-04-30T09:16:00,pth,2.40
2023-04-30T09:18:00,pth,2.40
2023-04-30T09:20:00,pth,2.40
2023-04-30T09:21:00,pth,1.20
2023-04-30T09:22:00,pth,1.20
2023-04-30T09:24:00,pth,2.40
2023-04-30T09:26:00,pth,3.60
2023-04-30T09:27:00,pth,2.40
2023-04-30T09:29:00,pth,3.60
2023-04-30T09:30:00,pth,2.40
2023-04-30T09:32:00,pth,3.60
2023-04-30T09:34:00,pth,2.40
2023-04-30T09:36:00,pth,2.40
2023-04-30T09:39:00,pth,3.60
2023-04-30T09:40:00,pth,1.20
2023-04-30T09:42:00,pth,2.40
2023-04-30T09:44:00,pth,2.40
2023-04-30T09:46:00,pth,1.20
2023-04-30T09:48:00,pth,2.40
2023-04-30T09:49:00,pth,1.20
2023-04-30T09:51:00,pth,2.40
2023-04-30T09:53:00,pth,2.40
2023-04-30T09:55:00,pth,2.40
2023-04-30T09:56:00,pth,2.40
2023-04-30T09:58:00,pth,3.60
2023-04-30T09:59:00,pth,2.40
2023-04-30T10:01:00,pth,4.80
2023-04-30T10:03:00,pth,3.60
2023-04-30T10:05:00,pth,2.40
2023-04-30T10:06:00,pth,1.20
2023-04-30T10:08:00,pth,1.20
2023-04-30T10:10:00,pth,2.40
2023-04-30T10:11:00,pth,1.19
2023-04-30T10:13:00,pth,2.40
2023-04-30T10:15:00,pth,2.40
2023-04-30T10:16:00,pth,1.20
2023-04-30T10:18:00,pth,1.19
2023-04-30T10:20:00,pth,2.40
2023-04-30T10:21:00,pth,1.20
2023-04-30T10:23:00,pth,2.40
2023-04-30T10:26:00,pth,2.40
2023-04-30T10:27:00,pth,1.20
2023-04-30T10:29:00,pth,2.40
2023-04-30T10:30:00,pth,1.20
2023-04-30T10:32:00,pth,4.80
2023-04-30T10:34:00,pth,3.60
2023-04-30T10:36:00,pth,4.80
2023-04-30T10:37:00,pth,1.20
2023-04-30T10:39:00,pth,2.40
2023-04-30T10:41:00,pth,2.40
2023-04-30T10:43:00,pth,2.40
2023-04-30T10:45:00,pth,2.40
2023-04-30T10:47:00,pth,2.40
2023-04-30T10:48:00,pth,1.20
2023-04-30T10:50:00,pth,1.20
2023-04-30T10:52:00,pth,2.40
2023-04-30T10:53:00,pth,1.20
2023-04-30T10:55:00,pth,1.20
2023-04-30T10:56:00,pth,1.20
2023-04-30T10:57:00,pth,1.20
2023-04-30T10:59:00,pth,2.40
2023-04-30T11:02:00,pth,2.40
2023-04-30T11:04:00,pth,1.20
2023-04-30T11:06:00,pth,3.60
2023-04-30T11:08:00,pth,3.60
2023-04-30T11:10:00,pth,4.80
2023-04-30T11:11:00,pth,1.20
2023-04-30T11:13:00,pth,2.40
2023-04-30T11:14:00,pth,1.20
2023-04-30T11:15:00,pth,1.20
2023-04-30T11:17:00,pth,1.19
2023-04-30T11:19:00,pth,2.40
2023-04-30T11:20:00,pth,1.20
2023-04-30T11:22:00,pth,2.40
2023-04-30T11:25:00,pth,2.40
2023-04-30T11:27:00,pth,2.40
2023-04-30T11:30:00,pth,2.40
2023-04-30T11:32:00,pth,2.40
2023-04-30T11:34:00,pth,2.40
2023-04-30T11:36:00,pth,1.20
2023-04-30T11:37:00,pth,1.20
2023-04-30T11:39:00,pth,1.20
2023-04-30T11:40:00,pth,1.19
2023-04-30T11:41:00,pth,2.40
2023-04-30T11:43:00,pth,3.60
2023-04-30T11:45:00,pth,4.80
2023-04-30T11:46:00,pth,2.40
2023-04-30T11:48:00,pth,3.60
2023-04-30T11:50:00,pth,1.20
2023-04-30T11:51:00,pth,1.20
2023-04-30T11:53:00,pth,2.40
2023-04-30T11:55:00,pth,1.19
2023-04-30T11:57:00,pth,2.40
2023-04-30T11:58:00,pth,1.20
2023-04-30T12:00:00,pth,1.20
2023-04-30T12:02:00,pth,2.40
2023-04-30T12:03:00,pth,1.20
2023-04-30T12:05:00,pth,1.20
2023-04-30T12:07:00,pth,2.40
2023-04-30T12:09:00,pth,1.20
2023-04-30T12:10:00,pth,1.19
2023-04-30T12:12:00,pth,1.20
2023-04-30T12:14:00,pth,2.40
2023-04-30T12:16:00,pth,2.40
2023-04-30T12:17:00,pth,1.20
2023-04-30T12:20:00,pth,4.80
2023-04-30T12:21:00,pth,1.20
2023-04-30T12:23:00,pth,4.80
2023-04-30T12:25:00,pth,4.80
2023-04-30T12:26:00,pth,1.20
2023-04-30T12:28:00,pth,2.40
2023-04-30T12:29:00,pth,1.20
2023-04-30T12:30:00,pth,1.20
2023-04-30T12:31:00,pth,1.19
2023-04-30T12:33:00,pth,2.40
2023-04-30T12:35:00,pth,2.40
2023-04-30T12:36:00,pth,1.20
2023-04-30T12:38:00,pth,2.40
2023-04-30T12:40:00,pth,1.20
2023-04-30T12:42:00,pth,2.40
2023-04-30T12:43:00,pth,1.20
2023-04-30T12:44:00,pth,1.20
2023-04-30T12:46:00,pth,2.40
2023-04-30T12:47:00,pth,1.20
2023-04-30T12:49:00,pth,2.40
2023-04-30T12:51:00,pth,2.40
2023-04-30T12:53:00,pth,1.20
2023-04-30T12:55:00,pth,2.40
2023-04-30T12:56:00,pth,1.20
2023-04-30T12:58:00,pth,2.40
2023-04-30T12:59:00,pth,2.40
2023-04-30T13:01:00,pth,3.60
2023-04-30T13:03:00,pth,3.60
2023-04-30T13:05:00,pth,3.60
2023-04-30T13:07:00,pth,1.20
2023-04-30T13:09:00,pth,2.40
2023-04-30T13:12:00,pth,2.40
2023-04-30T13:15:00,pth,2.40
2023-04-30T13:16:00,pth,1.19
2023-04-30T13:17:00,pth,1.20
2023-04-30T13:19:00,pth,3.60
2023-04-30T13:21:00,pth,6.00
2023-04-30T13:23:00,pth,6.00
2023-04-30T13:24:00,pth,1.20
2023-04-30T13:26:00,pth,1.20
2023-04-30T13:28:00,pth,2.40
2023-04-30T13:30:00,pth,2.40
2023-04-30T13:32:00,pth,1.20
2023-04-30T13:34:00,pth,2.40
2023-04-30T13:36:00,pth,1.20
2023-04-30T13:37:00,pth,1.19
2023-04-30T13:39:00,pth,3.60
2023-04-30T13:41:00,pth,3.60
2023-04-30T13:42:00,pth,1.20
2023-04-30T13:44:00,pth,3.60
2023-04-30T13:46:00,pth,1.20
2023-04-30T13:48:00,pth,2.40
2023-04-30T13:50:00,pth,1.20
2023-04-30T13:52:00,pth,1.20
2023-04-30T13:54:00,pth,2.40
2023-04-30T13:55:00,pth,1.20
2023-04-30T13:57:00,pth,1.19
2023-04-30T13:59:00,pth,1.20
2023-04-30T14:01:00,pth,2.40
2023-04-30T14:03:00,pth,1.20
2023-04-30T14:04:00,pth,1.20
2023-04-30T14:06:00,pth,1.19
2023-04-30T14:08:00,pth,2.40
2023-04-30T14:10:00,pth,1.20
2023-04-30T14:11:00,pth,1.20
2023-04-30T14:13:00,pth,1.20
2023-04-30T14:15:00,pth,3.60
2023-04-30T14:17:00,pth,3.60
2023-04-30T14:19:00,pth,3.60
2023-04-30T14:21:00,pth,3.60
2023-04-30T14:23:00,pth,1.20
2023-04-30T14:25:00,pth,2.40
2023-04-30T14:28:00,pth,2.40
2023-04-30T14:30:00,pth,2.40
2023-04-30T14:32:00,pth,3.60
2023-04-30T14:33:00,pth,1.20
2023-04-30T14:35:00,pth,2.40
2023-04-30T14:37:00,pth,1.19
2023-04-30T14:38:00,pth,1.20
2023-04-30T14:40:00,pth,2.40
2023-04-30T14:42:00,pth,1.20
2023-04-30T14:43:00,pth,1.20
2023-04-30T14:45:00,pth,2.40
2023-04-30T14:48:00,pth,2.40
2023-04-30T14:49:00,pth,1.20
2023-04-30T14:51:00,pth,1.20
2023-04-30T14:52:00,pth,1.20
2023-04-30T14:54:00,pth,4.80
2023-04-30T14:55:00,pth,1.20
2023-04-30T14:57:00,pth,3.60
2023-04-30T14:59:00,pth,4.80
2023-04-30T15:01:00,pth,2.40
2023-04-30T15:04:00,pth,2.40
2023-04-30T15:06:00,pth,2.40
2023-04-30T15:07:00,pth,1.20
2023-04-30T15:09:00,pth,2.40
2023-04-30T15:11:00,pth,2.40
2023-04-30T15:13:00,pth,2.40
2023-04-30T15:14:00,pth,1.19
2023-04-30T15:16:00,pth,2.40
2023-04-30T15:18:00,pth,3.60
2023-04-30T15:19:00,pth,2.40
2023-04-30T15:21:00,pth,3.60
2023-04-30T15:22:00,pth,1.20
2023-04-30T15:24:00,pth,2.40
2023-04-30T15:25:00,pth,2.40
2023-04-30T15:26:00,pth,1.20
2023-04-30T15:28:00,pth,2.40
2023-04-30T15:30:00,pth,3.60
2023-04-30T15:32:00,pth,1.20
2023-04-30T15:33:00,pth,2.40
2023-04-30T15:35:00,pth,4.80
2023-04-30T15:36:00,pth,2.40
2023-04-30T15:37:00,pth,2.40
2023-04-30T15:38:00,pth,2.40
2023-04-30T15:39:00,pth,2.40
2023-04-30T15:41:00,pth,2.40
2023-04-30T15:42:00,pth,1.20
2023-04-30T15:43:00,pth,1.20
2023-04-30T15:45:00,pth,2.40
2023-04-30T15:46:00,pth,1.20
2023-04-30T15:48:00,pth,1.19
2023-04-30T15:50:00,pth,2.40
2023-04-30T15:51:00,pth,2.40
2023-04-30T15:53:00,pth,3.60
2023-04-30T15:55:00,pth,2.40
2023-04-30T15:57:00,pth,3.60
2023-04-30T15:59:00,pth,2.40
2023-04-30T16:01:00,pth,3.60
2023-04-30T16:02:00,pth,1.19
2023-04-30T16:04:00,pth,3.60
2023-04-30T16:06:00,pth,3.60
2023-04-30T16:08:00,pth,3.60
2023-04-30T16:10:00,pth,3.60
2023-04-30T16:11:00,pth,2.40
2023-04-30T16:13:00,pth,2.40
2023-04-30T16:15:00,pth,3.60
2023-04-30T16:17:00,pth,4.80
2023-04-30T16:18:00,pth,2.40
2023-04-30T16:20:00,pth,6.01
2023-04-30T16:21:00,pth,1.20
2023-04-30T16:23:00,pth,4.80
2023-04-30T16:25:00,pth,4.80
2023-04-30T16:27:00,pth,3.60
2023-04-30T16:28:00,pth,1.20
2023-04-30T16:29:00,pth,1.19
2023-04-30T16:30:00,pth,2.40
2023-04-30T16:32:00,pth,1.20
2023-04-30T16:33:00,pth,1.20
2023-04-30T16:34:00,pth,1.20
2023-04-30T16:35:00,pth,1.19
2023-04-30T16:37:00,pth,1.20
2023-04-30T16:39:00,pth,2.40
2023-04-30T16:41:00,pth,2.40
2023-04-30T16:43:00,pth,1.20
2023-04-30T16:45:00,pth,1.19
2023-04-30T16:46:00,pth,1.20
2023-04-30T16:48:00,pth,10.80
2023-04-30T16:51:00,pth,20.40
2023-04-30T16:52:00,pth,6.00
2023-04-30T16:54:00,pth,13.20
2023-04-30T16:56:00,pth,14.41
2023-04-30T16:57:00,pth,8.39
2023-04-30T16:59:00,pth,15.60
2023-04-30T17:00:00,pth,8.40
2023-04-30T17:02:00,pth,15.60
2023-04-30T17:04:00,pth,15.60
2023-04-30T17:06:00,pth,14.40
2023-04-30T17:08:00,pth,8.40
2023-04-30T17:10:00,pth,13.20
2023-04-30T17:11:00,pth,6.00
2023-04-30T17:13:00,pth,7.21
2023-04-30T17:15:00,pth,12.00
2023-04-30T17:16:00,pth,2.40
2023-04-30T17:18:00,pth,14.40
2023-04-30T17:19:00,pth,2.40
2023-04-30T17:21:00,pth,10.80
2023-04-30T17:22:00,pth,4.80
2023-04-30T17:24:00,pth,8.40
2023-04-30T17:26:00,pth,9.60
2023-04-30T17:28:00,pth,9.60
2023-04-30T17:30:00,pth,8.39
2023-04-30T17:31:00,pth,4.80
2023-04-30T17:33:00,pth,13.20
2023-04-30T17:35:00,pth,10.80
2023-04-30T17:36:00,pth,6.00
2023-04-30T17:38:00,pth,9.60
2023-04-30T17:39:00,pth,7.20
2023-04-30T17:41:00,pth,8.39
2023-04-30T17:42:00,pth,8.40
2023-04-30T17:44:00,pth,9.60
2023-04-30T17:45:00,pth,6.00
2023-04-30T17:47:00,pth,4.80
2023-04-30T17:48:00,pth,1.19
2023-04-30T17:50:00,pth,2.40
2023-04-30T17:51:00,pth,1.20
2023-04-30T17:53:00,pth,2.40
2023-04-30T17:55:00,pth,2.40
2023-04-30T17:57:00,pth,2.40
2023-04-30T17:59:00,pth,2.40
2023-04-30T18:01:00,pth,2.40
2023-04-30T18:03:00,pth,3.60
2023-04-30T18:04:00,pth,1.20
2023-04-30T18:06:00,pth,2.40
2023-04-30T18:07:00,pth,2.40
2023-04-30T18:09:00,pth,2.40
2023-04-30T18:11:00,pth,3.60
2023-04-30T18:12:00,pth,2.40
2023-04-30T18:13:00,pth,1.20
2023-04-30T18:15:00,pth,3.60
2023-04-30T18:16:00,pth,1.20
2023-04-30T18:19:00,pth,2.40
2023-04-30T18:20:00,pth,1.20
2023-04-30T18:22:00,pth,1.20
2023-04-30T18:23:00,pth,1.19
2023-04-30T18:25:00,pth,2.40
2023-04-30T18:27:00,pth,3.60
2023-04-30T18:29:00,pth,2.40
2023-04-30T18:31:00,pth,2.40
2023-04-30T18:33:00,pth,2.40
2023-04-30T18:34:00,pth,1.19
2023-04-30T18:36:00,pth,1.20
2023-04-30T18:37:00,pth,1.20
2023-04-30T18:39:00,pth,1.20
2023-04-30T18:40:00,pth,2.40
2023-04-30T18:42:00,pth,7.20
2023-04-30T18:44:00,pth,8.40
2023-04-30T18:46:00,pth,9.59
2023-04-30T18:48:00,pth,6.01
2023-04-30T18:50:00,pth,7.20
2023-04-30T18:51:00,pth,3.60
2023-04-30T18:53:00,pth,7.20
2023-04-30T18:55:00,pth,4.80
2023-04-30T18:56:00,pth,1.20
2023-04-30T18:58:00,pth,6.01
2023-04-30T18:59:00,pth,3.60
2023-04-30T19:01:00,pth,4.80
2023-04-30T19:02:00,pth,1.20
2023-04-30T19:04:00,pth,2.40
2023-04-30T19:06:00,pth,6.00
2023-04-30T19:07:00,pth,6.00
2023-04-30T19:09:00,pth,16.80
2023-04-30T19:11:00,pth,13.20
2023-04-30T19:13:00,pth,13.21
2023-04-30T19:15:00,pth,13.20
2023-04-30T19:17:00,pth,14.40
2023-04-30T19:19:00,pth,13.20
2023-04-30T19:21:00,pth,13.20
2023-04-30T19:22:00,pth,7.20
2023-04-30T19:24:00,pth,15.60
2023-04-30T19:25:00,pth,7.20
2023-04-30T19:26:00,pth,7.20
2023-04-30T19:28:00,pth,10.80
2023-04-30T19:30:00,pth,13.20
2023-04-30T19:32:00,pth,9.60
2023-04-30T19:34:00,pth,9.60
2023-04-30T19:36:00,pth,12.00
2023-04-30T19:38:00,pth,7.20
2023-04-30T19:39:00,pth,7.20
2023-04-30T19:41:00,pth,7.20
2023-04-30T19:43:00,pth,13.20
2023-04-30T19:45:00,pth,8.40
2023-04-30T19:46:00,pth,6.00
2023-04-30T19:47:00,pth,3.60
2023-04-30T19:48:00,pth,4.80
2023-04-30T19:50:00,pth,12.00
2023-04-30T19:51:00,pth,3.60
2023-04-30T19:53:00,pth,12.00
2023-04-30T19:54:00,pth,2.40
2023-04-30T19:56:00,pth,13.21
2023-04-30T19:58:00,pth,7.20
2023-04-30T20:00:00,pth,10.80
2023-04-30T20:02:00,pth,13.20
2023-04-30T20:04:00,pth,9.60
2023-04-30T20:06:00,pth,13.20
2023-04-30T20:08:00,pth,2.40
2023-04-30T20:10:00,pth,2.40
2023-04-30T20:11:00,pth,1.20
2023-04-30T20:13:00,pth,2.40
2023-04-30T20:15:00,pth,2.40
2023-04-30T20:17:00,pth,2.40
2023-04-30T20:19:00,pth,4.80
2023-04-30T20:21:00,pth,7.20
2023-04-30T20:23:00,pth,6.00
2023-04-30T20:25:00,pth,7.20
2023-04-30T20:26:00,pth,2.40
2023-04-30T20:28:00,pth,7.20
2023-04-30T20:29:00,pth,3.60
2023-04-30T20:31:00,pth,4.80
2023-04-30T20:33:00,pth,4.80
2023-04-30T20:35:00,pth,4.80
2023-04-30T20:37:00,pth,3.60
2023-04-30T20:39:00,pth,2.40
2023-04-30T20:40:00,pth,1.20
2023-04-30T20:42:00,pth,4.80
2023-04-30T20:44:00,pth,7.20
2023-04-30T20:46:00,pth,8.40
2023-04-30T20:47:00,pth,3.60
2023-04-30T20:49:00,pth,6.01
2023-04-30T20:50:00,pth,2.40
2023-04-30T20:52:00,pth,4.80
2023-04-30T20:53:00,pth,1.20
2023-04-30T20:55:00,pth,2.40
2023-04-30T20:57:00,pth,3.60
2023-04-30T20:58:00,pth,1.20
2023-04-30T21:00:00,pth,3.60
2023-04-30T21:02:00,pth,3.60
2023-04-30T21:04:00,pth,3.60
2023-04-30T21:06:00,pth,3.60
2023-04-30T21:07:00,pth,1.19
2023-04-30T21:09:00,pth,3.60
2023-04-30T21:11:00,pth,3.60
2023-04-30T21:13:00,pth,2.40
2023-04-30T21:15:00,pth,3.60
2023-04-30T21:16:00,pth,1.20
2023-04-30T21:18:00,pth,3.60
2023-04-30T21:19:00,pth,1.20
2023-04-30T21:21:00,pth,3.60
2023-04-30T21:23:00,pth,3.60
2023-04-30T21:24:00,pth,2.40
2023-04-30T21:26:00,pth,4.80
2023-04-30T21:28:00,pth,6.00
2023-04-30T21:29:00,pth,2.40
2023-04-30T21:30:00,pth,2.40
2023-04-30T21:32:00,pth,4.80
2023-04-30T21:34:00,pth,3.60
2023-04-30T21:35:00,pth,2.40
2023-04-30T21:37:00,pth,6.00
2023-04-30T21:38:00,pth,1.20
2023-04-30T21:39:00,pth,2.40
2023-04-30T21:41:00,pth,3.60
2023-04-30T21:43:00,pth,3.60
2023-04-30T21:45:00,pth,2.40
2023-04-30T21:47:00,pth,3.60
2023-04-30T21:48:00,pth,1.20
2023-04-30T21:50:00,pth,2.40
2023-04-30T21:51:00,pth,1.19
2023-04-30T21:53:00,pth,3.60
2023-04-30T21:55:00,pth,2.40
2023-04-30T21:57:00,pth,3.60
2023-04-30T21:59:00,pth,2.40
2023-04-30T22:00:00,pth,1.20
2023-04-30T22:01:00,pth,1.20
2023-04-30T22:03:00,pth,3.60
2023-04-30T22:04:00,pth,2.40
2023-04-30T22:06:00,pth,4.80
2023-04-30T22:08:00,pth,6.00
2023-04-30T22:10:00,pth,4.80
2023-04-30T22:12:00,pth,3.60
2023-04-30T22:14:00,pth,2.40
2023-04-30T22:15:00,pth,2.40
2023-04-30T22:17:00,pth,2.40
2023-04-30T22:18:00,pth,1.20
2023-04-30T22:20:00,pth,3.60
2023-04-30T22:22:00,pth,3.60
2023-04-30T22:23:00,pth,1.20
2023-04-30T22:25:00,pth,2.40
2023-04-30T22:26:00,pth,2.40
2023-04-30T22:28:00,pth,2.40
2023-04-30T22:30:00,pth,2.40
2023-04-30T22:32:00,pth,2.40
2023-04-30T22:34:00,pth,2.40
2023-04-30T22:36:00,pth,2.40
2023-04-30T22:37:00,pth,1.20
2023-04-30T22:39:00,pth,1.19
2023-04-30T22:40:00,pth,1.20
2023-04-30T22:42:00,pth,2.40
2023-04-30T22:43:00,pth,2.40
2023-04-30T22:45:00,pth,3.60
2023-04-30T22:46:00,pth,2.40
2023-04-30T22:48:00,pth,4.80
2023-04-30T22:49:00,pth,1.20
2023-04-30T22:50:00,pth,2.40
2023-04-30T22:52:00,pth,2.40
2023-04-30T22:54:00,pth,2.40
2023-04-30T22:56:00,pth,2.40
2023-04-30T22:58:00,pth,2.40
2023-04-30T23:00:00,pth,2.40
2023-04-30T23:02:00,pth,2.40
2023-04-30T23:03:00,pth,1.20
2023-04-30T23:05:00,pth,3.60
2023-04-30T23:07:00,pth,2.40
