#datetime,building,power
2023-09-11T00:00:00,mcc,42.16
2023-09-11T00:01:00,mcc,43.03
2023-09-11T00:02:00,mcc,45.03
2023-09-11T00:03:00,mcc,44.66
2023-09-11T00:04:00,mcc,43.98
2023-09-11T00:05:00,mcc,44.25
2023-09-11T00:06:00,mcc,44.95
2023-09-11T00:07:00,mcc,45.87
2023-09-11T00:08:00,mcc,44.91
2023-09-11T00:09:00,mcc,43.80
2023-09-11T00:10:00,mcc,40.96
2023-09-11T00:11:00,mcc,42.18
2023-09-11T00:12:00,mcc,42.35
2023-09-11T00:13:00,mcc,43.57
2023-09-11T00:14:00,mcc,44.46
2023-09-11T00:15:00,mcc,42.73
2023-09-11T00:16:00,mcc,42.70
2023-09-11T00:17:00,mcc,55.05
2023-09-11T00:18:00,mcc,42.63
2023-09-11T00:19:00,mcc,43.49
2023-09-11T00:20:00,mcc,44.78
2023-09-11T00:21:00,mcc,43.13
2023-09-11T00:22:00,mcc,44.78
2023-09-11T00:23:00,mcc,43.75
2023-09-11T00:24:00,mcc,43.11
2023-09-11T00:25:00,mcc,51.27
2023-09-11T00:26:00,mcc,43.59
2023-09-11T00:27:00,mcc,42.52
2023-09-11T00:28:00,mcc,41.27
2023-09-11T00:29:00,mcc,40.97
2023-09-11T00:30:00,mcc,41.11
2023-09-11T00:31:00,mcc,41.70
2023-09-11T00:32:00,mcc,42.03
2023-09-11T00:33:00,mcc,41.61
2023-09-11T00:34:00,mcc,43.01
2023-09-11T00:35:00,mcc,42.80
2023-09-11T00:36:00,mcc,43.23
2023-09-11T00:37:00,mcc,42.17
2023-09-11T00:38:00,mcc,42.46
2023-09-11T00:39:00,mcc,42.03
2023-09-11T00:40:00,mcc,41.33
2023-09-11T00:41:00,mcc,40.84
2023-09-11T00:42:00,mcc,43.99
2023-09-11T00:43:00,mcc,43.44
2023-09-11T00:44:00,mcc,42.06
2023-09-11T00:45:00,mcc,43.65
2023-09-11T00:46:00,mcc,39.98
2023-09-11T00:47:00,mcc,41.71
2023-09-11T00:48:00,mcc,39.84
2023-09-11T00:49:00,mcc,41.56
2023-09-11T00:50:00,mcc,42.59
2023-09-11T00:51:00,mcc,40.86
2023-09-11T00:52:00,mcc,41.01
2023-09-11T00:53:00,mcc,41.13
2023-09-11T00:54:00,mcc,39.52
2023-09-11T00:55:00,mcc,39.93
2023-09-11T00:56:00,mcc,39.93
2023-09-11T00:57:00,mcc,38.55
2023-09-11T00:58:00,mcc,39.90
2023-09-11T00:59:00,mcc,39.34
2023-09-11T01:00:00,mcc,38.45
2023-09-11T01:01:00,mcc,38.32
2023-09-11T01:02:00,mcc,38.73
2023-09-11T01:03:00,mcc,38.80
2023-09-11T01:04:00,mcc,36.29
2023-09-11T01:05:00,mcc,36.16
2023-09-11T01:06:00,mcc,35.77
2023-09-11T01:07:00,mcc,36.85
2023-09-11T01:08:00,mcc,39.18
2023-09-11T01:09:00,mcc,40.05
2023-09-11T01:10:00,mcc,38.94
2023-09-11T01:11:00,mcc,40.73
2023-09-11T01:12:00,mcc,39.70
2023-09-11T01:13:00,mcc,41.28
2023-09-11T01:14:00,mcc,42.77
2023-09-11T01:15:00,mcc,42.99
2023-09-11T01:16:00,mcc,43.05
2023-09-11T01:17:00,mcc,42.25
2023-09-11T01:18:00,mcc,42.04
2023-09-11T01:19:00,mcc,41.88
2023-09-11T01:20:00,mcc,42.88
2023-09-11T01:21:00,mcc,41.35
2023-09-11T01:22:00,mcc,41.93
2023-09-11T01:23:00,mcc,40.13
2023-09-11T01:24:00,mcc,38.19
2023-09-11T01:25:00,mcc,38.72
2023-09-11T01:26:00,mcc,38.99
2023-09-11T01:27:00,mcc,40.86
2023-09-11T01:28:00,mcc,43.21
2023-09-11T01:29:00,mcc,43.14
2023-09-11T01:30:00,mcc,43.64
2023-09-11T01:31:00,mcc,43.35
2023-09-11T01:32:00,mcc,42.26
2023-09-11T01:33:00,mcc,43.49
2023-09-11T01:34:00,mcc,52.94
2023-09-11T01:35:00,mcc,51.70
2023-09-11T01:36:00,mcc,39.07
2023-09-11T01:37:00,mcc,38.65
2023-09-11T01:38:00,mcc,37.96
2023-09-11T01:39:00,mcc,38.52
2023-09-11T01:40:00,mcc,39.18
2023-09-11T01:41:00,mcc,39.15
2023-09-11T01:42:00,mcc,47.60
2023-09-11T01:43:00,mcc,37.65
2023-09-11T01:44:00,mcc,37.63
2023-09-11T01:45:00,mcc,39.14
2023-09-11T01:46:00,mcc,40.71
2023-09-11T01:47:00,mcc,41.67
2023-09-11T01:48:00,mcc,42.13
2023-09-11T01:49:00,mcc,42.61
2023-09-11T01:50:00,mcc,42.44
2023-09-11T01:51:00,mcc,42.80
2023-09-11T01:52:00,mcc,42.28
2023-09-11T01:53:00,mcc,40.11
2023-09-11T01:54:00,mcc,39.19
2023-09-11T01:55:00,mcc,38.61
2023-09-11T01:56:00,mcc,39.57
2023-09-11T01:57:00,mcc,38.55
2023-09-11T01:58:00,mcc,38.12
2023-09-11T01:59:00,mcc,35.89
2023-09-11T02:00:00,mcc,37.73
2023-09-11T02:01:00,mcc,37.66
2023-09-11T02:02:00,mcc,38.82
2023-09-11T02:03:00,mcc,37.45
2023-09-11T02:04:00,mcc,36.27
2023-09-11T02:05:00,mcc,36.23
2023-09-11T02:06:00,mcc,35.45
2023-09-11T02:07:00,mcc,39.07
2023-09-11T02:08:00,mcc,36.55
2023-09-11T02:09:00,mcc,39.06
2023-09-11T02:10:00,mcc,49.48
2023-09-11T02:11:00,mcc,40.00
2023-09-11T02:12:00,mcc,40.93
2023-09-11T02:13:00,mcc,42.30
2023-09-11T02:14:00,mcc,43.91
2023-09-11T02:15:00,mcc,44.57
2023-09-11T02:16:00,mcc,47.53
2023-09-11T02:17:00,mcc,46.83
2023-09-11T02:18:00,mcc,46.35
2023-09-11T02:19:00,mcc,45.93
2023-09-11T02:20:00,mcc,53.61
2023-09-11T02:21:00,mcc,45.65
2023-09-11T02:22:00,mcc,43.30
2023-09-11T02:23:00,mcc,42.50
2023-09-11T02:24:00,mcc,43.52
2023-09-11T02:25:00,mcc,40.31
2023-09-11T02:26:00,mcc,38.82
2023-09-11T02:27:00,mcc,40.72
2023-09-11T02:28:00,mcc,42.85
2023-09-11T02:29:00,mcc,43.15
2023-09-11T02:30:00,mcc,42.73
2023-09-11T02:31:00,mcc,41.59
2023-09-11T02:32:00,mcc,41.52
2023-09-11T02:33:00,mcc,43.42
2023-09-11T02:34:00,mcc,45.35
2023-09-11T02:35:00,mcc,44.44
2023-09-11T02:36:00,mcc,43.14
2023-09-11T02:37:00,mcc,43.21
2023-09-11T02:38:00,mcc,43.66
2023-09-11T02:39:00,mcc,42.21
2023-09-11T02:40:00,mcc,50.76
2023-09-11T02:41:00,mcc,41.84
2023-09-11T02:42:00,mcc,40.69
2023-09-11T02:43:00,mcc,41.39
2023-09-11T02:44:00,mcc,40.56
2023-09-11T02:45:00,mcc,38.90
2023-09-11T02:46:00,mcc,40.84
2023-09-11T02:47:00,mcc,43.47
2023-09-11T02:48:00,mcc,45.56
2023-09-11T02:49:00,mcc,45.37
2023-09-11T02:50:00,mcc,45.37
2023-09-11T02:51:00,mcc,56.31
2023-09-11T02:52:00,mcc,55.71
2023-09-11T02:53:00,mcc,43.14
2023-09-11T02:54:00,mcc,43.64
2023-09-11T02:55:00,mcc,42.15
2023-09-11T02:56:00,mcc,42.30
2023-09-11T02:57:00,mcc,42.91
2023-09-11T02:58:00,mcc,42.64
2023-09-11T02:59:00,mcc,50.33
2023-09-11T03:00:00,mcc,41.59
2023-09-11T03:01:00,mcc,40.98
2023-09-11T03:02:00,mcc,40.27
2023-09-11T03:03:00,mcc,41.06
2023-09-11T03:04:00,mcc,42.24
2023-09-11T03:05:00,mcc,39.34
2023-09-11T03:06:00,mcc,40.28
2023-09-11T03:07:00,mcc,42.76
2023-09-11T03:08:00,mcc,43.19
2023-09-11T03:09:00,mcc,44.36
2023-09-11T03:10:00,mcc,45.84
2023-09-11T03:11:00,mcc,44.57
2023-09-11T03:12:00,mcc,44.70
2023-09-11T03:13:00,mcc,42.42
2023-09-11T03:14:00,mcc,43.27
2023-09-11T03:15:00,mcc,40.98
2023-09-11T03:16:00,mcc,39.52
2023-09-11T03:17:00,mcc,38.91
2023-09-11T03:18:00,mcc,48.44
2023-09-11T03:19:00,mcc,39.61
2023-09-11T03:20:00,mcc,39.40
2023-09-11T03:21:00,mcc,41.09
2023-09-11T03:22:00,mcc,41.23
2023-09-11T03:23:00,mcc,41.92
2023-09-11T03:24:00,mcc,41.58
2023-09-11T03:25:00,mcc,41.38
2023-09-11T03:26:00,mcc,40.40
2023-09-11T03:27:00,mcc,39.33
2023-09-11T03:28:00,mcc,39.32
2023-09-11T03:29:00,mcc,41.40
2023-09-11T03:30:00,mcc,40.63
2023-09-11T03:31:00,mcc,40.02
2023-09-11T03:32:00,mcc,39.70
2023-09-11T03:33:00,mcc,38.63
2023-09-11T03:34:00,mcc,39.58
2023-09-11T03:35:00,mcc,40.54
2023-09-11T03:36:00,mcc,39.46
2023-09-11T03:37:00,mcc,40.42
2023-09-11T03:38:00,mcc,38.83
2023-09-11T03:39:00,mcc,38.57
2023-09-11T03:40:00,mcc,38.52
2023-09-11T03:41:00,mcc,40.08
2023-09-11T03:42:00,mcc,40.50
2023-09-11T03:43:00,mcc,40.94
2023-09-11T03:44:00,mcc,43.29
2023-09-11T03:45:00,mcc,40.73
2023-09-11T03:46:00,mcc,41.21
2023-09-11T03:47:00,mcc,39.51
2023-09-11T03:48:00,mcc,39.80
2023-09-11T03:49:00,mcc,42.55
2023-09-11T03:50:00,mcc,40.55
2023-09-11T03:51:00,mcc,40.72
2023-09-11T03:52:00,mcc,40.92
2023-09-11T03:53:00,mcc,42.52
2023-09-11T03:54:00,mcc,40.59
2023-09-11T03:55:00,mcc,41.16
2023-09-11T03:56:00,mcc,39.82
2023-09-11T03:57:00,mcc,48.91
2023-09-11T03:58:00,mcc,43.36
2023-09-11T03:59:00,mcc,42.80
2023-09-11T04:00:00,mcc,42.98
2023-09-11T04:01:00,mcc,42.15
2023-09-11T04:02:00,mcc,43.79
2023-09-11T04:03:00,mcc,43.34
2023-09-11T04:04:00,mcc,42.49
2023-09-11T04:05:00,mcc,38.50
2023-09-11T04:06:00,mcc,38.78
2023-09-11T04:07:00,mcc,52.00
2023-09-11T04:08:00,mcc,52.15
2023-09-11T04:09:00,mcc,42.73
2023-09-11T04:10:00,mcc,41.50
2023-09-11T04:11:00,mcc,42.55
2023-09-11T04:12:00,mcc,42.75
2023-09-11T04:13:00,mcc,42.38
2023-09-11T04:14:00,mcc,41.87
2023-09-11T04:15:00,mcc,41.37
2023-09-11T04:16:00,mcc,51.21
2023-09-11T04:17:00,mcc,42.74
2023-09-11T04:18:00,mcc,42.43
2023-09-11T04:19:00,mcc,41.42
2023-09-11T04:20:00,mcc,44.25
2023-09-11T04:21:00,mcc,44.85
2023-09-11T04:22:00,mcc,54.60
2023-09-11T04:23:00,mcc,54.24
2023-09-11T04:24:00,mcc,54.82
2023-09-11T04:25:00,mcc,54.34
2023-09-11T04:26:00,mcc,43.98
2023-09-11T04:27:00,mcc,41.71
2023-09-11T04:28:00,mcc,42.37
2023-09-11T04:29:00,mcc,43.34
2023-09-11T04:30:00,mcc,43.31
2023-09-11T04:31:00,mcc,46.22
2023-09-11T04:32:00,mcc,45.66
2023-09-11T04:33:00,mcc,44.55
2023-09-11T04:34:00,mcc,43.33
2023-09-11T04:35:00,mcc,49.39
2023-09-11T04:36:00,mcc,50.84
2023-09-11T04:37:00,mcc,41.96
2023-09-11T04:38:00,mcc,44.09
2023-09-11T04:39:00,mcc,44.16
2023-09-11T04:40:00,mcc,45.12
2023-09-11T04:41:00,mcc,43.91
2023-09-11T04:42:00,mcc,43.40
2023-09-11T04:43:00,mcc,43.07
2023-09-11T04:44:00,mcc,43.13
2023-09-11T04:45:00,mcc,42.30
2023-09-11T04:46:00,mcc,41.61
2023-09-11T04:47:00,mcc,45.46
2023-09-11T04:48:00,mcc,45.83
2023-09-11T04:49:00,mcc,46.48
2023-09-11T04:50:00,mcc,47.94
2023-09-11T04:51:00,mcc,46.87
2023-09-11T04:52:00,mcc,47.81
2023-09-11T04:53:00,mcc,47.99
2023-09-11T04:54:00,mcc,46.01
2023-09-11T04:55:00,mcc,51.93
2023-09-11T04:56:00,mcc,45.61
2023-09-11T04:57:00,mcc,44.05
2023-09-11T04:58:00,mcc,41.91
2023-09-11T04:59:00,mcc,40.66
2023-09-11T05:00:00,mcc,39.75
2023-09-11T05:01:00,mcc,40.14
2023-09-11T05:02:00,mcc,39.88
2023-09-11T05:03:00,mcc,40.46
2023-09-11T05:04:00,mcc,40.41
2023-09-11T05:05:00,mcc,42.45
2023-09-11T05:06:00,mcc,44.18
2023-09-11T05:07:00,mcc,42.97
2023-09-11T05:08:00,mcc,42.83
2023-09-11T05:09:00,mcc,41.89
2023-09-11T05:10:00,mcc,43.12
2023-09-11T05:11:00,mcc,42.63
2023-09-11T05:12:00,mcc,42.58
2023-09-11T05:13:00,mcc,41.12
2023-09-11T05:14:00,mcc,49.78
2023-09-11T05:15:00,mcc,42.53
2023-09-11T05:16:00,mcc,45.21
2023-09-11T05:17:00,mcc,44.17
2023-09-11T05:18:00,mcc,43.79
2023-09-11T05:19:00,mcc,43.61
2023-09-11T05:20:00,mcc,43.43
2023-09-11T05:21:00,mcc,44.70
2023-09-11T05:22:00,mcc,44.00
2023-09-11T05:23:00,mcc,65.35
2023-09-11T05:24:00,mcc,64.47
2023-09-11T05:25:00,mcc,52.12
2023-09-11T05:26:00,mcc,44.16
2023-09-11T05:27:00,mcc,46.87
2023-09-11T05:28:00,mcc,50.68
2023-09-11T05:29:00,mcc,50.95
2023-09-11T05:30:00,mcc,43.92
2023-09-11T05:31:00,mcc,41.96
2023-09-11T05:32:00,mcc,42.85
2023-09-11T05:33:00,mcc,42.43
2023-09-11T05:34:00,mcc,50.40
2023-09-11T05:35:00,mcc,44.27
2023-09-11T05:36:00,mcc,42.90
2023-09-11T05:37:00,mcc,42.62
2023-09-11T05:38:00,mcc,42.19
2023-09-11T05:39:00,mcc,41.96
2023-09-11T05:40:00,mcc,41.91
2023-09-11T05:41:00,mcc,42.56
2023-09-11T05:42:00,mcc,41.57
2023-09-11T05:43:00,mcc,41.67
2023-09-11T05:44:00,mcc,42.26
2023-09-11T05:45:00,mcc,41.47
2023-09-11T05:46:00,mcc,42.96
2023-09-11T05:47:00,mcc,42.38
2023-09-11T05:48:00,mcc,41.53
2023-09-11T05:49:00,mcc,42.40
2023-09-11T05:50:00,mcc,42.85
2023-09-11T05:51:00,mcc,42.87
2023-09-11T05:52:00,mcc,45.93
2023-09-11T05:53:00,mcc,55.11
2023-09-11T05:54:00,mcc,44.94
2023-09-11T05:55:00,mcc,43.32
2023-09-11T05:56:00,mcc,43.64
2023-09-11T05:57:00,mcc,44.02
2023-09-11T05:58:00,mcc,44.21
2023-09-11T05:59:00,mcc,41.04
2023-09-11T06:00:00,mcc,40.67
2023-09-11T06:01:00,mcc,42.87
2023-09-11T06:02:00,mcc,42.46
2023-09-11T06:03:00,mcc,45.29
2023-09-11T06:04:00,mcc,45.85
2023-09-11T06:05:00,mcc,45.87
2023-09-11T06:06:00,mcc,44.93
2023-09-11T06:07:00,mcc,45.73
2023-09-11T06:08:00,mcc,46.17
2023-09-11T06:09:00,mcc,47.40
2023-09-11T06:10:00,mcc,46.31
2023-09-11T06:11:00,mcc,45.10
2023-09-11T06:12:00,mcc,46.27
2023-09-11T06:13:00,mcc,45.69
2023-09-11T06:14:00,mcc,45.98
2023-09-11T06:15:00,mcc,44.83
2023-09-11T06:16:00,mcc,43.63
2023-09-11T06:17:00,mcc,46.72
2023-09-11T06:18:00,mcc,47.57
2023-09-11T06:19:00,mcc,48.00
2023-09-11T06:20:00,mcc,46.34
2023-09-11T06:21:00,mcc,48.91
2023-09-11T06:22:00,mcc,49.51
2023-09-11T06:23:00,mcc,49.47
2023-09-11T06:24:00,mcc,51.78
2023-09-11T06:25:00,mcc,66.83
2023-09-11T06:26:00,mcc,53.49
2023-09-11T06:27:00,mcc,54.58
2023-09-11T06:28:00,mcc,67.91
2023-09-11T06:29:00,mcc,67.89
2023-09-11T06:30:00,mcc,65.48
2023-09-11T06:31:00,mcc,68.12
2023-09-11T06:32:00,mcc,60.85
2023-09-11T06:33:00,mcc,62.56
2023-09-11T06:34:00,mcc,62.58
2023-09-11T06:35:00,mcc,64.03
2023-09-11T06:36:00,mcc,66.00
2023-09-11T06:37:00,mcc,66.28
2023-09-11T06:38:00,mcc,63.90
2023-09-11T06:39:00,mcc,63.66
2023-09-11T06:40:00,mcc,60.23
2023-09-11T06:41:00,mcc,55.33
2023-09-11T06:42:00,mcc,52.97
2023-09-11T06:43:00,mcc,52.77
2023-09-11T06:44:00,mcc,65.60
2023-09-11T06:45:00,mcc,67.00
2023-09-11T06:46:00,mcc,56.14
2023-09-11T06:47:00,mcc,57.00
2023-09-11T06:48:00,mcc,55.28
2023-09-11T06:49:00,mcc,57.84
2023-09-11T06:50:00,mcc,64.30
2023-09-11T06:51:00,mcc,62.88
2023-09-11T06:52:00,mcc,64.95
2023-09-11T06:53:00,mcc,61.69
2023-09-11T06:54:00,mcc,63.20
2023-09-11T06:55:00,mcc,62.49
2023-09-11T06:56:00,mcc,63.95
2023-09-11T06:57:00,mcc,58.86
2023-09-11T06:58:00,mcc,60.50
2023-09-11T06:59:00,mcc,57.88
2023-09-11T07:00:00,mcc,58.79
2023-09-11T07:01:00,mcc,66.30
2023-09-11T07:02:00,mcc,71.11
2023-09-11T07:03:00,mcc,69.58
2023-09-11T07:04:00,mcc,56.93
2023-09-11T07:05:00,mcc,55.86
2023-09-11T07:06:00,mcc,61.56
2023-09-11T07:07:00,mcc,65.00
2023-09-11T07:08:00,mcc,72.85
2023-09-11T07:09:00,mcc,64.80
2023-09-11T07:10:00,mcc,60.22
2023-09-11T07:11:00,mcc,61.15
2023-09-11T07:12:00,mcc,71.21
2023-09-11T07:13:00,mcc,69.24
2023-09-11T07:14:00,mcc,69.65
2023-09-11T07:15:00,mcc,68.55
2023-09-11T07:16:00,mcc,59.85
2023-09-11T07:17:00,mcc,64.42
2023-09-11T07:18:00,mcc,71.59
2023-09-11T07:19:00,mcc,68.38
2023-09-11T07:20:00,mcc,63.36
2023-09-11T07:21:00,mcc,68.79
2023-09-11T07:22:00,mcc,75.21
2023-09-11T07:23:00,mcc,74.59
2023-09-11T07:24:00,mcc,63.79
2023-09-11T07:25:00,mcc,64.48
2023-09-11T07:26:00,mcc,73.72
2023-09-11T07:27:00,mcc,75.04
2023-09-11T07:28:00,mcc,63.32
2023-09-11T07:29:00,mcc,73.75
2023-09-11T07:30:00,mcc,72.94
2023-09-11T07:31:00,mcc,62.10
2023-09-11T07:32:00,mcc,64.80
2023-09-11T07:33:00,mcc,71.09
2023-09-11T07:34:00,mcc,59.64
2023-09-11T07:35:00,mcc,61.33
2023-09-11T07:36:00,mcc,61.59
2023-09-11T07:37:00,mcc,70.10
2023-09-11T07:38:00,mcc,67.97
2023-09-11T07:39:00,mcc,68.08
2023-09-11T07:40:00,mcc,73.15
2023-09-11T07:41:00,mcc,68.65
2023-09-11T07:42:00,mcc,65.21
2023-09-11T07:43:00,mcc,72.34
2023-09-11T07:44:00,mcc,74.34
2023-09-11T07:45:00,mcc,74.46
2023-09-11T07:46:00,mcc,81.17
2023-09-11T07:47:00,mcc,83.96
2023-09-11T07:48:00,mcc,74.65
2023-09-11T07:49:00,mcc,72.28
2023-09-11T07:50:00,mcc,79.11
2023-09-11T07:51:00,mcc,69.78
2023-09-11T07:52:00,mcc,66.98
2023-09-11T07:53:00,mcc,67.60
2023-09-11T07:54:00,mcc,66.06
2023-09-11T07:55:00,mcc,73.28
2023-09-11T07:56:00,mcc,62.71
2023-09-11T07:57:00,mcc,65.42
2023-09-11T07:58:00,mcc,61.62
2023-09-11T07:59:00,mcc,63.62
2023-09-11T08:00:00,mcc,61.70
2023-09-11T08:01:00,mcc,62.86
2023-09-11T08:02:00,mcc,63.50
2023-09-11T08:03:00,mcc,66.45
2023-09-11T08:04:00,mcc,73.29
2023-09-11T08:05:00,mcc,64.24
2023-09-11T08:06:00,mcc,75.24
2023-09-11T08:07:00,mcc,68.10
2023-09-11T08:08:00,mcc,66.58
2023-09-11T08:09:00,mcc,64.38
2023-09-11T08:10:00,mcc,68.11
2023-09-11T08:11:00,mcc,67.18
2023-09-11T08:12:00,mcc,62.64
2023-09-11T08:13:00,mcc,67.48
2023-09-11T08:14:00,mcc,65.67
2023-09-11T08:15:00,mcc,62.90
2023-09-11T08:16:00,mcc,73.63
2023-09-11T08:17:00,mcc,67.30
2023-09-11T08:18:00,mcc,70.76
2023-09-11T08:19:00,mcc,68.47
2023-09-11T08:20:00,mcc,67.52
2023-09-11T08:21:00,mcc,71.13
2023-09-11T08:22:00,mcc,69.74
2023-09-11T08:23:00,mcc,72.80
2023-09-11T08:24:00,mcc,67.05
2023-09-11T08:25:00,mcc,66.48
2023-09-11T08:26:00,mcc,66.73
2023-09-11T08:27:00,mcc,75.07
2023-09-11T08:28:00,mcc,64.52
2023-09-11T08:29:00,mcc,85.36
2023-09-11T08:30:00,mcc,64.70
2023-09-11T08:31:00,mcc,64.95
2023-09-11T08:32:00,mcc,72.20
2023-09-11T08:33:00,mcc,66.51
2023-09-11T08:34:00,mcc,62.85
2023-09-11T08:35:00,mcc,64.62
2023-09-11T08:36:00,mcc,63.93
2023-09-11T08:37:00,mcc,66.47
2023-09-11T08:38:00,mcc,65.49
2023-09-11T08:39:00,mcc,67.41
2023-09-11T08:40:00,mcc,80.06
2023-09-11T08:41:00,mcc,65.85
2023-09-11T08:42:00,mcc,64.16
2023-09-11T08:43:00,mcc,64.59
2023-09-11T08:44:00,mcc,69.24
2023-09-11T08:45:00,mcc,70.38
2023-09-11T08:46:00,mcc,69.05
2023-09-11T08:47:00,mcc,76.03
2023-09-11T08:48:00,mcc,69.87
2023-09-11T08:49:00,mcc,65.44
2023-09-11T08:50:00,mcc,65.57
2023-09-11T08:51:00,mcc,67.26
2023-09-11T08:52:00,mcc,67.87
2023-09-11T08:53:00,mcc,75.03
2023-09-11T08:54:00,mcc,69.62
2023-09-11T08:55:00,mcc,69.78
2023-09-11T08:56:00,mcc,71.87
2023-09-11T08:57:00,mcc,66.72
2023-09-11T08:58:00,mcc,65.18
2023-09-11T08:59:00,mcc,64.97
2023-09-11T09:00:00,mcc,73.07
2023-09-11T09:01:00,mcc,61.20
2023-09-11T09:02:00,mcc,64.99
2023-09-11T09:03:00,mcc,64.88
2023-09-11T09:04:00,mcc,67.79
2023-09-11T09:05:00,mcc,82.25
2023-09-11T09:06:00,mcc,75.37
2023-09-11T09:07:00,mcc,68.91
2023-09-11T09:08:00,mcc,78.10
2023-09-11T09:09:00,mcc,77.32
2023-09-11T09:10:00,mcc,76.26
2023-09-11T09:11:00,mcc,78.25
2023-09-11T09:12:00,mcc,73.94
2023-09-11T09:13:00,mcc,72.40
2023-09-11T09:14:00,mcc,71.19
2023-09-11T09:15:00,mcc,71.15
2023-09-11T09:16:00,mcc,67.44
2023-09-11T09:17:00,mcc,67.17
2023-09-11T09:18:00,mcc,65.86
2023-09-11T09:19:00,mcc,65.23
2023-09-11T09:20:00,mcc,67.52
2023-09-11T09:21:00,mcc,64.28
2023-09-11T09:22:00,mcc,70.70
2023-09-11T09:23:00,mcc,65.06
2023-09-11T09:24:00,mcc,68.90
2023-09-11T09:25:00,mcc,71.93
2023-09-11T09:26:00,mcc,66.69
2023-09-11T09:27:00,mcc,70.04
2023-09-11T09:28:00,mcc,67.34
2023-09-11T09:29:00,mcc,68.35
2023-09-11T09:30:00,mcc,69.74
2023-09-11T09:31:00,mcc,72.21
2023-09-11T09:32:00,mcc,66.01
2023-09-11T09:33:00,mcc,68.19
2023-09-11T09:34:00,mcc,63.86
2023-09-11T09:35:00,mcc,67.92
2023-09-11T09:36:00,mcc,73.68
2023-09-11T09:37:00,mcc,85.56
2023-09-11T09:38:00,mcc,82.97
2023-09-11T09:39:00,mcc,69.70
2023-09-11T09:40:00,mcc,71.69
2023-09-11T09:41:00,mcc,70.76
2023-09-11T09:42:00,mcc,70.25
2023-09-11T09:43:00,mcc,70.96
2023-09-11T09:44:00,mcc,81.77
2023-09-11T09:45:00,mcc,66.58
2023-09-11T09:46:00,mcc,66.97
2023-09-11T09:47:00,mcc,64.59
2023-09-11T09:48:00,mcc,67.92
2023-09-11T09:49:00,mcc,66.73
2023-09-11T09:50:00,mcc,73.41
2023-09-11T09:51:00,mcc,68.26
2023-09-11T09:52:00,mcc,67.28
2023-09-11T09:53:00,mcc,62.95
2023-09-11T09:54:00,mcc,68.30
2023-09-11T09:55:00,mcc,74.46
2023-09-11T09:56:00,mcc,69.61
2023-09-11T09:57:00,mcc,70.05
2023-09-11T09:58:00,mcc,69.05
2023-09-11T09:59:00,mcc,69.96
2023-09-11T10:00:00,mcc,66.81
2023-09-11T10:01:00,mcc,67.49
2023-09-11T10:02:00,mcc,67.19
2023-09-11T10:03:00,mcc,67.53
2023-09-11T10:04:00,mcc,66.48
2023-09-11T10:05:00,mcc,67.71
2023-09-11T10:06:00,mcc,64.55
2023-09-11T10:07:00,mcc,64.79
2023-09-11T10:08:00,mcc,74.25
2023-09-11T10:09:00,mcc,75.11
2023-09-11T10:10:00,mcc,77.53
2023-09-11T10:11:00,mcc,76.24
2023-09-11T10:12:00,mcc,89.31
2023-09-11T10:13:00,mcc,73.56
2023-09-11T10:14:00,mcc,74.50
2023-09-11T10:15:00,mcc,78.41
2023-09-11T10:16:00,mcc,83.12
2023-09-11T10:17:00,mcc,74.36
2023-09-11T10:18:00,mcc,77.16
2023-09-11T10:19:00,mcc,77.54
2023-09-11T10:20:00,mcc,76.01
2023-09-11T10:21:00,mcc,71.39
2023-09-11T10:22:00,mcc,69.61
2023-09-11T10:23:00,mcc,66.92
2023-09-11T10:24:00,mcc,66.41
2023-09-11T10:25:00,mcc,67.10
2023-09-11T10:26:00,mcc,73.86
2023-09-11T10:27:00,mcc,67.74
2023-09-11T10:28:00,mcc,67.18
2023-09-11T10:29:00,mcc,68.55
2023-09-11T10:30:00,mcc,68.77
2023-09-11T10:31:00,mcc,71.86
2023-09-11T10:32:00,mcc,72.00
2023-09-11T10:33:00,mcc,70.40
2023-09-11T10:34:00,mcc,86.31
2023-09-11T10:35:00,mcc,71.61
2023-09-11T10:36:00,mcc,72.83
2023-09-11T10:37:00,mcc,69.31
2023-09-11T10:38:00,mcc,68.34
2023-09-11T10:39:00,mcc,66.73
2023-09-11T10:40:00,mcc,65.84
2023-09-11T10:41:00,mcc,68.99
2023-09-11T10:42:00,mcc,68.81
2023-09-11T10:43:00,mcc,66.47
2023-09-11T10:44:00,mcc,64.69
2023-09-11T10:45:00,mcc,67.30
2023-09-11T10:46:00,mcc,65.69
2023-09-11T10:47:00,mcc,76.70
2023-09-11T10:48:00,mcc,68.99
2023-09-11T10:49:00,mcc,70.06
2023-09-11T10:50:00,mcc,87.67
2023-09-11T10:51:00,mcc,69.49
2023-09-11T10:52:00,mcc,66.39
2023-09-11T10:53:00,mcc,77.02
2023-09-11T10:54:00,mcc,68.72
2023-09-11T10:55:00,mcc,72.89
2023-09-11T10:56:00,mcc,74.30
2023-09-11T10:57:00,mcc,84.91
2023-09-11T10:58:00,mcc,70.79
2023-09-11T10:59:00,mcc,68.69
2023-09-11T11:00:00,mcc,67.84
2023-09-11T11:01:00,mcc,67.44
2023-09-11T11:02:00,mcc,68.33
2023-09-11T11:03:00,mcc,70.80
2023-09-11T11:04:00,mcc,68.75
2023-09-11T11:05:00,mcc,70.03
2023-09-11T11:06:00,mcc,67.79
2023-09-11T11:07:00,mcc,66.91
2023-09-11T11:08:00,mcc,67.02
2023-09-11T11:09:00,mcc,70.96
2023-09-11T11:10:00,mcc,70.33
2023-09-11T11:11:00,mcc,77.72
2023-09-11T11:12:00,mcc,73.63
2023-09-11T11:13:00,mcc,75.73
2023-09-11T11:14:00,mcc,72.40
2023-09-11T11:15:00,mcc,65.88
2023-09-11T11:16:00,mcc,69.13
2023-09-11T11:17:00,mcc,75.09
2023-09-11T11:18:00,mcc,76.03
2023-09-11T11:19:00,mcc,64.55
2023-09-11T11:20:00,mcc,66.45
2023-09-11T11:21:00,mcc,64.51
2023-09-11T11:22:00,mcc,64.21
2023-09-11T11:23:00,mcc,70.21
2023-09-11T11:24:00,mcc,65.62
2023-09-11T11:25:00,mcc,63.76
2023-09-11T11:26:00,mcc,73.91
2023-09-11T11:27:00,mcc,74.69
2023-09-11T11:28:00,mcc,66.86
2023-09-11T11:29:00,mcc,68.49
2023-09-11T11:30:00,mcc,85.07
2023-09-11T11:31:00,mcc,67.41
2023-09-11T11:32:00,mcc,67.53
2023-09-11T11:33:00,mcc,68.53
2023-09-11T11:34:00,mcc,68.18
2023-09-11T11:35:00,mcc,78.23
2023-09-11T11:36:00,mcc,71.04
2023-09-11T11:37:00,mcc,67.42
2023-09-11T11:38:00,mcc,66.65
2023-09-11T11:39:00,mcc,75.38
2023-09-11T11:40:00,mcc,68.71
2023-09-11T11:41:00,mcc,74.08
2023-09-11T11:42:00,mcc,68.72
2023-09-11T11:43:00,mcc,69.00
2023-09-11T11:44:00,mcc,67.98
2023-09-11T11:45:00,mcc,65.75
2023-09-11T11:46:00,mcc,68.00
2023-09-11T11:47:00,mcc,76.50
2023-09-11T11:48:00,mcc,66.09
2023-09-11T11:49:00,mcc,66.06
2023-09-11T11:50:00,mcc,68.09
2023-09-11T11:51:00,mcc,65.92
2023-09-11T11:52:00,mcc,65.99
2023-09-11T11:53:00,mcc,74.37
2023-09-11T11:54:00,mcc,64.39
2023-09-11T11:55:00,mcc,67.63
2023-09-11T11:56:00,mcc,84.31
2023-09-11T11:57:00,mcc,75.65
2023-09-11T11:58:00,mcc,67.49
2023-09-11T11:59:00,mcc,70.43
2023-09-11T12:00:00,mcc,64.55
2023-09-11T12:01:00,mcc,65.46
2023-09-11T12:02:00,mcc,65.62
2023-09-11T12:03:00,mcc,65.51
2023-09-11T12:04:00,mcc,67.78
2023-09-11T12:05:00,mcc,68.84
2023-09-11T12:06:00,mcc,62.30
2023-09-11T12:07:00,mcc,62.49
2023-09-11T12:08:00,mcc,71.77
2023-09-11T12:09:00,mcc,61.18
2023-09-11T12:10:00,mcc,65.02
2023-09-11T12:11:00,mcc,71.00
2023-09-11T12:12:00,mcc,62.64
2023-09-11T12:13:00,mcc,67.46
2023-09-11T12:14:00,mcc,64.15
2023-09-11T12:15:00,mcc,64.46
2023-09-11T12:16:00,mcc,67.84
2023-09-11T12:17:00,mcc,75.46
2023-09-11T12:18:00,mcc,68.24
2023-09-11T12:19:00,mcc,68.43
2023-09-11T12:20:00,mcc,68.43
2023-09-11T12:21:00,mcc,67.07
2023-09-11T12:22:00,mcc,66.60
2023-09-11T12:23:00,mcc,74.16
2023-09-11T12:24:00,mcc,67.29
2023-09-11T12:25:00,mcc,69.28
2023-09-11T12:26:00,mcc,68.23
2023-09-11T12:27:00,mcc,79.10
2023-09-11T12:28:00,mcc,68.73
2023-09-11T12:29:00,mcc,77.15
2023-09-11T12:30:00,mcc,70.09
2023-09-11T12:31:00,mcc,66.26
2023-09-11T12:32:00,mcc,70.20
2023-09-11T12:33:00,mcc,72.09
2023-09-11T12:34:00,mcc,68.50
2023-09-11T12:35:00,mcc,68.50
2023-09-11T12:36:00,mcc,77.15
2023-09-11T12:37:00,mcc,70.67
2023-09-11T12:38:00,mcc,68.70
2023-09-11T12:39:00,mcc,65.62
2023-09-11T12:40:00,mcc,71.08
2023-09-11T12:41:00,mcc,69.53
2023-09-11T12:42:00,mcc,77.22
2023-09-11T12:43:00,mcc,66.64
2023-09-11T12:44:00,mcc,64.35
2023-09-11T12:45:00,mcc,68.13
2023-09-11T12:46:00,mcc,72.83
2023-09-11T12:47:00,mcc,65.45
2023-09-11T12:48:00,mcc,72.20
2023-09-11T12:49:00,mcc,66.03
2023-09-11T12:50:00,mcc,72.59
2023-09-11T12:51:00,mcc,69.74
2023-09-11T12:52:00,mcc,71.79
2023-09-11T12:53:00,mcc,70.57
2023-09-11T12:54:00,mcc,75.57
2023-09-11T12:55:00,mcc,71.71
2023-09-11T12:56:00,mcc,69.79
2023-09-11T12:57:00,mcc,67.61
2023-09-11T12:58:00,mcc,67.02
2023-09-11T12:59:00,mcc,64.83
2023-09-11T13:00:00,mcc,76.11
2023-09-11T13:01:00,mcc,66.08
2023-09-11T13:02:00,mcc,65.56
2023-09-11T13:03:00,mcc,68.13
2023-09-11T13:04:00,mcc,67.61
2023-09-11T13:05:00,mcc,74.16
2023-09-11T13:06:00,mcc,76.59
2023-09-11T13:07:00,mcc,64.91
2023-09-11T13:08:00,mcc,66.44
2023-09-11T13:09:00,mcc,63.10
2023-09-11T13:10:00,mcc,65.91
2023-09-11T13:11:00,mcc,82.69
2023-09-11T13:12:00,mcc,72.92
2023-09-11T13:13:00,mcc,65.47
2023-09-11T13:14:00,mcc,60.32
2023-09-11T13:15:00,mcc,61.45
2023-09-11T13:16:00,mcc,64.19
2023-09-11T13:17:00,mcc,77.40
2023-09-11T13:18:00,mcc,74.47